Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:15;;;;;;;6.05;3.78;;;17.90;62.10;;;;;;5094118;28;20029;-69
2022/06/22 00:04:50;;;;;;;4.60;3.63;;;17.70;62.40;;;;;;5093629;28;20033;-69
2022/06/22 00:07:33;;;;;;;5.43;3.75;;;17.60;62.10;;;;;;5093858;28;20029;-69
2022/06/22 00:10:13;;;;;;;4.75;3.70;;;17.50;62.90;;;;;;5093884;28;20019;-69
2022/06/22 00:12:39;;;;;;;5.95;4.13;;;17.40;62.80;;;;;;5093853;28;20044;-69
2022/06/22 00:15:36;;;;;;;6.82;4.00;;;17.20;63.10;;;;;;5093774;28;20152;-69
2022/06/22 00:18:19;;;;;;;6.07;3.88;;;17.30;63.90;;;;;;5093737;28;20024;-69
2022/06/22 00:20:50;;;;;;;8.10;4.47;;;17.10;64.00;;;;;;5092848;28;20088;-69
2022/06/22 00:23:15;;;;;;;8.02;5.28;;;17.10;64.50;;;;;;5093690;28;20020;-69
2022/06/22 00:25:41;;;;;;;7.38;4.85;;;17.10;64.80;;;;;;5093529;28;20043;-69
2022/06/22 00:28:31;;;;;;;7.40;5.03;;;17.20;65.70;;;;;;5092468;28;20025;-69
2022/06/22 00:31:12;;;;;;;8.05;5.22;;;17.30;66.10;;;;;;5093538;28;20020;-69
2022/06/22 00:33:38;;;;;;;12.27;5.25;;;17.30;65.90;;;;;;5092532;28;20032;-69
2022/06/22 00:36:20;;;;;;;9.45;5.38;;;17.40;65.80;;;;;;5093443;28;20033;-69
2022/06/22 00:38:46;;;;;;;9.20;5.93;;;17.40;65.90;;;;;;5093544;28;20032;-69
2022/06/22 00:41:24;;;;;;;9.85;5.85;;;17.40;65.90;;;;;;5092430;28;20036;-68
2022/06/22 00:43:52;;;;;;;10.18;6.35;;;17.40;66.40;;;;;;5093533;28;20017;-69
2022/06/22 00:46:22;;;;;;;9.55;6.43;;;17.40;66.20;;;;;;5093275;28;20062;-69
2022/06/22 00:48:51;;;;;;;8.07;5.50;;;17.40;66.50;;;;;;5093366;28;20460;-69
2022/06/22 00:51:25;;;;;;;10.15;6.07;;;17.40;66.80;;;;;;5093268;28;20021;-69
2022/06/22 00:53:58;;;;;;;9.00;6.30;;;17.40;67.00;;;;;;5093375;28;20070;-69
2022/06/22 00:56:36;;;;;;;10.90;6.80;;;17.40;67.30;;;;;;5092335;28;20025;-69
2022/06/22 00:59:17;;;;;;;9.25;6.43;;;17.40;67.20;;;;;;5093328;28;20029;-69
2022/06/22 01:01:55;;;;;;;14.48;6.18;;;17.40;67.30;;;;;;5093308;28;20032;-68
2022/06/22 01:04:36;;;;;;;8.82;6.50;;;17.40;67.80;;;;;;5093144;28;20036;-69
2022/06/22 01:07:24;;;;;;;10.93;5.70;;;17.40;68.10;;;;;;5093067;28;20076;-69
2022/06/22 01:09:57;;;;;;;11.13;6.65;;;17.40;67.90;;;;;;5093198;28;20087;-68
2022/06/22 01:12:46;;;;;;;7.85;6.75;;;17.40;67.90;;;;;;5092969;28;20052;-69
2022/06/22 01:15:21;;;;;;;11.35;6.57;;;17.40;68.50;;;;;;5093215;28;20427;-69
2022/06/22 01:17:50;;;;;;;10.65;6.30;;;17.40;68.50;;;;;;5097008;28;20065;-69
2022/06/22 01:20:50;;;;;;;9.18;6.63;;;17.40;68.30;;;;;;5097125;28;20029;-69
2022/06/22 01:23:38;;;;;;;9.18;6.63;;;17.40;68.70;;;;;;5097102;28;20080;-69
2022/06/22 01:26:38;;;;;;;11.07;6.75;;;17.40;68.60;;;;;;5097047;28;20080;-69
2022/06/22 01:29:12;;;;;;;14.05;6.55;;;17.40;68.60;;;;;;5096970;28;20042;-69
2022/06/22 01:32:08;;;;;;;10.35;6.80;;;17.40;68.90;;;;;;5096880;28;20103;-69
2022/06/22 01:34:39;;;;;;;12.00;6.90;;;17.30;68.80;;;;;;5093714;28;20036;-69
2022/06/22 01:37:25;;;;;;;10.38;7.10;;;17.40;68.90;;;;;;5096827;28;20024;-69
2022/06/22 01:40:05;;;;;;;8.77;6.85;;;17.20;68.60;;;;;;5096924;28;20021;-69
2022/06/22 01:42:44;;;;;;;10.43;6.53;;;17.20;68.70;;;;;;5096812;28;20032;-69
2022/06/22 01:45:30;;;;;;;9.82;6.65;;;17.20;68.80;;;;;;5096799;28;20063;-69
2022/06/22 01:48:06;;;;;;;11.40;6.55;;;17.20;68.80;;;;;;5096558;28;20028;-69
2022/06/22 01:50:46;;;;;;;10.48;6.35;;;17.10;68.70;;;;;;5096678;28;20021;-69
2022/06/22 01:53:37;;;;;;;10.45;6.78;;;17.20;69.00;;;;;;5096634;28;20017;-69
2022/06/22 01:56:41;;;;;;;9.65;6.95;;;17.10;69.70;;;;;;5096451;28;20025;-69
2022/06/22 01:59:24;;;;;;;12.95;7.03;;;17.10;69.00;;;;;;5083107;28;20066;-69
2022/06/22 02:02:06;;;;;;;13.35;7.43;;;17.10;69.10;;;;;;5096353;28;20076;-69
2022/06/22 02:04:35;;;;;;;10.05;6.88;;;17.10;69.30;;;;;;5096307;28;20092;-69
2022/06/22 02:10:10;;;;;;;10.65;7.03;;;17.00;69.50;;;;;;5096404;28;20028;-69
2022/06/22 02:12:41;;;;;;;10.98;6.75;;;17.00;69.80;;;;;;5096183;28;20037;-69
2022/06/22 02:15:30;;;;;;;9.75;6.57;;;16.90;69.60;;;;;;5096131;28;20051;-69
2022/06/22 02:17:57;;;;;;;10.90;6.97;;;16.90;70.00;;;;;;5096064;28;20039;-69
2022/06/22 02:20:33;;;;;;;12.90;7.53;;;16.90;70.20;;;;;;5096027;28;20029;-69
2022/06/22 02:23:25;;;;;;;13.45;8.00;;;16.90;70.20;;;;;;5096151;28;20047;-69
2022/06/22 02:26:07;;;;;;;12.73;7.72;;;17.00;70.10;;;;;;5088120;28;20036;-68
2022/06/22 02:28:33;;;;;;;13.77;8.02;;;16.90;69.80;;;;;;5095635;28;20024;-69
2022/06/22 02:31:00;;;;;;;14.13;8.05;;;16.90;69.70;;;;;;5095774;28;20028;-69
2022/06/22 02:33:26;;;;;;;12.98;7.28;;;16.90;69.80;;;;;;5095776;28;20032;-69
2022/06/22 02:35:53;;;;;;;11.65;7.60;;;16.80;70.20;;;;;;5095693;28;20047;-69
2022/06/22 02:38:19;;;;;;;10.82;7.13;;;16.80;70.30;;;;;;5095662;28;20029;-69
2022/06/22 02:46:21;;;;;;;12.25;7.35;;;16.70;69.60;;;;;;5095707;28;20087;-68
2022/06/22 02:48:54;;;;;;;13.40;7.45;;;16.60;69.90;;;;;;5095476;28;20051;-69
2022/06/22 02:51:30;;;;;;;9.52;6.82;;;16.60;70.20;;;;;;5095482;28;20028;-69
2022/06/22 02:53:58;;;;;;;10.90;7.10;;;16.60;70.40;;;;;;5094460;28;20032;-69
2022/06/22 02:56:32;;;;;;;10.60;7.30;;;16.70;70.50;;;;;;5095320;28;20029;-69
2022/06/22 02:58:58;;;;;;;10.52;6.97;;;16.70;70.30;;;;;;5095462;28;20028;-69
2022/06/22 03:01:27;;;;;;;11.45;7.15;;;16.60;70.30;;;;;;5095229;28;20033;-69
2022/06/22 03:03:59;;;;;;;11.20;7.28;;;16.60;70.30;;;;;;5095169;28;20031;-69
2022/06/22 03:06:30;;;;;;;8.52;5.68;;;16.60;70.40;;;;;;5095096;28;20032;-69
2022/06/22 03:09:01;;;;;;;10.52;6.78;;;16.50;70.00;;;;;;5094126;28;20017;-69
2022/06/22 03:11:26;;;;;;;9.98;6.95;;;16.50;70.00;;;;;;5094929;28;20052;-69
2022/06/22 03:13:56;;;;;;;12.10;7.63;;;16.50;70.00;;;;;;5095006;28;20052;-69
2022/06/22 03:16:31;;;;;;;12.48;7.25;;;16.50;70.30;;;;;;5095003;28;20017;-68
2022/06/22 03:19:01;;;;;;;13.63;8.18;;;16.60;70.30;;;;;;5094932;28;20032;-69
2022/06/22 03:21:28;;;;;;;8.77;7.40;;;16.60;69.80;;;;;;5094997;28;20025;-68
2022/06/22 03:24:11;;;;;;;12.57;7.38;;;16.50;69.20;;;;;;5094804;28;20028;-69
2022/06/22 03:26:46;;;;;;;10.98;6.82;;;16.30;69.10;;;;;;5094709;28;20028;-69
2022/06/22 03:29:33;;;;;;;11.15;7.65;;;16.10;69.90;;;;;;5094638;28;20012;-69
2022/06/22 03:32:07;;;;;;;9.65;7.40;;;16.10;70.00;;;;;;5094685;28;20025;-69
2022/06/22 03:34:41;;;;;;;11.25;7.60;;;16.10;70.10;;;;;;5094604;28;20016;-69
2022/06/22 03:37:31;;;;;;;8.95;6.85;;;16.00;70.20;;;;;;5094559;28;20486;-69
2022/06/22 03:40:01;;;;;;;9.27;7.00;;;16.10;70.10;;;;;;5093913;28;20020;-69
2022/06/22 03:42:33;;;;;;;11.50;7.22;;;16.10;69.80;;;;;;5094443;28;20084;-69
2022/06/22 03:45:07;;;;;;;12.27;7.65;;;16.00;69.40;;;;;;5094404;28;20036;-68
2022/06/22 03:47:44;;;;;;;8.95;6.40;;;15.90;69.90;;;;;;5094226;28;20364;-69
2022/06/22 03:50:21;;;;;;;7.45;5.70;;;15.80;69.30;;;;;;5094290;28;20047;-69
2022/06/22 03:52:52;;;;;;;9.15;5.95;;;15.70;69.70;;;;;;5094408;28;20023;-69
2022/06/22 03:55:27;;;;;;;10.80;6.78;;;15.60;70.20;;;;;;5094293;28;20028;-68
2022/06/22 03:57:55;;;;;;;11.93;6.63;;;15.60;70.40;;;;;;5094121;28;20024;-69
2022/06/22 04:00:22;;;;;;;10.20;6.90;;;15.70;70.70;;;;;;5094046;28;20035;-69
2022/06/22 04:02:48;;;;;;;11.18;6.88;;;15.70;70.90;;;;;;5093985;28;20027;-69
2022/06/22 04:05:20;;;;;;;13.15;7.40;;;15.80;70.90;;;;;;5093951;28;20017;-69
2022/06/22 04:07:46;;;;;;;12.45;8.15;;;15.70;70.50;;;;;;5093889;28;20028;-69
2022/06/22 04:10:27;;;;;;;13.13;8.40;;;15.80;71.50;;;;;;5093711;28;20032;-70
2022/06/22 04:12:54;;;;;;;12.63;7.97;;;15.90;71.10;;;;;;5093843;28;20024;-69
2022/06/22 04:15:32;;;;;;;15.23;9.23;;;15.90;71.90;;;;;;5093583;28;20080;-68
2022/06/22 04:18:24;;;;;;;12.48;9.02;;;16.00;71.20;;;;;;5093803;28;20024;-69
2022/06/22 04:21:03;;;;;;;12.43;7.88;;;16.00;71.40;;;;;;5092724;28;20091;-68
2022/06/22 04:23:42;;;;;;;12.88;7.85;;;15.90;71.00;;;;;;5093710;28;20024;-69
2022/06/22 04:26:12;;;;;;;14.23;8.90;;;15.90;71.20;;;;;;5093530;28;20058;-69
2022/06/22 04:28:42;;;;;;;15.82;8.95;;;15.90;71.30;;;;;;5093507;28;20028;-69
2022/06/22 04:31:12;;;;;;;17.40;10.32;;;15.90;71.60;;;;;;5093690;28;20017;-69
2022/06/22 04:33:44;;;;;;;13.10;9.70;;;16.00;71.60;;;;;;5093575;28;20017;-69
2022/06/22 04:36:19;;;;;;;18.50;11.25;;;16.10;71.80;;;;;;5093560;28;20031;-68
2022/06/22 04:39:00;;;;;;;16.30;10.55;;;16.10;71.90;;;;;;5093580;28;20072;-69
2022/06/22 04:41:38;;;;;;;18.13;10.55;;;16.20;72.00;;;;;;5093426;28;20047;-68
2022/06/22 04:44:10;;;;;;;14.27;10.27;;;16.20;72.20;;;;;;5093453;28;20475;-68
2022/06/22 04:46:40;;;;;;;17.65;10.73;;;16.20;72.50;;;;;;5093325;28;20021;-69
2022/06/22 04:49:33;;;;;;;16.77;10.50;;;16.20;72.80;;;;;;5093375;28;20016;-69
2022/06/22 04:52:21;;;;;;;20.60;11.52;;;16.30;72.70;;;;;;5092468;28;20020;-68
2022/06/22 04:54:52;;;;;;;17.77;11.35;;;16.30;73.00;;;;;;5092928;28;20062;-68
2022/06/22 04:57:26;;;;;;;17.73;10.80;;;16.30;73.40;;;;;;5093266;28;20041;-69
2022/06/22 04:59:53;;;;;;;20.42;12.60;;;16.30;73.70;;;;;;5093272;28;20024;-68
2022/06/22 05:02:23;;;;;;;16.63;12.02;;;16.30;73.90;;;;;;5093226;28;20029;-69
2022/06/22 05:04:51;;;;;;;18.08;12.13;;;16.40;74.20;;;;;;5093238;28;20092;-69
2022/06/22 05:07:20;;;;;;;18.42;11.38;;;16.50;74.20;;;;;;5093059;28;20032;-69
2022/06/22 05:09:55;;;;;;;16.42;10.68;;;16.60;74.10;;;;;;5093041;28;20028;-69
2022/06/22 05:12:24;;;;;;;16.65;11.40;;;16.60;74.20;;;;;;5092981;28;20049;-69
2022/06/22 05:14:53;;;;;;;17.30;11.15;;;16.60;74.00;;;;;;5093089;28;20040;-68
2022/06/22 05:17:26;;;;;;;16.90;11.88;;;16.70;73.90;;;;;;5093042;28;20084;-68
2022/06/22 05:19:58;;;;;;;18.80;11.20;;;16.80;74.00;;;;;;5093065;28;20055;-69
2022/06/22 05:22:24;;;;;;;20.55;10.68;;;16.80;74.00;;;;;;5092993;28;20035;-68
2022/06/22 05:24:58;;;;;;;19.58;10.73;;;16.90;74.10;;;;;;5092953;28;20032;-68
2022/06/22 05:27:28;;;;;;;16.45;9.93;;;16.90;74.00;;;;;;5093019;28;20044;-68
2022/06/22 05:30:06;;;;;;;16.55;10.73;;;16.90;74.10;;;;;;5092998;28;20024;-69
2022/06/22 05:32:40;;;;;;;16.58;9.95;;;17.00;74.40;;;;;;5092890;28;20056;-69
2022/06/22 05:35:16;;;;;;;17.17;10.48;;;17.00;74.30;;;;;;5092886;28;20017;-69
2022/06/22 05:37:50;;;;;;;22.40;10.93;;;17.00;74.40;;;;;;5092905;28;20035;-68
2022/06/22 05:40:17;;;;;;;16.58;10.45;;;17.10;74.40;;;;;;5092871;28;20468;-69
2022/06/22 05:42:43;;;;;;;15.82;10.50;;;17.10;74.50;;;;;;5092784;28;20032;-69
2022/06/22 05:45:17;;;;;;;16.27;10.40;;;17.20;74.60;;;;;;5075228;28;20029;-69
2022/06/22 05:47:45;;;;;;;20.45;11.25;;;17.20;74.90;;;;;;5092745;28;20029;-69
2022/06/22 05:50:34;;;;;;;17.08;10.20;;;17.30;74.80;;;;;;5092701;28;20025;-68
2022/06/22 05:53:28;;;;;;;17.63;10.60;;;17.30;74.70;;;;;;5092733;28;20021;-69
2022/06/22 05:56:17;;;;;;;16.77;10.07;;;17.40;74.80;;;;;;5092686;28;20017;-69
2022/06/22 05:59:12;;;;;;;17.88;10.25;;;17.40;74.70;;;;;;5092708;28;20108;-69
2022/06/22 06:02:14;;;;;;;19.83;10.35;;;17.50;74.70;;;;;;5093045;28;20072;-69
2022/06/22 06:04:50;;;;;;;17.15;10.15;;;17.50;74.60;;;;;;5096369;28;20107;-69
2022/06/22 06:07:43;;;;;;;16.00;9.45;;;17.60;74.50;;;;;;5096238;28;20024;-69
2022/06/22 06:10:17;;;;;;;17.80;9.57;;;17.60;74.40;;;;;;5096361;28;20024;-69
2022/06/22 06:12:59;;;;;;;14.18;9.30;;;17.70;74.30;;;;;;5096310;28;20445;-69
2022/06/22 06:15:25;;;;;;;15.30;8.98;;;17.70;74.00;;;;;;5096164;28;20024;-68
2022/06/22 06:17:55;;;;;;;15.88;9.68;;;17.80;73.70;;;;;;5095913;28;20028;-69
2022/06/22 06:20:51;;;;;;;14.10;8.88;;;17.90;73.50;;;;;;5095950;28;20450;-68
2022/06/22 06:23:24;;;;;;;11.60;8.07;;;17.90;73.10;;;;;;5072386;28;20041;-68
2022/06/22 06:28:46;;;;;;;14.05;8.18;;;18.00;72.60;;;;;;5095903;28;20042;-68
2022/06/22 06:31:19;;;;;;;19.10;8.98;;;18.10;72.10;;;;;;5095930;28;20029;-68
2022/06/22 06:33:45;;;;;;;15.13;8.05;;;18.10;71.80;;;;;;5095607;28;20023;-68
2022/06/22 06:36:24;;;;;;;13.65;8.55;;;18.20;71.90;;;;;;5095740;28;20040;-68
2022/06/22 06:39:04;;;;;;;16.08;9.27;;;18.30;72.10;;;;;;5095791;28;20024;-68
2022/06/22 06:41:39;;;;;;;15.43;8.93;;;18.40;72.10;;;;;;5095798;28;20021;-68
2022/06/22 06:44:18;;;;;;;14.00;8.65;;;18.40;71.40;;;;;;5095636;28;20025;-69
2022/06/22 06:46:53;;;;;;;12.70;7.82;;;18.50;71.10;;;;;;5095461;28;20036;-69
2022/06/22 06:49:56;;;;;;;15.05;8.23;;;18.50;71.10;;;;;;5095515;28;20020;-69
2022/06/22 06:53:05;;;;;;;12.63;8.32;;;18.60;70.90;;;;;;5095531;28;20032;-69
2022/06/22 06:55:37;;;;;;;13.55;8.05;;;18.70;70.70;;;;;;5095548;28;20023;-68
2022/06/22 06:58:30;;;;;;;11.43;8.07;;;18.70;70.50;;;;;;5095390;28;20028;-69
2022/06/22 07:00:56;;;;;;;10.32;7.65;;;18.80;70.30;;;;;;5095336;28;20028;-68
2022/06/22 07:03:28;;;;;;;16.00;7.55;;;18.90;69.60;;;;;;5095203;28;20054;-68
2022/06/22 07:05:53;;;;;;;;;;;18.90;69.80;;;;;;5095522;28;20040;-68
2022/06/22 07:08:25;;;;;;;13.23;7.70;;;19.00;69.90;;;;;;5095133;28;19905;-68
2022/06/22 07:11:03;;;;;;;14.27;7.63;;;19.00;69.20;;;;;;5095056;28;20046;-69
2022/06/22 07:13:52;;;;;;;12.95;7.60;;;19.10;68.90;;;;;;5094225;28;20025;-69
2022/06/22 07:16:21;;;;;;;10.57;7.20;;;19.20;69.00;;;;;;5094502;28;20100;-69
2022/06/22 07:18:58;;;;;;;13.57;7.85;;;19.30;68.70;;;;;;5094939;28;20016;-69
2022/06/22 07:21:27;;;;;;;14.88;7.70;;;19.40;68.80;;;;;;5094908;28;20021;-69
2022/06/22 07:24:10;;;;;;;10.43;7.18;;;19.40;68.40;;;;;;5094795;28;20044;-68
2022/06/22 07:26:35;;;;;;;10.68;7.03;;;19.50;68.10;;;;;;5094863;28;20032;-68
2022/06/22 07:29:23;;;;;;;13.65;7.45;;;19.60;67.40;;;;;;5094693;28;20029;-69
2022/06/22 07:32:15;;;;;;;12.38;7.93;;;19.70;67.40;;;;;;5094733;28;20074;-68
2022/06/22 07:34:52;;;;;;;10.57;7.37;;;19.70;67.30;;;;;;5094642;28;20017;-69
2022/06/22 07:37:36;;;;;;;11.05;7.30;;;19.80;67.50;;;;;;5093580;28;20297;-70
2022/06/22 07:40:20;;;;;;;10.30;6.95;;;19.80;66.80;;;;;;5094531;28;20028;-69
2022/06/22 07:42:49;;;;;;;13.55;7.10;;;19.90;66.60;;;;;;5094591;28;20021;-70
2022/06/22 07:45:17;;;;;;;61.05;38.30;;;19.90;66.30;;;;;;5094409;28;20021;-68
2022/06/22 07:47:55;;;;;;;12.18;8.93;;;20.00;66.10;;;;;;5094298;28;20025;-68
2022/06/22 07:50:57;;;;;;;13.05;8.52;;;20.00;65.70;;;;;;5094307;28;20024;-70
2022/06/22 07:53:49;;;;;;;12.35;7.05;;;20.10;65.50;;;;;;5094300;28;20086;-70
2022/06/22 07:56:43;;;;;;;10.90;6.40;;;20.10;65.60;;;;;;5094347;28;20025;-69
2022/06/22 07:59:16;;;;;;;11.02;6.00;;;20.10;65.50;;;;;;5094294;28;20025;-69
2022/06/22 08:01:44;;;;;;;15.18;5.72;;;20.20;65.30;;;;;;5094137;28;20029;-70
2022/06/22 08:04:25;;;;;;;6.80;5.65;;;20.20;64.30;;;;;;5094033;28;20024;-70
2022/06/22 08:06:58;;;;;;;7.68;5.53;;;20.20;64.60;;;;;;5093954;28;20032;-70
2022/06/22 08:09:53;;;;;;;9.13;5.72;;;20.20;64.20;;;;;;5094012;28;20016;-69
2022/06/22 08:12:24;;;;;;;8.05;5.55;;;20.30;63.60;;;;;;5080638;28;20041;-69
2022/06/22 08:14:53;;;;;;;12.38;5.10;;;20.20;62.70;;;;;;5093807;28;20028;-69
2022/06/22 08:17:40;;;;;;;8.43;5.47;;;20.20;63.10;;;;;;5093762;28;20021;-69
2022/06/22 08:20:06;;;;;;;10.18;5.20;;;20.20;63.00;;;;;;5093779;28;20035;-69
2022/06/22 08:22:32;;;;;;;8.45;4.72;;;20.30;62.90;;;;;;5093676;28;20032;-69
2022/06/22 08:25:00;;;;;;;6.68;5.10;;;20.30;62.60;;;;;;5093459;28;20084;-69
2022/06/22 08:27:28;;;;;;;8.93;5.13;;;20.30;62.30;;;;;;5093623;28;20020;-69
2022/06/22 08:30:20;;;;;;;8.38;5.40;;;20.30;62.50;;;;;;5093555;28;20041;-69
2022/06/22 08:33:04;;;;;;;7.95;5.55;;;20.40;63.20;;;;;;5091198;28;20028;-69
2022/06/22 08:35:45;;;;;;;9.57;5.10;;;20.40;62.80;;;;;;5093766;28;20021;-69
2022/06/22 08:38:17;;;;;;;7.95;4.90;;;20.50;63.40;;;;;;5093553;28;20020;-69
2022/06/22 08:40:48;;;;;;;10.10;4.85;;;20.60;63.20;;;;;;5093548;28;20047;-69
2022/06/22 08:43:51;;;;;;;7.85;4.80;;;20.70;62.30;;;;;;5092440;28;20062;-69
2022/06/22 08:46:29;;;;;;;;;;;20.80;61.10;;;;;;5091491;28;20036;-69
2022/06/22 08:49:19;;;;;;;9.05;4.55;;;20.90;61.50;;;;;;5093465;28;19904;-69
2022/06/22 08:51:57;;;;;;;6.60;4.28;;;20.90;60.60;;;;;;5093481;28;20029;-69
2022/06/22 08:54:28;;;;;;;5.97;4.07;;;21.00;60.70;;;;;;5092270;28;20021;-69
2022/06/22 09:00:08;;;;;;;6.50;4.50;;;21.20;59.30;;;;;;5071520;28;20072;-69
2022/06/22 09:02:55;;;;;;;7.28;4.65;;;21.20;59.70;;;;;;5092126;28;20042;-69
2022/06/22 09:06:09;;;;;;;8.10;4.72;;;21.40;59.40;;;;;;5093360;28;20024;-70
2022/06/22 09:09:08;;;;;;;8.05;4.40;;;21.50;58.10;;;;;;5093042;28;20029;-70
2022/06/22 09:11:58;;;;;;;8.13;4.78;;;21.60;58.20;;;;;;5092950;28;20065;-70
2022/06/22 09:14:33;;;;;;;7.90;4.60;;;21.60;58.20;;;;;;5093100;28;20023;-69
2022/06/22 09:17:22;;;;;;;8.13;4.72;;;21.70;58.90;;;;;;5093262;28;20080;-69
2022/06/22 09:19:56;;;;;;;6.82;3.90;;;21.80;58.00;;;;;;5084737;28;20036;-69
2022/06/22 09:22:52;;;;;;;9.27;4.18;;;21.90;57.20;;;;;;5093202;28;20032;-69
2022/06/22 09:25:47;;;;;;;6.25;3.97;;;22.10;57.70;;;;;;5093084;28;20032;-69
2022/06/22 09:28:18;;;;;;;11.40;4.30;;;22.20;55.30;;;;;;5092943;28;20044;-69
2022/06/22 09:31:14;;;;;;;6.45;4.05;;;22.20;56.50;;;;;;5092073;28;20028;-69
2022/06/22 09:34:21;;;;;;;8.35;4.25;;;22.30;56.60;;;;;;5093132;28;20017;-69
2022/06/22 09:37:10;;;;;;;8.68;3.92;;;22.40;54.90;;;;;;5093348;28;20047;-69
2022/06/22 09:39:58;;;;;;;12.93;7.55;;;22.50;55.20;;;;;;5097019;28;20016;-70
2022/06/22 09:42:52;;;;;;;10.15;5.43;;;22.60;55.80;;;;;;5096959;28;20052;-69
2022/06/22 09:45:41;;;;;;;10.57;4.18;;;22.70;53.70;;;;;;5096783;28;20028;-70
2022/06/22 09:48:18;;;;;;;6.30;3.92;;;22.80;54.90;;;;;;5096752;28;20107;-69
2022/06/22 09:50:52;;;;;;;5.82;3.33;;;22.90;53.70;;;;;;5096782;28;20024;-69
2022/06/22 09:53:42;;;;;;;5.72;3.20;;;23.00;53.60;;;;;;5096697;28;20025;-70
2022/06/22 09:56:35;;;;;;;5.55;3.50;;;23.00;53.10;;;;;;5096609;28;20048;-69
2022/06/22 09:59:06;;;;;;;;;;;23.10;52.90;;;;;;5097020;28;20024;-70
2022/06/22 10:02:10;;;;;;;8.07;3.08;;;23.20;51.40;;;;;;5096422;28;19908;-69
2022/06/22 10:04:35;;;;;;;6.50;3.03;;;23.20;51.70;;;;;;5096338;28;20029;-70
2022/06/22 10:07:04;;;;;;;4.47;2.80;;;23.30;49.30;;;;;;5095224;28;20047;-70
2022/06/22 10:10:21;;;;;;;6.30;3.30;;;23.30;50.10;;;;;;5096266;28;20084;-70
2022/06/22 10:13:11;;;;;;;5.97;3.38;;;23.50;49.50;;;;;;5096407;28;20107;-68
2022/06/22 10:16:01;;;;;;;6.00;2.90;;;23.50;50.00;;;;;;5096379;28;20061;-69
2022/06/22 10:18:52;;;;;;;6.20;3.03;;;23.60;50.20;;;;;;5096173;28;20051;-68
2022/06/22 10:21:36;;;;;;;4.75;2.70;;;23.70;50.90;;;;;;5096109;28;20021;-69
2022/06/22 10:24:15;;;;;;;7.55;2.70;;;23.80;49.10;;;;;;5096052;28;20051;-69
2022/06/22 10:26:57;;;;;;;8.30;2.70;;;23.80;46.70;;;;;;5096085;28;20463;-70
2022/06/22 10:29:41;;;;;;;5.78;2.38;;;23.90;47.50;;;;;;5095907;28;20025;-69
2022/06/22 10:32:33;;;;;;;3.67;2.17;;;23.90;46.80;;;;;;5095635;28;20031;-71
2022/06/22 10:35:02;;;;;;;5.65;2.50;;;24.10;47.80;;;;;;5094104;28;20012;-70
2022/06/22 10:37:34;;;;;;;5.07;2.35;;;24.20;47.60;;;;;;5094691;28;20032;-70
2022/06/22 10:40:05;;;;;;;3.85;2.40;;;24.30;47.50;;;;;;5095757;28;20407;-69
2022/06/22 10:45:44;;;;;;;5.25;2.50;;;24.50;46.70;;;;;;5095706;28;20031;-69
2022/06/22 10:48:48;;;;;;;4.25;2.30;;;24.50;45.50;;;;;;5095502;28;20023;-69
2022/06/22 10:51:35;;;;;;;4.80;2.00;;;24.60;45.90;;;;;;5072124;28;20036;-70
2022/06/22 10:54:04;;;;;;;3.97;2.30;;;24.60;44.80;;;;;;5095422;28;20115;-69
2022/06/22 10:56:35;;;;;;;2.67;2.15;;;24.70;46.20;;;;;;5095399;28;20050;-69
2022/06/22 10:59:17;;;;;;;4.85;2.60;;;24.80;45.80;;;;;;5095422;28;20032;-70
2022/06/22 11:02:09;;;;;;;8.90;3.20;;;24.90;46.10;;;;;;5095326;28;20028;-69
2022/06/22 11:04:47;;;;;;;;;;;25.00;46.40;;;;;;5095772;28;20029;-69
2022/06/22 11:07:28;;;;;;;11.15;3.20;;;25.00;45.50;;;;;;5094084;28;19908;-69
2022/06/22 11:10:05;;;;;;;4.72;3.05;;;24.90;46.10;;;;;;5095257;28;20021;-66
2022/06/22 11:12:46;;;;;;;6.57;2.80;;;25.00;46.40;;;;;;5095034;28;20075;-66
2022/06/22 11:15:27;;;;;;;5.18;2.85;;;25.00;44.30;;;;;;5095270;28;20021;-66
2022/06/22 11:17:58;;;;;;;3.50;2.42;;;25.00;44.80;;;;;;5095107;28;20028;-66
2022/06/22 11:20:47;;;;;;;4.28;2.70;;;25.10;42.60;;;;;;5094971;28;20046;-68
2022/06/22 11:23:24;;;;;;;4.65;3.15;;;25.10;42.80;;;;;;5086689;28;20522;-68
2022/06/22 11:32:22;;;;;;;4.82;2.30;;;25.30;43.10;;;;;;5094925;28;20055;-67
2022/06/22 11:34:59;;;;;;;4.10;2.10;;;25.40;42.80;;;;;;5094737;28;20016;-67
2022/06/22 11:37:43;;;;;;;4.18;2.05;;;25.50;41.50;;;;;;5094759;28;20270;-68
2022/06/22 11:40:16;;;;;;;10.52;2.55;;;25.50;42.20;;;;;;5094569;28;20029;-68
2022/06/22 11:43:03;;;;;;;10.75;2.28;;;25.50;40.70;;;;;;5094486;28;20096;-68
2022/06/22 11:45:51;;;;;;;4.38;2.10;;;25.60;41.30;;;;;;5093428;28;20367;-68
2022/06/22 11:48:38;;;;;;;4.57;2.38;;;25.70;42.10;;;;;;5094541;28;20035;-67
2022/06/22 11:51:22;;;;;;;5.95;2.33;;;25.80;40.20;;;;;;5094433;28;20024;-67
2022/06/22 11:54:21;;;;;;;3.92;1.80;;;25.70;38.10;;;;;;5094241;28;20076;-68
2022/06/22 11:56:56;;;;;;;3.45;1.80;;;25.80;39.90;;;;;;5085865;28;20028;-68
2022/06/22 11:59:41;;;;;;;3.85;1.95;;;25.80;39.60;;;;;;5093816;28;20056;-67
2022/06/22 12:02:18;;;;;;;3.45;2.00;;;26.00;40.70;;;;;;5094251;28;20044;-67
2022/06/22 12:04:47;;;;;;;6.22;2.17;;;26.10;39.60;;;;;;5094001;28;20040;-68
2022/06/22 12:07:18;;;;;;;4.78;2.00;;;26.20;39.10;;;;;;5093808;28;20036;-67
2022/06/22 12:10:07;;;;;;;6.03;2.03;;;26.20;39.30;;;;;;5092930;28;20020;-67
2022/06/22 12:12:46;;;;;;;4.28;2.03;;;26.30;38.80;;;;;;5093806;28;20032;-68
2022/06/22 12:15:57;;;;;;;4.50;2.10;;;26.50;37.70;;;;;;5093986;28;20027;-68
2022/06/22 12:19:01;;;;;;;4.72;2.10;;;26.60;36.60;;;;;;5087229;28;20100;-68
2022/06/22 12:21:36;;;;;;;2.72;1.90;;;26.60;38.00;;;;;;5032093;28;20056;-68
2022/06/22 12:24:21;;;;;;;2.80;1.88;;;26.60;37.30;;;;;;5032167;28;20034;-68
2022/06/22 12:27:11;;;;;;;5.43;1.88;;;26.70;38.70;;;;;;5073291;28;20068;-67
2022/06/22 12:29:59;;;;;;;3.20;2.17;;;26.70;38.90;;;;;;5092546;28;20127;-68
2022/06/22 12:32:49;;;;;;;3.35;1.75;;;26.80;37.80;;;;;;5093718;28;20028;-67
2022/06/22 12:35:41;;;;;;;5.10;2.30;;;26.90;38.00;;;;;;5093561;28;20043;-68
2022/06/22 12:38:18;;;;;;;5.43;1.98;;;26.90;35.80;;;;;;5093547;28;20475;-69
2022/06/22 12:40:56;;;;;;;3.55;1.70;;;26.90;37.90;;;;;;5093514;28;20047;-70
2022/06/22 12:43:48;;;;;;;4.70;1.90;;;26.90;37.50;;;;;;5093468;28;20068;-68
2022/06/22 12:46:32;;;;;;;2.55;1.80;;;27.00;36.60;;;;;;5093407;28;20039;-68
2022/06/22 12:49:10;;;;;;;2.60;1.77;;;27.10;36.70;;;;;;5093545;28;20028;-66
2022/06/22 12:51:51;;;;;;;2.88;1.70;;;27.10;36.70;;;;;;5093277;28;20013;-66
2022/06/22 12:54:26;;;;;;;3.20;1.77;;;27.30;37.30;;;;;;5093361;28;20021;-66
2022/06/22 12:56:59;;;;;;;3.05;1.65;;;27.30;34.60;;;;;;5093324;28;20024;-66
2022/06/22 12:59:25;;;;;;;3.35;2.00;;;27.20;33.80;;;;;;5093252;28;20030;-67
2022/06/22 13:01:51;;;;;;;2.55;1.83;;;27.00;35.20;;;;;;5093239;28;20028;-66
2022/06/22 13:04:35;;;;;;;3.90;1.80;;;27.10;36.30;;;;;;5093148;28;20059;-66
2022/06/22 13:07:08;;;;;;;4.15;1.70;;;27.30;36.10;;;;;;5093229;28;20359;-66
2022/06/22 13:09:35;;;;;;;2.78;1.65;;;27.40;35.60;;;;;;5093200;28;20021;-66
2022/06/22 13:12:10;;;;;;;3.55;1.60;;;27.50;35.30;;;;;;5092088;28;20049;-66
2022/06/22 13:14:39;;;;;;;2.78;1.75;;;27.60;34.50;;;;;;5093142;28;20040;-66
2022/06/22 13:17:17;;;;;;;5.05;1.80;;;27.60;34.80;;;;;;5093063;28;20032;-66
2022/06/22 13:20:29;;;;;;;3.13;1.70;;;27.70;33.70;;;;;;5093045;28;20058;-66
2022/06/22 13:23:11;;;;;;;3.13;1.83;;;27.70;33.90;;;;;;5093196;28;20029;-66
2022/06/22 13:25:42;;;;;;;5.03;1.75;;;27.70;32.60;;;;;;5093008;28;20036;-67
2022/06/22 13:28:10;;;;;;;2.78;1.50;;;27.50;31.80;;;;;;5092863;28;20025;-66
2022/06/22 13:30:42;;;;;;;3.58;1.63;;;27.30;32.10;;;;;;5092944;28;20021;-66
2022/06/22 13:33:40;;;;;;;2.33;1.50;;;27.40;33.70;;;;;;5093010;28;20028;-66
2022/06/22 13:36:18;;;;;;;4.57;1.60;;;27.70;33.20;;;;;;5092944;28;20301;-68
2022/06/22 13:38:53;;;;;;;3.67;1.40;;;27.80;32.40;;;;;;5092888;28;20412;-67
2022/06/22 13:41:48;;;;;;;2.15;1.52;;;27.90;31.60;;;;;;5092879;28;20017;-68
2022/06/22 13:44:48;;;;;;;1.52;1.40;;;27.90;30.00;;;;;;5092847;28;20024;-68
2022/06/22 13:47:26;;;;;;;3.17;1.25;;;28.00;30.00;;;;;;5092688;28;20055;-68
2022/06/22 13:50:25;;;;;;;3.42;1.38;;;28.10;31.70;;;;;;5092886;28;20020;-68
2022/06/22 13:52:56;;;;;;;2.45;1.40;;;28.10;30.20;;;;;;5092816;28;20044;-67
2022/06/22 13:55:53;;;;;;;2.65;1.60;;;28.10;30.50;;;;;;5092877;28;20013;-67
2022/06/22 13:58:34;;;;;;;3.08;1.55;;;28.00;31.90;;;;;;5092732;28;20495;-67
2022/06/22 14:01:03;;;;;;;2.30;1.60;;;28.10;31.80;;;;;;5092857;28;20031;-67
2022/06/22 14:03:34;;;;;;;2.45;1.50;;;28.20;31.50;;;;;;5092623;28;20270;-67
2022/06/22 14:06:17;;;;;;;2.15;1.63;;;28.30;30.00;;;;;;5092569;28;20103;-67