Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:43;;;;;;;1.55;1.52;;;11.50;99.90;;;;;;5232884;28;20046;-80
2022/04/24 00:04:17;;;;;;;1.08;1.08;;;11.40;99.90;;;;;;5214384;28;20047;-79
2022/04/24 00:06:48;;;;;;;1.48;1.38;;;11.40;99.90;;;;;;5230703;28;20033;-80
2022/04/24 00:09:21;;;;;;;1.40;1.40;;;11.30;99.90;;;;;;5238277;28;20081;-76
2022/04/24 00:11:54;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;5251682;28;20016;-79
2022/04/24 00:14:26;;;;;;;1.27;1.27;;;11.30;99.90;;;;;;5234151;28;20336;-79
2022/04/24 00:16:57;;;;;;;1.58;1.48;;;11.30;99.90;;;;;;5233895;28;20025;-81
2022/04/24 00:19:29;;;;;;;1.85;1.75;;;11.20;99.90;;;;;;5233911;28;20032;-77
2022/04/24 00:22:03;;;;;;;2.35;2.25;;;11.20;99.90;;;;;;5250960;28;20028;-81
2022/04/24 00:24:35;;;;;;;2.20;2.10;;;11.20;99.90;;;;;;5250925;28;20517;-75
2022/04/24 00:27:12;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5250299;28;20336;-80
2022/04/24 00:29:46;;;;;;;1.17;1.15;;;11.00;99.90;;;;;;5253280;28;20394;-79
2022/04/24 00:32:20;;;;;;;1.27;1.27;;;10.90;99.90;;;;;;5254609;28;20021;-80
2022/04/24 00:34:51;;;;;;;1.05;1.05;;;10.70;99.90;;;;;;5244039;28;20050;-79
2022/04/24 00:37:28;;;;;;;1.42;1.42;;;10.50;99.90;;;;;;5246287;28;20028;-78
2022/04/24 00:39:59;;;;;;;1.52;1.52;;;10.50;99.90;;;;;;5257242;28;20321;-76
2022/04/24 00:42:31;;;;;;;1.15;1.15;;;10.60;99.90;;;;;;5261519;28;20028;-79
2022/04/24 00:45:05;;;;;;;2.15;2.05;;;10.60;99.90;;;;;;5244583;28;20378;-82
2022/04/24 00:47:41;;;;;;;;;;;10.70;99.90;;;;;;5258946;28;20456;-79
2022/04/24 00:50:13;;;;;;;1.05;1.05;;;10.70;99.90;;;;;;5237392;28;19920;-78
2022/04/24 00:52:46;;;;;;;2.67;1.98;;;10.80;99.90;;;;;;5254874;28;20341;-78
2022/04/24 00:55:23;;;;;;;2.47;2.38;;;10.90;99.90;;;;;;5237119;28;20040;-77
2022/04/24 00:57:54;;;;;;;0.85;0.85;;;10.90;99.90;;;;;;5237285;28;20039;-77
2022/04/24 01:00:27;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;5238059;28;20016;-77
2022/04/24 01:02:59;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;5256268;28;20218;-78
2022/04/24 01:05:30;;;;;;;1.40;1.35;;;10.90;99.90;;;;;;5211001;28;20553;-79
2022/04/24 01:08:02;;;;;;;1.75;1.75;;;10.90;99.90;;;;;;5237605;28;20033;-76
2022/04/24 01:10:40;;;;;;;2.35;2.25;;;10.90;99.90;;;;;;5242057;28;20034;-80
2022/04/24 01:13:11;;;;;;;2.10;2.00;;;11.00;99.90;;;;;;5259507;28;20034;-79
2022/04/24 01:15:43;;;;;;;1.42;1.42;;;11.00;99.90;;;;;;5246769;28;20034;-79
2022/04/24 01:18:17;;;;;;;2.00;1.90;;;11.00;99.90;;;;;;5276507;28;20028;-79
2022/04/24 01:20:49;;;;;;;1.40;1.38;;;10.90;99.90;;;;;;5274888;28;20012;-77
2022/04/24 01:23:20;;;;;;;1.45;1.45;;;11.00;99.90;;;;;;5272622;28;20099;-78
2022/04/24 01:26:01;;;;;;;3.22;2.95;;;10.90;99.90;;;;;;5253900;28;20040;-77
2022/04/24 01:28:35;;;;;;;1.23;1.23;;;10.80;99.90;;;;;;5251936;28;20016;-78
2022/04/24 01:31:06;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;5253122;28;20020;-77
2022/04/24 01:33:38;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5253635;28;20460;-77
2022/04/24 01:36:12;;;;;;;1.52;1.52;;;10.70;99.90;;;;;;5234080;28;20040;-80
2022/04/24 01:38:44;;;;;;;1.73;1.65;;;10.70;99.90;;;;;;5252304;28;20354;-80
2022/04/24 01:41:16;;;;;;;1.63;1.52;;;10.80;99.90;;;;;;5218008;28;20602;-75
2022/04/24 01:43:48;;;;;;;2.72;2.58;;;10.80;99.90;;;;;;5234026;28;20028;-76
2022/04/24 01:46:19;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5251991;28;20020;-76
2022/04/24 01:48:53;;;;;;;1.63;1.63;;;10.80;99.90;;;;;;5232515;28;20032;-78
2022/04/24 01:51:27;;;;;;;1.27;1.27;;;10.80;99.90;;;;;;5232456;28;20066;-79
2022/04/24 01:54:00;;;;;;;1.92;1.83;;;10.70;99.90;;;;;;5229960;28;20106;-78
2022/04/24 01:56:32;;;;;;;2.60;2.42;;;10.60;99.90;;;;;;5250035;28;20023;-75
2022/04/24 01:59:03;;;;;;;0.98;0.98;;;10.40;99.90;;;;;;5251684;28;20025;-78
2022/04/24 02:01:37;;;;;;;1.15;1.15;;;10.40;99.90;;;;;;5273558;28;20205;-78
2022/04/24 02:04:10;;;;;;;1.13;1.13;;;10.40;99.90;;;;;;5261433;28;20020;-79
2022/04/24 02:06:47;;;;;;;1.63;1.63;;;10.40;99.90;;;;;;5225667;28;20049;-78
2022/04/24 02:09:21;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5219375;28;20040;-80
2022/04/24 02:11:56;;;;;;;1.52;1.52;;;10.50;99.90;;;;;;5251999;28;20492;-79
2022/04/24 02:14:30;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5252205;28;20264;-79
2022/04/24 02:17:04;;;;;;;1.50;1.50;;;10.40;99.90;;;;;;5202676;28;20059;-79
2022/04/24 02:19:39;;;;;;;2.47;2.38;;;10.50;99.90;;;;;;5250161;28;20038;-78
2022/04/24 02:22:10;;;;;;;;;;;10.40;99.90;;;;;;5251675;28;20390;-76
2022/04/24 02:24:42;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5234498;28;19906;-78
2022/04/24 02:27:16;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5218144;28;20414;-79
2022/04/24 02:29:55;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5251712;28;20028;-78
2022/04/24 02:32:29;;;;;;;1.20;1.15;;;10.50;99.90;;;;;;5252644;28;20021;-78
2022/04/24 02:35:03;;;;;;;2.10;2.03;;;10.50;99.90;;;;;;5252987;28;20032;-77
2022/04/24 02:37:34;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5233760;28;20528;-77
2022/04/24 02:40:10;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5252275;28;20020;-75
2022/04/24 02:42:43;;;;;;;1.48;1.48;;;10.50;99.90;;;;;;5252322;28;20326;-78
2022/04/24 02:45:18;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5251538;28;20023;-78
2022/04/24 02:47:49;;;;;;;1.73;1.65;;;10.50;99.90;;;;;;5249866;28;20362;-76
2022/04/24 02:50:29;;;;;;;1.02;1.02;;;10.40;99.90;;;;;;5251699;28;20028;-76
2022/04/24 02:53:01;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5252469;28;20039;-77
2022/04/24 02:55:32;;;;;;;1.55;1.52;;;10.50;99.90;;;;;;5240109;28;20031;-79
2022/04/24 02:58:06;;;;;;;1.80;1.75;;;10.40;99.90;;;;;;5223642;28;20518;-79
2022/04/24 03:00:42;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;5255938;28;20032;-77
2022/04/24 03:03:14;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5239391;28;20045;-76
2022/04/24 03:05:52;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5243467;28;20045;-78
2022/04/24 03:08:26;;;;;;;1.17;1.17;;;10.30;99.90;;;;;;5251482;28;20032;-80
2022/04/24 03:10:57;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5251629;28;20021;-78
2022/04/24 03:13:29;;;;;;;1.23;1.23;;;10.20;99.90;;;;;;5252036;28;20031;-76
2022/04/24 03:16:00;;;;;;;0.95;0.95;;;10.00;99.90;;;;;;5234355;28;20046;-78
2022/04/24 03:18:32;;;;;;;2.30;2.20;;;10.00;99.90;;;;;;5250853;28;20021;-82
2022/04/24 03:21:05;;;;;;;0.98;0.98;;;10.00;99.90;;;;;;5253458;28;20028;-76
2022/04/24 03:23:39;;;;;;;1.43;1.43;;;9.80;99.90;;;;;;5271489;28;20026;-80
2022/04/24 03:26:13;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5233240;28;20282;-80
2022/04/24 03:28:50;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5229898;28;20029;-79
2022/04/24 03:31:21;;;;;;;1.23;1.23;;;9.90;99.90;;;;;;5229957;28;20035;-77
2022/04/24 03:33:58;;;;;;;1.25;1.23;;;9.80;99.90;;;;;;5211941;28;20055;-79
2022/04/24 03:36:32;;;;;;;2.22;2.13;;;9.90;99.90;;;;;;5248512;28;20043;-79
2022/04/24 03:39:03;;;;;;;1.48;1.45;;;9.90;99.90;;;;;;5232133;28;20036;-80
2022/04/24 03:41:38;;;;;;;1.35;1.35;;;9.80;99.90;;;;;;5229784;28;20026;-79
2022/04/24 03:44:09;;;;;;;1.90;1.85;;;9.80;99.90;;;;;;5232971;28;20036;-79
2022/04/24 03:46:41;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;5235188;28;20024;-79
2022/04/24 03:49:13;;;;;;;1.17;1.17;;;9.80;99.90;;;;;;5232124;28;20044;-77
2022/04/24 03:51:44;;;;;;;1.48;1.40;;;9.80;99.90;;;;;;5249344;28;20040;-80
2022/04/24 03:54:18;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;5251355;28;20046;-80
2022/04/24 03:56:49;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;5250821;28;20042;-79
2022/04/24 03:59:24;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5266401;28;20043;-78
2022/04/24 04:02:02;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5227748;28;20033;-78
2022/04/24 04:04:34;;;;;;;1.05;1.05;;;9.60;99.90;;;;;;5217648;28;20052;-77
2022/04/24 04:07:07;;;;;;;1.40;1.40;;;9.60;99.90;;;;;;5232088;28;20020;-79
2022/04/24 04:09:39;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5251469;28;20034;-79
2022/04/24 04:12:10;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5232909;28;20047;-79
2022/04/24 04:14:41;;;;;;;1.13;1.13;;;9.40;99.90;;;;;;5254185;28;20033;-77
2022/04/24 04:17:14;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;5249046;28;20034;-78
2022/04/24 04:19:48;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5251517;28;20302;-79
2022/04/24 04:22:22;;;;;;;2.17;1.83;;;9.30;99.90;;;;;;5255381;28;20031;-77
2022/04/24 04:24:55;;;;;;;1.83;1.77;;;9.20;99.90;;;;;;5237489;28;20031;-76
2022/04/24 04:27:26;;;;;;;1.25;1.23;;;9.20;99.90;;;;;;5270202;28;20034;-78
2022/04/24 04:29:58;;;;;;;2.63;2.47;;;9.30;99.90;;;;;;5218947;28;20031;-80
2022/04/24 04:32:35;;;;;;;1.23;1.23;;;9.30;99.90;;;;;;5234419;28;20028;-80
2022/04/24 04:35:09;;;;;;;1.52;1.52;;;9.30;99.90;;;;;;5252739;28;20024;-77
2022/04/24 04:37:47;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;5252867;28;20020;-78
2022/04/24 04:40:20;;;;;;;1.65;1.65;;;9.40;99.90;;;;;;5234463;28;20452;-79
2022/04/24 04:42:59;;;;;;;1.85;1.75;;;9.50;99.90;;;;;;5196648;28;20033;-78
2022/04/24 04:45:34;;;;;;;1.48;1.42;;;9.50;99.90;;;;;;5211686;28;20021;-79
2022/04/24 04:48:11;;;;;;;1.25;1.25;;;9.60;99.90;;;;;;5229366;28;20021;-79
2022/04/24 04:50:45;;;;;;;1.05;1.05;;;9.50;99.90;;;;;;5209150;28;20495;-76
2022/04/24 04:53:19;;;;;;;1.17;1.10;;;9.60;99.90;;;;;;5210238;28;20040;-76
2022/04/24 04:55:53;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5192034;28;20029;-79
2022/04/24 04:58:31;;;;;;;2.13;2.03;;;10.00;99.90;;;;;;5210948;28;20051;-76
2022/04/24 05:01:06;;;;;;;1.88;1.77;;;10.40;99.90;;;;;;5224178;28;20593;-76
2022/04/24 05:03:45;;;;;;;1.13;1.13;;;10.70;99.90;;;;;;5231561;28;20013;-79
2022/04/24 05:06:16;;;;;;;1.23;1.23;;;11.10;99.90;;;;;;5227703;28;20294;-79
2022/04/24 05:08:49;;;;;;;1.33;1.33;;;11.50;99.90;;;;;;5239475;28;20027;-80
2022/04/24 05:11:21;;;;;;;2.13;2.03;;;11.80;99.90;;;;;;5233242;28;20063;-76
2022/04/24 05:13:52;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5230640;28;20033;-78
2022/04/24 05:16:29;;;;;;;1.60;1.55;;;12.40;99.90;;;;;;5234857;28;20043;-76
2022/04/24 05:19:00;;;;;;;1.88;1.77;;;12.60;99.90;;;;;;5237550;28;20025;-77
2022/04/24 05:21:34;;;;;;;0.68;0.68;;;12.50;99.90;;;;;;5270880;28;20515;-75
2022/04/24 05:24:06;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;5275722;28;20451;-76
2022/04/24 05:26:40;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5275755;28;20032;-76
2022/04/24 05:29:12;;;;;;;1.13;1.13;;;12.20;99.90;;;;;;5264302;28;20103;-79
2022/04/24 05:31:49;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;5236344;28;20040;-78
2022/04/24 05:34:20;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;5254285;28;20061;-79
2022/04/24 05:36:52;;;;;;;1.05;1.05;;;12.20;99.90;;;;;;5255315;28;20025;-76
2022/04/24 05:39:24;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;5254815;28;20028;-75
2022/04/24 05:41:58;;;;;;;1.17;1.17;;;12.50;99.90;;;;;;5236136;28;20234;-75
2022/04/24 05:44:32;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5254310;28;20437;-77
2022/04/24 05:47:06;;;;;;;1.27;1.27;;;12.90;99.90;;;;;;5247983;28;20045;-79
2022/04/24 05:49:40;;;;;;;2.47;2.35;;;13.20;99.90;;;;;;5244908;28;20470;-79
2022/04/24 05:52:12;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5233055;28;20035;-79
2022/04/24 05:54:49;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5216216;28;20265;-77
2022/04/24 05:57:21;;;;;;;0.93;0.93;;;13.70;99.90;;;;;;5199237;28;20028;-75
2022/04/24 05:59:54;;;;;;;1.23;1.23;;;13.80;99.90;;;;;;5216751;28;20406;-74
2022/04/24 06:02:26;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5234979;28;20029;-78
2022/04/24 06:04:57;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5223273;28;20037;-80
2022/04/24 06:07:31;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5216904;28;20047;-77
2022/04/24 06:10:06;;;;;;;0.82;0.82;;;14.40;99.90;;;;;;5234090;28;20488;-76
2022/04/24 06:12:45;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5227394;28;20033;-77
2022/04/24 06:15:20;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5216256;28;20029;-77
2022/04/24 06:17:59;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5217147;28;20041;-80
2022/04/24 06:20:31;;;;;;;1.15;1.15;;;14.40;99.90;;;;;;5216229;28;20035;-79
2022/04/24 06:23:03;;;;;;;0.85;0.85;;;14.30;99.90;;;;;;5214532;28;20037;-80
2022/04/24 06:25:57;;;;;;;1.40;1.40;;;14.30;99.90;;;;;;5179128;28;20031;-77
2022/04/24 06:28:33;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5203637;28;20538;-82
2022/04/24 06:31:07;;;;;;;1.13;1.13;;;14.20;99.90;;;;;;5216994;28;20041;-80
2022/04/24 06:33:38;;;;;;;1.08;1.08;;;14.10;99.90;;;;;;5244619;28;20027;-82
2022/04/24 06:36:10;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5236376;28;20032;-75
2022/04/24 06:38:41;;;;;;;0.75;0.75;;;14.00;99.90;;;;;;5228179;28;20035;-78
2022/04/24 06:41:12;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5212894;28;20031;-80
2022/04/24 06:43:43;;;;;;;1.88;1.75;;;13.80;99.90;;;;;;5213553;28;20289;-79
2022/04/24 06:46:14;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5231873;28;20043;-78
2022/04/24 06:48:46;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5232037;28;20027;-78
2022/04/24 06:51:19;;;;;;;1.58;1.48;;;14.20;99.90;;;;;;5228946;28;20025;-80
2022/04/24 06:53:53;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5232698;28;20518;-79
2022/04/24 06:56:28;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5231993;28;20032;-82
2022/04/24 06:58:59;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5230885;28;20043;-81
2022/04/24 07:01:32;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;5230620;28;20025;-81
2022/04/24 07:04:04;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5213908;28;20579;-81
2022/04/24 07:06:37;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5204127;28;20113;-80
2022/04/24 07:09:11;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5232831;28;20021;-77
2022/04/24 07:11:45;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5214710;28;20029;-78
2022/04/24 07:14:22;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;5232384;28;20047;-75
2022/04/24 07:16:53;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5213069;28;20043;-76
2022/04/24 07:19:25;;;;;;;1.10;1.08;;;14.40;99.90;;;;;;5212921;28;20038;-79
2022/04/24 07:21:57;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5234317;28;20021;-79
2022/04/24 07:24:33;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;5230411;28;20027;-77
2022/04/24 07:27:04;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5211283;28;20331;-75
2022/04/24 07:29:35;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5232762;28;20063;-78
2022/04/24 07:32:12;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5231185;28;20029;-79
2022/04/24 07:34:47;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5231228;28;20025;-78
2022/04/24 07:37:18;;;;;;;;;;;14.90;99.90;;;;;;5232452;28;20574;-78
2022/04/24 07:39:52;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5230265;28;19936;-83
2022/04/24 07:42:23;;;;;;;3.33;1.52;;;15.00;99.90;;;;;;5231620;28;20031;-79
2022/04/24 07:44:55;;;;;;;1.27;1.20;;;15.10;99.90;;;;;;5213227;28;20035;-77
2022/04/24 07:47:26;;;;;;;0.85;0.85;;;15.10;99.90;;;;;;5211419;28;20326;-77
2022/04/24 07:49:57;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5218237;28;20029;-79
2022/04/24 07:52:31;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5238564;28;20293;-78
2022/04/24 07:55:06;;;;;;;1.38;1.38;;;15.20;99.90;;;;;;5262449;28;20020;-79
2022/04/24 07:57:42;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5249817;28;20028;-79
2022/04/24 08:00:15;;;;;;;2.10;0.70;;;15.30;99.90;;;;;;5263736;28;20016;-79
2022/04/24 08:02:57;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5275500;28;20020;-78
2022/04/24 08:05:39;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5263777;28;20383;-81
2022/04/24 08:08:20;;;;;;;6.85;1.40;;;15.50;99.90;;;;;;5252542;28;20401;-80
2022/04/24 08:10:54;;;;;;;0.93;0.93;;;15.60;99.90;;;;;;5240067;28;20027;-78
2022/04/24 08:13:27;;;;;;;;;;;15.70;99.90;;;;;;5227940;28;20460;-77
2022/04/24 08:16:02;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5235262;28;20192;-79
2022/04/24 08:18:36;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5227564;28;20035;-78
2022/04/24 08:21:10;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5250108;28;20029;-79
2022/04/24 08:23:41;;;;;;;3.90;1.80;;;16.00;99.90;;;;;;5220737;28;20028;-79
2022/04/24 08:26:13;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5237365;28;20031;-75
2022/04/24 08:28:44;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;5251372;28;20017;-78
2022/04/24 08:31:15;;;;;;;0.93;0.88;;;16.40;99.90;;;;;;5253219;28;20046;-78
2022/04/24 08:33:46;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5248251;28;20072;-74
2022/04/24 08:36:18;;;;;;;3.55;1.33;;;16.50;99.90;;;;;;5253214;28;20028;-78
2022/04/24 08:38:52;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5243257;28;20039;-78
2022/04/24 08:41:29;;;;;;;1.35;1.33;;;16.50;99.90;;;;;;5221832;28;20046;-79
2022/04/24 08:44:04;;;;;;;0.80;0.77;;;16.60;99.90;;;;;;5249781;28;20029;-78
2022/04/24 08:46:38;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5249700;28;20387;-77
2022/04/24 08:49:12;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;5249230;28;20420;-75
2022/04/24 08:51:43;;;;;;;0.95;0.95;;;16.80;99.90;;;;;;5243497;28;20032;-75
2022/04/24 08:54:15;;;;;;;0.82;0.82;;;16.70;99.90;;;;;;5245449;28;20021;-75
2022/04/24 08:56:47;;;;;;;1.42;1.33;;;16.70;99.90;;;;;;5228898;28;20242;-79
2022/04/24 08:59:18;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5237846;28;20329;-77
2022/04/24 09:01:52;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5220321;28;20046;-82
2022/04/24 09:04:27;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5242203;28;20042;-77
2022/04/24 09:07:03;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5232644;28;20039;-77
2022/04/24 09:09:44;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5245303;28;20024;-78
2022/04/24 09:12:17;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5230786;28;20033;-80
2022/04/24 09:14:50;;;;;;;3.20;2.35;;;16.80;99.90;;;;;;5229658;28;20048;-81
2022/04/24 09:17:34;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5242847;28;20026;-80
2022/04/24 09:20:19;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5251918;28;20020;-77
2022/04/24 09:23:03;;;;;;;0.82;0.82;;;17.00;99.90;;;;;;5248260;28;20025;-78
2022/04/24 09:25:41;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5226564;28;20040;-80
2022/04/24 09:28:15;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5242930;28;20099;-76
2022/04/24 09:30:51;;;;;;;;;;;17.30;99.90;;;;;;5244703;28;20039;-77
2022/04/24 09:33:33;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5244317;28;19908;-78
2022/04/24 09:36:06;;;;;;;0.82;0.82;;;17.40;99.90;;;;;;5244555;28;20357;-78
2022/04/24 09:38:48;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;5243138;28;20031;-77
2022/04/24 09:41:23;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5231680;28;20189;-79
2022/04/24 09:43:54;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5239154;28;20017;-77
2022/04/24 09:46:26;;;;;;;0.52;0.38;;;18.30;99.90;;;;;;5247676;28;20318;-78
2022/04/24 09:49:01;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5240811;28;20032;-79
2022/04/24 09:51:43;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5220006;28;20045;-78
2022/04/24 09:54:17;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;5240523;28;20222;-78
2022/04/24 09:56:49;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5239455;28;20039;-78
2022/04/24 09:59:22;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5228202;28;20028;-79
2022/04/24 10:01:54;;;;;;;2.28;2.08;;;18.50;99.90;;;;;;5241856;28;20017;-77
2022/04/24 10:04:26;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5234479;28;20033;-78
2022/04/24 10:06:58;;;;;;;1.27;1.27;;;18.00;99.90;;;;;;5204482;28;20358;-77
2022/04/24 10:09:32;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5235801;28;20349;-79
2022/04/24 10:12:05;;;;;;;1.23;1.17;;;18.30;99.90;;;;;;5240294;28;20245;-78
2022/04/24 10:14:51;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5241179;28;20028;-78
2022/04/24 10:18:04;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5242177;28;20205;-78
2022/04/24 10:20:57;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5194873;28;20042;-79
2022/04/24 10:23:32;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5238622;28;20321;-79
2022/04/24 10:26:15;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5221081;28;20036;-78
2022/04/24 10:28:47;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5240336;28;20227;-79
2022/04/24 10:31:20;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5239466;28;20032;-79
2022/04/24 10:33:55;;;;;;;1.15;1.13;;;21.60;99.90;;;;;;5240203;28;20059;-78
2022/04/24 10:36:28;;;;;;;0.75;0.75;;;20.80;99.90;;;;;;5240341;28;20037;-78
2022/04/24 10:39:00;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5240853;28;20037;-78
2022/04/24 10:41:36;;;;;;;2.80;1.25;;;19.70;99.90;;;;;;5241297;28;20328;-80
2022/04/24 10:44:12;;;;;;;1.02;1.02;;;19.30;99.90;;;;;;5240148;28;20035;-78
2022/04/24 10:46:47;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5221450;28;20047;-77
2022/04/24 10:49:24;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5239149;28;20036;-79
2022/04/24 10:52:06;;;;;;;1.33;1.15;;;21.70;99.90;;;;;;5240642;28;20028;-80
2022/04/24 10:54:40;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5242253;28;20216;-80
2022/04/24 10:57:22;;;;;;;0.88;0.88;;;24.70;99.90;;;;;;5241683;28;20028;-79
2022/04/24 10:59:55;;;;;;;0.43;0.43;;;24.40;99.90;;;;;;5224702;28;20039;-79
2022/04/24 11:02:35;;;;;;;0.35;0.35;;;24.10;99.90;;;;;;5245509;28;20021;-78
2022/04/24 11:05:10;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5212307;28;20056;-77
2022/04/24 11:07:50;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5224282;28;20032;-77
2022/04/24 11:10:25;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5242614;28;20021;-80
2022/04/24 11:12:56;;;;;;;1.15;1.10;;;25.90;99.90;;;;;;5241422;28;20040;-74
2022/04/24 11:15:28;;;;;;;0.50;0.50;;;26.80;99.90;;;;;;5242345;28;20016;-78
2022/04/24 11:18:02;;;;;;;6.65;1.83;;;27.80;99.90;;;;;;5241862;28;20058;-78
2022/04/24 11:20:33;;;;;;;0.80;0.80;;;27.10;99.90;;;;;;5223845;28;20033;-77
2022/04/24 11:23:11;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5244454;28;20579;-79
2022/04/24 11:25:43;;;;;;;0.65;0.65;;;26.50;99.90;;;;;;5257081;28;20022;-80
2022/04/24 11:28:15;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;5227292;28;20043;-78
2022/04/24 11:30:47;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;5256060;28;20020;-79
2022/04/24 11:33:21;;;;;;;1.65;0.90;;;27.40;99.90;;;;;;5230553;28;20046;-75
2022/04/24 11:35:53;;;;;;;0.38;0.38;;;28.30;99.90;;;;;;5239424;28;20040;-77
2022/04/24 11:38:32;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5238817;28;20039;-77
2022/04/24 11:41:04;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5221412;28;20039;-79
2022/04/24 11:43:40;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5238000;28;20368;-77
2022/04/24 11:51:56;;;;;;;0.95;0.95;;;22.00;99.90;;;;;;5200093;28;20055;-77
2022/04/24 11:54:32;;;;;;;0.32;0.32;;;22.70;99.90;;;;;;5228269;28;20034;-80
2022/04/24 11:57:06;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5245710;28;20048;-77
2022/04/24 11:59:38;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5225452;28;20039;-77
2022/04/24 12:02:15;;;;;;;0.55;0.55;;;23.10;99.90;;;;;;5244521;28;20269;-77
2022/04/24 12:04:52;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5228933;28;20078;-78
2022/04/24 12:07:31;;;;;;;0.82;0.75;;;22.50;99.90;;;;;;5237844;28;20036;-77
2022/04/24 12:10:11;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5220760;28;20029;-78
2022/04/24 12:12:50;;;;;;;1.00;0.60;;;23.30;99.90;;;;;;5239500;28;20036;-77
2022/04/24 12:15:25;;;;;;;0.75;0.75;;;22.90;99.90;;;;;;5239343;28;20326;-76
2022/04/24 12:18:01;;;;;;;0.55;0.55;;;22.40;99.90;;;;;;5219707;28;20028;-76
2022/04/24 12:20:44;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;5235684;28;20045;-78
2022/04/24 12:23:16;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5200142;28;20053;-77
2022/04/24 12:25:51;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5237690;28;20046;-76
2022/04/24 12:28:39;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5239308;28;20028;-78
2022/04/24 12:31:23;;;;;;;0.93;0.93;;;22.40;99.90;;;;;;5243548;28;20041;-77
2022/04/24 12:33:57;;;;;;;0.35;0.35;;;22.20;99.90;;;;;;5254366;28;20026;-77
2022/04/24 12:36:28;;;;;;;0.52;0.52;;;21.80;99.90;;;;;;5255890;28;20050;-76
2022/04/24 12:39:08;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;5238571;28;20298;-78
2022/04/24 12:41:40;;;;;;;0.65;0.65;;;23.30;99.90;;;;;;5238231;28;20160;-76
2022/04/24 12:44:14;;;;;;;0.73;0.70;;;23.60;99.90;;;;;;5257289;28;20030;-78
2022/04/24 12:46:49;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5249877;28;20055;-77
2022/04/24 12:49:28;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5242220;28;20027;-77
2022/04/24 12:51:59;;;;;;;0.57;0.57;;;24.80;99.90;;;;;;5246888;28;20250;-77
2022/04/24 12:54:36;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5220047;28;20035;-78
2022/04/24 12:57:08;;;;;;;0.70;0.57;;;25.10;99.90;;;;;;5224064;28;20327;-77
2022/04/24 12:59:40;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5227449;28;20024;-79
2022/04/24 13:02:13;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;5191706;28;20361;-78
2022/04/24 13:04:44;;;;;;;0.68;0.68;;;24.80;99.90;;;;;;5214258;28;20045;-79
2022/04/24 13:07:19;;;;;;;0.98;0.98;;;25.30;99.90;;;;;;5223756;28;20039;-80
2022/04/24 13:09:50;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5222900;28;20025;-79
2022/04/24 13:12:21;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5214275;28;20313;-78
2022/04/24 13:14:53;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5222115;28;20333;-79
2022/04/24 13:18:21;;;;;;;1.00;0.65;;;26.30;99.90;;;;;;5230237;28;20455;-77
2022/04/24 13:21:12;;;;;;;0.38;0.38;;;24.60;99.90;;;;;;5138806;28;20040;-76
2022/04/24 13:23:43;;;;;;;0.35;0.35;;;23.30;99.90;;;;;;5158218;28;20034;-79
2022/04/24 13:26:15;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5161846;28;20041;-78
2022/04/24 13:28:51;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5162836;28;20061;-78
2022/04/24 13:31:22;;;;;;;0.35;0.35;;;23.40;99.90;;;;;;5163098;28;20046;-76
2022/04/24 13:33:53;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5162570;28;20048;-75