Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:35;;;;;;;8.60;7.10;;;;;;;10.64;44.31;97202.38;5038113;28;20417;-70
2023/03/17 00:03:02;;;;;;;9.43;7.17;;;;;;;10.67;44.21;97191.59;5044817;28;20512;-70
2023/03/17 00:05:32;;;;;;;8.90;6.80;;;;;;;10.72;43.93;97191.94;5036026;28;20525;-71
2023/03/17 00:08:10;;;;;;;17.10;6.90;;;;;;;10.65;44.59;97194.34;5032925;28;20423;-71
2023/03/17 00:10:36;;;;;;;13.47;7.20;;;;;;;10.51;44.92;97187.06;5044797;28;20421;-70
2023/03/17 00:13:02;;;;;;;11.40;7.10;;;;;;;10.51;45.14;97182.63;5049386;28;21169;-71
2023/03/17 00:15:28;;;;;;;9.83;6.80;;;;;;;10.51;45.09;97172.13;5037693;28;20254;-70
2023/03/17 00:17:54;;;;;;;9.47;6.80;;;;;;;10.54;44.85;97165.75;5035906;28;20423;-69
2023/03/17 00:20:25;;;;;;;11.40;6.60;;;;;;;10.53;44.76;97171.97;5037774;28;20210;-70
2023/03/17 00:22:52;;;;;;;9.20;6.57;;;;;;;10.56;44.99;97163.81;5051418;28;20420;-70
2023/03/17 00:25:26;;;;;;;11.70;6.57;;;;;;;10.52;44.78;97160.69;5025242;28;20497;-71
2023/03/17 00:27:53;;;;;;;9.53;6.70;;;;;;;10.52;44.89;97154.63;5044309;28;20420;-70
2023/03/17 00:30:21;;;;;;;10.50;6.20;;;;;;;10.60;44.69;97152.88;5041494;28;20450;-72
2023/03/17 00:32:48;;;;;;;11.10;6.60;;;;;;;10.64;44.55;97152.56;5047088;28;20453;-72
2023/03/17 00:35:16;;;;;;;10.00;6.60;;;;;;;10.50;44.58;97148.72;5052559;28;20578;-72
2023/03/17 00:37:41;;;;;;;10.63;6.60;;;;;;;10.51;44.66;97151.19;5040223;28;20425;-71
2023/03/17 00:40:15;;;;;;;13.83;6.20;;;;;;;10.45;44.75;97157.84;5038207;28;20499;-71
2023/03/17 00:42:41;;;;;;;7.20;6.37;;;;;;;10.52;44.99;97155.44;5052647;28;20182;-70
2023/03/17 00:45:07;;;;;;;9.30;6.70;;;;;;;10.52;44.78;97147.59;5046962;28;20450;-70
2023/03/17 00:47:32;;;;;;;8.57;7.23;;;;;;;10.55;44.65;97154.31;5036519;28;20184;-71
2023/03/17 00:49:58;;;;;;;8.20;6.77;;;;;;;10.51;44.65;97148.56;5049278;28;20686;-71
2023/03/17 00:52:25;;;;;;;9.97;6.53;;;;;;;10.50;44.92;97144.28;5038309;28;20215;-70
2023/03/17 00:54:51;;;;;;;10.70;7.10;;;;;;;10.54;44.82;97145.63;5048391;28;20186;-71
2023/03/17 00:57:16;;;;;;;9.13;6.37;;;;;;;10.57;44.44;97150.56;5036160;28;20923;-71
2023/03/17 00:59:42;;;;;;;10.20;6.87;;;;;;;10.58;44.52;97135.66;5034359;28;20195;-70
2023/03/17 01:02:10;;;;;;;9.03;7.27;;;;;;;10.57;44.25;97136.63;5040119;28;20191;-71
2023/03/17 01:04:35;;;;;;;9.10;6.60;;;;;;;10.47;44.77;97134.09;5037533;28;20223;-71
2023/03/17 01:07:02;;;;;;;10.50;6.57;;;;;;;10.49;44.85;97128.72;5044391;28;20925;-71
2023/03/17 01:09:27;;;;;;;14.47;6.87;;;;;;;10.51;44.97;97124.97;5039553;28;20215;-70
2023/03/17 01:11:54;;;;;;;9.63;7.10;;;;;;;10.54;45.07;97122.06;5050008;28;20434;-70
2023/03/17 01:14:20;;;;;;;9.07;7.27;;;;;;;10.55;44.96;97107.97;5041845;28;20633;-71
2023/03/17 01:16:46;;;;;;;12.37;6.80;;;;;;;10.47;45.28;97107.91;5032813;28;20418;-71
2023/03/17 01:19:12;;;;;;;7.07;6.33;;;;;;;10.52;44.91;97113.50;5041987;28;20433;-71
2023/03/17 01:21:37;;;;;;;9.10;6.97;;;;;;;10.59;44.81;97116.34;5038083;28;20476;-70
2023/03/17 01:24:03;;;;;;;13.23;6.37;;;;;;;10.62;45.07;97116.03;5044033;28;20183;-69
2023/03/17 01:26:29;;;;;;;9.07;6.20;;;;;;;10.59;45.54;97117.16;5040555;28;20679;-69
2023/03/17 01:28:54;;;;;;;8.37;6.23;;;;;;;10.61;45.67;97109.16;5044631;28;20445;-72
2023/03/17 01:31:20;;;;;;;10.23;6.70;;;;;;;10.58;45.67;97097.19;5045060;28;20195;-70
2023/03/17 01:33:46;;;;;;;9.87;6.70;;;;;;;10.36;46.29;97102.88;5047575;28;20263;-69
2023/03/17 01:36:11;;;;;;;8.10;6.50;;;;;;;10.40;46.40;97096.41;5051121;28;20186;-69
2023/03/17 01:38:37;;;;;;;8.73;6.43;;;;;;;10.42;46.09;97095.28;5050360;28;20445;-69
2023/03/17 01:41:03;;;;;;;7.47;6.17;;;;;;;10.40;45.80;97088.53;5043817;28;20671;-70
2023/03/17 01:43:29;;;;;;;12.07;6.70;;;;;;;10.23;45.65;97098.06;5052237;28;20424;-68
2023/03/17 01:46:16;;;;;;;9.73;6.03;;;;;;;9.91;46.40;97102.06;5044117;28;20203;-69
2023/03/17 01:48:44;;;;;;;11.53;6.10;;;;;;;10.04;46.14;97096.44;5049995;28;20441;-69
2023/03/17 01:51:13;;;;;;;9.77;6.90;;;;;;;9.98;46.22;97080.34;5050929;28;20425;-70
2023/03/17 01:53:39;;;;;;;8.50;5.80;;;;;;;10.10;46.53;97080.09;5043716;28;20419;-68
2023/03/17 01:56:05;;;;;;;7.53;5.57;;;;;;;10.06;46.20;97078.78;5049195;28;20433;-70
2023/03/17 01:58:31;;;;;;;6.93;4.90;;;;;;;10.11;45.74;97073.91;5024955;28;20230;-70
2023/03/17 02:00:56;;;;;;;6.57;5.23;;;;;;;10.09;45.53;97070.59;5050140;28;20427;-70
2023/03/17 02:03:22;;;;;;;8.53;5.27;;;;;;;10.05;46.03;97074.53;5047045;28;20425;-70
2023/03/17 02:05:50;;;;;;;5.73;4.63;;;;;;;10.11;45.75;97085.22;5044556;28;20254;-73
2023/03/17 02:08:16;;;;;;;9.43;5.60;;;;;;;10.12;45.47;97081.63;5041969;28;20941;-72
2023/03/17 02:10:43;;;;;;;6.67;5.30;;;;;;;10.18;44.99;97077.56;5048307;28;20918;-71
2023/03/17 02:13:10;;;;;;;5.93;5.00;;;;;;;10.19;45.29;97083.63;5048029;28;20476;-69
2023/03/17 02:15:48;;;;;;;5.73;4.90;;;;;;;10.27;44.68;97087.13;5035529;28;20426;-71
2023/03/17 02:18:16;;;;;;;5.80;4.73;;;;;;;10.29;44.74;97084.34;5051737;28;20425;-70
2023/03/17 02:20:47;;;;;;;5.80;4.93;;;;;;;10.25;44.55;97081.22;5058992;28;20450;-71
2023/03/17 02:23:18;;;;;;;7.30;4.80;;;;;;;10.29;44.63;97071.25;5049590;28;20999;-71
2023/03/17 02:25:45;;;;;;;6.50;5.60;;;;;;;10.27;44.68;97074.03;5025522;28;20537;-69
2023/03/17 02:28:15;;;;;;;6.30;5.00;;;;;;;10.30;44.50;97068.50;5040772;28;20430;-69
2023/03/17 02:30:41;;;;;;;5.93;4.70;;;;;;;10.33;44.71;97077.03;5020278;28;20429;-70
2023/03/17 02:33:08;;;;;;;6.40;4.73;;;;;;;10.23;44.43;97077.09;5054227;28;20475;-68
2023/03/17 02:35:34;;;;;;;8.60;5.27;;;;;;;10.23;44.42;97077.91;5046316;28;20413;-71
2023/03/17 02:38:00;;;;;;;5.80;4.70;;;;;;;10.04;44.79;97075.50;5042048;28;20533;-70
2023/03/17 02:40:25;;;;;;;6.13;4.73;;;;;;;10.06;44.99;97076.97;5032625;28;20450;-70
2023/03/17 02:42:51;;;;;;;9.40;5.20;;;;;;;10.11;45.15;97066.03;5028337;28;20183;-68
2023/03/17 02:45:16;;;;;;;6.40;4.80;;;;;;;10.18;45.27;97066.25;5040418;28;20454;-72
2023/03/17 02:47:42;;;;;;;10.30;5.60;;;;;;;10.05;45.29;97066.66;5042073;28;20671;-72
2023/03/17 02:50:09;;;;;;;7.20;5.47;;;;;;;10.10;45.32;97062.63;5055492;28;20286;-71
2023/03/17 02:52:35;;;;;;;13.33;5.03;;;;;;;10.13;45.34;97062.31;5047987;28;20350;-71
2023/03/17 02:55:00;;;;;;;8.37;5.47;;;;;;;10.13;45.11;97056.25;5048624;28;20512;-73
2023/03/17 02:57:26;;;;;;;6.77;5.10;;;;;;;10.15;45.23;97059.53;5045577;28;20190;-73
2023/03/17 02:59:51;;;;;;;6.83;5.30;;;;;;;10.16;45.09;97058.56;5048673;28;20227;-71
2023/03/17 03:02:17;;;;;;;5.60;4.87;;;;;;;10.19;45.34;97055.66;5039422;28;20233;-71
2023/03/17 03:04:42;;;;;;;6.73;5.13;;;;;;;10.18;45.07;97047.94;5038607;28;20703;-69
2023/03/17 03:07:09;;;;;;;7.97;5.03;;;;;;;10.23;44.86;97061.41;5057509;28;20174;-71
2023/03/17 03:09:35;;;;;;;5.90;5.30;;;;;;;10.21;44.58;97056.28;5046242;28;20207;-71
2023/03/17 03:12:00;;;;;;;5.63;4.90;;;;;;;10.18;44.63;97059.25;5040082;28;20509;-71
2023/03/17 03:14:26;;;;;;;7.70;5.60;;;;;;;10.12;45.05;97046.75;5052419;28;20419;-72
2023/03/17 03:16:51;;;;;;;6.43;5.07;;;;;;;10.12;45.05;97046.75;5048402;28;20178;-69
2023/03/17 03:19:17;;;;;;;6.20;4.87;;;;;;;10.16;44.82;97048.09;5045319;28;20208;-71
2023/03/17 03:21:43;;;;;;;12.87;4.93;;;;;;;10.12;45.06;97055.44;5040928;28;20217;-70
2023/03/17 03:24:09;;;;;;;6.47;5.10;;;;;;;10.13;45.06;97051.00;5044077;28;20182;-70
2023/03/17 03:26:35;;;;;;;13.43;5.53;;;;;;;10.16;44.62;97050.72;5040079;28;20179;-70
2023/03/17 03:29:01;;;;;;;7.27;5.50;;;;;;;10.20;44.34;97049.44;5047676;28;20490;-71
2023/03/17 03:31:27;;;;;;;5.93;5.00;;;;;;;10.24;44.63;97053.38;5056208;28;20424;-70
2023/03/17 03:33:52;;;;;;;7.00;5.70;;;;;;;10.22;44.45;97050.06;5043158;28;20183;-70
2023/03/17 03:36:18;;;;;;;6.83;5.67;;;;;;;10.23;44.47;97050.91;5040536;28;20182;-70
2023/03/17 03:38:44;;;;;;;7.30;5.27;;;;;;;10.19;44.31;97054.81;5046614;28;20196;-70
2023/03/17 03:41:10;;;;;;;6.83;4.87;;;;;;;10.13;44.12;97053.63;5048925;28;20260;-70
2023/03/17 03:43:35;;;;;;;6.03;4.70;;;;;;;10.14;44.37;97044.78;5053829;28;20818;-71
2023/03/17 03:46:02;;;;;;;6.97;4.67;;;;;;;10.09;44.38;97060.13;5045874;28;20452;-74
2023/03/17 03:48:27;;;;;;;8.20;4.63;;;;;;;10.11;44.41;97056.41;5049206;28;20731;-71
2023/03/17 03:50:57;;;;;;;6.47;5.00;;;;;;;10.01;44.75;97052.22;5047884;28;20567;-70
2023/03/17 03:53:22;;;;;;;7.23;5.27;;;;;;;9.98;44.61;97054.19;5043727;28;20182;-70
2023/03/17 03:55:48;;;;;;;8.37;4.90;;;;;;;9.78;45.04;97047.47;5046529;28;20943;-70
2023/03/17 03:58:13;;;;;;;5.90;4.90;;;;;;;9.87;45.02;97056.22;5056868;28;20247;-71
2023/03/17 04:00:39;;;;;;;8.90;5.50;;;;;;;9.80;45.31;97048.16;5056524;28;20175;-71
2023/03/17 04:03:04;;;;;;;7.23;5.43;;;;;;;9.79;45.39;97054.34;5050999;28;20248;-70
2023/03/17 04:05:30;;;;;;;6.00;5.40;;;;;;;9.59;46.08;97053.69;5040898;28;20211;-71
2023/03/17 04:07:56;;;;;;;5.30;4.60;;;;;;;9.57;45.54;97045.16;5035048;28;20175;-70
2023/03/17 04:10:22;;;;;;;6.43;4.97;;;;;;;9.57;45.85;97050.41;5044193;28;20199;-70
2023/03/17 04:12:47;;;;;;;8.10;4.00;;;;;;;9.57;45.38;97045.16;5037856;28;20704;-70
2023/03/17 04:15:15;;;;;;;9.17;4.73;;;;;;;9.63;45.03;97039.34;5032690;28;20419;-70
2023/03/17 04:17:41;;;;;;;4.53;4.10;;;;;;;9.44;45.66;97046.38;5035765;28;20187;-70
2023/03/17 04:20:07;;;;;;;5.60;4.63;;;;;;;9.55;45.01;97042.72;5045144;28;20440;-69
2023/03/17 04:22:33;;;;;;;6.20;4.60;;;;;;;9.51;45.29;97046.59;5036261;28;20203;-69
2023/03/17 04:24:58;;;;;;;6.77;4.60;;;;;;;9.47;45.64;97045.22;5036962;28;20482;-69
2023/03/17 04:27:23;;;;;;;7.93;4.90;;;;;;;9.51;45.51;97034.31;5048097;28;20211;-69
2023/03/17 04:29:49;;;;;;;4.30;3.90;;;;;;;9.38;45.27;97039.94;5033148;28;20203;-69
2023/03/17 04:32:14;;;;;;;4.97;4.50;;;;;;;9.43;44.57;97033.44;5040423;28;20675;-69
2023/03/17 04:34:41;;;;;;;5.60;4.10;;;;;;;9.48;44.55;97033.81;5038062;28;20222;-69
2023/03/17 04:37:08;;;;;;;6.23;3.83;;;;;;;9.49;44.64;97032.84;5058317;28;20257;-69
2023/03/17 04:39:33;;;;;;;4.80;4.17;;;;;;;9.51;43.93;97021.25;5045429;28;20449;-70
2023/03/17 04:41:59;;;;;;;5.10;4.20;;;;;;;9.51;44.11;97023.84;5033664;28;20915;-69
2023/03/17 04:44:24;;;;;;;4.10;3.63;;;;;;;9.39;44.16;97032.91;5045481;28;20215;-70
2023/03/17 04:46:50;;;;;;;5.67;4.00;;;;;;;9.40;45.12;97034.53;5033814;28;20192;-70
2023/03/17 04:49:15;;;;;;;4.93;4.07;;;;;;;9.46;44.90;97020.88;5053605;28;20732;-70
2023/03/17 04:51:41;;;;;;;11.20;4.70;;;;;;;9.40;45.97;97029.31;5038713;28;20194;-69
2023/03/17 04:54:07;;;;;;;5.80;4.80;;;;;;;9.45;45.90;97031.50;5032476;28;20176;-71
2023/03/17 04:56:32;;;;;;;4.00;3.57;;;;;;;9.48;46.02;97023.34;5037513;28;20180;-71
2023/03/17 04:58:58;;;;;;;5.40;4.13;;;;;;;9.39;45.74;97019.81;5036653;28;21073;-69
2023/03/17 05:01:23;;;;;;;5.83;4.00;;;;;;;9.41;46.04;97025.72;5036749;28;20422;-72
2023/03/17 05:03:49;;;;;;;4.80;3.83;;;;;;;9.35;46.10;97021.09;5054837;28;20657;-72
2023/03/17 05:06:15;;;;;;;7.53;4.30;;;;;;;9.31;46.18;97024.97;5051034;28;20295;-70
2023/03/17 05:08:43;;;;;;;8.10;5.10;;;;;;;9.33;45.67;97018.63;5041486;28;20199;-70
2023/03/17 05:11:09;;;;;;;4.70;3.90;;;;;;;9.32;46.50;97010.94;5044660;28;20175;-71
2023/03/17 05:13:34;;;;;;;8.43;4.50;;;;;;;9.27;46.18;97008.78;5056730;28;20433;-71
2023/03/17 05:16:01;;;;;;;5.00;3.93;;;;;;;9.18;45.61;97004.44;5054695;28;20182;-70
2023/03/17 05:18:26;;;;;;;4.33;3.83;;;;;;;9.14;46.25;97010.94;5044593;28;20825;-70
2023/03/17 05:20:52;;;;;;;6.70;3.37;;;;;;;9.18;46.05;97012.28;5049055;28;20428;-72
2023/03/17 05:23:17;;;;;;;7.10;3.87;;;;;;;9.13;46.05;97009.28;5050998;28;20179;-69
2023/03/17 05:25:43;;;;;;;5.93;4.40;;;;;;;9.02;45.74;97013.75;5047639;28;20583;-70
2023/03/17 05:28:09;;;;;;;5.23;3.77;;;;;;;8.97;45.24;97013.34;5050370;28;20182;-70
2023/03/17 05:30:37;;;;;;;7.63;3.80;;;;;;;8.94;45.50;97013.69;5051004;28;20195;-70
2023/03/17 05:33:03;;;;;;;4.30;3.90;;;;;;;8.82;45.69;97027.91;5036813;28;20187;-70
2023/03/17 05:35:28;;;;;;;6.10;4.00;;;;;;;8.81;45.76;97028.88;5044594;28;20426;-71
2023/03/17 05:37:54;;;;;;;6.90;3.57;;;;;;;8.81;45.18;97021.03;5049994;28;20190;-69
2023/03/17 05:40:20;;;;;;;5.77;3.50;;;;;;;8.69;45.10;97030.84;5043801;28;20206;-70
2023/03/17 05:42:45;;;;;;;4.47;3.87;;;;;;;8.78;45.20;97029.16;5049489;28;20182;-71
2023/03/17 05:45:11;;;;;;;6.20;3.60;;;;;;;8.66;45.06;97031.13;5040708;28;20196;-68
2023/03/17 05:47:36;;;;;;;5.17;3.40;;;;;;;8.60;45.74;97030.75;5047016;28;20526;-70
2023/03/17 05:50:03;;;;;;;8.23;4.07;;;;;;;8.58;45.62;97029.22;5046019;28;20219;-69
2023/03/17 05:52:29;;;;;;;7.43;3.90;;;;;;;8.60;45.61;97022.06;5052299;28;20210;-68
2023/03/17 05:54:55;;;;;;;7.70;3.70;;;;;;;8.65;45.63;97014.63;5044925;28;20425;-70
2023/03/17 05:57:21;;;;;;;7.03;3.50;;;;;;;8.67;45.70;97011.88;5041730;28;21060;-72
2023/03/17 05:59:47;;;;;;;6.37;4.47;;;;;;;8.75;45.84;97012.00;5044755;28;20241;-70
2023/03/17 06:02:13;;;;;;;7.40;4.03;;;;;;;8.86;45.82;97010.94;5044411;28;20186;-69
2023/03/17 06:04:38;;;;;;;5.20;4.10;;;;;;;8.94;45.57;97018.91;5050795;28;20485;-71
2023/03/17 06:07:05;;;;;;;10.40;4.50;;;;;;;9.01;45.53;97009.50;5049314;28;20918;-70
2023/03/17 06:09:31;;;;;;;7.73;3.93;;;;;;;9.18;45.50;97004.44;5052071;28;20231;-72
2023/03/17 06:11:56;;;;;;;9.57;4.20;;;;;;;9.33;45.37;97016.00;5038483;28;21188;-71
2023/03/17 06:14:22;;;;;;;7.13;4.27;;;;;;;9.53;44.68;97018.50;5045991;28;20431;-69
2023/03/17 06:16:47;;;;;;;8.23;3.63;;;;;;;9.74;44.30;97030.44;5035795;28;20209;-70
2023/03/17 06:19:13;;;;;;;5.40;4.07;;;;;;;9.93;44.16;97025.03;5049414;28;20199;-69
2023/03/17 06:21:38;;;;;;;6.70;4.53;;;;;;;9.93;44.12;97022.41;5042252;28;20397;-70
2023/03/17 06:24:04;;;;;;;12.50;4.63;;;;;;;10.06;43.22;97015.94;5046452;28;20179;-70
2023/03/17 06:26:30;;;;;;;8.53;4.20;;;;;;;9.99;43.17;97024.41;5039314;28;20895;-71
2023/03/17 06:28:56;;;;;;;12.03;4.73;;;;;;;9.99;43.02;97029.63;5040361;28;20523;-71
2023/03/17 06:31:22;;;;;;;11.33;4.20;;;;;;;9.95;42.69;97033.56;5044858;28;20199;-69
2023/03/17 06:33:48;;;;;;;12.23;4.30;;;;;;;9.96;42.73;97029.94;5049226;28;20502;-69
2023/03/17 06:36:13;;;;;;;8.17;3.90;;;;;;;10.05;42.63;97032.63;5038090;28;20953;-71
2023/03/17 06:38:39;;;;;;;9.63;3.87;;;;;;;10.14;42.29;97029.09;5042306;28;20218;-70
2023/03/17 06:41:05;;;;;;;9.00;4.13;;;;;;;10.22;42.25;97017.84;5049853;28;20183;-70
2023/03/17 06:43:31;;;;;;;6.03;3.40;;;;;;;10.25;42.27;97015.72;5046909;28;20206;-69
2023/03/17 06:45:57;;;;;;;8.70;3.53;;;;;;;10.54;41.98;97012.00;5046246;28;20231;-70
2023/03/17 06:48:22;;;;;;;8.43;4.60;;;;;;;10.79;41.07;97009.47;5050084;28;20444;-72
2023/03/17 06:50:48;;;;;;;3.70;3.30;;;;;;;11.07;40.26;97007.41;5045590;28;20918;-70
2023/03/17 06:53:13;;;;;;;5.73;3.23;;;;;;;11.33;39.80;97010.94;5048716;28;20187;-71
2023/03/17 06:55:39;;;;;;;4.10;3.70;;;;;;;11.62;40.14;97007.84;5054790;28;20180;-72
2023/03/17 06:58:04;;;;;;;5.23;3.23;;;;;;;11.91;39.66;97005.69;5043304;28;20221;-70
2023/03/17 07:00:29;;;;;;;5.63;3.10;;;;;;;12.24;39.46;97003.03;5043882;28;20283;-71
2023/03/17 07:02:55;;;;;;;6.33;3.30;;;;;;;12.37;38.39;97007.78;5057368;28;20185;-71
2023/03/17 07:05:21;;;;;;;5.07;3.40;;;;;;;12.44;38.17;97004.31;5049950;28;20244;-71
2023/03/17 07:07:48;;;;;;;5.73;3.30;;;;;;;12.58;37.77;97004.59;5036328;28;20234;-70
2023/03/17 07:10:14;;;;;;;5.67;3.43;;;;;;;12.64;37.53;97014.41;5045842;28;20527;-72
2023/03/17 07:12:40;;;;;;;6.83;3.80;;;;;;;12.75;37.65;97027.19;5040938;28;20425;-72
2023/03/17 07:15:06;;;;;;;10.90;5.30;;;;;;;12.89;37.83;97017.78;5047470;28;20426;-72
2023/03/17 07:17:32;;;;;;;9.30;5.43;;;;;;;13.05;38.17;97027.41;5047806;28;20183;-72
2023/03/17 07:19:57;;;;;;;8.80;6.20;;;;;;;13.17;37.54;97027.00;5050997;28;20812;-70
2023/03/17 07:22:23;;;;;;;10.10;5.50;;;;;;;13.27;37.62;97024.97;5052912;28;21128;-71
2023/03/17 07:24:48;;;;;;;11.73;6.93;;;;;;;13.35;37.92;97022.31;5055819;28;20210;-70
2023/03/17 07:27:15;;;;;;;10.70;7.90;;;;;;;13.45;38.27;97022.09;5039772;28;20258;-69
2023/03/17 07:29:40;;;;;;;12.67;6.30;;;;;;;13.45;37.54;97022.09;5041158;28;20201;-71
2023/03/17 07:32:07;;;;;;;6.03;4.17;;;;;;;13.42;37.15;97032.16;5050651;28;20849;-71
2023/03/17 07:34:33;;;;;;;4.80;3.47;;;;;;;13.48;37.06;97027.00;5045132;28;20193;-70
2023/03/17 07:36:58;;;;;;;7.20;3.70;;;;;;;13.58;36.94;97025.94;5039145;28;20422;-71
2023/03/17 07:39:24;;;;;;;6.30;3.50;;;;;;;13.59;35.21;97025.78;5048758;28;20498;-70
2023/03/17 07:41:53;;;;;;;6.40;3.03;;;;;;;13.63;35.46;97029.69;5055337;28;20190;-71
2023/03/17 07:44:21;;;;;;;3.60;3.00;;;;;;;13.58;35.71;97021.50;5048047;28;20660;-71
2023/03/17 07:46:47;;;;;;;5.77;3.00;;;;;;;13.57;35.53;97027.78;5055918;28;20414;-71
2023/03/17 07:49:13;;;;;;;4.40;3.27;;;;;;;13.55;34.68;97015.75;5046060;28;21103;-70
2023/03/17 07:51:41;;;;;;;7.70;3.10;;;;;;;13.52;34.62;97014.31;5039784;28;20524;-72
2023/03/17 07:54:10;;;;;;;4.47;3.20;;;;;;;13.39;34.63;97012.25;5033166;28;20182;-71
2023/03/17 07:56:37;;;;;;;7.90;3.30;;;;;;;13.46;34.81;97010.56;5055104;28;20420;-70
2023/03/17 07:59:02;;;;;;;4.10;3.00;;;;;;;13.56;34.39;97012.97;5047434;28;21036;-70
2023/03/17 08:01:28;;;;;;;3.30;2.63;;;;;;;13.61;34.42;97012.44;5054983;28;20426;-70
2023/03/17 08:03:55;;;;;;;4.17;3.10;;;;;;;13.66;34.83;97013.53;5047117;28;20179;-71
2023/03/17 08:06:21;;;;;;;3.00;2.70;;;;;;;13.83;34.34;97008.97;5048998;28;20199;-72
2023/03/17 08:08:46;;;;;;;2.97;2.67;;;;;;;13.87;34.08;97008.59;5041087;28;20809;-71
2023/03/17 08:11:12;;;;;;;4.60;2.60;;;;;;;13.96;34.50;97011.00;5044523;28;20174;-71
2023/03/17 08:13:38;;;;;;;2.73;2.40;;;;;;;14.19;34.19;97012.75;5050363;28;20185;-70
2023/03/17 08:16:03;;;;;;;3.90;2.50;;;;;;;14.42;34.21;97001.31;5045686;28;20604;-70
2023/03/17 08:18:29;;;;;;;4.10;2.90;;;;;;;14.78;34.21;97005.88;5049419;28;20206;-69
2023/03/17 08:20:54;;;;;;;9.33;3.30;;;;;;;15.13;33.91;97014.00;5048761;28;20178;-72
2023/03/17 08:23:20;;;;;;;4.17;2.87;;;;;;;15.40;33.72;97005.56;5049880;28;20336;-71
2023/03/17 08:25:46;;;;;;;2.43;2.23;;;;;;;15.59;32.96;97001.47;5047047;28;20226;-72
2023/03/17 08:28:14;;;;;;;6.40;2.97;;;;;;;15.75;32.83;96998.53;5038267;28;20803;-73
2023/03/17 08:30:41;;;;;;;5.73;2.43;;;;;;;15.89;32.60;96996.88;5046070;28;20922;-73
2023/03/17 08:33:07;;;;;;;9.03;2.50;;;;;;;16.07;32.50;96999.03;5042439;28;21969;-71
2023/03/17 08:35:34;;;;;;;3.40;3.10;;;;;;;16.20;32.79;96992.22;5040933;28;20408;-68
2023/03/17 08:38:00;;;;;;;11.00;2.57;;;;;;;16.36;31.91;96991.94;5035624;28;20218;-72
2023/03/17 08:40:25;;;;;;;6.87;3.70;;;;;;;16.54;31.67;96987.94;5032368;28;20438;-71
2023/03/17 08:42:51;;;;;;;5.57;3.20;;;;;;;16.83;31.81;96993.97;5045210;28;20177;-70
2023/03/17 08:45:18;;;;;;;3.83;2.87;;;;;;;16.95;30.34;96992.44;5049572;28;20914;-72
2023/03/17 08:47:44;;;;;;;2.70;2.30;;;;;;;17.25;29.93;96992.13;5035706;28;20207;-71
2023/03/17 08:50:15;;;;;;;6.00;2.47;;;;;;;17.53;29.58;96991.13;5045803;28;20453;-71
2023/03/17 08:52:41;;;;;;;6.87;2.27;;;;;;;17.90;29.85;96985.47;5044493;28;20968;-69
2023/03/17 08:55:07;;;;;;;2.50;1.90;;;;;;;18.13;28.41;96990.38;5043575;28;20423;-69
2023/03/17 08:57:34;;;;;;;2.73;1.97;;;;;;;18.31;26.77;96983.59;5042094;28;20248;-70
2023/03/17 09:00:00;;;;;;;4.40;1.90;;;;;;;18.14;26.74;96983.22;5044545;28;20457;-71
2023/03/17 09:02:27;;;;;;;6.33;1.90;;;;;;;18.16;26.48;96984.63;5039649;28;20417;-70
2023/03/17 09:04:53;;;;;;;1.57;1.47;;;;;;;18.24;26.22;96981.78;5039312;28;20545;-71
2023/03/17 09:07:18;;;;;;;1.57;1.47;;;;;;;18.60;25.67;96976.19;5038624;28;20471;-71
2023/03/17 09:09:44;;;;;;;3.33;1.60;;;;;;;18.83;25.08;96973.84;5036092;28;20473;-71
2023/03/17 09:12:10;;;;;;;2.20;1.83;;;;;;;19.25;25.29;96970.81;5041093;28;20182;-71
2023/03/17 09:14:35;;;;;;;2.67;1.80;;;;;;;19.44;25.02;96976.22;5046349;28;20171;-70
2023/03/17 09:17:01;;;;;;;3.93;1.80;;;;;;;19.49;24.93;96969.22;5044585;28;20267;-71
2023/03/17 09:19:26;;;;;;;2.60;1.70;;;;;;;19.87;25.12;96967.53;5044626;28;20209;-71
2023/03/17 09:21:52;;;;;;;5.28;1.80;;;;;;;20.07;25.20;96972.66;5038739;28;20951;-71
2023/03/17 09:24:18;;;;;;;3.80;1.40;;;;;;;20.51;25.00;96962.00;5037237;28;20262;-72
2023/03/17 09:26:44;;;;;;;2.87;1.60;;;;;;;20.54;24.66;96956.25;5041046;28;20172;-73
2023/03/17 09:29:10;;;;;;;2.00;1.60;;;;;;;20.25;25.26;96958.59;5042743;28;20441;-73
2023/03/17 09:31:35;;;;;;;2.80;1.50;;;;;;;20.20;25.45;96962.94;5038473;28;20191;-71
2023/03/17 09:34:03;;;;;;;2.50;1.70;;;;;;;19.89;25.83;96970.78;5041654;28;20187;-71
2023/03/17 09:36:29;;;;;;;4.20;1.70;;;;;;;19.73;26.30;96973.94;5053976;28;20178;-72
2023/03/17 09:38:54;;;;;;;4.27;1.60;;;;;;;19.77;26.05;96967.19;5045591;28;20437;-73
2023/03/17 09:41:23;;;;;;;2.77;1.60;;;;;;;19.84;26.67;96973.28;5035560;28;20756;-71
2023/03/17 09:44:01;;;;;;;4.27;1.10;;;;;;;19.74;26.11;96972.91;5045176;28;20213;-73
2023/03/17 09:46:35;;;;;;;4.10;1.40;;;;;;;19.75;24.89;96980.69;5035338;28;20457;-72
2023/03/17 09:49:04;;;;;;;1.87;1.53;;;;;;;19.95;24.96;96969.94;5046429;28;20524;-70
2023/03/17 09:51:31;;;;;;;2.53;1.53;;;;;;;19.82;24.65;96969.19;5044486;28;20410;-73
2023/03/17 09:53:59;;;;;;;4.33;1.60;;;;;;;20.01;24.40;96967.41;5042510;28;20421;-72
2023/03/17 09:56:26;;;;;;;3.53;2.03;;;;;;;19.80;24.32;96966.75;5036989;28;20477;-71
2023/03/17 09:58:57;;;;;;;2.90;1.40;;;;;;;20.08;24.30;96968.97;5021632;28;20534;-72
2023/03/17 10:01:22;;;;;;;3.50;1.70;;;;;;;20.41;24.66;96972.34;5048052;28;20514;-72
2023/03/17 10:03:49;;;;;;;2.13;1.60;;;;;;;20.63;23.89;96971.91;5044749;28;20495;-71
2023/03/17 10:06:20;;;;;;;4.00;2.40;;;;;;;20.39;23.48;96972.59;5043223;28;20214;-73
2023/03/17 10:09:12;;;;;;;7.90;1.87;;;;;;;20.47;24.18;96965.31;5045743;28;20477;-72
2023/03/17 10:11:44;;;;;;;1.83;1.63;;;;;;;19.87;24.44;96966.72;5047792;28;20422;-73
2023/03/17 10:14:34;;;;;;;4.10;1.37;;;;;;;19.91;24.78;96965.28;5050728;28;20418;-71
2023/03/17 10:17:11;;;;;;;10.37;1.90;;;;;;;19.95;25.06;96961.97;5049416;28;20460;-72
2023/03/17 10:19:58;;;;;;;3.40;1.33;;;;;;;19.87;25.67;96964.06;5048259;28;20437;-73
2023/03/17 10:22:41;;;;;;;2.67;1.80;;;;;;;19.69;25.90;96954.16;5041383;28;20418;-70
2023/03/17 10:25:28;;;;;;;1.60;1.40;;;;;;;19.68;25.92;96948.03;5051483;28;21010;-72
2023/03/17 10:28:20;;;;;;;2.40;1.57;;;;;;;19.78;25.83;96955.53;5052227;28;20419;-72
2023/03/17 10:30:46;;;;;;;2.37;1.40;;;;;;;20.15;25.77;96949.50;5041897;28;20434;-72
2023/03/17 10:33:11;;;;;;;2.50;1.70;;;;;;;20.21;25.80;96948.59;5042765;28;20423;-73
2023/03/17 10:35:38;;;;;;;2.00;1.70;;;;;;;20.37;25.86;96939.22;5044862;28;20181;-72
2023/03/17 10:38:19;;;;;;;2.63;1.60;;;;;;;20.59;26.03;96942.25;5048869;28;20190;-73
2023/03/17 10:40:47;;;;;;;2.17;1.60;;;;;;;20.84;25.80;96933.38;5047134;28;20444;-72
2023/03/17 10:43:19;;;;;;;7.63;1.37;;;;;;;21.23;25.19;96935.75;5051163;28;20472;-73
2023/03/17 10:45:59;;;;;;;5.13;1.83;;;;;;;21.58;25.38;96935.81;5045457;28;20993;-71
2023/03/17 10:48:25;;;;;;;3.00;1.50;;;;;;;21.90;24.67;96934.69;5042023;28;20877;-70
2023/03/17 10:50:51;;;;;;;1.30;1.20;;;;;;;22.09;24.06;96938.06;5047139;28;20509;-72
2023/03/17 10:53:26;;;;;;;5.43;1.53;;;;;;;22.11;24.20;96937.84;5048497;28;20208;-72
2023/03/17 10:55:55;;;;;;;1.40;1.30;;;;;;;22.43;24.09;96932.94;5034448;28;20418;-71
2023/03/17 10:58:23;;;;;;;1.87;1.50;;;;;;;22.53;23.65;96927.00;5035877;28;20865;-72
2023/03/17 11:00:55;;;;;;;2.07;1.40;;;;;;;22.55;23.50;96940.94;5033118;28;20846;-71
2023/03/17 11:03:24;;;;;;;3.23;1.30;;;;;;;22.67;23.04;96922.22;5036397;28;20430;-73
2023/03/17 11:05:55;;;;;;;2.40;1.13;;;;;;;22.73;23.88;96920.47;5041385;28;20484;-72
2023/03/17 11:08:22;;;;;;;2.60;1.53;;;;;;;22.73;23.75;96918.59;5048220;28;20419;-71
2023/03/17 11:10:53;;;;;;;4.00;1.70;;;;;;;22.69;22.94;96914.75;5051914;28;20957;-71
2023/03/17 11:13:18;;;;;;;4.40;1.53;;;;;;;22.78;23.66;96910.69;5057085;28;20425;-69
2023/03/17 11:15:52;;;;;;;2.57;1.40;;;;;;;22.86;23.05;96907.63;5039179;28;20425;-72
2023/03/17 11:18:27;;;;;;;6.20;1.63;;;;;;;22.97;22.70;96910.47;5037610;28;20175;-70
2023/03/17 11:20:58;;;;;;;2.60;1.50;;;;;;;22.79;22.51;96904.31;5036800;28;20426;-72
2023/03/17 11:23:49;;;;;;;2.33;1.40;;;;;;;22.48;23.19;96903.69;5023277;28;20966;-71
2023/03/17 11:26:30;;;;;;;3.20;1.50;;;;;;;22.30;23.64;96903.84;5040139;28;20482;-72
2023/03/17 11:29:31;;;;;;;9.03;1.97;;;;;;;22.19;23.87;96897.47;5044524;28;20436;-72
2023/03/17 11:32:19;;;;;;;3.40;1.50;;;;;;;22.38;24.11;96888.25;5041499;28;20519;-72
2023/03/17 11:35:23;;;;;;;7.80;1.57;;;;;;;22.38;24.18;96892.78;5036990;28;20421;-72