Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:14;;;;;;;3.20;3.00;;;;;;;8.83;56.13;101136.38;681209;28;115215;-53
2021/04/12 00:00:38;;;;;;;2.92;2.83;;;;;;;8.83;56.17;101131.81;684077;28;62097;-55
2021/04/12 00:01:09;;;;;;;3.00;2.80;;;;;;;8.84;56.32;101138.91;681048;28;63342;-51
2021/04/12 00:01:41;;;;;;;3.50;3.30;;;;;;;8.81;56.03;101131.13;681807;28;136343;-53
2021/04/12 00:02:04;;;;;;;3.42;3.22;;;;;;;8.81;55.92;101127.63;679353;28;137289;-51
2021/04/12 00:02:30;;;;;;;3.42;3.22;;;;;;;8.79;56.10;101125.06;682091;28;40907;-52
2021/04/12 00:02:54;;;;;;;3.10;2.90;;;;;;;8.78;56.35;101134.16;678760;28;115959;-51
2021/04/12 00:03:19;;;;;;;3.20;3.00;;;;;;;8.79;56.49;101129.59;680725;28;115048;-55
2021/04/12 00:03:47;;;;;;;3.42;3.15;;;;;;;8.77;56.37;101135.13;682702;28;61367;-52
2021/04/12 00:04:13;;;;;;;3.35;3.10;;;;;;;8.78;56.68;101131.44;685055;28;37847;-55
2021/04/12 00:04:40;;;;;;;3.20;3.05;;;;;;;8.80;56.77;101124.06;681462;28;122939;-57
2021/04/12 00:05:10;;;;;;;3.38;3.17;;;;;;;8.81;56.59;101131.13;686369;28;154721;-50
2021/04/12 00:05:37;;;;;;;3.10;2.90;;;;;;;8.81;56.49;101133.84;687520;28;125704;-51
2021/04/12 00:06:00;;;;;;;3.35;3.15;;;;;;;8.83;56.33;101141.75;686721;28;131210;-56
2021/04/12 00:06:26;;;;;;;3.40;3.20;;;;;;;8.80;56.09;101145.59;684003;28;50382;-52
2021/04/12 00:06:52;;;;;;;3.30;3.10;;;;;;;8.79;56.18;101140.38;681585;28;61613;-49
2021/04/12 00:07:18;;;;;;;3.05;2.88;;;;;;;8.82;56.30;101140.06;679897;28;114507;-50
2021/04/12 00:07:42;;;;;;;3.58;3.38;;;;;;;8.84;56.37;101149.69;679368;28;128739;-53
2021/04/12 00:08:10;;;;;;;3.33;3.17;;;;;;;8.88;56.49;101141.28;679737;28;115581;-52
2021/04/12 00:08:45;;;;;;;3.28;3.10;;;;;;;8.87;56.07;101150.38;687826;28;59878;-53
2021/04/12 00:09:10;;;;;;;3.20;3.00;;;;;;;8.84;56.23;101143.47;687619;28;113417;-56
2021/04/12 00:09:37;;;;;;;3.25;3.05;;;;;;;8.85;56.18;101150.53;688047;28;103481;-57
2021/04/12 00:10:04;;;;;;;3.30;3.10;;;;;;;8.83;55.88;101150.69;686922;28;138910;-54
2021/04/12 00:10:30;;;;;;;3.40;3.20;;;;;;;8.82;55.81;101151.69;687815;28;128396;-58
2021/04/12 00:10:58;;;;;;;3.40;3.20;;;;;;;8.80;55.95;101144.75;686314;28;138609;-52
2021/04/12 00:11:27;;;;;;;3.38;3.17;;;;;;;8.77;55.98;101145.91;687279;28;124318;-54
2021/04/12 00:11:54;;;;;;;3.35;3.15;;;;;;;8.75;56.20;101147.09;686868;28;137991;-54
2021/04/12 00:12:20;;;;;;;3.40;3.20;;;;;;;8.72;56.09;101140.16;686817;28;137844;-52
2021/04/12 00:12:47;;;;;;;3.30;3.10;;;;;;;8.72;56.42;101133.94;686911;28;137768;-50
2021/04/12 00:13:11;;;;;;;3.55;3.35;;;;;;;8.73;56.44;101139.16;687014;28;136449;-51
2021/04/12 00:13:35;;;;;;;3.30;3.10;;;;;;;8.74;56.41;101135.44;687868;28;116121;-57
2021/04/12 00:14:01;;;;;;;3.40;3.22;;;;;;;8.73;56.56;101138.28;688904;28;90716;-55
2021/04/12 00:14:26;;;;;;;3.60;3.30;;;;;;;8.72;56.48;101139.31;686542;28;139290;-54
2021/04/12 00:14:50;;;;;;;3.22;3.03;;;;;;;8.66;56.47;101141.59;684611;28;42404;-54
2021/04/12 00:15:19;;;;;;;3.35;3.15;;;;;;;8.65;56.59;101136.38;683269;28;14373;-51
2021/04/12 00:15:45;;;;;;;3.30;3.10;;;;;;;8.64;56.60;101142.78;678869;28;138010;-53
2021/04/12 00:16:08;;;;;;;3.25;3.10;;;;;;;8.64;56.99;101140.09;678226;29;102621;-52
2021/04/12 00:16:33;;;;;;;3.40;3.20;;;;;;;8.63;56.67;101133.84;679519;29;65267;-51
2021/04/12 00:16:58;;;;;;;3.50;3.20;;;;;;;8.65;56.83;101137.25;680105;28;116151;-52
2021/04/12 00:17:21;;;;;;;3.42;3.22;;;;;;;8.66;56.93;101133.53;683548;28;91393;-54
2021/04/12 00:17:44;;;;;;;3.50;3.30;;;;;;;8.65;56.69;101123.78;685931;28;65066;-56
2021/04/12 00:18:10;;;;;;;3.50;3.30;;;;;;;8.68;56.84;101124.47;688366;28;90729;-50
2021/04/12 00:18:38;;;;;;;3.30;3.10;;;;;;;8.66;56.63;101125.44;686560;28;137853;-56
2021/04/12 00:19:02;;;;;;;3.20;3.00;;;;;;;8.62;56.42;101121.41;687360;28;127505;-50
2021/04/12 00:19:27;;;;;;;3.20;3.00;;;;;;;8.61;56.86;101127.78;685092;28;90337;-50
2021/04/12 00:19:53;;;;;;;3.60;3.35;;;;;;;8.61;56.83;101127.78;682000;28;113717;-52
2021/04/12 00:20:20;;;;;;;3.40;3.20;;;;;;;8.63;56.87;101125.75;683206;28;92455;-50
2021/04/12 00:20:45;;;;;;;3.13;3.03;;;;;;;8.62;56.52;101124.09;681855;28;136343;-53
2021/04/12 00:21:11;;;;;;;2.97;2.88;;;;;;;8.64;56.57;101124.75;679079;28;140104;-56
2021/04/12 00:21:39;;;;;;;2.80;2.70;;;;;;;8.65;56.43;101123.78;679128;28;138060;-52
2021/04/12 00:22:05;;;;;;;3.17;3.00;;;;;;;8.63;56.54;101125.75;681291;28;138083;-52
2021/04/12 00:22:30;;;;;;;3.03;2.83;;;;;;;8.63;56.72;101124.91;684075;28;138240;-55
2021/04/12 00:22:57;;;;;;;2.88;2.78;;;;;;;8.63;56.61;101120.38;685122;28;115769;-50
2021/04/12 00:23:22;;;;;;;2.83;2.72;;;;;;;8.61;56.54;101121.53;687166;28;137743;-50
2021/04/12 00:23:45;;;;;;;2.92;2.72;;;;;;;8.57;56.90;101123.69;686185;28;137849;-52
2021/04/12 00:24:13;;;;;;;2.83;2.72;;;;;;;8.56;56.63;101124.69;689583;28;63449;-54
2021/04/12 00:24:37;;;;;;;3.10;2.90;;;;;;;8.56;56.66;101124.69;686719;28;137798;-55
2021/04/12 00:25:03;;;;;;;3.03;2.88;;;;;;;8.55;56.71;101120.31;688653;28;92438;-53
2021/04/12 00:25:28;;;;;;;2.70;2.60;;;;;;;8.54;56.46;101118.63;689092;28;90068;-52
2021/04/12 00:25:55;;;;;;;2.58;2.47;;;;;;;8.55;56.68;101123.00;689825;28;52994;-53
2021/04/12 00:26:21;;;;;;;2.85;2.75;;;;;;;8.55;56.87;101127.53;687338;28;121166;-52
2021/04/12 00:26:47;;;;;;;2.90;2.70;;;;;;;8.56;56.72;101131.94;683476;28;139950;-53
2021/04/12 00:27:14;;;;;;;2.90;2.80;;;;;;;8.58;56.75;101130.78;684383;28;136458;-55
2021/04/12 00:27:38;;;;;;;2.78;2.67;;;;;;;8.57;56.67;101126.38;683712;28;139220;-57
2021/04/12 00:28:03;;;;;;;2.80;2.70;;;;;;;8.55;56.45;101128.38;685874;28;90733;-52
2021/04/12 00:28:32;;;;;;;2.90;2.80;;;;;;;8.54;56.69;101134.78;684200;28;139011;-52
2021/04/12 00:28:56;;;;;;;3.00;2.90;;;;;;;8.55;56.40;101139.16;683454;28;62804;-51
2021/04/12 00:29:21;;;;;;;2.70;2.60;;;;;;;8.51;56.27;101137.78;682242;28;113682;-53
2021/04/12 00:29:46;;;;;;;2.75;2.65;;;;;;;8.53;56.53;101145.72;682608;28;114228;-53
2021/04/12 00:30:13;;;;;;;2.75;2.65;;;;;;;8.50;56.72;101152.22;683152;28;92385;-55
2021/04/12 00:30:38;;;;;;;2.90;2.75;;;;;;;8.50;56.43;101154.09;681306;28;137946;-51
2021/04/12 00:31:04;;;;;;;3.20;3.00;;;;;;;8.50;56.87;101146.84;686903;28;115119;-55
2021/04/12 00:31:29;;;;;;;3.10;2.90;;;;;;;8.48;56.90;101157.78;686038;28;161190;-54
2021/04/12 00:31:54;;;;;;;3.20;3.00;;;;;;;8.50;56.58;101159.47;688774;28;65852;-56
2021/04/12 00:32:19;;;;;;;3.08;2.88;;;;;;;8.48;56.58;101155.09;687914;28;115182;-52
2021/04/12 00:32:43;;;;;;;2.80;2.70;;;;;;;8.48;56.43;101154.25;686450;28;71306;-56
2021/04/12 00:33:08;;;;;;;3.00;2.80;;;;;;;8.47;56.36;101157.94;685648;28;86512;-54
2021/04/12 00:33:34;;;;;;;3.05;2.95;;;;;;;8.46;56.45;101161.59;684772;28;115181;-54
2021/04/12 00:34:00;;;;;;;2.80;2.70;;;;;;;8.46;56.36;101156.22;685215;28;100671;-53
2021/04/12 00:34:24;;;;;;;3.00;2.88;;;;;;;8.48;56.43;101173.09;684091;28;138510;-53
2021/04/12 00:34:51;;;;;;;2.97;2.88;;;;;;;8.47;56.35;101171.38;686620;28;60316;-53
2021/04/12 00:35:16;;;;;;;2.80;2.70;;;;;;;8.45;56.45;101162.63;683813;28;137134;-55
2021/04/12 00:35:42;;;;;;;4.63;3.20;;;;;;;8.47;56.61;101171.38;683328;28;92013;-55
2021/04/12 00:36:06;;;;;;;3.08;2.88;;;;;;;8.48;56.71;101173.94;679753;28;101470;-53
2021/04/12 00:36:32;;;;;;;2.53;2.42;;;;;;;8.46;56.80;101172.38;680624;28;91139;-51
2021/04/12 00:36:57;;;;;;;2.70;2.60;;;;;;;8.50;56.57;101172.94;681565;28;138310;-53
2021/04/12 00:37:23;;;;;;;2.78;2.67;;;;;;;8.53;56.74;101178.03;682422;28;115315;-50
2021/04/12 00:37:48;;;;;;;2.70;2.60;;;;;;;8.51;56.23;101167.41;684151;28;124638;-52
2021/04/12 00:38:13;;;;;;;2.90;2.80;;;;;;;8.51;56.01;101178.16;685830;28;111020;-57
2021/04/12 00:38:52;;;;;;;2.72;2.63;;;;;;;8.51;56.19;101177.31;685008;28;104437;-53
2021/04/12 00:39:17;;;;;;;2.83;2.65;;;;;;;8.50;56.08;101179.16;686668;28;156436;-55
2021/04/12 00:39:41;;;;;;;2.83;2.63;;;;;;;8.47;56.14;101180.31;690306;28;114696;-52
2021/04/12 00:40:12;;;;;;;2.60;2.50;;;;;;;8.46;56.11;101177.75;691785;28;91972;-54
2021/04/12 00:40:37;;;;;;;2.60;2.50;;;;;;;8.45;56.06;101179.63;686618;28;137735;-55
2021/04/12 00:41:07;;;;;;;2.65;2.55;;;;;;;8.49;56.04;101182.84;687118;28;113580;-51
2021/04/12 00:42:03;;;;;;;2.60;2.50;;;;;;;8.50;56.21;101181.84;686528;28;136329;-58
2021/04/12 00:42:44;;;;;;;2.63;2.50;;;;;;;8.48;55.99;101178.47;676769;28;137352;-53
2021/04/12 00:43:12;;;;;;;2.65;2.55;;;;;;;8.48;55.81;101179.31;690717;28;108564;-53
2021/04/12 00:43:42;;;;;;;2.70;2.60;;;;;;;8.47;56.12;101179.47;689523;28;138015;-52
2021/04/12 00:44:09;;;;;;;2.60;2.50;;;;;;;8.45;56.16;101176.09;686533;28;132848;-55
2021/04/12 00:44:44;;;;;;;2.47;2.38;;;;;;;8.43;56.13;101168.16;682724;28;98128;-54
2021/04/12 00:45:34;;;;;;;2.90;2.70;;;;;;;8.44;55.82;101159.06;681768;28;137315;-51
2021/04/12 00:46:10;;;;;;;2.75;2.65;;;;;;;8.45;55.62;101165.31;669219;29;160181;-55
2021/04/12 00:46:43;;;;;;;2.40;2.30;;;;;;;8.43;55.30;101167.25;672211;29;137276;-53
2021/04/12 00:47:17;;;;;;;2.55;2.45;;;;;;;8.44;55.51;101171.69;671832;29;161284;-52
2021/04/12 00:47:46;;;;;;;2.80;2.60;;;;;;;8.38;55.21;101167.72;672841;29;137280;-56
2021/04/12 00:48:47;;;;;;;2.40;2.30;;;;;;;8.36;55.40;101166.19;682279;28;136243;-60
2021/04/12 00:49:31;;;;;;;2.25;2.15;;;;;;;8.28;55.26;101167.78;675632;28;138427;-54
2021/04/12 00:50:13;;;;;;;2.72;2.53;;;;;;;8.29;55.39;101166.81;676916;28;130455;-55
2021/04/12 00:50:39;;;;;;;2.90;2.70;;;;;;;8.28;55.53;101162.41;678990;28;118454;-53
2021/04/12 00:51:09;;;;;;;2.50;2.40;;;;;;;8.25;55.60;101168.09;686878;28;62630;-56
2021/04/12 00:51:39;;;;;;;2.53;2.33;;;;;;;8.28;55.51;101166.97;684195;28;138585;-56
2021/04/12 00:52:10;;;;;;;2.63;2.53;;;;;;;8.26;55.55;101171.63;683646;28;130903;-55
2021/04/12 00:52:57;;;;;;;2.50;2.40;;;;;;;8.29;55.44;101171.31;684575;28;125432;-52
2021/04/12 00:53:30;;;;;;;2.60;2.50;;;;;;;8.28;55.66;101173.16;676286;28;137591;-50
2021/04/12 00:54:02;;;;;;;2.70;2.60;;;;;;;8.28;55.48;101170.47;681164;28;137549;-53
2021/04/12 00:54:34;;;;;;;2.67;2.47;;;;;;;8.25;55.53;101173.47;684108;28;125820;-54
2021/04/12 00:55:14;;;;;;;2.70;2.60;;;;;;;8.22;55.36;101175.63;683680;28;137944;-54
2021/04/12 00:55:37;;;;;;;2.72;2.60;;;;;;;8.20;55.62;101170.41;686214;28;137421;-53
2021/04/12 00:56:02;;;;;;;2.90;2.70;;;;;;;8.19;55.54;101168.69;689995;28;82148;-55
2021/04/12 00:56:32;;;;;;;3.00;2.80;;;;;;;8.18;55.81;101168.84;689575;28;138056;-55
2021/04/12 00:56:57;;;;;;;2.72;2.53;;;;;;;8.17;55.96;101169.88;688796;28;130037;-51
2021/04/12 00:57:32;;;;;;;2.58;2.47;;;;;;;8.16;55.94;101171.69;690033;28;115269;-50
2021/04/12 00:58:22;;;;;;;2.70;2.60;;;;;;;8.16;56.10;101168.16;689720;28;72631;-57
2021/04/12 00:58:50;;;;;;;2.70;2.60;;;;;;;8.14;55.80;101172.84;679192;28;135872;-54
2021/04/12 00:59:18;;;;;;;2.63;2.53;;;;;;;8.13;55.93;101174.69;686365;28;127263;-52
2021/04/12 00:59:45;;;;;;;2.65;2.55;;;;;;;8.12;56.23;101173.00;685618;28;62213;-55
2021/04/12 01:00:12;;;;;;;2.40;2.30;;;;;;;8.10;56.36;101174.97;682337;28;139605;-53
2021/04/12 01:00:43;;;;;;;2.38;2.28;;;;;;;8.09;56.42;101174.13;685371;28;62248;-53
2021/04/12 01:01:14;;;;;;;2.85;2.65;;;;;;;8.08;56.38;101179.66;686338;28;45845;-58
2021/04/12 01:01:44;;;;;;;2.75;2.65;;;;;;;8.07;56.53;101170.75;687544;28;96779;-55
2021/04/12 01:02:23;;;;;;;3.00;2.80;;;;;;;8.08;56.52;101176.97;686220;28;61701;-56
2021/04/12 01:02:56;;;;;;;2.70;2.60;;;;;;;8.06;56.51;101177.13;682216;28;131615;-55
2021/04/12 01:03:30;;;;;;;2.95;2.80;;;;;;;8.07;56.55;101180.66;680420;28;137466;-56
2021/04/12 01:04:13;;;;;;;3.15;2.95;;;;;;;8.05;56.39;101175.44;684066;28;136735;-56
2021/04/12 01:04:42;;;;;;;2.60;2.50;;;;;;;8.07;56.60;101180.66;688841;28;108764;-52
2021/04/12 01:05:18;;;;;;;2.80;2.70;;;;;;;8.04;56.57;101181.81;685675;28;63447;-56
2021/04/12 01:05:47;;;;;;;2.80;2.70;;;;;;;8.05;56.58;101179.97;680809;28;136103;-52
2021/04/12 01:06:11;;;;;;;2.80;2.70;;;;;;;8.03;56.75;101181.97;681058;28;117485;-54
2021/04/12 01:06:48;;;;;;;2.80;2.70;;;;;;;8.05;56.65;101186.19;681436;28;92614;-53
2021/04/12 01:07:42;;;;;;;2.80;2.60;;;;;;;8.01;56.21;101187.50;683773;28;70174;-56
2021/04/12 01:08:36;;;;;;;2.83;2.72;;;;;;;8.04;56.50;101187.19;684224;28;135945;-55
2021/04/12 01:09:18;;;;;;;3.10;2.90;;;;;;;8.02;56.63;101191.88;687457;28;110276;-52
2021/04/12 01:10:05;;;;;;;3.08;2.88;;;;;;;8.02;56.81;101194.56;674752;29;63493;-54
2021/04/12 01:10:40;;;;;;;3.27;3.07;;;;;;;8.02;56.61;101191.88;685024;28;133455;-53
2021/04/12 01:11:38;;;;;;;3.00;2.80;;;;;;;8.02;56.59;101199.94;685680;28;138629;-54
2021/04/12 01:12:38;;;;;;;2.80;2.65;;;;;;;8.01;56.54;101200.09;688888;28;131431;-56
2021/04/12 01:13:12;;;;;;;2.95;2.80;;;;;;;8.01;56.61;101194.69;689824;28;136215;-52
2021/04/12 01:13:58;;;;;;;2.97;2.88;;;;;;;7.96;56.82;101199.69;689024;28;137704;-56
2021/04/12 01:15:00;;;;;;;3.05;2.85;;;;;;;7.92;57.22;101199.97;684444;28;138482;-54
2021/04/12 01:15:34;;;;;;;2.88;2.78;;;;;;;7.91;57.22;101198.28;686601;28;137817;-50
2021/04/12 01:16:12;;;;;;;3.03;2.83;;;;;;;7.91;57.53;101198.28;686922;28;135974;-53
2021/04/12 01:16:50;;;;;;;3.00;2.90;;;;;;;7.89;57.56;101211.03;686896;28;123960;-55
2021/04/12 01:17:24;;;;;;;3.30;3.05;;;;;;;7.87;57.64;101209.50;686838;28;130490;-53
2021/04/12 01:17:57;;;;;;;3.38;3.08;;;;;;;7.90;57.74;101217.28;689210;28;62439;-58
2021/04/12 01:18:35;;;;;;;3.08;2.97;;;;;;;7.90;57.88;101210.06;686581;28;137433;-55
2021/04/12 01:19:08;;;;;;;3.17;2.97;;;;;;;7.90;58.00;101215.44;686642;28;135963;-52
2021/04/12 01:20:15;;;;;;;3.15;2.95;;;;;;;7.87;58.13;101215.72;685472;28;156289;-52
2021/04/12 01:21:11;;;;;;;3.22;3.03;;;;;;;7.88;58.11;101217.44;675984;29;138363;-52
2021/04/12 01:22:40;;;;;;;3.17;2.97;;;;;;;7.86;57.95;101224.78;681182;28;137566;-55
2021/04/12 01:23:52;;;;;;;3.20;3.08;;;;;;;7.87;58.04;101231.03;687669;28;117239;-57
2021/04/12 01:24:52;;;;;;;3.05;2.95;;;;;;;7.89;58.05;101237.09;676472;29;122828;-54
2021/04/12 01:25:42;;;;;;;3.33;3.13;;;;;;;7.88;57.91;101241.63;678571;28;161525;-57
2021/04/12 01:26:42;;;;;;;3.25;3.05;;;;;;;7.90;57.44;101238.81;685811;28;137597;-53
2021/04/12 01:27:39;;;;;;;3.20;3.00;;;;;;;7.92;57.46;101237.63;687074;28;136847;-57
2021/04/12 01:28:34;;;;;;;3.20;3.00;;;;;;;7.91;57.58;101241.31;686193;28;161029;-53
2021/04/12 01:29:37;;;;;;;3.00;2.80;;;;;;;7.93;57.82;101243.84;686450;28;137507;-56
2021/04/12 01:30:19;;;;;;;3.88;3.35;;;;;;;7.93;57.57;101251.91;684822;28;156524;-51
2021/04/12 01:30:48;;;;;;;3.40;3.20;;;;;;;7.93;57.68;101255.47;688406;28;87667;-50
2021/04/12 01:31:54;;;;;;;3.30;3.00;;;;;;;7.93;57.55;101251.91;686437;28;122726;-53
2021/04/12 01:32:50;;;;;;;3.20;3.00;;;;;;;7.91;57.48;101260.13;668196;29;137911;-53
2021/04/12 01:33:38;;;;;;;2.88;2.78;;;;;;;7.90;57.66;101255.78;675982;29;61682;-55
2021/04/12 01:34:31;;;;;;;3.33;3.03;;;;;;;7.93;57.47;101249.22;680728;28;133452;-53
2021/04/12 01:35:07;;;;;;;2.90;2.80;;;;;;;7.92;57.53;101251.09;684027;28;60808;-51
2021/04/12 01:35:35;;;;;;;3.10;2.90;;;;;;;7.90;57.62;101249.56;685021;28;94439;-52
2021/04/12 01:36:22;;;;;;;2.70;2.60;;;;;;;7.84;57.60;101258.22;682337;28;115518;-55
2021/04/12 01:36:45;;;;;;;3.05;2.85;;;;;;;7.83;57.79;101261.88;683483;28;136841;-52
2021/04/12 01:37:24;;;;;;;3.08;2.88;;;;;;;7.82;58.08;101255.66;688927;28;67495;-53
2021/04/12 01:37:50;;;;;;;3.00;2.80;;;;;;;7.82;58.07;101260.19;685982;28;162223;-56
2021/04/12 01:38:33;;;;;;;3.15;2.95;;;;;;;7.79;58.20;101255.97;687339;28;140013;-54
2021/04/12 01:39:06;;;;;;;3.25;3.05;;;;;;;7.80;58.16;101262.19;678784;28;63289;-54
2021/04/12 01:39:48;;;;;;;3.10;2.90;;;;;;;7.78;58.25;101261.47;681451;28;138101;-55
2021/04/12 01:40:14;;;;;;;3.33;3.13;;;;;;;7.77;58.21;101257.94;684200;28;60173;-55
2021/04/12 01:40:48;;;;;;;3.60;3.30;;;;;;;7.79;58.35;101260.47;684933;28;63643;-50
2021/04/12 01:41:25;;;;;;;3.08;2.97;;;;;;;7.82;58.32;101257.50;683951;28;62492;-52
2021/04/12 01:41:59;;;;;;;3.10;2.92;;;;;;;7.82;58.40;101261.03;685832;28;112455;-53
2021/04/12 01:42:31;;;;;;;2.95;2.75;;;;;;;7.80;58.63;101262.19;687815;28;95512;-54
2021/04/12 01:43:06;;;;;;;3.13;2.92;;;;;;;7.79;58.84;101265.84;687749;28;113788;-50
2021/04/12 01:43:29;;;;;;;2.90;2.70;;;;;;;7.77;58.62;101266.00;692206;28;137052;-53
2021/04/12 01:44:19;;;;;;;3.17;2.97;;;;;;;7.77;58.90;101266.00;689519;28;69079;-57
2021/04/12 01:44:42;;;;;;;3.00;2.80;;;;;;;7.73;58.70;101260.06;687353;28;131213;-55
2021/04/12 01:45:14;;;;;;;2.83;2.70;;;;;;;7.73;58.84;101261.91;688818;28;64494;-50
2021/04/12 01:45:47;;;;;;;3.25;3.05;;;;;;;7.72;58.68;101271.81;686930;28;136071;-55
2021/04/12 01:46:14;;;;;;;3.75;3.42;;;;;;;7.73;58.75;101265.44;689065;28;125057;-49
2021/04/12 01:46:42;;;;;;;3.50;3.20;;;;;;;7.73;58.97;101265.44;683780;28;135201;-54
2021/04/12 01:47:09;;;;;;;3.65;3.45;;;;;;;7.72;58.66;101266.44;682857;28;138690;-53
2021/04/12 01:47:50;;;;;;;3.10;2.90;;;;;;;7.69;58.97;101266.72;681753;28;159286;-56
2021/04/12 01:48:40;;;;;;;2.80;2.60;;;;;;;7.71;58.87;101270.13;683057;28;137496;-52
2021/04/12 01:49:04;;;;;;;2.80;2.70;;;;;;;7.76;59.11;101277.75;687261;28;124025;-49
2021/04/12 01:49:39;;;;;;;3.00;2.80;;;;;;;7.76;58.62;101272.38;685959;28;82887;-53
2021/04/12 01:50:13;;;;;;;2.83;2.63;;;;;;;7.78;58.46;101277.63;683245;28;135903;-56
2021/04/12 01:51:00;;;;;;;2.90;2.70;;;;;;;7.76;58.47;101281.28;684552;28;135951;-55
2021/04/12 01:51:50;;;;;;;3.10;2.90;;;;;;;7.78;58.46;101277.63;685579;28;129270;-55
2021/04/12 01:52:26;;;;;;;3.10;2.90;;;;;;;7.76;58.86;101275.06;686767;28;137712;-52
2021/04/12 01:53:21;;;;;;;2.72;2.63;;;;;;;7.76;58.77;101275.91;684872;28;159676;-50
2021/04/12 01:53:56;;;;;;;2.83;2.72;;;;;;;7.72;58.49;101269.13;681449;28;59890;-56
2021/04/12 01:54:33;;;;;;;3.03;2.83;;;;;;;7.72;58.50;101271.81;686769;28;137750;-52
2021/04/12 01:55:17;;;;;;;2.88;2.67;;;;;;;7.71;58.23;101275.50;686306;28;100377;-52
2021/04/12 01:55:44;;;;;;;2.72;2.63;;;;;;;7.68;58.72;101275.78;685858;28;138149;-53
2021/04/12 01:56:28;;;;;;;2.80;2.70;;;;;;;7.66;58.76;101276.94;686146;28;137649;-52
2021/04/12 01:57:39;;;;;;;2.90;2.70;;;;;;;7.63;58.94;101274.53;682531;28;105216;-55
2021/04/12 01:58:15;;;;;;;2.80;2.60;;;;;;;7.64;58.65;101276.22;679832;28;158416;-56
2021/04/12 01:58:42;;;;;;;2.80;2.60;;;;;;;7.62;58.94;101267.44;688562;28;136544;-51
2021/04/12 01:59:16;;;;;;;3.08;2.88;;;;;;;7.61;59.17;101271.16;687027;28;136668;-51
2021/04/12 01:59:49;;;;;;;2.90;2.70;;;;;;;7.59;58.91;101268.59;686801;28;137467;-51
2021/04/12 02:00:32;;;;;;;3.05;2.50;;;;;;;7.62;59.17;101272.81;683421;28;135783;-55
2021/04/12 02:01:00;;;;;;;3.00;2.80;;;;;;;7.62;58.91;101275.50;684779;28;76644;-54
2021/04/12 02:01:37;;;;;;;3.03;2.90;;;;;;;7.64;59.08;101268.16;685372;28;63563;-51
2021/04/12 02:02:13;;;;;;;3.05;2.85;;;;;;;7.63;58.86;101274.53;684102;28;132856;-56
2021/04/12 02:02:40;;;;;;;2.92;2.78;;;;;;;7.61;58.82;101279.22;688760;28;61978;-54
2021/04/12 02:03:11;;;;;;;2.80;2.60;;;;;;;7.60;58.94;101282.88;684008;28;62869;-52
2021/04/12 02:03:45;;;;;;;3.10;2.90;;;;;;;7.60;58.82;101283.72;684290;28;138245;-54
2021/04/12 02:04:26;;;;;;;2.50;2.40;;;;;;;7.55;58.72;101276.13;682636;28;137740;-55
2021/04/12 02:05:06;;;;;;;2.63;2.53;;;;;;;7.55;58.72;101276.13;685092;28;111085;-57
2021/04/12 02:05:37;;;;;;;2.75;2.65;;;;;;;7.58;58.82;101278.47;688425;28;61256;-56
2021/04/12 02:06:27;;;;;;;3.13;2.92;;;;;;;7.59;59.04;101284.72;686508;28;136178;-53
2021/04/12 02:07:12;;;;;;;2.70;2.60;;;;;;;7.62;59.06;101280.88;687849;28;82924;-56
2021/04/12 02:07:44;;;;;;;3.33;2.80;;;;;;;7.63;59.10;101282.59;679773;28;158964;-56
2021/04/12 02:08:17;;;;;;;2.78;2.60;;;;;;;7.63;58.80;101280.75;687026;28;137819;-53
2021/04/12 02:08:44;;;;;;;2.67;2.58;;;;;;;7.64;58.79;101276.22;684233;28;159141;-50
2021/04/12 02:09:26;;;;;;;2.83;2.63;;;;;;;7.64;58.75;101277.06;686989;28;138092;-54
2021/04/12 02:09:59;;;;;;;2.67;2.58;;;;;;;7.63;58.70;101278.06;686512;28;137545;-55
2021/04/12 02:10:52;;;;;;;2.70;2.60;;;;;;;7.63;58.81;101282.59;686174;28;156419;-54
2021/04/12 02:11:36;;;;;;;2.63;2.53;;;;;;;7.61;58.59;101277.34;686767;28;137718;-54
2021/04/12 02:12:08;;;;;;;2.72;2.60;;;;;;;7.57;59.11;101284.03;686325;28;137747;-56
2021/04/12 02:12:40;;;;;;;2.50;2.40;;;;;;;7.61;59.12;101288.09;687019;28;137688;-55
2021/04/12 02:13:08;;;;;;;3.08;2.88;;;;;;;7.59;59.18;101287.41;686734;28;135843;-54
2021/04/12 02:14:04;;;;;;;3.20;3.00;;;;;;;7.61;59.07;101288.09;687012;28;136433;-57
2021/04/12 02:14:38;;;;;;;2.90;2.70;;;;;;;7.61;59.37;101284.59;686403;28;137722;-56
2021/04/12 02:15:08;;;;;;;2.78;2.60;;;;;;;7.60;59.02;101281.03;685736;28;160717;-55
2021/04/12 02:15:48;;;;;;;2.90;2.70;;;;;;;7.57;59.31;101286.72;685707;28;139062;-58
2021/04/12 02:16:20;;;;;;;2.47;2.38;;;;;;;7.57;59.48;101292.09;682416;28;95446;-56
2021/04/12 02:16:54;;;;;;;2.70;2.60;;;;;;;7.56;59.49;101290.38;682616;28;99866;-56
2021/04/12 02:17:22;;;;;;;2.90;2.70;;;;;;;7.57;59.61;101289.41;682638;28;119290;-51
2021/04/12 02:17:51;;;;;;;2.90;2.70;;;;;;;7.56;59.59;101288.53;683800;28;70712;-56
2021/04/12 02:18:49;;;;;;;2.65;2.55;;;;;;;7.55;59.49;101289.56;682414;28;143789;-52
2021/04/12 02:19:32;;;;;;;2.92;2.72;;;;;;;7.52;59.83;101289.84;683407;28;137592;-53
2021/04/12 02:20:02;;;;;;;2.67;2.50;;;;;;;7.51;59.86;101288.13;686770;28;137654;-57
2021/04/12 02:20:29;;;;;;;2.78;2.67;;;;;;;7.50;59.83;101288.28;686235;28;148117;-57
2021/04/12 02:20:57;;;;;;;2.80;2.70;;;;;;;7.49;60.01;101287.44;686897;28;137344;-55
2021/04/12 02:21:24;;;;;;;2.60;2.50;;;;;;;7.50;60.12;101282.91;687812;28;82321;-55
2021/04/12 02:21:58;;;;;;;2.83;2.72;;;;;;;7.46;60.29;101284.16;687638;28;119109;-51
2021/04/12 02:22:45;;;;;;;2.92;2.72;;;;;;;7.47;60.28;101275.97;685207;28;63113;-53
2021/04/12 02:23:32;;;;;;;2.97;2.78;;;;;;;7.45;60.47;101290.56;683473;28;135202;-57
2021/04/12 02:24:05;;;;;;;3.10;2.90;;;;;;;7.44;60.30;101289.69;674270;29;137391;-55
2021/04/12 02:24:30;;;;;;;2.88;2.67;;;;;;;7.45;60.46;101288.69;687472;28;129060;-53
2021/04/12 02:24:59;;;;;;;3.00;2.80;;;;;;;7.42;60.65;101280.09;688308;28;106098;-53
2021/04/12 02:25:28;;;;;;;3.03;2.83;;;;;;;7.43;60.22;101277.25;686873;28;60921;-55
2021/04/12 02:26:04;;;;;;;3.90;3.20;;;;;;;7.44;60.61;101283.47;684627;28;114990;-56
2021/04/12 02:26:37;;;;;;;2.97;2.78;;;;;;;7.44;60.35;101281.63;684386;28;135985;-56
2021/04/12 02:27:07;;;;;;;2.88;2.70;;;;;;;7.46;60.31;101281.47;684523;28;97443;-55
2021/04/12 02:27:35;;;;;;;2.97;2.80;;;;;;;7.43;60.32;101284.44;691867;28;62866;-57
2021/04/12 02:28:22;;;;;;;3.22;3.03;;;;;;;7.42;60.51;101285.47;688940;28;137835;-57
2021/04/12 02:28:53;;;;;;;3.08;2.88;;;;;;;7.39;60.78;101294.66;679806;28;137697;-58
2021/04/12 02:29:24;;;;;;;2.60;2.50;;;;;;;7.38;60.91;101292.94;689062;28;138061;-56
2021/04/12 02:29:54;;;;;;;2.70;2.60;;;;;;;7.39;60.97;101294.66;687018;28;138546;-56
2021/04/12 02:30:20;;;;;;;2.65;2.55;;;;;;;7.40;60.61;101296.34;686951;28;123638;-52
2021/04/12 02:30:48;;;;;;;3.00;2.70;;;;;;;7.40;60.90;101288.28;686539;28;136210;-51
2021/04/12 02:31:32;;;;;;;3.00;2.75;;;;;;;7.37;60.80;101289.41;683886;28;162062;-55
2021/04/12 02:32:05;;;;;;;3.00;2.80;;;;;;;7.35;60.83;101286.03;684437;28;128003;-57
2021/04/12 02:32:41;;;;;;;3.10;2.90;;;;;;;7.33;61.42;101284.47;686579;28;136033;-55
2021/04/12 02:33:09;;;;;;;3.10;2.90;;;;;;;7.33;61.20;101276.41;687255;28;147453;-54
2021/04/12 02:33:33;;;;;;;3.00;2.80;;;;;;;7.33;61.42;101279.94;687425;28;123649;-54
2021/04/12 02:34:01;;;;;;;3.08;2.88;;;;;;;7.32;61.67;101283.63;688896;28;71755;-53
2021/04/12 02:34:31;;;;;;;3.10;2.90;;;;;;;7.32;61.55;101277.38;688040;28;108554;-51
2021/04/12 02:35:05;;;;;;;2.55;2.45;;;;;;;7.30;61.76;101277.53;689772;28;104582;-53
2021/04/12 02:35:34;;;;;;;3.20;3.00;;;;;;;7.27;61.62;101285.03;688473;28;160486;-53
2021/04/12 02:36:04;;;;;;;2.85;2.70;;;;;;;7.25;61.59;101289.72;688681;28;136287;-53
2021/04/12 02:36:38;;;;;;;3.10;2.90;;;;;;;7.26;61.89;101286.88;684605;28;108636;-50
2021/04/12 02:37:09;;;;;;;3.23;3.03;;;;;;;7.26;61.87;101296.75;683568;28;160715;-58
2021/04/12 02:37:38;;;;;;;3.10;2.90;;;;;;;7.28;61.75;101298.31;683663;28;138101;-56
2021/04/12 02:38:11;;;;;;;3.13;2.88;;;;;;;7.28;61.84;101298.31;684363;28;133053;-53
2021/04/12 02:38:43;;;;;;;2.80;2.63;;;;;;;7.30;61.63;101295.50;689322;28;61004;-55
2021/04/12 02:39:09;;;;;;;2.97;2.78;;;;;;;7.29;61.59;101300.03;686214;28;137472;-58