Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:07;;;;;;;13.63;5.50;;;22.20;68.80;;;;;;4978582;28;20745;-72
2022/10/24 00:02:33;;;;;;;11.63;5.35;;;22.20;68.80;;;;;;4985414;28;20103;-72
2022/10/24 00:04:59;;;;;;;10.77;5.30;;;22.20;68.90;;;;;;4980218;28;20023;-72
2022/10/24 00:07:25;;;;;;;12.40;5.32;;;22.20;68.80;;;;;;4974131;28;20029;-72
2022/10/24 00:09:51;;;;;;;16.15;5.50;;;22.20;69.00;;;;;;4978696;28;20423;-72
2022/10/24 00:12:18;;;;;;;11.38;5.00;;;22.20;68.90;;;;;;4986242;28;20022;-72
2022/10/24 00:14:45;;;;;;;11.32;5.20;;;22.20;68.90;;;;;;4982419;28;20039;-72
2022/10/24 00:17:10;;;;;;;8.05;5.18;;;22.20;69.00;;;;;;4971429;28;20026;-73
2022/10/24 00:19:36;;;;;;;12.43;5.03;;;22.20;69.10;;;;;;4979404;28;20022;-73
2022/10/24 00:22:02;;;;;;;13.30;5.18;;;22.10;69.10;;;;;;4986152;28;20079;-72
2022/10/24 00:24:28;;;;;;;12.57;5.00;;;22.20;69.20;;;;;;4987218;28;20109;-72
2022/10/24 00:26:54;;;;;;;11.52;5.10;;;22.10;68.90;;;;;;4985770;28;20037;-72
2022/10/24 00:29:20;;;;;;;9.32;4.90;;;22.20;69.20;;;;;;4979007;28;20491;-73
2022/10/24 00:31:46;;;;;;;8.00;4.53;;;22.20;69.20;;;;;;4990102;28;20407;-73
2022/10/24 00:34:12;;;;;;;11.48;5.28;;;22.10;69.10;;;;;;4985898;28;20064;-73
2022/10/24 00:36:38;;;;;;;13.90;5.18;;;22.20;69.20;;;;;;4984860;28;20022;-73
2022/10/24 00:39:03;;;;;;;11.25;5.00;;;22.20;69.30;;;;;;4978954;28;20475;-73
2022/10/24 00:41:37;;;;;;;8.73;4.55;;;22.20;69.30;;;;;;4991777;28;20035;-73
2022/10/24 00:44:20;;;;;;;11.93;4.90;;;22.10;69.20;;;;;;4987058;28;20034;-73
2022/10/24 00:46:56;;;;;;;10.27;5.20;;;22.10;69.20;;;;;;4986233;28;20461;-73
2022/10/24 00:49:29;;;;;;;9.43;5.40;;;22.20;69.30;;;;;;4978006;28;20088;-73
2022/10/24 00:52:00;;;;;;;10.57;5.15;;;22.20;69.30;;;;;;4963719;28;20034;-73
2022/10/24 00:54:26;;;;;;;12.48;4.90;;;22.20;69.30;;;;;;4969700;28;20129;-73
2022/10/24 00:57:10;;;;;;;10.82;4.95;;;22.20;69.40;;;;;;4979710;28;20109;-72
2022/10/24 00:59:40;;;;;;;11.13;4.43;;;22.20;69.30;;;;;;4984938;28;20491;-73
2022/10/24 01:02:06;;;;;;;8.85;4.55;;;22.20;69.50;;;;;;4986440;28;20087;-73
2022/10/24 01:04:32;;;;;;;11.10;4.60;;;22.20;69.40;;;;;;4986158;28;20029;-73
2022/10/24 01:07:09;;;;;;;9.73;4.30;;;22.20;69.50;;;;;;4978435;28;20034;-72
2022/10/24 01:09:44;;;;;;;11.43;4.75;;;22.20;69.60;;;;;;4984760;28;20080;-73
2022/10/24 01:12:49;;;;;;;13.90;5.20;;;22.20;69.80;;;;;;4982242;28;20088;-73
2022/10/24 01:15:21;;;;;;;11.27;4.90;;;22.20;69.60;;;;;;4975939;28;20112;-72
2022/10/24 01:18:00;;;;;;;9.23;4.40;;;22.10;69.50;;;;;;4981597;28;20031;-73
2022/10/24 01:20:52;;;;;;;7.97;4.65;;;22.10;69.50;;;;;;4985215;28;20034;-72
2022/10/24 01:23:23;;;;;;;10.45;4.50;;;22.10;69.50;;;;;;4984855;28;20517;-72
2022/10/24 01:26:03;;;;;;;10.73;4.55;;;22.10;69.70;;;;;;4967613;28;20030;-72
2022/10/24 01:28:57;;;;;;;8.93;4.32;;;22.20;70.00;;;;;;4979104;28;20030;-72
2022/10/24 01:31:41;;;;;;;8.63;4.50;;;22.20;69.90;;;;;;4979396;28;20030;-72
2022/10/24 01:34:14;;;;;;;10.02;4.53;;;22.20;70.10;;;;;;4978345;28;20035;-72
2022/10/24 01:36:52;;;;;;;10.02;4.50;;;22.20;70.10;;;;;;4981664;28;20058;-72
2022/10/24 01:39:20;;;;;;;8.13;4.50;;;22.20;70.10;;;;;;4986778;28;20033;-72
2022/10/24 01:41:47;;;;;;;10.20;4.03;;;22.20;70.30;;;;;;4984167;28;20034;-73
2022/10/24 01:44:22;;;;;;;8.68;4.50;;;22.20;70.90;;;;;;4985462;28;20295;-72
2022/10/24 01:46:54;;;;;;;8.18;3.83;;;22.20;70.00;;;;;;4974927;28;20045;-73
2022/10/24 01:49:23;;;;;;;9.73;4.68;;;22.20;70.00;;;;;;4972901;28;20038;-72
2022/10/24 01:51:53;;;;;;;10.15;4.07;;;22.20;69.90;;;;;;4977661;28;20069;-73
2022/10/24 01:54:19;;;;;;;7.82;4.18;;;22.20;70.30;;;;;;4984959;28;20054;-73
2022/10/24 01:56:45;;;;;;;8.60;4.53;;;22.20;70.10;;;;;;4978148;28;20031;-73
2022/10/24 01:59:29;;;;;;;10.13;4.90;;;22.20;70.20;;;;;;4985269;28;20033;-73
2022/10/24 02:02:27;;;;;;;11.65;4.63;;;22.20;70.10;;;;;;4973118;28;20123;-72
2022/10/24 02:05:08;;;;;;;9.75;4.43;;;22.20;69.90;;;;;;4971765;28;20042;-74
2022/10/24 02:07:36;;;;;;;11.25;4.07;;;22.20;70.00;;;;;;4978129;28;20030;-72
2022/10/24 02:10:08;;;;;;;13.15;4.25;;;22.30;70.20;;;;;;4985269;28;20049;-72
2022/10/24 02:12:36;;;;;;;12.30;4.70;;;22.20;70.60;;;;;;4976693;28;20479;-72
2022/10/24 02:15:09;;;;;;;10.00;4.63;;;22.20;70.40;;;;;;4978039;28;20022;-71
2022/10/24 02:17:34;;;;;;;9.30;4.05;;;22.20;70.10;;;;;;4984429;28;20023;-72
2022/10/24 02:20:01;;;;;;;11.52;4.32;;;22.20;70.20;;;;;;4981228;28;20509;-72
2022/10/24 02:22:37;;;;;;;7.97;3.97;;;22.20;69.90;;;;;;4988301;28;20072;-72
2022/10/24 02:25:06;;;;;;;13.88;4.25;;;22.20;70.00;;;;;;4980382;28;20054;-72
2022/10/24 02:27:56;;;;;;;9.05;4.07;;;22.20;69.90;;;;;;4981307;28;20068;-72
2022/10/24 02:30:23;;;;;;;7.88;3.97;;;22.10;70.00;;;;;;4986904;28;20034;-72
2022/10/24 02:32:54;;;;;;;12.77;4.05;;;22.20;70.00;;;;;;4979349;28;20105;-72
2022/10/24 02:35:28;;;;;;;13.93;4.55;;;22.20;69.90;;;;;;4988269;28;20042;-72
2022/10/24 02:38:01;;;;;;;9.48;3.95;;;22.20;69.90;;;;;;4981120;28;20034;-71
2022/10/24 02:40:28;;;;;;;8.63;3.92;;;22.20;70.00;;;;;;4986541;28;20046;-72
2022/10/24 02:42:57;;;;;;;9.57;4.10;;;22.20;69.80;;;;;;4965584;28;20042;-72
2022/10/24 02:45:24;;;;;;;8.70;3.67;;;22.20;69.90;;;;;;4969315;28;20049;-72
2022/10/24 02:47:54;;;;;;;10.85;4.40;;;22.20;69.80;;;;;;4987041;28;20037;-72
2022/10/24 02:50:20;;;;;;;;;;;22.20;69.90;;;;;;4979146;28;20041;-71
2022/10/24 02:52:46;;;;;;;8.02;3.78;;;22.20;69.80;;;;;;4983954;28;19914;-72
2022/10/24 02:55:11;;;;;;;7.00;3.63;;;22.20;69.80;;;;;;4984223;28;20079;-72
2022/10/24 02:57:38;;;;;;;10.07;4.18;;;22.20;69.90;;;;;;4977489;28;20034;-73
2022/10/24 03:00:05;;;;;;;8.20;4.00;;;22.20;69.90;;;;;;4979823;28;20037;-73
2022/10/24 03:02:31;;;;;;;7.82;3.80;;;22.20;69.90;;;;;;4979087;28;20020;-73
2022/10/24 03:04:56;;;;;;;9.05;4.22;;;22.20;70.80;;;;;;4986711;28;20027;-73
2022/10/24 03:07:22;;;;;;;10.50;3.95;;;22.10;71.40;;;;;;4980611;28;20188;-73
2022/10/24 03:09:48;;;;;;;7.50;3.92;;;22.20;71.30;;;;;;4987041;28;20117;-73
2022/10/24 03:12:15;;;;;;;10.10;4.00;;;22.10;70.60;;;;;;4979183;28;20027;-72
2022/10/24 03:14:41;;;;;;;9.10;4.15;;;22.20;71.60;;;;;;4987597;28;20023;-72
2022/10/24 03:17:07;;;;;;;8.95;4.03;;;22.10;71.50;;;;;;4980051;28;20495;-73
2022/10/24 03:19:33;;;;;;;10.20;4.32;;;22.20;71.70;;;;;;4986479;28;20033;-72
2022/10/24 03:21:58;;;;;;;7.72;4.10;;;22.20;71.30;;;;;;4980074;28;20535;-72
2022/10/24 03:24:24;;;;;;;9.65;4.07;;;22.20;71.00;;;;;;4979002;28;20038;-72
2022/10/24 03:26:51;;;;;;;9.18;3.83;;;22.20;71.50;;;;;;4974110;28;20030;-72
2022/10/24 03:29:18;;;;;;;7.55;3.85;;;22.20;71.10;;;;;;4981140;28;20083;-72
2022/10/24 03:31:44;;;;;;;11.20;3.75;;;22.20;71.80;;;;;;4980821;28;20046;-73
2022/10/24 03:34:10;;;;;;;10.63;3.90;;;22.20;70.90;;;;;;4986290;28;20027;-73
2022/10/24 03:36:35;;;;;;;8.93;4.15;;;22.20;72.00;;;;;;4988062;28;20026;-73
2022/10/24 03:39:02;;;;;;;6.95;3.53;;;22.20;71.20;;;;;;4985861;28;20050;-72
2022/10/24 03:41:27;;;;;;;10.10;3.88;;;22.20;71.90;;;;;;4978130;28;20038;-73
2022/10/24 03:43:53;;;;;;;7.97;4.03;;;22.20;71.20;;;;;;4976031;28;20061;-72
2022/10/24 03:46:19;;;;;;;11.25;3.92;;;22.20;71.20;;;;;;4980085;28;20034;-73
2022/10/24 03:48:45;;;;;;;9.98;3.88;;;22.20;70.60;;;;;;4994047;28;20480;-72
2022/10/24 03:51:10;;;;;;;10.05;4.20;;;22.20;71.10;;;;;;4999420;28;20088;-72
2022/10/24 03:53:36;;;;;;;9.07;4.00;;;22.20;71.10;;;;;;4970081;28;20034;-72
2022/10/24 03:56:05;;;;;;;6.65;3.72;;;22.20;72.60;;;;;;4986715;28;20522;-73
2022/10/24 03:58:31;;;;;;;10.90;3.92;;;22.20;72.80;;;;;;4985593;28;20138;-73
2022/10/24 04:00:58;;;;;;;8.13;3.80;;;22.20;71.60;;;;;;4979888;28;20110;-72
2022/10/24 04:03:25;;;;;;;6.30;3.58;;;22.20;71.60;;;;;;4986555;28;20034;-72
2022/10/24 04:05:52;;;;;;;9.07;3.72;;;22.10;72.30;;;;;;4979746;28;20038;-73
2022/10/24 04:08:18;;;;;;;11.65;3.72;;;22.20;71.50;;;;;;4988128;28;20109;-73
2022/10/24 04:10:44;;;;;;;9.75;3.55;;;22.20;71.10;;;;;;4982382;28;20106;-73
2022/10/24 04:13:10;;;;;;;8.10;4.00;;;22.20;71.00;;;;;;4980337;28;20030;-73
2022/10/24 04:15:36;;;;;;;6.53;3.60;;;22.20;71.10;;;;;;4979770;28;20061;-74
2022/10/24 04:18:02;;;;;;;9.32;3.80;;;22.20;71.90;;;;;;4986397;28;20058;-72
2022/10/24 04:20:28;;;;;;;9.68;3.90;;;22.20;70.80;;;;;;4979426;28;20030;-74
2022/10/24 04:22:54;;;;;;;7.78;3.95;;;22.20;72.00;;;;;;4986263;28;20554;-73
2022/10/24 04:25:20;;;;;;;6.95;3.60;;;22.20;70.90;;;;;;4977397;28;20041;-74
2022/10/24 04:27:46;;;;;;;7.43;3.55;;;22.20;70.70;;;;;;4981537;28;20117;-74
2022/10/24 04:30:13;;;;;;;7.93;3.88;;;22.20;70.90;;;;;;4984022;28;20038;-75
2022/10/24 04:32:39;;;;;;;7.40;3.40;;;22.20;70.90;;;;;;4982626;28;20030;-74
2022/10/24 04:35:06;;;;;;;7.53;3.67;;;22.20;71.20;;;;;;4983053;28;20030;-75
2022/10/24 04:37:32;;;;;;;5.22;3.35;;;22.20;71.00;;;;;;4983715;28;20053;-72
2022/10/24 04:39:58;;;;;;;7.07;3.58;;;22.20;71.90;;;;;;4981015;28;20038;-72
2022/10/24 04:42:24;;;;;;;11.55;3.70;;;22.20;71.50;;;;;;4959731;28;20057;-72
2022/10/24 04:44:50;;;;;;;6.55;3.45;;;22.20;70.90;;;;;;4975053;28;20395;-72
2022/10/24 04:47:16;;;;;;;8.77;3.45;;;22.20;72.80;;;;;;4979028;28;20471;-72
2022/10/24 04:49:42;;;;;;;8.07;3.38;;;22.20;71.20;;;;;;4985148;28;20045;-72
2022/10/24 04:52:09;;;;;;;5.75;3.53;;;22.20;71.00;;;;;;4977672;28;20117;-72
2022/10/24 04:54:35;;;;;;;7.07;3.60;;;22.20;71.00;;;;;;4985629;28;20022;-72
2022/10/24 04:57:01;;;;;;;6.32;3.40;;;22.20;71.50;;;;;;4980490;28;20107;-72
2022/10/24 04:59:26;;;;;;;8.40;3.25;;;22.20;71.70;;;;;;4983317;28;20472;-73
2022/10/24 05:01:53;;;;;;;10.45;3.83;;;22.20;70.80;;;;;;4978337;28;20041;-72
2022/10/24 05:04:20;;;;;;;8.77;3.78;;;22.20;71.20;;;;;;4977074;28;20031;-72
2022/10/24 05:06:46;;;;;;;7.30;3.30;;;22.20;72.40;;;;;;4976547;28;20484;-73
2022/10/24 05:09:13;;;;;;;10.18;3.72;;;22.20;70.60;;;;;;4980279;28;20084;-73
2022/10/24 05:11:41;;;;;;;6.40;3.28;;;22.20;72.30;;;;;;4978050;28;20035;-72
2022/10/24 05:14:07;;;;;;;8.30;3.33;;;22.20;71.00;;;;;;4985797;28;20034;-72
2022/10/24 05:16:33;;;;;;;6.18;3.15;;;22.20;70.70;;;;;;4978639;28;20392;-72
2022/10/24 05:18:58;;;;;;;6.65;3.47;;;22.20;71.40;;;;;;4985553;28;20127;-73
2022/10/24 05:21:24;;;;;;;6.00;3.20;;;22.20;70.80;;;;;;4977642;28;20027;-73
2022/10/24 05:23:50;;;;;;;7.30;3.47;;;22.20;70.90;;;;;;4977011;28;20083;-73
2022/10/24 05:26:16;;;;;;;6.97;3.15;;;22.20;70.70;;;;;;4985072;28;20117;-73
2022/10/24 05:28:41;;;;;;;7.13;3.30;;;22.20;71.30;;;;;;4966256;28;20496;-73
2022/10/24 05:31:07;;;;;;;7.75;3.78;;;22.20;70.80;;;;;;4979358;28;20031;-73
2022/10/24 05:33:33;;;;;;;7.00;3.20;;;22.20;71.00;;;;;;4985417;28;20037;-73
2022/10/24 05:35:59;;;;;;;6.65;3.60;;;22.20;71.20;;;;;;4983804;28;20035;-73
2022/10/24 05:38:24;;;;;;;5.45;3.05;;;22.20;70.90;;;;;;4975848;28;20034;-72
2022/10/24 05:40:51;;;;;;;6.10;2.85;;;22.20;70.60;;;;;;4978417;28;20061;-73
2022/10/24 05:43:17;;;;;;;7.72;3.50;;;22.20;70.40;;;;;;4985931;28;20034;-72
2022/10/24 05:45:43;;;;;;;5.18;3.00;;;22.20;70.40;;;;;;4981194;28;20073;-73
2022/10/24 05:48:09;;;;;;;7.60;3.20;;;22.20;70.20;;;;;;4973617;28;20503;-72
2022/10/24 05:50:35;;;;;;;8.27;3.20;;;22.20;70.20;;;;;;4977849;28;20109;-72
2022/10/24 05:53:01;;;;;;;6.50;3.25;;;22.20;70.20;;;;;;4967307;28;20891;-72
2022/10/24 05:55:27;;;;;;;4.72;3.03;;;22.20;70.20;;;;;;4988005;28;20108;-73
2022/10/24 05:57:52;;;;;;;6.90;3.28;;;22.20;70.30;;;;;;4980603;28;20022;-72
2022/10/24 06:00:18;;;;;;;6.10;3.17;;;22.20;70.30;;;;;;4981385;28;20027;-72
2022/10/24 06:02:45;;;;;;;6.05;3.60;;;22.20;70.50;;;;;;4987165;28;20076;-72
2022/10/24 06:05:12;;;;;;;6.50;3.33;;;22.20;70.70;;;;;;4981837;28;20050;-73
2022/10/24 06:07:38;;;;;;;7.25;3.38;;;22.20;70.60;;;;;;4985058;28;20417;-73
2022/10/24 06:10:05;;;;;;;5.80;2.92;;;22.20;70.60;;;;;;4985205;28;20352;-73
2022/10/24 06:12:31;;;;;;;8.18;3.50;;;22.20;70.50;;;;;;4984473;28;20042;-73
2022/10/24 06:14:58;;;;;;;5.68;3.38;;;22.20;71.60;;;;;;4983082;28;20066;-73
2022/10/24 06:17:25;;;;;;;11.82;3.65;;;22.20;70.70;;;;;;4985457;28;20514;-73
2022/10/24 06:19:51;;;;;;;10.27;3.60;;;22.20;70.70;;;;;;4989219;28;20058;-74
2022/10/24 06:22:18;;;;;;;6.53;3.30;;;22.20;70.90;;;;;;4980023;28;20108;-73
2022/10/24 06:24:44;;;;;;;5.80;3.25;;;22.20;70.90;;;;;;4994482;28;20028;-73
2022/10/24 06:27:09;;;;;;;9.38;3.40;;;22.20;71.10;;;;;;4989145;28;20101;-74
2022/10/24 06:29:35;;;;;;;7.22;3.92;;;22.20;71.40;;;;;;4979323;28;20027;-74
2022/10/24 06:32:01;;;;;;;9.15;3.28;;;22.20;70.80;;;;;;4980257;28;20494;-73
2022/10/24 06:34:27;;;;;;;11.48;3.60;;;22.20;71.20;;;;;;4981425;28;20563;-73
2022/10/24 06:36:53;;;;;;;8.02;3.63;;;22.20;71.10;;;;;;4977747;28;20122;-73
2022/10/24 06:39:19;;;;;;;8.63;3.10;;;22.20;71.10;;;;;;4984210;28;20031;-73
2022/10/24 06:41:45;;;;;;;7.22;3.63;;;22.20;70.60;;;;;;4980548;28;20029;-72
2022/10/24 06:44:13;;;;;;;16.35;4.22;;;22.20;70.60;;;;;;4987503;28;20585;-73
2022/10/24 06:46:39;;;;;;;7.32;3.35;;;22.20;71.60;;;;;;4979687;28;20474;-73
2022/10/24 06:49:06;;;;;;;9.45;3.75;;;22.20;70.80;;;;;;4987912;28;20033;-73
2022/10/24 06:51:32;;;;;;;8.85;3.35;;;22.20;70.50;;;;;;4977965;28;20106;-73
2022/10/24 06:53:58;;;;;;;7.82;3.28;;;22.20;70.30;;;;;;4983457;28;20161;-73
2022/10/24 06:56:24;;;;;;;9.98;3.67;;;22.20;71.50;;;;;;4971565;28;20081;-73
2022/10/24 06:58:50;;;;;;;8.23;3.55;;;22.20;70.70;;;;;;4979071;28;20030;-73
2022/10/24 07:01:18;;;;;;;6.78;3.55;;;22.20;70.40;;;;;;5002424;28;20130;-73
2022/10/24 07:03:45;;;;;;;7.00;3.63;;;22.20;70.30;;;;;;4986159;28;20030;-73
2022/10/24 07:06:20;;;;;;;9.73;3.50;;;22.20;70.70;;;;;;4987936;28;20424;-73
2022/10/24 07:08:46;;;;;;;9.82;3.78;;;22.20;71.40;;;;;;5045601;28;20046;-73
2022/10/24 07:11:13;;;;;;;12.38;4.15;;;22.20;71.10;;;;;;4978275;28;20030;-73
2022/10/24 07:13:38;;;;;;;6.30;3.30;;;22.20;71.40;;;;;;4972119;28;20027;-74
2022/10/24 07:16:05;;;;;;;8.93;3.45;;;22.20;71.10;;;;;;4988193;28;20079;-73
2022/10/24 07:18:31;;;;;;;8.02;3.67;;;22.20;71.00;;;;;;4987931;28;20552;-73
2022/10/24 07:21:05;;;;;;;9.88;3.83;;;22.20;72.20;;;;;;4980309;28;20042;-73
2022/10/24 07:23:31;;;;;;;10.88;3.85;;;22.20;71.00;;;;;;4983738;28;20042;-73
2022/10/24 07:26:10;;;;;;;10.68;3.47;;;22.20;72.70;;;;;;4982686;28;20038;-72
2022/10/24 07:28:36;;;;;;;10.07;4.25;;;22.20;71.40;;;;;;4982929;28;20147;-73
2022/10/24 07:31:03;;;;;;;10.23;3.33;;;22.20;72.00;;;;;;4983499;28;20042;-73
2022/10/24 07:33:29;;;;;;;10.23;3.50;;;22.20;71.80;;;;;;4984583;28;20022;-74
2022/10/24 07:35:55;;;;;;;17.75;4.45;;;22.20;71.10;;;;;;4984377;28;20029;-75
2022/10/24 07:38:21;;;;;;;15.75;5.85;;;22.10;69.20;;;;;;4983423;28;20053;-75
2022/10/24 07:40:47;;;;;;;17.88;5.80;;;22.10;68.40;;;;;;4975903;28;20035;-75
2022/10/24 07:43:14;;;;;;;11.23;5.05;;;22.00;67.10;;;;;;4984637;28;20034;-76
2022/10/24 07:45:41;;;;;;;15.00;4.30;;;22.00;67.10;;;;;;4983861;28;20499;-75
2022/10/24 07:48:07;;;;;;;12.15;4.00;;;22.00;66.60;;;;;;4970458;28;20026;-75
2022/10/24 07:50:33;;;;;;;10.77;4.47;;;21.90;66.20;;;;;;4975593;28;21064;-75
2022/10/24 07:52:59;;;;;;;10.35;4.53;;;21.80;64.70;;;;;;4980885;28;20081;-76
2022/10/24 07:55:25;;;;;;;11.55;4.00;;;21.80;65.00;;;;;;4984528;28;20037;-76
2022/10/24 07:57:51;;;;;;;31.60;6.18;;;21.70;65.40;;;;;;4983987;28;20030;-74
2022/10/24 08:00:17;;;;;;;23.67;5.15;;;21.80;71.90;;;;;;4987674;28;20034;-73
2022/10/24 08:02:43;;;;;;;20.92;5.15;;;21.90;70.60;;;;;;4987584;28;20035;-73
2022/10/24 08:05:10;;;;;;;18.27;4.95;;;22.00;68.80;;;;;;4985381;28;20026;-74
2022/10/24 08:07:36;;;;;;;21.05;5.10;;;22.00;68.90;;;;;;4981358;28;20030;-73
2022/10/24 08:10:04;;;;;;;15.73;5.80;;;22.10;70.60;;;;;;4980544;28;20433;-73
2022/10/24 08:12:30;;;;;;;25.42;5.90;;;22.20;71.80;;;;;;4973482;28;20031;-73
2022/10/24 08:14:56;;;;;;;18.25;4.38;;;22.20;70.30;;;;;;4980149;28;20014;-74
2022/10/24 08:17:26;;;;;;;22.63;6.03;;;22.20;68.70;;;;;;4983123;28;20032;-72
2022/10/24 08:19:52;;;;;;;19.05;6.13;;;22.20;70.50;;;;;;4899084;28;20057;-71
2022/10/24 08:22:18;;;;;;;22.77;7.05;;;22.20;71.40;;;;;;4896536;28;20032;-71
2022/10/24 08:24:44;;;;;;;20.33;7.47;;;22.20;74.70;;;;;;4898628;28;20028;-71
2022/10/24 08:27:11;;;;;;;18.33;6.50;;;22.30;73.80;;;;;;4872400;28;20035;-71
2022/10/24 08:29:37;;;;;;;19.42;6.25;;;22.30;74.80;;;;;;4911796;28;20124;-71
2022/10/24 08:32:05;;;;;;;32.30;7.82;;;22.30;72.90;;;;;;4910961;28;20115;-71
2022/10/24 08:34:32;;;;;;;22.23;6.35;;;22.30;72.90;;;;;;4910133;28;20111;-71
2022/10/24 08:36:58;;;;;;;18.52;6.65;;;22.40;72.90;;;;;;4903255;28;20029;-72
2022/10/24 08:39:25;;;;;;;19.50;6.45;;;22.40;72.40;;;;;;4946532;28;20061;-71
2022/10/24 08:41:54;;;;;;;19.63;5.43;;;22.40;72.90;;;;;;4940499;28;20068;-72
2022/10/24 08:44:41;;;;;;;25.48;6.38;;;22.40;69.80;;;;;;4906421;28;20036;-71
2022/10/24 08:47:30;;;;;;;16.20;6.22;;;22.50;71.30;;;;;;4901087;28;20041;-72
2022/10/24 08:50:27;;;;;;;17.35;5.40;;;22.50;71.90;;;;;;4954435;28;20046;-72
2022/10/24 08:53:01;;;;;;;18.40;5.85;;;22.50;71.10;;;;;;4905133;28;20047;-71
2022/10/24 08:55:35;;;;;;;17.70;5.32;;;22.50;71.20;;;;;;4903072;28;20536;-72
2022/10/24 08:58:03;;;;;;;17.17;5.50;;;22.50;71.60;;;;;;4936352;28;20353;-71
2022/10/24 09:00:39;;;;;;;13.85;5.18;;;22.50;71.40;;;;;;4950437;28;20365;-71
2022/10/24 09:03:20;;;;;;;17.13;5.00;;;22.50;71.10;;;;;;4915953;28;20044;-72
2022/10/24 09:05:53;;;;;;;16.17;5.43;;;22.40;71.10;;;;;;4887105;29;20052;-71
2022/10/24 09:08:31;;;;;;;15.98;4.85;;;22.40;71.90;;;;;;4887184;29;20451;-71
2022/10/24 09:11:00;;;;;;;14.60;4.72;;;22.40;71.40;;;;;;4872412;29;20049;-72
2022/10/24 09:13:27;;;;;;;15.00;5.15;;;22.40;72.00;;;;;;4886792;28;20044;-72
2022/10/24 09:15:54;;;;;;;13.77;4.95;;;22.40;72.90;;;;;;4871513;29;20083;-72
2022/10/24 09:18:37;;;;;;;27.33;5.78;;;22.40;72.20;;;;;;4878617;28;20040;-72
2022/10/24 09:21:07;;;;;;;15.88;5.25;;;22.40;72.20;;;;;;4913856;28;20394;-72
2022/10/24 09:23:36;;;;;;;14.70;4.93;;;22.40;71.50;;;;;;4859232;29;20115;-72
2022/10/24 09:26:06;;;;;;;15.48;5.05;;;22.40;71.70;;;;;;4889293;29;20041;-72
2022/10/24 09:28:34;;;;;;;13.63;4.82;;;22.40;71.30;;;;;;4892687;29;20036;-72
2022/10/24 09:31:21;;;;;;;13.32;5.15;;;22.30;71.10;;;;;;4893458;29;20072;-72
2022/10/24 09:33:49;;;;;;;12.73;4.95;;;22.40;70.90;;;;;;4894761;29;20033;-72
2022/10/24 09:36:18;;;;;;;17.83;5.57;;;22.40;70.90;;;;;;4893615;29;20048;-72
2022/10/24 09:38:45;;;;;;;16.58;5.35;;;22.30;70.70;;;;;;4893329;29;20486;-72
2022/10/24 09:41:28;;;;;;;15.35;5.18;;;22.40;70.20;;;;;;4893381;29;20151;-72
2022/10/24 09:43:57;;;;;;;16.05;5.15;;;22.30;70.40;;;;;;4908982;29;20115;-72
2022/10/24 09:46:34;;;;;;;19.50;5.72;;;22.40;70.50;;;;;;4908747;29;20044;-72
2022/10/24 09:49:18;;;;;;;14.80;5.35;;;22.30;70.60;;;;;;4877462;29;20044;-73
2022/10/24 09:51:50;;;;;;;14.15;4.88;;;22.40;70.10;;;;;;4892883;29;20056;-73
2022/10/24 09:54:18;;;;;;;16.17;4.63;;;22.40;70.30;;;;;;4894492;29;20040;-72
2022/10/24 09:56:54;;;;;;;21.27;5.78;;;22.40;70.40;;;;;;4894282;29;20033;-72
2022/10/24 09:59:36;;;;;;;24.60;7.30;;;22.40;70.60;;;;;;4894028;29;20063;-72
2022/10/24 10:02:13;;;;;;;18.52;6.75;;;22.30;70.10;;;;;;4894006;29;20041;-73
2022/10/24 10:04:41;;;;;;;23.17;6.95;;;22.30;70.10;;;;;;4892794;29;20127;-73
2022/10/24 10:07:12;;;;;;;25.35;8.15;;;22.30;71.10;;;;;;4888995;28;20041;-73
2022/10/24 10:09:56;;;;;;;28.45;8.35;;;22.40;72.60;;;;;;4934834;28;20036;-74
2022/10/24 10:12:27;;;;;;;27.30;7.03;;;22.40;74.10;;;;;;4923849;28;20029;-71
2022/10/24 10:14:53;;;;;;;22.45;7.55;;;22.50;74.80;;;;;;4951792;28;20089;-72
2022/10/24 10:17:24;;;;;;;31.05;8.48;;;22.50;73.70;;;;;;5007683;28;20443;-72
2022/10/24 10:19:51;;;;;;;19.73;5.97;;;22.40;72.90;;;;;;4922734;28;20096;-72
2022/10/24 10:22:26;;;;;;;19.98;6.60;;;22.50;71.10;;;;;;4950368;28;20034;-72
2022/10/24 10:24:53;;;;;;;21.00;7.13;;;22.50;71.40;;;;;;4990078;28;20034;-72
2022/10/24 10:27:33;;;;;;;25.02;6.70;;;22.40;70.80;;;;;;4975180;28;20031;-72
2022/10/24 10:30:14;;;;;;;23.10;6.55;;;22.40;71.10;;;;;;4992597;28;20042;-72
2022/10/24 10:32:52;;;;;;;18.58;5.90;;;22.40;71.40;;;;;;4992370;28;20038;-72
2022/10/24 10:35:31;;;;;;;18.50;6.43;;;22.40;70.90;;;;;;4974837;28;20038;-71
2022/10/24 10:38:18;;;;;;;22.30;6.45;;;22.40;70.60;;;;;;4992275;28;20022;-72
2022/10/24 10:40:47;;;;;;;20.58;7.10;;;22.40;70.60;;;;;;4992435;28;20037;-71
2022/10/24 10:43:36;;;;;;;23.30;7.78;;;22.40;71.50;;;;;;5006824;28;20038;-72
2022/10/24 10:46:28;;;;;;;20.40;6.78;;;22.40;71.50;;;;;;4992291;28;20042;-72
2022/10/24 10:48:54;;;;;;;20.42;6.60;;;22.50;71.40;;;;;;4992105;28;20034;-72
2022/10/24 10:51:44;;;;;;;21.48;7.03;;;22.50;71.40;;;;;;4992247;28;20085;-71
2022/10/24 10:54:40;;;;;;;23.40;7.28;;;22.50;71.80;;;;;;4990902;28;20501;-72
2022/10/24 10:57:20;;;;;;;22.77;7.90;;;22.40;71.90;;;;;;4992188;28;20037;-72
2022/10/24 10:59:52;;;;;;;;;;;22.50;72.10;;;;;;4992379;28;20031;-71
2022/10/24 11:02:33;;;;;;;22.27;8.00;;;22.50;72.30;;;;;;4991695;28;19945;-72
2022/10/24 11:05:17;;;;;;;27.42;9.40;;;22.50;72.30;;;;;;4992094;28;20460;-72
2022/10/24 11:07:50;;;;;;;21.15;7.88;;;22.50;72.40;;;;;;4992082;28;20061;-72
2022/10/24 11:10:21;;;;;;;22.60;7.85;;;22.50;72.30;;;;;;4990423;28;20050;-71
2022/10/24 11:12:47;;;;;;;21.27;7.32;;;22.50;72.50;;;;;;4991592;28;19917;-72
2022/10/24 11:15:27;;;;;;;22.25;7.72;;;22.50;71.60;;;;;;4990716;28;20547;-72
2022/10/24 11:18:13;;;;;;;22.35;7.60;;;22.50;72.50;;;;;;4991962;28;20399;-72
2022/10/24 11:20:46;;;;;;;19.23;7.35;;;22.50;72.00;;;;;;4991555;28;20034;-72
2022/10/24 11:23:26;;;;;;;16.58;6.57;;;22.50;72.40;;;;;;4991493;28;20037;-72
2022/10/24 11:25:56;;;;;;;22.45;8.52;;;22.50;71.30;;;;;;5006778;28;20030;-72
2022/10/24 11:28:42;;;;;;;20.52;7.75;;;22.40;72.20;;;;;;4991637;28;20026;-72
2022/10/24 11:31:21;;;;;;;19.55;7.53;;;22.50;72.40;;;;;;4980080;28;20051;-72
2022/10/24 11:34:01;;;;;;;25.05;8.52;;;22.40;72.20;;;;;;4990130;28;20497;-72
2022/10/24 11:36:44;;;;;;;21.67;7.25;;;22.50;71.80;;;;;;4990367;28;20062;-72
2022/10/24 11:39:30;;;;;;;19.42;7.10;;;22.50;71.60;;;;;;4990350;28;20034;-72
2022/10/24 11:42:11;;;;;;;22.92;7.63;;;22.40;71.80;;;;;;4989591;28;20111;-72
2022/10/24 11:44:48;;;;;;;20.65;8.13;;;22.50;71.90;;;;;;4991362;28;20039;-72
2022/10/24 11:47:23;;;;;;;18.15;7.03;;;22.40;71.60;;;;;;4991168;28;20042;-72
2022/10/24 11:50:17;;;;;;;21.48;7.13;;;22.40;72.00;;;;;;4973242;28;20045;-72
2022/10/24 11:52:53;;;;;;;19.85;7.10;;;22.50;71.40;;;;;;4980801;28;20504;-72
2022/10/24 11:55:46;;;;;;;22.10;7.70;;;22.50;72.10;;;;;;4991184;28;20447;-72
2022/10/24 11:58:19;;;;;;;21.30;7.88;;;22.40;71.90;;;;;;4987836;28;20113;-73
2022/10/24 12:01:06;;;;;;;18.25;7.07;;;22.50;71.70;;;;;;4991004;28;20045;-72
2022/10/24 12:04:05;;;;;;;18.20;6.78;;;22.50;71.50;;;;;;4989578;28;20030;-72
2022/10/24 12:06:51;;;;;;;20.93;7.47;;;22.50;71.50;;;;;;4991043;28;20038;-72
2022/10/24 12:09:28;;;;;;;16.77;6.50;;;22.50;71.40;;;;;;4990014;28;20353;-72
2022/10/24 12:12:11;;;;;;;17.70;7.35;;;22.50;71.40;;;;;;5005526;28;20030;-72
2022/10/24 12:15:14;;;;;;;19.60;7.95;;;22.50;71.50;;;;;;4990838;28;20022;-72
2022/10/24 12:17:57;;;;;;;17.83;6.97;;;22.50;71.20;;;;;;4985596;28;20065;-72
2022/10/24 12:20:25;;;;;;;18.15;7.03;;;22.50;71.30;;;;;;4989550;28;20031;-72
2022/10/24 12:22:52;;;;;;;17.63;7.30;;;22.50;71.40;;;;;;4990192;28;20030;-73
2022/10/24 12:25:20;;;;;;;17.98;6.95;;;22.50;71.40;;;;;;4988972;28;20456;-72
2022/10/24 12:27:52;;;;;;;18.80;7.30;;;22.40;71.40;;;;;;4990574;28;20624;-72
2022/10/24 12:30:22;;;;;;;15.07;6.50;;;22.40;71.20;;;;;;4990428;28;20039;-72
2022/10/24 12:33:23;;;;;;;19.10;6.85;;;22.50;71.30;;;;;;4988711;28;20034;-72
2022/10/24 12:35:51;;;;;;;16.88;6.93;;;22.40;71.40;;;;;;4990420;28;20034;-72
2022/10/24 12:38:26;;;;;;;21.55;7.95;;;22.50;71.40;;;;;;5005545;28;20805;-72
2022/10/24 12:40:54;;;;;;;18.25;6.88;;;22.50;71.40;;;;;;4989091;28;20113;-72
2022/10/24 12:43:39;;;;;;;16.33;7.00;;;22.50;71.30;;;;;;4990269;28;20034;-72
2022/10/24 12:46:14;;;;;;;18.13;6.85;;;22.50;71.30;;;;;;4990387;28;20041;-72
2022/10/24 12:48:59;;;;;;;16.52;7.40;;;22.50;71.30;;;;;;4975662;28;20046;-72
2022/10/24 12:51:27;;;;;;;19.13;7.43;;;22.50;71.30;;;;;;4988942;28;20038;-73
2022/10/24 12:54:08;;;;;;;18.33;6.95;;;22.40;71.30;;;;;;5004980;28;20117;-72
2022/10/24 12:56:34;;;;;;;17.60;7.25;;;22.50;71.40;;;;;;4990222;28;20381;-72
2022/10/24 12:59:15;;;;;;;18.77;6.65;;;22.50;71.30;;;;;;5005587;28;20022;-72