Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:50;;;;;;;1.42;0.20;;;12.70;99.90;;;;;;4990264;28;20042;-83
2021/05/21 00:04:16;;;;;;;1.95;0.10;;;12.80;99.90;;;;;;5007448;28;20026;-83
2021/05/21 00:06:42;;;;;;;1.15;0.10;;;12.80;99.90;;;;;;4989806;28;20034;-84
2021/05/21 00:09:11;;;;;;;2.13;0.10;;;12.80;99.90;;;;;;4989701;28;20030;-82
2021/05/21 00:11:36;;;;;;;1.52;0.10;;;12.80;99.90;;;;;;5007320;28;20030;-82
2021/05/21 00:14:02;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;4989714;28;20045;-84
2021/05/21 00:16:28;;;;;;;2.63;0.20;;;12.70;99.90;;;;;;5007199;28;20026;-83
2021/05/21 00:18:54;;;;;;;0.40;0.10;;;12.70;99.90;;;;;;5006986;28;20038;-82
2021/05/21 00:21:19;;;;;;;0.80;0.10;;;12.70;99.90;;;;;;4989619;28;20057;-84
2021/05/21 00:23:45;;;;;;;0.50;0.10;;;12.70;99.90;;;;;;4989497;28;20475;-83
2021/05/21 00:26:11;;;;;;;1.73;0.10;;;12.70;99.90;;;;;;5005619;28;20097;-83
2021/05/21 00:28:36;;;;;;;1.23;0.20;;;12.80;99.90;;;;;;4989493;28;20057;-82
2021/05/21 00:31:02;;;;;;;1.02;0.10;;;12.80;99.90;;;;;;4989386;28;20108;-83
2021/05/21 00:33:28;;;;;;;0.68;0.10;;;12.70;99.90;;;;;;5006930;28;20056;-82
2021/05/21 00:35:54;;;;;;;0.35;0.05;;;12.80;99.90;;;;;;4989051;28;20030;-82
2021/05/21 00:38:19;;;;;;;0.60;0.10;;;12.70;99.90;;;;;;4973134;28;20085;-82
2021/05/21 00:40:45;;;;;;;0.25;0.10;;;12.70;99.90;;;;;;5007613;28;20037;-83
2021/05/21 00:43:11;;;;;;;1.75;0.20;;;12.60;99.90;;;;;;4990482;28;20085;-82
2021/05/21 00:45:36;;;;;;;1.02;0.10;;;12.60;99.90;;;;;;4989392;28;20080;-83
2021/05/21 00:48:02;;;;;;;1.38;0.28;;;12.60;99.90;;;;;;5007047;28;20590;-83
2021/05/21 00:50:28;;;;;;;1.63;0.10;;;12.60;99.90;;;;;;4989175;28;20390;-83
2021/05/21 00:52:54;;;;;;;1.23;0.15;;;12.50;99.90;;;;;;4989249;28;20038;-82
2021/05/21 00:55:20;;;;;;;1.88;0.10;;;12.50;99.90;;;;;;4988946;28;20037;-82
2021/05/21 00:57:46;;;;;;;1.00;0.20;;;12.60;99.90;;;;;;5006437;28;20034;-82
2021/05/21 01:00:12;;;;;;;1.38;0.10;;;12.60;99.90;;;;;;5006305;28;20058;-83
2021/05/21 01:02:38;;;;;;;0.28;0.10;;;12.70;99.90;;;;;;5006389;28;20046;-82
2021/05/21 01:05:24;;;;;;;2.83;0.10;;;12.60;99.90;;;;;;5005037;28;20022;-83
2021/05/21 01:07:49;;;;;;;0.73;0.10;;;12.60;99.90;;;;;;4984575;28;20058;-83
2021/05/21 01:10:15;;;;;;;1.55;0.10;;;12.60;99.90;;;;;;4984737;28;20131;-84
2021/05/21 01:12:41;;;;;;;0.40;0.10;;;12.60;99.90;;;;;;4968474;28;20045;-84
2021/05/21 01:15:07;;;;;;;0.40;0.10;;;12.60;99.90;;;;;;4968348;28;20569;-82
2021/05/21 01:17:33;;;;;;;0.63;0.10;;;12.60;99.90;;;;;;4984637;28;20042;-83
2021/05/21 01:19:59;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;4968286;28;20069;-84
2021/05/21 01:22:24;;;;;;;2.42;0.10;;;12.70;99.90;;;;;;4968477;28;20078;-84
2021/05/21 01:24:50;;;;;;;1.40;0.10;;;12.80;99.90;;;;;;4984301;28;20085;-81
2021/05/21 01:27:17;;;;;;;2.65;0.20;;;12.80;99.90;;;;;;4952509;28;20035;-83
2021/05/21 01:29:43;;;;;;;0.77;0.13;;;12.80;99.90;;;;;;4984261;28;20050;-82
2021/05/21 01:32:12;;;;;;;1.63;0.10;;;12.80;99.90;;;;;;4984432;28;20039;-83
2021/05/21 01:34:39;;;;;;;1.50;0.10;;;12.80;99.90;;;;;;4968418;28;20030;-83
2021/05/21 01:37:21;;;;;;;3.15;0.17;;;12.80;99.90;;;;;;4968192;28;20039;-82
2021/05/21 01:39:49;;;;;;;0.88;0.20;;;12.70;99.90;;;;;;4968182;28;20030;-83
2021/05/21 01:42:15;;;;;;;1.55;0.10;;;12.60;99.90;;;;;;4985040;28;20058;-86
2021/05/21 01:44:42;;;;;;;2.40;0.20;;;12.80;99.90;;;;;;4981033;28;20048;-85
2021/05/21 01:47:14;;;;;;;1.48;0.10;;;12.80;99.90;;;;;;4992377;28;20041;-83
2021/05/21 01:49:41;;;;;;;1.60;0.20;;;12.80;99.90;;;;;;4992456;28;20045;-82
2021/05/21 01:52:06;;;;;;;0.98;0.17;;;12.80;99.90;;;;;;4976246;28;20034;-83
2021/05/21 01:54:32;;;;;;;0.50;0.10;;;12.70;99.90;;;;;;4976380;28;20108;-83
2021/05/21 01:57:00;;;;;;;1.60;0.10;;;12.70;99.90;;;;;;4992240;28;20031;-82
2021/05/21 01:59:26;;;;;;;2.78;0.22;;;12.70;99.90;;;;;;5009643;28;20038;-81
2021/05/21 02:01:52;;;;;;;2.70;0.20;;;12.90;99.90;;;;;;5009443;28;20042;-83
2021/05/21 02:04:36;;;;;;;1.58;0.20;;;12.90;99.90;;;;;;5009704;28;20470;-83
2021/05/21 02:07:03;;;;;;;2.08;0.20;;;12.80;99.90;;;;;;4991821;28;20120;-82
2021/05/21 02:09:34;;;;;;;1.83;0.20;;;12.80;99.90;;;;;;4991916;28;20114;-80
2021/05/21 02:12:05;;;;;;;0.47;0.20;;;12.80;99.90;;;;;;4975882;28;20039;-80
2021/05/21 02:14:30;;;;;;;;;;;12.90;99.90;;;;;;5009972;28;20034;-82
2021/05/21 02:16:56;;;;;;;1.10;0.20;;;12.80;99.90;;;;;;5009134;28;19913;-83
2021/05/21 02:19:21;;;;;;;1.58;0.20;;;12.80;99.90;;;;;;4991922;28;20046;-82
2021/05/21 02:21:47;;;;;;;1.17;0.17;;;12.80;99.90;;;;;;4991804;28;20041;-83
2021/05/21 02:24:13;;;;;;;0.43;0.20;;;12.70;99.90;;;;;;5007815;28;20042;-82
2021/05/21 02:26:38;;;;;;;2.90;0.30;;;12.70;99.90;;;;;;5009002;28;20039;-81
2021/05/21 02:29:04;;;;;;;2.33;0.20;;;12.70;99.90;;;;;;5008982;28;20096;-81
2021/05/21 02:31:30;;;;;;;1.45;0.20;;;12.60;99.90;;;;;;5008811;28;20030;-83
2021/05/21 02:33:56;;;;;;;1.60;0.20;;;12.60;99.90;;;;;;5009147;28;20037;-82
2021/05/21 02:36:21;;;;;;;1.75;0.30;;;12.50;99.90;;;;;;5008640;28;20514;-82
2021/05/21 02:38:47;;;;;;;1.23;0.30;;;12.60;99.90;;;;;;4991290;28;20030;-82
2021/05/21 02:41:13;;;;;;;0.98;0.30;;;12.60;99.90;;;;;;5008719;28;20044;-81
2021/05/21 02:43:39;;;;;;;1.52;0.30;;;12.70;99.90;;;;;;5008961;28;20058;-82
2021/05/21 02:46:05;;;;;;;0.90;0.20;;;12.70;99.90;;;;;;5008999;28;20037;-82
2021/05/21 02:48:30;;;;;;;3.42;0.73;;;12.60;99.90;;;;;;5008787;28;20390;-84
2021/05/21 02:50:56;;;;;;;6.70;0.50;;;12.70;99.90;;;;;;5008836;28;20126;-82
2021/05/21 02:53:21;;;;;;;5.78;0.70;;;12.10;99.90;;;;;;4990788;28;20045;-85
2021/05/21 02:55:47;;;;;;;7.55;1.15;;;11.90;99.90;;;;;;5007870;28;20214;-84
2021/05/21 02:58:13;;;;;;;10.45;0.70;;;11.60;99.90;;;;;;4991301;28;20057;-83
2021/05/21 03:00:38;;;;;;;8.60;0.60;;;11.20;99.90;;;;;;4991142;28;20097;-82
2021/05/21 03:03:04;;;;;;;9.43;0.70;;;11.10;99.90;;;;;;5007050;28;20049;-84
2021/05/21 03:05:30;;;;;;;13.60;0.80;;;10.80;99.90;;;;;;4991195;28;20101;-84
2021/05/21 03:07:57;;;;;;;5.72;0.70;;;10.80;99.90;;;;;;4991044;28;20098;-81
2021/05/21 03:10:23;;;;;;;14.93;0.80;;;10.70;99.90;;;;;;5008716;28;20041;-83
2021/05/21 03:12:49;;;;;;;13.43;1.05;;;10.70;99.90;;;;;;5008581;28;20030;-82
2021/05/21 03:15:15;;;;;;;10.80;0.60;;;10.70;99.90;;;;;;4991404;28;20076;-82
2021/05/21 03:17:41;;;;;;;8.52;0.60;;;10.70;99.90;;;;;;5008282;28;20030;-84
2021/05/21 03:20:07;;;;;;;12.25;0.93;;;10.60;99.90;;;;;;4975022;28;20030;-83
2021/05/21 03:22:33;;;;;;;15.18;1.33;;;10.60;99.90;;;;;;4990835;28;20047;-84
2021/05/21 03:25:03;;;;;;;14.75;0.90;;;10.60;99.90;;;;;;5008193;28;20041;-85
2021/05/21 03:27:30;;;;;;;9.27;0.85;;;10.60;99.90;;;;;;4991064;28;20037;-85
2021/05/21 03:29:56;;;;;;;9.15;0.70;;;10.60;99.90;;;;;;4974726;28;20063;-86
2021/05/21 03:32:21;;;;;;;11.40;0.70;;;10.60;99.90;;;;;;4990797;28;20069;-78
2021/05/21 03:34:47;;;;;;;10.55;1.02;;;10.50;99.90;;;;;;4990703;28;20034;-82
2021/05/21 03:37:12;;;;;;;7.20;0.50;;;10.50;99.90;;;;;;4990797;28;20033;-86
2021/05/21 03:39:38;;;;;;;10.25;0.93;;;10.60;99.90;;;;;;5008170;28;20026;-87
2021/05/21 03:42:05;;;;;;;8.40;0.60;;;10.50;99.90;;;;;;5008066;28;20046;-86
2021/05/21 03:44:31;;;;;;;14.90;1.33;;;10.50;99.90;;;;;;4990671;28;20045;-86
2021/05/21 03:46:57;;;;;;;15.15;0.95;;;10.50;99.90;;;;;;5007924;28;20026;-84
2021/05/21 03:49:26;;;;;;;9.48;0.65;;;10.50;99.90;;;;;;4990060;28;20054;-86
2021/05/21 03:51:52;;;;;;;15.90;0.90;;;10.50;99.90;;;;;;5007671;28;20041;-84
2021/05/21 03:54:18;;;;;;;13.05;0.95;;;10.50;99.90;;;;;;4974383;28;20034;-83
2021/05/21 03:56:43;;;;;;;15.82;0.90;;;10.50;99.90;;;;;;5007607;28;20102;-85
2021/05/21 03:59:09;;;;;;;10.55;0.70;;;10.40;99.90;;;;;;4990257;28;20030;-83
2021/05/21 04:01:34;;;;;;;14.68;1.45;;;10.40;99.90;;;;;;4990107;28;20038;-84
2021/05/21 04:04:01;;;;;;;7.03;0.80;;;10.40;99.90;;;;;;5007705;28;20058;-84
2021/05/21 04:06:27;;;;;;;6.13;0.70;;;10.40;99.90;;;;;;5006844;28;20038;-83
2021/05/21 04:08:52;;;;;;;10.73;0.50;;;10.40;99.90;;;;;;4989528;28;20046;-82
2021/05/21 04:11:18;;;;;;;6.00;0.50;;;10.50;99.90;;;;;;5006088;28;20032;-82
2021/05/21 04:13:44;;;;;;;6.70;0.52;;;10.50;99.90;;;;;;5006655;28;20391;-84
2021/05/21 04:16:13;;;;;;;5.60;0.30;;;10.50;99.90;;;;;;4989172;28;20027;-82
2021/05/21 04:18:39;;;;;;;4.70;0.50;;;10.40;99.90;;;;;;5006338;28;20030;-84
2021/05/21 04:21:04;;;;;;;4.25;0.30;;;10.50;99.90;;;;;;5006584;28;20441;-83
2021/05/21 04:23:30;;;;;;;9.95;0.50;;;10.50;99.90;;;;;;4972800;28;20165;-83
2021/05/21 04:25:55;;;;;;;5.60;0.30;;;10.50;99.90;;;;;;4985534;28;20112;-83
2021/05/21 04:28:21;;;;;;;5.78;0.55;;;10.60;99.90;;;;;;4969647;28;20031;-82
2021/05/21 04:30:47;;;;;;;7.50;0.55;;;10.70;99.90;;;;;;4987084;28;20031;-79
2021/05/21 04:33:18;;;;;;;7.20;0.40;;;10.80;99.90;;;;;;4985245;28;20410;-84
2021/05/21 04:35:44;;;;;;;5.53;0.70;;;10.80;99.90;;;;;;4996177;28;20026;-83
2021/05/21 04:38:09;;;;;;;11.48;0.88;;;10.90;99.90;;;;;;4999435;28;20041;-85
2021/05/21 04:40:35;;;;;;;4.57;0.40;;;10.90;99.90;;;;;;4988754;28;20061;-84
2021/05/21 04:43:00;;;;;;;6.40;0.47;;;10.90;99.90;;;;;;4988129;28;20050;-88
2021/05/21 04:45:27;;;;;;;8.73;0.50;;;10.90;99.90;;;;;;4988232;28;20058;-83
2021/05/21 04:47:52;;;;;;;7.95;0.50;;;10.90;99.90;;;;;;5005752;28;20092;-86
2021/05/21 04:50:18;;;;;;;9.20;0.50;;;10.80;99.90;;;;;;5004628;28;20035;-87
2021/05/21 04:52:43;;;;;;;6.13;0.55;;;10.90;99.90;;;;;;5006006;28;20030;-85
2021/05/21 04:55:10;;;;;;;5.53;0.47;;;10.90;99.90;;;;;;5006147;28;20036;-86
2021/05/21 04:57:36;;;;;;;8.73;0.82;;;11.00;99.90;;;;;;5005910;28;20454;-85
2021/05/21 05:00:02;;;;;;;5.68;0.60;;;11.10;99.90;;;;;;4988548;28;20038;-85
2021/05/21 05:02:28;;;;;;;6.20;0.93;;;11.10;99.90;;;;;;4988081;28;20038;-84
2021/05/21 05:05:14;;;;;;;4.45;0.65;;;11.20;99.90;;;;;;5005372;28;20027;-83
2021/05/21 05:07:39;;;;;;;8.68;1.02;;;11.20;99.90;;;;;;4964574;29;20069;-87
2021/05/21 05:10:05;;;;;;;10.88;0.82;;;11.20;99.90;;;;;;4948546;29;20035;-87
2021/05/21 05:12:31;;;;;;;10.35;0.88;;;11.20;99.90;;;;;;4964984;29;20127;-85
2021/05/21 05:14:57;;;;;;;9.10;0.60;;;11.10;99.90;;;;;;4958679;29;20032;-85
2021/05/21 05:17:22;;;;;;;9.93;1.02;;;11.20;99.90;;;;;;4946316;29;20106;-84
2021/05/21 05:19:48;;;;;;;7.78;0.75;;;11.20;99.90;;;;;;4948265;29;20039;-84
2021/05/21 05:22:14;;;;;;;4.07;0.60;;;11.20;99.90;;;;;;4964506;29;20051;-85
2021/05/21 05:24:40;;;;;;;7.80;0.90;;;11.20;99.90;;;;;;4964209;29;20039;-83
2021/05/21 05:27:06;;;;;;;7.13;0.70;;;11.40;99.90;;;;;;4922802;29;20540;-86
2021/05/21 05:29:34;;;;;;;7.07;0.52;;;11.30;99.90;;;;;;4945296;29;20036;-84
2021/05/21 05:32:02;;;;;;;8.07;1.38;;;11.30;99.90;;;;;;4913135;29;20048;-85
2021/05/21 05:34:27;;;;;;;10.20;0.77;;;11.40;99.90;;;;;;4929247;29;20059;-84
2021/05/21 05:36:54;;;;;;;7.78;1.02;;;11.40;99.90;;;;;;4929302;29;20036;-83
2021/05/21 05:39:20;;;;;;;7.40;0.70;;;11.50;99.90;;;;;;4929097;29;20492;-85
2021/05/21 05:41:50;;;;;;;6.63;0.57;;;11.70;99.90;;;;;;4929178;29;20039;-86
2021/05/21 05:44:16;;;;;;;7.15;0.90;;;11.90;99.90;;;;;;4941668;28;20134;-86
2021/05/21 05:46:42;;;;;;;10.02;0.77;;;12.10;99.90;;;;;;4968878;28;20031;-85
2021/05/21 05:49:08;;;;;;;10.32;0.65;;;12.10;99.90;;;;;;4984045;28;20069;-87
2021/05/21 05:51:34;;;;;;;12.20;0.70;;;12.30;99.90;;;;;;4968786;28;20031;-85
2021/05/21 05:53:59;;;;;;;7.68;0.60;;;12.30;99.90;;;;;;4953968;28;20038;-85
2021/05/21 05:56:25;;;;;;;8.32;0.68;;;12.40;99.90;;;;;;4998788;28;20053;-87
2021/05/21 05:58:51;;;;;;;9.57;0.95;;;12.20;99.90;;;;;;5004727;28;20027;-84
2021/05/21 06:01:16;;;;;;;10.07;0.60;;;12.10;99.90;;;;;;5005258;28;20525;-84
2021/05/21 06:03:42;;;;;;;6.65;0.50;;;12.30;99.90;;;;;;4971927;28;20065;-84
2021/05/21 06:06:10;;;;;;;10.15;0.73;;;12.30;99.90;;;;;;4987680;28;20069;-86
2021/05/21 06:08:35;;;;;;;7.43;0.60;;;12.50;99.90;;;;;;4987879;28;20066;-83
2021/05/21 06:11:01;;;;;;;9.05;0.57;;;12.70;99.90;;;;;;5005249;28;20035;-83
2021/05/21 06:13:28;;;;;;;6.88;0.52;;;12.90;99.90;;;;;;5005258;28;20045;-81
2021/05/21 06:15:53;;;;;;;5.47;0.45;;;12.90;99.90;;;;;;4987580;28;20110;-81
2021/05/21 06:18:20;;;;;;;10.95;0.68;;;13.10;99.90;;;;;;4987486;28;20031;-83
2021/05/21 06:20:46;;;;;;;7.05;0.60;;;13.30;99.90;;;;;;5005288;28;20034;-82
2021/05/21 06:23:11;;;;;;;5.07;0.70;;;13.20;99.90;;;;;;5004944;28;20173;-82
2021/05/21 06:28:16;;;;;;;8.27;0.60;;;13.00;99.90;;;;;;4988079;28;20030;-84
2021/05/21 06:30:41;;;;;;;7.75;0.68;;;12.70;99.90;;;;;;5009031;28;20498;-83
2021/05/21 06:33:07;;;;;;;11.02;0.70;;;12.60;99.90;;;;;;5008755;28;20030;-84
2021/05/21 06:35:36;;;;;;;10.02;1.05;;;12.60;99.90;;;;;;5008302;28;20037;-85
2021/05/21 06:38:03;;;;;;;7.85;0.70;;;12.60;99.90;;;;;;4990814;28;20039;-79
2021/05/21 06:40:32;;;;;;;7.55;0.50;;;12.60;99.90;;;;;;5008335;28;20390;-84
2021/05/21 06:42:57;;;;;;;6.20;0.45;;;12.80;99.90;;;;;;4958719;28;20105;-83
2021/05/21 06:45:24;;;;;;;9.90;0.70;;;12.80;99.90;;;;;;4966877;28;20027;-83
2021/05/21 06:47:49;;;;;;;6.97;0.40;;;12.60;99.90;;;;;;4988585;28;20035;-82
2021/05/21 06:50:15;;;;;;;7.88;0.50;;;12.50;99.90;;;;;;4988500;28;20050;-79
2021/05/21 06:52:41;;;;;;;9.48;1.15;;;12.60;99.90;;;;;;4970020;28;20115;-84
2021/05/21 06:55:07;;;;;;;8.55;0.60;;;12.50;99.90;;;;;;4973331;28;20125;-85
2021/05/21 06:57:34;;;;;;;8.35;0.80;;;12.40;99.90;;;;;;4973931;28;20030;-83
2021/05/21 07:00:00;;;;;;;7.03;0.60;;;12.30;99.90;;;;;;5007599;28;20030;-83
2021/05/21 07:02:28;;;;;;;9.10;0.50;;;12.30;99.90;;;;;;5007977;28;20084;-83
2021/05/21 07:05:14;;;;;;;11.82;0.90;;;12.40;99.90;;;;;;4990271;28;20045;-83
2021/05/21 07:07:41;;;;;;;7.80;0.80;;;13.00;99.90;;;;;;4946785;29;20190;-83
2021/05/21 07:10:09;;;;;;;8.00;0.60;;;13.40;99.90;;;;;;4947996;29;20053;-82
2021/05/21 07:12:35;;;;;;;8.23;0.45;;;13.10;99.90;;;;;;4947966;29;20044;-83
2021/05/21 07:15:01;;;;;;;7.47;0.75;;;13.00;99.90;;;;;;4947846;29;20027;-81
2021/05/21 07:17:26;;;;;;;6.93;0.30;;;12.90;99.90;;;;;;4932136;29;20071;-82
2021/05/21 07:19:52;;;;;;;10.68;0.50;;;12.90;99.90;;;;;;4947639;29;20151;-80
2021/05/21 07:22:20;;;;;;;5.40;0.70;;;12.90;99.90;;;;;;4931139;29;20047;-83
2021/05/21 07:24:45;;;;;;;10.40;0.80;;;13.00;99.90;;;;;;4943756;28;20066;-82
2021/05/21 07:27:11;;;;;;;6.55;0.63;;;13.20;99.90;;;;;;4953880;28;20042;-83
2021/05/21 07:29:37;;;;;;;5.32;0.60;;;13.30;99.90;;;;;;4969867;28;20034;-82
2021/05/21 07:32:03;;;;;;;6.68;0.43;;;13.40;99.90;;;;;;4985341;28;20039;-83
2021/05/21 07:34:28;;;;;;;5.55;0.93;;;13.40;99.90;;;;;;4953514;28;20034;-83
2021/05/21 07:36:54;;;;;;;4.63;0.40;;;13.30;99.90;;;;;;4969517;28;20514;-81
2021/05/21 07:39:20;;;;;;;5.47;0.30;;;13.30;99.90;;;;;;4950222;28;20047;-84
2021/05/21 07:41:47;;;;;;;6.32;0.50;;;13.20;99.90;;;;;;4940571;28;20202;-83
2021/05/21 07:44:13;;;;;;;4.50;0.40;;;13.00;99.90;;;;;;4959647;28;20046;-81
2021/05/21 07:46:38;;;;;;;5.93;0.88;;;13.00;99.90;;;;;;4988073;28;20030;-83
2021/05/21 07:49:04;;;;;;;10.32;0.68;;;12.90;99.90;;;;;;4986790;28;20495;-83
2021/05/21 07:51:32;;;;;;;6.65;0.63;;;12.90;99.90;;;;;;4988321;28;20031;-81
2021/05/21 07:53:57;;;;;;;6.97;0.50;;;12.90;99.90;;;;;;4989630;28;20138;-83
2021/05/21 07:56:23;;;;;;;5.20;0.75;;;12.90;99.90;;;;;;5007281;28;20029;-82
2021/05/21 07:58:49;;;;;;;8.90;0.52;;;13.00;99.90;;;;;;5007138;28;20522;-83
2021/05/21 08:01:14;;;;;;;9.25;0.52;;;12.90;99.90;;;;;;4989538;28;20026;-81
2021/05/21 08:03:40;;;;;;;3.92;0.60;;;13.20;99.90;;;;;;4974804;28;20034;-80
2021/05/21 08:06:06;;;;;;;4.72;0.50;;;13.60;99.90;;;;;;4994506;28;20058;-82
2021/05/21 08:08:32;;;;;;;4.13;0.60;;;14.40;99.90;;;;;;5011706;28;20101;-84
2021/05/21 08:11:01;;;;;;;6.65;1.20;;;15.00;99.90;;;;;;5008127;28;20030;-80
2021/05/21 08:13:27;;;;;;;7.07;0.80;;;14.90;99.90;;;;;;4977316;28;20038;-82
2021/05/21 08:15:53;;;;;;;5.80;0.57;;;14.50;99.90;;;;;;4987509;28;20292;-82
2021/05/21 08:18:19;;;;;;;5.90;0.50;;;14.00;99.90;;;;;;4969539;28;20030;-84
2021/05/21 08:20:45;;;;;;;5.70;0.88;;;13.90;99.90;;;;;;4987280;28;20069;-85
2021/05/21 08:23:14;;;;;;;9.45;0.65;;;13.20;99.90;;;;;;4987197;28;20069;-83
2021/05/21 08:25:40;;;;;;;4.47;0.40;;;12.70;99.90;;;;;;5000272;28;20089;-82
2021/05/21 08:28:05;;;;;;;7.03;0.63;;;12.10;99.90;;;;;;4988682;28;20038;-82
2021/05/21 08:30:31;;;;;;;4.78;0.40;;;12.30;99.90;;;;;;4970884;28;20038;-82
2021/05/21 08:32:57;;;;;;;8.50;0.50;;;12.30;99.90;;;;;;4988462;28;20034;-84
2021/05/21 08:35:24;;;;;;;5.55;0.80;;;12.40;99.90;;;;;;4989814;28;20033;-84
2021/05/21 08:37:51;;;;;;;6.70;0.32;;;12.70;99.90;;;;;;5005862;28;20042;-83
2021/05/21 08:40:23;;;;;;;4.72;0.30;;;13.20;99.90;;;;;;5008314;28;20030;-81
2021/05/21 08:42:58;;;;;;;6.93;0.50;;;14.00;99.90;;;;;;4966379;28;20431;-83
2021/05/21 08:45:30;;;;;;;5.03;0.40;;;13.90;99.90;;;;;;4969173;28;20050;-82
2021/05/21 08:47:57;;;;;;;6.90;0.60;;;14.10;99.90;;;;;;4988396;28;20030;-82
2021/05/21 08:50:24;;;;;;;8.75;0.70;;;14.00;99.90;;;;;;4999113;28;20030;-80
2021/05/21 08:52:50;;;;;;;4.82;0.60;;;14.20;99.90;;;;;;4987407;28;20023;-83
2021/05/21 08:55:16;;;;;;;6.88;0.50;;;14.50;99.90;;;;;;4988215;28;20384;-81
2021/05/21 08:57:46;;;;;;;9.77;0.50;;;14.10;99.90;;;;;;4986756;28;20034;-83
2021/05/21 09:00:13;;;;;;;8.48;0.70;;;14.00;99.90;;;;;;4970060;28;20399;-82
2021/05/21 09:02:39;;;;;;;6.47;0.50;;;14.40;99.90;;;;;;4978038;28;20054;-82
2021/05/21 09:05:25;;;;;;;4.72;0.40;;;14.20;99.90;;;;;;5001678;28;20110;-83
2021/05/21 09:07:50;;;;;;;7.70;0.50;;;14.30;99.90;;;;;;4946304;29;20047;-84
2021/05/21 09:10:18;;;;;;;9.57;0.57;;;14.60;99.90;;;;;;4948104;29;20129;-83
2021/05/21 09:12:49;;;;;;;5.93;0.43;;;14.60;99.90;;;;;;4963833;29;20039;-82
2021/05/21 09:15:25;;;;;;;4.22;0.50;;;15.20;99.90;;;;;;4948170;29;20054;-83
2021/05/21 09:17:59;;;;;;;6.25;0.43;;;15.70;99.90;;;;;;4931758;29;20106;-82
2021/05/21 09:20:30;;;;;;;4.70;0.40;;;16.20;99.90;;;;;;4947886;29;20035;-84
2021/05/21 09:23:09;;;;;;;3.88;0.40;;;16.00;99.90;;;;;;4948039;29;20146;-84
2021/05/21 09:25:51;;;;;;;7.15;0.50;;;15.80;99.90;;;;;;4960431;28;20193;-83
2021/05/21 09:28:37;;;;;;;5.68;0.50;;;15.50;99.90;;;;;;4966933;28;20034;-84
2021/05/21 09:31:09;;;;;;;6.75;0.35;;;15.20;99.90;;;;;;4983419;28;20039;-80
2021/05/21 09:33:36;;;;;;;4.13;0.30;;;15.40;99.90;;;;;;4967416;28;20035;-78
2021/05/21 09:36:02;;;;;;;5.10;0.43;;;16.00;99.90;;;;;;4967078;28;20384;-79
2021/05/21 09:38:50;;;;;;;7.43;0.43;;;16.10;99.90;;;;;;4983131;28;20127;-79
2021/05/21 09:41:16;;;;;;;6.35;0.40;;;16.50;99.90;;;;;;4967197;28;20068;-79
2021/05/21 09:43:48;;;;;;;11.40;0.60;;;16.90;99.90;;;;;;4960198;28;20134;-79
2021/05/21 09:46:13;;;;;;;4.88;0.40;;;16.50;99.90;;;;;;4971591;28;20097;-79
2021/05/21 09:48:39;;;;;;;8.63;0.50;;;16.10;99.90;;;;;;5005044;28;20411;-80
2021/05/21 09:51:05;;;;;;;5.38;0.38;;;15.70;99.90;;;;;;5004745;28;20045;-80
2021/05/21 09:53:34;;;;;;;9.80;0.50;;;16.20;99.90;;;;;;4987469;28;20038;-80
2021/05/21 09:56:03;;;;;;;7.00;0.57;;;16.20;99.90;;;;;;5005091;28;20046;-79
2021/05/21 09:58:40;;;;;;;6.07;0.60;;;16.10;99.90;;;;;;5003599;28;20038;-80
2021/05/21 10:01:13;;;;;;;7.50;0.50;;;15.60;99.90;;;;;;4987750;28;20376;-81
2021/05/21 10:03:43;;;;;;;7.43;0.90;;;15.30;99.90;;;;;;5006398;28;20042;-80
2021/05/21 10:06:12;;;;;;;7.88;0.47;;;15.40;99.90;;;;;;5009153;28;20113;-81
2021/05/21 10:08:43;;;;;;;5.93;0.40;;;15.80;99.90;;;;;;4992113;28;20064;-81
2021/05/21 10:11:12;;;;;;;6.47;0.60;;;16.30;99.90;;;;;;5009068;28;20037;-80
2021/05/21 10:13:45;;;;;;;8.15;0.43;;;15.90;99.90;;;;;;4992080;28;20030;-80
2021/05/21 10:16:15;;;;;;;5.38;0.80;;;15.10;99.90;;;;;;5007934;28;20357;-79
2021/05/21 10:18:45;;;;;;;;;;;15.20;99.90;;;;;;5008149;28;20125;-80
2021/05/21 10:21:15;;;;;;;3.80;0.50;;;14.50;99.90;;;;;;5007813;28;19909;-80
2021/05/21 10:24:01;;;;;;;6.72;0.80;;;14.40;99.90;;;;;;5007714;28;20302;-81
2021/05/21 10:26:33;;;;;;;7.03;0.50;;;13.80;99.90;;;;;;4989026;28;20074;-81
2021/05/21 10:29:06;;;;;;;6.45;0.60;;;14.10;99.90;;;;;;4988948;28;20074;-79
2021/05/21 10:31:38;;;;;;;9.45;1.02;;;14.40;99.90;;;;;;4989353;28;20043;-78
2021/05/21 10:34:14;;;;;;;5.18;0.80;;;15.00;99.90;;;;;;4988504;28;20038;-80
2021/05/21 10:37:20;;;;;;;4.57;0.40;;;15.60;99.90;;;;;;4973832;28;20066;-79
2021/05/21 10:40:10;;;;;;;4.30;0.38;;;15.90;99.90;;;;;;4987373;28;20097;-79
2021/05/21 10:42:54;;;;;;;4.65;0.40;;;15.90;99.90;;;;;;4988537;28;20058;-79
2021/05/21 10:45:28;;;;;;;3.05;0.30;;;16.70;99.90;;;;;;4987585;28;20050;-80
2021/05/21 10:48:07;;;;;;;4.82;0.30;;;16.50;99.90;;;;;;4987606;28;20069;-78
2021/05/21 10:50:37;;;;;;;5.95;0.50;;;15.80;99.90;;;;;;4971524;28;20035;-78
2021/05/21 10:53:05;;;;;;;4.43;0.47;;;15.40;99.90;;;;;;4991532;28;20035;-77
2021/05/21 10:55:44;;;;;;;6.18;0.75;;;15.10;99.90;;;;;;4994455;28;20161;-79
2021/05/21 10:58:35;;;;;;;7.05;0.40;;;14.80;99.90;;;;;;5008355;28;20062;-78
2021/05/21 11:01:04;;;;;;;7.07;0.60;;;14.60;99.90;;;;;;4990575;28;20035;-81
2021/05/21 11:03:30;;;;;;;6.38;0.63;;;14.30;99.90;;;;;;4974421;28;20042;-81
2021/05/21 11:06:21;;;;;;;7.45;1.30;;;14.20;99.90;;;;;;4990148;28;20381;-80
2021/05/21 11:08:47;;;;;;;6.63;0.50;;;14.80;99.90;;;;;;5007583;28;20042;-81
2021/05/21 11:11:14;;;;;;;8.73;0.40;;;14.80;99.90;;;;;;4974307;28;20036;-81
2021/05/21 11:13:40;;;;;;;7.68;0.40;;;14.90;99.90;;;;;;4974064;28;20419;-81
2021/05/21 11:16:12;;;;;;;5.05;0.45;;;15.10;99.90;;;;;;4989058;28;20085;-81
2021/05/21 11:18:56;;;;;;;7.00;0.75;;;15.40;99.90;;;;;;4973939;28;20054;-81
2021/05/21 11:21:22;;;;;;;5.45;0.57;;;15.50;99.90;;;;;;4990146;28;20054;-80
2021/05/21 11:23:50;;;;;;;6.20;0.50;;;15.60;99.90;;;;;;5006512;28;20030;-81
2021/05/21 11:26:19;;;;;;;2.22;0.20;;;15.60;99.90;;;;;;4986409;28;20078;-81
2021/05/21 11:28:55;;;;;;;4.85;0.38;;;15.70;99.90;;;;;;4962616;28;20107;-82
2021/05/21 11:31:24;;;;;;;4.38;0.45;;;16.00;99.90;;;;;;4987016;28;20030;-81
2021/05/21 11:33:52;;;;;;;2.40;0.28;;;16.50;99.90;;;;;;5007449;28;20453;-81
2021/05/21 11:36:30;;;;;;;4.38;0.40;;;16.50;99.90;;;;;;5006546;28;20038;-82
2021/05/21 11:38:55;;;;;;;7.85;0.40;;;16.40;99.90;;;;;;4989371;28;20034;-80
2021/05/21 11:41:33;;;;;;;6.57;0.30;;;16.00;99.90;;;;;;5003859;28;20034;-81
2021/05/21 11:44:09;;;;;;;4.85;0.30;;;15.70;99.90;;;;;;5006316;28;20061;-81
2021/05/21 11:46:37;;;;;;;7.47;0.55;;;15.40;99.90;;;;;;4989218;28;20030;-82
2021/05/21 11:49:07;;;;;;;4.75;0.32;;;15.10;99.90;;;;;;4989363;28;20061;-80
2021/05/21 11:51:33;;;;;;;3.60;0.43;;;15.00;99.90;;;;;;4989168;28;20034;-83
2021/05/21 11:54:04;;;;;;;5.75;0.40;;;14.20;99.90;;;;;;5007069;28;20033;-83
2021/05/21 11:56:34;;;;;;;3.42;0.22;;;13.40;99.90;;;;;;4988785;28;20030;-81
2021/05/21 11:59:22;;;;;;;6.05;0.45;;;12.60;99.90;;;;;;5006508;28;20030;-81
2021/05/21 12:01:53;;;;;;;7.60;0.60;;;12.00;99.90;;;;;;5005421;28;20034;-78
2021/05/21 12:04:25;;;;;;;6.75;0.65;;;11.90;99.90;;;;;;4973087;28;20041;-81
2021/05/21 12:06:51;;;;;;;3.97;0.43;;;12.00;99.90;;;;;;5005239;28;20038;-80
2021/05/21 12:09:20;;;;;;;6.65;0.60;;;12.50;99.90;;;;;;5006460;28;20069;-80
2021/05/21 12:11:48;;;;;;;5.97;0.52;;;12.70;99.90;;;;;;5006205;28;20105;-80
2021/05/21 12:14:27;;;;;;;5.05;0.50;;;13.30;99.90;;;;;;4988974;28;20030;-80
2021/05/21 12:16:54;;;;;;;4.43;0.43;;;13.70;99.90;;;;;;4988911;28;20041;-80
2021/05/21 12:19:22;;;;;;;4.93;0.30;;;14.00;99.90;;;;;;4988793;28;20109;-80
2021/05/21 12:21:50;;;;;;;6.25;0.47;;;14.70;99.90;;;;;;4972573;28;20074;-81
2021/05/21 12:24:22;;;;;;;4.20;0.50;;;15.00;99.90;;;;;;4988511;28;20087;-80
2021/05/21 12:26:48;;;;;;;5.13;0.43;;;15.40;99.90;;;;;;4995189;28;20046;-81
2021/05/21 12:29:16;;;;;;;6.18;0.68;;;15.60;99.90;;;;;;4969161;28;20042;-82
2021/05/21 12:31:55;;;;;;;7.07;0.50;;;15.30;99.90;;;;;;4986936;28;20027;-82
2021/05/21 12:34:21;;;;;;;9.00;0.77;;;15.10;99.90;;;;;;4969713;28;20039;-81
2021/05/21 12:37:07;;;;;;;4.93;0.47;;;15.50;99.90;;;;;;4969589;28;20034;-81
2021/05/21 12:39:43;;;;;;;7.60;0.50;;;16.10;99.90;;;;;;4969783;28;20035;-81
2021/05/21 12:42:14;;;;;;;7.53;0.88;;;16.30;99.90;;;;;;4987319;28;20056;-81
2021/05/21 12:44:44;;;;;;;6.13;0.95;;;16.60;99.90;;;;;;4987010;28;20037;-81
2021/05/21 12:47:09;;;;;;;7.10;0.40;;;16.30;99.90;;;;;;4986511;28;20038;-81
2021/05/21 12:49:35;;;;;;;5.00;0.40;;;16.20;99.90;;;;;;4986614;28;20041;-82
2021/05/21 12:52:04;;;;;;;1.83;0.20;;;16.10;99.90;;;;;;4986596;28;20030;-82
2021/05/21 12:54:50;;;;;;;3.42;0.43;;;16.00;99.90;;;;;;4970387;28;20038;-80