Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:44;;;;;;;53.50;22.92;;;2.20;99.90;;;;;;5090424;28;20028;-72
2023/01/17 00:09:51;;;;;;;216.95;36.20;;;2.10;99.90;;;;;;5087419;28;20067;-71
2023/01/17 00:12:17;;;;;;;32.13;17.83;;;1.90;99.90;;;;;;5098180;28;20484;-71
2023/01/17 00:14:43;;;;;;;29.27;16.35;;;1.90;99.90;;;;;;5095896;28;20080;-71
2023/01/17 00:17:09;;;;;;;35.22;17.17;;;2.00;99.90;;;;;;5095836;28;20024;-71
2023/01/17 01:34:08;;;;;;;11.45;7.03;;;1.90;99.90;;;;;;5103023;28;20039;-72
2023/01/17 01:36:34;;;;;;;12.07;6.50;;;1.90;99.90;;;;;;5099603;28;20047;-72
2023/01/17 01:38:59;;;;;;;12.30;6.60;;;2.00;99.90;;;;;;5101790;28;20040;-72
2023/01/17 01:41:25;;;;;;;11.93;6.40;;;2.10;99.90;;;;;;5105488;28;20054;-72
2023/01/17 01:43:53;;;;;;;8.65;5.28;;;1.90;99.90;;;;;;5095088;28;20032;-72
2023/01/17 01:46:35;;;;;;;12.80;6.80;;;1.90;99.90;;;;;;5096481;28;20121;-72
2023/01/17 01:49:01;;;;;;;11.18;6.50;;;1.90;99.90;;;;;;5090748;28;20074;-72
2023/01/17 01:51:44;;;;;;;11.50;6.28;;;1.80;99.90;;;;;;5106492;28;20035;-72
2023/01/17 01:54:16;;;;;;;8.50;4.75;;;1.80;99.90;;;;;;5098479;28;20057;-72
2023/01/17 01:56:42;;;;;;;10.88;5.97;;;1.90;99.90;;;;;;5101481;28;20052;-72
2023/01/17 01:59:12;;;;;;;13.02;7.20;;;1.90;99.90;;;;;;5092000;28;20039;-72
2023/01/17 02:01:38;;;;;;;10.15;6.22;;;1.80;99.90;;;;;;5092716;28;20046;-72
2023/01/17 02:04:08;;;;;;;11.80;6.30;;;1.70;99.90;;;;;;5092743;28;20036;-72
2023/01/17 02:06:41;;;;;;;9.75;6.13;;;1.70;99.90;;;;;;5094045;28;20020;-72
2023/01/17 02:09:09;;;;;;;9.23;4.78;;;1.80;99.90;;;;;;5094654;28;20023;-72
2023/01/17 02:11:37;;;;;;;11.00;7.10;;;1.80;99.90;;;;;;5102337;28;20024;-72
2023/01/17 02:14:03;;;;;;;13.18;6.78;;;1.70;99.90;;;;;;5098640;28;20371;-72
2023/01/17 02:16:54;;;;;;;9.70;6.32;;;1.60;99.90;;;;;;5101114;28;20024;-72
2023/01/17 02:19:54;;;;;;;11.82;6.65;;;1.60;99.90;;;;;;5097789;28;20094;-72
2023/01/17 02:22:38;;;;;;;9.52;5.00;;;1.80;99.90;;;;;;5096290;28;20496;-71
2023/01/17 02:25:32;;;;;;;12.30;6.43;;;1.90;99.90;;;;;;5100819;28;20530;-72
2023/01/17 02:28:33;;;;;;;8.75;5.28;;;1.90;99.90;;;;;;5096953;28;20070;-72
2023/01/17 02:31:06;;;;;;;18.55;9.52;;;2.00;99.90;;;;;;5097286;28;20040;-71
2023/01/17 02:33:44;;;;;;;17.75;10.43;;;1.90;99.90;;;;;;5090202;28;20107;-71
2023/01/17 02:36:28;;;;;;;17.30;9.73;;;1.90;99.90;;;;;;5089120;28;20097;-72
2023/01/17 02:39:06;;;;;;;18.48;9.82;;;1.90;99.90;;;;;;5098246;27;20032;-72
2023/01/17 02:41:44;;;;;;;15.48;9.57;;;1.80;99.90;;;;;;5092758;28;20027;-72
2023/01/17 02:44:15;;;;;;;13.07;8.30;;;1.80;99.90;;;;;;5104211;27;20031;-72
2023/01/17 02:46:56;;;;;;;9.77;6.18;;;1.70;99.90;;;;;;5095035;28;20088;-72
2023/01/17 02:49:27;;;;;;;9.32;5.88;;;1.80;99.90;;;;;;5093913;28;20039;-72
2023/01/17 02:52:14;;;;;;;18.25;9.63;;;1.90;99.90;;;;;;5096106;28;20481;-71
2023/01/17 02:54:48;;;;;;;13.95;7.80;;;1.90;99.90;;;;;;5097201;28;20110;-72
2023/01/17 02:57:51;;;;;;;15.65;8.70;;;1.90;99.90;;;;;;5102991;28;20069;-71
2023/01/17 03:00:19;;;;;;;14.95;8.90;;;1.90;99.90;;;;;;5092640;28;20067;-72
2023/01/17 03:03:12;;;;;;;17.52;9.77;;;1.90;99.90;;;;;;5104345;28;20392;-72
2023/01/17 03:05:56;;;;;;;14.63;8.68;;;1.90;99.90;;;;;;5088489;28;20128;-71
2023/01/17 03:08:23;;;;;;;14.63;8.00;;;1.90;99.90;;;;;;5090401;28;20024;-72
2023/01/17 03:10:48;;;;;;;15.15;8.98;;;1.90;99.90;;;;;;5097043;28;20032;-72
2023/01/17 03:13:14;;;;;;;16.23;10.05;;;1.80;99.90;;;;;;5091813;28;20497;-72
2023/01/17 03:15:40;;;;;;;15.23;8.85;;;1.80;99.90;;;;;;5107549;28;20023;-71
2023/01/17 03:18:12;;;;;;;16.92;9.82;;;1.90;99.90;;;;;;5097425;28;20498;-71
2023/01/17 03:20:38;;;;;;;17.25;10.30;;;1.90;99.90;;;;;;5100993;28;20102;-72
2023/01/17 03:23:03;;;;;;;18.80;10.38;;;1.90;99.90;;;;;;5097704;28;20118;-72
2023/01/17 03:25:29;;;;;;;18.50;10.55;;;1.90;99.90;;;;;;5089517;28;20035;-72
2023/01/17 03:27:55;;;;;;;17.80;10.70;;;1.90;99.90;;;;;;5104182;28;20028;-72
2023/01/17 03:30:21;;;;;;;21.13;11.15;;;1.90;99.90;;;;;;5091412;28;20103;-71
2023/01/17 03:32:48;;;;;;;16.15;9.73;;;2.00;99.90;;;;;;5094778;28;20020;-72
2023/01/17 03:35:14;;;;;;;20.13;12.25;;;1.90;99.90;;;;;;5092972;28;20123;-72
2023/01/17 03:37:40;;;;;;;17.55;11.15;;;2.00;99.90;;;;;;5104349;28;20499;-71
2023/01/17 03:40:06;;;;;;;17.40;8.88;;;2.00;99.90;;;;;;5093381;28;20103;-71
2023/01/17 03:42:31;;;;;;;15.38;9.95;;;2.00;99.90;;;;;;5091965;28;20028;-72
2023/01/17 03:44:57;;;;;;;15.88;9.05;;;2.00;99.90;;;;;;5098960;28;20367;-72
2023/01/17 03:47:23;;;;;;;15.52;9.68;;;2.00;99.90;;;;;;5100237;28;20031;-72
2023/01/17 03:49:49;;;;;;;13.85;8.95;;;2.00;99.90;;;;;;5096973;28;20030;-72
2023/01/17 03:52:15;;;;;;;13.68;8.30;;;2.10;99.90;;;;;;5107834;28;20108;-72
2023/01/17 03:54:41;;;;;;;18.10;10.27;;;2.00;99.90;;;;;;5106179;28;20047;-72
2023/01/17 03:57:07;;;;;;;20.33;12.55;;;1.90;99.90;;;;;;5092682;28;20035;-72
2023/01/17 03:59:33;;;;;;;19.40;11.65;;;2.00;99.90;;;;;;5108147;28;20473;-72
2023/01/17 04:01:58;;;;;;;23.60;12.18;;;2.00;99.90;;;;;;5098280;28;20027;-72
2023/01/17 04:04:24;;;;;;;19.58;10.88;;;2.00;99.90;;;;;;5103311;28;20030;-72
2023/01/17 04:06:50;;;;;;;19.55;11.50;;;2.00;99.90;;;;;;5091879;28;20039;-72
2023/01/17 04:09:15;;;;;;;19.88;12.35;;;2.00;99.90;;;;;;5101361;28;20150;-72
2023/01/17 04:11:41;;;;;;;20.52;11.23;;;2.00;99.90;;;;;;5092133;28;20044;-72
2023/01/17 04:14:06;;;;;;;19.25;11.93;;;1.90;99.90;;;;;;5101433;28;20099;-72
2023/01/17 04:16:33;;;;;;;20.02;11.63;;;2.00;99.90;;;;;;5096847;28;20542;-72
2023/01/17 04:18:58;;;;;;;18.92;11.38;;;2.00;99.90;;;;;;5083524;28;20143;-71
2023/01/17 04:21:24;;;;;;;20.73;12.07;;;2.00;99.90;;;;;;5087468;27;20024;-72
2023/01/17 04:23:49;;;;;;;18.83;11.00;;;1.90;99.90;;;;;;5094171;28;20024;-71
2023/01/17 04:26:15;;;;;;;19.83;11.00;;;1.90;99.90;;;;;;5100034;28;20146;-71
2023/01/17 04:28:41;;;;;;;18.83;11.40;;;1.90;99.90;;;;;;5089895;28;20095;-72
2023/01/17 04:31:09;;;;;;;19.48;12.25;;;2.00;99.90;;;;;;5094276;28;20028;-72
2023/01/17 04:33:34;;;;;;;19.67;11.77;;;2.00;99.90;;;;;;5097785;28;20023;-71
2023/01/17 04:36:00;;;;;;;18.73;11.35;;;2.10;99.90;;;;;;5088501;28;20767;-71
2023/01/17 04:38:26;;;;;;;18.42;11.02;;;2.10;99.90;;;;;;5092198;28;20043;-72
2023/01/17 04:40:51;;;;;;;19.52;10.75;;;2.10;99.90;;;;;;5104810;28;20028;-71
2023/01/17 04:43:17;;;;;;;17.13;10.50;;;2.10;99.90;;;;;;5085148;28;20035;-72
2023/01/17 04:45:42;;;;;;;17.38;10.75;;;2.10;99.90;;;;;;5086882;28;20059;-72
2023/01/17 04:48:11;;;;;;;16.90;10.95;;;2.00;99.90;;;;;;5090892;28;20032;-71
2023/01/17 04:50:37;;;;;;;20.80;11.52;;;2.00;99.90;;;;;;5087997;28;26080;-72
2023/01/17 04:53:03;;;;;;;19.55;11.10;;;2.00;99.90;;;;;;5089799;27;20092;-72
2023/01/17 04:55:29;;;;;;;21.33;12.10;;;2.00;99.90;;;;;;5090886;28;20020;-71
2023/01/17 04:57:55;;;;;;;24.33;13.25;;;2.10;99.90;;;;;;5100329;28;20046;-71
2023/01/17 05:00:20;;;;;;;20.45;12.07;;;2.10;99.90;;;;;;5088052;28;20486;-72
2023/01/17 05:02:46;;;;;;;26.02;13.85;;;2.10;99.90;;;;;;5085349;28;20141;-71
2023/01/17 05:05:12;;;;;;;45.30;15.38;;;2.10;99.90;;;;;;5090264;28;20023;-72
2023/01/17 05:07:38;;;;;;;51.10;16.95;;;2.10;99.90;;;;;;5097869;28;20027;-70
2023/01/17 05:10:04;;;;;;;27.55;15.15;;;2.10;99.90;;;;;;5099329;28;20036;-72
2023/01/17 05:12:30;;;;;;;25.17;15.13;;;2.10;99.90;;;;;;5091459;28;20027;-71
2023/01/17 05:14:55;;;;;;;25.88;14.20;;;2.10;99.90;;;;;;5101994;28;20038;-72
2023/01/17 05:17:21;;;;;;;26.48;14.85;;;2.10;99.90;;;;;;5103249;28;20031;-72
2023/01/17 05:19:46;;;;;;;24.80;14.75;;;2.10;99.90;;;;;;5095813;28;20368;-72
2023/01/17 05:22:13;;;;;;;26.38;15.40;;;2.10;99.90;;;;;;5095760;28;20032;-72
2023/01/17 05:24:44;;;;;;;25.17;14.50;;;2.10;99.90;;;;;;5087399;28;20421;-72
2023/01/17 05:27:11;;;;;;;22.98;14.23;;;2.10;99.90;;;;;;5094811;28;20039;-72
2023/01/17 05:29:37;;;;;;;24.67;13.75;;;2.10;99.90;;;;;;5096183;28;20054;-71
2023/01/17 05:32:03;;;;;;;24.60;14.55;;;2.10;99.90;;;;;;5088534;28;20057;-71
2023/01/17 05:34:29;;;;;;;24.70;13.63;;;2.10;99.90;;;;;;5091782;28;20052;-72
2023/01/17 05:36:55;;;;;;;23.15;14.35;;;2.10;99.90;;;;;;5092992;27;20129;-71
2023/01/17 05:39:20;;;;;;;26.48;14.80;;;2.10;99.90;;;;;;5097291;28;20390;-71
2023/01/17 05:41:46;;;;;;;22.90;13.82;;;2.10;99.90;;;;;;5096854;28;20988;-72
2023/01/17 05:44:13;;;;;;;27.15;14.63;;;2.10;99.90;;;;;;5086259;28;20501;-72
2023/01/17 05:46:40;;;;;;;26.33;14.05;;;2.20;99.90;;;;;;5090334;28;20051;-72
2023/01/17 05:49:05;;;;;;;23.73;13.60;;;2.10;99.90;;;;;;5100123;28;20031;-71
2023/01/17 05:51:31;;;;;;;22.90;12.88;;;2.20;99.90;;;;;;5096144;28;20031;-72
2023/01/17 05:53:57;;;;;;;24.40;14.85;;;2.20;99.90;;;;;;5092867;28;20027;-71
2023/01/17 05:56:23;;;;;;;23.70;14.27;;;2.20;99.90;;;;;;5092699;28;20023;-72
2023/01/17 05:58:48;;;;;;;25.13;14.30;;;2.20;99.90;;;;;;5103743;28;20036;-72
2023/01/17 06:01:14;;;;;;;22.42;12.57;;;2.20;99.90;;;;;;5083337;28;20028;-72
2023/01/17 06:03:40;;;;;;;21.60;12.68;;;2.10;99.90;;;;;;5088540;28;20043;-71
2023/01/17 06:06:05;;;;;;;27.85;15.82;;;2.20;99.90;;;;;;5095038;28;20027;-72
2023/01/17 06:08:31;;;;;;;26.45;14.18;;;2.30;99.90;;;;;;5081847;28;20032;-72
2023/01/17 06:11:00;;;;;;;22.80;13.98;;;2.10;99.90;;;;;;5092749;28;20024;-72
2023/01/17 06:13:26;;;;;;;25.08;14.98;;;2.10;99.90;;;;;;5081058;28;20537;-72
2023/01/17 06:15:51;;;;;;;27.15;14.95;;;2.10;99.90;;;;;;5083968;28;20031;-72
2023/01/17 06:18:17;;;;;;;29.15;14.52;;;2.20;99.90;;;;;;5085846;28;20467;-71
2023/01/17 06:20:43;;;;;;;25.38;15.52;;;2.20;99.90;;;;;;5088037;28;20047;-72
2023/01/17 06:23:11;;;;;;;25.30;15.77;;;2.20;99.90;;;;;;5093157;28;20056;-72
2023/01/17 06:25:42;;;;;;;25.90;15.90;;;2.10;99.90;;;;;;5094530;28;20039;-75
2023/01/17 06:28:09;;;;;;;27.08;14.18;;;2.10;99.90;;;;;;5097939;27;20024;-72
2023/01/17 06:30:36;;;;;;;24.20;14.38;;;2.00;99.90;;;;;;5086830;28;20042;-72
2023/01/17 06:33:02;;;;;;;27.23;16.27;;;2.10;99.90;;;;;;5090057;28;20404;-71
2023/01/17 06:35:28;;;;;;;31.48;18.67;;;2.30;99.90;;;;;;5086386;28;20048;-72
2023/01/17 06:37:56;;;;;;;26.70;15.82;;;2.20;99.90;;;;;;5094129;28;20042;-72
2023/01/17 06:40:24;;;;;;;26.42;15.95;;;2.30;99.90;;;;;;5094370;28;20047;-72
2023/01/17 06:42:50;;;;;;;30.08;17.08;;;2.10;99.90;;;;;;5086146;28;20038;-72
2023/01/17 06:45:17;;;;;;;25.27;15.63;;;2.20;99.90;;;;;;5093450;28;20028;-72
2023/01/17 06:47:42;;;;;;;29.10;17.70;;;2.20;99.90;;;;;;5089698;28;20081;-72
2023/01/17 06:50:13;;;;;;;30.38;17.40;;;2.30;99.90;;;;;;5093964;28;20028;-72
2023/01/17 06:52:39;;;;;;;32.92;18.13;;;2.40;99.90;;;;;;5105660;28;20035;-71
2023/01/17 06:55:06;;;;;;;33.80;18.40;;;2.30;99.90;;;;;;5093268;28;20420;-71
2023/01/17 06:57:32;;;;;;;26.00;14.90;;;2.30;99.90;;;;;;5095640;28;20024;-71
2023/01/17 06:59:58;;;;;;;19.95;11.98;;;2.20;99.90;;;;;;5084244;28;20040;-70
2023/01/17 07:02:23;;;;;;;22.65;13.95;;;2.40;99.90;;;;;;5088990;28;20031;-70
2023/01/17 07:04:49;;;;;;;20.90;11.82;;;2.50;99.90;;;;;;5088427;28;20028;-70
2023/01/17 07:07:15;;;;;;;16.52;9.27;;;2.40;99.90;;;;;;5081518;28;20059;-70
2023/01/17 07:09:40;;;;;;;18.27;10.70;;;2.30;99.90;;;;;;5085832;28;20085;-70
2023/01/17 07:12:06;;;;;;;18.88;10.75;;;2.40;99.90;;;;;;5094137;28;20027;-70
2023/01/17 07:14:32;;;;;;;20.70;11.65;;;2.50;99.90;;;;;;5081438;28;20024;-70
2023/01/17 07:16:57;;;;;;;18.00;10.68;;;2.50;99.90;;;;;;5092516;28;20464;-70
2023/01/17 07:19:23;;;;;;;21.55;11.35;;;2.50;99.90;;;;;;5091274;28;20047;-70
2023/01/17 07:21:51;;;;;;;19.60;11.05;;;2.70;99.90;;;;;;5097475;28;20036;-70
2023/01/17 07:24:18;;;;;;;21.05;12.48;;;2.70;99.90;;;;;;5090579;28;20035;-70
2023/01/17 07:26:46;;;;;;;20.30;11.57;;;2.60;99.90;;;;;;5076724;28;20027;-70
2023/01/17 07:29:12;;;;;;;27.45;15.15;;;2.60;99.90;;;;;;5083619;28;20035;-70
2023/01/17 07:31:39;;;;;;;27.92;16.23;;;2.60;99.90;;;;;;5084480;28;20028;-70
2023/01/17 07:34:05;;;;;;;20.95;11.50;;;2.60;99.90;;;;;;5088229;28;20016;-70
2023/01/17 07:36:31;;;;;;;16.90;11.57;;;2.50;99.90;;;;;;5095250;28;20482;-70
2023/01/17 07:38:57;;;;;;;24.50;13.60;;;2.60;99.90;;;;;;5089785;28;20093;-70
2023/01/17 07:41:23;;;;;;;19.42;11.57;;;2.70;99.90;;;;;;5087240;28;20480;-70
2023/01/17 07:43:48;;;;;;;16.15;9.88;;;2.80;99.90;;;;;;5089006;28;20024;-70
2023/01/17 07:46:14;;;;;;;15.23;8.88;;;2.80;99.90;;;;;;5090966;28;20063;-70
2023/01/17 07:48:40;;;;;;;15.82;9.25;;;2.90;99.90;;;;;;5089739;28;20402;-70
2023/01/17 07:51:07;;;;;;;15.60;9.23;;;2.90;99.90;;;;;;5095006;28;20019;-71
2023/01/17 07:53:34;;;;;;;15.80;9.50;;;2.90;99.90;;;;;;5096925;28;20036;-74
2023/01/17 07:56:04;;;;;;;15.75;8.95;;;3.00;99.90;;;;;;5082715;28;20035;-70
2023/01/17 07:58:31;;;;;;;14.02;7.97;;;3.00;99.90;;;;;;5097698;28;20071;-70
2023/01/17 08:01:01;;;;;;;15.23;9.05;;;3.00;99.90;;;;;;5090132;28;20701;-70
2023/01/17 08:03:31;;;;;;;15.70;9.35;;;2.90;99.90;;;;;;5086785;28;20035;-71
2023/01/17 08:05:57;;;;;;;17.73;9.63;;;2.90;99.90;;;;;;5091167;28;20114;-70
2023/01/17 08:08:23;;;;;;;17.88;9.52;;;2.80;99.90;;;;;;5087595;28;20024;-71
2023/01/17 08:10:50;;;;;;;14.57;8.57;;;2.90;99.90;;;;;;5085274;28;20038;-71
2023/01/17 08:13:16;;;;;;;15.60;8.32;;;2.90;99.90;;;;;;5084724;28;20397;-71
2023/01/17 08:15:42;;;;;;;15.15;7.38;;;3.00;99.90;;;;;;5087596;28;20031;-72
2023/01/17 08:18:08;;;;;;;13.90;7.07;;;3.00;99.90;;;;;;5092677;28;20448;-71
2023/01/17 08:20:33;;;;;;;12.15;6.57;;;3.10;99.90;;;;;;5085689;28;20028;-71
2023/01/17 08:22:59;;;;;;;12.52;7.90;;;3.10;99.90;;;;;;5083164;28;20427;-71
2023/01/17 08:25:25;;;;;;;13.80;8.45;;;3.00;99.90;;;;;;5083250;28;20032;-70
2023/01/17 08:27:55;;;;;;;10.77;6.18;;;2.90;99.90;;;;;;5090051;28;20028;-72
2023/01/17 08:30:21;;;;;;;11.90;7.47;;;2.90;99.90;;;;;;5089042;28;20072;-73
2023/01/17 08:32:47;;;;;;;11.38;6.60;;;3.00;99.90;;;;;;5092292;28;20459;-70
2023/01/17 08:35:13;;;;;;;11.50;6.53;;;3.00;99.90;;;;;;5088058;28;20043;-71
2023/01/17 08:37:38;;;;;;;9.80;6.22;;;3.10;99.90;;;;;;5086800;28;20104;-71
2023/01/17 08:40:05;;;;;;;9.23;4.90;;;3.10;99.90;;;;;;5092107;28;20069;-71
2023/01/17 08:42:37;;;;;;;9.93;5.78;;;3.20;99.90;;;;;;5087072;28;20020;-71
2023/01/17 08:45:05;;;;;;;9.23;5.03;;;3.30;99.90;;;;;;5090731;28;20465;-73
2023/01/17 08:47:32;;;;;;;11.43;6.93;;;3.30;99.90;;;;;;5091863;28;20024;-73
2023/01/17 08:50:00;;;;;;;14.23;8.35;;;3.30;99.90;;;;;;5099571;28;20034;-72
2023/01/17 08:52:27;;;;;;;22.70;13.57;;;3.20;99.90;;;;;;5093117;28;20039;-72
2023/01/17 08:54:53;;;;;;;27.13;14.82;;;3.10;99.90;;;;;;5092254;28;20165;-73
2023/01/17 08:57:20;;;;;;;21.08;14.10;;;3.80;99.90;;;;;;5090924;28;20118;-73
2023/01/17 08:59:46;;;;;;;16.52;9.88;;;3.30;99.90;;;;;;5109641;28;20081;-72
2023/01/17 09:02:16;;;;;;;19.08;10.13;;;3.20;99.90;;;;;;5110387;28;20035;-72
2023/01/17 09:04:47;;;;;;;22.98;11.65;;;3.20;99.90;;;;;;5110333;28;20028;-73
2023/01/17 09:07:14;;;;;;;22.40;13.85;;;3.30;99.90;;;;;;5110409;28;20039;-72
2023/01/17 09:09:39;;;;;;;28.80;16.77;;;3.30;99.90;;;;;;5110595;28;20055;-71
2023/01/17 09:12:05;;;;;;;24.70;15.35;;;3.10;99.90;;;;;;5108733;28;20110;-71
2023/01/17 09:14:32;;;;;;;17.52;12.13;;;3.70;99.90;;;;;;5109917;28;20027;-71
2023/01/17 09:16:57;;;;;;;19.80;12.02;;;3.40;99.90;;;;;;5103227;28;20057;-71
2023/01/17 09:19:23;;;;;;;17.40;10.38;;;3.30;99.90;;;;;;5110515;28;20043;-71
2023/01/17 09:21:49;;;;;;;20.75;11.05;;;3.30;99.90;;;;;;5110144;28;20066;-71
2023/01/17 09:24:15;;;;;;;15.70;9.82;;;3.20;99.90;;;;;;5107529;28;20032;-71
2023/01/17 09:26:40;;;;;;;19.23;11.48;;;3.30;99.90;;;;;;5110420;28;20038;-71
2023/01/17 09:29:06;;;;;;;20.02;11.13;;;3.30;99.90;;;;;;5108489;28;20067;-71
2023/01/17 09:31:31;;;;;;;17.58;9.75;;;3.30;99.90;;;;;;5109722;28;20040;-71
2023/01/17 09:33:58;;;;;;;16.35;9.32;;;3.30;99.90;;;;;;5109292;28;20076;-71
2023/01/17 09:36:32;;;;;;;11.93;6.97;;;3.20;99.90;;;;;;5109147;28;20531;-71
2023/01/17 09:38:58;;;;;;;11.45;6.13;;;3.20;99.90;;;;;;5109251;28;20145;-72
2023/01/17 09:41:34;;;;;;;10.63;5.65;;;3.30;99.90;;;;;;5108831;28;20036;-72
2023/01/17 09:44:25;;;;;;;12.60;6.72;;;3.30;99.90;;;;;;5107349;28;20054;-72
2023/01/17 09:46:57;;;;;;;12.65;6.53;;;3.30;99.90;;;;;;5100314;28;20040;-72
2023/01/17 09:49:38;;;;;;;10.73;6.45;;;3.30;99.90;;;;;;5109908;28;20031;-72
2023/01/17 09:52:05;;;;;;;9.50;5.72;;;3.40;99.90;;;;;;5109582;28;20032;-72
2023/01/17 09:54:38;;;;;;;8.88;5.75;;;3.40;99.90;;;;;;5109920;28;20023;-73
2023/01/17 09:57:34;;;;;;;19.02;9.93;;;3.50;99.90;;;;;;5109295;28;20027;-72
2023/01/17 10:00:21;;;;;;;20.60;12.35;;;3.30;99.90;;;;;;5086130;28;20040;-73
2023/01/17 10:03:09;;;;;;;22.67;12.98;;;3.30;99.90;;;;;;5091811;28;20495;-72
2023/01/17 10:06:02;;;;;;;23.55;12.80;;;3.20;99.90;;;;;;5093881;28;20102;-72
2023/01/17 10:08:51;;;;;;;23.30;14.10;;;3.30;99.90;;;;;;5094833;28;20038;-72
2023/01/17 10:11:28;;;;;;;26.63;17.08;;;3.10;99.90;;;;;;5088666;28;20470;-72
2023/01/17 10:14:35;;;;;;;22.85;13.70;;;3.30;99.90;;;;;;5087006;28;20040;-72
2023/01/17 10:17:29;;;;;;;23.25;13.35;;;3.10;99.90;;;;;;5086027;28;20035;-72
2023/01/17 10:20:00;;;;;;;22.45;14.23;;;3.20;99.90;;;;;;5085816;28;20596;-72
2023/01/17 10:22:38;;;;;;;24.08;15.60;;;3.30;99.90;;;;;;5097515;28;20043;-72
2023/01/17 10:25:35;;;;;;;24.52;15.40;;;3.30;99.90;;;;;;5091783;28;20040;-72
2023/01/17 10:28:16;;;;;;;25.02;15.57;;;3.40;99.90;;;;;;5087782;27;20039;-73
2023/01/17 10:31:04;;;;;;;25.08;15.55;;;3.40;99.90;;;;;;5089718;28;20044;-72
2023/01/17 10:33:40;;;;;;;22.92;14.30;;;3.50;99.90;;;;;;5098618;28;20047;-72
2023/01/17 10:36:14;;;;;;;15.18;9.60;;;3.50;99.90;;;;;;5092049;28;20098;-72
2023/01/17 10:38:45;;;;;;;16.57;9.60;;;3.70;99.90;;;;;;5086267;28;20035;-72
2023/01/17 10:41:19;;;;;;;12.23;7.07;;;3.80;99.90;;;;;;5092470;28;20066;-72
2023/01/17 10:43:54;;;;;;;10.15;5.45;;;3.70;99.90;;;;;;5093798;27;20024;-72
2023/01/17 10:46:44;;;;;;;7.65;4.93;;;3.70;99.90;;;;;;5090172;28;20396;-72
2023/01/17 10:49:19;;;;;;;9.93;5.28;;;3.70;99.90;;;;;;5086053;28;21005;-72
2023/01/17 10:52:00;;;;;;;10.63;5.07;;;3.70;99.90;;;;;;5085905;28;20036;-72
2023/01/17 10:54:50;;;;;;;10.20;5.47;;;3.60;99.90;;;;;;5084204;28;20032;-72
2023/01/17 10:57:24;;;;;;;13.07;6.03;;;3.60;99.90;;;;;;5094774;28;20099;-72
2023/01/17 10:59:50;;;;;;;14.40;7.15;;;3.50;99.90;;;;;;5087779;28;20043;-72
2023/01/17 11:02:23;;;;;;;13.13;6.93;;;3.50;99.90;;;;;;5084546;28;20485;-72
2023/01/17 11:04:54;;;;;;;13.27;7.13;;;3.50;99.90;;;;;;5087837;28;20020;-72
2023/01/17 11:07:26;;;;;;;17.50;9.57;;;3.50;99.90;;;;;;5088253;28;20473;-72
2023/01/17 11:09:54;;;;;;;11.73;7.25;;;3.40;99.90;;;;;;5087306;28;20110;-72
2023/01/17 11:12:31;;;;;;;11.90;6.03;;;3.40;99.90;;;;;;5089363;28;20063;-72
2023/01/17 11:15:08;;;;;;;22.13;11.65;;;3.30;99.90;;;;;;5090257;28;20093;-72
2023/01/17 11:17:58;;;;;;;21.27;12.73;;;4.40;99.90;;;;;;5091374;28;20028;-72
2023/01/17 11:20:27;;;;;;;19.70;12.60;;;3.80;99.90;;;;;;5085062;28;20135;-72
2023/01/17 11:23:02;;;;;;;22.33;13.88;;;3.60;99.90;;;;;;5090910;28;20054;-72
2023/01/17 11:25:32;;;;;;;24.52;15.88;;;3.40;99.90;;;;;;5090856;28;20140;-72
2023/01/17 11:28:19;;;;;;;22.92;15.02;;;3.40;99.90;;;;;;5086597;28;20561;-72
2023/01/17 11:30:55;;;;;;;23.45;13.48;;;3.30;99.90;;;;;;5088071;28;20042;-72
2023/01/17 11:33:52;;;;;;;23.60;13.73;;;3.20;99.90;;;;;;5085898;28;20028;-72
2023/01/17 11:36:19;;;;;;;22.27;12.77;;;3.10;99.90;;;;;;5084296;28;20050;-72
2023/01/17 11:39:03;;;;;;;18.90;11.68;;;3.10;99.90;;;;;;5092798;28;20063;-72
2023/01/17 11:41:38;;;;;;;22.63;12.70;;;3.00;99.90;;;;;;5083448;28;20031;-72
2023/01/17 11:44:30;;;;;;;17.65;11.23;;;3.00;99.90;;;;;;5085440;28;20090;-72
2023/01/17 11:47:11;;;;;;;15.10;9.43;;;2.90;99.90;;;;;;5085368;28;20031;-72
2023/01/17 11:49:40;;;;;;;13.43;8.98;;;3.10;99.90;;;;;;5089207;28;20681;-72
2023/01/17 11:52:30;;;;;;;12.45;7.22;;;3.20;99.90;;;;;;5091113;28;20032;-72
2023/01/17 11:54:56;;;;;;;8.70;4.95;;;3.20;99.90;;;;;;5086072;28;20063;-72
2023/01/17 11:57:33;;;;;;;7.97;4.50;;;3.10;99.90;;;;;;5083591;28;20165;-73
2023/01/17 12:00:12;;;;;;;7.88;4.38;;;3.20;99.90;;;;;;5088404;28;20054;-72
2023/01/17 12:03:05;;;;;;;7.38;4.22;;;3.20;99.90;;;;;;5097909;28;20026;-71
2023/01/17 12:06:00;;;;;;;8.90;4.53;;;3.50;99.90;;;;;;5087042;28;20031;-72
2023/01/17 12:08:50;;;;;;;20.92;12.90;;;3.60;99.90;;;;;;5096494;28;20032;-72
2023/01/17 12:11:34;;;;;;;17.10;10.35;;;3.50;99.90;;;;;;5093371;28;20069;-72
2023/01/17 12:14:22;;;;;;;9.73;6.32;;;3.30;99.90;;;;;;5089226;27;20025;-72
2023/01/17 12:16:57;;;;;;;10.48;6.18;;;3.20;99.90;;;;;;5089833;28;20028;-72
2023/01/17 12:19:52;;;;;;;9.57;5.10;;;3.20;99.90;;;;;;5089814;28;20028;-72
2023/01/17 12:22:18;;;;;;;11.85;8.05;;;3.20;99.90;;;;;;5089496;28;20468;-72
2023/01/17 12:25:19;;;;;;;14.45;9.02;;;3.30;99.90;;;;;;5096107;28;20020;-72
2023/01/17 12:27:50;;;;;;;15.05;8.15;;;3.30;99.90;;;;;;5020998;28;20104;-72
2023/01/17 12:30:51;;;;;;;11.65;6.93;;;3.20;99.90;;;;;;5076798;28;20653;-72
2023/01/17 12:33:37;;;;;;;11.00;6.47;;;3.10;99.90;;;;;;5084912;28;20052;-72
2023/01/17 12:36:16;;;;;;;10.45;6.43;;;3.30;99.90;;;;;;5090673;28;20059;-73
2023/01/17 12:38:45;;;;;;;12.88;7.82;;;3.40;99.90;;;;;;5094477;28;20100;-72
2023/01/17 12:41:21;;;;;;;15.35;10.73;;;3.40;99.90;;;;;;5096932;28;20382;-72
2023/01/17 12:43:49;;;;;;;19.30;12.07;;;3.30;99.90;;;;;;5088477;28;20020;-72
2023/01/17 12:46:41;;;;;;;16.63;10.65;;;3.20;99.90;;;;;;5089629;28;20058;-72
2023/01/17 12:49:45;;;;;;;19.98;11.13;;;3.20;99.90;;;;;;5090210;28;20097;-72
2023/01/17 12:52:17;;;;;;;16.05;10.38;;;3.20;99.90;;;;;;5055428;28;20037;-72
2023/01/17 12:54:48;;;;;;;18.42;12.07;;;3.20;99.90;;;;;;5088304;27;20040;-72
2023/01/17 12:57:22;;;;;;;20.25;12.32;;;3.20;99.90;;;;;;5085674;28;20024;-72
2023/01/17 13:00:00;;;;;;;19.23;12.48;;;3.30;99.90;;;;;;5090238;28;20486;-73
2023/01/17 13:02:48;;;;;;;18.60;12.57;;;3.30;99.90;;;;;;5088172;28;20024;-72
2023/01/17 13:05:40;;;;;;;272.27;158.23;;;3.30;99.90;;;;;;5090849;28;20489;-72
2023/01/17 13:08:37;;;;;;;36.65;25.63;;;3.20;99.90;;;;;;5100777;27;20039;-72
2023/01/17 13:11:24;;;;;;;20.33;13.93;;;3.20;99.90;;;;;;5093567;28;20082;-72
2023/01/17 13:13:51;;;;;;;20.73;12.75;;;3.20;99.90;;;;;;5093374;28;20028;-72
2023/01/17 13:16:23;;;;;;;17.83;12.20;;;3.20;99.90;;;;;;5086228;28;20158;-72
2023/01/17 13:18:51;;;;;;;18.23;12.00;;;3.10;99.90;;;;;;5093584;28;20055;-72
2023/01/17 13:21:34;;;;;;;16.92;11.65;;;3.20;99.90;;;;;;5092939;28;20031;-72
2023/01/17 13:24:02;;;;;;;58.00;29.88;;;3.30;99.90;;;;;;5088453;28;20077;-72
2023/01/17 13:26:54;;;;;;;36.05;18.98;;;3.40;99.90;;;;;;5087736;28;20054;-73
2023/01/17 13:29:52;;;;;;;20.60;13.23;;;3.40;99.90;;;;;;5098476;28;20036;-72
2023/01/17 13:32:23;;;;;;;17.02;11.02;;;3.30;99.90;;;;;;5020998;28;20048;-72
2023/01/17 13:34:54;;;;;;;10.80;7.07;;;3.30;99.90;;;;;;5096519;27;20393;-72
2023/01/17 13:37:41;;;;;;;9.82;5.63;;;3.40;99.90;;;;;;5088815;27;20115;-71
2023/01/17 13:40:26;;;;;;;8.98;5.22;;;3.40;99.90;;;;;;5097858;27;20525;-71
2023/01/17 13:43:00;;;;;;;7.97;4.65;;;3.40;99.90;;;;;;5103711;28;20063;-70
2023/01/17 13:45:28;;;;;;;7.55;4.43;;;3.40;99.90;;;;;;5107389;28;20050;-71
2023/01/17 13:48:13;;;;;;;7.65;4.40;;;3.40;99.90;;;;;;5106334;28;20031;-71
2023/01/17 13:50:44;;;;;;;8.75;5.45;;;3.40;99.90;;;;;;5107336;28;20028;-71
2023/01/17 13:53:38;;;;;;;8.05;5.03;;;3.40;99.90;;;;;;5089265;28;20080;-70
2023/01/17 13:56:23;;;;;;;11.52;6.22;;;3.40;99.90;;;;;;5098696;28;20031;-71
2023/01/17 13:58:50;;;;;;;9.68;5.97;;;3.50;99.90;;;;;;5104868;28;20028;-71
2023/01/17 14:01:22;;;;;;;9.27;6.03;;;3.50;99.90;;;;;;5107770;28;20028;-70
2023/01/17 14:03:51;;;;;;;9.68;5.30;;;3.50;99.90;;;;;;5106849;28;20036;-71
2023/01/17 14:06:32;;;;;;;8.73;5.18;;;3.60;99.90;;;;;;5104371;28;20066;-71
2023/01/17 14:09:06;;;;;;;8.63;5.22;;;3.60;99.90;;;;;;5088517;28;20034;-71
2023/01/17 14:11:48;;;;;;;8.88;5.95;;;3.60;99.90;;;;;;5104267;28;20032;-70
2023/01/17 14:14:40;;;;;;;10.77;5.82;;;3.60;99.90;;;;;;5106526;28;20108;-70
2023/01/17 14:17:14;;;;;;;17.48;6.47;;;3.50;99.90;;;;;;5103865;28;20031;-71
2023/01/17 14:19:41;;;;;;;11.40;6.90;;;3.50;99.90;;;;;;5104677;28;20031;-70
2023/01/17 14:22:18;;;;;;;10.18;6.07;;;3.40;99.90;;;;;;5106471;28;20035;-71
2023/01/17 14:25:08;;;;;;;8.02;4.93;;;3.40;99.90;;;;;;5088797;28;20032;-71
2023/01/17 14:27:45;;;;;;;7.15;4.55;;;3.50;99.90;;;;;;5094235;28;20023;-70
2023/01/17 14:30:27;;;;;;;9.85;6.07;;;3.60;99.90;;;;;;5105791;28;20024;-71