Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:05;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;4960647;28;20290;-75
2022/08/07 00:03:31;;;;;;;0.97;0.90;;;13.90;99.90;;;;;;4976928;28;20564;-76
2022/08/07 00:05:57;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4976701;28;20180;-75
2022/08/07 00:08:23;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4976458;28;20187;-75
2022/08/07 00:10:49;;;;;;;1.77;1.00;;;13.60;99.90;;;;;;4960657;28;20207;-75
2022/08/07 00:13:16;;;;;;;1.83;0.83;;;13.60;99.90;;;;;;4976108;28;20214;-75
2022/08/07 00:15:42;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4960827;28;20186;-75
2022/08/07 00:18:08;;;;;;;1.07;0.97;;;13.50;99.90;;;;;;4960323;28;20663;-75
2022/08/07 00:20:35;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4961149;28;20216;-74
2022/08/07 00:23:01;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;4960458;28;20610;-75
2022/08/07 00:25:26;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;4960387;28;20187;-75
2022/08/07 00:27:52;;;;;;;2.10;0.90;;;13.20;99.90;;;;;;4976250;28;20176;-74
2022/08/07 00:30:18;;;;;;;0.93;0.80;;;13.10;99.90;;;;;;4960242;28;20601;-75
2022/08/07 00:32:48;;;;;;;1.80;0.80;;;13.10;99.90;;;;;;4960076;28;20298;-76
2022/08/07 00:35:13;;;;;;;1.00;0.87;;;13.10;99.90;;;;;;4960350;28;20190;-74
2022/08/07 00:37:39;;;;;;;143.70;17.60;;;13.10;99.90;;;;;;4960020;28;20179;-74
2022/08/07 00:40:05;;;;;;;1.23;0.90;;;13.20;99.90;;;;;;4943965;28;20203;-75
2022/08/07 00:42:32;;;;;;;1.57;0.87;;;13.30;99.90;;;;;;4944217;28;20190;-75
2022/08/07 00:44:58;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;4960437;28;20191;-75
2022/08/07 00:47:24;;;;;;;0.93;0.90;;;13.40;99.90;;;;;;4975886;28;20259;-75
2022/08/07 00:49:49;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;4976089;28;20281;-75
2022/08/07 00:52:15;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4975854;28;20206;-75
2022/08/07 00:54:41;;;;;;;2.40;1.07;;;13.40;99.90;;;;;;4959756;28;20183;-75
2022/08/07 00:57:08;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4975796;28;20194;-75
2022/08/07 00:59:36;;;;;;;2.27;1.00;;;13.30;99.90;;;;;;4959890;28;20195;-75
2022/08/07 01:02:04;;;;;;;1.53;0.90;;;13.30;99.90;;;;;;4993276;28;20176;-75
2022/08/07 01:04:30;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4975769;28;20234;-74
2022/08/07 01:06:55;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4975678;28;20183;-75
2022/08/07 01:09:22;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4975518;28;20218;-75
2022/08/07 01:11:50;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4944156;28;20220;-75
2022/08/07 01:14:16;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;4959687;28;20182;-75
2022/08/07 01:16:42;;;;;;;1.30;0.80;;;12.90;99.90;;;;;;4959231;28;20178;-75
2022/08/07 01:19:08;;;;;;;1.13;1.03;;;12.90;99.90;;;;;;4959573;28;20183;-75
2022/08/07 01:21:34;;;;;;;1.10;0.93;;;12.90;99.90;;;;;;4959253;28;20326;-75
2022/08/07 01:24:00;;;;;;;1.07;0.87;;;12.90;99.90;;;;;;4975579;28;20204;-75
2022/08/07 01:26:27;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;4943600;28;20224;-74
2022/08/07 01:28:53;;;;;;;1.23;1.10;;;12.60;99.90;;;;;;4959277;28;20195;-75
2022/08/07 01:31:26;;;;;;;1.37;1.00;;;12.70;99.90;;;;;;4975250;28;20747;-75
2022/08/07 01:33:52;;;;;;;1.10;0.90;;;12.70;99.90;;;;;;4975340;28;20183;-75
2022/08/07 01:36:18;;;;;;;0.93;0.90;;;12.60;99.90;;;;;;4959279;28;20179;-75
2022/08/07 01:38:44;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4975308;28;20175;-76
2022/08/07 01:41:10;;;;;;;1.40;1.00;;;12.50;99.90;;;;;;4959383;28;20199;-75
2022/08/07 01:43:36;;;;;;;1.73;0.90;;;12.60;99.90;;;;;;4959317;28;20561;-74
2022/08/07 01:46:03;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4959139;28;20218;-76
2022/08/07 01:48:31;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;4943275;28;20199;-75
2022/08/07 01:51:02;;;;;;;1.07;0.93;;;12.40;99.90;;;;;;4943642;28;20701;-75
2022/08/07 01:53:30;;;;;;;3.50;1.07;;;12.40;99.90;;;;;;4959685;28;20195;-75
2022/08/07 01:56:02;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;4959164;28;20600;-74
2022/08/07 01:58:32;;;;;;;1.07;0.97;;;12.30;99.90;;;;;;4959190;28;20178;-74
2022/08/07 02:01:02;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;4943258;28;20206;-74
2022/08/07 02:03:30;;;;;;;1.20;1.00;;;12.40;99.90;;;;;;4943232;28;20190;-75
2022/08/07 02:06:01;;;;;;;1.03;1.00;;;12.60;99.90;;;;;;4959176;28;20414;-75
2022/08/07 02:08:29;;;;;;;1.27;1.00;;;12.50;99.90;;;;;;4958891;28;20181;-75
2022/08/07 02:10:58;;;;;;;1.20;0.83;;;12.20;99.90;;;;;;4974933;28;20203;-75
2022/08/07 02:13:27;;;;;;;0.93;0.83;;;12.40;99.90;;;;;;4943327;28;20301;-74
2022/08/07 02:15:55;;;;;;;1.33;0.90;;;12.50;99.90;;;;;;4943333;28;20179;-75
2022/08/07 02:18:21;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;4943316;28;20187;-74
2022/08/07 02:20:51;;;;;;;2.23;1.00;;;12.20;99.90;;;;;;4992378;28;20220;-75
2022/08/07 02:23:18;;;;;;;0.87;0.87;;;12.30;99.90;;;;;;4975050;28;20186;-74
2022/08/07 02:25:45;;;;;;;1.27;1.00;;;12.30;99.90;;;;;;4959069;28;20187;-75
2022/08/07 02:28:13;;;;;;;1.20;1.00;;;12.40;99.90;;;;;;4974524;28;20229;-75
2022/08/07 02:30:41;;;;;;;1.03;1.00;;;12.30;99.90;;;;;;4958951;28;20245;-74
2022/08/07 02:33:08;;;;;;;1.43;0.90;;;12.20;99.90;;;;;;4959267;28;20239;-74
2022/08/07 02:35:36;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4959359;28;20180;-75
2022/08/07 02:38:03;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;4978594;28;20189;-75
2022/08/07 02:40:31;;;;;;;2.07;0.90;;;12.10;99.90;;;;;;4962488;28;20246;-74
2022/08/07 02:42:57;;;;;;;1.13;0.90;;;12.10;99.90;;;;;;4962141;28;20190;-74
2022/08/07 02:45:25;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4978272;28;20191;-74
2022/08/07 02:47:51;;;;;;;1.03;1.00;;;12.00;99.90;;;;;;4946282;28;20179;-75
2022/08/07 02:50:17;;;;;;;1.13;0.93;;;12.00;99.90;;;;;;4962047;28;20266;-74
2022/08/07 02:53:06;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4978094;28;20236;-74
2022/08/07 02:55:35;;;;;;;0.97;0.80;;;11.80;99.90;;;;;;4963778;28;20219;-75
2022/08/07 02:58:09;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;4962310;28;20179;-75
2022/08/07 03:00:36;;;;;;;0.97;0.90;;;11.80;99.90;;;;;;4978134;28;20199;-74
2022/08/07 03:03:04;;;;;;;1.63;1.07;;;11.70;99.90;;;;;;4946314;28;20190;-74
2022/08/07 03:05:31;;;;;;;1.43;1.10;;;11.80;99.90;;;;;;4977854;28;20191;-75
2022/08/07 03:07:58;;;;;;;3.13;0.93;;;11.60;99.90;;;;;;4945823;28;20191;-74
2022/08/07 03:10:24;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;4961787;28;20294;-74
2022/08/07 03:12:51;;;;;;;0.97;0.90;;;11.70;99.90;;;;;;4961599;28;20305;-74
2022/08/07 03:15:18;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;4962033;28;20183;-74
2022/08/07 03:17:44;;;;;;;1.67;1.17;;;11.40;99.90;;;;;;4961659;28;20180;-74
2022/08/07 03:20:11;;;;;;;0.87;0.87;;;11.30;99.90;;;;;;4977592;28;20302;-74
2022/08/07 03:22:39;;;;;;;1.30;1.00;;;11.40;99.90;;;;;;4994981;28;20315;-74
2022/08/07 03:25:05;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4945732;28;20191;-74
2022/08/07 03:27:31;;;;;;;1.73;1.00;;;11.30;99.90;;;;;;4961047;28;20191;-77
2022/08/07 03:29:57;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4961252;28;20207;-74
2022/08/07 03:32:32;;;;;;;2.37;1.00;;;11.30;99.90;;;;;;4961403;28;20208;-75
2022/08/07 03:35:01;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4977267;28;20564;-74
2022/08/07 03:37:28;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;4961544;28;20180;-74
2022/08/07 03:39:54;;;;;;;1.13;1.10;;;11.50;99.90;;;;;;4961407;28;20203;-74
2022/08/07 03:42:20;;;;;;;1.83;1.00;;;11.40;99.90;;;;;;4994677;28;20191;-74
2022/08/07 03:44:47;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4961605;28;20179;-75
2022/08/07 03:47:13;;;;;;;1.67;0.90;;;11.40;99.90;;;;;;4993471;28;20176;-74
2022/08/07 03:49:40;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;4960782;28;20294;-76
2022/08/07 03:52:07;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;4977280;28;20231;-75
2022/08/07 03:54:34;;;;;;;1.87;0.90;;;11.50;99.90;;;;;;4960786;28;20190;-74
2022/08/07 03:57:02;;;;;;;1.17;1.03;;;11.40;99.90;;;;;;4976977;28;20176;-75
2022/08/07 03:59:29;;;;;;;1.47;0.97;;;11.40;99.90;;;;;;4976969;28;20180;-74
2022/08/07 04:01:55;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4960988;28;20183;-74
2022/08/07 04:04:21;;;;;;;1.37;1.10;;;11.20;99.90;;;;;;4960951;28;20188;-74
2022/08/07 04:06:47;;;;;;;1.97;1.10;;;11.10;99.90;;;;;;4976683;28;20210;-74
2022/08/07 04:09:14;;;;;;;0.83;0.83;;;11.00;99.90;;;;;;4977215;28;20262;-74
2022/08/07 04:11:40;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;4944963;28;20662;-74
2022/08/07 04:14:07;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4944687;28;20180;-75
2022/08/07 04:16:33;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4960314;28;20338;-75
2022/08/07 04:19:00;;;;;;;0.97;0.97;;;11.30;99.90;;;;;;4960375;28;20268;-74
2022/08/07 04:21:25;;;;;;;1.63;1.00;;;11.30;99.90;;;;;;4960629;28;20227;-74
2022/08/07 04:23:52;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;4976477;28;20184;-74
2022/08/07 04:26:17;;;;;;;1.43;1.13;;;11.20;99.90;;;;;;4944325;28;20190;-74
2022/08/07 04:28:43;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;4944193;28;20568;-75
2022/08/07 04:31:09;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4976158;28;20568;-74
2022/08/07 04:33:39;;;;;;;1.47;1.13;;;11.20;99.90;;;;;;4960180;28;20207;-74
2022/08/07 04:36:09;;;;;;;1.57;1.00;;;11.20;99.90;;;;;;4976123;28;20184;-74
2022/08/07 04:38:36;;;;;;;1.50;1.03;;;11.10;99.90;;;;;;4960551;28;20238;-75
2022/08/07 04:41:02;;;;;;;1.07;0.97;;;11.10;99.90;;;;;;4993484;28;20191;-74
2022/08/07 04:43:32;;;;;;;1.67;1.10;;;10.90;99.90;;;;;;4960197;28;20273;-74
2022/08/07 04:46:08;;;;;;;1.50;1.10;;;10.90;99.90;;;;;;4975939;28;20539;-74
2022/08/07 04:48:44;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;4976188;28;20187;-74
2022/08/07 04:51:41;;;;;;;1.73;1.00;;;10.80;99.90;;;;;;4976254;28;20243;-75
2022/08/07 04:54:33;;;;;;;1.47;1.10;;;10.90;99.90;;;;;;4993363;28;20187;-74
2022/08/07 04:57:17;;;;;;;1.17;1.10;;;11.00;99.90;;;;;;4975963;28;20245;-74
2022/08/07 04:59:56;;;;;;;1.77;1.10;;;11.10;99.90;;;;;;4975489;28;20202;-75
2022/08/07 05:02:53;;;;;;;1.17;1.07;;;11.00;99.90;;;;;;4975931;28;20189;-75
2022/08/07 05:05:28;;;;;;;2.57;1.00;;;10.90;99.90;;;;;;4975637;28;20574;-75
2022/08/07 05:08:00;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;4975684;28;20180;-75
2022/08/07 05:10:39;;;;;;;1.20;1.00;;;11.00;99.90;;;;;;4959588;28;20234;-74
2022/08/07 05:13:08;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;4992959;28;20179;-75
2022/08/07 05:15:38;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;4975878;28;20171;-74
2022/08/07 05:18:24;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;4992781;28;20168;-76
2022/08/07 05:20:55;;;;;;;2.80;1.10;;;11.20;99.90;;;;;;4959665;28;20215;-74
2022/08/07 05:23:46;;;;;;;2.30;1.10;;;11.30;99.90;;;;;;4959735;28;20230;-75
2022/08/07 05:26:23;;;;;;;2.90;0.97;;;14.60;99.90;;;;;;4975404;28;20202;-74
2022/08/07 05:28:51;;;;;;;1042.07;68.17;;;16.70;99.90;;;;;;4975504;28;20176;-75
2022/08/07 05:31:19;;;;;;;0.63;0.60;;;17.60;99.90;;;;;;4975423;28;20250;-75
2022/08/07 05:33:48;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4975418;28;20176;-75
2022/08/07 05:36:15;;;;;;;0.73;0.60;;;18.50;99.90;;;;;;4959477;28;20188;-74
2022/08/07 05:38:42;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4975602;28;20311;-76
2022/08/07 05:41:09;;;;;;;2.23;0.90;;;18.00;99.90;;;;;;4975854;28;20203;-76
2022/08/07 05:43:36;;;;;;;2.23;1.33;;;16.60;99.90;;;;;;4975908;28;20242;-80
2022/08/07 05:46:02;;;;;;;4.90;2.40;;;15.70;99.90;;;;;;4975208;28;20661;-75
2022/08/07 05:48:28;;;;;;;1.97;1.10;;;15.70;99.90;;;;;;4959058;28;20198;-75
2022/08/07 05:50:55;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;4975340;28;20200;-75
2022/08/07 05:53:21;;;;;;;1.10;1.07;;;15.20;99.90;;;;;;4959433;28;20188;-74
2022/08/07 05:55:48;;;;;;;1.17;1.10;;;14.70;99.90;;;;;;4959336;28;20249;-75
2022/08/07 05:58:15;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;4959023;28;20188;-74
2022/08/07 06:00:45;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;4975349;28;20199;-75
2022/08/07 06:03:13;;;;;;;2.57;1.10;;;13.90;99.90;;;;;;4975350;28;20222;-73
2022/08/07 06:05:39;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;4975112;28;20267;-74
2022/08/07 06:08:05;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;4975187;28;20171;-75
2022/08/07 06:10:31;;;;;;;5.20;2.43;;;16.10;99.90;;;;;;4975458;28;20196;-75
2022/08/07 06:12:59;;;;;;;0.93;0.90;;;16.10;99.90;;;;;;4962852;28;20194;-75
2022/08/07 06:15:26;;;;;;;2.03;1.30;;;16.00;99.90;;;;;;4962545;28;20188;-74
2022/08/07 06:17:52;;;;;;;1.40;1.20;;;15.40;99.90;;;;;;4962857;28;20249;-75
2022/08/07 06:20:19;;;;;;;1.37;1.20;;;15.10;99.90;;;;;;5002817;23;20220;-75
2022/08/07 06:22:46;;;;;;;1.83;1.40;;;15.10;99.90;;;;;;4979103;28;20211;-75
2022/08/07 06:25:12;;;;;;;2.30;1.40;;;16.00;99.90;;;;;;4947091;28;20558;-75
2022/08/07 06:27:38;;;;;;;1.50;1.23;;;16.50;99.90;;;;;;4978603;28;20255;-75
2022/08/07 06:30:04;;;;;;;1.90;1.10;;;16.80;99.90;;;;;;4943859;28;20287;-75
2022/08/07 06:32:30;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4927801;28;20745;-76
2022/08/07 06:34:55;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;4975778;28;20180;-76
2022/08/07 06:37:21;;;;;;;1.03;0.97;;;16.90;99.90;;;;;;4927837;28;20235;-76
2022/08/07 06:39:46;;;;;;;0.83;0.83;;;16.50;99.90;;;;;;4959505;28;20279;-76
2022/08/07 06:42:24;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4943387;28;20260;-76
2022/08/07 06:44:51;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;4943684;28;20267;-76
2022/08/07 06:47:17;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;4959173;28;20267;-76
2022/08/07 06:49:43;;;;;;;1.30;0.90;;;15.80;99.90;;;;;;4975444;28;20180;-75
2022/08/07 06:52:11;;;;;;;1.70;0.80;;;16.10;99.90;;;;;;4959084;28;20231;-76
2022/08/07 06:54:38;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;4975283;28;20186;-76
2022/08/07 06:57:06;;;;;;;0.83;0.83;;;17.10;99.90;;;;;;4958924;28;20351;-76
2022/08/07 06:59:36;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4958937;28;20185;-76
2022/08/07 07:02:04;;;;;;;0.80;0.73;;;17.10;99.90;;;;;;4943186;28;20710;-76
2022/08/07 07:04:31;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;4927177;28;20180;-76
2022/08/07 07:06:57;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4974816;28;20201;-76
2022/08/07 07:09:28;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4975073;28;20196;-76
2022/08/07 07:12:06;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4958592;28;20219;-76
2022/08/07 07:14:38;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;4976233;28;20196;-77
2022/08/07 07:17:32;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;4975431;28;20256;-76
2022/08/07 07:20:01;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4929898;28;20263;-77
2022/08/07 07:22:28;;;;;;;0.80;0.70;;;17.30;99.90;;;;;;4975230;28;20262;-76
2022/08/07 07:24:55;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4959426;28;20643;-75
2022/08/07 07:27:23;;;;;;;0.90;0.80;;;17.20;99.90;;;;;;4958556;28;20180;-75
2022/08/07 07:29:55;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;4974631;28;20188;-76
2022/08/07 07:32:22;;;;;;;2.10;1.07;;;17.30;99.90;;;;;;4959778;28;20247;-75
2022/08/07 07:34:52;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;4960299;28;20187;-75
2022/08/07 07:37:19;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4944585;28;20189;-75
2022/08/07 07:39:47;;;;;;;2.20;1.00;;;17.90;99.90;;;;;;4943087;28;20181;-76
2022/08/07 07:42:14;;;;;;;1.00;0.90;;;17.80;99.90;;;;;;4928714;28;20208;-76
2022/08/07 07:44:44;;;;;;;1.80;1.10;;;17.90;99.90;;;;;;4958899;28;20280;-76
2022/08/07 07:47:13;;;;;;;1.43;0.90;;;18.00;99.90;;;;;;4957933;28;20184;-76
2022/08/07 07:49:39;;;;;;;1.00;0.90;;;18.10;99.90;;;;;;4958448;28;20184;-75
2022/08/07 07:52:06;;;;;;;1.40;0.93;;;18.30;99.90;;;;;;4974223;28;20260;-75
2022/08/07 07:54:33;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4975693;28;20180;-75
2022/08/07 07:57:00;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4959976;28;20176;-75
2022/08/07 07:59:27;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;4975707;28;20554;-75
2022/08/07 08:01:55;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;4959772;28;20236;-75
2022/08/07 08:04:22;;;;;;;1.00;0.80;;;18.90;99.90;;;;;;4943850;28;20188;-75
2022/08/07 08:06:49;;;;;;;1.93;0.93;;;19.00;99.90;;;;;;4927768;28;20180;-75
2022/08/07 08:09:18;;;;;;;1.67;1.10;;;19.10;99.90;;;;;;4927667;28;20188;-75
2022/08/07 08:11:44;;;;;;;1.13;0.73;;;19.20;99.90;;;;;;4943598;28;20196;-75
2022/08/07 08:14:10;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;4959722;28;20246;-75
2022/08/07 08:16:40;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4943616;28;20270;-75
2022/08/07 08:19:09;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4928079;28;20192;-75
2022/08/07 08:27:13;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4961889;28;20179;-75
2022/08/07 08:29:48;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4942685;28;20240;-75
2022/08/07 08:32:17;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4975187;28;20243;-75
2022/08/07 08:34:45;;;;;;;1.37;0.87;;;20.50;98.00;;;;;;4958239;28;20264;-75
2022/08/07 08:37:12;;;;;;;166.17;10.43;;;20.50;97.00;;;;;;4974479;28;20704;-75
2022/08/07 08:39:41;;;;;;;107.10;9.93;;;20.70;99.90;;;;;;4974223;28;20196;-75
2022/08/07 08:42:18;;;;;;;1.97;0.80;;;20.90;97.90;;;;;;4958201;28;20211;-75
2022/08/07 08:45:11;;;;;;;0.70;0.70;;;21.00;94.20;;;;;;4958155;28;20183;-75
2022/08/07 08:47:51;;;;;;;4.28;0.85;;;21.20;91.80;;;;;;4975968;28;20181;-75
2022/08/07 08:50:25;;;;;;;0.70;0.70;;;21.20;90.90;;;;;;4976504;28;20210;-74
2022/08/07 08:53:32;;;;;;;0.80;0.80;;;21.30;90.90;;;;;;4958543;28;20688;-74
2022/08/07 08:56:08;;;;;;;1.75;0.70;;;21.30;90.60;;;;;;4974712;28;20267;-75
2022/08/07 08:59:01;;;;;;;0.70;0.70;;;21.40;87.20;;;;;;4958859;28;20215;-76
2022/08/07 09:01:41;;;;;;;0.60;0.60;;;21.50;89.50;;;;;;4974612;28;20215;-75
2022/08/07 09:04:40;;;;;;;0.63;0.63;;;21.60;82.90;;;;;;4973855;28;20176;-76
2022/08/07 09:07:41;;;;;;;1.35;0.70;;;21.80;84.20;;;;;;4973765;28;20267;-77
2022/08/07 09:10:16;;;;;;;1.15;0.70;;;22.10;82.80;;;;;;4975179;28;20183;-77
2022/08/07 09:12:52;;;;;;;0.80;0.80;;;22.20;78.20;;;;;;4957440;28;20242;-77
2022/08/07 09:15:29;;;;;;;0.95;0.80;;;22.30;78.40;;;;;;4973719;28;20267;-77
2022/08/07 09:18:04;;;;;;;1.25;0.68;;;22.40;77.60;;;;;;4973316;28;20654;-77
2022/08/07 09:20:47;;;;;;;1.38;0.80;;;22.60;77.30;;;;;;4973107;28;20222;-77
2022/08/07 09:23:31;;;;;;;1.45;0.80;;;22.80;77.30;;;;;;4972931;28;20223;-77
2022/08/07 09:26:26;;;;;;;0.65;0.65;;;23.10;70.00;;;;;;4973136;28;20223;-77
2022/08/07 09:29:05;;;;;;;1.73;1.10;;;23.30;72.30;;;;;;4952845;28;20185;-77
2022/08/07 09:31:31;;;;;;;3.42;1.02;;;23.60;71.80;;;;;;4973766;28;20260;-77
2022/08/07 09:33:57;;;;;;;0.75;0.75;;;23.70;67.40;;;;;;4974080;28;20165;-77
2022/08/07 09:36:55;;;;;;;0.90;0.80;;;23.90;67.20;;;;;;4972575;28;20172;-77
2022/08/07 09:39:45;;;;;;;0.68;0.60;;;23.80;63.50;;;;;;4955785;28;20252;-77
2022/08/07 09:42:39;;;;;;;1.27;0.80;;;23.80;63.60;;;;;;4972655;28;20208;-77
2022/08/07 09:45:14;;;;;;;1.40;0.90;;;23.90;61.60;;;;;;4972800;28;20203;-78
2022/08/07 09:48:16;;;;;;;0.70;0.70;;;23.90;56.40;;;;;;4976295;28;20650;-77
2022/08/07 09:51:01;;;;;;;0.60;0.60;;;23.80;57.50;;;;;;4976905;28;20198;-77
2022/08/07 09:53:30;;;;;;;6.35;2.53;;;24.10;58.40;;;;;;4978027;28;20176;-78
2022/08/07 09:56:34;;;;;;;0.85;0.85;;;24.30;58.60;;;;;;4976642;28;20267;-77
2022/08/07 09:59:22;;;;;;;1.73;0.80;;;24.50;55.80;;;;;;4976441;28;20172;-78
2022/08/07 10:02:13;;;;;;;4.45;2.60;;;24.60;56.60;;;;;;4959493;28;20200;-79
2022/08/07 10:04:44;;;;;;;2.83;1.10;;;24.70;58.60;;;;;;4976345;28;20183;-79
2022/08/07 10:07:15;;;;;;;10.43;5.38;;;25.00;57.70;;;;;;4977193;28;20642;-77
2022/08/07 10:09:44;;;;;;;0.75;0.75;;;25.00;56.00;;;;;;4976423;28;20255;-77
2022/08/07 10:12:28;;;;;;;1.70;0.70;;;25.10;53.20;;;;;;4980065;28;20180;-77
2022/08/07 10:15:09;;;;;;;1.00;0.90;;;25.30;54.60;;;;;;4980695;28;20176;-77
2022/08/07 10:18:02;;;;;;;4.22;1.27;;;25.20;50.40;;;;;;4963361;28;20183;-77
2022/08/07 10:20:46;;;;;;;0.98;0.85;;;24.70;57.80;;;;;;4978863;28;20212;-78
2022/08/07 10:23:30;;;;;;;1.05;0.60;;;25.00;57.20;;;;;;4964274;28;20283;-77
2022/08/07 10:26:19;;;;;;;2.55;0.90;;;25.20;50.20;;;;;;4980139;28;20542;-77
2022/08/07 10:28:56;;;;;;;0.70;0.70;;;25.20;50.60;;;;;;4980896;28;20678;-77
2022/08/07 10:31:58;;;;;;;0.60;0.60;;;25.10;49.90;;;;;;4982373;28;20206;-77
2022/08/07 10:34:39;;;;;;;0.80;0.80;;;25.10;52.30;;;;;;4981015;28;20196;-84
2022/08/07 10:37:25;;;;;;;0.70;0.68;;;25.00;49.00;;;;;;4975882;28;20651;-78
2022/08/07 10:40:13;;;;;;;0.80;0.80;;;24.90;50.70;;;;;;4960554;28;20279;-80
2022/08/07 10:43:01;;;;;;;0.70;0.70;;;25.30;51.80;;;;;;4977855;28;20564;-79
2022/08/07 10:45:34;;;;;;;1.65;0.77;;;25.30;50.20;;;;;;4977967;28;20172;-79
2022/08/07 10:48:06;;;;;;;0.70;0.70;;;25.60;53.00;;;;;;4976788;28;20175;-79
2022/08/07 10:50:43;;;;;;;0.80;0.70;;;26.00;48.80;;;;;;4976531;28;20197;-79
2022/08/07 10:53:29;;;;;;;0.70;0.70;;;26.10;47.90;;;;;;4976609;28;20176;-80
2022/08/07 10:56:03;;;;;;;0.98;0.80;;;26.30;47.10;;;;;;4960672;28;20195;-77
2022/08/07 10:58:44;;;;;;;1.40;0.80;;;26.30;46.80;;;;;;4960122;28;20180;-76
2022/08/07 11:01:36;;;;;;;0.63;0.60;;;26.00;47.50;;;;;;4977282;28;20196;-76
2022/08/07 11:04:07;;;;;;;1.52;0.70;;;25.80;46.20;;;;;;4978023;28;20331;-76
2022/08/07 11:06:40;;;;;;;1.92;0.90;;;26.00;46.60;;;;;;4978589;28;20176;-76
2022/08/07 11:09:17;;;;;;;1.05;0.70;;;26.20;46.00;;;;;;4979004;28;20189;-76
2022/08/07 11:12:05;;;;;;;1.00;0.60;;;26.30;47.70;;;;;;4978472;28;20235;-76
2022/08/07 11:14:45;;;;;;;0.60;0.60;;;26.40;45.10;;;;;;4979755;28;20258;-76
2022/08/07 11:17:10;;;;;;;1.02;0.90;;;26.60;43.20;;;;;;4978591;28;20176;-76
2022/08/07 11:19:47;;;;;;;1.20;0.50;;;26.40;43.10;;;;;;4977624;28;20224;-76
2022/08/07 11:22:22;;;;;;;0.75;0.60;;;26.40;43.30;;;;;;4979257;28;20258;-76
2022/08/07 11:25:09;;;;;;;1.23;0.80;;;26.50;44.50;;;;;;4978805;28;20266;-76
2022/08/07 11:27:48;;;;;;;1.02;0.80;;;26.80;47.30;;;;;;4964613;28;20275;-76
2022/08/07 11:30:17;;;;;;;1.40;0.75;;;27.30;44.30;;;;;;4978313;28;20204;-76
2022/08/07 11:33:07;;;;;;;0.60;0.60;;;27.50;42.70;;;;;;4930862;28;20200;-76
2022/08/07 11:36:05;;;;;;;1.65;0.70;;;27.50;43.50;;;;;;4979655;28;20536;-76
2022/08/07 11:39:12;;;;;;;0.82;0.70;;;27.40;40.70;;;;;;4978351;28;20608;-76
2022/08/07 11:41:49;;;;;;;1.13;0.63;;;27.20;42.90;;;;;;4923786;28;20699;-76
2022/08/07 11:44:31;;;;;;;0.80;0.80;;;27.40;41.10;;;;;;4978392;28;20570;-76
2022/08/07 11:47:24;;;;;;;0.88;0.85;;;27.60;40.40;;;;;;4961871;28;20263;-76
2022/08/07 11:50:17;;;;;;;1.13;0.70;;;27.30;39.30;;;;;;4978716;28;20173;-76
2022/08/07 11:53:15;;;;;;;1.33;0.70;;;27.50;40.90;;;;;;4978890;28;20176;-76
2022/08/07 11:55:57;;;;;;;0.60;0.60;;;27.70;41.50;;;;;;4978092;28;20265;-76
2022/08/07 11:58:52;;;;;;;1.90;0.80;;;27.90;40.40;;;;;;4977659;28;20187;-76
2022/08/07 12:01:36;;;;;;;0.73;0.73;;;27.90;42.50;;;;;;4965724;28;20232;-77
2022/08/07 12:04:24;;;;;;;1.40;0.57;;;28.10;40.60;;;;;;4974800;28;20210;-76
2022/08/07 12:06:58;;;;;;;0.80;0.80;;;28.10;38.90;;;;;;4975883;28;20176;-77
2022/08/07 12:09:34;;;;;;;1.08;0.70;;;28.20;41.80;;;;;;4975666;28;20690;-77
2022/08/07 12:12:05;;;;;;;1.58;0.80;;;28.40;39.10;;;;;;4975151;28;20202;-77
2022/08/07 12:14:41;;;;;;;0.90;0.60;;;28.60;38.80;;;;;;4974590;28;20185;-76
2022/08/07 12:17:11;;;;;;;0.80;0.60;;;28.10;39.60;;;;;;4943129;28;20235;-76
2022/08/07 12:19:47;;;;;;;2.47;0.75;;;27.90;38.80;;;;;;4957987;28;20184;-77
2022/08/07 12:22:34;;;;;;;1.60;0.80;;;27.90;39.00;;;;;;4986189;23;20219;-77
2022/08/07 12:28:01;;;;;;;0.80;0.75;;;28.20;39.40;;;;;;4995739;28;20191;-77
2022/08/07 12:30:32;;;;;;;1.33;0.85;;;28.60;38.50;;;;;;4962018;28;20199;-76
2022/08/07 12:33:01;;;;;;;1.10;0.75;;;28.90;38.80;;;;;;4963084;28;20196;-77
2022/08/07 12:35:29;;;;;;;1.38;0.77;;;29.10;38.20;;;;;;4997812;28;20168;-77
2022/08/07 12:37:56;;;;;;;131.32;20.33;;;29.20;35.80;;;;;;4965468;28;20191;-77
2022/08/07 12:40:25;;;;;;;0.93;0.70;;;28.70;34.40;;;;;;4981568;28;20199;-77
2022/08/07 12:42:52;;;;;;;0.70;0.70;;;28.20;35.90;;;;;;4998996;28;20211;-77
2022/08/07 12:45:25;;;;;;;0.85;0.70;;;27.90;35.30;;;;;;4980229;28;20172;-76
2022/08/07 12:48:23;;;;;;;0.63;0.63;;;27.90;38.40;;;;;;4963680;28;20183;-77
2022/08/07 12:51:09;;;;;;;0.55;0.55;;;28.30;36.60;;;;;;4979402;28;20255;-77
2022/08/07 12:53:58;;;;;;;0.70;0.68;;;28.70;35.40;;;;;;4979034;28;20180;-77
2022/08/07 12:56:38;;;;;;;1.00;0.80;;;29.00;37.60;;;;;;4978729;28;20187;-77
2022/08/07 12:59:05;;;;;;;0.60;0.60;;;29.40;36.20;;;;;;4995127;28;20284;-78
2022/08/07 13:01:55;;;;;;;0.90;0.80;;;29.30;34.40;;;;;;4961334;28;20199;-78
2022/08/07 13:04:31;;;;;;;1.38;0.90;;;29.10;34.30;;;;;;4976735;28;20183;-78
2022/08/07 13:07:41;;;;;;;3.90;0.80;;;29.40;36.30;;;;;;4976225;28;20638;-79
2022/08/07 13:10:29;;;;;;;1.00;0.80;;;29.60;33.60;;;;;;4976217;28;20266;-78
2022/08/07 13:13:22;;;;;;;0.80;0.80;;;29.20;33.10;;;;;;4976093;28;20571;-78
2022/08/07 13:16:05;;;;;;;1.55;0.75;;;29.70;34.60;;;;;;4975748;28;20207;-78
2022/08/07 13:18:37;;;;;;;0.60;0.60;;;29.80;34.40;;;;;;4976147;28;20186;-77
2022/08/07 13:21:15;;;;;;;0.70;0.60;;;29.30;33.80;;;;;;4976373;28;20214;-78
2022/08/07 13:23:59;;;;;;;0.70;0.70;;;28.90;31.50;;;;;;4976040;28;20210;-78