Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:05;;;;;;;12.20;3.30;;;;;;;17.71;58.95;100548.59;5011966;28;119923;-77
2022/05/25 00:03:33;;;;;;;15.82;3.90;;;;;;;17.71;58.65;100548.59;5007257;27;119589;-73
2022/05/25 00:06:01;;;;;;;14.07;3.40;;;;;;;17.73;58.17;100559.19;5009753;28;119932;-74
2022/05/25 00:08:28;;;;;;;13.47;3.40;;;;;;;17.72;58.16;100561.19;4990507;28;119652;-72
2022/05/25 00:10:54;;;;;;;13.67;3.20;;;;;;;17.70;58.71;100560.19;4974799;28;120834;-74
2022/05/25 00:13:20;;;;;;;13.07;3.50;;;;;;;17.66;58.56;100549.31;4991535;28;122928;-74
2022/05/25 00:15:46;;;;;;;14.47;3.40;;;;;;;17.65;58.09;100553.34;5010712;28;119557;-75
2022/05/25 00:18:12;;;;;;;14.57;3.63;;;;;;;17.65;59.26;100560.91;5009912;28;119715;-75
2022/05/25 00:20:37;;;;;;;12.10;3.33;;;;;;;17.64;58.93;100564.97;5004023;28;120381;-74
2022/05/25 00:23:04;;;;;;;13.40;3.28;;;;;;;17.60;58.26;100567.97;5012658;27;119854;-73
2022/05/25 00:25:35;;;;;;;11.68;3.00;;;;;;;17.60;58.31;100567.22;5007767;28;120127;-75
2022/05/25 00:28:07;;;;;;;12.80;3.30;;;;;;;17.58;58.59;100567.72;4992016;28;119844;-73
2022/05/25 00:30:33;;;;;;;12.40;3.20;;;;;;;17.55;58.64;100571.50;5010184;28;120834;-74
2022/05/25 00:33:00;;;;;;;9.35;2.90;;;;;;;17.57;57.96;100571.75;5007163;27;120409;-77
2022/05/25 00:35:28;;;;;;;15.32;3.63;;;;;;;17.57;58.66;100576.56;5006094;27;119761;-76
2022/05/25 00:37:54;;;;;;;10.80;3.03;;;;;;;17.57;58.07;100579.31;5009525;27;119645;-76
2022/05/25 00:40:26;;;;;;;14.18;3.42;;;;;;;17.57;58.25;100577.31;5003994;28;120075;-73
2022/05/25 00:42:52;;;;;;;11.15;3.33;;;;;;;17.59;58.79;100582.34;5007750;28;120393;-74
2022/05/25 00:45:18;;;;;;;11.95;2.90;;;;;;;17.59;58.25;100585.88;5012022;28;119808;-73
2022/05/25 00:47:47;;;;;;;11.20;2.90;;;;;;;17.61;58.90;100591.69;5008178;28;119759;-73
2022/05/25 00:50:15;;;;;;;13.07;3.17;;;;;;;17.61;58.45;100583.34;5006176;28;119656;-74
2022/05/25 00:52:44;;;;;;;12.73;3.33;;;;;;;17.59;58.17;100583.09;5008423;28;119544;-74
2022/05/25 00:55:13;;;;;;;11.68;3.17;;;;;;;17.61;58.36;100591.69;4974510;28;119739;-73
2022/05/25 00:57:42;;;;;;;13.30;3.40;;;;;;;17.59;58.72;100585.88;4991210;28;120700;-74
2022/05/25 01:00:13;;;;;;;13.88;3.70;;;;;;;17.58;58.42;100592.69;5001775;28;120410;-74
2022/05/25 01:02:48;;;;;;;12.23;3.43;;;;;;;17.56;58.65;100592.44;5007897;28;119934;-73
2022/05/25 01:05:19;;;;;;;11.25;3.38;;;;;;;17.56;58.49;100595.19;5013599;28;119963;-76
2022/05/25 01:08:18;;;;;;;12.40;3.67;;;;;;;17.54;58.64;100597.72;5006824;28;120362;-75
2022/05/25 01:11:21;;;;;;;10.00;3.60;;;;;;;17.50;58.53;100594.41;5004494;28;119522;-75
2022/05/25 01:14:20;;;;;;;16.60;3.90;;;;;;;17.40;58.46;100598.69;5008571;28;121170;-73
2022/05/25 01:17:03;;;;;;;14.15;3.63;;;;;;;17.41;58.43;100605.75;4991181;28;119616;-76
2022/05/25 01:20:03;;;;;;;12.13;3.70;;;;;;;17.40;58.88;100604.22;4978573;28;119704;-76
2022/05/25 01:22:50;;;;;;;10.47;3.70;;;;;;;17.36;58.92;100607.25;5008332;28;120140;-76
2022/05/25 01:25:52;;;;;;;12.63;3.80;;;;;;;17.31;58.50;100613.53;5008490;28;119741;-77
2022/05/25 01:28:46;;;;;;;10.45;3.63;;;;;;;17.30;58.97;100614.03;5008347;28;119755;-76
2022/05/25 01:31:20;;;;;;;8.10;3.40;;;;;;;17.27;58.85;100612.22;4992480;28;121471;-76
2022/05/25 01:33:57;;;;;;;12.82;3.50;;;;;;;17.29;58.72;100620.84;5004599;28;119957;-76
2022/05/25 01:36:33;;;;;;;13.20;4.00;;;;;;;17.26;59.23;100607.94;5008433;28;119900;-77
2022/05/25 01:39:09;;;;;;;12.73;3.65;;;;;;;17.26;58.78;100610.72;4989622;28;120116;-75
2022/05/25 01:41:48;;;;;;;13.32;3.75;;;;;;;17.25;58.73;100621.06;5008944;28;119528;-76
2022/05/25 01:44:22;;;;;;;11.18;3.75;;;;;;;17.19;58.72;100618.25;5004990;28;119703;-76
2022/05/25 01:46:55;;;;;;;16.70;4.00;;;;;;;17.15;59.07;100628.81;5001626;28;119868;-76
2022/05/25 01:49:27;;;;;;;14.70;3.45;;;;;;;17.16;58.78;100633.13;4990500;28;121860;-75
2022/05/25 01:51:57;;;;;;;14.15;3.72;;;;;;;17.15;58.65;100637.16;4989443;28;120371;-76
2022/05/25 01:54:30;;;;;;;10.73;3.30;;;;;;;17.14;58.93;100638.41;5012353;28;119968;-77
2022/05/25 01:57:01;;;;;;;13.90;3.92;;;;;;;17.07;58.97;100633.34;4988912;28;119811;-76
2022/05/25 01:59:26;;;;;;;10.25;3.60;;;;;;;17.04;59.21;100634.34;5005974;28;119958;-75
2022/05/25 02:04:45;;;;;;;10.13;3.53;;;;;;;17.04;59.54;100645.41;4987541;28;120694;-75
2022/05/25 02:07:19;;;;;;;13.35;3.65;;;;;;;17.03;59.09;100649.41;5008382;28;119417;-75
2022/05/25 02:10:15;;;;;;;11.45;3.53;;;;;;;17.01;59.11;100651.16;4989356;28;119696;-75
2022/05/25 02:12:47;;;;;;;10.02;3.30;;;;;;;16.99;59.21;100653.69;4999440;28;120381;-75
2022/05/25 02:15:19;;;;;;;12.48;3.53;;;;;;;16.99;59.45;100648.13;5008201;28;120016;-75
2022/05/25 02:18:26;;;;;;;14.88;3.67;;;;;;;16.98;58.96;100658.47;4991672;28;119489;-76
2022/05/25 02:21:06;;;;;;;9.90;3.20;;;;;;;16.97;59.38;100662.47;4973660;27;120013;-76
2022/05/25 02:23:49;;;;;;;12.63;4.13;;;;;;;16.93;59.47;100653.66;5004274;27;120219;-76
2022/05/25 02:26:29;;;;;;;13.95;4.00;;;;;;;16.88;59.01;100649.59;5004749;28;119778;-76
2022/05/25 02:29:00;;;;;;;11.68;3.80;;;;;;;16.90;59.76;100657.41;4998192;28;120391;-75
2022/05/25 02:31:30;;;;;;;9.95;3.40;;;;;;;16.87;59.61;100661.19;4998101;28;120982;-75
2022/05/25 02:34:02;;;;;;;12.85;3.90;;;;;;;16.85;59.93;100661.69;5005563;28;119480;-75
2022/05/25 02:36:32;;;;;;;13.25;3.90;;;;;;;16.83;59.64;100664.19;5006652;28;119801;-76
2022/05/25 02:38:57;;;;;;;11.60;4.40;;;;;;;16.80;59.45;100664.41;4987807;28;119729;-76
2022/05/25 02:41:37;;;;;;;11.40;4.17;;;;;;;16.77;59.84;100674.44;5005964;28;121305;-77
2022/05/25 02:44:03;;;;;;;10.17;3.70;;;;;;;16.76;60.01;100670.16;5003200;28;119905;-74
2022/05/25 02:46:29;;;;;;;11.75;4.03;;;;;;;16.73;59.76;100668.38;5003221;28;120960;-74
2022/05/25 02:48:56;;;;;;;10.43;4.00;;;;;;;16.73;60.12;100662.84;4986466;28;120377;-75
2022/05/25 02:51:21;;;;;;;14.02;3.90;;;;;;;16.72;59.63;100664.09;5001074;27;119942;-73
2022/05/25 02:53:47;;;;;;;11.57;3.75;;;;;;;16.74;60.27;100666.38;5005219;28;119792;-73
2022/05/25 02:56:13;;;;;;;11.47;3.73;;;;;;;16.76;60.21;100672.94;5007237;28;119519;-73
2022/05/25 02:58:39;;;;;;;10.27;3.80;;;;;;;16.73;60.20;100664.84;5006916;28;119784;-74
2022/05/25 03:01:05;;;;;;;10.13;3.67;;;;;;;16.74;60.19;100666.38;5009236;28;119763;-74
2022/05/25 03:03:38;;;;;;;11.57;3.80;;;;;;;16.77;60.43;100670.91;4996665;28;119822;-73
2022/05/25 03:06:06;;;;;;;14.20;3.92;;;;;;;16.79;60.04;100673.94;5010704;28;119958;-75
2022/05/25 03:08:32;;;;;;;13.40;3.90;;;;;;;16.79;59.75;100673.94;4991738;28;119676;-75
2022/05/25 03:11:03;;;;;;;12.50;3.97;;;;;;;16.78;60.01;100675.19;5008234;28;120533;-74
2022/05/25 03:13:30;;;;;;;11.43;3.90;;;;;;;16.74;60.04;100664.34;5010217;28;119682;-74
2022/05/25 03:15:59;;;;;;;12.13;3.40;;;;;;;16.77;59.95;100676.44;4993214;28;119672;-77
2022/05/25 03:18:25;;;;;;;13.55;3.97;;;;;;;16.73;60.40;100682.22;5004662;28;120902;-73
2022/05/25 03:20:51;;;;;;;12.90;3.88;;;;;;;16.72;60.00;100691.78;5010304;28;120067;-74
2022/05/25 03:23:17;;;;;;;12.13;4.10;;;;;;;16.72;59.47;100688.25;5015215;27;119512;-75
2022/05/25 03:25:44;;;;;;;8.90;3.70;;;;;;;16.70;59.71;100691.53;5008667;28;120281;-75
2022/05/25 03:28:10;;;;;;;14.02;4.30;;;;;;;16.68;59.17;100693.28;4993258;28;119935;-74
2022/05/25 03:30:35;;;;;;;14.23;4.50;;;;;;;16.66;59.75;100693.75;5010936;28;120121;-73
2022/05/25 03:33:04;;;;;;;11.40;4.38;;;;;;;16.63;59.88;100694.72;5009448;27;119897;-73
2022/05/25 03:35:30;;;;;;;12.25;4.40;;;;;;;16.62;59.78;100700.75;5008277;28;119766;-73
2022/05/25 03:37:58;;;;;;;13.07;4.10;;;;;;;16.57;60.01;100697.44;5010763;28;119849;-73
2022/05/25 03:40:25;;;;;;;11.63;3.88;;;;;;;16.60;60.25;100694.94;5010556;28;120548;-74
2022/05/25 03:42:51;;;;;;;10.23;4.10;;;;;;;16.57;60.44;100691.16;4992050;28;119675;-73
2022/05/25 03:45:17;;;;;;;14.55;4.32;;;;;;;16.49;59.98;100679.00;4995886;28;122115;-73
2022/05/25 03:47:43;;;;;;;13.32;4.13;;;;;;;16.60;59.96;100703.25;5010611;28;119523;-73
2022/05/25 03:50:10;;;;;;;11.80;4.40;;;;;;;16.61;60.71;100700.00;5010580;28;119600;-73
2022/05/25 03:52:36;;;;;;;10.17;4.33;;;;;;;16.61;60.38;100702.75;4991427;28;120012;-74
2022/05/25 03:55:03;;;;;;;11.50;4.47;;;;;;;16.61;60.38;100700.00;5009366;28;119771;-74
2022/05/25 03:57:29;;;;;;;11.90;4.50;;;;;;;16.63;59.65;100705.78;5010579;28;120648;-73
2022/05/25 03:59:54;;;;;;;9.37;4.30;;;;;;;16.63;59.87;100705.03;4990750;28;121532;-74
2022/05/25 04:02:20;;;;;;;11.30;4.43;;;;;;;16.64;60.28;100693.47;4990385;28;119709;-74
2022/05/25 04:04:46;;;;;;;12.87;4.50;;;;;;;16.68;60.40;100702.34;5007912;27;119669;-73
2022/05/25 04:07:12;;;;;;;9.67;4.53;;;;;;;16.72;60.51;100702.09;5013756;28;121236;-74
2022/05/25 04:09:37;;;;;;;14.48;4.70;;;;;;;16.73;59.95;100696.06;5008080;28;119659;-74
2022/05/25 04:12:08;;;;;;;11.27;4.37;;;;;;;16.74;60.20;100696.84;4987552;28;119574;-73
2022/05/25 04:14:33;;;;;;;11.20;4.20;;;;;;;16.79;60.02;100699.63;5010273;28;119666;-74
2022/05/25 04:16:59;;;;;;;12.77;4.40;;;;;;;16.83;60.48;100697.44;5010395;28;119621;-73
2022/05/25 04:19:24;;;;;;;11.45;4.00;;;;;;;16.86;60.10;100701.22;5009989;28;119811;-73
2022/05/25 04:21:50;;;;;;;14.63;4.10;;;;;;;16.90;59.40;100700.97;5009153;28;119617;-74
2022/05/25 04:24:16;;;;;;;12.27;4.28;;;;;;;16.93;60.24;100706.28;5010345;27;120513;-74
2022/05/25 04:26:42;;;;;;;11.23;4.27;;;;;;;16.94;60.27;100707.81;5009015;28;120101;-74
2022/05/25 04:29:08;;;;;;;10.27;4.10;;;;;;;17.01;60.16;100706.59;4992457;28;119716;-73
2022/05/25 04:31:34;;;;;;;13.23;4.60;;;;;;;17.00;60.37;100702.28;4991252;28;122154;-73
2022/05/25 04:33:59;;;;;;;11.47;4.07;;;;;;;17.07;60.07;100713.69;4991824;28;119698;-75
2022/05/25 04:36:25;;;;;;;9.90;4.10;;;;;;;17.11;59.71;100719.00;5005415;28;119461;-73
2022/05/25 04:38:51;;;;;;;13.87;4.30;;;;;;;17.13;59.89;100716.50;4990981;28;119644;-73
2022/05/25 04:41:19;;;;;;;11.30;4.50;;;;;;;17.17;60.30;100717.03;4991495;28;119644;-74
2022/05/25 04:43:45;;;;;;;9.13;4.07;;;;;;;17.13;60.41;100711.72;5007653;28;119387;-73
2022/05/25 04:46:12;;;;;;;11.63;4.00;;;;;;;17.15;60.33;100702.91;4974689;28;121422;-74
2022/05/25 04:48:38;;;;;;;11.60;3.90;;;;;;;17.16;60.12;100705.19;5008772;28;119843;-73
2022/05/25 04:51:04;;;;;;;12.07;3.83;;;;;;;17.19;60.16;100706.94;4994637;28;119606;-73
2022/05/25 04:53:31;;;;;;;11.40;4.03;;;;;;;17.24;60.23;100713.03;4991689;28;119599;-73
2022/05/25 04:58:47;;;;;;;10.90;4.10;;;;;;;17.23;59.84;100705.97;5002950;28;122487;-74
2022/05/25 05:01:16;;;;;;;10.48;3.80;;;;;;;17.26;59.46;100719.59;5009429;28;120115;-76
2022/05/25 05:03:42;;;;;;;12.15;4.03;;;;;;;17.29;59.89;100710.31;5007804;28;119558;-73
2022/05/25 05:06:09;;;;;;;10.03;3.90;;;;;;;17.34;59.98;100719.91;4990622;28;122804;-73
2022/05/25 05:08:36;;;;;;;9.13;3.95;;;;;;;17.38;59.86;100714.88;4990157;28;120014;-73
2022/05/25 05:11:10;;;;;;;11.30;4.10;;;;;;;17.42;60.16;100715.38;5013107;28;119827;-74
2022/05/25 05:13:39;;;;;;;10.60;3.73;;;;;;;17.44;60.01;100716.41;5009775;28;119940;-73
2022/05/25 05:16:16;;;;;;;9.00;3.60;;;;;;;17.47;59.95;100715.41;4992098;28;119486;-76
2022/05/25 05:18:43;;;;;;;10.05;3.80;;;;;;;17.51;60.43;100720.75;4973162;28;120765;-74
2022/05/25 05:21:29;;;;;;;13.30;3.70;;;;;;;17.53;59.70;100718.22;5000699;28;119445;-75
2022/05/25 05:23:57;;;;;;;11.63;3.95;;;;;;;17.55;60.00;100724.03;5008657;28;120329;-76
2022/05/25 05:26:26;;;;;;;10.48;3.67;;;;;;;17.62;59.99;100729.09;4971317;28;119933;-73
2022/05/25 05:28:53;;;;;;;12.27;3.77;;;;;;;17.62;59.44;100722.78;4990412;28;119831;-74
2022/05/25 05:31:19;;;;;;;11.23;3.67;;;;;;;17.66;60.25;100724.06;5003659;28;119741;-74
2022/05/25 05:33:45;;;;;;;8.50;3.67;;;;;;;17.70;60.12;100723.84;4994734;28;120051;-73
2022/05/25 05:36:18;;;;;;;7.82;3.15;;;;;;;17.72;59.99;100721.34;4990549;28;120697;-74
2022/05/25 05:38:52;;;;;;;9.63;3.53;;;;;;;17.75;60.31;100723.13;5007904;28;119737;-76
2022/05/25 05:41:23;;;;;;;8.35;2.85;;;;;;;17.81;60.08;100728.69;5009494;28;119827;-75
2022/05/25 05:43:49;;;;;;;7.32;3.00;;;;;;;17.84;60.27;100727.69;4991594;28;120172;-73
2022/05/25 05:46:16;;;;;;;8.83;2.80;;;;;;;17.87;59.16;100724.69;5003850;28;121484;-74
2022/05/25 05:48:42;;;;;;;9.30;2.80;;;;;;;17.87;58.75;100727.44;4993831;28;119592;-73
2022/05/25 05:51:09;;;;;;;8.20;2.70;;;;;;;17.91;59.17;100733.53;5009132;28;119449;-73
2022/05/25 05:53:35;;;;;;;8.52;2.70;;;;;;;17.93;60.07;100728.22;5006568;28;121315;-73
2022/05/25 05:56:01;;;;;;;10.15;2.92;;;;;;;17.96;59.22;100729.25;5007275;28;119983;-73
2022/05/25 05:58:27;;;;;;;6.32;2.67;;;;;;;18.01;59.54;100728.50;5006454;28;119537;-76
2022/05/25 06:00:53;;;;;;;6.85;2.60;;;;;;;18.05;60.04;100724.22;5002582;28;119911;-75
2022/05/25 06:03:19;;;;;;;7.43;2.70;;;;;;;18.11;59.28;100721.47;5008243;28;119893;-74
2022/05/25 06:05:45;;;;;;;7.00;2.90;;;;;;;18.16;58.77;100734.59;4989931;28;119923;-73
2022/05/25 06:08:16;;;;;;;6.45;3.15;;;;;;;18.19;59.48;100730.06;4990959;28;119649;-74
2022/05/25 06:10:42;;;;;;;7.93;2.97;;;;;;;18.22;59.00;100727.06;5008737;28;120053;-74
2022/05/25 06:13:08;;;;;;;10.53;3.30;;;;;;;18.25;59.43;100728.81;4989054;28;122088;-74
2022/05/25 06:21:03;;;;;;;9.93;3.83;;;;;;;18.28;59.08;100738.91;5012675;27;119668;-74
2022/05/25 06:23:29;;;;;;;7.13;3.33;;;;;;;18.30;59.54;100738.41;4995972;28;119649;-73
2022/05/25 06:25:55;;;;;;;6.90;3.78;;;;;;;18.36;59.46;100736.41;4991906;27;120012;-73
2022/05/25 06:28:21;;;;;;;9.50;3.75;;;;;;;18.41;58.90;100741.94;5017736;27;119723;-73
2022/05/25 06:30:46;;;;;;;7.65;3.70;;;;;;;18.47;58.37;100744.00;5016772;27;119713;-73
2022/05/25 06:33:12;;;;;;;7.90;3.70;;;;;;;18.50;57.27;100745.75;4998016;27;122709;-75
2022/05/25 06:35:38;;;;;;;8.77;3.78;;;;;;;18.60;58.04;100744.25;5004695;27;120236;-72
2022/05/25 06:38:03;;;;;;;7.97;3.58;;;;;;;18.66;57.93;100747.81;4999459;27;119748;-74
2022/05/25 06:40:30;;;;;;;7.03;4.00;;;;;;;18.77;57.67;100745.03;5026090;27;120489;-74
2022/05/25 06:42:56;;;;;;;7.57;4.25;;;;;;;18.83;56.78;100743.00;4979405;27;120984;-73
2022/05/25 06:45:25;;;;;;;7.50;3.85;;;;;;;19.00;56.87;100759.69;4997579;27;120138;-74
2022/05/25 06:47:51;;;;;;;8.60;4.10;;;;;;;19.12;57.26;100754.84;5009960;28;119952;-73
2022/05/25 06:50:17;;;;;;;10.80;4.70;;;;;;;19.23;55.90;100749.28;4973871;28;120718;-74
2022/05/25 06:52:43;;;;;;;9.65;4.85;;;;;;;19.28;56.23;100745.72;5007045;27;121174;-74
2022/05/25 06:55:09;;;;;;;9.10;5.50;;;;;;;19.22;57.00;100754.09;4978173;27;119796;-74
2022/05/25 06:57:35;;;;;;;9.55;6.15;;;;;;;19.16;58.59;100755.34;5009579;27;119529;-74
2022/05/25 07:00:00;;;;;;;9.82;5.60;;;;;;;19.13;58.09;100761.91;5010362;27;119768;-74
2022/05/25 07:02:29;;;;;;;8.45;5.32;;;;;;;19.06;57.22;100751.31;5016709;27;120061;-74
2022/05/25 07:04:55;;;;;;;7.95;5.10;;;;;;;19.09;58.25;100744.75;4992280;27;119567;-74
2022/05/25 07:07:21;;;;;;;9.18;5.65;;;;;;;19.12;58.43;100752.06;5012316;27;119811;-76
2022/05/25 07:09:47;;;;;;;8.80;5.70;;;;;;;19.13;58.34;100750.81;5011504;27;119996;-76
2022/05/25 07:12:18;;;;;;;9.00;5.80;;;;;;;19.13;57.76;100759.16;4990914;27;121203;-77
2022/05/25 07:14:43;;;;;;;8.05;5.70;;;;;;;19.14;57.54;100766.22;5018087;27;119901;-73
2022/05/25 07:17:09;;;;;;;8.38;5.80;;;;;;;19.15;58.25;100753.84;4988029;27;119879;-75
2022/05/25 07:19:35;;;;;;;7.80;5.45;;;;;;;19.18;57.76;100761.94;5012428;27;120443;-73
2022/05/25 07:22:06;;;;;;;8.40;5.63;;;;;;;19.16;56.30;100756.09;5005625;27;119686;-73
2022/05/25 07:24:32;;;;;;;8.70;6.43;;;;;;;19.20;59.46;100756.63;4995992;28;119570;-73
2022/05/25 07:26:57;;;;;;;7.70;5.90;;;;;;;19.28;56.96;100773.53;5013426;27;120346;-74
2022/05/25 07:29:23;;;;;;;7.07;5.10;;;;;;;19.30;57.06;100759.88;4997477;28;120159;-73
2022/05/25 07:31:58;;;;;;;7.95;5.20;;;;;;;19.38;56.67;100763.63;5015399;27;120015;-74
2022/05/25 07:34:27;;;;;;;7.15;4.75;;;;;;;19.44;56.79;100766.44;5012548;27;119644;-74
2022/05/25 07:37:05;;;;;;;8.07;4.57;;;;;;;19.53;55.46;100763.34;5011387;27;120267;-76
2022/05/25 07:39:36;;;;;;;7.57;4.55;;;;;;;19.61;55.10;100764.38;4995983;27;119841;-76
2022/05/25 07:42:04;;;;;;;5.93;4.00;;;;;;;19.72;56.01;100764.34;4989116;27;119990;-74
2022/05/25 07:44:35;;;;;;;5.13;3.60;;;;;;;19.83;54.84;100760.75;5016091;27;119480;-76
2022/05/25 07:47:01;;;;;;;3.92;3.22;;;;;;;19.94;54.40;100774.63;5009114;27;119767;-76
2022/05/25 07:49:27;;;;;;;5.37;3.70;;;;;;;20.01;54.45;100773.31;4976797;28;119891;-76
2022/05/25 07:51:53;;;;;;;6.20;3.90;;;;;;;20.03;54.38;100765.19;5009835;27;120099;-78
2022/05/25 07:54:19;;;;;;;5.20;3.28;;;;;;;20.09;53.99;100766.69;5010634;28;119876;-77
2022/05/25 07:56:45;;;;;;;7.23;3.67;;;;;;;20.16;53.95;100777.28;4991366;27;119786;-73
2022/05/25 07:59:13;;;;;;;6.10;3.20;;;;;;;20.27;52.32;100781.28;5002807;27;120116;-76
2022/05/25 08:07:20;;;;;;;7.07;4.47;;;;;;;20.64;54.40;100775.25;4982440;28;119748;-76
2022/05/25 08:09:47;;;;;;;7.40;4.45;;;;;;;20.77;53.76;100783.75;4969359;27;122049;-77
2022/05/25 08:12:13;;;;;;;6.35;4.70;;;;;;;20.88;53.14;100774.53;5007022;27;120498;-77
2022/05/25 08:14:39;;;;;;;9.60;5.20;;;;;;;21.02;52.92;100776.94;5009241;28;119791;-77
2022/05/25 08:17:07;;;;;;;9.07;5.13;;;;;;;21.11;53.48;100778.66;5008215;28;120147;-76
2022/05/25 08:19:34;;;;;;;9.15;5.03;;;;;;;21.21;51.53;100776.25;5007962;28;120215;-74
2022/05/25 08:22:00;;;;;;;7.85;4.80;;;;;;;21.32;52.65;100776.94;5004875;28;119895;-75
2022/05/25 08:24:25;;;;;;;9.03;4.20;;;;;;;21.39;50.48;100765.19;5009469;28;119910;-76
2022/05/25 08:26:51;;;;;;;9.27;4.07;;;;;;;21.47;50.49;100764.59;4991499;28;123102;-76
2022/05/25 08:29:18;;;;;;;12.77;5.00;;;;;;;21.40;50.89;100771.53;5011148;28;119743;-76
2022/05/25 08:31:44;;;;;;;9.47;4.73;;;;;;;21.39;50.83;100779.16;4987626;28;120987;-76
2022/05/25 08:34:09;;;;;;;6.53;4.20;;;;;;;21.38;49.17;100785.25;5009028;28;119906;-76
2022/05/25 08:36:35;;;;;;;6.87;4.30;;;;;;;21.23;49.40;100785.63;4988339;28;119608;-76
2022/05/25 08:39:00;;;;;;;9.13;4.47;;;;;;;21.03;50.49;100777.69;5008299;28;120193;-76
2022/05/25 08:41:33;;;;;;;7.38;3.80;;;;;;;20.93;51.44;100791.22;5004717;28;119685;-76
2022/05/25 08:44:00;;;;;;;6.90;3.80;;;;;;;20.84;51.56;100780.41;5009233;28;120347;-76
2022/05/25 08:46:33;;;;;;;6.77;3.60;;;;;;;20.91;51.29;100787.44;4974280;28;120029;-77
2022/05/25 08:49:02;;;;;;;6.80;3.93;;;;;;;20.90;51.84;100795.06;4987718;27;119782;-77
2022/05/25 08:51:29;;;;;;;6.32;3.95;;;;;;;20.92;50.33;100783.38;4994354;28;119655;-80
2022/05/25 08:54:00;;;;;;;6.57;3.95;;;;;;;21.00;49.71;100784.31;4995237;27;119700;-73
2022/05/25 08:56:44;;;;;;;7.60;4.35;;;;;;;21.15;50.79;100784.69;5010293;27;119469;-74
2022/05/25 08:59:35;;;;;;;8.43;4.35;;;;;;;21.28;51.21;100793.19;5002752;27;120272;-74
2022/05/25 09:02:41;;;;;;;10.05;4.50;;;;;;;21.40;50.40;100789.03;5009217;27;119810;-74
2022/05/25 09:05:18;;;;;;;10.75;5.07;;;;;;;21.52;51.64;100774.94;5010718;27;119862;-74
2022/05/25 09:07:54;;;;;;;7.40;4.87;;;;;;;21.58;49.68;100776.41;5011640;27;120516;-74
2022/05/25 09:10:21;;;;;;;6.20;4.47;;;;;;;21.54;49.87;100780.78;4991296;28;120203;-74
2022/05/25 09:12:52;;;;;;;8.85;5.07;;;;;;;21.44;49.80;100797.84;5006251;27;119878;-74
2022/05/25 09:15:22;;;;;;;9.18;4.47;;;;;;;21.39;49.00;100792.34;5010208;28;121567;-74
2022/05/25 09:18:09;;;;;;;8.85;3.65;;;;;;;21.32;49.90;100788.09;5006113;28;120046;-76
2022/05/25 09:20:40;;;;;;;7.18;4.50;;;;;;;21.22;49.25;100781.31;5005200;28;119532;-74
2022/05/25 09:23:06;;;;;;;7.53;4.53;;;;;;;21.24;49.54;100786.41;4978377;28;119865;-73
2022/05/25 09:25:34;;;;;;;8.20;3.75;;;;;;;21.17;49.48;100792.53;4990937;28;119729;-74
2022/05/25 09:28:07;;;;;;;7.43;3.25;;;;;;;21.22;48.50;100803.63;4988864;28;121908;-74
2022/05/25 09:30:40;;;;;;;7.55;3.05;;;;;;;21.30;49.16;100796.25;5005653;28;119922;-76
2022/05/25 09:33:32;;;;;;;7.30;2.95;;;;;;;21.43;48.88;100798.38;4992731;27;120305;-74
2022/05/25 09:36:01;;;;;;;5.38;2.85;;;;;;;21.53;48.62;100788.41;4999304;27;120342;-75
2022/05/25 09:38:48;;;;;;;5.22;2.78;;;;;;;21.64;48.01;100793.84;5005168;27;120393;-76
2022/05/25 09:41:21;;;;;;;6.18;3.40;;;;;;;21.67;46.96;100789.25;4972842;28;121299;-74
2022/05/25 09:43:52;;;;;;;4.32;2.80;;;;;;;21.68;47.34;100799.13;5008657;27;120022;-74
2022/05/25 09:46:24;;;;;;;6.55;2.90;;;;;;;21.67;47.48;100795.56;5010375;27;120263;-74
2022/05/25 09:48:54;;;;;;;5.53;3.05;;;;;;;21.63;47.13;100797.16;5003036;27;120370;-74
2022/05/25 09:51:34;;;;;;;6.32;2.60;;;;;;;21.58;46.89;100793.16;4987286;28;120002;-74
2022/05/25 09:54:18;;;;;;;6.63;3.20;;;;;;;21.54;46.73;100797.53;5014772;27;120548;-74
2022/05/25 09:57:09;;;;;;;7.47;3.58;;;;;;;21.56;47.30;100806.13;5008087;27;119817;-74
2022/05/25 09:59:40;;;;;;;4.63;3.05;;;;;;;21.60;47.17;100798.22;5010260;27;120083;-74
2022/05/25 10:02:28;;;;;;;5.35;3.83;;;;;;;21.57;46.58;100793.69;5004877;27;121673;-74
2022/05/25 10:04:56;;;;;;;7.10;4.50;;;;;;;21.54;47.42;100797.53;5005550;27;120133;-77
2022/05/25 10:07:42;;;;;;;8.30;4.45;;;;;;;21.52;47.95;100798.03;5006087;27;119861;-75
2022/05/25 10:10:12;;;;;;;8.03;4.40;;;;;;;21.53;47.54;100793.97;5003657;27;120172;-74
2022/05/25 10:12:37;;;;;;;10.15;4.40;;;;;;;21.55;47.40;100802.59;4989176;28;120121;-74
2022/05/25 10:15:12;;;;;;;7.13;4.60;;;;;;;21.62;48.05;100804.78;4986510;27;120202;-74
2022/05/25 10:17:44;;;;;;;7.60;4.80;;;;;;;21.69;47.81;100800.63;4987264;28;120009;-74
2022/05/25 10:20:19;;;;;;;9.27;4.93;;;;;;;21.70;46.71;100804.94;5004799;28;119861;-74
2022/05/25 10:22:45;;;;;;;7.63;4.60;;;;;;;21.72;47.96;100799.59;5009074;28;119657;-74
2022/05/25 10:25:32;;;;;;;8.27;4.30;;;;;;;21.66;46.42;100807.28;5005718;28;119987;-75
2022/05/25 10:28:00;;;;;;;6.17;3.80;;;;;;;21.66;47.09;100812.84;4985627;28;119745;-74
2022/05/25 10:39:22;;;;;;;6.82;4.60;;;;;;;21.60;47.53;100801.75;5004810;28;120009;-75
2022/05/25 10:42:03;;;;;;;7.50;4.80;;;;;;;21.54;46.94;100798.28;5003962;28;120481;-74
2022/05/25 10:44:36;;;;;;;7.80;4.18;;;;;;;21.51;47.93;100793.72;5003242;28;119973;-73
2022/05/25 10:47:03;;;;;;;6.10;4.20;;;;;;;21.52;46.93;100803.59;4990133;28;121052;-75
2022/05/25 10:49:40;;;;;;;6.93;4.43;;;;;;;21.51;47.22;100799.31;5005264;28;120357;-74
2022/05/25 10:52:18;;;;;;;9.02;4.43;;;;;;;21.52;48.12;100794.47;4988565;28;121626;-74
2022/05/25 10:54:53;;;;;;;6.60;4.47;;;;;;;21.55;47.69;100782.28;5003070;28;120167;-73
2022/05/25 10:57:34;;;;;;;5.43;3.40;;;;;;;21.59;47.29;100791.13;4985454;28;120526;-75
2022/05/25 11:00:28;;;;;;;6.63;3.90;;;;;;;21.66;47.51;100779.34;5003025;28;119697;-74
2022/05/25 11:03:12;;;;;;;6.35;3.88;;;;;;;21.74;47.61;100783.81;5004575;28;119776;-74
2022/05/25 11:06:09;;;;;;;7.55;3.95;;;;;;;21.79;46.49;100785.03;4989398;28;120532;-75
2022/05/25 11:08:41;;;;;;;7.10;3.27;;;;;;;21.79;45.97;100784.28;4997396;28;120037;-74
2022/05/25 11:11:20;;;;;;;5.20;2.90;;;;;;;21.78;46.34;100789.13;5008608;28;119892;-74
2022/05/25 11:14:33;;;;;;;5.55;3.17;;;;;;;21.82;46.52;100795.16;4988314;28;120635;-73
2022/05/25 11:17:36;;;;;;;9.05;3.80;;;;;;;21.88;46.84;100787.47;4971387;28;119863;-74
2022/05/25 11:20:13;;;;;;;7.53;3.95;;;;;;;21.92;46.34;100787.91;5005934;28;120307;-74
2022/05/25 11:22:44;;;;;;;6.78;3.67;;;;;;;21.94;46.49;100792.97;4990009;28;120460;-74
2022/05/25 11:25:28;;;;;;;5.38;3.20;;;;;;;21.92;46.44;100799.09;4991339;28;119932;-74
2022/05/25 11:28:18;;;;;;;6.70;3.63;;;;;;;21.78;46.05;100800.28;4990187;28;119894;-77
2022/05/25 11:31:01;;;;;;;9.15;4.32;;;;;;;21.72;46.90;100800.34;5006409;27;120446;-76
2022/05/25 11:34:04;;;;;;;6.00;3.65;;;;;;;21.69;47.16;100800.63;5014445;27;119622;-77
2022/05/25 11:36:39;;;;;;;8.47;4.50;;;;;;;21.67;46.88;100792.03;5008843;27;120318;-78
2022/05/25 11:39:20;;;;;;;8.98;4.40;;;;;;;21.68;46.10;100790.75;5002184;27;120165;-73
2022/05/25 11:41:53;;;;;;;7.38;4.20;;;;;;;;;;4985332;27;120373;-75
2022/05/25 11:44:34;;;;;;;6.63;4.50;;;;;;;21.73;46.99;100785.09;5012811;27;120081;-73
2022/05/25 11:47:15;;;;;;;6.55;3.65;;;;;;;21.80;47.84;100789.34;4990336;28;119814;-73
2022/05/25 11:50:05;;;;;;;6.65;3.25;;;;;;;21.86;46.64;100790.03;5014075;27;119833;-77
2022/05/25 11:52:55;;;;;;;7.38;3.53;;;;;;;21.82;46.19;100784.00;5003169;27;120422;-76
2022/05/25 11:55:27;;;;;;;6.03;3.10;;;;;;;21.79;46.32;100784.28;4987294;28;120036;-75
2022/05/25 11:58:07;;;;;;;5.10;2.60;;;;;;;21.83;44.51;100785.50;4977726;28;120287;-73
2022/05/25 12:01:03;;;;;;;4.53;2.85;;;;;;;21.84;45.37;100780.66;5013870;27;120169;-74