Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:04;;;;;;;12.68;8.77;;;6.40;83.30;;;;;;10756181;33;20047;-75
2023/01/21 00:08:06;;;;;;;11.80;9.25;;;6.20;83.70;;;;;;10756926;33;20020;-75
2023/01/21 00:14:07;;;;;;;13.43;8.90;;;6.30;84.10;;;;;;10756829;33;20048;-75
2023/01/21 00:20:14;;;;;;;14.57;9.30;;;6.20;84.00;;;;;;10756459;33;20381;-75
2023/01/21 00:26:17;;;;;;;14.77;9.70;;;6.10;83.70;;;;;;10601571;27;11961843;-75
2023/01/21 00:32:19;;;;;;;13.75;9.27;;;6.00;84.20;;;;;;10982013;32;20031;-75
2023/01/21 00:38:31;;;;;;;13.27;9.48;;;6.10;83.90;;;;;;10982117;32;20026;-75
2023/01/21 00:44:33;;;;;;;14.20;9.27;;;6.00;83.70;;;;;;10981432;32;20077;-75
2023/01/21 00:50:36;;;;;;;13.05;8.20;;;6.00;83.90;;;;;;10984431;32;20019;-75
2023/01/21 00:56:38;;;;;;;11.43;8.20;;;5.80;84.00;;;;;;10970782;32;20116;-75
2023/01/21 01:02:40;;;;;;;11.20;8.50;;;5.90;84.10;;;;;;10984316;32;20027;-75
2023/01/21 01:09:02;;;;;;;12.70;8.75;;;5.90;83.80;;;;;;10983552;32;20321;-75
2023/01/21 01:15:05;;;;;;;9.38;7.10;;;6.00;83.30;;;;;;10983992;32;20040;-75
2023/01/21 01:21:12;;;;;;;12.25;8.57;;;5.90;83.60;;;;;;10970913;32;20028;-75
2023/01/21 01:27:14;;;;;;;12.90;9.30;;;5.90;83.30;;;;;;10828009;33;20020;-75
2023/01/21 01:33:18;;;;;;;11.07;8.23;;;5.90;83.20;;;;;;10827928;33;20046;-75
2023/01/21 01:39:20;;;;;;;8.65;7.22;;;5.90;83.20;;;;;;10823782;33;20035;-76
2023/01/21 01:45:22;;;;;;;12.13;8.05;;;5.80;83.40;;;;;;10827461;33;20015;-75
2023/01/21 01:51:58;;;;;;;12.27;8.85;;;5.60;83.40;;;;;;10878302;32;20042;-75
2023/01/21 01:58:06;;;;;;;10.02;6.65;;;5.40;83.90;;;;;;10827212;33;20020;-76
2023/01/21 02:04:16;;;;;;;11.25;7.07;;;5.40;84.10;;;;;;10826932;33;20470;-76
2023/01/21 02:10:18;;;;;;;;;;;5.50;84.10;;;;;;10827109;33;20043;-76
2023/01/21 02:16:46;;;;;;;9.13;6.45;;;5.50;83.90;;;;;;10825786;32;19953;-76
2023/01/21 02:22:57;;;;;;;10.07;6.47;;;5.50;83.70;;;;;;10826226;33;20054;-76
2023/01/21 02:29:13;;;;;;;8.90;5.95;;;5.60;83.70;;;;;;10827335;33;20035;-76
2023/01/21 02:35:46;;;;;;;10.73;6.10;;;5.50;83.30;;;;;;10823140;33;20349;-76
2023/01/21 02:41:54;;;;;;;8.30;5.28;;;5.40;83.70;;;;;;10863473;32;20066;-76
2023/01/21 02:48:07;;;;;;;10.00;7.25;;;5.50;83.50;;;;;;10864008;32;20038;-76
2023/01/21 02:54:37;;;;;;;8.27;5.22;;;5.30;83.40;;;;;;10863685;32;20086;-76
2023/01/21 03:00:48;;;;;;;9.05;6.35;;;5.30;83.50;;;;;;10790383;33;20036;-76
2023/01/21 03:06:50;;;;;;;10.18;7.28;;;5.20;84.00;;;;;;10790550;33;20024;-76
2023/01/21 03:16:55;;;;;;;11.07;7.15;;;5.10;83.90;;;;;;10790333;33;20024;-76
2023/01/21 03:20:03;;;;;;;10.88;5.85;;;4.90;84.10;;;;;;10896369;32;20043;-76
2023/01/21 03:26:08;;;;;;;11.50;6.55;;;4.90;84.40;;;;;;10899654;32;20030;-76
2023/01/21 03:32:14;;;;;;;10.52;7.57;;;5.00;84.30;;;;;;10888534;32;20023;-76
2023/01/21 03:38:40;;;;;;;8.57;6.03;;;5.00;84.10;;;;;;10827842;32;20424;-76
2023/01/21 03:44:45;;;;;;;8.52;5.87;;;4.80;83.80;;;;;;10824267;32;20058;-76
2023/01/21 03:51:03;;;;;;;7.80;4.97;;;4.70;83.80;;;;;;10824173;33;20046;-75
2023/01/21 03:57:22;;;;;;;8.82;5.45;;;4.70;84.20;;;;;;10825239;33;20046;-76
2023/01/21 04:03:25;;;;;;;9.45;5.55;;;4.80;84.20;;;;;;10874881;32;20436;-76
2023/01/21 04:09:27;;;;;;;7.12;4.03;;;4.90;84.20;;;;;;10823737;33;20020;-76
2023/01/21 04:15:29;;;;;;;6.97;4.20;;;4.90;84.10;;;;;;10823544;33;20043;-76
2023/01/21 04:21:31;;;;;;;8.25;4.28;;;4.90;83.80;;;;;;10845891;32;20053;-76
2023/01/21 04:27:33;;;;;;;7.57;3.80;;;5.00;83.70;;;;;;10978610;32;20019;-76
2023/01/21 04:33:35;;;;;;;6.82;4.55;;;4.90;83.40;;;;;;10978475;32;20344;-76
2023/01/21 04:39:37;;;;;;;5.57;3.42;;;4.90;83.60;;;;;;10979014;32;20393;-76
2023/01/21 04:45:40;;;;;;;7.18;2.83;;;4.80;83.60;;;;;;10985077;32;20085;-76
2023/01/21 04:51:42;;;;;;;4.28;2.22;;;4.80;83.50;;;;;;10984898;32;20019;-76
2023/01/21 04:57:44;;;;;;;15.65;2.55;;;4.80;83.70;;;;;;10984704;32;20019;-76
2023/01/21 05:03:46;;;;;;;3.87;2.35;;;4.80;83.60;;;;;;10984427;32;20018;-76
2023/01/21 05:09:48;;;;;;;2.78;1.55;;;4.80;83.50;;;;;;10984179;32;20037;-76
2023/01/21 05:15:50;;;;;;;3.03;1.87;;;4.80;83.30;;;;;;10980204;32;20049;-76
2023/01/21 05:21:52;;;;;;;2.70;1.95;;;4.70;83.30;;;;;;10952049;32;20036;-76
2023/01/21 05:27:54;;;;;;;5.50;3.05;;;4.70;83.40;;;;;;10828149;33;20024;-76
2023/01/21 05:34:21;;;;;;;3.22;1.83;;;4.70;83.20;;;;;;10827841;33;20015;-75
2023/01/21 05:40:23;;;;;;;4.43;1.85;;;4.70;83.10;;;;;;10827739;33;20050;-75
2023/01/21 05:46:25;;;;;;;4.97;2.47;;;4.70;83.10;;;;;;10827604;33;20350;-75
2023/01/21 05:52:27;;;;;;;4.37;1.85;;;4.70;83.10;;;;;;10827092;32;20012;-75
2023/01/21 05:58:29;;;;;;;5.25;2.55;;;4.60;83.20;;;;;;10827157;33;20350;-76
2023/01/21 06:04:30;;;;;;;4.45;2.33;;;4.60;83.30;;;;;;10826920;33;20312;-75
2023/01/21 06:10:33;;;;;;;1.15;1.00;;;4.50;83.20;;;;;;10826777;33;20028;-75
2023/01/21 06:16:36;;;;;;;2.75;1.65;;;4.40;83.20;;;;;;10877408;32;20054;-75
2023/01/21 06:22:38;;;;;;;2.95;1.77;;;4.30;83.20;;;;;;10826367;33;20089;-75
2023/01/21 06:28:40;;;;;;;3.30;2.35;;;4.40;83.10;;;;;;10823646;33;20448;-75
2023/01/21 06:34:42;;;;;;;4.03;2.65;;;4.30;83.10;;;;;;10824873;33;20033;-75
2023/01/21 06:40:44;;;;;;;6.28;2.83;;;4.40;83.00;;;;;;10876663;32;20019;-75
2023/01/21 06:46:46;;;;;;;4.85;2.30;;;4.40;83.30;;;;;;10825775;33;20019;-75
2023/01/21 06:52:48;;;;;;;11.18;4.85;;;4.30;80.90;;;;;;10825461;33;20048;-75
2023/01/21 06:58:50;;;;;;;9.02;4.95;;;4.10;83.30;;;;;;10824147;33;20047;-74
2023/01/21 07:04:53;;;;;;;5.30;3.60;;;4.10;83.50;;;;;;10824573;32;20027;-75
2023/01/21 07:10:55;;;;;;;6.30;3.72;;;4.10;83.30;;;;;;10824873;33;20050;-75
2023/01/21 07:16:57;;;;;;;6.60;4.40;;;4.20;83.30;;;;;;10824728;33;20062;-75
2023/01/21 07:22:59;;;;;;;9.43;5.68;;;4.10;83.40;;;;;;10824885;33;20063;-75
2023/01/21 07:29:01;;;;;;;7.68;3.95;;;4.10;83.60;;;;;;10824601;33;20019;-75
2023/01/21 07:35:03;;;;;;;8.13;5.50;;;4.10;83.20;;;;;;10820861;33;20051;-75
2023/01/21 07:41:05;;;;;;;8.48;5.47;;;4.00;83.70;;;;;;10824286;33;20020;-75
2023/01/21 07:47:07;;;;;;;9.35;5.32;;;4.20;83.60;;;;;;10875148;32;20024;-75
2023/01/21 07:53:19;;;;;;;8.90;5.82;;;4.20;83.50;;;;;;10824321;33;20467;-75
2023/01/21 07:59:21;;;;;;;10.70;5.97;;;4.30;83.30;;;;;;10870164;32;20024;-75
2023/01/21 08:05:24;;;;;;;16.60;9.23;;;4.40;83.30;;;;;;10820915;33;20535;-75
2023/01/21 08:11:26;;;;;;;24.10;16.55;;;4.40;83.20;;;;;;10823694;33;20024;-75
2023/01/21 08:17:55;;;;;;;18.42;13.23;;;4.40;83.40;;;;;;10879194;32;20031;-75
2023/01/21 08:23:57;;;;;;;13.80;9.10;;;4.40;83.60;;;;;;10849113;27;20028;-75
2023/01/21 08:30:14;;;;;;;14.85;10.10;;;4.40;83.70;;;;;;10779620;32;20086;-75
2023/01/21 08:36:16;;;;;;;13.95;8.70;;;4.40;83.80;;;;;;10792695;33;20020;-75
2023/01/21 08:42:18;;;;;;;13.80;10.07;;;4.50;83.80;;;;;;10792398;33;20028;-75
2023/01/21 08:48:20;;;;;;;13.50;8.70;;;4.50;84.10;;;;;;10789822;33;20341;-76
2023/01/21 08:54:22;;;;;;;19.33;14.05;;;4.60;84.30;;;;;;10792193;33;20047;-76
2023/01/21 09:00:25;;;;;;;15.55;10.65;;;4.70;84.40;;;;;;10791868;33;20174;-74
2023/01/21 09:06:28;;;;;;;11.95;7.90;;;4.70;84.50;;;;;;10791823;33;20043;-74
2023/01/21 09:12:30;;;;;;;12.48;8.32;;;4.80;84.50;;;;;;10774278;33;20027;-73
2023/01/21 09:18:32;;;;;;;13.88;7.95;;;4.70;84.60;;;;;;10791698;33;20043;-73
2023/01/21 09:24:34;;;;;;;14.85;10.48;;;4.80;84.90;;;;;;10790096;33;20024;-74
2023/01/21 09:30:36;;;;;;;10.60;7.75;;;4.90;85.00;;;;;;10777268;33;20036;-73
2023/01/21 09:36:38;;;;;;;8.55;6.15;;;5.00;85.00;;;;;;10791061;33;20008;-74
2023/01/21 09:42:41;;;;;;;8.95;6.37;;;4.90;85.00;;;;;;10790871;33;20024;-73
2023/01/21 09:48:46;;;;;;;8.77;5.90;;;5.00;85.00;;;;;;10790424;33;20012;-74
2023/01/21 09:54:48;;;;;;;14.63;7.82;;;5.00;85.20;;;;;;10828034;32;20031;-74
2023/01/21 10:01:17;;;;;;;16.98;6.65;;;4.90;85.10;;;;;;10778141;32;20036;-74
2023/01/21 10:07:54;;;;;;;10.43;6.60;;;5.00;85.40;;;;;;10848734;32;20469;-75
2023/01/21 10:14:05;;;;;;;9.25;6.57;;;5.20;85.40;;;;;;10829378;32;20043;-76
2023/01/21 10:20:14;;;;;;;17.45;7.43;;;5.20;85.40;;;;;;10865526;32;20046;-76
2023/01/21 10:26:16;;;;;;;11.38;6.62;;;5.20;85.10;;;;;;10864663;32;20044;-76
2023/01/21 10:32:23;;;;;;;7.10;4.20;;;5.20;85.00;;;;;;10864678;32;20046;-76
2023/01/21 10:38:57;;;;;;;8.40;5.20;;;5.40;84.90;;;;;;10863758;32;20053;-74
2023/01/21 10:45:23;;;;;;;9.00;6.03;;;5.40;84.70;;;;;;10755923;32;20064;-74
2023/01/21 10:51:46;;;;;;;11.52;5.25;;;5.50;84.60;;;;;;10752301;33;20047;-74
2023/01/21 10:58:22;;;;;;;13.48;7.57;;;5.70;83.80;;;;;;10752197;33;20024;-74
2023/01/21 11:04:27;;;;;;;8.32;5.25;;;5.80;83.60;;;;;;10776422;33;20032;-74
2023/01/21 11:10:29;;;;;;;9.88;5.85;;;6.00;83.00;;;;;;10788241;33;20410;-74
2023/01/21 11:16:34;;;;;;;7.30;4.55;;;6.20;82.60;;;;;;10785735;33;20055;-75
2023/01/21 11:22:42;;;;;;;6.65;4.40;;;6.30;81.90;;;;;;10787273;33;20051;-76
2023/01/21 11:28:45;;;;;;;5.68;4.05;;;6.60;82.20;;;;;;10774561;33;20032;-76
2023/01/21 11:34:49;;;;;;;8.45;4.78;;;6.70;81.40;;;;;;10750721;33;20043;-74
2023/01/21 11:41:19;;;;;;;6.53;4.00;;;6.80;80.80;;;;;;10750958;33;20024;-74
2023/01/21 11:47:47;;;;;;;4.68;3.12;;;7.00;79.60;;;;;;10735845;33;20021;-74
2023/01/21 11:54:14;;;;;;;5.87;3.20;;;7.10;79.50;;;;;;10769278;32;20093;-74
2023/01/21 12:00:19;;;;;;;5.68;2.40;;;7.20;79.30;;;;;;10753822;33;20040;-74
2023/01/21 12:06:29;;;;;;;5.62;3.42;;;7.30;78.70;;;;;;10757032;33;20343;-74
2023/01/21 12:12:48;;;;;;;;;;;7.20;78.50;;;;;;10756790;33;20366;-74
2023/01/21 12:19:15;;;;;;;5.23;3.07;;;7.20;78.30;;;;;;10755489;33;20212;-74
2023/01/21 12:25:37;;;;;;;5.57;3.05;;;7.30;78.70;;;;;;10752437;33;20025;-74
2023/01/21 12:31:56;;;;;;;7.43;2.95;;;7.30;78.20;;;;;;10774568;32;20044;-74
2023/01/21 12:38:22;;;;;;;6.47;3.65;;;7.30;78.10;;;;;;10742701;33;20036;-76
2023/01/21 12:44:41;;;;;;;6.32;3.92;;;7.20;77.80;;;;;;10742652;33;20059;-76
2023/01/21 12:50:57;;;;;;;6.35;3.87;;;7.10;77.60;;;;;;10756239;33;20047;-76
2023/01/21 12:57:17;;;;;;;4.90;3.17;;;7.20;78.10;;;;;;10755649;33;20296;-76
2023/01/21 13:03:28;;;;;;;;;;;7.20;78.10;;;;;;10729480;33;20042;-76
2023/01/21 13:10:11;;;;;;;3.80;2.12;;;7.20;78.00;;;;;;10774972;32;19970;-76
2023/01/21 13:16:13;;;;;;;3.65;2.50;;;7.20;77.60;;;;;;10813413;33;20031;-76
2023/01/21 13:22:18;;;;;;;6.60;3.67;;;7.20;77.70;;;;;;10829656;32;20058;-75
2023/01/21 13:28:43;;;;;;;8.63;5.03;;;7.10;76.70;;;;;;10829779;32;20047;-76
2023/01/21 13:34:51;;;;;;;6.45;3.40;;;7.10;76.60;;;;;;10830495;32;20016;-76
2023/01/21 13:41:16;;;;;;;5.22;2.85;;;7.00;75.70;;;;;;10829164;32;20042;-76
2023/01/21 13:48:10;;;;;;;4.10;2.45;;;6.90;75.60;;;;;;10744174;33;20032;-76
2023/01/21 13:54:27;;;;;;;5.62;2.85;;;6.90;75.20;;;;;;10801038;32;20327;-76
2023/01/21 14:00:50;;;;;;;4.87;2.40;;;6.90;75.60;;;;;;10828159;32;20371;-76
2023/01/21 14:07:14;;;;;;;5.47;3.53;;;6.80;75.50;;;;;;10828949;32;20024;-76
2023/01/21 14:14:13;;;;;;;7.90;3.42;;;6.90;75.80;;;;;;10820966;32;20031;-76
2023/01/21 14:20:44;;;;;;;4.78;2.83;;;6.80;75.70;;;;;;10642839;33;20033;-76
2023/01/21 14:27:05;;;;;;;5.00;2.70;;;6.80;76.40;;;;;;10674081;33;20025;-76
2023/01/21 14:33:22;;;;;;;6.18;3.42;;;6.80;76.50;;;;;;10776007;32;20035;-76
2023/01/21 14:39:30;;;;;;;6.65;5.00;;;6.80;76.90;;;;;;10773521;33;20119;-76
2023/01/21 14:45:53;;;;;;;5.35;3.25;;;6.70;77.00;;;;;;10785521;33;20024;-76
2023/01/21 14:51:55;;;;;;;6.12;3.17;;;6.70;77.00;;;;;;10741233;33;20067;-76
2023/01/21 14:58:00;;;;;;;5.90;3.58;;;6.70;77.40;;;;;;10738563;33;20330;-76
2023/01/21 15:04:06;;;;;;;5.30;3.17;;;6.70;77.90;;;;;;10751395;33;20020;-76
2023/01/21 15:10:20;;;;;;;22.95;16.40;;;6.70;78.20;;;;;;10751311;33;20052;-76
2023/01/21 15:16:33;;;;;;;16.95;9.77;;;6.70;78.60;;;;;;10775516;33;20042;-76
2023/01/21 15:22:39;;;;;;;8.45;5.40;;;6.70;78.80;;;;;;10773732;33;20028;-76
2023/01/21 15:28:56;;;;;;;8.77;5.20;;;6.70;78.90;;;;;;10785971;33;20047;-76
2023/01/21 15:35:17;;;;;;;7.93;4.30;;;6.70;79.50;;;;;;10787194;33;20024;-76
2023/01/21 15:41:37;;;;;;;5.05;3.33;;;6.70;80.00;;;;;;10787025;33;20052;-76
2023/01/21 15:48:11;;;;;;;9.00;5.65;;;6.60;80.60;;;;;;10786767;33;20051;-76
2023/01/21 15:55:01;;;;;;;7.20;4.43;;;6.60;81.00;;;;;;10786319;33;20432;-76
2023/01/21 16:01:24;;;;;;;5.87;3.75;;;6.60;81.40;;;;;;10637221;33;20072;-76
2023/01/21 16:07:32;;;;;;;6.00;3.80;;;6.50;81.80;;;;;;10637367;33;20140;-76
2023/01/21 16:13:53;;;;;;;10.13;5.28;;;6.50;81.90;;;;;;10624497;33;20424;-74
2023/01/21 16:19:57;;;;;;;5.97;4.05;;;6.50;82.00;;;;;;10638182;33;20317;-74
2023/01/21 16:26:00;;;;;;;8.52;6.00;;;6.50;82.20;;;;;;10826223;27;20120;-74
2023/01/21 16:32:02;;;;;;;6.37;4.50;;;6.40;82.30;;;;;;10675262;33;20016;-74
2023/01/21 16:38:04;;;;;;;6.93;4.72;;;6.40;82.50;;;;;;10753441;33;20304;-74
2023/01/21 16:44:15;;;;;;;7.62;5.75;;;6.40;82.60;;;;;;10741820;32;20064;-74
2023/01/21 16:50:20;;;;;;;8.63;5.25;;;6.40;82.70;;;;;;10731317;32;20033;-74
2023/01/21 16:56:28;;;;;;;6.10;4.03;;;6.30;82.80;;;;;;10751136;33;20054;-74
2023/01/21 17:02:32;;;;;;;13.02;6.37;;;6.30;82.90;;;;;;10754816;33;20071;-74
2023/01/21 17:08:35;;;;;;;11.25;6.85;;;6.40;83.00;;;;;;10753974;33;20048;-74
2023/01/21 17:14:37;;;;;;;9.45;6.28;;;6.40;83.10;;;;;;10754833;33;20411;-76
2023/01/21 17:20:44;;;;;;;9.60;5.10;;;6.30;83.30;;;;;;10754606;33;20020;-76
2023/01/21 17:26:50;;;;;;;9.52;5.78;;;6.30;83.50;;;;;;10751326;33;20355;-76
2023/01/21 17:33:00;;;;;;;9.95;6.72;;;6.20;83.50;;;;;;10754125;33;20017;-77
2023/01/21 17:39:05;;;;;;;10.82;6.72;;;6.20;83.60;;;;;;10753986;33;20021;-76
2023/01/21 17:45:22;;;;;;;13.20;6.72;;;6.20;83.70;;;;;;10753856;33;20016;-77
2023/01/21 17:51:28;;;;;;;14.95;9.43;;;6.20;83.70;;;;;;10752039;33;20028;-76
2023/01/21 17:57:35;;;;;;;13.48;8.85;;;6.20;83.80;;;;;;10740354;33;20052;-76
2023/01/21 18:03:37;;;;;;;12.20;8.75;;;6.20;84.10;;;;;;10753644;33;20028;-77
2023/01/21 18:09:40;;;;;;;10.45;7.05;;;6.20;84.20;;;;;;10753535;33;20043;-76
2023/01/21 18:15:43;;;;;;;11.60;8.27;;;6.20;84.20;;;;;;10753300;33;20426;-76
2023/01/21 18:21:45;;;;;;;11.65;7.57;;;6.10;84.30;;;;;;10753010;33;20047;-77
2023/01/21 18:27:53;;;;;;;16.35;7.72;;;6.10;84.30;;;;;;10739897;33;20031;-76
2023/01/21 18:33:55;;;;;;;10.82;8.07;;;6.10;84.50;;;;;;10738830;33;20428;-77
2023/01/21 18:39:57;;;;;;;10.13;7.60;;;6.00;84.50;;;;;;10752613;33;20025;-76
2023/01/21 18:45:59;;;;;;;10.43;7.03;;;6.10;84.60;;;;;;10750291;33;20036;-76
2023/01/21 18:52:01;;;;;;;11.63;8.65;;;6.00;84.50;;;;;;10749912;33;20024;-76
2023/01/21 18:58:11;;;;;;;11.88;8.60;;;5.90;84.70;;;;;;10751256;33;20035;-76
2023/01/21 19:04:17;;;;;;;18.80;11.98;;;5.90;84.80;;;;;;10735082;33;20045;-77
2023/01/21 19:10:19;;;;;;;12.52;9.13;;;5.90;84.70;;;;;;10751769;33;20040;-76
2023/01/21 19:16:21;;;;;;;13.57;9.13;;;5.90;84.50;;;;;;10751669;33;20050;-76
2023/01/21 19:22:23;;;;;;;15.70;12.05;;;5.80;84.80;;;;;;10747487;33;20047;-76
2023/01/21 19:28:26;;;;;;;13.40;10.07;;;5.80;84.80;;;;;;10747975;33;20028;-76
2023/01/21 19:34:28;;;;;;;18.48;13.73;;;5.80;84.90;;;;;;10751217;33;20016;-76
2023/01/21 19:40:30;;;;;;;21.10;13.35;;;5.70;84.80;;;;;;10738093;33;20021;-76
2023/01/21 19:46:32;;;;;;;23.42;18.12;;;5.80;85.00;;;;;;10734216;33;20410;-74
2023/01/21 19:52:34;;;;;;;20.08;13.70;;;5.80;85.10;;;;;;10750733;33;20025;-74
2023/01/21 19:58:38;;;;;;;16.02;12.23;;;5.70;84.90;;;;;;10737750;33;20052;-74
2023/01/21 20:04:40;;;;;;;28.30;13.13;;;5.70;85.00;;;;;;10747995;33;20403;-74
2023/01/21 20:10:42;;;;;;;22.42;15.15;;;5.70;84.90;;;;;;10752987;33;20043;-74
2023/01/21 20:16:50;;;;;;;27.27;18.95;;;5.60;84.30;;;;;;10756845;33;20404;-74
2023/01/21 20:22:53;;;;;;;25.10;18.20;;;5.50;84.70;;;;;;10744338;32;20157;-74
2023/01/21 20:28:56;;;;;;;16.48;12.73;;;5.50;84.90;;;;;;10739858;32;20036;-74
2023/01/21 20:34:58;;;;;;;19.65;12.23;;;5.60;84.90;;;;;;10755976;33;20024;-74
2023/01/21 20:41:02;;;;;;;12.02;8.85;;;5.70;84.90;;;;;;10755901;33;20075;-74
2023/01/21 20:47:04;;;;;;;13.68;10.30;;;5.70;85.00;;;;;;10755799;33;20017;-74
2023/01/21 20:53:06;;;;;;;15.73;11.00;;;5.70;85.10;;;;;;10755773;33;20016;-74
2023/01/21 20:59:08;;;;;;;18.10;13.57;;;5.70;85.10;;;;;;10755515;33;20030;-74
2023/01/21 21:05:12;;;;;;;14.63;11.32;;;5.70;85.10;;;;;;10755254;33;20052;-74
2023/01/21 21:11:15;;;;;;;14.00;11.10;;;5.60;85.20;;;;;;10741873;32;20029;-74
2023/01/21 21:17:17;;;;;;;16.10;11.32;;;5.60;85.30;;;;;;10755075;33;20012;-74
2023/01/21 21:23:19;;;;;;;14.65;11.63;;;5.60;85.40;;;;;;10754182;33;20016;-74
2023/01/21 21:29:21;;;;;;;11.75;8.48;;;5.60;85.30;;;;;;10729410;33;20433;-74
2023/01/21 21:35:35;;;;;;;11.52;8.93;;;5.60;85.40;;;;;;10754441;33;20017;-74
2023/01/21 21:54:19;;;;;;;20.45;14.23;;;5.50;85.50;;;;;;10754119;33;20058;-76
2023/01/21 22:00:21;;;;;;;21.20;10.40;;;5.40;85.00;;;;;;10753889;33;20081;-76
2023/01/21 22:06:23;;;;;;;13.25;9.48;;;5.40;85.00;;;;;;10753584;33;20024;-76
2023/01/21 22:12:25;;;;;;;13.25;8.93;;;5.40;84.90;;;;;;10753613;33;20417;-76
2023/01/21 22:18:28;;;;;;;12.50;7.90;;;5.50;85.20;;;;;;10753365;33;20020;-76
2023/01/21 22:24:30;;;;;;;12.52;7.70;;;5.60;85.30;;;;;;10713394;32;20061;-76
2023/01/21 22:30:33;;;;;;;13.60;9.95;;;5.60;85.10;;;;;;10716694;33;20017;-76
2023/01/21 22:36:35;;;;;;;12.60;8.35;;;5.60;85.30;;;;;;10713061;33;20103;-76
2023/01/21 22:42:37;;;;;;;12.05;7.95;;;5.60;84.40;;;;;;10716256;33;20043;-77
2023/01/21 22:48:40;;;;;;;7.50;5.87;;;5.50;84.40;;;;;;10711487;33;20017;-77
2023/01/21 22:54:42;;;;;;;9.10;5.78;;;5.60;84.50;;;;;;10713982;33;20012;-77
2023/01/21 23:00:44;;;;;;;8.15;5.05;;;5.60;84.90;;;;;;10702663;33;20304;-76
2023/01/21 23:06:47;;;;;;;7.70;4.07;;;5.60;84.50;;;;;;10715785;33;20030;-76
2023/01/21 23:12:49;;;;;;;9.40;4.97;;;5.50;84.80;;;;;;10690913;33;20387;-76
2023/01/21 23:18:51;;;;;;;10.10;6.03;;;5.60;85.00;;;;;;10714226;33;20024;-76
2023/01/21 23:24:53;;;;;;;8.65;4.18;;;5.60;85.30;;;;;;10701689;33;20358;-77
2023/01/21 23:30:55;;;;;;;6.28;4.25;;;5.50;85.00;;;;;;10737680;33;20029;-76
2023/01/21 23:36:57;;;;;;;5.70;3.75;;;5.60;85.10;;;;;;10737809;33;20028;-76
2023/01/21 23:42:59;;;;;;;7.30;3.95;;;5.60;85.00;;;;;;10747378;33;20047;-76
2023/01/21 23:49:01;;;;;;;12.10;7.65;;;5.60;85.20;;;;;;10762896;33;20047;-76
2023/01/21 23:55:05;;;;;;;4.62;2.92;;;5.60;85.10;;;;;;10738812;32;20028;-74
