Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:04;;;;;;;36.90;18.77;;;1.50;99.90;;;;;;5072275;28;20240;-64
2023/12/18 00:02:31;;;;;;;38.80;19.03;;;1.50;99.90;;;;;;5067827;28;20228;-64
2023/12/18 00:04:59;;;;;;;55.73;19.97;;;1.50;99.90;;;;;;5070225;28;20770;-63
2023/12/18 00:07:26;;;;;;;34.00;20.70;;;1.60;99.90;;;;;;5058321;28;20727;-64
2023/12/18 00:09:53;;;;;;;34.33;18.73;;;1.60;99.90;;;;;;5071789;28;20256;-64
2023/12/18 00:12:20;;;;;;;33.47;18.77;;;1.60;99.90;;;;;;5060375;28;20226;-64
2023/12/18 00:14:47;;;;;;;37.20;18.97;;;1.60;99.90;;;;;;5068232;28;20255;-64
2023/12/18 00:17:14;;;;;;;38.10;20.10;;;1.50;99.90;;;;;;5069887;28;20226;-64
2023/12/18 00:19:41;;;;;;;40.40;20.43;;;1.50;99.90;;;;;;5071770;28;20207;-64
2023/12/18 00:22:09;;;;;;;49.30;19.90;;;1.60;99.90;;;;;;5063662;28;20215;-64
2023/12/18 00:24:36;;;;;;;35.90;20.00;;;1.60;99.90;;;;;;5070523;28;20205;-64
2023/12/18 00:27:04;;;;;;;32.67;19.70;;;1.60;99.90;;;;;;5068818;28;20227;-63
2023/12/18 00:29:31;;;;;;;45.40;19.97;;;1.60;99.90;;;;;;5071669;28;20208;-64
2023/12/18 00:31:57;;;;;;;44.00;18.80;;;1.60;99.90;;;;;;5068416;28;20309;-63
2023/12/18 00:34:24;;;;;;;30.80;18.17;;;1.60;99.90;;;;;;5071083;28;20209;-64
2023/12/18 00:36:55;;;;;;;35.60;17.47;;;1.60;99.90;;;;;;5062255;28;20241;-64
2023/12/18 00:39:23;;;;;;;39.87;19.17;;;1.50;99.90;;;;;;5051503;28;20202;-64
2023/12/18 00:41:51;;;;;;;31.27;18.10;;;1.50;99.90;;;;;;5057068;28;20259;-64
2023/12/18 00:44:18;;;;;;;34.07;17.87;;;1.50;99.90;;;;;;5068757;28;20199;-64
2023/12/18 00:46:45;;;;;;;28.77;15.93;;;1.50;99.90;;;;;;5060340;28;20251;-64
2023/12/18 00:49:12;;;;;;;40.00;18.73;;;1.50;99.90;;;;;;5070472;28;20252;-64
2023/12/18 00:51:39;;;;;;;32.33;17.77;;;1.40;99.90;;;;;;5071105;28;20226;-64
2023/12/18 00:54:06;;;;;;;32.27;17.33;;;1.40;99.90;;;;;;5070201;28;20195;-64
2023/12/18 00:56:36;;;;;;;32.17;17.10;;;1.40;99.90;;;;;;5070554;28;20691;-63
2023/12/18 00:59:03;;;;;;;40.47;18.43;;;1.40;99.90;;;;;;5073718;28;20226;-64
2023/12/18 01:01:30;;;;;;;41.67;18.00;;;1.40;99.90;;;;;;5071734;28;20309;-64
2023/12/18 01:03:57;;;;;;;32.50;19.23;;;1.40;99.90;;;;;;5068092;28;20743;-64
2023/12/18 01:06:24;;;;;;;32.20;17.67;;;1.40;99.90;;;;;;5071203;28;20202;-63
2023/12/18 01:08:51;;;;;;;28.73;17.57;;;1.40;99.90;;;;;;5071060;28;20260;-64
2023/12/18 01:11:18;;;;;;;32.23;17.20;;;1.40;99.90;;;;;;5057585;28;20720;-64
2023/12/18 01:13:47;;;;;;;64.57;18.50;;;1.40;99.90;;;;;;5071036;28;20647;-64
2023/12/18 01:16:14;;;;;;;45.67;16.70;;;1.30;99.90;;;;;;5058628;28;20256;-64
2023/12/18 01:18:40;;;;;;;56.40;18.77;;;1.20;99.90;;;;;;5066026;28;20712;-64
2023/12/18 01:21:07;;;;;;;29.87;15.07;;;1.20;99.90;;;;;;5066647;28;20563;-64
2023/12/18 01:23:34;;;;;;;30.73;14.93;;;1.20;99.90;;;;;;5065134;28;20623;-64
2023/12/18 01:26:01;;;;;;;23.00;13.93;;;1.20;99.90;;;;;;5071389;28;20626;-63
2023/12/18 01:28:28;;;;;;;31.20;14.60;;;1.10;99.90;;;;;;5071190;28;20636;-64
2023/12/18 01:30:57;;;;;;;27.07;14.57;;;1.10;99.90;;;;;;5052724;28;20265;-64
2023/12/18 01:33:24;;;;;;;26.07;15.27;;;1.10;99.90;;;;;;5060294;28;20258;-64
2023/12/18 01:35:51;;;;;;;36.07;15.43;;;1.10;99.90;;;;;;5071680;28;20289;-64
2023/12/18 01:38:18;;;;;;;49.70;15.63;;;1.00;99.90;;;;;;5075133;28;20272;-63
2023/12/18 01:40:45;;;;;;;23.83;14.30;;;1.10;99.90;;;;;;5062137;28;20273;-63
2023/12/18 01:43:25;;;;;;;28.83;15.73;;;1.10;99.90;;;;;;5069182;28;20287;-63
2023/12/18 01:45:58;;;;;;;27.23;15.47;;;1.10;99.90;;;;;;5067820;28;20248;-64
2023/12/18 01:48:26;;;;;;;39.67;16.20;;;1.20;99.90;;;;;;5073396;28;20214;-64
2023/12/18 01:50:55;;;;;;;20.97;13.43;;;1.20;99.90;;;;;;5073841;28;20766;-64
2023/12/18 01:53:23;;;;;;;19.53;13.30;;;1.20;99.90;;;;;;5070551;28;20286;-64
2023/12/18 01:55:51;;;;;;;29.33;15.07;;;1.20;99.90;;;;;;5074873;28;20255;-63
2023/12/18 01:58:19;;;;;;;23.73;13.43;;;1.20;99.90;;;;;;5074419;28;20623;-64
2023/12/18 02:00:47;;;;;;;20.53;14.13;;;1.20;99.90;;;;;;5078111;28;20195;-64
2023/12/18 02:03:17;;;;;;;22.73;13.60;;;1.20;99.90;;;;;;5078749;28;20342;-64
2023/12/18 02:05:45;;;;;;;26.07;14.63;;;1.20;99.90;;;;;;5074659;28;20212;-64
2023/12/18 02:08:12;;;;;;;21.47;13.57;;;1.20;99.90;;;;;;5074002;28;20234;-64
2023/12/18 02:10:40;;;;;;;35.63;15.93;;;1.20;99.90;;;;;;5064602;28;20245;-64
2023/12/18 02:13:07;;;;;;;26.23;14.33;;;1.10;99.90;;;;;;5069840;28;20727;-64
2023/12/18 02:15:34;;;;;;;29.00;14.83;;;1.20;99.90;;;;;;5071958;28;20204;-64
2023/12/18 02:18:01;;;;;;;31.60;13.47;;;1.10;99.90;;;;;;5070352;28;20244;-64
2023/12/18 02:20:29;;;;;;;21.83;13.37;;;1.10;99.90;;;;;;5074509;28;20692;-64
2023/12/18 02:22:58;;;;;;;55.37;15.47;;;1.10;99.90;;;;;;5068797;28;20216;-64
2023/12/18 02:25:25;;;;;;;31.40;14.30;;;1.00;99.90;;;;;;5074254;28;20681;-64
2023/12/18 02:27:52;;;;;;;25.40;16.27;;;1.00;99.90;;;;;;5084296;28;20260;-64
2023/12/18 02:30:22;;;;;;;34.67;14.90;;;1.10;99.90;;;;;;5094339;28;20741;-64
2023/12/18 02:32:49;;;;;;;21.97;13.83;;;1.00;99.90;;;;;;5075852;28;20318;-64
2023/12/18 02:35:16;;;;;;;22.33;13.77;;;1.10;99.90;;;;;;5070084;28;20255;-64
2023/12/18 02:37:43;;;;;;;23.40;14.70;;;1.00;99.90;;;;;;5070909;28;20202;-64
2023/12/18 02:40:12;;;;;;;43.33;16.33;;;1.10;99.90;;;;;;5073648;28;20205;-64
2023/12/18 02:42:39;;;;;;;25.10;15.13;;;1.10;99.90;;;;;;5075463;28;20223;-63
2023/12/18 02:45:06;;;;;;;25.10;15.13;;;1.10;99.90;;;;;;5073523;28;20252;-63
2023/12/18 02:47:34;;;;;;;22.67;13.63;;;1.10;99.90;;;;;;5073157;28;20222;-64
2023/12/18 02:50:01;;;;;;;25.20;14.97;;;1.00;99.90;;;;;;5073423;28;20748;-63
2023/12/18 02:52:28;;;;;;;28.27;13.37;;;1.10;99.90;;;;;;5072528;28;20272;-64
2023/12/18 02:54:54;;;;;;;26.83;15.43;;;1.10;99.90;;;;;;5076910;28;20205;-64
2023/12/18 02:57:23;;;;;;;23.00;12.43;;;1.00;99.90;;;;;;5073365;28;20263;-64
2023/12/18 02:59:50;;;;;;;51.53;16.20;;;1.00;99.90;;;;;;5072998;28;20755;-64
2023/12/18 03:02:17;;;;;;;20.50;13.27;;;1.00;99.90;;;;;;5071549;28;20789;-64
2023/12/18 03:04:44;;;;;;;31.93;15.37;;;1.00;99.90;;;;;;5073217;28;20222;-64
2023/12/18 03:07:12;;;;;;;35.80;15.47;;;1.10;99.90;;;;;;5073396;28;20262;-64
2023/12/18 03:09:39;;;;;;;26.63;14.73;;;1.00;99.90;;;;;;5072591;28;20776;-64
2023/12/18 03:12:06;;;;;;;39.23;15.23;;;1.00;99.90;;;;;;5068556;28;20702;-64
2023/12/18 03:14:35;;;;;;;29.50;13.20;;;1.00;99.90;;;;;;5072814;28;20626;-64
2023/12/18 03:17:02;;;;;;;18.27;13.23;;;1.00;99.90;;;;;;5068384;28;20202;-64
2023/12/18 03:19:29;;;;;;;32.23;13.63;;;1.00;99.90;;;;;;5063555;28;20252;-64
2023/12/18 03:21:56;;;;;;;49.73;14.33;;;0.90;99.90;;;;;;5062682;28;20226;-64
2023/12/18 03:24:23;;;;;;;23.47;14.20;;;0.80;99.90;;;;;;5072689;28;20883;-64
2023/12/18 03:26:53;;;;;;;20.10;12.07;;;0.80;99.90;;;;;;5053039;28;20202;-64
2023/12/18 03:29:20;;;;;;;19.50;12.70;;;0.80;99.90;;;;;;5052411;28;20711;-63
2023/12/18 03:31:49;;;;;;;21.00;13.23;;;0.80;99.90;;;;;;5058448;28;20776;-63
2023/12/18 03:34:16;;;;;;;27.40;12.43;;;0.80;99.90;;;;;;5077744;28;20667;-63
2023/12/18 03:36:43;;;;;;;18.90;12.33;;;0.90;99.90;;;;;;5072751;28;20249;-64
2023/12/18 03:39:10;;;;;;;20.80;12.43;;;0.90;99.90;;;;;;5072134;28;20201;-64
2023/12/18 03:41:37;;;;;;;20.33;12.27;;;0.70;99.90;;;;;;5058497;28;20223;-64
2023/12/18 03:44:04;;;;;;;20.73;12.93;;;0.70;99.90;;;;;;5071562;28;20681;-64
2023/12/18 03:46:31;;;;;;;18.87;12.40;;;0.70;99.90;;;;;;5072210;28;20256;-63
2023/12/18 03:48:59;;;;;;;20.03;12.03;;;0.80;99.90;;;;;;5051940;28;20706;-63
2023/12/18 03:51:26;;;;;;;21.63;12.83;;;0.80;99.90;;;;;;5052400;28;20268;-64
2023/12/18 03:53:53;;;;;;;21.77;12.50;;;0.80;99.90;;;;;;5051568;28;20204;-64
2023/12/18 03:56:20;;;;;;;36.67;14.23;;;0.80;99.90;;;;;;5054386;28;20211;-64
2023/12/18 03:58:47;;;;;;;29.40;12.93;;;0.80;99.90;;;;;;5070062;28;20670;-64
2023/12/18 04:01:14;;;;;;;24.97;13.53;;;0.80;99.90;;;;;;5069023;28;20251;-64
2023/12/18 04:03:41;;;;;;;29.33;13.63;;;0.70;99.90;;;;;;5072169;28;20206;-64
2023/12/18 04:06:10;;;;;;;17.87;11.73;;;0.80;99.90;;;;;;5072095;28;20756;-64
2023/12/18 04:08:39;;;;;;;49.00;14.57;;;0.80;99.90;;;;;;5070108;28;20640;-64
2023/12/18 04:11:06;;;;;;;29.57;13.50;;;0.80;99.90;;;;;;5071912;28;20224;-63
2023/12/18 04:13:33;;;;;;;21.87;13.33;;;0.80;99.90;;;;;;5071931;28;20253;-64
2023/12/18 04:16:00;;;;;;;31.17;14.07;;;0.80;99.90;;;;;;5071966;28;20209;-64
2023/12/18 04:18:27;;;;;;;19.53;13.40;;;0.80;99.90;;;;;;5062985;28;20255;-64
2023/12/18 04:20:54;;;;;;;23.10;12.47;;;0.70;99.90;;;;;;5067887;28;20257;-64
2023/12/18 04:23:22;;;;;;;43.23;14.43;;;1.10;99.90;;;;;;5067980;28;20231;-63
2023/12/18 04:25:49;;;;;;;31.03;12.57;;;0.80;99.90;;;;;;5071487;28;20199;-64
2023/12/18 04:28:16;;;;;;;39.87;13.30;;;0.70;99.90;;;;;;5071401;28;20222;-63
2023/12/18 04:30:43;;;;;;;16.87;12.00;;;0.70;99.90;;;;;;5071661;28;20264;-63
2023/12/18 04:33:10;;;;;;;36.10;14.13;;;0.70;99.90;;;;;;5073515;28;20252;-64
2023/12/18 04:35:37;;;;;;;18.73;12.63;;;0.70;99.90;;;;;;5070913;28;20250;-64
2023/12/18 04:38:04;;;;;;;25.53;12.53;;;0.70;99.90;;;;;;5071210;28;20207;-64
2023/12/18 04:40:32;;;;;;;24.40;13.67;;;0.70;99.90;;;;;;5071925;28;20207;-63
2023/12/18 04:42:59;;;;;;;24.17;11.77;;;0.80;99.90;;;;;;5071506;28;20777;-63
2023/12/18 04:45:26;;;;;;;45.43;11.90;;;0.70;99.90;;;;;;5070209;28;20655;-63
2023/12/18 04:47:53;;;;;;;19.30;11.73;;;0.70;99.90;;;;;;5071034;28;20567;-64
2023/12/18 04:50:20;;;;;;;16.10;11.23;;;0.60;99.90;;;;;;5074361;28;20270;-63
2023/12/18 04:52:47;;;;;;;38.47;13.23;;;0.60;99.90;;;;;;5066200;28;20219;-64
2023/12/18 04:55:14;;;;;;;22.00;11.93;;;0.60;99.90;;;;;;5065931;28;20196;-64
2023/12/18 04:57:45;;;;;;;20.83;12.03;;;0.60;99.90;;;;;;5067607;28;20619;-63
2023/12/18 05:00:12;;;;;;;23.83;13.20;;;0.60;99.90;;;;;;5065765;28;20198;-64
2023/12/18 05:02:39;;;;;;;20.30;13.50;;;0.50;99.90;;;;;;5069300;28;20647;-64
2023/12/18 05:05:06;;;;;;;26.43;13.90;;;0.60;99.90;;;;;;5070479;28;20684;-63
2023/12/18 05:07:33;;;;;;;36.17;12.87;;;0.60;99.90;;;;;;5068704;28;21126;-64
2023/12/18 05:10:00;;;;;;;17.73;11.80;;;0.60;99.90;;;;;;5068897;28;20640;-64
2023/12/18 05:12:28;;;;;;;21.67;11.83;;;0.60;99.90;;;;;;5068578;28;20260;-64
2023/12/18 05:14:56;;;;;;;20.47;11.87;;;0.60;99.90;;;;;;5071927;28;20204;-64
2023/12/18 05:17:23;;;;;;;19.37;11.97;;;0.60;99.90;;;;;;5074910;28;20202;-64
2023/12/18 05:19:50;;;;;;;18.27;11.70;;;0.70;99.90;;;;;;5068889;28;20686;-63
2023/12/18 05:22:17;;;;;;;17.17;11.63;;;0.80;99.90;;;;;;5066123;28;20648;-63
2023/12/18 05:24:44;;;;;;;20.77;13.23;;;0.80;99.90;;;;;;5071407;28;20688;-65
2023/12/18 05:27:11;;;;;;;22.40;13.77;;;0.80;99.90;;;;;;5082221;28;20256;-63
2023/12/18 05:29:38;;;;;;;21.70;11.37;;;0.80;99.90;;;;;;5074402;28;20214;-64
2023/12/18 05:32:07;;;;;;;35.80;13.33;;;0.70;99.90;;;;;;5076424;28;20241;-64
2023/12/18 05:34:34;;;;;;;22.17;11.80;;;0.80;99.90;;;;;;5071791;28;20637;-64
2023/12/18 05:37:02;;;;;;;41.57;13.97;;;0.70;99.90;;;;;;5071637;28;20208;-64
2023/12/18 05:39:28;;;;;;;16.97;11.87;;;0.70;99.90;;;;;;5070417;28;20554;-64
2023/12/18 05:41:55;;;;;;;25.63;13.17;;;0.70;99.90;;;;;;5073542;28;20267;-64
2023/12/18 05:44:22;;;;;;;19.13;12.63;;;0.70;99.90;;;;;;5074558;28;20194;-64
2023/12/18 05:46:49;;;;;;;39.97;12.60;;;0.70;99.90;;;;;;5075492;28;20338;-64
2023/12/18 05:49:18;;;;;;;17.07;10.87;;;0.70;99.90;;;;;;5073905;28;20222;-63
2023/12/18 05:51:45;;;;;;;48.97;14.00;;;0.70;99.90;;;;;;5075242;28;20226;-64
2023/12/18 05:54:12;;;;;;;47.33;13.20;;;0.70;99.90;;;;;;5074257;28;20248;-64
2023/12/18 05:56:39;;;;;;;17.67;11.60;;;0.60;99.90;;;;;;5070999;28;20199;-64
2023/12/18 05:59:06;;;;;;;14.50;9.90;;;0.60;99.90;;;;;;5073110;28;20253;-64
2023/12/18 06:01:33;;;;;;;38.60;12.00;;;0.60;99.90;;;;;;5074277;28;20222;-64
2023/12/18 06:04:00;;;;;;;21.80;11.10;;;0.60;99.90;;;;;;5073260;28;20729;-64
2023/12/18 06:06:29;;;;;;;16.53;10.40;;;0.60;99.90;;;;;;5074156;28;20214;-64
2023/12/18 06:08:56;;;;;;;22.43;11.23;;;0.60;99.90;;;;;;5073512;28;20222;-64
2023/12/18 06:11:23;;;;;;;24.30;11.23;;;0.60;99.90;;;;;;5073684;28;20221;-64
2023/12/18 06:13:50;;;;;;;19.83;11.67;;;0.60;99.90;;;;;;5074225;28;20205;-64
2023/12/18 06:16:17;;;;;;;18.97;11.10;;;0.60;99.90;;;;;;5065092;28;20262;-64
2023/12/18 06:18:44;;;;;;;19.90;14.23;;;0.70;99.90;;;;;;5072526;28;20202;-64
2023/12/18 06:21:11;;;;;;;21.37;11.60;;;0.70;99.90;;;;;;5068977;28;20224;-64
2023/12/18 06:23:39;;;;;;;20.67;12.07;;;0.70;99.90;;;;;;5072333;28;20256;-64
2023/12/18 06:26:06;;;;;;;19.43;13.77;;;0.60;99.90;;;;;;5073313;28;20230;-64
2023/12/18 06:28:33;;;;;;;31.00;12.60;;;0.60;99.90;;;;;;5071968;28;20287;-64
2023/12/18 06:31:00;;;;;;;19.63;11.20;;;0.60;99.90;;;;;;5070969;28;20242;-64
2023/12/18 06:33:27;;;;;;;20.80;12.47;;;0.60;99.90;;;;;;5071421;28;20261;-64
2023/12/18 06:35:55;;;;;;;24.53;12.07;;;0.60;99.90;;;;;;5073079;28;20211;-64
2023/12/18 06:38:22;;;;;;;23.47;11.03;;;0.60;99.90;;;;;;5067301;28;20211;-64
2023/12/18 06:40:50;;;;;;;25.03;10.43;;;0.60;99.90;;;;;;5072523;28;20206;-63
2023/12/18 06:43:17;;;;;;;40.33;12.80;;;0.60;99.90;;;;;;5073698;28;20213;-64
2023/12/18 06:45:44;;;;;;;33.07;14.30;;;0.50;99.90;;;;;;5073298;28;20671;-64
2023/12/18 06:48:11;;;;;;;17.23;11.53;;;0.50;99.90;;;;;;5073175;28;20206;-64
2023/12/18 06:50:39;;;;;;;18.57;11.80;;;0.50;99.90;;;;;;5072999;28;20272;-64
2023/12/18 06:53:06;;;;;;;25.33;12.63;;;0.60;99.90;;;;;;5073266;28;20294;-64
2023/12/18 06:55:34;;;;;;;32.90;10.00;;;0.50;99.90;;;;;;5072009;28;20264;-64
2023/12/18 06:58:02;;;;;;;46.67;12.27;;;0.50;99.90;;;;;;5061111;28;20197;-63
2023/12/18 07:00:30;;;;;;;14.27;10.20;;;0.40;99.90;;;;;;5072865;28;20206;-64
2023/12/18 07:02:57;;;;;;;15.73;10.83;;;0.40;99.90;;;;;;5072929;28;20226;-64
2023/12/18 07:05:24;;;;;;;21.27;11.00;;;0.40;99.90;;;;;;5073028;28;20257;-64
2023/12/18 07:07:51;;;;;;;24.07;11.00;;;0.40;99.90;;;;;;5073051;28;20217;-64
2023/12/18 07:10:19;;;;;;;34.80;11.03;;;0.40;99.90;;;;;;5073126;28;20245;-64
2023/12/18 07:12:46;;;;;;;60.40;12.53;;;0.40;99.90;;;;;;5073228;28;20224;-64
2023/12/18 07:15:14;;;;;;;44.33;11.93;;;0.40;99.90;;;;;;5071812;28;20198;-64
2023/12/18 07:17:41;;;;;;;14.27;10.70;;;0.30;99.90;;;;;;5071859;28;20603;-64
2023/12/18 07:20:09;;;;;;;13.83;10.77;;;0.30;99.90;;;;;;5072744;28;20277;-64
2023/12/18 07:22:39;;;;;;;30.00;12.40;;;0.20;99.90;;;;;;5070358;28;20295;-64
2023/12/18 07:25:09;;;;;;;32.57;11.07;;;0.20;99.90;;;;;;5072886;28;20687;-64
2023/12/18 07:27:36;;;;;;;17.50;10.13;;;0.10;99.90;;;;;;5072640;28;20236;-64
2023/12/18 07:30:03;;;;;;;13.60;9.67;;;0.10;99.90;;;;;;5071632;28;20639;-64
2023/12/18 07:32:31;;;;;;;18.93;8.60;;;0.20;99.90;;;;;;5072129;28;20251;-64
2023/12/18 07:35:02;;;;;;;18.57;9.47;;;0.10;99.90;;;;;;5072598;28;20200;-64
2023/12/18 07:37:29;;;;;;;28.93;9.80;;;0.10;99.90;;;;;;5071132;28;20731;-64
2023/12/18 07:39:57;;;;;;;13.30;9.00;;;0.10;99.90;;;;;;5068362;28;20201;-64
2023/12/18 07:42:24;;;;;;;21.70;9.80;;;0.10;99.90;;;;;;5072244;28;20221;-64
2023/12/18 07:44:52;;;;;;;16.00;8.70;;;0.10;99.90;;;;;;5072408;28;20196;-63
2023/12/18 07:47:19;;;;;;;14.40;9.73;;;0.10;99.90;;;;;;5072613;28;20621;-64
2023/12/18 07:49:49;;;;;;;28.23;9.50;;;0.00;99.90;;;;;;5071684;28;20775;-63
2023/12/18 07:52:16;;;;;;;15.83;9.53;;;0.20;99.90;;;;;;5071216;28;20285;-64
2023/12/18 07:54:43;;;;;;;13.10;8.50;;;0.10;99.90;;;;;;5072409;28;20207;-63
2023/12/18 07:57:10;;;;;;;28.87;10.17;;;0.10;99.90;;;;;;5068361;28;20697;-64
2023/12/18 07:59:39;;;;;;;13.00;8.70;;;0.10;99.90;;;;;;5071502;28;20200;-64
2023/12/18 08:02:07;;;;;;;23.73;9.73;;;0.10;99.90;;;;;;5071121;28;20241;-64
2023/12/18 08:04:35;;;;;;;72.80;13.70;;;0.10;99.90;;;;;;5071995;28;20281;-66
2023/12/18 08:07:03;;;;;;;35.33;10.17;;;0.10;99.90;;;;;;5074359;28;20290;-67
2023/12/18 08:09:30;;;;;;;11.50;7.80;;;0.10;99.90;;;;;;5072782;28;20283;-67
2023/12/18 08:11:58;;;;;;;24.37;10.27;;;0.10;99.90;;;;;;5071307;28;20217;-67
2023/12/18 08:14:26;;;;;;;35.27;10.83;;;0.20;99.90;;;;;;5068585;28;20222;-67
2023/12/18 08:16:56;;;;;;;26.33;9.93;;;0.30;99.90;;;;;;5071253;28;20675;-67
2023/12/18 08:19:23;;;;;;;16.83;9.57;;;0.20;99.90;;;;;;5072254;28;20203;-68
2023/12/18 08:21:54;;;;;;;23.67;11.10;;;0.30;99.90;;;;;;5073252;28;20218;-67
2023/12/18 08:24:22;;;;;;;12.93;9.57;;;0.20;99.90;;;;;;5067144;28;20203;-67
2023/12/18 08:26:49;;;;;;;34.03;11.60;;;0.20;99.90;;;;;;5071770;28;20334;-67
2023/12/18 08:29:16;;;;;;;12.60;8.97;;;0.20;99.90;;;;;;5073117;28;20680;-67
2023/12/18 08:31:43;;;;;;;17.60;10.03;;;0.30;99.90;;;;;;5071519;28;20232;-67
2023/12/18 08:34:10;;;;;;;19.40;10.40;;;0.40;99.90;;;;;;5070780;28;20249;-67
2023/12/18 08:36:37;;;;;;;11.93;9.03;;;0.40;99.90;;;;;;5071783;28;20206;-67
2023/12/18 08:39:08;;;;;;;26.53;12.53;;;0.40;99.90;;;;;;5069680;28;20495;-65
2023/12/18 08:41:37;;;;;;;29.03;12.53;;;0.50;99.90;;;;;;5065477;28;20904;-65
2023/12/18 08:44:04;;;;;;;23.60;11.00;;;0.40;99.90;;;;;;5070296;28;20198;-65
2023/12/18 08:46:31;;;;;;;15.27;10.50;;;0.40;99.90;;;;;;5070610;28;20267;-65
2023/12/18 08:48:57;;;;;;;22.60;11.10;;;0.50;99.90;;;;;;5070936;28;20255;-65
2023/12/18 08:51:24;;;;;;;15.70;10.53;;;0.60;99.90;;;;;;5070933;28;20293;-65
2023/12/18 08:53:53;;;;;;;21.13;10.80;;;0.60;99.90;;;;;;5070683;28;20199;-65
2023/12/18 08:56:20;;;;;;;19.00;10.90;;;0.60;99.90;;;;;;5070731;28;20244;-65
2023/12/18 08:58:49;;;;;;;18.53;9.73;;;0.70;99.90;;;;;;5068505;28;20206;-65
2023/12/18 09:01:16;;;;;;;13.93;8.43;;;0.80;99.90;;;;;;5069121;28;20222;-65
2023/12/18 09:03:43;;;;;;;11.87;8.57;;;0.50;99.90;;;;;;5064690;28;20201;-65
2023/12/18 09:06:10;;;;;;;21.97;10.17;;;0.80;99.90;;;;;;5068848;28;20204;-66
2023/12/18 09:08:39;;;;;;;14.27;9.53;;;0.90;99.90;;;;;;5070571;28;20206;-65
2023/12/18 09:11:06;;;;;;;13.57;10.13;;;0.90;99.90;;;;;;5070655;28;20230;-65
2023/12/18 09:13:34;;;;;;;23.50;9.23;;;1.00;99.90;;;;;;5070871;28;20208;-64
2023/12/18 09:16:03;;;;;;;15.30;9.03;;;1.10;99.90;;;;;;5071281;28;20206;-65
2023/12/18 09:18:30;;;;;;;16.63;9.27;;;1.10;99.90;;;;;;5068747;28;20254;-66
2023/12/18 09:20:57;;;;;;;14.70;8.50;;;1.00;99.90;;;;;;5070769;28;20263;-65
2023/12/18 09:23:24;;;;;;;12.63;9.00;;;1.10;99.90;;;;;;5066714;28;20260;-65
2023/12/18 09:25:51;;;;;;;11.20;9.17;;;1.10;99.90;;;;;;5068959;28;20208;-65
2023/12/18 09:28:17;;;;;;;16.73;9.90;;;1.10;99.90;;;;;;5069171;28;20730;-65
2023/12/18 09:30:45;;;;;;;12.10;8.93;;;1.20;99.90;;;;;;5069516;28;20264;-65
2023/12/18 09:33:13;;;;;;;11.90;8.37;;;1.30;99.90;;;;;;5070872;28;20253;-65
2023/12/18 09:35:40;;;;;;;14.63;10.03;;;1.40;99.90;;;;;;5068860;28;20211;-65
2023/12/18 09:38:07;;;;;;;11.03;8.77;;;1.40;99.90;;;;;;5070099;28;20291;-65
2023/12/18 09:40:34;;;;;;;19.40;8.97;;;1.40;99.90;;;;;;5071946;28;20674;-65
2023/12/18 09:43:03;;;;;;;11.67;8.43;;;1.60;99.90;;;;;;5068031;28;20245;-65
2023/12/18 09:45:32;;;;;;;12.43;9.07;;;1.60;99.90;;;;;;5069017;28;20230;-65
2023/12/18 09:47:59;;;;;;;10.03;7.73;;;1.60;99.90;;;;;;5064811;28;20295;-65
2023/12/18 09:50:27;;;;;;;21.50;9.50;;;1.50;99.90;;;;;;5067869;28;20228;-65
2023/12/18 09:53:02;;;;;;;15.87;10.40;;;1.50;99.90;;;;;;5069295;28;20219;-66
2023/12/18 09:55:31;;;;;;;19.90;9.73;;;1.50;99.90;;;;;;5069613;28;20223;-66
2023/12/18 09:57:59;;;;;;;19.57;9.73;;;1.60;99.90;;;;;;5074398;28;20199;-64
2023/12/18 10:00:26;;;;;;;14.73;9.63;;;1.60;99.90;;;;;;5072225;28;20234;-65
2023/12/18 10:02:55;;;;;;;17.03;10.33;;;1.60;99.90;;;;;;5070611;28;20227;-65
2023/12/18 10:05:22;;;;;;;25.10;12.37;;;1.70;99.90;;;;;;5072674;28;20199;-65
2023/12/18 10:07:51;;;;;;;23.03;12.83;;;1.70;99.90;;;;;;5070800;28;20210;-66
2023/12/18 10:10:18;;;;;;;14.80;10.73;;;1.90;99.90;;;;;;5070249;28;20271;-64
2023/12/18 10:12:46;;;;;;;21.43;11.87;;;2.00;99.90;;;;;;5072898;28;20272;-66
2023/12/18 10:15:14;;;;;;;28.73;11.37;;;2.10;99.90;;;;;;5072554;28;20202;-65
2023/12/18 10:17:42;;;;;;;16.93;10.33;;;2.20;99.90;;;;;;5071970;28;20209;-65
2023/12/18 10:20:11;;;;;;;20.57;12.07;;;2.20;99.90;;;;;;5073537;28;20249;-66
2023/12/18 10:22:39;;;;;;;21.67;12.70;;;2.40;99.90;;;;;;5065381;28;20304;-65
2023/12/18 10:25:09;;;;;;;37.53;15.20;;;2.40;99.90;;;;;;5070408;28;20206;-66
2023/12/18 10:27:38;;;;;;;17.90;12.23;;;2.30;99.90;;;;;;5071486;28;20206;-65
2023/12/18 10:30:06;;;;;;;26.27;13.60;;;2.30;99.90;;;;;;5071426;28;20694;-67
2023/12/18 10:32:35;;;;;;;22.73;12.43;;;2.40;99.90;;;;;;5072797;28;20718;-65
2023/12/18 10:35:03;;;;;;;18.17;11.33;;;2.40;99.90;;;;;;5073112;28;20230;-66
2023/12/18 10:37:31;;;;;;;23.50;11.80;;;2.50;99.90;;;;;;5072813;28;20204;-65
2023/12/18 10:40:03;;;;;;;18.40;10.93;;;2.50;99.90;;;;;;5071260;28;20199;-66
2023/12/18 10:42:36;;;;;;;19.20;12.23;;;2.60;99.90;;;;;;5069389;28;20335;-65
2023/12/18 10:45:06;;;;;;;19.33;11.87;;;2.60;99.90;;;;;;5065358;28;20291;-66
2023/12/18 10:47:33;;;;;;;19.40;11.20;;;2.80;99.90;;;;;;5071656;28;20743;-66
2023/12/18 10:50:01;;;;;;;22.70;12.90;;;2.80;99.90;;;;;;5071518;28;20203;-68
2023/12/18 10:52:30;;;;;;;18.20;11.13;;;2.70;99.90;;;;;;5073190;28;20215;-66
2023/12/18 10:54:59;;;;;;;21.63;12.57;;;2.70;99.90;;;;;;5072090;28;20283;-62
2023/12/18 10:57:27;;;;;;;88.10;14.67;;;2.70;99.90;;;;;;5071732;28;20659;-61
2023/12/18 10:59:57;;;;;;;17.20;10.83;;;2.60;99.90;;;;;;5067088;28;20732;-64
2023/12/18 11:02:26;;;;;;;22.50;12.07;;;2.60;99.90;;;;;;5073100;28;20801;-66
2023/12/18 11:04:55;;;;;;;16.60;11.13;;;2.60;99.90;;;;;;5071973;28;20663;-66
2023/12/18 11:07:22;;;;;;;18.53;12.40;;;2.60;99.90;;;;;;5071878;28;20199;-62
2023/12/18 11:09:50;;;;;;;19.73;12.93;;;2.80;99.90;;;;;;5070054;28;20567;-64
2023/12/18 11:12:20;;;;;;;21.90;11.20;;;2.90;99.90;;;;;;5072112;28;20222;-65
2023/12/18 11:14:59;;;;;;;20.13;12.07;;;3.00;99.90;;;;;;5072164;28;20257;-63
2023/12/18 11:17:37;;;;;;;20.43;11.77;;;3.00;99.90;;;;;;5073045;28;20196;-62
2023/12/18 11:20:09;;;;;;;20.13;12.23;;;3.00;99.90;;;;;;5068124;28;20272;-61
2023/12/18 11:22:41;;;;;;;21.80;13.33;;;3.10;99.90;;;;;;5071079;28;20222;-67
2023/12/18 11:25:09;;;;;;;26.63;14.07;;;3.10;99.90;;;;;;5075342;28;20755;-60
2023/12/18 11:27:37;;;;;;;20.83;11.37;;;3.00;99.90;;;;;;5068560;28;20210;-60
2023/12/18 11:30:22;;;;;;;28.33;15.37;;;3.20;99.90;;;;;;5071112;28;20204;-62
2023/12/18 11:32:49;;;;;;;22.50;13.00;;;3.20;99.90;;;;;;5068852;28;20230;-69
2023/12/18 11:35:16;;;;;;;28.03;16.00;;;3.30;99.90;;;;;;5078434;28;20195;-65
2023/12/18 11:37:46;;;;;;;27.40;15.83;;;3.30;99.90;;;;;;5072194;28;20250;-65
2023/12/18 11:40:35;;;;;;;25.13;13.53;;;3.40;99.90;;;;;;5071113;28;20559;-65
2023/12/18 11:43:03;;;;;;;32.07;17.10;;;3.40;99.90;;;;;;5068896;28;20219;-66
2023/12/18 11:45:32;;;;;;;36.23;17.13;;;3.50;99.90;;;;;;5072158;28;20211;-65
2023/12/18 11:48:02;;;;;;;31.30;17.53;;;3.60;99.90;;;;;;5063811;28;20226;-66
2023/12/18 11:50:32;;;;;;;30.43;17.27;;;3.60;99.90;;;;;;5071951;28;20280;-66
2023/12/18 11:53:00;;;;;;;32.57;16.97;;;3.50;99.90;;;;;;5063509;28;20219;-66
2023/12/18 11:55:49;;;;;;;32.47;18.13;;;3.50;99.90;;;;;;5072078;28;20672;-66
2023/12/18 11:58:18;;;;;;;29.97;17.40;;;3.40;99.90;;;;;;5069905;28;20593;-65
2023/12/18 12:00:47;;;;;;;27.53;16.90;;;3.40;99.90;;;;;;5070974;28;20220;-64
2023/12/18 12:03:14;;;;;;;36.63;17.60;;;3.60;99.90;;;;;;5071683;28;20203;-63
2023/12/18 12:05:42;;;;;;;33.83;18.20;;;3.60;99.90;;;;;;5071718;28;20206;-69
2023/12/18 12:08:09;;;;;;;29.53;16.77;;;3.60;99.90;;;;;;5071278;28;20663;-65
2023/12/18 12:10:44;;;;;;;33.07;18.50;;;3.50;99.90;;;;;;5071730;28;20215;-67
2023/12/18 12:13:19;;;;;;;29.80;16.77;;;3.60;99.90;;;;;;5068329;28;20207;-66
2023/12/18 12:15:58;;;;;;;29.37;16.60;;;3.60;99.90;;;;;;5127040;22;20261;-62
2023/12/18 12:18:26;;;;;;;26.43;15.43;;;3.60;99.90;;;;;;5065553;28;20207;-66
2023/12/18 12:20:53;;;;;;;28.80;17.20;;;3.60;99.90;;;;;;5070229;28;20623;-62
2023/12/18 12:23:20;;;;;;;30.97;17.50;;;3.70;99.90;;;;;;5071577;28;20625;-64
2023/12/18 12:25:49;;;;;;;27.97;15.60;;;3.70;99.90;;;;;;5059556;28;20227;-62
2023/12/18 12:28:16;;;;;;;29.57;17.10;;;3.70;99.90;;;;;;5066395;28;20212;-61
2023/12/18 12:30:43;;;;;;;28.33;15.97;;;3.80;99.90;;;;;;5069891;28;20265;-62
2023/12/18 12:33:12;;;;;;;26.63;15.77;;;3.70;99.90;;;;;;5070961;28;20708;-64
2023/12/18 12:35:41;;;;;;;22.70;13.97;;;3.80;99.90;;;;;;5069695;28;20757;-62
2023/12/18 12:38:08;;;;;;;25.37;14.20;;;3.80;99.90;;;;;;5069915;28;20196;-66
2023/12/18 12:40:40;;;;;;;27.63;14.67;;;3.70;99.90;;;;;;5070608;28;20202;-67