Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 04:28:52;;;;;;;1999.90;999.90;;;;;;;;;;4980246;28;20405;-69
2023/10/11 04:31:28;;;;;;;1999.90;999.90;;;;;;;;;;4977820;28;20018;-65
2023/10/11 04:33:54;;;;;;;1999.90;999.90;;;;;;;;;;4971796;28;20074;-64
2023/10/11 04:36:20;;;;;;;1999.90;999.90;;;;;;;;;;4972468;28;20022;-64
2023/10/11 04:38:50;;;;;;;1999.90;999.90;;;;;;;;;;4973352;28;20430;-65
2023/10/11 04:41:19;;;;;;;1999.90;999.90;;;;;;;;;;4973183;28;20053;-65
2023/10/11 04:44:04;;;;;;;1999.90;999.90;;;;;;;;;;4973007;28;20023;-66
2023/10/11 04:46:30;;;;;;;1999.90;999.90;;;;;;;;;;4956119;28;20027;-70
2023/10/11 04:49:17;;;;;;;1999.90;999.90;;;;;;;;;;4955402;28;20138;-70
2023/10/11 04:51:45;;;;;;;1999.90;999.90;;;;;;;;;;4973574;28;20030;-65
2023/10/11 04:54:17;;;;;;;1999.90;999.90;;;;;;;;;;4973107;28;20470;-69
2023/10/11 04:59:36;;;;;;;1999.90;999.90;;;;;;;;;;4972727;28;20085;-72
2023/10/11 05:02:08;;;;;;;1999.90;999.90;;;;;;;;;;4973796;28;20023;-69
2023/10/11 05:04:34;;;;;;;1999.90;999.90;;;;;;;;;;4973113;28;20463;-68
2023/10/11 05:09:59;;;;;;;1999.90;999.90;;;;;;;;;;4913702;29;20043;-64
2023/10/11 05:12:25;;;;;;;1999.90;999.90;;;;;;;;;;4897542;29;20145;-71
2023/10/11 05:23:02;;;;;;;1999.90;999.90;;;;;;;;;;4913682;29;20007;-72
2023/10/11 05:28:26;;;;;;;1999.90;999.90;;;;;;;;;;4932616;29;20039;-70
2023/10/11 05:31:19;;;;;;;1999.90;999.90;;;;;;;;;;4932695;29;20027;-74
2023/10/11 05:33:57;;;;;;;1999.90;999.90;;;;;;;;;;4932296;29;20630;-70
2023/10/11 05:53:04;;;;;;;1999.90;999.90;;;;;;;;;;4932293;29;20491;-69
2023/10/11 05:55:30;;;;;;;1999.90;999.90;;;;;;;;;;4931757;29;20087;-71
2023/10/11 05:57:56;;;;;;;1999.90;999.90;;;;;;;;;;4931903;29;20387;-70
2023/10/11 06:00:25;;;;;;;1999.90;999.90;;;;;;;;;;4931475;29;20554;-68
2023/10/11 06:02:55;;;;;;;1999.90;999.90;;;;;;;;;;4914016;29;20047;-69
2023/10/11 06:05:24;;;;;;;1999.90;999.90;;;;;;;;;;4930946;29;20539;-69
2023/10/11 06:08:01;;;;;;;1999.90;999.90;;;;;;;;;;4930810;29;20032;-65
2023/10/11 06:10:41;;;;;;;1999.90;999.90;;;;;;;;;;4931173;29;20450;-71
2023/10/11 06:13:13;;;;;;;1999.90;999.90;;;;;;;;;;4930236;29;20497;-71
2023/10/11 06:15:42;;;;;;;1999.90;999.90;;;;;;;;;;4992155;28;20037;-71
2023/10/11 06:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5010761;28;20410;-69
2023/10/11 06:21:01;;;;;;;1999.90;999.90;;;;;;;;;;5010656;28;20042;-68
2023/10/11 06:23:27;;;;;;;1999.90;999.90;;;;;;;;;;4992914;28;20382;-70
2023/10/11 06:25:53;;;;;;;1999.90;999.90;;;;;;;;;;5010549;28;20069;-71
2023/10/11 06:28:30;;;;;;;1999.90;999.90;;;;;;;;;;5011168;28;20487;-69
2023/10/11 06:31:00;;;;;;;1999.90;999.90;;;;;;;;;;5011222;28;20033;-64
2023/10/11 06:33:27;;;;;;;1999.90;999.90;;;;;;;;;;5011105;28;20038;-64
2023/10/11 06:35:53;;;;;;;1999.90;999.90;;;;;;;;;;5011186;28;20022;-66
2023/10/11 06:38:21;;;;;;;1999.90;999.90;;;;;;;;;;5010744;28;20030;-63
2023/10/11 06:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5011015;28;20045;-65
2023/10/11 06:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5011113;28;20029;-63
2023/10/11 06:45:49;;;;;;;1999.90;999.90;;;;;;;;;;5011081;28;20025;-65
2023/10/11 06:48:15;;;;;;;1999.90;999.90;;;;;;;;;;5010861;28;20026;-64
2023/10/11 06:50:42;;;;;;;1999.90;999.90;;;;;;;;;;5010297;28;20026;-63
2023/10/11 06:53:09;;;;;;;1999.90;999.90;;;;;;;;;;5010934;28;20022;-65
2023/10/11 06:55:47;;;;;;;1999.90;999.90;;;;;;;;;;5010852;28;20517;-64
2023/10/11 06:58:19;;;;;;;1999.90;999.90;;;;;;;;;;5011097;28;20037;-62
2023/10/11 07:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5010722;28;20064;-60
2023/10/11 07:05:46;;;;;;;1999.90;999.90;;;;;;;;;;5010819;28;20033;-64
2023/10/11 07:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5010674;28;20030;-68
2023/10/11 07:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5010981;28;20022;-67
2023/10/11 07:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5011053;28;20024;-71
2023/10/11 07:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5010769;28;20018;-71
2023/10/11 07:18:39;;;;;;;1999.90;999.90;;;;;;;;;;5010916;28;20036;-71
2023/10/11 07:21:07;;;;;;;1999.90;999.90;;;;;;;;;;5010792;28;20041;-70
2023/10/11 07:23:46;;;;;;;1999.90;999.90;;;;;;;;;;5010746;28;20022;-70
2023/10/11 07:28:59;;;;;;;1999.90;999.90;;;;;;;;;;5011026;28;20129;-62
2023/10/11 07:34:10;;;;;;;1999.90;999.90;;;;;;;;;;5010870;28;20451;-67
2023/10/11 07:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5010501;28;20021;-67
2023/10/11 07:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5010561;28;20516;-67
2023/10/11 07:44:31;;;;;;;1999.90;999.90;;;;;;;;;;5010536;28;20040;-70
2023/10/11 07:46:58;;;;;;;1999.90;999.90;;;;;;;;;;5010651;28;20025;-69
2023/10/11 07:49:25;;;;;;;1999.90;999.90;;;;;;;;;;4992629;28;20029;-69
2023/10/11 07:51:53;;;;;;;1999.90;999.90;;;;;;;;;;5010413;28;20030;-67
2023/10/11 07:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5007444;28;20031;-69
2023/10/11 07:56:58;;;;;;;1999.90;999.90;;;;;;;;;;4987768;28;20050;-68
2023/10/11 07:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4993382;28;20038;-70
2023/10/11 08:01:57;;;;;;;1999.90;999.90;;;;;;;;;;4992189;28;20053;-68
2023/10/11 08:04:28;;;;;;;1999.90;999.90;;;;;;;;;;4993008;28;20073;-67
2023/10/11 08:07:00;;;;;;;1999.90;999.90;;;;;;;;;;4992725;28;20030;-71
2023/10/11 08:09:26;;;;;;;;;;;;;;;;;;4993835;28;20030;-72
2023/10/11 08:11:53;;;;;;;1999.90;999.90;;;;;;;;;;4993108;28;19953;-71
2023/10/11 08:14:28;;;;;;;1999.90;999.90;;;;;;;;;;4976007;28;20437;-68
2023/10/11 08:16:56;;;;;;;1999.90;999.90;;;;;;;;;;4994012;28;20030;-71
2023/10/11 08:19:22;;;;;;;1999.90;999.90;;;;;;;;;;4994027;28;20437;-69
2023/10/11 08:21:57;;;;;;;1999.90;999.90;;;;;;;;;;4993841;28;20034;-70
2023/10/11 08:24:27;;;;;;;1999.90;999.90;;;;;;;;;;4993467;28;20046;-74
2023/10/11 08:27:07;;;;;;;1999.90;999.90;;;;;;;;;;4993275;28;20100;-69
2023/10/11 08:29:35;;;;;;;1999.90;999.90;;;;;;;;;;4993227;28;20121;-72
2023/10/11 08:32:06;;;;;;;1999.90;999.90;;;;;;;;;;4993574;28;20054;-72
2023/10/11 08:34:32;;;;;;;1999.90;999.90;;;;;;;;;;4994138;28;20053;-72
2023/10/11 08:36:58;;;;;;;1999.90;999.90;;;;;;;;;;4993522;28;20030;-65
2023/10/11 08:39:42;;;;;;;1999.90;999.90;;;;;;;;;;4993316;28;20044;-70
2023/10/11 08:42:17;;;;;;;1999.90;999.90;;;;;;;;;;4993018;28;20030;-72
2023/10/11 08:44:46;;;;;;;1999.90;999.90;;;;;;;;;;4993177;28;20034;-69
2023/10/11 08:47:19;;;;;;;1999.90;999.90;;;;;;;;;;4993653;28;20026;-71
2023/10/11 08:49:48;;;;;;;1999.90;999.90;;;;;;;;;;4975614;28;20109;-73
2023/10/11 08:52:24;;;;;;;1999.90;999.90;;;;;;;;;;4993322;28;20029;-69
2023/10/11 08:54:51;;;;;;;1999.90;999.90;;;;;;;;;;4992929;28;20394;-70
2023/10/11 08:57:27;;;;;;;1999.90;999.90;;;;;;;;;;4997931;28;20041;-68
2023/10/11 08:59:57;;;;;;;1999.90;999.90;;;;;;;;;;4996601;28;20050;-67
2023/10/11 09:02:29;;;;;;;1999.90;999.90;;;;;;;;;;4992953;28;20029;-69
2023/10/11 09:05:28;;;;;;;1999.90;999.90;;;;;;;;;;4993151;28;20033;-67
2023/10/11 09:07:55;;;;;;;1999.90;999.90;;;;;;;;;;4992860;28;20474;-70
2023/10/11 09:10:25;;;;;;;1999.90;999.90;;;;;;;;;;4992781;28;20026;-69
2023/10/11 09:12:56;;;;;;;1999.90;999.90;;;;;;;;;;4992370;28;20048;-69
2023/10/11 09:15:23;;;;;;;1999.90;999.90;;;;;;;;;;4992931;28;20043;-66
2023/10/11 09:17:50;;;;;;;1999.90;999.90;;;;;;;;;;4992644;28;20026;-71
2023/10/11 09:20:34;;;;;;;1999.90;999.90;;;;;;;;;;4992844;28;20034;-67
2023/10/11 09:23:05;;;;;;;1999.90;999.90;;;;;;;;;;4992970;28;20035;-71
2023/10/11 09:25:34;;;;;;;1999.90;999.90;;;;;;;;;;4992399;28;20101;-67
2023/10/11 09:28:01;;;;;;;1999.90;999.90;;;;;;;;;;4992589;28;20041;-69
2023/10/11 09:30:27;;;;;;;1999.90;999.90;;;;;;;;;;4992074;28;20707;-67
2023/10/11 09:32:59;;;;;;;1999.90;999.90;;;;;;;;;;4992886;28;20486;-70
2023/10/11 09:35:26;;;;;;;1999.90;999.90;;;;;;;;;;4992842;28;20493;-70
2023/10/11 09:37:53;;;;;;;1999.90;999.90;;;;;;;;;;4992328;28;20026;-64
2023/10/11 09:40:25;;;;;;;1999.90;999.90;;;;;;;;;;4992392;28;20034;-69
2023/10/11 09:42:52;;;;;;;1999.90;999.90;;;;;;;;;;4992131;28;20029;-69
2023/10/11 09:45:19;;;;;;;1999.90;999.90;;;;;;;;;;4991843;28;20045;-65
2023/10/11 09:47:46;;;;;;;1999.90;999.90;;;;;;;;;;4991885;28;20027;-69
2023/10/11 09:50:15;;;;;;;1999.90;999.90;;;;;;;;;;4992240;28;20026;-65
2023/10/11 09:52:46;;;;;;;1999.90;999.90;;;;;;;;;;4992238;28;20498;-68
2023/10/11 09:55:17;;;;;;;1999.90;999.90;;;;;;;;;;4991987;28;20030;-69
2023/10/11 09:57:50;;;;;;;1999.90;999.90;;;;;;;;;;4974358;28;20214;-71
2023/10/11 10:00:27;;;;;;;1999.90;999.90;;;;;;;;;;4991678;28;20490;-67
2023/10/11 10:02:54;;;;;;;1999.90;999.90;;;;;;;;;;4992062;28;20053;-67
2023/10/11 10:05:30;;;;;;;1999.90;999.90;;;;;;;;;;4992144;28;20019;-69
2023/10/11 10:08:13;;;;;;;1999.90;999.90;;;;;;;;;;4991798;28;20162;-68
2023/10/11 10:10:54;;;;;;;1999.90;999.90;;;;;;;;;;4991493;28;20025;-71
2023/10/11 10:13:24;;;;;;;1999.90;999.90;;;;;;;;;;4991913;28;20482;-69
2023/10/11 10:15:53;;;;;;;1999.90;999.90;;;;;;;;;;4992143;28;20080;-69
2023/10/11 10:18:20;;;;;;;1999.90;999.90;;;;;;;;;;4991674;28;20022;-72
2023/10/11 10:20:46;;;;;;;1999.90;999.90;;;;;;;;;;4991915;28;20037;-68
2023/10/11 10:23:15;;;;;;;1999.90;999.90;;;;;;;;;;4991852;28;20486;-71
2023/10/11 10:25:48;;;;;;;1999.90;999.90;;;;;;;;;;4991154;28;20046;-71
2023/10/11 10:28:34;;;;;;;1999.90;999.90;;;;;;;;;;4991803;28;20034;-69
2023/10/11 10:31:16;;;;;;;1999.90;999.90;;;;;;;;;;4991509;28;20026;-68
2023/10/11 10:33:44;;;;;;;1999.90;999.90;;;;;;;;;;4991736;28;20435;-70
2023/10/11 10:36:20;;;;;;;1999.90;999.90;;;;;;;;;;4991565;28;20037;-71
2023/10/11 10:41:40;;;;;;;1999.90;999.90;;;;;;;;;;4987079;28;20045;-71
2023/10/11 10:44:19;;;;;;;1999.90;999.90;;;;;;;;;;4991473;28;20518;-66
2023/10/11 10:46:49;;;;;;;1999.90;999.90;;;;;;;;;;4991662;28;20038;-70
2023/10/11 10:49:17;;;;;;;1999.90;999.90;;;;;;;;;;4991553;28;20102;-71
2023/10/11 10:51:47;;;;;;;1999.90;999.90;;;;;;;;;;4991512;28;20546;-63
2023/10/11 10:54:14;;;;;;;1999.90;999.90;;;;;;;;;;4991395;28;20394;-70
2023/10/11 10:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4991259;28;20033;-71
2023/10/11 10:59:12;;;;;;;1999.90;999.90;;;;;;;;;;4991437;28;20062;-67
2023/10/11 11:01:39;;;;;;;1999.90;999.90;;;;;;;;;;4991015;28;20426;-72
2023/10/11 11:04:08;;;;;;;1999.90;999.90;;;;;;;;;;4991356;28;20481;-69
2023/10/11 11:06:41;;;;;;;1999.90;999.90;;;;;;;;;;4991488;28;20025;-69
2023/10/11 11:09:13;;;;;;;1999.90;999.90;;;;;;;;;;4973061;28;20042;-69
2023/10/11 11:11:40;;;;;;;1999.90;999.90;;;;;;;;;;4990469;28;20026;-67
2023/10/11 11:14:24;;;;;;;1999.90;999.90;;;;;;;;;;4991346;28;20037;-71
2023/10/11 11:16:56;;;;;;;1999.90;999.90;;;;;;;;;;4990449;28;20060;-69
2023/10/11 11:19:34;;;;;;;1999.90;999.90;;;;;;;;;;4991050;28;20041;-70
2023/10/11 11:22:15;;;;;;;1999.90;999.90;;;;;;;;;;4991314;28;20066;-71
2023/10/11 11:24:42;;;;;;;1999.90;999.90;;;;;;;;;;4990186;28;20038;-69
2023/10/11 11:27:27;;;;;;;1999.90;999.90;;;;;;;;;;4990649;28;20087;-67
2023/10/11 11:29:53;;;;;;;1999.90;999.90;;;;;;;;;;4991818;28;20022;-68
2023/10/11 11:32:36;;;;;;;1999.90;999.90;;;;;;;;;;4991632;28;20042;-70
2023/10/11 11:35:04;;;;;;;1999.90;999.90;;;;;;;;;;4990729;28;20018;-68
2023/10/11 11:37:31;;;;;;;1999.90;999.90;;;;;;;;;;4994150;28;20449;-67
2023/10/11 11:42:47;;;;;;;1999.90;999.90;;;;;;;;;;4994376;28;20041;-66
2023/10/11 11:45:27;;;;;;;1999.90;999.90;;;;;;;;;;4994287;28;20069;-71
2023/10/11 11:47:56;;;;;;;1999.90;999.90;;;;;;;;;;4994658;28;20030;-71
2023/10/11 11:50:30;;;;;;;1999.90;999.90;;;;;;;;;;4994703;28;20054;-70
2023/10/11 11:53:00;;;;;;;1999.90;999.90;;;;;;;;;;4994409;28;20073;-59
2023/10/11 11:55:26;;;;;;;1999.90;999.90;;;;;;;;;;4994375;28;20037;-69
2023/10/11 11:57:54;;;;;;;1999.90;999.90;;;;;;;;;;4994534;28;20034;-69
2023/10/11 12:00:38;;;;;;;1999.90;999.90;;;;;;;;;;4976900;28;20535;-69
2023/10/11 12:03:04;;;;;;;1999.90;999.90;;;;;;;;;;4994315;28;20022;-72
2023/10/11 12:05:40;;;;;;;1999.90;999.90;;;;;;;;;;4994138;28;20030;-60
2023/10/11 12:08:08;;;;;;;1999.90;999.90;;;;;;;;;;4994289;28;20474;-70
2023/10/11 12:10:34;;;;;;;1999.90;999.90;;;;;;;;;;4993708;28;20035;-69
2023/10/11 12:13:07;;;;;;;1999.90;999.90;;;;;;;;;;4993963;28;20386;-69
2023/10/11 12:15:34;;;;;;;1999.90;999.90;;;;;;;;;;4993955;28;20034;-71
2023/10/11 12:18:05;;;;;;;1999.90;999.90;;;;;;;;;;4990866;28;20080;-69
2023/10/11 12:20:34;;;;;;;1999.90;999.90;;;;;;;;;;4991737;28;20030;-67
2023/10/11 12:23:09;;;;;;;1999.90;999.90;;;;;;;;;;4987715;28;20034;-63
2023/10/11 12:25:39;;;;;;;1999.90;999.90;;;;;;;;;;4993605;28;20057;-72
2023/10/11 12:28:06;;;;;;;1999.90;999.90;;;;;;;;;;4993339;28;20076;-67
2023/10/11 12:30:36;;;;;;;1999.90;999.90;;;;;;;;;;4994051;28;20031;-62
2023/10/11 12:33:09;;;;;;;1999.90;999.90;;;;;;;;;;4994031;28;20053;-69
2023/10/11 12:35:41;;;;;;;1999.90;999.90;;;;;;;;;;4993935;28;20030;-64
2023/10/11 12:38:13;;;;;;;1999.90;999.90;;;;;;;;;;4993710;28;20498;-64
2023/10/11 12:40:44;;;;;;;1999.90;999.90;;;;;;;;;;4993722;28;20050;-63
2023/10/11 12:43:10;;;;;;;1999.90;999.90;;;;;;;;;;4994169;28;20106;-62
2023/10/11 12:45:42;;;;;;;1999.90;999.90;;;;;;;;;;4993822;28;20022;-60
2023/10/11 12:48:10;;;;;;;1999.90;999.90;;;;;;;;;;4974312;28;20482;-66
2023/10/11 12:50:36;;;;;;;1999.90;999.90;;;;;;;;;;4974106;28;20069;-69
2023/10/11 12:53:12;;;;;;;1999.90;999.90;;;;;;;;;;4973939;28;20031;-71
2023/10/11 12:55:39;;;;;;;1999.90;999.90;;;;;;;;;;4974007;28;20079;-67
2023/10/11 12:58:05;;;;;;;1999.90;999.90;;;;;;;;;;4974154;28;20077;-66
2023/10/11 13:00:31;;;;;;;1999.90;999.90;;;;;;;;;;4973981;28;20062;-71
2023/10/11 13:03:20;;;;;;;1999.90;999.90;;;;;;;;;;4973782;28;20031;-64
2023/10/11 13:05:45;;;;;;;1999.90;999.90;;;;;;;;;;4972537;28;20463;-71
2023/10/11 13:08:11;;;;;;;1999.90;999.90;;;;;;;;;;4973835;28;20030;-69
2023/10/11 13:10:50;;;;;;;1999.90;999.90;;;;;;;;;;4973593;28;20145;-69
2023/10/11 13:13:17;;;;;;;1999.90;999.90;;;;;;;;;;4973813;28;20030;-71
2023/10/11 13:15:59;;;;;;;1999.90;999.90;;;;;;;;;;4973614;28;20030;-69
2023/10/11 13:18:37;;;;;;;1999.90;999.90;;;;;;;;;;4973512;28;20026;-67
2023/10/11 13:21:04;;;;;;;1999.90;999.90;;;;;;;;;;4973446;28;20035;-70
2023/10/11 13:23:31;;;;;;;1999.90;999.90;;;;;;;;;;4973591;28;20114;-72
2023/10/11 13:25:57;;;;;;;1999.90;999.90;;;;;;;;;;4971825;28;21621;-67
2023/10/11 13:28:26;;;;;;;1999.90;999.90;;;;;;;;;;4971798;28;20617;-62
2023/10/11 13:30:52;;;;;;;1999.90;999.90;;;;;;;;;;4973363;28;20033;-65
2023/10/11 13:33:18;;;;;;;1999.90;999.90;;;;;;;;;;4973276;28;20019;-71
2023/10/11 13:35:44;;;;;;;1999.90;999.90;;;;;;;;;;4973349;28;20048;-73
2023/10/11 13:38:17;;;;;;;1999.90;999.90;;;;;;;;;;4972975;28;20476;-73
2023/10/11 13:40:46;;;;;;;1999.90;999.90;;;;;;;;;;4973261;28;20031;-67
2023/10/11 13:43:13;;;;;;;1999.90;999.90;;;;;;;;;;4972905;28;20026;-65
2023/10/11 13:45:42;;;;;;;1999.90;999.90;;;;;;;;;;4955350;28;20542;-66
2023/10/11 13:48:12;;;;;;;1999.90;999.90;;;;;;;;;;4972986;28;20034;-64
2023/10/11 13:50:39;;;;;;;1999.90;999.90;;;;;;;;;;4972938;28;20030;-62
2023/10/11 13:53:06;;;;;;;1999.90;999.90;;;;;;;;;;4972941;28;20035;-68
2023/10/11 13:55:40;;;;;;;1999.90;999.90;;;;;;;;;;4975488;28;20029;-71
2023/10/11 13:58:06;;;;;;;1999.90;999.90;;;;;;;;;;4992023;28;20088;-66
2023/10/11 14:05:49;;;;;;;1999.90;999.90;;;;;;;;;;5001046;28;20048;-70
2023/10/11 14:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5001912;28;20168;-69
2023/10/11 14:11:05;;;;;;;1999.90;999.90;;;;;;;;;;4994062;28;20379;-72
2023/10/11 14:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5002901;28;20023;-70
2023/10/11 14:16:04;;;;;;;1999.90;999.90;;;;;;;;;;4982834;28;20069;-70
2023/10/11 14:18:38;;;;;;;1999.90;999.90;;;;;;;;;;4998887;28;20105;-72
2023/10/11 14:21:09;;;;;;;1999.90;999.90;;;;;;;;;;4968608;28;20561;-70
2023/10/11 14:23:36;;;;;;;1999.90;999.90;;;;;;;;;;4994102;28;20037;-71
2023/10/11 14:26:05;;;;;;;1999.90;999.90;;;;;;;;;;4995817;28;20670;-70
2023/10/11 14:28:31;;;;;;;1999.90;999.90;;;;;;;;;;4980938;28;20050;-71
2023/10/11 14:30:57;;;;;;;1999.90;999.90;;;;;;;;;;5008776;28;20042;-70
2023/10/11 14:33:23;;;;;;;1999.90;999.90;;;;;;;;;;4993854;28;20034;-68
2023/10/11 14:35:49;;;;;;;1999.90;999.90;;;;;;;;;;4994095;28;20498;-61
2023/10/11 14:38:16;;;;;;;1999.90;999.90;;;;;;;;;;4991512;28;20065;-67
2023/10/11 14:40:43;;;;;;;1999.90;999.90;;;;;;;;;;4973346;28;20030;-70
2023/10/11 14:43:12;;;;;;;1999.90;999.90;;;;;;;;;;4991340;28;20357;-67
2023/10/11 14:45:39;;;;;;;1999.90;999.90;;;;;;;;;;4991752;28;20085;-70
2023/10/11 14:48:08;;;;;;;1999.90;999.90;;;;;;;;;;4991451;28;20022;-68
2023/10/11 14:50:34;;;;;;;1999.90;999.90;;;;;;;;;;4995728;28;20079;-68
2023/10/11 14:53:02;;;;;;;1999.90;999.90;;;;;;;;;;4972065;28;20027;-68
2023/10/11 14:55:28;;;;;;;1999.90;999.90;;;;;;;;;;4971992;28;20502;-66
2023/10/11 14:57:54;;;;;;;1999.90;999.90;;;;;;;;;;4972076;28;20042;-68
2023/10/11 15:00:24;;;;;;;1999.90;999.90;;;;;;;;;;4971747;28;20030;-68
2023/10/11 15:02:51;;;;;;;1999.90;999.90;;;;;;;;;;4991829;28;20060;-69
2023/10/11 15:05:19;;;;;;;1999.90;999.90;;;;;;;;;;4974444;28;20482;-65
2023/10/11 15:07:51;;;;;;;1999.90;999.90;;;;;;;;;;4991524;28;20073;-68
2023/10/11 15:10:20;;;;;;;1999.90;999.90;;;;;;;;;;4990768;28;20128;-69
2023/10/11 15:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4994860;28;20030;-63
2023/10/11 15:15:40;;;;;;;1999.90;999.90;;;;;;;;;;4991128;28;20080;-65
2023/10/11 15:18:11;;;;;;;1999.90;999.90;;;;;;;;;;4991870;28;20026;-69
2023/10/11 15:20:38;;;;;;;1999.90;999.90;;;;;;;;;;4991693;28;20050;-70
2023/10/11 15:23:05;;;;;;;1999.90;999.90;;;;;;;;;;4991259;28;20402;-63
2023/10/11 15:25:31;;;;;;;1999.90;999.90;;;;;;;;;;4988036;28;20396;-66
2023/10/11 15:27:58;;;;;;;1999.90;999.90;;;;;;;;;;4986951;28;20042;-60
2023/10/11 15:30:25;;;;;;;1999.90;999.90;;;;;;;;;;4990981;28;20077;-69
2023/10/11 15:32:54;;;;;;;1999.90;999.90;;;;;;;;;;4999478;28;20033;-60
2023/10/11 15:35:20;;;;;;;1999.90;999.90;;;;;;;;;;4973911;28;20069;-61
2023/10/11 15:37:46;;;;;;;1999.90;999.90;;;;;;;;;;4992891;28;20077;-67
2023/10/11 15:40:13;;;;;;;1999.90;999.90;;;;;;;;;;4990924;28;20097;-63
2023/10/11 15:42:42;;;;;;;1999.90;999.90;;;;;;;;;;4990843;28;20484;-63
2023/10/11 15:45:09;;;;;;;1999.90;999.90;;;;;;;;;;4996300;28;20038;-67
2023/10/11 15:47:36;;;;;;;1999.90;999.90;;;;;;;;;;4999597;28;20084;-70
2023/10/11 15:50:04;;;;;;;1999.90;999.90;;;;;;;;;;5000802;28;20068;-70
2023/10/11 15:52:30;;;;;;;1999.90;999.90;;;;;;;;;;4997885;28;20057;-64
2023/10/11 15:54:56;;;;;;;1999.90;999.90;;;;;;;;;;4991325;28;20069;-68
2023/10/11 15:57:22;;;;;;;1999.90;999.90;;;;;;;;;;4992638;28;20031;-63
2023/10/11 15:59:48;;;;;;;1999.90;999.90;;;;;;;;;;4989586;28;20117;-71
2023/10/11 16:02:14;;;;;;;1999.90;999.90;;;;;;;;;;4991914;28;20493;-69
2023/10/11 16:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5003574;28;20033;-71
2023/10/11 16:07:08;;;;;;;1999.90;999.90;;;;;;;;;;4995860;28;20022;-72
2023/10/11 16:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5005794;28;20041;-71
2023/10/11 16:12:02;;;;;;;1999.90;999.90;;;;;;;;;;4998164;28;20037;-69
2023/10/11 16:14:31;;;;;;;1999.90;999.90;;;;;;;;;;4994763;28;20691;-70
2023/10/11 16:16:57;;;;;;;1999.90;999.90;;;;;;;;;;4990021;28;20023;-70
2023/10/11 16:19:24;;;;;;;1999.90;999.90;;;;;;;;;;4992834;28;20034;-70
2023/10/11 16:21:50;;;;;;;1999.90;999.90;;;;;;;;;;4994973;28;20030;-71
2023/10/11 16:24:16;;;;;;;1999.90;999.90;;;;;;;;;;4993098;28;20064;-71
2023/10/11 16:26:42;;;;;;;1999.90;999.90;;;;;;;;;;4992120;28;20073;-71
2023/10/11 16:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4985545;28;20049;-70
2023/10/11 16:31:37;;;;;;;1999.90;999.90;;;;;;;;;;4996722;28;20109;-70
2023/10/11 16:34:03;;;;;;;1999.90;999.90;;;;;;;;;;4993372;28;20466;-68
2023/10/11 16:36:29;;;;;;;1999.90;999.90;;;;;;;;;;4993210;28;20045;-71
2023/10/11 16:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4993167;28;20034;-68
2023/10/11 16:41:22;;;;;;;1999.90;999.90;;;;;;;;;;4993317;28;20031;-69
2023/10/11 16:43:49;;;;;;;1999.90;999.90;;;;;;;;;;4993498;28;20026;-69
2023/10/11 16:46:20;;;;;;;1999.90;999.90;;;;;;;;;;4993495;28;20031;-71
2023/10/11 16:48:46;;;;;;;1999.90;999.90;;;;;;;;;;4993500;28;20485;-72
2023/10/11 16:51:12;;;;;;;1999.90;999.90;;;;;;;;;;4993606;28;20042;-68
2023/10/11 16:53:39;;;;;;;1999.90;999.90;;;;;;;;;;4992930;28;20037;-70
2023/10/11 16:56:12;;;;;;;1999.90;999.90;;;;;;;;;;4992613;28;20409;-72
2023/10/11 16:58:41;;;;;;;1999.90;999.90;;;;;;;;;;4992769;28;20034;-70
2023/10/11 17:01:07;;;;;;;1999.90;999.90;;;;;;;;;;4991727;28;20034;-67
2023/10/11 17:03:33;;;;;;;1999.90;999.90;;;;;;;;;;4992863;28;20037;-69
2023/10/11 17:06:00;;;;;;;1999.90;999.90;;;;;;;;;;4992878;28;20038;-67
2023/10/11 17:08:29;;;;;;;1999.90;999.90;;;;;;;;;;4993500;28;20027;-70
2023/10/11 17:10:57;;;;;;;1999.90;999.90;;;;;;;;;;5001964;28;20092;-69
2023/10/11 17:13:27;;;;;;;1999.90;999.90;;;;;;;;;;5003241;28;20022;-67
2023/10/11 17:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5001589;28;20047;-67
2023/10/11 17:18:21;;;;;;;1999.90;999.90;;;;;;;;;;5009216;28;20445;-67
2023/10/11 17:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5012326;28;20042;-64
2023/10/11 17:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5012560;28;20113;-65
2023/10/11 17:25:41;;;;;;;1999.90;999.90;;;;;;;;;;5012126;28;20528;-69
2023/10/11 17:28:07;;;;;;;1999.90;999.90;;;;;;;;;;5011773;28;20072;-72
2023/10/11 17:30:34;;;;;;;1999.90;999.90;;;;;;;;;;5011854;28;20033;-68
2023/10/11 17:33:04;;;;;;;1999.90;999.90;;;;;;;;;;5010046;28;20750;-69
2023/10/11 17:35:36;;;;;;;1999.90;999.90;;;;;;;;;;5000736;28;20026;-69
2023/10/11 17:38:03;;;;;;;1999.90;999.90;;;;;;;;;;4990572;28;20084;-70
2023/10/11 17:40:29;;;;;;;1999.90;999.90;;;;;;;;;;4990696;28;20493;-69
2023/10/11 17:42:56;;;;;;;1999.90;999.90;;;;;;;;;;4984613;28;20046;-70
2023/10/11 17:45:29;;;;;;;1999.90;999.90;;;;;;;;;;4990979;28;20088;-65
2023/10/11 17:47:55;;;;;;;1999.90;999.90;;;;;;;;;;4992043;28;20049;-64
2023/10/11 17:50:22;;;;;;;1999.90;999.90;;;;;;;;;;4992626;28;20107;-71
2023/10/11 17:52:49;;;;;;;1999.90;999.90;;;;;;;;;;4991818;28;20026;-70
2023/10/11 17:55:15;;;;;;;1999.90;999.90;;;;;;;;;;4984107;28;20049;-64
2023/10/11 17:57:42;;;;;;;1999.90;999.90;;;;;;;;;;4992266;28;20109;-69
2023/10/11 18:00:10;;;;;;;1999.90;999.90;;;;;;;;;;4992325;28;20041;-71
2023/10/11 18:02:36;;;;;;;1999.90;999.90;;;;;;;;;;4991993;28;20023;-64
2023/10/11 18:05:05;;;;;;;1999.90;999.90;;;;;;;;;;4991743;28;20120;-71
2023/10/11 18:07:32;;;;;;;1999.90;999.90;;;;;;;;;;4991706;28;20022;-71
2023/10/11 18:09:58;;;;;;;1999.90;999.90;;;;;;;;;;4990569;28;20068;-72
2023/10/11 18:12:24;;;;;;;1999.90;999.90;;;;;;;;;;4990712;28;20382;-67
2023/10/11 18:14:52;;;;;;;1999.90;999.90;;;;;;;;;;4991586;28;20489;-70
2023/10/11 18:17:18;;;;;;;1999.90;999.90;;;;;;;;;;4991300;28;20155;-70
2023/10/11 18:19:44;;;;;;;1999.90;999.90;;;;;;;;;;4991784;28;20422;-70
2023/10/11 18:22:10;;;;;;;1999.90;999.90;;;;;;;;;;4991692;28;20489;-69
2023/10/11 18:24:37;;;;;;;1999.90;999.90;;;;;;;;;;4989891;28;20043;-69
2023/10/11 18:27:04;;;;;;;1999.90;999.90;;;;;;;;;;4983027;28;20521;-64
2023/10/11 18:29:31;;;;;;;1999.90;999.90;;;;;;;;;;4971646;28;20292;-69
2023/10/11 18:31:57;;;;;;;1999.90;999.90;;;;;;;;;;4970605;28;20107;-64
2023/10/11 18:34:23;;;;;;;1999.90;999.90;;;;;;;;;;4970709;28;20027;-69
2023/10/11 18:36:50;;;;;;;1999.90;999.90;;;;;;;;;;4971119;28;20491;-66
2023/10/11 18:39:18;;;;;;;1999.90;999.90;;;;;;;;;;4971379;28;20453;-68
2023/10/11 18:41:45;;;;;;;1999.90;999.90;;;;;;;;;;4971062;28;20018;-68
2023/10/11 18:44:11;;;;;;;1999.90;999.90;;;;;;;;;;4971588;28;20089;-70
2023/10/11 18:46:37;;;;;;;1999.90;999.90;;;;;;;;;;4971318;28;20027;-70
2023/10/11 18:49:04;;;;;;;1999.90;999.90;;;;;;;;;;4971178;28;20105;-65
2023/10/11 18:51:30;;;;;;;1999.90;999.90;;;;;;;;;;4971838;28;20140;-70
2023/10/11 18:53:56;;;;;;;1999.90;999.90;;;;;;;;;;4971419;28;20023;-63
2023/10/11 18:56:22;;;;;;;1999.90;999.90;;;;;;;;;;4984344;28;20513;-66
2023/10/11 18:58:48;;;;;;;1999.90;999.90;;;;;;;;;;4991092;28;20034;-66
2023/10/11 19:01:16;;;;;;;1999.90;999.90;;;;;;;;;;4990934;28;20137;-69
2023/10/11 19:03:43;;;;;;;1999.90;999.90;;;;;;;;;;4997170;28;20517;-69
2023/10/11 19:06:12;;;;;;;1999.90;999.90;;;;;;;;;;4995544;28;20066;-67
2023/10/11 19:08:39;;;;;;;1999.90;999.90;;;;;;;;;;4991910;28;20030;-68
2023/10/11 19:11:12;;;;;;;1999.90;999.90;;;;;;;;;;4993322;28;20027;-75
2023/10/11 19:13:38;;;;;;;1999.90;999.90;;;;;;;;;;5009089;28;20025;-68
2023/10/11 19:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5004519;28;20030;-68
2023/10/11 19:18:31;;;;;;;1999.90;999.90;;;;;;;;;;4998550;28;20108;-65