Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:24;;;;;;;0.35;0.22;;;;;;;24.67;34.15;95955.94;7395960;19;20401;-80
2024/02/09 00:02:52;;;;;;;0.40;0.40;;;;;;;25.12;33.25;95964.38;7395103;19;20018;-80
2024/02/09 00:05:18;;;;;;;0.22;0.22;;;;;;;25.24;33.30;95956.19;7396036;19;20014;-81
2024/02/09 00:07:48;;;;;;;0.40;0.40;;;;;;;25.39;32.88;95955.16;7398584;19;20417;-81
2024/02/09 00:10:20;;;;;;;0.10;0.10;;;;;;;25.38;32.72;95953.69;7398942;19;20035;-80
2024/02/09 00:12:48;;;;;;;0.35;0.35;;;;;;;24.37;34.19;95961.44;7397068;19;20018;-80
2024/02/09 00:15:18;;;;;;;0.20;0.20;;;;;;;23.76;34.60;95953.06;7395424;19;20024;-80
2024/02/09 00:17:44;;;;;;;0.30;0.30;;;;;;;23.40;35.43;95942.59;7398503;19;20373;-81
2024/02/09 00:20:11;;;;;;;0.17;0.17;;;;;;;23.33;35.55;95930.31;7397283;19;20372;-82
2024/02/09 00:22:38;;;;;;;1.13;0.38;;;;;;;23.48;35.38;95935.09;7395656;19;20030;-82
2024/02/09 00:25:08;;;;;;;0.20;0.20;;;;;;;23.18;35.33;95925.50;7392508;19;20082;-82
2024/02/09 00:27:35;;;;;;;0.20;0.20;;;;;;;23.22;35.47;95922.81;7395053;19;20085;-82
2024/02/09 00:30:05;;;;;;;0.35;0.20;;;;;;;23.23;35.43;95916.47;7395935;19;20042;-82
2024/02/09 00:32:35;;;;;;;0.20;0.20;;;;;;;23.28;35.36;95894.66;7398164;19;20026;-80
2024/02/09 00:35:01;;;;;;;0.22;0.20;;;;;;;23.31;35.41;95910.34;7390297;19;20353;-80
2024/02/09 00:37:28;;;;;;;0.10;0.10;;;;;;;23.40;35.50;95897.91;7393404;19;20036;-81
2024/02/09 00:39:54;;;;;;;0.20;0.20;;;;;;;23.53;35.24;95885.56;7391721;19;20026;-81
2024/02/09 00:42:20;;;;;;;0.10;0.10;;;;;;;23.29;35.16;95882.63;7389366;19;20022;-81
2024/02/09 00:44:47;;;;;;;0.98;0.30;;;;;;;22.28;36.19;95875.44;7391239;19;20361;-81
2024/02/09 00:47:13;;;;;;;0.20;0.20;;;;;;;20.72;38.56;95853.53;7398734;19;20018;-80
2024/02/09 00:49:43;;;;;;;0.20;0.20;;;;;;;20.65;38.73;95848.97;7394196;19;20046;-81
2024/02/09 00:52:14;;;;;;;0.13;0.13;;;;;;;20.80;38.59;95870.84;7396250;19;20039;-81
2024/02/09 00:54:41;;;;;;;0.43;0.43;;;;;;;21.03;38.61;95864.78;7390098;19;20379;-82
2024/02/09 00:57:07;;;;;;;0.50;0.22;;;;;;;23.52;35.95;95855.69;7390930;19;20039;-81
2024/02/09 00:59:38;;;;;;;0.35;0.35;;;;;;;23.68;34.93;95844.84;7394272;19;20035;-82
2024/02/09 01:02:07;;;;;;;0.20;0.20;;;;;;;24.17;34.85;95843.53;7390562;19;20070;-81
2024/02/09 01:04:37;;;;;;;0.10;0.10;;;;;;;25.71;33.09;95824.19;7390017;19;20370;-81
2024/02/09 01:07:04;;;;;;;0.10;0.10;;;;;;;26.03;32.96;95824.22;7395319;19;20074;-81
2024/02/09 01:09:33;;;;;;;0.10;0.10;;;;;;;24.98;34.18;95826.59;7394775;19;20021;-81
2024/02/09 02:45:12;;;;;;;0.10;0.10;;;;;;;24.79;35.27;95686.69;7390742;19;20018;-80
2024/02/09 02:47:39;;;;;;;0.20;0.20;;;;;;;24.70;35.70;95687.13;7390039;19;20018;-81
2024/02/09 03:06:34;;;;;;;0.55;0.15;;;;;;;23.21;38.07;95674.38;7394284;19;20746;-81
2024/02/09 03:09:01;;;;;;;0.30;0.20;;;;;;;23.25;38.11;95680.91;7390151;19;20038;-80
2024/02/09 03:11:27;;;;;;;0.28;0.28;;;;;;;23.31;38.50;95666.91;7389709;19;20474;-81
2024/02/09 03:13:53;;;;;;;0.10;0.10;;;;;;;23.35;38.35;95667.03;7387395;19;20425;-81
2024/02/09 03:16:19;;;;;;;0.10;0.10;;;;;;;23.39;38.44;95672.09;7391308;19;20034;-81
2024/02/09 03:18:45;;;;;;;0.30;0.30;;;;;;;23.41;38.26;95675.03;7389735;19;20018;-81
2024/02/09 03:21:19;;;;;;;0.22;0.22;;;;;;;23.29;38.31;95666.09;7390844;19;20019;-80
2024/02/09 03:23:47;;;;;;;0.30;0.30;;;;;;;23.37;38.31;95657.16;7388049;19;20028;-81
2024/02/09 03:26:13;;;;;;;0.20;0.20;;;;;;;24.15;37.49;95655.84;7393826;19;20345;-80
2024/02/09 03:28:40;;;;;;;0.13;0.13;;;;;;;26.21;34.63;95650.63;7387948;19;20014;-80
2024/02/09 03:31:09;;;;;;;0.20;0.20;;;;;;;26.43;34.94;95639.63;7385714;19;20031;-80
2024/02/09 03:33:35;;;;;;;0.10;0.10;;;;;;;24.64;36.89;95632.91;7389904;19;20022;-80
2024/02/09 03:36:01;;;;;;;0.35;0.35;;;;;;;24.17;37.94;95630.31;7389429;19;20028;-81
2024/02/09 03:38:27;;;;;;;0.10;0.10;;;;;;;24.46;37.54;95626.78;7394090;19;20034;-80
2024/02/09 03:40:53;;;;;;;0.30;0.20;;;;;;;26.11;35.81;95630.47;7389362;19;20021;-80
2024/02/09 03:43:19;;;;;;;0.82;0.47;;;;;;;24.52;37.20;95636.19;7388646;19;20014;-81
2024/02/09 03:45:45;;;;;;;0.55;0.43;;;;;;;22.21;40.13;95630.00;7388087;19;20029;-80
2024/02/09 03:48:12;;;;;;;0.10;0.10;;;;;;;22.91;39.80;95630.88;7392959;19;20015;-81
2024/02/09 03:50:38;;;;;;;0.20;0.20;;;;;;;23.33;39.15;95623.66;7387327;19;20018;-80
2024/02/09 03:53:04;;;;;;;0.25;0.20;;;;;;;24.43;37.94;95628.13;7390199;19;20014;-81
2024/02/09 03:55:30;;;;;;;0.40;0.40;;;;;;;25.13;37.13;95617.72;7389130;19;20038;-80
2024/02/09 03:57:57;;;;;;;0.10;0.10;;;;;;;22.48;40.21;95618.16;7392658;19;20020;-81
2024/02/09 04:00:23;;;;;;;0.50;0.32;;;;;;;24.75;37.87;95604.03;7387808;19;20751;-81
2024/02/09 04:02:49;;;;;;;0.15;0.15;;;;;;;21.44;42.27;95623.00;7389279;19;20010;-81
2024/02/09 04:05:16;;;;;;;0.13;0.05;;;;;;;23.20;40.37;95625.41;7388211;19;20039;-81
2024/02/09 04:07:42;;;;;;;0.10;0.10;;;;;;;26.85;35.93;95619.66;7386056;19;20015;-81
2024/02/09 04:10:09;;;;;;;0.30;0.30;;;;;;;27.48;34.75;95612.75;7391908;19;20029;-82
2024/02/09 04:12:35;;;;;;;0.10;0.10;;;;;;;27.66;34.91;95610.81;7387630;19;20018;-81
2024/02/09 04:15:01;;;;;;;0.30;0.30;;;;;;;27.85;34.03;95605.34;7386449;19;20484;-80
2024/02/09 04:17:28;;;;;;;0.10;0.10;;;;;;;26.75;35.38;95608.78;7385725;19;20017;-81
2024/02/09 04:19:55;;;;;;;0.73;0.35;;;;;;;25.14;37.87;95611.38;7390128;19;20033;-81
2024/02/09 04:22:21;;;;;;;0.10;0.10;;;;;;;24.17;39.56;95604.72;7386035;19;20038;-81
2024/02/09 04:24:47;;;;;;;0.10;0.10;;;;;;;23.96;38.95;95606.25;7386991;19;20039;-81
2024/02/09 04:27:17;;;;;;;0.10;0.10;;;;;;;23.27;40.64;95601.50;7387506;19;20035;-80
2024/02/09 04:29:43;;;;;;;0.10;0.10;;;;;;;23.50;40.27;95608.53;7395484;19;20340;-81
2024/02/09 04:32:09;;;;;;;0.30;0.30;;;;;;;26.78;36.00;95601.00;7399651;19;20030;-81
2024/02/09 04:34:35;;;;;;;0.32;0.32;;;;;;;27.27;35.49;95596.69;7395322;19;20010;-81
2024/02/09 04:37:01;;;;;;;0.20;0.20;;;;;;;27.19;35.58;95590.88;7392215;19;20007;-80
2024/02/09 04:39:27;;;;;;;0.10;0.10;;;;;;;27.34;35.37;95583.94;7392990;19;20018;-81
2024/02/09 04:41:54;;;;;;;0.10;0.10;;;;;;;27.16;35.51;95592.97;7394097;19;20481;-80
2024/02/09 04:44:23;;;;;;;0.32;0.20;;;;;;;27.12;35.51;95592.19;7390681;19;20021;-81
2024/02/09 04:46:50;;;;;;;0.20;0.20;;;;;;;27.01;35.93;95589.22;7395369;19;20015;-81
2024/02/09 04:49:16;;;;;;;0.10;0.10;;;;;;;24.47;38.59;95594.81;7395902;19;20420;-81
2024/02/09 04:51:44;;;;;;;0.82;0.30;;;;;;;23.93;39.86;95599.78;7396594;19;20030;-80
2024/02/09 04:54:11;;;;;;;0.28;0.28;;;;;;;23.84;40.33;95598.16;7392077;19;20018;-81
2024/02/09 04:56:37;;;;;;;0.30;0.20;;;;;;;25.42;38.52;95594.19;7394901;19;20361;-82
2024/02/09 04:59:07;;;;;;;0.68;0.47;;;;;;;24.81;39.00;95592.81;7393550;19;20014;-82
2024/02/09 05:01:37;;;;;;;0.10;0.10;;;;;;;26.12;37.31;95592.00;7393504;19;20015;-81
2024/02/09 05:04:08;;;;;;;0.52;0.38;;;;;;;26.82;36.56;95590.34;7392382;19;20481;-82
2024/02/09 05:06:35;;;;;;;0.10;0.10;;;;;;;27.13;36.21;95587.94;7392851;19;20026;-81
2024/02/09 05:09:05;;;;;;;0.10;0.10;;;;;;;27.26;35.68;95581.72;7394322;19;20499;-81
2024/02/09 05:11:36;;;;;;;0.20;0.20;;;;;;;27.35;35.67;95579.69;7392397;19;20491;-81
2024/02/09 05:14:07;;;;;;;0.15;0.15;;;;;;;27.38;35.78;95584.00;7397995;19;20108;-81
2024/02/09 05:16:36;;;;;;;0.10;0.10;;;;;;;27.36;35.92;95578.28;7390638;19;20036;-80
2024/02/09 05:19:02;;;;;;;0.10;0.10;;;;;;;27.32;35.95;95581.06;7392487;19;20023;-81
2024/02/09 05:21:29;;;;;;;0.35;0.35;;;;;;;25.75;37.69;95584.16;7393557;19;20078;-80
2024/02/09 05:23:55;;;;;;;0.30;0.20;;;;;;;26.51;37.15;95579.84;7396172;19;20486;-81
2024/02/09 05:26:21;;;;;;;0.13;0.13;;;;;;;25.48;38.66;95580.78;7398353;19;20011;-80
2024/02/09 05:28:48;;;;;;;0.40;0.28;;;;;;;26.13;37.92;95571.34;7392848;19;20097;-81
2024/02/09 05:31:16;;;;;;;0.20;0.20;;;;;;;26.42;37.32;95575.44;7393467;19;20031;-80
2024/02/09 05:33:43;;;;;;;0.10;0.10;;;;;;;26.53;37.18;95570.59;7396249;19;20529;-81
2024/02/09 05:36:22;;;;;;;0.30;0.30;;;;;;;26.80;36.96;95573.19;7390235;19;20026;-80
2024/02/09 05:38:49;;;;;;;0.13;0.13;;;;;;;27.04;36.73;95570.69;7394030;19;20107;-80
2024/02/09 05:41:16;;;;;;;0.10;0.10;;;;;;;26.81;36.88;95571.78;7392789;19;20330;-81
2024/02/09 05:43:43;;;;;;;0.10;0.10;;;;;;;26.69;36.93;95571.56;7393201;19;20011;-81
2024/02/09 05:46:10;;;;;;;0.68;0.30;;;;;;;26.64;37.13;95570.06;7397776;19;20010;-81
2024/02/09 05:48:36;;;;;;;0.45;0.20;;;;;;;26.37;37.40;95565.34;7391930;19;20472;-81
2024/02/09 05:51:02;;;;;;;0.10;0.10;;;;;;;26.24;37.61;95569.41;7392825;19;20374;-81
2024/02/09 05:53:28;;;;;;;0.10;0.10;;;;;;;26.39;37.73;95568.22;7393325;19;20029;-81
2024/02/09 05:55:54;;;;;;;0.10;0.10;;;;;;;26.50;37.63;95561.28;7392194;19;20089;-81
2024/02/09 05:58:22;;;;;;;1.65;0.28;;;;;;;26.67;37.14;95560.13;7395219;19;20361;-81
2024/02/09 06:00:48;;;;;;;0.10;0.10;;;;;;;26.76;37.26;95558.13;7393850;19;20022;-81
2024/02/09 06:03:14;;;;;;;0.43;0.43;;;;;;;27.78;36.01;95559.50;7391869;19;20022;-81
2024/02/09 06:05:41;;;;;;;0.20;0.20;;;;;;;26.33;37.99;95554.56;7391279;19;20082;-81
2024/02/09 06:08:08;;;;;;;0.10;0.10;;;;;;;26.66;37.45;95552.97;7392605;19;20014;-81
2024/02/09 06:10:36;;;;;;;1.23;0.90;;;;;;;24.23;40.51;95553.69;7396107;19;20062;-82
2024/02/09 06:13:03;;;;;;;0.28;0.10;;;;;;;23.92;41.38;95558.56;7392141;19;20030;-82
2024/02/09 06:15:29;;;;;;;0.30;0.30;;;;;;;23.84;41.76;95555.53;7388700;19;20094;-82
2024/02/09 06:17:56;;;;;;;1.45;0.63;;;;;;;23.85;42.04;95556.97;7390561;19;20027;-82
2024/02/09 06:20:24;;;;;;;0.15;0.15;;;;;;;23.91;42.19;95557.13;7391065;19;20489;-82
2024/02/09 06:22:51;;;;;;;0.22;0.20;;;;;;;23.96;42.20;95549.41;7397117;19;20011;-82
2024/02/09 06:25:17;;;;;;;0.10;0.10;;;;;;;24.36;41.50;95559.00;7395192;19;20006;-83
2024/02/09 07:03:17;;;;;;;3.55;2.88;;;;;;;27.23;49.26;95548.06;7233868;19;3795057;-52
2024/02/09 07:05:44;;;;;;;2.78;1.63;;;;;;;26.87;50.24;95557.59;7426025;19;20366;-53
2024/02/09 07:08:10;;;;;;;3.58;1.45;;;;;;;27.55;47.27;95563.53;7426270;19;20081;-53
2024/02/09 07:10:36;;;;;;;1.08;1.02;;;;;;;28.40;44.97;95556.56;7425708;19;20478;-54
2024/02/09 07:13:02;;;;;;;17.65;1.38;;;;;;;29.65;42.28;95557.38;7431007;19;20422;-54
2024/02/09 07:15:30;;;;;;;1.38;1.38;;;;;;;28.67;43.13;95559.66;7427552;19;20010;-54
2024/02/09 07:17:56;;;;;;;3.60;0.80;;;;;;;28.64;42.77;95570.38;7428313;19;20030;-54
2024/02/09 07:20:23;;;;;;;0.73;0.73;;;;;;;28.67;42.75;95562.53;7428277;19;20010;-54
2024/02/09 07:22:49;;;;;;;1.50;0.85;;;;;;;26.31;46.32;95573.81;7430861;19;20006;-54
2024/02/09 07:25:16;;;;;;;0.80;0.70;;;;;;;25.99;46.96;95573.22;7428359;19;20473;-53
2024/02/09 07:27:42;;;;;;;2.05;1.70;;;;;;;26.03;47.59;95573.28;7430593;19;20025;-53
2024/02/09 07:30:09;;;;;;;1.75;0.70;;;;;;;26.07;47.24;95574.06;7428315;19;20364;-54
2024/02/09 07:32:35;;;;;;;0.43;0.43;;;;;;;25.72;47.86;95576.97;7426394;19;20027;-52
2024/02/09 07:35:01;;;;;;;3.70;1.00;;;;;;;25.25;48.80;95581.69;7426646;19;20007;-52
2024/02/09 07:37:27;;;;;;;0.52;0.32;;;;;;;25.21;48.96;95575.19;7427601;19;20011;-52
2024/02/09 07:39:54;;;;;;;0.50;0.50;;;;;;;25.43;48.68;95584.94;7428331;19;20014;-51
2024/02/09 07:42:20;;;;;;;3.90;1.60;;;;;;;25.36;48.47;95582.63;7426141;19;20010;-52
2024/02/09 07:44:46;;;;;;;0.60;0.60;;;;;;;25.29;47.88;95578.22;7427117;19;20006;-51
2024/02/09 07:47:12;;;;;;;0.20;0.20;;;;;;;25.44;48.06;95577.84;7427549;19;20010;-51
2024/02/09 07:49:38;;;;;;;2.75;1.20;;;;;;;25.45;47.75;95576.44;7427504;19;20048;-51
2024/02/09 07:52:05;;;;;;;0.98;0.68;;;;;;;25.31;48.66;95572.56;7424235;19;20011;-51
2024/02/09 07:54:31;;;;;;;1.67;0.32;;;;;;;25.48;48.39;95580.78;7424371;19;20010;-52
2024/02/09 07:56:59;;;;;;;0.40;0.40;;;;;;;25.19;48.42;95581.56;7426255;19;20360;-52
2024/02/09 07:59:25;;;;;;;1.05;0.28;;;;;;;24.58;49.68;95587.25;7425909;19;20011;-51
2024/02/09 08:01:52;;;;;;;1.58;1.45;;;;;;;24.46;50.37;95586.94;7426862;19;20054;-52
2024/02/09 08:04:20;;;;;;;0.82;0.55;;;;;;;24.14;51.51;95584.03;7397255;19;20018;-51
2024/02/09 08:06:47;;;;;;;0.20;0.20;;;;;;;24.03;51.68;95577.34;7398101;19;20021;-51
2024/02/09 08:09:14;;;;;;;0.28;0.28;;;;;;;26.91;46.89;95586.22;7397447;19;20037;-52
2024/02/09 08:11:42;;;;;;;1.55;1.10;;;;;;;26.96;45.76;95592.72;7395574;19;20022;-52
2024/02/09 08:14:08;;;;;;;1.33;0.50;;;;;;;27.13;45.48;95580.09;7401581;19;20010;-52
2024/02/09 08:16:35;;;;;;;0.40;0.20;;;;;;;27.37;44.81;95579.72;7396105;19;20014;-51
2024/02/09 08:19:01;;;;;;;0.40;0.40;;;;;;;27.46;44.41;95584.13;7396091;19;20014;-51
2024/02/09 08:21:27;;;;;;;0.20;0.20;;;;;;;27.51;44.04;95577.75;7397963;19;20041;-52
2024/02/09 08:23:53;;;;;;;0.73;0.73;;;;;;;27.60;43.45;95582.16;7399657;19;20015;-52
2024/02/09 08:26:20;;;;;;;2.28;1.05;;;;;;;27.82;43.46;95581.72;7397287;19;20006;-51
2024/02/09 08:28:47;;;;;;;4.57;1.23;;;;;;;27.90;43.69;95581.78;7397829;19;20344;-52
2024/02/09 08:31:15;;;;;;;7.10;1.10;;;;;;;27.95;43.27;95586.13;7393753;19;20469;-51
2024/02/09 08:33:47;;;;;;;1.55;0.80;;;;;;;27.88;43.41;95583.91;7400166;19;20014;-51
2024/02/09 08:36:17;;;;;;;1.70;0.50;;;;;;;27.73;43.18;95583.03;7397018;19;20576;-51
2024/02/09 08:38:44;;;;;;;0.30;0.30;;;;;;;27.66;42.76;95587.94;7396956;19;20070;-51
2024/02/09 08:41:10;;;;;;;1.67;0.52;;;;;;;27.52;43.18;95587.78;7396884;19;20014;-51
2024/02/09 08:43:36;;;;;;;0.20;0.20;;;;;;;27.86;43.40;95583.88;7399908;19;20495;-52
2024/02/09 08:46:02;;;;;;;0.10;0.10;;;;;;;27.94;43.55;95584.69;7396831;19;20210;-52
2024/02/09 08:48:29;;;;;;;0.20;0.20;;;;;;;27.89;43.89;95596.78;7394286;19;20021;-52
2024/02/09 08:50:55;;;;;;;1.58;0.40;;;;;;;28.10;43.20;95589.88;7392407;19;20021;-51
2024/02/09 08:53:21;;;;;;;0.10;0.00;;;;;;;28.34;42.67;95590.88;7396609;19;20023;-52
2024/02/09 08:55:48;;;;;;;1.10;0.25;;;;;;;28.36;42.89;95590.88;7394089;19;20014;-52
2024/02/09 08:58:14;;;;;;;1.77;0.57;;;;;;;27.23;43.97;95590.94;7392945;19;20011;-52
2024/02/09 09:00:40;;;;;;;0.10;0.10;;;;;;;26.75;44.95;95591.66;7395382;19;20022;-52
2024/02/09 09:03:06;;;;;;;1.10;0.20;;;;;;;24.89;47.91;95594.38;7397047;19;20049;-52
2024/02/09 09:05:32;;;;;;;2.42;0.40;;;;;;;25.05;48.13;95595.50;7396169;19;20363;-52
2024/02/09 09:08:00;;;;;;;0.20;0.20;;;;;;;24.58;48.70;95592.94;7395288;19;20354;-52
2024/02/09 09:10:26;;;;;;;6.28;1.08;;;;;;;26.57;45.90;95591.38;7396271;19;20015;-52
2024/02/09 09:12:52;;;;;;;0.50;0.50;;;;;;;27.08;45.08;95597.84;7395779;19;20015;-52
2024/02/09 09:15:18;;;;;;;3.65;0.38;;;;;;;27.35;44.10;95597.56;7397647;19;20021;-54
2024/02/09 09:17:48;;;;;;;0.25;0.22;;;;;;;27.23;44.07;95602.34;7396481;19;20033;-53
2024/02/09 09:20:14;;;;;;;1.13;0.63;;;;;;;26.84;44.56;95596.09;7395980;19;20030;-54
2024/02/09 09:22:41;;;;;;;2.05;1.10;;;;;;;25.12;48.45;95596.34;7396601;19;20010;-54
2024/02/09 09:25:08;;;;;;;1.27;0.60;;;;;;;25.63;48.17;95596.03;7400024;19;20017;-55
2024/02/09 09:27:35;;;;;;;0.30;0.30;;;;;;;26.88;45.47;95598.28;7394995;19;20015;-54
2024/02/09 09:30:04;;;;;;;0.70;0.35;;;;;;;26.27;47.23;95593.69;7395509;19;20021;-54
2024/02/09 09:32:33;;;;;;;0.50;0.50;;;;;;;27.10;45.87;95600.75;7393264;19;20020;-54
2024/02/09 09:35:00;;;;;;;1.17;0.75;;;;;;;27.10;45.55;95589.31;7396015;19;21399;-54
2024/02/09 09:37:28;;;;;;;3.85;0.55;;;;;;;25.21;48.51;95590.13;7394651;19;20014;-54
2024/02/09 09:39:54;;;;;;;0.75;0.75;;;;;;;29.01;43.53;95594.28;7395616;19;20034;-53
2024/02/09 09:42:23;;;;;;;0.38;0.38;;;;;;;29.77;40.83;95589.00;7395767;19;20010;-53
2024/02/09 09:44:52;;;;;;;0.20;0.15;;;;;;;30.41;40.36;95594.22;7395079;19;20339;-53
2024/02/09 09:47:22;;;;;;;0.75;0.52;;;;;;;30.90;38.89;95594.97;7395471;19;20014;-52
2024/02/09 09:49:49;;;;;;;0.55;0.30;;;;;;;30.30;39.53;95601.34;7395711;19;20358;-52
2024/02/09 09:52:24;;;;;;;4.18;0.30;;;;;;;31.23;38.36;95596.34;7393624;19;20018;-52
2024/02/09 09:54:52;;;;;;;3.03;0.50;;;;;;;30.35;39.47;95591.34;7394590;19;20032;-52
2024/02/09 09:57:18;;;;;;;0.93;0.38;;;;;;;30.34;40.27;95592.75;7395535;19;20014;-52
2024/02/09 09:59:46;;;;;;;0.40;0.10;;;;;;;29.85;40.59;95589.03;7395061;19;20007;-52
2024/02/09 10:02:14;;;;;;;1.02;0.38;;;;;;;29.69;40.88;95594.66;7395500;19;20015;-52
2024/02/09 10:04:40;;;;;;;0.35;0.20;;;;;;;30.84;39.64;95594.94;7394267;19;20015;-52
2024/02/09 10:07:08;;;;;;;3.30;1.17;;;;;;;31.56;38.77;95593.41;7394152;19;20030;-52
2024/02/09 10:09:34;;;;;;;0.45;0.20;;;;;;;32.77;37.12;95597.09;7394210;19;20025;-52
2024/02/09 10:12:00;;;;;;;0.40;0.40;;;;;;;31.66;37.52;95599.16;7393330;19;20010;-52
2024/02/09 10:14:26;;;;;;;0.10;0.10;;;;;;;33.39;35.54;95592.97;7393314;19;20011;-52
2024/02/09 10:16:54;;;;;;;0.30;0.20;;;;;;;32.74;35.68;95592.09;7398706;19;20029;-52
2024/02/09 10:19:20;;;;;;;2.15;0.40;;;;;;;33.09;35.20;95604.09;7393514;19;20010;-52
2024/02/09 10:21:47;;;;;;;0.20;0.20;;;;;;;33.34;34.99;95597.34;7394298;19;20022;-52
2024/02/09 10:24:13;;;;;;;0.10;0.10;;;;;;;32.56;35.41;95606.63;7397674;19;20011;-52
2024/02/09 10:26:39;;;;;;;0.47;0.35;;;;;;;30.98;36.47;95614.34;7394429;19;20029;-52
2024/02/09 10:29:05;;;;;;;0.20;0.20;;;;;;;29.87;38.38;95609.13;7393511;19;20021;-52
2024/02/09 10:31:32;;;;;;;0.28;0.10;;;;;;;28.39;40.33;95612.34;7392345;19;20006;-52
2024/02/09 10:33:58;;;;;;;0.52;0.45;;;;;;;27.95;40.98;95619.72;7393470;19;20351;-52
2024/02/09 10:36:24;;;;;;;0.20;0.20;;;;;;;27.17;42.45;95617.28;7395902;19;20015;-52
2024/02/09 10:38:50;;;;;;;0.10;0.10;;;;;;;27.05;42.85;95620.69;7392624;19;20015;-52
2024/02/09 10:41:20;;;;;;;0.20;0.20;;;;;;;27.17;43.65;95630.84;7393209;19;20376;-52
2024/02/09 10:43:51;;;;;;;0.10;0.10;;;;;;;27.04;43.88;95629.94;7393896;19;20364;-52
2024/02/09 10:46:18;;;;;;;0.10;0.10;;;;;;;27.43;44.01;95634.81;7395656;19;20086;-52
2024/02/09 10:48:50;;;;;;;0.20;0.20;;;;;;;27.28;44.04;95638.16;7393776;19;20035;-52
2024/02/09 10:51:18;;;;;;;0.40;0.28;;;;;;;27.14;44.67;95643.66;7393054;19;20011;-52
2024/02/09 10:53:56;;;;;;;0.30;0.13;;;;;;;27.34;44.81;95635.38;7396712;19;20010;-52
2024/02/09 10:56:26;;;;;;;0.20;0.10;;;;;;;27.31;44.90;95636.78;7392376;19;20049;-52
2024/02/09 10:58:55;;;;;;;1.27;0.75;;;;;;;28.82;42.73;95635.69;7393881;19;20019;-52
2024/02/09 11:01:22;;;;;;;0.20;0.20;;;;;;;30.74;40.13;95635.16;7392333;19;20011;-52
2024/02/09 11:03:49;;;;;;;0.93;0.17;;;;;;;29.17;41.26;95640.97;7392371;19;20362;-52
2024/02/09 11:06:16;;;;;;;3.45;0.88;;;;;;;28.33;42.93;95643.06;7392242;19;20364;-52
2024/02/09 11:08:43;;;;;;;1.08;0.38;;;;;;;29.49;41.33;95646.22;7393914;19;20011;-52
2024/02/09 11:11:10;;;;;;;4.53;0.50;;;;;;;29.56;41.25;95639.06;7390696;19;21055;-52
2024/02/09 11:13:38;;;;;;;0.32;0.32;;;;;;;28.57;42.14;95645.47;7391490;19;20017;-52
2024/02/09 11:16:07;;;;;;;0.63;0.52;;;;;;;27.09;43.69;95654.31;7390550;19;20040;-52
2024/02/09 11:18:37;;;;;;;1.67;0.40;;;;;;;27.15;44.41;95642.25;7393855;19;20011;-52
2024/02/09 11:21:11;;;;;;;0.57;0.25;;;;;;;27.78;43.47;95647.44;7392656;19;20019;-52
2024/02/09 11:23:43;;;;;;;0.75;0.30;;;;;;;28.47;42.62;95648.94;7395136;19;20014;-52
2024/02/09 11:26:16;;;;;;;0.10;0.10;;;;;;;29.25;41.71;95646.06;7391907;19;20015;-52
2024/02/09 11:28:43;;;;;;;0.10;0.10;;;;;;;28.70;42.31;95647.00;7394207;19;20115;-52
2024/02/09 11:31:10;;;;;;;0.13;0.13;;;;;;;27.88;43.41;95649.69;7391805;19;20011;-52
2024/02/09 11:33:37;;;;;;;0.47;0.20;;;;;;;27.76;44.68;95647.41;7392516;19;20343;-52
2024/02/09 11:36:04;;;;;;;0.32;0.30;;;;;;;27.89;45.33;95654.72;7390463;19;20011;-52
2024/02/09 11:38:30;;;;;;;0.32;0.22;;;;;;;28.07;45.30;95649.22;7396759;19;20466;-54
2024/02/09 11:40:58;;;;;;;0.65;0.30;;;;;;;28.03;45.93;95649.19;7399334;19;20066;-52
2024/02/09 11:43:29;;;;;;;2.40;1.63;;;;;;;28.22;45.67;95653.69;7399997;19;20011;-52
2024/02/09 11:45:55;;;;;;;;;;;;;;;29.05;44.11;95645.88;7404728;19;20007;-52
2024/02/09 11:48:23;;;;;;;1.17;0.52;;;;;;;29.13;43.90;95646.66;7398430;19;20228;-52
2024/02/09 11:50:50;;;;;;;2.15;0.70;;;;;;;29.65;43.89;95649.16;7398259;19;20351;-52
2024/02/09 11:53:16;;;;;;;3.60;1.17;;;;;;;29.95;43.92;95649.31;7401412;19;20362;-52
2024/02/09 11:55:43;;;;;;;9.55;0.90;;;;;;;30.19;44.78;95647.97;7398044;19;20014;-52
2024/02/09 11:58:11;;;;;;;11.52;1.50;;;;;;;30.24;44.03;95650.13;7399130;19;20087;-52
2024/02/09 12:00:38;;;;;;;6.47;1.33;;;;;;;30.15;44.38;95653.69;7399111;19;20424;-52
2024/02/09 12:03:04;;;;;;;1.13;0.47;;;;;;;31.64;41.64;95645.19;7398472;19;20007;-52
2024/02/09 12:05:31;;;;;;;3.33;0.45;;;;;;;32.29;41.13;95655.03;7398710;19;20041;-52
2024/02/09 12:07:58;;;;;;;2.00;1.05;;;;;;;31.35;42.20;95659.59;7398415;19;20025;-52
2024/02/09 12:10:24;;;;;;;4.38;1.23;;;;;;;31.06;43.05;95654.59;7402051;19;20498;-52
2024/02/09 12:12:50;;;;;;;0.60;0.55;;;;;;;32.00;41.33;95665.22;7395700;19;20243;-52
2024/02/09 12:15:19;;;;;;;1.50;0.73;;;;;;;31.22;42.06;95668.97;7397624;19;20011;-52
2024/02/09 12:17:46;;;;;;;4.65;1.30;;;;;;;31.10;42.12;95663.94;7397327;19;20032;-52
2024/02/09 12:20:13;;;;;;;1.27;0.45;;;;;;;30.51;42.64;95665.31;7401789;19;20017;-52
2024/02/09 12:22:41;;;;;;;0.68;0.60;;;;;;;30.34;42.51;95663.84;7398982;19;20010;-52
2024/02/09 12:25:13;;;;;;;0.70;0.30;;;;;;;29.87;43.84;95677.97;7398090;19;20435;-52
2024/02/09 12:27:39;;;;;;;0.43;0.30;;;;;;;30.08;43.23;95678.06;7397110;19;20014;-52
2024/02/09 12:30:09;;;;;;;1.73;1.20;;;;;;;29.83;43.70;95683.69;7401573;19;20019;-52
2024/02/09 12:32:36;;;;;;;1.00;0.40;;;;;;;30.30;42.61;95681.03;7394104;19;20741;-52
2024/02/09 12:35:03;;;;;;;2.83;0.68;;;;;;;30.32;42.55;95683.91;7399636;19;20074;-52
2024/02/09 12:37:30;;;;;;;1.80;0.50;;;;;;;32.05;40.70;95686.81;7397988;19;20031;-53
2024/02/09 12:39:58;;;;;;;0.15;0.10;;;;;;;31.35;41.87;95682.63;7398390;19;20029;-52
2024/02/09 12:42:32;;;;;;;3.55;0.70;;;;;;;31.70;41.67;95688.31;7398439;19;20450;-52
2024/02/09 12:44:59;;;;;;;3.40;0.43;;;;;;;31.62;41.34;95683.28;7397438;19;20014;-52
2024/02/09 12:47:26;;;;;;;2.30;0.57;;;;;;;31.49;41.56;95684.75;7396456;19;20010;-52
2024/02/09 12:49:54;;;;;;;2.70;0.85;;;;;;;31.50;40.99;95686.22;7398168;19;20015;-52
2024/02/09 12:52:25;;;;;;;1.02;0.73;;;;;;;31.43;40.93;95688.38;7395895;19;20021;-52
2024/02/09 12:54:54;;;;;;;2.55;0.57;;;;;;;31.52;40.69;95694.09;7397133;19;20097;-52
2024/02/09 12:57:21;;;;;;;1.75;1.20;;;;;;;31.57;40.49;95695.53;7396787;19;20429;-52
2024/02/09 12:59:48;;;;;;;1.08;0.43;;;;;;;31.35;40.52;95693.38;7399353;19;20014;-52
2024/02/09 13:02:15;;;;;;;0.75;0.55;;;;;;;31.70;40.22;95691.19;7396890;19;20062;-52
2024/02/09 13:04:42;;;;;;;6.40;0.80;;;;;;;30.94;40.79;95695.56;7396597;19;20011;-52
2024/02/09 13:07:08;;;;;;;0.63;0.57;;;;;;;30.49;41.76;95696.88;7395480;19;20466;-52
2024/02/09 13:09:35;;;;;;;1.27;0.80;;;;;;;30.07;41.68;95699.56;7398079;19;20022;-55
2024/02/09 13:12:02;;;;;;;0.65;0.65;;;;;;;30.61;41.20;95700.50;7392853;19;20014;-56
2024/02/09 13:14:28;;;;;;;2.08;0.75;;;;;;;31.35;39.80;95705.63;7395652;19;20391;-57
2024/02/09 13:16:54;;;;;;;0.35;0.30;;;;;;;31.57;39.33;95704.19;7397185;19;20010;-55
2024/02/09 13:19:23;;;;;;;1.27;0.70;;;;;;;32.74;37.84;95707.38;7397741;19;20033;-53
2024/02/09 13:21:55;;;;;;;0.93;0.50;;;;;;;32.49;38.10;95708.94;7396551;19;20122;-53
2024/02/09 13:24:21;;;;;;;0.10;0.10;;;;;;;30.44;40.18;95701.91;7399451;19;20022;-54
2024/02/09 13:26:50;;;;;;;6.28;0.60;;;;;;;32.19;39.21;95709.78;7396426;19;20470;-54
2024/02/09 13:29:17;;;;;;;0.50;0.30;;;;;;;30.79;39.33;95711.31;7397223;19;20027;-54
2024/02/09 13:31:44;;;;;;;2.25;0.50;;;;;;;30.80;40.01;95701.25;7393748;19;20014;-54
2024/02/09 13:34:10;;;;;;;0.47;0.38;;;;;;;30.50;40.25;95704.06;7395210;19;20007;-53
2024/02/09 13:36:36;;;;;;;2.13;0.98;;;;;;;30.74;40.05;95701.25;7395518;19;20408;-61
2024/02/09 13:39:02;;;;;;;18.65;1.13;;;;;;;30.96;39.78;95701.31;7396677;19;20043;-52
2024/02/09 13:41:28;;;;;;;2.15;0.75;;;;;;;31.17;39.73;95708.50;7395154;19;20007;-53
2024/02/09 13:43:57;;;;;;;3.92;1.08;;;;;;;31.04;39.92;95701.31;7395478;19;20017;-53
2024/02/09 13:46:24;;;;;;;3.50;0.68;;;;;;;31.19;39.61;95704.88;7396163;19;20038;-52
2024/02/09 13:48:51;;;;;;;4.38;0.68;;;;;;;31.56;39.05;95711.34;7395247;19;20350;-53
2024/02/09 13:51:22;;;;;;;4.88;0.47;;;;;;;31.56;38.87;95711.34;7398400;19;20026;-52
2024/02/09 13:53:48;;;;;;;1.80;0.32;;;;;;;31.41;38.97;95713.53;7397775;19;20085;-52
2024/02/09 13:56:17;;;;;;;6.40;0.98;;;;;;;31.27;39.15;95710.66;7392633;19;20010;-52
2024/02/09 13:58:46;;;;;;;2.85;0.77;;;;;;;31.80;38.76;95705.56;7395335;19;20030;-52