Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:04:29;;;;;;;;;;;;;;;2.51;100;103171.4;;;;-74
2023/01/28 00:09:26;;;;;;;;;;;;;;;2.49;100;103169.1;;;;-74
2023/01/28 00:14:33;;;;;;;;;;;;;;;2.49;100;103160.6;;;;-76
2023/01/28 00:18:29;;;;;;;4;2;;;;;;;;;;;;;-75
2023/01/28 00:19:26;;;;;;;;;;;;;;;2.48;100;103153.7;;;;-75
2023/01/28 00:29:26;;;;;;;;;;;;;;;2.48;100;103160.7;;;;-74
2023/01/28 00:34:26;;;;;;;;;;;;;;;2.47;100;103171.7;;;;-76
2023/01/28 00:39:27;;;;;;;;;;;;;;;2.45;100;103164.4;;;;-74
2023/01/28 00:44:26;;;;;;;;;;;;;;;2.45;100;103162.4;;;;-75
2023/01/28 00:48:32;;;;;;;3.6;1.7;;;;;;;;;;;;;-75
2023/01/28 00:49:30;;;;;;;;;;;;;;;2.45;100;103160.9;;;;-75
2023/01/28 00:54:44;;;;;;;;;;;;;;;2.43;100;103160.7;;;;-75
2023/01/28 00:59:26;;;;;;;;;;;;;;;2.41;100;103160.3;;;;-75
2023/01/28 01:04:34;;;;;;;;;;;;;;;2.41;100;103157.1;;;;-75
2023/01/28 01:09:26;;;;;;;;;;;;;;;2.39;100;103154.5;;;;-73
2023/01/28 01:14:26;;;;;;;;;;;;;;;2.39;100;103155.4;;;;-74
2023/01/28 01:18:28;;;;;;;3.8;1.7;;;;;;;;;;;;;-75
2023/01/28 01:19:28;;;;;;;;;;;;;;;2.38;100;103150.1;;;;-73
2023/01/28 01:24:28;;;;;;;;;;;;;;;2.37;100;103151.7;;;;-74
2023/01/28 01:29:26;;;;;;;;;;;;;;;2.38;100;103154.9;;;;-75
2023/01/28 01:34:26;;;;;;;;;;;;;;;2.37;100;103158.5;;;;-75
2023/01/28 01:39:26;;;;;;;;;;;;;;;2.35;100;103164.9;;;;-75
2023/01/28 01:44:37;;;;;;;;;;;;;;;2.34;100;103160.9;;;;-74
2023/01/28 01:48:31;;;;;;;4.2;2;;;;;;;;;;;;;-74
2023/01/28 01:49:28;;;;;;;;;;;;;;;2.32;100;103160.8;;;;-75
2023/01/28 01:54:34;;;;;;;;;;;;;;;2.33;100;103160.5;;;;-74
2023/01/28 01:59:32;;;;;;;;;;;;;;;2.33;100;103162.5;;;;-75
2023/01/28 02:04:31;;;;;;;;;;;;;;;2.31;100;103163.9;;;;-75
2023/01/28 02:14:39;;;;;;;;;;;;;;;2.3;100;103168.4;;;;-75
2023/01/28 02:18:45;;;;;;;4.6;1.9;;;;;;;;;;;;;-74
2023/01/28 02:24:38;;;;;;;;;;;;;;;2.29;100;103166.6;;;;-75
2023/01/28 02:29:30;;;;;;;;;;;;;;;2.29;100;103167.9;;;;-75
2023/01/28 02:34:36;;;;;;;;;;;;;;;2.28;100;103166.1;;;;-75
2023/01/28 02:39:28;;;;;;;;;;;;;;;2.28;100;103170.2;;;;-75
2023/01/28 02:44:26;;;;;;;;;;;;;;;2.28;100;103173.7;;;;-75
2023/01/28 02:48:32;;;;;;;3.3;1.9;;;;;;;;;;;;;-74
2023/01/28 02:49:29;;;;;;;;;;;;;;;2.28;100;103166.6;;;;-72
2023/01/28 02:54:32;;;;;;;;;;;;;;;2.25;100;103167;;;;-76
2023/01/28 02:59:36;;;;;;;;;;;;;;;2.25;100;103169.4;;;;-75
2023/01/28 03:04:30;;;;;;;;;;;;;;;2.25;100;103168.4;;;;-75
2023/01/28 03:09:36;;;;;;;;;;;;;;;2.23;100;103168.8;;;;-75
2023/01/28 03:39:29;;;;;;;;;;;;;;;2.2;100;103177.3;;;;-73
2023/01/28 03:48:29;;;;;;;5.1;2.3;;;;;;;;;;;;;-74
2023/01/28 03:49:26;;;;;;;;;;;;;;;2.2;100;103189.6;;;;-73
2023/01/28 03:54:26;;;;;;;;;;;;;;;2.18;100;103196.5;;;;-74
2023/01/28 03:59:26;;;;;;;;;;;;;;;2.17;100;103186.8;;;;-75
2023/01/28 04:04:27;;;;;;;;;;;;;;;2.16;100;103188.2;;;;-73
2023/01/28 04:09:26;;;;;;;;;;;;;;;2.16;100;103184.4;;;;-74
2023/01/28 04:14:26;;;;;;;;;;;;;;;2.16;100;103176.3;;;;-74
2023/01/28 04:18:28;;;;;;;4.9;2.3;;;;;;;;;;;;;-75
2023/01/28 04:19:28;;;;;;;;;;;;;;;2.14;100;103182.2;;;;-75
2023/01/28 04:24:26;;;;;;;;;;;;;;;2.14;100;103177.8;;;;-73
2023/01/28 04:29:27;;;;;;;;;;;;;;;2.14;100;103175.9;;;;-74
2023/01/28 04:34:26;;;;;;;;;;;;;;;2.13;100;103172.8;;;;-71
2023/01/28 04:39:26;;;;;;;;;;;;;;;2.12;100;103173.2;;;;-74
2023/01/28 04:44:31;;;;;;;;;;;;;;;2.12;100;103181.2;;;;-74
2023/01/28 04:48:29;;;;;;;5.9;2.2;;;;;;;;;;;;;-75
2023/01/28 04:49:26;;;;;;;;;;;;;;;2.11;100;103193;;;;-74
2023/01/28 04:54:48;;;;;;;;;;;;;;;2.09;100;103203.6;;;;-75
2023/01/28 04:59:29;;;;;;;;;;;;;;;2.1;100;103199.3;;;;-73
2023/01/28 05:04:29;;;;;;;;;;;;;;;2.09;100;103194.2;;;;-74
2023/01/28 05:09:27;;;;;;;;;;;;;;;2.09;100;103184.3;;;;-74
2023/01/28 05:14:26;;;;;;;;;;;;;;;2.07;100;103185.4;;;;-74
2023/01/28 05:18:27;;;;;;;3.8;2;;;;;;;;;;;;;-74
2023/01/28 05:19:28;;;;;;;;;;;;;;;2.07;100;103192.1;;;;-76
2023/01/28 05:24:42;;;;;;;;;;;;;;;2.06;100;103190.1;;;;-74
2023/01/28 05:29:40;;;;;;;;;;;;;;;2.05;100;103184.9;;;;-75
2023/01/28 05:34:31;;;;;;;;;;;;;;;2.06;100;103195.3;;;;-74
2023/01/28 05:39:26;;;;;;;;;;;;;;;2.04;100;103197.3;;;;-76
2023/01/28 05:44:29;;;;;;;;;;;;;;;2.03;100;103194.2;;;;-74
2023/01/28 05:48:31;;;;;;;4.2;2.1;;;;;;;;;;;;;-75
2023/01/28 05:49:26;;;;;;;;;;;;;;;2.03;100;103190.2;;;;-75
2023/01/28 05:54:28;;;;;;;;;;;;;;;2;100;103184.5;;;;-72
2023/01/28 05:59:26;;;;;;;;;;;;;;;2.02;100;103192.6;;;;-76
2023/01/28 06:04:29;;;;;;;;;;;;;;;2.02;100;103187.4;;;;-74
2023/01/28 06:09:26;;;;;;;;;;;;;;;2.01;100;103189.4;;;;-74
2023/01/28 06:14:32;;;;;;;;;;;;;;;2;100;103189.6;;;;-73
2023/01/28 06:18:27;;;;;;;4;2;;;;;;;;;;;;;-76
2023/01/28 06:19:27;;;;;;;;;;;;;;;1.99;100;103194.2;;;;-77
2023/01/28 06:23:02;;;;;;;;;;;;;;;2.04;100;103193.5;;;;-75
2023/01/28 06:26:09;;;;;;;;;;;;;;;1.97;100;103196.4;;;;-75
2023/01/28 06:31:06;;;;;;;;;;;;;;;1.96;100;103190.6;;;;-74
2023/01/28 06:36:06;;;;;;;;;;;;;;;1.95;100;103190.2;;;;-76
2023/01/28 06:41:12;;;;;;;;;;;;;;;1.94;100;103179.2;;;;-76
2023/01/28 06:46:26;;;;;;;;;;;;;;;1.94;100;103182.6;;;;-78
2023/01/28 06:48:52;;;;;;;;;;;;;;;;;;;;;
2023/01/28 06:51:14;;;;;;;;;;;;;;;1.92;100;103185.5;;;;-76
2023/01/28 07:01:07;;;;;;;;;;;;;;;1.87;100;103193.5;;;;-74
2023/01/28 07:34:05;;;;;;;;;;;;;;;1.85;100;103208.1;;;;-73
2023/01/28 07:37:16;;;;;;;;;;;;;;;1.86;100;103208.6;;;;-75
2023/01/28 07:40:26;;;;;;;;;;;;;;;1.84;100;103213.3;;;;-73
2023/01/28 07:43:57;;;;;;;;;;;;;;;1.72;100;103213.7;;;;-75
2023/01/28 07:48:51;;;;;;;3.8;1.8;;;;;;;;;;;;;-75
2023/01/28 07:49:10;;;;;;;;;;;;;;;1.65;100;103211.4;;;;-74
2023/01/28 07:58:56;;;;;;;;;;;;;;;1.53;100;103228.9;;;;-74
2023/01/28 08:14:50;;;;;;;;;;;;;;;1.4;100;103254.4;;;;-73
2023/01/28 08:19:00;;;;;;;;;;;;;;;1.29;100;103237.7;;;;-75
2023/01/28 08:23:43;;;;;;;;;;;;;;;1.34;100;103253.9;;;;-74
2023/01/28 08:28:49;;;;;;;;;;;;;;;1.25;100;103254.1;;;;-74
2023/01/28 08:33:43;;;;;;;;;;;;;;;1.25;100;103262.8;;;;-76
2023/01/28 08:38:42;;;;;;;;;;;;;;;1.21;100;103268.9;;;;-75
2023/01/28 08:43:56;;;;;;;;;;;;;;;1.17;100;103274.7;;;;-75
2023/01/28 08:48:37;;;;;;;4;1.8;;;;;;;;;;;;;-74
2023/01/28 08:49:11;;;;;;;;;;;;;;;1.11;100;103272.4;;;;-75
2023/01/28 08:53:59;;;;;;;;;;;;;;;1.11;100;103275;;;;-75
2023/01/28 08:58:51;;;;;;;;;;;;;;;;;;;;;
2023/01/28 09:03:41;;;;;;;;;;;;;;;1.13;100;103291.2;;;;-74
2023/01/28 09:08:42;;;;;;;;;;;;;;;1.23;100;103308.2;;;;-75
2023/01/28 09:13:50;;;;;;;;;;;;;;;;;;;;;
2023/01/28 09:18:26;;;;;;;4.7;2.1;;;;;;;;;;;;;-74
2023/01/28 09:23:41;;;;;;;;;;;;;;;1.65;100;103308;;;;-76
2023/01/28 09:28:44;;;;;;;;;;;;;;;1.77;100;103299.1;;;;-75
2023/01/28 09:33:56;;;;;;;;;;;;;;;1.87;100;103309.1;;;;-75
2023/01/28 09:38:48;;;;;;;;;;;;;;;1.95;100;103312.4;;;;-75
2023/01/28 09:44:38;;;;;;;;;;;;;;;2.15;99.74512;103311.8;;;;-74
2023/01/28 09:47:18;;;;;;;;;;;;;;;2.13;99.67676;103313.6;;;;-75
2023/01/28 09:48:32;;;;;;;4.4;2.1;;;;;;;;;;;;;-76
2023/01/28 09:52:05;;;;;;;;;;;;;;;2.27;99.53516;103317.8;;;;-75
2023/01/28 09:57:01;;;;;;;;;;;;;;;2.4;99.43555;103316.3;;;;-74
2023/01/28 10:02:02;;;;;;;;;;;;;;;2.55;99.38477;103314.5;;;;-75
2023/01/28 10:06:59;;;;;;;;;;;;;;;2.73;98.76758;103318.6;;;;-74
2023/01/28 10:12:01;;;;;;;;;;;;;;;2.89;98.0791;103317.2;;;;-76
2023/01/28 10:16:55;;;;;;;;;;;;;;;3.04;97.53027;103319;;;;-75
2023/01/28 10:18:29;;;;;;;3.7;2;;;;;;;;;;;;;-75
2023/01/28 10:22:04;;;;;;;;;;;;;;;3.23;96.83594;103315.7;;;;-74
2023/01/28 10:26:53;;;;;;;;;;;;;;;3.38;96.25293;103300.1;;;;-75
2023/01/28 10:32:02;;;;;;;;;;;;;;;3.45;96.2041;103293.4;;;;-74
2023/01/28 10:37:10;;;;;;;;;;;;;;;3.52;95.33008;103272;;;;-75
2023/01/28 10:41:57;;;;;;;;;;;;;;;3.63;95.33301;103263.7;;;;-75
2023/01/28 10:46:54;;;;;;;;;;;;;;;3.74;94.5459;103245.1;;;;-75
2023/01/28 10:48:29;;;;;;;4.1;1.9;;;;;;;;;;;;;-75
2023/01/28 10:51:57;;;;;;;;;;;;;;;3.87;94.20703;103232.9;;;;-76
2023/01/28 10:57:00;;;;;;;;;;;;;;;3.97;94.11816;103221;;;;-74
2023/01/28 11:01:58;;;;;;;;;;;;;;;4.06;93.54102;103209.3;;;;-75
2023/01/28 11:07:01;;;;;;;;;;;;;;;4.16;93.27832;103189.7;;;;-77
2023/01/28 11:11:54;;;;;;;;;;;;;;;4.25;91.45313;103198.5;;;;-76
2023/01/28 11:16:58;;;;;;;;;;;;;;;4.39;91.78613;103200.9;;;;-76
2023/01/28 11:18:27;;;;;;;3.5;1.8;;;;;;;;;;;;;-76
2023/01/28 11:21:57;;;;;;;;;;;;;;;4.47;91.8252;103192.7;;;;-76
2023/01/28 11:26:57;;;;;;;;;;;;;;;4.57;91.70508;103194.8;;;;-75
2023/01/28 11:31:59;;;;;;;;;;;;;;;4.67;91.84473;103204.2;;;;-75
2023/01/28 11:37:07;;;;;;;;;;;;;;;4.73;91.41211;103217.5;;;;-76
2023/01/28 11:42:05;;;;;;;;;;;;;;;4.81;90.8418;103222.5;;;;-75
2023/01/28 11:47:04;;;;;;;;;;;;;;;4.94;91.23828;103232.6;;;;-74
2023/01/28 11:48:31;;;;;;;3.5;2;;;;;;;;;;;;;-75
2023/01/28 11:52:01;;;;;;;;;;;;;;;5.06;90.88477;103234.3;;;;-75
2023/01/28 11:57:02;;;;;;;;;;;;;;;5.15;91.14355;103233.8;;;;-76
2023/01/28 12:02:00;;;;;;;;;;;;;;;5.23;90.73535;103224.1;;;;-75
2023/01/28 12:07:07;;;;;;;;;;;;;;;5.32;90.55859;103217;;;;-76
2023/01/28 12:12:20;;;;;;;;;;;;;;;5.43;90.21094;103208.6;;;;-76
2023/01/28 12:17:03;;;;;;;;;;;;;;;5.68;90.39063;103183.6;;;;-75
2023/01/28 12:18:34;;;;;;;3;1.8;;;;;;;;;;;;;-75
2023/01/28 12:22:04;;;;;;;;;;;;;;;5.93;89.39844;103176.5;;;;-75
2023/01/28 12:27:05;;;;;;;;;;;;;;;6.05;87.88086;103157.7;;;;-77
2023/01/28 12:31:59;;;;;;;;;;;;;;;6.02;87.51465;103150.9;;;;-74
2023/01/28 12:36:59;;;;;;;;;;;;;;;5.95;88.61426;103140.6;;;;-73
2023/01/28 12:41:57;;;;;;;;;;;;;;;5.94;89.47656;103139.3;;;;-75
2023/01/28 12:46:58;;;;;;;;;;;;;;;5.99;89.81348;103140.6;;;;-76
2023/01/28 12:48:30;;;;;;;4;1.5;;;;;;;;;;;;;-75
2023/01/28 12:51:59;;;;;;;;;;;;;;;6.01;89.13965;103146.3;;;;-75
2023/01/28 12:56:55;;;;;;;;;;;;;;;6.09;89.5498;103149.6;;;;-75
2023/01/28 13:01:57;;;;;;;;;;;;;;;6.19;89.27441;103143.4;;;;-75
2023/01/28 13:06:55;;;;;;;;;;;;;;;6.31;89.43164;103132.3;;;;-76
2023/01/28 13:18:49;;;;;;;3.7;1.8;;;;;;;;;;;;;-76
2023/01/28 13:20:57;;;;;;;;;;;;;;;6.5;87.49023;103142.4;;;;-75
2023/01/28 13:25:59;;;;;;;;;;;;;;;6.52;87.2002;103143.7;;;;-76
2023/01/28 13:30:53;;;;;;;;;;;;;;;6.5;87.03027;103141;;;;-76
2023/01/28 13:35:59;;;;;;;;;;;;;;;6.4;87.24219;103129.2;;;;-75
2023/01/28 13:43:43;;;;;;;;;;;;;;;6.16;86.75684;103128.8;;;;-76
2023/01/28 13:48:35;;;;;;;4.9;2.1;;;;;;;;;;;;;-74
2023/01/28 13:49:02;;;;;;;;;;;;;;;6.06;87.83887;103125.5;;;;-75
2023/01/28 13:53:35;;;;;;;;;;;;;;;6.16;88.05566;103140.2;;;;-74
2023/01/28 13:58:43;;;;;;;;;;;;;;;6.2;88.09766;103144.9;;;;-75
2023/01/28 14:03:46;;;;;;;;;;;;;;;6.26;87.97754;103119;;;;-75
2023/01/28 14:08:40;;;;;;;;;;;;;;;6.36;87.27832;103113.8;;;;-75
2023/01/28 14:13:47;;;;;;;;;;;;;;;6.39;87.44824;103115;;;;-75
2023/01/28 14:18:30;;;;;;;4.8;1.9;;;;;;;;;;;;;-76
2023/01/28 14:18:44;;;;;;;;;;;;;;;6.3;87.44922;103113.8;;;;-76
2023/01/28 14:23:32;;;;;;;;;;;;;;;6.28;87.29297;103120.6;;;;-76
2023/01/28 14:28:37;;;;;;;;;;;;;;;6.27;87.58789;103124.1;;;;-75
2023/01/28 14:33:29;;;;;;;;;;;;;;;6.25;87.50586;103134.6;;;;-74
2023/01/28 14:38:29;;;;;;;;;;;;;;;6.24;87.30762;103141.6;;;;-76
2023/01/28 14:43:31;;;;;;;;;;;;;;;6.19;87.69141;103141;;;;-74
2023/01/28 14:48:37;;;;;;;;;;;;;;;6.18;87.97168;103143;;;;-75
2023/01/28 14:48:53;;;;;;;3.3;1.6;;;;;;;;;;;;;-75
2023/01/28 14:53:43;;;;;;;;;;;;;;;6.17;87.9375;103148.7;;;;-76
2023/01/28 14:58:32;;;;;;;;;;;;;;;6.14;87.75684;103164.2;;;;-75
2023/01/28 15:03:35;;;;;;;;;;;;;;;6.11;87.97168;103186;;;;-75
2023/01/28 15:08:31;;;;;;;;;;;;;;;6.07;88.08301;103160.5;;;;-75
2023/01/28 15:13:33;;;;;;;;;;;;;;;6.01;88.19922;103145.6;;;;-75
2023/01/28 15:18:37;;;;;;;;;;;;;;;5.96;88.4209;103162.2;;;;-73
2023/01/28 15:18:55;;;;;;;3.7;1.5;;;;;;;;;;;;;-73
2023/01/28 15:23:30;;;;;;;;;;;;;;;5.93;88.77344;103171.2;;;;-75
2023/01/28 15:28:33;;;;;;;;;;;;;;;5.87;88.9707;103163;;;;-75
2023/01/28 15:33:31;;;;;;;;;;;;;;;5.83;89.21191;103168.2;;;;-74
2023/01/28 15:38:29;;;;;;;;;;;;;;;5.78;89.76953;103167.2;;;;-74
2023/01/28 15:43:33;;;;;;;;;;;;;;;5.72;90.14941;103172.8;;;;-72
2023/01/28 15:48:30;;;;;;;;;;;;;;;5.68;90.88379;103191.1;;;;-73
2023/01/28 15:48:40;;;;;;;4.2;1.7;;;;;;;;;;;;;-73
2023/01/28 15:53:30;;;;;;;;;;;;;;;5.63;91.28418;103179.1;;;;-75
2023/01/28 15:58:40;;;;;;;;;;;;;;;5.57;91.97266;103170.4;;;;-76
2023/01/28 16:03:29;;;;;;;;;;;;;;;5.51;92.28613;103166.1;;;;-75
2023/01/28 16:08:31;;;;;;;;;;;;;;;5.46;92.79688;103176.5;;;;-73
2023/01/28 16:13:30;;;;;;;;;;;;;;;5.39;93.12305;103178.3;;;;-76
2023/01/28 16:18:33;;;;;;;;;;;;;;;5.33;93.46875;103174.5;;;;-76
2023/01/28 16:18:46;;;;;;;3.7;1.6;;;;;;;;;;;;;-76
2023/01/28 16:23:30;;;;;;;;;;;;;;;5.27;93.56348;103155;;;;-75
2023/01/28 16:28:32;;;;;;;;;;;;;;;5.2;93.88574;103161.3;;;;-76
2023/01/28 16:33:29;;;;;;;;;;;;;;;5.14;94.12207;103160.1;;;;-75
2023/01/28 16:38:31;;;;;;;;;;;;;;;5.08;94.32715;103159.4;;;;-77
2023/01/28 16:43:32;;;;;;;;;;;;;;;5.02;95.27246;103176.2;;;;-75
2023/01/28 16:48:29;;;;;;;;;;;;;;;4.96;95.58301;103175;;;;-74
2023/01/28 16:48:39;;;;;;;4.5;2.3;;;;;;;;;;;;;-74
2023/01/28 16:53:33;;;;;;;;;;;;;;;4.9;96.125;103166;;;;-76
2023/01/28 16:58:41;;;;;;;;;;;;;;;4.85;96.67773;103156.9;;;;-75
2023/01/28 17:03:33;;;;;;;;;;;;;;;4.8;97.24316;103168.5;;;;-75
2023/01/28 17:08:33;;;;;;;;;;;;;;;4.74;97.71777;103162.6;;;;-76
2023/01/28 17:13:29;;;;;;;;;;;;;;;4.66;97.77734;103155.3;;;;-75
2023/01/28 17:18:30;;;;;;;;;;;;;;;4.6;98.46875;103158.5;;;;-75
2023/01/28 17:18:44;;;;;;;6.7;3;;;;;;;;;;;;;-75
2023/01/28 17:23:33;;;;;;;;;;;;;;;4.53;98.77734;103162.3;;;;-76
2023/01/28 17:28:29;;;;;;;;;;;;;;;4.44;99.84082;103168;;;;-74
2023/01/28 17:33:37;;;;;;;;;;;;;;;4.35;100;103176.1;;;;-76
2023/01/28 17:38:33;;;;;;;;;;;;;;;4.27;100;103177.9;;;;-75
2023/01/28 17:43:31;;;;;;;;;;;;;;;4.21;100;103172.3;;;;-75
2023/01/28 17:48:42;;;;;;;;;;;;;;;4.16;100;103178.4;;;;-75
2023/01/28 17:49:02;;;;;;;7.5;3.4;;;;;;;;;;;;;-75
2023/01/28 17:53:31;;;;;;;;;;;;;;;4.14;100;103193.8;;;;-75
2023/01/28 17:58:33;;;;;;;;;;;;;;;4.11;100;103198.6;;;;-76
2023/01/28 18:03:32;;;;;;;;;;;;;;;4.07;100;103211.3;;;;-76
2023/01/28 18:08:34;;;;;;;;;;;;;;;4.04;100;103216.5;;;;-75
2023/01/28 18:13:30;;;;;;;;;;;;;;;4.01;100;103229.1;;;;-73
2023/01/28 18:18:29;;;;;;;;;;;;;;;3.98;100;103239.2;;;;-76
2023/01/28 18:18:39;;;;;;;7.9;3.6;;;;;;;;;;;;;-76
2023/01/28 18:23:32;;;;;;;;;;;;;;;3.96;100;103231.9;;;;-75
2023/01/28 18:28:29;;;;;;;;;;;;;;;3.94;100;103233;;;;-76
2023/01/28 18:33:32;;;;;;;;;;;;;;;3.93;100;103230.1;;;;-75
2023/01/28 18:38:29;;;;;;;;;;;;;;;3.9;100;103230;;;;-75
2023/01/28 18:43:31;;;;;;;;;;;;;;;3.9;100;103234.5;;;;-74
2023/01/28 18:48:30;;;;;;;;;;;;;;;3.88;100;103226.7;;;;-75
2023/01/28 18:48:58;;;;;;;7.6;3.7;;;;;;;;;;;;;-75
2023/01/28 18:53:29;;;;;;;;;;;;;;;3.87;100;103222.2;;;;-75
2023/01/28 18:58:29;;;;;;;;;;;;;;;3.85;100;103227;;;;-75
2023/01/28 19:03:31;;;;;;;;;;;;;;;3.83;100;103219.7;;;;-75
2023/01/28 19:08:29;;;;;;;;;;;;;;;3.83;99.95996;103221.4;;;;-75
2023/01/28 19:13:32;;;;;;;;;;;;;;;3.82;99.22168;103232.2;;;;-75
2023/01/28 19:18:29;;;;;;;;;;;;;;;3.81;99.2627;103229.4;;;;-76
2023/01/28 19:18:46;;;;;;;8.9;3.9;;;;;;;;;;;;;-76
2023/01/28 19:23:31;;;;;;;;;;;;;;;3.8;99.49023;103215;;;;-75
2023/01/28 19:28:34;;;;;;;;;;;;;;;3.78;99.35449;103207.1;;;;-75
2023/01/28 19:33:29;;;;;;;;;;;;;;;3.78;99.22461;103209.8;;;;-74
2023/01/28 19:38:30;;;;;;;;;;;;;;;3.78;98.91016;103206.3;;;;-75
2023/01/28 19:43:32;;;;;;;;;;;;;;;3.77;99.28906;103202.2;;;;-75
2023/01/28 19:48:32;;;;;;;;;;;;;;;3.74;99.1377;103192.2;;;;-76
2023/01/28 19:48:50;;;;;;;8.6;3.9;;;;;;;;;;;;;-76
2023/01/28 19:53:29;;;;;;;;;;;;;;;3.74;98.99902;103185.3;;;;-75
2023/01/28 19:58:41;;;;;;;;;;;;;;;3.73;99.09277;103184.1;;;;-75
2023/01/28 20:03:30;;;;;;;;;;;;;;;3.72;99.13574;103180;;;;-76
2023/01/28 20:08:29;;;;;;;;;;;;;;;3.71;99.09082;103176.9;;;;-76
2023/01/28 20:13:34;;;;;;;;;;;;;;;3.7;98.91504;103193.6;;;;-75
2023/01/28 20:18:29;;;;;;;;;;;;;;;3.7;99.1748;103188.3;;;;-75
2023/01/28 20:18:40;;;;;;;9.6;4.1;;;;;;;;;;;;;-75
2023/01/28 20:23:30;;;;;;;;;;;;;;;3.69;99.01953;103193.7;;;;-75
2023/01/28 20:28:30;;;;;;;;;;;;;;;3.68;99.125;103191;;;;-76
2023/01/28 20:33:29;;;;;;;;;;;;;;;3.66;99.05664;103183.8;;;;-75
2023/01/28 20:38:32;;;;;;;;;;;;;;;3.67;99.28613;103179.9;;;;-75
2023/01/28 20:43:32;;;;;;;;;;;;;;;3.67;99.1582;103181.3;;;;-76
2023/01/28 20:48:36;;;;;;;;;;;;;;;3.68;99.10352;103173.9;;;;-74
2023/01/28 20:49:05;;;;;;;7.2;3.5;;;;;;;;;;;;;-74
2023/01/28 20:53:53;;;;;;;;;;;;;;;3.66;99.3916;103169.3;;;;-75
2023/01/28 20:58:39;;;;;;;;;;;;;;;3.66;99.22949;103170.9;;;;-74
2023/01/28 21:03:31;;;;;;;;;;;;;;;3.67;99.36328;103175;;;;-76
2023/01/28 21:08:31;;;;;;;;;;;;;;;3.67;99.24414;103178.4;;;;-76
2023/01/28 21:13:29;;;;;;;;;;;;;;;3.65;99.61719;103184.4;;;;-74
2023/01/28 21:18:30;;;;;;;;;;;;;;;3.62;99.79492;103187.1;;;;-76
2023/01/28 21:18:40;;;;;;;7.4;3.6;;;;;;;;;;;;;-76
2023/01/28 21:28:30;;;;;;;;;;;;;;;3.65;99.30078;103184.9;;;;-76
2023/01/28 21:33:30;;;;;;;;;;;;;;;3.66;99.14258;103181;;;;-75
2023/01/28 21:38:42;;;;;;;;;;;;;;;3.66;99.36816;103184.2;;;;-75
2023/01/28 21:43:30;;;;;;;;;;;;;;;3.65;99.43066;103173.5;;;;-75
2023/01/28 21:48:30;;;;;;;;;;;;;;;3.65;99.30371;103177.8;;;;-75
2023/01/28 21:48:42;;;;;;;6.4;3.1;;;;;;;;;;;;;-75
2023/01/28 21:53:30;;;;;;;;;;;;;;;3.62;99.84668;103175.4;;;;-75
2023/01/28 22:03:34;;;;;;;;;;;;;;;3.63;99.5459;103163.8;;;;-75
2023/01/28 22:08:30;;;;;;;;;;;;;;;3.61;99.84473;103159.9;;;;-74
2023/01/28 22:13:30;;;;;;;;;;;;;;;3.63;99.38379;103157.1;;;;-74
2023/01/28 22:27:00;;;;;;;;;;;;;;;3.62;99.44629;103141.8;;;;-77
2023/01/28 22:31:48;;;;;;;;;;;;;;;3.6;99.55078;103139.3;;;;-75
2023/01/28 22:36:48;;;;;;;;;;;;;;;3.61;99.42285;103133;;;;-75
2023/01/28 22:41:50;;;;;;;;;;;;;;;3.62;99.4248;103137.1;;;;-74
2023/01/28 22:46:50;;;;;;;;;;;;;;;3.61;99.53125;103136.5;;;;-76
2023/01/28 22:48:40;;;;;;;5.6;2.7;;;;;;;;;;;;;-75
2023/01/28 22:51:47;;;;;;;;;;;;;;;3.63;99.44824;103135.4;;;;-76
2023/01/28 22:56:47;;;;;;;;;;;;;;;3.63;99.3291;103126;;;;-76
2023/01/28 23:01:50;;;;;;;;;;;;;;;3.62;99.24316;103123.9;;;;-75
2023/01/28 23:06:47;;;;;;;;;;;;;;;3.61;99.40332;103116.2;;;;-75
2023/01/28 23:11:47;;;;;;;;;;;;;;;3.6;99.50977;103120.3;;;;-75
2023/01/28 23:26:52;;;;;;;;;;;;;;;3.6;99.42285;103110.6;;;;-75
2023/01/28 23:31:51;;;;;;;;;;;;;;;3.6;99.3125;103108.8;;;;-75
2023/01/28 23:36:49;;;;;;;;;;;;;;;3.61;99.38965;103104.6;;;;-76
2023/01/28 23:41:47;;;;;;;;;;;;;;;3.61;99.49805;103101.8;;;;-75
2023/01/28 23:46:50;;;;;;;;;;;;;;;3.61;99.40137;103084.5;;;;-75
2023/01/28 23:48:46;;;;;;;7.2;3.4;;;;;;;;;;;;;-75
2023/01/28 23:51:47;;;;;;;;;;;;;;;3.6;99.38965;103076;;;;-75
2023/01/28 23:56:47;;;;;;;;;;;;;;;3.61;99.30566;103073.7;;;;-75
