Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:14;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5061370;28;20281;-72
2022/12/03 00:02:41;;;;;;;2.78;1.50;;;2.50;99.90;;;;;;5068344;28;20201;-72
2022/12/03 00:05:08;;;;;;;9.30;3.92;;;2.40;99.90;;;;;;5067681;28;20199;-72
2022/12/03 00:07:35;;;;;;;3.30;2.63;;;2.40;99.90;;;;;;5067899;28;20203;-72
2022/12/03 00:10:02;;;;;;;10.82;4.95;;;2.40;99.90;;;;;;5068237;28;20211;-71
2022/12/03 00:12:29;;;;;;;2.97;1.90;;;2.40;99.90;;;;;;5068286;28;20666;-71
2022/12/03 00:14:55;;;;;;;3.45;2.65;;;2.50;99.90;;;;;;5067971;28;20198;-71
2022/12/03 00:17:23;;;;;;;3.30;3.03;;;2.50;99.90;;;;;;5067473;28;20218;-72
2022/12/03 00:19:50;;;;;;;6.07;2.63;;;2.80;99.90;;;;;;5067303;28;20211;-72
2022/12/03 00:22:17;;;;;;;3.50;3.17;;;2.50;99.90;;;;;;5068393;28;20293;-72
2022/12/03 00:24:44;;;;;;;7.10;4.75;;;2.50;99.90;;;;;;5067877;28;20199;-72
2022/12/03 00:27:10;;;;;;;13.65;2.58;;;2.50;99.90;;;;;;5067681;28;20206;-72
2022/12/03 00:29:37;;;;;;;5.35;2.47;;;2.60;99.90;;;;;;5060705;28;20196;-72
2022/12/03 00:32:04;;;;;;;2.47;2.28;;;2.60;99.90;;;;;;5047990;28;20208;-72
2022/12/03 00:34:32;;;;;;;4.28;2.15;;;2.60;99.90;;;;;;5047751;28;20200;-72
2022/12/03 00:36:59;;;;;;;3.28;3.08;;;2.60;99.90;;;;;;5047478;28;20250;-72
2022/12/03 00:39:26;;;;;;;4.35;2.40;;;2.70;99.90;;;;;;5047896;28;20203;-72
2022/12/03 00:41:53;;;;;;;1.52;1.05;;;2.70;99.90;;;;;;5046814;28;20211;-72
2022/12/03 00:44:19;;;;;;;3.55;1.70;;;2.70;99.90;;;;;;5047511;28;20210;-72
2022/12/03 00:46:46;;;;;;;3.25;2.20;;;2.80;99.90;;;;;;5046534;28;20344;-72
2022/12/03 00:49:13;;;;;;;1.92;1.77;;;2.80;99.90;;;;;;5048148;28;20210;-73
2022/12/03 00:51:41;;;;;;;3.17;2.28;;;2.80;99.90;;;;;;5047711;28;20200;-72
2022/12/03 00:54:08;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;5047750;28;20685;-72
2022/12/03 00:56:35;;;;;;;2.90;2.60;;;2.80;99.90;;;;;;5046675;28;20235;-72
2022/12/03 00:59:01;;;;;;;2.35;2.15;;;2.80;99.90;;;;;;5051293;28;20536;-72
2022/12/03 01:01:28;;;;;;;5.95;3.35;;;2.80;99.90;;;;;;5067250;28;20308;-72
2022/12/03 01:03:56;;;;;;;3.22;2.83;;;2.80;99.90;;;;;;5067801;28;20203;-72
2022/12/03 01:06:24;;;;;;;6.15;3.33;;;2.70;99.90;;;;;;5066875;28;20601;-72
2022/12/03 01:08:53;;;;;;;4.13;3.38;;;2.70;99.90;;;;;;5067438;28;20670;-71
2022/12/03 01:14:03;;;;;;;2.90;1.75;;;2.60;99.90;;;;;;5066951;28;20888;-72
2022/12/03 01:16:30;;;;;;;4.60;3.10;;;2.60;99.90;;;;;;5067028;28;20209;-72
2022/12/03 01:18:57;;;;;;;17.45;2.72;;;2.50;99.90;;;;;;5067502;28;20219;-72
2022/12/03 01:21:23;;;;;;;2.97;1.70;;;2.50;99.90;;;;;;5067767;28;20210;-72
2022/12/03 01:23:50;;;;;;;3.53;2.17;;;2.50;99.90;;;;;;5067421;28;20674;-72
2022/12/03 01:26:18;;;;;;;4.20;3.35;;;2.50;99.90;;;;;;5066326;28;20204;-73
2022/12/03 01:28:45;;;;;;;2.28;2.05;;;2.60;99.90;;;;;;5067493;28;20195;-72
2022/12/03 01:33:56;;;;;;;4.05;2.92;;;2.60;99.90;;;;;;5047109;28;20212;-72
2022/12/03 01:36:23;;;;;;;4.47;3.13;;;2.50;99.90;;;;;;5046689;28;20219;-71
2022/12/03 01:38:50;;;;;;;2.47;2.28;;;2.60;99.90;;;;;;5046654;28;20211;-72
2022/12/03 01:41:19;;;;;;;3.50;2.67;;;2.60;99.90;;;;;;5046725;28;20199;-72
2022/12/03 01:43:46;;;;;;;4.70;4.03;;;2.60;99.90;;;;;;5047423;28;20208;-72
2022/12/03 01:46:16;;;;;;;2.25;1.27;;;2.60;99.90;;;;;;5047091;28;20208;-73
2022/12/03 01:48:43;;;;;;;2.78;2.50;;;2.60;99.90;;;;;;5046857;28;20671;-71
2022/12/03 01:51:10;;;;;;;6.75;4.20;;;2.60;99.90;;;;;;5047298;28;20208;-72
2022/12/03 01:53:37;;;;;;;3.97;2.97;;;2.60;99.90;;;;;;5046569;28;20206;-72
2022/12/03 01:56:04;;;;;;;4.80;2.65;;;2.70;99.90;;;;;;5048034;28;20200;-72
2022/12/03 01:58:32;;;;;;;5.47;1.70;;;2.60;99.90;;;;;;5049961;28;20231;-72
2022/12/03 02:01:04;;;;;;;6.07;2.00;;;2.70;99.90;;;;;;5050667;28;20200;-72
2022/12/03 02:03:30;;;;;;;5.75;3.97;;;2.80;99.90;;;;;;5050224;28;20214;-72
2022/12/03 02:05:57;;;;;;;4.13;2.38;;;2.70;99.90;;;;;;5050022;28;20227;-72
2022/12/03 02:08:32;;;;;;;4.47;4.07;;;2.70;99.90;;;;;;5048762;28;20289;-72
2022/12/03 02:11:03;;;;;;;4.85;3.10;;;2.70;99.90;;;;;;5050613;28;20230;-72
2022/12/03 02:13:32;;;;;;;2.65;1.13;;;2.70;99.90;;;;;;5050720;28;20206;-72
2022/12/03 02:16:00;;;;;;;1.85;1.55;;;2.80;99.90;;;;;;5050541;28;20200;-71
2022/12/03 02:18:28;;;;;;;4.00;2.10;;;2.80;99.90;;;;;;5066723;28;20223;-72
2022/12/03 02:21:05;;;;;;;2.35;1.35;;;2.80;99.90;;;;;;5070410;28;20848;-72
2022/12/03 02:23:39;;;;;;;3.35;2.40;;;2.80;99.90;;;;;;5070012;28;20203;-72
2022/12/03 02:26:08;;;;;;;4.68;2.25;;;2.80;99.90;;;;;;5069971;28;20234;-72
2022/12/03 02:28:35;;;;;;;3.92;3.63;;;2.80;99.90;;;;;;5069309;28;20210;-71
2022/12/03 02:31:04;;;;;;;6.85;3.45;;;2.80;99.90;;;;;;5050554;28;20709;-72
2022/12/03 02:33:32;;;;;;;4.90;4.15;;;2.80;99.90;;;;;;5050081;28;20565;-71
2022/12/03 02:36:00;;;;;;;2.72;2.47;;;2.90;99.90;;;;;;5050223;28;20648;-72
2022/12/03 02:38:30;;;;;;;3.17;2.13;;;2.80;99.90;;;;;;5049590;28;20309;-72
2022/12/03 02:41:01;;;;;;;1.75;1.65;;;2.80;99.90;;;;;;5049492;28;20211;-72
2022/12/03 02:43:29;;;;;;;4.38;2.25;;;2.70;99.90;;;;;;5049308;28;20316;-72
2022/12/03 02:46:00;;;;;;;2.10;2.00;;;2.80;99.90;;;;;;5049808;28;20287;-72
2022/12/03 02:48:31;;;;;;;6.97;2.30;;;2.80;99.90;;;;;;5049445;28;20629;-71
2022/12/03 02:51:02;;;;;;;3.00;2.47;;;2.80;99.90;;;;;;5049728;28;20196;-72
2022/12/03 02:53:32;;;;;;;2.85;2.30;;;2.80;99.90;;;;;;5049683;28;20199;-72
2022/12/03 02:56:02;;;;;;;2.80;2.60;;;2.90;99.90;;;;;;5049031;28;20208;-72
2022/12/03 02:58:33;;;;;;;12.00;2.78;;;2.90;99.90;;;;;;5048905;28;20665;-72
2022/12/03 03:01:04;;;;;;;2.53;2.20;;;2.90;99.90;;;;;;5069215;28;20705;-72
2022/12/03 03:03:33;;;;;;;3.90;2.60;;;2.90;99.90;;;;;;5069555;28;20207;-72
2022/12/03 03:06:02;;;;;;;4.55;2.35;;;2.90;99.90;;;;;;5069230;28;20234;-72
2022/12/03 03:08:30;;;;;;;2.78;2.58;;;2.90;99.90;;;;;;5068338;28;20676;-72
2022/12/03 03:10:59;;;;;;;2.70;1.98;;;2.90;99.90;;;;;;5069400;28;20199;-72
2022/12/03 03:13:26;;;;;;;2.55;2.25;;;2.90;99.90;;;;;;5069477;28;20286;-71
2022/12/03 03:15:56;;;;;;;2.05;1.92;;;2.90;99.90;;;;;;5069328;28;20215;-72
2022/12/03 03:18:23;;;;;;;7.28;2.53;;;3.00;99.90;;;;;;5068326;28;20735;-72
2022/12/03 03:20:51;;;;;;;2.28;2.08;;;3.00;99.90;;;;;;5068834;28;20280;-72
2022/12/03 03:23:21;;;;;;;3.08;2.00;;;3.10;99.90;;;;;;5068868;28;20213;-71
2022/12/03 03:25:56;;;;;;;5.03;2.47;;;3.10;99.90;;;;;;5068838;28;20214;-72
2022/12/03 03:28:24;;;;;;;5.25;4.38;;;3.10;99.90;;;;;;5068550;28;20668;-72
2022/12/03 03:30:52;;;;;;;2.53;1.88;;;3.10;99.90;;;;;;5051486;28;20655;-72
2022/12/03 03:33:22;;;;;;;1.88;1.33;;;3.10;99.90;;;;;;5048962;28;20270;-72
2022/12/03 03:35:50;;;;;;;6.57;3.35;;;3.10;99.90;;;;;;5048914;28;20227;-72
2022/12/03 03:38:20;;;;;;;4.05;2.55;;;3.20;99.90;;;;;;5048320;28;20261;-71
2022/12/03 03:40:50;;;;;;;4.60;2.80;;;3.20;99.90;;;;;;5047962;28;20258;-71
2022/12/03 03:43:19;;;;;;;3.83;3.45;;;3.20;99.90;;;;;;5048967;28;20622;-71
2022/12/03 03:45:48;;;;;;;7.18;1.77;;;3.20;99.90;;;;;;5049096;28;20207;-72
2022/12/03 03:48:17;;;;;;;3.97;2.25;;;3.20;99.90;;;;;;5047779;28;20211;-72
2022/12/03 03:50:46;;;;;;;7.28;4.35;;;3.20;99.90;;;;;;5048660;28;20214;-71
2022/12/03 03:53:15;;;;;;;5.55;3.03;;;3.20;99.90;;;;;;5048732;28;20211;-71
2022/12/03 03:55:43;;;;;;;9.07;3.72;;;3.20;99.90;;;;;;5048353;28;20204;-71
2022/12/03 03:58:10;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5047496;28;20369;-71
2022/12/03 04:00:39;;;;;;;4.53;3.90;;;3.30;99.90;;;;;;5064271;28;20241;-71
2022/12/03 04:03:06;;;;;;;3.97;1.85;;;3.20;99.90;;;;;;5067381;28;20680;-71
2022/12/03 04:05:33;;;;;;;1.52;1.42;;;3.20;99.90;;;;;;5068538;28;20572;-71
2022/12/03 04:08:02;;;;;;;8.35;3.85;;;3.20;99.90;;;;;;5067804;28;20203;-72
2022/12/03 04:13:13;;;;;;;6.05;1.88;;;3.20;99.90;;;;;;5067460;28;20195;-72
2022/12/03 04:15:40;;;;;;;4.50;2.50;;;3.20;99.90;;;;;;5068419;28;20195;-72
2022/12/03 04:22:38;;;;;;;2.83;2.25;;;3.20;99.90;;;;;;5068008;28;20277;-72
2022/12/03 04:23:38;;;;;;;6.05;5.30;;;3.20;99.90;;;;;;5067369;28;20209;-71
2022/12/03 04:28:50;;;;;;;1.70;1.63;;;3.20;99.90;;;;;;5067041;28;20199;-72
2022/12/03 04:36:45;;;;;;;2.88;2.63;;;3.20;99.90;;;;;;5047271;28;20204;-72
2022/12/03 04:39:13;;;;;;;3.40;3.10;;;3.20;99.90;;;;;;5047770;28;20256;-72
2022/12/03 04:41:40;;;;;;;1.70;1.42;;;3.20;99.90;;;;;;5046820;28;20211;-72
2022/12/03 04:46:57;;;;;;;5.78;1.73;;;3.10;99.90;;;;;;5041421;28;20577;-73
2022/12/03 04:49:24;;;;;;;5.30;3.22;;;3.10;99.90;;;;;;5047854;28;20203;-72
2022/12/03 04:51:50;;;;;;;3.70;2.50;;;3.10;99.90;;;;;;5047958;28;20208;-72
2022/12/03 04:54:19;;;;;;;6.40;3.90;;;3.10;99.90;;;;;;5047603;28;20202;-72
2022/12/03 04:56:45;;;;;;;4.50;4.13;;;3.10;99.90;;;;;;5047080;28;20235;-71
2022/12/03 04:59:13;;;;;;;3.80;2.13;;;3.10;99.90;;;;;;5051847;28;20223;-72
2022/12/03 05:01:40;;;;;;;3.22;2.38;;;3.10;99.90;;;;;;5067557;28;20207;-72
2022/12/03 05:04:06;;;;;;;11.07;3.67;;;3.10;99.90;;;;;;5067728;28;20207;-72
2022/12/03 05:06:33;;;;;;;3.97;3.10;;;3.10;99.90;;;;;;5066918;28;20199;-72
2022/12/03 05:09:00;;;;;;;2.85;1.58;;;3.10;99.90;;;;;;5067642;28;20203;-73
2022/12/03 05:11:28;;;;;;;7.82;2.33;;;3.10;99.90;;;;;;5067070;28;20205;-72
2022/12/03 05:13:55;;;;;;;2.15;2.05;;;3.10;99.90;;;;;;5067430;28;20245;-72
2022/12/03 05:16:22;;;;;;;10.40;3.10;;;3.10;99.90;;;;;;5067030;28;20204;-72
2022/12/03 05:18:49;;;;;;;4.97;2.85;;;3.20;99.90;;;;;;5067248;28;20238;-72
2022/12/03 05:21:14;;;;;;;2.45;2.17;;;3.10;99.90;;;;;;5067732;28;20211;-72
2022/12/03 05:23:41;;;;;;;7.03;2.90;;;3.10;99.90;;;;;;5067354;28;20575;-72
2022/12/03 05:26:08;;;;;;;11.60;3.75;;;3.10;99.90;;;;;;5066778;28;21178;-72
2022/12/03 05:28:36;;;;;;;3.22;2.30;;;3.20;99.90;;;;;;5067109;28;20207;-72
2022/12/03 05:31:03;;;;;;;2.22;1.92;;;3.20;99.90;;;;;;5050580;28;20210;-72
2022/12/03 05:33:31;;;;;;;3.75;2.60;;;3.10;99.90;;;;;;5051456;28;20200;-72
2022/12/03 05:35:57;;;;;;;9.52;4.32;;;3.10;99.90;;;;;;5051335;28;20214;-72
2022/12/03 05:38:24;;;;;;;4.85;2.22;;;3.10;99.90;;;;;;5050800;28;20223;-72
2022/12/03 05:40:51;;;;;;;2.42;2.20;;;3.20;99.90;;;;;;5050421;28;20284;-72
2022/12/03 05:43:17;;;;;;;6.68;3.38;;;3.20;99.90;;;;;;5051377;28;20206;-72
2022/12/03 05:45:45;;;;;;;5.10;3.03;;;3.20;99.90;;;;;;5050747;28;20212;-71
2022/12/03 05:48:14;;;;;;;7.88;3.13;;;3.20;99.90;;;;;;5050200;28;20626;-71
2022/12/03 05:50:43;;;;;;;3.40;2.55;;;3.20;99.90;;;;;;5050657;28;20211;-72
2022/12/03 05:53:10;;;;;;;5.90;5.25;;;3.20;99.90;;;;;;5050440;28;20204;-72
2022/12/03 05:55:37;;;;;;;9.07;2.33;;;3.30;99.90;;;;;;5050929;28;20200;-72
2022/12/03 05:58:04;;;;;;;8.85;3.63;;;3.20;99.90;;;;;;5050281;28;20232;-72
2022/12/03 06:00:36;;;;;;;1.05;1.05;;;3.30;99.90;;;;;;5066004;28;20615;-72
2022/12/03 06:03:05;;;;;;;3.33;3.03;;;3.20;99.90;;;;;;5070802;28;20693;-71
2022/12/03 06:05:32;;;;;;;5.80;3.25;;;3.20;99.90;;;;;;5070121;28;20211;-72
2022/12/03 06:07:59;;;;;;;3.80;2.30;;;3.20;99.90;;;;;;5070497;28;20947;-72
2022/12/03 06:10:26;;;;;;;2.08;1.58;;;3.20;99.90;;;;;;5070624;28;20199;-72
2022/12/03 06:12:53;;;;;;;6.18;3.00;;;3.20;99.90;;;;;;5070508;28;20206;-72
2022/12/03 06:15:20;;;;;;;3.05;1.45;;;3.20;99.90;;;;;;5070387;28;20203;-72
2022/12/03 06:17:47;;;;;;;5.05;2.50;;;3.20;99.90;;;;;;5069617;28;20203;-72
2022/12/03 06:20:18;;;;;;;8.35;2.53;;;3.20;99.90;;;;;;5070108;28;20210;-72
2022/12/03 06:22:45;;;;;;;12.45;2.15;;;3.20;99.90;;;;;;5070515;28;20203;-72
2022/12/03 06:25:12;;;;;;;2.70;2.13;;;3.20;99.90;;;;;;5070457;28;20207;-72
2022/12/03 06:27:39;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5069267;28;20203;-71
2022/12/03 06:30:08;;;;;;;4.90;4.32;;;3.20;99.90;;;;;;5059059;28;20653;-72
2022/12/03 06:32:35;;;;;;;7.60;3.13;;;3.20;99.90;;;;;;5049800;28;20196;-72
2022/12/03 06:35:02;;;;;;;5.63;4.57;;;3.20;99.90;;;;;;5049946;28;20196;-72
2022/12/03 06:37:30;;;;;;;3.55;3.25;;;3.20;99.90;;;;;;5049392;28;20219;-72
2022/12/03 06:39:57;;;;;;;3.80;2.50;;;3.20;99.90;;;;;;5049211;28;20227;-71
2022/12/03 06:42:23;;;;;;;4.18;2.38;;;3.20;99.90;;;;;;5049355;28;20204;-72
2022/12/03 06:44:50;;;;;;;4.55;2.42;;;3.20;99.90;;;;;;5050147;28;20214;-72
2022/12/03 06:47:17;;;;;;;2.90;1.60;;;3.20;99.90;;;;;;5048926;28;20211;-72
2022/12/03 06:49:44;;;;;;;5.20;2.08;;;3.20;99.90;;;;;;5050021;28;20214;-71
2022/12/03 06:52:10;;;;;;;8.57;3.60;;;3.20;99.90;;;;;;5050006;28;20294;-72
2022/12/03 06:54:39;;;;;;;4.85;1.65;;;3.20;99.90;;;;;;5049750;28;20214;-72
2022/12/03 06:57:05;;;;;;;3.97;2.42;;;3.20;99.90;;;;;;5048945;28;20200;-72
2022/12/03 06:59:34;;;;;;;5.15;3.13;;;3.20;99.90;;;;;;5056529;28;20219;-72
2022/12/03 07:02:01;;;;;;;3.33;2.85;;;3.20;99.90;;;;;;5068965;28;20286;-72
2022/12/03 07:04:28;;;;;;;5.00;4.70;;;3.20;99.90;;;;;;5069818;28;20203;-72
2022/12/03 07:06:55;;;;;;;8.57;3.55;;;3.10;99.90;;;;;;5068763;28;20211;-72
2022/12/03 07:09:21;;;;;;;1.77;1.52;;;3.20;99.90;;;;;;5069419;28;20207;-72
2022/12/03 07:11:49;;;;;;;5.00;4.53;;;3.20;99.90;;;;;;5069303;28;20674;-72
2022/12/03 07:14:16;;;;;;;3.75;2.25;;;3.20;99.90;;;;;;5068713;28;20203;-72
2022/12/03 07:16:43;;;;;;;3.97;2.75;;;3.20;99.90;;;;;;5068200;28;20191;-72
2022/12/03 07:19:10;;;;;;;3.17;1.95;;;3.20;99.90;;;;;;5069071;28;20595;-72
2022/12/03 07:21:37;;;;;;;2.28;1.80;;;3.30;99.90;;;;;;5069248;28;20199;-72
2022/12/03 07:24:04;;;;;;;4.95;4.20;;;3.30;99.90;;;;;;5069195;28;20572;-72
2022/12/03 07:26:31;;;;;;;3.85;2.30;;;3.30;99.90;;;;;;5068425;28;20294;-71
2022/12/03 07:28:59;;;;;;;2.88;2.17;;;3.30;99.90;;;;;;5066590;28;20207;-72
2022/12/03 07:31:27;;;;;;;4.80;4.40;;;3.30;99.90;;;;;;5049239;28;20587;-72
2022/12/03 07:33:53;;;;;;;3.75;3.45;;;3.30;99.90;;;;;;5048835;28;20196;-72
2022/12/03 07:36:20;;;;;;;4.85;2.63;;;3.40;99.90;;;;;;5048721;28;20290;-72
2022/12/03 07:38:47;;;;;;;2.03;1.92;;;3.40;99.90;;;;;;5048690;28;20224;-71
2022/12/03 07:41:14;;;;;;;4.53;2.20;;;3.40;99.90;;;;;;5048231;28;20202;-72
2022/12/03 07:43:40;;;;;;;3.28;2.22;;;3.40;99.90;;;;;;5048321;28;20957;-72
2022/12/03 07:46:08;;;;;;;6.25;1.83;;;3.40;99.90;;;;;;5048729;28;20195;-72
2022/12/03 07:48:35;;;;;;;2.13;1.90;;;3.40;99.90;;;;;;5047968;28;20207;-72
2022/12/03 07:51:02;;;;;;;4.70;4.32;;;3.70;99.90;;;;;;5048779;28;20208;-72
2022/12/03 07:53:29;;;;;;;3.30;3.10;;;3.40;99.90;;;;;;5048459;28;20204;-72
2022/12/03 07:55:55;;;;;;;3.10;2.08;;;3.40;99.90;;;;;;5048161;28;20629;-72
2022/12/03 07:58:22;;;;;;;3.45;3.15;;;3.40;99.90;;;;;;5047827;28;20290;-72
2022/12/03 08:00:49;;;;;;;3.50;3.20;;;3.40;99.90;;;;;;5066157;28;20195;-71
2022/12/03 08:03:17;;;;;;;4.57;1.90;;;3.40;99.90;;;;;;5068440;28;20225;-72
2022/12/03 08:05:44;;;;;;;2.53;2.15;;;3.50;99.90;;;;;;5068122;28;20213;-72
2022/12/03 08:08:11;;;;;;;7.45;4.07;;;3.50;99.90;;;;;;5067708;28;20195;-72
2022/12/03 08:10:37;;;;;;;7.82;3.85;;;3.60;99.90;;;;;;5067503;28;20674;-72
2022/12/03 08:13:10;;;;;;;7.72;3.65;;;3.50;99.90;;;;;;5068570;28;20207;-72
2022/12/03 08:15:37;;;;;;;6.68;2.53;;;3.50;99.90;;;;;;5067893;28;20201;-72
2022/12/03 08:18:12;;;;;;;6.13;3.05;;;3.50;99.90;;;;;;5067285;28;20203;-72
2022/12/03 08:20:41;;;;;;;10.32;2.60;;;3.50;99.90;;;;;;5067934;28;20597;-72
2022/12/03 08:23:13;;;;;;;10.93;2.13;;;3.60;99.90;;;;;;5067617;28;20203;-72
2022/12/03 08:26:00;;;;;;;10.63;2.97;;;3.60;99.90;;;;;;5034149;28;20686;-72
2022/12/03 08:28:27;;;;;;;2.95;2.75;;;3.60;99.90;;;;;;5067559;28;20615;-72
2022/12/03 08:31:01;;;;;;;5.75;1.95;;;3.60;99.90;;;;;;5050043;28;20199;-72
2022/12/03 08:33:29;;;;;;;7.20;3.05;;;3.50;99.90;;;;;;5047580;28;20204;-72
2022/12/03 08:35:58;;;;;;;2.65;1.92;;;3.50;99.90;;;;;;5048055;28;20203;-72
2022/12/03 08:38:25;;;;;;;4.72;2.90;;;3.70;99.90;;;;;;5047164;28;20218;-72
2022/12/03 08:40:54;;;;;;;4.40;2.50;;;3.60;99.90;;;;;;5047164;28;20196;-72
2022/12/03 08:43:23;;;;;;;2.42;2.22;;;3.50;99.90;;;;;;5048135;28;20200;-72
2022/12/03 08:45:51;;;;;;;3.55;3.20;;;3.60;99.90;;;;;;5047921;28;20204;-72
2022/12/03 08:48:26;;;;;;;3.75;3.10;;;3.60;99.90;;;;;;5046969;28;20216;-72
2022/12/03 08:50:55;;;;;;;3.70;2.47;;;3.70;99.90;;;;;;5047864;28;20199;-72
2022/12/03 08:53:30;;;;;;;3.20;2.90;;;3.60;99.90;;;;;;5048012;28;20227;-72
2022/12/03 08:55:59;;;;;;;14.07;3.63;;;3.50;99.90;;;;;;5048171;28;20253;-72
2022/12/03 08:58:34;;;;;;;8.00;2.25;;;3.60;99.90;;;;;;5046988;28;20207;-71
2022/12/03 09:01:15;;;;;;;10.55;2.92;;;3.70;99.90;;;;;;5067161;28;20210;-71
2022/12/03 09:03:47;;;;;;;2.17;1.92;;;3.80;99.90;;;;;;5067872;28;20218;-72
2022/12/03 09:06:14;;;;;;;4.28;1.45;;;3.70;99.90;;;;;;5070086;28;20207;-72
2022/12/03 09:08:42;;;;;;;6.80;2.90;;;3.60;99.90;;;;;;5071646;28;20683;-72
2022/12/03 09:11:09;;;;;;;10.25;2.78;;;3.50;99.90;;;;;;5071338;28;20203;-71
2022/12/03 09:13:36;;;;;;;3.40;2.70;;;3.60;99.90;;;;;;5071984;28;20206;-71
2022/12/03 09:16:03;;;;;;;3.47;3.17;;;3.50;99.90;;;;;;5071482;28;20195;-72
2022/12/03 09:18:29;;;;;;;2.83;2.40;;;3.50;99.90;;;;;;5070606;28;20203;-72
2022/12/03 09:20:56;;;;;;;3.08;2.88;;;3.60;99.90;;;;;;5071236;28;20721;-72
2022/12/03 09:23:23;;;;;;;6.57;3.83;;;3.50;99.90;;;;;;5071301;28;20211;-71
2022/12/03 09:25:51;;;;;;;5.60;3.67;;;3.40;99.90;;;;;;5071551;28;20626;-72
2022/12/03 09:28:18;;;;;;;3.08;1.58;;;3.40;99.90;;;;;;5070769;28;20211;-72
2022/12/03 09:30:45;;;;;;;2.05;1.40;;;3.40;99.90;;;;;;5054857;28;20297;-72
2022/12/03 09:33:12;;;;;;;6.85;2.60;;;3.40;99.90;;;;;;5051205;28;20203;-72
2022/12/03 09:35:39;;;;;;;3.63;3.35;;;3.40;99.90;;;;;;5051543;28;20261;-72
2022/12/03 09:38:06;;;;;;;10.43;3.45;;;3.50;99.90;;;;;;5049992;28;20199;-72
2022/12/03 09:40:34;;;;;;;3.95;2.88;;;3.40;99.90;;;;;;5049926;28;20236;-72
2022/12/03 09:43:02;;;;;;;3.28;2.03;;;3.40;99.90;;;;;;5051275;28;20223;-72
2022/12/03 09:45:29;;;;;;;7.03;2.83;;;3.40;99.90;;;;;;5051250;28;20208;-71
2022/12/03 09:47:56;;;;;;;7.07;4.65;;;3.40;99.90;;;;;;5050181;28;20253;-71
2022/12/03 09:50:25;;;;;;;5.63;3.00;;;3.40;99.90;;;;;;5050872;28;20210;-72
2022/12/03 09:52:54;;;;;;;5.80;2.25;;;3.50;99.90;;;;;;5050903;28;20200;-71
2022/12/03 09:55:23;;;;;;;8.20;2.55;;;3.50;99.90;;;;;;5050941;28;20204;-72
2022/12/03 09:57:52;;;;;;;3.15;2.72;;;3.50;99.90;;;;;;5050100;28;20200;-72
2022/12/03 10:00:23;;;;;;;8.05;5.40;;;3.50;99.90;;;;;;5064480;28;20593;-72
2022/12/03 10:02:51;;;;;;;4.55;2.22;;;3.50;99.90;;;;;;5070374;28;20207;-72
2022/12/03 10:05:20;;;;;;;2.65;2.53;;;3.50;99.90;;;;;;5070435;28;20207;-72
2022/12/03 10:07:47;;;;;;;6.22;2.17;;;3.50;99.90;;;;;;5069889;28;20562;-72
2022/12/03 10:10:16;;;;;;;3.95;3.38;;;3.50;99.90;;;;;;5070648;28;20207;-72
2022/12/03 10:12:43;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5070400;28;20561;-71
2022/12/03 10:15:13;;;;;;;2.13;2.00;;;3.50;99.90;;;;;;5070556;28;20199;-72
2022/12/03 10:17:42;;;;;;;9.05;2.88;;;3.50;99.90;;;;;;5067420;28;20704;-71
2022/12/03 10:20:12;;;;;;;5.15;2.30;;;3.40;99.90;;;;;;5070261;28;20795;-71
2022/12/03 10:22:39;;;;;;;7.40;4.57;;;3.30;99.90;;;;;;5070631;28;20199;-71
2022/12/03 10:25:09;;;;;;;5.97;4.15;;;3.30;99.90;;;;;;5070365;28;20213;-72
2022/12/03 10:27:36;;;;;;;3.40;2.40;;;3.30;99.90;;;;;;5069607;28;20317;-72
2022/12/03 10:30:05;;;;;;;4.63;3.10;;;3.40;99.90;;;;;;5059045;28;20202;-72
2022/12/03 10:32:41;;;;;;;5.88;2.92;;;3.30;99.90;;;;;;5050077;28;20277;-72
2022/12/03 10:35:11;;;;;;;12.02;3.35;;;3.30;99.90;;;;;;5050129;28;20200;-72
2022/12/03 10:37:57;;;;;;;4.82;3.65;;;3.30;99.90;;;;;;5050039;28;20212;-72
2022/12/03 10:40:25;;;;;;;3.85;3.50;;;3.30;99.90;;;;;;5048683;28;20227;-71
2022/12/03 10:42:52;;;;;;;3.20;3.00;;;3.30;99.90;;;;;;5050044;28;20200;-72
2022/12/03 10:45:21;;;;;;;3.60;1.45;;;3.30;99.90;;;;;;5049987;28;20670;-71
2022/12/03 10:48:05;;;;;;;5.80;2.92;;;3.40;99.90;;;;;;5049148;28;20214;-72
2022/12/03 10:50:33;;;;;;;4.80;4.18;;;3.40;99.90;;;;;;5047625;28;20222;-72
2022/12/03 10:52:59;;;;;;;4.80;2.85;;;3.30;99.90;;;;;;5049557;28;20722;-72
2022/12/03 10:55:28;;;;;;;5.05;4.38;;;3.30;99.90;;;;;;5049577;28;20311;-72
2022/12/03 10:57:55;;;;;;;5.63;4.55;;;3.30;99.90;;;;;;5049077;28;20219;-72
2022/12/03 11:00:23;;;;;;;3.30;1.98;;;3.20;99.90;;;;;;5063275;28;20238;-72
2022/12/03 11:02:50;;;;;;;7.63;4.65;;;3.30;99.90;;;;;;5069503;28;20217;-72
2022/12/03 11:05:21;;;;;;;3.25;2.58;;;3.30;99.90;;;;;;5069348;28;20210;-73
2022/12/03 11:07:48;;;;;;;6.88;2.53;;;3.30;99.90;;;;;;5068328;28;20294;-71
2022/12/03 11:10:17;;;;;;;4.45;3.25;;;3.20;99.90;;;;;;5069575;28;20282;-72
2022/12/03 11:13:24;;;;;;;7.63;2.78;;;3.20;99.90;;;;;;5069451;28;20210;-71
2022/12/03 11:15:52;;;;;;;6.35;2.60;;;3.20;99.90;;;;;;5068888;28;20289;-72
2022/12/03 11:18:49;;;;;;;7.68;2.83;;;3.30;99.90;;;;;;5068197;28;20207;-71
2022/12/03 11:21:15;;;;;;;6.47;4.53;;;3.20;99.90;;;;;;5068777;28;20245;-71
2022/12/03 11:24:27;;;;;;;2.03;1.88;;;3.20;99.90;;;;;;5069363;28;20195;-72
2022/12/03 11:27:16;;;;;;;19.55;4.15;;;3.30;99.90;;;;;;5061692;28;20371;-71
2022/12/03 11:29:52;;;;;;;2.95;1.60;;;3.30;99.90;;;;;;5061261;28;20670;-72
2022/12/03 11:33:07;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5049010;28;20658;-72
2022/12/03 11:36:10;;;;;;;1.65;1.27;;;3.30;99.90;;;;;;5049076;28;20254;-73
2022/12/03 11:38:58;;;;;;;1.98;1.45;;;3.20;99.90;;;;;;5048459;28;20200;-71
2022/12/03 11:41:28;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5042705;28;20246;-72
2022/12/03 11:44:30;;;;;;;2.22;2.13;;;3.20;99.90;;;;;;5048967;28;20204;-72
2022/12/03 11:47:09;;;;;;;2.55;1.90;;;3.20;99.90;;;;;;5048041;28;20200;-72
2022/12/03 11:49:39;;;;;;;1.95;1.85;;;3.20;99.90;;;;;;5048712;28;20669;-72
2022/12/03 11:52:32;;;;;;;5.47;5.03;;;3.00;99.90;;;;;;5048867;28;20414;-71
2022/12/03 11:55:13;;;;;;;2.92;2.17;;;3.10;99.90;;;;;;5045951;28;20216;-71
2022/12/03 11:57:42;;;;;;;4.00;2.47;;;3.20;99.90;;;;;;5047260;28;20196;-73
2022/12/03 12:00:18;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5060937;28;20226;-72
2022/12/03 12:02:46;;;;;;;3.50;3.05;;;3.30;99.90;;;;;;5068224;28;20199;-71
2022/12/03 12:05:18;;;;;;;3.80;2.15;;;3.20;99.90;;;;;;5068730;28;20199;-72
2022/12/03 12:07:47;;;;;;;2.25;1.15;;;3.30;99.90;;;;;;5067947;28;20210;-72
2022/12/03 12:10:14;;;;;;;4.20;3.10;;;3.20;99.90;;;;;;5067746;28;20730;-72
2022/12/03 12:12:43;;;;;;;14.98;3.08;;;3.30;99.90;;;;;;5068586;28;20541;-72
2022/12/03 12:15:41;;;;;;;5.15;2.40;;;3.30;99.90;;;;;;5068437;28;20277;-72
2022/12/03 12:18:37;;;;;;;5.47;2.35;;;3.30;99.90;;;;;;5067282;28;20203;-72
2022/12/03 12:21:38;;;;;;;2.10;2.00;;;3.30;99.90;;;;;;5068211;28;20322;-72
2022/12/03 12:24:34;;;;;;;2.15;1.88;;;3.30;99.90;;;;;;5068248;28;20578;-71
2022/12/03 12:27:04;;;;;;;3.90;3.60;;;3.20;99.90;;;;;;5067034;28;20210;-72
2022/12/03 12:29:31;;;;;;;2.22;2.03;;;3.20;99.90;;;;;;5062061;28;20188;-71
2022/12/03 12:32:02;;;;;;;2.63;1.45;;;3.30;99.90;;;;;;5048050;28;20563;-72
2022/12/03 12:34:29;;;;;;;4.72;2.47;;;3.20;99.90;;;;;;5048041;28;20198;-71
2022/12/03 12:36:59;;;;;;;0.93;0.90;;;3.10;99.90;;;;;;5046911;28;20674;-72
2022/12/03 12:39:26;;;;;;;4.10;3.70;;;3.10;99.90;;;;;;5046953;28;20610;-71
2022/12/03 12:41:55;;;;;;;3.63;2.00;;;3.10;99.90;;;;;;5046786;28;20204;-71
2022/12/03 12:44:25;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5047940;28;20199;-72
2022/12/03 12:46:53;;;;;;;2.70;1.40;;;3.10;99.90;;;;;;5047518;28;20223;-72
2022/12/03 12:49:25;;;;;;;3.25;2.78;;;3.10;99.90;;;;;;5047786;28;20207;-71
2022/12/03 12:51:52;;;;;;;2.40;2.20;;;3.10;99.90;;;;;;5047458;28;20295;-71
2022/12/03 12:54:19;;;;;;;4.88;2.58;;;3.10;99.90;;;;;;5047727;28;20876;-71
2022/12/03 12:56:48;;;;;;;5.45;2.40;;;3.00;99.90;;;;;;5047174;28;20204;-71
2022/12/03 12:59:18;;;;;;;3.33;2.97;;;3.00;99.90;;;;;;5052726;28;20205;-72
2022/12/03 13:01:46;;;;;;;2.63;2.38;;;3.00;99.90;;;;;;5067813;28;20337;-71
2022/12/03 13:04:15;;;;;;;4.40;3.97;;;3.00;99.90;;;;;;5067359;28;20207;-72
2022/12/03 13:06:43;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5067066;28;20199;-71
2022/12/03 13:09:15;;;;;;;4.85;2.65;;;3.10;99.90;;;;;;5067901;28;20598;-71
2022/12/03 13:11:45;;;;;;;2.95;2.83;;;3.10;99.90;;;;;;5067926;28;20202;-72
2022/12/03 13:14:19;;;;;;;2.00;1.50;;;3.10;99.90;;;;;;5067691;28;20203;-72
2022/12/03 13:16:47;;;;;;;4.35;3.20;;;3.10;99.90;;;;;;5066919;28;20634;-71
2022/12/03 13:19:22;;;;;;;2.38;1.83;;;3.10;99.90;;;;;;5067334;28;20301;-72
2022/12/03 13:21:51;;;;;;;3.65;3.03;;;3.10;99.90;;;;;;5067634;28;20241;-72
2022/12/03 13:24:31;;;;;;;2.85;2.65;;;3.00;99.90;;;;;;5067429;28;20214;-72
2022/12/03 13:26:58;;;;;;;2.70;1.77;;;3.00;99.90;;;;;;5067071;28;20669;-71
2022/12/03 13:29:27;;;;;;;4.18;3.42;;;3.00;99.90;;;;;;5061406;28;20745;-72