Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:19;;;;;;;11.45;9.05;;;15.80;91.40;;;;;;5030675;28;20069;-85
2022/10/17 00:03:44;;;;;;;15.48;9.50;;;15.80;91.40;;;;;;5026950;28;20073;-81
2022/10/17 00:06:13;;;;;;;13.77;10.10;;;15.80;91.50;;;;;;5038065;28;20041;-82
2022/10/17 00:08:40;;;;;;;12.10;9.88;;;15.90;91.60;;;;;;5031188;28;20026;-84
2022/10/17 00:11:11;;;;;;;11.75;9.45;;;16.00;91.80;;;;;;5029393;28;20042;-82
2022/10/17 00:13:37;;;;;;;12.40;9.15;;;16.00;91.90;;;;;;5026164;28;20032;-82
2022/10/17 00:16:03;;;;;;;14.25;9.65;;;16.10;91.80;;;;;;5021399;28;20022;-83
2022/10/17 00:18:29;;;;;;;13.43;9.55;;;16.10;92.00;;;;;;5029999;28;20029;-82
2022/10/17 00:20:55;;;;;;;11.18;8.63;;;16.20;92.20;;;;;;5022044;28;20037;-83
2022/10/17 00:23:20;;;;;;;12.13;9.10;;;16.30;92.20;;;;;;5028230;28;20436;-82
2022/10/17 00:25:46;;;;;;;12.65;8.82;;;16.40;92.10;;;;;;5030546;28;20504;-85
2022/10/17 00:28:13;;;;;;;16.48;8.93;;;16.40;92.10;;;;;;5028011;28;20037;-87
2022/10/17 00:30:39;;;;;;;15.05;8.60;;;16.50;91.90;;;;;;5024185;28;20033;-82
2022/10/17 00:33:05;;;;;;;10.98;8.27;;;16.50;91.80;;;;;;5029941;28;20045;-84
2022/10/17 00:35:30;;;;;;;12.70;8.40;;;16.50;91.70;;;;;;5028746;28;20126;-81
2022/10/17 00:37:56;;;;;;;10.45;8.20;;;16.50;91.50;;;;;;5032253;28;20037;-82
2022/10/17 00:40:22;;;;;;;11.02;7.78;;;16.60;91.40;;;;;;5022154;28;20467;-86
2022/10/17 00:42:50;;;;;;;14.85;7.45;;;16.50;91.30;;;;;;5030918;28;20029;-85
2022/10/17 00:45:27;;;;;;;12.65;8.00;;;16.50;91.20;;;;;;5024293;28;20042;-82
2022/10/17 00:48:13;;;;;;;10.95;7.93;;;16.60;91.20;;;;;;5024985;28;20037;-84
2022/10/17 00:50:44;;;;;;;11.63;7.57;;;16.60;91.00;;;;;;5026441;28;20038;-82
2022/10/17 00:53:10;;;;;;;10.60;7.32;;;16.60;91.00;;;;;;5029195;28;20116;-82
2022/10/17 00:55:44;;;;;;;11.52;6.95;;;16.60;90.90;;;;;;5030087;28;20168;-86
2022/10/17 00:58:10;;;;;;;9.93;6.95;;;16.60;90.80;;;;;;5026708;28;20061;-83
2022/10/17 01:00:36;;;;;;;10.90;7.20;;;16.60;90.80;;;;;;5030061;28;20101;-84
2022/10/17 01:03:02;;;;;;;10.43;7.00;;;16.60;90.70;;;;;;5029416;28;20132;-84
2022/10/17 01:05:28;;;;;;;9.57;6.95;;;16.60;90.70;;;;;;5028263;28;20400;-82
2022/10/17 01:07:55;;;;;;;10.23;6.93;;;16.50;90.70;;;;;;5027124;28;20038;-84
2022/10/17 01:10:24;;;;;;;11.30;6.93;;;16.50;90.70;;;;;;5023339;28;20040;-82
2022/10/17 01:13:01;;;;;;;11.35;7.05;;;16.50;90.80;;;;;;5030260;28;20120;-82
2022/10/17 01:15:43;;;;;;;11.48;7.35;;;16.50;90.80;;;;;;5027687;28;20076;-82
2022/10/17 01:18:32;;;;;;;10.32;7.45;;;16.40;90.80;;;;;;5021892;28;20042;-82
2022/10/17 01:21:18;;;;;;;11.38;7.40;;;16.50;90.90;;;;;;5024162;28;20022;-82
2022/10/17 01:23:58;;;;;;;13.13;7.63;;;16.50;90.90;;;;;;5021894;28;20056;-82
2022/10/17 01:26:39;;;;;;;12.48;7.72;;;16.60;90.80;;;;;;5027024;28;20124;-82
2022/10/17 01:29:41;;;;;;;11.05;7.68;;;16.60;91.00;;;;;;5022637;28;20556;-87
2022/10/17 01:32:39;;;;;;;11.30;8.18;;;16.70;90.80;;;;;;5025895;28;20132;-81
2022/10/17 01:35:32;;;;;;;11.57;8.05;;;16.60;90.50;;;;;;4995784;28;20496;-81
2022/10/17 01:38:03;;;;;;;13.18;7.32;;;16.60;90.70;;;;;;5027032;28;20065;-82
2022/10/17 01:40:42;;;;;;;10.50;7.45;;;16.70;90.70;;;;;;5027784;28;20037;-82
2022/10/17 01:43:17;;;;;;;9.55;7.30;;;16.70;90.60;;;;;;5053683;28;20030;-88
2022/10/17 01:45:52;;;;;;;12.27;7.43;;;16.70;90.70;;;;;;5040445;28;20046;-82
2022/10/17 01:48:22;;;;;;;13.57;7.97;;;16.70;90.60;;;;;;5030659;28;20184;-82
2022/10/17 01:50:58;;;;;;;10.88;7.57;;;16.80;90.70;;;;;;5027293;28;20053;-82
2022/10/17 01:53:30;;;;;;;11.65;7.90;;;16.80;90.70;;;;;;5029537;28;20033;-82
2022/10/17 01:55:59;;;;;;;13.27;8.20;;;16.80;90.40;;;;;;5029368;28;20037;-82
2022/10/17 01:58:40;;;;;;;10.43;8.02;;;16.90;90.50;;;;;;5026322;28;20116;-81
2022/10/17 02:01:08;;;;;;;10.48;7.65;;;16.80;90.40;;;;;;5024625;28;20045;-81
2022/10/17 02:03:34;;;;;;;11.32;7.20;;;16.90;90.40;;;;;;5027572;28;20120;-85
2022/10/17 02:06:00;;;;;;;13.32;7.63;;;17.00;90.30;;;;;;5029152;28;20049;-81
2022/10/17 02:08:41;;;;;;;10.75;7.60;;;17.00;90.20;;;;;;5027639;28;21067;-82
2022/10/17 02:11:17;;;;;;;10.13;7.40;;;17.00;90.10;;;;;;5024541;28;20026;-81
2022/10/17 02:13:51;;;;;;;11.70;7.40;;;17.00;90.10;;;;;;5028635;28;20041;-82
2022/10/17 02:16:40;;;;;;;;;;;17.10;89.90;;;;;;5027036;28;20084;-82
2022/10/17 02:19:27;;;;;;;10.52;7.13;;;17.00;89.80;;;;;;5024102;28;19935;-81
2022/10/17 02:22:14;;;;;;;10.18;6.82;;;17.00;89.80;;;;;;5029864;28;20104;-82
2022/10/17 02:25:12;;;;;;;10.13;7.70;;;17.00;89.80;;;;;;5028236;28;20132;-82
2022/10/17 02:28:12;;;;;;;11.70;7.40;;;17.00;89.80;;;;;;5016877;28;20037;-81
2022/10/17 02:30:45;;;;;;;12.80;7.90;;;17.00;90.00;;;;;;5025126;28;20500;-82
2022/10/17 02:33:22;;;;;;;11.77;7.65;;;17.00;89.90;;;;;;5020738;28;20511;-83
2022/10/17 02:35:53;;;;;;;9.93;7.28;;;17.10;89.90;;;;;;5023755;28;20095;-82
2022/10/17 02:38:20;;;;;;;16.30;8.00;;;17.10;89.90;;;;;;5022980;28;20033;-84
2022/10/17 02:40:48;;;;;;;11.35;8.43;;;17.10;89.80;;;;;;5025728;28;20037;-82
2022/10/17 02:43:14;;;;;;;10.77;7.65;;;17.10;89.70;;;;;;5027573;28;20041;-82
2022/10/17 02:45:40;;;;;;;14.02;8.80;;;17.10;89.90;;;;;;5029873;28;20048;-83
2022/10/17 02:48:18;;;;;;;12.80;8.07;;;17.10;89.80;;;;;;5026924;28;20408;-83
2022/10/17 02:51:10;;;;;;;11.40;7.80;;;17.10;89.70;;;;;;5026443;28;20376;-83
2022/10/17 02:54:05;;;;;;;12.50;8.25;;;17.10;89.60;;;;;;5023007;28;20042;-82
2022/10/17 02:56:42;;;;;;;10.88;7.90;;;17.10;89.60;;;;;;5008784;28;20037;-83
2022/10/17 02:59:13;;;;;;;13.00;7.45;;;17.20;89.60;;;;;;5026132;28;20060;-85
2022/10/17 03:01:39;;;;;;;12.43;7.95;;;17.20;89.60;;;;;;5020425;28;20045;-81
2022/10/17 03:04:11;;;;;;;11.15;8.20;;;17.20;89.40;;;;;;5027469;28;20030;-83
2022/10/17 03:06:38;;;;;;;13.30;7.70;;;17.20;89.40;;;;;;5036423;28;20041;-84
2022/10/17 03:09:05;;;;;;;12.80;7.90;;;17.20;89.40;;;;;;5041845;28;20037;-82
2022/10/17 03:11:31;;;;;;;9.18;7.40;;;17.20;89.50;;;;;;5029304;28;20061;-81
2022/10/17 03:13:56;;;;;;;11.20;7.68;;;17.20;89.50;;;;;;5024997;28;20073;-83
2022/10/17 03:16:22;;;;;;;10.13;7.47;;;17.10;89.60;;;;;;5022190;28;20145;-83
2022/10/17 03:18:47;;;;;;;10.75;8.35;;;17.10;89.50;;;;;;5028933;28;20029;-82
2022/10/17 03:21:13;;;;;;;12.52;9.23;;;17.10;89.60;;;;;;5023924;28;20455;-82
2022/10/17 03:23:39;;;;;;;12.02;8.20;;;17.10;89.70;;;;;;5025133;28;20037;-83
2022/10/17 03:26:05;;;;;;;11.50;8.57;;;17.10;89.70;;;;;;5023935;28;20056;-83
2022/10/17 03:28:31;;;;;;;12.30;8.85;;;17.10;89.60;;;;;;5016862;28;20104;-81
2022/10/17 03:30:57;;;;;;;10.30;8.07;;;17.10;89.70;;;;;;5023362;28;20026;-83
2022/10/17 03:33:22;;;;;;;12.45;7.43;;;17.00;89.90;;;;;;5025906;28;20053;-84
2022/10/17 03:35:48;;;;;;;11.05;8.77;;;17.00;89.90;;;;;;5033642;28;20041;-85
2022/10/17 03:38:14;;;;;;;10.57;8.25;;;17.10;90.10;;;;;;5036370;28;20436;-82
2022/10/17 03:40:39;;;;;;;11.70;8.20;;;17.00;90.10;;;;;;5033050;28;20074;-83
2022/10/17 03:43:05;;;;;;;13.48;8.68;;;17.10;90.10;;;;;;5029323;28;20296;-81
2022/10/17 03:45:30;;;;;;;12.27;8.07;;;17.10;90.20;;;;;;5045101;28;20125;-86
2022/10/17 03:47:58;;;;;;;11.73;8.77;;;17.10;90.20;;;;;;5031668;28;20236;-82
2022/10/17 03:50:24;;;;;;;11.20;7.75;;;17.10;90.20;;;;;;5027134;28;20110;-82
2022/10/17 03:52:49;;;;;;;11.18;7.90;;;17.10;90.20;;;;;;5031735;28;20041;-81
2022/10/17 03:55:16;;;;;;;12.70;8.35;;;17.10;90.10;;;;;;5026159;28;20418;-83
2022/10/17 03:57:41;;;;;;;14.00;9.15;;;17.10;90.20;;;;;;5024263;28;20063;-82
2022/10/17 04:00:08;;;;;;;15.40;8.73;;;17.10;90.20;;;;;;5029947;28;20079;-84
2022/10/17 04:02:34;;;;;;;10.38;8.05;;;17.10;90.30;;;;;;5030991;28;20092;-82
2022/10/17 04:05:00;;;;;;;13.02;8.57;;;17.10;90.30;;;;;;5021955;28;20432;-84
2022/10/17 04:07:26;;;;;;;11.38;8.02;;;17.10;90.30;;;;;;5028203;28;20086;-81
2022/10/17 04:09:51;;;;;;;11.82;9.05;;;17.10;90.40;;;;;;5030273;28;20041;-82
2022/10/17 04:12:17;;;;;;;15.68;9.30;;;17.10;90.40;;;;;;5029304;28;20473;-80
2022/10/17 04:14:43;;;;;;;10.10;8.00;;;17.10;90.40;;;;;;5029437;28;20061;-81
2022/10/17 04:17:09;;;;;;;12.68;8.40;;;17.10;90.50;;;;;;5027253;28;20095;-81
2022/10/17 04:19:34;;;;;;;12.75;9.15;;;17.10;90.50;;;;;;5029489;28;20706;-81
2022/10/17 04:22:02;;;;;;;11.30;9.25;;;17.00;90.50;;;;;;5030774;28;20041;-81
2022/10/17 04:24:27;;;;;;;12.07;9.20;;;17.00;90.50;;;;;;5019878;28;20140;-87
2022/10/17 04:26:53;;;;;;;11.45;9.75;;;17.00;90.80;;;;;;5021714;28;20160;-82
2022/10/17 04:29:19;;;;;;;13.32;9.80;;;17.10;90.80;;;;;;5018669;28;20415;-83
2022/10/17 04:31:45;;;;;;;12.25;9.30;;;17.10;90.80;;;;;;5029040;28;20187;-85
2022/10/17 04:34:12;;;;;;;13.80;9.40;;;17.10;90.70;;;;;;5031162;28;20037;-81
2022/10/17 04:36:38;;;;;;;12.60;9.02;;;17.10;90.70;;;;;;5020954;28;20370;-83
2022/10/17 04:39:04;;;;;;;15.02;9.65;;;17.10;90.60;;;;;;5019945;28;20723;-83
2022/10/17 04:41:30;;;;;;;14.43;9.82;;;17.20;90.50;;;;;;5020884;28;20503;-82
2022/10/17 04:43:56;;;;;;;14.63;10.45;;;17.20;90.60;;;;;;5019050;28;20068;-82
2022/10/17 04:46:22;;;;;;;13.05;9.50;;;17.20;90.60;;;;;;5025232;28;20049;-83
2022/10/17 04:48:47;;;;;;;11.90;8.98;;;17.20;90.50;;;;;;5025697;28;20484;-82
2022/10/17 04:51:16;;;;;;;11.43;9.30;;;17.20;90.50;;;;;;5017701;28;20466;-84
2022/10/17 04:53:43;;;;;;;11.90;8.85;;;17.20;90.50;;;;;;5022860;28;20038;-82
2022/10/17 04:56:11;;;;;;;11.27;8.90;;;17.30;90.50;;;;;;5021993;28;20034;-81
2022/10/17 04:58:38;;;;;;;12.85;8.80;;;17.30;90.50;;;;;;5024878;28;20032;-82
2022/10/17 05:01:05;;;;;;;10.98;8.52;;;17.40;90.40;;;;;;5024477;28;20110;-82
2022/10/17 05:03:31;;;;;;;14.00;8.85;;;17.40;90.40;;;;;;5027008;28;20504;-83
2022/10/17 05:05:57;;;;;;;14.18;8.90;;;17.40;90.20;;;;;;5021995;28;20044;-82
2022/10/17 05:08:22;;;;;;;12.98;8.48;;;17.40;90.30;;;;;;5022291;28;20059;-85
2022/10/17 05:10:48;;;;;;;12.80;8.85;;;17.50;90.10;;;;;;5025077;28;20050;-82
2022/10/17 05:13:13;;;;;;;13.35;8.38;;;17.50;90.00;;;;;;5018417;28;20466;-81
2022/10/17 05:15:39;;;;;;;14.02;9.15;;;17.60;89.90;;;;;;5026662;28;20045;-81
2022/10/17 05:18:05;;;;;;;14.32;9.27;;;17.50;89.80;;;;;;5018617;28;20053;-81
2022/10/17 05:20:32;;;;;;;12.43;8.52;;;17.60;89.80;;;;;;5025022;28;20554;-84
2022/10/17 05:22:58;;;;;;;14.77;9.07;;;17.60;89.70;;;;;;5027363;28;20667;-82
2022/10/17 05:25:24;;;;;;;14.48;8.00;;;17.60;89.70;;;;;;5019612;28;20045;-82
2022/10/17 05:27:50;;;;;;;13.85;8.27;;;17.60;89.70;;;;;;5014612;28;20370;-81
2022/10/17 05:30:16;;;;;;;13.20;8.95;;;17.60;89.60;;;;;;5024850;28;20481;-80
2022/10/17 05:32:42;;;;;;;11.63;8.70;;;17.60;89.60;;;;;;5020988;28;20116;-81
2022/10/17 05:35:07;;;;;;;12.23;8.02;;;17.60;89.60;;;;;;5043678;28;20043;-81
2022/10/17 05:37:33;;;;;;;11.98;8.65;;;17.60;89.70;;;;;;5022895;28;20492;-83
2022/10/17 05:39:59;;;;;;;13.00;8.98;;;17.60;89.60;;;;;;5032321;28;20152;-80
2022/10/17 05:42:24;;;;;;;12.13;8.48;;;17.60;89.60;;;;;;5018264;28;20460;-82
2022/10/17 05:44:50;;;;;;;12.38;9.30;;;17.50;89.80;;;;;;5023097;28;20049;-81
2022/10/17 05:47:16;;;;;;;14.10;8.90;;;17.50;89.90;;;;;;5024865;28;20087;-82
2022/10/17 05:49:41;;;;;;;15.55;9.85;;;17.60;89.90;;;;;;5027553;28;20022;-83
2022/10/17 05:52:07;;;;;;;11.15;8.32;;;17.60;89.90;;;;;;5024361;28;20105;-79
2022/10/17 05:54:32;;;;;;;15.05;8.80;;;17.60;89.80;;;;;;5021251;28;20342;-78
2022/10/17 05:56:58;;;;;;;13.75;9.30;;;17.60;89.90;;;;;;5023153;28;20037;-79
2022/10/17 05:59:25;;;;;;;12.82;9.75;;;17.60;89.90;;;;;;5021501;28;20033;-81
2022/10/17 06:01:50;;;;;;;13.05;9.73;;;17.60;90.10;;;;;;5016785;28;20061;-79
2022/10/17 06:04:16;;;;;;;16.65;10.35;;;17.50;90.10;;;;;;5026141;28;20041;-80
2022/10/17 06:06:42;;;;;;;18.77;10.93;;;17.60;90.40;;;;;;5015207;28;20474;-78
2022/10/17 06:09:08;;;;;;;15.90;10.02;;;17.60;90.40;;;;;;5004683;28;20113;-78
2022/10/17 06:11:34;;;;;;;17.35;11.20;;;17.60;90.50;;;;;;5020408;28;20042;-78
2022/10/17 06:14:01;;;;;;;15.57;10.93;;;17.50;90.60;;;;;;5027980;28;20032;-78
2022/10/17 06:16:27;;;;;;;14.40;10.43;;;17.50;90.80;;;;;;5022326;28;20033;-79
2022/10/17 06:18:53;;;;;;;18.60;9.93;;;17.50;91.10;;;;;;5023793;28;20500;-79
2022/10/17 06:21:22;;;;;;;20.98;10.27;;;17.50;91.20;;;;;;5023923;28;20150;-79
2022/10/17 06:23:48;;;;;;;14.40;10.60;;;17.50;91.30;;;;;;5015984;28;20095;-79
2022/10/17 06:26:13;;;;;;;19.13;11.20;;;17.50;91.50;;;;;;5011197;28;20049;-80
2022/10/17 06:28:39;;;;;;;14.30;10.50;;;17.40;91.60;;;;;;5027870;28;20300;-79
2022/10/17 06:31:14;;;;;;;16.38;11.07;;;17.40;91.70;;;;;;5018989;28;20396;-80
2022/10/17 06:33:40;;;;;;;15.07;9.85;;;17.40;91.70;;;;;;5019208;28;20041;-79
2022/10/17 06:36:07;;;;;;;14.63;10.48;;;17.40;91.60;;;;;;5021392;28;20041;-80
2022/10/17 06:38:34;;;;;;;15.27;10.45;;;17.40;91.70;;;;;;5015108;28;20107;-80
2022/10/17 06:41:09;;;;;;;14.90;10.30;;;17.40;91.70;;;;;;5022251;28;20033;-80
2022/10/17 06:43:36;;;;;;;15.00;10.60;;;17.30;91.80;;;;;;5008151;28;20022;-81
2022/10/17 06:46:03;;;;;;;18.33;10.65;;;17.30;91.90;;;;;;5037144;28;20041;-80
2022/10/17 06:48:28;;;;;;;18.80;12.05;;;17.30;92.00;;;;;;5025171;28;20050;-79
2022/10/17 06:51:01;;;;;;;17.02;11.77;;;17.30;92.20;;;;;;5028155;28;20036;-79
2022/10/17 06:53:31;;;;;;;15.68;11.90;;;17.30;92.30;;;;;;5025733;28;20041;-79
2022/10/17 06:56:01;;;;;;;17.05;12.18;;;17.30;92.40;;;;;;5020921;28;20041;-79
2022/10/17 06:58:28;;;;;;;17.88;12.98;;;17.20;92.40;;;;;;5021796;28;20033;-81
2022/10/17 07:00:58;;;;;;;16.95;12.07;;;17.30;92.50;;;;;;5009165;28;20141;-80
2022/10/17 07:03:24;;;;;;;17.38;11.88;;;17.20;92.60;;;;;;5013627;28;20064;-79
2022/10/17 07:05:54;;;;;;;17.33;11.85;;;17.20;92.70;;;;;;5023657;28;20501;-79
2022/10/17 07:08:20;;;;;;;16.08;12.13;;;17.20;92.70;;;;;;5023876;28;20187;-79
2022/10/17 07:10:45;;;;;;;17.63;12.35;;;17.20;92.90;;;;;;5024482;28;20080;-78
2022/10/17 07:13:11;;;;;;;16.88;11.93;;;17.20;92.90;;;;;;5026578;28;20049;-79
2022/10/17 07:15:38;;;;;;;15.73;12.27;;;17.20;92.90;;;;;;5027950;28;20538;-80
2022/10/17 07:18:04;;;;;;;15.50;12.18;;;17.10;92.90;;;;;;5026020;28;20481;-78
2022/10/17 07:20:30;;;;;;;16.58;12.52;;;17.10;92.90;;;;;;5025862;28;20082;-78
2022/10/17 07:22:56;;;;;;;15.70;11.57;;;17.10;92.90;;;;;;5023796;28;20037;-79
2022/10/17 07:25:22;;;;;;;19.45;12.00;;;17.10;92.90;;;;;;5024093;28;20072;-79
2022/10/17 07:27:49;;;;;;;16.40;11.27;;;17.10;93.00;;;;;;5024641;28;20440;-79
2022/10/17 07:30:15;;;;;;;16.67;12.60;;;17.10;93.00;;;;;;5014820;28;20033;-79
2022/10/17 07:32:42;;;;;;;16.05;11.60;;;17.10;92.90;;;;;;5024211;28;20452;-80
2022/10/17 07:35:08;;;;;;;17.30;10.88;;;17.10;92.90;;;;;;5016601;28;20162;-80
2022/10/17 07:37:34;;;;;;;16.83;12.00;;;17.10;92.90;;;;;;5024997;28;20042;-79
2022/10/17 07:40:00;;;;;;;17.77;11.43;;;17.10;92.80;;;;;;5026681;28;20334;-79
2022/10/17 07:42:27;;;;;;;17.75;11.63;;;17.10;92.80;;;;;;5022828;28;20045;-80
2022/10/17 07:44:53;;;;;;;16.42;11.50;;;17.10;92.90;;;;;;5025617;28;20408;-80
2022/10/17 07:47:19;;;;;;;16.20;11.15;;;17.10;92.80;;;;;;5025082;28;20144;-78
2022/10/17 07:49:45;;;;;;;14.35;10.85;;;17.10;92.80;;;;;;5025720;28;20040;-80
2022/10/17 07:52:13;;;;;;;15.32;10.82;;;17.10;92.90;;;;;;5023716;28;20277;-81
2022/10/17 07:54:39;;;;;;;15.77;11.15;;;17.10;92.90;;;;;;5025733;28;20150;-80
2022/10/17 07:57:04;;;;;;;16.13;10.43;;;17.10;92.80;;;;;;5024568;28;20128;-79
2022/10/17 07:59:32;;;;;;;14.70;11.13;;;17.10;92.80;;;;;;5025368;28;20167;-79
2022/10/17 08:01:58;;;;;;;17.52;10.90;;;17.10;92.80;;;;;;5025440;28;20098;-80
2022/10/17 08:04:24;;;;;;;15.35;12.18;;;17.10;92.80;;;;;;5024219;28;20117;-78
2022/10/17 08:06:50;;;;;;;12.85;9.88;;;17.10;92.80;;;;;;5017371;28;20054;-79
2022/10/17 08:09:16;;;;;;;16.13;11.10;;;17.10;92.80;;;;;;5015582;28;20038;-80
2022/10/17 08:11:44;;;;;;;14.57;10.48;;;17.20;92.80;;;;;;5025349;28;20383;-79
2022/10/17 08:14:11;;;;;;;13.90;10.55;;;17.20;92.80;;;;;;5021585;28;20092;-79
2022/10/17 08:16:38;;;;;;;14.65;11.30;;;17.20;92.80;;;;;;5025749;28;20116;-80
2022/10/17 08:19:03;;;;;;;18.00;14.07;;;17.20;92.70;;;;;;5019783;28;20046;-79
2022/10/17 08:21:30;;;;;;;16.73;15.02;;;17.30;92.70;;;;;;5027534;28;20044;-79
2022/10/17 08:23:56;;;;;;;16.05;13.32;;;17.30;92.60;;;;;;5022614;28;20034;-80
2022/10/17 08:26:22;;;;;;;14.18;9.98;;;17.30;92.70;;;;;;5018686;28;20116;-80
2022/10/17 08:28:48;;;;;;;13.60;10.15;;;17.30;92.60;;;;;;5018384;28;20133;-80
2022/10/17 08:31:18;;;;;;;12.70;9.80;;;17.30;92.60;;;;;;5025945;28;20300;-80
2022/10/17 08:33:45;;;;;;;13.93;10.88;;;17.30;92.60;;;;;;5025120;28;20457;-80
2022/10/17 08:36:13;;;;;;;14.95;9.63;;;17.30;92.60;;;;;;5027771;28;20034;-80
2022/10/17 08:38:41;;;;;;;13.05;9.45;;;17.30;92.60;;;;;;5030182;28;20032;-80
2022/10/17 08:41:36;;;;;;;14.52;10.43;;;17.30;92.50;;;;;;5023428;28;20369;-79
2022/10/17 08:44:02;;;;;;;16.52;10.95;;;17.30;92.60;;;;;;5013108;28;20046;-79
2022/10/17 08:46:35;;;;;;;12.75;9.75;;;17.30;92.60;;;;;;5022480;28;20122;-79
2022/10/17 08:49:03;;;;;;;15.18;10.90;;;17.30;92.50;;;;;;5021255;28;20086;-79
2022/10/17 08:51:32;;;;;;;16.10;10.60;;;17.20;92.50;;;;;;5020553;28;20053;-78
2022/10/17 08:54:19;;;;;;;18.10;11.07;;;17.20;92.60;;;;;;5025009;28;20116;-80
2022/10/17 08:56:48;;;;;;;14.13;9.90;;;17.20;92.80;;;;;;5025796;28;20103;-78
2022/10/17 08:59:22;;;;;;;15.30;10.85;;;17.30;92.80;;;;;;5020870;28;20040;-78
2022/10/17 09:02:02;;;;;;;12.87;10.10;;;17.30;92.90;;;;;;5020804;28;20032;-79
2022/10/17 09:04:49;;;;;;;13.88;8.95;;;17.30;92.90;;;;;;5014149;28;20288;-79
2022/10/17 09:07:20;;;;;;;16.80;10.18;;;17.40;92.90;;;;;;5023974;28;20896;-79
2022/10/17 09:10:01;;;;;;;12.52;9.48;;;17.40;92.80;;;;;;5025499;28;20037;-78
2022/10/17 09:12:51;;;;;;;13.65;10.25;;;17.40;92.70;;;;;;5026116;28;20099;-80
2022/10/17 09:15:38;;;;;;;13.60;8.20;;;17.50;92.80;;;;;;5026409;28;20050;-79
2022/10/17 09:18:07;;;;;;;12.50;9.52;;;17.40;92.70;;;;;;5023181;28;20044;-78
2022/10/17 09:20:38;;;;;;;12.43;9.55;;;17.50;92.60;;;;;;5025266;28;20046;-79
2022/10/17 09:23:15;;;;;;;13.40;9.80;;;17.50;92.60;;;;;;5024577;28;20049;-80
2022/10/17 09:25:44;;;;;;;12.13;9.20;;;17.50;92.50;;;;;;5037177;28;20449;-78
2022/10/17 09:28:13;;;;;;;14.00;9.25;;;17.50;92.50;;;;;;5020390;28;20034;-80
2022/10/17 09:30:44;;;;;;;14.90;9.45;;;17.60;92.40;;;;;;5016285;28;20410;-78
2022/10/17 09:33:13;;;;;;;11.80;8.60;;;17.60;92.20;;;;;;5021205;28;20038;-79
2022/10/17 09:35:40;;;;;;;13.45;9.43;;;17.60;92.10;;;;;;5014290;28;20039;-79
2022/10/17 09:38:19;;;;;;;12.55;9.13;;;17.70;92.00;;;;;;5025018;28;20384;-80
2022/10/17 09:40:53;;;;;;;14.38;9.75;;;17.70;91.90;;;;;;5042421;28;20033;-78
2022/10/17 09:43:19;;;;;;;14.63;9.57;;;17.80;91.90;;;;;;5023283;28;20041;-78
2022/10/17 09:46:09;;;;;;;13.75;9.82;;;17.80;91.70;;;;;;5026974;28;20041;-78
2022/10/17 09:48:45;;;;;;;12.00;8.88;;;17.80;91.80;;;;;;5022407;28;20424;-79
2022/10/17 09:51:12;;;;;;;11.65;9.38;;;17.80;91.80;;;;;;5014756;28;20034;-78
2022/10/17 09:53:44;;;;;;;13.07;8.27;;;17.90;91.70;;;;;;5023134;28;20033;-78
2022/10/17 09:56:14;;;;;;;13.40;8.68;;;17.80;91.50;;;;;;5019614;28;20064;-78
2022/10/17 09:58:45;;;;;;;13.38;9.57;;;17.80;91.50;;;;;;5023846;28;20057;-80
2022/10/17 10:01:22;;;;;;;13.57;8.75;;;17.80;91.40;;;;;;5014330;28;20437;-77
2022/10/17 10:04:07;;;;;;;14.85;9.25;;;17.90;91.50;;;;;;5019480;28;20048;-78
2022/10/17 10:06:32;;;;;;;15.20;9.10;;;18.10;91.50;;;;;;5021380;28;20065;-79
2022/10/17 10:08:58;;;;;;;13.93;9.35;;;18.20;91.40;;;;;;5020796;28;20052;-79
2022/10/17 10:11:50;;;;;;;14.95;8.70;;;18.30;91.20;;;;;;5022714;28;20042;-79
2022/10/17 10:14:32;;;;;;;13.88;8.07;;;18.50;90.90;;;;;;5022911;28;20096;-80
2022/10/17 10:16:58;;;;;;;12.73;7.70;;;18.60;90.70;;;;;;5021825;28;20122;-80
2022/10/17 10:19:29;;;;;;;12.02;8.10;;;18.60;90.00;;;;;;5019882;28;20030;-80
2022/10/17 10:22:04;;;;;;;12.38;7.65;;;18.70;89.90;;;;;;5019555;28;20040;-80
2022/10/17 10:24:30;;;;;;;12.20;7.60;;;18.80;89.40;;;;;;5016998;28;20092;-80
2022/10/17 10:27:00;;;;;;;13.20;8.05;;;18.90;89.30;;;;;;5028629;28;20117;-79
2022/10/17 10:29:33;;;;;;;11.57;7.05;;;19.10;89.20;;;;;;5010858;28;20559;-79
2022/10/17 10:32:34;;;;;;;10.02;6.68;;;19.10;88.50;;;;;;5020092;28;20042;-80
2022/10/17 10:35:15;;;;;;;12.38;7.30;;;19.30;88.40;;;;;;5021052;28;20380;-79
2022/10/17 10:37:43;;;;;;;9.25;6.20;;;19.40;88.20;;;;;;5013972;28;20048;-81
2022/10/17 10:40:36;;;;;;;9.18;6.07;;;19.60;88.00;;;;;;5020957;28;20104;-79
2022/10/17 10:43:03;;;;;;;9.55;5.72;;;19.50;87.00;;;;;;5022233;28;20064;-80
2022/10/17 10:45:41;;;;;;;9.25;6.28;;;19.60;86.60;;;;;;5021880;28;20060;-80
2022/10/17 10:48:26;;;;;;;10.80;5.82;;;19.50;86.50;;;;;;5024865;28;20382;-80
2022/10/17 10:51:01;;;;;;;9.18;5.95;;;19.60;86.80;;;;;;5021969;28;20034;-81
2022/10/17 10:53:33;;;;;;;9.85;5.63;;;19.70;86.20;;;;;;5024081;28;20080;-80
2022/10/17 10:56:16;;;;;;;9.80;5.80;;;19.80;86.10;;;;;;5019768;28;20041;-79
2022/10/17 10:59:08;;;;;;;9.55;5.63;;;19.80;85.80;;;;;;5026660;28;20037;-80
2022/10/17 11:01:47;;;;;;;9.15;5.13;;;19.80;85.20;;;;;;5020798;28;20145;-80
2022/10/17 11:04:19;;;;;;;8.68;5.10;;;19.80;84.80;;;;;;5024284;28;20314;-80
2022/10/17 11:06:46;;;;;;;9.50;5.53;;;19.80;84.90;;;;;;5024362;28;20052;-79
2022/10/17 11:09:23;;;;;;;9.68;5.68;;;19.90;85.00;;;;;;5024887;28;20033;-82
2022/10/17 11:12:00;;;;;;;9.80;5.10;;;19.90;84.80;;;;;;5023755;28;20048;-80
2022/10/17 11:14:44;;;;;;;7.38;4.60;;;20.10;84.80;;;;;;5019170;28;20058;-80
2022/10/17 11:17:29;;;;;;;7.95;4.90;;;20.10;84.20;;;;;;5018777;28;20545;-80
2022/10/17 11:20:19;;;;;;;8.10;4.43;;;20.00;84.30;;;;;;5025286;28;20401;-78
2022/10/17 11:22:48;;;;;;;7.85;4.35;;;20.00;84.10;;;;;;5024559;28;20385;-79
2022/10/17 11:25:36;;;;;;;7.90;4.13;;;19.90;83.80;;;;;;5017902;28;20046;-79
2022/10/17 11:28:09;;;;;;;9.15;3.97;;;19.90;83.60;;;;;;5026025;28;20477;-79
2022/10/17 11:30:56;;;;;;;7.87;4.00;;;19.70;83.40;;;;;;5022293;28;20037;-78
2022/10/17 11:33:41;;;;;;;7.85;4.15;;;19.70;84.00;;;;;;5025898;28;20049;-77
2022/10/17 11:36:09;;;;;;;8.23;4.60;;;19.60;84.00;;;;;;5024521;28;20050;-79
2022/10/17 11:38:44;;;;;;;8.35;4.40;;;19.60;84.00;;;;;;5023313;28;20101;-79
2022/10/17 11:41:14;;;;;;;6.75;4.40;;;19.60;84.00;;;;;;5026604;28;20437;-78
2022/10/17 11:43:44;;;;;;;8.32;4.10;;;19.60;84.20;;;;;;5027814;28;20053;-78
2022/10/17 11:46:22;;;;;;;7.82;4.43;;;19.60;84.60;;;;;;5025738;28;20448;-78
2022/10/17 11:49:04;;;;;;;11.38;4.72;;;19.60;84.60;;;;;;5021952;28;20116;-79
2022/10/17 11:51:40;;;;;;;7.93;4.57;;;19.50;84.20;;;;;;5022543;28;20356;-79
2022/10/17 11:54:16;;;;;;;7.80;4.50;;;19.60;84.30;;;;;;5012975;28;20048;-79
2022/10/17 11:56:50;;;;;;;7.80;4.78;;;19.60;84.40;;;;;;5024645;28;20128;-79
2022/10/17 11:59:32;;;;;;;7.90;4.55;;;19.60;83.70;;;;;;5020183;28;20394;-79
2022/10/17 12:02:07;;;;;;;9.88;5.05;;;19.70;83.80;;;;;;5027917;28;20217;-79
2022/10/17 12:05:12;;;;;;;8.98;4.70;;;19.80;83.80;;;;;;5023207;28;20060;-79
2022/10/17 12:07:53;;;;;;;9.88;4.47;;;19.80;83.40;;;;;;5015587;28;20455;-79
2022/10/17 12:10:38;;;;;;;7.07;3.90;;;19.90;83.20;;;;;;5032898;28;20037;-82
2022/10/17 12:13:22;;;;;;;;;;;19.80;83.00;;;;;;5033072;28;20056;-79
2022/10/17 12:15:48;;;;;;;7.07;3.92;;;19.80;82.40;;;;;;5032809;28;19913;-80
2022/10/17 12:18:16;;;;;;;8.75;3.58;;;19.90;82.20;;;;;;5008721;28;20029;-79
2022/10/17 12:20:41;;;;;;;7.22;3.30;;;19.80;81.50;;;;;;5025871;28;20099;-79
2022/10/17 12:23:10;;;;;;;6.28;3.38;;;19.70;80.90;;;;;;5024625;28;20120;-79
2022/10/17 12:25:49;;;;;;;7.60;3.55;;;19.60;81.00;;;;;;5025546;28;20041;-78
2022/10/17 12:28:20;;;;;;;7.93;3.30;;;19.60;81.40;;;;;;5038592;28;20121;-80
2022/10/17 12:31:04;;;;;;;7.20;3.22;;;19.50;81.20;;;;;;5028488;28;20026;-78
2022/10/17 12:33:30;;;;;;;;;;;19.50;81.50;;;;;;5023977;28;20064;-79
2022/10/17 12:36:17;;;;;;;8.43;3.30;;;19.50;81.70;;;;;;5021497;28;19956;-80
2022/10/17 12:39:05;;;;;;;11.90;3.97;;;19.40;81.60;;;;;;5025802;28;20032;-79
2022/10/17 12:41:40;;;;;;;6.85;3.28;;;19.50;81.60;;;;;;5009025;28;20468;-80
2022/10/17 12:44:20;;;;;;;8.70;3.88;;;19.60;81.10;;;;;;5023323;28;20112;-79
2022/10/17 12:47:20;;;;;;;9.40;3.67;;;19.70;80.70;;;;;;5033102;28;20041;-81
2022/10/17 12:49:49;;;;;;;6.90;3.45;;;19.80;80.50;;;;;;5022962;28;20037;-79
2022/10/17 12:52:31;;;;;;;7.75;3.33;;;19.90;80.00;;;;;;5019992;28;20160;-81
2022/10/17 12:55:11;;;;;;;9.55;3.47;;;20.00;79.90;;;;;;5021362;28;20064;-77
2022/10/17 12:57:47;;;;;;;7.47;3.65;;;20.10;78.80;;;;;;5018698;28;20039;-79
2022/10/17 13:00:41;;;;;;;8.27;3.45;;;20.10;79.40;;;;;;5018050;28;20051;-80