Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:07;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5076655;28;20426;-75
2023/08/23 00:03:33;;;;;;;0.27;0.27;;;16.90;99.90;;;;;;5076589;28;20468;-74
2023/08/23 00:05:59;;;;;;;0.73;0.30;;;16.90;99.90;;;;;;5076490;28;20115;-74
2023/08/23 00:08:24;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5076170;28;20116;-73
2023/08/23 00:10:56;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5076310;28;20033;-74
2023/08/23 00:13:22;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5076284;28;20047;-75
2023/08/23 00:15:48;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5075112;28;20070;-72
2023/08/23 00:18:14;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5076313;28;20358;-72
2023/08/23 00:20:39;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5076211;28;20127;-73
2023/08/23 00:23:05;;;;;;;0.33;0.33;;;16.70;99.90;;;;;;5076159;28;20037;-72
2023/08/23 00:25:31;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5076182;28;20079;-74
2023/08/23 00:27:57;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5076091;28;20058;-73
2023/08/23 00:30:22;;;;;;;0.23;0.23;;;16.60;99.90;;;;;;5075583;28;20048;-72
2023/08/23 00:32:48;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5076060;28;20033;-74
2023/08/23 00:35:13;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5075928;28;20044;-73
2023/08/23 00:37:39;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5075854;28;20068;-73
2023/08/23 00:40:12;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5075635;28;20063;-73
2023/08/23 00:42:37;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5075837;28;20047;-75
2023/08/23 00:45:03;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5075980;28;20033;-75
2023/08/23 00:47:29;;;;;;;0.43;0.40;;;16.40;99.90;;;;;;5075758;28;20036;-76
2023/08/23 00:49:57;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5076181;28;20078;-74
2023/08/23 00:52:23;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5076079;28;20045;-75
2023/08/23 00:54:49;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5075998;28;20388;-73
2023/08/23 00:57:15;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5074944;28;20056;-76
2023/08/23 00:59:41;;;;;;;0.27;0.27;;;16.20;99.90;;;;;;5075431;28;20037;-75
2023/08/23 01:02:08;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5075431;28;20040;-75
2023/08/23 01:04:34;;;;;;;;;;;16.10;99.90;;;;;;5075673;28;20374;-73
2023/08/23 01:07:13;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5075319;28;19969;-75
2023/08/23 01:09:44;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;5075307;28;20051;-72
2023/08/23 01:12:36;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5075161;28;20411;-75
2023/08/23 01:15:13;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5074109;28;20070;-72
2023/08/23 01:17:42;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5075022;28;20469;-72
2023/08/23 01:20:13;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5074983;28;20469;-74
2023/08/23 01:22:45;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5074979;28;20123;-75
2023/08/23 01:25:13;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5074988;28;20070;-75
2023/08/23 01:27:38;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5074891;28;20040;-74
2023/08/23 01:30:05;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5074817;28;20047;-73
2023/08/23 01:32:43;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5073440;28;20037;-73
2023/08/23 01:35:17;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5073648;28;20126;-75
2023/08/23 01:37:45;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074663;28;20044;-75
2023/08/23 01:40:12;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5074026;28;20044;-75
2023/08/23 01:42:41;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5074412;28;20043;-73
2023/08/23 01:45:07;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5074208;28;20507;-73
2023/08/23 01:47:33;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5074600;28;20496;-73
2023/08/23 01:49:59;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5074381;28;20066;-75
2023/08/23 01:52:24;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5074091;28;20063;-73
2023/08/23 01:54:50;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5074084;28;20048;-75
2023/08/23 01:57:16;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5056453;28;20036;-73
2023/08/23 01:59:44;;;;;;;0.57;0.50;;;15.50;99.90;;;;;;5074616;28;20460;-72
2023/08/23 02:02:09;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5074147;28;20388;-72
2023/08/23 02:04:35;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5072753;28;20139;-72
2023/08/23 02:07:00;;;;;;;0.63;0.60;;;15.40;99.90;;;;;;5073756;28;20045;-72
2023/08/23 02:09:26;;;;;;;1.47;0.67;;;15.30;99.90;;;;;;5074190;28;20043;-71
2023/08/23 02:11:52;;;;;;;0.37;0.37;;;15.20;99.90;;;;;;5074050;28;20358;-72
2023/08/23 02:14:18;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5074313;28;20029;-73
2023/08/23 02:16:43;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5072647;28;20036;-74
2023/08/23 02:19:09;;;;;;;0.73;0.40;;;15.00;99.90;;;;;;5073857;28;20354;-74
2023/08/23 02:21:36;;;;;;;1.40;0.40;;;15.00;99.90;;;;;;5073864;28;20032;-73
2023/08/23 02:24:01;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5073742;28;20137;-73
2023/08/23 02:26:27;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5073828;28;20067;-73
2023/08/23 02:28:53;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5073980;28;20040;-74
2023/08/23 02:31:18;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073442;28;20046;-74
2023/08/23 02:33:44;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5073476;28;20040;-73
2023/08/23 02:36:10;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073775;28;20075;-75
2023/08/23 02:38:35;;;;;;;1.40;0.57;;;15.10;99.90;;;;;;5073356;28;20051;-72
2023/08/23 02:41:01;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5073621;28;20090;-75
2023/08/23 02:43:26;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5073622;28;20074;-75
2023/08/23 02:45:52;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5073511;28;20435;-72
2023/08/23 02:48:18;;;;;;;0.60;0.43;;;15.10;99.90;;;;;;5073543;28;20115;-73
2023/08/23 02:50:44;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5073343;28;20043;-74
2023/08/23 02:53:10;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5073330;28;20036;-73
2023/08/23 02:55:37;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5073241;28;20434;-73
2023/08/23 02:58:03;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073389;28;20397;-75
2023/08/23 03:00:29;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073427;28;20085;-75
2023/08/23 03:02:55;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5073544;28;20115;-73
2023/08/23 03:05:20;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073269;28;20036;-71
2023/08/23 03:07:46;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5073260;28;20072;-72
2023/08/23 03:10:15;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5073371;28;20036;-76
2023/08/23 03:12:41;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5072610;28;20040;-73
2023/08/23 03:15:07;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5073160;28;20040;-74
2023/08/23 03:17:33;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072900;28;20052;-73
2023/08/23 03:19:58;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073205;28;20043;-74
2023/08/23 03:22:24;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5073272;28;20504;-73
2023/08/23 03:24:51;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072845;28;20098;-71
2023/08/23 03:27:18;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5073174;28;20102;-72
2023/08/23 03:29:46;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073125;28;20139;-74
2023/08/23 03:32:12;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5073188;28;20040;-71
2023/08/23 03:34:38;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5073055;28;20036;-72
2023/08/23 03:37:03;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5072952;28;20041;-72
2023/08/23 03:39:29;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;5072707;28;20113;-73
2023/08/23 03:41:55;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5073004;28;20044;-73
2023/08/23 03:44:20;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5072940;28;20045;-75
2023/08/23 03:46:46;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5073009;28;20496;-75
2023/08/23 03:49:11;;;;;;;1.00;0.53;;;14.80;99.90;;;;;;5072937;28;20036;-74
2023/08/23 03:51:37;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5072950;28;20041;-72
2023/08/23 03:54:03;;;;;;;0.33;0.33;;;14.70;99.90;;;;;;5072835;28;20036;-73
2023/08/23 03:56:29;;;;;;;0.67;0.60;;;14.70;99.90;;;;;;5072583;28;20071;-71
2023/08/23 03:58:56;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5072855;28;20040;-73
2023/08/23 04:01:22;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5072724;28;20039;-74
2023/08/23 04:03:47;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5073525;28;20040;-73
2023/08/23 04:06:13;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5076372;28;20040;-74
2023/08/23 04:08:38;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5076393;28;20062;-74
2023/08/23 04:11:04;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;5076345;28;20036;-75
2023/08/23 04:13:30;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5076205;28;20037;-74
2023/08/23 04:15:55;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5076234;28;20032;-72
2023/08/23 04:18:21;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5076146;28;20424;-75
2023/08/23 04:20:46;;;;;;;0.65;0.50;;;14.70;99.90;;;;;;5074916;28;20048;-74
2023/08/23 04:23:12;;;;;;;0.82;0.60;;;14.70;99.90;;;;;;5075974;28;20052;-75
2023/08/23 04:25:37;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5076108;28;20033;-74
2023/08/23 04:28:03;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5076341;28;20089;-74
2023/08/23 04:30:29;;;;;;;0.33;0.33;;;14.70;99.90;;;;;;5076264;28;20055;-73
2023/08/23 04:32:55;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5075922;28;20041;-76
2023/08/23 04:35:20;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5075829;28;20044;-74
2023/08/23 04:37:46;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5075842;28;20456;-73
2023/08/23 04:40:11;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5075789;28;20045;-73
2023/08/23 04:42:38;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5075747;28;20041;-71
2023/08/23 04:45:04;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5075804;28;20041;-71
2023/08/23 04:47:30;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5075679;28;20043;-72
2023/08/23 04:49:56;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5075649;28;20439;-73
2023/08/23 04:52:22;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;5075582;28;20457;-73
2023/08/23 04:54:48;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5075248;28;20044;-70
2023/08/23 04:57:13;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5075124;28;20469;-71
2023/08/23 04:59:39;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5075629;28;20056;-72
2023/08/23 05:02:05;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5075425;28;20072;-72
2023/08/23 05:04:30;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5075549;28;20150;-71
2023/08/23 05:06:56;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;5075302;28;20106;-72
2023/08/23 05:09:21;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5075219;28;20059;-70
2023/08/23 05:11:47;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5075096;28;20461;-71
2023/08/23 05:14:13;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5075292;28;20049;-72
2023/08/23 05:16:38;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5075043;28;20048;-71
2023/08/23 05:19:04;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5074920;28;20051;-73
2023/08/23 05:21:30;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5074757;28;20044;-72
2023/08/23 05:23:55;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5074968;28;20063;-71
2023/08/23 05:26:21;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5074899;28;20480;-72
2023/08/23 05:28:47;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5074855;28;20080;-73
2023/08/23 05:31:14;;;;;;;0.73;0.50;;;15.80;99.90;;;;;;5075003;28;20036;-72
2023/08/23 05:33:41;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074765;28;20070;-70
2023/08/23 05:36:07;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5074736;28;20041;-72
2023/08/23 05:38:32;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5074595;28;20426;-74
2023/08/23 05:40:58;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5075232;28;20098;-74
2023/08/23 05:43:23;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5074528;28;20047;-74
2023/08/23 05:45:54;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5074584;28;20429;-74
2023/08/23 05:48:20;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5073182;28;20491;-75
2023/08/23 05:50:46;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5074479;28;20045;-78
2023/08/23 05:53:18;;;;;;;1.97;1.23;;;16.30;99.90;;;;;;5074373;28;20032;-77
2023/08/23 05:55:49;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5074389;28;20147;-76
2023/08/23 05:58:18;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5074492;28;20384;-75
2023/08/23 06:00:45;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;5074459;28;20044;-76
2023/08/23 06:03:14;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5074370;28;20033;-76
2023/08/23 06:05:41;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5074040;28;20082;-76
2023/08/23 06:08:06;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5074071;28;20086;-76
2023/08/23 06:10:32;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5074023;28;20037;-76
2023/08/23 06:12:58;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5074073;28;20374;-76
2023/08/23 06:15:23;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5073925;28;20055;-76
2023/08/23 06:17:49;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5073976;28;20044;-76
2023/08/23 06:20:16;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5074146;28;20471;-73
2023/08/23 06:22:43;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5074044;28;20473;-71
2023/08/23 06:25:09;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5073534;28;20033;-73
2023/08/23 06:27:35;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5072198;28;20071;-72
2023/08/23 06:30:04;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5073765;28;20127;-72
2023/08/23 06:32:30;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5072502;28;20036;-71
2023/08/23 06:34:55;;;;;;;0.67;0.57;;;17.10;99.90;;;;;;5073667;28;20040;-72
2023/08/23 06:37:24;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5073502;28;20105;-73
2023/08/23 06:39:50;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5073637;28;20539;-71
2023/08/23 18:14:27;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;5065071;27;1977782;-74
2023/08/23 18:16:52;;;;;;;0.63;0.40;;;23.40;99.90;;;;;;5111175;28;20050;-78
2023/08/23 18:19:18;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5111140;28;20380;-75
2023/08/23 18:21:44;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5110906;28;20032;-78
2023/08/23 18:24:10;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5110647;28;20032;-76
2023/08/23 18:26:36;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5110980;28;20384;-75
2023/08/23 18:29:02;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5110844;28;20051;-76
2023/08/23 18:31:28;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5110896;28;20039;-71
2023/08/23 18:33:54;;;;;;;0.28;0.28;;;22.80;99.90;;;;;;5110898;28;20071;-76
2023/08/23 18:36:20;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5110766;28;20040;-72
2023/08/23 18:38:45;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5111244;28;20038;-71
2023/08/23 18:41:11;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5111129;28;20046;-77
2023/08/23 18:43:37;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5111197;28;20040;-74
2023/08/23 18:46:03;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5111321;28;20383;-75
2023/08/23 18:48:29;;;;;;;0.22;0.22;;;22.10;99.90;;;;;;5110927;28;20039;-76
2023/08/23 18:50:58;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5110772;28;20040;-76
2023/08/23 18:53:25;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5110656;28;20109;-78
2023/08/23 18:55:51;;;;;;;0.28;0.28;;;22.00;99.90;;;;;;5110689;28;20035;-76
2023/08/23 18:58:17;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5110683;28;20104;-77
2023/08/23 19:00:42;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5110667;28;20115;-77
2023/08/23 19:03:09;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5110614;28;20363;-76
2023/08/23 19:05:36;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5110471;28;20058;-75
2023/08/23 19:08:01;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5110317;28;20043;-77
2023/08/23 19:10:27;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5110468;28;20345;-75
2023/08/23 19:12:53;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5109993;28;20083;-77
2023/08/23 19:15:18;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5110679;28;20032;-75
2023/08/23 19:17:44;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5110282;28;20115;-74
2023/08/23 19:20:10;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5109705;28;20475;-79
2023/08/23 19:22:36;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5110402;28;20036;-79
2023/08/23 19:25:01;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5101081;28;20079;-79
2023/08/23 19:27:28;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5096443;28;20036;-76
2023/08/23 19:29:54;;;;;;;;;;;21.60;99.90;;;;;;5096817;28;20114;-82
2023/08/23 19:32:22;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5096338;28;20030;-79
2023/08/23 19:34:48;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5096093;28;20075;-78
2023/08/23 19:37:13;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5096435;28;20140;-77
2023/08/23 19:39:39;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5096344;28;20044;-76
2023/08/23 19:42:05;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5096538;28;20036;-79
2023/08/23 19:44:30;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5096213;28;20452;-72
2023/08/23 19:46:56;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5078154;28;20336;-74
2023/08/23 19:49:22;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5096178;28;20043;-72
2023/08/23 19:51:48;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5096078;28;20090;-71
2023/08/23 19:54:18;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5095965;28;20087;-71
2023/08/23 19:56:43;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5076687;28;20054;-79
2023/08/23 19:59:12;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5095035;28;20040;-79
2023/08/23 20:01:41;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;5092857;28;20066;-78
2023/08/23 20:04:07;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5077613;28;20070;-77
2023/08/23 20:06:32;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5095928;28;20076;-76
2023/08/23 20:08:58;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5060621;28;20089;-78
2023/08/23 20:11:23;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5096115;28;20100;-80
2023/08/23 20:13:49;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5077506;28;20498;-80
2023/08/23 20:16:15;;;;;;;0.23;0.23;;;21.20;99.90;;;;;;5095670;28;20406;-78
2023/08/23 20:18:41;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5095916;28;20456;-78
2023/08/23 20:21:06;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5095523;28;20044;-77
2023/08/23 20:23:32;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5095416;28;20470;-77
2023/08/23 20:26:01;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5095553;28;20093;-77
2023/08/23 20:28:26;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5095164;28;20040;-78
2023/08/23 20:30:52;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5095275;28;20043;-78
2023/08/23 20:33:18;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5095033;28;20047;-79
2023/08/23 20:35:45;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5094406;28;20077;-78
2023/08/23 20:38:11;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5095165;28;20040;-78
2023/08/23 20:40:36;;;;;;;0.90;0.60;;;21.20;99.90;;;;;;5095512;28;20128;-77
2023/08/23 20:43:04;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5095339;28;20471;-78
2023/08/23 20:45:30;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5095163;28;20047;-77
2023/08/23 20:47:55;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5094824;28;20422;-78
2023/08/23 20:50:21;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5094790;28;20167;-77
2023/08/23 20:52:48;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5094750;28;20028;-77
2023/08/23 20:55:16;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5094704;28;20624;-77
2023/08/23 20:57:42;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5094805;28;20385;-78
2023/08/23 21:00:10;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5094892;28;20036;-78
2023/08/23 21:02:36;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5094190;28;20036;-77
2023/08/23 21:05:03;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5094427;28;20081;-79
2023/08/23 21:07:28;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5094568;28;20047;-76
2023/08/23 21:09:54;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5094095;28;20434;-75
2023/08/23 21:12:20;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5094530;28;20036;-76
2023/08/23 21:14:45;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5094297;28;20047;-75
2023/08/23 21:17:11;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5076254;28;20043;-75
2023/08/23 21:19:37;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5094366;28;20460;-77
2023/08/23 21:22:03;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5094327;28;20130;-78
2023/08/23 21:24:29;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5094685;28;20040;-76
2023/08/23 21:26:54;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5094268;28;20040;-75
2023/08/23 21:29:20;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5093462;28;20071;-78
2023/08/23 21:31:45;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5090866;28;20035;-78
2023/08/23 21:34:13;;;;;;;0.33;0.33;;;20.60;99.90;;;;;;5093454;28;20335;-78
2023/08/23 21:36:38;;;;;;;0.25;0.22;;;20.50;99.90;;;;;;5093500;28;20032;-75
2023/08/23 21:39:04;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5094086;28;20128;-76
2023/08/23 21:41:30;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5093215;28;20039;-77
2023/08/23 21:43:56;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5094013;28;20169;-78
2023/08/23 21:46:21;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5093669;28;20040;-77
2023/08/23 21:48:47;;;;;;;0.57;0.47;;;20.30;99.90;;;;;;5093200;28;20468;-79
2023/08/23 21:51:12;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5093760;28;20475;-77
2023/08/23 21:53:38;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5092858;28;20047;-75
2023/08/23 21:56:04;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5092694;28;20036;-76
2023/08/23 21:58:31;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5093107;28;20127;-76
2023/08/23 22:01:02;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5092827;28;20036;-77
2023/08/23 22:03:32;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5092817;28;20044;-76
2023/08/23 22:06:06;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5092858;28;20125;-77
2023/08/23 22:08:42;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5092694;28;20499;-76
2023/08/23 22:11:11;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5091389;28;20388;-77
2023/08/23 22:13:37;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5092248;28;20052;-76
2023/08/23 22:16:03;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5092904;28;20123;-78
2023/08/23 22:18:29;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5092942;28;20093;-78
2023/08/23 22:20:57;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5092660;28;20036;-78
2023/08/23 22:23:23;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5074737;28;20036;-75
2023/08/23 22:25:49;;;;;;;0.23;0.23;;;19.30;99.90;;;;;;5093870;28;20046;-77
2023/08/23 22:28:15;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5075474;28;20051;-76
2023/08/23 22:30:41;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5093421;28;20036;-76
2023/08/23 22:33:06;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5093419;28;20044;-75
2023/08/23 22:35:35;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5075591;28;20071;-75
2023/08/23 22:38:01;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;5092972;28;20044;-75
2023/08/23 22:40:27;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5093438;28;20105;-77
2023/08/23 22:42:52;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5093427;28;20032;-76
2023/08/23 22:45:19;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5093141;28;20507;-75
2023/08/23 22:47:45;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5093310;28;20085;-76
2023/08/23 22:50:10;;;;;;;1.30;0.50;;;18.90;99.90;;;;;;5093384;28;20375;-78
2023/08/23 22:52:36;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5093323;28;20032;-76
2023/08/23 22:55:02;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5093324;28;20086;-77
2023/08/23 22:57:28;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5092970;28;20125;-77
2023/08/23 22:59:53;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5094805;28;20035;-75
2023/08/23 23:02:19;;;;;;;1.07;1.03;;;18.70;99.90;;;;;;5097235;28;20097;-76
2023/08/23 23:04:46;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5096886;28;20044;-76
2023/08/23 23:07:12;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5096932;28;20047;-76
2023/08/23 23:09:38;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5096966;28;20032;-76
2023/08/23 23:12:05;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5096775;28;20036;-76
2023/08/23 23:14:30;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5097673;28;20092;-77
2023/08/23 23:17:00;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5096584;28;20467;-77
2023/08/23 23:19:25;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5096455;28;20402;-77
2023/08/23 23:21:51;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5096545;28;20119;-76
2023/08/23 23:24:17;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5097080;28;20052;-76
2023/08/23 23:26:43;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5096510;28;20039;-75
2023/08/23 23:29:09;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5078242;28;20047;-77
2023/08/23 23:31:35;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5096422;28;20048;-75
2023/08/23 23:34:18;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5096613;28;20036;-77
2023/08/23 23:36:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5096656;28;20044;-77
2023/08/23 23:39:10;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5096405;28;20040;-76
2023/08/23 23:41:37;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5078120;28;20040;-77
2023/08/23 23:44:04;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5096662;28;20043;-77
2023/08/23 23:46:29;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5096494;28;20043;-76
2023/08/23 23:48:55;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5096177;28;20040;-76
2023/08/23 23:51:21;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5096065;28;20032;-75
2023/08/23 23:53:47;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5096051;28;20430;-75
2023/08/23 23:56:13;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5095977;28;20040;-74
2023/08/23 23:58:41;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;5096157;28;20355;-74
