Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:02:15;;;;;;;26.25;17.30;;;12.50;99.90;;;;;;5047268;28;20029;-86
2024/02/15 00:04:42;;;;;;;25.40;17.98;;;12.50;99.90;;;;;;5047081;28;20561;-86
2024/02/15 00:07:08;;;;;;;24.85;18.30;;;12.50;99.90;;;;;;5045756;28;20116;-86
2024/02/15 00:09:34;;;;;;;27.38;17.92;;;12.50;99.90;;;;;;5047112;28;20021;-87
2024/02/15 00:12:00;;;;;;;25.38;18.60;;;12.50;99.90;;;;;;5045727;28;20108;-85
2024/02/15 00:14:27;;;;;;;22.27;16.42;;;12.50;99.90;;;;;;5046660;28;20017;-86
2024/02/15 00:16:53;;;;;;;26.75;17.95;;;12.50;99.90;;;;;;5044980;28;20028;-85
2024/02/15 00:19:19;;;;;;;23.40;17.23;;;12.50;99.90;;;;;;5046889;28;20052;-86
2024/02/15 00:21:45;;;;;;;24.85;16.10;;;12.50;99.90;;;;;;5046246;28;20021;-85
2024/02/15 00:24:11;;;;;;;25.63;17.20;;;12.50;99.90;;;;;;5045830;28;20082;-86
2024/02/15 00:26:38;;;;;;;25.05;17.52;;;12.60;99.90;;;;;;5046941;28;20468;-85
2024/02/15 00:29:04;;;;;;;24.05;17.10;;;12.50;99.90;;;;;;5045134;28;20029;-86
2024/02/15 00:31:29;;;;;;;31.50;20.77;;;12.60;99.90;;;;;;5047246;28;20051;-84
2024/02/15 00:33:55;;;;;;;27.75;19.45;;;12.50;99.90;;;;;;5045137;28;20072;-87
2024/02/15 00:36:20;;;;;;;25.77;19.23;;;12.60;99.90;;;;;;5046744;28;20025;-86
2024/02/15 00:38:46;;;;;;;24.67;19.45;;;12.50;99.90;;;;;;5046233;28;20032;-86
2024/02/15 00:41:12;;;;;;;26.08;18.70;;;12.50;99.90;;;;;;5045628;28;20028;-85
2024/02/15 00:43:38;;;;;;;30.88;21.98;;;12.60;99.90;;;;;;5046581;28;20029;-85
2024/02/15 00:46:04;;;;;;;29.27;22.27;;;12.60;99.90;;;;;;5045035;28;20063;-85
2024/02/15 00:48:29;;;;;;;34.15;23.95;;;12.50;99.90;;;;;;5046036;28;20378;-85
2024/02/15 00:50:59;;;;;;;35.38;23.05;;;12.50;99.90;;;;;;5044788;28;20025;-86
2024/02/15 00:53:25;;;;;;;29.42;23.17;;;12.60;99.90;;;;;;5046408;28;20040;-85
2024/02/15 00:55:51;;;;;;;35.30;25.02;;;12.50;99.90;;;;;;5045411;28;20025;-86
2024/02/15 00:58:17;;;;;;;27.92;21.85;;;12.50;99.90;;;;;;5045725;28;20402;-86
2024/02/15 01:00:43;;;;;;;31.95;22.90;;;12.50;99.90;;;;;;5046502;28;20020;-86
2024/02/15 01:03:08;;;;;;;27.02;21.33;;;12.60;99.90;;;;;;5044668;28;20036;-87
2024/02/15 01:05:34;;;;;;;30.15;22.88;;;12.60;99.90;;;;;;5045639;28;20088;-86
2024/02/15 01:08:00;;;;;;;32.53;22.02;;;12.50;99.90;;;;;;5044547;28;20528;-86
2024/02/15 01:10:26;;;;;;;27.00;20.60;;;12.60;99.90;;;;;;5046181;28;20047;-85
2024/02/15 01:12:52;;;;;;;29.00;21.25;;;12.60;99.90;;;;;;5044718;28;20024;-84
2024/02/15 01:15:19;;;;;;;30.88;22.65;;;12.50;99.90;;;;;;5045579;28;20021;-86
2024/02/15 01:17:45;;;;;;;28.92;21.05;;;12.60;99.90;;;;;;5045890;28;20083;-84
2024/02/15 01:20:12;;;;;;;27.27;20.08;;;12.60;99.90;;;;;;5043766;28;20048;-86
2024/02/15 01:22:38;;;;;;;32.65;20.45;;;12.60;99.90;;;;;;5063891;28;20033;-85
2024/02/15 01:25:04;;;;;;;28.63;19.20;;;12.60;99.90;;;;;;5043813;28;20021;-85
2024/02/15 01:27:30;;;;;;;28.52;18.70;;;12.60;99.90;;;;;;5045473;28;20369;-85
2024/02/15 01:29:58;;;;;;;24.38;17.67;;;12.60;99.90;;;;;;5044325;28;20074;-84
2024/02/15 01:32:25;;;;;;;27.05;17.98;;;12.60;99.90;;;;;;5045523;28;20014;-85
2024/02/15 01:34:53;;;;;;;27.17;18.10;;;12.60;99.90;;;;;;5045443;28;20025;-84
2024/02/15 01:37:20;;;;;;;24.50;15.93;;;12.60;99.90;;;;;;5062087;28;20112;-85
2024/02/15 01:39:46;;;;;;;21.33;15.05;;;12.60;99.90;;;;;;5045285;28;20043;-85
2024/02/15 01:42:14;;;;;;;28.55;15.98;;;12.60;99.90;;;;;;5043680;28;20128;-85
2024/02/15 01:44:47;;;;;;;24.45;16.13;;;12.60;99.90;;;;;;5045393;28;20029;-85
2024/02/15 01:47:13;;;;;;;23.98;16.25;;;12.60;99.90;;;;;;5044080;28;20405;-85
2024/02/15 01:49:41;;;;;;;26.75;16.60;;;12.60;99.90;;;;;;5044646;28;20024;-85
2024/02/15 01:52:09;;;;;;;26.63;17.02;;;12.60;99.90;;;;;;5045200;28;20072;-85
2024/02/15 01:54:38;;;;;;;25.88;16.67;;;12.60;99.90;;;;;;5061644;28;20044;-85
2024/02/15 01:57:05;;;;;;;28.30;15.93;;;12.60;99.90;;;;;;5045315;28;20013;-85
2024/02/15 01:59:31;;;;;;;22.30;14.18;;;12.50;99.90;;;;;;5061733;28;20025;-85
2024/02/15 02:01:57;;;;;;;24.55;16.17;;;12.60;99.90;;;;;;5044990;28;20025;-85
2024/02/15 02:04:22;;;;;;;23.88;14.93;;;12.60;99.90;;;;;;5062337;28;20025;-85
2024/02/15 02:06:48;;;;;;;22.48;14.52;;;12.60;99.90;;;;;;5044619;28;20021;-85
2024/02/15 02:09:15;;;;;;;22.08;14.02;;;12.50;99.90;;;;;;5045418;28;20027;-85
2024/02/15 02:11:44;;;;;;;22.85;14.63;;;12.60;99.90;;;;;;5043499;28;20036;-85
2024/02/15 02:14:11;;;;;;;23.15;13.38;;;12.60;99.90;;;;;;5045409;28;20028;-85
2024/02/15 02:16:39;;;;;;;20.65;13.07;;;12.60;99.90;;;;;;5043219;28;20068;-85
2024/02/15 02:19:08;;;;;;;22.48;13.82;;;12.60;99.90;;;;;;5045254;28;20048;-87
2024/02/15 02:21:35;;;;;;;23.33;14.07;;;12.60;99.90;;;;;;5062282;28;20033;-87
2024/02/15 02:24:07;;;;;;;23.33;13.93;;;12.60;99.90;;;;;;5044446;28;20058;-88
2024/02/15 02:26:37;;;;;;;25.90;14.23;;;12.60;99.90;;;;;;5045532;28;20025;-88
2024/02/15 02:29:07;;;;;;;20.05;12.73;;;12.60;99.90;;;;;;5043794;28;20025;-87
2024/02/15 02:31:36;;;;;;;20.52;12.65;;;12.60;99.90;;;;;;5045695;28;20025;-87
2024/02/15 02:34:03;;;;;;;20.45;12.35;;;12.60;99.90;;;;;;5043678;28;20387;-87
2024/02/15 02:36:29;;;;;;;18.95;12.55;;;12.60;99.90;;;;;;5045170;28;20035;-87
2024/02/15 02:38:55;;;;;;;23.35;12.65;;;12.60;99.90;;;;;;5064309;28;20017;-87
2024/02/15 02:41:21;;;;;;;20.98;11.82;;;12.60;99.90;;;;;;5048001;28;20523;-87
2024/02/15 02:43:46;;;;;;;21.48;11.88;;;12.60;99.90;;;;;;5049524;28;20020;-88
2024/02/15 02:46:12;;;;;;;19.23;12.75;;;12.60;99.90;;;;;;5047161;28;20017;-87
2024/02/15 02:48:39;;;;;;;27.45;12.77;;;12.60;99.90;;;;;;5048993;28;20113;-88
2024/02/15 02:51:06;;;;;;;21.70;12.38;;;12.60;99.90;;;;;;5047184;28;20013;-87
2024/02/15 02:53:32;;;;;;;20.58;11.43;;;12.60;99.90;;;;;;5048905;28;20079;-86
2024/02/15 02:55:57;;;;;;;23.23;11.75;;;12.50;99.90;;;;;;5047894;28;20017;-86
2024/02/15 02:58:23;;;;;;;24.85;11.48;;;12.60;99.90;;;;;;5048203;28;20025;-86
2024/02/15 03:00:49;;;;;;;21.00;11.35;;;12.50;99.90;;;;;;5048924;28;20055;-87
2024/02/15 03:03:16;;;;;;;19.05;11.63;;;12.50;99.90;;;;;;5047381;28;20041;-86
2024/02/15 03:05:42;;;;;;;17.52;10.77;;;12.60;99.90;;;;;;5068627;28;20108;-87
2024/02/15 03:08:14;;;;;;;19.65;11.13;;;12.50;99.90;;;;;;5049535;28;20028;-86
2024/02/15 03:10:40;;;;;;;20.08;11.45;;;12.50;99.90;;;;;;5046890;28;20045;-87
2024/02/15 03:13:09;;;;;;;19.65;11.73;;;12.50;99.90;;;;;;5056872;28;20028;-86
2024/02/15 03:15:35;;;;;;;19.02;10.32;;;12.50;99.90;;;;;;5047588;28;20032;-87
2024/02/15 03:18:06;;;;;;;16.42;9.25;;;12.50;99.90;;;;;;5049212;28;20021;-86
2024/02/15 03:20:33;;;;;;;22.88;10.68;;;12.40;99.90;;;;;;5064998;28;20040;-86
2024/02/15 03:23:00;;;;;;;23.98;10.73;;;12.40;99.90;;;;;;5048144;28;20037;-85
2024/02/15 03:25:28;;;;;;;19.45;10.00;;;12.40;99.90;;;;;;5046716;28;20025;-87
2024/02/15 03:27:56;;;;;;;16.63;8.90;;;12.50;99.90;;;;;;5048470;28;20545;-87
2024/02/15 03:30:24;;;;;;;25.50;9.57;;;12.40;99.90;;;;;;5047403;28;20033;-86
2024/02/15 03:32:52;;;;;;;19.98;9.57;;;12.50;99.90;;;;;;5047231;28;20468;-85
2024/02/15 03:35:22;;;;;;;14.73;8.82;;;12.40;99.90;;;;;;5066239;28;20025;-85
2024/02/15 03:37:50;;;;;;;16.40;8.85;;;12.40;99.90;;;;;;5064438;28;20025;-86
2024/02/15 03:40:17;;;;;;;20.20;10.05;;;12.40;99.90;;;;;;5065979;28;20025;-86
2024/02/15 03:42:42;;;;;;;22.50;9.55;;;12.40;99.90;;;;;;5039204;28;20029;-87
2024/02/15 03:45:08;;;;;;;23.65;10.30;;;12.40;99.90;;;;;;5045932;28;20022;-87
2024/02/15 03:47:37;;;;;;;17.05;8.85;;;12.40;99.90;;;;;;5043936;28;20018;-86
2024/02/15 03:50:04;;;;;;;16.58;8.98;;;12.40;99.90;;;;;;5026981;28;20021;-86
2024/02/15 03:52:30;;;;;;;18.17;8.60;;;12.40;99.90;;;;;;5027992;28;20058;-86
2024/02/15 03:54:57;;;;;;;16.92;9.15;;;12.40;99.90;;;;;;5026085;28;20030;-86
2024/02/15 03:57:23;;;;;;;20.65;8.82;;;12.40;99.90;;;;;;5027719;28;20566;-86
2024/02/15 03:59:53;;;;;;;15.38;8.68;;;12.40;99.90;;;;;;5043985;28;20392;-86
2024/02/15 04:02:23;;;;;;;17.48;8.98;;;12.40;99.90;;;;;;5028026;28;20068;-87
2024/02/15 04:04:52;;;;;;;17.77;8.32;;;12.40;99.90;;;;;;5027165;28;20036;-86
2024/02/15 04:07:18;;;;;;;20.52;8.10;;;12.40;99.90;;;;;;5026691;28;20113;-85
2024/02/15 04:09:45;;;;;;;17.63;8.43;;;12.40;99.90;;;;;;5027643;28;20388;-85
2024/02/15 04:12:11;;;;;;;16.77;7.35;;;12.30;99.90;;;;;;5026081;28;20021;-87
2024/02/15 04:14:40;;;;;;;19.98;8.70;;;12.40;99.90;;;;;;5045445;28;20073;-86
2024/02/15 04:17:07;;;;;;;17.73;7.85;;;12.30;99.90;;;;;;5044206;28;20029;-86
2024/02/15 04:19:34;;;;;;;15.27;7.72;;;12.30;99.90;;;;;;5045146;28;20492;-86
2024/02/15 04:22:00;;;;;;;19.33;8.13;;;12.30;99.90;;;;;;5026807;28;20029;-86
2024/02/15 04:24:26;;;;;;;17.27;7.95;;;12.30;99.90;;;;;;5026261;28;20029;-86
2024/02/15 04:26:52;;;;;;;18.48;7.38;;;12.30;99.90;;;;;;5027458;28;20056;-86
2024/02/15 04:29:20;;;;;;;15.15;6.18;;;12.30;99.90;;;;;;5043499;28;20044;-86
2024/02/15 04:31:49;;;;;;;16.63;7.70;;;12.30;99.90;;;;;;5027487;28;20030;-86
2024/02/15 04:34:16;;;;;;;17.35;7.07;;;12.30;99.90;;;;;;5025924;28;20021;-86
2024/02/15 04:36:44;;;;;;;14.65;5.85;;;12.30;99.90;;;;;;5026575;28;20056;-86
2024/02/15 04:39:15;;;;;;;18.02;6.28;;;12.30;99.90;;;;;;5044899;28;20073;-86
2024/02/15 04:41:41;;;;;;;14.48;6.10;;;12.30;99.90;;;;;;5025406;28;20678;-86
2024/02/15 04:44:11;;;;;;;15.50;6.22;;;12.30;99.90;;;;;;5045128;28;20049;-86
2024/02/15 04:46:37;;;;;;;14.98;5.85;;;12.30;99.90;;;;;;5042502;28;20020;-85
2024/02/15 04:49:03;;;;;;;15.52;6.13;;;12.40;99.90;;;;;;5026938;28;20029;-85
2024/02/15 04:51:28;;;;;;;17.45;5.82;;;12.30;99.90;;;;;;5043351;28;20025;-85
2024/02/15 04:53:54;;;;;;;16.17;7.03;;;12.30;99.90;;;;;;5026359;28;20042;-85
2024/02/15 04:56:20;;;;;;;15.50;6.28;;;12.30;99.90;;;;;;5026605;28;20492;-85
2024/02/15 04:58:47;;;;;;;17.63;5.70;;;12.30;99.90;;;;;;5041660;28;20021;-86
2024/02/15 05:01:16;;;;;;;12.27;5.50;;;12.30;99.90;;;;;;5026178;28;20024;-86
2024/02/15 05:03:46;;;;;;;17.58;5.68;;;12.30;99.90;;;;;;5024793;28;20043;-85
2024/02/15 05:06:12;;;;;;;14.90;5.75;;;12.30;99.90;;;;;;5044537;28;20378;-86
2024/02/15 05:08:44;;;;;;;12.27;5.13;;;12.30;99.90;;;;;;5043481;28;20021;-86
2024/02/15 05:11:17;;;;;;;19.35;6.18;;;12.30;99.90;;;;;;5026051;28;20028;-85
2024/02/15 05:13:46;;;;;;;8.48;3.78;;;12.30;99.90;;;;;;5026975;28;20089;-86
2024/02/15 05:16:12;;;;;;;12.10;5.70;;;12.30;99.90;;;;;;5024883;28;20052;-86
2024/02/15 05:18:41;;;;;;;17.83;5.60;;;12.30;99.90;;;;;;5026906;28;20041;-86
2024/02/15 05:21:09;;;;;;;15.68;5.50;;;12.30;99.90;;;;;;5042907;28;20026;-88
2024/02/15 05:23:36;;;;;;;13.05;5.80;;;12.30;99.90;;;;;;5044548;28;20048;-87
2024/02/15 05:26:03;;;;;;;14.77;5.88;;;12.30;99.90;;;;;;5025701;28;20022;-86
2024/02/15 05:28:29;;;;;;;13.77;5.43;;;12.30;99.90;;;;;;5043322;28;20022;-86
2024/02/15 05:31:17;;;;;;;11.32;4.53;;;12.30;99.90;;;;;;5026348;28;20067;-86
2024/02/15 05:33:53;;;;;;;12.90;4.97;;;12.30;99.90;;;;;;5042296;28;20033;-82
2024/02/15 05:36:20;;;;;;;18.48;5.50;;;12.30;99.90;;;;;;5026068;28;20056;-82
2024/02/15 05:38:52;;;;;;;14.40;5.45;;;12.30;99.90;;;;;;5025649;28;20068;-82
2024/02/15 05:41:19;;;;;;;21.50;5.95;;;12.30;99.90;;;;;;5025801;28;20065;-83
2024/02/15 05:43:46;;;;;;;14.63;5.47;;;12.30;99.90;;;;;;5040200;28;20040;-82
2024/02/15 05:46:12;;;;;;;14.85;5.70;;;12.30;99.90;;;;;;5043592;28;20035;-82
2024/02/15 05:48:39;;;;;;;12.27;4.90;;;12.30;99.90;;;;;;5044970;28;20033;-83
2024/02/15 05:51:06;;;;;;;15.43;5.07;;;12.20;99.90;;;;;;5058460;28;20630;-82
2024/02/15 05:53:38;;;;;;;11.07;5.78;;;12.30;99.90;;;;;;5045495;28;20248;-82
2024/02/15 05:56:06;;;;;;;16.65;5.70;;;12.20;99.90;;;;;;5042478;28;20028;-81
2024/02/15 05:58:32;;;;;;;15.38;5.40;;;12.20;99.90;;;;;;5044756;28;20040;-82
2024/02/15 06:01:10;;;;;;;10.45;5.22;;;12.20;99.90;;;;;;5025688;28;20021;-81
2024/02/15 06:03:40;;;;;;;12.85;5.07;;;12.20;99.90;;;;;;5041744;28;20057;-81
2024/02/15 06:06:08;;;;;;;12.57;5.53;;;12.20;99.90;;;;;;5025351;28;20029;-81
2024/02/15 06:08:35;;;;;;;12.35;4.80;;;12.20;99.90;;;;;;5023397;28;20059;-81
2024/02/15 06:11:02;;;;;;;12.82;4.72;;;12.20;99.90;;;;;;5025386;28;20363;-81
2024/02/15 06:13:27;;;;;;;12.82;5.47;;;12.20;99.90;;;;;;5025538;28;20052;-81
2024/02/15 06:15:53;;;;;;;14.27;5.40;;;12.20;99.90;;;;;;5028483;28;20089;-80
2024/02/15 06:18:26;;;;;;;16.23;5.40;;;12.20;99.90;;;;;;5029062;28;20026;-80
2024/02/15 06:20:51;;;;;;;13.27;5.30;;;12.20;99.90;;;;;;5026989;28;20052;-80
2024/02/15 06:23:18;;;;;;;11.07;4.82;;;12.20;99.90;;;;;;5029126;28;20166;-80
2024/02/15 06:25:44;;;;;;;10.35;4.75;;;12.20;99.90;;;;;;5045482;28;20104;-84
2024/02/15 06:28:19;;;;;;;14.82;4.57;;;12.20;99.90;;;;;;5028932;28;20104;-80
2024/02/15 06:41:43;;;;;;;13.07;5.47;;;12.20;99.90;;;;;;5066776;28;19971;-82
2024/02/15 06:44:11;;;;;;;10.82;4.80;;;12.20;99.90;;;;;;5047512;28;20052;-81
2024/02/15 06:46:37;;;;;;;14.55;5.03;;;12.20;99.90;;;;;;5042664;28;20481;-81
2024/02/15 06:49:04;;;;;;;13.35;4.82;;;12.20;99.90;;;;;;5048018;28;20013;-81
2024/02/15 06:51:30;;;;;;;13.23;4.88;;;12.20;99.90;;;;;;5046222;28;20021;-82
2024/02/15 06:53:56;;;;;;;10.77;4.43;;;12.20;99.90;;;;;;5044322;28;20068;-81
2024/02/15 06:56:22;;;;;;;11.15;4.18;;;12.20;99.90;;;;;;5044606;28;20083;-81
2024/02/15 06:58:49;;;;;;;11.80;4.30;;;12.20;99.90;;;;;;5043751;28;20382;-81
2024/02/15 07:01:16;;;;;;;9.93;4.03;;;12.30;99.90;;;;;;5038900;28;20029;-81
2024/02/15 07:03:44;;;;;;;7.95;4.53;;;12.20;99.90;;;;;;5041981;28;20161;-81
2024/02/15 07:06:10;;;;;;;11.15;4.78;;;12.30;99.90;;;;;;5038592;28;20021;-81
2024/02/15 07:08:35;;;;;;;14.20;4.63;;;12.30;99.90;;;;;;5042670;28;20021;-81
2024/02/15 07:11:03;;;;;;;12.68;4.32;;;12.30;99.90;;;;;;5039230;28;20033;-81
2024/02/15 07:13:29;;;;;;;17.55;5.05;;;12.30;99.90;;;;;;5025256;28;20081;-81
2024/02/15 07:15:55;;;;;;;13.52;4.22;;;12.30;99.90;;;;;;5042874;28;20025;-81
2024/02/15 07:18:22;;;;;;;13.07;4.18;;;12.30;99.90;;;;;;5028825;28;20042;-81
2024/02/15 07:20:48;;;;;;;9.73;3.92;;;12.30;99.90;;;;;;5023244;28;20034;-82
2024/02/15 07:23:14;;;;;;;10.45;3.92;;;12.30;99.90;;;;;;5041655;28;20060;-81
2024/02/15 07:25:40;;;;;;;12.77;4.35;;;12.30;99.90;;;;;;5030585;28;20048;-81
2024/02/15 07:28:08;;;;;;;12.82;4.05;;;12.30;99.90;;;;;;5045095;28;20104;-81
2024/02/15 07:30:34;;;;;;;14.02;4.72;;;12.30;99.90;;;;;;5043719;28;20024;-81
2024/02/15 07:33:00;;;;;;;8.15;4.13;;;12.30;99.90;;;;;;5044383;28;20757;-81
2024/02/15 07:35:25;;;;;;;7.97;4.00;;;12.30;99.90;;;;;;5044073;28;20026;-81
2024/02/15 07:37:55;;;;;;;10.20;4.60;;;12.30;99.90;;;;;;5042950;28;20085;-81
2024/02/15 07:40:22;;;;;;;8.50;4.25;;;12.30;99.90;;;;;;5044592;28;20480;-81
2024/02/15 07:42:48;;;;;;;8.52;3.78;;;12.40;99.90;;;;;;5043124;28;20056;-81
2024/02/15 07:45:14;;;;;;;8.77;3.83;;;12.40;99.90;;;;;;5044410;28;20499;-81
2024/02/15 07:47:40;;;;;;;8.18;3.15;;;12.40;99.90;;;;;;5042630;28;20021;-81
2024/02/15 07:50:06;;;;;;;9.70;4.00;;;12.40;99.90;;;;;;5043706;28;20018;-81
2024/02/15 07:52:33;;;;;;;9.38;4.65;;;12.40;99.90;;;;;;5043168;28;20392;-81
2024/02/15 07:54:58;;;;;;;10.45;4.53;;;12.40;99.90;;;;;;5043358;28;20029;-81
2024/02/15 07:57:25;;;;;;;10.10;4.72;;;12.40;99.90;;;;;;5044181;28;20124;-81
2024/02/15 07:59:51;;;;;;;9.60;4.35;;;12.40;99.90;;;;;;5042719;28;20024;-81
2024/02/15 08:02:22;;;;;;;13.52;5.07;;;12.40;99.90;;;;;;5043875;28;20030;-82
2024/02/15 08:04:48;;;;;;;12.60;5.45;;;12.40;99.90;;;;;;5042495;28;20025;-81
2024/02/15 08:07:14;;;;;;;11.27;5.53;;;12.40;99.90;;;;;;5043445;28;20049;-81
2024/02/15 08:09:41;;;;;;;11.57;5.55;;;12.40;99.90;;;;;;5043809;28;20029;-81
2024/02/15 08:12:07;;;;;;;8.23;4.68;;;12.40;99.90;;;;;;5042720;28;20021;-82
2024/02/15 08:14:32;;;;;;;9.38;4.90;;;12.30;99.90;;;;;;5043929;28;20076;-81
2024/02/15 08:16:58;;;;;;;8.27;4.05;;;12.40;99.90;;;;;;5042412;28;20485;-81
2024/02/15 08:19:24;;;;;;;8.55;4.60;;;12.40;99.90;;;;;;5043685;28;20425;-81
2024/02/15 08:21:50;;;;;;;12.00;5.03;;;12.40;99.90;;;;;;5041861;28;20530;-81
2024/02/15 08:24:16;;;;;;;8.82;3.88;;;12.40;99.90;;;;;;5043584;28;20029;-81
2024/02/15 08:26:42;;;;;;;9.70;5.20;;;12.40;99.90;;;;;;5042850;28;20093;-81
2024/02/15 08:29:13;;;;;;;8.85;4.63;;;12.40;99.90;;;;;;5042378;28;20040;-81
2024/02/15 08:31:39;;;;;;;9.85;4.20;;;12.40;99.90;;;;;;5043502;28;20025;-80
2024/02/15 08:34:06;;;;;;;8.88;4.53;;;12.40;99.90;;;;;;5041336;28;20025;-80
2024/02/15 08:36:32;;;;;;;6.65;4.10;;;12.40;99.90;;;;;;5036750;28;20069;-82
2024/02/15 08:38:57;;;;;;;9.50;4.25;;;12.50;99.90;;;;;;5038765;28;20052;-82
2024/02/15 08:41:26;;;;;;;9.07;4.25;;;12.50;99.90;;;;;;5040227;28;20028;-82
2024/02/15 08:43:53;;;;;;;9.43;4.55;;;12.50;99.90;;;;;;5039159;28;20030;-82
2024/02/15 08:46:19;;;;;;;8.85;4.10;;;12.50;99.90;;;;;;5021897;28;20086;-81
2024/02/15 08:48:48;;;;;;;7.22;3.88;;;12.50;99.90;;;;;;5039378;28;20037;-80
2024/02/15 08:51:13;;;;;;;10.07;4.68;;;12.50;99.90;;;;;;5037806;28;20030;-80
2024/02/15 08:53:39;;;;;;;10.27;4.78;;;12.50;99.90;;;;;;5039339;28;20042;-81
2024/02/15 08:56:06;;;;;;;8.15;4.25;;;12.50;99.90;;;;;;5037831;28;20453;-80
2024/02/15 08:58:31;;;;;;;8.25;4.22;;;12.50;99.90;;;;;;5039604;28;20037;-80
2024/02/15 09:00:58;;;;;;;9.07;4.05;;;12.60;99.90;;;;;;5038861;28;20018;-80
2024/02/15 09:03:24;;;;;;;9.60;4.82;;;12.60;99.90;;;;;;5038272;28;20045;-80
2024/02/15 09:05:49;;;;;;;10.75;4.20;;;12.60;99.90;;;;;;5039253;28;20129;-80
2024/02/15 09:08:15;;;;;;;7.97;4.68;;;12.60;99.90;;;;;;5037488;28;20425;-80
2024/02/15 09:10:42;;;;;;;7.32;3.85;;;12.60;99.90;;;;;;5039445;28;20025;-79
2024/02/15 09:13:08;;;;;;;9.20;4.65;;;12.60;99.90;;;;;;5037289;28;20046;-80
2024/02/15 09:15:35;;;;;;;8.27;4.57;;;12.60;99.90;;;;;;5039142;28;20049;-81
2024/02/15 09:18:01;;;;;;;8.57;4.78;;;12.60;99.90;;;;;;5037791;28;20420;-80
2024/02/15 09:20:28;;;;;;;10.07;4.75;;;12.70;99.90;;;;;;5038277;28;20501;-81
2024/02/15 09:22:55;;;;;;;8.55;4.45;;;12.60;99.90;;;;;;5038193;28;20045;-81
2024/02/15 09:25:23;;;;;;;8.65;4.20;;;12.70;99.90;;;;;;5037149;28;20609;-81
2024/02/15 09:27:49;;;;;;;9.88;4.75;;;12.60;99.90;;;;;;5039618;28;20018;-81
2024/02/15 09:30:16;;;;;;;11.07;4.15;;;12.70;99.90;;;;;;5037509;28;20014;-82
2024/02/15 09:32:42;;;;;;;8.45;3.80;;;12.70;99.90;;;;;;5038723;28;20044;-81
2024/02/15 09:35:11;;;;;;;9.50;3.97;;;12.70;99.90;;;;;;5037399;28;20110;-81
2024/02/15 09:37:43;;;;;;;8.90;3.65;;;12.60;99.90;;;;;;5038504;28;20363;-82
2024/02/15 09:40:11;;;;;;;9.75;3.97;;;12.70;99.90;;;;;;5039191;28;20026;-81
2024/02/15 09:42:39;;;;;;;9.85;4.40;;;12.70;99.90;;;;;;5037336;28;20061;-81
2024/02/15 09:45:12;;;;;;;10.63;3.85;;;12.70;99.90;;;;;;5038818;28;20025;-81
2024/02/15 09:47:41;;;;;;;11.15;3.70;;;12.70;99.90;;;;;;5036342;28;20018;-81
2024/02/15 09:50:08;;;;;;;8.57;3.25;;;12.60;99.90;;;;;;5038993;28;20022;-80
2024/02/15 09:52:35;;;;;;;7.00;3.50;;;12.60;99.90;;;;;;5037838;28;20512;-80
2024/02/15 09:55:05;;;;;;;8.25;3.55;;;12.70;99.90;;;;;;5038053;28;20041;-80
2024/02/15 09:57:32;;;;;;;11.68;3.75;;;12.60;99.90;;;;;;5038449;28;20509;-81
2024/02/15 09:59:59;;;;;;;10.95;3.42;;;12.60;99.90;;;;;;5036605;28;20042;-81
2024/02/15 10:02:26;;;;;;;11.05;3.25;;;12.60;99.90;;;;;;5038090;28;20033;-82
2024/02/15 10:04:56;;;;;;;9.02;3.70;;;12.70;99.90;;;;;;5036886;28;20093;-81
2024/02/15 10:07:23;;;;;;;6.30;3.05;;;12.70;99.90;;;;;;5038354;28;20029;-82
2024/02/15 10:09:49;;;;;;;11.75;3.50;;;12.70;99.90;;;;;;5037774;28;20046;-80
2024/02/15 10:12:15;;;;;;;12.45;3.58;;;12.70;99.90;;;;;;5020951;28;20433;-82
2024/02/15 10:14:49;;;;;;;9.20;3.47;;;12.70;99.90;;;;;;5038846;28;20023;-82
2024/02/15 10:17:17;;;;;;;9.07;3.38;;;12.70;99.90;;;;;;5036475;28;20029;-82
2024/02/15 10:19:44;;;;;;;8.07;3.35;;;12.70;99.90;;;;;;5023653;28;20067;-80
2024/02/15 10:22:11;;;;;;;8.05;3.13;;;12.70;99.90;;;;;;5036570;28;20509;-82
2024/02/15 10:24:39;;;;;;;11.23;4.20;;;12.70;99.90;;;;;;5038218;28;20022;-82
2024/02/15 10:27:10;;;;;;;12.15;3.70;;;12.80;99.90;;;;;;5038222;28;20033;-82
2024/02/15 10:29:36;;;;;;;8.65;3.40;;;12.80;99.90;;;;;;5037342;28;20125;-81
2024/02/15 10:32:03;;;;;;;10.40;3.33;;;12.80;99.90;;;;;;5021865;28;20045;-82
2024/02/15 10:34:31;;;;;;;8.82;3.60;;;12.80;99.90;;;;;;5036703;28;20014;-82
2024/02/15 10:37:16;;;;;;;9.43;3.38;;;12.80;99.90;;;;;;5038361;28;20072;-80
2024/02/15 10:39:42;;;;;;;8.15;3.00;;;12.90;99.90;;;;;;5037136;28;20026;-82
2024/02/15 10:42:11;;;;;;;8.23;4.07;;;12.90;99.90;;;;;;5037872;28;20042;-82
2024/02/15 10:44:40;;;;;;;8.85;3.30;;;12.90;99.90;;;;;;5038455;28;20026;-82
2024/02/15 10:47:07;;;;;;;10.55;3.17;;;12.90;99.90;;;;;;5019428;28;20080;-81
2024/02/15 10:49:35;;;;;;;8.70;3.75;;;12.90;99.90;;;;;;5021821;28;20025;-80
2024/02/15 10:52:04;;;;;;;14.73;3.97;;;12.90;99.90;;;;;;5036926;28;20364;-82
2024/02/15 10:54:58;;;;;;;9.15;3.70;;;12.90;99.90;;;;;;5024712;28;20029;-81
2024/02/15 10:57:28;;;;;;;8.35;3.47;;;13.00;99.90;;;;;;5024491;28;20026;-81
2024/02/15 11:00:09;;;;;;;8.95;2.70;;;13.00;99.90;;;;;;5024178;28;20021;-81
2024/02/15 11:02:37;;;;;;;10.40;3.42;;;13.00;99.90;;;;;;5028629;28;20037;-81
2024/02/15 11:05:11;;;;;;;8.00;2.65;;;13.00;99.90;;;;;;5027438;28;20427;-82
2024/02/15 11:07:38;;;;;;;;;;;13.10;99.90;;;;;;5029258;28;20025;-80
2024/02/15 11:10:10;;;;;;;7.15;2.58;;;13.10;99.90;;;;;;5046065;28;19983;-82
2024/02/15 11:12:37;;;;;;;8.95;2.63;;;13.10;99.90;;;;;;5027135;28;20428;-80
2024/02/15 11:15:03;;;;;;;12.93;3.47;;;13.20;99.90;;;;;;5045457;28;20021;-82
2024/02/15 11:17:45;;;;;;;9.77;2.55;;;13.20;99.90;;;;;;5026117;28;20036;-82
2024/02/15 11:20:30;;;;;;;11.38;2.97;;;13.20;99.90;;;;;;5028125;28;20052;-80
2024/02/15 11:23:05;;;;;;;6.47;2.20;;;13.30;99.90;;;;;;5027322;28;20474;-80
2024/02/15 11:25:36;;;;;;;12.85;2.97;;;13.30;99.90;;;;;;5026945;28;20575;-81
2024/02/15 11:28:21;;;;;;;8.98;2.35;;;13.40;99.90;;;;;;5046221;28;20488;-82
2024/02/15 11:30:50;;;;;;;8.15;2.45;;;13.40;99.90;;;;;;5044707;28;20032;-83
2024/02/15 11:33:29;;;;;;;8.65;3.08;;;13.50;99.90;;;;;;5028598;28;20025;-81
2024/02/15 11:36:09;;;;;;;9.23;2.58;;;13.50;99.90;;;;;;5027163;28;20437;-82
2024/02/15 11:38:43;;;;;;;8.57;2.92;;;13.60;99.90;;;;;;5026517;28;20060;-82
2024/02/15 11:41:13;;;;;;;7.40;2.83;;;13.60;99.90;;;;;;5045478;28;20052;-81
2024/02/15 11:43:45;;;;;;;6.72;2.72;;;13.70;99.90;;;;;;5040971;28;20086;-82
2024/02/15 11:46:18;;;;;;;7.72;2.53;;;13.70;99.90;;;;;;5046958;28;20029;-81
2024/02/15 11:48:48;;;;;;;6.63;2.33;;;13.80;99.90;;;;;;5046553;28;20047;-81
2024/02/15 11:51:26;;;;;;;6.57;2.38;;;13.70;99.90;;;;;;5046295;28;20025;-82
2024/02/15 11:54:05;;;;;;;7.78;2.38;;;13.80;99.90;;;;;;5064076;28;20077;-80
2024/02/15 11:56:43;;;;;;;9.88;2.78;;;13.90;99.90;;;;;;5044730;28;20028;-81
2024/02/15 11:59:18;;;;;;;6.00;2.40;;;14.00;99.90;;;;;;5064832;28;20017;-81
2024/02/15 12:21:07;;;;;;;;;;;14.80;99.90;;;;;;5065334;28;20048;-82
2024/02/15 12:23:35;;;;;;;5.97;1.98;;;14.90;99.90;;;;;;5045073;28;20340;-82
2024/02/15 12:26:03;;;;;;;5.00;1.48;;;14.90;99.90;;;;;;5046038;28;20049;-81
2024/02/15 12:28:29;;;;;;;6.55;2.40;;;15.00;99.90;;;;;;5046504;28;20025;-82
2024/02/15 12:30:57;;;;;;;6.25;2.58;;;15.00;99.90;;;;;;5063102;28;20107;-83
2024/02/15 12:33:27;;;;;;;7.38;1.73;;;15.00;99.90;;;;;;5046828;28;20056;-82
2024/02/15 12:36:07;;;;;;;8.95;2.40;;;15.00;99.90;;;;;;5044740;28;20048;-83
2024/02/15 12:38:37;;;;;;;5.97;1.83;;;15.10;99.90;;;;;;5046995;28;20032;-82
2024/02/15 12:41:06;;;;;;;8.55;2.00;;;15.10;99.90;;;;;;5044016;28;20029;-81
2024/02/15 12:43:35;;;;;;;6.65;1.55;;;15.20;99.90;;;;;;5046074;28;20043;-81
2024/02/15 12:46:01;;;;;;;5.43;1.60;;;15.40;99.90;;;;;;5045879;28;20029;-81
2024/02/15 12:48:26;;;;;;;7.78;1.90;;;15.50;99.90;;;;;;5062223;28;20027;-81
2024/02/15 12:50:55;;;;;;;4.88;1.30;;;15.60;99.90;;;;;;5045955;28;20017;-81
2024/02/15 12:53:22;;;;;;;7.90;1.50;;;15.70;99.90;;;;;;5044579;28;20068;-82
2024/02/15 12:55:55;;;;;;;4.50;1.63;;;15.70;99.90;;;;;;5046117;28;20100;-82
2024/02/15 12:58:24;;;;;;;3.83;1.55;;;15.80;99.90;;;;;;5044870;28;20017;-82
2024/02/15 13:00:50;;;;;;;4.63;1.40;;;15.80;99.90;;;;;;5045686;28;20013;-83
2024/02/15 13:03:17;;;;;;;4.53;1.60;;;15.80;99.90;;;;;;5045435;28;20025;-83
2024/02/15 13:05:43;;;;;;;7.05;1.17;;;15.80;99.90;;;;;;5045268;28;20125;-82
2024/02/15 13:08:17;;;;;;;5.93;1.42;;;15.80;99.90;;;;;;5045255;28;20032;-83
2024/02/15 13:10:43;;;;;;;;;;;15.80;99.90;;;;;;5044625;28;20025;-82
2024/02/15 13:13:14;;;;;;;5.50;1.17;;;15.70;99.90;;;;;;5045837;28;19928;-82