Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:51;;;;;;;;;;;;;;;16.67;83.57;98950.16;5014411;28;19941;-44
2023/05/01 00:03:17;;;;;;;;;;;;;;;17.34;82.91;98928.88;5017119;28;20409;-44
2023/05/01 00:05:43;;;;;;;;;;;;;;;17.53;80.44;98900.78;5026086;28;19925;-44
2023/05/01 00:08:08;;;;;;;;;;;;;;;17.18;81.93;98915.13;5016189;28;19967;-44
2023/05/01 00:10:36;;;;;;;;;;;;;;;17.21;83.54;98925.34;5017456;28;19932;-44
2023/05/01 00:13:01;;;;;;;;;;;;;;;17.10;82.69;98916.41;5018907;28;20282;-44
2023/05/01 00:15:27;;;;;;;;;;;;;;;16.89;84.92;98935.91;5017592;28;19921;-44
2023/05/01 00:17:52;;;;;;;;;;;;;;;16.56;86.91;98951.66;5021306;28;19929;-43
2023/05/01 00:20:18;;;;;;;;;;;;;;;16.86;85.90;98925.69;5020295;28;19998;-44
2023/05/01 00:22:43;;;;;;;;;;;;;;;16.92;87.10;98939.19;5019860;28;20267;-44
2023/05/01 00:25:09;;;;;;;;;;;;;;;17.01;86.37;98918.72;5017660;28;19913;-44
2023/05/01 00:27:34;;;;;;;;;;;;;;;16.43;89.02;98943.75;5016174;28;20055;-44
2023/05/01 00:30:00;;;;;;;;;;;;;;;16.85;88.29;98930.03;5021555;28;20486;-44
2023/05/01 00:32:25;;;;;;;;;;;;;;;15.82;93.51;98972.19;5016171;28;20365;-44
2023/05/01 00:34:51;;;;;;;;;;;;;;;15.30;95.18;98969.72;5017053;28;19917;-44
2023/05/01 00:37:16;;;;;;;;;;;;;;;14.92;96.63;98969.09;5017358;28;20070;-43
2023/05/01 00:39:41;;;;;;;;;;;;;;;14.78;97.61;98959.41;5020589;28;19952;-44
2023/05/01 00:42:06;;;;;;;;;;;;;;;13.85;100.00;98993.19;5016924;28;20017;-43
2023/05/01 00:44:31;;;;;;;;;;;;;;;14.08;100.00;98974.84;5017389;28;19928;-44
2023/05/01 00:46:59;;;;;;;;;;;;;;;14.11;100.00;98977.25;5017070;28;20395;-44
2023/05/01 00:49:24;;;;;;;;;;;;;;;14.12;100.00;98966.00;5016278;28;20011;-44
2023/05/01 00:51:52;;;;;;;;;;;;;;;14.25;100.00;98965.41;5016513;28;20015;-44
2023/05/01 00:54:18;;;;;;;;;;;;;;;14.33;100.00;98945.19;5017571;28;19913;-44
2023/05/01 00:56:43;;;;;;;;;;;;;;;15.08;100.00;98943.25;5017147;28;20550;-43
2023/05/01 00:59:09;;;;;;;;;;;;;;;15.38;100.00;98948.59;5021354;28;19917;-44
2023/05/01 01:01:34;;;;;;;;;;;;;;;15.37;100.00;98937.38;5019690;28;20292;-45
2023/05/01 01:03:59;;;;;;;;;;;;;;;14.18;100.00;98962.28;5020935;28;20370;-43
2023/05/01 01:06:37;;;;;;;;;;;;;;;13.66;100.00;98973.31;5020810;28;19917;-43
2023/05/01 01:09:07;;;;;;;;;;;;;;;13.82;100.00;98968.25;5021068;28;19964;-43
2023/05/01 01:11:45;;;;;;;;;;;;;;;14.74;100.00;98952.72;5021618;28;19967;-43
2023/05/01 01:14:10;;;;;;;;;;;;;;;15.87;100.00;98901.81;5020724;28;19917;-43
2023/05/01 01:16:45;;;;;;;;;;;;;;;15.63;100.00;98901.38;5020576;28;19917;-43
2023/05/01 01:19:17;;;;;;;;;;;;;;;15.58;100.00;98886.06;5018823;28;19920;-43
2023/05/01 01:21:42;;;;;;;;;;;;;;;15.73;100.00;98897.38;5020210;28;19921;-43
2023/05/01 01:24:14;;;;;;;;;;;;;;;15.11;100.00;98915.38;5010717;28;19970;-43
2023/05/01 01:26:42;;;;;;;;;;;;;;;15.29;100.00;98898.00;5018344;28;19917;-43
2023/05/01 01:29:07;;;;;;;;;;;;;;;15.33;100.00;98896.94;5020151;28;19917;-44
2023/05/01 01:31:38;;;;;;;;;;;;;;;15.43;100.00;98895.50;5027381;28;19931;-43
2023/05/01 01:34:13;;;;;;;;;;;;;;;15.73;99.82;98880.97;5016976;28;19960;-43
2023/05/01 01:36:58;;;;;;;;;;;;;;;16.25;97.21;98859.88;5017270;28;20504;-43
2023/05/01 01:39:26;;;;;;;;;;;;;;;16.09;98.07;98873.72;5011860;28;19987;-44
2023/05/01 01:41:51;;;;;;;;;;;;;;;16.36;96.27;98843.66;5014053;28;19925;-43
2023/05/01 01:44:33;;;;;;;;;;;;;;;16.35;96.22;98849.78;5018789;28;20051;-44
2023/05/01 01:46:59;;;;;;;;;;;;;;;16.51;95.69;98840.16;5018001;28;19917;-43
2023/05/01 01:49:25;;;;;;;;;;;;;;;16.34;97.37;98867.13;5015185;28;20309;-43
2023/05/01 01:51:51;;;;;;;;;;;;;;;16.36;96.58;98841.06;5013684;28;19921;-43
2023/05/01 01:54:18;;;;;;;;;;;;;;;16.61;97.14;98838.69;5015868;28;19916;-43
2023/05/01 01:56:43;;;;;;;;;;;;;;;16.40;96.59;98834.75;5016521;28;19921;-43
2023/05/01 01:59:08;;;;;;;;;;;;;;;16.67;96.16;98827.94;5019780;28;20182;-43
2023/05/01 02:01:34;;;;;;;;;;;;;;;16.77;95.18;98810.00;5016962;28;20062;-44
2023/05/01 02:03:59;;;;;;;;;;;;;;;16.68;94.74;98814.00;5018547;28;20011;-44
2023/05/01 02:06:25;;;;;;;;;;;;;;;16.65;95.41;98818.53;5017378;28;20302;-43
2023/05/01 02:08:50;;;;;;;;;;;;;;;16.57;96.54;98821.59;5015914;28;20133;-43
2023/05/01 02:11:17;;;;;;;;;;;;;;;15.22;100.00;98873.31;5017962;28;19927;-43
2023/05/01 02:13:42;;;;;;;;;;;;;;;15.81;100.00;98843.28;5016305;28;19921;-43
2023/05/01 02:16:07;;;;;;;;;;;;;;;15.84;100.00;98842.28;5016461;28;19917;-43
2023/05/01 02:18:33;;;;;;;;;;;;;;;14.53;100.00;98897.53;5020776;28;19917;-43
2023/05/01 02:20:58;;;;;;;;;;;;;;;15.30;100.00;98852.97;5015631;28;19956;-43
2023/05/01 02:23:25;;;;;;;;;;;;;;;15.75;100.00;98843.63;5019046;28;19968;-43
2023/05/01 02:25:50;;;;;;;;;;;;;;;16.15;100.00;98828.38;5016210;28;19925;-44
2023/05/01 02:28:16;;;;;;;;;;;;;;;16.52;99.45;98821.03;5013568;28;20152;-44
2023/05/01 02:30:41;;;;;;;;;;;;;;;16.03;100.00;98826.47;5016162;28;19978;-43
2023/05/01 02:33:07;;;;;;;;;;;;;;;16.56;99.43;98808.69;5015333;28;20579;-43
2023/05/01 02:35:37;;;;;;;;;;;;;;;16.57;98.30;98803.41;5020248;28;19925;-43
2023/05/01 02:38:03;;;;;;;;;;;;;;;16.59;99.24;98809.34;5016727;28;20377;-43
2023/05/01 02:40:28;;;;;;;;;;;;;;;16.65;98.92;98803.78;5016226;28;19921;-43
2023/05/01 02:42:53;;;;;;;;;;;;;;;16.61;99.84;98811.88;5013336;28;19982;-44
2023/05/01 02:45:19;;;;;;;;;;;;;;;16.67;99.51;98801.94;5016038;28;19917;-43
2023/05/01 02:47:45;;;;;;;;;;;;;;;16.59;100.00;98808.50;5022591;28;20034;-43
2023/05/01 02:50:10;;;;;;;;;;;;;;;16.61;100.00;98804.88;5013743;28;19964;-44
2023/05/01 02:52:35;;;;;;;;;;;;;;;16.86;100.00;98795.66;5017807;28;19921;-44
2023/05/01 02:55:01;;;;;;;;;;;;;;;16.74;99.62;98794.59;5015375;28;20286;-43
2023/05/01 02:57:26;;;;;;;;;;;;;;;16.75;100.00;98800.63;5014737;28;20423;-44
2023/05/01 02:59:51;;;;;;;;;;;;;;;16.19;99.61;98792.66;5015229;28;19927;-44
2023/05/01 03:02:16;;;;;;;;;;;;;;;16.38;100.00;98811.47;5014978;28;19924;-43
2023/05/01 03:04:42;;;;;;;;;;;;;;;16.28;100.00;98799.91;5013884;28;19928;-43
2023/05/01 03:07:08;;;;;;;;;;;;;;;16.52;100.00;98788.06;4997965;28;19993;-43
2023/05/01 03:09:33;;;;;;;;;;;;;;;16.78;99.60;98782.22;5016538;28;19925;-43
2023/05/01 03:11:58;;;;;;;;;;;;;;;16.75;99.65;98779.81;5015952;28;19917;-43
2023/05/01 03:14:24;;;;;;;;;;;;;;;16.83;99.64;98782.81;5015592;28;19921;-43
2023/05/01 03:16:49;;;;;;;;;;;;;;;16.64;98.65;98770.06;5016993;28;20252;-43
2023/05/01 03:19:14;;;;;;;;;;;;;;;16.28;100.00;98805.97;5022598;28;19948;-43
2023/05/01 03:21:39;;;;;;;;;;;;;;;16.57;100.00;98795.59;5020140;28;19925;-44
2023/05/01 03:24:05;;;;;;;;;;;;;;;16.65;100.00;98782.97;5014539;28;19943;-44
2023/05/01 03:26:31;;;;;;;;;;;;;;;16.46;100.00;98779.81;5016410;28;20310;-44
2023/05/01 03:28:57;;;;;;;;;;;;;;;16.92;100.00;98764.91;5015361;28;19921;-44
2023/05/01 03:31:22;;;;;;;;;;;;;;;16.78;100.00;98764.84;5015719;28;19935;-44
2023/05/01 03:33:47;;;;;;;;;;;;;;;15.95;100.00;98789.75;5015001;28;19982;-44
2023/05/01 03:36:13;;;;;;;;;;;;;;;16.05;100.00;98788.28;5024212;28;20125;-44
2023/05/01 03:38:38;;;;;;;;;;;;;;;16.49;100.00;98777.03;5014915;28;20004;-44
2023/05/01 03:41:04;;;;;;;;;;;;;;;16.56;100.00;98777.47;5014380;28;19925;-44
2023/05/01 03:43:30;;;;;;;;;;;;;;;15.99;100.00;98784.28;5015122;28;19921;-44
2023/05/01 03:45:56;;;;;;;;;;;;;;;15.91;100.00;98775.25;5019611;28;19924;-44
2023/05/01 03:48:21;;;;;;;;;;;;;;;16.80;100.00;98759.59;5017765;28;19923;-44
2023/05/01 03:50:46;;;;;;;;;;;;;;;15.98;100.00;98764.41;5017636;28;20244;-44
2023/05/01 03:53:12;;;;;;;;;;;;;;;16.60;100.00;98753.81;5019482;28;20088;-44
2023/05/01 03:55:38;;;;;;;;;;;;;;;15.41;100.00;98783.16;5014210;28;19920;-44
2023/05/01 03:58:04;;;;;;;;;;;;;;;15.81;100.00;98785.34;5021808;28;20140;-44
2023/05/01 04:00:30;;;;;;;;;;;;;;;16.29;100.00;98766.06;5021437;28;19929;-44
2023/05/01 04:02:55;;;;;;;;;;;;;;;16.26;100.00;98771.44;4998616;28;19925;-44
2023/05/01 04:05:21;;;;;;;;;;;;;;;16.56;100.00;98762.75;5018642;28;19942;-44
2023/05/01 04:07:46;;;;;;;;;;;;;;;16.30;100.00;98761.69;5014939;28;20377;-44
2023/05/01 04:10:11;;;;;;;;;;;;;;;16.09;100.00;98766.38;5016000;28;20377;-44
2023/05/01 04:12:36;;;;;;;;;;;;;;;16.63;100.00;98737.22;5016039;28;20388;-44
2023/05/01 04:15:02;;;;;;;;;;;;;;;15.34;100.00;98774.03;5015651;28;19917;-44
2023/05/01 04:17:28;;;;;;;;;;;;;;;16.31;100.00;98761.59;5015990;28;19917;-44
2023/05/01 04:19:54;;;;;;;;;;;;;;;16.57;100.00;98740.19;5013932;28;20666;-44
2023/05/01 04:22:20;;;;;;;;;;;;;;;15.31;100.00;98769.03;5013750;28;19921;-44
2023/05/01 04:24:45;;;;;;;;;;;;;;;16.17;100.00;98772.00;5019444;28;19917;-44
2023/05/01 04:27:10;;;;;;;;;;;;;;;16.65;100.00;98741.38;5017256;28;19967;-43
2023/05/01 04:29:36;;;;;;;;;;;;;;;16.36;100.00;98747.50;5015534;28;20356;-43
2023/05/01 04:32:01;;;;;;;;;;;;;;;15.41;100.00;98762.41;5018873;28;20456;-44
2023/05/01 04:34:28;;;;;;;;;;;;;;;16.20;100.00;98751.00;5023066;28;20568;-44
2023/05/01 04:36:54;;;;;;;;;;;;;;;15.49;100.00;98762.00;5025160;28;20351;-44
2023/05/01 04:39:19;;;;;;;;;;;;;;;15.92;100.00;98750.94;5019888;28;19925;-44
2023/05/01 04:41:44;;;;;;;;;;;;;;;15.77;100.00;98743.13;5017897;28;19925;-43
2023/05/01 04:44:09;;;;;;;;;;;;;;;16.37;100.00;98733.56;5018967;28;19921;-44
2023/05/01 04:46:35;;;;;;;;;;;;;;;15.93;100.00;98716.28;5020553;28;19947;-44
2023/05/01 04:49:00;;;;;;;;;;;;;;;15.03;100.00;98752.41;5021149;28;19917;-44
2023/05/01 04:51:26;;;;;;;;;;;;;;;15.78;100.00;98742.22;5021613;28;19928;-44
2023/05/01 04:53:52;;;;;;;;;;;;;;;16.14;100.00;98719.34;5017004;28;19917;-44
2023/05/01 04:56:17;;;;;;;;;;;;;;;15.76;100.00;98719.81;5025579;28;20438;-44
2023/05/01 04:58:42;;;;;;;;;;;;;;;15.48;100.00;98750.75;5021340;28;19944;-43
2023/05/01 05:01:08;;;;;;;;;;;;;;;15.93;100.00;98752.63;5017900;28;19925;-44
2023/05/01 05:03:33;;;;;;;;;;;;;;;15.48;100.00;98735.19;5019123;28;20036;-44
2023/05/01 05:05:58;;;;;;;;;;;;;;;15.04;100.00;98761.00;5018142;28;19924;-44
2023/05/01 05:08:23;;;;;;;;;;;;;;;15.06;100.00;98743.59;5017932;28;19921;-43
2023/05/01 05:10:49;;;;;;;;;;;;;;;14.88;100.00;98771.34;5017901;28;19925;-44
2023/05/01 05:13:14;;;;;;;;;;;;;;;14.81;100.00;98772.59;5015392;28;19925;-44
2023/05/01 05:15:39;;;;;;;;;;;;;;;15.35;100.00;98769.69;5021930;28;19978;-44
2023/05/01 05:18:04;;;;;;;;;;;;;;;14.91;100.00;98758.22;5017128;28;19952;-44
2023/05/01 05:20:30;;;;;;;;;;;;;;;15.45;100.00;98763.09;5014524;28;19979;-44
2023/05/01 05:22:55;;;;;;;;;;;;;;;15.27;100.00;98764.94;5018661;28;19964;-44
2023/05/01 05:25:20;;;;;;;;;;;;;;;14.93;100.00;98771.94;5018016;28;19925;-44
2023/05/01 05:27:45;;;;;;;;;;;;;;;15.12;100.00;98765.75;5016436;28;19920;-44
2023/05/01 05:30:11;;;;;;;;;;;;;;;15.72;100.00;98733.94;5016809;28;19921;-44
2023/05/01 05:32:36;;;;;;;;;;;;;;;16.29;100.00;98727.06;5018539;28;19928;-44
2023/05/01 05:35:01;;;;;;;;;;;;;;;16.18;100.00;98721.69;5017794;28;20428;-44
2023/05/01 05:37:27;;;;;;;;;;;;;;;15.82;100.00;98743.69;5022200;28;19921;-44
2023/05/01 05:39:52;;;;;;;;;;;;;;;15.41;100.00;98754.63;5019153;28;19921;-43
2023/05/01 05:42:17;;;;;;;;;;;;;;;16.15;100.00;98742.66;5015935;28;19933;-44
2023/05/01 05:44:42;;;;;;;;;;;;;;;15.65;100.00;98734.25;5023541;28;19968;-44
2023/05/01 05:47:08;;;;;;;;;;;;;;;16.38;100.00;98725.69;5019061;28;20083;-44
2023/05/01 05:49:33;;;;;;;;;;;;;;;16.09;100.00;98737.81;5018151;28;19920;-44
2023/05/01 05:51:58;;;;;;;;;;;;;;;16.33;100.00;98713.88;5024765;28;20436;-44
2023/05/01 05:54:23;;;;;;;;;;;;;;;16.08;100.00;98730.97;5023366;28;19971;-44
2023/05/01 05:56:49;;;;;;;;;;;;;;;15.52;100.00;98729.84;5016961;28;19921;-44
2023/05/01 05:59:14;;;;;;;;;;;;;;;16.17;100.00;98729.56;5017448;28;19917;-44
2023/05/01 06:01:41;;;;;;;;;;;;;;;15.99;100.00;98726.31;5018969;28;19933;-44
2023/05/01 06:04:06;;;;;;;;;;;;;;;16.20;100.00;98730.22;5025283;28;20301;-44
2023/05/01 06:06:32;;;;;;;;;;;;;;;16.59;100.00;98700.16;5023231;28;19921;-44
2023/05/01 06:08:57;;;;;;;;;;;;;;;16.64;100.00;98703.28;5016382;28;19966;-44
2023/05/01 06:11:23;;;;;;;;;;;;;;;16.47;100.00;98711.31;5019545;28;19994;-44
2023/05/01 06:13:48;;;;;;;;;;;;;;;16.67;100.00;98703.13;5022210;28;19925;-40
2023/05/01 06:16:14;;;;;;;;;;;;;;;17.05;100.00;98692.09;5019655;28;19921;-40
2023/05/01 06:18:39;;;;;;;;;;;;;;;17.67;99.12;98686.34;5019073;28;19921;-40
2023/05/01 06:21:04;;;;;;;;;;;;;;;17.58;100.00;98693.94;5024726;28;19925;-40
2023/05/01 06:23:30;;;;;;;;;;;;;;;17.25;100.00;98703.03;5013777;28;19920;-40
2023/05/01 06:25:55;;;;;;;;;;;;;;;17.16;100.00;98698.41;5019609;28;20567;-40
2023/05/01 06:28:21;;;;;;;;;;;;;;;17.49;99.18;98684.97;5018469;28;19921;-40
2023/05/01 06:30:47;;;;;;;;;;;;;;;17.89;98.55;98677.97;5019049;28;20031;-40
2023/05/01 06:33:12;;;;;;;;;;;;;;;18.04;97.48;98664.84;5018296;28;20421;-40
2023/05/01 06:35:38;;;;;;;;;;;;;;;17.20;99.52;98697.28;5018204;28;19944;-40
2023/05/01 06:38:03;;;;;;;;;;;;;;;17.19;99.78;98698.19;5019938;28;19944;-40
2023/05/01 06:40:30;;;;;;;;;;;;;;;17.76;98.65;98683.13;5018520;28;19921;-41
2023/05/01 06:42:56;;;;;;;;;;;;;;;17.55;98.70;98690.59;5016214;28;19927;-40
2023/05/01 06:45:21;;;;;;;;;;;;;;;17.53;100.00;98700.28;5020150;28;20339;-40
2023/05/01 06:47:46;;;;;;;;;;;;;;;17.38;100.00;98713.47;5002697;28;20044;-40
2023/05/01 06:50:11;;;;;;;;;;;;;;;17.05;100.00;98715.50;5019062;28;19952;-40
2023/05/01 06:52:36;;;;;;;;;;;;;;;17.51;100.00;98709.97;5017392;28;19963;-40
2023/05/01 06:55:02;;;;;;;;;;;;;;;16.46;100.00;98746.00;5016278;28;19956;-40
2023/05/01 06:57:28;;;;;;;;;;;;;;;16.83;100.00;98697.84;5020010;28;20053;-40
2023/05/01 06:59:53;;;;;;;;;;;;;;;17.88;100.00;98691.97;5018294;28;19917;-40
2023/05/01 07:02:18;;;;;;;;;;;;;;;17.67;99.82;98682.91;5017331;28;19999;-40
2023/05/01 07:04:44;;;;;;;;;;;;;;;17.38;100.00;98708.25;5022841;28;20289;-40
2023/05/01 07:07:09;;;;;;;;;;;;;;;18.14;100.00;98676.31;5018790;28;20456;-40
2023/05/01 07:09:35;;;;;;;;;;;;;;;18.55;100.00;98680.44;5018815;28;19917;-40
2023/05/01 07:12:00;;;;;;;;;;;;;;;18.21;98.14;98659.31;5018262;28;20364;-39
2023/05/01 07:14:25;;;;;;;;;;;;;;;18.32;98.52;98658.59;5020547;28;20517;-40
2023/05/01 07:16:51;;;;;;;;;;;;;;;18.24;97.40;98661.72;5017862;28;19917;-40
2023/05/01 07:19:16;;;;;;;;;;;;;;;18.95;99.20;98662.84;5018511;28;20003;-40
2023/05/01 07:21:41;;;;;;;;;;;;;;;19.30;95.39;98635.94;5018269;28;19940;-40
2023/05/01 07:24:06;;;;;;;;;;;;;;;19.22;97.18;98653.94;5015985;28;19917;-40
2023/05/01 07:26:31;;;;;;;;;;;;;;;19.59;94.87;98641.63;5020917;28;19996;-40
2023/05/01 07:28:57;;;;;;;;;;;;;;;19.20;96.92;98666.28;5023404;28;20014;-40
2023/05/01 07:31:22;;;;;;;;;;;;;;;19.15;94.35;98635.28;5041256;28;19964;-40
2023/05/01 07:33:47;;;;;;;;;;;;;;;19.05;94.88;98643.91;5017674;28;20006;-40
2023/05/01 07:36:13;;;;;;;;;;;;;;;18.49;96.42;98665.22;5023221;28;20373;-40
2023/05/01 07:38:38;;;;;;;;;;;;;;;19.81;95.44;98640.03;5017759;28;19948;-40
2023/05/01 07:41:03;;;;;;;;;;;;;;;19.34;93.22;98623.47;5024777;28;19975;-40
2023/05/01 07:43:28;;;;;;;;;;;;;;;18.69;94.26;98642.97;5020559;28;20010;-40
2023/05/01 07:45:56;;;;;;;;;;;;;;;19.81;91.62;98604.28;5024250;28;19920;-40
2023/05/01 07:48:21;;;;;;;;;;;;;;;19.43;90.63;98610.59;5022563;28;20439;-40
2023/05/01 07:50:46;;;;;;;;;;;;;;;19.76;93.18;98627.31;5016927;28;19949;-40
2023/05/01 07:53:11;;;;;;;;;;;;;;;19.35;93.08;98627.78;5024611;28;19974;-40
2023/05/01 07:55:37;;;;;;;;;;;;;;;19.35;96.50;98653.88;5026397;28;20428;-40
2023/05/01 07:58:02;;;;;;;;;;;;;;;19.64;94.75;98636.88;5018363;28;19921;-40
2023/05/01 08:00:27;;;;;;;;;;;;;;;19.94;93.71;98625.06;5016763;28;19956;-40
2023/05/01 08:02:53;;;;;;;;;;;;;;;19.60;94.81;98647.66;5022194;28;19986;-40
2023/05/01 08:05:18;;;;;;;;;;;;;;;19.52;94.87;98640.38;5027101;28;19925;-40
2023/05/01 08:07:43;;;;;;;;;;;;;;;20.40;92.65;98618.06;5018786;28;20266;-40
2023/05/01 08:10:09;;;;;;;;;;;;;;;20.16;92.98;98633.88;5021635;28;21036;-40
2023/05/01 08:12:34;;;;;;;;;;;;;;;20.93;92.93;98626.06;5025877;28;20015;-40
2023/05/01 08:14:59;;;;;;;;;;;;;;;20.91;87.92;98587.88;5022020;28;19917;-40
2023/05/01 08:17:25;;;;;;;;;;;;;;;20.45;89.44;98592.38;5022928;28;19924;-40
2023/05/01 08:19:52;;;;;;;;;;;;;;;20.18;90.27;98606.66;5023495;28;19928;-40
2023/05/01 08:22:17;;;;;;;;;;;;;;;21.11;91.50;98615.88;5019346;28;19927;-40
2023/05/01 08:24:43;;;;;;;;;;;;;;;21.17;90.10;98604.91;5021561;28;19917;-40
2023/05/01 08:27:08;;;;;;;;;;;;;;;21.51;88.50;98591.69;5019889;28;20008;-40
2023/05/01 08:29:33;;;;;;;;;;;;;;;21.93;86.81;98566.22;5021113;28;20384;-40
2023/05/01 08:31:58;;;;;;;;;;;;;;;20.70;88.80;98609.59;5021866;28;19921;-40
2023/05/01 08:34:24;;;;;;;;;;;;;;;21.69;89.50;98595.38;5021110;28;20480;-40
2023/05/01 08:36:49;;;;;;;;;;;;;;;21.85;87.24;98575.69;5020277;28;20356;-40
2023/05/01 08:39:14;;;;;;;;;;;;;;;21.13;86.71;98577.31;5019840;28;20304;-40
2023/05/01 08:41:40;;;;;;;;;;;;;;;21.80;88.07;98585.75;5021449;28;20381;-40
2023/05/01 08:44:07;;;;;;;;;;;;;;;20.83;86.79;98585.91;5019066;28;20356;-40
2023/05/01 08:46:35;;;;;;;;;;;;;;;22.39;86.32;98565.84;5021637;28;19959;-40
2023/05/01 08:49:01;;;;;;;;;;;;;;;22.38;84.61;98561.59;5020422;28;20011;-40
2023/05/01 08:51:26;;;;;;;;;;;;;;;22.44;86.54;98569.75;5025643;28;20384;-40
2023/05/01 08:53:51;;;;;;;;;;;;;;;22.65;85.79;98566.16;5021879;28;19917;-40
2023/05/01 08:56:17;;;;;;;;;;;;;;;22.85;83.97;98554.72;5021141;28;21078;-40
2023/05/01 08:58:44;;;;;;;;;;;;;;;22.24;84.53;98563.63;5028116;28;19923;-40
2023/05/01 09:01:09;;;;;;;;;;;;;;;22.62;85.17;98567.25;5020450;28;19925;-40
2023/05/01 09:03:34;;;;;;;;;;;;;;;23.50;86.13;98567.28;5021007;28;19916;-40
2023/05/01 09:05:59;;;;;;;;;;;;;;;23.21;84.35;98562.88;5022016;28;19920;-40
2023/05/01 09:08:26;;;;;;;;;;;;;;;23.29;82.50;98549.06;5019142;28;20235;-40
2023/05/01 09:10:52;;;;;;;;;;;;;;;22.34;83.47;98566.25;5020500;28;20538;-40
2023/05/01 09:13:17;;;;;;;;;;;;;;;21.28;85.01;98575.22;5018111;28;20869;-40
2023/05/01 09:15:43;;;;;;;;;;;;;;;21.25;87.70;98594.63;5021063;28;20464;-40
2023/05/01 09:18:08;;;;;;;;;;;;;;;21.49;95.35;98636.34;5021163;28;19917;-40
2023/05/01 09:20:36;;;;;;;;;;;;;;;21.09;89.59;98579.34;5019530;28;19925;-40
2023/05/01 09:23:01;;;;;;;;;;;;;;;23.22;84.25;98527.78;5018503;28;19929;-40
2023/05/01 09:25:26;;;;;;;;;;;;;;;23.54;76.80;98490.63;5020735;28;19917;-40
2023/05/01 09:27:52;;;;;;;;;;;;;;;21.74;86.61;98584.50;5018952;28;20972;-40
2023/05/01 09:30:29;;;;;;;;;;;;;;;22.01;86.44;98562.97;5020306;28;20060;-40
2023/05/01 09:33:03;;;;;;;;;;;;;;;21.90;89.36;98591.88;5021061;28;19917;-40
2023/05/01 09:35:29;;;;;;;;;;;;;;;22.57;87.07;98566.03;5020717;28;20662;-40
2023/05/01 09:37:54;;;;;;;;;;;;;;;22.00;88.16;98574.41;5020002;28;19916;-40
2023/05/01 09:40:20;;;;;;;;;;;;;;;22.27;87.34;98557.28;5019313;28;20653;-40
2023/05/01 09:42:49;;;;;;;;;;;;;;;25.00;84.56;98531.88;5017883;28;19928;-40
2023/05/01 09:45:14;;;;;;;;;;;;;;;24.30;77.98;98491.38;5020343;28;19916;-40
2023/05/01 09:47:43;;;;;;;;;;;;;;;24.67;71.54;98458.84;5020249;28;19971;-40
2023/05/01 09:50:08;;;;;;;;;;;;;;;22.63;82.96;98568.13;5020467;28;19917;-40
2023/05/01 09:52:33;;;;;;;;;;;;;;;22.69;77.73;98505.41;5023716;28;20109;-40
2023/05/01 09:55:15;;;;;;;;;;;;;;;21.45;74.07;98498.69;5021761;28;20028;-40
2023/05/01 09:57:41;;;;;;;;;;;;;;;21.81;82.62;98561.22;5022869;28;20278;-40
2023/05/01 10:00:08;;;;;;;;;;;;;;;22.28;79.72;98525.66;5020207;28;19921;-40
2023/05/01 10:02:34;;;;;;;;;;;;;;;23.17;81.74;98536.09;5021311;28;19932;-40
2023/05/01 10:04:59;;;;;;;;;;;;;;;22.73;85.89;98580.25;5028651;28;19916;-40
2023/05/01 10:07:24;;;;;;;;;;;;;;;23.08;72.75;98473.03;5027352;28;20920;-40
2023/05/01 10:09:50;;;;;;;;;;;;;;;22.46;73.17;98480.38;5018332;28;19913;-40
2023/05/01 10:12:22;;;;;;;;;;;;;;;21.76;77.57;98524.06;5018813;28;20594;-40
2023/05/01 10:14:49;;;;;;;;;;;;;;;21.28;86.04;98581.28;5019155;28;19978;-40
2023/05/01 10:17:18;;;;;;;;;;;;;;;22.94;80.91;98516.28;5021132;28;19968;-40
2023/05/01 10:19:43;;;;;;;;;;;;;;;22.91;81.35;98520.03;5020046;28;19917;-40
2023/05/01 10:22:09;;;;;;;;;;;;;;;22.96;77.63;98502.03;5018768;28;19928;-40
2023/05/01 10:24:35;;;;;;;;;;;;;;;22.90;78.24;98523.63;5019358;28;19917;-40
2023/05/01 10:27:01;;;;;;;;;;;;;;;23.45;73.09;98473.09;5018681;28;19936;-40
2023/05/01 10:29:28;;;;;;;;;;;;;;;22.80;72.03;98472.91;5020022;28;20775;-40
2023/05/01 10:31:53;;;;;;;;;;;;;;;23.80;74.24;98471.59;5019096;28;20432;-40
2023/05/01 10:34:18;;;;;;;;;;;;;;;24.93;73.13;98461.50;5019802;28;19924;-40
2023/05/01 10:36:45;;;;;;;;;;;;;;;25.03;78.05;98510.47;5020934;28;19931;-40
2023/05/01 10:39:30;;;;;;;;;;;;;;;24.11;72.67;98473.91;5017262;28;19933;-40
2023/05/01 10:42:13;;;;;;;;;;;;;;;24.12;79.09;98505.31;5017954;28;19921;-40
2023/05/01 10:44:38;;;;;;;;;;;;;;;25.29;80.08;98499.16;5018292;28;20579;-40
2023/05/01 10:47:22;;;;;;;;;;;;;;;24.48;75.33;98471.19;5020476;28;19921;-40
2023/05/01 10:50:03;;;;;;;;;;;;;;;23.88;74.94;98476.09;5019230;28;19924;-40
2023/05/01 10:52:28;;;;;;;;;;;;;;;24.21;76.24;98483.38;5018419;28;19928;-40
2023/05/01 10:54:53;;;;;;;;;;;;;;;24.67;71.76;98451.75;5018779;28;19917;-40
2023/05/01 10:57:38;;;;;;;;;;;;;;;24.26;73.38;98474.22;5014876;28;19928;-40
2023/05/01 11:00:04;;;;;;;;;;;;;;;22.74;77.46;98495.31;5018743;28;19921;-40
2023/05/01 11:02:29;;;;;;;;;;;;;;;22.91;73.52;98471.94;5017974;28;19975;-40
2023/05/01 11:04:55;;;;;;;;;;;;;;;23.73;77.55;98494.16;5018811;28;19928;-40
2023/05/01 11:07:21;;;;;;;;;;;;;;;23.78;72.97;98465.63;5018335;28;19924;-40
2023/05/01 11:09:53;;;;;;;;;;;;;;;24.85;72.76;98454.38;5018510;28;20552;-40
2023/05/01 11:12:37;;;;;;;;;;;;;;;25.31;70.42;98439.19;5018209;28;19996;-40
2023/05/01 11:15:04;;;;;;;;;;;;;;;23.69;68.95;98446.28;5019082;28;19996;-40
2023/05/01 11:17:43;;;;;;;;;;;;;;;24.18;64.94;98422.34;5018463;28;19921;-40
2023/05/01 11:20:29;;;;;;;;;;;;;;;23.23;66.35;98429.59;5018537;28;19921;-40
2023/05/01 11:22:55;;;;;;;;;;;;;;;23.50;72.42;98470.03;5016970;28;19947;-40
2023/05/01 11:25:21;;;;;;;;;;;;;;;24.13;67.90;98430.69;5018644;28;20712;-40
2023/05/01 11:27:50;;;;;;;;;;;;;;;24.12;72.36;98471.13;5016602;28;19921;-40
2023/05/01 11:30:15;;;;;;;;;;;;;;;25.29;66.70;98409.53;5022402;28;19921;-40
2023/05/01 11:32:45;;;;;;;;;;;;;;;25.12;65.15;98431.50;5017847;28;19959;-40
2023/05/01 11:35:17;;;;;;;;;;;;;;;23.47;71.27;98472.91;5018861;28;19939;-40
2023/05/01 11:37:46;;;;;;;;;;;;;;;24.26;68.89;98443.47;5017897;28;19921;-40
2023/05/01 11:40:21;;;;;;;;;;;;;;;24.59;62.54;98402.50;5017479;28;19933;-40
2023/05/01 11:42:46;;;;;;;;;;;;;;;24.46;64.39;98423.09;5017426;28;19917;-40
2023/05/01 11:45:12;;;;;;;;;;;;;;;23.51;64.68;98424.38;5017909;28;19920;-40
2023/05/01 11:47:37;;;;;;;;;;;;;;;23.77;66.27;98430.63;5017979;28;19943;-40
2023/05/01 11:50:02;;;;;;;;;;;;;;;23.52;63.45;98405.81;5017734;28;19960;-40
2023/05/01 11:52:28;;;;;;;;;;;;;;;23.62;69.99;98453.09;5016465;28;19920;-40
2023/05/01 11:54:53;;;;;;;;;;;;;;;23.96;64.38;98411.28;5017610;28;20732;-40
2023/05/01 11:57:19;;;;;;;;;;;;;;;23.49;63.82;98407.91;5017875;28;20839;-40
2023/05/01 11:59:47;;;;;;;;;;;;;;;24.41;63.16;98399.03;5018046;28;20553;-40
2023/05/01 12:02:19;;;;;;;;;;;;;;;24.30;64.84;98417.69;5017927;28;20477;-40
2023/05/01 12:04:44;;;;;;;;;;;;;;;25.53;63.39;98400.91;5019289;28;20070;-40
2023/05/01 12:07:18;;;;;;;;;;;;;;;23.96;69.19;98452.53;5016999;28;19917;-40
2023/05/01 12:09:43;;;;;;;;;;;;;;;23.77;67.67;98428.00;5018709;28;19924;-40
2023/05/01 12:12:09;;;;;;;;;;;;;;;24.87;69.41;98425.25;5018913;28;19921;-40
2023/05/01 12:14:34;;;;;;;;;;;;;;;26.25;61.74;98385.47;5018476;28;19920;-40
2023/05/01 12:16:59;;;;;;;;;;;;;;;24.77;69.23;98434.06;5021760;28;20059;-40
2023/05/01 12:19:24;;;;;;;;;;;;;;;23.68;71.18;98455.16;5024022;28;20008;-40
2023/05/01 12:22:03;;;;;;;;;;;;;;;24.39;75.92;98479.94;5016740;28;19979;-40
2023/05/01 12:24:28;;;;;;;;;;;;;;;24.65;79.54;98490.56;5018101;28;19917;-40
2023/05/01 12:26:58;;;;;;;;;;;;;;;24.14;74.50;98460.44;5019815;28;19932;-40
2023/05/01 12:29:23;;;;;;;;;;;;;;;25.80;64.96;98389.31;5019768;28;19940;-40
2023/05/01 12:31:49;;;;;;;;;;;;;;;25.29;68.85;98425.34;5016816;28;19917;-40
2023/05/01 12:34:14;;;;;;;;;;;;;;;22.91;84.73;98538.41;5019346;28;19917;-40
2023/05/01 12:36:39;;;;;;;;;;;;;;;22.21;82.37;98507.94;5018873;28;19928;-40
2023/05/01 12:39:06;;;;;;;;;;;;;;;21.95;80.26;98497.94;5020224;28;19916;-40