Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:11;;;;;;;13.85;7.07;;;5.20;99.90;;;;;;5023787;28;20048;-61
2022/03/20 00:03:37;;;;;;;14.57;8.30;;;5.20;99.90;;;;;;5041191;28;20508;-62
2022/03/20 00:06:04;;;;;;;11.27;8.30;;;5.20;99.90;;;;;;5033911;28;20071;-61
2022/03/20 00:08:30;;;;;;;11.73;6.95;;;5.20;99.90;;;;;;5040227;28;20045;-62
2022/03/20 00:11:01;;;;;;;13.73;8.68;;;5.20;99.90;;;;;;5042825;28;20052;-62
2022/03/20 00:13:28;;;;;;;10.57;6.88;;;5.10;99.90;;;;;;5037725;28;20500;-62
2022/03/20 00:15:56;;;;;;;10.55;6.93;;;5.10;99.90;;;;;;5035225;28;20045;-62
2022/03/20 00:18:29;;;;;;;10.90;7.47;;;5.00;99.90;;;;;;5037806;28;20052;-61
2022/03/20 00:20:57;;;;;;;11.15;7.85;;;5.00;99.90;;;;;;5034948;28;20571;-61
2022/03/20 00:23:24;;;;;;;10.13;6.65;;;5.00;99.90;;;;;;5039283;28;20519;-61
2022/03/20 00:25:51;;;;;;;9.85;7.45;;;4.90;99.90;;;;;;5039238;28;20131;-61
2022/03/20 00:28:23;;;;;;;11.23;7.57;;;4.90;99.90;;;;;;5021891;28;20179;-62
2022/03/20 00:30:50;;;;;;;10.77;8.10;;;4.80;99.90;;;;;;5036577;28;20833;-62
2022/03/20 00:33:16;;;;;;;10.85;7.20;;;4.90;99.90;;;;;;5041021;28;20056;-62
2022/03/20 00:35:43;;;;;;;9.75;8.05;;;4.80;99.90;;;;;;5037357;28;20088;-61
2022/03/20 00:38:09;;;;;;;12.95;7.50;;;4.70;99.90;;;;;;5054429;28;20115;-62
2022/03/20 00:40:36;;;;;;;13.98;7.65;;;4.70;99.90;;;;;;5030070;28;20061;-61
2022/03/20 00:43:03;;;;;;;10.75;7.85;;;4.70;99.90;;;;;;5029693;28;20071;-61
2022/03/20 00:45:29;;;;;;;10.63;7.38;;;4.70;99.90;;;;;;5055933;28;20049;-61
2022/03/20 00:47:56;;;;;;;12.55;7.72;;;4.60;99.90;;;;;;5039099;28;20157;-62
2022/03/20 00:50:22;;;;;;;12.20;8.57;;;4.60;99.90;;;;;;5034278;28;20081;-61
2022/03/20 00:52:49;;;;;;;9.45;6.88;;;4.60;99.90;;;;;;5050037;28;20083;-61
2022/03/20 00:55:15;;;;;;;11.45;7.80;;;4.50;99.90;;;;;;5039335;28;20861;-62
2022/03/20 00:57:41;;;;;;;12.52;9.13;;;4.50;99.90;;;;;;5036699;28;20056;-62
2022/03/20 01:00:08;;;;;;;11.20;8.00;;;4.40;99.90;;;;;;5052547;28;20155;-62
2022/03/20 01:02:45;;;;;;;10.82;7.93;;;4.40;99.90;;;;;;5022492;28;20513;-62
2022/03/20 01:05:11;;;;;;;12.25;8.75;;;4.50;99.90;;;;;;5037645;28;20071;-61
2022/03/20 01:07:38;;;;;;;13.85;8.38;;;4.40;99.90;;;;;;5033904;28;20134;-62
2022/03/20 01:10:06;;;;;;;15.52;9.25;;;4.30;99.90;;;;;;5034175;28;20102;-61
2022/03/20 01:12:33;;;;;;;14.73;7.80;;;4.30;99.90;;;;;;5039462;28;20045;-61
2022/03/20 01:15:03;;;;;;;11.00;7.95;;;4.30;99.90;;;;;;5038047;28;20087;-62
2022/03/20 01:17:29;;;;;;;12.32;8.05;;;4.20;99.90;;;;;;5038753;28;20053;-61
2022/03/20 01:19:55;;;;;;;16.50;8.07;;;4.20;99.90;;;;;;5039364;28;20041;-62
2022/03/20 01:22:21;;;;;;;11.77;7.22;;;4.20;99.90;;;;;;5046527;28;20128;-61
2022/03/20 01:24:48;;;;;;;12.32;8.50;;;4.20;99.90;;;;;;5041093;28;20570;-61
2022/03/20 01:27:15;;;;;;;12.38;7.45;;;4.10;99.90;;;;;;5039167;28;20040;-61
2022/03/20 01:29:41;;;;;;;14.25;8.45;;;4.10;99.90;;;;;;5039639;28;20045;-61
2022/03/20 01:32:08;;;;;;;13.38;8.70;;;4.10;99.90;;;;;;5047034;28;20516;-57
2022/03/20 01:34:34;;;;;;;10.90;6.68;;;4.10;99.90;;;;;;5042558;28;20068;-57
2022/03/20 01:37:00;;;;;;;12.85;9.15;;;4.00;99.90;;;;;;5027572;28;20045;-62
2022/03/20 01:39:26;;;;;;;12.35;8.45;;;4.00;99.90;;;;;;5042543;28;20049;-62
2022/03/20 01:41:53;;;;;;;12.93;9.18;;;4.00;99.90;;;;;;5041381;28;20528;-61
2022/03/20 01:44:19;;;;;;;12.48;8.43;;;4.00;99.90;;;;;;5037971;28;20060;-61
2022/03/20 01:46:45;;;;;;;14.80;8.88;;;4.00;99.90;;;;;;5044803;28;20036;-57
2022/03/20 01:49:11;;;;;;;10.30;8.30;;;3.90;99.90;;;;;;5043791;28;20056;-57
2022/03/20 01:54:21;;;;;;;14.57;8.73;;;3.90;99.90;;;;;;5034334;28;20393;-61
2022/03/20 01:56:51;;;;;;;16.73;9.10;;;3.90;99.90;;;;;;5039727;28;20052;-61
2022/03/20 01:59:18;;;;;;;10.55;8.55;;;3.90;99.90;;;;;;5040561;28;20045;-62
2022/03/20 02:01:45;;;;;;;16.02;8.73;;;3.80;99.90;;;;;;5057157;28;20049;-61
2022/03/20 02:04:15;;;;;;;14.32;9.45;;;3.80;99.90;;;;;;5029468;28;20041;-61
2022/03/20 02:06:42;;;;;;;12.85;8.65;;;3.80;99.90;;;;;;5031593;28;20517;-61
2022/03/20 02:09:09;;;;;;;12.27;8.68;;;3.70;99.90;;;;;;5058532;28;20152;-61
2022/03/20 02:11:36;;;;;;;15.05;8.85;;;3.70;99.90;;;;;;5031760;28;20123;-61
2022/03/20 02:14:02;;;;;;;13.40;9.50;;;3.70;99.90;;;;;;5040814;28;20889;-61
2022/03/20 02:16:29;;;;;;;16.05;9.82;;;3.70;99.90;;;;;;5039807;28;20411;-61
2022/03/20 02:18:55;;;;;;;14.00;9.70;;;3.70;99.90;;;;;;5043166;28;20602;-61
2022/03/20 02:21:44;;;;;;;12.75;9.63;;;3.60;99.90;;;;;;5040120;28;20132;-61
2022/03/20 02:24:42;;;;;;;12.38;9.15;;;3.60;99.90;;;;;;5037255;28;20128;-61
2022/03/20 02:27:22;;;;;;;14.05;8.88;;;3.60;99.90;;;;;;5043349;28;20169;-61
2022/03/20 02:29:56;;;;;;;13.60;9.38;;;3.60;99.90;;;;;;5030541;28;20053;-61
2022/03/20 02:32:27;;;;;;;14.15;9.45;;;3.50;99.90;;;;;;5030676;28;20447;-61
2022/03/20 02:34:59;;;;;;;17.75;10.75;;;3.50;99.90;;;;;;5042356;28;20174;-63
2022/03/20 02:37:26;;;;;;;13.48;10.23;;;3.50;99.90;;;;;;5042500;28;20040;-61
2022/03/20 02:39:58;;;;;;;14.35;10.02;;;3.50;99.90;;;;;;5036231;28;20049;-61
2022/03/20 02:42:26;;;;;;;13.18;10.38;;;3.40;99.90;;;;;;5038750;28;20037;-61
2022/03/20 02:45:00;;;;;;;13.82;10.73;;;3.30;99.90;;;;;;5038581;28;20382;-61
2022/03/20 02:47:44;;;;;;;13.50;9.95;;;3.40;99.90;;;;;;5041724;28;20092;-61
2022/03/20 02:50:28;;;;;;;17.00;11.27;;;3.40;99.90;;;;;;5028570;28;20061;-61
2022/03/20 02:52:58;;;;;;;15.13;10.65;;;3.40;99.90;;;;;;5039687;28;20053;-61
2022/03/20 02:55:27;;;;;;;15.48;11.23;;;3.40;99.90;;;;;;5039602;28;20047;-61
2022/03/20 02:57:55;;;;;;;15.60;10.65;;;3.40;99.90;;;;;;5040998;28;20075;-61
2022/03/20 03:00:25;;;;;;;14.70;10.38;;;3.40;99.90;;;;;;5036348;28;20504;-61
2022/03/20 03:02:54;;;;;;;17.38;10.20;;;3.30;99.90;;;;;;5042102;28;20067;-61
2022/03/20 03:05:23;;;;;;;17.27;11.27;;;3.30;99.90;;;;;;5033538;28;20036;-57
2022/03/20 03:10:57;;;;;;;15.90;11.02;;;3.30;99.90;;;;;;5039528;28;20079;-57
2022/03/20 03:13:39;;;;;;;15.73;10.75;;;3.30;99.90;;;;;;5039461;28;20050;-57
2022/03/20 03:16:07;;;;;;;18.58;11.45;;;3.30;99.90;;;;;;5057096;28;20055;-57
2022/03/20 03:18:36;;;;;;;16.95;12.20;;;3.20;99.90;;;;;;5034050;28;20580;-61
2022/03/20 03:21:03;;;;;;;17.67;12.05;;;3.20;99.90;;;;;;5038055;28;20045;-61
2022/03/20 03:23:29;;;;;;;15.27;11.90;;;3.20;99.90;;;;;;5041920;28;20037;-61
2022/03/20 03:25:56;;;;;;;18.85;12.13;;;3.20;99.90;;;;;;5036327;28;20049;-61
2022/03/20 03:28:28;;;;;;;12.90;10.68;;;3.20;99.90;;;;;;5025176;28;20134;-62
2022/03/20 03:30:55;;;;;;;15.35;11.20;;;3.20;99.90;;;;;;5058298;28;20048;-61
2022/03/20 03:33:21;;;;;;;15.80;12.32;;;3.10;99.90;;;;;;5039779;28;20056;-61
2022/03/20 03:35:54;;;;;;;19.75;13.38;;;3.10;99.90;;;;;;5040489;28;20041;-61
2022/03/20 03:38:26;;;;;;;20.15;14.43;;;3.10;99.90;;;;;;5024116;28;20107;-61
2022/03/20 03:40:54;;;;;;;17.55;12.75;;;3.10;99.90;;;;;;5042508;28;20128;-61
2022/03/20 03:43:21;;;;;;;17.17;13.23;;;3.10;99.90;;;;;;5042150;28;20060;-61
2022/03/20 03:45:48;;;;;;;19.15;11.93;;;3.10;99.90;;;;;;5053604;28;20145;-61
2022/03/20 03:48:18;;;;;;;21.13;13.07;;;3.10;99.90;;;;;;5038701;28;20355;-61
2022/03/20 03:50:47;;;;;;;19.33;13.80;;;3.10;99.90;;;;;;5040221;28;20578;-61
2022/03/20 03:53:14;;;;;;;17.30;12.60;;;3.10;99.90;;;;;;5041584;28;20048;-61
2022/03/20 03:55:44;;;;;;;18.30;13.52;;;3.10;99.90;;;;;;5038197;28;20041;-61
2022/03/20 03:58:15;;;;;;;18.17;12.93;;;3.00;99.90;;;;;;5037018;28;20048;-61
2022/03/20 04:00:42;;;;;;;20.77;12.75;;;3.10;99.90;;;;;;5039366;28;20504;-61
2022/03/20 04:03:09;;;;;;;15.40;10.32;;;3.10;99.90;;;;;;5039347;28;20045;-62
2022/03/20 04:05:35;;;;;;;20.35;13.90;;;3.10;99.90;;;;;;5039773;28;20476;-61
2022/03/20 04:08:01;;;;;;;19.27;13.77;;;3.10;99.90;;;;;;5038145;28;20566;-61
2022/03/20 04:10:27;;;;;;;20.77;13.95;;;3.00;99.90;;;;;;5053109;28;20068;-61
2022/03/20 04:12:54;;;;;;;19.10;14.57;;;3.00;99.90;;;;;;5042889;28;20526;-61
2022/03/20 04:15:24;;;;;;;22.98;13.88;;;3.00;99.90;;;;;;5038374;28;20051;-61
2022/03/20 04:17:52;;;;;;;23.25;15.30;;;3.00;99.90;;;;;;5042666;28;20412;-61
2022/03/20 04:20:19;;;;;;;24.13;15.75;;;3.00;99.90;;;;;;5022433;28;20109;-61
2022/03/20 04:23:43;;;;;;;19.75;15.27;;;2.90;99.90;;;;;;5041446;28;20163;-61
2022/03/20 04:25:32;;;;;;;17.95;15.30;;;2.90;99.90;;;;;;5017357;28;20057;-61
2022/03/20 04:27:59;;;;;;;18.95;14.35;;;2.90;99.90;;;;;;5037058;28;20076;-61
2022/03/20 04:30:26;;;;;;;21.08;15.70;;;3.00;99.90;;;;;;5054774;28;20862;-63
2022/03/20 04:32:54;;;;;;;21.65;16.48;;;2.90;99.90;;;;;;5044620;28;20122;-61
2022/03/20 04:35:24;;;;;;;15.95;13.52;;;2.90;99.90;;;;;;5038129;28;20045;-61
2022/03/20 04:37:52;;;;;;;20.85;14.65;;;2.90;99.90;;;;;;5041420;28;20128;-61
2022/03/20 04:40:20;;;;;;;22.48;15.63;;;2.90;99.90;;;;;;5033272;28;20525;-61
2022/03/20 04:42:46;;;;;;;20.95;16.10;;;2.90;99.90;;;;;;5018494;28;20089;-61
2022/03/20 04:45:13;;;;;;;20.73;15.02;;;2.90;99.90;;;;;;5040086;28;20041;-61
2022/03/20 04:58:43;;;;;;;23.65;15.77;;;2.80;99.90;;;;;;5034852;28;20419;-61
2022/03/20 05:01:10;;;;;;;23.08;16.83;;;2.70;99.90;;;;;;5037271;28;20033;-62
2022/03/20 05:03:37;;;;;;;21.83;16.48;;;2.70;99.90;;;;;;5037409;28;20055;-57
2022/03/20 05:06:05;;;;;;;23.92;17.17;;;2.70;99.90;;;;;;5038247;28;20083;-56
2022/03/20 05:08:35;;;;;;;23.48;15.32;;;2.70;99.90;;;;;;5034401;28;20122;-57
2022/03/20 05:13:47;;;;;;;24.63;17.10;;;2.60;99.90;;;;;;4997796;28;20044;-57
2022/03/20 05:16:13;;;;;;;22.58;16.73;;;2.60;99.90;;;;;;5061313;28;20072;-58
2022/03/20 05:18:40;;;;;;;21.55;16.83;;;2.60;99.90;;;;;;5041599;28;20057;-58
2022/03/20 05:21:06;;;;;;;19.10;16.08;;;2.60;99.90;;;;;;5044885;28;20059;-57
2022/03/20 05:23:33;;;;;;;23.45;17.90;;;2.50;99.90;;;;;;5039893;28;20044;-57
2022/03/20 05:25:59;;;;;;;25.90;17.67;;;2.50;99.90;;;;;;5040723;28;20408;-57
2022/03/20 05:28:25;;;;;;;23.98;17.50;;;2.60;99.90;;;;;;5044709;28;20053;-57
2022/03/20 05:30:51;;;;;;;21.92;17.48;;;2.60;99.90;;;;;;5050035;28;20068;-57
2022/03/20 05:33:18;;;;;;;21.27;16.85;;;2.50;99.90;;;;;;5043933;28;20084;-58
2022/03/20 05:35:47;;;;;;;21.65;18.95;;;2.50;99.90;;;;;;5023598;28;20422;-61
2022/03/20 05:38:13;;;;;;;22.90;16.95;;;2.50;99.90;;;;;;5052847;28;20061;-61
2022/03/20 05:40:41;;;;;;;23.42;17.60;;;2.50;99.90;;;;;;5057007;28;20064;-61
2022/03/20 05:43:11;;;;;;;25.45;19.13;;;2.40;99.90;;;;;;5043395;28;20052;-59
2022/03/20 05:45:40;;;;;;;23.48;17.58;;;2.40;99.90;;;;;;5046497;28;20508;-57
2022/03/20 05:48:10;;;;;;;22.40;19.00;;;2.50;99.90;;;;;;5031736;28;20049;-61
2022/03/20 05:50:37;;;;;;;18.80;16.80;;;2.40;99.90;;;;;;5039640;28;20045;-57
2022/03/20 05:53:03;;;;;;;25.02;19.23;;;2.40;99.90;;;;;;5029299;28;20501;-56
2022/03/20 05:58:15;;;;;;;25.85;17.77;;;2.40;99.90;;;;;;5022628;28;20842;-57
2022/03/20 06:00:41;;;;;;;24.85;17.15;;;2.40;99.90;;;;;;5042409;28;20041;-56
2022/03/20 06:03:09;;;;;;;22.80;16.73;;;2.50;99.90;;;;;;5043103;28;20534;-61
2022/03/20 06:05:36;;;;;;;23.70;18.02;;;2.40;99.90;;;;;;5041211;28;20071;-61
2022/03/20 06:08:02;;;;;;;21.05;18.08;;;2.50;99.90;;;;;;5035798;28;20049;-61
2022/03/20 06:10:29;;;;;;;21.60;17.80;;;2.50;99.90;;;;;;5039766;28;20307;-61
2022/03/20 06:12:55;;;;;;;22.67;18.13;;;2.50;99.90;;;;;;5055681;28;20060;-57
2022/03/20 06:15:22;;;;;;;23.23;19.00;;;2.50;99.90;;;;;;5039046;28;20040;-61
2022/03/20 06:17:48;;;;;;;23.35;18.48;;;2.50;99.90;;;;;;5035626;28;20045;-59
2022/03/20 06:20:16;;;;;;;21.92;18.40;;;2.50;99.90;;;;;;5016175;28;20049;-59
2022/03/20 06:22:44;;;;;;;25.33;18.13;;;2.60;99.90;;;;;;5021711;28;20066;-59
2022/03/20 06:25:11;;;;;;;27.42;19.73;;;2.60;99.90;;;;;;5009149;28;20041;-59
2022/03/20 06:27:42;;;;;;;25.20;19.13;;;2.70;99.90;;;;;;5040293;28;20059;-59
2022/03/20 06:30:10;;;;;;;25.33;17.42;;;2.70;99.90;;;;;;5035941;28;20032;-59
2022/03/20 06:32:37;;;;;;;25.17;18.92;;;2.60;99.90;;;;;;5033286;28;20414;-57
2022/03/20 06:35:05;;;;;;;24.50;18.23;;;2.80;99.90;;;;;;5041593;28;20127;-57
2022/03/20 06:37:42;;;;;;;21.70;18.13;;;2.80;99.90;;;;;;5052015;28;20484;-57
2022/03/20 06:40:10;;;;;;;24.98;18.15;;;2.90;99.90;;;;;;5040904;28;20160;-57
2022/03/20 06:42:37;;;;;;;21.60;18.42;;;2.90;99.90;;;;;;5040990;28;20141;-56
2022/03/20 06:45:05;;;;;;;22.55;18.80;;;3.00;99.90;;;;;;5034536;28;20128;-59
2022/03/20 06:47:32;;;;;;;22.52;17.75;;;3.00;99.90;;;;;;5041004;28;20152;-60
2022/03/20 06:49:59;;;;;;;25.60;19.10;;;3.10;99.90;;;;;;5036582;28;20052;-60
2022/03/20 06:52:29;;;;;;;21.60;18.73;;;3.10;99.90;;;;;;5041467;28;20048;-58
2022/03/20 06:54:57;;;;;;;24.38;19.67;;;3.20;99.90;;;;;;5039085;28;20075;-59
2022/03/20 06:57:23;;;;;;;26.48;20.25;;;3.30;99.90;;;;;;5034612;28;20410;-57
2022/03/20 06:59:49;;;;;;;26.60;20.30;;;3.40;99.90;;;;;;5018477;28;20103;-57
2022/03/20 07:02:18;;;;;;;29.98;22.90;;;3.50;99.90;;;;;;5042252;28;20056;-57
2022/03/20 07:04:47;;;;;;;26.83;21.30;;;3.60;99.90;;;;;;5039710;28;20045;-57
2022/03/20 07:07:20;;;;;;;26.52;20.67;;;3.70;99.90;;;;;;5023892;28;20080;-57
2022/03/20 07:09:47;;;;;;;27.42;21.30;;;3.90;99.90;;;;;;5043447;28;20053;-57
2022/03/20 07:12:13;;;;;;;25.02;21.00;;;4.10;99.90;;;;;;5034477;28;20103;-56
2022/03/20 07:14:41;;;;;;;22.13;18.75;;;4.30;99.90;;;;;;5031349;28;20052;-57
2022/03/20 07:17:10;;;;;;;29.10;21.65;;;4.40;99.90;;;;;;5028882;28;20409;-60
2022/03/20 07:19:45;;;;;;;21.38;18.48;;;4.40;99.90;;;;;;5025645;28;20180;-56
2022/03/20 07:22:13;;;;;;;25.98;21.48;;;4.40;99.90;;;;;;5044244;28;20063;-57
2022/03/20 07:24:41;;;;;;;31.40;23.20;;;4.60;99.90;;;;;;5038820;28;20084;-61
2022/03/20 07:29:52;;;;;;;22.98;18.65;;;5.00;99.90;;;;;;5028645;28;20052;-57
2022/03/20 07:32:18;;;;;;;20.60;16.73;;;5.10;99.90;;;;;;5050984;28;20065;-57
2022/03/20 07:34:45;;;;;;;24.48;19.85;;;5.30;99.90;;;;;;5038583;28;20132;-62
2022/03/20 07:37:19;;;;;;;23.40;19.92;;;5.30;99.90;;;;;;5039163;28;20056;-60
2022/03/20 07:39:52;;;;;;;20.60;16.20;;;5.30;99.90;;;;;;5040011;28;20048;-60
2022/03/20 07:42:20;;;;;;;30.92;22.85;;;5.20;99.90;;;;;;5038881;28;20574;-60
2022/03/20 07:44:49;;;;;;;24.50;19.30;;;5.30;99.90;;;;;;5043035;28;20060;-60
2022/03/20 07:47:19;;;;;;;26.52;21.17;;;5.30;99.90;;;;;;5043756;28;20259;-60
2022/03/20 07:49:47;;;;;;;29.02;22.98;;;5.20;99.90;;;;;;5038085;28;20057;-58
2022/03/20 07:52:13;;;;;;;22.27;19.23;;;5.20;99.90;;;;;;5033989;28;20497;-58
2022/03/20 07:54:39;;;;;;;22.80;19.55;;;5.30;99.90;;;;;;5010183;28;20061;-58
2022/03/20 07:57:07;;;;;;;25.75;20.65;;;5.50;99.90;;;;;;5040748;28;20052;-58
2022/03/20 07:59:35;;;;;;;23.13;18.42;;;5.60;99.90;;;;;;5036416;28;20395;-58
2022/03/20 08:02:02;;;;;;;22.00;17.98;;;5.70;99.90;;;;;;5048102;28;20080;-58
2022/03/20 08:04:28;;;;;;;28.08;19.35;;;5.90;99.90;;;;;;5027731;28;20111;-59
2022/03/20 08:06:54;;;;;;;26.70;21.35;;;6.30;99.90;;;;;;5026071;28;20098;-59
2022/03/20 08:09:20;;;;;;;25.02;19.15;;;6.80;99.90;;;;;;5036406;28;20049;-59
2022/03/20 08:11:46;;;;;;;23.83;18.65;;;6.80;99.90;;;;;;5043124;28;20048;-58
2022/03/20 08:14:12;;;;;;;22.90;16.95;;;6.90;99.90;;;;;;5040716;28;20408;-59
2022/03/20 08:16:39;;;;;;;23.58;20.20;;;6.90;99.90;;;;;;5058690;28;20185;-58
2022/03/20 08:19:08;;;;;;;23.92;20.65;;;7.20;99.90;;;;;;5017505;28;20147;-58
2022/03/20 08:21:35;;;;;;;21.67;18.48;;;7.60;99.90;;;;;;5049490;28;20044;-59
2022/03/20 08:24:05;;;;;;;31.88;21.88;;;7.90;99.90;;;;;;5050930;28;20769;-59
2022/03/20 08:26:31;;;;;;;59.60;32.47;;;8.30;99.90;;;;;;5041089;28;20048;-58
2022/03/20 08:29:01;;;;;;;22.35;19.33;;;8.50;99.90;;;;;;5051016;28;20049;-57
2022/03/20 08:31:28;;;;;;;23.02;20.20;;;8.90;90.00;;;;;;5039766;28;20522;-59
2022/03/20 08:33:57;;;;;;;22.77;19.20;;;8.70;70.30;;;;;;5049877;28;20064;-58
2022/03/20 08:36:24;;;;;;;22.20;18.27;;;8.40;63.30;;;;;;5045055;28;20130;-58
2022/03/20 08:38:51;;;;;;;25.17;19.45;;;8.20;61.90;;;;;;5044063;28;20179;-58
2022/03/20 08:41:17;;;;;;;28.40;21.77;;;7.60;62.10;;;;;;5043123;28;20106;-58
2022/03/20 08:43:43;;;;;;;42.38;30.75;;;7.40;62.80;;;;;;5040243;28;20091;-58
2022/03/20 08:46:10;;;;;;;30.20;22.63;;;7.90;63.60;;;;;;5041599;28;20041;-58
2022/03/20 08:48:36;;;;;;;20.95;17.92;;;8.20;59.70;;;;;;5024453;28;20136;-59
2022/03/20 08:51:02;;;;;;;22.77;19.17;;;8.60;57.40;;;;;;5023645;28;20044;-58
2022/03/20 08:53:29;;;;;;;22.80;17.70;;;9.00;57.80;;;;;;5040713;28;20047;-59
2022/03/20 08:55:55;;;;;;;22.02;19.50;;;9.10;55.00;;;;;;5007753;28;20451;-58
2022/03/20 08:58:21;;;;;;;22.75;20.35;;;9.60;55.60;;;;;;5057158;28;20574;-59
2022/03/20 09:00:48;;;;;;;21.30;18.23;;;10.00;55.30;;;;;;5021440;28;20048;-59
2022/03/20 09:03:14;;;;;;;23.45;19.92;;;10.10;52.70;;;;;;5040485;28;20045;-58
2022/03/20 09:05:40;;;;;;;24.38;20.42;;;10.30;53.90;;;;;;5041362;28;20040;-58
2022/03/20 09:08:06;;;;;;;25.33;19.85;;;10.70;53.30;;;;;;5040749;28;20080;-59
2022/03/20 09:10:34;;;;;;;22.25;19.85;;;10.90;52.50;;;;;;5040268;28;20045;-59
2022/03/20 09:13:00;;;;;;;23.92;19.77;;;11.10;52.00;;;;;;5041573;28;20094;-58
2022/03/20 09:15:28;;;;;;;23.48;20.98;;;11.10;49.50;;;;;;5040901;28;20107;-58
2022/03/20 09:20:41;;;;;;;24.17;18.58;;;11.30;49.20;;;;;;5039466;28;20053;-59
2022/03/20 09:23:08;;;;;;;24.60;20.30;;;11.30;47.50;;;;;;5040709;28;20049;-59
2022/03/20 09:25:35;;;;;;;26.23;21.52;;;11.10;48.10;;;;;;5041887;28;20053;-58
2022/03/20 09:28:03;;;;;;;19.55;15.85;;;11.30;49.00;;;;;;5041363;28;20132;-58
2022/03/20 09:30:29;;;;;;;21.52;16.05;;;11.40;46.20;;;;;;5041323;28;20135;-58
2022/03/20 09:32:55;;;;;;;31.33;24.55;;;11.30;45.80;;;;;;5057311;28;20128;-58
2022/03/20 09:35:21;;;;;;;26.05;21.05;;;11.50;47.60;;;;;;5004950;28;20049;-59
2022/03/20 09:37:48;;;;;;;24.25;20.35;;;11.60;46.40;;;;;;5023726;28;20049;-61
2022/03/20 09:40:14;;;;;;;28.17;23.13;;;11.70;46.40;;;;;;5023783;28;20070;-58
2022/03/20 09:42:41;;;;;;;22.88;20.45;;;12.10;46.40;;;;;;5041773;28;20514;-59
2022/03/20 09:45:12;;;;;;;23.55;20.73;;;12.30;45.90;;;;;;5020633;28;20045;-59
2022/03/20 09:47:40;;;;;;;23.05;19.30;;;12.60;44.90;;;;;;5038727;28;20076;-57
2022/03/20 09:50:08;;;;;;;23.88;21.33;;;12.70;44.20;;;;;;5041529;28;20515;-57
2022/03/20 09:52:36;;;;;;;25.08;21.15;;;12.30;43.40;;;;;;5039324;28;20051;-57
2022/03/20 09:55:04;;;;;;;22.65;19.10;;;12.50;44.90;;;;;;5056750;28;20071;-59
2022/03/20 09:57:31;;;;;;;26.20;23.40;;;12.20;43.60;;;;;;5041355;28;20059;-57
2022/03/20 10:00:01;;;;;;;24.15;20.65;;;12.30;44.20;;;;;;5045502;28;20049;-57
2022/03/20 10:02:28;;;;;;;27.75;23.80;;;12.60;43.80;;;;;;5044101;28;20304;-57
2022/03/20 10:05:06;;;;;;;26.23;20.52;;;12.70;44.40;;;;;;5045507;28;20040;-59
2022/03/20 10:07:40;;;;;;;28.08;23.92;;;12.80;43.50;;;;;;5043489;28;20401;-57
2022/03/20 10:10:07;;;;;;;22.58;18.02;;;13.10;43.20;;;;;;5041834;28;20049;-57
2022/03/20 10:12:34;;;;;;;22.25;18.60;;;13.10;41.60;;;;;;5043294;28;20097;-57
2022/03/20 10:15:02;;;;;;;25.70;22.88;;;13.10;42.50;;;;;;5060372;28;20060;-59
2022/03/20 10:17:29;;;;;;;25.17;21.42;;;13.70;42.70;;;;;;5026920;28;20412;-59
2022/03/20 10:20:16;;;;;;;23.88;21.27;;;14.00;41.90;;;;;;5010097;28;20183;-59
2022/03/20 10:22:44;;;;;;;24.67;21.77;;;13.40;40.60;;;;;;5060048;28;20792;-59
2022/03/20 10:25:11;;;;;;;23.38;20.88;;;13.40;42.20;;;;;;5041739;28;20116;-59
2022/03/20 10:27:38;;;;;;;25.85;23.10;;;13.70;42.20;;;;;;5042999;28;20059;-59
2022/03/20 10:30:09;;;;;;;21.35;19.05;;;13.40;41.20;;;;;;5043564;28;20567;-60
2022/03/20 10:32:35;;;;;;;26.55;22.25;;;13.80;41.20;;;;;;5045828;28;20135;-58
2022/03/20 10:35:09;;;;;;;24.60;21.77;;;14.00;40.90;;;;;;5046893;28;20068;-58
2022/03/20 10:37:55;;;;;;;25.70;21.10;;;14.20;41.10;;;;;;5027221;28;20052;-58
2022/03/20 10:40:26;;;;;;;26.13;23.30;;;13.90;39.80;;;;;;5043212;28;20057;-59
2022/03/20 10:43:11;;;;;;;25.48;22.80;;;14.20;40.60;;;;;;5057920;28;20049;-58
2022/03/20 10:45:54;;;;;;;24.98;22.23;;;14.50;41.00;;;;;;5043513;28;20047;-59
2022/03/20 10:48:28;;;;;;;25.05;22.00;;;14.60;40.40;;;;;;5044646;28;20084;-59
2022/03/20 10:50:55;;;;;;;24.13;21.80;;;14.10;39.80;;;;;;5059364;28;20044;-59
2022/03/20 10:53:21;;;;;;;24.20;21.30;;;14.30;40.20;;;;;;5042868;28;20076;-59
2022/03/20 10:55:47;;;;;;;24.33;21.80;;;14.30;39.90;;;;;;5042411;28;20045;-59
2022/03/20 10:58:23;;;;;;;26.42;23.67;;;14.70;40.70;;;;;;5009423;28;20048;-59
2022/03/20 11:00:49;;;;;;;26.13;23.42;;;15.10;40.40;;;;;;5042273;28;20591;-59
2022/03/20 11:03:21;;;;;;;25.52;22.77;;;15.20;40.10;;;;;;5044367;28;20119;-59
2022/03/20 11:05:48;;;;;;;28.77;22.50;;;15.30;39.50;;;;;;5042538;28;20052;-58
2022/03/20 11:08:14;;;;;;;25.55;22.67;;;14.90;39.60;;;;;;5026192;28;20072;-59
2022/03/20 11:10:44;;;;;;;23.90;20.67;;;15.10;39.50;;;;;;5041064;28;20102;-59
2022/03/20 11:13:15;;;;;;;25.70;23.00;;;15.10;38.90;;;;;;5042214;28;20053;-58
2022/03/20 11:15:45;;;;;;;26.00;23.23;;;15.00;39.60;;;;;;5041401;28;20041;-59
2022/03/20 11:18:18;;;;;;;25.55;23.05;;;15.40;38.50;;;;;;5059022;28;20061;-59
2022/03/20 11:20:46;;;;;;;25.90;22.70;;;15.60;38.40;;;;;;5043819;28;20044;-58
2022/03/20 11:23:18;;;;;;;25.95;23.33;;;15.60;38.50;;;;;;5043572;28;20492;-57
2022/03/20 11:25:45;;;;;;;;;;;14.90;38.60;;;;;;5042880;28;20049;-57
2022/03/20 11:28:15;;;;;;;27.95;24.00;;;15.00;38.40;;;;;;5043792;28;20447;-57
2022/03/20 11:30:44;;;;;;;27.40;21.08;;;15.20;38.60;;;;;;5042071;28;20048;-56
2022/03/20 11:33:11;;;;;;;26.27;23.67;;;15.40;38.70;;;;;;5043004;28;20568;-58
2022/03/20 11:35:38;;;;;;;26.35;21.92;;;15.50;38.80;;;;;;5025761;28;20052;-57
2022/03/20 11:38:23;;;;;;;24.70;22.00;;;15.30;38.50;;;;;;5026086;28;20461;-57
2022/03/20 11:41:10;;;;;;;26.75;23.83;;;15.50;38.30;;;;;;5043254;28;20084;-57
2022/03/20 11:43:38;;;;;;;26.10;22.45;;;15.30;38.20;;;;;;5043125;28;20041;-57
2022/03/20 11:46:18;;;;;;;28.92;25.10;;;15.40;38.70;;;;;;5043404;28;20106;-57
2022/03/20 11:48:45;;;;;;;27.00;20.27;;;15.30;38.60;;;;;;5058792;28;20084;-58
2022/03/20 11:51:14;;;;;;;26.58;23.05;;;15.50;38.80;;;;;;5040013;28;20049;-57
2022/03/20 11:53:41;;;;;;;26.10;23.35;;;16.10;38.80;;;;;;5041121;28;20110;-57
2022/03/20 11:56:08;;;;;;;28.10;24.98;;;15.50;38.10;;;;;;5041464;28;20083;-57
2022/03/20 11:58:36;;;;;;;25.88;23.10;;;15.40;38.60;;;;;;5041450;28;20393;-57
2022/03/20 12:01:03;;;;;;;27.38;24.17;;;15.10;38.60;;;;;;5041507;28;20045;-57
2022/03/20 12:03:51;;;;;;;27.58;24.67;;;15.00;39.10;;;;;;5042543;28;20587;-57
2022/03/20 12:06:42;;;;;;;27.50;24.70;;;15.10;38.50;;;;;;5038248;28;20136;-58
2022/03/20 12:09:45;;;;;;;25.58;22.85;;;15.20;39.00;;;;;;5041314;28;20519;-57
2022/03/20 12:12:40;;;;;;;25.10;21.95;;;15.20;38.00;;;;;;5042964;28;20055;-57
2022/03/20 12:15:09;;;;;;;27.15;24.35;;;15.80;38.80;;;;;;5039576;28;20489;-57
2022/03/20 12:18:04;;;;;;;26.15;23.30;;;15.10;38.70;;;;;;5042297;28;20059;-58
2022/03/20 12:20:48;;;;;;;27.35;23.40;;;15.30;38.40;;;;;;5042466;28;20057;-57
2022/03/20 12:23:32;;;;;;;28.65;24.33;;;15.10;38.80;;;;;;5040337;28;20090;-57
2022/03/20 12:26:17;;;;;;;27.67;24.67;;;14.80;39.50;;;;;;5056354;28;20985;-56
2022/03/20 12:28:44;;;;;;;29.30;25.20;;;14.50;40.30;;;;;;5042312;28;20186;-57
2022/03/20 12:31:10;;;;;;;29.60;24.55;;;14.00;40.80;;;;;;5042402;28;20041;-57
2022/03/20 12:33:36;;;;;;;26.25;23.20;;;13.90;41.20;;;;;;5041915;28;20059;-57
2022/03/20 12:36:02;;;;;;;29.30;25.20;;;14.00;41.30;;;;;;5041614;28;20390;-57
2022/03/20 12:38:35;;;;;;;25.30;22.65;;;14.10;41.10;;;;;;5042726;28;20544;-57
2022/03/20 12:41:15;;;;;;;29.13;26.08;;;13.50;41.40;;;;;;5042017;28;20145;-56
2022/03/20 12:43:44;;;;;;;29.48;25.80;;;13.70;42.50;;;;;;5041918;28;20128;-59
2022/03/20 12:46:11;;;;;;;30.90;24.40;;;13.60;42.10;;;;;;5056153;28;20051;-58
2022/03/20 12:48:49;;;;;;;28.98;24.77;;;13.70;42.40;;;;;;5040180;28;20057;-58
2022/03/20 12:51:31;;;;;;;25.98;23.17;;;14.00;42.30;;;;;;5041572;28;20178;-58
2022/03/20 12:54:10;;;;;;;30.52;24.80;;;13.70;42.00;;;;;;5041109;28;20037;-58
2022/03/20 12:56:53;;;;;;;27.42;24.30;;;13.30;43.00;;;;;;5040420;28;20056;-59
2022/03/20 12:59:24;;;;;;;27.73;24.80;;;12.90;43.80;;;;;;5023472;28;20088;-58
2022/03/20 13:01:50;;;;;;;27.33;24.47;;;12.60;44.20;;;;;;5041561;28;20044;-58
2022/03/20 13:04:19;;;;;;;27.05;24.15;;;12.30;44.20;;;;;;5042818;28;20041;-59
2022/03/20 13:06:46;;;;;;;27.67;24.77;;;12.20;44.60;;;;;;5042331;28;20045;-58
2022/03/20 13:09:14;;;;;;;29.27;26.10;;;12.00;45.30;;;;;;5056089;28;20504;-58
2022/03/20 13:11:53;;;;;;;25.50;22.88;;;12.00;45.50;;;;;;5035880;28;20045;-58
2022/03/20 13:14:21;;;;;;;29.95;26.20;;;11.90;46.00;;;;;;5033908;28;20076;-59