Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:44;;;;;;;11.82;2.75;;;21.40;53.80;;;;;;5054185;28;20116;-72
2023/05/03 00:03:10;;;;;;;7.90;2.30;;;21.40;53.60;;;;;;5038281;28;20033;-72
2023/05/03 00:05:36;;;;;;;10.57;2.40;;;21.40;53.30;;;;;;5072555;28;20421;-72
2023/05/03 00:08:02;;;;;;;5.90;2.08;;;21.40;53.30;;;;;;5054359;28;20028;-72
2023/05/03 00:10:28;;;;;;;11.13;2.58;;;21.30;53.30;;;;;;5038106;28;20025;-71
2023/05/03 00:12:55;;;;;;;10.38;3.00;;;21.40;53.40;;;;;;5072656;28;20077;-72
2023/05/03 00:15:20;;;;;;;10.65;3.28;;;21.30;53.30;;;;;;5073321;28;20020;-72
2023/05/03 00:17:46;;;;;;;13.27;2.70;;;21.30;53.30;;;;;;5073453;28;20024;-72
2023/05/03 00:20:12;;;;;;;9.25;2.40;;;21.30;53.30;;;;;;5072761;28;20072;-72
2023/05/03 00:22:38;;;;;;;7.13;2.97;;;21.30;53.20;;;;;;5060944;28;20159;-72
2023/05/03 00:25:04;;;;;;;11.38;2.47;;;21.30;53.40;;;;;;5053523;28;20021;-72
2023/05/03 00:27:29;;;;;;;8.98;2.65;;;21.30;53.20;;;;;;5052519;28;20467;-72
2023/05/03 00:29:55;;;;;;;7.07;2.25;;;21.30;53.40;;;;;;5035033;28;20104;-72
2023/05/03 00:32:21;;;;;;;9.10;2.50;;;21.30;53.30;;;;;;5018644;28;20099;-71
2023/05/03 00:34:57;;;;;;;8.73;2.20;;;21.30;53.50;;;;;;5035025;28;20028;-72
2023/05/03 00:37:23;;;;;;;9.60;2.45;;;21.30;53.40;;;;;;5052626;28;20044;-72
2023/05/03 00:39:49;;;;;;;6.68;2.50;;;21.30;53.50;;;;;;5034948;28;20025;-71
2023/05/03 00:42:15;;;;;;;6.57;2.50;;;21.30;53.50;;;;;;5034852;28;20075;-72
2023/05/03 00:44:41;;;;;;;8.80;3.22;;;21.30;53.50;;;;;;5018196;28;20441;-72
2023/05/03 00:47:08;;;;;;;8.20;2.22;;;21.30;53.60;;;;;;5052523;28;20029;-72
2023/05/03 00:49:34;;;;;;;8.82;2.00;;;21.30;53.50;;;;;;5017978;28;20478;-72
2023/05/03 00:52:00;;;;;;;7.78;2.47;;;21.20;53.30;;;;;;5034872;28;20025;-72
2023/05/03 00:54:28;;;;;;;5.20;2.30;;;21.30;53.50;;;;;;5018269;28;20044;-72
2023/05/03 00:56:55;;;;;;;10.73;2.75;;;21.20;53.30;;;;;;5018197;28;20121;-72
2023/05/03 00:59:21;;;;;;;3.63;1.83;;;21.30;53.40;;;;;;5052107;28;20060;-72
2023/05/03 01:01:49;;;;;;;6.10;2.10;;;21.20;53.30;;;;;;5034522;28;20466;-72
2023/05/03 01:04:16;;;;;;;9.25;2.35;;;21.30;53.40;;;;;;5034544;28;20395;-72
2023/05/03 01:06:57;;;;;;;8.57;2.30;;;21.20;53.10;;;;;;5018082;28;20471;-72
2023/05/03 01:09:40;;;;;;;6.53;2.63;;;21.20;53.20;;;;;;5051866;28;20029;-72
2023/05/03 01:12:37;;;;;;;5.38;2.40;;;21.20;53.30;;;;;;5034359;28;20033;-71
2023/05/03 01:15:20;;;;;;;6.20;2.33;;;21.20;53.20;;;;;;5017692;28;20029;-72
2023/05/03 01:17:53;;;;;;;6.53;2.00;;;21.20;53.20;;;;;;5034040;28;20033;-72
2023/05/03 01:20:25;;;;;;;5.68;2.10;;;21.20;53.30;;;;;;5017567;28;20029;-72
2023/05/03 01:23:11;;;;;;;6.53;2.40;;;21.20;53.10;;;;;;5034294;28;20024;-73
2023/05/03 01:25:36;;;;;;;9.35;2.88;;;21.20;52.90;;;;;;5051933;28;20036;-72
2023/05/03 01:28:02;;;;;;;4.90;2.42;;;21.20;53.10;;;;;;5051540;28;20029;-72
2023/05/03 01:30:30;;;;;;;6.25;2.30;;;21.20;53.20;;;;;;5051693;28;20032;-72
2023/05/03 01:33:09;;;;;;;5.30;2.10;;;21.20;53.10;;;;;;5051239;28;20024;-72
2023/05/03 01:35:43;;;;;;;4.37;2.20;;;21.20;52.90;;;;;;5034503;28;20494;-72
2023/05/03 01:38:10;;;;;;;5.93;1.90;;;21.20;53.10;;;;;;5053447;28;20270;-72
2023/05/03 01:40:50;;;;;;;5.28;1.90;;;21.20;53.10;;;;;;5053798;28;20056;-72
2023/05/03 01:43:21;;;;;;;5.65;1.92;;;21.20;53.10;;;;;;5037564;28;20040;-72
2023/05/03 01:45:47;;;;;;;3.92;1.85;;;21.20;53.20;;;;;;5053748;28;20482;-72
2023/05/03 01:48:18;;;;;;;5.32;2.00;;;21.20;52.90;;;;;;5053185;28;20029;-72
2023/05/03 01:50:44;;;;;;;5.55;2.03;;;21.20;53.00;;;;;;5071340;28;20033;-72
2023/05/03 01:53:10;;;;;;;7.03;2.30;;;21.20;53.10;;;;;;5071485;28;20020;-72
2023/05/03 01:55:39;;;;;;;5.20;2.17;;;21.20;52.90;;;;;;5037284;28;20024;-72
2023/05/03 01:58:05;;;;;;;6.07;2.50;;;21.20;53.20;;;;;;5037022;28;20037;-72
2023/05/03 02:00:32;;;;;;;6.05;2.00;;;21.20;52.90;;;;;;5053342;28;20115;-72
2023/05/03 02:02:57;;;;;;;3.50;1.80;;;21.20;52.80;;;;;;5071473;28;20028;-72
2023/05/03 02:05:24;;;;;;;5.78;1.88;;;21.20;52.90;;;;;;5071274;28;20067;-72
2023/05/03 02:07:50;;;;;;;5.60;2.15;;;21.20;53.00;;;;;;5053041;28;20559;-73
2023/05/03 02:10:16;;;;;;;4.53;1.80;;;21.20;53.10;;;;;;5053459;28;20029;-72
2023/05/03 02:12:43;;;;;;;4.82;2.10;;;21.20;52.60;;;;;;5071324;28;20482;-73
2023/05/03 02:15:10;;;;;;;6.50;2.47;;;21.20;52.70;;;;;;5036633;28;20532;-72
2023/05/03 02:17:36;;;;;;;4.13;1.95;;;21.20;52.50;;;;;;5036539;28;20500;-73
2023/05/03 02:20:04;;;;;;;4.60;1.85;;;21.20;52.70;;;;;;5053294;28;20036;-72
2023/05/03 02:22:31;;;;;;;5.28;1.98;;;21.10;52.70;;;;;;5071204;28;20086;-70
2023/05/03 02:24:57;;;;;;;6.95;2.10;;;21.20;52.90;;;;;;5036737;28;20517;-72
2023/05/03 02:27:23;;;;;;;11.07;2.35;;;21.20;52.80;;;;;;5036212;28;20032;-72
2023/05/03 02:29:50;;;;;;;3.42;1.70;;;21.10;52.70;;;;;;5036456;28;20028;-72
2023/05/03 02:32:17;;;;;;;4.05;1.80;;;21.10;52.80;;;;;;5036533;28;20032;-72
2023/05/03 02:34:46;;;;;;;4.38;2.10;;;21.20;52.80;;;;;;5036753;28;20364;-72
2023/05/03 02:37:15;;;;;;;6.93;1.92;;;21.10;52.70;;;;;;5036113;28;20544;-72
2023/05/03 02:39:42;;;;;;;4.93;1.67;;;21.20;52.80;;;;;;5036738;28;20041;-72
2023/05/03 02:42:09;;;;;;;4.65;1.83;;;21.10;52.70;;;;;;5036499;28;20029;-73
2023/05/03 02:44:35;;;;;;;4.78;1.92;;;21.10;52.50;;;;;;5039143;28;20379;-73
2023/05/03 02:47:01;;;;;;;7.75;2.25;;;21.10;52.10;;;;;;5040384;28;20158;-73
2023/05/03 02:49:27;;;;;;;9.32;2.20;;;21.20;52.80;;;;;;5056619;28;20482;-72
2023/05/03 02:51:53;;;;;;;7.57;1.98;;;21.20;52.70;;;;;;5075039;28;20099;-73
2023/05/03 02:54:18;;;;;;;4.68;1.95;;;21.10;52.40;;;;;;5074758;28;20098;-73
2023/05/03 02:56:45;;;;;;;5.50;1.92;;;21.10;52.50;;;;;;5040322;28;20039;-72
2023/05/03 02:59:11;;;;;;;6.60;2.00;;;21.20;52.50;;;;;;5056354;28;20448;-72
2023/05/03 03:01:37;;;;;;;4.65;1.77;;;21.20;52.70;;;;;;5040189;28;20432;-72
2023/05/03 03:04:05;;;;;;;7.32;2.10;;;21.10;52.40;;;;;;5056670;28;20040;-73
2023/05/03 03:06:31;;;;;;;6.10;2.25;;;21.10;52.40;;;;;;5056564;28;20094;-72
2023/05/03 03:08:58;;;;;;;3.92;1.52;;;21.10;52.60;;;;;;5056285;28;20139;-72
2023/05/03 03:11:24;;;;;;;7.15;1.75;;;21.10;52.30;;;;;;5040070;28;20032;-73
2023/05/03 03:13:51;;;;;;;3.42;1.80;;;21.10;52.70;;;;;;5074384;28;20054;-72
2023/05/03 03:16:17;;;;;;;4.13;1.92;;;21.10;52.50;;;;;;5039895;28;20474;-73
2023/05/03 03:18:43;;;;;;;4.03;1.95;;;21.10;52.50;;;;;;5056062;28;20021;-72
2023/05/03 03:21:09;;;;;;;8.13;2.03;;;21.10;52.50;;;;;;5056295;28;20115;-72
2023/05/03 03:23:36;;;;;;;3.92;1.70;;;21.10;52.40;;;;;;5056373;28;20536;-73
2023/05/03 03:26:02;;;;;;;7.90;2.05;;;21.10;52.40;;;;;;5056486;28;20036;-73
2023/05/03 03:28:28;;;;;;;5.10;1.98;;;21.10;52.40;;;;;;5055732;28;20063;-73
2023/05/03 03:30:57;;;;;;;7.78;2.15;;;21.10;52.40;;;;;;5056186;28;20103;-73
2023/05/03 03:33:24;;;;;;;5.90;1.83;;;21.10;52.50;;;;;;5039480;28;20037;-73
2023/05/03 03:35:52;;;;;;;7.40;2.00;;;21.10;52.80;;;;;;5056162;28;20059;-72
2023/05/03 03:38:21;;;;;;;5.32;1.95;;;21.10;52.80;;;;;;5055957;28;20393;-73
2023/05/03 03:40:54;;;;;;;5.32;2.00;;;21.10;52.70;;;;;;5056073;28;20036;-73
2023/05/03 03:43:20;;;;;;;4.82;2.08;;;21.10;53.00;;;;;;5055807;28;20044;-73
2023/05/03 03:45:47;;;;;;;5.32;1.92;;;21.10;52.80;;;;;;5056072;28;20398;-73
2023/05/03 03:48:15;;;;;;;3.95;1.73;;;21.10;52.90;;;;;;5055482;28;20071;-73
2023/05/03 03:50:40;;;;;;;4.70;1.92;;;21.10;52.80;;;;;;5055891;28;20060;-72
2023/05/03 03:53:09;;;;;;;4.20;2.00;;;21.10;52.90;;;;;;5055771;28;20028;-72
2023/05/03 03:55:39;;;;;;;3.70;1.88;;;21.10;52.70;;;;;;5055103;28;20418;-73
2023/05/03 03:58:06;;;;;;;3.50;1.95;;;21.10;52.80;;;;;;5038870;28;20039;-73
2023/05/03 04:00:34;;;;;;;5.85;2.30;;;21.10;52.80;;;;;;5055587;28;20039;-72
2023/05/03 04:03:06;;;;;;;8.00;2.40;;;21.10;52.80;;;;;;5055552;28;20037;-73
2023/05/03 04:05:32;;;;;;;5.53;2.55;;;21.10;52.80;;;;;;5054061;28;20089;-72
2023/05/03 04:07:58;;;;;;;5.50;2.28;;;21.10;52.90;;;;;;5018729;28;20033;-72
2023/05/03 04:10:27;;;;;;;4.60;2.22;;;21.10;52.90;;;;;;5035602;28;20029;-72
2023/05/03 04:12:53;;;;;;;4.95;2.33;;;21.10;52.80;;;;;;5035497;28;20063;-73
2023/05/03 04:15:19;;;;;;;5.15;2.15;;;21.10;52.80;;;;;;5035465;28;20092;-73
2023/05/03 04:17:47;;;;;;;4.90;2.47;;;21.10;52.90;;;;;;5035099;28;20025;-73
2023/05/03 04:20:13;;;;;;;4.88;2.20;;;21.10;52.80;;;;;;5035615;28;20029;-72
2023/05/03 04:22:42;;;;;;;13.15;2.50;;;21.10;52.80;;;;;;5035299;28;20041;-73
2023/05/03 04:25:15;;;;;;;8.38;2.60;;;21.10;52.80;;;;;;5035343;28;20119;-73
2023/05/03 04:27:44;;;;;;;5.72;1.98;;;21.10;53.20;;;;;;5034826;28;20055;-73
2023/05/03 04:30:12;;;;;;;6.57;2.47;;;21.10;52.70;;;;;;5034971;28;20036;-73
2023/05/03 04:32:39;;;;;;;8.60;2.53;;;21.10;52.60;;;;;;5035229;28;20028;-73
2023/05/03 04:35:11;;;;;;;7.88;2.80;;;21.10;52.60;;;;;;5035091;28;20025;-73
2023/05/03 04:37:39;;;;;;;;;;;21.10;52.60;;;;;;5035103;28;20028;-73
2023/05/03 04:40:08;;;;;;;5.38;2.05;;;21.10;52.50;;;;;;5035068;28;19927;-72
2023/05/03 04:42:35;;;;;;;5.65;2.50;;;21.10;52.40;;;;;;5018688;28;20029;-72
2023/05/03 04:45:02;;;;;;;5.13;2.05;;;21.10;52.40;;;;;;5018596;28;20033;-72
2023/05/03 04:47:29;;;;;;;6.05;2.38;;;21.10;52.30;;;;;;5034446;28;20317;-73
2023/05/03 04:49:55;;;;;;;3.80;1.98;;;21.10;52.40;;;;;;5034694;28;20060;-72
2023/05/03 04:52:21;;;;;;;5.57;2.28;;;21.10;52.50;;;;;;5034676;28;20021;-72
2023/05/03 04:54:47;;;;;;;4.75;2.10;;;21.10;52.40;;;;;;5052619;28;20029;-73
2023/05/03 04:57:13;;;;;;;9.43;2.65;;;21.10;52.30;;;;;;5034238;28;20020;-73
2023/05/03 04:59:39;;;;;;;5.75;2.22;;;21.20;52.50;;;;;;5052317;28;20024;-73
2023/05/03 05:02:07;;;;;;;5.65;2.58;;;21.10;52.50;;;;;;5018295;28;20039;-73
2023/05/03 05:04:33;;;;;;;6.25;2.25;;;21.20;52.40;;;;;;5034359;28;20471;-73
2023/05/03 05:07:00;;;;;;;5.40;2.53;;;21.10;52.30;;;;;;5033563;28;20036;-72
2023/05/03 05:09:31;;;;;;;5.60;2.33;;;21.10;52.20;;;;;;5034037;28;20032;-72
2023/05/03 05:12:00;;;;;;;5.55;2.10;;;21.10;52.30;;;;;;5017825;28;20108;-72
2023/05/03 05:14:33;;;;;;;5.93;2.20;;;21.10;52.20;;;;;;5034361;28;20025;-72
2023/05/03 05:16:59;;;;;;;6.97;2.60;;;21.10;52.20;;;;;;5034369;28;20079;-73
2023/05/03 05:19:26;;;;;;;6.32;2.45;;;21.10;52.30;;;;;;5033777;28;20036;-73
2023/05/03 05:21:52;;;;;;;4.40;2.65;;;21.20;52.30;;;;;;5034216;28;20024;-72
2023/05/03 05:24:19;;;;;;;5.53;2.05;;;21.10;52.40;;;;;;5034093;28;20033;-73
2023/05/03 05:26:45;;;;;;;7.30;2.60;;;21.20;52.10;;;;;;5034070;28;20033;-73
2023/05/03 05:29:23;;;;;;;7.60;2.67;;;21.10;52.20;;;;;;5017663;28;20036;-74
2023/05/03 05:31:49;;;;;;;7.63;2.72;;;21.20;52.20;;;;;;5011152;28;20100;-74
2023/05/03 05:34:15;;;;;;;6.93;2.60;;;21.10;52.10;;;;;;5007585;28;20085;-74
2023/05/03 05:36:41;;;;;;;7.57;2.70;;;21.10;52.20;;;;;;5007538;28;20030;-72
2023/05/03 05:39:08;;;;;;;6.30;2.40;;;21.20;52.20;;;;;;5007269;28;20030;-72
2023/05/03 05:41:35;;;;;;;5.55;2.60;;;21.20;52.20;;;;;;4991266;28;20034;-72
2023/05/03 05:44:01;;;;;;;4.88;2.20;;;21.10;52.20;;;;;;4991141;28;20030;-74
2023/05/03 05:46:29;;;;;;;8.90;2.88;;;21.20;52.20;;;;;;4991068;28;20031;-74
2023/05/03 05:48:55;;;;;;;5.63;2.47;;;21.20;52.10;;;;;;4990881;28;20029;-71
2023/05/03 05:51:21;;;;;;;4.63;2.30;;;21.20;52.30;;;;;;4990943;28;20029;-72
2023/05/03 05:53:47;;;;;;;6.75;2.42;;;21.20;52.70;;;;;;4990851;28;20050;-72
2023/05/03 05:56:14;;;;;;;7.22;2.28;;;21.20;52.00;;;;;;4991059;28;20030;-72
2023/05/03 05:58:40;;;;;;;6.68;2.40;;;21.20;52.10;;;;;;4990659;28;20038;-71
2023/05/03 06:01:07;;;;;;;4.53;2.17;;;21.20;52.10;;;;;;4991183;28;20030;-71
2023/05/03 06:03:35;;;;;;;7.25;2.20;;;21.20;52.10;;;;;;4974892;28;20037;-71
2023/05/03 06:06:04;;;;;;;6.05;2.38;;;21.20;52.50;;;;;;4991029;28;20089;-72
2023/05/03 06:08:30;;;;;;;4.82;2.22;;;21.20;52.30;;;;;;4990486;28;20034;-71
2023/05/03 06:10:56;;;;;;;4.82;2.35;;;21.20;52.40;;;;;;4990772;28;20147;-72
2023/05/03 06:13:23;;;;;;;5.72;2.72;;;21.20;52.10;;;;;;4992177;28;20495;-72
2023/05/03 06:15:50;;;;;;;5.78;2.35;;;21.20;52.20;;;;;;4991139;28;20401;-71
2023/05/03 06:18:16;;;;;;;6.30;2.50;;;21.20;52.30;;;;;;4990239;28;20031;-72
2023/05/03 06:20:47;;;;;;;8.02;2.88;;;21.20;52.50;;;;;;4990808;28;20085;-72
2023/05/03 06:23:13;;;;;;;6.90;2.22;;;21.20;52.30;;;;;;4990929;28;20053;-72
2023/05/03 06:25:39;;;;;;;7.82;2.58;;;21.20;52.30;;;;;;4990498;28;20030;-72
2023/05/03 06:28:05;;;;;;;5.55;2.58;;;21.30;52.30;;;;;;4990173;28;20097;-72
2023/05/03 06:30:34;;;;;;;7.10;2.38;;;21.20;52.50;;;;;;4974013;28;20400;-72
2023/05/03 06:33:11;;;;;;;7.20;2.85;;;21.20;53.00;;;;;;4990690;28;20054;-72
2023/05/03 06:35:37;;;;;;;8.98;2.65;;;21.30;52.60;;;;;;4990466;28;20109;-72
2023/05/03 06:38:02;;;;;;;9.27;2.60;;;21.30;53.10;;;;;;4990062;28;20573;-72
2023/05/03 06:40:28;;;;;;;6.60;2.42;;;21.30;52.90;;;;;;4990493;28;20374;-72
2023/05/03 06:42:54;;;;;;;5.50;2.30;;;21.30;53.20;;;;;;4991908;28;20045;-75
2023/05/03 06:45:31;;;;;;;5.95;2.55;;;21.30;52.90;;;;;;4990490;28;20092;-72
2023/05/03 06:47:57;;;;;;;3.47;2.10;;;21.30;53.30;;;;;;4990148;28;20105;-75
2023/05/03 06:50:23;;;;;;;8.75;2.45;;;21.30;53.10;;;;;;4990468;28;20488;-72
2023/05/03 06:52:49;;;;;;;3.42;2.30;;;21.30;53.50;;;;;;4990396;28;20038;-72
2023/05/03 06:55:16;;;;;;;5.95;2.15;;;21.30;53.40;;;;;;4991648;28;20031;-72
2023/05/03 06:57:42;;;;;;;6.20;2.40;;;21.30;53.60;;;;;;4991316;28;20034;-73
2023/05/03 07:00:10;;;;;;;6.07;2.78;;;21.30;53.40;;;;;;4990498;28;20037;-72
2023/05/03 07:02:36;;;;;;;8.43;2.55;;;21.30;53.80;;;;;;4991659;28;20026;-72
2023/05/03 07:05:02;;;;;;;8.15;2.40;;;21.30;53.90;;;;;;4991504;28;20034;-72
2023/05/03 07:07:27;;;;;;;6.85;2.60;;;21.30;53.90;;;;;;4991033;28;20045;-71
2023/05/03 07:09:53;;;;;;;6.68;2.50;;;21.40;54.10;;;;;;4991409;28;20062;-72
2023/05/03 07:12:19;;;;;;;5.20;2.60;;;21.30;54.00;;;;;;4991441;28;20034;-72
2023/05/03 07:14:46;;;;;;;5.45;2.17;;;21.30;54.20;;;;;;4990069;28;20037;-72
2023/05/03 07:17:12;;;;;;;8.45;2.88;;;21.40;54.40;;;;;;4991280;28;20045;-72
2023/05/03 07:19:38;;;;;;;5.28;2.50;;;21.40;54.40;;;;;;4991155;28;20031;-72
2023/05/03 07:22:04;;;;;;;4.93;2.60;;;21.40;54.40;;;;;;4991492;28;20547;-72
2023/05/03 07:24:30;;;;;;;6.70;2.22;;;21.40;54.50;;;;;;4991422;28;20109;-72
2023/05/03 07:26:56;;;;;;;9.52;2.33;;;21.40;54.50;;;;;;4991187;28;20031;-73
2023/05/03 07:29:23;;;;;;;8.70;2.67;;;21.40;54.50;;;;;;4990758;28;20061;-73
2023/05/03 07:31:49;;;;;;;10.30;2.67;;;21.40;54.40;;;;;;5008883;28;20026;-72
2023/05/03 07:34:14;;;;;;;7.53;2.58;;;21.40;54.50;;;;;;4977322;28;20040;-72
2023/05/03 07:36:40;;;;;;;7.07;2.40;;;21.40;54.50;;;;;;4993551;28;20399;-72
2023/05/03 07:39:07;;;;;;;6.75;2.90;;;21.40;54.40;;;;;;4993505;28;20488;-72
2023/05/03 07:41:33;;;;;;;9.43;2.53;;;21.40;54.40;;;;;;4994531;28;20031;-72
2023/05/03 07:43:58;;;;;;;5.78;2.45;;;21.40;54.40;;;;;;4995037;28;20129;-73
2023/05/03 07:46:24;;;;;;;10.00;2.80;;;21.40;54.30;;;;;;5009576;28;20026;-73
2023/05/03 07:48:50;;;;;;;8.75;2.85;;;21.40;54.00;;;;;;4994147;28;20117;-73
2023/05/03 07:51:16;;;;;;;10.00;3.08;;;21.50;54.40;;;;;;4994229;28;20026;-73
2023/05/03 07:53:43;;;;;;;6.50;2.50;;;21.40;54.10;;;;;;4993101;28;20066;-72
2023/05/03 07:56:09;;;;;;;9.75;3.40;;;21.40;54.20;;;;;;4994242;28;20033;-73
2023/05/03 07:58:35;;;;;;;7.00;2.58;;;21.40;54.20;;;;;;4993911;28;20542;-73
2023/05/03 08:01:01;;;;;;;4.53;2.20;;;21.50;54.20;;;;;;4994072;28;20034;-73
2023/05/03 08:03:27;;;;;;;5.38;2.47;;;21.50;54.10;;;;;;4994267;28;20030;-72
2023/05/03 08:05:53;;;;;;;5.90;2.80;;;21.50;54.20;;;;;;4994311;28;20112;-73
2023/05/03 08:08:18;;;;;;;5.47;2.38;;;21.40;54.10;;;;;;4992426;28;20030;-73
2023/05/03 08:10:45;;;;;;;6.45;2.40;;;21.50;54.20;;;;;;4993931;28;20388;-72
2023/05/03 08:13:11;;;;;;;5.38;2.75;;;21.40;54.20;;;;;;4994059;28;20314;-73
2023/05/03 08:15:36;;;;;;;4.25;2.40;;;21.50;54.20;;;;;;4993914;28;20022;-73
2023/05/03 08:18:02;;;;;;;7.28;2.20;;;21.40;54.10;;;;;;4993441;28;20030;-73
2023/05/03 08:20:29;;;;;;;6.90;2.70;;;21.50;54.10;;;;;;4993692;28;20451;-73
2023/05/03 08:22:55;;;;;;;8.63;2.90;;;21.50;54.30;;;;;;4993913;28;20117;-72
2023/05/03 08:25:23;;;;;;;9.27;2.95;;;21.50;54.30;;;;;;4976418;28;20137;-73
2023/05/03 08:27:49;;;;;;;21.75;3.53;;;21.50;54.40;;;;;;4993477;28;20311;-73
2023/05/03 08:30:15;;;;;;;10.70;3.35;;;21.50;54.40;;;;;;4993515;28;20377;-73
2023/05/03 08:32:41;;;;;;;7.15;2.90;;;21.50;54.30;;;;;;4992314;28;20081;-72
2023/05/03 08:35:07;;;;;;;7.07;2.60;;;21.50;54.50;;;;;;4993587;28;20400;-72
2023/05/03 08:37:40;;;;;;;6.32;2.70;;;21.50;54.50;;;;;;4993141;28;20038;-72
2023/05/03 08:40:09;;;;;;;7.03;2.85;;;21.50;54.50;;;;;;4993503;28;20037;-73
2023/05/03 08:42:38;;;;;;;5.72;2.65;;;21.50;54.10;;;;;;4993330;28;20491;-73
2023/05/03 08:45:08;;;;;;;7.68;3.00;;;21.60;54.50;;;;;;4993469;28;20097;-73
2023/05/03 08:47:37;;;;;;;;;;;21.50;54.40;;;;;;4993777;28;20464;-74
2023/05/03 08:50:04;;;;;;;6.03;2.78;;;21.50;54.50;;;;;;4993172;28;19917;-73
2023/05/03 08:52:30;;;;;;;7.20;2.95;;;21.50;54.50;;;;;;4992136;28;20373;-73
2023/05/03 08:54:56;;;;;;;4.65;2.70;;;21.50;55.10;;;;;;4992026;28;20061;-74
2023/05/03 08:57:23;;;;;;;15.93;2.88;;;21.50;54.30;;;;;;4992860;28;20049;-74
2023/05/03 08:59:52;;;;;;;6.80;2.58;;;21.50;54.40;;;;;;4992998;28;20033;-74
2023/05/03 09:02:18;;;;;;;7.13;2.40;;;21.50;54.40;;;;;;4991906;28;20058;-74
2023/05/03 09:04:44;;;;;;;6.13;2.42;;;21.50;54.30;;;;;;4993105;28;20081;-74
2023/05/03 09:07:11;;;;;;;6.18;2.45;;;21.50;54.30;;;;;;4992813;28;20073;-74
2023/05/03 09:09:37;;;;;;;8.85;3.17;;;21.50;54.40;;;;;;4992742;28;20056;-74
2023/05/03 09:12:04;;;;;;;7.53;3.22;;;21.50;54.30;;;;;;4992843;28;20381;-74
2023/05/03 09:14:40;;;;;;;7.88;3.15;;;21.50;54.10;;;;;;4992782;28;20022;-74
2023/05/03 09:17:16;;;;;;;5.90;2.65;;;21.50;54.30;;;;;;4992719;28;20057;-74
2023/05/03 09:19:50;;;;;;;11.52;2.78;;;21.50;54.10;;;;;;4992592;28;20060;-74
2023/05/03 09:22:16;;;;;;;10.25;2.72;;;21.60;54.30;;;;;;4992507;28;20031;-74
2023/05/03 09:24:53;;;;;;;5.50;2.35;;;21.50;54.20;;;;;;4992168;28;20399;-74
2023/05/03 09:27:22;;;;;;;11.00;2.97;;;21.50;54.30;;;;;;4992413;28;20040;-76
2023/05/03 09:29:49;;;;;;;;;;;21.60;54.10;;;;;;4991667;28;20062;-74
2023/05/03 09:32:15;;;;;;;7.68;2.70;;;21.50;54.40;;;;;;4997027;28;19994;-74
2023/05/03 09:34:42;;;;;;;24.83;3.08;;;21.60;54.00;;;;;;4993760;28;20512;-73
2023/05/03 09:37:08;;;;;;;16.60;2.92;;;21.50;54.20;;;;;;4993639;28;20030;-74
2023/05/03 09:39:35;;;;;;;14.38;2.65;;;21.60;55.30;;;;;;5003602;28;20107;-74
2023/05/03 09:42:14;;;;;;;13.40;3.42;;;21.70;55.80;;;;;;4994660;28;20022;-73
2023/05/03 09:44:52;;;;;;;8.90;2.90;;;21.80;57.50;;;;;;5005269;28;20424;-74
2023/05/03 09:47:20;;;;;;;7.65;3.00;;;21.80;57.10;;;;;;5007696;28;20377;-75
2023/05/03 09:49:46;;;;;;;14.20;3.65;;;21.80;56.20;;;;;;4990478;28;20034;-74
2023/05/03 09:52:12;;;;;;;12.27;3.05;;;21.70;51.30;;;;;;5017785;28;20046;-75
2023/05/03 09:54:38;;;;;;;14.07;2.85;;;21.50;47.50;;;;;;5005486;28;20040;-74
2023/05/03 09:57:06;;;;;;;7.65;2.58;;;21.30;50.10;;;;;;4989617;28;20137;-74
2023/05/03 09:59:34;;;;;;;10.70;2.67;;;21.30;50.40;;;;;;4993014;28;20117;-75
2023/05/03 10:02:03;;;;;;;10.23;2.20;;;21.30;51.00;;;;;;4989520;28;20339;-74
2023/05/03 10:04:38;;;;;;;8.18;2.10;;;21.30;46.20;;;;;;4989544;28;20137;-74
2023/05/03 10:07:10;;;;;;;22.88;2.00;;;21.20;45.60;;;;;;5006255;28;20022;-74
2023/05/03 10:09:39;;;;;;;9.10;2.13;;;21.20;44.40;;;;;;4988469;28;20060;-74
2023/05/03 10:12:08;;;;;;;12.97;2.17;;;21.20;45.70;;;;;;4993572;28;20085;-74
2023/05/03 10:14:35;;;;;;;19.60;2.20;;;21.20;44.70;;;;;;4989062;28;20273;-75
2023/05/03 10:17:08;;;;;;;14.77;2.33;;;21.20;42.40;;;;;;5000769;28;20037;-74
2023/05/03 10:19:49;;;;;;;12.38;2.55;;;21.10;42.70;;;;;;5001819;28;20030;-73
2023/05/03 10:22:15;;;;;;;11.20;2.20;;;21.20;41.70;;;;;;4997209;28;20109;-73
2023/05/03 10:24:56;;;;;;;12.38;2.42;;;21.10;41.60;;;;;;4989704;28;20030;-74
2023/05/03 10:27:22;;;;;;;12.60;2.72;;;21.10;41.20;;;;;;4988765;28;20031;-74
2023/05/03 10:29:50;;;;;;;11.70;2.15;;;21.10;39.90;;;;;;4987803;28;20038;-74
2023/05/03 10:32:30;;;;;;;13.80;1.98;;;21.10;40.20;;;;;;4993211;28;20365;-74
2023/05/03 10:35:04;;;;;;;34.67;3.30;;;21.10;40.60;;;;;;4989579;28;20436;-74
2023/05/03 10:37:32;;;;;;;8.63;2.55;;;21.10;40.10;;;;;;5017379;28;20460;-74
2023/05/03 10:40:14;;;;;;;14.82;2.35;;;21.10;40.20;;;;;;5021628;28;20125;-72
2023/05/03 10:42:55;;;;;;;15.48;2.47;;;21.10;39.20;;;;;;5006418;28;20033;-72
2023/05/03 10:45:27;;;;;;;20.55;2.47;;;21.20;40.10;;;;;;5006641;28;20053;-72
2023/05/03 10:48:11;;;;;;;10.18;2.70;;;21.30;41.00;;;;;;5002162;28;20045;-72
2023/05/03 10:50:40;;;;;;;10.95;2.00;;;21.30;41.60;;;;;;5005787;28;20034;-72
2023/05/03 10:53:06;;;;;;;15.57;2.42;;;21.30;41.60;;;;;;5000158;28;20384;-72
2023/05/03 10:55:33;;;;;;;12.15;2.17;;;21.30;41.70;;;;;;4987780;28;20030;-72
2023/05/03 10:58:00;;;;;;;10.77;2.15;;;21.30;41.90;;;;;;4988731;28;20026;-72
2023/05/03 11:00:32;;;;;;;7.25;2.00;;;21.30;42.70;;;;;;4988616;28;20536;-72
2023/05/03 11:03:09;;;;;;;7.60;2.22;;;21.30;42.20;;;;;;4988574;28;20826;-72
2023/05/03 11:05:38;;;;;;;6.57;2.10;;;21.30;42.10;;;;;;5006982;28;20104;-72
2023/05/03 11:08:11;;;;;;;9.15;2.30;;;21.30;42.70;;;;;;5007133;28;20040;-72
2023/05/03 11:10:38;;;;;;;8.57;2.22;;;21.30;43.30;;;;;;4992534;28;20448;-72
2023/05/03 11:13:04;;;;;;;6.80;2.05;;;21.40;43.20;;;;;;4992172;28;20026;-72
2023/05/03 11:15:30;;;;;;;6.88;2.17;;;21.30;43.60;;;;;;5025025;28;20030;-72
2023/05/03 11:17:56;;;;;;;11.23;2.40;;;21.30;43.50;;;;;;5017274;28;20084;-72
2023/05/03 11:20:22;;;;;;;9.25;2.42;;;21.30;44.00;;;;;;5008244;28;20029;-72
2023/05/03 11:22:48;;;;;;;11.18;2.10;;;21.30;44.00;;;;;;5008588;28;20396;-72
2023/05/03 11:25:14;;;;;;;9.00;2.70;;;21.30;44.30;;;;;;5009635;28;20045;-72
2023/05/03 11:27:41;;;;;;;7.30;2.20;;;21.40;44.40;;;;;;4997622;28;20026;-72
2023/05/03 11:30:09;;;;;;;8.93;2.15;;;21.40;44.20;;;;;;5023322;23;20048;-71
2023/05/03 11:32:35;;;;;;;9.90;2.00;;;21.40;44.40;;;;;;5079342;28;20056;-73
2023/05/03 11:35:04;;;;;;;9.85;2.70;;;21.40;44.50;;;;;;5082979;28;20027;-73
2023/05/03 11:37:33;;;;;;;5.30;2.13;;;21.40;44.70;;;;;;5077008;28;20454;-73
2023/05/03 11:39:59;;;;;;;7.40;2.17;;;21.40;44.80;;;;;;5088768;28;20039;-73
2023/05/03 11:42:27;;;;;;;6.18;2.00;;;21.40;44.90;;;;;;5087864;28;20071;-73
2023/05/03 11:44:55;;;;;;;5.93;2.10;;;21.40;45.00;;;;;;5075428;28;20028;-73
2023/05/03 11:47:23;;;;;;;4.93;2.15;;;21.30;45.00;;;;;;5070242;28;20025;-73
2023/05/03 11:49:53;;;;;;;6.05;2.10;;;21.30;45.20;;;;;;5053056;28;20390;-73
2023/05/03 11:52:23;;;;;;;14.45;2.10;;;21.30;45.10;;;;;;5069789;28;20054;-74
2023/05/03 11:54:50;;;;;;;7.72;2.05;;;21.40;46.20;;;;;;5071414;28;20436;-75
2023/05/03 11:57:16;;;;;;;10.85;1.88;;;21.40;46.50;;;;;;5069551;28;20052;-74
2023/05/03 11:59:43;;;;;;;9.43;2.35;;;21.40;46.40;;;;;;5070829;28;20076;-75
2023/05/03 12:02:13;;;;;;;11.70;2.97;;;21.40;46.20;;;;;;5070940;28;20024;-74
2023/05/03 12:04:41;;;;;;;9.68;2.53;;;21.40;46.50;;;;;;5069786;28;20171;-74
2023/05/03 12:07:08;;;;;;;5.05;2.40;;;21.40;46.60;;;;;;5070668;28;20504;-74
2023/05/03 12:09:34;;;;;;;9.90;2.30;;;21.40;46.50;;;;;;5052539;28;20438;-74
2023/05/03 12:12:04;;;;;;;8.57;2.33;;;21.40;46.60;;;;;;5079181;28;20028;-71
2023/05/03 12:14:48;;;;;;;;;;;21.40;47.30;;;;;;5088728;28;20033;-71
2023/05/03 12:17:31;;;;;;;10.88;2.75;;;21.40;47.00;;;;;;5088139;28;19937;-83
2023/05/03 12:20:16;;;;;;;11.52;2.17;;;21.40;47.50;;;;;;5054665;28;20032;-81
2023/05/03 12:22:42;;;;;;;9.18;2.50;;;21.40;47.30;;;;;;5075103;28;20039;-81
2023/05/03 12:25:08;;;;;;;10.45;2.75;;;21.40;47.10;;;;;;5049168;28;20071;-81
2023/05/03 12:27:34;;;;;;;8.57;3.35;;;21.40;46.70;;;;;;5078578;28;20028;-82
2023/05/03 12:30:00;;;;;;;13.10;4.20;;;21.40;46.00;;;;;;5087168;28;20027;-82
2023/05/03 12:32:26;;;;;;;14.38;4.40;;;21.40;44.90;;;;;;5085341;28;20029;-81
2023/05/03 12:34:55;;;;;;;11.02;4.53;;;21.40;44.10;;;;;;5052659;28;20057;-82
2023/05/03 12:37:21;;;;;;;16.75;4.80;;;21.40;44.20;;;;;;5079464;28;20024;-81
2023/05/03 12:39:46;;;;;;;13.38;4.80;;;21.50;44.70;;;;;;5087152;28;20428;-81
2023/05/03 12:42:12;;;;;;;17.40;4.72;;;21.50;45.10;;;;;;5072492;28;20028;-82
2023/05/03 12:44:39;;;;;;;15.50;3.60;;;21.50;46.20;;;;;;5068922;28;20112;-81
2023/05/03 12:47:05;;;;;;;9.45;3.17;;;21.50;43.80;;;;;;5082064;28;20036;-81
2023/05/03 12:49:31;;;;;;;13.20;3.40;;;21.50;41.50;;;;;;5070077;28;20496;-83