Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:08;;;;;;;28.35;14.45;;;;;;;;;;4982641;28;20037;-69
2022/01/11 00:04:34;;;;;;;31.23;14.10;;;;;;;;;;5010955;28;20068;-69
2022/01/11 00:07:03;;;;;;;38.15;15.43;;;;;;;;;;5000723;28;20080;-69
2022/01/11 00:09:38;;;;;;;30.52;13.75;;;;;;;;;;5005031;28;20041;-69
2022/01/11 00:12:07;;;;;;;37.08;15.40;;;;;;;;;;5009183;28;20049;-69
2022/01/11 00:14:33;;;;;;;35.05;16.50;;;;;;;;;;4980393;28;20076;-69
2022/01/11 00:16:59;;;;;;;40.72;16.35;;;;;;;;;;5003403;28;20030;-69
2022/01/11 00:19:28;;;;;;;47.28;18.33;;;;;;;;;;5005063;28;20031;-69
2022/01/11 00:21:54;;;;;;;34.38;15.27;;;;;;;;;;5007991;28;20048;-69
2022/01/11 00:24:33;;;;;;;34.67;15.13;;;;;;;;;;4998088;28;20082;-69
2022/01/11 00:27:00;;;;;;;37.83;15.75;;;;;;;;;;4985922;28;20117;-69
2022/01/11 00:29:26;;;;;;;34.78;15.43;;;;;;;;;;4988151;28;20052;-69
2022/01/11 00:31:56;;;;;;;35.50;14.93;;;;;;;;;;4989667;28;20030;-69
2022/01/11 00:34:25;;;;;;;36.22;15.27;;;;;;;;;;4977446;28;20435;-69
2022/01/11 00:36:51;;;;;;;32.72;13.90;;;;;;;;;;4992586;28;20026;-69
2022/01/11 00:39:17;;;;;;;30.55;13.02;;;;;;;;;;4987003;28;20043;-69
2022/01/11 00:41:44;;;;;;;32.10;14.70;;;;;;;;;;5000786;28;20022;-69
2022/01/11 00:44:11;;;;;;;28.30;14.88;;;;;;;;;;4985122;28;20041;-69
2022/01/11 00:46:40;;;;;;;36.83;16.30;;;;;;;;;;5002111;28;20034;-69
2022/01/11 00:49:06;;;;;;;33.55;15.35;;;;;;;;;;5002317;28;20038;-69
2022/01/11 00:51:32;;;;;;;34.10;15.23;;;;;;;;;;5002122;28;20080;-69
2022/01/11 00:53:59;;;;;;;31.77;14.75;;;;;;;;;;5001954;28;20041;-69
2022/01/11 00:56:25;;;;;;;41.80;17.10;;;;;;;;;;4992635;28;20030;-69
2022/01/11 00:58:52;;;;;;;38.15;16.65;;;;;;;;;;4982337;28;20010;-69
2022/01/11 01:01:19;;;;;;;42.63;16.85;;;;;;;;;;4994993;28;20049;-69
2022/01/11 01:03:45;;;;;;;39.22;15.85;;;;;;;;;;4987028;28;20034;-69
2022/01/11 01:06:11;;;;;;;40.80;15.68;;;;;;;;;;4999390;28;20030;-69
2022/01/11 01:08:37;;;;;;;35.88;14.38;;;;;;;;;;5009525;28;20482;-70
2022/01/11 01:11:04;;;;;;;34.22;15.10;;;;;;;;;;4981591;28;20022;-69
2022/01/11 01:13:36;;;;;;;36.67;15.18;;;;;;;;;;4985890;28;20034;-69
2022/01/11 01:16:08;;;;;;;39.20;16.05;;;;;;;;;;4979707;28;20081;-69
2022/01/11 01:18:43;;;;;;;35.60;15.60;;;;;;;;;;4992132;28;20030;-69
2022/01/11 01:21:10;;;;;;;30.38;14.00;;;;;;;;;;4982172;28;20030;-69
2022/01/11 01:23:36;;;;;;;36.80;14.23;;;;;;;;;;4985723;28;20045;-69
2022/01/11 01:26:02;;;;;;;29.73;12.98;;;;;;;;;;4989091;28;20032;-69
2022/01/11 01:28:29;;;;;;;28.85;11.75;;;;;;;;;;4979068;28;20458;-69
2022/01/11 01:31:00;;;;;;;22.80;9.90;;;;;;;;;;4979771;28;20121;-69
2022/01/11 01:33:26;;;;;;;20.30;9.40;;;;;;;;;;5005085;28;20491;-69
2022/01/11 01:35:59;;;;;;;19.25;9.48;;;;;;;;;;4976979;28;20390;-69
2022/01/11 01:38:25;;;;;;;22.38;9.52;;;;;;;;;;4993276;28;20038;-69
2022/01/11 01:40:55;;;;;;;21.75;10.00;;;;;;;;;;4979314;28;20014;-69
2022/01/11 01:43:24;;;;;;;24.58;9.93;;;;;;;;;;5005958;28;20034;-69
2022/01/11 01:45:50;;;;;;;25.15;10.35;;;;;;;;;;5004026;28;20058;-69
2022/01/11 01:48:16;;;;;;;22.42;9.43;;;;;;;;;;4998149;28;20026;-69
2022/01/11 01:50:43;;;;;;;19.70;10.00;;;;;;;;;;4975857;28;20474;-69
2022/01/11 01:53:14;;;;;;;21.33;9.50;;;;;;;;;;4980766;28;20029;-69
2022/01/11 01:55:40;;;;;;;23.52;9.63;;;;;;;;;;5003033;28;20033;-69
2022/01/11 01:58:07;;;;;;;22.35;9.85;;;;;;;;;;4988849;28;20022;-69
2022/01/11 02:00:40;;;;;;;24.02;9.90;;;;;;;;;;4978521;28;20037;-70
2022/01/11 02:03:06;;;;;;;;;;;;;;;;;;5001375;28;20033;-69
2022/01/11 02:05:32;;;;;;;24.45;9.38;;;;;;;;;;5003970;28;19917;-70
2022/01/11 02:07:58;;;;;;;23.40;8.85;;;;;;;;;;4992963;28;20019;-72
2022/01/11 02:10:24;;;;;;;20.98;9.13;;;;;;;;;;4990864;28;20038;-70
2022/01/11 02:12:51;;;;;;;21.20;9.35;;;;;;;;;;4995758;28;20101;-69
2022/01/11 02:15:17;;;;;;;19.70;8.52;;;;;;;;;;4988630;28;20077;-69
2022/01/11 02:17:45;;;;;;;19.90;9.18;;;;;;;;;;4985061;28;20064;-69
2022/01/11 02:20:14;;;;;;;24.90;9.70;;;;;;;;;;4976353;28;20041;-69
2022/01/11 02:22:41;;;;;;;23.58;8.65;;;;;;;;;;4990387;28;20030;-69
2022/01/11 02:25:08;;;;;;;22.48;8.75;;;;;;;;;;4980012;28;20032;-69
2022/01/11 02:27:34;;;;;;;21.33;9.50;;;;;;;;;;4986441;28;20034;-70
2022/01/11 02:30:01;;;;;;;22.55;8.40;;;;;;;;;;5004699;28;20022;-69
2022/01/11 02:32:27;;;;;;;22.30;9.40;;;;;;;;;;4979227;28;20096;-69
2022/01/11 02:34:53;;;;;;;22.77;9.68;;;;;;;;;;4990473;28;20018;-69
2022/01/11 02:37:23;;;;;;;28.85;10.25;;;;;;;;;;4998974;28;20554;-69
2022/01/11 02:40:05;;;;;;;19.15;8.90;;;;;;;;;;4981591;28;20026;-69
2022/01/11 02:42:34;;;;;;;23.38;8.88;;;;;;;;;;4971789;28;20023;-69
2022/01/11 02:45:00;;;;;;;24.48;9.32;;;;;;;;;;4956145;28;20027;-69
2022/01/11 02:47:31;;;;;;;26.83;9.90;;;;;;;;;;4971595;28;20039;-69
2022/01/11 02:49:58;;;;;;;21.25;9.10;;;;;;;;;;4991996;28;20069;-69
2022/01/11 02:52:32;;;;;;;20.67;8.55;;;;;;;;;;4982679;28;20033;-69
2022/01/11 02:55:02;;;;;;;22.10;8.30;;;;;;;;;;4982854;28;20521;-69
2022/01/11 02:57:28;;;;;;;28.85;9.95;;;;;;;;;;4990292;28;20062;-69
2022/01/11 03:00:09;;;;;;;32.05;9.98;;;;;;;;;;4968641;28;20030;-69
2022/01/11 03:02:35;;;;;;;21.98;9.40;;;;;;;;;;4982751;28;20443;-69
2022/01/11 03:05:04;;;;;;;24.35;9.68;;;;;;;;;;4982262;28;20133;-69
2022/01/11 03:07:30;;;;;;;25.70;9.70;;;;;;;;;;4990265;28;20026;-69
2022/01/11 03:10:06;;;;;;;26.83;11.70;;;;;;;;;;4977915;28;20025;-69
2022/01/11 03:12:47;;;;;;;19.35;9.93;;;;;;;;;;4984949;28;20126;-69
2022/01/11 03:15:13;;;;;;;29.38;9.95;;;;;;;;;;4987624;28;20029;-69
2022/01/11 03:17:41;;;;;;;24.65;8.68;;;;;;;;;;4977682;28;20058;-69
2022/01/11 03:20:08;;;;;;;21.80;11.07;;;;;;;;;;4981683;28;20033;-69
2022/01/11 03:22:35;;;;;;;25.77;10.93;;;;;;;;;;4986706;28;20408;-69
2022/01/11 03:25:02;;;;;;;21.75;10.45;;;;;;;;;;4985851;28;20135;-69
2022/01/11 03:27:30;;;;;;;25.52;10.07;;;;;;;;;;4979140;28;20038;-69
2022/01/11 03:29:56;;;;;;;23.63;10.18;;;;;;;;;;4990434;28;20022;-70
2022/01/11 03:32:22;;;;;;;29.17;12.65;;;;;;;;;;4980203;28;20075;-69
2022/01/11 03:34:48;;;;;;;26.88;10.70;;;;;;;;;;4986104;28;20053;-69
2022/01/11 03:37:17;;;;;;;27.60;10.63;;;;;;;;;;4978252;28;20513;-69
2022/01/11 03:39:45;;;;;;;27.42;11.82;;;;;;;;;;4994042;28;20033;-69
2022/01/11 03:42:11;;;;;;;31.92;11.00;;;;;;;;;;4982291;28;20076;-69
2022/01/11 03:44:37;;;;;;;21.00;11.30;;;;;;;;;;4990028;28;20494;-69
2022/01/11 03:47:04;;;;;;;43.47;12.77;;;;;;;;;;4989115;28;20441;-69
2022/01/11 03:49:30;;;;;;;29.35;10.98;;;;;;;;;;4982348;28;20057;-69
2022/01/11 03:51:57;;;;;;;31.88;12.45;;;;;;;;;;4979752;28;20039;-69
2022/01/11 03:54:27;;;;;;;30.65;12.63;;;;;;;;;;4991869;28;20022;-70
2022/01/11 03:57:17;;;;;;;24.67;11.40;;;;;;;;;;4990783;28;20105;-69
2022/01/11 03:59:45;;;;;;;36.42;11.98;;;;;;;;;;4980692;28;20027;-69
2022/01/11 04:02:11;;;;;;;28.08;11.32;;;;;;;;;;4992789;28;20054;-69
2022/01/11 04:04:37;;;;;;;25.98;10.38;;;;;;;;;;4978195;28;20035;-69
2022/01/11 04:07:04;;;;;;;22.83;10.63;;;;;;;;;;5005480;28;20034;-69
2022/01/11 04:09:30;;;;;;;27.35;11.15;;;;;;;;;;4982719;28;20026;-69
2022/01/11 04:11:57;;;;;;;30.17;10.63;;;;;;;;;;4981248;28;20049;-69
2022/01/11 04:14:27;;;;;;;23.35;9.95;;;;;;;;;;4991546;28;20138;-69
2022/01/11 04:16:54;;;;;;;25.30;9.82;;;;;;;;;;4986496;28;20029;-69
2022/01/11 04:19:21;;;;;;;22.23;10.07;;;;;;;;;;5000540;28;20069;-69
2022/01/11 04:21:48;;;;;;;22.63;8.63;;;;;;;;;;4979404;28;20117;-69
2022/01/11 04:24:14;;;;;;;19.25;8.20;;;;;;;;;;4993329;28;20019;-69
2022/01/11 04:26:41;;;;;;;23.60;7.82;;;;;;;;;;4997379;28;20474;-70
2022/01/11 04:29:07;;;;;;;20.20;8.30;;;;;;;;;;4985577;28;20121;-69
2022/01/11 04:31:34;;;;;;;23.08;9.07;;;;;;;;;;4992278;28;20034;-68
2022/01/11 04:34:02;;;;;;;16.73;8.85;;;;;;;;;;4979782;28;20045;-67
2022/01/11 04:36:28;;;;;;;28.30;10.02;;;;;;;;;;4983025;28;20537;-67
2022/01/11 04:38:54;;;;;;;23.95;10.10;;;;;;;;;;4998961;28;20046;-67
2022/01/11 04:41:20;;;;;;;21.90;9.40;;;;;;;;;;4994272;28;20494;-67
2022/01/11 04:43:50;;;;;;;23.55;9.65;;;;;;;;;;4984857;28;20062;-67
2022/01/11 04:46:18;;;;;;;26.42;10.35;;;;;;;;;;4964455;28;20018;-67
2022/01/11 04:48:47;;;;;;;30.65;11.73;;;;;;;;;;4983294;28;20026;-67
2022/01/11 04:51:14;;;;;;;31.25;11.45;;;;;;;;;;5002193;28;20038;-67
2022/01/11 04:53:40;;;;;;;31.67;11.35;;;;;;;;;;4966192;28;20502;-68
2022/01/11 04:56:07;;;;;;;37.22;13.32;;;;;;;;;;4976171;28;20100;-67
2022/01/11 04:58:33;;;;;;;28.13;11.50;;;;;;;;;;4977068;28;20113;-67
2022/01/11 05:01:00;;;;;;;43.97;13.20;;;;;;;;;;4973536;28;20026;-68
2022/01/11 05:03:26;;;;;;;40.13;12.77;;;;;;;;;;4973601;28;20041;-68
2022/01/11 05:05:59;;;;;;;32.15;12.00;;;;;;;;;;4977038;28;20034;-70
2022/01/11 05:08:25;;;;;;;33.88;13.00;;;;;;;;;;4973724;28;20026;-69
2022/01/11 05:10:52;;;;;;;28.40;11.27;;;;;;;;;;4966151;28;20038;-69
2022/01/11 05:13:20;;;;;;;33.97;14.23;;;;;;;;;;4976768;28;20040;-69
2022/01/11 05:15:46;;;;;;;28.60;13.10;;;;;;;;;;4973047;28;20031;-70
2022/01/11 05:18:13;;;;;;;37.63;12.93;;;;;;;;;;4975117;28;20098;-69
2022/01/11 05:20:40;;;;;;;32.25;13.90;;;;;;;;;;4960520;28;20030;-69
2022/01/11 05:23:08;;;;;;;33.85;12.18;;;;;;;;;;4986195;28;20030;-69
2022/01/11 05:25:35;;;;;;;24.10;11.10;;;;;;;;;;4982107;28;20487;-69
2022/01/11 05:28:01;;;;;;;27.15;10.70;;;;;;;;;;4992181;28;20478;-69
2022/01/11 05:30:28;;;;;;;29.20;10.60;;;;;;;;;;4980500;28;20075;-69
2022/01/11 05:32:54;;;;;;;34.55;11.43;;;;;;;;;;4987507;28;20042;-69
2022/01/11 05:35:22;;;;;;;34.25;12.10;;;;;;;;;;4980227;28;20027;-69
2022/01/11 05:37:48;;;;;;;29.48;11.55;;;;;;;;;;4976203;28;20046;-69
2022/01/11 05:40:16;;;;;;;38.13;12.68;;;;;;;;;;4991741;28;20710;-69
2022/01/11 05:42:43;;;;;;;34.72;12.00;;;;;;;;;;4976762;28;20085;-70
2022/01/11 05:45:11;;;;;;;31.25;11.82;;;;;;;;;;4974340;28;20026;-69
2022/01/11 05:47:37;;;;;;;32.28;11.88;;;;;;;;;;4992613;28;20097;-69
2022/01/11 05:50:06;;;;;;;35.15;12.55;;;;;;;;;;4974811;28;20502;-69
2022/01/11 05:52:33;;;;;;;32.83;12.82;;;;;;;;;;4993030;28;20022;-69
2022/01/11 05:54:59;;;;;;;36.40;11.90;;;;;;;;;;4971798;28;20035;-70
2022/01/11 05:57:26;;;;;;;36.00;11.38;;;;;;;;;;4986660;28;20476;-69
2022/01/11 05:59:52;;;;;;;33.47;12.65;;;;;;;;;;4980487;28;20546;-69
2022/01/11 06:02:18;;;;;;;30.40;12.95;;;;;;;;;;4973527;28;20499;-70
2022/01/11 06:04:44;;;;;;;46.83;13.38;;;;;;;;;;4972419;28;20031;-69
2022/01/11 06:07:12;;;;;;;36.40;12.13;;;;;;;;;;4973125;28;20038;-69
2022/01/11 06:09:39;;;;;;;49.08;15.10;;;;;;;;;;4973050;28;20034;-69
2022/01/11 06:12:05;;;;;;;50.10;13.45;;;;;;;;;;4991428;28;20437;-70
2022/01/11 06:14:33;;;;;;;44.78;13.57;;;;;;;;;;4992119;28;20049;-69
2022/01/11 06:16:59;;;;;;;51.00;14.70;;;;;;;;;;4973853;28;20410;-69
2022/01/11 06:19:26;;;;;;;40.28;13.32;;;;;;;;;;4973475;28;20108;-69
2022/01/11 06:22:03;;;;;;;44.88;13.95;;;;;;;;;;4972700;28;20118;-69
2022/01/11 06:24:30;;;;;;;44.17;13.38;;;;;;;;;;4973739;28;20113;-68
2022/01/11 06:26:56;;;;;;;37.35;13.05;;;;;;;;;;4973279;28;20034;-68
2022/01/11 06:29:23;;;;;;;39.17;12.80;;;;;;;;;;4972027;28;20430;-67
2022/01/11 06:31:49;;;;;;;37.55;13.02;;;;;;;;;;4977418;28;20038;-67
2022/01/11 06:34:15;;;;;;;41.05;13.82;;;;;;;;;;4983763;28;20037;-67
2022/01/11 06:36:41;;;;;;;44.85;13.93;;;;;;;;;;4974662;28;20076;-67
2022/01/11 06:39:08;;;;;;;39.35;12.90;;;;;;;;;;4973588;28;20508;-67
2022/01/11 06:41:36;;;;;;;41.58;12.93;;;;;;;;;;4973151;28;20105;-69
2022/01/11 06:44:06;;;;;;;44.78;11.73;;;;;;;;;;4973229;28;20034;-69
2022/01/11 06:46:32;;;;;;;38.53;12.63;;;;;;;;;;4973926;28;20124;-70
2022/01/11 06:49:01;;;;;;;39.40;12.73;;;;;;;;;;4974672;28;20038;-69
2022/01/11 06:51:27;;;;;;;45.72;13.57;;;;;;;;;;4974714;28;20061;-69
2022/01/11 06:53:54;;;;;;;38.70;12.65;;;;;;;;;;4974566;28;20081;-69
2022/01/11 06:56:21;;;;;;;35.58;12.23;;;;;;;;;;4974620;28;20130;-69
2022/01/11 06:58:51;;;;;;;49.40;13.68;;;;;;;;;;4975292;28;20494;-69
2022/01/11 07:01:18;;;;;;;43.92;14.07;;;;;;;;;;4975053;28;20096;-68
2022/01/11 07:03:46;;;;;;;44.47;12.35;;;;;;;;;;4975066;28;20077;-69
2022/01/11 07:06:22;;;;;;;33.33;11.68;;;;;;;;;;4974921;28;20038;-69
2022/01/11 07:08:49;;;;;;;31.55;11.30;;;;;;;;;;4977088;28;20034;-68
2022/01/11 07:11:15;;;;;;;42.95;14.88;;;;;;;;;;4978469;28;20041;-68
2022/01/11 07:13:42;;;;;;;37.88;13.57;;;;;;;;;;4978675;28;20137;-68
2022/01/11 07:16:09;;;;;;;40.20;14.23;;;;;;;;;;4979162;28;20387;-68
2022/01/11 07:18:35;;;;;;;54.42;17.13;;;;;;;;;;4978549;28;20133;-69
2022/01/11 07:21:03;;;;;;;56.10;17.60;;;;;;;;;;4996332;28;20033;-69
2022/01/11 07:23:32;;;;;;;50.03;18.52;;;;;;;;;;4978462;28;20058;-68
2022/01/11 07:26:00;;;;;;;48.60;19.27;;;;;;;;;;4978488;28;20505;-69
2022/01/11 07:28:31;;;;;;;47.97;17.27;;;;;;;;;;4978544;28;20038;-68
2022/01/11 07:30:58;;;;;;;49.00;16.75;;;;;;;;;;4978622;28;20121;-68
2022/01/11 07:33:25;;;;;;;55.50;16.02;;;;;;;;;;4978420;28;20089;-68
2022/01/11 07:35:52;;;;;;;52.65;18.25;;;;;;;;;;4978281;28;20034;-68
2022/01/11 07:38:19;;;;;;;60.38;16.75;;;;;;;;;;4978309;28;20050;-69
2022/01/11 07:40:47;;;;;;;48.25;15.32;;;;;;;;;;4978057;28;20061;-68
2022/01/11 07:43:40;;;;;;;47.40;16.30;;;;;;;;;;4935524;29;20040;-68
2022/01/11 07:46:20;;;;;;;45.97;15.88;;;;;;;;;;4919874;29;20436;-68
2022/01/11 07:48:50;;;;;;;43.63;14.13;;;;;;;;;;4935478;29;20035;-68
2022/01/11 07:51:17;;;;;;;46.13;13.85;;;;;;;;;;4935654;29;20058;-68
2022/01/11 07:53:44;;;;;;;41.60;15.25;;;;;;;;;;4935425;29;20063;-68
2022/01/11 07:56:16;;;;;;;42.75;13.80;;;;;;;;;;4935054;29;20039;-68
2022/01/11 07:58:42;;;;;;;40.67;13.80;;;;;;;;;;4935362;29;20042;-68
2022/01/11 08:01:10;;;;;;;46.03;14.43;;;;;;;;;;4935530;29;20127;-68
2022/01/11 08:03:41;;;;;;;39.88;13.45;;;;;;;;;;4935179;29;20521;-68
2022/01/11 08:06:14;;;;;;;44.90;13.23;;;;;;;;;;4935327;29;20051;-68
2022/01/11 08:08:43;;;;;;;45.42;14.20;;;;;;;;;;4934987;29;20182;-68
2022/01/11 08:11:10;;;;;;;47.70;14.27;;;;;;;;;;4935271;29;20035;-68
2022/01/11 08:13:37;;;;;;;40.38;13.50;;;;;;;;;;4934973;29;20048;-68
2022/01/11 08:16:04;;;;;;;43.95;13.95;;;;;;;;;;4935385;29;20046;-68
2022/01/11 08:18:30;;;;;;;44.72;13.95;;;;;;;;;;4934885;29;20024;-68
2022/01/11 08:20:57;;;;;;;38.40;13.18;;;;;;;;;;4965551;28;20039;-69
2022/01/11 08:23:24;;;;;;;37.65;12.43;;;;;;;;;;4977242;28;20038;-69
2022/01/11 08:25:51;;;;;;;38.03;13.43;;;;;;;;;;4977698;28;20037;-68
2022/01/11 08:28:18;;;;;;;39.33;12.98;;;;;;;;;;4977645;28;20041;-68
2022/01/11 08:30:52;;;;;;;45.72;13.75;;;;;;;;;;4977540;28;20107;-69
2022/01/11 08:33:19;;;;;;;44.90;14.38;;;;;;;;;;4977596;28;20034;-68
2022/01/11 08:35:45;;;;;;;43.53;15.13;;;;;;;;;;4977111;28;20173;-69
2022/01/11 08:38:14;;;;;;;48.00;15.43;;;;;;;;;;4976978;28;20042;-68
2022/01/11 08:40:43;;;;;;;54.50;17.98;;;;;;;;;;4977147;28;20030;-68
2022/01/11 08:43:13;;;;;;;51.50;18.55;;;;;;;;;;4994798;28;20041;-69
2022/01/11 08:45:40;;;;;;;54.10;16.92;;;;;;;;;;4994366;28;20022;-68
2022/01/11 08:48:11;;;;;;;48.42;14.95;;;;;;;;;;4977099;28;20491;-68
2022/01/11 08:50:45;;;;;;;41.33;14.85;;;;;;;;;;4977260;28;20035;-68
2022/01/11 08:53:12;;;;;;;46.30;16.77;;;;;;;;;;4976840;28;20038;-68
2022/01/11 08:55:39;;;;;;;39.72;13.48;;;;;;;;;;4976969;28;20387;-69
2022/01/11 08:58:06;;;;;;;41.92;13.02;;;;;;;;;;4977094;28;20507;-68
2022/01/11 09:00:32;;;;;;;35.28;12.88;;;;;;;;;;4976644;28;20580;-68
2022/01/11 09:03:05;;;;;;;40.90;12.93;;;;;;;;;;4977043;28;20042;-68
2022/01/11 09:05:38;;;;;;;36.90;13.13;;;;;;;;;;4976796;28;20498;-69
2022/01/11 09:08:06;;;;;;;41.80;13.32;;;;;;;;;;4976623;28;20379;-69
2022/01/11 09:10:32;;;;;;;34.38;12.40;;;;;;;;;;4976405;28;20018;-68
2022/01/11 09:12:58;;;;;;;36.40;12.15;;;;;;;;;;4976762;28;20034;-68
2022/01/11 09:15:26;;;;;;;31.58;12.32;;;;;;;;;;4976843;28;20057;-68
2022/01/11 09:17:52;;;;;;;34.83;12.15;;;;;;;;;;4976583;28;20034;-68
2022/01/11 09:20:18;;;;;;;27.50;10.40;;;;;;;;;;4994180;28;20398;-68
2022/01/11 09:22:47;;;;;;;39.47;12.07;;;;;;;;;;4976216;28;20047;-69
2022/01/11 09:25:15;;;;;;;32.88;11.80;;;;;;;;;;4976377;28;20030;-68
2022/01/11 09:27:49;;;;;;;38.58;12.30;;;;;;;;;;4976318;28;20027;-69
2022/01/11 09:30:17;;;;;;;30.55;11.30;;;;;;;;;;4976583;28;20117;-68
2022/01/11 09:32:47;;;;;;;33.38;11.13;;;;;;;;;;4975374;28;20019;-69
2022/01/11 09:35:14;;;;;;;33.85;12.63;;;;;;;;;;4976183;28;20443;-69
2022/01/11 09:37:44;;;;;;;31.90;12.43;;;;;;;;;;4975611;28;20061;-69
2022/01/11 09:40:11;;;;;;;36.55;12.85;;;;;;;;;;4976301;28;20406;-69
2022/01/11 09:42:39;;;;;;;49.67;17.98;;;;;;;;;;4976102;28;20074;-69
2022/01/11 09:45:09;;;;;;;35.63;13.23;;;;;;;;;;4975967;28;20027;-69
2022/01/11 09:47:41;;;;;;;38.00;14.02;;;;;;;;;;4975851;28;20486;-69
2022/01/11 09:50:11;;;;;;;32.15;13.02;;;;;;;;;;4975850;28;20034;-69
2022/01/11 09:52:40;;;;;;;36.78;13.43;;;;;;;;;;4975746;28;20026;-69
2022/01/11 09:55:08;;;;;;;37.05;12.57;;;;;;;;;;4975958;28;20069;-69
2022/01/11 09:57:35;;;;;;;39.10;13.10;;;;;;;;;;4975653;28;20030;-69
2022/01/11 10:00:24;;;;;;;40.25;14.27;;;;;;;;;;4982622;28;20030;-69
2022/01/11 10:03:04;;;;;;;36.10;14.40;;;;;;;;;;4975909;28;20034;-69
2022/01/11 10:05:46;;;;;;;35.85;13.82;;;;;;;;;;4975231;28;20037;-69
2022/01/11 10:08:27;;;;;;;48.83;15.55;;;;;;;;;;4975960;28;20486;-69
2022/01/11 10:10:56;;;;;;;46.53;16.83;;;;;;;;;;4993075;28;20037;-68
2022/01/11 10:13:36;;;;;;;50.38;18.27;;;;;;;;;;4993294;28;20407;-68
2022/01/11 10:16:19;;;;;;;41.28;16.52;;;;;;;;;;4975740;28;20022;-68
2022/01/11 10:18:46;;;;;;;38.65;15.73;;;;;;;;;;4975486;28;20031;-68
2022/01/11 10:21:33;;;;;;;43.53;17.45;;;;;;;;;;4975147;28;20461;-69
2022/01/11 10:24:00;;;;;;;40.58;15.80;;;;;;;;;;4975506;28;20045;-68
2022/01/11 10:26:43;;;;;;;36.97;15.35;;;;;;;;;;4975432;28;20026;-68
2022/01/11 10:29:25;;;;;;;41.13;15.20;;;;;;;;;;4975514;28;20061;-69
2022/01/11 10:31:52;;;;;;;36.33;13.45;;;;;;;;;;4975392;28;20030;-69
2022/01/11 10:34:29;;;;;;;38.08;13.10;;;;;;;;;;4974992;28;20100;-69
2022/01/11 10:36:55;;;;;;;32.25;12.43;;;;;;;;;;4992593;28;20045;-68
2022/01/11 10:39:27;;;;;;;31.58;12.73;;;;;;;;;;4992774;28;20414;-69
2022/01/11 10:41:53;;;;;;;42.33;13.98;;;;;;;;;;4975128;28;20022;-69
2022/01/11 10:44:46;;;;;;;35.10;14.95;;;;;;;;;;4975123;28;20034;-68
2022/01/11 10:47:25;;;;;;;33.70;12.93;;;;;;;;;;4975216;28;20169;-69
2022/01/11 10:49:52;;;;;;;44.42;12.45;;;;;;;;;;4974594;28;20460;-69
2022/01/11 10:52:20;;;;;;;34.83;12.13;;;;;;;;;;4959574;28;20037;-69
2022/01/11 10:54:52;;;;;;;30.50;11.05;;;;;;;;;;4974988;28;20430;-69
2022/01/11 10:57:22;;;;;;;25.23;9.55;;;;;;;;;;4975275;28;20117;-69
2022/01/11 11:00:04;;;;;;;34.47;9.90;;;;;;;;;;4974955;28;20441;-69
2022/01/11 11:02:31;;;;;;;47.38;10.48;;;;;;;;;;4975127;28;20494;-69
2022/01/11 11:05:10;;;;;;;39.15;9.65;;;;;;;;;;4972327;28;20386;-69
2022/01/11 11:07:36;;;;;;;38.28;9.95;;;;;;;;;;4974587;28;20417;-69
2022/01/11 11:10:08;;;;;;;36.22;10.18;;;;;;;;;;4982722;28;20502;-69
2022/01/11 11:12:34;;;;;;;34.63;10.50;;;;;;;;;;4974299;28;20112;-69
2022/01/11 11:15:05;;;;;;;32.20;11.73;;;;;;;;;;4973416;28;20491;-67
2022/01/11 11:17:38;;;;;;;42.90;12.90;;;;;;;;;;4970921;28;20038;-63
2022/01/11 11:20:24;;;;;;;44.10;16.10;;;;;;;;;;4974512;28;20033;-63
2022/01/11 11:22:51;;;;;;;36.40;14.63;;;;;;;;;;4995283;28;20026;-63
2022/01/11 11:25:17;;;;;;;34.97;13.80;;;;;;;;;;4991238;28;20088;-63
2022/01/11 11:27:43;;;;;;;33.90;13.20;;;;;;;;;;4991153;28;20479;-63
2022/01/11 11:30:10;;;;;;;35.13;11.40;;;;;;;;;;4990104;28;20509;-62
2022/01/11 11:32:36;;;;;;;29.42;9.32;;;;;;;;;;4989781;28;20077;-62
2022/01/11 11:35:02;;;;;;;26.92;9.20;;;;;;;;;;4989039;28;20026;-62
2022/01/11 11:37:35;;;;;;;15.75;7.88;;;;;;;;;;4990504;28;20041;-62
2022/01/11 11:40:05;;;;;;;29.60;8.38;;;;;;;;;;4991494;28;20514;-62
2022/01/11 11:42:32;;;;;;;21.80;8.10;;;;;;;;;;4975706;28;20550;-62
2022/01/11 11:44:58;;;;;;;27.90;8.40;;;;;;;;;;4990538;28;20022;-62
2022/01/11 11:47:34;;;;;;;20.48;8.07;;;;;;;;;;4993343;28;20035;-62
2022/01/11 11:50:01;;;;;;;20.45;8.43;;;;;;;;;;4994068;28;20026;-62
2022/01/11 11:52:34;;;;;;;27.17;9.13;;;;;;;;;;4987446;28;20027;-62
2022/01/11 11:55:00;;;;;;;;;;;;;;;;;;4990768;28;20031;-62
2022/01/11 11:57:27;;;;;;;30.38;10.02;;;;;;;;;;4994076;28;19910;-62
2022/01/11 11:59:55;;;;;;;31.70;9.40;;;;;;;;;;4993502;28;20022;-62
2022/01/11 12:02:30;;;;;;;42.03;11.70;;;;;;;;;;4994360;28;20011;-62
2022/01/11 12:04:57;;;;;;;38.28;12.63;;;;;;;;;;4994059;28;20034;-62
2022/01/11 12:07:26;;;;;;;49.00;13.25;;;;;;;;;;4997153;28;20038;-62
2022/01/11 12:09:52;;;;;;;53.80;13.20;;;;;;;;;;4995439;28;20049;-62
2022/01/11 12:12:37;;;;;;;46.80;13.82;;;;;;;;;;4995943;28;20030;-63
2022/01/11 12:15:23;;;;;;;39.75;13.57;;;;;;;;;;4993931;28;20026;-62
2022/01/11 12:18:09;;;;;;;48.55;13.07;;;;;;;;;;4991992;28;20521;-62
2022/01/11 12:20:45;;;;;;;52.15;13.63;;;;;;;;;;4993904;28;20019;-62
2022/01/11 12:23:13;;;;;;;39.47;12.75;;;;;;;;;;4976994;28;20494;-62
2022/01/11 12:25:43;;;;;;;36.90;12.57;;;;;;;;;;4997031;28;20498;-62
2022/01/11 12:28:17;;;;;;;47.10;14.35;;;;;;;;;;4991667;28;20494;-62
2022/01/11 12:30:44;;;;;;;44.05;12.82;;;;;;;;;;4988015;28;20062;-63
2022/01/11 12:33:10;;;;;;;40.03;11.48;;;;;;;;;;4994345;28;20026;-62
2022/01/11 12:35:53;;;;;;;35.78;11.93;;;;;;;;;;4992778;28;20018;-62
2022/01/11 12:38:19;;;;;;;39.38;11.18;;;;;;;;;;4993764;28;20058;-62
2022/01/11 12:40:47;;;;;;;45.60;12.45;;;;;;;;;;5005997;28;20400;-62
2022/01/11 12:43:19;;;;;;;35.78;12.32;;;;;;;;;;4993160;28;20073;-62
2022/01/11 12:46:01;;;;;;;36.10;13.55;;;;;;;;;;4992636;28;20049;-62
2022/01/11 12:48:47;;;;;;;39.25;12.50;;;;;;;;;;4994302;28;20060;-62
2022/01/11 12:51:22;;;;;;;40.78;13.25;;;;;;;;;;4983954;28;20564;-62
2022/01/11 12:53:49;;;;;;;37.15;10.80;;;;;;;;;;4994095;28;20077;-62
2022/01/11 12:56:15;;;;;;;33.97;11.20;;;;;;;;;;4994661;28;20105;-62
2022/01/11 12:58:43;;;;;;;39.55;11.25;;;;;;;;;;4994298;28;20521;-62
2022/01/11 13:01:19;;;;;;;33.05;11.60;;;;;;;;;;4994288;28;20018;-62
2022/01/11 13:03:53;;;;;;;27.60;9.45;;;;;;;;;;4994396;28;20038;-62
2022/01/11 13:06:19;;;;;;;26.75;10.20;;;;;;;;;;4994237;28;20402;-63
2022/01/11 13:08:50;;;;;;;13.70;6.28;;;;;;;;;;4994660;28;20061;-62
2022/01/11 13:11:19;;;;;;;12.25;3.30;;;;;;;;;;4994142;28;20026;-62
2022/01/11 13:13:56;;;;;;;10.18;2.78;;;;;;;;;;4993812;28;20030;-63
2022/01/11 13:16:23;;;;;;;8.35;3.17;;;;;;;;;;4994304;28;20030;-62
2022/01/11 13:18:49;;;;;;;10.75;2.60;;;;;;;;;;4994328;28;20491;-62
2022/01/11 13:21:20;;;;;;;8.10;2.25;;;;;;;;;;4994016;28;20023;-62
2022/01/11 13:23:58;;;;;;;9.77;2.92;;;;;;;;;;4994211;28;20026;-62
2022/01/11 13:26:26;;;;;;;15.45;2.92;;;;;;;;;;4993836;28;20112;-62
2022/01/11 13:28:56;;;;;;;12.35;2.80;;;;;;;;;;4993614;28;20032;-62
2022/01/11 13:31:22;;;;;;;14.00;3.13;;;;;;;;;;4994026;28;20034;-62
2022/01/11 13:33:57;;;;;;;14.68;3.30;;;;;;;;;;4993946;28;20479;-62
2022/01/11 13:36:30;;;;;;;10.15;2.42;;;;;;;;;;4993815;28;20506;-62
2022/01/11 13:38:57;;;;;;;8.57;2.53;;;;;;;;;;4993560;28;20049;-62
2022/01/11 13:41:30;;;;;;;12.70;2.58;;;;;;;;;;4993738;28;20495;-62
2022/01/11 13:43:59;;;;;;;12.20;2.25;;;;;;;;;;4993074;28;20034;-62
2022/01/11 13:46:27;;;;;;;11.75;2.85;;;;;;;;;;4993433;28;20022;-62
2022/01/11 13:48:54;;;;;;;11.85;2.22;;;;;;;;;;4993539;28;20034;-62
2022/01/11 13:51:24;;;;;;;8.32;2.53;;;;;;;;;;4993382;28;20113;-62
2022/01/11 13:53:57;;;;;;;18.30;3.45;;;;;;;;;;4993506;28;20034;-62
2022/01/11 13:56:24;;;;;;;15.38;3.33;;;;;;;;;;4993532;28;20502;-62
2022/01/11 13:58:51;;;;;;;7.15;1.77;;;;;;;;;;4993138;28;20034;-62
2022/01/11 14:01:17;;;;;;;5.65;1.92;;;;;;;;;;4993230;28;20113;-62
2022/01/11 14:03:44;;;;;;;4.82;0.85;;;;;;;;;;4976018;28;20109;-62
2022/01/11 14:06:11;;;;;;;4.05;1.00;;;;;;;;;;4993217;28;20034;-62
2022/01/11 14:08:39;;;;;;;5.32;1.23;;;;;;;;;;4993275;28;20030;-62
2022/01/11 14:11:07;;;;;;;4.63;2.53;;;;;;;;;;4993148;28;20034;-62
2022/01/11 14:13:35;;;;;;;3.22;1.95;;;;;;;;;;4993220;28;20446;-62
2022/01/11 14:16:11;;;;;;;3.67;1.25;;;;;;;;;;4991926;28;20044;-62
2022/01/11 14:18:37;;;;;;;2.55;1.13;;;;;;;;;;4991607;28;20471;-62
2022/01/11 14:21:05;;;;;;;2.97;1.10;;;;;;;;;;4993431;28;20084;-62
2022/01/11 14:23:34;;;;;;;2.83;0.95;;;;;;;;;;4986352;28;20055;-62
2022/01/11 14:26:00;;;;;;;2.42;0.80;;;;;;;;;;5008694;28;20037;-62
2022/01/11 14:28:27;;;;;;;3.60;1.10;;;;;;;;;;4989898;28;20029;-62
2022/01/11 14:30:58;;;;;;;4.15;2.10;;;;;;;;;;4993156;28;20034;-62
2022/01/11 14:33:24;;;;;;;2.50;0.80;;;;;;;;;;4993266;28;20084;-62