Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:25;;;;;;;11.52;7.85;;;12.10;85.20;;;;;;5077849;28;20489;-60
2022/05/03 00:03:13;;;;;;;13.27;8.60;;;12.10;86.00;;;;;;5111562;28;20039;-58
2022/05/03 00:06:29;;;;;;;12.65;8.77;;;12.10;85.50;;;;;;5093653;28;20081;-58
2022/05/03 00:09:03;;;;;;;11.85;8.27;;;12.00;85.60;;;;;;5111720;28;20038;-59
2022/05/03 00:11:37;;;;;;;11.60;9.18;;;12.00;85.80;;;;;;5111839;28;20038;-61
2022/05/03 00:14:12;;;;;;;12.18;8.85;;;12.00;85.90;;;;;;5111813;28;20107;-59
2022/05/03 00:16:38;;;;;;;12.50;9.23;;;11.90;85.70;;;;;;5111704;28;20134;-51
2022/05/03 00:19:09;;;;;;;11.98;8.82;;;12.00;86.10;;;;;;5111751;28;20150;-59
2022/05/03 00:21:36;;;;;;;12.55;8.88;;;12.00;87.20;;;;;;5111470;28;20110;-54
2022/05/03 00:24:02;;;;;;;12.45;8.95;;;11.90;86.70;;;;;;5111934;28;20031;-53
2022/05/03 00:26:29;;;;;;;11.95;8.88;;;12.00;87.00;;;;;;5111733;28;20027;-60
2022/05/03 00:28:59;;;;;;;12.48;8.50;;;12.00;87.20;;;;;;5111742;28;20035;-57
2022/05/03 00:31:30;;;;;;;11.40;9.00;;;12.00;86.80;;;;;;5111354;28;20024;-44
2022/05/03 00:33:57;;;;;;;10.88;8.98;;;12.00;87.00;;;;;;5111607;28;20031;-57
2022/05/03 00:36:24;;;;;;;13.18;8.40;;;12.00;86.50;;;;;;5111733;28;20031;-56
2022/05/03 00:38:51;;;;;;;12.27;8.48;;;12.00;86.40;;;;;;5111565;28;20039;-51
2022/05/03 00:41:25;;;;;;;12.85;8.88;;;12.00;86.70;;;;;;5111381;28;20051;-57
2022/05/03 00:44:03;;;;;;;11.15;7.68;;;12.00;87.20;;;;;;5111448;28;20077;-52
2022/05/03 00:46:38;;;;;;;11.48;8.07;;;12.00;87.50;;;;;;5111422;28;20092;-48
2022/05/03 00:49:04;;;;;;;10.95;8.77;;;12.00;87.60;;;;;;5111414;28;20032;-49
2022/05/03 00:51:45;;;;;;;10.25;7.72;;;12.00;88.50;;;;;;5111234;28;20103;-52
2022/05/03 00:54:26;;;;;;;10.48;7.88;;;12.00;88.30;;;;;;5111310;28;20035;-46
2022/05/03 00:57:11;;;;;;;11.60;8.27;;;11.90;88.10;;;;;;5111224;28;20019;-60
2022/05/03 01:00:05;;;;;;;11.43;8.63;;;11.90;88.70;;;;;;5075567;28;20559;-55
2022/05/03 01:03:04;;;;;;;14.35;8.65;;;11.80;88.80;;;;;;5094877;28;20049;-51
2022/05/03 01:05:59;;;;;;;12.93;8.55;;;11.80;88.30;;;;;;5078263;28;20495;-42
2022/05/03 01:08:36;;;;;;;13.93;8.13;;;11.70;87.90;;;;;;5087170;28;20394;-51
2022/05/03 01:11:40;;;;;;;11.98;8.60;;;11.80;88.40;;;;;;5104277;28;20028;-53
2022/05/03 01:14:05;;;;;;;11.52;8.18;;;11.80;89.20;;;;;;5058785;28;20040;-46
2022/05/03 01:16:59;;;;;;;11.75;8.32;;;11.90;88.60;;;;;;5115110;28;20035;-52
2022/05/03 01:19:35;;;;;;;15.52;8.52;;;11.80;88.20;;;;;;5115024;28;20112;-46
2022/05/03 01:22:07;;;;;;;14.60;9.13;;;11.80;88.60;;;;;;5114767;28;20020;-50
2022/05/03 01:24:51;;;;;;;13.82;8.93;;;11.90;88.60;;;;;;5114894;28;20050;-49
2022/05/03 01:27:47;;;;;;;12.90;8.98;;;11.80;88.90;;;;;;5114842;28;20015;-42
2022/05/03 01:30:14;;;;;;;12.95;9.10;;;11.80;88.70;;;;;;5114578;28;20031;-39
2022/05/03 01:32:44;;;;;;;13.70;9.07;;;11.80;89.00;;;;;;5114944;28;20111;-60
2022/05/03 01:35:12;;;;;;;12.45;9.07;;;11.80;89.00;;;;;;5114766;28;20031;-54
2022/05/03 01:38:05;;;;;;;13.93;9.60;;;11.80;89.40;;;;;;5114774;28;20055;-47
2022/05/03 01:40:39;;;;;;;14.85;8.73;;;11.80;89.50;;;;;;5114837;28;20489;-53
2022/05/03 01:43:15;;;;;;;14.82;8.70;;;11.80;89.90;;;;;;5114613;28;20028;-57
2022/05/03 01:46:05;;;;;;;13.38;8.80;;;11.70;89.70;;;;;;5096293;28;20821;-59
2022/05/03 01:52:16;;;;;;;20.38;11.50;;;11.80;90.30;;;;;;5071646;28;20321;-58
2022/05/03 01:54:51;;;;;;;21.35;12.48;;;11.80;89.30;;;;;;5114420;28;20019;-44
2022/05/03 01:57:45;;;;;;;14.55;10.55;;;11.80;89.50;;;;;;5114399;28;20433;-59
2022/05/03 02:00:12;;;;;;;11.57;9.07;;;11.70;89.80;;;;;;5114398;28;20131;-46
2022/05/03 02:02:58;;;;;;;12.15;9.38;;;11.80;89.00;;;;;;5113941;28;20043;-45
2022/05/03 02:05:38;;;;;;;12.55;9.18;;;11.80;89.00;;;;;;5114161;28;20355;-45
2022/05/03 02:08:09;;;;;;;14.05;9.52;;;11.70;89.10;;;;;;5114004;28;20020;-37
2022/05/03 02:11:00;;;;;;;13.93;9.82;;;11.80;89.50;;;;;;5112658;28;20024;-41
2022/05/03 02:16:45;;;;;;;14.43;9.40;;;11.70;89.90;;;;;;5114322;28;20046;-50
2022/05/03 02:19:23;;;;;;;12.98;8.77;;;11.70;90.00;;;;;;5113847;28;20028;-49
2022/05/03 02:22:01;;;;;;;12.15;8.93;;;11.70;90.10;;;;;;5113566;28;20027;-43
2022/05/03 02:25:21;;;;;;;14.80;8.98;;;11.70;90.10;;;;;;5113814;28;20036;-43
2022/05/03 02:27:58;;;;;;;15.80;9.20;;;11.80;90.10;;;;;;5011131;28;20044;-51
2022/05/03 02:30:27;;;;;;;13.52;9.18;;;11.70;90.10;;;;;;5100027;28;20054;-47
2022/05/03 02:33:17;;;;;;;13.67;8.63;;;11.70;90.30;;;;;;5113607;28;20022;-45
2022/05/03 02:35:49;;;;;;;12.70;9.38;;;11.70;90.50;;;;;;5113647;28;20756;-37
2022/05/03 02:38:20;;;;;;;12.40;9.00;;;11.70;90.30;;;;;;5113684;28;20055;-54
2022/05/03 02:40:52;;;;;;;12.73;9.00;;;11.70;90.30;;;;;;5113279;28;20023;-41
2022/05/03 02:43:19;;;;;;;10.18;8.75;;;11.70;90.50;;;;;;5113314;28;20024;-51
2022/05/03 02:45:52;;;;;;;11.20;8.38;;;11.70;90.40;;;;;;5113057;28;20031;-53
2022/05/03 02:48:28;;;;;;;11.63;9.48;;;11.70;90.80;;;;;;5113559;28;20220;-58
2022/05/03 02:51:01;;;;;;;12.75;8.85;;;11.70;90.70;;;;;;5113028;28;20024;-49
2022/05/03 02:53:46;;;;;;;11.75;8.82;;;11.70;90.70;;;;;;5112869;28;20390;-55
2022/05/03 02:56:33;;;;;;;12.50;9.68;;;11.70;91.00;;;;;;5113219;28;20032;-48
2022/05/03 03:01:47;;;;;;;12.70;9.40;;;11.70;90.60;;;;;;5113279;28;20039;-54
2022/05/03 03:02:22;;;;;;;12.02;9.13;;;11.70;90.80;;;;;;5112542;28;20040;-55
2022/05/03 03:05:06;;;;;;;12.35;9.45;;;11.60;91.10;;;;;;5113022;28;20032;-48
2022/05/03 03:07:44;;;;;;;13.02;9.93;;;11.60;91.40;;;;;;5112999;28;20023;-49
2022/05/03 03:10:19;;;;;;;11.27;8.80;;;11.60;91.20;;;;;;5112579;28;20056;-57
2022/05/03 03:12:55;;;;;;;11.95;8.98;;;11.60;91.00;;;;;;5113154;28;20047;-47
2022/05/03 03:15:28;;;;;;;13.65;9.05;;;11.60;91.10;;;;;;5094668;28;20027;-47
2022/05/03 03:17:56;;;;;;;11.25;8.32;;;11.60;91.00;;;;;;5112896;28;20432;-49
2022/05/03 03:20:26;;;;;;;12.88;9.10;;;11.60;91.00;;;;;;5112319;28;20035;-43
2022/05/03 03:22:52;;;;;;;10.60;8.80;;;11.60;91.10;;;;;;5112211;28;20047;-58
2022/05/03 03:25:19;;;;;;;10.05;8.27;;;11.60;91.40;;;;;;5112716;28;20520;-58
2022/05/03 03:27:48;;;;;;;10.43;8.35;;;11.60;91.50;;;;;;5112913;28;20112;-54
2022/05/03 03:30:15;;;;;;;11.27;8.77;;;11.50;91.40;;;;;;5112327;28;20020;-57
2022/05/03 03:32:47;;;;;;;11.27;8.40;;;11.60;91.60;;;;;;5112574;28;20521;-55
2022/05/03 03:35:14;;;;;;;11.13;8.70;;;11.50;91.40;;;;;;5112439;28;20107;-50
2022/05/03 03:37:44;;;;;;;11.02;8.63;;;11.50;91.20;;;;;;5112580;28;20023;-47
2022/05/03 03:40:11;;;;;;;10.88;8.82;;;11.50;91.20;;;;;;5111687;28;20044;-55
2022/05/03 03:42:36;;;;;;;13.25;9.30;;;11.50;91.20;;;;;;5112048;28;20030;-55
2022/05/03 03:45:07;;;;;;;12.18;9.35;;;11.50;91.20;;;;;;5095727;28;20111;-53
2022/05/03 03:47:37;;;;;;;11.15;8.95;;;11.40;91.30;;;;;;5091726;28;20171;-50
2022/05/03 03:50:05;;;;;;;12.27;8.55;;;11.50;91.60;;;;;;5092977;28;20399;-52
2022/05/03 03:52:32;;;;;;;11.75;8.50;;;11.40;91.60;;;;;;5112310;28;20106;-51
2022/05/03 03:54:58;;;;;;;10.88;8.63;;;11.50;91.50;;;;;;5112146;28;20031;-58
2022/05/03 03:57:25;;;;;;;10.63;8.00;;;11.40;91.40;;;;;;5112095;28;20431;-62
2022/05/03 03:59:51;;;;;;;11.95;8.68;;;11.40;91.50;;;;;;5111983;28;20036;-57
2022/05/03 04:02:19;;;;;;;12.18;9.32;;;11.40;92.00;;;;;;5093410;28;20059;-55
2022/05/03 04:04:46;;;;;;;11.05;9.00;;;11.40;91.70;;;;;;5111964;28;20027;-57
2022/05/03 04:07:12;;;;;;;11.35;8.27;;;11.40;91.60;;;;;;5112126;28;20036;-44
2022/05/03 04:09:37;;;;;;;11.95;8.93;;;11.40;91.70;;;;;;5111848;28;20020;-53
2022/05/03 04:12:04;;;;;;;10.80;8.73;;;11.30;91.60;;;;;;5111497;28;20027;-45
2022/05/03 04:14:31;;;;;;;10.57;8.10;;;11.30;91.90;;;;;;5111865;28;20024;-57
2022/05/03 04:16:58;;;;;;;12.85;8.73;;;11.30;91.90;;;;;;5111655;28;20065;-50
2022/05/03 04:19:23;;;;;;;12.98;9.52;;;11.30;91.80;;;;;;5111765;28;20044;-55
2022/05/03 04:21:50;;;;;;;13.02;9.00;;;11.20;91.80;;;;;;5111593;28;20535;-57
2022/05/03 04:24:16;;;;;;;14.65;9.57;;;11.30;91.90;;;;;;5112062;28;20418;-54
2022/05/03 04:26:42;;;;;;;11.65;9.30;;;11.30;91.80;;;;;;5111530;28;20111;-48
2022/05/03 04:29:08;;;;;;;14.32;10.27;;;11.20;92.00;;;;;;5110404;28;20126;-55
2022/05/03 04:31:34;;;;;;;14.98;9.75;;;11.20;91.90;;;;;;5111259;28;20047;-51
2022/05/03 04:34:03;;;;;;;16.70;10.20;;;11.20;92.30;;;;;;5110878;28;20032;-58
2022/05/03 04:36:29;;;;;;;14.30;9.80;;;11.20;91.90;;;;;;5111369;28;20023;-52
2022/05/03 04:38:56;;;;;;;13.27;9.90;;;11.20;91.90;;;;;;5111449;28;20035;-49
2022/05/03 04:41:22;;;;;;;12.63;9.52;;;11.20;91.90;;;;;;5111203;28;20748;-56
2022/05/03 04:43:48;;;;;;;12.63;9.73;;;11.20;92.00;;;;;;5111420;28;20035;-50
2022/05/03 04:46:13;;;;;;;14.30;10.50;;;11.20;92.00;;;;;;5111361;28;20015;-56
2022/05/03 04:48:40;;;;;;;13.77;10.23;;;11.20;92.00;;;;;;5111226;28;20023;-58
2022/05/03 04:51:06;;;;;;;12.55;9.73;;;11.20;92.00;;;;;;5111150;28;20053;-46
2022/05/03 04:53:33;;;;;;;13.73;9.85;;;11.30;91.80;;;;;;5111389;28;20024;-49
2022/05/03 04:55:59;;;;;;;12.13;9.68;;;11.20;91.90;;;;;;5111340;28;20081;-42
2022/05/03 04:58:25;;;;;;;11.25;8.88;;;11.30;92.10;;;;;;5111245;28;20028;-58
2022/05/03 05:00:51;;;;;;;12.00;9.25;;;11.30;91.90;;;;;;5111049;28;20054;-58
2022/05/03 05:03:16;;;;;;;11.48;9.57;;;11.30;91.90;;;;;;5111114;28;20437;-56
2022/05/03 05:05:42;;;;;;;13.32;10.48;;;11.30;91.90;;;;;;5111144;28;20024;-46
2022/05/03 05:08:08;;;;;;;10.80;8.93;;;11.30;91.60;;;;;;5111256;28;20069;-58
2022/05/03 05:10:34;;;;;;;11.43;9.27;;;11.40;91.60;;;;;;5111037;28;20012;-48
2022/05/03 05:13:01;;;;;;;12.60;9.98;;;11.40;91.50;;;;;;5111128;28;20382;-57
2022/05/03 05:15:27;;;;;;;12.10;9.30;;;11.40;91.40;;;;;;5111225;28;20038;-54
2022/05/03 05:17:55;;;;;;;10.77;9.32;;;11.40;91.30;;;;;;5111337;28;20023;-57
2022/05/03 05:20:21;;;;;;;12.80;10.05;;;11.50;91.20;;;;;;5110910;28;20123;-53
2022/05/03 05:22:47;;;;;;;12.88;10.27;;;11.50;91.00;;;;;;5111073;28;20059;-57
2022/05/03 05:25:13;;;;;;;11.45;9.43;;;11.50;91.20;;;;;;5103669;28;20549;-54
2022/05/03 05:27:39;;;;;;;16.00;9.88;;;11.50;91.10;;;;;;5095993;28;20024;-56
2022/05/03 05:30:06;;;;;;;18.55;11.38;;;11.60;91.10;;;;;;5106096;28;20024;-51
2022/05/03 05:32:35;;;;;;;13.38;10.50;;;11.50;90.60;;;;;;5108362;28;20008;-54
2022/05/03 05:35:03;;;;;;;13.10;10.45;;;11.60;90.50;;;;;;5090347;28;20028;-60
2022/05/03 05:37:29;;;;;;;14.57;9.98;;;11.60;90.20;;;;;;5090527;28;20028;-48
2022/05/03 05:39:55;;;;;;;13.02;9.88;;;11.70;90.00;;;;;;5090478;28;20036;-45
2022/05/03 05:42:21;;;;;;;13.80;10.07;;;11.70;90.20;;;;;;5090499;28;20027;-45
2022/05/03 05:44:46;;;;;;;12.73;9.80;;;11.70;90.00;;;;;;5090985;28;20115;-54
2022/05/03 05:47:13;;;;;;;12.93;9.23;;;11.80;90.00;;;;;;5096189;28;20024;-52
2022/05/03 05:49:39;;;;;;;12.65;10.18;;;11.90;90.30;;;;;;5114584;28;20055;-37
2022/05/03 05:54:49;;;;;;;15.60;10.10;;;12.00;88.30;;;;;;5114470;28;20066;-39
2022/05/03 05:57:15;;;;;;;11.95;9.88;;;12.00;87.20;;;;;;5114417;28;20063;-51
2022/05/03 05:59:41;;;;;;;16.10;11.20;;;12.10;87.40;;;;;;5110710;28;20031;-54
2022/05/03 06:02:07;;;;;;;13.90;10.55;;;12.20;89.40;;;;;;5104554;28;20110;-47
2022/05/03 06:04:33;;;;;;;15.55;11.27;;;12.20;87.00;;;;;;5096168;28;20028;-57
2022/05/03 06:06:59;;;;;;;13.73;10.35;;;12.30;87.60;;;;;;5097401;28;20024;-46
2022/05/03 06:09:25;;;;;;;14.27;10.55;;;12.40;88.30;;;;;;5107908;28;20064;-44
2022/05/03 06:11:51;;;;;;;16.40;11.13;;;12.40;86.90;;;;;;5092914;28;20054;-54
2022/05/03 06:14:17;;;;;;;12.75;10.38;;;12.50;87.00;;;;;;5092471;28;20032;-43
2022/05/03 06:16:49;;;;;;;13.20;10.13;;;12.60;87.80;;;;;;5093623;28;20032;-55
2022/05/03 06:19:15;;;;;;;14.43;10.43;;;12.70;88.20;;;;;;5092656;28;20639;-52
2022/05/03 06:21:41;;;;;;;13.38;10.63;;;12.80;86.90;;;;;;5093216;28;20028;-54
2022/05/03 06:24:07;;;;;;;14.07;10.75;;;12.80;86.30;;;;;;5093346;28;20043;-61
2022/05/03 06:26:34;;;;;;;16.67;10.85;;;12.90;87.50;;;;;;5093445;28;20086;-46
2022/05/03 06:29:03;;;;;;;15.30;11.13;;;13.00;84.80;;;;;;5093439;28;20032;-42
2022/05/03 06:31:29;;;;;;;14.73;10.77;;;13.00;81.00;;;;;;5091530;28;20115;-38
2022/05/03 06:33:55;;;;;;;14.95;10.77;;;13.10;80.80;;;;;;5091311;28;20243;-38
2022/05/03 06:36:22;;;;;;;15.98;10.88;;;13.20;82.00;;;;;;5091149;28;20016;-53
2022/05/03 06:38:48;;;;;;;14.38;11.13;;;13.30;81.90;;;;;;5089879;28;20035;-52
2022/05/03 06:41:15;;;;;;;14.38;10.90;;;13.40;80.70;;;;;;5091401;28;20028;-57
2022/05/03 06:43:41;;;;;;;15.15;11.43;;;13.60;76.10;;;;;;5091168;28;20012;-58
2022/05/03 06:46:06;;;;;;;14.70;11.73;;;13.70;77.50;;;;;;5092618;28;20047;-61
2022/05/03 06:48:32;;;;;;;16.27;12.45;;;13.70;76.50;;;;;;5093009;28;20039;-56
2022/05/03 06:50:58;;;;;;;14.27;11.27;;;13.80;75.60;;;;;;5093015;28;20031;-54
2022/05/03 06:53:23;;;;;;;18.63;12.23;;;13.90;76.30;;;;;;5092863;28;20058;-56
2022/05/03 06:55:49;;;;;;;15.52;12.23;;;14.00;75.70;;;;;;5092730;28;20017;-57
2022/05/03 06:58:15;;;;;;;15.18;11.73;;;14.10;74.20;;;;;;5074081;28;20028;-53
2022/05/03 07:00:40;;;;;;;22.42;15.25;;;14.20;76.20;;;;;;5092586;28;20041;-56
2022/05/03 07:03:06;;;;;;;20.77;14.73;;;14.20;74.90;;;;;;5092476;28;20082;-54
2022/05/03 07:05:32;;;;;;;18.42;14.77;;;14.20;73.10;;;;;;5092604;28;20421;-49
2022/05/03 07:07:59;;;;;;;20.08;15.13;;;14.20;73.90;;;;;;5092282;28;20088;-60
2022/05/03 07:10:25;;;;;;;22.25;16.75;;;14.30;73.80;;;;;;5092463;28;20027;-53
2022/05/03 07:12:50;;;;;;;22.58;18.27;;;14.30;73.00;;;;;;5092199;28;20035;-46
2022/05/03 07:15:18;;;;;;;25.52;18.23;;;14.30;72.30;;;;;;5092386;28;20449;-59
2022/05/03 07:23:15;;;;;;;29.42;18.80;;;14.40;73.60;;;;;;5092569;28;20027;-55
2022/05/03 07:25:40;;;;;;;25.35;20.30;;;14.60;71.90;;;;;;5093817;28;20093;-46
2022/05/03 07:28:07;;;;;;;27.38;19.88;;;14.60;69.80;;;;;;5112835;28;20580;-49
2022/05/03 07:30:35;;;;;;;26.13;20.25;;;14.50;71.20;;;;;;5112645;28;20032;-50
2022/05/03 07:33:00;;;;;;;28.17;20.35;;;14.60;72.60;;;;;;5112621;28;20027;-48
2022/05/03 07:35:26;;;;;;;25.55;17.60;;;14.70;69.70;;;;;;5112616;28;20035;-51
2022/05/03 07:37:52;;;;;;;28.17;21.48;;;14.70;71.30;;;;;;5112458;28;20052;-49
2022/05/03 07:40:18;;;;;;;26.38;19.52;;;14.80;70.80;;;;;;5112315;28;20089;-45
2022/05/03 07:42:44;;;;;;;26.10;18.50;;;14.70;71.10;;;;;;5112161;28;20031;-52
2022/05/03 07:45:10;;;;;;;25.63;17.90;;;14.80;71.80;;;;;;5111545;28;20537;-57
2022/05/03 07:47:36;;;;;;;28.13;19.48;;;14.90;72.20;;;;;;5111654;28;20027;-55
2022/05/03 07:50:04;;;;;;;29.95;20.48;;;14.90;70.00;;;;;;5112086;28;20038;-56
2022/05/03 07:52:29;;;;;;;29.35;21.13;;;14.90;69.80;;;;;;5112217;28;20173;-57
2022/05/03 07:54:56;;;;;;;29.98;21.40;;;14.90;71.30;;;;;;5111899;28;20110;-54
2022/05/03 07:57:22;;;;;;;28.92;21.55;;;15.00;71.50;;;;;;5104950;28;20016;-53
2022/05/03 07:59:47;;;;;;;31.90;22.83;;;15.10;70.30;;;;;;5111154;28;20035;-57
2022/05/03 08:02:13;;;;;;;32.25;21.63;;;15.00;71.00;;;;;;5111445;28;20035;-54
2022/05/03 08:04:39;;;;;;;30.77;23.02;;;15.10;71.40;;;;;;5111966;28;20382;-50
2022/05/03 08:07:05;;;;;;;34.10;24.10;;;15.00;69.70;;;;;;5112005;28;20102;-57
2022/05/03 08:09:32;;;;;;;33.67;23.60;;;15.00;71.00;;;;;;5111956;28;20445;-55
2022/05/03 08:12:00;;;;;;;35.67;24.05;;;15.00;71.30;;;;;;5111725;28;20023;-61
2022/05/03 08:14:28;;;;;;;38.20;23.25;;;15.00;69.70;;;;;;5110479;28;20028;-59
2022/05/03 08:16:57;;;;;;;33.45;22.60;;;15.00;71.70;;;;;;5112049;28;20102;-57
2022/05/03 08:19:23;;;;;;;30.88;22.58;;;14.90;71.20;;;;;;5111318;28;20106;-51
2022/05/03 08:21:49;;;;;;;33.15;23.40;;;14.90;71.00;;;;;;5111930;28;20110;-48
2022/05/03 08:24:15;;;;;;;33.42;23.20;;;14.90;70.00;;;;;;5111545;28;20022;-56
2022/05/03 08:26:41;;;;;;;33.53;22.08;;;14.80;71.40;;;;;;5111624;28;20023;-58
2022/05/03 08:29:06;;;;;;;34.50;24.50;;;14.80;73.50;;;;;;5111660;28;20035;-53
2022/05/03 08:31:32;;;;;;;35.13;25.00;;;14.90;71.70;;;;;;5111484;28;20057;-44
2022/05/03 08:34:02;;;;;;;32.00;22.75;;;15.00;74.30;;;;;;5093439;28;20051;-53
2022/05/03 08:36:31;;;;;;;35.28;24.92;;;15.20;73.50;;;;;;5110785;28;20028;-60
2022/05/03 08:44:25;;;;;;;40.65;26.00;;;15.80;70.50;;;;;;5111901;28;20034;-57
2022/05/03 08:46:54;;;;;;;38.63;26.60;;;16.00;71.40;;;;;;5111254;28;20106;-52
2022/05/03 08:49:21;;;;;;;34.60;25.67;;;16.10;69.70;;;;;;5110845;28;20047;-59
2022/05/03 08:51:50;;;;;;;38.13;26.83;;;16.40;71.30;;;;;;5111380;28;20031;-55
2022/05/03 08:54:16;;;;;;;37.67;27.77;;;16.50;67.80;;;;;;5111444;28;20106;-55
2022/05/03 08:56:42;;;;;;;38.03;26.77;;;16.60;66.70;;;;;;5111311;28;20669;-56
2022/05/03 08:59:08;;;;;;;37.55;27.33;;;16.70;69.30;;;;;;5107090;28;20087;-55
2022/05/03 09:01:36;;;;;;;35.55;25.92;;;16.80;69.60;;;;;;5090583;28;20051;-59
2022/05/03 09:04:02;;;;;;;37.38;27.63;;;17.00;68.50;;;;;;5090996;28;20032;-50
2022/05/03 09:06:47;;;;;;;37.10;27.83;;;17.10;68.40;;;;;;5090914;28;20024;-50
2022/05/03 09:09:14;;;;;;;37.47;26.75;;;17.30;67.60;;;;;;5091127;28;20031;-58
2022/05/03 09:11:49;;;;;;;36.47;26.75;;;17.40;66.70;;;;;;5091052;28;20043;-46
2022/05/03 09:14:39;;;;;;;36.45;25.73;;;17.40;65.50;;;;;;5091016;28;20028;-62
2022/05/03 09:17:06;;;;;;;35.63;25.30;;;17.30;64.50;;;;;;5090903;28;20028;-58
2022/05/03 09:19:32;;;;;;;36.35;27.05;;;17.10;65.00;;;;;;5090007;28;20060;-55
2022/05/03 09:24:57;;;;;;;31.02;23.92;;;16.80;64.90;;;;;;5104684;28;20396;-58
2022/05/03 09:27:24;;;;;;;29.15;22.80;;;16.70;67.30;;;;;;5114363;28;20073;-50
2022/05/03 09:30:06;;;;;;;31.42;22.60;;;16.90;67.80;;;;;;5114883;28;20036;-50
2022/05/03 09:32:44;;;;;;;28.80;21.77;;;17.10;67.40;;;;;;5113629;28;20032;-56
2022/05/03 09:35:39;;;;;;;30.17;22.55;;;17.20;68.30;;;;;;5114546;28;20498;-51
2022/05/03 09:38:05;;;;;;;30.27;22.75;;;17.40;66.20;;;;;;5100643;28;20058;-53
2022/05/03 09:40:41;;;;;;;31.88;24.15;;;17.70;62.70;;;;;;5113628;28;20397;-60
2022/05/03 09:43:07;;;;;;;30.63;23.38;;;17.50;61.00;;;;;;5115024;28;20474;-58
2022/05/03 09:45:33;;;;;;;31.48;21.65;;;17.80;62.40;;;;;;5114557;28;20501;-61
2022/05/03 09:47:59;;;;;;;29.23;22.00;;;18.20;62.20;;;;;;5113404;28;20055;-54
2022/05/03 09:50:40;;;;;;;31.50;24.25;;;18.70;61.20;;;;;;5114517;28;20036;-53
2022/05/03 09:53:19;;;;;;;28.70;22.20;;;18.90;57.80;;;;;;5114554;28;20051;-59
2022/05/03 09:55:48;;;;;;;28.95;23.08;;;19.40;59.90;;;;;;5114585;28;20028;-51
2022/05/03 09:58:15;;;;;;;30.00;23.90;;;19.50;57.90;;;;;;5114132;28;20028;-58
2022/05/03 10:00:43;;;;;;;30.45;23.45;;;19.70;57.20;;;;;;5114163;28;20438;-59
2022/05/03 10:03:10;;;;;;;27.67;21.88;;;19.90;57.00;;;;;;5112953;28;20043;-51
2022/05/03 10:05:38;;;;;;;26.48;21.27;;;19.90;56.90;;;;;;5114521;28;20031;-51
2022/05/03 10:08:05;;;;;;;27.13;20.88;;;20.10;56.30;;;;;;5114347;28;20016;-51
2022/05/03 10:10:34;;;;;;;30.00;22.42;;;20.20;54.70;;;;;;5113458;28;20024;-58
2022/05/03 10:12:59;;;;;;;;;;;20.40;53.80;;;;;;5114103;28;20039;-55
2022/05/03 10:21:30;;;;;;;29.75;22.65;;;20.40;55.80;;;;;;5114037;28;20100;-58
2022/05/03 10:24:11;;;;;;;27.42;21.38;;;20.70;52.20;;;;;;5113916;28;20020;-57
2022/05/03 10:26:52;;;;;;;26.30;20.60;;;21.00;54.40;;;;;;5114124;28;20103;-52
2022/05/03 10:29:19;;;;;;;27.45;22.00;;;21.40;53.00;;;;;;5113788;28;20027;-47
2022/05/03 10:31:53;;;;;;;26.10;21.10;;;21.50;50.80;;;;;;5112842;28;20019;-42
2022/05/03 10:34:40;;;;;;;27.20;22.55;;;21.70;52.00;;;;;;5113853;28;20036;-44
2022/05/03 10:37:07;;;;;;;29.17;23.73;;;21.40;50.00;;;;;;5113744;28;20073;-51
2022/05/03 10:39:33;;;;;;;30.25;23.65;;;20.70;51.00;;;;;;5113283;28;20039;-50
2022/05/03 10:42:10;;;;;;;29.23;23.10;;;20.30;51.80;;;;;;5113063;28;20027;-53
2022/05/03 10:44:57;;;;;;;27.85;22.38;;;20.00;53.30;;;;;;5113352;28;20023;-57
2022/05/03 10:47:47;;;;;;;30.45;22.83;;;20.00;53.60;;;;;;5113717;28;20019;-52
2022/05/03 10:50:15;;;;;;;29.10;23.70;;;20.10;55.50;;;;;;5113367;28;20038;-51
2022/05/03 10:52:45;;;;;;;29.75;23.42;;;19.80;54.60;;;;;;5113233;28;20077;-54
2022/05/03 10:55:11;;;;;;;30.42;23.23;;;19.40;54.70;;;;;;5113595;28;20028;-49
2022/05/03 10:58:14;;;;;;;30.75;23.45;;;19.40;57.40;;;;;;5113475;28;20066;-63
2022/05/03 11:01:20;;;;;;;29.38;24.45;;;18.90;59.10;;;;;;5113066;28;20039;-55
2022/05/03 11:03:48;;;;;;;31.13;23.35;;;18.60;57.10;;;;;;5111853;28;20379;-57
2022/05/03 11:06:23;;;;;;;32.40;24.45;;;18.30;59.50;;;;;;5113284;28;20036;-60
2022/05/03 11:11:38;;;;;;;31.95;23.42;;;18.30;60.30;;;;;;5112721;28;20036;-39
2022/05/03 11:14:26;;;;;;;32.13;22.98;;;18.60;62.00;;;;;;5112871;28;20470;-58
2022/05/03 11:17:08;;;;;;;32.63;22.07;;;18.80;62.30;;;;;;5112801;28;20428;-59
2022/05/03 11:19:35;;;;;;;28.25;21.85;;;19.20;59.10;;;;;;5112760;28;20088;-58
2022/05/03 11:22:01;;;;;;;28.58;22.52;;;19.40;58.30;;;;;;5112717;28;20537;-53
2022/05/03 11:24:32;;;;;;;27.17;21.48;;;19.50;59.00;;;;;;5112735;28;20032;-57
2022/05/03 11:27:03;;;;;;;29.00;20.15;;;19.60;56.80;;;;;;5112480;28;20024;-53
2022/05/03 11:29:31;;;;;;;26.58;19.48;;;19.50;57.60;;;;;;5112603;28;20107;-51
2022/05/03 11:31:59;;;;;;;27.52;20.60;;;19.50;59.70;;;;;;5112769;28;20028;-53
2022/05/03 11:34:26;;;;;;;27.38;19.85;;;19.30;58.00;;;;;;5112624;28;20160;-50
2022/05/03 11:36:52;;;;;;;25.55;19.63;;;19.30;60.00;;;;;;5112556;27;20462;-45
2022/05/03 11:39:20;;;;;;;26.50;20.38;;;19.40;60.10;;;;;;5111302;28;20032;-47
2022/05/03 11:41:46;;;;;;;29.77;21.42;;;19.40;56.70;;;;;;5101497;28;20386;-52
2022/05/03 11:44:14;;;;;;;29.65;21.15;;;19.40;57.70;;;;;;5112214;28;20020;-58
2022/05/03 11:46:42;;;;;;;31.33;22.73;;;19.60;56.40;;;;;;5111131;28;20410;-49
2022/05/03 11:49:11;;;;;;;30.17;21.27;;;19.30;56.90;;;;;;5094430;28;20031;-42
2022/05/03 11:57:24;;;;;;;28.88;20.80;;;19.80;54.90;;;;;;5091704;28;20423;-53
2022/05/03 11:59:51;;;;;;;25.63;19.45;;;20.40;58.30;;;;;;5091628;28;20032;-55
2022/05/03 12:02:33;;;;;;;26.75;19.27;;;20.80;55.70;;;;;;5104749;28;20050;-55
2022/05/03 12:05:14;;;;;;;26.05;20.48;;;21.20;55.40;;;;;;5111712;28;20111;-46
2022/05/03 12:07:41;;;;;;;24.15;17.85;;;21.40;53.30;;;;;;5111657;28;20030;-56
2022/05/03 12:10:33;;;;;;;29.73;20.42;;;21.80;57.00;;;;;;5111338;28;20100;-60
2022/05/03 12:13:25;;;;;;;26.08;18.85;;;22.50;53.10;;;;;;5109262;28;20444;-59
2022/05/03 12:15:56;;;;;;;26.23;19.63;;;22.90;49.30;;;;;;5105860;28;20081;-49
2022/05/03 12:18:33;;;;;;;25.50;18.60;;;23.40;47.50;;;;;;5111522;28;20457;-49
2022/05/03 12:21:06;;;;;;;27.38;19.20;;;23.40;49.80;;;;;;5111538;28;20085;-54
2022/05/03 12:23:38;;;;;;;24.80;18.27;;;23.10;46.30;;;;;;5111593;28;20043;-56
2022/05/03 12:26:25;;;;;;;26.45;20.58;;;22.60;48.70;;;;;;5111805;28;20394;-57
2022/05/03 12:28:59;;;;;;;25.38;19.95;;;21.80;50.50;;;;;;5111631;28;20039;-55
2022/05/03 12:31:34;;;;;;;23.90;17.90;;;21.70;51.20;;;;;;5111364;28;20536;-46
2022/05/03 12:34:02;;;;;;;26.45;19.65;;;21.60;52.30;;;;;;5111249;28;20059;-53
2022/05/03 12:36:32;;;;;;;25.05;20.27;;;21.50;49.50;;;;;;5111402;28;20107;-54
2022/05/03 12:39:10;;;;;;;24.80;18.95;;;20.80;49.50;;;;;;5110142;28;20035;-51
2022/05/03 12:41:37;;;;;;;27.40;18.92;;;21.00;52.30;;;;;;5105630;28;20028;-58
2022/05/03 12:44:05;;;;;;;23.77;17.48;;;20.60;52.50;;;;;;5091368;28;20025;-57
2022/05/03 12:46:31;;;;;;;25.30;18.08;;;20.70;54.20;;;;;;5101377;28;20023;-58
2022/05/03 12:48:57;;;;;;;24.77;17.55;;;21.00;53.70;;;;;;5111074;28;20077;-43
2022/05/03 12:51:25;;;;;;;24.85;17.55;;;21.30;54.70;;;;;;5111558;28;20435;-56
2022/05/03 12:53:51;;;;;;;22.20;16.27;;;21.60;53.00;;;;;;5111256;28;20023;-55
2022/05/03 12:59:01;;;;;;;26.52;17.90;;;21.90;52.40;;;;;;5115808;28;20553;-57
2022/05/03 13:01:26;;;;;;;24.45;17.90;;;22.00;52.10;;;;;;5115363;28;20127;-57
2022/05/03 13:03:54;;;;;;;23.75;16.55;;;21.50;48.80;;;;;;5114807;27;20027;-53
2022/05/03 13:06:19;;;;;;;26.38;18.55;;;20.80;51.10;;;;;;5114566;28;20034;-54
2022/05/03 13:08:45;;;;;;;26.13;18.65;;;20.40;53.80;;;;;;5115086;27;20015;-47
2022/05/03 13:11:12;;;;;;;26.50;19.02;;;19.60;55.90;;;;;;5115471;28;20073;-58
2022/05/03 13:13:38;;;;;;;26.35;19.20;;;19.20;57.10;;;;;;5115293;28;20023;-54
2022/05/03 13:16:04;;;;;;;28.42;18.70;;;19.10;58.70;;;;;;5115313;28;20432;-57
2022/05/03 13:18:30;;;;;;;28.73;19.40;;;19.10;59.40;;;;;;5115220;28;20016;-57
2022/05/03 13:20:56;;;;;;;30.52;19.50;;;19.10;58.40;;;;;;5115164;28;20038;-43
2022/05/03 13:23:22;;;;;;;28.77;18.35;;;18.70;58.60;;;;;;5115092;28;20054;-59
2022/05/03 13:25:48;;;;;;;25.95;17.63;;;18.60;60.50;;;;;;5115059;28;20094;-48
2022/05/03 13:28:15;;;;;;;26.02;17.38;;;18.60;60.60;;;;;;5115022;28;20042;-60
2022/05/03 13:30:41;;;;;;;28.63;18.15;;;18.70;59.70;;;;;;5115008;28;20398;-61