Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:32;;;;;;;;;;;;;;;20.52;57.20;96580.44;5047233;28;19958;-78
2022/08/25 00:03:59;;;;;;;;;;;;;;;20.44;57.09;96573.84;5043807;28;20401;-78
2022/08/25 00:06:25;;;;;;;;;;;;;;;20.40;57.37;96580.78;5054116;28;19962;-78
2022/08/25 00:08:51;;;;;;;;;;;;;;;20.38;57.51;96583.72;5042641;28;19966;-78
2022/08/25 00:11:18;;;;;;;;;;;;;;;20.35;57.81;96576.28;5043115;28;19950;-78
2022/08/25 00:13:46;;;;;;;;;;;;;;;20.33;57.81;96573.13;5048123;28;19986;-78
2022/08/25 00:16:13;;;;;;;;;;;;;;;20.31;57.70;96572.59;5062065;28;19973;-78
2022/08/25 00:18:40;;;;;;;;;;;;;;;20.29;57.58;96569.41;5047541;28;19958;-78
2022/08/25 00:21:07;;;;;;;;;;;;;;;20.26;57.99;96562.78;5038984;28;19998;-78
2022/08/25 00:23:33;;;;;;;;;;;;;;;20.22;57.98;96560.91;5048101;28;19956;-78
2022/08/25 00:26:00;;;;;;;;;;;;;;;20.19;59.13;96577.47;5042639;28;19982;-78
2022/08/25 00:28:26;;;;;;;;;;;;;;;20.16;59.52;96575.34;5042931;28;20329;-78
2022/08/25 00:30:51;;;;;;;;;;;;;;;20.13;59.55;96578.56;5049044;28;19963;-78
2022/08/25 00:33:17;;;;;;;;;;;;;;;20.09;58.84;96570.31;5046334;28;20058;-78
2022/08/25 00:35:44;;;;;;;;;;;;;;;20.07;58.54;96564.47;5051926;28;20381;-78
2022/08/25 00:38:10;;;;;;;;;;;;;;;20.06;58.50;96568.22;5045919;28;19952;-78
2022/08/25 00:40:36;;;;;;;;;;;;;;;20.03;58.77;96566.91;5046588;28;20328;-78
2022/08/25 00:43:02;;;;;;;;;;;;;;;20.01;58.67;96566.41;5046827;28;19953;-78
2022/08/25 00:45:28;;;;;;;;;;;;;;;20.00;58.51;96564.00;5041489;28;19961;-78
2022/08/25 00:47:54;;;;;;;;;;;;;;;19.98;59.03;96574.91;5049960;28;19965;-78
2022/08/25 00:50:21;;;;;;;;;;;;;;;19.92;59.39;96570.69;5049865;28;19964;-78
2022/08/25 00:52:49;;;;;;;;;;;;;;;19.87;59.69;96570.72;5038715;28;19966;-78
2022/08/25 00:55:41;;;;;;;;;;;;;;;19.82;60.00;96568.06;5049746;28;19961;-78
2022/08/25 00:58:12;;;;;;;;;;;;;;;19.80;59.77;96560.38;5047200;28;19966;-78
2022/08/25 01:00:41;;;;;;;;;;;;;;;19.81;59.84;96553.19;5043671;28;19958;-78
2022/08/25 01:03:07;;;;;;;;;;;;;;;19.80;59.68;96556.91;5045240;28;19963;-78
2022/08/25 01:05:34;;;;;;;;;;;;;;;19.76;60.22;96551.38;5046215;28;19956;-78
2022/08/25 01:08:01;;;;;;;;;;;;;;;19.73;59.89;96548.44;5045891;28;19953;-78
2022/08/25 01:10:28;;;;;;;;;;;;;;;19.68;60.15;96551.91;5043163;28;19973;-78
2022/08/25 01:12:57;;;;;;;;;;;;;;;19.64;60.38;96548.19;5050103;28;19966;-78
2022/08/25 01:15:23;;;;;;;;;;;;;;;19.61;60.13;96546.88;5044696;28;19958;-78
2022/08/25 01:17:51;;;;;;;;;;;;;;;19.61;60.88;96556.69;5044691;28;19989;-78
2022/08/25 01:20:18;;;;;;;;;;;;;;;19.58;60.92;96554.59;5050028;28;19986;-78
2022/08/25 01:22:44;;;;;;;;;;;;;;;19.58;61.46;96557.25;5044366;28;19955;-79
2022/08/25 01:25:26;;;;;;;;;;;;;;;19.57;60.62;96553.81;5046438;28;19982;-78
2022/08/25 01:27:52;;;;;;;;;;;;;;;19.56;61.17;96546.09;5046483;28;19968;-78
2022/08/25 01:30:18;;;;;;;;;;;;;;;19.50;60.80;96553.28;5049105;28;19961;-78
2022/08/25 01:32:44;;;;;;;;;;;;;;;19.47;60.99;96551.19;5036044;28;19959;-78
2022/08/25 01:35:10;;;;;;;;;;;;;;;19.41;61.06;96547.75;5046731;28;19962;-78
2022/08/25 01:37:36;;;;;;;;;;;;;;;19.34;61.81;96554.41;5046367;28;19977;-78
2022/08/25 01:40:03;;;;;;;;;;;;;;;19.26;61.57;96553.13;5043557;28;20336;-78
2022/08/25 01:42:41;;;;;;;;;;;;;;;19.16;61.82;96551.28;5047932;28;20445;-77
2022/08/25 01:45:07;;;;;;;;;;;;;;;19.11;61.70;96550.50;5051152;28;19957;-78
2022/08/25 01:47:33;;;;;;;;;;;;;;;19.05;61.77;96555.03;5039723;28;19956;-78
2022/08/25 01:49:59;;;;;;;;;;;;;;;18.99;61.97;96556.91;5048478;28;19956;-78
2022/08/25 01:52:35;;;;;;;;;;;;;;;18.96;62.79;96556.63;5046170;28;19994;-78
2022/08/25 01:55:01;;;;;;;;;;;;;;;18.90;62.68;96553.22;5040488;28;19967;-78
2022/08/25 01:57:30;;;;;;;;;;;;;;;18.81;63.00;96554.78;5049818;28;20247;-78
2022/08/25 01:59:57;;;;;;;;;;;;;;;18.75;63.39;96559.31;5044821;28;19958;-78
2022/08/25 02:02:23;;;;;;;;;;;;;;;18.72;64.24;96567.00;5043042;28;19960;-78
2022/08/25 02:04:49;;;;;;;;;;;;;;;18.69;63.68;96565.69;5043172;28;19969;-78
2022/08/25 02:07:15;;;;;;;;;;;;;;;18.65;64.03;96562.75;5049698;28;20000;-78
2022/08/25 02:09:41;;;;;;;;;;;;;;;18.66;63.68;96564.34;5041927;28;20022;-78
2022/08/25 02:12:08;;;;;;;;;;;;;;;18.65;64.09;96569.94;5040287;28;19963;-78
2022/08/25 02:14:35;;;;;;;;;;;;;;;18.65;63.71;96567.28;5037536;28;19964;-78
2022/08/25 02:17:02;;;;;;;;;;;;;;;18.63;63.78;96564.88;5047208;28;19975;-78
2022/08/25 02:19:29;;;;;;;;;;;;;;;18.61;64.17;96560.91;5040297;28;19961;-78
2022/08/25 02:21:56;;;;;;;;;;;;;;;18.59;63.97;96563.81;5048205;28;19955;-78
2022/08/25 02:24:22;;;;;;;;;;;;;;;18.58;64.29;96561.44;5049174;28;20638;-78
2022/08/25 02:26:49;;;;;;;;;;;;;;;18.56;63.99;96555.56;5039985;28;20030;-78
2022/08/25 02:29:15;;;;;;;;;;;;;;;18.53;64.21;96553.47;5039682;28;20308;-77
2022/08/25 02:31:42;;;;;;;;;;;;;;;18.50;64.66;96551.31;5037314;28;19960;-78
2022/08/25 02:34:08;;;;;;;;;;;;;;;18.46;64.02;96543.91;5047782;28;19959;-77
2022/08/25 02:36:34;;;;;;;;;;;;;;;18.44;65.26;96546.03;5040023;28;20438;-78
2022/08/25 02:39:00;;;;;;;;;;;;;;;18.43;65.17;96555.03;5042192;28;19973;-77
2022/08/25 02:41:26;;;;;;;;;;;;;;;18.41;65.85;96553.72;5044562;28;19964;-79
2022/08/25 02:43:52;;;;;;;;;;;;;;;18.40;65.99;96549.50;5035370;28;19964;-78
2022/08/25 02:46:19;;;;;;;;;;;;;;;18.37;65.84;96558.78;5044340;28;19956;-78
2022/08/25 02:48:45;;;;;;;;;;;;;;;18.35;66.07;96562.75;5037566;28;20428;-78
2022/08/25 02:51:12;;;;;;;;;;;;;;;18.34;66.57;96556.66;5040007;28;20406;-78
2022/08/25 02:53:40;;;;;;;;;;;;;;;18.34;66.37;96561.16;5037460;28;19954;-78
2022/08/25 02:56:08;;;;;;;;;;;;;;;18.35;67.39;96552.94;5041371;28;20065;-78
2022/08/25 02:58:34;;;;;;;;;;;;;;;18.34;67.62;96548.69;5036778;28;19967;-78
2022/08/25 03:01:00;;;;;;;;;;;;;;;18.34;67.93;96542.59;5034247;28;20428;-79
2022/08/25 03:03:26;;;;;;;;;;;;;;;18.32;67.23;96542.84;5037277;28;19967;-78
2022/08/25 03:05:53;;;;;;;;;;;;;;;18.32;67.33;96545.50;5043390;28;19962;-78
2022/08/25 03:08:19;;;;;;;;;;;;;;;18.32;67.83;96542.84;5039168;28;19970;-79
2022/08/25 03:10:45;;;;;;;;;;;;;;;18.33;67.48;96539.13;5038800;28;20324;-78
2022/08/25 03:13:11;;;;;;;;;;;;;;;18.34;67.78;96538.06;5047550;28;19956;-78
2022/08/25 03:15:37;;;;;;;;;;;;;;;18.33;67.98;96538.31;5045285;28;20059;-78
2022/08/25 03:18:04;;;;;;;;;;;;;;;18.33;67.47;96530.34;5048114;28;19980;-78
2022/08/25 03:20:30;;;;;;;;;;;;;;;18.34;67.73;96534.63;5048984;28;19971;-78
2022/08/25 03:22:55;;;;;;;;;;;;;;;18.32;68.15;96539.38;5045214;28;20404;-78
2022/08/25 03:28:07;;;;;;;;;;;;;;;18.29;68.41;96543.38;5037808;28;19964;-78
2022/08/25 03:30:33;;;;;;;;;;;;;;;18.29;68.06;96542.56;5048613;28;19965;-78
2022/08/25 03:32:58;;;;;;;;;;;;;;;18.29;68.83;96540.72;5037680;28;20037;-78
2022/08/25 03:35:24;;;;;;;;;;;;;;;18.26;67.47;96522.66;5043591;28;20036;-78
2022/08/25 03:37:53;;;;;;;;;;;;;;;18.24;68.29;96528.22;5047655;28;20032;-78
2022/08/25 03:40:21;;;;;;;;;;;;;;;18.24;67.70;96524.78;5037285;28;19960;-78
2022/08/25 03:42:48;;;;;;;;;;;;;;;18.21;68.81;96528.75;5045444;28;19982;-78
2022/08/25 03:45:15;;;;;;;;;;;;;;;18.19;68.23;96519.47;5045449;28;20327;-78
2022/08/25 03:47:41;;;;;;;;;;;;;;;18.15;67.82;96508.59;5041248;28;19952;-78
2022/08/25 03:50:09;;;;;;;;;;;;;;;18.15;69.30;96518.41;5041157;28;19971;-78
2022/08/25 03:52:36;;;;;;;;;;;;;;;18.13;68.86;96508.06;5040001;28;19963;-78
2022/08/25 03:55:04;;;;;;;;;;;;;;;18.12;70.21;96509.13;5045678;28;19957;-78
2022/08/25 03:57:29;;;;;;;;;;;;;;;18.12;69.31;96501.16;5043754;28;20032;-78
2022/08/25 03:59:55;;;;;;;;;;;;;;;18.12;69.89;96513.63;5042130;28;20029;-78
2022/08/25 04:02:21;;;;;;;;;;;;;;;18.11;69.50;96509.38;5041694;28;19958;-78
2022/08/25 04:04:47;;;;;;;;;;;;;;;18.10;70.48;96515.72;5042103;28;20017;-78
2022/08/25 04:07:13;;;;;;;;;;;;;;;18.08;69.19;96510.72;5043025;28;19957;-78
2022/08/25 04:09:39;;;;;;;;;;;;;;;18.09;69.91;96522.13;5042430;28;19959;-78
2022/08/25 04:12:05;;;;;;;;;;;;;;;18.07;69.96;96519.72;5042254;28;20280;-78
2022/08/25 04:14:31;;;;;;;;;;;;;;;18.07;71.41;96530.34;5044187;28;20039;-78
2022/08/25 04:16:57;;;;;;;;;;;;;;;18.07;70.02;96518.94;5043232;28;20060;-78
2022/08/25 04:19:23;;;;;;;;;;;;;;;18.08;69.82;96523.97;5036432;28;20340;-78
2022/08/25 04:21:49;;;;;;;;;;;;;;;18.07;70.13;96521.59;5044588;28;19967;-78
2022/08/25 04:24:15;;;;;;;;;;;;;;;18.06;70.39;96534.06;5044732;28;19960;-78
2022/08/25 04:26:42;;;;;;;;;;;;;;;18.04;69.90;96531.66;5037611;28;19986;-78
2022/08/25 04:29:09;;;;;;;;;;;;;;;18.02;70.25;96539.09;5042572;28;19964;-78
2022/08/25 04:31:37;;;;;;;;;;;;;;;18.00;69.88;96532.47;5042539;28;19966;-78
2022/08/25 04:34:04;;;;;;;;;;;;;;;17.98;70.33;96532.72;5041818;28;20277;-78
2022/08/25 04:36:30;;;;;;;;;;;;;;;17.95;70.33;96535.88;5044255;28;20331;-78
2022/08/25 04:38:57;;;;;;;;;;;;;;;17.93;69.22;96531.91;5050110;28;19966;-78
2022/08/25 04:41:23;;;;;;;;;;;;;;;17.89;69.15;96518.38;5040709;28;19964;-78
2022/08/25 04:43:50;;;;;;;;;;;;;;;17.85;69.64;96517.31;5048574;28;19978;-78
2022/08/25 04:46:20;;;;;;;;;;;;;;;17.80;69.19;96517.25;5052111;28;19958;-78
2022/08/25 04:48:47;;;;;;;;;;;;;;;17.74;69.25;96528.91;5046400;28;19954;-78
2022/08/25 04:51:14;;;;;;;;;;;;;;;17.69;69.86;96540.31;5041344;28;20402;-78
2022/08/25 04:53:40;;;;;;;;;;;;;;;17.65;69.70;96531.28;5048478;28;19960;-78
2022/08/25 04:56:08;;;;;;;;;;;;;;;17.62;70.07;96539.75;5048775;28;19981;-78
2022/08/25 04:58:34;;;;;;;;;;;;;;;17.57;70.35;96532.56;5040956;28;20000;-79
2022/08/25 05:01:05;;;;;;;;;;;;;;;17.55;70.36;96528.59;5046658;28;20326;-78
2022/08/25 05:03:31;;;;;;;;;;;;;;;17.53;70.26;96522.75;5047370;28;19965;-78
2022/08/25 05:05:57;;;;;;;;;;;;;;;17.52;70.24;96519.31;5046696;28;19961;-79
2022/08/25 05:08:23;;;;;;;;;;;;;;;17.55;70.66;96516.13;5048574;28;19963;-78
2022/08/25 05:10:49;;;;;;;;;;;;;;;17.68;70.91;96512.22;5053131;28;20044;-78
2022/08/25 05:13:15;;;;;;;;;;;;;;;17.89;70.44;96518.38;5049015;28;19964;-78
2022/08/25 05:15:50;;;;;;;;;;;;;;;18.17;70.16;96513.63;5046958;28;20037;-78
2022/08/25 05:18:17;;;;;;;;;;;;;;;18.51;69.29;96510.44;5049212;28;20419;-78
2022/08/25 05:20:43;;;;;;;;;;;;;;;18.86;68.20;96504.31;5041457;28;19961;-78
2022/08/25 05:23:09;;;;;;;;;;;;;;;19.25;67.47;96499.13;5041563;28;20037;-78
2022/08/25 05:25:35;;;;;;;;;;;;;;;19.68;66.10;96493.38;5049034;28;20319;-78
2022/08/25 05:28:01;;;;;;;;;;;;;;;20.10;65.09;96483.28;5046894;28;19963;-78
2022/08/25 05:30:27;;;;;;;;;;;;;;;20.48;64.14;96479.75;5054192;28;19993;-78
2022/08/25 05:32:53;;;;;;;;;;;;;;;20.90;63.23;96476.72;5048028;28;20441;-78
2022/08/25 05:35:19;;;;;;;;;;;;;;;21.22;62.13;96462.75;5054267;28;19957;-78
2022/08/25 05:37:45;;;;;;;;;;;;;;;21.60;61.17;96446.81;5048347;28;19986;-78
2022/08/25 05:40:12;;;;;;;;;;;;;;;21.96;59.98;96441.72;5042271;28;19964;-78
2022/08/25 05:42:38;;;;;;;;;;;;;;;22.32;59.03;96437.72;5043935;28;19965;-79
2022/08/25 05:45:04;;;;;;;;;;;;;;;22.63;58.17;96428.06;5030448;28;19963;-79
2022/08/25 05:47:30;;;;;;;;;;;;;;;22.90;57.12;96423.81;5043780;28;19969;-78
2022/08/25 05:49:56;;;;;;;;;;;;;;;23.18;56.31;96432.66;5049754;28;19972;-78
2022/08/25 05:52:22;;;;;;;;;;;;;;;23.43;55.89;96422.50;5045837;28;19967;-79
2022/08/25 05:54:49;;;;;;;;;;;;;;;23.70;55.51;96419.72;5040470;28;19958;-79
2022/08/25 05:57:14;;;;;;;;;;;;;;;23.95;54.22;96411.44;5046362;28;19970;-79
2022/08/25 05:59:40;;;;;;;;;;;;;;;24.18;53.27;96409.56;5045677;28;19967;-79
2022/08/25 06:04:51;;;;;;;;;;;;;;;24.55;52.18;96405.69;5035271;28;19972;-79
2022/08/25 06:07:16;;;;;;;;;;;;;;;24.70;51.84;96409.84;5041322;28;20013;-79
2022/08/25 06:09:44;;;;;;;;;;;;;;;24.71;49.68;96404.19;5048071;28;19957;-79
2022/08/25 06:12:11;;;;;;;;;;;;;;;24.47;51.02;96420.59;5046580;28;20409;-79
2022/08/25 06:14:37;;;;;;;;;;;;;;;24.44;51.64;96431.13;5043158;28;19957;-79
2022/08/25 06:17:03;;;;;;;;;;;;;;;24.52;51.76;96433.88;5045033;28;19974;-79
2022/08/25 06:19:29;;;;;;;;;;;;;;;24.66;51.89;96431.13;5049243;28;19972;-79
2022/08/25 06:21:56;;;;;;;;;;;;;;;24.85;51.11;96425.50;5049708;28;19961;-79
2022/08/25 06:24:23;;;;;;;;;;;;;;;24.93;50.80;96418.59;5044124;28;19967;-79
2022/08/25 06:26:49;;;;;;;;;;;;;;;25.05;50.44;96420.66;5038533;28;19983;-79
2022/08/25 06:29:14;;;;;;;;;;;;;;;25.12;50.54;96419.13;5035251;28;20009;-79
2022/08/25 06:31:41;;;;;;;;;;;;;;;25.17;51.08;96420.06;5048840;28;19965;-79
2022/08/25 06:34:07;;;;;;;;;;;;;;;25.24;50.60;96426.59;5039929;28;19965;-79
2022/08/25 06:36:33;;;;;;;;;;;;;;;25.25;51.14;96430.06;5042023;28;20333;-79
2022/08/25 06:39:00;;;;;;;;;;;;;;;25.26;50.49;96423.59;5050197;28;20436;-80
2022/08/25 06:41:26;;;;;;;;;;;;;;;25.29;50.60;96423.75;5038544;28;20319;-79
2022/08/25 06:43:52;;;;;;;;;;;;;;;25.33;50.10;96418.56;5041579;28;20012;-79
2022/08/25 06:46:21;;;;;;;;;;;;;;;25.33;50.41;96426.63;5049966;28;20337;-79
2022/08/25 06:48:47;;;;;;;;;;;;;;;25.48;50.28;96423.47;5034706;28;20399;-79
2022/08/25 06:51:14;;;;;;;;;;;;;;;25.57;50.25;96412.72;5047678;28;20332;-79
2022/08/25 06:53:40;;;;;;;;;;;;;;;25.64;50.67;96418.44;5045422;28;20333;-79
2022/08/25 06:56:06;;;;;;;;;;;;;;;25.73;50.35;96408.47;5044853;28;19968;-79
2022/08/25 06:58:32;;;;;;;;;;;;;;;25.68;49.71;96405.94;5043346;28;20077;-79
2022/08/25 07:01:09;;;;;;;;;;;;;;;25.56;50.11;96413.84;5043214;28;19968;-79
2022/08/25 07:03:34;;;;;;;;;;;;;;;25.52;50.42;96415.56;5043932;28;19954;-79
2022/08/25 07:06:00;;;;;;;;;;;;;;;25.56;50.66;96413.06;5047075;28;20408;-79
2022/08/25 07:08:26;;;;;;;;;;;;;;;25.64;50.34;96407.69;5042225;28;20053;-79
2022/08/25 07:10:53;;;;;;;;;;;;;;;25.66;50.25;96408.16;5043180;28;20015;-79
2022/08/25 07:13:18;;;;;;;;;;;;;;;25.67;49.67;96403.56;5046551;28;19954;-79
2022/08/25 07:15:44;;;;;;;;;;;;;;;25.69;49.66;96409.41;5035902;28;20367;-79
2022/08/25 07:18:11;;;;;;;;;;;;;;;25.72;50.31;96409.59;5047963;28;19971;-79
2022/08/25 07:20:38;;;;;;;;;;;;;;;25.75;50.56;96412.75;5047264;28;19960;-79
2022/08/25 07:23:04;;;;;;;;;;;;;;;25.82;49.97;96399.63;5035574;28;19978;-79
2022/08/25 07:25:29;;;;;;;;;;;;;;;25.85;50.09;96404.34;5043316;28;19986;-79
2022/08/25 07:27:55;;;;;;;;;;;;;;;25.90;50.34;96406.91;5042065;28;20029;-79
2022/08/25 07:30:22;;;;;;;;;;;;;;;25.88;49.47;96387.59;5040101;28;19957;-79
2022/08/25 07:32:48;;;;;;;;;;;;;;;25.79;49.27;96390.31;5043130;28;19961;-79
2022/08/25 07:35:17;;;;;;;;;;;;;;;25.88;49.39;96401.03;5040302;28;20057;-79
2022/08/25 07:37:44;;;;;;;;;;;;;;;26.01;49.32;96397.41;5043347;28;19986;-79
2022/08/25 07:40:12;;;;;;;;;;;;;;;26.04;49.43;96404.84;5043013;28;19963;-78
2022/08/25 07:42:38;;;;;;;;;;;;;;;26.10;49.25;96406.25;5042768;28;19955;-78
2022/08/25 07:45:05;;;;;;;;;;;;;;;26.19;49.05;96408.91;5043809;28;19957;-78
2022/08/25 07:47:31;;;;;;;;;;;;;;;26.27;48.89;96404.63;5043108;28;19975;-79
2022/08/25 07:49:57;;;;;;;;;;;;;;;26.31;48.61;96403.69;5046775;28;20328;-79
2022/08/25 07:52:23;;;;;;;;;;;;;;;26.32;48.61;96399.09;5047478;28;19961;-79
2022/08/25 07:54:52;;;;;;;;;;;;;;;26.20;47.23;96398.94;5036686;28;19999;-79
2022/08/25 07:57:20;;;;;;;;;;;;;;;26.13;48.50;96402.91;5033501;28;19998;-79
2022/08/25 07:59:46;;;;;;;;;;;;;;;26.21;49.60;96411.28;5023926;28;19952;-79
2022/08/25 08:02:13;;;;;;;;;;;;;;;26.18;48.67;96398.47;5043826;28;19959;-79
2022/08/25 08:04:41;;;;;;;;;;;;;;;26.18;48.50;96399.25;5044246;28;19956;-78
2022/08/25 08:07:06;;;;;;;;;;;;;;;26.02;47.21;96393.63;5047152;28;19966;-78
2022/08/25 08:09:32;;;;;;;;;;;;;;;25.86;48.55;96403.25;5044062;28;20003;-79
2022/08/25 08:11:59;;;;;;;;;;;;;;;25.81;48.07;96396.16;5052349;28;20038;-79
2022/08/25 08:14:25;;;;;;;;;;;;;;;25.84;49.34;96408.16;5045587;28;19963;-79
2022/08/25 08:16:51;;;;;;;;;;;;;;;25.98;48.87;96402.63;5047393;28;20053;-79
2022/08/25 08:19:16;;;;;;;;;;;;;;;26.11;48.47;96398.97;5040195;28;20493;-79
2022/08/25 08:21:42;;;;;;;;;;;;;;;26.18;46.80;96385.81;5048085;28;20418;-79
2022/08/25 08:24:08;;;;;;;;;;;;;;;26.23;48.00;96396.41;5052953;28;20036;-80
2022/08/25 08:26:34;;;;;;;;;;;;;;;26.33;48.00;96406.03;5052506;28;20049;-78
2022/08/25 08:29:00;;;;;;;;;;;;;;;26.15;46.92;96391.84;5053541;28;20020;-79
2022/08/25 08:31:27;;;;;;;;;;;;;;;26.24;47.97;96405.28;5040397;28;19959;-79
2022/08/25 08:33:54;;;;;;;;;;;;;;;26.31;47.34;96400.19;5048809;28;19962;-79
2022/08/25 08:36:21;;;;;;;;;;;;;;;26.49;47.44;96401.72;5044365;28;19968;-80
2022/08/25 08:38:47;;;;;;;;;;;;;;;26.53;45.69;96393.78;5046383;28;19976;-79
2022/08/25 08:44:24;;;;;;;;;;;;;;;26.77;46.19;96411.28;5048492;28;19967;-80
2022/08/25 08:47:09;;;;;;;;;;;;;;;26.71;43.39;96399.91;5044211;28;19971;-80
2022/08/25 08:49:41;;;;;;;;;;;;;;;26.69;44.93;96407.50;5046238;28;19951;-79
2022/08/25 08:52:08;;;;;;;;;;;;;;;26.83;45.34;96416.16;5054114;28;19985;-79
2022/08/25 08:54:36;;;;;;;;;;;;;;;26.98;44.83;96411.34;5036958;28;19988;-80
2022/08/25 08:57:07;;;;;;;;;;;;;;;27.17;44.18;96409.00;5046231;28;20445;-79
2022/08/25 08:59:40;;;;;;;;;;;;;;;27.21;44.11;96401.84;5041437;28;19976;-79
2022/08/25 09:02:11;;;;;;;;;;;;;;;27.14;44.46;96407.75;5064849;28;19982;-79
2022/08/25 09:04:43;;;;;;;;;;;;;;;27.23;44.92;96406.94;5051462;28;19965;-80
2022/08/25 09:07:10;;;;;;;;;;;;;;;27.33;44.43;96407.34;5045078;28;19968;-79
2022/08/25 09:09:39;;;;;;;;;;;;;;;27.46;44.40;96397.44;5044703;28;19958;-80
2022/08/25 09:12:14;;;;;;;;;;;;;;;27.59;44.99;96405.59;5043619;28;19977;-79
2022/08/25 09:15:15;;;;;;;;;;;;;;;27.43;42.94;96400.81;5043165;28;20072;-80
2022/08/25 09:17:46;;;;;;;;;;;;;;;27.00;42.25;96406.41;5025278;28;19978;-79
2022/08/25 09:20:18;;;;;;;;;;;;;;;26.87;43.61;96413.63;5051463;28;20354;-79
2022/08/25 09:23:06;;;;;;;;;;;;;;;26.92;43.79;96400.78;5042817;28;19962;-80
2022/08/25 09:25:44;;;;;;;;;;;;;;;26.84;42.36;96398.91;5038489;28;19990;-79
2022/08/25 09:28:28;;;;;;;;;;;;;;;26.76;43.80;96405.13;5042219;28;19971;-79
2022/08/25 09:31:01;;;;;;;;;;;;;;;26.58;44.06;96396.31;5021632;28;19963;-80
2022/08/25 09:33:28;;;;;;;;;;;;;;;26.72;44.33;96396.91;5047619;28;19970;-79
2022/08/25 09:35:55;;;;;;;;;;;;;;;26.87;44.37;96390.19;5039715;28;20037;-78
2022/08/25 09:38:21;;;;;;;;;;;;;;;26.68;44.98;96393.28;5044778;28;20460;-79
2022/08/25 09:40:48;;;;;;;;;;;;;;;26.82;44.28;96385.00;5041019;28;19957;-80
2022/08/25 09:43:30;;;;;;;;;;;;;;;26.77;44.82;96390.53;5051586;28;19959;-79
2022/08/25 09:45:59;;;;;;;;;;;;;;;26.78;44.40;96391.34;5045743;28;19963;-80
2022/08/25 09:48:25;;;;;;;;;;;;;;;26.62;44.27;96394.56;5042146;28;19956;-79
2022/08/25 09:50:53;;;;;;;;;;;;;;;26.44;44.04;96393.81;5044558;28;19964;-79
2022/08/25 09:53:20;;;;;;;;;;;;;;;26.63;44.58;96384.63;5044260;28;19953;-79
2022/08/25 09:55:53;;;;;;;;;;;;;;;26.79;44.57;96382.94;5049042;28;19965;-79
2022/08/25 09:58:20;;;;;;;;;;;;;;;26.88;44.10;96382.91;5037978;28;20305;-80
2022/08/25 10:01:00;;;;;;;;;;;;;;;26.94;44.04;96373.50;5047210;28;19957;-79
2022/08/25 10:03:26;;;;;;;;;;;;;;;26.88;43.33;96364.88;5044035;28;19955;-79
2022/08/25 10:05:58;;;;;;;;;;;;;;;26.74;44.15;96375.06;5045053;28;19957;-79
2022/08/25 10:08:35;;;;;;;;;;;;;;;26.77;44.05;96355.56;5046191;28;19961;-79
2022/08/25 10:11:04;;;;;;;;;;;;;;;26.99;43.77;96359.09;5046186;28;20028;-80
2022/08/25 10:13:34;;;;;;;;;;;;;;;27.21;42.66;96352.63;5040153;28;19958;-80
2022/08/25 10:16:05;;;;;;;;;;;;;;;27.32;41.91;96353.84;5042367;28;19964;-80
2022/08/25 10:18:31;;;;;;;;;;;;;;;27.36;42.24;96352.03;5044279;28;19978;-80
2022/08/25 10:21:11;;;;;;;;;;;;;;;27.46;42.88;96356.25;5044934;28;20320;-79
2022/08/25 10:23:43;;;;;;;;;;;;;;;27.51;41.26;96348.78;5043988;28;20302;-80
2022/08/25 10:26:12;;;;;;;;;;;;;;;27.67;41.88;96354.31;5038867;28;20439;-81
2022/08/25 10:28:38;;;;;;;;;;;;;;;27.88;42.35;96354.31;5048043;28;19972;-80
2022/08/25 10:31:24;;;;;;;;;;;;;;;27.95;41.61;96353.78;5046618;28;19954;-80
2022/08/25 10:34:02;;;;;;;;;;;;;;;28.06;41.61;96338.78;5046404;28;20071;-80
2022/08/25 10:36:54;;;;;;;;;;;;;;;28.32;40.43;96340.38;5038889;28;19954;-81
2022/08/25 10:39:29;;;;;;;;;;;;;;;28.43;39.51;96325.34;5037948;28;19989;-80
2022/08/25 10:41:58;;;;;;;;;;;;;;;28.58;39.44;96325.81;5040241;28;19958;-80
2022/08/25 10:47:22;;;;;;;;;;;;;;;29.03;38.71;96317.56;5041724;28;19965;-81
2022/08/25 10:49:53;;;;;;;;;;;;;;;28.76;38.12;96315.56;5044107;28;19959;-81
2022/08/25 10:52:36;;;;;;;;;;;;;;;28.53;39.33;96324.91;5042570;28;19953;-80
2022/08/25 10:55:12;;;;;;;;;;;;;;;28.57;40.19;96316.16;5044993;28;19967;-80
2022/08/25 10:57:47;;;;;;;;;;;;;;;28.88;39.73;96310.16;5044512;28;19964;-81
2022/08/25 11:00:15;;;;;;;;;;;;;;;29.29;39.39;96303.69;5047433;28;19954;-80
2022/08/25 11:02:58;;;;;;;;;;;;;;;29.62;38.93;96301.88;5049917;28;19971;-80
2022/08/25 11:05:24;;;;;;;;;;;;;;;29.75;38.72;96301.47;5042857;28;19972;-80
2022/08/25 11:07:53;;;;;;;;;;;;;;;29.88;37.65;96290.59;5039459;28;19961;-81
2022/08/25 11:10:25;;;;;;;;;;;;;;;29.97;37.71;96287.75;5045943;28;19976;-81
2022/08/25 11:12:54;;;;;;;;;;;;;;;29.89;37.35;96292.19;5059897;28;20329;-81
2022/08/25 11:15:24;;;;;;;;;;;;;;;29.63;37.03;96290.72;5046921;28;19960;-80
2022/08/25 11:17:59;;;;;;;;;;;;;;;29.49;37.78;96291.09;5038264;28;19974;-81
2022/08/25 11:20:32;;;;;;;;;;;;;;;29.45;38.15;96287.53;5042531;28;19963;-81
2022/08/25 11:23:07;;;;;;;;;;;;;;;29.32;37.57;96278.69;5048911;28;19961;-81
2022/08/25 11:25:39;;;;;;;;;;;;;;;29.52;38.85;96293.13;5044515;28;19989;-80
2022/08/25 11:28:14;;;;;;;;;;;;;;;29.89;38.28;96286.78;5038216;28;19967;-81
2022/08/25 11:30:41;;;;;;;;;;;;;;;30.08;36.60;96272.56;5050508;28;19984;-81
2022/08/25 11:33:10;;;;;;;;;;;;;;;29.94;36.56;96276.50;5044787;28;20433;-80
2022/08/25 11:35:42;;;;;;;;;;;;;;;29.91;35.12;96274.47;5042035;28;19956;-81
2022/08/25 11:38:16;;;;;;;;;;;;;;;30.14;36.83;96280.06;5039020;28;20342;-81
2022/08/25 11:40:51;;;;;;;;;;;;;;;30.38;35.42;96277.56;5039614;28;19964;-81
2022/08/25 11:43:27;;;;;;;;;;;;;;;30.46;35.18;96271.16;5043670;28;19968;-81
2022/08/25 11:46:15;;;;;;;;;;;;;;;30.61;35.97;96269.56;5048933;28;19955;-81
2022/08/25 11:48:52;;;;;;;;;;;;;;;30.73;35.60;96267.53;5039740;28;19966;-81
2022/08/25 11:51:31;;;;;;;;;;;;;;;31.05;34.37;96266.69;5043784;28;19959;-80
2022/08/25 11:54:14;;;;;;;;;;;;;;;31.00;33.01;96266.97;5029819;28;20418;-81
2022/08/25 11:56:40;;;;;;;;;;;;;;;30.93;34.86;96271.09;5041806;28;19963;-80
2022/08/25 11:59:06;;;;;;;;;;;;;;;30.84;32.18;96259.63;5047338;28;20390;-81
2022/08/25 12:01:38;;;;;;;;;;;;;;;30.87;32.85;96258.97;5039587;28;19958;-80
2022/08/25 12:04:12;;;;;;;;;;;;;;;30.92;33.34;96266.81;5040123;28;19957;-81
2022/08/25 12:06:57;;;;;;;;;;;;;;;31.25;35.23;96262.06;5048250;28;20391;-80
2022/08/25 12:09:23;;;;;;;;;;;;;;;31.48;33.77;96262.94;5044178;28;19966;-81
2022/08/25 12:11:54;;;;;;;;;;;;;;;31.62;32.90;96259.69;5039649;28;20018;-81
2022/08/25 12:14:23;;;;;;;;;;;;;;;31.73;33.11;96265.28;5037627;28;19960;-80
2022/08/25 12:16:55;;;;;;;;;;;;;;;31.71;33.48;96254.81;5048769;28;19971;-80
2022/08/25 12:19:29;;;;;;;;;;;;;;;31.66;31.95;96252.41;5044223;28;19975;-80
2022/08/25 12:22:15;;;;;;;;;;;;;;;31.55;32.79;96254.91;5041887;28;19963;-80
2022/08/25 12:24:41;;;;;;;;;;;;;;;31.62;34.27;96264.31;5037366;28;19964;-80
2022/08/25 12:27:23;;;;;;;;;;;;;;;31.85;33.65;96254.28;5043100;28;20450;-81
2022/08/25 12:30:01;;;;;;;;;;;;;;;32.15;33.88;96248.22;5037141;28;19980;-81
2022/08/25 12:32:33;;;;;;;;;;;;;;;32.31;33.18;96245.38;5049532;28;19962;-81
2022/08/25 12:35:02;;;;;;;;;;;;;;;31.63;32.43;96239.56;5032549;28;20430;-81
2022/08/25 12:37:28;;;;;;;;;;;;;;;31.11;33.80;96254.41;5030081;28;19971;-81
2022/08/25 12:39:57;;;;;;;;;;;;;;;30.74;34.73;96250.16;5046243;28;20320;-81
2022/08/25 12:42:26;;;;;;;;;;;;;;;30.49;35.18;96255.03;5044652;28;19971;-81
2022/08/25 12:45:13;;;;;;;;;;;;;;;30.37;35.27;96257.06;5040823;28;20342;-81
2022/08/25 12:47:41;;;;;;;;;;;;;;;30.29;35.26;96253.38;5038423;28;20327;-81
2022/08/25 12:50:26;;;;;;;;;;;;;;;30.19;35.27;96251.19;5035961;28;20340;-80
2022/08/25 12:52:52;;;;;;;;;;;;;;;30.16;36.21;96258.09;5042571;28;19951;-81
2022/08/25 12:55:19;;;;;;;;;;;;;;;30.20;35.29;96255.44;5035627;28;20345;-80
2022/08/25 12:57:57;;;;;;;;;;;;;;;30.39;36.19;96260.19;5034843;28;20420;-80
2022/08/25 13:00:26;;;;;;;;;;;;;;;30.77;35.26;96247.88;5032463;28;19971;-80
2022/08/25 13:03:10;;;;;;;;;;;;;;;31.12;33.24;96240.53;5040409;28;20334;-80
2022/08/25 13:05:48;;;;;;;;;;;;;;;31.12;34.29;96239.72;5045648;28;19954;-80
2022/08/25 13:08:27;;;;;;;;;;;;;;;31.20;33.11;96243.38;5040203;28;20441;-80