Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:08;;;;;;;3.40;0.80;;;8.50;58.60;;;;;;4901169;29;20457;-79
2022/03/14 00:02:35;;;;;;;2.57;2.37;;;8.50;58.70;;;;;;4901429;29;20811;-81
2022/03/14 00:05:04;;;;;;;0.93;0.83;;;8.50;58.60;;;;;;4900729;29;20513;-82
2022/03/14 00:07:31;;;;;;;1.30;1.20;;;8.50;58.20;;;;;;4900938;29;20476;-80
2022/03/14 00:09:58;;;;;;;1.27;1.17;;;8.50;58.30;;;;;;4900992;29;20528;-79
2022/03/14 00:12:30;;;;;;;1.43;0.50;;;8.60;58.30;;;;;;4900630;29;20453;-80
2022/03/14 00:14:58;;;;;;;0.77;0.70;;;8.50;57.20;;;;;;4901001;29;20469;-80
2022/03/14 00:17:25;;;;;;;0.57;0.57;;;8.60;56.30;;;;;;4900502;29;21072;-80
2022/03/14 00:19:52;;;;;;;1.83;1.10;;;8.70;55.20;;;;;;4900525;29;20836;-80
2022/03/14 00:22:20;;;;;;;1.13;0.50;;;8.70;55.30;;;;;;4900791;29;20452;-81
2022/03/14 00:24:47;;;;;;;0.50;0.40;;;8.70;55.30;;;;;;4900748;29;20831;-80
2022/03/14 00:27:14;;;;;;;1.10;0.90;;;8.70;55.90;;;;;;4900648;29;20458;-80
2022/03/14 00:29:42;;;;;;;0.70;0.70;;;8.70;56.30;;;;;;4900641;29;20453;-79
2022/03/14 00:32:09;;;;;;;0.53;0.53;;;8.70;56.50;;;;;;4900632;29;20457;-81
2022/03/14 00:34:36;;;;;;;2.47;1.00;;;8.60;57.50;;;;;;4900284;29;20461;-80
2022/03/14 00:37:03;;;;;;;0.90;0.70;;;8.60;57.70;;;;;;4900494;29;20453;-79
2022/03/14 00:39:30;;;;;;;3.87;1.07;;;8.50;58.10;;;;;;4900165;29;20828;-80
2022/03/14 00:41:57;;;;;;;0.50;0.50;;;8.50;58.20;;;;;;4900135;29;20980;-80
2022/03/14 00:44:23;;;;;;;4.83;1.57;;;8.40;58.70;;;;;;4900398;29;20464;-81
2022/03/14 00:46:51;;;;;;;6.83;0.73;;;8.40;59.30;;;;;;4899534;29;20485;-80
2022/03/14 00:49:18;;;;;;;0.60;0.60;;;8.30;59.80;;;;;;4900262;29;20473;-81
2022/03/14 00:51:45;;;;;;;3.77;0.77;;;8.40;59.70;;;;;;4899979;29;20457;-80
2022/03/14 00:54:12;;;;;;;1.80;1.70;;;8.40;59.20;;;;;;4900219;29;20453;-80
2022/03/14 00:56:39;;;;;;;1.17;0.57;;;8.30;59.50;;;;;;4899898;29;20460;-80
2022/03/14 00:59:05;;;;;;;3.90;1.97;;;8.30;60.40;;;;;;4899723;29;20886;-81
2022/03/14 01:01:32;;;;;;;0.40;0.40;;;8.20;60.00;;;;;;4900094;29;20449;-80
2022/03/14 01:04:00;;;;;;;0.87;0.67;;;8.20;60.30;;;;;;4899723;29;20457;-80
2022/03/14 01:06:27;;;;;;;0.50;0.50;;;8.10;60.90;;;;;;4899916;29;20477;-79
2022/03/14 01:08:54;;;;;;;6.00;0.83;;;8.10;61.00;;;;;;4899903;29;20877;-81
2022/03/14 01:11:21;;;;;;;1.30;1.00;;;8.20;61.30;;;;;;4899642;29;20446;-81
2022/03/14 01:13:48;;;;;;;0.50;0.50;;;8.20;62.00;;;;;;4899828;29;20459;-79
2022/03/14 01:16:14;;;;;;;0.67;0.67;;;8.20;61.80;;;;;;4899508;29;20903;-79
2022/03/14 01:18:41;;;;;;;0.60;0.40;;;8.20;62.30;;;;;;4899644;29;20488;-80
2022/03/14 01:21:09;;;;;;;2.13;0.70;;;8.20;62.30;;;;;;4899320;29;20583;-80
2022/03/14 01:23:36;;;;;;;1.67;1.03;;;8.30;62.20;;;;;;4899667;29;20463;-80
2022/03/14 01:26:04;;;;;;;2.63;1.27;;;8.30;61.90;;;;;;4899532;29;20492;-79
2022/03/14 01:28:30;;;;;;;2.83;0.90;;;8.40;62.30;;;;;;4899525;29;20483;-80
2022/03/14 01:30:58;;;;;;;0.83;0.83;;;8.50;62.90;;;;;;4899528;29;20449;-80
2022/03/14 01:33:24;;;;;;;0.60;0.60;;;8.50;64.80;;;;;;4899752;29;20445;-82
2022/03/14 01:35:51;;;;;;;0.50;0.50;;;8.50;66.50;;;;;;4899144;29;20804;-81
2022/03/14 01:38:19;;;;;;;1.37;0.63;;;8.50;69.90;;;;;;4899319;29;20473;-79
2022/03/14 01:40:46;;;;;;;1.93;0.73;;;8.50;71.70;;;;;;4899076;29;20447;-79
2022/03/14 01:43:14;;;;;;;0.83;0.83;;;8.50;73.90;;;;;;4899306;29;20453;-80
2022/03/14 01:45:41;;;;;;;1.03;0.83;;;8.60;75.40;;;;;;4899218;29;20491;-81
2022/03/14 01:48:08;;;;;;;1.10;1.10;;;8.60;76.60;;;;;;4899194;29;20843;-79
2022/03/14 01:50:35;;;;;;;0.93;0.93;;;8.60;79.70;;;;;;4899204;29;20453;-80
2022/03/14 01:53:01;;;;;;;0.67;0.67;;;8.60;82.20;;;;;;4899138;29;20452;-80
2022/03/14 01:55:30;;;;;;;0.50;0.50;;;8.60;84.40;;;;;;4899123;29;20464;-80
2022/03/14 01:57:57;;;;;;;0.60;0.60;;;8.60;87.00;;;;;;4899010;29;20473;-81
2022/03/14 02:00:24;;;;;;;0.53;0.53;;;8.70;91.10;;;;;;4899058;29;20460;-79
2022/03/14 02:02:51;;;;;;;0.40;0.30;;;8.80;93.10;;;;;;4898961;29;20454;-82
2022/03/14 02:05:19;;;;;;;0.83;0.40;;;8.80;96.00;;;;;;4898611;29;20464;-80
2022/03/14 02:07:46;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;4898854;29;20483;-79
2022/03/14 02:10:12;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4898869;29;20456;-81
2022/03/14 02:12:44;;;;;;;1.57;0.63;;;8.90;99.90;;;;;;4898811;29;20554;-80
2022/03/14 02:15:11;;;;;;;0.93;0.73;;;9.00;99.90;;;;;;4898812;29;20437;-80
2022/03/14 02:17:37;;;;;;;1.27;0.53;;;9.00;99.90;;;;;;4898694;29;20520;-80
2022/03/14 02:20:07;;;;;;;1.57;1.47;;;9.00;99.90;;;;;;4898160;29;21023;-79
2022/03/14 02:22:33;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4898666;29;20463;-79
2022/03/14 02:25:01;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4898634;29;20483;-79
2022/03/14 02:27:29;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4898474;29;20581;-81
2022/03/14 02:29:57;;;;;;;1.57;0.40;;;9.00;99.90;;;;;;4898270;29;20460;-80
2022/03/14 02:32:23;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4898232;29;20501;-83
2022/03/14 02:34:50;;;;;;;0.80;0.40;;;9.00;99.90;;;;;;4898537;29;20453;-83
2022/03/14 02:37:18;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4898153;29;20461;-82
2022/03/14 02:39:47;;;;;;;5.90;0.90;;;8.90;99.90;;;;;;4898396;29;20457;-82
2022/03/14 02:42:14;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4898160;29;20445;-82
2022/03/14 02:44:42;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4898079;29;20457;-81
2022/03/14 02:47:09;;;;;;;0.87;0.60;;;8.50;99.90;;;;;;4897921;29;20878;-83
2022/03/14 02:49:37;;;;;;;1.87;0.93;;;8.40;99.90;;;;;;4898333;29;20453;-82
2022/03/14 02:52:04;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;4898711;29;20453;-82
2022/03/14 02:54:32;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;4899362;29;20463;-82
2022/03/14 02:56:59;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;4898281;29;20456;-80
2022/03/14 02:59:26;;;;;;;0.40;0.37;;;8.20;99.90;;;;;;4898178;29;20472;-79
2022/03/14 03:01:52;;;;;;;0.50;0.37;;;8.20;99.90;;;;;;4898256;29;20456;-79
2022/03/14 03:04:19;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4898222;29;20465;-80
2022/03/14 03:06:46;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4898138;29;20489;-82
2022/03/14 03:09:13;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4898082;29;20480;-82
2022/03/14 03:11:41;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4901360;29;20456;-81
2022/03/14 03:14:09;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4902037;29;20453;-81
2022/03/14 03:16:36;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;4901636;29;20829;-80
2022/03/14 03:19:04;;;;;;;0.40;0.33;;;7.90;99.90;;;;;;4901687;29;20508;-80
2022/03/14 03:21:38;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;4901937;29;20536;-81
2022/03/14 03:24:07;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4901612;29;20437;-80
2022/03/14 03:26:34;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4901702;29;20577;-80
2022/03/14 03:29:02;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4901403;29;20981;-79
2022/03/14 03:31:29;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4901727;29;20461;-81
2022/03/14 03:33:56;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4901662;29;20481;-80
2022/03/14 03:36:23;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4901627;29;20456;-82
2022/03/14 03:38:49;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4901585;29;20533;-80
2022/03/14 03:41:16;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4901602;29;20460;-80
2022/03/14 03:43:43;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4901204;29;20453;-80
2022/03/14 03:46:11;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4901372;29;20493;-79
2022/03/14 03:48:38;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4901440;29;20472;-80
2022/03/14 03:51:04;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4901097;29;20945;-79
2022/03/14 03:53:31;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4901039;29;20449;-79
2022/03/14 03:55:58;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4901295;29;20461;-79
2022/03/14 03:58:24;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4900821;29;20484;-79
2022/03/14 04:00:52;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4900954;29;20879;-79
2022/03/14 04:03:20;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4901096;29;20445;-79
2022/03/14 04:05:47;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4901115;29;20897;-80
2022/03/14 04:08:14;;;;;;;0.30;0.27;;;7.30;99.90;;;;;;4900965;29;20488;-80
2022/03/14 04:10:43;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4901243;29;20449;-80
2022/03/14 04:13:10;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4901067;29;20894;-78
2022/03/14 04:15:43;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;4900758;29;20464;-79
2022/03/14 04:18:10;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4901183;29;20477;-79
2022/03/14 04:20:41;;;;;;;0.37;0.33;;;7.20;99.90;;;;;;4900748;29;20484;-79
2022/03/14 04:23:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4899396;29;20441;-79
2022/03/14 04:25:34;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4900787;29;20456;-79
2022/03/14 04:28:01;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4900642;29;20497;-79
2022/03/14 04:30:28;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4900742;29;20457;-79
2022/03/14 04:32:54;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4900694;29;20548;-78
2022/03/14 04:35:21;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4900681;29;20451;-78
2022/03/14 04:37:49;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4900266;29;20469;-79
2022/03/14 04:40:16;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4900286;29;20453;-78
2022/03/14 04:42:43;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4900237;29;20501;-79
2022/03/14 04:45:10;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4900283;29;20953;-79
2022/03/14 04:47:37;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4900035;29;20497;-79
2022/03/14 04:50:05;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4900440;29;20467;-79
2022/03/14 04:52:32;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4900395;29;20468;-79
2022/03/14 04:55:00;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4900290;29;20453;-79
2022/03/14 04:57:26;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4899884;29;20469;-79
2022/03/14 04:59:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4899947;29;20461;-79
2022/03/14 05:02:24;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4900174;29;20461;-79
2022/03/14 05:04:52;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4899961;29;20437;-78
2022/03/14 05:07:20;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4899950;29;20512;-78
2022/03/14 05:09:46;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4900032;29;20508;-79
2022/03/14 05:12:14;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4899772;29;20969;-79
2022/03/14 05:14:41;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4899984;29;20448;-79
2022/03/14 05:17:08;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4900024;29;20449;-79
2022/03/14 05:19:35;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4899771;29;20534;-78
2022/03/14 05:22:02;;;;;;;0.30;0.27;;;6.90;99.90;;;;;;4900248;29;20456;-79
2022/03/14 05:24:29;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4900446;29;20485;-79
2022/03/14 05:26:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4900072;29;20495;-79
2022/03/14 05:29:25;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4899790;29;20484;-79
2022/03/14 05:31:52;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4899757;29;20456;-78
2022/03/14 05:34:19;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4899397;29;20483;-78
2022/03/14 05:36:45;;;;;;;0.30;0.27;;;6.60;99.90;;;;;;4899730;29;20457;-79
2022/03/14 05:39:12;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4905130;29;20469;-79
2022/03/14 05:41:39;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4905073;29;20512;-78
2022/03/14 05:44:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4901075;29;20456;-78
2022/03/14 05:46:34;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4900792;29;20472;-78
2022/03/14 05:49:01;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4900418;29;20487;-79
2022/03/14 05:51:28;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4899831;29;20461;-78
2022/03/14 05:53:55;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4899425;29;20949;-78
2022/03/14 05:56:22;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4899302;29;20464;-78
2022/03/14 05:58:48;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4899105;29;20584;-78
2022/03/14 06:01:15;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4899081;29;20467;-78
2022/03/14 06:03:43;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4899052;29;20459;-79
2022/03/14 06:06:11;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4899100;29;20819;-78
2022/03/14 06:08:37;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4899106;29;20556;-78
2022/03/14 06:11:05;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4898623;29;20457;-79
2022/03/14 06:13:32;;;;;;;1.23;0.50;;;6.70;99.90;;;;;;4898549;29;20550;-78
2022/03/14 06:15:59;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4898901;29;20457;-79
2022/03/14 06:18:26;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4898439;29;20847;-78
2022/03/14 06:20:54;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4898358;29;20488;-78
2022/03/14 06:23:20;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4898710;29;20460;-79
2022/03/14 06:25:49;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4898355;29;20464;-79
2022/03/14 06:28:16;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4898491;29;20499;-80
2022/03/14 06:30:42;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4898586;29;20459;-78
2022/03/14 06:33:09;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4898586;29;20900;-78
2022/03/14 06:35:37;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4898515;29;20448;-78
2022/03/14 06:38:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4898904;29;20513;-78
2022/03/14 06:40:32;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4898485;29;20457;-78
2022/03/14 06:42:59;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4898139;29;20448;-78
2022/03/14 06:45:26;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4897792;29;20460;-78
2022/03/14 06:47:54;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;4898262;29;20504;-78
2022/03/14 06:50:23;;;;;;;0.33;0.30;;;7.00;99.90;;;;;;4898352;29;20449;-78
2022/03/14 06:52:50;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;4898377;29;20461;-78
2022/03/14 06:55:18;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4898239;29;20457;-79
2022/03/14 06:57:45;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4898241;29;20469;-79
2022/03/14 07:00:12;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4898339;29;20468;-78
2022/03/14 07:02:40;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4898307;29;20513;-78
2022/03/14 07:05:13;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4898238;29;20452;-78
2022/03/14 07:07:40;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4898191;29;20496;-78
2022/03/14 07:10:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4898312;29;20445;-79
2022/03/14 07:12:45;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4898136;29;20449;-77
2022/03/14 07:15:12;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4898301;29;20445;-78
2022/03/14 07:17:39;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4898149;29;20475;-78
2022/03/14 07:20:07;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4897660;29;21035;-78
2022/03/14 07:22:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4898244;29;20544;-78
2022/03/14 07:25:06;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;4898254;29;20497;-79
2022/03/14 07:27:34;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;4898047;29;20552;-79
2022/03/14 07:30:03;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4897794;29;20948;-79
2022/03/14 07:32:30;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4897802;29;20501;-79
2022/03/14 07:34:57;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4897815;29;20445;-80
2022/03/14 07:37:24;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4898030;29;20437;-79
2022/03/14 07:39:51;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4898038;29;20437;-79
2022/03/14 07:42:18;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4897727;29;20833;-80
2022/03/14 07:44:45;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4897701;29;20448;-79
2022/03/14 07:47:13;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4897504;29;20921;-80
2022/03/14 07:49:40;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4897951;29;20441;-79
2022/03/14 07:52:07;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4897965;29;20451;-80
2022/03/14 07:54:34;;;;;;;0.30;0.27;;;7.80;99.90;;;;;;4897864;29;20521;-80
2022/03/14 07:57:01;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4899639;29;20792;-80
2022/03/14 07:59:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4901406;29;20472;-79
2022/03/14 08:01:54;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;4901462;29;20441;-79
2022/03/14 08:04:23;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;4901258;29;20458;-80
2022/03/14 08:06:51;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;4901253;29;20512;-80
2022/03/14 08:09:21;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;4900966;29;20579;-79
2022/03/14 08:11:47;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4900746;29;20952;-79
2022/03/14 08:14:14;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4900960;29;20462;-79
2022/03/14 08:16:41;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4901439;29;20830;-79
2022/03/14 08:19:08;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4900549;29;20480;-79
2022/03/14 08:21:36;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;4900572;29;20802;-79
2022/03/14 08:24:02;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4900812;29;20457;-79
2022/03/14 08:26:29;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;4900787;29;20445;-79
2022/03/14 08:28:56;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;4900572;29;20496;-78
2022/03/14 08:31:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4900747;29;20437;-78
2022/03/14 08:33:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4900631;29;20461;-78
2022/03/14 08:36:20;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4900594;29;20461;-79
2022/03/14 08:38:48;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4900479;29;20544;-79
2022/03/14 08:41:16;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4900530;29;20491;-78
2022/03/14 08:43:43;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;4900447;29;20519;-79
2022/03/14 08:46:10;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4900432;29;20453;-79
2022/03/14 08:48:36;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4899917;29;20493;-79
2022/03/14 08:51:04;;;;;;;0.40;0.37;;;10.80;99.90;;;;;;4899961;29;20952;-78
2022/03/14 08:53:31;;;;;;;1.17;0.53;;;10.90;99.90;;;;;;4900218;29;20453;-79
2022/03/14 08:56:01;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4900228;29;20457;-79
2022/03/14 08:58:29;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;4900084;29;20517;-79
2022/03/14 09:00:57;;;;;;;4.53;0.50;;;11.00;99.90;;;;;;4900122;29;20455;-79
2022/03/14 09:03:23;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;4899830;29;20972;-80
2022/03/14 09:05:50;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;4900068;29;20459;-80
2022/03/14 09:08:18;;;;;;;0.30;0.27;;;11.70;99.90;;;;;;4899251;29;20499;-80
2022/03/14 09:10:46;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4899687;29;20937;-79
2022/03/14 09:13:14;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;4899880;29;20453;-80
2022/03/14 09:15:41;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4899914;29;20527;-79
2022/03/14 09:18:08;;;;;;;0.40;0.30;;;15.70;97.90;;;;;;4899770;29;20472;-79
2022/03/14 09:20:38;;;;;;;0.30;0.20;;;16.90;93.00;;;;;;4899341;29;20484;-79
2022/03/14 09:23:05;;;;;;;0.50;0.47;;;17.90;89.10;;;;;;4899570;29;20457;-78
2022/03/14 09:25:32;;;;;;;0.30;0.20;;;19.10;81.00;;;;;;4899753;29;20453;-81
2022/03/14 09:27:59;;;;;;;0.67;0.30;;;20.30;71.90;;;;;;4899253;29;20499;-79
2022/03/14 09:30:27;;;;;;;0.30;0.30;;;21.00;62.40;;;;;;4899687;29;20443;-79
2022/03/14 09:32:54;;;;;;;0.90;0.30;;;21.30;61.00;;;;;;4899322;29;20955;-79
2022/03/14 09:35:22;;;;;;;0.40;0.30;;;20.20;59.90;;;;;;4899294;29;20813;-79
2022/03/14 09:37:50;;;;;;;0.60;0.30;;;20.40;62.00;;;;;;4899130;29;20837;-79
2022/03/14 09:40:19;;;;;;;0.40;0.30;;;21.00;61.30;;;;;;4899471;29;20417;-79
2022/03/14 09:42:47;;;;;;;0.40;0.30;;;20.90;59.40;;;;;;4899308;29;20471;-79
2022/03/14 09:45:15;;;;;;;0.30;0.20;;;20.40;59.70;;;;;;4899321;29;20460;-79
2022/03/14 09:47:44;;;;;;;0.40;0.30;;;21.00;60.60;;;;;;4899392;29;20460;-79
2022/03/14 09:50:14;;;;;;;0.38;0.32;;;22.10;55.90;;;;;;4899005;29;20672;-79
2022/03/14 09:52:42;;;;;;;0.85;0.85;;;23.20;54.80;;;;;;4899169;29;20208;-79
2022/03/14 09:55:11;;;;;;;0.30;0.30;;;23.80;51.50;;;;;;4899145;29;20204;-79
2022/03/14 09:57:39;;;;;;;0.30;0.30;;;23.90;50.80;;;;;;4899046;29;20224;-79
2022/03/14 10:00:07;;;;;;;0.47;0.30;;;24.10;51.00;;;;;;4899110;29;20208;-79
2022/03/14 10:02:37;;;;;;;0.35;0.35;;;23.80;48.50;;;;;;4899102;29;20279;-79
2022/03/14 10:05:07;;;;;;;0.30;0.30;;;23.90;48.60;;;;;;4899017;29;20302;-79
2022/03/14 10:07:34;;;;;;;0.60;0.30;;;23.00;49.10;;;;;;4898924;29;20236;-79
2022/03/14 10:10:00;;;;;;;0.30;0.30;;;23.10;49.00;;;;;;4898508;29;20240;-79
2022/03/14 10:12:27;;;;;;;0.30;0.25;;;23.20;47.30;;;;;;4898846;29;20577;-79
2022/03/14 10:14:54;;;;;;;0.40;0.40;;;23.20;47.10;;;;;;4898534;29;20208;-79
2022/03/14 10:17:21;;;;;;;0.50;0.40;;;23.30;49.00;;;;;;4898768;29;20212;-79
2022/03/14 10:19:54;;;;;;;0.30;0.30;;;22.90;48.20;;;;;;4897598;29;20238;-78
2022/03/14 10:22:23;;;;;;;0.40;0.30;;;22.60;47.60;;;;;;4898749;29;20204;-79
2022/03/14 10:24:54;;;;;;;0.30;0.30;;;23.10;47.80;;;;;;4898666;29;20212;-79
2022/03/14 10:27:22;;;;;;;0.40;0.30;;;23.20;46.50;;;;;;4898324;29;20649;-79
2022/03/14 10:29:49;;;;;;;0.93;0.40;;;23.10;46.20;;;;;;4898516;29;20323;-79
2022/03/14 10:32:28;;;;;;;0.38;0.30;;;23.20;46.10;;;;;;4898379;29;20208;-79
2022/03/14 10:34:57;;;;;;;0.50;0.40;;;22.70;44.50;;;;;;4898597;29;20219;-80
2022/03/14 10:37:27;;;;;;;0.68;0.40;;;22.70;45.20;;;;;;4898449;29;20215;-79
2022/03/14 10:39:59;;;;;;;0.98;0.40;;;23.70;47.50;;;;;;4898320;29;20637;-79
2022/03/14 10:42:26;;;;;;;0.50;0.30;;;24.60;44.00;;;;;;4898957;29;20283;-79
2022/03/14 10:44:55;;;;;;;0.50;0.30;;;25.70;42.90;;;;;;4898079;29;20582;-79
2022/03/14 10:47:25;;;;;;;0.85;0.40;;;25.70;43.00;;;;;;4898365;29;20191;-79
2022/03/14 10:49:52;;;;;;;0.30;0.30;;;26.00;41.60;;;;;;4898295;29;20238;-79
2022/03/14 10:52:21;;;;;;;0.65;0.40;;;26.70;40.00;;;;;;4898579;29;20566;-79
2022/03/14 10:54:50;;;;;;;0.30;0.30;;;27.40;41.00;;;;;;4898351;29;20199;-79
2022/03/14 10:57:19;;;;;;;0.45;0.40;;;28.20;39.30;;;;;;4897974;29;20650;-79
2022/03/14 10:59:48;;;;;;;0.35;0.30;;;28.20;37.60;;;;;;4899093;29;20283;-79
2022/03/14 11:02:17;;;;;;;0.40;0.30;;;28.40;37.10;;;;;;4898739;29;20216;-79
2022/03/14 11:04:46;;;;;;;1.35;0.35;;;27.90;37.70;;;;;;4898294;29;20194;-79
2022/03/14 11:07:14;;;;;;;0.30;0.30;;;27.50;37.80;;;;;;4897883;29;20656;-79
2022/03/14 11:09:43;;;;;;;0.52;0.52;;;26.70;38.00;;;;;;4898146;29;20630;-80
2022/03/14 11:12:13;;;;;;;0.30;0.30;;;26.50;39.10;;;;;;4897910;29;20271;-79
2022/03/14 11:14:40;;;;;;;0.40;0.30;;;25.40;38.00;;;;;;4898050;29;20196;-78
2022/03/14 11:17:19;;;;;;;0.40;0.30;;;23.60;40.60;;;;;;4898122;29;20193;-79
2022/03/14 11:19:46;;;;;;;1.40;0.40;;;22.30;41.30;;;;;;4898027;29;20232;-78
2022/03/14 11:22:15;;;;;;;0.40;0.30;;;21.00;43.40;;;;;;4898120;29;20570;-78
2022/03/14 11:24:46;;;;;;;0.70;0.70;;;20.10;45.60;;;;;;4898138;29;20203;-78
2022/03/14 11:27:22;;;;;;;2.30;0.30;;;19.50;46.60;;;;;;4898086;29;20203;-78
2022/03/14 11:29:50;;;;;;;0.30;0.30;;;19.10;47.50;;;;;;4897981;29;20472;-78
2022/03/14 11:32:18;;;;;;;0.30;0.30;;;18.70;48.30;;;;;;4900516;29;20527;-79
2022/03/14 11:34:47;;;;;;;3.90;0.30;;;18.30;48.60;;;;;;4901764;29;20528;-79
2022/03/14 11:37:14;;;;;;;0.83;0.30;;;18.00;49.30;;;;;;4901656;29;20445;-79
2022/03/14 11:39:41;;;;;;;0.30;0.30;;;17.80;50.50;;;;;;4901649;29;20437;-79
2022/03/14 11:42:09;;;;;;;0.53;0.33;;;17.80;50.80;;;;;;4901337;29;20487;-79
2022/03/14 11:44:38;;;;;;;0.30;0.30;;;17.70;50.10;;;;;;4901310;29;20906;-78
2022/03/14 11:47:08;;;;;;;0.30;0.20;;;17.70;50.60;;;;;;4902367;29;20445;-79
2022/03/14 11:49:36;;;;;;;0.50;0.30;;;17.60;49.90;;;;;;4901446;29;20469;-78
2022/03/14 11:52:19;;;;;;;0.30;0.30;;;17.50;50.10;;;;;;4901470;29;20773;-78
2022/03/14 12:07:44;;;;;;;0.40;0.30;;;16.40;50.90;;;;;;5432800;23;20490;-81
2022/03/14 12:10:26;;;;;;;0.40;0.30;;;16.30;51.70;;;;;;4957969;29;20517;-81
2022/03/14 12:12:53;;;;;;;0.30;0.30;;;16.10;53.10;;;;;;4955479;29;20450;-81
2022/03/14 12:15:38;;;;;;;0.30;0.30;;;16.10;53.30;;;;;;4957774;29;20423;-81
2022/03/14 12:18:29;;;;;;;0.30;0.20;;;16.20;53.50;;;;;;4957947;29;20827;-81
2022/03/14 12:20:59;;;;;;;0.30;0.20;;;16.00;51.80;;;;;;4957921;29;20422;-81
2022/03/14 12:23:29;;;;;;;0.30;0.20;;;15.80;51.30;;;;;;4957859;29;20439;-80
2022/03/14 12:25:58;;;;;;;0.30;0.30;;;15.60;52.70;;;;;;4957804;29;20435;-80
2022/03/14 12:28:29;;;;;;;0.30;0.30;;;15.50;52.40;;;;;;4957693;29;20465;-80
2022/03/14 12:31:13;;;;;;;0.30;0.20;;;15.20;53.30;;;;;;4957814;29;20485;-81
2022/03/14 12:33:41;;;;;;;0.30;0.20;;;15.10;54.20;;;;;;4957672;29;20442;-81
2022/03/14 12:36:33;;;;;;;0.60;0.30;;;15.10;53.80;;;;;;4957639;29;20462;-81
2022/03/14 12:39:29;;;;;;;0.30;0.30;;;15.00;53.50;;;;;;4957478;29;20474;-81
2022/03/14 12:42:21;;;;;;;0.40;0.30;;;15.00;53.10;;;;;;4957477;28;20450;-82
2022/03/14 12:45:22;;;;;;;0.30;0.30;;;14.80;54.40;;;;;;4957144;29;20435;-81
2022/03/14 12:47:57;;;;;;;0.50;0.30;;;14.80;53.20;;;;;;4957408;29;20494;-81
2022/03/14 12:51:06;;;;;;;1.00;0.50;;;14.70;54.00;;;;;;4957397;29;20469;-79
2022/03/14 12:53:43;;;;;;;0.80;0.30;;;14.60;55.00;;;;;;4957334;29;20438;-81
2022/03/14 12:56:19;;;;;;;0.37;0.27;;;14.40;54.40;;;;;;4958076;29;20509;-81
2022/03/14 12:58:51;;;;;;;1.07;0.30;;;14.30;54.10;;;;;;4957162;29;20484;-80
2022/03/14 13:01:19;;;;;;;0.40;0.30;;;14.30;55.30;;;;;;4957144;29;20446;-81
2022/03/14 13:03:47;;;;;;;0.30;0.20;;;14.20;54.80;;;;;;4957118;29;20485;-81
2022/03/14 13:06:14;;;;;;;0.40;0.30;;;14.10;54.80;;;;;;4956836;29;20462;-82
2022/03/14 13:08:48;;;;;;;0.50;0.40;;;14.00;54.90;;;;;;4956560;29;20494;-82
2022/03/14 13:11:17;;;;;;;2.63;0.70;;;14.00;54.50;;;;;;4957048;29;20461;-81