Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:03:14;;;;;;;1999.90;999.90;;;;;;;5.88;64.50;100360.19;15692131;28;20056;-58
2021/04/05 00:10:49;;;;;;;1999.90;999.90;;;;;;;6.08;64.31;100360.59;15679039;28;20045;-56
2021/04/05 00:18:23;;;;;;;1999.90;999.90;;;;;;;6.16;63.82;100352.69;15712857;28;20124;-57
2021/04/05 00:25:55;;;;;;;1999.90;999.90;;;;;;;6.14;64.00;100336.34;15705144;28;20423;-53
2021/04/05 00:33:27;;;;;;;1999.90;999.90;;;;;;;5.98;64.46;100313.72;15699430;28;20488;-61
2021/04/05 00:41:04;;;;;;;1999.90;999.90;;;;;;;5.92;65.14;100281.72;15675439;28;20072;-61
2021/04/05 00:48:37;;;;;;;1999.90;999.90;;;;;;;5.83;65.62;100266.13;15730502;28;20131;-59
2021/04/05 00:56:09;;;;;;;1999.90;999.90;;;;;;;5.90;64.88;100230.53;15690274;28;20131;-61
2021/04/05 01:03:44;;;;;;;1999.90;999.90;;;;;;;6.08;64.95;100207.41;15700404;28;20037;-61
2021/04/05 01:11:17;;;;;;;1999.90;999.90;;;;;;;5.86;65.12;100180.53;15667695;28;20053;-60
2021/04/05 01:18:49;;;;;;;1999.90;999.90;;;;;;;6.01;64.65;100184.88;15697696;28;20067;-58
2021/04/05 01:26:22;;;;;;;1999.90;999.90;;;;;;;5.94;64.26;100140.19;15689409;28;20118;-60
2021/04/05 01:33:54;;;;;;;1999.90;999.90;;;;;;;5.66;65.19;100107.09;15687101;28;20040;-61
2021/04/05 01:41:30;;;;;;;1999.90;999.90;;;;;;;6.01;64.46;100082.41;15692162;28;20128;-58
2021/04/05 01:49:02;;;;;;;1999.90;999.90;;;;;;;5.90;64.64;100068.00;15709616;28;20445;-62
2021/04/05 01:56:35;;;;;;;1999.90;999.90;;;;;;;5.54;65.28;100034.06;15712380;28;20040;-57
2021/04/05 02:04:07;;;;;;;1999.90;999.90;;;;;;;5.54;65.54;100015.53;15715845;28;20468;-60
2021/04/05 02:11:39;;;;;;;1999.90;999.90;;;;;;;5.53;65.69;99977.91;15697806;28;20052;-59
2021/04/05 02:19:14;;;;;;;1999.90;999.90;;;;;;;5.44;65.76;99958.50;15687663;28;20045;-55
2021/04/05 02:26:47;;;;;;;1999.90;999.90;;;;;;;5.25;66.50;99943.25;15718747;28;20132;-59
2021/04/05 02:34:18;;;;;;;1999.90;999.90;;;;;;;5.36;65.57;99915.00;15691878;28;20041;-57
2021/04/05 02:41:52;;;;;;;1999.90;999.90;;;;;;;4.99;67.56;99896.03;15711991;28;20076;-61
2021/04/05 02:49:24;;;;;;;1999.90;999.90;;;;;;;5.20;66.44;99877.78;15688936;28;20037;-60
2021/04/05 02:56:57;;;;;;;1999.90;999.90;;;;;;;4.97;67.00;99837.50;15684918;28;20056;-59
2021/04/05 03:04:30;;;;;;;1999.90;999.90;;;;;;;5.07;67.58;99817.88;15675532;28;20036;-60
2021/04/05 03:12:03;;;;;;;1999.90;999.90;;;;;;;5.04;67.40;99805.50;15709786;28;20056;-60
2021/04/05 03:19:38;;;;;;;1999.90;999.90;;;;;;;5.26;66.78;99803.81;15677452;28;20028;-59
2021/04/05 03:27:11;;;;;;;1999.90;999.90;;;;;;;5.15;67.30;99787.50;15707657;28;20073;-60
2021/04/05 03:34:48;;;;;;;1999.90;999.90;;;;;;;5.20;67.60;99754.16;15714501;28;20520;-56
2021/04/05 03:42:28;;;;;;;1999.90;999.90;;;;;;;5.42;67.08;99731.13;15713807;28;20103;-59
2021/04/05 03:50:07;;;;;;;1999.90;999.90;;;;;;;5.42;66.95;99725.59;15637880;28;20382;-59
2021/04/05 03:57:44;;;;;;;1999.90;999.90;;;;;;;5.56;65.98;99722.66;15655654;28;20140;-58
2021/04/05 04:05:21;;;;;;;1999.90;999.90;;;;;;;5.58;65.85;99681.66;15711232;28;20040;-59
2021/04/05 04:12:55;;;;;;;1999.90;999.90;;;;;;;5.88;65.39;99685.41;15630766;28;20053;-60
2021/04/05 04:20:27;;;;;;;;;;;;;;;6.16;64.47;99685.09;15670767;28;20060;-60
2021/04/05 04:27:59;;;;;;;1999.90;999.90;;;;;;;5.93;64.76;99648.44;15711114;28;19921;-58
2021/04/05 04:35:33;;;;;;;1999.90;999.90;;;;;;;6.11;64.29;99644.50;15693719;28;20052;-61
2021/04/05 04:43:07;;;;;;;1999.90;999.90;;;;;;;6.10;64.56;99622.69;15706177;28;20543;-60
2021/04/05 04:50:40;;;;;;;1999.90;999.90;;;;;;;6.19;64.63;99604.09;15689128;28;20044;-59
2021/04/05 04:58:15;;;;;;;1999.90;999.90;;;;;;;6.29;64.34;99587.91;15676770;28;20045;-61
2021/04/05 05:05:47;;;;;;;;;;;;;;;6.54;63.78;99582.59;15682376;28;20417;-60
2021/04/05 05:13:19;;;;;;;1999.90;999.90;;;;;;;6.64;62.69;99577.47;15696901;28;19920;-60
2021/04/05 05:20:51;;;;;;;1999.90;999.90;;;;;;;6.88;62.06;99546.38;15692743;28;20100;-60
2021/04/05 05:28:25;;;;;;;1999.90;999.90;;;;;;;6.85;61.81;99543.44;15682884;28;20407;-60
2021/04/05 05:35:58;;;;;;;1999.90;999.90;;;;;;;6.87;62.12;99489.25;15722674;28;20041;-61
2021/04/05 05:43:38;;;;;;;1999.90;999.90;;;;;;;7.02;61.84;99482.31;15686827;28;20036;-60
2021/04/05 05:51:16;;;;;;;1999.90;999.90;;;;;;;7.24;61.05;99481.94;15699301;28;20044;-60
2021/04/05 05:58:56;;;;;;;1999.90;999.90;;;;;;;7.38;60.78;99478.84;15716243;28;20045;-59
2021/04/05 06:06:41;;;;;;;1999.90;999.90;;;;;;;7.57;60.64;99477.53;15719607;28;20045;-57
2021/04/05 06:14:30;;;;;;;1999.90;999.90;;;;;;;7.42;60.78;99459.59;15702732;28;20136;-60
2021/04/05 06:22:21;;;;;;;1999.90;999.90;;;;;;;7.70;60.05;99438.34;15692533;28;20438;-60
2021/04/05 06:30:05;;;;;;;1999.90;999.90;;;;;;;8.00;59.38;99396.47;15689001;28;20122;-60
2021/04/05 06:37:42;;;;;;;1999.90;999.90;;;;;;;7.91;59.45;99390.22;15726910;22;20073;-59
2021/04/05 06:45:29;;;;;;;1999.90;999.90;;;;;;;8.11;58.82;99369.84;15716169;28;20078;-60
2021/04/05 06:53:29;;;;;;;1999.90;999.90;;;;;;;8.00;59.20;99374.25;15696428;28;20059;-59
2021/04/05 07:01:14;;;;;;;1999.90;999.90;;;;;;;8.14;58.69;99346.13;15702254;28;20040;-61
2021/04/05 07:08:58;;;;;;;1999.90;999.90;;;;;;;8.15;58.99;99337.44;15716173;28;20064;-60
2021/04/05 07:16:46;;;;;;;1999.90;999.90;;;;;;;8.24;59.10;99334.53;15706069;28;20095;-59
2021/04/05 07:24:34;;;;;;;1999.90;999.90;;;;;;;8.39;60.45;99325.47;15726976;28;20045;-59
2021/04/05 07:32:18;;;;;;;1999.90;999.90;;;;;;;8.11;62.68;99311.50;15691229;28;20068;-60
2021/04/05 07:40:03;;;;;;;1999.90;999.90;;;;;;;7.71;65.77;99306.72;15722966;28;20041;-59
2021/04/05 07:47:42;;;;;;;1999.90;999.90;;;;;;;7.52;67.39;99303.72;15691208;28;20053;-60
2021/04/05 07:55:15;;;;;;;1999.90;999.90;;;;;;;7.59;66.98;99300.34;15706210;28;20045;-59
2021/04/05 08:03:06;;;;;;;1999.90;999.90;;;;;;;7.46;67.92;99293.97;15748720;28;20062;-60
2021/04/05 08:10:49;;;;;;;1999.90;999.90;;;;;;;7.46;69.78;99300.34;15777337;28;20059;-60
2021/04/05 08:18:27;;;;;;;1999.90;999.90;;;;;;;7.35;69.96;99298.38;15753059;28;20214;-60
2021/04/05 08:26:11;;;;;;;1999.90;999.90;;;;;;;7.26;70.60;99298.47;15752038;28;20036;-60
2021/04/05 08:34:01;;;;;;;1999.90;999.90;;;;;;;6.99;72.09;99291.63;15760670;28;20049;-60
2021/04/05 08:41:44;;;;;;;1999.90;999.90;;;;;;;7.16;72.78;99285.88;15782870;28;20071;-58
2021/04/05 08:49:20;;;;;;;1999.90;999.90;;;;;;;7.39;72.88;99288.19;15730950;28;20093;-61
2021/04/05 08:56:56;;;;;;;1999.90;999.90;;;;;;;7.17;73.66;99279.16;15754343;28;20794;-57
2021/04/05 09:04:30;;;;;;;1999.90;999.90;;;;;;;7.64;73.43;99275.13;15729047;28;20455;-58
2021/04/05 09:12:05;;;;;;;1999.90;999.90;;;;;;;7.55;74.41;99289.13;15812919;28;20123;-61
2021/04/05 09:20:02;;;;;;;1999.90;999.90;;;;;;;7.51;74.20;99266.00;15782208;28;20046;-63
2021/04/05 09:28:20;;;;;;;1999.90;999.90;;;;;;;7.55;74.79;99302.19;15721252;28;20048;-62
2021/04/05 09:36:15;;;;;;;1999.90;999.90;;;;;;;7.18;75.85;99369.53;15714206;28;20547;-61
2021/04/05 09:44:06;;;;;;;1999.90;999.90;;;;;;;6.03;73.84;99385.03;15718856;28;20587;-62
2021/04/05 09:52:03;;;;;;;1999.90;999.90;;;;;;;5.61;75.73;99395.16;15714419;28;20103;-61
2021/04/05 09:59:43;;;;;;;1999.90;999.90;;;;;;;6.13;75.68;99422.59;15792383;28;20057;-62
2021/04/05 10:07:19;;;;;;;1999.90;999.90;;;;;;;6.65;74.02;99392.56;15771542;28;20405;-63
2021/04/05 10:14:52;;;;;;;1999.90;999.90;;;;;;;6.88;73.94;99377.22;15765871;28;20068;-62
2021/04/05 10:22:25;;;;;;;1999.90;999.90;;;;;;;6.91;72.13;99370.19;15730156;28;20044;-62
2021/04/05 10:29:57;;;;;;;1999.90;999.90;;;;;;;7.10;72.52;99350.25;15746815;28;20047;-69
2021/04/05 10:37:33;;;;;;;1999.90;999.90;;;;;;;7.58;69.75;99363.38;15729763;28;20048;-62
2021/04/05 10:45:07;;;;;;;1999.90;999.90;;;;;;;7.27;71.07;99363.91;15806785;28;20047;-62
2021/04/05 10:52:43;;;;;;;1999.90;999.90;;;;;;;7.68;69.21;99376.00;15745239;28;20416;-64
2021/04/05 11:00:19;;;;;;;1999.90;999.90;;;;;;;7.39;69.66;99363.91;15757738;28;20391;-63
2021/04/05 11:07:57;;;;;;;1999.90;999.90;;;;;;;7.27;69.32;99358.34;15750651;28;20052;-63
2021/04/05 11:15:30;;;;;;;1999.90;999.90;;;;;;;6.95;69.63;99377.44;15768425;28;20048;-63
2021/04/05 11:23:07;;;;;;;1999.90;999.90;;;;;;;6.06;69.73;99423.97;15743534;28;20524;-62
2021/04/05 11:30:41;;;;;;;1999.90;999.90;;;;;;;5.45;73.08;99409.53;15725879;28;20060;-63
2021/04/05 11:38:19;;;;;;;1999.90;999.90;;;;;;;5.85;72.62;99403.69;15723091;28;20048;-61
2021/04/05 11:45:54;;;;;;;1999.90;999.90;;;;;;;6.26;73.13;99421.56;15725730;28;20041;-63
2021/04/05 11:53:34;;;;;;;1999.90;999.90;;;;;;;6.72;70.88;99412.25;15742691;28;20051;-62
2021/04/05 12:01:12;;;;;;;1999.90;999.90;;;;;;;7.19;67.52;99423.91;15698221;28;20079;-63
2021/04/05 12:08:51;;;;;;;1999.90;999.90;;;;;;;6.36;65.69;99455.22;15730097;28;20123;-63
2021/04/05 12:16:24;;;;;;;1999.90;999.90;;;;;;;5.64;64.40;99478.34;15732571;28;20051;-63
2021/04/05 12:23:58;;;;;;;1999.90;999.90;;;;;;;5.79;63.87;99466.72;15711568;28;20471;-62
2021/04/05 12:31:30;;;;;;;1999.90;999.90;;;;;;;6.45;63.85;99482.88;15716498;28;20037;-62
2021/04/05 12:39:06;;;;;;;1999.90;999.90;;;;;;;8.01;59.13;99486.97;15741040;28;20416;-61
2021/04/05 12:46:40;;;;;;;1999.90;999.90;;;;;;;8.90;59.67;99507.38;15709671;28;20205;-63
2021/04/05 12:54:13;;;;;;;1999.90;999.90;;;;;;;9.92;53.78;99521.00;15731569;28;20040;-62
2021/04/05 13:01:50;;;;;;;1999.90;999.90;;;;;;;9.94;53.99;99518.66;15704739;23;20068;-75
2021/04/05 13:09:27;;;;;;;1999.90;999.90;;;;;;;9.78;57.11;99518.63;15676575;28;20523;-76
2021/04/05 13:17:04;;;;;;;1999.90;999.90;;;;;;;9.82;53.39;99506.41;15677729;28;20436;-73
2021/04/05 13:24:40;;;;;;;1999.90;999.90;;;;;;;10.03;53.70;99508.16;15676712;28;20392;-74
2021/04/05 13:32:13;;;;;;;1999.90;999.90;;;;;;;10.18;53.82;99514.88;15655154;28;20037;-72
2021/04/05 13:39:51;;;;;;;1999.90;999.90;;;;;;;8.79;50.66;99513.75;15682034;28;20132;-73
2021/04/05 13:47:28;;;;;;;1999.90;999.90;;;;;;;8.26;52.17;99526.72;15658107;28;20040;-75
2021/04/05 13:55:03;;;;;;;1999.90;999.90;;;;;;;10.48;47.23;99530.03;15719564;28;20053;-74
2021/04/05 14:02:39;;;;;;;1999.90;999.90;;;;;;;8.47;47.67;99560.81;15691094;28;20053;-75
2021/04/05 14:10:14;;;;;;;1999.90;999.90;;;;;;;8.14;51.19;99554.50;15699947;28;20056;-76
2021/04/05 14:17:51;;;;;;;1999.90;999.90;;;;;;;7.69;52.40;99560.84;15683598;28;20282;-75
2021/04/05 14:25:29;;;;;;;1999.90;999.90;;;;;;;8.19;48.94;99568.97;15673866;28;20040;-74
2021/04/05 14:33:04;;;;;;;1999.90;999.90;;;;;;;7.55;44.55;99571.44;15728281;28;20044;-74
2021/04/05 14:40:41;;;;;;;1999.90;999.90;;;;;;;7.26;43.03;99561.25;15704648;28;20044;-72
2021/04/05 14:48:14;;;;;;;1999.90;999.90;;;;;;;7.45;44.42;99575.44;15744400;28;20052;-74
2021/04/05 14:55:49;;;;;;;1999.90;999.90;;;;;;;7.09;43.46;99578.84;15699113;28;20048;-73
2021/04/05 15:03:26;;;;;;;1999.90;999.90;;;;;;;7.17;44.89;99580.72;15685222;28;20516;-72
2021/04/05 15:11:00;;;;;;;1999.90;999.90;;;;;;;7.17;45.82;99589.84;15688047;28;20036;-75
2021/04/05 15:18:32;;;;;;;;;;;;;;;7.37;44.23;99595.75;15747645;28;20056;-74
2021/04/05 15:26:06;;;;;;;1999.90;999.90;;;;;;;6.94;45.43;99594.09;15684589;28;20374;-74
2021/04/05 15:33:41;;;;;;;1999.90;999.90;;;;;;;6.84;45.93;99591.72;15732813;28;20055;-72
2021/04/05 15:41:15;;;;;;;1999.90;999.90;;;;;;;6.83;46.77;99599.22;15698011;28;20095;-74
2021/04/05 15:48:49;;;;;;;1999.90;999.90;;;;;;;6.93;46.32;99618.25;15701221;28;20072;-74
2021/04/05 15:56:31;;;;;;;1999.90;999.90;;;;;;;6.36;45.87;99624.25;15722185;28;20048;-75
2021/04/05 16:04:10;;;;;;;1999.90;999.90;;;;;;;6.63;46.42;99619.38;15691427;28;20160;-72
2021/04/05 16:11:51;;;;;;;1999.90;999.90;;;;;;;6.90;45.77;99624.47;15678958;28;20531;-73
2021/04/05 16:19:26;;;;;;;1999.90;999.90;;;;;;;6.64;45.27;99627.38;15661251;28;20052;-73
2021/04/05 16:27:02;;;;;;;1999.90;999.90;;;;;;;6.38;44.59;99659.13;15660972;28;20228;-74
2021/04/05 16:34:39;;;;;;;1999.90;999.90;;;;;;;6.82;43.15;99658.59;15680190;28;20519;-73
2021/04/05 16:42:15;;;;;;;1999.90;999.90;;;;;;;6.03;44.21;99670.25;15672768;28;20081;-74
2021/04/05 16:49:49;;;;;;;1999.90;999.90;;;;;;;6.18;44.37;99704.94;15715170;28;20504;-73
2021/04/05 16:57:22;;;;;;;;;;;;;;;5.80;46.90;99708.34;15695905;28;20484;-74
2021/04/05 17:04:58;;;;;;;1999.90;999.90;;;;;;;5.56;47.46;99722.66;15713843;28;19936;-73
2021/04/05 17:12:33;;;;;;;1999.90;999.90;;;;;;;5.40;47.30;99732.56;15697514;28;20036;-73
2021/04/05 17:20:09;;;;;;;1999.90;999.90;;;;;;;5.44;48.40;99755.69;15685973;28;20056;-74
2021/04/05 17:27:50;;;;;;;1999.90;999.90;;;;;;;4.92;50.08;99767.41;15724939;28;20040;-72
2021/04/05 17:35:26;;;;;;;1999.90;999.90;;;;;;;4.87;50.77;99781.34;15706664;28;20049;-73
2021/04/05 17:43:02;;;;;;;1999.90;999.90;;;;;;;4.90;50.84;99775.19;15713735;28;20045;-72
2021/04/05 17:50:45;;;;;;;1999.90;999.90;;;;;;;5.23;50.16;99802.50;15701789;28;20040;-74
2021/04/05 17:58:24;;;;;;;1999.90;999.90;;;;;;;5.37;51.32;99822.56;15707137;28;20056;-73
2021/04/05 18:06:04;;;;;;;1999.90;999.90;;;;;;;5.21;50.35;99821.38;15694580;28;20045;-74
2021/04/05 18:13:53;;;;;;;1999.90;999.90;;;;;;;4.97;51.04;99830.00;15712893;28;20068;-73
2021/04/05 18:21:43;;;;;;;1999.90;999.90;;;;;;;5.09;50.81;99821.94;15715571;28;20040;-73
2021/04/05 18:29:39;;;;;;;1999.90;999.90;;;;;;;4.49;51.01;99811.38;15692390;28;20407;-74
2021/04/05 18:37:13;;;;;;;1999.90;999.90;;;;;;;4.29;53.13;99823.72;15669907;28;20098;-72
2021/04/05 18:44:48;;;;;;;1999.90;999.90;;;;;;;4.33;53.99;99841.28;15725522;28;20044;-73
2021/04/05 18:52:30;;;;;;;1999.90;999.90;;;;;;;4.15;54.49;99833.16;15713624;28;20079;-72
2021/04/05 19:00:11;;;;;;;1999.90;999.90;;;;;;;4.14;55.12;99859.16;15702570;28;20041;-72
2021/04/05 19:07:46;;;;;;;1999.90;999.90;;;;;;;3.72;56.24;99861.16;15717654;28;20149;-71
2021/04/05 19:15:24;;;;;;;1999.90;999.90;;;;;;;3.75;56.45;99863.31;15712322;28;20397;-72
2021/04/05 19:23:05;;;;;;;1999.90;999.90;;;;;;;3.62;56.23;99864.13;15685768;28;20072;-72
2021/04/05 19:31:17;;;;;;;1999.90;999.90;;;;;;;3.57;55.66;99878.06;15705835;28;20041;-72
2021/04/05 19:39:12;;;;;;;1999.90;999.90;;;;;;;3.68;55.02;99896.03;15675739;28;20576;-71
2021/04/05 19:46:53;;;;;;;1999.90;999.90;;;;;;;3.88;54.42;99894.78;15681362;28;20040;-71
2021/04/05 19:54:39;;;;;;;1999.90;999.90;;;;;;;3.67;55.18;99897.97;15711571;28;20102;-75
2021/04/05 20:02:30;;;;;;;1999.90;999.90;;;;;;;3.60;55.00;99882.94;15713134;28;20044;-74
2021/04/05 20:10:07;;;;;;;1999.90;999.90;;;;;;;3.48;55.44;99897.25;15715570;28;20049;-70
2021/04/05 20:17:58;;;;;;;1999.90;999.90;;;;;;;3.45;55.98;99892.34;15708298;28;20045;-71
2021/04/05 20:25:35;;;;;;;1999.90;999.90;;;;;;;3.55;55.97;99910.66;15704881;28;20144;-72
2021/04/05 20:33:17;;;;;;;1999.90;999.90;;;;;;;3.33;56.00;99905.81;15718116;28;20087;-70
2021/04/05 20:40:56;;;;;;;1999.90;999.90;;;;;;;3.45;56.65;99904.22;15676277;28;20049;-71
2021/04/05 20:48:45;;;;;;;1999.90;999.90;;;;;;;3.32;56.69;99920.72;15672925;28;20052;-71
2021/04/05 20:56:23;;;;;;;1999.90;999.90;;;;;;;3.13;57.36;99921.63;15678492;28;20068;-71
2021/04/05 21:03:57;;;;;;;1999.90;999.90;;;;;;;3.40;56.90;99937.38;15717945;28;20411;-70
2021/04/05 21:11:38;;;;;;;1999.90;999.90;;;;;;;3.21;57.53;99942.13;15715495;28;20056;-71
2021/04/05 21:19:16;;;;;;;1999.90;999.90;;;;;;;3.11;57.97;99948.66;15714112;28;20053;-72
2021/04/05 21:26:51;;;;;;;1999.90;999.90;;;;;;;3.06;58.38;99947.94;15685982;28;20393;-70
2021/04/05 21:34:28;;;;;;;1999.90;999.90;;;;;;;3.07;58.46;99955.91;15708605;28;20414;-72
2021/04/05 21:42:11;;;;;;;1999.90;999.90;;;;;;;3.11;58.41;99972.63;15713622;28;20044;-72
2021/04/05 21:49:44;;;;;;;1999.90;999.90;;;;;;;2.78;58.89;99961.59;15774346;28;20064;-72
2021/04/05 21:57:20;;;;;;;1999.90;999.90;;;;;;;2.83;59.21;99967.03;15748573;28;20083;-73
2021/04/05 22:04:54;;;;;;;1999.90;999.90;;;;;;;2.84;58.77;99974.19;15745487;28;20063;-73
2021/04/05 22:12:27;;;;;;;1999.90;999.90;;;;;;;2.65;59.51;99978.06;15672308;28;20052;-72
2021/04/05 22:20:12;;;;;;;1999.90;999.90;;;;;;;2.96;59.10;99978.41;15707259;28;20049;-73
2021/04/05 22:27:43;;;;;;;1999.90;999.90;;;;;;;2.71;59.33;99983.22;15686488;28;20049;-72
2021/04/05 22:35:24;;;;;;;1999.90;999.90;;;;;;;2.67;59.63;99995.94;15683660;28;20114;-72
2021/04/05 22:42:56;;;;;;;1999.90;999.90;;;;;;;2.55;59.85;100001.88;15682920;28;20076;-73
2021/04/05 22:50:31;;;;;;;1999.90;999.90;;;;;;;2.56;60.27;100025.56;15663389;28;20232;-73
2021/04/05 22:58:06;;;;;;;1999.90;999.90;;;;;;;2.44;60.41;100025.19;15681852;28;20277;-73
2021/04/05 23:05:39;;;;;;;1999.90;999.90;;;;;;;2.23;60.69;100021.88;15687296;28;20119;-71
2021/04/05 23:13:19;;;;;;;1999.90;999.90;;;;;;;2.35;60.89;100020.63;15712654;22;20041;-58
2021/04/05 23:20:54;;;;;;;1999.90;999.90;;;;;;;2.21;61.03;100017.78;15730667;28;20048;-59
2021/04/05 23:28:31;;;;;;;1999.90;999.90;;;;;;;2.09;61.53;100033.91;15721189;23;20044;-68
2021/04/05 23:36:07;;;;;;;1999.90;999.90;;;;;;;1.93;62.30;100027.75;15780126;28;20527;-67
2021/04/05 23:43:41;;;;;;;1999.90;999.90;;;;;;;1.94;62.53;100043.94;15731345;28;20045;-68
2021/04/05 23:51:15;;;;;;;1999.90;999.90;;;;;;;1.96;62.91;100043.66;15742493;28;20499;-68
2021/04/05 23:58:55;;;;;;;1999.90;999.90;;;;;;;1.91;63.28;100054.72;15754992;28;20040;-68
