Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:39;;;;;;;;;;;;;;;;;;5120183;27;19930;-61
2023/01/22 00:04:04;;;;;;;;;;;;;;;;;;5120876;27;19928;-60
2023/01/22 00:06:30;;;;;;;;;;;;;;;;;;5122435;27;19924;-60
2023/01/22 00:08:56;;;;;;;;;;;;;;;;;;5121210;27;20349;-60
2023/01/22 00:11:22;;;;;;;;;;;;;;;;;;5124129;27;19930;-60
2023/01/22 00:13:48;;;;;;;;;;;;;;;;;;5124062;27;19932;-60
2023/01/22 00:16:14;;;;;;;;;;;;;;;;;;5120238;27;19924;-60
2023/01/22 00:18:40;;;;;;;;;;;;;;;;;;5115975;27;19923;-61
2023/01/22 00:21:06;;;;;;;;;;;;;;;;;;5104940;27;19971;-60
2023/01/22 00:23:32;;;;;;;;;;;;;;;;;;5122923;27;19955;-60
2023/01/22 00:25:58;;;;;;;;;;;;;;;;;;5122669;27;20039;-60
2023/01/22 00:28:24;;;;;;;;;;;;;;;;;;5126400;27;19923;-60
2023/01/22 00:30:50;;;;;;;;;;;;;;;;;;5122740;27;19923;-61
2023/01/22 00:33:16;;;;;;;;;;;;;;;;;;5122030;27;20374;-60
2023/01/22 00:35:42;;;;;;;;;;;;;;;;;;5124775;27;19924;-60
2023/01/22 00:38:08;;;;;;;;;;;;;;;;;;5120933;27;19930;-61
2023/01/22 00:40:34;;;;;;;;;;;;;;;;;;5121656;27;19932;-61
2023/01/22 00:43:00;;;;;;;;;;;;;;;;;;5125221;27;19974;-60
2023/01/22 00:45:26;;;;;;;;;;;;;;;;;;5125111;27;19946;-60
2023/01/22 00:47:52;;;;;;;;;;;;;;;;;;5122647;27;19924;-60
2023/01/22 00:50:17;;;;;;;;;;;;;;;;;;5125209;27;19924;-60
2023/01/22 00:52:43;;;;;;;;;;;;;;;;;;5123223;27;19928;-60
2023/01/22 00:55:09;;;;;;;;;;;;;;;;;;5121096;27;19966;-60
2023/01/22 00:57:35;;;;;;;;;;;;;;;;;;5121560;27;19971;-58
2023/01/22 01:00:01;;;;;;;;;;;;;;;;;;5118643;27;20329;-58
2023/01/22 01:02:27;;;;;;;;;;;;;;;;;;5122827;27;19927;-59
2023/01/22 01:04:55;;;;;;;;;;;;;;;;;;5118205;27;21068;-59
2023/01/22 01:07:21;;;;;;;;;;;;;;;;;;5121878;27;19932;-58
2023/01/22 01:09:47;;;;;;;;;;;;;;;;;;5117232;27;20029;-58
2023/01/22 01:12:13;;;;;;;;;;;;;;;;;;5123480;27;19928;-58
2023/01/22 01:14:38;;;;;;;;;;;;;;;;;;5121552;27;19924;-58
2023/01/22 01:17:04;;;;;;;;;;;;;;;;;;5114719;27;19930;-59
2023/01/22 01:19:30;;;;;;;;;;;;;;;;;;5121883;27;19928;-58
2023/01/22 01:21:56;;;;;;;;;;;;;;;;;;5118691;27;19954;-58
2023/01/22 01:24:22;;;;;;;;;;;;;;;;;;5120622;27;20626;-58
2023/01/22 01:26:48;;;;;;;;;;;;;;;;;;5117576;27;20488;-58
2023/01/22 01:29:14;;;;;;;;;;;;;;;;;;5121956;27;20425;-58
2023/01/22 01:31:40;;;;;;;;;;;;;;;;;;5122709;27;20011;-59
2023/01/22 01:34:07;;;;;;;;;;;;;;;;;;5121254;27;20444;-59
2023/01/22 01:36:33;;;;;;;;;;;;;;;;;;5123549;27;19931;-59
2023/01/22 01:38:59;;;;;;;;;;;;;;;;;;5124170;27;19924;-59
2023/01/22 01:41:25;;;;;;;;;;;;;;;;;;5120119;27;19935;-58
2023/01/22 01:43:51;;;;;;;;;;;;;;;;;;5121695;27;19963;-58
2023/01/22 01:46:17;;;;;;;;;;;;;;;;;;5124680;27;19931;-58
2023/01/22 01:48:43;;;;;;;;;;;;;;;;;;5121959;27;19924;-59
2023/01/22 01:51:09;;;;;;;;;;;;;;;;;;5121534;27;19938;-59
2023/01/22 01:53:35;;;;;;;;;;;;;;;;;;5121625;27;19924;-58
2023/01/22 01:56:01;;;;;;;;;;;;;;;;;;5122524;27;20320;-58
2023/01/22 01:58:27;;;;;;;;;;;;;;;;;;5120327;27;20054;-59
2023/01/22 02:00:53;;;;;;;;;;;;;;;;;;5121615;27;19927;-59
2023/01/22 02:03:19;;;;;;;;;;;;;;;;;;5121799;27;19924;-58
2023/01/22 02:05:45;;;;;;;;;;;;;;;;;;5121523;27;21173;-58
2023/01/22 02:08:11;;;;;;;;;;;;;;;;;;5118573;27;20401;-58
2023/01/22 02:10:36;;;;;;;;;;;;;;;;;;5123280;27;20417;-59
2023/01/22 02:13:02;;;;;;;;;;;;;;;;;;5120284;27;20477;-59
2023/01/22 02:15:28;;;;;;;;;;;;;;;;;;5123333;27;20538;-58
2023/01/22 02:17:54;;;;;;;;;;;;;;;;;;5122172;27;19923;-58
2023/01/22 02:20:20;;;;;;;;;;;;;;;;;;5120310;27;19928;-58
2023/01/22 02:22:46;;;;;;;;;;;;;;;;;;5119481;27;20086;-59
2023/01/22 02:25:12;;;;;;;;;;;;;;;;;;5121054;27;19927;-58
2023/01/22 02:27:38;;;;;;;;;;;;;;;;;;5124210;27;19948;-59
2023/01/22 02:30:04;;;;;;;;;;;;;;;;;;5109641;27;19992;-58
2023/01/22 02:32:30;;;;;;;;;;;;;;;;;;5121924;27;20014;-58
2023/01/22 02:34:56;;;;;;;;;;;;;;;;;;5120992;27;20313;-58
2023/01/22 02:37:22;;;;;;;;;;;;;;;;;;5117668;27;20022;-58
2023/01/22 02:39:48;;;;;;;;;;;;;;;;;;5124350;27;20300;-59
2023/01/22 02:42:13;;;;;;;;;;;;;;;;;;5127055;27;19966;-58
2023/01/22 02:44:39;;;;;;;;;;;;;;;;;;5122169;27;20590;-61
2023/01/22 02:47:05;;;;;;;;;;;;;;;;;;5122359;27;21114;-59
2023/01/22 02:49:31;;;;;;;;;;;;;;;;;;5125199;27;20462;-58
2023/01/22 02:51:57;;;;;;;;;;;;;;;;;;5124888;27;19947;-58
2023/01/22 02:54:23;;;;;;;;;;;;;;;;;;5123632;27;20453;-58
2023/01/22 02:56:49;;;;;;;;;;;;;;;;;;5122893;27;19923;-58
2023/01/22 02:59:15;;;;;;;;;;;;;;;;;;5120577;27;20445;-59
2023/01/22 03:01:41;;;;;;;;;;;;;;;;;;5120977;27;19923;-59
2023/01/22 03:04:10;;;;;;;;;;;;;;;;;;5117762;27;19923;-59
2023/01/22 03:06:36;;;;;;;;;;;;;;;;;;5123162;27;20374;-59
2023/01/22 03:09:01;;;;;;;;;;;;;;;;;;5120400;27;19931;-59
2023/01/22 03:11:27;;;;;;;;;;;;;;;;;;5119508;27;19924;-58
2023/01/22 03:22:08;;;;;;;;;;;;;;;;;;5124671;27;19924;-60
2023/01/22 03:24:33;;;;;;;;;;;;;;;;;;5122613;27;19944;-59
2023/01/22 03:26:59;;;;;;;;;;;;;;;;;;5120518;27;19930;-59
2023/01/22 03:29:25;;;;;;;;;;;;;;;;;;5122277;27;20022;-59
2023/01/22 03:31:51;;;;;;;;;;;;;;;;;;5119634;27;19928;-59
2023/01/22 03:34:17;;;;;;;;;;;;;;;;;;5119836;27;20364;-59
2023/01/22 03:36:43;;;;;;;;;;;;;;;;;;5122262;27;20418;-58
2023/01/22 03:39:09;;;;;;;;;;;;;;;;;;5121520;27;19927;-59
2023/01/22 03:41:35;;;;;;;;;;;;;;;;;;5124817;27;20048;-58
2023/01/22 03:44:02;;;;;;;;;;;;;;;;;;5106633;27;19924;-59
2023/01/22 03:46:28;;;;;;;;;;;;;;;;;;5123105;27;20461;-59
2023/01/22 03:48:54;;;;;;;;;;;;;;;;;;5123135;27;19928;-59
2023/01/22 03:51:20;;;;;;;;;;;;;;;;;;5123308;27;19923;-58
2023/01/22 03:53:46;;;;;;;;;;;;;;;;;;5123930;27;19924;-58
2023/01/22 03:56:12;;;;;;;;;;;;;;;;;;5125176;27;19924;-59
2023/01/22 03:58:37;;;;;;;;;;;;;;;;;;5124507;27;19927;-58
2023/01/22 04:01:03;;;;;;;;;;;;;;;;;;5123469;27;20302;-59
2023/01/22 04:03:29;;;;;;;;;;;;;;;;;;5125711;27;19966;-58
2023/01/22 04:05:59;;;;;;;;;;;;;;;;;;5124621;27;20027;-58
2023/01/22 04:08:24;;;;;;;;;;;;;;;;;;5122179;27;19935;-59
2023/01/22 04:10:50;;;;;;;;;;;;;;;;;;5126167;27;19923;-58
2023/01/22 04:13:16;;;;;;;;;;;;;;;;;;5122171;27;20309;-59
2023/01/22 04:15:42;;;;;;;;;;;;;;;;;;5124512;27;19931;-58
2023/01/22 04:18:08;;;;;;;;;;;;;;;;;;5125592;27;19927;-59
2023/01/22 04:20:34;;;;;;;;;;;;;;;;;;5120939;27;19923;-58
2023/01/22 04:23:00;;;;;;;;;;;;;;;;;;5123911;27;19998;-58
2023/01/22 04:25:26;;;;;;;;;;;;;;;;;;5124542;27;20057;-58
2023/01/22 04:27:52;;;;;;;;;;;;;;;;;;5125713;27;20524;-58
2023/01/22 04:30:18;;;;;;;;;;;;;;;;;;5124225;27;19924;-58
2023/01/22 04:32:44;;;;;;;;;;;;;;;;;;5125047;27;19963;-58
2023/01/22 04:35:10;;;;;;;;;;;;;;;;;;5125078;27;20019;-58
2023/01/22 04:37:36;;;;;;;;;;;;;;;;;;5109678;27;20022;-58
2023/01/22 04:40:02;;;;;;;;;;;;;;;;;;5125836;27;19924;-58
2023/01/22 04:42:28;;;;;;;;;;;;;;;;;;5125208;27;19959;-58
2023/01/22 04:44:54;;;;;;;;;;;;;;;;;;5124842;27;20025;-58
2023/01/22 04:47:20;;;;;;;;;;;;;;;;;;5123535;27;20368;-58
2023/01/22 04:49:46;;;;;;;;;;;;;;;;;;5125317;27;19989;-60
2023/01/22 04:52:12;;;;;;;;;;;;;;;;;;5121861;27;19949;-58
2023/01/22 04:54:38;;;;;;;;;;;;;;;;;;5123373;27;21100;-58
2023/01/22 04:57:04;;;;;;;;;;;;;;;;;;5126030;27;19928;-58
2023/01/22 04:59:30;;;;;;;;;;;;;;;;;;5121228;27;22166;-58
2023/01/22 05:01:56;;;;;;;;;;;;;;;;;;5122812;27;20437;-58
2023/01/22 05:04:22;;;;;;;;;;;;;;;;;;5122731;27;19931;-58
2023/01/22 05:06:48;;;;;;;;;;;;;;;;;;5123500;27;19982;-58
2023/01/22 05:09:14;;;;;;;;;;;;;;;;;;5119879;27;20592;-58
2023/01/22 05:11:40;;;;;;;;;;;;;;;;;;5123462;27;20457;-59
2023/01/22 05:14:06;;;;;;;;;;;;;;;;;;5123863;27;19924;-58
2023/01/22 05:16:32;;;;;;;;;;;;;;;;;;5123810;27;19928;-58
2023/01/22 05:18:58;;;;;;;;;;;;;;;;;;5120985;27;19923;-58
2023/01/22 05:21:24;;;;;;;;;;;;;;;;;;5117888;27;19930;-58
2023/01/22 05:23:49;;;;;;;;;;;;;;;;;;5123412;27;20425;-58
2023/01/22 05:26:15;;;;;;;;;;;;;;;;;;5120208;27;19935;-58
2023/01/22 05:28:41;;;;;;;;;;;;;;;;;;5123911;27;20031;-58
2023/01/22 05:31:09;;;;;;;;;;;;;;;;;;5124836;27;20508;-58
2023/01/22 05:33:35;;;;;;;;;;;;;;;;;;5122821;27;20067;-58
2023/01/22 05:36:01;;;;;;;;;;;;;;;;;;5124295;27;19961;-58
2023/01/22 05:38:27;;;;;;;;;;;;;;;;;;5124675;27;20135;-58
2023/01/22 05:40:53;;;;;;;;;;;;;;;;;;5123892;27;20661;-58
2023/01/22 05:43:19;;;;;;;;;;;;;;;;;;5122959;27;19930;-58
2023/01/22 05:45:45;;;;;;;;;;;;;;;;;;5124098;27;19931;-59
2023/01/22 05:48:11;;;;;;;;;;;;;;;;;;5122207;27;20026;-58
2023/01/22 05:50:37;;;;;;;;;;;;;;;;;;5121425;27;19923;-58
2023/01/22 05:53:02;;;;;;;;;;;;;;;;;;5121342;27;20329;-58
2023/01/22 05:55:28;;;;;;;;;;;;;;;;;;5122050;27;19950;-58
2023/01/22 05:57:54;;;;;;;;;;;;;;;;;;5124106;27;19957;-58
2023/01/22 06:00:20;;;;;;;;;;;;;;;;;;5122010;27;19923;-58
2023/01/22 06:02:46;;;;;;;;;;;;;;;;;;5123546;27;19998;-58
2023/01/22 06:05:12;;;;;;;;;;;;;;;;;;5123810;27;20409;-58
2023/01/22 06:07:38;;;;;;;;;;;;;;;;;;5122751;27;19928;-58
2023/01/22 06:10:04;;;;;;;;;;;;;;;;;;5124806;27;20410;-58
2023/01/22 06:12:30;;;;;;;;;;;;;;;;;;5125322;27;19934;-58
2023/01/22 06:14:56;;;;;;;;;;;;;;;;;;5125221;27;19934;-58
2023/01/22 06:17:22;;;;;;;;;;;;;;;;;;5126667;27;19934;-58
2023/01/22 06:19:48;;;;;;;;;;;;;;;;;;5122070;27;20898;-58
2023/01/22 06:22:14;;;;;;;;;;;;;;;;;;5126808;27;20019;-58
2023/01/22 06:24:40;;;;;;;;;;;;;;;;;;5125001;27;20372;-58
2023/01/22 06:27:05;;;;;;;;;;;;;;;;;;5126803;27;20006;-58
2023/01/22 06:29:31;;;;;;;;;;;;;;;;;;5128102;27;20022;-58
2023/01/22 06:31:57;;;;;;;;;;;;;;;;;;5129102;27;19945;-58
2023/01/22 06:34:23;;;;;;;;;;;;;;;;;;5129071;27;19951;-58
2023/01/22 06:36:49;;;;;;;;;;;;;;;;;;5128251;27;19981;-58
2023/01/22 06:39:15;;;;;;;;;;;;;;;;;;5125346;27;19924;-58
2023/01/22 06:41:41;;;;;;;;;;;;;;;;;;5126000;27;19970;-58
2023/01/22 06:44:07;;;;;;;;;;;;;;;;;;5124982;27;20551;-58
2023/01/22 06:46:33;;;;;;;;;;;;;;;;;;5127430;27;19924;-58
2023/01/22 06:49:01;;;;;;;;;;;;;;;;;;5129077;27;19923;-58
2023/01/22 06:51:27;;;;;;;;;;;;;;;;;;5129777;27;20106;-58
2023/01/22 06:53:53;;;;;;;;;;;;;;;;;;5118199;27;19927;-58
2023/01/22 06:56:19;;;;;;;;;;;;;;;;;;5124926;27;19977;-58
2023/01/22 06:58:45;;;;;;;;;;;;;;;;;;5124922;27;20018;-59
2023/01/22 07:01:11;;;;;;;;;;;;;;;;;;5119935;27;20414;-58
2023/01/22 07:03:37;;;;;;;;;;;;;;;;;;5123129;27;19931;-58
2023/01/22 07:06:03;;;;;;;;;;;;;;;;;;5108774;27;19963;-58
2023/01/22 07:08:29;;;;;;;;;;;;;;;;;;5123720;27;19927;-58
2023/01/22 07:10:55;;;;;;;;;;;;;;;;;;5126152;27;19930;-58
2023/01/22 07:13:20;;;;;;;;;;;;;;;;;;5124337;27;19935;-58
2023/01/22 07:15:46;;;;;;;;;;;;;;;;;;5125334;27;20550;-58
2023/01/22 07:18:13;;;;;;;;;;;;;;;;;;5108898;27;19924;-58
2023/01/22 07:20:39;;;;;;;;;;;;;;;;;;5124466;27;19930;-59
2023/01/22 07:23:05;;;;;;;;;;;;;;;;;;5124588;27;19927;-59
2023/01/22 07:25:31;;;;;;;;;;;;;;;;;;5121987;27;19972;-59
2023/01/22 07:27:57;;;;;;;;;;;;;;;;;;5124254;27;20718;-59
2023/01/22 07:30:22;;;;;;;;;;;;;;;;;;5124473;27;20754;-59
2023/01/22 07:32:48;;;;;;;;;;;;;;;;;;5125565;27;19927;-59
2023/01/22 07:35:14;;;;;;;;;;;;;;;;;;5126000;27;19924;-59
2023/01/22 07:37:40;;;;;;;;;;;;;;;;;;5125562;27;19930;-58
2023/01/22 07:40:06;;;;;;;;;;;;;;;;;;5123291;27;19946;-58
2023/01/22 07:42:32;;;;;;;;;;;;;;;;;;5124716;27;20027;-59
2023/01/22 07:44:58;;;;;;;;;;;;;;;;;;5122724;27;19923;-58
2023/01/22 07:47:24;;;;;;;;;;;;;;;;;;5123317;27;20447;-59
2023/01/22 07:49:50;;;;;;;;;;;;;;;;;;5126012;27;19923;-63
2023/01/22 07:52:16;;;;;;;;;;;;;;;;;;5106361;27;20530;-59
2023/01/22 07:54:42;;;;;;;;;;;;;;;;;;5123488;27;19950;-58
2023/01/22 07:57:13;;;;;;;;;;;;;;;;;;5121176;27;19934;-59
2023/01/22 07:59:39;;;;;;;;;;;;;;;;;;5124607;27;19978;-59
2023/01/22 08:02:05;;;;;;;;;;;;;;;;;;5121369;27;20853;-59
2023/01/22 08:04:30;;;;;;;;;;;;;;;;;;5120009;27;19924;-59
2023/01/22 08:06:56;;;;;;;;;;;;;;;;;;5119658;27;19949;-59
2023/01/22 08:09:24;;;;;;;;;;;;;;;;;;5117428;27;19930;-58
2023/01/22 08:11:50;;;;;;;;;;;;;;;;;;5117856;27;20424;-59
2023/01/22 08:14:16;;;;;;;;;;;;;;;;;;5117821;27;19924;-59
2023/01/22 08:16:42;;;;;;;;;;;;;;;;;;5121133;27;19924;-58
2023/01/22 08:19:08;;;;;;;;;;;;;;;;;;5122011;27;20111;-58
2023/01/22 08:21:34;;;;;;;;;;;;;;;;;;5121557;27;19970;-58
2023/01/22 08:24:00;;;;;;;;;;;;;;;;;;5120398;27;19959;-58
2023/01/22 08:26:26;;;;;;;;;;;;;;;;;;5120899;27;20053;-59
2023/01/22 08:28:52;;;;;;;;;;;;;;;;;;5118240;27;20735;-59
2023/01/22 08:31:18;;;;;;;;;;;;;;;;;;5121484;27;19927;-58
2023/01/22 08:33:43;;;;;;;;;;;;;;;;;;5120778;27;19923;-58
2023/01/22 08:36:09;;;;;;;;;;;;;;;;;;5122350;27;19924;-58
2023/01/22 08:38:35;;;;;;;;;;;;;;;;;;5117520;27;19923;-58
2023/01/22 08:41:01;;;;;;;;;;;;;;;;;;5113951;27;19927;-58
2023/01/22 08:43:28;;;;;;;;;;;;;;;;;;5119647;27;20680;-59
2023/01/22 08:45:54;;;;;;;;;;;;;;;;;;5116135;27;20429;-58
2023/01/22 08:48:20;;;;;;;;;;;;;;;;;;5118974;27;20026;-59
2023/01/22 08:50:46;;;;;;;;;;;;;;;;;;5122530;27;19927;-59
2023/01/22 08:53:12;;;;;;;;;;;;;;;;;;5118850;27;20405;-59
2023/01/22 08:55:38;;;;;;;;;;;;;;;;;;5119337;27;19931;-59
2023/01/22 08:58:04;;;;;;;;;;;;;;;;;;5114284;27;19923;-58
2023/01/22 09:00:30;;;;;;;;;;;;;;;;;;5119768;27;20030;-58
2023/01/22 09:02:56;;;;;;;;;;;;;;;;;;5122090;27;20672;-59
2023/01/22 09:05:22;;;;;;;;;;;;;;;;;;5121236;27;20480;-59
2023/01/22 09:07:48;;;;;;;;;;;;;;;;;;5116711;27;20056;-59
2023/01/22 09:10:14;;;;;;;;;;;;;;;;;;5121478;27;19963;-59
2023/01/22 09:12:40;;;;;;;;;;;;;;;;;;5122375;27;20014;-59
2023/01/22 09:15:06;;;;;;;;;;;;;;;;;;5112162;27;19928;-59
2023/01/22 09:17:32;;;;;;;;;;;;;;;;;;5118008;27;19981;-59
2023/01/22 09:19:57;;;;;;;;;;;;;;;;;;5118838;27;20426;-59
2023/01/22 09:22:23;;;;;;;;;;;;;;;;;;5116468;27;19923;-59
2023/01/22 09:24:49;;;;;;;;;;;;;;;;;;5118521;27;20365;-59
2023/01/22 09:27:15;;;;;;;;;;;;;;;;;;5131669;27;20562;-59
2023/01/22 09:29:41;;;;;;;;;;;;;;;;;;5116992;27;20473;-59
2023/01/22 09:32:07;;;;;;;;;;;;;;;;;;5120068;27;20014;-59
2023/01/22 09:34:33;;;;;;;;;;;;;;;;;;5105816;27;19924;-59
2023/01/22 09:37:04;;;;;;;;;;;;;;;;;;5119555;27;19928;-60
2023/01/22 09:39:30;;;;;;;;;;;;;;;;;;5116906;27;19928;-59
2023/01/22 09:41:56;;;;;;;;;;;;;;;;;;5113078;27;19923;-59
2023/01/22 09:44:21;;;;;;;;;;;;;;;;;;5111412;27;19996;-60
2023/01/22 09:46:47;;;;;;;;;;;;;;;;;;5114240;27;19928;-59
2023/01/22 09:49:13;;;;;;;;;;;;;;;;;;5116851;27;19928;-59
2023/01/22 09:51:39;;;;;;;;;;;;;;;;;;5115641;27;20097;-60
2023/01/22 09:54:07;;;;;;;;;;;;;;;;;;5120244;27;19962;-59
2023/01/22 09:56:33;;;;;;;;;;;;;;;;;;5113795;27;19924;-59
2023/01/22 09:58:59;;;;;;;;;;;;;;;;;;5119216;27;19954;-59
2023/01/22 10:01:25;;;;;;;;;;;;;;;;;;5105980;27;21676;-59
2023/01/22 10:03:51;;;;;;;;;;;;;;;;;;5107645;27;19924;-59
2023/01/22 10:06:17;;;;;;;;;;;;;;;;;;5109143;27;20928;-59
2023/01/22 10:08:43;;;;;;;;;;;;;;;;;;5101827;27;20368;-59
2023/01/22 10:11:09;;;;;;;;;;;;;;;;;;5105843;27;19924;-59
2023/01/22 10:13:35;;;;;;;;;;;;;;;;;;5107736;27;20047;-59
2023/01/22 10:16:01;;;;;;;;;;;;;;;;;;5105345;27;19924;-59
2023/01/22 10:18:27;;;;;;;;;;;;;;;;;;5104421;27;21266;-59
2023/01/22 10:20:53;;;;;;;;;;;;;;;;;;5107900;27;20497;-60
2023/01/22 10:23:19;;;;;;;;;;;;;;;;;;5102531;27;20302;-62
2023/01/22 10:25:45;;;;;;;;;;;;;;;;;;5101679;27;21185;-59
2023/01/22 10:28:11;;;;;;;;;;;;;;;;;;5104763;27;19928;-60
2023/01/22 10:30:42;;;;;;;;;;;;;;;;;;5108355;27;19935;-61
2023/01/22 10:33:08;;;;;;;;;;;;;;;;;;5105102;27;19930;-60
2023/01/22 10:35:34;;;;;;;;;;;;;;;;;;5101430;27;21199;-59
2023/01/22 10:38:00;;;;;;;;;;;;;;;;;;5097765;27;19928;-59
2023/01/22 10:40:26;;;;;;;;;;;;;;;;;;5106325;27;20483;-59
2023/01/22 10:42:52;;;;;;;;;;;;;;;;;;5089614;27;19924;-59
2023/01/22 10:45:18;;;;;;;;;;;;;;;;;;5100126;27;19923;-59
2023/01/22 10:47:43;;;;;;;;;;;;;;;;;;5092828;27;20451;-60
2023/01/22 10:50:09;;;;;;;;;;;;;;;;;;5107739;27;20313;-59
2023/01/22 10:52:35;;;;;;;;;;;;;;;;;;5103215;27;19931;-59
2023/01/22 10:55:01;;;;;;;;;;;;;;;;;;5109394;27;19924;-59
2023/01/22 10:57:27;;;;;;;;;;;;;;;;;;5108341;27;19927;-59
2023/01/22 10:59:53;;;;;;;;;;;;;;;;;;5113495;27;19923;-60
2023/01/22 11:02:19;;;;;;;;;;;;;;;;;;5113416;27;20062;-59
2023/01/22 11:04:45;;;;;;;;;;;;;;;;;;5110346;27;20031;-59
2023/01/22 11:07:11;;;;;;;;;;;;;;;;;;5111234;27;19927;-59
2023/01/22 11:09:37;;;;;;;;;;;;;;;;;;5110560;27;20453;-60
2023/01/22 11:12:03;;;;;;;;;;;;;;;;;;5105935;27;20458;-59
2023/01/22 11:14:29;;;;;;;;;;;;;;;;;;5108172;27;19924;-59
2023/01/22 11:16:55;;;;;;;;;;;;;;;;;;5106302;27;20877;-61
2023/01/22 11:19:21;;;;;;;;;;;;;;;;;;5111144;27;19930;-59
2023/01/22 11:21:49;;;;;;;;;;;;;;;;;;5112261;27;20409;-59
2023/01/22 11:24:15;;;;;;;;;;;;;;;;;;5110474;27;19927;-59
2023/01/22 11:26:41;;;;;;;;;;;;;;;;;;5113636;27;19927;-59
2023/01/22 11:29:07;;;;;;;;;;;;;;;;;;5114317;27;20000;-62
2023/01/22 11:31:32;;;;;;;;;;;;;;;;;;5120589;27;19923;-59
2023/01/22 11:33:58;;;;;;;;;;;;;;;;;;5122974;27;19968;-59
2023/01/22 11:36:24;;;;;;;;;;;;;;;;;;5120082;27;20497;-59
2023/01/22 11:38:50;;;;;;;;;;;;;;;;;;5121373;27;21014;-59
2023/01/22 11:41:16;;;;;;;;;;;;;;;;;;5119810;27;19930;-59
2023/01/22 11:43:42;;;;;;;;;;;;;;;;;;5119349;27;19951;-59
2023/01/22 11:46:08;;;;;;;;;;;;;;;;;;5115372;27;19927;-59
2023/01/22 11:48:34;;;;;;;;;;;;;;;;;;5121380;27;19923;-60
2023/01/22 11:51:00;;;;;;;;;;;;;;;;;;5122896;27;20484;-59
2023/01/22 11:53:26;;;;;;;;;;;;;;;;;;5117633;27;20428;-58
2023/01/22 11:55:53;;;;;;;;;;;;;;;;;;5103157;27;19935;-58
2023/01/22 11:58:19;;;;;;;;;;;;;;;;;;5122251;27;20416;-59
2023/01/22 12:00:45;;;;;;;;;;;;;;;;;;5116703;27;19975;-59
2023/01/22 12:03:11;;;;;;;;;;;;;;;;;;5121214;27;20000;-58
2023/01/22 12:05:37;;;;;;;;;;;;;;;;;;5116914;27;19931;-59
2023/01/22 12:08:02;;;;;;;;;;;;;;;;;;5116124;27;19923;-58
2023/01/22 12:10:28;;;;;;;;;;;;;;;;;;5115380;27;20441;-59
2023/01/22 12:12:54;;;;;;;;;;;;;;;;;;5121252;27;20412;-58
2023/01/22 12:15:20;;;;;;;;;;;;;;;;;;5120534;27;19935;-58
2023/01/22 12:17:46;;;;;;;;;;;;;;;;;;5120038;27;19976;-59
2023/01/22 12:20:12;;;;;;;;;;;;;;;;;;5122853;27;19924;-59
2023/01/22 12:22:38;;;;;;;;;;;;;;;;;;5118283;27;19924;-59
2023/01/22 12:25:04;;;;;;;;;;;;;;;;;;5118213;27;19938;-59
2023/01/22 12:27:30;;;;;;;;;;;;;;;;;;5104281;27;19946;-59
2023/01/22 12:29:56;;;;;;;;;;;;;;;;;;5122449;27;19977;-58
2023/01/22 12:32:23;;;;;;;;;;;;;;;;;;5121009;27;19931;-58
2023/01/22 12:34:48;;;;;;;;;;;;;;;;;;5119354;27;19928;-58
2023/01/22 12:37:14;;;;;;;;;;;;;;;;;;5120033;27;19923;-57
2023/01/22 12:39:40;;;;;;;;;;;;;;;;;;5118283;27;20443;-58
2023/01/22 12:42:06;;;;;;;;;;;;;;;;;;5107861;27;20022;-57
2023/01/22 12:44:32;;;;;;;;;;;;;;;;;;5120526;27;20486;-58
2023/01/22 12:46:58;;;;;;;;;;;;;;;;;;5103703;27;19924;-57
2023/01/22 12:49:24;;;;;;;;;;;;;;;;;;5120970;27;19973;-57
2023/01/22 12:51:50;;;;;;;;;;;;;;;;;;5121509;27;19932;-57
2023/01/22 12:54:16;;;;;;;;;;;;;;;;;;5122149;27;19939;-57
2023/01/22 12:56:42;;;;;;;;;;;;;;;;;;5122955;27;19936;-57
2023/01/22 12:59:08;;;;;;;;;;;;;;;;;;5122768;27;19931;-59
2023/01/22 13:01:34;;;;;;;;;;;;;;;;;;5123709;27;19924;-59
2023/01/22 13:03:59;;;;;;;;;;;;;;;;;;5124157;27;20326;-59
2023/01/22 13:06:25;;;;;;;;;;;;;;;;;;5121170;27;19924;-59
2023/01/22 13:08:51;;;;;;;;;;;;;;;;;;5124546;27;19931;-59
2023/01/22 13:11:17;;;;;;;;;;;;;;;;;;5121627;27;20023;-59
2023/01/22 13:13:43;;;;;;;;;;;;;;;;;;5118462;27;20704;-59
2023/01/22 13:16:09;;;;;;;;;;;;;;;;;;5117473;27;20405;-59
2023/01/22 13:18:35;;;;;;;;;;;;;;;;;;5121526;27;19959;-59
2023/01/22 13:21:01;;;;;;;;;;;;;;;;;;5123794;27;20294;-59
2023/01/22 13:23:27;;;;;;;;;;;;;;;;;;5120661;27;19942;-59
2023/01/22 13:25:53;;;;;;;;;;;;;;;;;;5119553;27;19935;-59
2023/01/22 13:28:19;;;;;;;;;;;;;;;;;;5123181;27;19946;-59
2023/01/22 13:30:45;;;;;;;;;;;;;;;;;;5121935;27;19927;-59
2023/01/22 13:33:11;;;;;;;;;;;;;;;;;;5123507;27;20004;-59
2023/01/22 13:35:37;;;;;;;;;;;;;;;;;;5119651;27;20449;-59
2023/01/22 13:38:03;;;;;;;;;;;;;;;;;;5122372;27;19927;-59
2023/01/22 13:40:29;;;;;;;;;;;;;;;;;;5119032;27;19927;-59
2023/01/22 13:42:55;;;;;;;;;;;;;;;;;;5121618;27;20443;-59
2023/01/22 13:45:21;;;;;;;;;;;;;;;;;;5118571;27;19923;-59
2023/01/22 13:47:47;;;;;;;;;;;;;;;;;;5116867;27;19923;-59
2023/01/22 13:50:13;;;;;;;;;;;;;;;;;;5120102;27;19999;-60
2023/01/22 13:52:39;;;;;;;;;;;;;;;;;;5119732;27;20412;-60
2023/01/22 13:55:05;;;;;;;;;;;;;;;;;;5118394;27;20026;-60
2023/01/22 13:57:31;;;;;;;;;;;;;;;;;;5122341;27;19924;-59
2023/01/22 13:59:57;;;;;;;;;;;;;;;;;;5120285;27;20428;-60
2023/01/22 14:02:23;;;;;;;;;;;;;;;;;;5111267;27;19935;-60
2023/01/22 14:04:49;;;;;;;;;;;;;;;;;;5117118;27;19928;-60
2023/01/22 14:07:16;;;;;;;;;;;;;;;;;;5103971;27;19924;-60
2023/01/22 14:09:42;;;;;;;;;;;;;;;;;;5117419;27;20452;-61
2023/01/22 14:12:08;;;;;;;;;;;;;;;;;;5120050;27;19928;-60
2023/01/22 14:14:34;;;;;;;;;;;;;;;;;;5113284;27;19927;-60
2023/01/22 14:17:00;;;;;;;;;;;;;;;;;;5116903;27;19929;-60
2023/01/22 14:19:27;;;;;;;;;;;;;;;;;;5120314;27;20737;-60
2023/01/22 14:21:53;;;;;;;;;;;;;;;;;;5118848;27;19928;-60
2023/01/22 14:24:19;;;;;;;;;;;;;;;;;;5122644;27;20665;-60
2023/01/22 14:26:45;;;;;;;;;;;;;;;;;;5124699;27;19934;-60
2023/01/22 14:29:11;;;;;;;;;;;;;;;;;;5120881;27;19962;-60
2023/01/22 14:31:37;;;;;;;;;;;;;;;;;;5120802;27;19935;-60
2023/01/22 14:34:03;;;;;;;;;;;;;;;;;;5119498;27;20452;-60
2023/01/22 14:36:29;;;;;;;;;;;;;;;;;;5123351;27;20026;-60
2023/01/22 14:38:56;;;;;;;;;;;;;;;;;;5121468;27;20884;-60
2023/01/22 14:41:22;;;;;;;;;;;;;;;;;;5123924;27;20054;-60
2023/01/22 14:43:48;;;;;;;;;;;;;;;;;;5119648;27;19930;-60
2023/01/22 14:46:14;;;;;;;;;;;;;;;;;;5119894;27;19923;-60
2023/01/22 14:48:40;;;;;;;;;;;;;;;;;;5119605;27;19963;-60
2023/01/22 14:51:06;;;;;;;;;;;;;;;;;;5120383;27;20030;-60
2023/01/22 14:53:32;;;;;;;;;;;;;;;;;;5116786;27;19923;-60
2023/01/22 14:55:58;;;;;;;;;;;;;;;;;;5119493;27;19924;-60
2023/01/22 14:58:24;;;;;;;;;;;;;;;;;;5122015;27;19923;-59
2023/01/22 15:00:50;;;;;;;;;;;;;;;;;;5120528;27;20001;-60
2023/01/22 15:03:15;;;;;;;;;;;;;;;;;;5119534;27;20423;-61
2023/01/22 15:05:41;;;;;;;;;;;;;;;;;;5119923;27;19969;-60
2023/01/22 15:08:07;;;;;;;;;;;;;;;;;;5115964;27;20520;-61
2023/01/22 15:10:33;;;;;;;;;;;;;;;;;;5121733;27;19928;-60
2023/01/22 15:12:59;;;;;;;;;;;;;;;;;;5126857;27;19935;-60
2023/01/22 15:15:27;;;;;;;;;;;;;;;;;;5124802;27;20424;-60
2023/01/22 15:17:53;;;;;;;;;;;;;;;;;;5124993;27;19991;-60
2023/01/22 15:20:19;;;;;;;;;;;;;;;;;;5124998;27;19928;-60
2023/01/22 15:22:45;;;;;;;;;;;;;;;;;;5125042;27;19978;-61
2023/01/22 15:25:11;;;;;;;;;;;;;;;;;;5123877;27;23203;-60
2023/01/22 15:27:37;;;;;;;;;;;;;;;;;;5127078;27;19924;-60
2023/01/22 15:30:05;;;;;;;;;;;;;;;;;;5110057;27;19934;-61
2023/01/22 15:32:30;;;;;;;;;;;;;;;;;;5125588;27;19927;-61
2023/01/22 15:34:56;;;;;;;;;;;;;;;;;;5124756;27;20196;-61
2023/01/22 15:37:23;;;;;;;;;;;;;;;;;;5120445;27;19931;-60
2023/01/22 15:39:49;;;;;;;;;;;;;;;;;;5116747;27;21666;-60
2023/01/22 15:42:15;;;;;;;;;;;;;;;;;;5123661;27;19924;-60
2023/01/22 15:44:41;;;;;;;;;;;;;;;;;;5111349;27;19930;-60
2023/01/22 15:47:07;;;;;;;;;;;;;;;;;;5120779;27;19924;-60
2023/01/22 15:49:33;;;;;;;;;;;;;;;;;;5125339;27;19969;-60
2023/01/22 15:51:59;;;;;;;;;;;;;;;;;;5126841;27;20338;-60
2023/01/22 15:54:25;;;;;;;;;;;;;;;;;;5121173;27;20586;-58
2023/01/22 15:56:51;;;;;;;;;;;;;;;;;;5124465;27;19923;-57
2023/01/22 15:59:17;;;;;;;;;;;;;;;;;;5122314;27;19928;-58
2023/01/22 16:01:43;;;;;;;;;;;;;;;;;;5127220;27;21127;-59
2023/01/22 16:04:09;;;;;;;;;;;;;;;;;;5124519;27;19930;-58
2023/01/22 16:06:35;;;;;;;;;;;;;;;;;;5123734;27;19924;-58
2023/01/22 16:09:01;;;;;;;;;;;;;;;;;;5123069;27;19931;-58
2023/01/22 16:11:27;;;;;;;;;;;;;;;;;;5125216;27;19923;-58
2023/01/22 16:13:53;;;;;;;;;;;;;;;;;;5124675;27;19924;-58
2023/01/22 16:16:19;;;;;;;;;;;;;;;;;;5124976;27;20420;-58
2023/01/22 16:18:45;;;;;;;;;;;;;;;;;;5125917;27;19928;-58
2023/01/22 16:21:11;;;;;;;;;;;;;;;;;;5122895;27;20853;-58
2023/01/22 16:23:36;;;;;;;;;;;;;;;;;;5125112;27;20462;-58
2023/01/22 16:26:02;;;;;;;;;;;;;;;;;;5126493;27;19924;-58
2023/01/22 16:28:28;;;;;;;;;;;;;;;;;;5126267;27;19934;-58
2023/01/22 16:30:54;;;;;;;;;;;;;;;;;;5125499;27;20420;-57
2023/01/22 16:33:20;;;;;;;;;;;;;;;;;;5124069;27;19996;-58
2023/01/22 16:35:46;;;;;;;;;;;;;;;;;;5110013;27;20413;-59
2023/01/22 16:38:12;;;;;;;;;;;;;;;;;;5124889;27;19931;-58
2023/01/22 16:40:38;;;;;;;;;;;;;;;;;;5124863;27;19923;-58
2023/01/22 16:43:04;;;;;;;;;;;;;;;;;;5126532;27;19928;-58
2023/01/22 16:45:30;;;;;;;;;;;;;;;;;;5124725;27;20406;-58