Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:06;;;;;;;2.10;2.00;;;;;;;8.10;100.00;97193.94;5024800;28;20231;-59
2022/10/02 00:03:37;;;;;;;2.47;1.90;;;;;;;8.13;100.00;97190.13;5026296;28;20211;-63
2022/10/02 00:06:11;;;;;;;2.10;1.97;;;;;;;8.15;100.00;97196.09;5028148;28;20228;-63
2022/10/02 00:08:41;;;;;;;3.27;2.53;;;;;;;8.06;100.00;97196.09;5008267;28;20246;-66
2022/10/02 00:11:13;;;;;;;2.47;2.30;;;;;;;7.93;100.00;97193.97;4976681;28;20231;-64
2022/10/02 00:13:46;;;;;;;2.70;2.60;;;;;;;7.83;100.00;97195.94;5023922;28;20208;-62
2022/10/02 00:16:22;;;;;;;4.87;2.60;;;;;;;7.74;100.00;97199.59;5020439;28;20230;-61
2022/10/02 00:18:51;;;;;;;2.63;2.47;;;;;;;7.61;100.00;97202.72;5029499;28;20235;-61
2022/10/02 00:21:32;;;;;;;2.40;2.20;;;;;;;7.49;100.00;97210.13;5024190;28;20236;-62
2022/10/02 00:24:01;;;;;;;3.03;2.30;;;;;;;7.45;100.00;97211.44;5025737;28;20312;-62
2022/10/02 00:26:34;;;;;;;2.20;2.10;;;;;;;7.37;100.00;97212.25;4978360;28;20948;-59
2022/10/02 00:29:13;;;;;;;3.33;2.07;;;;;;;7.32;100.00;97225.94;5022906;28;20215;-62
2022/10/02 00:31:47;;;;;;;2.73;2.20;;;;;;;7.32;100.00;97217.19;5027080;28;20205;-64
2022/10/02 00:34:22;;;;;;;2.33;2.20;;;;;;;7.29;100.00;97215.72;5028619;28;20207;-61
2022/10/02 00:36:59;;;;;;;5.20;2.60;;;;;;;7.33;100.00;97222.31;5032803;28;20227;-62
2022/10/02 00:39:38;;;;;;;2.30;2.10;;;;;;;7.38;100.00;97224.44;5021490;28;20397;-61
2022/10/02 00:42:48;;;;;;;2.57;2.40;;;;;;;7.43;100.00;97234.50;4972509;28;20690;-62
2022/10/02 00:45:42;;;;;;;3.20;2.90;;;;;;;7.59;100.00;97241.63;4961484;28;20208;-61
2022/10/02 00:48:26;;;;;;;3.13;2.83;;;;;;;7.77;100.00;97236.19;4963110;28;20484;-62
2022/10/02 00:54:13;;;;;;;4.77;2.90;;;;;;;8.07;100.00;97242.59;4886494;28;20371;-61
2022/10/02 00:56:45;;;;;;;3.53;3.33;;;;;;;8.07;100.00;97228.59;4929837;28;20231;-58
2022/10/02 00:59:24;;;;;;;3.40;2.90;;;;;;;8.21;100.00;97240.28;4890892;28;20206;-60
2022/10/02 01:01:54;;;;;;;3.73;3.33;;;;;;;8.28;100.00;97238.63;4929434;28;20203;-58
2022/10/02 01:04:28;;;;;;;4.23;3.00;;;;;;;8.30;100.00;97249.00;4931805;28;20750;-57
2022/10/02 01:06:56;;;;;;;3.70;3.03;;;;;;;8.26;100.00;97240.59;4930151;28;20249;-59
2022/10/02 01:09:26;;;;;;;3.00;2.80;;;;;;;8.32;100.00;97258.41;4930899;28;20213;-61
2022/10/02 01:11:55;;;;;;;5.83;3.13;;;;;;;8.36;100.00;97259.72;4925912;28;20656;-62
2022/10/02 01:14:32;;;;;;;6.23;3.43;;;;;;;8.39;100.00;97255.94;4888457;28;20222;-58
2022/10/02 01:17:01;;;;;;;3.30;2.93;;;;;;;8.44;100.00;97258.06;4878952;28;20909;-62
2022/10/02 01:19:37;;;;;;;3.53;2.60;;;;;;;8.32;100.00;97242.56;4929633;28;20643;-61
2022/10/02 01:22:11;;;;;;;6.43;2.90;;;;;;;8.38;100.00;97259.56;4986072;28;20595;-60
2022/10/02 01:24:48;;;;;;;3.70;3.10;;;;;;;8.34;100.00;97256.44;4990697;28;20681;-60
2022/10/02 01:27:17;;;;;;;3.50;3.20;;;;;;;8.37;100.00;97260.56;5029005;28;20334;-56
2022/10/02 01:29:47;;;;;;;3.57;3.37;;;;;;;8.40;100.00;97252.31;4974896;28;20716;-60
2022/10/02 01:32:17;;;;;;;6.03;3.00;;;;;;;8.46;100.00;97261.34;5020480;28;20333;-61
2022/10/02 01:34:46;;;;;;;3.37;3.07;;;;;;;8.51;100.00;97259.88;5026237;28;20701;-61
2022/10/02 01:37:14;;;;;;;5.33;3.23;;;;;;;8.52;100.00;97258.91;5027053;28;20222;-57
2022/10/02 01:39:42;;;;;;;4.13;3.27;;;;;;;8.56;100.00;97264.69;5004381;28;20273;-62
2022/10/02 01:42:12;;;;;;;3.47;3.27;;;;;;;8.63;100.00;97264.81;5027230;28;20303;-63
2022/10/02 01:44:41;;;;;;;8.87;3.77;;;;;;;8.67;100.00;97264.31;5028560;28;20208;-61
2022/10/02 01:47:11;;;;;;;6.83;3.47;;;;;;;8.71;100.00;97266.59;4976483;28;20223;-61
2022/10/02 01:49:58;;;;;;;4.03;3.63;;;;;;;8.74;100.00;97259.19;5024712;28;20233;-61
2022/10/02 01:52:38;;;;;;;5.37;3.37;;;;;;;8.83;100.00;97260.78;5024482;28;20207;-62
2022/10/02 01:55:15;;;;;;;3.93;3.07;;;;;;;8.85;100.00;97260.59;5006109;28;20305;-58
2022/10/02 01:57:54;;;;;;;4.13;3.17;;;;;;;8.88;100.00;97252.31;5025720;28;20286;-61
2022/10/02 02:00:24;;;;;;;4.60;3.23;;;;;;;8.89;100.00;97259.25;5026204;28;20227;-56
2022/10/02 02:02:58;;;;;;;5.47;2.87;;;;;;;8.90;100.00;97268.88;4973686;28;20860;-60
2022/10/02 02:05:34;;;;;;;5.63;3.27;;;;;;;8.87;100.00;97255.16;5026607;28;20207;-58
2022/10/02 02:08:09;;;;;;;4.87;3.17;;;;;;;8.95;100.00;97260.41;5023409;28;20207;-57
2022/10/02 02:10:44;;;;;;;8.37;3.43;;;;;;;8.96;100.00;97260.25;5004248;28;20222;-63
2022/10/02 02:13:16;;;;;;;3.40;3.10;;;;;;;8.99;100.00;97259.06;5029374;28;20264;-59
2022/10/02 02:15:49;;;;;;;3.83;3.47;;;;;;;9.00;100.00;97262.53;5028077;28;20231;-61
2022/10/02 02:18:21;;;;;;;3.80;2.93;;;;;;;8.98;100.00;97271.47;4979247;28;20714;-62
2022/10/02 02:20:53;;;;;;;3.97;3.10;;;;;;;8.98;100.00;97263.53;5023634;28;20417;-61
2022/10/02 02:23:26;;;;;;;6.70;3.93;;;;;;;8.94;100.00;97258.75;5031365;28;20294;-59
2022/10/02 02:26:00;;;;;;;4.73;2.90;;;;;;;8.97;100.00;97243.38;5007022;28;20976;-62
2022/10/02 02:28:30;;;;;;;4.33;3.20;;;;;;;8.98;100.00;97249.47;5032146;28;20236;-64
2022/10/02 02:31:00;;;;;;;2.53;2.37;;;;;;;8.95;100.00;97245.38;5027802;28;20425;-62
2022/10/02 02:33:35;;;;;;;3.87;2.87;;;;;;;9.02;100.00;97242.84;4979181;28;20227;-61
2022/10/02 02:36:07;;;;;;;3.57;2.97;;;;;;;8.98;100.00;97238.91;5028223;28;20241;-59
2022/10/02 02:38:38;;;;;;;3.63;3.00;;;;;;;8.93;100.00;97252.66;5029714;28;20625;-61
2022/10/02 02:41:09;;;;;;;3.57;3.00;;;;;;;8.96;100.00;97270.81;5027914;28;20223;-63
2022/10/02 02:43:43;;;;;;;3.20;2.90;;;;;;;8.97;100.00;97269.81;5005571;28;20298;-62
2022/10/02 02:46:15;;;;;;;7.93;2.80;;;;;;;9.01;100.00;97272.13;5031966;28;20711;-60
2022/10/02 02:48:47;;;;;;;5.33;3.33;;;;;;;9.10;100.00;97281.66;4975915;28;20719;-60
2022/10/02 02:51:17;;;;;;;5.20;3.00;;;;;;;9.12;100.00;97275.22;5032479;28;20203;-60
2022/10/02 02:53:49;;;;;;;4.50;3.43;;;;;;;9.13;100.00;97281.31;5029303;28;20207;-60
2022/10/02 02:56:18;;;;;;;6.87;3.93;;;;;;;9.15;100.00;97274.03;5027381;28;20220;-64
2022/10/02 02:58:51;;;;;;;5.47;3.20;;;;;;;9.19;100.00;97269.22;5004781;28;20222;-60
2022/10/02 03:01:19;;;;;;;4.73;3.53;;;;;;;9.21;100.00;97272.53;5031707;28;20238;-61
2022/10/02 03:03:48;;;;;;;6.73;3.23;;;;;;;9.19;100.00;97270.03;4978671;28;20212;-63
2022/10/02 03:06:32;;;;;;;4.23;3.30;;;;;;;9.19;100.00;97272.69;5030883;28;20306;-59
2022/10/02 03:09:01;;;;;;;5.77;3.90;;;;;;;9.20;100.00;97274.31;5026286;28;20199;-60
2022/10/02 03:11:43;;;;;;;4.57;3.20;;;;;;;9.23;100.00;97276.63;5026670;28;20214;-62
2022/10/02 03:14:28;;;;;;;4.07;3.50;;;;;;;9.25;100.00;97284.41;5006186;28;20211;-63
2022/10/02 03:17:05;;;;;;;5.13;3.00;;;;;;;9.27;100.00;97280.56;5027229;28;20800;-61
2022/10/02 03:19:42;;;;;;;4.40;3.43;;;;;;;9.29;100.00;97283.03;4980307;28;20286;-61
2022/10/02 03:22:17;;;;;;;4.13;3.73;;;;;;;9.26;100.00;97281.56;4969573;28;20844;-62
2022/10/02 03:24:50;;;;;;;5.53;3.30;;;;;;;9.29;100.00;97271.66;5031072;28;20211;-62
2022/10/02 03:27:23;;;;;;;8.07;3.73;;;;;;;9.33;100.00;97267.66;5021179;28;20534;-57
2022/10/02 03:29:56;;;;;;;7.83;3.70;;;;;;;9.35;100.00;97269.13;5030047;28;20203;-56
2022/10/02 03:32:25;;;;;;;7.63;2.83;;;;;;;9.40;100.00;97271.25;5029689;28;20767;-61
2022/10/02 03:34:55;;;;;;;5.83;2.93;;;;;;;9.40;100.00;97265.97;5009945;28;20210;-60
2022/10/02 03:37:24;;;;;;;3.00;2.60;;;;;;;9.37;100.00;97266.31;5028556;28;20421;-55
2022/10/02 03:39:53;;;;;;;4.77;3.10;;;;;;;9.35;100.00;97269.13;4973513;28;20521;-61
2022/10/02 03:42:24;;;;;;;4.03;3.10;;;;;;;9.34;100.00;97264.03;5030131;28;20227;-61
2022/10/02 03:44:54;;;;;;;6.87;3.57;;;;;;;9.31;100.00;97273.13;5030145;28;20467;-60
2022/10/02 03:47:22;;;;;;;5.70;3.80;;;;;;;9.33;100.00;97270.31;5023239;28;20643;-63
2022/10/02 03:49:50;;;;;;;5.47;3.20;;;;;;;9.34;100.00;97269.31;5005727;28;20314;-61
2022/10/02 03:52:22;;;;;;;7.83;3.37;;;;;;;9.38;100.00;97282.00;5030664;28;20496;-60
2022/10/02 03:54:54;;;;;;;5.37;3.40;;;;;;;9.40;100.00;97284.47;4978758;28;20568;-59
2022/10/02 03:57:23;;;;;;;5.20;3.10;;;;;;;9.49;100.00;97287.91;5027423;28;20425;-59
2022/10/02 03:59:57;;;;;;;4.53;3.83;;;;;;;9.47;100.00;97274.00;5031712;28;20203;-62
2022/10/02 04:02:31;;;;;;;4.17;3.30;;;;;;;9.59;100.00;97267.34;5031414;28;20522;-62
2022/10/02 04:05:03;;;;;;;4.67;3.10;;;;;;;9.61;100.00;97270.63;5007244;28;20524;-59
2022/10/02 04:07:36;;;;;;;3.83;3.27;;;;;;;9.60;100.00;97271.63;5029635;28;20264;-56
2022/10/02 04:10:15;;;;;;;5.00;3.20;;;;;;;9.58;100.00;97268.34;4972915;28;20220;-59
2022/10/02 04:12:45;;;;;;;4.17;3.80;;;;;;;9.62;100.00;97276.72;5029791;28;20591;-60
2022/10/02 04:15:20;;;;;;;4.50;3.20;;;;;;;9.64;100.00;97277.38;5027085;28;20223;-60
2022/10/02 04:17:50;;;;;;;5.63;3.27;;;;;;;9.69;100.00;97275.88;5031242;28;20233;-61
2022/10/02 04:20:26;;;;;;;3.20;2.90;;;;;;;9.71;100.00;97283.63;5004985;28;20211;-60
2022/10/02 04:22:58;;;;;;;5.10;2.90;;;;;;;9.60;100.00;97265.50;5026163;28;20795;-61
2022/10/02 04:25:29;;;;;;;4.23;3.37;;;;;;;9.72;100.00;97277.34;4979524;28;20218;-61
2022/10/02 04:27:59;;;;;;;3.90;3.50;;;;;;;9.76;100.00;97281.28;5023926;28;20781;-58
2022/10/02 04:30:29;;;;;;;4.30;3.23;;;;;;;9.75;100.00;97284.94;5027747;28;20209;-57
2022/10/02 04:32:58;;;;;;;7.07;3.10;;;;;;;9.75;100.00;97270.84;5026929;28;20294;-62
2022/10/02 04:35:39;;;;;;;4.00;3.00;;;;;;;9.71;100.00;97278.34;5006549;28;20205;-60
2022/10/02 04:38:26;;;;;;;4.37;3.00;;;;;;;9.69;100.00;97280.34;5025667;28;20445;-59
2022/10/02 04:41:05;;;;;;;3.00;2.80;;;;;;;9.54;100.00;97262.56;4976790;28;20653;-59
2022/10/02 04:43:44;;;;;;;3.77;3.33;;;;;;;9.63;100.00;97276.56;5028473;28;20234;-56
2022/10/02 04:46:28;;;;;;;4.50;2.63;;;;;;;9.60;100.00;97276.09;5027715;28;20731;-60
2022/10/02 04:49:20;;;;;;;3.47;2.83;;;;;;;9.51;100.00;97270.84;5029257;28;20253;-60
2022/10/02 04:52:01;;;;;;;4.30;3.20;;;;;;;9.46;100.00;97275.84;5004953;28;20494;-60
2022/10/02 04:54:58;;;;;;;5.27;3.20;;;;;;;9.36;100.00;97264.69;5027073;28;20568;-60
2022/10/02 04:57:45;;;;;;;3.13;2.90;;;;;;;9.43;100.00;97278.84;5014473;28;20585;-58
2022/10/02 05:00:15;;;;;;;3.80;3.40;;;;;;;9.44;100.00;97282.28;5021589;28;20703;-62
2022/10/02 05:03:00;;;;;;;3.73;3.43;;;;;;;9.43;100.00;97280.66;5020831;28;20687;-57
2022/10/02 05:05:36;;;;;;;6.60;3.30;;;;;;;9.43;100.00;97276.19;5026452;28;20678;-58
2022/10/02 05:08:15;;;;;;;4.00;3.63;;;;;;;9.45;100.00;97278.66;5006136;28;20218;-60
2022/10/02 05:11:01;;;;;;;3.87;3.57;;;;;;;9.42;100.00;97274.56;5025319;28;20293;-64
2022/10/02 05:13:48;;;;;;;6.77;3.83;;;;;;;9.54;100.00;97293.50;5017676;28;20233;-64
2022/10/02 05:16:26;;;;;;;4.40;4.00;;;;;;;9.58;100.00;97299.25;5023907;28;20439;-58
2022/10/02 05:19:07;;;;;;;4.60;4.13;;;;;;;9.60;100.00;97303.38;5026394;28;20740;-60
2022/10/02 05:21:48;;;;;;;4.77;4.20;;;;;;;9.64;100.00;97306.47;5027351;28;20654;-59
2022/10/02 05:24:27;;;;;;;4.87;4.03;;;;;;;9.69;100.00;97306.81;5010251;28;20211;-62
2022/10/02 05:27:07;;;;;;;5.77;5.27;;;;;;;9.73;100.00;97313.38;5009860;28;20219;-64
2022/10/02 05:29:50;;;;;;;4.57;4.10;;;;;;;9.75;100.00;97311.38;4970713;28;21265;-58
2022/10/02 05:32:32;;;;;;;3.90;3.60;;;;;;;9.84;100.00;97314.78;5011706;28;20201;-60
2022/10/02 05:35:13;;;;;;;5.47;3.00;;;;;;;9.90;100.00;97313.25;5026957;28;20213;-61
2022/10/02 05:37:49;;;;;;;5.10;3.57;;;;;;;9.91;100.00;97304.31;5005101;28;20504;-61
2022/10/02 05:40:24;;;;;;;2.93;2.67;;;;;;;9.88;100.00;97304.69;5026186;28;20214;-60
2022/10/02 05:42:58;;;;;;;3.53;3.20;;;;;;;9.87;100.00;97303.03;5023664;28;20237;-62
2022/10/02 05:45:29;;;;;;;3.60;3.07;;;;;;;9.85;100.00;97300.56;4991333;28;20300;-64
2022/10/02 05:48:05;;;;;;;3.00;2.70;;;;;;;9.90;100.00;97316.75;5020519;28;20218;-61
2022/10/02 05:50:36;;;;;;;3.47;2.87;;;;;;;9.93;100.00;97312.91;5024314;28;20450;-55
2022/10/02 05:53:11;;;;;;;2.63;2.43;;;;;;;9.94;100.00;97315.38;5014066;28;20311;-60
2022/10/02 05:55:43;;;;;;;5.77;2.80;;;;;;;9.98;100.00;97321.13;5009354;28;20230;-62
2022/10/02 05:58:14;;;;;;;2.67;2.47;;;;;;;10.03;100.00;97310.84;5029775;28;20669;-61
2022/10/02 06:00:48;;;;;;;4.63;3.20;;;;;;;10.05;100.00;97308.03;5027937;28;20434;-62
2022/10/02 06:03:20;;;;;;;2.67;2.47;;;;;;;10.08;100.00;97311.16;4981440;28;20231;-63
2022/10/02 06:05:54;;;;;;;2.63;2.27;;;;;;;10.07;100.00;97314.81;5034295;28;20234;-65
2022/10/02 06:08:30;;;;;;;2.47;2.37;;;;;;;10.10;100.00;97310.97;5012436;28;20605;-64
2022/10/02 06:11:03;;;;;;;2.73;2.40;;;;;;;10.13;100.00;97319.38;5029357;28;20584;-56
2022/10/02 06:13:36;;;;;;;2.47;2.27;;;;;;;10.09;100.00;97320.75;5029139;28;20210;-60
2022/10/02 06:16:12;;;;;;;3.30;3.00;;;;;;;10.14;100.00;97315.72;5024816;28;20791;-59
2022/10/02 06:18:44;;;;;;;1.97;1.80;;;;;;;10.22;100.00;97304.22;5009476;28;20460;-58
2022/10/02 06:21:23;;;;;;;3.33;2.83;;;;;;;10.24;100.00;97309.38;5031984;28;20215;-60
2022/10/02 06:23:54;;;;;;;3.93;2.67;;;;;;;10.26;100.00;97313.50;5016226;28;20223;-59
2022/10/02 06:26:26;;;;;;;3.33;1.83;;;;;;;10.37;100.00;97301.63;5030197;28;20279;-62
2022/10/02 06:29:01;;;;;;;2.73;2.40;;;;;;;10.40;100.00;97303.13;5028361;28;20210;-62
2022/10/02 06:31:36;;;;;;;3.17;2.23;;;;;;;10.45;100.00;97308.72;5029142;28;20527;-62
2022/10/02 06:34:04;;;;;;;2.80;2.60;;;;;;;10.52;100.00;97306.16;4982540;28;20204;-59
2022/10/02 06:37:00;;;;;;;4.33;2.40;;;;;;;10.54;100.00;97304.16;5027529;28;20982;-62
2022/10/02 06:39:40;;;;;;;2.90;2.70;;;;;;;10.50;100.00;97300.22;5011076;28;20218;-63
2022/10/02 06:42:17;;;;;;;3.07;2.37;;;;;;;10.47;100.00;97287.34;5028116;28;20232;-61
2022/10/02 06:44:52;;;;;;;2.27;2.07;;;;;;;10.46;100.00;97307.69;5025596;28;20251;-61
2022/10/02 06:47:33;;;;;;;2.03;1.93;;;;;;;10.53;100.00;97305.16;5027973;28;20682;-61
2022/10/02 06:50:19;;;;;;;2.70;1.90;;;;;;;10.52;100.00;97298.22;4980086;28;20247;-61
2022/10/02 06:52:54;;;;;;;2.67;2.47;;;;;;;10.51;100.00;97300.03;5029468;28;20200;-62
2022/10/02 06:55:45;;;;;;;4.27;2.73;;;;;;;10.57;100.00;97309.09;5012822;28;20298;-61
2022/10/02 06:58:27;;;;;;;2.20;1.97;;;;;;;10.62;100.00;97304.06;5025639;28;20217;-62
2022/10/02 07:01:01;;;;;;;4.27;2.03;;;;;;;10.57;100.00;97299.31;5028032;28;20203;-60
2022/10/02 07:03:48;;;;;;;3.63;2.27;;;;;;;10.73;100.00;97307.28;4982286;28;20629;-61
2022/10/02 07:06:22;;;;;;;2.83;2.53;;;;;;;10.76;100.00;97304.25;5024234;28;20286;-62
2022/10/02 07:09:27;;;;;;;3.00;2.20;;;;;;;10.78;100.00;97307.53;5030850;28;20298;-65
2022/10/02 07:12:06;;;;;;;5.27;3.20;;;;;;;10.78;100.00;97299.59;5011423;28;20211;-63
2022/10/02 07:14:47;;;;;;;5.43;4.67;;;;;;;10.82;100.00;97300.91;5025373;28;20196;-59
2022/10/02 07:17:25;;;;;;;5.47;3.53;;;;;;;10.85;100.00;97290.75;5023906;28;20306;-60
2022/10/02 07:20:10;;;;;;;7.17;3.50;;;;;;;10.97;100.00;97293.75;4981578;28;20803;-60
2022/10/02 07:22:49;;;;;;;4.10;3.67;;;;;;;11.01;100.00;97299.53;5024764;28;20430;-60
2022/10/02 07:25:32;;;;;;;12.20;11.13;;;;;;;11.05;100.00;97298.16;5026368;28;20204;-61
2022/10/02 07:28:09;;;;;;;9.07;8.13;;;;;;;11.06;100.00;97291.84;5012935;28;20294;-61
2022/10/02 07:30:44;;;;;;;4.93;4.23;;;;;;;11.21;100.00;97289.19;5024065;28;20518;-58
2022/10/02 07:33:18;;;;;;;7.47;3.63;;;;;;;11.28;100.00;97300.69;4977242;28;20203;-60
2022/10/02 07:35:50;;;;;;;4.10;3.40;;;;;;;11.32;100.00;97290.50;4969112;28;20311;-62
2022/10/02 07:38:43;;;;;;;4.23;3.83;;;;;;;11.39;100.00;97291.44;4960439;28;20280;-63
2022/10/02 07:41:35;;;;;;;4.47;4.17;;;;;;;11.46;100.00;97299.44;5022995;28;20289;-64
2022/10/02 07:44:13;;;;;;;4.40;4.03;;;;;;;11.44;100.00;97306.78;5008405;28;20632;-62
2022/10/02 07:46:50;;;;;;;3.93;3.50;;;;;;;11.35;100.00;97308.69;5007493;28;20281;-64
2022/10/02 07:49:37;;;;;;;5.93;3.90;;;;;;;11.41;100.00;97307.16;4961416;28;1337913;-64
2022/10/02 07:52:16;;;;;;;4.33;4.00;;;;;;;11.49;100.00;97316.84;5016150;28;20218;-60
2022/10/02 07:55:01;;;;;;;6.93;5.50;;;;;;;11.55;100.00;97316.91;5018331;28;20200;-66
2022/10/02 07:57:34;;;;;;;5.33;4.80;;;;;;;11.57;100.00;97314.91;5023730;28;22283;-63
2022/10/02 08:00:07;;;;;;;5.57;4.93;;;;;;;11.73;100.00;97315.66;5012972;28;20447;-65
2022/10/02 08:02:39;;;;;;;6.70;3.87;;;;;;;11.78;100.00;97310.59;5013207;28;20214;-59
2022/10/02 08:05:19;;;;;;;4.43;2.77;;;;;;;11.94;100.00;97311.41;5010100;28;20727;-59
2022/10/02 08:07:49;;;;;;;6.03;3.30;;;;;;;11.95;100.00;97315.69;5030746;28;20227;-62
2022/10/02 08:10:21;;;;;;;4.53;3.97;;;;;;;11.97;100.00;97317.13;4982602;28;20216;-61
2022/10/02 08:12:55;;;;;;;4.10;3.70;;;;;;;12.11;100.00;97310.16;5031221;28;20291;-61
2022/10/02 08:15:26;;;;;;;7.53;4.27;;;;;;;12.19;100.00;97308.34;5011604;28;20290;-59
2022/10/02 08:17:56;;;;;;;4.20;3.63;;;;;;;12.15;100.00;97300.78;5006709;28;20257;-61
2022/10/02 08:20:46;;;;;;;5.63;2.83;;;;;;;12.13;100.00;97308.13;5008474;28;20310;-61
2022/10/02 08:23:21;;;;;;;3.97;3.60;;;;;;;12.20;100.00;97302.03;5009400;28;20204;-58
2022/10/02 08:25:54;;;;;;;3.60;2.42;;;;;;;12.14;100.00;97298.34;4984291;28;20967;-60
2022/10/02 08:28:29;;;;;;;2.87;1.97;;;;;;;12.21;100.00;97293.88;5028730;28;20215;-60
2022/10/02 08:30:59;;;;;;;4.87;2.10;;;;;;;12.24;100.00;97297.97;4994479;28;20218;-62
2022/10/02 08:33:31;;;;;;;3.72;1.92;;;;;;;12.29;100.00;97295.56;5022256;28;20455;-62
2022/10/02 08:36:15;;;;;;;3.40;1.77;;;;;;;12.32;100.00;97295.22;5001150;28;20324;-61
2022/10/02 08:38:48;;;;;;;7.87;2.43;;;;;;;12.29;100.00;97293.75;5004623;28;20789;-63
2022/10/02 08:41:48;;;;;;;2.10;2.00;;;;;;;12.40;100.00;97295.06;4976049;28;20222;-59
2022/10/02 08:44:46;;;;;;;3.63;1.90;;;;;;;12.24;100.00;97304.13;5021548;28;20255;-61
2022/10/02 08:47:52;;;;;;;3.73;2.10;;;;;;;12.21;100.00;97288.56;4973509;28;20987;-57
2022/10/02 08:50:43;;;;;;;5.20;2.13;;;;;;;12.20;100.00;97286.09;4979296;28;21022;-63
2022/10/02 08:53:49;;;;;;;2.83;1.40;;;;;;;12.14;100.00;97290.34;5001669;28;21639;-60
2022/10/02 08:56:25;;;;;;;5.43;4.13;;;;;;;12.26;100.00;97280.00;4964885;28;23574;-61
2022/10/02 08:59:30;;;;;;;3.73;1.70;;;;;;;12.32;100.00;97287.25;4998977;28;20235;-60
2022/10/02 09:02:48;;;;;;;5.00;2.03;;;;;;;12.43;100.00;97276.06;5007131;28;20300;-60
2022/10/02 09:05:46;;;;;;;4.43;2.00;;;;;;;12.52;100.00;97274.09;4968928;28;20243;-60
2022/10/02 09:08:54;;;;;;;2.83;2.20;;;;;;;12.73;100.00;97275.88;5023490;28;20269;-54
2022/10/02 09:11:59;;;;;;;2.80;2.07;;;;;;;12.61;100.00;97265.97;5028253;28;20706;-61
2022/10/02 09:14:42;;;;;;;2.93;1.93;;;;;;;12.42;100.00;97262.97;5020617;28;21121;-62
2022/10/02 09:17:42;;;;;;;4.63;1.70;;;;;;;12.36;100.00;97263.75;5010953;28;20849;-57
2022/10/02 09:20:48;;;;;;;5.60;2.30;;;;;;;12.25;100.00;97260.59;5019307;28;20208;-64
2022/10/02 09:23:55;;;;;;;2.80;1.57;;;;;;;12.21;100.00;97258.53;5004446;28;20215;-60
2022/10/02 09:26:39;;;;;;;3.40;1.33;;;;;;;12.15;100.00;97262.78;5022791;28;20360;-57
2022/10/02 09:29:33;;;;;;;6.53;2.00;;;;;;;11.98;100.00;97265.66;4975927;28;20304;-61
2022/10/02 09:32:35;;;;;;;2.00;1.73;;;;;;;12.02;100.00;97271.47;5015444;28;20311;-61
2022/10/02 09:35:28;;;;;;;2.47;1.30;;;;;;;12.02;100.00;97268.81;4997950;28;20361;-62
2022/10/02 09:38:20;;;;;;;1.60;1.50;;;;;;;12.04;100.00;97269.44;5005195;28;20318;-60
2022/10/02 09:41:08;;;;;;;3.47;1.70;;;;;;;11.99;100.00;97271.81;5009939;28;20247;-62
2022/10/02 09:43:58;;;;;;;3.70;2.33;;;;;;;12.07;100.00;97252.28;4965303;28;20270;-61
2022/10/02 09:46:51;;;;;;;2.53;1.57;;;;;;;12.32;100.00;97268.63;4998757;28;20389;-58
2022/10/02 09:49:55;;;;;;;3.30;1.43;;;;;;;12.45;100.00;97262.56;5008611;28;20953;-61
2022/10/02 09:52:53;;;;;;;1.50;1.40;;;;;;;12.50;100.00;97264.66;5005316;28;20560;-60
2022/10/02 09:55:51;;;;;;;2.03;1.50;;;;;;;12.50;100.00;97265.50;5022818;28;20310;-60
2022/10/02 09:58:58;;;;;;;3.33;1.33;;;;;;;12.55;100.00;97267.56;5024552;28;20208;-61
2022/10/02 10:01:40;;;;;;;2.03;1.80;;;;;;;12.57;100.00;97262.88;5002909;28;20519;-58
2022/10/02 10:04:50;;;;;;;2.47;1.60;;;;;;;12.65;100.00;97256.59;4995895;28;20829;-61
2022/10/02 10:07:53;;;;;;;5.75;2.03;;;;;;;12.68;100.00;97261.50;4999961;28;20471;-59
2022/10/02 10:10:45;;;;;;;2.15;1.30;;;;;;;12.72;100.00;97255.63;5026249;28;21044;-61
2022/10/02 10:13:31;;;;;;;2.60;2.33;;;;;;;12.70;100.00;97259.47;5026289;28;20758;-62
2022/10/02 10:16:41;;;;;;;2.60;2.00;;;;;;;12.76;100.00;97255.22;4978677;28;20336;-61
2022/10/02 10:19:54;;;;;;;2.70;1.67;;;;;;;12.83;100.00;97256.88;4993122;28;20218;-64
2022/10/02 10:22:48;;;;;;;2.47;1.37;;;;;;;13.07;100.00;97244.09;4937277;28;20211;-66
2022/10/02 10:25:39;;;;;;;1.85;1.50;;;;;;;13.16;100.00;97245.56;4965338;28;20412;-62
2022/10/02 10:28:42;;;;;;;1.90;1.73;;;;;;;13.14;100.00;97252.94;4969358;28;20505;-61
2022/10/02 10:31:51;;;;;;;3.60;1.43;;;;;;;12.86;100.00;97250.34;4918531;28;20738;-59
2022/10/02 10:34:53;;;;;;;1.70;1.60;;;;;;;13.11;100.00;97257.84;4940857;28;20205;-60
2022/10/02 10:40:37;;;;;;;2.20;1.57;;;;;;;13.29;100.00;97258.09;4924049;28;20256;-61
2022/10/02 10:43:43;;;;;;;1.57;1.43;;;;;;;13.26;100.00;97252.38;4945929;28;20315;-62
2022/10/02 10:46:43;;;;;;;2.33;1.20;;;;;;;13.29;100.00;97252.78;4972045;28;20283;-64
2022/10/02 10:49:37;;;;;;;1.60;1.50;;;;;;;13.11;100.00;97256.00;4962081;28;20678;-64
2022/10/02 10:52:15;;;;;;;4.93;1.30;;;;;;;13.13;100.00;97259.28;4955903;28;20681;-61
2022/10/02 10:54:54;;;;;;;1.43;1.33;;;;;;;13.14;100.00;97260.09;4954728;28;20444;-62
2022/10/02 10:57:40;;;;;;;5.07;1.57;;;;;;;13.10;100.00;97256.19;4979775;28;20252;-63
2022/10/02 11:00:26;;;;;;;2.43;1.37;;;;;;;13.07;100.00;97243.28;5027005;28;20203;-61
2022/10/02 11:03:20;;;;;;;1.70;1.40;;;;;;;13.25;100.00;97240.91;4990429;28;20358;-62
2022/10/02 11:06:13;;;;;;;1.93;1.50;;;;;;;13.42;100.00;97230.75;5030024;28;20302;-64
2022/10/02 11:08:58;;;;;;;2.27;2.07;;;;;;;13.51;100.00;97227.91;5024965;28;20305;-63
2022/10/02 11:11:32;;;;;;;3.03;2.23;;;;;;;13.60;100.00;97226.69;4993074;28;20302;-62
2022/10/02 11:14:20;;;;;;;2.27;2.00;;;;;;;13.67;100.00;97214.22;5022974;28;20332;-63
2022/10/02 11:17:19;;;;;;;4.30;3.20;;;;;;;13.81;100.00;97201.72;4983580;28;20306;-64
2022/10/02 11:19:58;;;;;;;2.73;2.20;;;;;;;13.66;100.00;97203.75;5026518;28;20779;-60
2022/10/02 11:23:09;;;;;;;2.20;2.00;;;;;;;13.42;100.00;97201.47;5028749;28;20447;-60
2022/10/02 11:25:55;;;;;;;1.90;1.80;;;;;;;13.31;100.00;97208.16;4998367;28;21017;-62
2022/10/02 11:28:45;;;;;;;2.57;1.80;;;;;;;13.12;100.00;97196.44;5029479;28;20211;-62
2022/10/02 11:31:30;;;;;;;2.13;1.93;;;;;;;12.89;100.00;97199.44;5017050;28;20204;-61
2022/10/02 11:34:36;;;;;;;2.87;2.63;;;;;;;12.77;100.00;97201.03;4966558;28;21784;-63
2022/10/02 11:37:23;;;;;;;3.10;2.00;;;;;;;12.81;100.00;97191.63;4953333;28;20249;-63
2022/10/02 11:40:36;;;;;;;1.40;1.40;;;;;;;12.83;100.00;97205.56;4951033;28;20230;-58
2022/10/02 11:43:21;;;;;;;4.03;2.20;;;;;;;12.76;100.00;97207.38;4922839;28;20501;-61
2022/10/02 11:46:02;;;;;;;2.97;2.10;;;;;;;12.73;100.00;97204.09;4942845;28;20226;-63
2022/10/02 11:57:04;;;;;;;3.92;2.70;;;;;;;12.54;100.00;97204.78;4861735;28;20958;-57
2022/10/02 12:27:02;;;;;;;2.63;2.28;;;;;;;12.90;100.00;97200.28;4888462;28;21841;-57
2022/10/02 12:29:49;;;;;;;2.63;2.07;;;;;;;12.86;100.00;97202.50;4953387;28;20233;-57
2022/10/02 12:32:35;;;;;;;2.10;1.50;;;;;;;12.72;100.00;97197.13;4878226;28;20279;-59
2022/10/02 12:35:16;;;;;;;2.07;1.60;;;;;;;12.62;100.00;97196.66;4951484;28;20206;-59
2022/10/02 12:37:52;;;;;;;3.33;2.23;;;;;;;12.50;100.00;97188.44;4911261;28;20445;-58
2022/10/02 12:40:23;;;;;;;2.77;1.70;;;;;;;12.39;100.00;97202.25;4930184;28;20234;-61
2022/10/02 12:43:16;;;;;;;2.80;1.60;;;;;;;12.42;100.00;97223.09;4879797;28;20218;-60
2022/10/02 12:46:16;;;;;;;2.43;1.83;;;;;;;12.41;100.00;97222.31;4915595;28;20698;-56
2022/10/02 12:49:00;;;;;;;1.60;1.13;;;;;;;12.31;100.00;97224.47;4924630;28;20432;-56
2022/10/02 12:51:38;;;;;;;1.98;1.05;;;;;;;12.16;100.00;97225.41;4956750;28;20951;-61
2022/10/02 12:54:46;;;;;;;1.17;0.90;;;;;;;12.01;100.00;97214.06;4949905;28;20390;-62
2022/10/02 12:57:54;;;;;;;1.70;1.33;;;;;;;11.81;100.00;97216.50;4914425;28;20447;-61
2022/10/02 13:00:25;;;;;;;1.40;1.30;;;;;;;11.83;100.00;97217.94;4944881;28;20789;-63
2022/10/02 13:03:26;;;;;;;1.00;1.00;;;;;;;11.81;100.00;97197.94;4918153;28;20707;-61
2022/10/02 13:06:32;;;;;;;2.80;1.45;;;;;;;11.84;100.00;97198.34;4926779;28;20506;-63
2022/10/02 13:09:13;;;;;;;1.40;1.30;;;;;;;11.93;100.00;97216.78;4911671;28;20626;-62
2022/10/02 13:11:55;;;;;;;1.63;1.45;;;;;;;12.02;100.00;97210.38;4925180;28;20455;-60
2022/10/02 13:14:52;;;;;;;1.67;1.55;;;;;;;11.98;100.00;97193.16;4916561;28;20791;-62