Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:04:49;;;;;;;2.72;1.60;;;14.80;99.90;;;;;;20656419;28;20417;-80
2022/07/01 00:14:50;;;;;;;1.88;1.00;;;14.70;99.90;;;;;;20657942;28;20092;-81
2022/07/01 00:24:51;;;;;;;4.38;1.70;;;14.70;99.90;;;;;;20679691;28;20493;-81
2022/07/01 00:34:52;;;;;;;3.35;1.25;;;14.80;99.90;;;;;;20666536;28;20042;-81
2022/07/01 00:44:54;;;;;;;4.45;2.63;;;14.80;99.90;;;;;;20666595;28;20053;-81
2022/07/01 00:54:57;;;;;;;6.40;2.92;;;14.90;99.90;;;;;;20645197;28;20049;-80
2022/07/01 01:04:58;;;;;;;7.97;3.33;;;14.80;99.90;;;;;;20650531;28;20030;-81
2022/07/01 01:14:59;;;;;;;8.52;3.17;;;14.90;99.90;;;;;;20662586;28;20045;-80
2022/07/01 01:25:01;;;;;;;5.95;3.08;;;14.70;99.90;;;;;;20647339;28;20852;-81
2022/07/01 01:35:02;;;;;;;7.60;3.45;;;14.60;99.90;;;;;;20639024;28;20070;-81
2022/07/01 01:45:04;;;;;;;8.98;4.10;;;14.50;99.90;;;;;;20621234;28;20359;-81
2022/07/01 01:55:06;;;;;;;7.93;3.03;;;14.50;99.90;;;;;;20657411;28;20057;-81
2022/07/01 02:05:10;;;;;;;7.10;3.38;;;14.40;99.90;;;;;;20642888;28;20055;-80
2022/07/01 02:15:11;;;;;;;7.15;3.83;;;14.40;99.90;;;;;;20620962;28;20093;-81
2022/07/01 02:25:12;;;;;;;5.60;3.10;;;14.30;99.90;;;;;;20624287;28;20038;-81
2022/07/01 02:35:13;;;;;;;8.57;3.22;;;14.30;99.90;;;;;;20640151;28;20045;-80
2022/07/01 02:45:14;;;;;;;4.38;2.28;;;14.20;99.90;;;;;;20614426;28;24618;-80
2022/07/01 02:55:15;;;;;;;7.78;3.88;;;14.10;99.90;;;;;;20643614;28;20053;-81
2022/07/01 03:05:16;;;;;;;6.63;2.70;;;14.00;99.90;;;;;;20631460;28;20040;-81
2022/07/01 03:15:18;;;;;;;5.15;2.42;;;14.00;99.90;;;;;;20636051;28;20042;-81
2022/07/01 03:25:19;;;;;;;9.90;3.58;;;14.00;99.90;;;;;;20637702;28;20061;-81
2022/07/01 03:35:35;;;;;;;4.78;2.40;;;14.00;99.90;;;;;;20640462;28;20294;-81
2022/07/01 03:45:36;;;;;;;5.25;2.70;;;14.00;99.90;;;;;;20636155;28;20048;-81
2022/07/01 03:55:38;;;;;;;6.97;2.78;;;13.90;99.90;;;;;;20617920;28;20046;-81
2022/07/01 04:05:39;;;;;;;4.45;2.13;;;14.00;99.90;;;;;;20646308;28;20042;-81
2022/07/01 04:15:40;;;;;;;4.22;1.92;;;14.00;99.90;;;;;;20664186;28;20552;-81
2022/07/01 04:25:41;;;;;;;4.72;2.40;;;14.00;99.90;;;;;;20623095;28;20398;-81
2022/07/01 04:35:42;;;;;;;6.40;2.78;;;14.00;99.90;;;;;;20634925;28;20050;-81
2022/07/01 04:45:43;;;;;;;6.07;2.58;;;14.10;99.90;;;;;;20610972;28;20046;-79
2022/07/01 04:55:46;;;;;;;5.93;2.40;;;14.10;99.90;;;;;;20620986;28;20069;-81
2022/07/01 05:05:47;;;;;;;7.40;3.67;;;14.20;99.90;;;;;;20659406;28;20045;-80
2022/07/01 05:15:48;;;;;;;5.03;2.08;;;14.30;99.90;;;;;;20637575;28;20069;-81
2022/07/01 05:25:49;;;;;;;5.25;2.28;;;14.50;99.90;;;;;;20617523;28;20069;-81
2022/07/01 05:35:50;;;;;;;3.50;2.10;;;14.60;99.90;;;;;;20610740;28;20406;-81
2022/07/01 05:45:51;;;;;;;3.85;2.90;;;14.60;99.90;;;;;;20651063;28;20205;-81
2022/07/01 05:55:52;;;;;;;3.72;1.60;;;14.60;99.90;;;;;;20634952;28;20621;-80
2022/07/01 06:05:53;;;;;;;5.50;1.48;;;14.60;99.90;;;;;;20628898;28;20402;-79
2022/07/01 06:15:54;;;;;;;5.35;1.60;;;14.70;99.90;;;;;;20633742;28;20038;-80
2022/07/01 06:25:55;;;;;;;4.50;1.55;;;14.70;99.90;;;;;;20603596;28;20049;-81
2022/07/01 06:35:57;;;;;;;10.00;1.90;;;15.00;99.90;;;;;;20644347;28;20829;-81
2022/07/01 06:45:58;;;;;;;13.68;2.95;;;15.30;99.90;;;;;;20651083;28;20042;-83
2022/07/01 06:55:59;;;;;;;3.83;1.38;;;15.50;99.90;;;;;;20642460;28;20042;-81
2022/07/01 07:06:01;;;;;;;2.28;1.08;;;15.50;99.90;;;;;;20641038;28;20470;-82
2022/07/01 07:16:02;;;;;;;1.80;0.73;;;15.70;99.90;;;;;;20637313;28;20298;-81
2022/07/01 07:26:03;;;;;;;3.45;1.20;;;15.90;99.90;;;;;;20632270;28;20038;-81
2022/07/01 07:36:04;;;;;;;1.83;0.63;;;16.20;99.90;;;;;;20651189;28;20169;-81
2022/07/01 07:46:05;;;;;;;3.10;0.60;;;16.30;99.90;;;;;;20617352;28;20038;-80
2022/07/01 07:56:06;;;;;;;2.35;0.85;;;16.60;99.90;;;;;;20633751;28;20057;-81
2022/07/01 08:06:07;;;;;;;5.13;0.80;;;16.80;99.90;;;;;;20628453;28;20617;-80
2022/07/01 08:16:09;;;;;;;2.45;0.80;;;16.90;99.90;;;;;;20642264;28;20046;-81
2022/07/01 08:26:13;;;;;;;2.60;0.95;;;17.10;99.90;;;;;;20645499;28;20275;-81
2022/07/01 08:36:14;;;;;;;10.73;0.93;;;17.20;99.90;;;;;;20645556;28;20050;-81
2022/07/01 08:46:15;;;;;;;1.55;0.60;;;17.30;99.90;;;;;;20645261;28;20446;-81
2022/07/01 09:06:37;;;;;;;0.60;0.20;;;17.10;99.90;;;;;;20648226;28;20049;-81
2022/07/01 09:16:50;;;;;;;0.82;0.32;;;17.50;99.90;;;;;;20630836;28;20050;-80
2022/07/01 09:26:57;;;;;;;1.20;0.57;;;17.60;99.90;;;;;;20629742;28;20046;-80
2022/07/01 09:36:58;;;;;;;1.87;0.27;;;17.30;99.90;;;;;;20660996;28;20068;-80
2022/07/01 09:47:01;;;;;;;1.05;0.30;;;17.80;99.90;;;;;;20686906;28;20038;-80
2022/07/01 09:57:03;;;;;;;2.22;0.40;;;17.60;99.90;;;;;;20664212;28;20056;-80
2022/07/01 10:07:16;;;;;;;2.08;0.30;;;17.30;99.90;;;;;;20631364;28;20052;-82
2022/07/01 10:17:51;;;;;;;1.88;0.30;;;17.70;99.90;;;;;;20686054;28;20360;-79
2022/07/01 10:28:25;;;;;;;1.05;0.30;;;17.70;99.90;;;;;;20610526;28;20118;-78
2022/07/01 10:38:26;;;;;;;1.42;0.57;;;18.10;99.90;;;;;;20670279;28;20338;-78
2022/07/01 10:48:32;;;;;;;0.65;0.22;;;19.10;99.90;;;;;;20670418;28;20038;-79
2022/07/01 10:58:39;;;;;;;9.43;0.80;;;18.80;99.90;;;;;;20653421;28;21174;-80
2022/07/01 11:08:50;;;;;;;4.10;0.57;;;18.50;99.90;;;;;;20610119;28;20050;-81
2022/07/01 11:18:53;;;;;;;0.75;0.40;;;18.80;99.90;;;;;;20666007;28;20038;-80
2022/07/01 11:28:54;;;;;;;0.63;0.20;;;19.40;99.90;;;;;;20625076;28;20042;-78
2022/07/01 11:49:17;;;;;;;0.82;0.20;;;20.50;99.90;;;;;;20658558;28;20545;-78
2022/07/01 11:59:19;;;;;;;0.75;0.20;;;20.90;99.90;;;;;;20673645;28;20057;-77
2022/07/01 12:09:20;;;;;;;1.42;0.50;;;21.30;99.90;;;;;;20634108;28;20808;-77
2022/07/01 12:19:29;;;;;;;1.25;0.40;;;21.60;99.90;;;;;;20656416;28;20042;-77
2022/07/01 12:29:46;;;;;;;0.85;0.40;;;21.50;99.90;;;;;;20619459;28;20075;-78
2022/07/01 12:39:49;;;;;;;0.60;0.27;;;20.60;99.90;;;;;;20599218;28;20057;-78
2022/07/01 12:50:07;;;;;;;0.70;0.30;;;19.30;99.90;;;;;;20666133;28;20046;-81
2022/07/01 13:00:09;;;;;;;0.75;0.20;;;18.60;99.90;;;;;;20649303;28;20052;-83
2022/07/01 13:10:14;;;;;;;1.17;0.43;;;19.90;99.90;;;;;;20647054;28;20081;-80
2022/07/01 13:20:16;;;;;;;2.78;0.32;;;20.00;99.90;;;;;;20644994;28;20050;-79
2022/07/01 13:30:17;;;;;;;0.93;0.20;;;20.50;99.90;;;;;;20643546;28;20045;-80
2022/07/01 13:40:19;;;;;;;0.75;0.20;;;20.80;99.90;;;;;;20650105;28;20050;-80
2022/07/01 13:50:20;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;20651672;28;20045;-79
2022/07/01 14:00:21;;;;;;;1.40;0.30;;;20.70;99.90;;;;;;20667028;28;20634;-79
2022/07/01 14:10:23;;;;;;;0.57;0.20;;;20.20;99.90;;;;;;20630535;28;20050;-79
2022/07/01 14:20:26;;;;;;;0.43;0.20;;;20.40;99.90;;;;;;20664638;28;20054;-79
2022/07/01 14:30:27;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;20655629;28;20044;-80
2022/07/01 14:40:30;;;;;;;0.55;0.32;;;21.00;99.90;;;;;;20674586;28;20065;-79
2022/07/01 14:50:31;;;;;;;0.68;0.28;;;21.00;99.90;;;;;;20676657;28;20477;-79
2022/07/01 15:00:36;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;20684372;28;20046;-79
2022/07/01 15:10:37;;;;;;;1.92;0.28;;;20.80;99.90;;;;;;20676430;28;20316;-79
2022/07/01 15:20:38;;;;;;;1.02;0.20;;;21.00;99.90;;;;;;20656224;28;20050;-80
2022/07/01 15:30:47;;;;;;;2.30;0.30;;;20.90;99.90;;;;;;20669947;28;20042;-79
2022/07/01 15:40:48;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;20645091;28;20042;-79
2022/07/01 15:50:49;;;;;;;0.50;0.17;;;20.70;99.90;;;;;;20638572;28;20049;-80
2022/07/01 16:00:50;;;;;;;0.32;0.10;;;20.60;99.90;;;;;;20647480;28;20042;-80
2022/07/01 16:10:57;;;;;;;0.50;0.20;;;20.50;99.90;;;;;;20638029;28;20058;-80
2022/07/01 16:21:00;;;;;;;1.27;0.30;;;20.40;99.90;;;;;;20661547;28;20441;-80
2022/07/01 16:31:05;;;;;;;1.75;0.20;;;20.40;99.90;;;;;;20673269;28;20040;-80
2022/07/01 16:41:16;;;;;;;0.85;0.30;;;20.10;99.90;;;;;;20668365;28;20042;-80
2022/07/01 16:51:23;;;;;;;0.52;0.20;;;19.90;99.90;;;;;;20680179;28;20056;-81
2022/07/01 17:01:28;;;;;;;0.45;0.20;;;19.80;99.90;;;;;;20650757;28;20065;-81
2022/07/01 17:11:30;;;;;;;0.77;0.32;;;19.80;99.90;;;;;;20636235;28;20046;-80
2022/07/01 17:21:41;;;;;;;0.75;0.30;;;19.80;99.90;;;;;;20678342;28;20405;-81
2022/07/01 17:32:06;;;;;;;0.57;0.10;;;19.80;99.90;;;;;;20646051;28;20450;-80
2022/07/01 17:42:08;;;;;;;1.10;0.20;;;19.80;99.90;;;;;;20628907;28;20042;-81
2022/07/01 17:52:09;;;;;;;1.02;0.45;;;19.60;99.90;;;;;;20663463;28;20053;-80
2022/07/01 18:02:12;;;;;;;0.50;0.20;;;19.60;99.90;;;;;;20655111;28;20049;-81
2022/07/01 18:12:34;;;;;;;1.42;0.20;;;19.40;99.90;;;;;;20632445;28;20030;-81
2022/07/01 18:22:44;;;;;;;2.97;0.60;;;19.20;99.90;;;;;;20646781;28;20041;-81
2022/07/01 18:32:46;;;;;;;0.90;0.30;;;19.20;99.90;;;;;;20646791;28;20058;-80
2022/07/01 18:42:48;;;;;;;0.68;0.20;;;19.20;99.90;;;;;;20615788;28;20057;-81
2022/07/01 18:52:50;;;;;;;1.92;0.40;;;19.10;99.90;;;;;;20635188;28;20049;-81
2022/07/01 19:02:55;;;;;;;0.82;0.32;;;18.80;99.90;;;;;;20648782;28;20042;-81
2022/07/01 19:12:57;;;;;;;1.92;0.40;;;18.70;99.90;;;;;;20666124;28;20038;-80
2022/07/01 19:22:58;;;;;;;0.75;0.30;;;18.60;99.90;;;;;;20668238;28;20202;-81
2022/07/01 19:32:59;;;;;;;0.57;0.20;;;18.60;99.90;;;;;;20656074;28;20042;-81
2022/07/01 19:43:00;;;;;;;1.02;0.50;;;18.40;99.90;;;;;;20680164;28;20591;-81
2022/07/01 19:53:01;;;;;;;0.60;0.52;;;18.30;99.90;;;;;;20688350;28;20033;-80
2022/07/01 20:03:02;;;;;;;0.82;0.32;;;18.00;99.90;;;;;;20657090;28;20057;-81
2022/07/01 20:13:03;;;;;;;1.02;0.40;;;17.80;99.90;;;;;;20659623;28;20041;-81
2022/07/01 20:23:04;;;;;;;0.93;0.35;;;17.70;99.90;;;;;;20664824;28;20053;-81
2022/07/01 20:33:05;;;;;;;1.98;0.60;;;17.50;99.90;;;;;;20670451;28;20474;-81
2022/07/01 20:43:07;;;;;;;0.38;0.22;;;17.30;99.90;;;;;;20652595;28;20374;-81
2022/07/01 20:53:08;;;;;;;0.68;0.30;;;17.20;99.90;;;;;;20647170;28;20045;-81
2022/07/01 21:03:09;;;;;;;0.52;0.30;;;17.00;99.90;;;;;;20669485;28;20049;-81
2022/07/01 21:13:10;;;;;;;0.65;0.30;;;16.90;99.90;;;;;;20662709;28;20049;-81
2022/07/01 21:23:12;;;;;;;2.25;0.77;;;17.00;99.90;;;;;;20656365;28;20042;-81
2022/07/01 21:33:13;;;;;;;0.63;0.30;;;16.90;99.90;;;;;;20656235;28;20367;-82
2022/07/01 21:43:15;;;;;;;1.30;0.70;;;16.70;99.90;;;;;;20656207;28;20437;-82
2022/07/01 21:53:22;;;;;;;1.02;0.47;;;16.60;99.90;;;;;;20645266;28;20161;-81
2022/07/01 22:03:23;;;;;;;1.23;0.52;;;16.40;99.90;;;;;;20628722;28;20052;-82
2022/07/01 22:13:33;;;;;;;0.47;0.20;;;16.30;99.90;;;;;;20637492;28;20034;-81
2022/07/01 22:23:36;;;;;;;2.13;0.90;;;16.10;99.90;;;;;;20641699;28;20045;-81
2022/07/01 22:33:41;;;;;;;1.45;0.63;;;16.20;99.90;;;;;;20642268;28;20389;-81
2022/07/01 22:43:45;;;;;;;1.40;0.32;;;16.20;99.90;;;;;;20654314;28;20669;-82
2022/07/01 22:53:49;;;;;;;1.30;0.70;;;16.20;99.90;;;;;;20638524;28;20038;-82
2022/07/01 23:03:56;;;;;;;0.90;0.38;;;16.10;99.90;;;;;;20627167;28;20517;-82
2022/07/01 23:24:49;;;;;;;1.05;0.43;;;16.00;99.90;;;;;;20674742;28;20513;-82
2022/07/01 23:34:52;;;;;;;2.35;0.63;;;15.90;99.90;;;;;;20661833;28;20049;-81
2022/07/01 23:44:53;;;;;;;1.23;0.50;;;15.70;99.90;;;;;;20676494;28;20072;-81
2022/07/01 23:54:54;;;;;;;1.40;0.50;;;15.60;99.90;;;;;;20677397;28;20041;-81
