Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:15;;;;;;;1.98;1.30;;;4.10;87.60;;;;;;5093286;28;20039;-83
2020/12/09 00:02:41;;;;;;;2.50;1.35;;;4.00;87.70;;;;;;5069981;28;20043;-83
2020/12/09 00:05:09;;;;;;;1.95;1.50;;;4.00;87.90;;;;;;5055977;28;20064;-83
2020/12/09 00:07:36;;;;;;;1.92;1.45;;;3.90;87.90;;;;;;5055747;28;20028;-83
2020/12/09 00:10:07;;;;;;;1.98;1.77;;;3.90;88.00;;;;;;5073922;28;20040;-83
2020/12/09 00:12:33;;;;;;;1.30;1.20;;;3.80;88.10;;;;;;5074024;28;20047;-83
2020/12/09 00:14:59;;;;;;;2.58;1.80;;;3.80;88.30;;;;;;5073332;28;20037;-83
2020/12/09 00:17:25;;;;;;;1.92;1.48;;;3.80;88.30;;;;;;5073837;28;20374;-83
2020/12/09 00:19:51;;;;;;;2.10;1.65;;;3.80;88.30;;;;;;5074566;28;20028;-83
2020/12/09 00:22:16;;;;;;;1.88;1.40;;;3.80;88.20;;;;;;5074574;28;20040;-82
2020/12/09 00:24:42;;;;;;;1.83;1.65;;;3.80;88.10;;;;;;5074392;28;20032;-83
2020/12/09 00:27:08;;;;;;;1.85;1.30;;;3.80;88.00;;;;;;5056399;28;20496;-83
2020/12/09 00:29:34;;;;;;;1.70;1.58;;;3.80;87.90;;;;;;5072972;28;20039;-83
2020/12/09 00:31:59;;;;;;;2.42;1.40;;;3.80;87.90;;;;;;5056222;28;20040;-83
2020/12/09 00:34:25;;;;;;;1.77;1.67;;;3.80;87.80;;;;;;5056685;28;20047;-83
2020/12/09 00:36:50;;;;;;;1.15;1.05;;;3.90;87.80;;;;;;5056382;28;20041;-83
2020/12/09 00:39:16;;;;;;;1.45;1.33;;;3.90;87.60;;;;;;5073986;28;20484;-83
2020/12/09 00:41:42;;;;;;;2.55;1.60;;;3.90;87.50;;;;;;5074822;28;20028;-83
2020/12/09 00:44:07;;;;;;;1.77;1.20;;;3.90;87.40;;;;;;5074028;28;20044;-83
2020/12/09 00:46:33;;;;;;;1.52;1.42;;;3.90;87.40;;;;;;5056540;28;20036;-84
2020/12/09 00:48:58;;;;;;;1.60;1.50;;;3.90;87.40;;;;;;5056294;28;20032;-83
2020/12/09 00:51:25;;;;;;;1.20;1.10;;;3.80;87.40;;;;;;5075032;28;20040;-83
2020/12/09 00:53:52;;;;;;;1.40;1.25;;;3.80;87.50;;;;;;5075052;28;20043;-83
2020/12/09 00:56:18;;;;;;;2.08;1.77;;;3.80;87.60;;;;;;5075052;28;20398;-83
2020/12/09 00:58:43;;;;;;;2.22;1.55;;;3.70;87.70;;;;;;5057643;28;20093;-83
2020/12/09 01:01:11;;;;;;;2.33;1.50;;;3.70;87.70;;;;;;5075995;28;20075;-83
2020/12/09 01:03:36;;;;;;;2.45;1.95;;;3.70;87.80;;;;;;5080136;28;20142;-83
2020/12/09 01:06:04;;;;;;;1.85;1.42;;;3.70;87.80;;;;;;5062941;28;20561;-83
2020/12/09 01:08:30;;;;;;;2.78;1.73;;;3.60;87.70;;;;;;5077936;28;20028;-81
2020/12/09 01:10:56;;;;;;;1.83;1.40;;;3.60;87.80;;;;;;5079068;28;20028;-82
2020/12/09 01:13:22;;;;;;;2.70;1.70;;;3.50;87.80;;;;;;5080852;28;20051;-82
2020/12/09 01:15:48;;;;;;;1.88;1.45;;;3.50;87.90;;;;;;5059873;28;20017;-83
2020/12/09 01:18:13;;;;;;;2.25;1.52;;;3.40;87.90;;;;;;5060783;28;20037;-82
2020/12/09 01:20:39;;;;;;;1.88;1.33;;;3.40;88.00;;;;;;5061072;28;20024;-82
2020/12/09 01:23:05;;;;;;;1.92;1.38;;;3.40;88.00;;;;;;5078733;28;20036;-82
2020/12/09 01:25:31;;;;;;;2.58;1.70;;;3.40;88.10;;;;;;5060571;28;20039;-83
2020/12/09 01:28:00;;;;;;;2.38;1.83;;;3.30;88.00;;;;;;5082277;28;20037;-82
2020/12/09 01:30:26;;;;;;;1.60;1.27;;;3.30;88.10;;;;;;5082516;28;20031;-82
2020/12/09 01:32:52;;;;;;;1.48;1.38;;;3.30;88.10;;;;;;5067044;28;20060;-82
2020/12/09 01:35:18;;;;;;;1.98;1.60;;;3.30;88.20;;;;;;5063082;28;20350;-82
2020/12/09 01:37:43;;;;;;;1.50;1.35;;;3.30;88.20;;;;;;5077474;28;20181;-82
2020/12/09 01:40:09;;;;;;;2.35;1.70;;;3.30;88.20;;;;;;5076635;28;20358;-82
2020/12/09 01:42:35;;;;;;;3.35;2.15;;;3.20;88.10;;;;;;5076873;28;20094;-82
2020/12/09 01:45:00;;;;;;;2.25;1.92;;;3.20;88.20;;;;;;5058037;28;20037;-82
2020/12/09 01:47:26;;;;;;;2.78;2.13;;;3.20;88.20;;;;;;5059212;28;20029;-82
2020/12/09 01:49:52;;;;;;;2.55;1.52;;;3.20;88.20;;;;;;5076639;28;20029;-82
2020/12/09 01:52:19;;;;;;;2.35;2.13;;;3.10;88.30;;;;;;5077054;28;20352;-82
2020/12/09 01:54:45;;;;;;;3.58;2.13;;;3.10;88.30;;;;;;5058325;28;20051;-82
2020/12/09 01:57:12;;;;;;;2.90;1.88;;;3.10;88.30;;;;;;5058467;28;20111;-83
2020/12/09 01:59:39;;;;;;;2.25;1.80;;;3.10;88.20;;;;;;5075259;28;20032;-82
2020/12/09 02:02:06;;;;;;;2.58;2.10;;;3.10;88.20;;;;;;5058370;28;20032;-82
2020/12/09 02:04:33;;;;;;;2.17;1.42;;;3.10;88.20;;;;;;5076147;28;20051;-82
2020/12/09 02:06:59;;;;;;;2.25;2.05;;;3.10;88.20;;;;;;5075930;28;20110;-82
2020/12/09 02:09:25;;;;;;;1.98;1.50;;;3.20;88.10;;;;;;5075848;28;20064;-83
2020/12/09 02:11:52;;;;;;;2.83;2.28;;;3.20;88.10;;;;;;5057799;28;20535;-81
2020/12/09 02:14:18;;;;;;;1.88;1.67;;;3.20;88.00;;;;;;5055663;28;20048;-83
2020/12/09 02:16:54;;;;;;;1.73;1.63;;;3.20;87.90;;;;;;5075879;28;20060;-82
2020/12/09 02:19:21;;;;;;;2.60;2.40;;;3.20;87.90;;;;;;5057759;28;20037;-82
2020/12/09 02:21:47;;;;;;;4.10;2.25;;;3.20;87.80;;;;;;5041602;28;20021;-83
2020/12/09 02:24:13;;;;;;;2.20;2.03;;;3.20;87.80;;;;;;5075645;28;20052;-83
2020/12/09 02:26:44;;;;;;;2.65;2.35;;;3.20;87.80;;;;;;5075944;28;20029;-83
2020/12/09 02:29:10;;;;;;;2.20;1.73;;;3.20;87.90;;;;;;5074942;28;20804;-82
2020/12/09 02:31:36;;;;;;;3.17;2.60;;;3.10;87.90;;;;;;5075473;28;20028;-83
2020/12/09 02:34:02;;;;;;;3.78;2.35;;;3.10;88.00;;;;;;5057460;28;20047;-82
2020/12/09 02:36:28;;;;;;;2.55;1.63;;;3.10;88.10;;;;;;5074982;28;20045;-82
2020/12/09 02:38:54;;;;;;;3.45;2.42;;;3.00;88.10;;;;;;5057909;28;20032;-82
2020/12/09 02:41:19;;;;;;;3.03;2.15;;;3.00;88.20;;;;;;5057385;28;20024;-83
2020/12/09 02:43:45;;;;;;;2.78;1.88;;;3.00;88.20;;;;;;5075518;28;20079;-83
2020/12/09 02:46:10;;;;;;;2.63;1.77;;;3.00;88.20;;;;;;5074718;28;20382;-83
2020/12/09 02:48:36;;;;;;;3.00;1.88;;;2.90;88.10;;;;;;5075030;28;20108;-83
2020/12/09 02:51:02;;;;;;;3.00;2.10;;;3.00;88.10;;;;;;5075473;28;20413;-83
2020/12/09 02:53:27;;;;;;;3.67;2.25;;;3.00;88.00;;;;;;5057498;28;20040;-83
2020/12/09 02:55:53;;;;;;;1.60;1.35;;;3.10;88.00;;;;;;5075074;28;20029;-82
2020/12/09 02:58:18;;;;;;;1.90;1.45;;;3.10;87.80;;;;;;5057246;28;20033;-83
2020/12/09 03:00:44;;;;;;;1.52;1.33;;;3.20;88.40;;;;;;5056521;28;20526;-83
2020/12/09 03:03:10;;;;;;;1.52;1.42;;;3.30;87.50;;;;;;5075180;28;20500;-83
2020/12/09 03:05:35;;;;;;;1.25;1.15;;;3.40;87.30;;;;;;5057390;28;20036;-83
2020/12/09 03:08:01;;;;;;;1.17;1.08;;;3.50;87.20;;;;;;5057272;28;20043;-83
2020/12/09 03:10:27;;;;;;;1.48;1.17;;;3.50;87.00;;;;;;5056789;28;20078;-83
2020/12/09 03:12:52;;;;;;;1.50;1.40;;;3.60;87.00;;;;;;5075530;28;20131;-82
2020/12/09 03:15:18;;;;;;;2.13;1.55;;;3.60;86.90;;;;;;5074881;28;20029;-83
2020/12/09 03:17:43;;;;;;;2.33;1.80;;;3.70;87.50;;;;;;5076316;28;20040;-83
2020/12/09 03:20:09;;;;;;;1.90;1.13;;;3.80;86.90;;;;;;5081903;28;20135;-83
2020/12/09 03:22:35;;;;;;;1.70;1.60;;;3.90;86.90;;;;;;5096739;28;20349;-82
2020/12/09 03:25:00;;;;;;;2.58;1.92;;;3.90;86.80;;;;;;5080225;28;20035;-82
2020/12/09 03:27:26;;;;;;;1.80;1.70;;;4.10;86.80;;;;;;5102066;28;20066;-83
2020/12/09 03:29:52;;;;;;;3.58;2.65;;;4.10;86.60;;;;;;5104601;28;20031;-83
2020/12/09 03:32:18;;;;;;;2.95;1.63;;;4.20;86.70;;;;;;5104967;28;20128;-82
2020/12/09 03:34:44;;;;;;;2.42;1.80;;;4.30;86.80;;;;;;5097174;28;20561;-83
2020/12/09 03:37:09;;;;;;;2.05;1.63;;;4.30;86.90;;;;;;5076729;28;20103;-83
2020/12/09 03:39:36;;;;;;;1.52;1.40;;;4.40;86.90;;;;;;5094730;28;20066;-83
2020/12/09 03:42:02;;;;;;;2.58;1.90;;;4.40;86.80;;;;;;5061139;28;20032;-82
2020/12/09 03:44:27;;;;;;;3.75;1.98;;;4.50;86.80;;;;;;5075694;28;20024;-83
2020/12/09 03:46:56;;;;;;;2.33;1.70;;;4.50;86.70;;;;;;5076519;28;20032;-82
2020/12/09 03:49:23;;;;;;;2.58;1.75;;;4.60;86.70;;;;;;5094519;28;20028;-82
2020/12/09 03:51:49;;;;;;;2.13;1.67;;;4.60;87.40;;;;;;5094273;28;20365;-82
2020/12/09 03:54:14;;;;;;;3.45;1.90;;;4.60;86.80;;;;;;5076123;28;20493;-82
2020/12/09 03:56:40;;;;;;;2.45;2.15;;;4.60;86.90;;;;;;5094621;28;20032;-82
2020/12/09 03:59:05;;;;;;;3.58;2.28;;;4.60;87.00;;;;;;5075657;28;20070;-83
2020/12/09 04:01:31;;;;;;;2.88;1.90;;;4.60;87.00;;;;;;5075661;28;20024;-82
2020/12/09 04:03:58;;;;;;;3.88;1.90;;;4.70;87.20;;;;;;5076460;28;20151;-82
2020/12/09 04:06:24;;;;;;;2.88;2.00;;;4.70;87.20;;;;;;5075802;28;20029;-82
2020/12/09 04:08:49;;;;;;;3.22;1.80;;;4.70;87.20;;;;;;5076967;28;20507;-82
2020/12/09 04:11:15;;;;;;;2.50;2.05;;;4.70;87.30;;;;;;5086065;28;20048;-82
2020/12/09 04:13:40;;;;;;;2.13;1.90;;;4.70;87.30;;;;;;5088120;28;20124;-82
2020/12/09 04:16:06;;;;;;;2.40;1.60;;;4.80;87.30;;;;;;5074066;28;20051;-82
2020/12/09 04:18:31;;;;;;;2.75;2.08;;;4.80;87.40;;;;;;5056212;28;20058;-82
2020/12/09 04:20:58;;;;;;;1.85;1.50;;;4.80;87.40;;;;;;5056001;28;20032;-82
2020/12/09 04:23:24;;;;;;;1.40;1.30;;;4.80;87.40;;;;;;5073934;28;20032;-82
2020/12/09 04:25:49;;;;;;;2.03;1.67;;;4.90;87.40;;;;;;5055575;28;20032;-82
2020/12/09 04:28:15;;;;;;;6.50;2.83;;;4.90;87.20;;;;;;5073897;28;20039;-82
2020/12/09 04:30:40;;;;;;;3.17;2.35;;;4.90;87.20;;;;;;5072873;28;20032;-82
2020/12/09 04:33:06;;;;;;;4.53;2.35;;;4.90;87.20;;;;;;5055504;28;20136;-82
2020/12/09 04:35:32;;;;;;;3.97;2.47;;;4.90;87.30;;;;;;5052333;28;20076;-82
2020/12/09 04:37:58;;;;;;;2.95;2.05;;;5.00;87.40;;;;;;5052972;28;20029;-82
2020/12/09 04:40:26;;;;;;;2.20;2.00;;;5.00;87.40;;;;;;5052308;28;20040;-82
2020/12/09 04:43:02;;;;;;;3.33;2.20;;;5.00;87.40;;;;;;5054496;28;20021;-83
2020/12/09 04:45:30;;;;;;;3.63;1.92;;;5.00;87.30;;;;;;5053054;28;20035;-83
2020/12/09 04:48:09;;;;;;;3.10;2.47;;;5.00;87.30;;;;;;5054029;28;20112;-83
2020/12/09 04:50:56;;;;;;;3.03;1.73;;;5.00;87.40;;;;;;5052418;28;20037;-82
2020/12/09 04:53:23;;;;;;;2.35;1.88;;;5.00;87.50;;;;;;5052488;28;20183;-82
2020/12/09 04:55:52;;;;;;;3.72;2.50;;;5.00;87.60;;;;;;5052667;28;20160;-81
2020/12/09 04:58:23;;;;;;;3.85;2.53;;;5.00;87.50;;;;;;5054464;28;20040;-82
2020/12/09 05:01:04;;;;;;;3.80;3.00;;;5.00;87.60;;;;;;5071744;28;20083;-82
2020/12/09 05:03:44;;;;;;;2.95;2.40;;;5.00;87.60;;;;;;5073491;28;20025;-82
2020/12/09 05:06:15;;;;;;;3.72;2.60;;;5.00;87.60;;;;;;5054436;28;20033;-82
2020/12/09 05:08:55;;;;;;;4.38;2.55;;;5.00;87.50;;;;;;5071079;28;20523;-78
2020/12/09 05:11:23;;;;;;;3.08;2.35;;;5.00;87.60;;;;;;5068742;28;20451;-80
2020/12/09 05:13:55;;;;;;;4.40;2.63;;;5.00;87.60;;;;;;5059760;28;20064;-80
2020/12/09 05:16:23;;;;;;;4.60;3.10;;;5.10;87.60;;;;;;5073229;28;20030;-81
2020/12/09 05:18:55;;;;;;;3.67;2.42;;;5.10;87.40;;;;;;5046781;28;20405;-81
2020/12/09 05:21:25;;;;;;;3.67;2.17;;;5.10;87.50;;;;;;5053690;28;20041;-80
2020/12/09 05:23:52;;;;;;;3.47;2.58;;;5.10;87.40;;;;;;5052047;28;20478;-80
2020/12/09 05:26:20;;;;;;;2.78;2.15;;;5.10;87.40;;;;;;5054124;28;20037;-80
2020/12/09 05:28:46;;;;;;;5.22;4.03;;;5.10;88.00;;;;;;5053744;28;20033;-81
2020/12/09 05:31:21;;;;;;;4.70;2.97;;;5.10;87.30;;;;;;5066435;28;20094;-80
2020/12/09 05:33:47;;;;;;;4.30;2.80;;;5.10;87.30;;;;;;5073315;28;20048;-81
2020/12/09 05:36:13;;;;;;;4.90;2.45;;;5.10;87.40;;;;;;5083046;28;20044;-81
2020/12/09 05:38:38;;;;;;;4.68;2.80;;;5.00;88.00;;;;;;5094260;28;20393;-81
2020/12/09 05:41:12;;;;;;;5.03;3.40;;;5.10;87.50;;;;;;5093817;28;20041;-82
2020/12/09 05:43:45;;;;;;;4.03;3.30;;;5.00;87.50;;;;;;5076190;28;20477;-81
2020/12/09 05:46:11;;;;;;;3.20;2.67;;;5.00;87.60;;;;;;5075411;28;20062;-81
2020/12/09 05:48:37;;;;;;;5.72;3.00;;;4.90;87.70;;;;;;5095479;28;20028;-82
2020/12/09 05:51:03;;;;;;;4.07;3.17;;;4.90;87.60;;;;;;5091149;28;20035;-82
2020/12/09 05:53:32;;;;;;;3.22;2.53;;;4.90;87.50;;;;;;5089936;28;20020;-81
2020/12/09 05:56:36;;;;;;;4.50;3.25;;;4.90;87.60;;;;;;5079625;28;20033;-82
2020/12/09 05:59:02;;;;;;;3.65;2.20;;;4.90;87.60;;;;;;4977192;28;20034;-81
2020/12/09 06:01:28;;;;;;;4.05;2.47;;;4.90;87.70;;;;;;4994748;28;20041;-82
2020/12/09 06:03:56;;;;;;;5.43;3.03;;;4.90;87.70;;;;;;4981091;28;20128;-81
2020/12/09 06:06:23;;;;;;;4.37;3.17;;;4.90;87.60;;;;;;5003429;28;20058;-82
2020/12/09 06:08:50;;;;;;;3.90;2.20;;;4.90;87.50;;;;;;5013532;28;20273;-81
2020/12/09 06:11:22;;;;;;;3.70;2.25;;;4.90;87.60;;;;;;5001433;28;20038;-81
2020/12/09 06:13:47;;;;;;;3.15;2.30;;;4.90;87.70;;;;;;4993781;28;20042;-81
2020/12/09 06:16:17;;;;;;;3.00;2.33;;;4.90;87.60;;;;;;4993343;28;20034;-82
2020/12/09 06:18:45;;;;;;;;;;;4.90;87.50;;;;;;4994565;28;20127;-82
2020/12/09 06:21:10;;;;;;;3.03;2.22;;;4.90;87.40;;;;;;4994508;28;19909;-84
2020/12/09 06:23:36;;;;;;;3.30;2.33;;;4.90;87.40;;;;;;4978868;28;20518;-82
2020/12/09 06:26:03;;;;;;;3.42;2.38;;;4.90;87.40;;;;;;4960104;28;20126;-86
2020/12/09 06:28:31;;;;;;;3.92;2.17;;;5.00;87.50;;;;;;5011313;28;20041;-83
2020/12/09 06:31:10;;;;;;;2.75;2.00;;;5.00;87.40;;;;;;5093941;28;20040;-82
2020/12/09 06:33:45;;;;;;;3.22;2.10;;;5.00;87.40;;;;;;5093945;28;20051;-87
2020/12/09 06:36:11;;;;;;;4.47;3.50;;;5.00;87.50;;;;;;5096074;28;20068;-82
2020/12/09 06:38:37;;;;;;;3.97;2.38;;;5.00;87.50;;;;;;5091548;28;20032;-81
2020/12/09 06:41:05;;;;;;;4.18;2.97;;;5.00;87.50;;;;;;5105386;28;20036;-81
2020/12/09 06:43:31;;;;;;;3.60;2.80;;;5.00;87.50;;;;;;5075127;28;20185;-82
2020/12/09 06:45:57;;;;;;;4.95;2.72;;;5.00;87.30;;;;;;5092714;28;20034;-85
2020/12/09 06:48:24;;;;;;;4.68;3.53;;;5.00;87.20;;;;;;5095062;28;20115;-84
2020/12/09 06:50:50;;;;;;;4.65;3.10;;;5.00;87.30;;;;;;5092565;28;20058;-83
2020/12/09 06:53:18;;;;;;;6.55;3.90;;;5.00;87.40;;;;;;5083883;28;20050;-84
2020/12/09 06:55:45;;;;;;;4.72;3.88;;;4.90;87.40;;;;;;5095542;28;20031;-84
2020/12/09 06:58:30;;;;;;;4.88;3.35;;;4.90;87.40;;;;;;5060995;28;20059;-87
2020/12/09 07:01:07;;;;;;;4.75;3.33;;;5.00;87.40;;;;;;5092482;28;20086;-86
2020/12/09 07:03:37;;;;;;;5.20;2.95;;;5.00;87.30;;;;;;5091585;28;20029;-90
2020/12/09 07:06:21;;;;;;;5.18;3.63;;;5.00;87.20;;;;;;5090234;28;20115;-80
2020/12/09 07:08:47;;;;;;;6.35;3.22;;;5.00;87.20;;;;;;5094881;28;20039;-86
2020/12/09 07:11:13;;;;;;;5.53;3.85;;;5.00;87.30;;;;;;5094508;28;20528;-85
2020/12/09 07:13:39;;;;;;;4.57;2.97;;;4.90;87.30;;;;;;5104500;28;20044;-84
2020/12/09 07:16:05;;;;;;;5.07;3.78;;;4.90;87.40;;;;;;5074589;28;20465;-86
2020/12/09 07:18:33;;;;;;;5.05;3.50;;;4.90;87.50;;;;;;5077455;28;20043;-84
2020/12/09 07:20:59;;;;;;;4.30;3.00;;;4.90;87.50;;;;;;5095522;28;20404;-83
2020/12/09 07:23:24;;;;;;;4.65;3.40;;;4.90;87.60;;;;;;5076088;28;20037;-83
2020/12/09 07:25:54;;;;;;;5.40;2.75;;;4.90;87.60;;;;;;5084756;28;20499;-84
2020/12/09 07:28:20;;;;;;;5.50;3.22;;;4.90;87.50;;;;;;5086365;28;20035;-84
2020/12/09 07:30:46;;;;;;;4.00;2.75;;;4.90;87.40;;;;;;5102009;28;20028;-87
2020/12/09 07:33:16;;;;;;;3.42;2.65;;;4.90;87.50;;;;;;5085846;28;20040;-87
2020/12/09 07:35:43;;;;;;;5.45;2.60;;;4.90;87.60;;;;;;5072691;28;20113;-83
2020/12/09 07:38:09;;;;;;;5.80;2.97;;;4.80;87.50;;;;;;5058972;28;20028;-85
2020/12/09 07:40:35;;;;;;;4.40;3.13;;;4.80;87.60;;;;;;5072009;28;20817;-81
2020/12/09 07:43:10;;;;;;;4.55;3.45;;;4.80;87.60;;;;;;5090807;28;20596;-81
2020/12/09 07:45:44;;;;;;;4.25;3.00;;;4.80;87.60;;;;;;5072861;28;20024;-81
2020/12/09 07:48:16;;;;;;;3.53;2.45;;;4.80;87.60;;;;;;5092464;28;20039;-80
2020/12/09 07:50:49;;;;;;;3.85;2.95;;;4.80;87.50;;;;;;5074522;28;20121;-83
2020/12/09 07:53:14;;;;;;;4.25;2.53;;;4.80;87.50;;;;;;5093601;28;20168;-80
2020/12/09 07:55:40;;;;;;;4.53;2.85;;;4.70;87.50;;;;;;5066351;28;20067;-80
2020/12/09 07:58:11;;;;;;;3.38;2.17;;;4.60;87.50;;;;;;5071373;28;20036;-81
2020/12/09 08:00:38;;;;;;;2.83;2.10;;;4.50;87.70;;;;;;5063408;28;20055;-83
2020/12/09 08:03:04;;;;;;;2.50;2.13;;;4.40;87.80;;;;;;5073388;28;20440;-83
2020/12/09 08:05:35;;;;;;;3.17;2.28;;;4.40;87.90;;;;;;5075518;28;20032;-83
2020/12/09 08:08:03;;;;;;;2.17;1.77;;;4.30;88.00;;;;;;5091904;28;20031;-82
2020/12/09 08:10:33;;;;;;;2.58;2.35;;;4.20;88.00;;;;;;5079937;28;20040;-82
2020/12/09 08:13:13;;;;;;;2.38;2.10;;;4.20;87.90;;;;;;5087983;28;20033;-80
2020/12/09 08:15:44;;;;;;;3.63;2.20;;;4.20;88.00;;;;;;5063586;28;20032;-79
2020/12/09 08:18:22;;;;;;;2.83;1.95;;;4.10;88.60;;;;;;5083377;28;20036;-80
2020/12/09 08:20:50;;;;;;;2.45;1.77;;;4.10;87.80;;;;;;5093021;28;20097;-80
2020/12/09 08:23:16;;;;;;;2.65;1.92;;;4.00;87.80;;;;;;5073916;28;20020;-79
2020/12/09 08:25:50;;;;;;;5.20;3.90;;;3.90;87.80;;;;;;5073003;28;20172;-79
2020/12/09 08:28:24;;;;;;;3.72;2.58;;;3.90;88.50;;;;;;5084435;28;20029;-80
2020/12/09 08:30:50;;;;;;;1.60;1.50;;;3.80;88.10;;;;;;5072774;28;20043;-80
2020/12/09 08:33:26;;;;;;;2.50;1.90;;;3.70;88.10;;;;;;5092609;28;20043;-80
2020/12/09 08:36:08;;;;;;;2.80;2.08;;;3.70;88.00;;;;;;5093239;28;20054;-80
2020/12/09 08:38:46;;;;;;;4.13;2.97;;;3.70;87.80;;;;;;5092710;28;20077;-80
2020/12/09 08:41:33;;;;;;;4.50;3.05;;;3.70;87.80;;;;;;5073287;28;20066;-78
2020/12/09 08:44:00;;;;;;;4.38;2.38;;;3.70;87.70;;;;;;5091116;28;20032;-80
2020/12/09 08:46:29;;;;;;;2.92;2.20;;;3.70;87.50;;;;;;5090522;28;20044;-80
2020/12/09 08:48:55;;;;;;;3.58;2.60;;;3.70;87.40;;;;;;5068503;28;20083;-81
2020/12/09 08:51:30;;;;;;;4.22;2.33;;;3.70;87.30;;;;;;5065741;28;20043;-79
2020/12/09 08:53:56;;;;;;;4.00;2.38;;;3.70;87.20;;;;;;5082687;28;20037;-79
2020/12/09 08:56:29;;;;;;;6.63;2.75;;;3.70;87.20;;;;;;5092638;28;20461;-80
2020/12/09 08:58:55;;;;;;;3.97;2.15;;;3.70;87.30;;;;;;5092236;28;20044;-84
2020/12/09 09:01:21;;;;;;;2.42;1.98;;;3.60;87.20;;;;;;5085050;28;20089;-84
2020/12/09 09:03:48;;;;;;;1.95;1.75;;;3.60;87.30;;;;;;5089330;28;20035;-83
2020/12/09 09:06:13;;;;;;;4.40;2.92;;;3.50;87.30;;;;;;5073409;28;20052;-79
2020/12/09 09:08:39;;;;;;;2.80;2.10;;;3.50;87.30;;;;;;5068739;28;20474;-82
2020/12/09 09:11:05;;;;;;;2.28;1.98;;;3.50;87.30;;;;;;5084418;28;20043;-82
2020/12/09 09:13:30;;;;;;;3.55;2.28;;;3.60;87.30;;;;;;5088988;28;20510;-81
2020/12/09 09:15:57;;;;;;;3.90;2.65;;;3.60;87.10;;;;;;5088028;28;20039;-82
2020/12/09 09:18:23;;;;;;;2.42;2.13;;;3.60;87.00;;;;;;5087705;28;20078;-84
2020/12/09 09:20:50;;;;;;;3.17;2.10;;;3.60;86.90;;;;;;5094025;28;20024;-82
2020/12/09 09:23:16;;;;;;;4.40;2.50;;;3.70;86.90;;;;;;5098852;28;20046;-86
2020/12/09 09:25:42;;;;;;;3.47;2.40;;;3.60;86.80;;;;;;5099530;28;20024;-82
2020/12/09 09:28:07;;;;;;;5.70;2.60;;;3.60;86.90;;;;;;5097610;28;20134;-84
2020/12/09 09:30:33;;;;;;;2.78;2.17;;;3.60;86.90;;;;;;5096427;28;20028;-86
2020/12/09 09:32:58;;;;;;;2.30;1.90;;;3.60;86.90;;;;;;5079990;28;20074;-83
2020/12/09 09:35:24;;;;;;;2.92;2.13;;;3.70;86.90;;;;;;5090331;28;20060;-82
2020/12/09 09:37:50;;;;;;;3.03;2.35;;;3.70;86.80;;;;;;5074844;28;20150;-82
2020/12/09 09:40:15;;;;;;;3.67;2.25;;;3.70;86.70;;;;;;5072397;28;20039;-81
2020/12/09 09:42:41;;;;;;;4.45;2.20;;;3.70;86.70;;;;;;5074025;28;20540;-83
2020/12/09 09:45:09;;;;;;;2.65;2.30;;;3.70;86.90;;;;;;5071338;28;20131;-85
2020/12/09 09:47:35;;;;;;;2.00;1.80;;;3.70;86.90;;;;;;5076505;28;20143;-82
2020/12/09 09:50:02;;;;;;;2.42;1.92;;;3.70;86.80;;;;;;5075367;28;20063;-84
2020/12/09 09:52:28;;;;;;;2.58;2.15;;;3.80;86.80;;;;;;5074412;28;20051;-84
2020/12/09 09:54:53;;;;;;;4.03;2.72;;;3.80;86.70;;;;;;5073519;28;20049;-85
2020/12/09 09:57:19;;;;;;;4.15;3.75;;;3.80;86.50;;;;;;5075028;28;20044;-83
2020/12/09 09:59:45;;;;;;;7.43;3.60;;;3.80;86.40;;;;;;5074822;28;20501;-82
2020/12/09 10:02:10;;;;;;;4.18;2.78;;;3.80;86.50;;;;;;5074782;28;20598;-83
2020/12/09 10:04:36;;;;;;;3.88;2.58;;;3.80;86.60;;;;;;5076786;28;20041;-85
2020/12/09 10:07:02;;;;;;;4.10;2.75;;;3.80;86.60;;;;;;5074990;28;20035;-86
2020/12/09 10:09:28;;;;;;;4.22;2.78;;;3.80;86.60;;;;;;5075555;28;20738;-83
2020/12/09 10:11:54;;;;;;;4.90;3.13;;;3.80;86.60;;;;;;5068151;28;20029;-84
2020/12/09 10:14:19;;;;;;;5.28;2.85;;;3.70;86.50;;;;;;5065617;28;20059;-85
2020/12/09 10:16:46;;;;;;;4.20;2.85;;;3.80;86.70;;;;;;5083089;28;20033;-85
2020/12/09 10:19:13;;;;;;;4.72;3.10;;;3.70;86.70;;;;;;5075875;28;20068;-86
2020/12/09 10:21:39;;;;;;;4.90;2.67;;;3.80;86.60;;;;;;5073898;28;20031;-81
2020/12/09 10:24:06;;;;;;;3.65;2.30;;;3.80;86.60;;;;;;5078409;28;20044;-84
2020/12/09 10:26:34;;;;;;;3.05;2.22;;;3.80;86.60;;;;;;5076021;28;20059;-84
2020/12/09 10:29:07;;;;;;;3.35;2.15;;;3.80;86.60;;;;;;5078338;28;20404;-85
2020/12/09 10:31:38;;;;;;;3.22;2.25;;;3.70;86.50;;;;;;5080556;28;20029;-85
2020/12/09 10:34:05;;;;;;;4.38;2.60;;;3.80;86.50;;;;;;5084574;28;20107;-81
2020/12/09 10:36:31;;;;;;;4.40;2.97;;;3.80;86.50;;;;;;5084909;28;20040;-81
2020/12/09 10:38:57;;;;;;;4.45;3.28;;;3.80;86.40;;;;;;5076457;28;20025;-80
2020/12/09 10:41:22;;;;;;;3.25;2.58;;;3.90;86.50;;;;;;5090506;28;20122;-83
2020/12/09 10:43:52;;;;;;;4.70;2.60;;;3.90;86.30;;;;;;5095277;28;20572;-83
2020/12/09 10:46:28;;;;;;;4.55;3.90;;;3.90;86.20;;;;;;5075180;28;20069;-80
2020/12/09 10:48:54;;;;;;;4.05;2.63;;;3.90;86.30;;;;;;5090728;28;20490;-80
2020/12/09 10:51:19;;;;;;;4.00;2.30;;;3.80;86.20;;;;;;5087733;28;20044;-89
2020/12/09 10:53:45;;;;;;;4.38;2.90;;;3.80;86.30;;;;;;5096155;28;20040;-88
2020/12/09 10:56:11;;;;;;;4.90;2.85;;;3.80;86.40;;;;;;5093909;28;20028;-85
2020/12/09 10:58:37;;;;;;;4.55;2.47;;;3.80;86.50;;;;;;5091253;28;20036;-79
2020/12/09 11:01:02;;;;;;;4.20;2.80;;;3.80;86.40;;;;;;5081399;28;20485;-83
2020/12/09 11:03:28;;;;;;;3.63;2.50;;;3.80;87.00;;;;;;5082552;28;20082;-83
2020/12/09 11:05:54;;;;;;;4.05;2.38;;;3.80;86.30;;;;;;5060871;28;20027;-88
2020/12/09 11:08:19;;;;;;;4.55;3.03;;;3.80;86.20;;;;;;5083814;28;20090;-89
2020/12/09 11:10:45;;;;;;;2.85;2.35;;;3.80;86.20;;;;;;5061399;28;20036;-80
2020/12/09 11:13:11;;;;;;;4.00;2.72;;;3.80;86.20;;;;;;5069076;28;20044;-86
2020/12/09 11:15:37;;;;;;;5.05;3.22;;;3.80;86.20;;;;;;5091396;28;20032;-82
2020/12/09 11:18:02;;;;;;;4.32;3.15;;;3.80;86.30;;;;;;5076743;28;20028;-85
2020/12/09 11:20:28;;;;;;;3.35;2.58;;;3.80;86.30;;;;;;5074572;28;20519;-88
2020/12/09 11:22:54;;;;;;;2.20;1.90;;;3.70;86.20;;;;;;5099117;28;20028;-87
2020/12/09 11:25:23;;;;;;;4.75;3.03;;;3.70;86.40;;;;;;5084284;28;20046;-86
2020/12/09 11:27:48;;;;;;;4.25;3.08;;;3.70;86.40;;;;;;5078902;28;20389;-83
2020/12/09 11:30:14;;;;;;;3.40;2.40;;;3.70;86.30;;;;;;5086654;28;20036;-87
2020/12/09 11:32:40;;;;;;;3.95;2.65;;;3.70;86.30;;;;;;5078412;28;20354;-88
2020/12/09 11:35:05;;;;;;;4.40;3.35;;;3.70;86.30;;;;;;5084899;28;20039;-86
2020/12/09 11:37:35;;;;;;;4.53;2.90;;;3.70;86.20;;;;;;5075389;28;20043;-84
2020/12/09 11:40:02;;;;;;;2.90;2.60;;;3.70;86.20;;;;;;5082040;28;20097;-83
2020/12/09 11:42:27;;;;;;;4.13;2.78;;;3.70;86.30;;;;;;5091466;28;20055;-82
2020/12/09 11:44:53;;;;;;;5.32;2.72;;;3.70;86.30;;;;;;5090256;28;20059;-82
2020/12/09 11:47:19;;;;;;;5.82;3.55;;;3.60;86.20;;;;;;5062607;28;20040;-81
2020/12/09 11:49:45;;;;;;;4.95;3.65;;;3.60;86.20;;;;;;5030458;28;20043;-80
2020/12/09 11:52:10;;;;;;;5.28;3.13;;;3.60;86.20;;;;;;5081163;28;20036;-86
2020/12/09 11:54:36;;;;;;;4.22;3.20;;;3.60;86.30;;;;;;5069732;28;20473;-88
2020/12/09 11:57:02;;;;;;;4.40;3.00;;;3.60;86.30;;;;;;5059158;28;20092;-86
2020/12/09 11:59:28;;;;;;;5.32;3.28;;;3.60;86.30;;;;;;5064262;28;20040;-86
2020/12/09 12:01:53;;;;;;;5.75;3.63;;;3.60;86.30;;;;;;5079433;28;20029;-85
2020/12/09 12:04:19;;;;;;;4.72;3.45;;;3.60;86.30;;;;;;5081902;28;20111;-88
2020/12/09 12:06:45;;;;;;;5.00;2.92;;;3.60;86.30;;;;;;5076191;28;20062;-80
2020/12/09 12:09:11;;;;;;;7.18;3.53;;;3.60;86.20;;;;;;5061385;28;20025;-80
2020/12/09 12:11:37;;;;;;;4.75;3.33;;;3.70;86.80;;;;;;5062083;28;20085;-81
2020/12/09 12:14:02;;;;;;;4.82;2.80;;;3.70;86.10;;;;;;5065954;28;20174;-85
2020/12/09 12:16:30;;;;;;;4.78;3.10;;;3.70;86.00;;;;;;5082746;28;20162;-81
2020/12/09 12:18:56;;;;;;;7.68;3.35;;;3.80;86.10;;;;;;5072685;28;20036;-84
2020/12/09 12:21:24;;;;;;;4.95;3.20;;;3.80;86.00;;;;;;5085637;28;20554;-82
2020/12/09 12:23:50;;;;;;;4.60;3.30;;;3.80;86.00;;;;;;5075258;28;20028;-82
2020/12/09 12:26:17;;;;;;;5.88;3.63;;;3.80;86.00;;;;;;5075391;28;20500;-84
2020/12/09 12:28:43;;;;;;;5.55;3.58;;;3.90;86.00;;;;;;5094556;28;20027;-88
2020/12/09 12:31:10;;;;;;;4.05;2.90;;;3.90;85.90;;;;;;5092996;28;20127;-84
2020/12/09 12:33:36;;;;;;;4.70;3.67;;;3.90;85.80;;;;;;5093707;28;20357;-84
2020/12/09 12:36:02;;;;;;;5.28;3.55;;;3.90;85.80;;;;;;5092538;28;20028;-86
2020/12/09 12:38:28;;;;;;;5.40;3.63;;;3.90;85.80;;;;;;5075109;28;20036;-84
2020/12/09 12:40:53;;;;;;;6.07;3.83;;;4.00;85.80;;;;;;5092954;28;20036;-83
2020/12/09 12:43:19;;;;;;;6.15;4.15;;;4.00;85.90;;;;;;5084533;28;20449;-83
2020/12/09 12:45:44;;;;;;;5.50;4.03;;;4.00;85.80;;;;;;5088387;28;20052;-85
2020/12/09 12:48:12;;;;;;;4.38;3.03;;;4.00;85.80;;;;;;5074095;28;20442;-81
2020/12/09 12:50:39;;;;;;;6.20;5.20;;;4.00;85.80;;;;;;5060260;28;20444;-82
2020/12/09 12:53:04;;;;;;;6.95;4.10;;;4.00;85.70;;;;;;5073235;28;20036;-83
2020/12/09 12:55:30;;;;;;;5.30;3.55;;;4.00;85.80;;;;;;5093235;28;20469;-82
2020/12/09 12:57:55;;;;;;;5.47;3.15;;;4.00;85.90;;;;;;5094954;28;20331;-84