Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:08;;;;;;;;;;;;;;;2.49;43.47;100837.70;107653;1253;107316;-63
2023/03/31 00:03:42;;;;;;;;;;;;;;;2.44;43.64;100834.83;107678;1254;97916;-64
2023/03/31 00:06:16;;;;;;;;;;;;;;;2.38;43.77;100829.63;107694;1253;97812;-63
2023/03/31 00:08:50;;;;;;;;;;;;;;;2.34;44.52;100833.52;107705;1254;111230;-62
2023/03/31 00:11:20;;;;;;;;;;;;;;;2.32;44.72;100829.77;107579;1254;109910;-63
2023/03/31 00:13:49;;;;;;;;;;;;;;;2.31;44.22;100823.95;107621;1256;108553;-63
2023/03/31 00:16:18;;;;;;;;;;;;;;;2.31;44.48;100819.91;107595;1256;97799;-62
2023/03/31 00:18:49;;;;;;;;;;;;;;;2.27;44.70;100817.80;107670;1256;97850;-63
2023/03/31 00:21:23;;;;;;;;;;;;;;;2.24;44.44;100816.76;107715;1254;111461;-63
2023/03/31 00:23:53;;;;;;;;;;;;;;;2.22;45.12;100812.62;107561;1254;110086;-64
2023/03/31 00:26:22;;;;;;;;;;;;;;;2.22;44.56;100813.32;107697;1254;109458;-64
2023/03/31 00:28:51;;;;;;;;;;;;;;;2.24;44.37;100815.50;107652;1257;97861;-63
2023/03/31 00:31:20;;;;;;;;;;;;;;;2.26;44.78;100810.26;107683;1254;97949;-63
2023/03/31 00:33:49;;;;;;;;;;;;;;;2.26;44.48;100815.93;107687;1254;111170;-62
2023/03/31 00:36:20;;;;;;;;;;;;;;;2.27;44.04;100811.81;107598;1256;109629;-63
2023/03/31 00:38:50;;;;;;;;;;;;;;;2.31;44.31;100811.41;107595;1254;107656;-62
2023/03/31 00:41:19;;;;;;;;;;;;;;;2.30;44.62;100804.19;107562;1254;97815;-63
2023/03/31 00:44:07;;;;;;;;;;;;;;;2.30;44.70;100802.27;107632;1254;97825;-62
2023/03/31 00:46:41;;;;;;;;;;;;;;;2.32;45.31;100793.67;107695;1254;112308;-63
2023/03/31 00:49:13;;;;;;;;;;;;;;;2.35;45.57;100790.30;107574;1254;109705;-63
2023/03/31 00:51:42;;;;;;;;;;;;;;;2.38;45.45;100794.22;107659;1256;109821;-63
2023/03/31 00:54:11;;;;;;;;;;;;;;;2.41;45.43;100791.59;107668;1256;97815;-63
2023/03/31 00:56:41;;;;;;;;;;;;;;;2.44;45.91;100792.30;107687;1254;97911;-63
2023/03/31 00:59:11;;;;;;;;;;;;;;;2.49;45.71;100782.47;107681;1255;112054;-62
2023/03/31 01:01:41;;;;;;;;;;;;;;;2.54;45.60;100780.30;107666;1255;109174;-64
2023/03/31 01:04:12;;;;;;;;;;;;;;;2.57;46.22;100780.82;107683;1255;107272;-63
2023/03/31 01:06:49;;;;;;;;;;;;;;;2.58;46.82;100776.88;107554;1255;97922;-64
2023/03/31 01:09:19;;;;;;;;;;;;;;;2.61;46.46;100771.58;107591;1254;97852;-64
2023/03/31 01:11:47;;;;;;;;;;;;;;;2.66;46.50;100768.29;107698;1256;111284;-63
2023/03/31 01:14:16;;;;;;;;;;;;;;;2.71;46.00;100756.84;107632;1254;110282;-64
2023/03/31 01:16:44;;;;;;;;;;;;;;;2.77;45.87;100752.26;107573;1254;108260;-64
2023/03/31 01:19:21;;;;;;;;;;;;;;;2.81;46.43;100748.32;107700;1256;97842;-63
2023/03/31 01:22:04;;;;;;;;;;;;;;;2.87;46.07;100749.25;107717;1255;97822;-64
2023/03/31 01:24:36;;;;;;;;;;;;;;;2.91;46.08;100741.88;107581;1254;112184;-63
2023/03/31 01:27:21;;;;;;;;;;;;;;;2.96;46.29;100739.31;107573;1257;109647;-64
2023/03/31 01:30:08;;;;;;;;;;;;;;;3.01;46.09;100735.70;107730;1254;107634;-63
2023/03/31 01:32:57;;;;;;;;;;;;;;;3.05;45.83;100727.63;107683;1251;97827;-62
2023/03/31 01:35:46;;;;;;;;;;;;;;;3.11;45.52;100722.52;107606;1254;97879;-63
2023/03/31 01:38:27;;;;;;;;;;;;;;;3.18;45.72;100725.50;107671;1255;112319;-62
2023/03/31 01:41:14;;;;;;;;;;;;;;;3.22;45.71;100728.09;107556;1257;110530;-66
2023/03/31 01:43:53;;;;;;;;;;;;;;;3.26;46.09;100728.20;107617;1254;108655;-63
2023/03/31 01:46:31;;;;;;;;;;;;;;;3.30;45.46;100722.46;107624;1254;97850;-64
2023/03/31 01:49:19;;;;;;;;;;;;;;;3.35;45.56;100712.77;107666;1253;97897;-63
2023/03/31 01:51:53;;;;;;;;;;;;;;;3.38;45.40;100706.58;107686;1254;112176;-63
2023/03/31 01:54:26;;;;;;;;;;;;;;;3.39;45.56;100706.54;107674;1254;110083;-64
2023/03/31 01:56:57;;;;;;;;;;;;;;;3.41;45.53;100705.67;107641;1253;107760;-64
2023/03/31 01:59:33;;;;;;;;;;;;;;;3.44;45.14;100700.16;107635;1253;97822;-63
2023/03/31 02:02:06;;;;;;;;;;;;;;;3.48;44.61;100688.99;107650;1256;97729;-64
2023/03/31 02:04:41;;;;;;;;;;;;;;;3.50;44.35;100687.96;107674;1255;112374;-64
2023/03/31 02:07:35;;;;;;;;;;;;;;;3.52;44.23;100687.86;107695;1254;109539;-63
2023/03/31 02:10:09;;;;;;;;;;;;;;;3.54;43.91;100686.52;107509;1254;108700;-64
2023/03/31 02:12:39;;;;;;;;;;;;;;;3.56;43.59;100682.65;107541;1257;97828;-64
2023/03/31 02:15:10;;;;;;;;;;;;;;;3.58;43.62;100682.52;107576;1255;97835;-63
2023/03/31 02:17:44;;;;;;;;;;;;;;;3.60;43.56;100679.58;107658;1253;111541;-64
2023/03/31 02:20:17;;;;;;;;;;;;;;;3.59;43.61;100675.91;107685;1254;109081;-63
2023/03/31 02:22:47;;;;;;;;;;;;;;;3.58;43.66;100678.46;107710;1255;106036;-62
2023/03/31 02:25:18;;;;;;;;;;;;;;;3.56;44.02;100668.95;107721;1254;97770;-63
2023/03/31 02:27:51;;;;;;;;;;;;;;;3.58;43.63;100663.20;107662;1254;97682;-63
2023/03/31 02:30:19;;;;;;;;;;;;;;;3.61;43.72;100665.85;107737;1253;111816;-64
2023/03/31 02:32:48;;;;;;;;;;;;;;;3.62;43.43;100663.68;107674;1256;109633;-62
2023/03/31 02:35:18;;;;;;;;;;;;;;;3.63;43.17;100662.17;107668;1254;107692;-64
2023/03/31 02:37:48;;;;;;;;;;;;;;;3.66;43.21;100661.31;107674;1253;97708;-63
2023/03/31 02:40:18;;;;;;;;;;;;;;;3.67;43.18;100655.23;107686;1254;97831;-63
2023/03/31 02:42:47;;;;;;;;;;;;;;;3.68;43.35;100653.34;107701;1254;112044;-63
2023/03/31 02:45:34;;;;;;;;;;;;;;;3.69;43.36;100646.90;107640;1256;109650;-63
2023/03/31 02:48:05;;;;;;;;;;;;;;;3.69;43.23;100644.95;107711;1254;107226;-63
2023/03/31 02:50:38;;;;;;;;;;;;;;;3.69;42.98;100644.77;107626;1254;97807;-63
2023/03/31 02:53:19;;;;;;;;;;;;;;;3.69;42.93;100638.36;107552;1253;97877;-64
2023/03/31 02:56:10;;;;;;;;;;;;;;;3.69;42.94;100626.86;107625;1254;111671;-62
2023/03/31 02:58:57;;;;;;;;;;;;;;;3.68;43.27;100617.16;107745;1254;110657;-64
2023/03/31 03:01:37;;;;;;;;;;;;;;;3.67;43.55;100617.75;107595;1254;107806;-62
2023/03/31 03:04:15;;;;;;;;;;;;;;;3.67;43.50;100619.52;107651;1255;97870;-62
2023/03/31 03:06:52;;;;;;;;;;;;;;;3.67;43.46;100623.11;107562;1254;97839;-63
2023/03/31 03:09:42;;;;;;;;;;;;;;;3.67;43.62;100622.02;107563;1254;110817;-63
2023/03/31 03:12:17;;;;;;;;;;;;;;;3.65;43.36;100621.80;107684;1254;109129;-63
2023/03/31 03:14:47;;;;;;;;;;;;;;;3.63;43.68;100614.48;107523;1254;108022;-63
2023/03/31 03:17:21;;;;;;;;;;;;;;;3.58;43.82;100612.43;107612;1253;97816;-65
2023/03/31 03:19:54;;;;;;;;;;;;;;;3.55;43.97;100610.02;107663;1253;97819;-63
2023/03/31 03:22:22;;;;;;;;;;;;;;;3.50;43.84;100608.88;107666;1254;110920;-63
2023/03/31 03:24:51;;;;;;;;;;;;;;;3.46;44.03;100603.95;107710;1255;109650;-63
2023/03/31 03:27:21;;;;;;;;;;;;;;;3.42;44.08;100600.81;107654;1254;107627;-63
2023/03/31 03:29:50;;;;;;;;;;;;;;;3.38;43.96;100602.50;107583;1254;97863;-63
2023/03/31 03:32:18;;;;;;;;;;;;;;;3.35;43.72;100600.24;107717;1254;97859;-66
2023/03/31 03:34:46;;;;;;;;;;;;;;;3.31;44.11;100600.84;107567;1252;110773;-63
2023/03/31 03:37:15;;;;;;;;;;;;;;;3.27;44.58;100605.84;107527;1254;109668;-63
2023/03/31 03:39:44;;;;;;;;;;;;;;;3.26;44.51;100600.80;107510;1253;108809;-64
2023/03/31 03:42:12;;;;;;;;;;;;;;;3.27;44.78;100594.35;107649;1254;97826;-63
2023/03/31 03:44:41;;;;;;;;;;;;;;;3.28;44.19;100587.70;107678;1254;97901;-64
2023/03/31 03:47:09;;;;;;;;;;;;;;;3.29;44.25;100579.65;107671;1253;112086;-64
2023/03/31 03:49:37;;;;;;;;;;;;;;;3.29;44.65;100586.36;107696;1254;109175;-63
2023/03/31 03:52:06;;;;;;;;;;;;;;;3.30;44.91;100584.23;107655;1253;107867;-63
2023/03/31 03:54:35;;;;;;;;;;;;;;;3.29;45.07;100576.13;107714;1253;97874;-62
2023/03/31 03:57:03;;;;;;;;;;;;;;;3.27;44.87;100566.14;107570;1254;97730;-63
2023/03/31 03:59:31;;;;;;;;;;;;;;;3.25;45.31;100557.54;107607;1254;111843;-62
2023/03/31 04:01:59;;;;;;;;;;;;;;;3.27;45.34;100559.59;107689;1254;109628;-63
2023/03/31 04:04:27;;;;;;;;;;;;;;;3.31;45.04;100561.67;107706;1254;107781;-63
2023/03/31 04:06:56;;;;;;;;;;;;;;;3.34;44.92;100563.27;107725;1255;97940;-64
2023/03/31 04:09:25;;;;;;;;;;;;;;;3.36;44.76;100561.71;107579;1257;99334;-65
2023/03/31 04:11:53;;;;;;;;;;;;;;;3.39;44.68;100561.68;107682;1254;111496;-63
2023/03/31 04:14:24;;;;;;;;;;;;;;;3.45;44.65;100564.34;107624;1254;111233;-63
2023/03/31 04:16:55;;;;;;;;;;;;;;;3.52;45.05;100560.34;107564;1254;107041;-64
2023/03/31 04:19:24;;;;;;;;;;;;;;;3.57;45.06;100555.95;107699;1254;97811;-64
2023/03/31 04:22:03;;;;;;;;;;;;;;;3.61;44.47;100552.20;107690;1254;97902;-64
2023/03/31 04:24:31;;;;;;;;;;;;;;;3.65;44.87;100546.77;107578;1254;110348;-64
2023/03/31 04:27:01;;;;;;;;;;;;;;;3.67;44.85;100542.74;107566;1254;109615;-63
2023/03/31 04:29:32;;;;;;;;;;;;;;;3.71;44.62;100538.06;107701;1254;108417;-65
2023/03/31 04:32:03;;;;;;;;;;;;;;;3.72;44.96;100535.35;107718;1251;97838;-64
2023/03/31 04:34:34;;;;;;;;;;;;;;;3.75;45.20;100533.70;107711;1251;97743;-64
2023/03/31 04:37:03;;;;;;;;;;;;;;;3.80;45.43;100533.63;107584;1257;111284;-63
2023/03/31 04:39:31;;;;;;;;;;;;;;;3.87;45.55;100529.23;107713;1251;109608;-64
2023/03/31 04:42:00;;;;;;;;;;;;;;;3.94;45.52;100525.77;107513;1254;107762;-63
2023/03/31 04:44:28;;;;;;;;;;;;;;;4.01;45.42;100520.34;107667;1251;97887;-66
2023/03/31 04:46:57;;;;;;;;;;;;;;;4.07;45.48;100518.20;107699;1254;97908;-62
2023/03/31 04:49:26;;;;;;;;;;;;;;;4.13;45.43;100516.90;107591;1254;111373;-64
2023/03/31 04:51:54;;;;;;;;;;;;;;;4.18;45.20;100514.79;107683;1251;109600;-63
2023/03/31 04:54:22;;;;;;;;;;;;;;;4.22;45.25;100515.08;107663;1254;108092;-64
2023/03/31 04:56:50;;;;;;;;;;;;;;;4.28;44.94;100514.16;107488;1253;97850;-64
2023/03/31 04:59:18;;;;;;;;;;;;;;;4.33;44.60;100518.05;107567;1253;97873;-63
2023/03/31 05:01:46;;;;;;;;;;;;;;;4.38;44.87;100513.66;107691;1253;111718;-64
2023/03/31 05:04:15;;;;;;;;;;;;;;;4.43;44.71;100512.67;107728;1254;109678;-63
2023/03/31 05:06:44;;;;;;;;;;;;;;;4.48;44.86;100509.81;107651;1253;109256;-64
2023/03/31 05:09:12;;;;;;;;;;;;;;;4.52;44.57;100509.91;107676;1255;97892;-64
2023/03/31 05:11:41;;;;;;;;;;;;;;;4.56;44.73;100510.89;107642;1253;97860;-65
2023/03/31 05:14:09;;;;;;;;;;;;;;;4.58;44.55;100505.25;107623;1256;112037;-64
2023/03/31 05:16:38;;;;;;;;;;;;;;;4.58;44.83;100503.52;107607;1253;110137;-64
2023/03/31 05:19:06;;;;;;;;;;;;;;;4.57;44.67;100504.96;107674;1254;107725;-64
2023/03/31 05:21:36;;;;;;;;;;;;;;;4.62;44.74;100506.39;107663;1253;97796;-64
2023/03/31 05:24:06;;;;;;;;;;;;;;;4.68;44.79;100501.35;107709;1254;97860;-64
2023/03/31 05:26:35;;;;;;;;;;;;;;;4.77;44.91;100499.71;107690;1254;111272;-62
2023/03/31 05:29:03;;;;;;;;;;;;;;;4.87;44.75;100492.63;107669;1253;109989;-63
2023/03/31 05:31:32;;;;;;;;;;;;;;;4.96;45.48;100490.40;107699;1254;108178;-64
2023/03/31 05:34:00;;;;;;;;;;;;;;;4.99;45.34;100483.46;107715;1254;97925;-63
2023/03/31 05:36:28;;;;;;;;;;;;;;;5.02;45.34;100486.07;107543;1254;97749;-65
2023/03/31 05:38:56;;;;;;;;;;;;;;;4.98;45.30;100482.75;107556;1254;111386;-65
2023/03/31 05:41:25;;;;;;;;;;;;;;;4.98;45.27;100479.54;107566;1254;109207;-64
2023/03/31 05:43:53;;;;;;;;;;;;;;;5.02;45.50;100481.10;107691;1254;108192;-65
2023/03/31 05:46:21;;;;;;;;;;;;;;;5.05;45.75;100474.31;107627;1254;97815;-64
2023/03/31 05:48:50;;;;;;;;;;;;;;;5.05;45.54;100476.27;107654;1254;97828;-64
2023/03/31 05:51:18;;;;;;;;;;;;;;;5.07;45.57;100474.70;107715;1253;111396;-63
2023/03/31 05:53:46;;;;;;;;;;;;;;;5.16;45.43;100475.86;107626;1254;110216;-63
2023/03/31 05:56:15;;;;;;;;;;;;;;;5.23;45.17;100470.91;107567;1253;107924;-64
2023/03/31 05:58:43;;;;;;;;;;;;;;;5.31;45.18;100470.73;107511;1251;97957;-62
2023/03/31 06:01:18;;;;;;;;;;;;;;;5.43;45.08;100466.27;107699;1254;97890;-63
2023/03/31 06:03:47;;;;;;;;;;;;;;;5.59;44.75;100464.30;107743;1254;110963;-63
2023/03/31 06:06:15;;;;;;;;;;;;;;;5.70;44.57;100459.02;107714;1251;109713;-65
2023/03/31 06:08:46;;;;;;;;;;;;;;;5.82;44.57;100457.08;107651;1254;107660;-64
2023/03/31 06:11:15;;;;;;;;;;;;;;;5.93;44.46;100450.06;107672;1255;97884;-64
2023/03/31 06:13:45;;;;;;;;;;;;;;;6.00;44.08;100449.17;107730;1251;97855;-64
2023/03/31 06:16:14;;;;;;;;;;;;;;;6.07;44.33;100446.56;107646;1254;110847;-63
2023/03/31 06:18:43;;;;;;;;;;;;;;;6.16;44.31;100444.46;107675;1254;108871;-63
2023/03/31 06:21:15;;;;;;;;;;;;;;;6.22;44.10;100442.42;107682;1255;107661;-63
2023/03/31 06:23:44;;;;;;;;;;;;;;;6.28;44.18;100442.66;107569;1254;97845;-63
2023/03/31 06:26:21;;;;;;;;;;;;;;;6.36;43.93;100449.57;107637;1253;97714;-62
2023/03/31 06:28:50;;;;;;;;;;;;;;;6.39;43.42;100453.05;107696;1253;112234;-63
2023/03/31 06:31:20;;;;;;;;;;;;;;;6.46;43.39;100451.65;107677;1254;109596;-64
2023/03/31 06:33:49;;;;;;;;;;;;;;;6.55;43.47;100448.48;107706;1254;107651;-64
2023/03/31 06:36:18;;;;;;;;;;;;;;;6.71;43.33;100449.37;107669;1254;97832;-64
2023/03/31 06:38:47;;;;;;;;;;;;;;;6.83;43.40;100443.43;107679;1252;97723;-63
2023/03/31 06:41:17;;;;;;;;;;;;;;;6.98;43.43;100442.67;107722;1254;111417;-63
2023/03/31 06:43:45;;;;;;;;;;;;;;;7.14;42.86;100443.34;107622;1254;110056;-64
2023/03/31 06:46:14;;;;;;;;;;;;;;;7.24;42.64;100441.85;107605;1253;108021;-65
2023/03/31 06:48:42;;;;;;;;;;;;;;;7.33;42.64;100438.98;107694;1254;97790;-66
2023/03/31 06:51:11;;;;;;;;;;;;;;;7.42;42.35;100442.73;107670;1254;97935;-65
2023/03/31 06:53:40;;;;;;;;;;;;;;;7.52;42.25;100438.52;107696;1254;111311;-64
2023/03/31 06:56:08;;;;;;;;;;;;;;;7.64;42.03;100436.89;107687;1253;108573;-64
2023/03/31 06:58:36;;;;;;;;;;;;;;;7.79;42.26;100435.81;107704;1253;105846;-65
2023/03/31 07:01:05;;;;;;;;;;;;;;;7.94;41.92;100439.57;107640;1253;97930;-64
2023/03/31 07:03:34;;;;;;;;;;;;;;;8.02;41.57;100441.25;107602;1256;97802;-63
2023/03/31 07:06:02;;;;;;;;;;;;;;;8.11;41.51;100442.65;107661;1254;110022;-62
2023/03/31 07:08:31;;;;;;;;;;;;;;;8.16;41.53;100437.61;107690;1252;109680;-63
2023/03/31 07:11:00;;;;;;;;;;;;;;;8.19;41.50;100437.74;107646;1251;108616;-64
2023/03/31 07:13:29;;;;;;;;;;;;;;;8.23;41.48;100433.97;107692;1253;97841;-63
2023/03/31 07:15:57;;;;;;;;;;;;;;;8.27;41.45;100434.20;107706;1251;97819;-64
2023/03/31 07:18:31;;;;;;;;;;;;;;;8.34;41.54;100430.08;107567;1256;111253;-64
2023/03/31 07:21:02;;;;;;;;;;;;;;;8.49;41.48;100427.66;107538;1254;108134;-64
2023/03/31 07:23:36;;;;;;;;;;;;;;;8.65;41.18;100422.09;107609;1254;107663;-64
2023/03/31 07:26:05;;;;;;;;;;;;;;;8.72;41.16;100418.02;107678;1254;97906;-63
2023/03/31 07:28:34;;;;;;;;;;;;;;;8.85;41.06;100419.42;107742;1253;97727;-62
2023/03/31 07:31:02;;;;;;;;;;;;;;;9.00;40.92;100415.65;107698;1253;110777;-60
2023/03/31 07:33:31;;;;;;;;;;;;;;;9.10;40.71;100416.20;107659;1253;108446;-62
2023/03/31 07:36:03;;;;;;;;;;;;;;;9.24;40.71;100409.98;107628;1252;108262;-62
2023/03/31 07:38:41;;;;;;;;;;;;;;;9.39;40.64;100412.73;107639;1254;98175;-63
2023/03/31 07:41:14;;;;;;;;;;;;;;;9.57;40.32;100413.33;107629;1253;97883;-66
2023/03/31 07:45:33;;;;;;;22.60;9.00;;;;;;;9.82;40.08;100408.87;104238;1294;635918;-65
2023/03/31 07:48:02;;;;;;;28.30;9.70;;;;;;;9.92;39.96;100410.55;106684;1266;96390;-64
2023/03/31 07:50:30;;;;;;;27.70;11.20;;;;;;;9.98;39.70;100410.00;107447;1253;95801;-66
2023/03/31 07:53:00;;;;;;;22.00;10.00;;;;;;;9.98;39.51;100410.14;107364;1253;107490;-65
2023/03/31 07:55:28;;;;;;;26.20;11.90;;;;;;;9.99;39.59;100409.85;107398;1253;109334;-64
2023/03/31 07:57:57;;;;;;;29.80;11.90;;;;;;;9.98;39.30;100405.99;107468;1254;106141;-64
2023/03/31 08:00:26;;;;;;;30.00;11.10;;;;;;;9.94;39.31;100405.34;106866;1251;95784;-61
2023/03/31 08:02:54;;;;;;;33.00;10.30;;;;;;;9.94;39.33;100406.59;107544;1254;95774;-60
2023/03/31 08:05:23;;;;;;;50.10;13.80;;;;;;;9.96;39.42;100405.85;107586;1254;106833;-63
2023/03/31 08:07:52;;;;;;;36.40;12.70;;;;;;;9.98;39.40;100405.85;107539;1251;109708;-62
2023/03/31 08:10:27;;;;;;;41.50;13.40;;;;;;;10.01;39.35;100400.70;107515;1256;107508;-66
2023/03/31 08:12:55;;;;;;;41.20;12.50;;;;;;;9.99;39.41;100404.14;107516;1250;96346;-63
2023/03/31 08:15:24;;;;;;;40.40;14.30;;;;;;;9.98;39.38;100404.55;107650;1257;95729;-62
2023/03/31 08:17:52;;;;;;;49.10;12.70;;;;;;;9.99;39.21;100403.02;107574;1256;109114;-63
2023/03/31 08:20:21;;;;;;;30.00;11.70;;;;;;;9.96;39.22;100400.66;107905;1251;109627;-62
2023/03/31 08:22:49;;;;;;;25.00;10.50;;;;;;;9.91;39.26;100405.42;107711;1253;108401;-61
2023/03/31 08:25:19;;;;;;;28.30;12.40;;;;;;;9.91;39.53;100399.92;107534;1256;95666;-62
2023/03/31 08:27:49;;;;;;;38.40;12.30;;;;;;;9.91;39.63;100399.35;107573;1251;95883;-62
2023/03/31 08:30:19;;;;;;;24.60;12.10;;;;;;;9.93;39.63;100393.92;107656;1251;109427;-60
2023/03/31 08:32:47;;;;;;;32.70;12.60;;;;;;;9.96;39.78;100389.00;107648;1251;108728;-64
2023/03/31 08:35:16;;;;;;;28.60;11.80;;;;;;;9.97;39.55;100388.91;107676;1254;107675;-64
2023/03/31 08:37:46;;;;;;;29.70;10.70;;;;;;;9.95;39.46;100382.81;107590;1251;95781;-68
2023/03/31 08:40:19;;;;;;;37.10;10.40;;;;;;;9.98;39.22;100382.38;107584;1254;95886;-65
2023/03/31 08:42:51;;;;;;;30.40;10.60;;;;;;;10.01;39.22;100381.73;107540;1250;108905;-64
2023/03/31 08:45:26;;;;;;;24.90;10.40;;;;;;;10.09;39.00;100380.45;107566;1256;109086;-62
2023/03/31 08:48:17;;;;;;;28.40;10.50;;;;;;;10.13;39.21;100376.68;107556;1255;107698;-67
2023/03/31 08:50:51;;;;;;;21.40;9.50;;;;;;;10.23;39.41;100368.83;107530;1255;95767;-61
2023/03/31 08:53:33;;;;;;;31.30;10.20;;;;;;;10.40;39.39;100369.75;107591;1251;95874;-60
2023/03/31 08:56:06;;;;;;;21.60;9.70;;;;;;;10.52;38.89;100369.16;107678;1251;108930;-60
2023/03/31 08:58:41;;;;;;;30.30;10.50;;;;;;;10.57;38.59;100361.81;107802;1253;107158;-61
2023/03/31 09:01:18;;;;;;;;;;;;;;;10.69;38.48;100363.45;107761;1255;108261;-62
2023/03/31 09:04:17;;;;;;;25.20;10.50;;;;;;;10.79;38.45;100360.90;107730;1251;95772;-65
2023/03/31 09:07:05;;;;;;;37.20;12.70;;;;;;;10.83;38.14;100361.58;107617;1251;95847;-61
2023/03/31 09:10:02;;;;;;;38.10;15.40;;;;;;;10.91;38.52;100355.91;107704;1251;108542;-60
2023/03/31 09:12:40;;;;;;;32.20;12.40;;;;;;;11.05;38.46;100356.02;107709;1251;110008;-60
2023/03/31 09:15:13;;;;;;;29.70;14.20;;;;;;;11.18;38.38;100355.17;107662;1256;108625;-60
2023/03/31 09:17:45;;;;;;;58.80;20.00;;;;;;;11.26;38.32;100356.87;107686;1252;95883;-60
2023/03/31 09:20:24;;;;;;;125.20;66.80;;;;;;;11.37;38.54;100351.67;107721;1251;95733;-59
2023/03/31 09:23:10;;;;;;;59.10;34.00;;;;;;;11.51;38.37;100351.38;107720;1251;109704;-61
2023/03/31 09:25:41;;;;;;;45.90;15.80;;;;;;;11.65;38.14;100352.70;107697;1251;109325;-60
2023/03/31 09:28:20;;;;;;;41.40;14.50;;;;;;;11.79;38.10;100348.02;107671;1251;107297;-61
2023/03/31 09:30:49;;;;;;;42.20;17.70;;;;;;;11.90;38.09;100345.48;107581;1256;95875;-58
2023/03/31 09:33:30;;;;;;;49.90;20.60;;;;;;;12.07;38.17;100344.73;107587;1251;95862;-58
2023/03/31 09:36:00;;;;;;;38.80;12.30;;;;;;;12.31;38.20;100343.39;107641;1251;108165;-63
2023/03/31 09:38:30;;;;;;;32.40;12.20;;;;;;;12.53;37.77;100341.85;107685;1256;108534;-61
2023/03/31 09:41:01;;;;;;;33.50;11.80;;;;;;;12.74;37.54;100339.26;107682;1254;108090;-60
2023/03/31 09:43:33;;;;;;;34.00;11.40;;;;;;;12.97;37.03;100333.48;107646;1251;95744;-64
2023/03/31 09:46:03;;;;;;;33.70;11.40;;;;;;;13.26;36.69;100327.31;107681;1253;95785;-59
2023/03/31 09:48:51;;;;;;;29.10;12.10;;;;;;;13.58;36.18;100327.40;107681;1254;108787;-59
2023/03/31 09:51:29;;;;;;;25.50;12.50;;;;;;;13.87;35.76;100324.75;107692;1254;109269;-62
2023/03/31 09:54:13;;;;;;;25.20;10.50;;;;;;;14.13;35.14;100324.78;107641;1251;108193;-60
2023/03/31 09:56:42;;;;;;;30.80;11.10;;;;;;;14.45;35.02;100324.89;107655;1250;95790;-58
2023/03/31 09:59:19;;;;;;;27.20;11.00;;;;;;;14.76;34.44;100324.31;107675;1257;95682;-60
2023/03/31 10:01:55;;;;;;;25.90;10.70;;;;;;;15.16;34.26;100319.65;107646;1251;108368;-60
2023/03/31 10:04:27;;;;;;;100.70;26.30;;;;;;;15.42;34.17;100322.00;107685;1251;110987;-60
2023/03/31 10:06:58;;;;;;;100.60;60.90;;;;;;;15.52;33.82;100324.32;107671;1251;108839;-60
2023/03/31 10:09:30;;;;;;;27.70;12.80;;;;;;;15.58;33.83;100322.91;107652;1251;95791;-62
2023/03/31 10:12:05;;;;;;;64.20;36.10;;;;;;;15.67;33.74;100321.16;107667;1256;95753;-63
2023/03/31 10:14:51;;;;;;;35.80;13.90;;;;;;;15.70;33.34;100322.95;107695;1251;108607;-62
2023/03/31 10:17:23;;;;;;;32.70;12.80;;;;;;;15.56;33.09;100321.65;107680;1255;108998;-62
2023/03/31 10:19:56;;;;;;;28.00;11.70;;;;;;;15.45;32.67;100324.46;107597;1251;107861;-64
2023/03/31 10:22:30;;;;;;;33.10;10.60;;;;;;;15.32;32.99;100322.65;107595;1251;95775;-61
2023/03/31 10:25:27;;;;;;;;;;;;;;;15.23;33.00;100319.01;107579;1256;95858;-62
2023/03/31 10:27:57;;;;;;;27.40;12.50;;;;;;;15.08;33.29;100322.23;107599;1251;109172;-61
2023/03/31 10:30:29;;;;;;;28.20;12.40;;;;;;;14.92;33.67;100315.15;107721;1254;110448;-63
2023/03/31 10:32:58;;;;;;;24.10;11.20;;;;;;;14.79;34.10;100319.52;107612;1251;108491;-62
2023/03/31 10:35:39;;;;;;;34.40;10.90;;;;;;;14.60;34.83;100318.95;107708;1252;95852;-63
2023/03/31 10:38:25;;;;;;;26.40;9.60;;;;;;;14.35;35.69;100317.67;107643;1255;95755;-61
2023/03/31 10:40:56;;;;;;;26.10;8.80;;;;;;;14.15;37.22;100317.19;107737;1251;109520;-63
2023/03/31 10:43:34;;;;;;;23.90;8.40;;;;;;;13.98;38.48;100319.27;107669;1251;108854;-63
2023/03/31 10:46:03;;;;;;;22.50;7.90;;;;;;;13.97;39.30;100312.38;107740;1253;107335;-64
2023/03/31 10:48:37;;;;;;;18.40;8.10;;;;;;;14.04;39.12;100307.20;107738;1251;95778;-63
2023/03/31 10:51:41;;;;;;;22.80;8.60;;;;;;;14.18;39.62;100312.94;107747;1251;95800;-63
2023/03/31 10:54:11;;;;;;;18.90;7.20;;;;;;;14.23;40.68;100310.02;107444;1251;109467;-63
2023/03/31 10:56:44;;;;;;;14.20;7.00;;;;;;;14.42;40.83;100307.41;107698;1256;109937;-64
2023/03/31 10:59:40;;;;;;;11.40;5.40;;;;;;;14.74;41.92;100297.80;107621;1254;109457;-63
2023/03/31 11:02:11;;;;;;;9.50;5.40;;;;;;;15.07;42.24;100298.80;107665;1250;95803;-62
2023/03/31 11:05:03;;;;;;;13.10;5.50;;;;;;;15.23;42.20;100296.81;107723;1254;95786;-61
2023/03/31 11:07:53;;;;;;;18.80;6.00;;;;;;;15.27;42.24;100298.52;107707;1251;109138;-61
2023/03/31 11:10:30;;;;;;;12.80;6.40;;;;;;;15.21;42.58;100296.16;107613;1251;110124;-62
2023/03/31 11:12:59;;;;;;;15.10;6.20;;;;;;;15.23;42.59;100291.84;107637;1251;108204;-62
2023/03/31 11:15:44;;;;;;;22.20;7.90;;;;;;;15.24;43.18;100294.71;107635;1257;96729;-63
2023/03/31 11:18:44;;;;;;;10.20;5.50;;;;;;;15.07;43.61;100299.90;107710;1251;95668;-63
2023/03/31 11:21:40;;;;;;;14.00;5.40;;;;;;;14.84;44.34;100299.29;107765;1253;108914;-62
2023/03/31 11:24:44;;;;;;;16.20;5.70;;;;;;;14.62;45.16;100298.07;107427;1251;109111;-63
2023/03/31 11:27:23;;;;;;;12.20;5.20;;;;;;;14.36;45.87;100298.13;107538;1256;108731;-66
2023/03/31 11:30:25;;;;;;;14.20;6.00;;;;;;;14.24;46.43;100302.17;107553;1251;95757;-66
2023/03/31 11:33:05;;;;;;;18.80;5.70;;;;;;;14.05;47.29;100298.45;107594;1251;95778;-71
2023/03/31 11:35:46;;;;;;;23.80;5.40;;;;;;;13.87;47.65;100299.40;107642;1256;108990;-65
2023/03/31 11:38:46;;;;;;;14.30;6.30;;;;;;;13.84;47.61;100292.39;107676;1254;110128;-62
2023/03/31 11:41:18;;;;;;;16.00;7.00;;;;;;;13.73;48.51;100296.80;107671;1251;108683;-65
2023/03/31 11:43:54;;;;;;;15.80;7.90;;;;;;;13.58;49.11;100294.13;107657;1251;95788;-63
2023/03/31 11:46:31;;;;;;;17.00;9.40;;;;;;;13.45;50.18;100293.67;107735;1251;95788;-66
2023/03/31 11:49:12;;;;;;;20.30;9.10;;;;;;;13.34;51.12;100298.02;107708;1254;108768;-63
2023/03/31 11:51:47;;;;;;;34.20;13.10;;;;;;;13.37;51.61;100298.21;107602;1251;109961;-62
2023/03/31 11:54:30;;;;;;;20.80;10.00;;;;;;;13.42;51.78;100296.50;107564;1251;107381;-65
2023/03/31 11:57:05;;;;;;;15.10;8.60;;;;;;;13.53;52.33;100297.90;107607;1251;95888;-60
2023/03/31 11:59:36;;;;;;;17.80;8.70;;;;;;;13.54;52.75;100295.16;107646;1251;95821;-67
2023/03/31 12:02:28;;;;;;;20.50;9.00;;;;;;;13.59;52.23;100292.14;107734;1250;108296;-62
2023/03/31 12:04:58;;;;;;;22.30;9.10;;;;;;;13.54;52.79;100294.56;107732;1250;110457;-63
2023/03/31 12:07:42;;;;;;;20.20;10.00;;;;;;;13.52;53.23;100295.23;107716;1251;106772;-63
2023/03/31 12:10:18;;;;;;;23.10;11.50;;;;;;;13.43;52.72;100291.85;107703;1251;96485;-65
2023/03/31 12:13:19;;;;;;;22.40;12.10;;;;;;;13.45;52.62;100289.66;107709;1251;96976;-63
2023/03/31 12:16:05;;;;;;;22.80;10.40;;;;;;;13.51;53.10;100286.59;107665;1254;110833;-64
2023/03/31 12:19:13;;;;;;;82.30;47.80;;;;;;;13.49;52.73;100285.63;107694;1251;109680;-65
2023/03/31 12:21:57;;;;;;;24.10;12.60;;;;;;;13.49;53.38;100282.40;107675;1251;108465;-67
2023/03/31 12:24:33;;;;;;;21.30;11.80;;;;;;;13.42;53.14;100286.27;107675;1251;96462;-71
2023/03/31 12:27:08;;;;;;;25.20;14.20;;;;;;;13.33;53.44;100282.17;107611;1251;96994;-64
2023/03/31 12:29:43;;;;;;;22.00;11.80;;;;;;;13.21;54.07;100280.16;107602;1252;110865;-67