Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:19;;;;;;;15.65;8.07;;;;;;;13.17;100.00;97418.66;5049736;28;20476;-78
2021/08/31 00:03:44;;;;;;;15.85;8.10;;;;;;;13.16;100.00;97427.69;5051293;28;20513;-78
2021/08/31 00:06:10;;;;;;;15.95;8.00;;;;;;;13.16;100.00;97430.38;5048267;28;20036;-77
2021/08/31 00:08:35;;;;;;;11.32;7.00;;;;;;;13.10;100.00;97417.41;5033208;28;20112;-78
2021/08/31 00:11:01;;;;;;;14.20;7.32;;;;;;;13.04;100.00;97417.84;5053012;28;20480;-77
2021/08/31 00:13:26;;;;;;;13.45;7.03;;;;;;;13.09;100.00;97420.19;5036110;28;20029;-78
2021/08/31 00:15:52;;;;;;;14.57;7.03;;;;;;;12.86;100.00;97390.50;5053805;28;20017;-78
2021/08/31 00:18:17;;;;;;;11.80;6.82;;;;;;;13.02;100.00;97414.38;5049419;28;20025;-78
2021/08/31 00:20:43;;;;;;;16.42;6.78;;;;;;;12.98;100.00;97434.41;5034223;28;20373;-78
2021/08/31 00:23:09;;;;;;;14.85;7.32;;;;;;;12.85;100.00;97396.84;5052487;28;20045;-78
2021/08/31 00:25:34;;;;;;;10.52;6.45;;;;;;;12.93;100.00;97409.69;5032752;28;20036;-78
2021/08/31 00:28:00;;;;;;;19.08;7.35;;;;;;;12.95;100.00;97407.78;5053871;28;20032;-78
2021/08/31 00:30:25;;;;;;;14.80;8.48;;;;;;;12.95;100.00;97418.50;5053793;28;20112;-77
2021/08/31 00:32:51;;;;;;;15.07;7.32;;;;;;;12.93;100.00;97413.25;5051417;28;20451;-78
2021/08/31 00:35:16;;;;;;;11.88;7.55;;;;;;;12.88;100.00;97403.81;5049119;28;20029;-78
2021/08/31 00:37:42;;;;;;;16.13;8.10;;;;;;;12.89;100.00;97408.19;5050891;28;20036;-78
2021/08/31 00:40:08;;;;;;;16.75;8.15;;;;;;;12.89;100.00;97418.94;5052432;28;20017;-78
2021/08/31 00:42:33;;;;;;;13.35;7.53;;;;;;;12.98;100.00;97427.19;5035347;28;20063;-77
2021/08/31 00:44:59;;;;;;;10.82;7.30;;;;;;;12.94;100.00;97419.47;5052075;28;20017;-78
2021/08/31 00:47:25;;;;;;;10.93;7.03;;;;;;;12.86;100.00;97419.16;5035735;28;20083;-78
2021/08/31 00:49:50;;;;;;;10.40;7.00;;;;;;;12.89;100.00;97426.97;5035181;28;20082;-78
2021/08/31 00:52:16;;;;;;;14.52;6.75;;;;;;;12.85;100.00;97425.53;5035173;28;20515;-77
2021/08/31 00:54:42;;;;;;;11.60;7.00;;;;;;;12.75;100.00;97417.28;5049240;28;20103;-78
2021/08/31 00:57:08;;;;;;;11.85;7.20;;;;;;;12.76;100.00;97413.63;5032053;28;20021;-78
2021/08/31 00:59:33;;;;;;;17.38;7.80;;;;;;;12.76;100.00;97428.88;5031077;28;20020;-78
2021/08/31 01:01:59;;;;;;;17.42;7.00;;;;;;;12.74;100.00;97414.69;5043086;28;20024;-78
2021/08/31 01:04:30;;;;;;;15.65;7.22;;;;;;;12.64;100.00;97424.41;5051916;28;20120;-78
2021/08/31 01:06:56;;;;;;;13.20;7.10;;;;;;;12.72;100.00;97428.22;5033602;28;20029;-78
2021/08/31 01:09:28;;;;;;;10.85;7.00;;;;;;;12.76;100.00;97427.06;5048244;28;20570;-77
2021/08/31 01:11:56;;;;;;;15.40;7.30;;;;;;;12.80;100.00;97425.84;5033234;28;20067;-78
2021/08/31 01:14:26;;;;;;;11.32;6.75;;;;;;;12.72;100.00;97417.50;5034766;28;20033;-78
2021/08/31 01:16:52;;;;;;;10.48;6.75;;;;;;;12.76;100.00;97413.63;5048985;28;20067;-78
2021/08/31 01:19:25;;;;;;;14.55;7.65;;;;;;;12.73;100.00;97424.59;5048009;28;20045;-78
2021/08/31 01:21:52;;;;;;;13.15;7.13;;;;;;;12.73;100.00;97418.38;5032545;28;20057;-78
2021/08/31 01:24:17;;;;;;;13.73;7.43;;;;;;;12.73;100.00;97429.97;5034679;28;20480;-78
2021/08/31 01:26:43;;;;;;;15.23;7.22;;;;;;;12.66;100.00;97417.06;5047955;28;20034;-78
2021/08/31 01:29:08;;;;;;;13.77;7.13;;;;;;;12.62;100.00;97420.94;5047958;28;20025;-78
2021/08/31 01:31:34;;;;;;;10.50;6.50;;;;;;;12.56;100.00;97410.66;5026485;28;20505;-78
2021/08/31 01:34:00;;;;;;;11.70;6.57;;;;;;;12.59;100.00;97418.47;5049920;28;20035;-78
2021/08/31 01:36:26;;;;;;;17.10;7.00;;;;;;;12.61;100.00;97419.25;5031093;28;20029;-78
2021/08/31 01:38:54;;;;;;;17.00;6.95;;;;;;;12.60;100.00;97418.38;5048486;28;20449;-78
2021/08/31 01:41:20;;;;;;;13.45;6.78;;;;;;;12.61;100.00;97419.25;5031264;28;20033;-78
2021/08/31 01:43:45;;;;;;;14.73;6.60;;;;;;;12.59;100.00;97422.03;5047584;28;20021;-78
2021/08/31 01:46:11;;;;;;;20.10;7.82;;;;;;;12.67;100.00;97425.03;5031005;28;20048;-77
2021/08/31 01:48:37;;;;;;;12.43;7.80;;;;;;;12.64;100.00;97417.22;5043054;28;20505;-77
2021/08/31 01:51:03;;;;;;;17.38;7.60;;;;;;;12.59;100.00;97411.28;5050497;28;20630;-77
2021/08/31 01:53:29;;;;;;;14.73;7.95;;;;;;;12.70;100.00;97430.19;5047352;28;20061;-77
2021/08/31 01:55:55;;;;;;;15.05;8.02;;;;;;;12.75;100.00;97435.19;5029494;28;20497;-77
2021/08/31 01:58:20;;;;;;;17.45;8.55;;;;;;;12.73;100.00;97439.81;5030666;28;20064;-77
2021/08/31 02:00:46;;;;;;;20.15;9.15;;;;;;;12.63;100.00;97428.91;5027489;28;20033;-76
2021/08/31 02:03:12;;;;;;;15.63;8.75;;;;;;;12.57;100.00;97423.97;5050219;28;20021;-78
2021/08/31 02:05:38;;;;;;;11.50;7.80;;;;;;;12.59;100.00;97426.53;5033853;28;20040;-77
2021/08/31 02:08:03;;;;;;;18.02;7.80;;;;;;;12.71;100.00;97442.59;5032490;28;20029;-77
2021/08/31 02:10:29;;;;;;;13.70;7.05;;;;;;;12.67;100.00;97445.66;5030494;28;20021;-78
2021/08/31 02:12:54;;;;;;;11.85;7.00;;;;;;;12.47;100.00;97420.22;5030898;28;20021;-78
2021/08/31 02:15:20;;;;;;;9.32;7.05;;;;;;;12.54;100.00;97436.75;5050282;28;20025;-77
2021/08/31 02:18:04;;;;;;;11.02;6.85;;;;;;;12.59;100.00;97442.63;5050409;28;20120;-78
2021/08/31 02:20:30;;;;;;;12.00;6.20;;;;;;;12.47;100.00;97442.56;5051559;28;20066;-78
2021/08/31 02:22:55;;;;;;;9.23;5.63;;;;;;;12.34;100.00;97436.34;5049873;28;20053;-77
2021/08/31 02:25:21;;;;;;;20.15;6.10;;;;;;;12.20;100.00;97428.41;5033708;28;20025;-77
2021/08/31 02:27:47;;;;;;;11.38;6.53;;;;;;;12.17;100.00;97430.44;5033562;28;20522;-78
2021/08/31 02:30:13;;;;;;;23.70;7.35;;;;;;;12.11;100.00;97436.25;5032597;28;20060;-78
2021/08/31 02:32:38;;;;;;;14.15;6.85;;;;;;;12.07;100.00;97426.69;5033584;28;20459;-78
2021/08/31 02:35:04;;;;;;;13.25;7.80;;;;;;;12.07;100.00;97429.38;5050141;28;20053;-78
2021/08/31 02:37:30;;;;;;;24.70;10.63;;;;;;;12.11;100.00;97449.66;5050214;28;20028;-78
2021/08/31 02:39:55;;;;;;;35.03;12.88;;;;;;;12.04;100.00;97454.56;5049888;28;20066;-78
2021/08/31 02:42:21;;;;;;;16.58;9.00;;;;;;;12.03;100.00;97444.81;5033505;28;20013;-78
2021/08/31 02:44:46;;;;;;;15.65;7.53;;;;;;;12.03;100.00;97434.09;5029892;28;20549;-78
2021/08/31 02:47:12;;;;;;;13.82;6.57;;;;;;;12.03;100.00;97426.03;5031319;28;20025;-77
2021/08/31 02:49:37;;;;;;;10.25;7.13;;;;;;;12.09;100.00;97443.53;5051516;28;20499;-77
2021/08/31 02:52:03;;;;;;;11.98;7.50;;;;;;;11.99;100.00;97447.81;5050887;28;20064;-78
2021/08/31 02:54:29;;;;;;;16.50;8.20;;;;;;;11.93;100.00;97449.94;5049910;28;20048;-77
2021/08/31 02:56:54;;;;;;;16.17;7.38;;;;;;;11.82;100.00;97432.88;5051204;28;20107;-77
2021/08/31 02:59:20;;;;;;;15.98;8.45;;;;;;;11.82;100.00;97449.84;5049904;28;20044;-78
2021/08/31 03:02:04;;;;;;;22.02;8.48;;;;;;;11.83;100.00;97445.34;5049853;28;20020;-78
2021/08/31 03:04:33;;;;;;;15.95;8.35;;;;;;;11.80;100.00;97441.03;5050162;28;20031;-78
2021/08/31 03:06:59;;;;;;;14.18;8.10;;;;;;;11.88;100.00;97457.44;5050923;28;20113;-77
2021/08/31 03:09:24;;;;;;;14.07;8.27;;;;;;;11.87;100.00;97457.56;5050929;28;20499;-77
2021/08/31 03:11:50;;;;;;;17.95;8.50;;;;;;;11.86;100.00;97455.84;5049776;28;20090;-78
2021/08/31 03:14:19;;;;;;;16.58;7.50;;;;;;;11.94;100.00;97464.19;5032750;28;20032;-78
2021/08/31 03:16:46;;;;;;;16.50;7.75;;;;;;;11.88;100.00;97456.59;5049795;28;20017;-78
2021/08/31 03:19:13;;;;;;;13.98;8.13;;;;;;;11.98;100.00;97459.50;5032714;28;20036;-78
2021/08/31 03:21:38;;;;;;;16.25;8.20;;;;;;;11.85;100.00;97443.41;5032912;28;20049;-78
2021/08/31 03:24:04;;;;;;;17.65;7.63;;;;;;;11.93;100.00;97460.66;5049611;28;20453;-77
2021/08/31 03:26:30;;;;;;;22.75;8.15;;;;;;;11.71;100.00;97436.31;5032836;28;20029;-78
2021/08/31 03:28:56;;;;;;;22.65;8.48;;;;;;;11.89;100.00;97458.31;5047244;28;20694;-77
2021/08/31 03:31:21;;;;;;;19.65;8.40;;;;;;;11.94;100.00;97469.56;5048770;28;20039;-78
2021/08/31 03:33:47;;;;;;;15.90;8.00;;;;;;;11.97;100.00;97472.03;5032807;28;20539;-77
2021/08/31 03:36:13;;;;;;;14.77;8.40;;;;;;;12.02;100.00;97480.63;5049347;28;20052;-78
2021/08/31 03:38:39;;;;;;;22.88;7.82;;;;;;;11.91;100.00;97454.56;5051031;28;20469;-77
2021/08/31 03:41:04;;;;;;;17.20;8.88;;;;;;;12.03;100.00;97474.28;5051612;28;20036;-77
2021/08/31 03:43:30;;;;;;;18.15;8.50;;;;;;;12.00;100.00;97455.75;5036518;28;20090;-78
2021/08/31 03:45:55;;;;;;;20.70;7.82;;;;;;;12.02;100.00;97469.91;5033055;28;20037;-78
2021/08/31 03:48:21;;;;;;;13.95;8.10;;;;;;;12.08;100.00;97480.22;5051895;28;20476;-78
2021/08/31 03:50:46;;;;;;;18.40;8.55;;;;;;;12.08;100.00;97471.31;5053130;28;20032;-78
2021/08/31 03:53:12;;;;;;;14.93;9.20;;;;;;;12.10;100.00;97469.38;5052924;28;20036;-78
2021/08/31 03:55:37;;;;;;;19.42;9.30;;;;;;;12.14;100.00;97482.47;5052853;28;20021;-77
2021/08/31 03:58:06;;;;;;;18.85;9.32;;;;;;;12.21;100.00;97486.41;5049839;28;20481;-77
2021/08/31 04:00:35;;;;;;;19.33;8.95;;;;;;;12.16;100.00;97488.56;5028707;28;20041;-77
2021/08/31 04:03:01;;;;;;;16.50;8.98;;;;;;;12.18;100.00;97492.00;5052905;28;20029;-78
2021/08/31 04:05:27;;;;;;;20.98;10.50;;;;;;;12.09;100.00;97492.63;5019486;28;20044;-78
2021/08/31 04:07:53;;;;;;;29.63;10.52;;;;;;;12.19;100.00;97495.53;5052542;28;20408;-77
2021/08/31 04:10:18;;;;;;;29.13;9.55;;;;;;;12.13;100.00;97480.75;5050712;28;20037;-78
2021/08/31 04:12:44;;;;;;;23.00;9.60;;;;;;;12.24;100.00;97496.94;5053959;28;20134;-78
2021/08/31 04:15:10;;;;;;;22.33;7.97;;;;;;;12.23;100.00;97500.59;5052570;28;20037;-78
2021/08/31 04:17:35;;;;;;;22.65;7.97;;;;;;;12.15;100.00;97496.75;5049243;28;20465;-78
2021/08/31 04:20:01;;;;;;;24.20;10.10;;;;;;;12.25;100.00;97508.53;5044808;28;20037;-77
2021/08/31 04:22:27;;;;;;;18.42;8.65;;;;;;;12.17;100.00;97503.72;5034503;28;20049;-77
2021/08/31 04:24:52;;;;;;;17.98;7.40;;;;;;;12.18;100.00;97509.94;5049009;28;20040;-77
2021/08/31 04:27:18;;;;;;;20.48;8.10;;;;;;;12.24;100.00;97502.31;5049993;28;20031;-77
2021/08/31 04:29:43;;;;;;;20.35;8.70;;;;;;;12.16;100.00;97488.56;5035652;28;20021;-77
2021/08/31 04:32:09;;;;;;;19.33;7.90;;;;;;;12.31;100.00;97508.09;5054281;28;20035;-78
2021/08/31 04:34:34;;;;;;;15.20;8.02;;;;;;;12.37;100.00;97492.44;5052376;28;20051;-79
2021/08/31 04:37:00;;;;;;;25.75;8.55;;;;;;;12.32;100.00;97478.50;5038306;28;20071;-79
2021/08/31 04:39:25;;;;;;;23.35;7.65;;;;;;;12.56;100.00;97499.19;5050910;28;20200;-77
2021/08/31 04:41:51;;;;;;;21.52;9.27;;;;;;;12.56;100.00;97489.31;5049729;28;20071;-80
2021/08/31 04:44:17;;;;;;;33.42;10.57;;;;;;;12.80;100.00;97510.88;5049267;28;20032;-78
2021/08/31 04:46:42;;;;;;;41.92;9.50;;;;;;;12.70;100.00;97499.09;5052385;28;20043;-78
2021/08/31 04:49:08;;;;;;;35.97;8.10;;;;;;;12.74;100.00;97504.13;5049536;28;20068;-78
2021/08/31 04:51:33;;;;;;;34.63;9.10;;;;;;;12.83;100.00;97514.19;5051441;28;20033;-77
2021/08/31 04:53:59;;;;;;;32.97;8.55;;;;;;;12.89;100.00;97512.91;5035512;28;20032;-78
2021/08/31 04:56:25;;;;;;;19.83;8.48;;;;;;;12.97;100.00;97497.09;5035058;28;20040;-78
2021/08/31 04:58:50;;;;;;;39.63;9.60;;;;;;;12.83;100.00;97476.63;5035140;28;20025;-79
2021/08/31 05:01:16;;;;;;;56.50;9.38;;;;;;;13.34;100.00;97520.34;5035029;28;20415;-78
2021/08/31 05:03:42;;;;;;;39.33;10.18;;;;;;;13.35;100.00;97519.38;5035349;28;20113;-76
2021/08/31 05:06:09;;;;;;;39.20;9.38;;;;;;;13.50;100.00;97522.78;5051721;28;20103;-78
2021/08/31 05:08:35;;;;;;;29.10;9.80;;;;;;;13.56;100.00;97516.94;5034910;28;20028;-77
2021/08/31 05:11:01;;;;;;;41.08;10.20;;;;;;;13.64;100.00;97522.59;5046010;28;20112;-78
2021/08/31 05:13:27;;;;;;;38.65;8.65;;;;;;;13.70;100.00;97518.59;5053985;28;20118;-77
2021/08/31 05:15:53;;;;;;;25.27;8.48;;;;;;;13.86;100.00;97509.25;5031502;28;20124;-79
2021/08/31 05:18:18;;;;;;;26.52;9.07;;;;;;;13.85;100.00;97495.91;5028876;28;20022;-77
2021/08/31 05:20:44;;;;;;;28.48;8.95;;;;;;;14.03;100.00;97516.03;5051305;28;20460;-77
2021/08/31 05:23:09;;;;;;;28.38;8.43;;;;;;;14.08;100.00;97503.97;5031271;28;20053;-79
2021/08/31 05:25:35;;;;;;;29.48;8.90;;;;;;;14.37;100.00;97525.09;5034582;28;20032;-78
2021/08/31 05:28:01;;;;;;;24.77;8.65;;;;;;;14.39;100.00;97507.88;5053325;28;20079;-76
2021/08/31 05:30:26;;;;;;;22.75;8.68;;;;;;;15.10;100.00;97498.59;5034655;28;20028;-75
2021/08/31 05:32:52;;;;;;;29.58;8.50;;;;;;;17.37;85.72;97502.44;5031203;28;20509;-77
2021/08/31 05:35:17;;;;;;;17.75;7.00;;;;;;;19.29;73.52;97506.75;5038172;28;20484;-80
2021/08/31 05:37:43;;;;;;;16.08;6.70;;;;;;;20.24;67.17;97514.47;5031739;28;20429;-77
2021/08/31 05:40:08;;;;;;;18.15;7.57;;;;;;;21.51;61.62;97518.28;5031905;28;20032;-76
2021/08/31 05:42:34;;;;;;;17.30;6.70;;;;;;;23.05;54.50;97523.97;5046716;28;20128;-77
2021/08/31 05:45:00;;;;;;;10.52;6.75;;;;;;;22.37;55.31;97526.19;5051670;28;20028;-81
2021/08/31 05:47:26;;;;;;;20.48;7.28;;;;;;;21.49;58.69;97520.31;5035197;28;20029;-82
2021/08/31 05:49:51;;;;;;;11.15;6.88;;;;;;;22.01;56.69;97507.41;5051840;28;20032;-82
2021/08/31 05:52:17;;;;;;;24.80;7.05;;;;;;;23.83;51.95;97527.69;5035033;28;20036;-84
2021/08/31 05:54:42;;;;;;;21.75;7.47;;;;;;;24.04;50.49;97522.47;5054273;28;20025;-84
2021/08/31 05:57:10;;;;;;;15.77;6.80;;;;;;;24.39;49.43;97515.59;5035797;28;20408;-79
2021/08/31 05:59:39;;;;;;;17.88;6.93;;;;;;;25.14;48.04;97511.03;5050898;28;20033;-78
2021/08/31 06:02:07;;;;;;;19.77;7.15;;;;;;;25.29;45.85;97511.88;5034593;28;20021;-80
2021/08/31 06:04:32;;;;;;;13.00;7.20;;;;;;;24.57;48.71;97520.75;5033197;28;20044;-79
2021/08/31 06:06:58;;;;;;;18.10;8.75;;;;;;;26.27;44.99;97517.88;5030488;28;20485;-77
2021/08/31 06:09:23;;;;;;;16.30;6.93;;;;;;;27.25;42.46;97508.91;5014386;28;20025;-77
2021/08/31 06:11:51;;;;;;;13.35;6.13;;;;;;;26.92;42.34;97505.88;5033482;28;20029;-78
2021/08/31 06:14:16;;;;;;;15.68;6.22;;;;;;;26.04;44.60;97522.66;5050943;28;20032;-77
2021/08/31 06:16:42;;;;;;;10.23;6.07;;;;;;;26.14;44.49;97516.84;5030357;28;20037;-78
2021/08/31 06:19:07;;;;;;;15.80;6.40;;;;;;;26.39;43.25;97494.38;5027238;28;20032;-77
2021/08/31 06:21:33;;;;;;;17.38;6.85;;;;;;;27.91;40.67;97515.66;5036708;28;20055;-79
2021/08/31 06:23:59;;;;;;;13.50;6.25;;;;;;;27.63;41.02;97515.72;5037408;28;20016;-81
2021/08/31 06:26:25;;;;;;;23.48;6.93;;;;;;;28.36;39.88;97523.25;5053736;28;20460;-78
2021/08/31 06:28:51;;;;;;;25.38;7.80;;;;;;;28.10;40.33;97527.81;5053778;28;20055;-79
2021/08/31 06:31:16;;;;;;;14.68;6.80;;;;;;;29.37;37.52;97516.66;5040843;28;20064;-78
2021/08/31 06:33:45;;;;;;;7.25;6.10;;;;;;;29.23;37.42;97509.41;5031909;28;20484;-78
2021/08/31 06:36:12;;;;;;;14.43;6.82;;;;;;;30.00;36.21;97503.97;5036321;28;20028;-79
2021/08/31 06:38:37;;;;;;;12.25;6.60;;;;;;;27.99;39.63;97526.50;5052368;28;20020;-79
2021/08/31 06:41:04;;;;;;;13.60;6.82;;;;;;;29.07;37.83;97515.38;5036279;28;20512;-78
2021/08/31 06:43:30;;;;;;;13.60;6.78;;;;;;;29.38;37.04;97517.47;5033244;28;20021;-79
2021/08/31 06:45:56;;;;;;;11.52;6.40;;;;;;;29.23;37.18;97512.16;5031591;28;21062;-79
2021/08/31 06:48:21;;;;;;;12.77;5.82;;;;;;;29.30;36.63;97499.25;5038488;28;20407;-78
2021/08/31 06:50:47;;;;;;;7.22;5.78;;;;;;;28.92;38.08;97507.28;5050769;28;20029;-78
2021/08/31 06:53:12;;;;;;;17.15;6.63;;;;;;;30.03;36.74;97494.41;5036665;28;20044;-78
2021/08/31 06:55:41;;;;;;;17.30;7.53;;;;;;;29.62;36.48;97505.78;5053913;28;20033;-78
2021/08/31 06:58:06;;;;;;;14.10;6.13;;;;;;;28.23;38.49;97520.47;5033793;28;20024;-78
2021/08/31 07:00:32;;;;;;;20.90;7.57;;;;;;;28.52;38.83;97509.13;5034052;28;20029;-78
2021/08/31 07:02:57;;;;;;;14.23;5.75;;;;;;;29.18;37.19;97511.97;5033478;28;20432;-78
2021/08/31 07:05:23;;;;;;;12.40;5.63;;;;;;;28.69;37.23;97490.34;5033633;28;20436;-75
2021/08/31 07:07:48;;;;;;;12.07;6.50;;;;;;;30.45;35.36;97510.41;5051037;28;20036;-77
2021/08/31 07:10:14;;;;;;;7.32;5.30;;;;;;;29.11;36.46;97500.09;5037198;28;20028;-77
2021/08/31 07:12:40;;;;;;;12.32;5.65;;;;;;;26.70;40.08;97512.44;5051245;28;20515;-78
2021/08/31 07:15:05;;;;;;;14.40;5.38;;;;;;;26.40;41.56;97522.66;5053904;28;20545;-78
2021/08/31 07:17:31;;;;;;;9.48;5.63;;;;;;;26.23;42.28;97527.56;5037298;28;20029;-78
2021/08/31 07:19:57;;;;;;;22.98;6.97;;;;;;;27.93;39.31;97514.38;5037680;28;20060;-78
2021/08/31 07:22:22;;;;;;;15.50;5.22;;;;;;;29.20;35.89;97503.47;5037378;28;20052;-78
2021/08/31 07:24:48;;;;;;;8.82;4.63;;;;;;;29.59;36.03;97490.50;5054146;28;20119;-78
2021/08/31 07:27:14;;;;;;;13.85;5.60;;;;;;;30.77;33.84;97482.75;5054213;28;20025;-79
2021/08/31 07:29:39;;;;;;;11.35;5.32;;;;;;;27.90;38.12;97509.28;5054143;28;20035;-77
2021/08/31 07:32:05;;;;;;;12.55;5.63;;;;;;;28.56;37.14;97514.19;5054355;28;20020;-78
2021/08/31 07:34:31;;;;;;;7.93;5.50;;;;;;;27.71;38.77;97515.56;5053978;28;20025;-78
2021/08/31 07:36:56;;;;;;;13.25;5.55;;;;;;;27.32;39.68;97513.38;5037116;28;20029;-78
2021/08/31 07:39:22;;;;;;;19.42;6.13;;;;;;;25.97;41.82;97501.66;5054007;28;20021;-80
2021/08/31 07:41:48;;;;;;;8.90;5.70;;;;;;;26.69;40.78;97522.56;5037302;28;20032;-78
2021/08/31 07:44:14;;;;;;;16.85;5.32;;;;;;;26.42;41.25;97486.81;5036822;28;20412;-78
2021/08/31 07:46:46;;;;;;;10.75;5.18;;;;;;;28.33;38.74;97503.59;5036793;28;20025;-78
2021/08/31 07:49:13;;;;;;;13.23;5.22;;;;;;;28.89;37.27;97485.69;5037550;28;20068;-78
2021/08/31 07:51:38;;;;;;;14.38;5.82;;;;;;;30.02;35.93;97496.31;5053186;28;20028;-78
2021/08/31 07:54:04;;;;;;;13.75;6.07;;;;;;;29.89;36.05;97501.91;5053266;28;20021;-79
2021/08/31 07:56:29;;;;;;;27.52;6.47;;;;;;;32.10;32.93;97482.13;5053503;28;20025;-78
2021/08/31 07:58:55;;;;;;;12.13;4.90;;;;;;;31.41;32.83;97471.41;5053579;28;20052;-79
2021/08/31 08:01:21;;;;;;;10.75;4.60;;;;;;;31.51;32.39;97474.50;5036723;28;20028;-79
2021/08/31 08:03:46;;;;;;;15.02;4.72;;;;;;;30.10;34.65;97485.06;5036923;28;20087;-79
2021/08/31 08:06:12;;;;;;;13.18;4.50;;;;;;;28.83;36.38;97474.66;5036605;28;20102;-79
2021/08/31 08:08:37;;;;;;;9.07;4.65;;;;;;;29.17;36.08;97466.16;5033246;28;20467;-78
2021/08/31 08:11:03;;;;;;;8.30;3.90;;;;;;;31.12;33.34;97467.41;5024533;28;20111;-78
2021/08/31 08:13:28;;;;;;;22.30;4.60;;;;;;;30.00;33.21;97465.34;5036500;28;20021;-78
2021/08/31 08:15:54;;;;;;;10.43;4.50;;;;;;;29.04;35.20;97467.03;5036615;28;20083;-80
2021/08/31 08:18:19;;;;;;;9.90;3.90;;;;;;;29.99;34.22;97460.06;5054575;28;20028;-79
2021/08/31 08:20:46;;;;;;;7.32;4.07;;;;;;;30.37;33.89;97468.31;5053438;28;20029;-79
2021/08/31 08:23:12;;;;;;;15.32;3.80;;;;;;;30.68;33.47;97459.22;5036420;28;20084;-79
2021/08/31 08:25:38;;;;;;;6.85;3.72;;;;;;;29.98;34.04;97458.34;5036858;28;20021;-79
2021/08/31 08:28:04;;;;;;;6.60;4.28;;;;;;;30.33;33.69;97459.63;5051785;28;20036;-79
2021/08/31 08:30:29;;;;;;;8.38;4.22;;;;;;;30.29;33.14;97433.56;5036476;28;20044;-79
2021/08/31 08:32:55;;;;;;;5.93;4.10;;;;;;;32.35;30.73;97435.78;5036515;28;20032;-80
2021/08/31 08:35:21;;;;;;;11.98;4.18;;;;;;;33.09;29.30;97437.22;5054050;28;20025;-80
2021/08/31 08:37:47;;;;;;;6.28;4.20;;;;;;;33.19;29.22;97427.19;5036313;28;20035;-80
2021/08/31 08:40:13;;;;;;;10.75;3.92;;;;;;;33.70;28.26;97428.41;5032809;28;20116;-79
2021/08/31 08:42:40;;;;;;;12.43;4.13;;;;;;;33.30;28.08;97421.91;5016429;28;20025;-80
2021/08/31 08:45:07;;;;;;;9.15;4.50;;;;;;;33.53;28.87;97424.66;5016383;28;20061;-80
2021/08/31 08:47:33;;;;;;;3.95;3.55;;;;;;;34.48;26.60;97411.97;5016643;28;20475;-80
2021/08/31 08:49:59;;;;;;;8.82;3.53;;;;;;;35.20;25.79;97401.00;5016349;28;20034;-80
2021/08/31 08:52:25;;;;;;;8.35;4.03;;;;;;;36.57;24.39;97401.75;5016063;28;20583;-80
2021/08/31 08:54:51;;;;;;;9.80;4.13;;;;;;;36.50;25.00;97405.81;5016272;28;20033;-80
2021/08/31 08:57:20;;;;;;;6.78;3.90;;;;;;;34.71;25.86;97395.19;5016179;28;20485;-79
2021/08/31 08:59:49;;;;;;;7.75;4.32;;;;;;;33.97;27.44;97379.56;5016199;28;20481;-79
2021/08/31 09:02:39;;;;;;;8.30;3.97;;;;;;;35.43;24.81;97361.84;5023513;28;20027;-78
2021/08/31 09:05:09;;;;;;;11.27;4.00;;;;;;;35.12;25.74;97376.41;5030673;28;20495;-79
2021/08/31 09:07:37;;;;;;;6.78;3.47;;;;;;;34.62;25.90;97380.00;5035898;28;20052;-79
2021/08/31 09:10:20;;;;;;;9.20;3.97;;;;;;;33.46;27.77;97388.72;5035766;28;20433;-80
2021/08/31 09:12:54;;;;;;;7.28;3.55;;;;;;;32.18;28.50;97369.13;5049069;28;20022;-79
2021/08/31 09:15:36;;;;;;;5.90;3.70;;;;;;;34.87;25.95;97384.31;5018178;28;20029;-77
2021/08/31 09:18:04;;;;;;;8.82;5.20;;;;;;;36.03;24.59;97374.88;5022661;28;20056;-82
2021/08/31 09:20:31;;;;;;;8.00;4.00;;;;;;;35.86;25.20;97366.63;5048245;28;20040;-81
2021/08/31 09:22:57;;;;;;;7.53;4.28;;;;;;;33.34;27.36;97368.47;5064237;28;20049;-81
2021/08/31 09:25:34;;;;;;;4.40;4.00;;;;;;;33.42;27.01;97356.16;5054271;28;20034;-79
2021/08/31 09:28:00;;;;;;;7.05;4.18;;;;;;;35.39;25.09;97366.22;5055845;28;20094;-79
2021/08/31 09:30:30;;;;;;;3.63;3.20;;;;;;;37.35;22.90;97352.69;5055419;28;20491;-79
2021/08/31 09:33:06;;;;;;;5.30;3.75;;;;;;;36.99;23.56;97348.84;5039088;28;20047;-80
2021/08/31 09:35:33;;;;;;;5.60;3.80;;;;;;;34.20;25.92;97357.28;5056492;28;20097;-79
2021/08/31 09:38:14;;;;;;;7.13;3.90;;;;;;;34.28;26.63;97361.56;5038181;28;20456;-79
2021/08/31 09:40:41;;;;;;;5.80;4.13;;;;;;;34.65;26.64;97353.63;5056060;28;20028;-80
2021/08/31 09:43:12;;;;;;;12.07;4.22;;;;;;;35.67;25.74;97354.97;5041829;28;20028;-80
2021/08/31 09:45:40;;;;;;;4.40;3.78;;;;;;;34.42;25.41;97343.50;5057896;28;20036;-79
2021/08/31 09:48:08;;;;;;;6.32;3.83;;;;;;;34.93;25.69;97349.91;5041997;28;20051;-77
2021/08/31 09:50:39;;;;;;;4.20;3.80;;;;;;;36.41;24.78;97342.16;5057487;28;20491;-77
2021/08/31 09:53:08;;;;;;;8.02;4.10;;;;;;;36.72;23.72;97326.59;5054281;28;20113;-78
2021/08/31 09:55:34;;;;;;;11.15;3.92;;;;;;;37.38;24.15;97329.84;5056904;28;20090;-77
2021/08/31 09:58:33;;;;;;;7.00;3.95;;;;;;;35.53;25.34;97333.31;5038371;28;20411;-79
2021/08/31 10:00:59;;;;;;;4.65;3.78;;;;;;;36.18;24.14;97324.94;5016269;28;20488;-78
2021/08/31 10:03:25;;;;;;;7.07;3.85;;;;;;;36.76;23.76;97324.91;5054527;28;20020;-78
2021/08/31 10:05:53;;;;;;;5.85;3.50;;;;;;;35.78;24.56;97320.56;5038770;28;20024;-78
2021/08/31 10:08:19;;;;;;;8.45;3.95;;;;;;;35.78;24.27;97314.97;5055288;28;20021;-79
2021/08/31 10:10:47;;;;;;;4.45;3.70;;;;;;;35.40;24.31;97295.56;5055266;28;20032;-77
2021/08/31 10:13:21;;;;;;;7.43;4.20;;;;;;;35.04;25.51;97312.84;5038320;28;20177;-77
2021/08/31 10:15:55;;;;;;;4.82;3.70;;;;;;;35.14;25.41;97290.75;5037990;28;20117;-77
2021/08/31 10:18:23;;;;;;;4.20;3.72;;;;;;;34.69;25.03;97288.09;5056298;28;20021;-78
2021/08/31 10:20:52;;;;;;;7.07;3.80;;;;;;;36.33;23.83;97300.00;5057241;28;20028;-78
2021/08/31 10:23:23;;;;;;;6.40;3.83;;;;;;;35.16;24.41;97288.56;5052261;28;20052;-78
2021/08/31 10:25:49;;;;;;;4.55;3.55;;;;;;;36.62;23.34;97295.81;5052474;28;20025;-79
2021/08/31 10:28:22;;;;;;;4.93;3.35;;;;;;;36.88;22.25;97280.97;5049032;28;20489;-78
2021/08/31 10:30:48;;;;;;;3.97;3.33;;;;;;;39.77;19.76;97271.91;5032406;28;20033;-79
2021/08/31 10:33:38;;;;;;;5.47;3.40;;;;;;;38.41;20.35;97272.97;5027944;28;20129;-78
2021/08/31 10:36:07;;;;;;;6.43;3.63;;;;;;;39.85;19.48;97268.47;5033495;28;20029;-78
2021/08/31 10:38:47;;;;;;;3.97;3.55;;;;;;;39.79;19.85;97271.59;5044668;28;20040;-79
2021/08/31 10:41:34;;;;;;;4.90;3.75;;;;;;;38.30;21.24;97268.44;5031488;28;20026;-78
2021/08/31 10:44:00;;;;;;;4.63;3.70;;;;;;;36.78;21.12;97264.16;5032556;28;20021;-78
2021/08/31 10:46:26;;;;;;;4.60;3.50;;;;;;;36.37;21.93;97246.25;5030647;28;20040;-78
2021/08/31 10:49:02;;;;;;;3.67;3.17;;;;;;;35.79;22.31;97255.41;5035803;28;20032;-78
2021/08/31 10:51:27;;;;;;;9.15;3.42;;;;;;;35.46;23.07;97257.50;5036239;28;20090;-78
2021/08/31 10:53:53;;;;;;;6.07;3.75;;;;;;;37.53;21.43;97253.72;5037066;28;20088;-78
2021/08/31 10:56:22;;;;;;;6.53;3.58;;;;;;;37.13;22.06;97257.16;5054037;28;20443;-78
2021/08/31 10:58:51;;;;;;;7.30;3.17;;;;;;;36.66;22.55;97249.56;5056959;28;20032;-78
2021/08/31 11:01:18;;;;;;;4.40;3.63;;;;;;;36.84;22.11;97249.13;5039477;28;20544;-78
2021/08/31 11:03:44;;;;;;;4.28;3.05;;;;;;;33.45;25.15;97247.44;5050777;28;20059;-77
2021/08/31 11:06:16;;;;;;;10.55;3.47;;;;;;;33.39;26.15;97249.28;5034052;28;20051;-77
2021/08/31 11:08:42;;;;;;;3.75;3.20;;;;;;;34.05;24.55;97248.66;5050865;28;20032;-77
2021/08/31 11:11:17;;;;;;;4.38;3.67;;;;;;;36.13;22.27;97247.72;5036335;28;20016;-77
2021/08/31 11:14:03;;;;;;;4.30;3.17;;;;;;;38.32;20.35;97251.41;5050487;28;20112;-78
2021/08/31 11:16:31;;;;;;;7.80;3.38;;;;;;;40.01;19.41;97252.41;5033807;28;20040;-78
2021/08/31 11:18:56;;;;;;;4.22;3.33;;;;;;;40.17;19.01;97251.22;5034015;28;20059;-78
2021/08/31 11:21:22;;;;;;;4.25;3.85;;;;;;;40.96;18.72;97248.03;5052599;28;20016;-79
2021/08/31 11:23:49;;;;;;;6.63;3.63;;;;;;;39.72;19.25;97235.47;5054642;28;20017;-79