Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:37;;;;;;;13.50;1.90;;;;;;;;;;5069966;28;20412;-59
2022/05/12 00:03:05;;;;;;;29.75;2.60;;;;;;;;;;5071098;28;20130;-59
2022/05/12 00:05:31;;;;;;;12.40;2.33;;;;;;;;;;5070361;28;20049;-59
2022/05/12 00:07:58;;;;;;;18.63;2.08;;;;;;;;;;5070966;28;20057;-59
2022/05/12 00:10:25;;;;;;;12.00;1.95;;;;;;;;;;5070287;28;20057;-59
2022/05/12 00:12:52;;;;;;;10.40;2.22;;;;;;;;;;5070143;28;20094;-59
2022/05/12 00:15:21;;;;;;;15.32;2.20;;;;;;;;;;5070895;28;20053;-59
2022/05/12 00:17:48;;;;;;;22.25;2.55;;;;;;;;;;5070969;28;20107;-60
2022/05/12 00:20:16;;;;;;;10.95;2.00;;;;;;;;;;5070624;28;20053;-59
2022/05/12 00:22:43;;;;;;;9.63;1.92;;;;;;;;;;5071079;28;20103;-59
2022/05/12 00:25:14;;;;;;;12.88;2.10;;;;;;;;;;5069835;28;20053;-59
2022/05/12 00:27:40;;;;;;;12.38;2.55;;;;;;;;;;5070932;28;20057;-62
2022/05/12 00:30:09;;;;;;;14.40;1.95;;;;;;;;;;5070939;28;20091;-59
2022/05/12 00:32:43;;;;;;;15.30;2.20;;;;;;;;;;5070606;28;20056;-59
2022/05/12 00:35:10;;;;;;;13.63;2.10;;;;;;;;;;5056989;28;20057;-60
2022/05/12 00:37:37;;;;;;;8.32;1.83;;;;;;;;;;5070896;28;20519;-59
2022/05/12 00:40:04;;;;;;;13.13;2.17;;;;;;;;;;5069772;28;20776;-59
2022/05/12 00:42:31;;;;;;;12.88;2.33;;;;;;;;;;5070337;28;20057;-59
2022/05/12 00:44:57;;;;;;;12.55;2.20;;;;;;;;;;5070427;28;20135;-59
2022/05/12 00:47:23;;;;;;;10.45;1.98;;;;;;;;;;5069860;28;20087;-59
2022/05/12 00:49:52;;;;;;;13.60;2.40;;;;;;;;;;5069969;28;20084;-59
2022/05/12 00:52:23;;;;;;;12.02;2.30;;;;;;;;;;5069584;28;20053;-59
2022/05/12 00:54:57;;;;;;;9.93;2.25;;;;;;;;;;5069587;28;20119;-59
2022/05/12 00:57:26;;;;;;;12.93;2.30;;;;;;;;;;5069987;28;20053;-59
2022/05/12 00:59:53;;;;;;;12.00;2.72;;;;;;;;;;5069954;28;20514;-59
2022/05/12 01:02:19;;;;;;;11.45;2.10;;;;;;;;;;5068615;28;20057;-59
2022/05/12 01:04:50;;;;;;;15.30;2.17;;;;;;;;;;5070097;28;20052;-59
2022/05/12 01:07:16;;;;;;;23.98;2.75;;;;;;;;;;5069585;28;20080;-59
2022/05/12 01:09:43;;;;;;;14.13;2.90;;;;;;;;;;5070160;28;20107;-59
2022/05/12 01:12:10;;;;;;;10.95;2.13;;;;;;;;;;5069058;28;20049;-59
2022/05/12 01:14:36;;;;;;;16.00;3.28;;;;;;;;;;5069837;28;20092;-59
2022/05/12 01:17:03;;;;;;;13.00;2.95;;;;;;;;;;5069910;28;20045;-59
2022/05/12 01:19:31;;;;;;;12.48;2.75;;;;;;;;;;5069825;28;20049;-59
2022/05/12 01:21:58;;;;;;;;;;;;;;;;;;5070845;28;20053;-59
2022/05/12 01:24:29;;;;;;;13.05;2.78;;;;;;;;;;5067317;28;46664;-59
2022/05/12 01:26:55;;;;;;;18.60;3.90;;;;;;;;;;5069738;28;20056;-59
2022/05/12 01:29:22;;;;;;;12.30;2.50;;;;;;;;;;5069837;28;20499;-59
2022/05/12 01:31:48;;;;;;;11.05;2.60;;;;;;;;;;5069254;28;20111;-59
2022/05/12 01:34:15;;;;;;;15.27;2.72;;;;;;;;;;5069287;28;20514;-59
2022/05/12 01:36:42;;;;;;;11.93;2.67;;;;;;;;;;5069026;28;20049;-59
2022/05/12 01:39:08;;;;;;;13.60;3.17;;;;;;;;;;5069783;28;20577;-59
2022/05/12 01:41:35;;;;;;;15.70;2.42;;;;;;;;;;5069633;28;20052;-59
2022/05/12 01:44:02;;;;;;;14.57;3.60;;;;;;;;;;5067953;28;20053;-59
2022/05/12 01:46:28;;;;;;;14.30;2.80;;;;;;;;;;5049487;28;20108;-59
2022/05/12 01:48:55;;;;;;;12.90;2.78;;;;;;;;;;5062004;28;20111;-59
2022/05/12 01:51:21;;;;;;;14.48;2.63;;;;;;;;;;5069593;28;20134;-59
2022/05/12 01:53:48;;;;;;;16.67;2.47;;;;;;;;;;5069452;28;20060;-59
2022/05/12 01:56:14;;;;;;;15.93;2.72;;;;;;;;;;5069038;28;20491;-59
2022/05/12 01:58:40;;;;;;;10.48;2.22;;;;;;;;;;5068748;28;20142;-59
2022/05/12 02:01:07;;;;;;;11.32;2.83;;;;;;;;;;5069263;28;20107;-59
2022/05/12 02:03:34;;;;;;;12.82;2.50;;;;;;;;;;5069304;28;20423;-59
2022/05/12 02:06:00;;;;;;;13.60;2.53;;;;;;;;;;5068172;28;20310;-59
2022/05/12 02:08:27;;;;;;;20.00;2.65;;;;;;;;;;5069547;28;20073;-59
2022/05/12 02:10:53;;;;;;;12.05;2.53;;;;;;;;;;5069102;28;20052;-59
2022/05/12 02:13:22;;;;;;;14.55;2.20;;;;;;;;;;5067377;28;20057;-60
2022/05/12 02:15:49;;;;;;;11.77;2.55;;;;;;;;;;5068218;28;20057;-60
2022/05/12 02:18:17;;;;;;;14.60;2.75;;;;;;;;;;5068576;28;20148;-60
2022/05/12 02:20:44;;;;;;;14.07;2.78;;;;;;;;;;5068196;28;20057;-60
2022/05/12 02:23:10;;;;;;;13.35;2.63;;;;;;;;;;5068797;28;20049;-60
2022/05/12 02:25:36;;;;;;;14.15;3.10;;;;;;;;;;5068929;28;20057;-60
2022/05/12 02:28:03;;;;;;;16.83;3.35;;;;;;;;;;5069096;28;20156;-60
2022/05/12 02:30:31;;;;;;;10.85;2.92;;;;;;;;;;5068715;28;20053;-60
2022/05/12 02:32:57;;;;;;;14.20;3.00;;;;;;;;;;5067942;28;20057;-60
2022/05/12 02:35:24;;;;;;;16.85;3.63;;;;;;;;;;5068607;28;20057;-60
2022/05/12 02:37:51;;;;;;;17.13;3.58;;;;;;;;;;5067334;28;20138;-60
2022/05/12 02:40:18;;;;;;;11.65;3.50;;;;;;;;;;5068717;28;20119;-60
2022/05/12 02:42:45;;;;;;;11.90;3.30;;;;;;;;;;5068280;28;20053;-60
2022/05/12 02:45:12;;;;;;;11.95;3.30;;;;;;;;;;5067495;28;20053;-60
2022/05/12 02:47:39;;;;;;;13.48;3.67;;;;;;;;;;5068935;28;20143;-60
2022/05/12 02:50:06;;;;;;;12.75;4.07;;;;;;;;;;5067767;28;20084;-60
2022/05/12 02:52:32;;;;;;;15.95;4.10;;;;;;;;;;5068445;28;20574;-60
2022/05/12 02:55:00;;;;;;;11.13;3.75;;;;;;;;;;5067922;28;20103;-60
2022/05/12 02:57:26;;;;;;;15.55;4.70;;;;;;;;;;5068488;28;20049;-60
2022/05/12 02:59:52;;;;;;;11.68;4.07;;;;;;;;;;5068405;28;20103;-60
2022/05/12 03:02:19;;;;;;;12.00;4.65;;;;;;;;;;5067556;28;20588;-60
2022/05/12 03:04:46;;;;;;;14.13;4.40;;;;;;;;;;5067696;28;20056;-60
2022/05/12 03:07:12;;;;;;;10.68;5.03;;;;;;;;;;5067665;28;20053;-60
2022/05/12 03:09:38;;;;;;;15.32;5.80;;;;;;;;;;5068719;28;20052;-60
2022/05/12 03:12:05;;;;;;;17.02;5.38;;;;;;;;;;5068444;28;20119;-60
2022/05/12 03:14:32;;;;;;;13.90;5.85;;;;;;;;;;5066738;28;20080;-60
2022/05/12 03:16:58;;;;;;;12.77;5.50;;;;;;;;;;5068004;28;20123;-60
2022/05/12 03:19:25;;;;;;;16.75;6.05;;;;;;;;;;5068354;28;20497;-60
2022/05/12 03:21:52;;;;;;;14.30;6.32;;;;;;;;;;5066293;28;20084;-60
2022/05/12 03:24:18;;;;;;;13.10;5.90;;;;;;;;;;5067768;28;20057;-60
2022/05/12 03:26:45;;;;;;;17.67;6.93;;;;;;;;;;5067237;28;20057;-60
2022/05/12 03:29:12;;;;;;;16.20;6.75;;;;;;;;;;5067919;28;20057;-60
2022/05/12 03:31:38;;;;;;;14.40;5.70;;;;;;;;;;5067473;28;20061;-60
2022/05/12 03:34:06;;;;;;;14.65;6.43;;;;;;;;;;5066292;28;20049;-60
2022/05/12 03:36:36;;;;;;;15.50;6.27;;;;;;;;;;5067518;28;20107;-60
2022/05/12 03:39:03;;;;;;;14.32;6.78;;;;;;;;;;5066905;28;20292;-60
2022/05/12 03:41:29;;;;;;;15.45;6.45;;;;;;;;;;5067502;28;20080;-60
2022/05/12 03:46:41;;;;;;;14.38;6.82;;;;;;;;;;5067848;28;20057;-60
2022/05/12 03:49:07;;;;;;;22.23;7.30;;;;;;;;;;5066415;28;20096;-60
2022/05/12 03:51:34;;;;;;;14.07;7.68;;;;;;;;;;5067048;28;20115;-60
2022/05/12 03:54:00;;;;;;;16.60;7.70;;;;;;;;;;5066927;28;20052;-60
2022/05/12 03:56:27;;;;;;;16.33;7.72;;;;;;;;;;5067409;28;20061;-60
2022/05/12 03:59:00;;;;;;;14.60;8.43;;;;;;;;;;5067435;28;20049;-60
2022/05/12 04:01:26;;;;;;;15.68;7.20;;;;;;;;;;5066913;28;20184;-60
2022/05/12 04:03:53;;;;;;;18.25;7.95;;;;;;;;;;5066902;28;20052;-60
2022/05/12 04:06:19;;;;;;;16.27;7.88;;;;;;;;;;5067675;28;20514;-60
2022/05/12 04:08:45;;;;;;;17.75;7.97;;;;;;;;;;5067166;28;20116;-60
2022/05/12 04:11:12;;;;;;;17.45;8.18;;;;;;;;;;5066492;28;20099;-60
2022/05/12 04:13:39;;;;;;;18.73;8.30;;;;;;;;;;5067938;28;20126;-59
2022/05/12 04:16:05;;;;;;;17.30;7.88;;;;;;;;;;5066183;28;20053;-60
2022/05/12 04:18:31;;;;;;;21.33;8.55;;;;;;;;;;5066771;28;20049;-60
2022/05/12 04:20:58;;;;;;;16.92;8.05;;;;;;;;;;5067369;28;20053;-60
2022/05/12 04:23:24;;;;;;;16.20;8.30;;;;;;;;;;5067136;28;20488;-60
2022/05/12 04:25:50;;;;;;;17.73;7.07;;;;;;;;;;5066764;28;20126;-60
2022/05/12 04:28:17;;;;;;;15.00;7.65;;;;;;;;;;5066655;28;20053;-60
2022/05/12 04:30:43;;;;;;;17.67;8.52;;;;;;;;;;5066908;28;20052;-60
2022/05/12 04:35:55;;;;;;;18.77;8.15;;;;;;;;;;5067826;28;20057;-60
2022/05/12 04:38:21;;;;;;;16.70;8.05;;;;;;;;;;5069809;28;20057;-60
2022/05/12 04:40:51;;;;;;;16.02;8.02;;;;;;;;;;5069458;28;20053;-60
2022/05/12 04:43:18;;;;;;;19.15;7.97;;;;;;;;;;5069753;28;20053;-60
2022/05/12 04:45:44;;;;;;;15.95;8.45;;;;;;;;;;5070788;28;20053;-60
2022/05/12 04:48:10;;;;;;;15.35;7.63;;;;;;;;;;5069299;28;20139;-59
2022/05/12 04:50:40;;;;;;;18.63;7.32;;;;;;;;;;5069727;28;20107;-59
2022/05/12 04:53:08;;;;;;;17.95;7.88;;;;;;;;;;5069515;28;20981;-59
2022/05/12 04:55:35;;;;;;;19.17;8.02;;;;;;;;;;5070162;28;20161;-59
2022/05/12 04:58:02;;;;;;;14.20;8.43;;;;;;;;;;5069784;28;20103;-59
2022/05/12 05:00:30;;;;;;;17.73;7.60;;;;;;;;;;5070401;28;20049;-59
2022/05/12 05:02:57;;;;;;;13.10;7.57;;;;;;;;;;5068946;28;20049;-59
2022/05/12 05:05:23;;;;;;;16.00;7.35;;;;;;;;;;5069708;28;20053;-59
2022/05/12 05:07:50;;;;;;;14.00;7.28;;;;;;;;;;5068955;28;20053;-59
2022/05/12 05:10:16;;;;;;;13.68;7.60;;;;;;;;;;5069665;28;20553;-59
2022/05/12 05:12:43;;;;;;;17.38;7.82;;;;;;;;;;5069664;28;20057;-59
2022/05/12 05:15:10;;;;;;;17.38;7.93;;;;;;;;;;5069014;28;20108;-59
2022/05/12 05:17:38;;;;;;;14.70;7.50;;;;;;;;;;5069857;28;20505;-59
2022/05/12 05:20:05;;;;;;;19.40;7.20;;;;;;;;;;5070248;28;20049;-59
2022/05/12 05:22:35;;;;;;;16.77;7.53;;;;;;;;;;5052827;28;20053;-59
2022/05/12 05:25:03;;;;;;;17.27;7.43;;;;;;;;;;5069110;28;20053;-59
2022/05/12 05:27:29;;;;;;;17.20;7.63;;;;;;;;;;5070016;28;20534;-60
2022/05/12 05:29:56;;;;;;;14.95;6.90;;;;;;;;;;5069020;28;20057;-60
2022/05/12 05:32:23;;;;;;;15.68;6.53;;;;;;;;;;5069194;28;20404;-60
2022/05/12 05:34:49;;;;;;;20.30;7.80;;;;;;;;;;5068378;28;20152;-60
2022/05/12 05:37:15;;;;;;;29.80;8.25;;;;;;;;;;5069568;28;20064;-60
2022/05/12 05:39:42;;;;;;;13.82;6.82;;;;;;;;;;5069639;28;20573;-60
2022/05/12 05:42:11;;;;;;;16.67;6.82;;;;;;;;;;5069249;28;20053;-59
2022/05/12 05:44:38;;;;;;;17.00;7.50;;;;;;;;;;5068951;28;20099;-60
2022/05/12 05:47:05;;;;;;;18.13;6.82;;;;;;;;;;5068808;28;20049;-60
2022/05/12 05:49:32;;;;;;;13.73;7.00;;;;;;;;;;5068887;28;20084;-60
2022/05/12 05:54:44;;;;;;;15.60;6.47;;;;;;;;;;5067842;28;20057;-60
2022/05/12 05:57:10;;;;;;;16.30;6.05;;;;;;;;;;5068060;28;20114;-60
2022/05/12 05:59:37;;;;;;;16.45;7.45;;;;;;;;;;5069361;28;20111;-60
2022/05/12 06:02:04;;;;;;;15.25;6.22;;;;;;;;;;5069455;28;20052;-59
2022/05/12 06:04:31;;;;;;;14.98;5.57;;;;;;;;;;5069061;28;20057;-59
2022/05/12 06:06:57;;;;;;;13.82;6.30;;;;;;;;;;5068628;28;20111;-59
2022/05/12 06:09:24;;;;;;;11.27;5.10;;;;;;;;;;5068901;28;20053;-59
2022/05/12 06:11:50;;;;;;;15.90;6.32;;;;;;;;;;5068606;28;20134;-59
2022/05/12 06:14:17;;;;;;;17.10;5.85;;;;;;;;;;5068398;28;20087;-59
2022/05/12 06:16:43;;;;;;;15.48;5.15;;;;;;;;;;5068849;28;20099;-59
2022/05/12 06:19:10;;;;;;;12.18;5.03;;;;;;;;;;5068358;28;20144;-59
2022/05/12 06:21:37;;;;;;;12.15;4.70;;;;;;;;;;5068428;28;20576;-59
2022/05/12 06:24:03;;;;;;;19.65;4.80;;;;;;;;;;5068928;28;20505;-59
2022/05/12 06:26:30;;;;;;;14.00;4.97;;;;;;;;;;5067979;28;20057;-59
2022/05/12 06:28:58;;;;;;;16.33;4.28;;;;;;;;;;5067920;28;20597;-59
2022/05/12 06:31:24;;;;;;;12.63;3.60;;;;;;;;;;5068464;28;20099;-59
2022/05/12 06:33:51;;;;;;;15.82;4.07;;;;;;;;;;5068150;28;20529;-60
2022/05/12 06:36:24;;;;;;;11.63;3.67;;;;;;;;;;5068340;28;20056;-60
2022/05/12 06:38:51;;;;;;;12.23;3.63;;;;;;;;;;5068223;28;20100;-59
2022/05/12 06:41:17;;;;;;;9.75;3.53;;;;;;;;;;5068023;28;20057;-59
2022/05/12 06:43:46;;;;;;;14.38;3.58;;;;;;;;;;5067315;28;20495;-59
2022/05/12 06:46:15;;;;;;;15.25;3.70;;;;;;;;;;5068963;28;20053;-59
2022/05/12 06:48:42;;;;;;;10.73;3.25;;;;;;;;;;5067788;28;20154;-60
2022/05/12 06:51:11;;;;;;;13.35;3.88;;;;;;;;;;5068694;28;20061;-59
2022/05/12 06:53:38;;;;;;;13.23;3.38;;;;;;;;;;5067943;28;20049;-59
2022/05/12 06:56:10;;;;;;;13.75;3.40;;;;;;;;;;5067509;28;20053;-59
2022/05/12 06:58:36;;;;;;;8.77;3.25;;;;;;;;;;5067195;28;20057;-60
2022/05/12 07:01:04;;;;;;;13.32;2.60;;;;;;;;;;5079743;28;20106;-60
2022/05/12 07:03:31;;;;;;;12.98;3.72;;;;;;;;;;5073003;28;20064;-60
2022/05/12 07:05:57;;;;;;;11.15;2.88;;;;;;;;;;5067962;28;20884;-60
2022/05/12 07:08:25;;;;;;;11.43;2.72;;;;;;;;;;5068197;28;20060;-60
2022/05/12 07:10:52;;;;;;;12.45;3.00;;;;;;;;;;5066714;28;20214;-60
2022/05/12 07:13:20;;;;;;;11.10;3.00;;;;;;;;;;5067058;28;20083;-60
2022/05/12 07:15:47;;;;;;;10.30;3.20;;;;;;;;;;5068190;28;20060;-60
2022/05/12 07:18:14;;;;;;;15.43;3.00;;;;;;;;;;5068064;28;20118;-61
2022/05/12 07:26:47;;;;;;;10.55;3.10;;;;;;;;;;5067731;28;20164;-60
2022/05/12 07:29:18;;;;;;;10.73;3.10;;;;;;;;;;5067249;28;20107;-60
2022/05/12 07:31:44;;;;;;;10.90;2.78;;;;;;;;;;5068147;28;20053;-60
2022/05/12 07:34:12;;;;;;;9.55;2.80;;;;;;;;;;5067516;28;20119;-60
2022/05/12 07:36:42;;;;;;;9.52;3.00;;;;;;;;;;5067953;28;20045;-60
2022/05/12 07:39:14;;;;;;;8.70;2.33;;;;;;;;;;5067377;28;20064;-60
2022/05/12 07:41:41;;;;;;;11.18;2.75;;;;;;;;;;5068043;28;20103;-60
2022/05/12 07:44:09;;;;;;;14.05;3.10;;;;;;;;;;5067346;28;20041;-60
2022/05/12 07:46:36;;;;;;;8.45;2.60;;;;;;;;;;5067440;28;20057;-60
2022/05/12 07:49:02;;;;;;;9.13;2.90;;;;;;;;;;5066572;28;20114;-60
2022/05/12 07:51:29;;;;;;;7.97;2.13;;;;;;;;;;5067514;28;20466;-60
2022/05/12 07:53:55;;;;;;;9.02;2.17;;;;;;;;;;5066707;28;20488;-60
2022/05/12 07:56:23;;;;;;;9.95;2.42;;;;;;;;;;5068074;28;20061;-61
2022/05/12 07:58:50;;;;;;;10.32;2.25;;;;;;;;;;5066539;28;20061;-61
2022/05/12 08:01:17;;;;;;;8.77;2.53;;;;;;;;;;5066845;28;20053;-61
2022/05/12 08:03:44;;;;;;;9.75;2.20;;;;;;;;;;5067655;28;20049;-59
2022/05/12 08:06:12;;;;;;;14.05;2.63;;;;;;;;;;5067610;28;20084;-59
2022/05/12 08:08:38;;;;;;;10.50;2.45;;;;;;;;;;5067346;28;20496;-60
2022/05/12 08:11:08;;;;;;;10.20;2.70;;;;;;;;;;5067847;28;20487;-60
2022/05/12 08:13:34;;;;;;;5.95;1.73;;;;;;;;;;5071302;28;20057;-60
2022/05/12 08:16:02;;;;;;;7.40;1.95;;;;;;;;;;5069915;28;20045;-60
2022/05/12 08:18:29;;;;;;;7.10;2.00;;;;;;;;;;5070546;28;20474;-60
2022/05/12 08:20:55;;;;;;;7.28;1.75;;;;;;;;;;5070712;28;20178;-61
2022/05/12 08:23:22;;;;;;;5.85;2.15;;;;;;;;;;5069921;28;20049;-60
2022/05/12 08:25:48;;;;;;;5.50;2.15;;;;;;;;;;5070319;28;20088;-61
2022/05/12 08:28:16;;;;;;;7.35;2.00;;;;;;;;;;5070246;28;20135;-60
2022/05/12 08:30:44;;;;;;;6.13;2.37;;;;;;;;;;5070058;28;20061;-60
2022/05/12 08:33:10;;;;;;;6.63;1.80;;;;;;;;;;5069841;28;20268;-60
2022/05/12 08:35:37;;;;;;;7.05;1.73;;;;;;;;;;5050712;28;20284;-60
2022/05/12 08:38:04;;;;;;;5.95;1.63;;;;;;;;;;5050917;28;20892;-59
2022/05/12 08:40:30;;;;;;;6.78;1.80;;;;;;;;;;5070274;28;20103;-60
2022/05/12 08:43:01;;;;;;;7.90;2.00;;;;;;;;;;5070036;28;20083;-59
2022/05/12 08:45:33;;;;;;;5.20;1.50;;;;;;;;;;5062452;28;20080;-59
2022/05/12 08:48:00;;;;;;;5.85;1.63;;;;;;;;;;5069218;28;20060;-59
2022/05/12 08:50:28;;;;;;;6.63;1.40;;;;;;;;;;5069952;28;20049;-59
2022/05/12 08:53:03;;;;;;;5.60;1.60;;;;;;;;;;5070107;28;20451;-59
2022/05/12 08:55:31;;;;;;;7.93;1.80;;;;;;;;;;5070465;28;20165;-59
2022/05/12 08:58:00;;;;;;;7.35;1.85;;;;;;;;;;5069944;28;20057;-59
2022/05/12 09:00:30;;;;;;;22.70;2.75;;;;;;;;;;5070409;28;20049;-58
2022/05/12 09:03:14;;;;;;;8.25;2.03;;;;;;;;;;5069258;28;20045;-59
2022/05/12 09:05:58;;;;;;;11.75;1.73;;;;;;;;;;5069876;28;20927;-59
2022/05/12 09:08:30;;;;;;;5.72;1.55;;;;;;;;;;5069812;28;20057;-59
2022/05/12 09:11:14;;;;;;;5.97;1.40;;;;;;;;;;5070082;28;20053;-59
2022/05/12 09:13:42;;;;;;;7.00;1.67;;;;;;;;;;5068589;28;20107;-59
2022/05/12 09:16:26;;;;;;;10.98;1.45;;;;;;;;;;5069603;28;20503;-59
2022/05/12 09:18:53;;;;;;;5.32;1.20;;;;;;;;;;5069585;28;20905;-59
2022/05/12 09:21:25;;;;;;;4.75;1.40;;;;;;;;;;5070605;28;20091;-59
2022/05/12 09:23:52;;;;;;;6.53;1.50;;;;;;;;;;5069680;28;20072;-59
2022/05/12 09:26:34;;;;;;;4.95;1.40;;;;;;;;;;5069801;28;20466;-59
2022/05/12 09:29:09;;;;;;;6.35;1.27;;;;;;;;;;5070086;28;20057;-59
2022/05/12 09:31:35;;;;;;;4.72;1.33;;;;;;;;;;5068801;28;20498;-60
2022/05/12 09:34:18;;;;;;;6.03;1.55;;;;;;;;;;5070154;28;20057;-59
2022/05/12 09:36:44;;;;;;;4.15;1.40;;;;;;;;;;5068775;28;20057;-60
2022/05/12 09:39:12;;;;;;;3.88;1.20;;;;;;;;;;5069211;28;20056;-60
2022/05/12 09:41:40;;;;;;;5.32;1.30;;;;;;;;;;5069707;28;20049;-60
2022/05/12 09:44:23;;;;;;;9.02;2.08;;;;;;;;;;5069346;28;20072;-60
2022/05/12 09:46:56;;;;;;;4.53;1.23;;;;;;;;;;5069217;28;20053;-60
2022/05/12 09:49:24;;;;;;;3.65;1.00;;;;;;;;;;5069554;28;20049;-60
2022/05/12 09:51:50;;;;;;;7.68;1.20;;;;;;;;;;5069493;28;20053;-60
2022/05/12 09:54:28;;;;;;;7.75;1.88;;;;;;;;;;5068792;28;20057;-59
2022/05/12 09:56:59;;;;;;;8.63;1.27;;;;;;;;;;5069181;28;20111;-59
2022/05/12 09:59:27;;;;;;;4.35;1.20;;;;;;;;;;5069225;28;20207;-59
2022/05/12 10:02:12;;;;;;;4.68;1.33;;;;;;;;;;5069160;28;20065;-60
2022/05/12 10:10:23;;;;;;;6.65;1.30;;;;;;;;;;5068864;28;20048;-60
2022/05/12 10:13:00;;;;;;;5.20;1.20;;;;;;;;;;5068951;28;20091;-60
2022/05/12 10:15:31;;;;;;;5.07;1.15;;;;;;;;;;5068892;28;20098;-60
2022/05/12 10:18:05;;;;;;;5.07;1.20;;;;;;;;;;5069176;28;20053;-60
2022/05/12 10:20:36;;;;;;;3.35;1.50;;;;;;;;;;5068911;28;20057;-60
2022/05/12 10:23:12;;;;;;;3.95;1.20;;;;;;;;;;5068988;28;20107;-60
2022/05/12 10:25:57;;;;;;;8.05;1.45;;;;;;;;;;5068817;28;20049;-60
2022/05/12 10:28:39;;;;;;;7.35;1.55;;;;;;;;;;5069311;28;20152;-60
2022/05/12 10:31:05;;;;;;;8.23;1.58;;;;;;;;;;5067823;28;20057;-61
2022/05/12 10:33:47;;;;;;;5.80;1.23;;;;;;;;;;5067914;28;20466;-60
2022/05/12 10:36:22;;;;;;;6.50;1.30;;;;;;;;;;5068895;28;20053;-60
2022/05/12 10:39:09;;;;;;;4.32;1.13;;;;;;;;;;5068315;28;20053;-60
2022/05/12 10:41:39;;;;;;;5.45;1.10;;;;;;;;;;5068931;28;20101;-60
2022/05/12 10:44:14;;;;;;;5.22;1.20;;;;;;;;;;5068498;28;20114;-60
2022/05/12 10:46:50;;;;;;;4.45;1.50;;;;;;;;;;5068971;28;20045;-60
2022/05/12 10:49:45;;;;;;;4.45;1.13;;;;;;;;;;5068300;28;20057;-60
2022/05/12 10:52:41;;;;;;;6.30;1.13;;;;;;;;;;5051419;28;20104;-60
2022/05/12 10:55:18;;;;;;;8.18;2.20;;;;;;;;;;5051120;28;20480;-60
2022/05/12 10:57:47;;;;;;;3.03;1.07;;;;;;;;;;5067152;28;20088;-60
2022/05/12 11:00:33;;;;;;;5.55;1.38;;;;;;;;;;5067470;28;20314;-60
2022/05/12 11:03:04;;;;;;;3.72;1.17;;;;;;;;;;5067270;28;20075;-60
2022/05/12 11:05:33;;;;;;;5.72;1.38;;;;;;;;;;5067760;28;20138;-60
2022/05/12 11:08:09;;;;;;;4.32;1.40;;;;;;;;;;5067317;28;20499;-60
2022/05/12 11:10:56;;;;;;;3.47;1.30;;;;;;;;;;5067788;28;20416;-60
2022/05/12 11:13:30;;;;;;;5.72;1.40;;;;;;;;;;5066071;28;20057;-60
2022/05/12 11:16:01;;;;;;;5.93;1.60;;;;;;;;;;5068376;28;20062;-60
2022/05/12 11:18:37;;;;;;;5.18;1.60;;;;;;;;;;5067056;28;20060;-61
2022/05/12 11:21:07;;;;;;;7.43;1.50;;;;;;;;;;5067075;28;20119;-60
2022/05/12 11:23:52;;;;;;;6.40;1.40;;;;;;;;;;5067110;28;20052;-61
2022/05/12 11:26:27;;;;;;;7.63;1.75;;;;;;;;;;5067904;28;20115;-60
2022/05/12 11:31:45;;;;;;;6.63;1.75;;;;;;;;;;5067782;28;20110;-60
2022/05/12 11:34:15;;;;;;;5.78;1.27;;;;;;;;;;5068016;28;20061;-60
2022/05/12 11:36:43;;;;;;;6.32;1.33;;;;;;;;;;5067871;28;20053;-60
2022/05/12 11:39:25;;;;;;;6.70;1.42;;;;;;;;;;5068090;28;20115;-60
2022/05/12 11:42:06;;;;;;;5.05;1.23;;;;;;;;;;5067642;28;20053;-60
2022/05/12 11:44:39;;;;;;;6.28;1.52;;;;;;;;;;5068034;28;20075;-60
2022/05/12 11:47:05;;;;;;;6.82;1.63;;;;;;;;;;5067077;28;20064;-60
2022/05/12 11:49:43;;;;;;;3.22;1.10;;;;;;;;;;5067446;28;20522;-60
2022/05/12 11:52:10;;;;;;;;;;;;;;;;;;5067727;28;20096;-60
2022/05/12 11:54:56;;;;;;;4.20;1.10;;;;;;;;;;5066823;28;44255;-61
2022/05/12 11:57:26;;;;;;;2.53;1.00;;;;;;;;;;5067862;28;20076;-60
2022/05/12 11:59:53;;;;;;;4.90;1.30;;;;;;;;;;5067625;28;20107;-60
2022/05/12 12:02:32;;;;;;;7.80;1.20;;;;;;;;;;5067236;28;20049;-60
2022/05/12 12:04:59;;;;;;;4.07;1.20;;;;;;;;;;5067261;28;20091;-60
2022/05/12 12:07:31;;;;;;;3.33;1.10;;;;;;;;;;5067105;28;20561;-60
2022/05/12 12:09:58;;;;;;;5.10;1.45;;;;;;;;;;5068229;28;20062;-60
2022/05/12 12:12:40;;;;;;;6.28;1.60;;;;;;;;;;5066787;28;20503;-60
2022/05/12 12:15:08;;;;;;;4.97;1.20;;;;;;;;;;5066807;28;20516;-60
2022/05/12 12:17:38;;;;;;;8.07;1.33;;;;;;;;;;5066769;28;20049;-60
2022/05/12 12:20:05;;;;;;;5.22;1.20;;;;;;;;;;5067245;28;20978;-60
2022/05/12 12:22:35;;;;;;;7.03;1.33;;;;;;;;;;5067676;28;20060;-60
2022/05/12 12:25:10;;;;;;;6.05;1.40;;;;;;;;;;5067368;28;20052;-60
2022/05/12 12:27:44;;;;;;;3.75;1.08;;;;;;;;;;5066721;28;20056;-60
2022/05/12 12:30:29;;;;;;;4.85;1.30;;;;;;;;;;5067480;28;20099;-60
2022/05/12 12:33:14;;;;;;;5.13;1.30;;;;;;;;;;5067126;28;20057;-60
2022/05/12 12:35:56;;;;;;;8.25;1.35;;;;;;;;;;5067392;28;20057;-60
2022/05/12 12:39:01;;;;;;;6.57;1.42;;;;;;;;;;5066785;28;20053;-60
2022/05/12 12:41:30;;;;;;;6.07;1.25;;;;;;;;;;4984525;28;20062;-60
2022/05/12 12:43:59;;;;;;;3.53;1.25;;;;;;;;;;4985567;28;20114;-60
2022/05/12 12:46:28;;;;;;;4.60;1.20;;;;;;;;;;5017153;28;20056;-61
2022/05/12 12:48:57;;;;;;;4.45;1.35;;;;;;;;;;5066593;28;20557;-60
2022/05/12 12:51:28;;;;;;;3.58;1.02;;;;;;;;;;5066367;28;20144;-60
2022/05/12 12:57:03;;;;;;;6.30;1.27;;;;;;;;;;5052846;28;20517;-60
2022/05/12 12:59:30;;;;;;;3.80;1.40;;;;;;;;;;5069655;28;20115;-60
2022/05/12 13:01:59;;;;;;;6.15;1.30;;;;;;;;;;5068964;28;20629;-61
2022/05/12 13:04:27;;;;;;;4.47;1.25;;;;;;;;;;5070150;28;20101;-61
2022/05/12 13:06:55;;;;;;;9.07;1.80;;;;;;;;;;5061737;28;20119;-60
2022/05/12 13:09:24;;;;;;;3.95;1.10;;;;;;;;;;5070670;28;20060;-60
2022/05/12 13:12:05;;;;;;;5.18;1.60;;;;;;;;;;5068605;28;20605;-61
2022/05/12 13:14:33;;;;;;;4.95;1.33;;;;;;;;;;5069415;28;20111;-60
2022/05/12 13:17:00;;;;;;;4.72;1.30;;;;;;;;;;5069578;28;20518;-60
2022/05/12 13:19:28;;;;;;;5.60;1.40;;;;;;;;;;5069830;28;20573;-60
2022/05/12 13:21:55;;;;;;;4.43;1.20;;;;;;;;;;5068764;28;20053;-60
2022/05/12 13:24:23;;;;;;;3.75;1.23;;;;;;;;;;5069708;28;20577;-60
2022/05/12 13:26:50;;;;;;;4.67;1.10;;;;;;;;;;5069241;28;20848;-60
2022/05/12 13:29:26;;;;;;;9.80;1.45;;;;;;;;;;5069519;28;20060;-60
2022/05/12 13:32:00;;;;;;;3.95;1.20;;;;;;;;;;5060049;28;20525;-60
2022/05/12 13:34:27;;;;;;;6.20;1.50;;;;;;;;;;5070003;28;20139;-60
2022/05/12 13:36:55;;;;;;;3.45;1.20;;;;;;;;;;5068809;28;20573;-60
2022/05/12 13:39:47;;;;;;;5.20;1.13;;;;;;;;;;5069161;28;20052;-60
2022/05/12 13:42:15;;;;;;;7.18;1.30;;;;;;;;;;5069003;28;20057;-60
2022/05/12 13:44:46;;;;;;;4.95;1.27;;;;;;;;;;5069948;28;20053;-60
2022/05/12 13:47:19;;;;;;;8.15;1.52;;;;;;;;;;5069264;28;20053;-60
2022/05/12 13:49:48;;;;;;;5.28;1.40;;;;;;;;;;5068625;28;20052;-60
2022/05/12 13:52:17;;;;;;;5.63;1.63;;;;;;;;;;5069254;28;20060;-60
2022/05/12 13:54:49;;;;;;;3.53;1.30;;;;;;;;;;5069523;28;20505;-60
2022/05/12 13:57:19;;;;;;;5.72;1.30;;;;;;;;;;5068273;28;20150;-60
2022/05/12 13:59:53;;;;;;;7.20;1.90;;;;;;;;;;5068632;28;20059;-60
2022/05/12 14:02:30;;;;;;;5.65;1.65;;;;;;;;;;5069011;28;20057;-60
2022/05/12 14:05:07;;;;;;;10.18;1.60;;;;;;;;;;5069291;28;20086;-60
2022/05/12 14:07:35;;;;;;;8.82;1.55;;;;;;;;;;5068979;28;20049;-60
2022/05/12 14:10:12;;;;;;;6.22;1.30;;;;;;;;;;5069082;28;20048;-60
2022/05/12 14:21:16;;;;;;;4.95;1.55;;;;;;;;;;5068319;28;20107;-60
2022/05/12 14:23:43;;;;;;;6.18;1.17;;;;;;;;;;5068041;28;20053;-60
2022/05/12 14:26:09;;;;;;;6.97;1.52;;;;;;;;;;5068456;28;20057;-60
2022/05/12 14:28:35;;;;;;;7.32;1.20;;;;;;;;;;5068630;28;20052;-61
2022/05/12 14:31:02;;;;;;;4.38;1.50;;;;;;;;;;5068566;28;20049;-60
2022/05/12 14:33:31;;;;;;;6.10;1.40;;;;;;;;;;5068473;28;20056;-60
2022/05/12 14:35:57;;;;;;;;;;;;;;;;;;5068707;28;20499;-60
2022/05/12 14:38:24;;;;;;;6.22;1.60;;;;;;;;;;5068135;28;45718;-60
2022/05/12 14:40:51;;;;;;;6.43;1.65;;;;;;;;;;5067879;28;20053;-60
2022/05/12 14:43:17;;;;;;;4.07;1.33;;;;;;;;;;5068735;28;20111;-60
2022/05/12 14:45:45;;;;;;;4.60;1.50;;;;;;;;;;5078011;28;20057;-60
2022/05/12 14:48:11;;;;;;;5.38;1.40;;;;;;;;;;5066732;28;20053;-60
2022/05/12 14:50:38;;;;;;;5.28;1.50;;;;;;;;;;5067580;28;20499;-60
2022/05/12 14:53:13;;;;;;;3.85;1.20;;;;;;;;;;5067983;28;20115;-60
2022/05/12 14:55:40;;;;;;;8.15;1.92;;;;;;;;;;5068287;28;20052;-60
2022/05/12 14:58:07;;;;;;;6.20;1.42;;;;;;;;;;5068337;28;20102;-60
2022/05/12 15:00:34;;;;;;;5.03;1.40;;;;;;;;;;5068370;28;20098;-60
2022/05/12 15:03:00;;;;;;;7.78;1.70;;;;;;;;;;5067908;28;20088;-60
2022/05/12 15:05:28;;;;;;;2.83;1.10;;;;;;;;;;5068388;28;20053;-60
2022/05/12 15:07:55;;;;;;;;;;;;;;;;;;5067904;28;20057;-60
2022/05/12 15:10:21;;;;;;;5.70;1.13;;;;;;;;;;5066731;28;45807;-60
2022/05/12 15:12:48;;;;;;;5.30;1.20;;;;;;;;;;5067873;28;20061;-60
2022/05/12 15:15:15;;;;;;;3.57;1.13;;;;;;;;;;5067610;28;20052;-60
2022/05/12 15:17:43;;;;;;;3.42;1.15;;;;;;;;;;5068589;28;20808;-60
2022/05/12 15:20:11;;;;;;;5.50;1.25;;;;;;;;;;5065736;28;20064;-60
2022/05/12 15:22:38;;;;;;;4.80;1.10;;;;;;;;;;5068051;28;20057;-60
2022/05/12 15:25:06;;;;;;;5.25;1.90;;;;;;;;;;5067718;28;20103;-60