Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:34;;;;;;;1.90;1.10;;;;;;;-10.56;99.59;100679.38;5053053;28;20139;-64
2021/11/22 00:04:02;;;;;;;1.60;1.05;;;;;;;-10.41;99.85;100682.31;5053143;28;20487;-64
2021/11/22 00:06:29;;;;;;;1.63;1.23;;;;;;;-10.45;99.88;100679.66;5053066;28;20076;-64
2021/11/22 00:08:56;;;;;;;1.10;1.00;;;;;;;-10.45;100.00;100680.56;5052837;28;20144;-64
2021/11/22 00:11:23;;;;;;;1.65;1.20;;;;;;;-10.48;99.11;100687.13;5052969;28;20079;-64
2021/11/22 00:13:50;;;;;;;;;;;;;;;-10.38;99.18;100679.03;5053333;28;20091;-64
2021/11/22 00:16:17;;;;;;;2.50;1.27;;;;;;;-10.44;98.87;100684.75;5052950;28;20401;-65
2021/11/22 00:18:45;;;;;;;1.02;0.95;;;;;;;-10.46;99.32;100680.50;5052785;28;20045;-65
2021/11/22 00:21:12;;;;;;;3.47;1.15;;;;;;;-10.42;99.01;100682.31;5052574;28;20083;-64
2021/11/22 00:23:39;;;;;;;1.38;1.10;;;;;;;-10.27;98.12;100691.91;5052631;28;20084;-64
2021/11/22 00:26:06;;;;;;;1.33;0.90;;;;;;;-10.32;97.48;100691.81;5052755;28;20507;-64
2021/11/22 00:28:33;;;;;;;1.10;1.00;;;;;;;-10.33;98.16;100690.09;5052701;28;20159;-64
2021/11/22 00:31:00;;;;;;;1.13;1.02;;;;;;;-10.38;97.40;100692.47;5052769;28;20080;-64
2021/11/22 00:33:27;;;;;;;0.90;0.90;;;;;;;-10.41;97.32;100689.03;5071732;28;20094;-64
2021/11/22 00:35:56;;;;;;;1.23;1.13;;;;;;;-10.41;96.52;100696.56;5072533;28;20076;-64
2021/11/22 00:38:23;;;;;;;1.90;1.20;;;;;;;-10.45;96.29;100690.59;5072232;28;20083;-64
2021/11/22 00:40:50;;;;;;;2.13;1.30;;;;;;;-10.45;96.28;100688.09;5072473;28;20118;-64
2021/11/22 00:43:21;;;;;;;1.25;1.15;;;;;;;-10.38;96.13;100691.63;5072313;28;20451;-64
2021/11/22 00:45:50;;;;;;;1.92;1.10;;;;;;;-10.43;96.28;100695.66;5072814;28;20052;-64
2021/11/22 00:48:20;;;;;;;1.25;1.15;;;;;;;-10.50;95.94;100698.84;5072336;28;20076;-65
2021/11/22 00:50:47;;;;;;;1.40;1.17;;;;;;;-10.61;96.50;100703.53;5071653;28;20544;-64
2021/11/22 00:53:16;;;;;;;1.00;1.00;;;;;;;-10.81;96.89;100702.94;5072011;28;20067;-64
2021/11/22 00:55:43;;;;;;;2.30;1.30;;;;;;;-10.82;98.08;100706.25;5071764;28;20080;-65
2021/11/22 00:58:10;;;;;;;5.63;1.25;;;;;;;-10.79;98.03;100712.25;5072083;28;20546;-64
2021/11/22 01:00:37;;;;;;;3.58;0.95;;;;;;;-10.74;98.16;100704.81;5072090;28;20140;-64
2021/11/22 01:03:05;;;;;;;;;;;;;;;-10.61;97.41;100703.53;5072492;28;20442;-64
2021/11/22 01:05:33;;;;;;;2.75;1.00;;;;;;;-10.62;97.88;100700.16;5072219;28;19924;-64
2021/11/22 01:08:00;;;;;;;1.20;1.10;;;;;;;-10.45;97.46;100709.84;5072024;28;20474;-65
2021/11/22 01:10:29;;;;;;;2.10;1.10;;;;;;;-10.31;97.58;100713.63;5072080;28;20041;-64
2021/11/22 01:12:56;;;;;;;1.27;1.10;;;;;;;-10.37;97.33;100714.31;5071953;28;20044;-64
2021/11/22 01:15:23;;;;;;;1.20;1.10;;;;;;;-10.38;97.20;100704.19;5071491;28;20152;-64
2021/11/22 01:17:53;;;;;;;2.58;1.00;;;;;;;-10.37;96.69;100713.47;5072266;28;20059;-64
2021/11/22 01:20:28;;;;;;;4.03;1.35;;;;;;;-10.35;97.28;100716.84;5071677;28;20048;-64
2021/11/22 01:22:55;;;;;;;1.20;1.10;;;;;;;-10.21;97.23;100717.25;5072419;28;20402;-64
2021/11/22 01:25:23;;;;;;;1.15;1.05;;;;;;;-10.14;96.31;100724.16;5071698;28;20083;-64
2021/11/22 01:27:51;;;;;;;1.73;1.10;;;;;;;-10.32;96.82;100727.88;5071979;28;20080;-64
2021/11/22 01:30:20;;;;;;;1.20;1.00;;;;;;;-10.28;96.90;100718.75;5071503;28;20072;-64
2021/11/22 01:32:47;;;;;;;2.58;0.95;;;;;;;-10.43;96.28;100720.81;5071832;28;20057;-64
2021/11/22 01:35:16;;;;;;;0.85;0.85;;;;;;;-10.45;97.46;100714.88;5071870;28;20156;-64
2021/11/22 01:37:44;;;;;;;1.00;1.00;;;;;;;-10.40;97.34;100720.91;5072099;28;20098;-65
2021/11/22 01:40:15;;;;;;;1.17;1.08;;;;;;;-10.50;97.17;100704.72;5071584;28;20506;-64
2021/11/22 01:42:42;;;;;;;2.33;1.10;;;;;;;-10.46;97.20;100711.53;5071753;28;20084;-64
2021/11/22 01:45:12;;;;;;;;;;;;;;;-10.35;97.44;100715.22;5072110;28;20053;-64
2021/11/22 01:47:39;;;;;;;0.90;0.90;;;;;;;-10.36;96.70;100725.22;5071921;28;20330;-64
2021/11/22 01:50:09;;;;;;;3.72;1.23;;;;;;;-10.28;96.59;100731.31;5071970;28;20049;-64
2021/11/22 01:52:36;;;;;;;1.77;1.05;;;;;;;-10.26;95.86;100731.34;5071309;28;20080;-64
2021/11/22 01:55:04;;;;;;;2.92;1.05;;;;;;;-10.33;96.14;100726.16;5071899;28;20086;-65
2021/11/22 01:57:32;;;;;;;3.35;1.00;;;;;;;-10.24;95.96;100729.75;5071658;28;20080;-64
2021/11/22 01:59:59;;;;;;;3.30;1.27;;;;;;;-10.26;96.04;100731.34;5071503;28;20055;-64
2021/11/22 02:02:27;;;;;;;3.13;0.98;;;;;;;-10.32;95.47;100734.59;5071559;28;20075;-64
2021/11/22 02:04:54;;;;;;;1.00;0.90;;;;;;;-10.27;96.40;100742.25;5071811;28;20102;-64
2021/11/22 02:07:24;;;;;;;2.13;1.23;;;;;;;-10.28;96.47;100735.50;5071702;28;20479;-65
2021/11/22 02:09:51;;;;;;;1.95;1.05;;;;;;;-10.45;95.79;100735.00;5075507;28;20441;-65
2021/11/22 02:12:18;;;;;;;;;;;;;;;-10.59;96.06;100727.91;5075145;28;20499;-65
2021/11/22 02:14:45;;;;;;;4.95;1.20;;;;;;;-10.67;96.47;100731.84;5074827;28;19927;-64
2021/11/22 02:17:12;;;;;;;2.63;0.93;;;;;;;-10.76;96.28;100732.44;5075351;28;20048;-65
2021/11/22 02:19:53;;;;;;;1.75;0.90;;;;;;;-10.75;97.28;100735.81;5075487;28;20094;-65
2021/11/22 02:22:20;;;;;;;3.20;0.98;;;;;;;-10.62;97.75;100742.06;5075193;28;20129;-65
2021/11/22 02:24:47;;;;;;;2.58;1.00;;;;;;;-10.59;96.99;100740.47;5075218;28;20080;-65
2021/11/22 02:27:14;;;;;;;1.23;1.00;;;;;;;-10.40;95.88;100736.88;5074976;28;20101;-65
2021/11/22 02:29:41;;;;;;;4.57;1.25;;;;;;;-10.42;95.87;100745.19;5075114;28;20544;-65
2021/11/22 02:32:08;;;;;;;3.08;1.10;;;;;;;-10.43;95.66;100745.97;5075200;28;20129;-65
2021/11/22 02:34:35;;;;;;;1.73;0.98;;;;;;;-10.43;95.94;100738.44;5074490;28;20080;-65
2021/11/22 02:37:04;;;;;;;4.50;0.90;;;;;;;-10.49;95.51;100736.59;5075096;28;20079;-65
2021/11/22 02:39:31;;;;;;;0.90;0.90;;;;;;;-10.45;95.55;100735.88;5074415;28;20052;-65
2021/11/22 02:41:58;;;;;;;1.30;1.10;;;;;;;-10.50;95.27;100737.41;5074557;28;20560;-64
2021/11/22 02:44:25;;;;;;;1.27;1.17;;;;;;;-10.67;95.79;100738.56;5074606;28;20079;-65
2021/11/22 02:46:52;;;;;;;1.55;1.10;;;;;;;-10.65;96.80;100740.31;5074495;28;20091;-65
2021/11/22 02:49:19;;;;;;;1.40;1.17;;;;;;;-10.76;95.76;100742.50;5074359;28;20080;-64
2021/11/22 02:51:47;;;;;;;;;;;;;;;-10.84;95.89;100745.56;5075222;28;20072;-64
2021/11/22 02:54:15;;;;;;;2.72;1.30;;;;;;;-10.91;95.89;100752.06;5074678;28;19928;-64
2021/11/22 02:56:42;;;;;;;2.30;1.05;;;;;;;-10.98;95.65;100753.53;5074698;28;20079;-65
2021/11/22 02:59:09;;;;;;;1.23;1.08;;;;;;;-10.92;95.53;100765.41;5074280;28;20506;-65
2021/11/22 03:01:36;;;;;;;1.15;1.05;;;;;;;-10.91;96.03;100761.28;5074297;28;20132;-65
2021/11/22 03:04:03;;;;;;;;;;;;;;;-10.77;95.71;100760.88;5074623;28;20045;-65
2021/11/22 03:06:30;;;;;;;0.80;0.80;;;;;;;-10.82;95.38;100762.41;5074058;28;20417;-65
2021/11/22 03:08:57;;;;;;;0.90;0.90;;;;;;;-11.01;95.25;100748.41;5074173;28;20079;-65
2021/11/22 03:11:26;;;;;;;1.50;0.85;;;;;;;-11.05;96.52;100754.13;5074190;28;20075;-64
2021/11/22 03:13:54;;;;;;;3.40;1.20;;;;;;;-11.03;96.65;100757.53;5073849;28;20139;-65
2021/11/22 03:16:21;;;;;;;1.55;1.10;;;;;;;-11.09;96.74;100757.34;5073871;28;20052;-65
2021/11/22 03:18:48;;;;;;;1.50;1.00;;;;;;;-11.10;96.73;100755.63;5073602;28;20578;-65
2021/11/22 03:21:15;;;;;;;;;;;;;;;-10.98;97.30;100755.19;5074059;28;20140;-65
2021/11/22 03:23:43;;;;;;;1.00;1.00;;;;;;;-10.92;96.74;100754.53;5074172;28;19990;-65
2021/11/22 03:26:10;;;;;;;0.90;0.90;;;;;;;-10.94;96.83;100757.00;5073892;28;20122;-65
2021/11/22 03:28:38;;;;;;;;;;;;;;;-10.95;96.92;100757.78;5073997;28;20080;-65
2021/11/22 03:31:06;;;;;;;1.40;1.00;;;;;;;-11.02;96.56;100760.91;5073673;28;20405;-64
2021/11/22 03:33:33;;;;;;;2.00;0.80;;;;;;;-11.05;96.86;100765.84;5073673;28;20080;-64
2021/11/22 03:36:01;;;;;;;2.15;1.10;;;;;;;-10.97;97.31;100769.44;5073643;28;20144;-65
2021/11/22 03:38:30;;;;;;;1.35;1.00;;;;;;;-11.04;97.20;100773.44;5073388;28;20506;-65
2021/11/22 03:40:59;;;;;;;1.05;1.02;;;;;;;-11.13;96.43;100772.28;5073824;28;20049;-64
2021/11/22 03:43:32;;;;;;;1.27;1.00;;;;;;;-11.25;96.00;100773.59;5073373;28;20482;-64
2021/11/22 03:46:00;;;;;;;0.90;0.90;;;;;;;-11.32;96.71;100776.69;5073780;28;20113;-63
2021/11/22 03:48:28;;;;;;;6.93;1.58;;;;;;;-11.36;97.64;100779.88;5073295;28;20072;-63
2021/11/22 03:50:54;;;;;;;;;;;;;;;-11.34;97.94;100779.94;5073720;28;20257;-64
2021/11/22 03:53:21;;;;;;;1.10;1.00;;;;;;;-11.26;97.68;100776.03;5073049;28;19959;-64
2021/11/22 03:55:50;;;;;;;1.35;1.00;;;;;;;-11.21;97.23;100777.03;5073444;28;20563;-63
2021/11/22 03:58:17;;;;;;;1.42;1.25;;;;;;;-11.30;98.03;100771.69;5073270;28;20105;-63
2021/11/22 04:00:44;;;;;;;2.78;0.88;;;;;;;-11.37;96.90;100777.34;5073188;28;20080;-63
2021/11/22 04:03:12;;;;;;;;;;;;;;;-11.40;97.36;100773.91;5073711;28;20048;-63
2021/11/22 04:05:39;;;;;;;1.20;1.10;;;;;;;-11.30;96.76;100762.53;5073397;28;19959;-63
2021/11/22 04:08:07;;;;;;;2.10;1.10;;;;;;;-11.18;96.67;100757.88;5072950;28;20510;-63
2021/11/22 04:10:35;;;;;;;1.88;1.00;;;;;;;-11.27;94.66;100760.13;5072704;28;20059;-63
2021/11/22 04:13:02;;;;;;;0.90;0.90;;;;;;;-11.35;95.03;100756.50;5073115;28;20113;-63
2021/11/22 04:15:30;;;;;;;4.63;1.30;;;;;;;-11.43;96.78;100756.25;5072637;28;20056;-63
2021/11/22 04:17:57;;;;;;;1.35;1.23;;;;;;;-11.53;95.38;100764.25;5072855;28;20082;-63
2021/11/22 04:20:26;;;;;;;1.63;1.10;;;;;;;-11.52;96.21;100762.59;5072519;28;20468;-63
2021/11/22 04:22:53;;;;;;;1.63;1.23;;;;;;;-11.62;95.80;100757.25;5072660;28;20136;-63
2021/11/22 04:25:20;;;;;;;1.92;1.20;;;;;;;-11.67;95.92;100768.78;5072582;28;20045;-63
2021/11/22 04:27:48;;;;;;;1.42;1.02;;;;;;;-11.67;96.65;100767.94;5072846;28;20135;-64
2021/11/22 04:30:15;;;;;;;;;;;;;;;-11.69;96.30;100770.38;5072540;28;20098;-63
2021/11/22 04:32:43;;;;;;;3.10;1.38;;;;;;;-11.68;96.76;100776.28;5072721;28;19967;-64
2021/11/22 04:35:11;;;;;;;;;;;;;;;-11.66;96.94;100769.63;5073075;28;20079;-64
2021/11/22 04:37:40;;;;;;;2.45;1.13;;;;;;;-11.67;96.73;100760.41;5072794;28;20039;-63
2021/11/22 04:40:10;;;;;;;1.30;1.20;;;;;;;-11.72;96.86;100771.94;5072610;28;20048;-63
2021/11/22 04:42:37;;;;;;;9.02;4.97;;;;;;;-11.72;96.99;100765.25;5072543;28;20078;-63
2021/11/22 04:45:05;;;;;;;10.45;5.20;;;;;;;-11.67;96.87;100760.41;5072572;28;20450;-64
2021/11/22 04:47:34;;;;;;;3.80;2.20;;;;;;;-11.64;96.42;100765.53;5072263;28;20133;-63
2021/11/22 04:50:01;;;;;;;1.50;1.40;;;;;;;-11.56;96.12;100769.16;5072489;28;20140;-64
2021/11/22 04:52:28;;;;;;;1.10;1.05;;;;;;;-11.57;96.53;100769.13;5071948;28;20072;-63
2021/11/22 04:54:56;;;;;;;1.25;1.13;;;;;;;-11.49;96.58;100762.69;5072104;28;20063;-64
2021/11/22 04:57:23;;;;;;;1.17;1.05;;;;;;;-11.37;95.68;100769.81;5071941;28;20048;-64
2021/11/22 04:59:51;;;;;;;1.23;1.10;;;;;;;-11.58;95.00;100765.75;5072077;28;20084;-64
2021/11/22 05:02:17;;;;;;;1.40;1.30;;;;;;;-11.68;95.40;100777.13;5071829;28;20044;-64
2021/11/22 05:04:44;;;;;;;3.03;1.27;;;;;;;-11.63;96.56;100767.25;5072078;28;20083;-64
2021/11/22 05:07:12;;;;;;;1.02;1.02;;;;;;;-11.66;96.54;100767.13;5072462;28;20079;-64
2021/11/22 05:09:39;;;;;;;1.92;1.20;;;;;;;-11.63;96.82;100765.59;5072157;28;20453;-64
2021/11/22 05:12:08;;;;;;;1.40;1.02;;;;;;;-11.63;96.08;100773.13;5072297;28;20075;-64
2021/11/22 05:14:35;;;;;;;2.38;0.90;;;;;;;-11.58;96.45;100768.28;5071671;28;20131;-64
2021/11/22 05:17:02;;;;;;;3.63;0.90;;;;;;;-11.57;95.53;100759.06;5072102;28;20087;-64
2021/11/22 05:19:32;;;;;;;1.55;1.02;;;;;;;-11.59;94.96;100763.19;5071628;28;20139;-64
2021/11/22 05:21:59;;;;;;;1.55;0.98;;;;;;;-11.60;95.54;100769.03;5071690;28;20045;-64
2021/11/22 05:24:26;;;;;;;;;;;;;;;-11.71;95.37;100772.00;5072407;28;20052;-64
2021/11/22 05:26:53;;;;;;;1.35;0.98;;;;;;;-11.65;95.50;100767.19;5072016;28;19967;-65
2021/11/22 05:29:21;;;;;;;3.60;1.27;;;;;;;-11.72;95.94;100765.25;5071606;28;20087;-64
2021/11/22 05:31:48;;;;;;;1.75;0.90;;;;;;;-11.77;95.35;100768.41;5072037;28;20076;-64
2021/11/22 05:34:17;;;;;;;;;;;;;;;-11.81;95.56;100771.63;5072288;28;20127;-64
2021/11/22 05:36:45;;;;;;;1.20;1.10;;;;;;;-11.80;95.74;100775.84;5071743;28;19920;-64
2021/11/22 05:39:12;;;;;;;1.20;1.10;;;;;;;-11.85;95.43;100766.47;5072023;28;20469;-64
2021/11/22 05:41:40;;;;;;;;;;;;;;;-11.87;95.55;100768.13;5073363;28;20090;-64
2021/11/22 05:44:07;;;;;;;1.52;1.13;;;;;;;-11.94;95.18;100770.38;5076019;28;19963;-64
2021/11/22 05:46:35;;;;;;;2.83;1.30;;;;;;;-12.04;94.93;100775.84;5075358;28;20510;-64
2021/11/22 05:49:03;;;;;;;4.50;1.50;;;;;;;-12.10;95.51;100783.97;5075581;28;20101;-64
2021/11/22 05:51:30;;;;;;;2.70;1.65;;;;;;;-12.13;95.93;100784.72;5075483;28;20040;-64
2021/11/22 05:53:58;;;;;;;3.05;1.50;;;;;;;-12.18;95.67;100787.88;5075570;28;20447;-64
2021/11/22 05:56:25;;;;;;;6.13;1.80;;;;;;;-12.17;96.95;100790.44;5075232;28;20660;-64
2021/11/22 05:58:52;;;;;;;7.82;1.80;;;;;;;-12.18;95.99;100783.69;5075770;28;20040;-65
2021/11/22 06:01:19;;;;;;;5.63;1.92;;;;;;;-12.19;95.72;100783.66;5075251;28;20139;-65
2021/11/22 06:03:48;;;;;;;4.50;1.98;;;;;;;-12.24;95.52;100783.47;5075531;28;20102;-63
2021/11/22 06:06:15;;;;;;;2.60;1.70;;;;;;;-12.07;95.48;100774.09;5074982;28;20396;-63
2021/11/22 06:08:42;;;;;;;1.90;1.70;;;;;;;-11.65;94.70;100774.72;5075493;28;20052;-65
2021/11/22 06:11:09;;;;;;;1.48;1.27;;;;;;;-11.58;93.57;100783.34;5075371;28;20512;-65
2021/11/22 06:13:36;;;;;;;2.58;1.75;;;;;;;-11.83;93.91;100786.63;5074725;28;20088;-65
2021/11/22 06:16:03;;;;;;;6.32;1.67;;;;;;;-12.14;95.16;100793.06;5075500;28;20079;-64
2021/11/22 06:18:30;;;;;;;;;;;;;;;-12.15;95.36;100782.97;5075712;28;20094;-65
2021/11/22 06:20:58;;;;;;;2.85;1.55;;;;;;;-12.30;94.48;100793.28;5075261;28;20019;-65
2021/11/22 06:23:25;;;;;;;1.80;1.50;;;;;;;-12.21;95.36;100796.13;5074994;28;20126;-65
2021/11/22 06:25:52;;;;;;;2.92;1.67;;;;;;;-12.26;94.74;100789.25;5075170;28;20080;-65
2021/11/22 06:28:20;;;;;;;2.70;1.90;;;;;;;-12.31;95.97;100791.56;5075004;28;20087;-66
2021/11/22 06:30:48;;;;;;;2.38;1.90;;;;;;;-12.30;96.45;100790.78;5075090;28;20383;-65
2021/11/22 06:33:15;;;;;;;7.88;1.80;;;;;;;-12.22;97.39;100796.09;5074609;28;20068;-65
2021/11/22 06:35:42;;;;;;;3.55;1.65;;;;;;;-12.18;96.85;100793.72;5075199;28;20084;-66
2021/11/22 06:38:11;;;;;;;3.17;1.80;;;;;;;-12.17;96.14;100792.94;5074672;28;20086;-65
2021/11/22 06:40:38;;;;;;;2.10;1.85;;;;;;;-12.17;96.82;100792.94;5074410;28;20098;-66
2021/11/22 06:43:05;;;;;;;;;;;;;;;-12.09;96.62;100794.09;5075240;28;20084;-66
2021/11/22 06:45:32;;;;;;;;;;;;;;;-12.24;95.77;100798.53;5075023;28;19959;-66
2021/11/22 06:47:59;;;;;;;10.23;1.73;;;;;;;-12.31;94.39;100799.94;5074824;28;19970;-66
2021/11/22 06:50:27;;;;;;;2.10;1.90;;;;;;;-12.00;94.90;100802.75;5074332;28;20067;-67
2021/11/22 06:52:54;;;;;;;9.00;1.80;;;;;;;-11.80;94.02;100813.50;5074260;28;20068;-67
2021/11/22 06:55:22;;;;;;;;;;;;;;;-11.92;94.25;100806.38;5074542;28;20494;-67
2021/11/22 06:57:49;;;;;;;4.95;1.75;;;;;;;-12.13;94.42;100814.81;5074295;28;19970;-67
2021/11/22 07:00:18;;;;;;;;;;;;;;;-11.77;95.28;100816.94;5074362;28;20481;-67
2021/11/22 07:02:50;;;;;;;2.33;1.20;;;;;;;-11.69;93.06;100814.72;5074535;28;20025;-67
2021/11/22 07:05:17;;;;;;;3.67;1.90;;;;;;;-11.73;93.93;100816.28;5074275;28;20048;-67
2021/11/22 07:07:44;;;;;;;3.05;2.25;;;;;;;-11.79;93.43;100811.03;5074174;28;20080;-67
2021/11/22 07:10:12;;;;;;;2.88;1.67;;;;;;;-11.80;93.81;100810.97;5074440;28;20072;-66
2021/11/22 07:12:40;;;;;;;;;;;;;;;-11.92;94.11;100813.91;5074273;28;20106;-67
2021/11/22 07:15:08;;;;;;;1.55;1.45;;;;;;;-12.16;93.37;100814.72;5073999;28;20015;-68
2021/11/22 07:17:36;;;;;;;2.25;1.73;;;;;;;-12.27;94.46;100826.00;5074001;28;20056;-67
2021/11/22 07:20:04;;;;;;;4.97;1.80;;;;;;;-12.35;96.03;100823.19;5074064;28;20049;-67
2021/11/22 07:22:32;;;;;;;2.50;1.92;;;;;;;-12.35;96.13;100822.34;5073864;28;20045;-67
2021/11/22 07:24:59;;;;;;;4.68;2.35;;;;;;;-12.37;96.20;100819.78;5074080;28;20075;-67
2021/11/22 07:27:26;;;;;;;3.85;2.03;;;;;;;-12.39;94.20;100825.53;5074086;28;20139;-67
2021/11/22 07:29:56;;;;;;;5.43;1.98;;;;;;;-12.44;94.92;100825.34;5073720;28;20048;-67
2021/11/22 07:32:26;;;;;;;2.00;1.75;;;;;;;-12.25;93.95;100826.03;5073346;28;20044;-67
2021/11/22 07:34:53;;;;;;;4.13;2.33;;;;;;;-12.37;93.53;100819.78;5074473;28;20491;-66
2021/11/22 07:37:20;;;;;;;3.13;1.70;;;;;;;-12.53;93.37;100823.34;5073264;28;20075;-66
2021/11/22 07:39:47;;;;;;;3.08;1.40;;;;;;;-12.57;93.64;100831.53;5073779;28;20148;-67
2021/11/22 07:42:15;;;;;;;4.82;2.00;;;;;;;-12.60;93.74;100828.91;5073559;28;20083;-66
2021/11/22 07:44:42;;;;;;;8.80;1.65;;;;;;;-12.44;94.32;100832.00;5073633;28;20098;-67
2021/11/22 07:47:11;;;;;;;7.88;2.25;;;;;;;-12.58;94.74;100832.34;5073672;28;20102;-66
2021/11/22 07:49:39;;;;;;;3.65;2.40;;;;;;;-12.53;95.07;100823.34;5073038;28;20645;-66
2021/11/22 07:52:07;;;;;;;5.05;2.35;;;;;;;-12.59;93.46;100842.28;5073209;28;20454;-66
2021/11/22 07:54:34;;;;;;;3.85;2.50;;;;;;;-12.65;93.78;100837.03;5073169;28;20076;-67
2021/11/22 07:57:01;;;;;;;3.75;2.40;;;;;;;-12.59;93.34;100840.63;5073535;28;20095;-66
2021/11/22 07:59:28;;;;;;;4.15;2.72;;;;;;;-12.48;93.08;100835.19;5072903;28;20410;-65
2021/11/22 08:01:55;;;;;;;3.85;2.53;;;;;;;-12.58;94.37;100832.34;5073065;28;20093;-66
2021/11/22 08:04:24;;;;;;;4.75;3.25;;;;;;;-12.60;94.68;100830.56;5072390;28;20048;-65
2021/11/22 08:06:56;;;;;;;7.78;3.67;;;;;;;-12.63;93.57;100827.94;5072311;28;20506;-65
2021/11/22 08:09:28;;;;;;;7.18;3.13;;;;;;;-12.65;93.66;100820.34;5072970;28;20486;-66
2021/11/22 08:14:57;;;;;;;5.55;3.28;;;;;;;-12.72;93.88;100823.41;5030610;28;20509;-67
2021/11/22 08:17:24;;;;;;;6.70;3.20;;;;;;;-12.63;94.92;100822.94;5030344;28;20643;-67
2021/11/22 08:19:54;;;;;;;4.72;2.83;;;;;;;-12.61;94.26;100823.81;5049712;28;20470;-67
2021/11/22 08:22:22;;;;;;;3.67;2.55;;;;;;;-12.50;94.96;100823.47;5072548;28;20148;-66
2021/11/22 08:24:51;;;;;;;5.40;2.78;;;;;;;-12.38;93.96;100825.59;5072928;28;20065;-66
2021/11/22 08:27:19;;;;;;;4.32;2.47;;;;;;;-12.45;94.33;100825.31;5072299;28;20530;-67
2021/11/22 08:29:46;;;;;;;5.10;3.20;;;;;;;-12.43;95.14;100829.59;5072513;28;20052;-66
2021/11/22 08:32:14;;;;;;;9.80;3.20;;;;;;;-12.41;94.78;100832.13;5072575;28;20135;-66
2021/11/22 08:34:41;;;;;;;6.18;3.15;;;;;;;-12.38;94.96;100828.09;5072631;28;20053;-66
2021/11/22 08:37:10;;;;;;;6.28;3.28;;;;;;;-12.35;95.19;100825.72;5072437;28;20091;-65
2021/11/22 08:39:37;;;;;;;10.07;2.95;;;;;;;-12.23;95.30;100826.97;5072458;28;20055;-66
2021/11/22 08:42:05;;;;;;;9.18;2.78;;;;;;;-12.30;94.01;100826.75;5072305;28;20053;-66
2021/11/22 08:44:33;;;;;;;5.18;2.80;;;;;;;-12.33;93.56;100831.66;5072031;28;20470;-66
2021/11/22 08:47:01;;;;;;;6.65;2.58;;;;;;;-12.31;94.66;100830.03;5072553;28;20076;-66
2021/11/22 08:49:28;;;;;;;8.45;3.35;;;;;;;-12.31;94.50;100822.50;5071943;28;20048;-65
2021/11/22 08:51:55;;;;;;;3.78;2.70;;;;;;;-12.30;93.43;100818.38;5072275;28;20053;-66
2021/11/22 08:54:23;;;;;;;6.10;2.65;;;;;;;-12.18;93.49;100822.97;5072212;28;20102;-65
2021/11/22 08:56:51;;;;;;;4.72;2.65;;;;;;;-11.67;93.67;100825.69;5072385;28;20148;-65
2021/11/22 08:59:18;;;;;;;;;;;;;;;-11.59;92.63;100821.78;5072376;28;20080;-66
2021/11/22 09:01:44;;;;;;;;;;;;;;;-11.86;92.64;100819.19;5072426;28;19920;-66
2021/11/22 09:04:11;;;;;;;;;;;;;;;-11.99;92.83;100815.34;5072419;28;20007;-67
2021/11/22 09:06:38;;;;;;;4.82;2.92;;;;;;;-12.05;93.68;100820.13;5071941;28;19979;-66
2021/11/22 09:09:08;;;;;;;6.32;2.65;;;;;;;-12.02;93.80;100811.88;5072325;28;20049;-66
2021/11/22 09:11:38;;;;;;;5.93;2.60;;;;;;;-11.88;94.16;100815.75;5072304;28;20095;-66
2021/11/22 09:14:05;;;;;;;6.40;3.15;;;;;;;-11.70;94.17;100813.03;5071931;28;20103;-66
2021/11/22 09:16:32;;;;;;;4.82;2.83;;;;;;;-11.85;93.62;100813.31;5071353;28;20565;-66
2021/11/22 09:19:01;;;;;;;6.88;3.50;;;;;;;-11.82;94.29;100815.94;5072470;28;20528;-66
2021/11/22 09:21:28;;;;;;;9.45;3.97;;;;;;;-11.85;93.98;100809.13;5071955;28;20147;-66
2021/11/22 09:23:55;;;;;;;;;;;;;;;-11.87;93.98;100809.91;5072333;28;20040;-66
2021/11/22 09:26:22;;;;;;;;;;;;;;;-11.84;93.49;100807.50;5072129;28;20007;-67
2021/11/22 09:28:52;;;;;;;7.22;3.50;;;;;;;-11.85;93.57;100813.31;5071795;28;20018;-67
2021/11/22 09:31:19;;;;;;;5.07;3.63;;;;;;;-11.51;94.07;100817.03;5071865;28;20045;-66
2021/11/22 09:33:47;;;;;;;8.10;4.30;;;;;;;-10.96;93.57;100813.91;5071689;28;20135;-66
2021/11/22 09:36:15;;;;;;;18.77;4.95;;;;;;;-10.90;92.74;100806.53;5072306;28;20048;-66
2021/11/22 09:38:42;;;;;;;11.82;5.43;;;;;;;-10.94;92.44;100809.78;5071506;28;20071;-67
2021/11/22 09:41:10;;;;;;;9.60;4.75;;;;;;;-10.77;91.82;100811.16;5071929;28;20048;-66
2021/11/22 09:43:38;;;;;;;8.02;4.82;;;;;;;-10.66;91.70;100808.13;5071315;28;20131;-67
2021/11/22 09:46:06;;;;;;;10.43;5.30;;;;;;;-11.03;92.27;100810.31;5071623;28;20497;-67
2021/11/22 09:48:33;;;;;;;9.88;5.70;;;;;;;-11.13;92.70;100810.81;5071316;28;20048;-68
2021/11/22 09:51:00;;;;;;;9.73;5.50;;;;;;;-11.09;92.54;100817.66;5071475;28;20083;-67
2021/11/22 09:53:28;;;;;;;10.35;5.72;;;;;;;-11.22;92.50;100805.50;5071564;28;20072;-67
2021/11/22 09:55:55;;;;;;;9.10;5.72;;;;;;;-11.28;93.95;100802.75;5071910;28;20052;-67
2021/11/22 09:58:23;;;;;;;14.40;6.70;;;;;;;-11.27;93.92;100797.78;5071318;28;20144;-68
2021/11/22 10:00:51;;;;;;;;;;;;;;;-11.27;93.52;100792.78;5072051;28;20052;-67
2021/11/22 10:03:22;;;;;;;10.73;6.10;;;;;;;-11.28;93.98;100791.03;5071670;28;19978;-66
2021/11/22 10:05:55;;;;;;;12.18;6.30;;;;;;;-11.25;93.87;100786.16;5071464;28;20144;-67
2021/11/22 10:08:23;;;;;;;10.50;5.95;;;;;;;-11.16;93.66;100790.63;5071167;28;20060;-67
2021/11/22 10:10:51;;;;;;;11.40;6.57;;;;;;;-11.07;93.09;100790.94;5071335;28;20402;-67
2021/11/22 10:13:27;;;;;;;11.35;6.85;;;;;;;-11.06;92.85;100795.16;5071443;28;20419;-67
2021/11/22 10:15:56;;;;;;;15.43;6.95;;;;;;;-10.96;93.30;100798.81;5071329;28;20491;-67
2021/11/22 10:18:27;;;;;;;10.35;6.20;;;;;;;-10.89;92.86;100793.19;5071251;28;20052;-67
2021/11/22 10:20:54;;;;;;;13.18;5.90;;;;;;;-10.57;93.18;100791.69;5071439;28;20048;-67
2021/11/22 10:23:24;;;;;;;14.18;6.10;;;;;;;-10.55;92.44;100797.63;5071274;28;20098;-66
2021/11/22 10:25:53;;;;;;;18.08;6.18;;;;;;;-10.62;92.75;100794.88;5071366;28;20049;-67
2021/11/22 10:28:23;;;;;;;10.57;6.22;;;;;;;-10.60;92.98;100785.72;5071859;28;20055;-66
2021/11/22 10:30:52;;;;;;;14.25;7.53;;;;;;;-10.83;92.32;100783.31;5074694;28;20084;-67
2021/11/22 10:33:21;;;;;;;15.38;7.22;;;;;;;-10.94;92.71;100781.25;5074528;28;20071;-67
2021/11/22 10:35:52;;;;;;;15.80;6.68;;;;;;;-10.99;92.82;100793.69;5075161;28;20102;-67
2021/11/22 10:38:21;;;;;;;15.18;7.30;;;;;;;-11.07;93.25;100790.06;5074458;28;20052;-67
2021/11/22 10:40:55;;;;;;;15.35;7.75;;;;;;;-11.12;93.72;100789.94;5074674;28;20106;-67
2021/11/22 10:43:22;;;;;;;12.95;6.57;;;;;;;-11.19;93.51;100783.81;5074517;28;20144;-68
2021/11/22 10:45:51;;;;;;;8.88;6.03;;;;;;;-11.20;94.37;100788.78;5074550;28;20045;-67
2021/11/22 10:48:23;;;;;;;12.50;5.97;;;;;;;-11.25;93.59;100791.16;5074555;28;20478;-65
2021/11/22 10:51:02;;;;;;;14.75;6.70;;;;;;;-11.25;93.46;100781.13;5074472;28;20049;-65
2021/11/22 10:53:35;;;;;;;15.18;6.47;;;;;;;-11.33;93.13;100779.97;5074030;28;20094;-65
2021/11/22 10:56:04;;;;;;;14.15;6.70;;;;;;;-11.35;93.40;100783.25;5074311;28;20127;-65
2021/11/22 10:58:38;;;;;;;13.73;6.22;;;;;;;-11.43;93.19;100778.84;5074298;28;20144;-64
2021/11/22 11:01:34;;;;;;;9.90;6.03;;;;;;;-11.36;93.27;100781.56;5074549;28;20071;-65
2021/11/22 11:04:08;;;;;;;10.38;5.40;;;;;;;-11.35;92.83;100781.63;5039031;28;20502;-65
2021/11/22 11:06:54;;;;;;;5.45;4.05;;;;;;;-10.94;90.83;100784.66;5073957;28;20139;-64
2021/11/22 11:09:28;;;;;;;9.13;4.47;;;;;;;-11.24;91.96;100779.47;5074126;28;20075;-65
2021/11/22 11:12:01;;;;;;;9.30;4.20;;;;;;;-11.24;91.24;100777.78;5074177;28;20094;-64
2021/11/22 11:14:30;;;;;;;5.22;3.33;;;;;;;-11.15;91.27;100779.75;5073433;28;20062;-67
2021/11/22 11:17:10;;;;;;;6.72;4.00;;;;;;;-11.35;91.44;100779.09;5074226;28;20128;-67
2021/11/22 11:19:38;;;;;;;6.72;3.70;;;;;;;-11.46;92.03;100775.34;5073853;28;20460;-66
2021/11/22 11:22:06;;;;;;;6.32;3.75;;;;;;;-11.56;92.64;100783.38;5073952;28;20413;-64
2021/11/22 11:24:33;;;;;;;6.32;3.22;;;;;;;-11.59;93.06;100779.09;5073883;28;20055;-64
2021/11/22 11:27:00;;;;;;;;;;;;;;;-11.19;92.57;100786.34;5074587;28;20071;-64
2021/11/22 11:29:27;;;;;;;3.97;2.45;;;;;;;-11.11;91.63;100779.06;5074002;28;19964;-64