Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:19;;;;;;;;;;;17.10;99.90;;;;;;5074230;28;20009;-73
2023/10/01 00:02:51;;;;;;;;;;;17.00;99.90;;;;;;5074352;28;19961;-73
2023/10/01 00:05:16;;;;;;;;;;;17.00;99.90;;;;;;5075688;28;19995;-73
2023/10/01 00:07:43;;;;;;;;;;;17.00;99.90;;;;;;5074359;28;19958;-73
2023/10/01 00:10:13;;;;;;;;;;;17.00;99.90;;;;;;5072306;28;19912;-73
2023/10/01 00:12:44;;;;;;;;;;;17.00;99.90;;;;;;5075467;28;19919;-73
2023/10/01 00:15:11;;;;;;;;;;;17.00;99.90;;;;;;5075462;28;19955;-73
2023/10/01 00:17:40;;;;;;;;;;;17.10;99.90;;;;;;5075585;28;19920;-73
2023/10/01 00:20:40;;;;;;;;;;;17.00;99.90;;;;;;5075048;28;20375;-73
2023/10/01 00:23:08;;;;;;;;;;;17.10;99.90;;;;;;5073271;28;19913;-74
2023/10/01 00:25:35;;;;;;;;;;;17.00;99.90;;;;;;5075385;28;20011;-74
2023/10/01 00:28:01;;;;;;;;;;;17.00;99.90;;;;;;5074238;28;19917;-73
2023/10/01 00:30:31;;;;;;;;;;;17.00;99.90;;;;;;5075081;28;19921;-73
2023/10/01 00:32:57;;;;;;;;;;;17.00;99.90;;;;;;5075575;28;19913;-73
2023/10/01 00:35:25;;;;;;;;;;;16.90;99.90;;;;;;5075096;28;20008;-73
2023/10/01 00:37:51;;;;;;;;;;;16.90;99.90;;;;;;5075263;28;19962;-73
2023/10/01 00:40:17;;;;;;;;;;;16.90;99.90;;;;;;5075411;28;19920;-73
2023/10/01 00:42:43;;;;;;;;;;;16.90;99.90;;;;;;5075178;28;19915;-73
2023/10/01 00:45:13;;;;;;;;;;;16.90;99.90;;;;;;5075897;28;19908;-73
2023/10/01 00:47:40;;;;;;;;;;;16.90;99.90;;;;;;5078997;28;19919;-73
2023/10/01 00:50:11;;;;;;;;;;;16.80;99.90;;;;;;5078932;28;19916;-73
2023/10/01 00:52:37;;;;;;;;;;;16.80;99.90;;;;;;5079000;28;20317;-73
2023/10/01 00:55:03;;;;;;;;;;;16.80;99.90;;;;;;5078758;28;19921;-73
2023/10/01 00:57:28;;;;;;;;;;;16.80;99.90;;;;;;5077421;28;19908;-73
2023/10/01 00:59:54;;;;;;;;;;;16.80;99.90;;;;;;5078198;28;20027;-73
2023/10/01 01:02:22;;;;;;;;;;;16.80;99.90;;;;;;5077581;28;19956;-73
2023/10/01 01:05:05;;;;;;;;;;;16.80;99.90;;;;;;5077478;28;19935;-73
2023/10/01 01:07:32;;;;;;;;;;;16.80;99.90;;;;;;5064933;28;19908;-74
2023/10/01 01:10:00;;;;;;;;;;;16.80;99.90;;;;;;5078535;28;19955;-74
2023/10/01 01:12:27;;;;;;;;;;;16.80;99.90;;;;;;5078580;28;19983;-73
2023/10/01 01:14:54;;;;;;;;;;;16.70;99.90;;;;;;5078119;28;20439;-73
2023/10/01 01:17:21;;;;;;;;;;;16.70;99.90;;;;;;5078560;28;19916;-73
2023/10/01 01:19:53;;;;;;;;;;;16.70;99.90;;;;;;5077158;28;20368;-73
2023/10/01 01:22:28;;;;;;;;;;;16.60;99.90;;;;;;5078548;28;19913;-73
2023/10/01 01:24:57;;;;;;;;;;;16.60;99.90;;;;;;5078286;28;19909;-73
2023/10/01 01:27:30;;;;;;;;;;;16.60;99.90;;;;;;5078365;28;20010;-73
2023/10/01 01:29:57;;;;;;;;;;;16.50;99.90;;;;;;5076242;28;19912;-73
2023/10/01 01:32:24;;;;;;;;;;;16.50;99.90;;;;;;5076780;28;19919;-74
2023/10/01 01:34:52;;;;;;;;;;;16.50;99.90;;;;;;5078083;28;19909;-73
2023/10/01 01:37:36;;;;;;;;;;;16.50;99.90;;;;;;5076698;28;20003;-73
2023/10/01 01:40:09;;;;;;;;;;;16.50;99.90;;;;;;5066291;28;19939;-73
2023/10/01 01:42:35;;;;;;;;;;;16.40;99.90;;;;;;5076299;28;19908;-73
2023/10/01 01:45:19;;;;;;;;;;;16.40;99.90;;;;;;5076546;28;20079;-73
2023/10/01 01:47:45;;;;;;;;;;;16.40;99.90;;;;;;5077959;28;19908;-73
2023/10/01 01:50:32;;;;;;;;;;;16.30;99.90;;;;;;5076378;28;19908;-73
2023/10/01 01:52:57;;;;;;;;;;;16.20;99.90;;;;;;5077413;28;20551;-73
2023/10/01 01:55:26;;;;;;;;;;;16.10;99.90;;;;;;5077594;28;20018;-73
2023/10/01 01:58:10;;;;;;;;;;;16.10;99.90;;;;;;5075595;28;19962;-73
2023/10/01 02:00:46;;;;;;;;;;;16.10;99.90;;;;;;5077686;28;20022;-73
2023/10/01 02:03:14;;;;;;;;;;;16.10;99.90;;;;;;5077799;28;19912;-73
2023/10/01 02:05:47;;;;;;;;;;;16.10;99.90;;;;;;5077419;28;20357;-73
2023/10/01 02:08:58;;;;;;;;;;;16.10;99.90;;;;;;5077546;28;19913;-74
2023/10/01 02:10:59;;;;;;;;;;;16.00;99.90;;;;;;5080191;28;19915;-74
2023/10/01 02:13:26;;;;;;;;;;;15.90;99.90;;;;;;5077234;28;19912;-73
2023/10/01 02:15:53;;;;;;;;;;;15.90;99.90;;;;;;5077183;28;19920;-74
2023/10/01 02:18:20;;;;;;;;;;;15.90;99.90;;;;;;5075732;28;19917;-73
2023/10/01 02:20:51;;;;;;;;;;;15.80;99.90;;;;;;5077282;28;20300;-73
2023/10/01 02:23:26;;;;;;;;;;;15.80;99.90;;;;;;5077164;28;19913;-73
2023/10/01 02:25:57;;;;;;;;;;;15.70;99.90;;;;;;5076901;28;19909;-73
2023/10/01 02:28:26;;;;;;;;;;;15.70;99.90;;;;;;5076644;28;19919;-73
2023/10/01 02:30:57;;;;;;;;;;;15.70;99.90;;;;;;5076862;28;20431;-73
2023/10/01 02:33:24;;;;;;;;;;;15.60;99.90;;;;;;5075526;28;19951;-73
2023/10/01 02:35:55;;;;;;;;;;;15.60;99.90;;;;;;5076053;28;19912;-74
2023/10/01 02:38:36;;;;;;;;;;;15.60;99.90;;;;;;5076781;28;19917;-73
2023/10/01 02:41:02;;;;;;;;;;;15.60;99.90;;;;;;5076758;28;20296;-73
2023/10/01 02:43:35;;;;;;;;;;;15.60;99.90;;;;;;5076510;28;20007;-73
2023/10/01 02:46:08;;;;;;;;;;;15.50;99.90;;;;;;5076321;28;19912;-73
2023/10/01 02:48:34;;;;;;;;;;;15.50;99.90;;;;;;5076657;28;19919;-73
2023/10/01 02:51:14;;;;;;;;;;;15.50;99.90;;;;;;5076938;28;19909;-73
2023/10/01 02:54:01;;;;;;;;;;;15.40;99.90;;;;;;5074611;28;19916;-73
2023/10/01 02:56:33;;;;;;;;;;;15.40;99.90;;;;;;5076480;28;19912;-73
2023/10/01 02:59:07;;;;;;;;;;;15.50;99.90;;;;;;5076219;28;19927;-73
2023/10/01 03:01:34;;;;;;;;;;;15.40;99.90;;;;;;5075783;28;19916;-73
2023/10/01 03:04:05;;;;;;;;;;;15.40;99.90;;;;;;5076444;28;19912;-73
2023/10/01 03:06:33;;;;;;;;;;;15.40;99.90;;;;;;5075426;28;19916;-73
2023/10/01 03:11:24;;;;;;;;;;;15.30;99.90;;;;;;5076730;28;19913;-73
2023/10/01 03:13:53;;;;;;;;;;;15.30;99.90;;;;;;5075777;28;20334;-73
2023/10/01 03:16:42;;;;;;;;;;;15.30;99.90;;;;;;5076271;28;19913;-73
2023/10/01 03:24:30;;;;;;;;;;;15.30;99.90;;;;;;5076051;28;19977;-73
2023/10/01 03:26:59;;;;;;;;;;;15.30;99.90;;;;;;5076081;28;19908;-73
2023/10/01 03:29:34;;;;;;;;;;;15.20;99.90;;;;;;5105758;28;20383;-73
2023/10/01 03:32:26;;;;;;;;;;;15.20;99.90;;;;;;5064560;28;20002;-73
2023/10/01 03:34:52;;;;;;;;;;;15.20;99.90;;;;;;5075709;28;19908;-73
2023/10/01 03:37:19;;;;;;;;;;;15.20;99.90;;;;;;5075957;28;19916;-73
2023/10/01 03:39:46;;;;;;;;;;;15.20;99.90;;;;;;5075425;28;20277;-73
2023/10/01 03:42:13;;;;;;;;;;;15.20;99.90;;;;;;5075962;28;19918;-74
2023/10/01 03:47:23;;;;;;;;;;;15.20;99.90;;;;;;5075802;28;20300;-73
2023/10/01 03:49:54;;;;;;;;;;;15.10;99.90;;;;;;5074278;28;19931;-73
2023/10/01 03:52:21;;;;;;;;;;;15.10;99.90;;;;;;5075831;28;19908;-73
2023/10/01 03:54:54;;;;;;;;;;;15.10;99.90;;;;;;5075806;28;19908;-73
2023/10/01 03:57:19;;;;;;;;;;;15.10;99.90;;;;;;5075810;28;19959;-73
2023/10/01 03:59:52;;;;;;;;;;;15.10;99.90;;;;;;5074360;28;19920;-74
2023/10/01 04:02:54;;;;;;;;;;;15.00;99.90;;;;;;5075625;28;20297;-73
2023/10/01 04:05:22;;;;;;;;;;;15.00;99.90;;;;;;5074355;28;20447;-73
2023/10/01 04:07:48;;;;;;;;;;;15.00;99.90;;;;;;5074880;28;19917;-73
2023/10/01 04:10:15;;;;;;;;;;;15.00;99.90;;;;;;5075556;28;20322;-73
2023/10/01 04:12:44;;;;;;;;;;;15.00;99.90;;;;;;5075414;28;19951;-73
2023/10/01 04:15:27;;;;;;;;;;;15.00;99.90;;;;;;5074188;28;19916;-73
2023/10/01 04:20:49;;;;;;;;;;;15.00;99.90;;;;;;5077061;28;19951;-73
2023/10/01 04:23:23;;;;;;;;;;;14.90;99.90;;;;;;5079429;28;20260;-73
2023/10/01 04:25:52;;;;;;;;;;;14.90;99.90;;;;;;5069453;28;19937;-73
2023/10/01 04:28:20;;;;;;;;;;;14.90;99.90;;;;;;5079170;28;20441;-73
2023/10/01 04:30:51;;;;;;;;;;;14.90;99.90;;;;;;5079195;28;19924;-73
2023/10/01 04:33:23;;;;;;;;;;;14.90;99.90;;;;;;5079135;28;19958;-73
2023/10/01 04:35:51;;;;;;;;;;;14.90;99.90;;;;;;5079160;28;19908;-73
2023/10/01 04:38:18;;;;;;;;;;;14.90;99.90;;;;;;5068844;28;20293;-73
2023/10/01 04:40:46;;;;;;;;;;;14.80;99.90;;;;;;5078937;28;19927;-73
2023/10/01 04:43:15;;;;;;;;;;;14.80;99.90;;;;;;5079332;28;20290;-73
2023/10/01 04:45:44;;;;;;;;;;;14.70;99.90;;;;;;5078651;28;19912;-73
2023/10/01 04:48:16;;;;;;;;;;;14.70;99.90;;;;;;5078126;28;20335;-73
2023/10/01 04:50:43;;;;;;;;;;;14.70;99.90;;;;;;5078844;28;20394;-73
2023/10/01 04:53:13;;;;;;;;;;;14.60;99.90;;;;;;5078886;28;19909;-73
2023/10/01 04:55:41;;;;;;;;;;;14.60;99.90;;;;;;5078759;28;19951;-73
2023/10/01 04:58:13;;;;;;;;;;;14.50;99.90;;;;;;5078496;28;20386;-73
2023/10/01 05:00:40;;;;;;;;;;;14.50;99.90;;;;;;5078586;28;19920;-73
2023/10/01 05:03:06;;;;;;;;;;;14.50;99.90;;;;;;5078680;28;19908;-73
2023/10/01 05:05:37;;;;;;;;;;;14.50;99.90;;;;;;5077243;28;19914;-72
2023/10/01 05:08:04;;;;;;;;;;;14.40;99.90;;;;;;5078841;28;19919;-72
2023/10/01 05:10:29;;;;;;;;;;;14.30;99.90;;;;;;5078386;28;19908;-72
2023/10/01 05:12:58;;;;;;;;;;;14.30;99.90;;;;;;5078472;28;19919;-72
2023/10/01 05:15:35;;;;;;;;;;;14.30;99.90;;;;;;5078312;28;20337;-72
2023/10/01 05:18:01;;;;;;;;;;;14.30;99.90;;;;;;5078399;28;19913;-73
2023/10/01 05:20:27;;;;;;;;;;;14.30;99.90;;;;;;5078437;28;19912;-72
2023/10/01 05:22:54;;;;;;;;;;;14.20;99.90;;;;;;5078174;28;19962;-73
2023/10/01 05:25:26;;;;;;;;;;;14.10;99.90;;;;;;5078362;28;20391;-73
2023/10/01 05:27:58;;;;;;;;;;;14.10;99.90;;;;;;5078119;28;19991;-73
2023/10/01 05:30:42;;;;;;;;;;;14.10;99.90;;;;;;5078057;28;20299;-72
2023/10/01 05:33:12;;;;;;;;;;;14.10;99.90;;;;;;5076705;28;20452;-72
2023/10/01 05:35:41;;;;;;;;;;;14.10;99.90;;;;;;5077924;28;19916;-72
2023/10/01 05:38:10;;;;;;;;;;;14.00;99.90;;;;;;5078050;28;19935;-72
2023/10/01 05:40:37;;;;;;;;;;;14.00;99.90;;;;;;5077874;28;20410;-74
2023/10/01 05:43:12;;;;;;;;;;;14.00;99.90;;;;;;5076543;28;19909;-72
2023/10/01 05:45:39;;;;;;;;;;;14.00;99.90;;;;;;5076790;28;19912;-72
2023/10/01 05:48:10;;;;;;;;;;;14.00;99.90;;;;;;5077652;28;19909;-72
2023/10/01 05:50:39;;;;;;;;;;;13.90;99.90;;;;;;5076883;28;19919;-72
2023/10/01 05:53:05;;;;;;;;;;;13.90;99.90;;;;;;5076602;28;19985;-72
2023/10/01 05:55:30;;;;;;;;;;;13.90;99.90;;;;;;5077822;28;19909;-72
2023/10/01 05:58:12;;;;;;;;;;;13.80;99.90;;;;;;5077656;28;19923;-72
2023/10/01 06:00:45;;;;;;;;;;;13.90;99.90;;;;;;5077750;28;19960;-73
2023/10/01 06:03:15;;;;;;;;;;;13.90;99.90;;;;;;5076357;28;19909;-73
2023/10/01 06:05:50;;;;;;;;;;;14.00;99.90;;;;;;5077316;28;19943;-72
2023/10/01 06:08:17;;;;;;;;;;;14.00;99.90;;;;;;5077731;28;19909;-73
2023/10/01 06:11:09;;;;;;;;;;;14.10;99.90;;;;;;5077535;28;19939;-72
2023/10/01 06:13:35;;;;;;;;;;;14.10;99.90;;;;;;5072152;28;19913;-73
2023/10/01 06:16:16;;;;;;;;;;;14.20;99.90;;;;;;5077018;28;19927;-73
2023/10/01 06:18:42;;;;;;;;;;;14.20;99.90;;;;;;5077042;28;20455;-73
2023/10/01 06:21:11;;;;;;;;;;;14.20;99.90;;;;;;5077138;28;19924;-73
2023/10/01 06:23:49;;;;;;;;;;;14.20;99.90;;;;;;5077265;28;19927;-73
2023/10/01 06:26:37;;;;;;;;;;;14.20;99.90;;;;;;5074607;28;19963;-73
2023/10/01 06:29:10;;;;;;;;;;;14.20;99.90;;;;;;5075831;28;19916;-73
2023/10/01 06:31:52;;;;;;;;;;;14.40;99.90;;;;;;5076718;28;19920;-73
2023/10/01 06:34:21;;;;;;;;;;;14.50;99.90;;;;;;5077070;28;19974;-73
2023/10/01 06:36:57;;;;;;;;;;;14.50;99.90;;;;;;5075304;28;19909;-73
2023/10/01 06:39:27;;;;;;;;;;;14.60;99.90;;;;;;5076863;28;19923;-72
2023/10/01 06:41:53;;;;;;;;;;;14.60;99.90;;;;;;5075381;28;19912;-72
2023/10/01 06:44:19;;;;;;;;;;;14.70;99.90;;;;;;5076780;28;19957;-73
2023/10/01 06:46:47;;;;;;;;;;;14.80;99.90;;;;;;5076656;28;20494;-73
2023/10/01 06:49:12;;;;;;;;;;;14.80;99.90;;;;;;5076743;28;20011;-73
2023/10/01 06:51:44;;;;;;;;;;;14.80;99.90;;;;;;5076603;28;19923;-72
2023/10/01 06:54:10;;;;;;;;;;;14.90;99.90;;;;;;5076653;28;19915;-73
2023/10/01 06:56:37;;;;;;;;;;;15.00;99.90;;;;;;5076887;28;19913;-72
2023/10/01 07:01:42;;;;;;;;;;;15.10;99.90;;;;;;5076161;28;19908;-72
2023/10/01 07:04:11;;;;;;;;;;;15.20;99.90;;;;;;5075514;28;19995;-72
2023/10/01 07:06:37;;;;;;;;;;;15.20;99.90;;;;;;5076498;28;19940;-72
2023/10/01 07:09:06;;;;;;;;;;;15.30;99.90;;;;;;5076353;28;20326;-72
2023/10/01 07:11:33;;;;;;;;;;;15.40;99.90;;;;;;5074893;28;19913;-73
2023/10/01 07:14:03;;;;;;;;;;;15.50;99.90;;;;;;5074932;28;20477;-72
2023/10/01 07:16:35;;;;;;;;;;;15.60;99.90;;;;;;5074716;28;20389;-72
2023/10/01 07:19:04;;;;;;;;;;;15.70;99.90;;;;;;5074492;28;19935;-72
2023/10/01 07:21:33;;;;;;;;;;;15.80;99.90;;;;;;5074782;28;19999;-73
2023/10/01 07:24:00;;;;;;;;;;;16.00;99.90;;;;;;5076116;28;19958;-73
2023/10/01 07:26:26;;;;;;;;;;;16.10;99.90;;;;;;5074630;28;19917;-72
2023/10/01 07:28:59;;;;;;;;;;;16.30;99.90;;;;;;5074650;28;19919;-72
2023/10/01 07:31:25;;;;;;;;;;;16.30;99.90;;;;;;5075674;28;19925;-72
2023/10/01 07:33:54;;;;;;;;;;;16.50;99.90;;;;;;5074955;28;19931;-73
2023/10/01 07:36:20;;;;;;;;;;;16.60;99.90;;;;;;5075934;28;19919;-72
2023/10/01 07:38:56;;;;;;;;;;;16.80;99.90;;;;;;5076058;28;19909;-72
2023/10/01 07:41:24;;;;;;;;;;;16.90;99.90;;;;;;5075880;28;19962;-72
2023/10/01 07:43:50;;;;;;;;;;;17.00;99.90;;;;;;5067499;28;19919;-72
2023/10/01 07:46:18;;;;;;;;;;;17.10;99.90;;;;;;5076219;28;19908;-73
2023/10/01 07:48:47;;;;;;;;;;;17.30;99.90;;;;;;5070508;28;19925;-72
2023/10/01 07:51:30;;;;;;;;;;;17.40;99.90;;;;;;5074355;28;19912;-72
2023/10/01 07:54:02;;;;;;;;;;;17.50;99.90;;;;;;5074847;28;20380;-72
2023/10/01 07:56:27;;;;;;;;;;;17.60;99.90;;;;;;5075083;28;20371;-72
2023/10/01 08:01:42;;;;;;;;;;;17.90;99.90;;;;;;5075626;28;19936;-71
2023/10/01 08:06:56;;;;;;;;;;;18.40;99.90;;;;;;5071226;28;19961;-72
2023/10/01 08:09:22;;;;;;;;;;;18.50;99.90;;;;;;5075746;28;19916;-72
2023/10/01 08:12:05;;;;;;;;;;;18.70;99.90;;;;;;5075688;28;19916;-72
2023/10/01 08:14:33;;;;;;;;;;;18.80;99.90;;;;;;5075027;28;20295;-71
2023/10/01 08:17:00;;;;;;;;;;;18.90;99.90;;;;;;5075404;28;19917;-72
2023/10/01 08:19:41;;;;;;;;;;;19.10;99.90;;;;;;5075459;28;19916;-72
2023/10/01 08:22:13;;;;;;;;;;;19.40;99.90;;;;;;5073437;28;19915;-72
2023/10/01 08:24:39;;;;;;;;;;;19.40;99.90;;;;;;5075497;28;19916;-71
2023/10/01 08:27:12;;;;;;;;;;;19.60;99.90;;;;;;5075547;28;19908;-72
2023/10/01 08:32:22;;;;;;;;;;;20.10;99.90;;;;;;5075619;28;19928;-73
2023/10/01 08:35:06;;;;;;;;;;;20.20;99.90;;;;;;5075506;28;19916;-72
2023/10/01 08:37:32;;;;;;;;;;;20.20;99.90;;;;;;5067826;28;19924;-72
2023/10/01 08:39:58;;;;;;;;;;;20.30;99.90;;;;;;5074975;28;20073;-72
2023/10/01 08:42:28;;;;;;;;;;;20.50;99.90;;;;;;5071483;28;19919;-73
2023/10/01 08:45:04;;;;;;;;;;;20.60;99.90;;;;;;5072080;28;19985;-72
2023/10/01 08:47:36;;;;;;;;;;;20.80;99.90;;;;;;5073984;28;19947;-72
2023/10/01 08:52:55;;;;;;;;;;;21.00;99.90;;;;;;5073969;28;20064;-72
2023/10/01 08:55:22;;;;;;;;;;;21.30;99.90;;;;;;5074060;28;20059;-72
2023/10/01 08:57:52;;;;;;;;;;;21.40;99.90;;;;;;5073692;28;19912;-72
2023/10/01 09:00:20;;;;;;;;;;;21.50;99.90;;;;;;5073944;28;19912;-72
2023/10/01 09:02:52;;;;;;;;;;;21.50;99.90;;;;;;5073072;28;19909;-72
2023/10/01 09:05:25;;;;;;;;;;;21.60;99.90;;;;;;5072687;28;19970;-72
2023/10/01 09:08:15;;;;;;;;;;;21.80;99.90;;;;;;5075610;28;19908;-73
2023/10/01 09:10:47;;;;;;;;;;;21.80;99.90;;;;;;5077267;28;19913;-73
2023/10/01 09:13:20;;;;;;;;;;;22.00;99.90;;;;;;5071995;28;19912;-72
2023/10/01 09:15:46;;;;;;;;;;;22.20;99.90;;;;;;5077439;28;19995;-73
2023/10/01 09:18:20;;;;;;;;;;;22.40;99.90;;;;;;5077815;28;19978;-73
2023/10/01 09:21:06;;;;;;;;;;;22.50;99.90;;;;;;5077294;28;19928;-73
2023/10/01 09:23:54;;;;;;;;;;;22.60;99.90;;;;;;5076071;28;20460;-72
2023/10/01 09:26:37;;;;;;;;;;;22.90;99.90;;;;;;5075977;28;19913;-73
2023/10/01 09:29:13;;;;;;;;;;;22.90;99.90;;;;;;5075643;28;19913;-73
2023/10/01 09:31:57;;;;;;;;;;;23.10;99.90;;;;;;5075419;28;20330;-73
2023/10/01 09:34:36;;;;;;;;;;;23.20;99.90;;;;;;5073846;28;19924;-76
2023/10/01 09:37:12;;;;;;;;;;;23.40;99.90;;;;;;5077019;28;19909;-74
2023/10/01 09:39:41;;;;;;;;;;;23.50;99.90;;;;;;5076398;28;20508;-74
2023/10/01 09:42:25;;;;;;;;;;;23.60;99.90;;;;;;5091925;28;19915;-74
2023/10/01 09:44:55;;;;;;;;;;;23.70;99.90;;;;;;5075216;28;19912;-76
2023/10/01 09:47:27;;;;;;;;;;;23.80;99.90;;;;;;5077105;28;20277;-75
2023/10/01 09:49:53;;;;;;;;;;;23.90;99.90;;;;;;5075108;28;19908;-75
2023/10/01 09:52:48;;;;;;;;;;;24.10;99.90;;;;;;5076863;28;19958;-76
2023/10/01 09:55:34;;;;;;;;;;;24.10;99.90;;;;;;5074713;28;19918;-77
2023/10/01 09:58:10;;;;;;;;;;;24.30;99.90;;;;;;5073002;28;20330;-74
2023/10/01 10:00:41;;;;;;;;;;;24.30;99.90;;;;;;5076548;28;19984;-74
2023/10/01 10:03:11;;;;;;;;;;;24.50;99.90;;;;;;5076142;28;19954;-74
2023/10/01 10:05:39;;;;;;;;;;;24.50;99.90;;;;;;5075052;28;19995;-74
2023/10/01 10:08:15;;;;;;;;;;;24.60;99.90;;;;;;5076090;28;19988;-74
2023/10/01 10:10:48;;;;;;;;;;;24.80;99.90;;;;;;5076013;28;20690;-74
2023/10/01 10:13:36;;;;;;;;;;;24.80;99.90;;;;;;5074204;28;19920;-76
2023/10/01 10:19:22;;;;;;;;;;;25.00;99.90;;;;;;5072924;28;19986;-74
2023/10/01 10:24:32;;;;;;;;;;;25.10;99.90;;;;;;5073635;28;19915;-74
2023/10/01 10:27:01;;;;;;;;;;;25.20;99.90;;;;;;5089176;28;19913;-74
2023/10/01 10:30:00;;;;;;;;;;;25.30;99.90;;;;;;5073849;28;20394;-74
2023/10/01 10:32:30;;;;;;;;;;;25.50;99.90;;;;;;5071925;28;21461;-74
2023/10/01 10:35:06;;;;;;;;;;;25.70;99.90;;;;;;5073978;28;19916;-73
2023/10/01 10:37:34;;;;;;;;;;;25.70;99.90;;;;;;5075792;28;20291;-74
2023/10/01 10:40:04;;;;;;;;;;;25.90;99.90;;;;;;5073702;28;19923;-75
2023/10/01 10:42:33;;;;;;;;;;;26.00;99.90;;;;;;5077915;28;19908;-74
2023/10/01 10:45:19;;;;;;;;;;;26.00;99.90;;;;;;5072510;28;19913;-74
2023/10/01 10:47:58;;;;;;;;;;;25.90;99.90;;;;;;5073159;28;19908;-73
2023/10/01 10:51:02;;;;;;;;;;;25.90;99.90;;;;;;5073286;28;19908;-73
2023/10/01 10:53:29;;;;;;;;;;;25.90;99.90;;;;;;5068654;28;19916;-74
2023/10/01 10:56:07;;;;;;;;;;;26.00;99.90;;;;;;5075080;28;19908;-73
2023/10/01 10:59:03;;;;;;;;;;;26.10;99.90;;;;;;5075028;28;19915;-73
2023/10/01 11:01:44;;;;;;;;;;;26.40;99.90;;;;;;5071584;28;19974;-73
2023/10/01 11:04:10;;;;;;;;;;;26.50;99.90;;;;;;5074883;28;20368;-75
2023/10/01 11:06:39;;;;;;;;;;;26.50;99.90;;;;;;5075116;28;19940;-73
2023/10/01 11:09:30;;;;;;;;;;;26.50;99.90;;;;;;5074247;28;19916;-74
2023/10/01 11:12:05;;;;;;;;;;;26.50;99.90;;;;;;5074896;28;20328;-74
2023/10/01 11:14:30;;;;;;;;;;;26.50;99.90;;;;;;5074360;28;19958;-74
2023/10/01 11:16:56;;;;;;;;;;;26.50;99.90;;;;;;5075176;28;19962;-73
2023/10/01 11:19:25;;;;;;;;;;;26.60;99.90;;;;;;5073425;28;19916;-74
2023/10/01 11:21:59;;;;;;;;;;;26.70;99.90;;;;;;5073740;28;19909;-74
2023/10/01 11:24:32;;;;;;;;;;;26.80;99.90;;;;;;5072506;28;19976;-74
2023/10/01 11:27:20;;;;;;;;;;;26.90;99.90;;;;;;5076003;28;19912;-73
2023/10/01 11:29:58;;;;;;;;;;;26.90;99.90;;;;;;5071156;28;19909;-74
2023/10/01 11:32:58;;;;;;;;;;;27.00;99.90;;;;;;5070646;28;19916;-74
2023/10/01 11:35:33;;;;;;;;;;;27.00;99.90;;;;;;5072093;28;19931;-75
2023/10/01 11:37:58;;;;;;;;;;;27.10;99.90;;;;;;5074652;28;19974;-74
2023/10/01 11:41:06;;;;;;;;;;;27.20;99.90;;;;;;5073153;28;19970;-74
2023/10/01 11:43:23;;;;;;;;;;;27.20;99.90;;;;;;5074434;28;19997;-75
2023/10/01 11:46:18;;;;;;;;;;;27.30;99.90;;;;;;5073262;28;19924;-73
2023/10/01 11:48:56;;;;;;;;;;;27.40;99.90;;;;;;5069156;28;19908;-75
2023/10/01 11:51:45;;;;;;;;;;;27.40;99.90;;;;;;5073640;28;19970;-73
2023/10/01 11:54:13;;;;;;;;;;;27.40;99.90;;;;;;5064795;28;19939;-74
2023/10/01 11:56:43;;;;;;;;;;;27.50;99.90;;;;;;5074942;28;19998;-74
2023/10/01 11:59:11;;;;;;;;;;;27.50;99.90;;;;;;5074240;28;20001;-75
2023/10/01 12:01:47;;;;;;;;;;;27.60;99.90;;;;;;5073739;28;20004;-74
2023/10/01 12:04:24;;;;;;;;;;;27.70;99.90;;;;;;5072086;28;19927;-74
2023/10/01 12:06:51;;;;;;;;;;;27.70;99.90;;;;;;5071176;28;19912;-74
2023/10/01 12:09:18;;;;;;;;;;;27.70;99.90;;;;;;5073099;28;20312;-74
2023/10/01 12:12:02;;;;;;;;;;;27.70;99.90;;;;;;5074514;28;19908;-75
2023/10/01 12:14:28;;;;;;;;;;;27.70;99.90;;;;;;5069408;28;19916;-75
2023/10/01 12:16:56;;;;;;;;;;;27.80;99.90;;;;;;5074122;28;19912;-74
2023/10/01 12:19:22;;;;;;;;;;;27.90;99.90;;;;;;5073198;28;19963;-74
2023/10/01 12:22:04;;;;;;;;;;;27.90;99.90;;;;;;5073166;28;20780;-75
2023/10/01 12:24:39;;;;;;;;;;;28.00;99.90;;;;;;5070728;28;19954;-75
2023/10/01 12:27:07;;;;;;;;;;;28.10;99.90;;;;;;5072742;28;19952;-74
2023/10/01 12:29:42;;;;;;;;;;;28.20;99.90;;;;;;5072911;28;20015;-76
2023/10/01 12:32:11;;;;;;;;;;;28.20;99.90;;;;;;5073965;28;19931;-73
2023/10/01 12:34:37;;;;;;;;;;;28.40;99.90;;;;;;5075814;28;19980;-75
2023/10/01 12:37:07;;;;;;;;;;;28.40;99.90;;;;;;5072893;28;19916;-74
2023/10/01 12:39:34;;;;;;;;;;;28.40;99.90;;;;;;5072422;28;20005;-74
2023/10/01 12:42:04;;;;;;;;;;;28.40;99.90;;;;;;5075797;28;19935;-76
2023/10/01 12:44:30;;;;;;;;;;;28.40;99.90;;;;;;5076422;28;20504;-74
2023/10/01 12:47:15;;;;;;;;;;;28.50;99.90;;;;;;5078145;28;19908;-75
2023/10/01 12:49:42;;;;;;;;;;;28.60;99.90;;;;;;5075758;28;19920;-74
2023/10/01 12:52:09;;;;;;;;;;;28.50;99.90;;;;;;5078019;28;19912;-73
2023/10/01 12:54:38;;;;;;;;;;;28.60;99.90;;;;;;5074554;28;19948;-73
2023/10/01 12:57:06;;;;;;;;;;;28.60;99.90;;;;;;5076280;28;20443;-74
2023/10/01 12:59:42;;;;;;;;;;;28.60;99.90;;;;;;5077100;28;19917;-73
2023/10/01 13:02:22;;;;;;;;;;;28.60;99.90;;;;;;5077369;28;19939;-75
2023/10/01 13:04:50;;;;;;;;;;;28.60;99.90;;;;;;5076954;28;19958;-73
2023/10/01 13:07:27;;;;;;;;;;;28.70;99.90;;;;;;5077712;28;20513;-74
2023/10/01 13:09:53;;;;;;;;;;;28.70;99.90;;;;;;5076210;28;19908;-74
2023/10/01 13:12:24;;;;;;;;;;;28.90;99.90;;;;;;5076221;28;19913;-74
2023/10/01 13:17:43;;;;;;;;;;;28.80;99.90;;;;;;5077728;28;19919;-74
2023/10/01 13:20:19;;;;;;;;;;;28.80;99.90;;;;;;5074931;28;20389;-74
2023/10/01 13:22:48;;;;;;;;;;;28.80;99.90;;;;;;5076687;28;19912;-74
2023/10/01 13:25:20;;;;;;;;;;;28.90;99.90;;;;;;5075804;28;19993;-73
2023/10/01 13:27:50;;;;;;;;;;;28.90;99.90;;;;;;5076986;28;19966;-73
2023/10/01 13:30:20;;;;;;;;;;;29.00;99.90;;;;;;5075826;28;19924;-74
2023/10/01 13:33:10;;;;;;;;;;;29.10;99.90;;;;;;5076532;28;20452;-74
2023/10/01 13:35:50;;;;;;;;;;;29.10;99.90;;;;;;5074736;28;19913;-73
2023/10/01 14:11:04;;;;;;;;;;;29.10;98.80;;;;;;5074436;28;19966;-76
2023/10/01 14:13:29;;;;;;;;;;;29.10;99.00;;;;;;5074825;28;19921;-74
2023/10/01 14:16:18;;;;;;;;;;;29.10;99.00;;;;;;5074918;28;19908;-75
2023/10/01 14:18:53;;;;;;;;;;;29.10;98.20;;;;;;5075597;28;19909;-75
2023/10/01 14:21:23;;;;;;;;;;;29.10;98.00;;;;;;5071624;28;19924;-76
2023/10/01 14:23:49;;;;;;;;;;;29.20;97.80;;;;;;5076674;28;19916;-76
2023/10/01 14:26:26;;;;;;;;;;;29.10;98.20;;;;;;5075943;28;19994;-76
2023/10/01 14:28:55;;;;;;;;;;;29.20;99.20;;;;;;5070806;28;20047;-75
2023/10/01 14:34:07;;;;;;;;;;;29.70;98.10;;;;;;5075989;28;19928;-75
2023/10/01 14:36:33;;;;;;;;;;;29.90;97.80;;;;;;5075832;28;19913;-76
2023/10/01 14:39:01;;;;;;;;;;;30.00;97.00;;;;;;5074336;28;19916;-79
2023/10/01 14:41:29;;;;;;;;;;;30.00;97.10;;;;;;5075948;28;19909;-79
2023/10/01 14:43:55;;;;;;;;;;;29.90;96.50;;;;;;5075308;28;19919;-76
2023/10/01 14:46:21;;;;;;;;;;;29.90;96.30;;;;;;5074255;28;19916;-76
2023/10/01 14:48:47;;;;;;;;;;;29.90;96.00;;;;;;5073398;28;19909;-75
2023/10/01 14:51:16;;;;;;;;;;;30.00;95.60;;;;;;5074460;28;19919;-74
2023/10/01 14:53:42;;;;;;;;;;;30.10;96.20;;;;;;5075231;28;19959;-75
2023/10/01 14:56:08;;;;;;;;;;;30.10;94.20;;;;;;5075563;28;19923;-76
2023/10/01 14:58:34;;;;;;;;;;;30.10;94.40;;;;;;5073319;28;19912;-74
2023/10/01 15:01:00;;;;;;;;;;;30.10;95.30;;;;;;5073272;28;19923;-75
2023/10/01 15:03:36;;;;;;;;;;;30.10;94.90;;;;;;5073970;28;19912;-76
2023/10/01 15:06:04;;;;;;;;;;;30.00;94.30;;;;;;5072082;28;19909;-77
2023/10/01 15:08:34;;;;;;;;;;;30.00;93.30;;;;;;5075105;28;19917;-75
2023/10/01 15:11:11;;;;;;;;;;;29.70;93.20;;;;;;5074597;28;20034;-76
2023/10/01 15:13:46;;;;;;;;;;;29.50;93.30;;;;;;5073422;28;19931;-75
2023/10/01 15:16:13;;;;;;;;;;;29.30;94.20;;;;;;5075069;28;21012;-76
2023/10/01 15:18:40;;;;;;;;;;;29.10;94.90;;;;;;5073796;28;20003;-76
2023/10/01 15:21:23;;;;;;;;;;;28.90;92.80;;;;;;5073808;28;20576;-74
2023/10/01 15:23:50;;;;;;;;;;;28.90;94.00;;;;;;5071445;28;19962;-75
2023/10/01 15:26:16;;;;;;;;;;;28.80;94.20;;;;;;5070901;28;19908;-76
2023/10/01 15:28:51;;;;;;;;;;;28.70;94.30;;;;;;5073802;28;19909;-76
2023/10/01 15:31:20;;;;;;;;;;;28.90;94.10;;;;;;5070959;28;19931;-76
2023/10/01 15:34:01;;;;;;;;;;;29.10;93.10;;;;;;5071820;28;19958;-76
2023/10/01 15:36:46;;;;;;;;;;;29.50;91.20;;;;;;5072451;28;19935;-76
2023/10/01 15:42:11;;;;;;;;;;;29.80;90.00;;;;;;5072544;28;19919;-75
2023/10/01 15:44:49;;;;;;;;;;;29.80;86.50;;;;;;5074509;28;19912;-77
2023/10/01 15:47:25;;;;;;;;;;;29.70;87.50;;;;;;5073235;28;19920;-76
2023/10/01 15:49:57;;;;;;;;;;;29.20;88.10;;;;;;5074331;28;19908;-75
2023/10/01 15:52:37;;;;;;;;;;;28.70;88.70;;;;;;5069370;28;20326;-76
2023/10/01 15:55:06;;;;;;;;;;;28.40;90.30;;;;;;5073173;28;19952;-76
2023/10/01 15:57:32;;;;;;;;;;;28.10;90.80;;;;;;5074411;28;19908;-76