Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:29;;;;;;;23.92;8.98;;;;;;;2.73;100.00;101989.03;5083382;28;20108;-74
2023/12/27 00:02:55;;;;;;;30.88;13.88;;;;;;;2.87;100.00;101988.06;5085176;28;20482;-76
2023/12/27 00:05:20;;;;;;;28.52;13.48;;;;;;;2.82;100.00;101983.41;5082327;28;20111;-76
2023/12/27 00:07:45;;;;;;;25.48;10.93;;;;;;;2.68;100.00;101986.19;5085507;28;20035;-78
2023/12/27 00:10:11;;;;;;;25.00;11.18;;;;;;;2.67;100.00;101978.25;5082681;28;20115;-77
2023/12/27 00:12:36;;;;;;;26.92;11.02;;;;;;;2.57;100.00;101980.34;5084231;28;20032;-78
2023/12/27 00:15:02;;;;;;;31.92;14.48;;;;;;;2.72;100.00;101967.25;5083758;28;20047;-77
2023/12/27 00:17:27;;;;;;;36.00;16.17;;;;;;;2.83;100.00;101970.44;5082577;28;20078;-77
2023/12/27 00:19:52;;;;;;;31.98;14.23;;;;;;;2.81;100.00;101961.63;5085373;28;20070;-80
2023/12/27 00:22:18;;;;;;;28.27;12.70;;;;;;;2.72;100.00;101971.56;5063807;28;20032;-74
2023/12/27 00:24:43;;;;;;;30.85;15.93;;;;;;;2.78;100.00;101967.59;5084939;28;20494;-75
2023/12/27 00:27:08;;;;;;;32.30;15.70;;;;;;;2.88;100.00;101968.94;5082543;28;20368;-77
2023/12/27 00:29:34;;;;;;;35.30;16.85;;;;;;;2.94;100.00;101968.38;5083345;28;20368;-74
2023/12/27 00:31:59;;;;;;;35.95;17.27;;;;;;;2.99;100.00;101972.16;5084196;28;20091;-75
2023/12/27 00:34:24;;;;;;;34.97;16.25;;;;;;;3.04;100.00;101975.91;5081908;28;20035;-81
2023/12/27 00:36:50;;;;;;;31.60;16.00;;;;;;;3.05;100.00;101975.09;5084932;28;20036;-74
2023/12/27 00:39:16;;;;;;;35.13;17.25;;;;;;;3.10;100.00;101972.72;5082040;28;20083;-74
2023/12/27 00:41:42;;;;;;;29.85;14.80;;;;;;;3.04;100.00;101973.28;5084214;28;20491;-74
2023/12/27 00:44:07;;;;;;;29.92;13.98;;;;;;;2.98;100.00;101967.75;5082636;28;20043;-74
2023/12/27 00:46:32;;;;;;;29.35;14.35;;;;;;;2.96;100.00;101969.38;5083519;28;20090;-75
2023/12/27 00:48:58;;;;;;;30.90;15.45;;;;;;;2.98;100.00;101965.13;5084141;28;20174;-73
2023/12/27 00:51:23;;;;;;;31.05;14.63;;;;;;;2.95;100.00;101962.34;5063525;28;20039;-76
2023/12/27 00:53:49;;;;;;;30.13;14.25;;;;;;;2.90;100.00;101977.78;5085106;28;20041;-74
2023/12/27 00:56:15;;;;;;;34.55;16.10;;;;;;;2.97;100.00;101973.78;5081493;28;20364;-75
2023/12/27 00:58:40;;;;;;;29.85;14.77;;;;;;;2.86;100.00;101973.22;5083719;28;20045;-74
2023/12/27 01:01:06;;;;;;;31.98;16.65;;;;;;;2.86;100.00;101977.56;5083054;28;20066;-74
2023/12/27 01:03:31;;;;;;;35.35;16.98;;;;;;;2.90;100.00;101972.56;5082473;28;20464;-74
2023/12/27 01:05:56;;;;;;;32.35;16.38;;;;;;;2.95;100.00;101965.84;5084055;28;20027;-79
2023/12/27 01:08:22;;;;;;;34.33;16.48;;;;;;;2.84;100.00;101960.88;5081006;28;20024;-77
2023/12/27 01:10:47;;;;;;;34.83;17.38;;;;;;;2.78;100.00;101954.53;5084465;28;20107;-77
2023/12/27 01:13:12;;;;;;;30.70;16.50;;;;;;;2.78;100.00;101958.84;5081981;28;20529;-75
2023/12/27 01:15:38;;;;;;;33.55;16.38;;;;;;;2.76;100.00;101956.13;5082991;28;20040;-78
2023/12/27 01:18:03;;;;;;;32.40;16.50;;;;;;;2.71;100.00;101955.00;5064691;28;20067;-77
2023/12/27 01:20:29;;;;;;;31.17;15.90;;;;;;;2.62;100.00;101949.28;5082141;28;20409;-77
2023/12/27 01:22:54;;;;;;;33.60;16.00;;;;;;;2.60;100.00;101940.47;5084013;28;20567;-78
2023/12/27 01:25:19;;;;;;;34.38;17.35;;;;;;;2.60;100.00;101938.75;5080807;28;20066;-77
2023/12/27 01:27:46;;;;;;;34.55;17.65;;;;;;;2.62;100.00;101933.59;5066071;28;20475;-76
2023/12/27 01:30:12;;;;;;;33.10;17.02;;;;;;;2.71;100.00;101943.66;5081556;28;20051;-78
2023/12/27 01:32:37;;;;;;;35.97;17.50;;;;;;;2.72;100.00;101935.94;5082785;28;20025;-77
2023/12/27 01:35:03;;;;;;;30.65;16.10;;;;;;;2.59;100.00;101934.34;5082941;28;20054;-74
2023/12/27 01:37:28;;;;;;;32.95;16.17;;;;;;;2.55;100.00;101939.31;5081528;28;20033;-75
2023/12/27 01:39:53;;;;;;;29.08;16.27;;;;;;;2.54;100.00;101941.03;5067636;28;20028;-76
2023/12/27 01:42:19;;;;;;;34.63;17.45;;;;;;;2.58;100.00;101953.44;5085054;28;20028;-77
2023/12/27 01:44:44;;;;;;;33.47;17.70;;;;;;;2.63;100.00;101951.06;5087776;28;20028;-74
2023/12/27 01:47:13;;;;;;;33.88;17.67;;;;;;;2.56;100.00;101954.16;5086063;28;20070;-78
2023/12/27 01:49:38;;;;;;;31.33;16.83;;;;;;;2.56;100.00;101948.94;5087096;28;20039;-78
2023/12/27 01:52:05;;;;;;;32.45;17.05;;;;;;;2.58;100.00;101952.56;5086719;28;20124;-79
2023/12/27 01:54:30;;;;;;;33.58;17.75;;;;;;;2.51;100.00;101960.88;5085936;28;20036;-78
2023/12/27 01:56:56;;;;;;;31.90;16.70;;;;;;;2.55;100.00;101962.78;5087760;28;20028;-78
2023/12/27 01:59:22;;;;;;;32.60;17.50;;;;;;;2.64;100.00;101959.81;5066584;28;20067;-78
2023/12/27 02:01:47;;;;;;;33.35;17.27;;;;;;;2.59;100.00;101954.31;5088128;28;20356;-78
2023/12/27 02:04:13;;;;;;;33.25;16.83;;;;;;;2.63;100.00;101951.06;5085048;28;20029;-78
2023/12/27 02:06:38;;;;;;;33.20;16.95;;;;;;;2.65;100.00;101943.31;5086503;28;20035;-78
2023/12/27 02:09:04;;;;;;;35.95;17.38;;;;;;;2.69;100.00;101946.19;5086361;28;20048;-79
2023/12/27 02:11:29;;;;;;;33.58;17.27;;;;;;;2.71;100.00;101941.03;5085274;28;20052;-79
2023/12/27 02:13:55;;;;;;;32.53;16.10;;;;;;;2.71;100.00;101931.50;5087354;28;20111;-78
2023/12/27 02:16:21;;;;;;;37.65;17.25;;;;;;;2.74;100.00;101939.50;5084212;28;20102;-78
2023/12/27 02:18:48;;;;;;;33.95;16.80;;;;;;;2.73;100.00;101939.41;5069338;28;20028;-78
2023/12/27 02:21:13;;;;;;;35.63;16.60;;;;;;;2.75;100.00;101940.38;5084694;28;20071;-74
2023/12/27 02:23:41;;;;;;;35.38;16.25;;;;;;;2.76;100.00;101935.25;5086465;28;20056;-74
2023/12/27 02:26:07;;;;;;;33.17;16.02;;;;;;;2.75;100.00;101938.69;5085530;28;20024;-77
2023/12/27 02:28:32;;;;;;;33.75;16.42;;;;;;;2.75;100.00;101936.09;5085580;28;20047;-74
2023/12/27 02:30:58;;;;;;;31.45;15.32;;;;;;;2.76;100.00;101926.53;5069158;28;20475;-74
2023/12/27 02:33:24;;;;;;;35.28;16.25;;;;;;;2.74;100.00;101925.56;5083858;28;20039;-74
2023/12/27 02:35:49;;;;;;;33.85;15.27;;;;;;;2.74;100.00;101917.72;5087326;28;20070;-74
2023/12/27 02:38:14;;;;;;;32.35;14.82;;;;;;;2.73;100.00;101918.53;5084381;28;20035;-74
2023/12/27 02:40:40;;;;;;;30.77;14.85;;;;;;;2.72;100.00;101921.94;5086364;28;20031;-74
2023/12/27 02:43:05;;;;;;;33.75;14.68;;;;;;;2.73;100.00;101916.81;5067600;28;20024;-74
2023/12/27 02:45:30;;;;;;;32.78;15.50;;;;;;;2.71;100.00;101917.53;5084726;28;20039;-74
2023/12/27 02:47:56;;;;;;;34.88;15.18;;;;;;;2.67;100.00;101906.03;5086703;28;20107;-74
2023/12/27 02:50:21;;;;;;;32.72;15.82;;;;;;;2.64;100.00;101905.00;5083792;28;20463;-74
2023/12/27 02:52:46;;;;;;;31.65;15.32;;;;;;;2.72;100.00;101906.28;5086933;28;20402;-76
2023/12/27 02:55:12;;;;;;;34.47;15.82;;;;;;;2.67;100.00;101900.81;5084440;28;20024;-74
2023/12/27 02:57:37;;;;;;;32.22;15.40;;;;;;;2.66;100.00;101896.41;5085568;28;20032;-75
2023/12/27 03:00:03;;;;;;;32.20;15.30;;;;;;;2.66;100.00;101887.69;5085738;28;20491;-74
2023/12/27 03:02:28;;;;;;;33.17;15.65;;;;;;;2.66;100.00;101885.97;5084233;28;20032;-75
2023/12/27 03:04:54;;;;;;;34.38;15.70;;;;;;;2.76;100.00;101893.47;5087059;28;20024;-77
2023/12/27 03:07:19;;;;;;;34.30;16.05;;;;;;;2.76;100.00;101877.78;5083354;28;20051;-73
2023/12/27 03:09:44;;;;;;;33.50;16.05;;;;;;;2.79;100.00;101880.56;5086588;28;20028;-74
2023/12/27 03:12:10;;;;;;;35.38;16.58;;;;;;;2.81;100.00;101874.53;5084569;28;20356;-77
2023/12/27 03:14:35;;;;;;;33.03;15.63;;;;;;;2.85;100.00;101872.16;5084941;28;20447;-77
2023/12/27 03:17:00;;;;;;;32.65;16.15;;;;;;;2.89;100.00;101875.84;5067988;28;20039;-82
2023/12/27 03:19:26;;;;;;;33.88;16.05;;;;;;;2.93;100.00;101864.75;5083727;28;20028;-82
2023/12/27 03:21:51;;;;;;;31.15;16.65;;;;;;;2.94;100.00;101862.19;5086903;28;20032;-77
2023/12/27 03:24:16;;;;;;;32.70;16.80;;;;;;;2.97;100.00;101851.00;5083742;28;20024;-80
2023/12/27 03:26:42;;;;;;;33.50;17.70;;;;;;;2.97;100.00;101843.16;5085677;28;20115;-74
2023/12/27 03:29:07;;;;;;;34.78;17.38;;;;;;;2.97;100.00;101840.53;5084342;28;20027;-78
2023/12/27 03:31:32;;;;;;;32.03;16.17;;;;;;;3.00;100.00;101848.56;5084229;28;20111;-78
2023/12/27 03:33:58;;;;;;;34.17;16.80;;;;;;;3.00;100.00;101845.94;5067529;28;20035;-79
2023/12/27 03:36:26;;;;;;;30.08;16.00;;;;;;;3.01;100.00;101845.09;5082621;28;20028;-77
2023/12/27 03:38:52;;;;;;;34.72;16.27;;;;;;;3.05;100.00;101847.06;5086290;28;20040;-78
2023/12/27 03:41:17;;;;;;;35.50;16.67;;;;;;;3.06;100.00;101827.97;5082705;28;20077;-75
2023/12/27 03:43:43;;;;;;;34.03;16.60;;;;;;;3.08;100.00;101834.16;5085471;28;20036;-75
2023/12/27 03:46:10;;;;;;;36.00;16.70;;;;;;;3.07;100.00;101816.69;5084178;28;20052;-73
2023/12/27 03:48:35;;;;;;;29.80;16.02;;;;;;;3.07;100.00;101815.78;5084420;28;20089;-74
2023/12/27 03:51:02;;;;;;;32.03;16.95;;;;;;;3.02;100.00;101802.50;5066967;28;20473;-77
2023/12/27 03:53:27;;;;;;;35.35;18.58;;;;;;;3.07;100.00;101792.28;5083203;28;20121;-74
2023/12/27 03:55:52;;;;;;;34.25;18.25;;;;;;;3.07;100.00;101798.41;5081812;28;20085;-78
2023/12/27 03:58:18;;;;;;;33.65;18.23;;;;;;;3.10;100.00;101801.19;5085592;28;20035;-74
2023/12/27 04:00:43;;;;;;;33.45;19.13;;;;;;;3.12;100.00;101791.69;5083168;28;20040;-78
2023/12/27 04:03:08;;;;;;;33.55;18.98;;;;;;;3.20;100.00;101785.94;5083766;28;20031;-82
2023/12/27 04:05:34;;;;;;;34.17;18.60;;;;;;;3.22;100.00;101773.84;5084808;28;20065;-80
2023/12/27 04:07:59;;;;;;;33.30;18.80;;;;;;;3.25;100.00;101774.91;5065609;28;20032;-83
2023/12/27 04:10:25;;;;;;;33.75;18.77;;;;;;;3.28;100.00;101771.53;5085613;28;20032;-82
2023/12/27 04:12:51;;;;;;;32.15;18.75;;;;;;;3.33;100.00;101774.38;5082477;28;20021;-83
2023/12/27 04:15:17;;;;;;;34.40;18.73;;;;;;;3.37;100.00;101769.38;5084988;28;20487;-82
2023/12/27 04:17:42;;;;;;;34.00;17.80;;;;;;;3.42;100.00;101769.59;5082825;28;20211;-80
2023/12/27 04:20:08;;;;;;;31.42;17.58;;;;;;;3.48;100.00;101770.78;5065958;28;20048;-74
2023/12/27 04:22:33;;;;;;;34.95;17.67;;;;;;;3.53;100.00;101763.16;5083815;28;20451;-73
2023/12/27 04:24:59;;;;;;;34.38;17.92;;;;;;;3.56;100.00;101762.41;5082636;28;20040;-74
2023/12/27 04:27:24;;;;;;;34.20;17.50;;;;;;;3.62;100.00;101760.09;5085290;28;20024;-74
2023/12/27 04:29:49;;;;;;;34.10;17.65;;;;;;;3.65;100.00;101763.72;5081744;28;20075;-74
2023/12/27 04:32:15;;;;;;;31.38;17.63;;;;;;;3.66;100.00;101764.66;5084435;28;20028;-73
2023/12/27 04:34:40;;;;;;;32.67;17.33;;;;;;;3.70;100.00;101766.59;5082955;28;20031;-73
2023/12/27 04:37:05;;;;;;;31.65;17.35;;;;;;;3.72;100.00;101766.66;5083213;28;20395;-74
2023/12/27 04:39:31;;;;;;;33.00;17.05;;;;;;;3.75;100.00;101764.19;5084130;28;20028;-74
2023/12/27 04:41:56;;;;;;;30.75;16.10;;;;;;;3.77;100.00;101762.53;5082019;28;20114;-74
2023/12/27 04:44:22;;;;;;;32.35;15.77;;;;;;;3.79;100.00;101759.16;5085203;28;20477;-74
2023/12/27 04:46:47;;;;;;;32.22;15.88;;;;;;;3.82;100.00;101754.06;5081816;28;20079;-74
2023/12/27 04:49:12;;;;;;;31.98;15.75;;;;;;;3.83;100.00;101758.47;5083907;28;20040;-74
2023/12/27 04:51:39;;;;;;;32.13;14.98;;;;;;;3.86;100.00;101756.81;5082766;28;20019;-78
2023/12/27 04:54:04;;;;;;;31.55;15.18;;;;;;;3.89;100.00;101749.09;5083034;28;20037;-74
2023/12/27 04:56:29;;;;;;;29.90;14.60;;;;;;;3.89;100.00;101750.03;5083999;28;20122;-76
2023/12/27 04:58:55;;;;;;;30.90;14.65;;;;;;;3.91;100.00;101739.63;5081351;28;20044;-77
2023/12/27 05:01:20;;;;;;;32.95;15.10;;;;;;;3.93;100.00;101744.13;5084934;28;20463;-75
2023/12/27 05:03:46;;;;;;;29.23;14.30;;;;;;;3.94;100.00;101738.03;5081595;28;20029;-73
2023/12/27 05:06:12;;;;;;;29.20;14.15;;;;;;;3.97;100.00;101738.16;5083696;28;20039;-74
2023/12/27 05:08:39;;;;;;;28.25;13.88;;;;;;;3.97;100.00;101725.09;5083022;28;20032;-74
2023/12/27 05:11:19;;;;;;;30.30;14.32;;;;;;;4.00;100.00;101724.34;5082299;28;20037;-76
2023/12/27 05:13:44;;;;;;;30.73;13.77;;;;;;;4.02;100.00;101720.09;5081712;28;20105;-74
2023/12/27 05:16:11;;;;;;;30.23;13.88;;;;;;;4.00;100.00;101719.09;5065029;28;20483;-74
2023/12/27 05:18:41;;;;;;;29.77;14.27;;;;;;;4.00;100.00;101716.50;5082592;28;20074;-74
2023/12/27 05:21:07;;;;;;;28.98;13.90;;;;;;;3.99;100.00;101715.59;5082483;28;20479;-76
2023/12/27 05:23:33;;;;;;;30.27;13.75;;;;;;;3.97;100.00;101719.84;5065797;28;20024;-76
2023/12/27 05:25:58;;;;;;;29.92;14.10;;;;;;;3.98;100.00;101715.53;5081340;28;20046;-79
2023/12/27 05:28:23;;;;;;;32.72;14.32;;;;;;;3.98;100.00;101711.19;5066202;28;20028;-77
2023/12/27 05:30:49;;;;;;;32.05;14.48;;;;;;;3.97;100.00;101708.50;5081107;28;20024;-78
2023/12/27 05:33:14;;;;;;;30.15;14.38;;;;;;;3.97;100.00;101704.16;5083407;28;20036;-79
2023/12/27 05:35:40;;;;;;;33.10;15.35;;;;;;;3.99;100.00;101702.53;5064172;28;20040;-79
2023/12/27 05:38:05;;;;;;;31.67;15.18;;;;;;;4.01;100.00;101702.59;5082325;28;20036;-79
2023/12/27 05:40:31;;;;;;;32.03;15.45;;;;;;;4.02;100.00;101693.91;5083368;28;20032;-79
2023/12/27 05:42:56;;;;;;;30.33;15.13;;;;;;;4.01;100.00;101684.28;5080862;28;20025;-78
2023/12/27 05:45:21;;;;;;;32.40;15.90;;;;;;;4.04;100.00;101687.03;5084447;28;20024;-78
2023/12/27 05:47:48;;;;;;;33.15;15.75;;;;;;;4.03;100.00;101685.22;5081148;28;20029;-79
2023/12/27 05:50:14;;;;;;;33.97;15.88;;;;;;;4.01;100.00;101681.66;5065082;28;20029;-80
2023/12/27 05:52:40;;;;;;;33.67;15.95;;;;;;;4.07;100.00;101679.31;5082473;28;20053;-80
2023/12/27 05:55:06;;;;;;;36.83;17.58;;;;;;;4.07;100.00;101681.03;5064085;28;20028;-79
2023/12/27 05:57:32;;;;;;;33.15;16.50;;;;;;;4.09;100.00;101671.53;5083069;28;20115;-79
2023/12/27 05:59:57;;;;;;;33.22;16.73;;;;;;;4.10;100.00;101668.97;5080980;28;20448;-78
2023/12/27 06:02:23;;;;;;;36.03;17.15;;;;;;;4.11;100.00;101672.50;5084246;28;20036;-78
2023/12/27 06:04:48;;;;;;;33.88;17.10;;;;;;;4.12;100.00;101662.09;5081440;28;20041;-75
2023/12/27 06:07:13;;;;;;;34.80;17.48;;;;;;;4.13;100.00;101663.88;5065762;28;20115;-82
2023/12/27 06:09:39;;;;;;;34.97;17.48;;;;;;;4.14;100.00;101657.81;5082574;28;20056;-86
2023/12/27 06:12:07;;;;;;;35.00;16.63;;;;;;;4.17;100.00;101664.91;5082553;28;20051;-84
2023/12/27 06:14:33;;;;;;;35.35;17.65;;;;;;;4.18;100.00;101651.00;5083586;28;20430;-84
2023/12/27 06:16:58;;;;;;;34.30;17.30;;;;;;;4.18;100.00;101651.88;5063500;28;20036;-79
2023/12/27 06:19:23;;;;;;;36.17;16.92;;;;;;;4.18;100.00;101651.88;5084296;28;20068;-85
2023/12/27 06:21:49;;;;;;;34.33;17.73;;;;;;;4.24;100.00;101645.09;5033372;28;20035;-88
2023/12/27 06:24:14;;;;;;;33.92;17.25;;;;;;;4.24;100.00;101645.09;5082045;28;20082;-86
2023/12/27 06:26:40;;;;;;;32.42;16.98;;;;;;;4.27;100.00;101634.81;5085886;28;20032;-89
2023/12/27 06:29:05;;;;;;;35.20;17.58;;;;;;;4.28;100.00;101626.09;5087171;28;20501;-86
2023/12/27 06:31:34;;;;;;;34.38;17.23;;;;;;;4.30;100.00;101612.25;5085618;28;20033;-83
2023/12/27 06:34:00;;;;;;;35.40;17.73;;;;;;;4.33;100.00;101611.50;5069666;28;20482;-87
2023/12/27 06:36:25;;;;;;;33.83;18.08;;;;;;;4.34;100.00;101615.91;5084781;28;20053;-90
2023/12/27 06:38:50;;;;;;;33.10;18.05;;;;;;;4.40;100.00;101616.16;5070836;28;20116;-88
2023/12/27 06:41:16;;;;;;;31.23;16.98;;;;;;;4.44;100.00;101606.69;5086802;28;20051;-84
2023/12/27 06:43:43;;;;;;;33.33;17.60;;;;;;;4.48;100.00;101596.41;5087384;28;20097;-87
2023/12/27 06:46:08;;;;;;;33.47;17.80;;;;;;;4.51;100.00;101607.03;5087097;28;20028;-87
2023/12/27 06:48:34;;;;;;;33.67;17.70;;;;;;;4.52;100.00;101600.94;5067698;28;20092;-82
2023/12/27 06:51:02;;;;;;;33.47;17.73;;;;;;;4.53;100.00;101592.25;5086913;28;20032;-86
2023/12/27 06:53:28;;;;;;;34.47;18.60;;;;;;;4.57;100.00;101589.75;5084119;28;20399;-79
2023/12/27 06:55:53;;;;;;;32.38;18.98;;;;;;;4.60;100.00;101582.03;5087125;28;20024;-81
2023/12/27 06:58:18;;;;;;;31.58;18.05;;;;;;;4.65;100.00;101580.50;5083350;28;20040;-80
2023/12/27 07:00:44;;;;;;;31.77;17.10;;;;;;;4.72;100.00;101583.41;5068957;28;20036;-80
2023/12/27 07:03:09;;;;;;;32.15;18.48;;;;;;;4.79;100.00;101584.56;5085653;28;20475;-80
2023/12/27 07:05:36;;;;;;;33.03;18.52;;;;;;;4.82;100.00;101578.53;5084816;28;20482;-80
2023/12/27 07:08:02;;;;;;;32.33;18.48;;;;;;;4.83;100.00;101586.44;5086499;28;20059;-80
2023/12/27 07:10:27;;;;;;;34.35;19.40;;;;;;;4.86;100.00;101583.06;5083609;28;20097;-80
2023/12/27 07:12:52;;;;;;;32.55;19.40;;;;;;;4.86;100.00;101586.59;5083550;28;20041;-81
2023/12/27 07:15:18;;;;;;;32.42;19.10;;;;;;;4.91;100.00;101584.16;5086571;28;20517;-80
2023/12/27 07:17:43;;;;;;;34.45;19.17;;;;;;;4.94;100.00;101572.91;5084498;28;20574;-80
2023/12/27 07:20:09;;;;;;;33.88;19.42;;;;;;;4.99;100.00;101569.59;5066966;28;20032;-80
2023/12/27 07:22:34;;;;;;;30.73;17.88;;;;;;;5.05;100.00;101571.56;5085686;28;20031;-76
2023/12/27 07:25:00;;;;;;;33.90;19.27;;;;;;;5.07;100.00;101575.16;5065822;28;20032;-79
2023/12/27 07:27:25;;;;;;;31.00;17.80;;;;;;;5.10;100.00;101571.75;5087026;28;20040;-77
2023/12/27 07:29:50;;;;;;;33.20;18.70;;;;;;;5.15;100.00;101578.06;5086713;28;20463;-76
2023/12/27 07:32:16;;;;;;;32.65;19.02;;;;;;;5.20;100.00;101563.44;5083612;28;20035;-77
2023/12/27 07:34:42;;;;;;;32.40;19.10;;;;;;;5.22;100.00;101565.25;5085096;28;20132;-80
2023/12/27 07:37:08;;;;;;;33.05;19.38;;;;;;;5.25;100.00;101572.34;5084194;28;20073;-80
2023/12/27 07:39:33;;;;;;;34.40;20.02;;;;;;;5.27;100.00;101568.06;5065947;28;20032;-80
2023/12/27 07:41:59;;;;;;;34.55;19.65;;;;;;;5.29;100.00;101569.00;5086341;28;20467;-76
2023/12/27 07:44:26;;;;;;;33.30;19.92;;;;;;;5.34;100.00;101554.31;5083215;28;20103;-80
2023/12/27 07:46:52;;;;;;;34.90;20.25;;;;;;;5.37;100.00;101572.81;5082745;28;20029;-81
2023/12/27 07:49:17;;;;;;;35.25;20.20;;;;;;;5.41;100.00;101565.94;5086010;28;20028;-81
2023/12/27 07:51:43;;;;;;;35.90;20.83;;;;;;;5.41;100.00;101565.94;5083831;28;20024;-81
2023/12/27 07:54:08;;;;;;;35.88;20.75;;;;;;;5.43;100.00;101564.25;5084187;28;20028;-81
2023/12/27 07:56:35;;;;;;;33.40;19.70;;;;;;;5.49;100.00;101559.25;5085079;28;20028;-80
2023/12/27 07:59:00;;;;;;;34.60;20.05;;;;;;;5.52;100.00;101556.75;5082864;28;20062;-80
2023/12/27 08:01:30;;;;;;;34.53;20.27;;;;;;;5.54;100.00;101551.56;5086029;28;20459;-81
2023/12/27 08:03:56;;;;;;;35.45;20.75;;;;;;;5.58;100.00;101558.69;5082560;28;20067;-80
2023/12/27 08:06:21;;;;;;;35.72;20.50;;;;;;;5.60;100.00;101557.00;5085958;28;20060;-80
2023/12/27 08:08:46;;;;;;;35.10;19.92;;;;;;;5.59;100.00;101550.88;5082943;28;20093;-80
2023/12/27 08:11:12;;;;;;;35.42;19.45;;;;;;;5.66;100.00;101545.84;5084537;28;20032;-76
2023/12/27 08:13:39;;;;;;;33.53;19.13;;;;;;;5.72;100.00;101540.81;5084226;28;20415;-78
2023/12/27 08:16:07;;;;;;;34.20;19.58;;;;;;;5.73;100.00;101547.84;5083116;28;20053;-77
2023/12/27 08:18:32;;;;;;;33.22;19.30;;;;;;;5.76;100.00;101534.84;5085052;28;20467;-80
2023/12/27 08:20:58;;;;;;;34.33;19.20;;;;;;;5.81;100.00;101537.63;5082383;28;20028;-82
2023/12/27 08:23:23;;;;;;;33.80;18.77;;;;;;;5.81;100.00;101532.38;5085729;28;20036;-85
2023/12/27 08:25:49;;;;;;;34.53;19.13;;;;;;;5.85;100.00;101524.66;5065034;28;20540;-84
2023/12/27 08:28:14;;;;;;;32.88;17.50;;;;;;;5.90;100.00;101525.72;5084991;28;20064;-85
2023/12/27 08:30:40;;;;;;;32.72;18.23;;;;;;;5.91;100.00;101514.38;5084719;28;20028;-88
2023/12/27 08:33:06;;;;;;;33.33;17.83;;;;;;;5.93;100.00;101503.94;5084107;28;20036;-88
2023/12/27 08:35:35;;;;;;;34.08;18.13;;;;;;;5.96;100.00;101504.03;5086250;28;20097;-88
2023/12/27 08:38:01;;;;;;;34.55;18.30;;;;;;;5.98;100.00;101506.75;5085490;28;20020;-89
2023/12/27 08:40:26;;;;;;;34.40;17.25;;;;;;;6.01;100.00;101491.97;5082445;28;20038;-85
2023/12/27 08:42:53;;;;;;;31.70;17.13;;;;;;;6.04;100.00;101493.81;5085182;28;20120;-89
2023/12/27 08:45:18;;;;;;;35.63;17.17;;;;;;;6.05;100.00;101495.63;5082737;28;20025;-86
2023/12/27 08:47:44;;;;;;;31.40;16.45;;;;;;;6.07;100.00;101501.78;5084736;28;20044;-88
2023/12/27 08:50:10;;;;;;;31.95;15.90;;;;;;;6.11;100.00;101488.81;5083391;28;20107;-79
2023/12/27 08:52:37;;;;;;;30.17;15.48;;;;;;;6.16;100.00;101503.84;5082956;28;20039;-85
2023/12/27 08:55:03;;;;;;;28.42;14.77;;;;;;;6.18;100.00;101492.53;5085384;28;20430;-81
2023/12/27 08:57:28;;;;;;;28.90;14.35;;;;;;;6.24;100.00;101471.72;5082114;28;20029;-86
2023/12/27 08:59:54;;;;;;;28.48;14.13;;;;;;;6.26;100.00;101479.66;5085555;28;20105;-76
2023/12/27 09:02:19;;;;;;;27.45;13.45;;;;;;;6.30;100.00;101491.16;5082448;28;20020;-75
2023/12/27 09:04:44;;;;;;;26.73;13.38;;;;;;;6.28;100.00;101476.25;5083612;28;20021;-79
2023/12/27 09:07:10;;;;;;;27.23;12.52;;;;;;;6.32;100.00;101489.47;5083030;28;20483;-80
2023/12/27 09:09:35;;;;;;;27.08;12.88;;;;;;;6.33;100.00;101479.00;5082093;28;20032;-76
2023/12/27 09:12:04;;;;;;;27.38;12.90;;;;;;;6.37;100.00;101474.75;5083994;28;20101;-75
2023/12/27 09:14:29;;;;;;;27.30;12.55;;;;;;;6.35;100.00;101489.56;5081292;28;20028;-75
2023/12/27 09:16:55;;;;;;;26.85;12.15;;;;;;;6.37;100.00;101490.53;5084503;28;20035;-80
2023/12/27 09:19:20;;;;;;;26.45;12.32;;;;;;;6.36;100.00;101476.47;5063035;28;20376;-78
2023/12/27 09:21:46;;;;;;;25.40;11.85;;;;;;;6.40;100.00;101469.59;5081014;28;20040;-79
2023/12/27 09:24:12;;;;;;;27.10;12.20;;;;;;;6.40;100.00;101472.22;5064788;28;20016;-80
2023/12/27 09:26:37;;;;;;;26.65;11.98;;;;;;;6.41;100.00;101469.66;5082918;28;20028;-76
2023/12/27 09:29:04;;;;;;;26.88;11.63;;;;;;;6.42;100.00;101467.91;5081739;28;20048;-76
2023/12/27 09:31:30;;;;;;;25.95;11.63;;;;;;;6.43;100.00;101461.81;5084279;28;20038;-75
2023/12/27 09:33:56;;;;;;;25.40;12.00;;;;;;;6.43;100.00;101472.31;5080857;28;20032;-76
2023/12/27 09:36:21;;;;;;;25.52;12.18;;;;;;;6.43;100.00;101452.19;5066333;28;20028;-76
2023/12/27 09:38:47;;;;;;;26.15;12.30;;;;;;;6.45;100.00;101454.88;5081639;28;20044;-76
2023/12/27 09:41:13;;;;;;;25.73;11.77;;;;;;;6.45;100.00;101454.88;5082688;28;20115;-76
2023/12/27 09:43:41;;;;;;;25.63;11.88;;;;;;;6.51;100.00;101447.19;5082742;28;20028;-76
2023/12/27 09:46:09;;;;;;;25.77;11.25;;;;;;;6.53;100.00;101444.63;5082156;28;20032;-80
2023/12/27 09:48:40;;;;;;;24.98;10.90;;;;;;;6.57;100.00;101441.25;5083150;28;20107;-80
2023/12/27 09:51:06;;;;;;;25.35;10.90;;;;;;;6.60;100.00;101442.22;5081610;28;20035;-80
2023/12/27 09:53:32;;;;;;;24.42;10.85;;;;;;;6.67;100.00;101442.38;5083386;28;20032;-79
2023/12/27 09:55:59;;;;;;;24.90;10.77;;;;;;;6.70;100.00;101439.84;5080516;28;20023;-79
2023/12/27 09:58:30;;;;;;;24.60;10.60;;;;;;;6.74;100.00;101440.00;5080560;28;20435;-79
2023/12/27 10:01:02;;;;;;;24.75;10.27;;;;;;;6.78;100.00;101444.47;5082154;28;20487;-79
2023/12/27 10:03:35;;;;;;;23.23;9.70;;;;;;;6.84;100.00;101433.25;5070584;28;20024;-79
2023/12/27 10:06:16;;;;;;;21.25;8.82;;;;;;;6.89;100.00;101443.94;5084702;28;20028;-75
2023/12/27 10:08:41;;;;;;;21.63;8.18;;;;;;;6.94;100.00;101440.56;5086052;28;20066;-78
2023/12/27 10:11:09;;;;;;;20.20;8.10;;;;;;;6.97;100.00;101443.31;5085730;28;20108;-79
2023/12/27 10:13:42;;;;;;;22.08;8.27;;;;;;;7.00;100.00;101437.22;5086986;28;20028;-79
2023/12/27 10:16:08;;;;;;;20.00;7.35;;;;;;;7.07;100.00;101433.03;5085511;28;20052;-79
2023/12/27 10:18:33;;;;;;;19.90;7.10;;;;;;;7.09;100.00;101428.69;5087154;28;20028;-80
2023/12/27 10:21:00;;;;;;;19.70;6.53;;;;;;;7.16;100.00;101433.28;5066304;28;20428;-78
2023/12/27 10:23:26;;;;;;;19.20;5.95;;;;;;;7.22;100.00;101432.56;5053429;28;20025;-77
2023/12/27 10:25:52;;;;;;;18.48;5.70;;;;;;;7.23;100.00;101427.34;5066434;28;20039;-79
2023/12/27 10:28:23;;;;;;;17.77;5.35;;;;;;;7.25;100.00;101416.88;5086793;28;20063;-78
2023/12/27 10:30:50;;;;;;;16.55;4.97;;;;;;;7.31;100.00;101404.78;5084610;28;20024;-78
2023/12/27 10:33:17;;;;;;;17.30;4.80;;;;;;;7.38;100.00;101397.06;5086567;28;20037;-79
2023/12/27 10:35:42;;;;;;;18.27;5.18;;;;;;;7.44;100.00;101402.47;5085340;28;20119;-80
2023/12/27 10:38:08;;;;;;;18.95;4.93;;;;;;;7.48;100.00;101401.69;5085137;28;20025;-80
2023/12/27 10:40:34;;;;;;;17.75;5.20;;;;;;;7.48;100.00;101405.25;5086962;28;20494;-75
2023/12/27 10:43:00;;;;;;;16.60;4.50;;;;;;;7.53;100.00;101394.81;5083963;28;20059;-77
2023/12/27 10:45:25;;;;;;;18.63;4.88;;;;;;;7.56;100.00;101386.09;5087202;28;20024;-79
2023/12/27 10:48:05;;;;;;;16.70;4.65;;;;;;;7.62;100.00;101392.41;5084265;28;20026;-80
2023/12/27 10:50:32;;;;;;;17.92;4.47;;;;;;;7.60;100.00;101394.13;5054729;28;20016;-80
2023/12/27 10:53:03;;;;;;;17.88;4.80;;;;;;;7.59;100.00;101387.09;5087102;28;20024;-79
2023/12/27 10:55:31;;;;;;;16.65;4.60;;;;;;;7.61;100.00;101388.00;5083546;28;20032;-86
2023/12/27 10:58:00;;;;;;;18.05;4.60;;;;;;;7.62;100.00;101363.47;5087122;28;20032;-82
2023/12/27 11:00:26;;;;;;;18.52;4.80;;;;;;;7.65;100.00;101379.34;5083517;28;20024;-86
2023/12/27 11:02:52;;;;;;;18.55;4.70;;;;;;;7.66;100.00;101385.50;5086556;28;20028;-82