Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:30;;;;;;;8.35;7.07;;;;;;;11.37;54.22;94625.94;5117236;27;20019;-70
2022/04/17 00:03:55;;;;;;;8.23;7.22;;;;;;;11.36;54.80;94621.69;5112427;27;20112;-70
2022/04/17 00:06:21;;;;;;;11.63;7.60;;;;;;;11.24;54.60;94613.19;5130590;27;20035;-70
2022/04/17 00:08:46;;;;;;;7.70;6.90;;;;;;;11.23;54.69;94610.72;5130132;27;20034;-70
2022/04/17 00:11:12;;;;;;;9.60;8.15;;;;;;;11.27;54.83;94618.13;5112598;27;20031;-70
2022/04/17 00:13:37;;;;;;;8.88;7.50;;;;;;;11.28;54.99;94619.78;5107552;28;20031;-70
2022/04/17 00:16:03;;;;;;;9.52;7.90;;;;;;;11.35;54.77;94614.84;5113591;27;20106;-70
2022/04/17 00:18:29;;;;;;;8.93;7.75;;;;;;;11.39;55.34;94614.47;5131339;27;20420;-71
2022/04/17 00:20:54;;;;;;;9.05;7.68;;;;;;;11.24;54.92;94612.38;5131382;27;20107;-71
2022/04/17 00:23:20;;;;;;;8.98;7.35;;;;;;;11.18;55.29;94606.75;5128428;27;20472;-71
2022/04/17 00:25:45;;;;;;;8.25;7.30;;;;;;;11.24;55.19;94594.19;5131896;27;20027;-70
2022/04/17 00:28:10;;;;;;;8.60;7.70;;;;;;;11.29;55.48;94584.19;5128836;27;20031;-70
2022/04/17 00:30:36;;;;;;;7.95;7.15;;;;;;;11.32;55.06;94586.53;5131299;27;20038;-70
2022/04/17 00:33:01;;;;;;;8.07;7.28;;;;;;;11.33;55.15;94591.56;5129941;27;21180;-71
2022/04/17 00:35:27;;;;;;;8.35;7.55;;;;;;;11.33;55.23;94598.56;5107635;28;20023;-70
2022/04/17 00:37:52;;;;;;;9.90;8.45;;;;;;;11.14;55.21;94588.97;5122902;27;20062;-71
2022/04/17 00:40:18;;;;;;;9.70;7.90;;;;;;;11.09;55.93;94594.59;5126204;27;20031;-71
2022/04/17 00:42:44;;;;;;;8.75;7.85;;;;;;;11.09;55.89;94578.19;5129180;27;20035;-70
2022/04/17 00:45:09;;;;;;;8.30;7.30;;;;;;;11.11;56.31;94582.25;5129278;27;20039;-70
2022/04/17 00:47:35;;;;;;;9.88;8.18;;;;;;;11.01;55.63;94573.66;5130257;27;20024;-71
2022/04/17 00:50:00;;;;;;;9.65;7.78;;;;;;;11.00;56.59;94573.75;5096330;27;20037;-70
2022/04/17 00:52:26;;;;;;;10.10;7.43;;;;;;;10.93;56.48;94578.69;5113806;28;20050;-71
2022/04/17 00:54:52;;;;;;;9.63;8.43;;;;;;;10.70;56.84;94565.94;5132096;27;20057;-70
2022/04/17 00:57:17;;;;;;;8.75;7.28;;;;;;;10.84;56.75;94577.72;5130851;27;20028;-71
2022/04/17 00:59:44;;;;;;;8.10;7.00;;;;;;;10.79;56.85;94569.50;5130495;27;20027;-71
2022/04/17 01:02:10;;;;;;;10.40;8.18;;;;;;;10.91;56.86;94572.81;5113460;28;20087;-71
2022/04/17 01:04:36;;;;;;;10.68;7.70;;;;;;;10.76;57.00;94572.38;5113722;27;20498;-71
2022/04/17 01:07:02;;;;;;;9.60;7.63;;;;;;;10.56;57.64;94560.28;5124689;27;20027;-71
2022/04/17 01:09:28;;;;;;;9.70;8.70;;;;;;;10.55;57.36;94556.88;5119709;27;20084;-71
2022/04/17 01:11:54;;;;;;;9.20;7.97;;;;;;;10.46;57.75;94560.28;5130278;27;20095;-71
2022/04/17 01:14:20;;;;;;;12.23;8.02;;;;;;;10.52;58.00;94565.75;5125692;27;20028;-70
2022/04/17 01:16:46;;;;;;;8.57;7.68;;;;;;;10.53;58.27;94561.41;5093204;28;20019;-70
2022/04/17 01:19:11;;;;;;;8.70;7.80;;;;;;;10.48;57.72;94551.41;5111454;28;20038;-70
2022/04/17 01:21:38;;;;;;;10.57;8.00;;;;;;;10.56;58.04;94552.50;5111213;28;20035;-71
2022/04/17 01:26:57;;;;;;;8.07;7.28;;;;;;;10.60;57.74;94552.09;5110103;28;20107;-70
2022/04/17 01:29:27;;;;;;;9.20;8.20;;;;;;;10.51;57.20;94542.53;5096456;28;20039;-71
2022/04/17 01:31:53;;;;;;;8.93;7.40;;;;;;;10.64;57.32;94557.84;5109870;28;20470;-70
2022/04/17 01:34:19;;;;;;;8.10;7.25;;;;;;;10.53;57.56;94556.19;5110054;28;20092;-71
2022/04/17 01:36:45;;;;;;;8.98;7.32;;;;;;;10.54;57.33;94555.25;5110141;28;20116;-71
2022/04/17 01:39:11;;;;;;;9.80;7.38;;;;;;;10.48;57.10;94558.38;5110017;28;20499;-70
2022/04/17 01:41:37;;;;;;;8.52;7.55;;;;;;;10.25;57.89;94555.09;5111380;28;20473;-70
2022/04/17 01:44:03;;;;;;;8.00;7.20;;;;;;;10.30;57.45;94560.75;5125548;28;20034;-70
2022/04/17 01:46:29;;;;;;;8.00;6.72;;;;;;;10.38;57.62;94553.13;5113118;28;20023;-70
2022/04/17 01:48:54;;;;;;;8.05;7.18;;;;;;;10.36;57.65;94559.41;5113238;28;20039;-71
2022/04/17 01:51:20;;;;;;;9.88;7.57;;;;;;;10.42;57.35;94562.31;5128670;27;20032;-70
2022/04/17 01:53:46;;;;;;;7.95;7.15;;;;;;;10.31;57.61;94559.81;5111029;28;20039;-70
2022/04/17 01:56:11;;;;;;;8.48;7.57;;;;;;;10.41;57.52;94567.63;5109739;28;20416;-70
2022/04/17 01:58:37;;;;;;;7.65;6.82;;;;;;;10.31;57.95;94564.16;5121443;28;20024;-70
2022/04/17 02:01:03;;;;;;;10.23;7.15;;;;;;;10.39;57.85;94554.78;5130111;27;20060;-70
2022/04/17 02:03:29;;;;;;;8.80;7.07;;;;;;;10.42;57.70;94561.47;5130278;28;20015;-70
2022/04/17 02:05:54;;;;;;;8.68;7.70;;;;;;;10.24;58.04;94556.06;5129846;28;20031;-70
2022/04/17 02:08:19;;;;;;;8.52;7.57;;;;;;;10.24;57.86;94538.72;5110983;28;20035;-71
2022/04/17 02:10:45;;;;;;;9.20;7.50;;;;;;;10.17;57.90;94519.44;5112060;28;20493;-70
2022/04/17 02:13:10;;;;;;;8.57;7.28;;;;;;;10.18;58.20;94528.84;5121140;27;20034;-70
2022/04/17 02:15:36;;;;;;;8.02;7.20;;;;;;;10.25;58.46;94531.75;5109808;28;20088;-71
2022/04/17 02:18:01;;;;;;;8.32;7.10;;;;;;;10.23;58.80;94523.28;5109490;28;20073;-70
2022/04/17 02:20:27;;;;;;;8.40;7.05;;;;;;;10.21;58.79;94528.59;5110237;28;20032;-70
2022/04/17 02:22:52;;;;;;;8.27;7.47;;;;;;;10.00;59.08;94526.06;5131296;27;20292;-70
2022/04/17 02:25:18;;;;;;;9.63;7.18;;;;;;;10.05;59.05;94523.06;5130143;28;20034;-70
2022/04/17 02:27:44;;;;;;;8.43;7.32;;;;;;;10.00;59.46;94523.47;5117314;28;20450;-71
2022/04/17 02:30:09;;;;;;;9.38;7.45;;;;;;;10.04;59.24;94522.25;5109568;28;20501;-70
2022/04/17 02:32:35;;;;;;;9.60;7.85;;;;;;;10.03;58.96;94537.97;5094507;28;20092;-70
2022/04/17 02:35:00;;;;;;;12.18;9.80;;;;;;;10.00;59.49;94530.41;5113117;28;20035;-71
2022/04/17 02:37:26;;;;;;;9.35;7.88;;;;;;;9.95;59.43;94524.81;5112917;28;20104;-70
2022/04/17 02:39:51;;;;;;;9.85;8.00;;;;;;;9.97;59.39;94517.72;5113110;28;20043;-70
2022/04/17 02:42:17;;;;;;;7.95;7.05;;;;;;;10.09;59.11;94523.66;5113600;27;20440;-71
2022/04/17 02:44:42;;;;;;;9.23;7.53;;;;;;;10.06;59.38;94527.31;5095469;28;20081;-70
2022/04/17 02:49:51;;;;;;;9.82;8.25;;;;;;;9.93;59.71;94524.13;5113055;28;20115;-71
2022/04/17 02:52:17;;;;;;;9.48;7.85;;;;;;;9.91;59.93;94524.25;5131104;27;20027;-70
2022/04/17 02:54:42;;;;;;;9.13;8.13;;;;;;;9.89;60.35;94520.13;5116056;27;20039;-70
2022/04/17 02:57:08;;;;;;;9.45;8.27;;;;;;;9.84;60.18;94518.75;5094642;28;20421;-71
2022/04/17 02:59:33;;;;;;;8.80;7.78;;;;;;;9.88;60.44;94516.72;5112756;28;20506;-70
2022/04/17 03:07:26;;;;;;;9.10;8.13;;;;;;;9.97;60.25;94521.16;5112599;28;20570;-70
2022/04/17 03:09:52;;;;;;;9.40;8.40;;;;;;;9.94;60.43;94513.59;5113782;28;20039;-70
2022/04/17 03:12:17;;;;;;;14.40;8.05;;;;;;;10.05;59.74;94525.66;5122933;27;20071;-70
2022/04/17 03:14:46;;;;;;;10.98;9.05;;;;;;;9.98;59.96;94525.38;5098825;27;20469;-70
2022/04/17 03:17:11;;;;;;;10.02;8.50;;;;;;;9.80;60.67;94516.53;5132796;27;20106;-70
2022/04/17 03:19:37;;;;;;;10.95;8.55;;;;;;;9.73;61.21;94526.63;5134229;27;20092;-70
2022/04/17 03:22:02;;;;;;;9.77;8.13;;;;;;;9.61;61.82;94505.13;5114763;27;20031;-70
2022/04/17 03:24:28;;;;;;;9.38;8.48;;;;;;;9.68;62.04;94525.38;5095021;28;20035;-70
2022/04/17 03:26:53;;;;;;;11.23;8.20;;;;;;;9.75;62.09;94519.53;5118717;27;20031;-71
2022/04/17 03:29:19;;;;;;;9.30;8.30;;;;;;;9.80;62.29;94517.34;5132671;27;20033;-70
2022/04/17 03:31:44;;;;;;;9.68;8.45;;;;;;;9.65;63.43;94513.47;5133726;27;20027;-71
2022/04/17 03:34:10;;;;;;;10.60;7.75;;;;;;;9.59;62.95;94514.81;5132681;27;20489;-70
2022/04/17 03:36:39;;;;;;;12.00;8.07;;;;;;;9.62;63.56;94526.69;5116522;27;20046;-71
2022/04/17 03:39:05;;;;;;;9.80;7.65;;;;;;;9.43;63.92;94524.81;5095377;28;20554;-71
2022/04/17 03:41:31;;;;;;;8.55;7.65;;;;;;;9.51;64.49;94531.97;5099598;27;20019;-70
2022/04/17 03:43:56;;;;;;;9.48;7.35;;;;;;;9.61;63.74;94538.00;5114048;27;20477;-71
2022/04/17 03:46:22;;;;;;;10.18;8.30;;;;;;;9.65;64.12;94541.19;5133339;27;20031;-71
2022/04/17 03:48:47;;;;;;;9.95;8.75;;;;;;;9.67;65.24;94534.94;5131710;27;20408;-71
2022/04/17 03:51:13;;;;;;;9.65;7.97;;;;;;;9.68;65.16;94533.97;5111076;28;20035;-71
2022/04/17 03:53:39;;;;;;;10.20;7.75;;;;;;;9.72;65.35;94534.53;5094556;28;20440;-71
2022/04/17 03:56:04;;;;;;;10.38;8.20;;;;;;;9.72;65.71;94540.56;5112773;27;20028;-71
2022/04/17 03:58:30;;;;;;;11.38;8.70;;;;;;;9.73;65.60;94536.19;5131979;27;20034;-71
2022/04/17 04:00:55;;;;;;;11.15;8.57;;;;;;;9.59;65.79;94532.16;5131812;27;20049;-71
2022/04/17 04:03:21;;;;;;;11.32;8.50;;;;;;;9.64;65.67;94524.81;5131960;27;20023;-71
2022/04/17 04:05:47;;;;;;;12.52;9.10;;;;;;;9.53;67.12;94522.28;5122864;27;20169;-71
2022/04/17 04:08:12;;;;;;;10.68;8.90;;;;;;;9.54;66.79;94542.88;5094315;28;20099;-71
2022/04/17 04:10:38;;;;;;;9.15;7.97;;;;;;;9.58;66.79;94539.09;5111466;28;20036;-71
2022/04/17 04:13:04;;;;;;;10.38;8.15;;;;;;;9.53;67.13;94532.66;5131121;27;20076;-71
2022/04/17 04:15:30;;;;;;;9.68;8.23;;;;;;;9.58;67.15;94527.88;5131880;27;20031;-70
2022/04/17 04:17:55;;;;;;;9.80;8.65;;;;;;;9.58;66.86;94530.47;5114484;27;20031;-70
2022/04/17 04:20:20;;;;;;;10.43;8.57;;;;;;;9.53;67.08;94535.25;5129568;27;20035;-71
2022/04/17 04:22:46;;;;;;;9.60;8.30;;;;;;;9.48;67.52;94534.81;5127549;27;20031;-70
2022/04/17 04:25:11;;;;;;;12.23;8.70;;;;;;;9.49;68.71;94533.84;5111093;28;20096;-70
2022/04/17 04:30:21;;;;;;;10.60;9.32;;;;;;;9.47;68.53;94540.94;5096906;28;20054;-71
2022/04/17 04:32:55;;;;;;;12.23;9.30;;;;;;;9.44;69.13;94541.19;5110759;28;20451;-70
2022/04/17 04:35:21;;;;;;;12.75;9.50;;;;;;;9.26;68.51;94515.84;5111061;28;20123;-70
2022/04/17 04:37:46;;;;;;;12.95;8.95;;;;;;;9.32;68.79;94537.84;5130469;27;20047;-71
2022/04/17 04:40:12;;;;;;;10.82;8.43;;;;;;;9.34;68.74;94531.56;5097275;27;20088;-70
2022/04/17 04:42:37;;;;;;;11.55;8.82;;;;;;;9.24;69.01;94530.69;5113991;27;20030;-71
2022/04/17 04:47:46;;;;;;;10.93;8.93;;;;;;;9.28;68.72;94532.09;5102876;28;20534;-71
2022/04/17 04:50:12;;;;;;;11.48;8.55;;;;;;;9.23;69.69;94526.44;5076785;27;20028;-71
2022/04/17 04:52:37;;;;;;;10.52;8.30;;;;;;;9.15;69.40;94526.25;5130668;27;20030;-71
2022/04/17 04:55:06;;;;;;;10.07;9.00;;;;;;;9.18;70.06;94528.59;5110413;28;20035;-70
2022/04/17 04:57:31;;;;;;;12.50;9.85;;;;;;;8.95;70.75;94510.56;5113441;27;20184;-70
2022/04/17 04:59:57;;;;;;;10.73;9.50;;;;;;;9.09;70.77;94517.22;5113719;27;20035;-70
2022/04/17 05:02:22;;;;;;;10.90;8.63;;;;;;;9.07;70.64;94507.91;5109729;28;20485;-70
2022/04/17 05:04:48;;;;;;;10.50;9.18;;;;;;;9.07;70.67;94513.91;5111754;28;20024;-71
2022/04/17 05:07:13;;;;;;;12.93;9.05;;;;;;;9.15;70.46;94519.31;5110061;28;20411;-70
2022/04/17 05:09:38;;;;;;;10.00;8.88;;;;;;;9.13;70.51;94525.56;5116400;27;20031;-70
2022/04/17 05:12:04;;;;;;;13.27;9.65;;;;;;;9.21;70.12;94530.94;5113422;27;20031;-70
2022/04/17 05:14:31;;;;;;;11.80;10.55;;;;;;;9.26;70.31;94530.56;5128757;27;20091;-70
2022/04/17 05:16:56;;;;;;;12.70;10.80;;;;;;;9.26;70.64;94530.56;5131809;27;20542;-71
2022/04/17 05:19:24;;;;;;;12.82;11.25;;;;;;;9.23;70.21;94518.69;5132069;27;20031;-70
2022/04/17 05:21:52;;;;;;;12.23;10.40;;;;;;;9.23;70.28;94523.88;5109808;28;20092;-71
2022/04/17 05:24:17;;;;;;;11.68;10.20;;;;;;;9.17;70.76;94527.78;5103911;28;20488;-71
2022/04/17 05:26:43;;;;;;;11.77;10.15;;;;;;;9.13;71.55;94531.56;5130253;28;20034;-71
2022/04/17 05:29:08;;;;;;;11.00;8.85;;;;;;;9.16;70.34;94535.66;5130654;27;20073;-71
2022/04/17 05:31:34;;;;;;;10.65;9.32;;;;;;;9.13;71.22;94534.16;5131656;27;20028;-71
2022/04/17 05:33:59;;;;;;;12.07;9.02;;;;;;;9.11;70.89;94536.06;5131305;27;20046;-71
2022/04/17 05:36:25;;;;;;;10.77;9.40;;;;;;;9.04;70.73;94526.31;5113117;28;20023;-71
2022/04/17 05:38:53;;;;;;;10.88;9.35;;;;;;;9.02;71.28;94525.59;5121929;28;20031;-70
2022/04/17 05:41:19;;;;;;;13.20;9.43;;;;;;;9.14;71.32;94525.44;5093308;28;20039;-70
2022/04/17 05:43:45;;;;;;;12.40;9.20;;;;;;;9.10;71.23;94529.22;5092969;28;20067;-71
2022/04/17 05:46:10;;;;;;;11.77;9.32;;;;;;;9.18;72.02;94533.78;5110980;28;20531;-71
2022/04/17 05:48:35;;;;;;;13.70;10.45;;;;;;;9.14;71.38;94529.81;5125739;28;20032;-71
2022/04/17 05:51:01;;;;;;;12.27;9.18;;;;;;;9.16;70.93;94536.50;5113102;28;20477;-71
2022/04/17 05:53:27;;;;;;;13.52;9.70;;;;;;;9.15;70.44;94526.25;5124506;28;20024;-71
2022/04/17 05:55:52;;;;;;;9.73;8.00;;;;;;;9.20;70.46;94534.47;5092814;28;20039;-71
2022/04/17 05:58:18;;;;;;;9.75;8.75;;;;;;;9.19;71.63;94530.22;5100200;28;20019;-71
2022/04/17 06:00:44;;;;;;;9.50;8.35;;;;;;;9.16;70.88;94518.38;5129476;27;20477;-70
2022/04/17 06:03:10;;;;;;;9.10;7.70;;;;;;;9.28;70.88;94520.91;5111624;28;20024;-71
2022/04/17 06:05:36;;;;;;;8.55;7.60;;;;;;;9.28;70.63;94516.53;5111295;28;20043;-71
2022/04/17 06:08:01;;;;;;;9.23;7.80;;;;;;;9.29;70.09;94519.94;5095426;28;20578;-70
2022/04/17 06:10:26;;;;;;;11.93;8.55;;;;;;;9.25;70.79;94515.94;5098463;27;20028;-70
2022/04/17 06:12:52;;;;;;;11.63;8.48;;;;;;;9.22;70.94;94509.28;5121424;27;20100;-71
2022/04/17 06:15:17;;;;;;;9.52;8.20;;;;;;;9.31;70.42;94516.28;5132845;27;20084;-71
2022/04/17 06:17:43;;;;;;;9.00;8.00;;;;;;;9.30;70.34;94506.84;5129930;27;20015;-70
2022/04/17 06:20:10;;;;;;;10.18;8.82;;;;;;;9.30;70.63;94509.44;5096720;28;20100;-70
2022/04/17 06:22:40;;;;;;;29.58;19.38;;;;;;;9.34;70.61;94513.44;5096941;28;20028;-71
2022/04/17 06:25:07;;;;;;;13.15;10.48;;;;;;;9.39;69.91;94513.88;5097089;28;20050;-71
2022/04/17 06:27:37;;;;;;;13.10;10.18;;;;;;;9.36;71.18;94508.94;5113260;28;20059;-70
2022/04/17 06:30:16;;;;;;;9.70;8.67;;;;;;;9.29;71.19;94509.56;5118550;27;20058;-70
2022/04/17 06:32:42;;;;;;;9.93;7.40;;;;;;;9.23;70.55;94512.69;5134900;27;20075;-70
2022/04/17 06:35:08;;;;;;;10.65;8.27;;;;;;;9.26;70.30;94515.00;5116774;27;20035;-70
2022/04/17 06:37:52;;;;;;;8.27;7.30;;;;;;;9.25;70.50;94511.59;5114401;27;20058;-70
2022/04/17 06:40:18;;;;;;;10.30;7.40;;;;;;;9.28;70.57;94510.53;5132787;27;20465;-70
2022/04/17 06:42:45;;;;;;;7.72;6.85;;;;;;;9.21;70.22;94517.97;5139030;27;20101;-70
2022/04/17 06:45:12;;;;;;;8.60;6.82;;;;;;;9.20;70.88;94507.75;5121173;27;20402;-70
2022/04/17 06:47:38;;;;;;;8.43;7.22;;;;;;;9.23;70.56;94516.09;5118331;27;20083;-71
2022/04/17 06:50:04;;;;;;;9.95;7.20;;;;;;;9.27;70.84;94520.06;5130192;27;20055;-70
2022/04/17 06:52:29;;;;;;;14.32;8.77;;;;;;;9.29;70.67;94510.38;5107074;28;20024;-71
2022/04/17 06:54:55;;;;;;;10.60;8.85;;;;;;;9.34;70.48;94517.81;5112705;28;20032;-70
2022/04/17 06:57:27;;;;;;;15.38;10.23;;;;;;;9.33;70.77;94504.03;5131193;27;20462;-70
2022/04/17 06:59:52;;;;;;;9.80;8.25;;;;;;;9.29;70.70;94505.22;5136450;27;20460;-70
2022/04/17 07:02:18;;;;;;;13.63;10.18;;;;;;;9.31;70.66;94511.09;5103004;27;20038;-70
2022/04/17 07:04:43;;;;;;;26.25;17.20;;;;;;;9.37;70.70;94514.94;5097706;27;20041;-70
2022/04/17 07:07:09;;;;;;;31.15;19.20;;;;;;;9.35;70.97;94514.25;5133674;27;20034;-70
2022/04/17 07:09:34;;;;;;;55.75;31.20;;;;;;;9.40;70.26;94520.69;5128197;27;20039;-70
2022/04/17 07:11:59;;;;;;;42.95;25.98;;;;;;;9.39;69.52;94519.06;5113234;27;20448;-70
2022/04/17 07:14:25;;;;;;;32.97;25.17;;;;;;;9.37;70.30;94520.13;5131887;27;20476;-70
2022/04/17 07:16:50;;;;;;;20.98;18.65;;;;;;;9.32;69.81;94517.91;5120084;27;20032;-70
2022/04/17 07:19:16;;;;;;;16.58;14.95;;;;;;;9.38;69.87;94520.00;5111230;28;20092;-70
2022/04/17 07:21:42;;;;;;;18.85;16.95;;;;;;;9.34;70.26;94523.00;5114521;27;20015;-70
2022/04/17 07:24:07;;;;;;;15.77;14.15;;;;;;;9.37;70.67;94518.38;5110279;27;20053;-70
2022/04/17 07:26:33;;;;;;;10.70;9.60;;;;;;;9.42;71.05;94527.50;5131460;27;20381;-70
2022/04/17 07:28:58;;;;;;;10.05;8.75;;;;;;;9.39;70.89;94511.28;5133569;27;20411;-70
2022/04/17 07:31:24;;;;;;;12.60;11.30;;;;;;;9.40;70.80;94517.28;5115283;27;20496;-70
2022/04/17 07:33:50;;;;;;;10.55;9.45;;;;;;;9.48;70.78;94527.03;5118757;27;20474;-70
2022/04/17 07:36:15;;;;;;;7.72;6.93;;;;;;;9.42;71.04;94507.63;5112770;28;20031;-71
2022/04/17 07:38:41;;;;;;;7.03;6.32;;;;;;;9.46;70.37;94523.75;5111915;28;20046;-70
2022/04/17 07:41:06;;;;;;;7.10;6.40;;;;;;;9.44;70.93;94529.03;5119673;27;20035;-70
2022/04/17 07:43:32;;;;;;;9.75;7.70;;;;;;;9.46;71.17;94528.91;5123518;27;20024;-72
2022/04/17 07:45:58;;;;;;;8.35;7.55;;;;;;;9.48;70.72;94524.44;5111577;28;20042;-72
2022/04/17 07:48:24;;;;;;;7.80;6.60;;;;;;;9.50;70.42;94523.38;5101724;27;20027;-74
2022/04/17 07:50:52;;;;;;;6.68;5.75;;;;;;;9.41;70.43;94511.13;5128207;27;20020;-73
2022/04/17 07:53:18;;;;;;;7.72;6.25;;;;;;;9.44;70.71;94515.25;5128689;27;20102;-69
2022/04/17 07:55:43;;;;;;;8.20;7.05;;;;;;;9.45;71.15;94512.56;5100573;28;20122;-70
2022/04/17 07:58:16;;;;;;;7.45;6.60;;;;;;;9.45;70.82;94507.38;5111495;28;20032;-69
2022/04/17 08:00:57;;;;;;;7.72;6.93;;;;;;;9.38;70.74;94506.22;5111886;27;20441;-69
2022/04/17 08:03:35;;;;;;;9.43;8.15;;;;;;;9.42;69.98;94517.16;5118523;27;20483;-69
2022/04/17 08:06:01;;;;;;;7.85;6.30;;;;;;;9.26;69.65;94502.88;5120362;27;20036;-69
2022/04/17 08:08:28;;;;;;;21.23;13.82;;;;;;;9.27;70.55;94512.28;5120230;27;20027;-70
2022/04/17 08:10:53;;;;;;;10.90;7.97;;;;;;;9.32;70.45;94511.91;5128511;27;20451;-71
2022/04/17 08:13:18;;;;;;;8.27;7.22;;;;;;;9.32;70.91;94494.59;5101464;27;20024;-72
2022/04/17 08:15:44;;;;;;;10.02;8.10;;;;;;;9.37;70.60;94505.41;5107762;27;20031;-70
2022/04/17 08:18:09;;;;;;;9.25;7.47;;;;;;;9.34;70.00;94503.06;5129635;27;20018;-70
2022/04/17 08:20:35;;;;;;;7.72;6.45;;;;;;;9.39;70.93;94508.69;5128649;27;20035;-69
2022/04/17 08:23:00;;;;;;;9.40;8.40;;;;;;;9.40;70.96;94505.16;5122985;27;20397;-69
2022/04/17 08:25:25;;;;;;;11.25;10.00;;;;;;;9.44;71.78;94507.47;5101361;28;20398;-68
2022/04/17 08:27:52;;;;;;;9.90;8.90;;;;;;;9.42;72.47;94502.44;5093497;28;20386;-70
2022/04/17 08:30:30;;;;;;;9.57;7.75;;;;;;;9.36;71.67;94501.19;5117423;27;20054;-70
2022/04/17 08:32:56;;;;;;;11.25;7.65;;;;;;;9.46;71.50;94501.22;5111101;27;20515;-69
2022/04/17 08:35:22;;;;;;;12.32;10.02;;;;;;;9.54;72.45;94503.19;5131942;27;20027;-71
2022/04/17 08:37:48;;;;;;;12.77;10.50;;;;;;;9.54;72.51;94495.41;5145600;27;20038;-69
2022/04/17 08:40:13;;;;;;;10.93;9.10;;;;;;;9.58;71.81;94496.78;5142114;27;20048;-69
2022/04/17 08:42:39;;;;;;;11.07;9.90;;;;;;;9.52;71.27;94484.31;5131857;27;20034;-69
2022/04/17 08:45:06;;;;;;;13.25;11.88;;;;;;;9.66;72.06;94507.31;5132353;27;20043;-69
2022/04/17 08:47:31;;;;;;;8.32;7.20;;;;;;;9.65;71.31;94505.69;5113408;27;20027;-69
2022/04/17 08:49:57;;;;;;;8.45;7.00;;;;;;;9.65;71.08;94504.88;5115620;27;20096;-69
2022/04/17 08:52:22;;;;;;;13.43;12.07;;;;;;;9.70;70.39;94511.31;5111651;27;20035;-69
2022/04/17 08:54:51;;;;;;;20.17;16.15;;;;;;;9.63;69.64;94515.38;5120718;27;20042;-70
2022/04/17 08:57:16;;;;;;;27.40;21.92;;;;;;;9.57;69.52;94502.91;5117920;27;20034;-69
2022/04/17 08:59:42;;;;;;;27.38;21.55;;;;;;;9.58;70.63;94507.16;5109061;27;20429;-69
2022/04/17 09:02:10;;;;;;;26.35;18.95;;;;;;;9.63;70.82;94503.22;5126355;27;20031;-70
2022/04/17 09:04:37;;;;;;;21.63;16.67;;;;;;;9.67;71.75;94502.94;5109425;27;20067;-69
2022/04/17 09:07:07;;;;;;;22.60;16.95;;;;;;;9.74;71.86;94499.72;5090854;28;20031;-70
2022/04/17 09:09:32;;;;;;;19.45;15.55;;;;;;;9.77;71.79;94502.06;5091038;28;20572;-70
2022/04/17 09:11:58;;;;;;;25.42;17.20;;;;;;;9.74;70.91;94491.13;5118484;27;20034;-70
2022/04/17 09:14:23;;;;;;;20.52;15.40;;;;;;;9.76;70.56;94494.41;5121170;27;20049;-68
2022/04/17 09:16:52;;;;;;;20.25;15.10;;;;;;;9.70;70.87;94485.38;5122098;27;20031;-68
2022/04/17 09:19:18;;;;;;;31.60;21.40;;;;;;;9.70;70.78;94493.16;5127555;27;20086;-68
2022/04/17 09:21:43;;;;;;;21.95;16.70;;;;;;;9.74;70.81;94493.72;5125473;27;20018;-68
2022/04/17 09:24:18;;;;;;;21.08;14.77;;;;;;;9.69;70.78;94475.94;5112036;28;20037;-68
2022/04/17 09:27:11;;;;;;;25.67;16.13;;;;;;;9.79;71.44;94478.59;5123603;28;20023;-68
2022/04/17 09:29:37;;;;;;;23.50;13.05;;;;;;;9.79;71.22;94468.22;5117025;28;20122;-68
2022/04/17 09:32:09;;;;;;;40.15;15.98;;;;;;;9.79;69.35;94471.63;5109362;28;20469;-68
2022/04/17 09:34:42;;;;;;;41.22;14.65;;;;;;;9.70;67.93;94469.81;5124269;27;20032;-70
2022/04/17 09:37:14;;;;;;;71.80;23.25;;;;;;;9.65;68.66;94459.00;5127698;28;20475;-68
2022/04/17 09:39:40;;;;;;;50.00;17.85;;;;;;;9.66;69.71;94452.03;5112181;28;20118;-68
2022/04/17 09:42:06;;;;;;;24.65;10.13;;;;;;;9.71;70.22;94448.09;5113584;27;20495;-68
2022/04/17 09:44:47;;;;;;;13.70;6.88;;;;;;;9.67;69.80;94446.75;5132456;27;20492;-68
2022/04/17 09:47:33;;;;;;;23.80;9.70;;;;;;;9.70;70.15;94443.88;5150254;27;20034;-68
2022/04/17 09:49:59;;;;;;;64.53;21.63;;;;;;;9.71;70.54;94450.69;5129759;27;20126;-69
2022/04/17 09:52:31;;;;;;;21.77;9.85;;;;;;;9.73;70.83;94451.41;5129010;27;20045;-69
2022/04/17 09:54:58;;;;;;;8.60;6.13;;;;;;;9.73;70.67;94453.19;5131237;27;20035;-70
2022/04/17 09:57:29;;;;;;;25.38;10.77;;;;;;;9.78;70.18;94451.84;5133811;27;20527;-70
2022/04/17 10:00:09;;;;;;;44.42;18.92;;;;;;;9.82;70.63;94442.81;5134221;27;20050;-68
2022/04/17 10:02:36;;;;;;;28.52;16.13;;;;;;;9.79;71.71;94437.09;5133083;27;20042;-70
2022/04/17 10:05:08;;;;;;;47.42;20.05;;;;;;;9.84;71.45;94440.13;5111210;28;20044;-69
2022/04/17 10:07:35;;;;;;;46.75;19.10;;;;;;;9.78;70.15;94438.88;5135401;27;20030;-69
2022/04/17 10:10:00;;;;;;;29.33;12.15;;;;;;;9.81;70.38;94435.19;5144455;27;20027;-69
2022/04/17 10:12:26;;;;;;;24.13;11.70;;;;;;;9.79;69.56;94430.13;5130466;27;20054;-70
2022/04/17 10:14:52;;;;;;;17.90;10.00;;;;;;;9.79;70.13;94431.91;5131254;27;20453;-70
2022/04/17 10:17:21;;;;;;;14.80;9.57;;;;;;;9.81;71.39;94430.81;5132199;27;20038;-70
2022/04/17 10:19:47;;;;;;;9.82;7.93;;;;;;;9.82;70.18;94429.84;5125923;27;20077;-70
2022/04/17 10:22:14;;;;;;;9.85;7.38;;;;;;;9.76;70.20;94422.59;5127919;27;20031;-70
2022/04/17 10:24:44;;;;;;;8.55;6.63;;;;;;;9.79;69.31;94421.53;5131868;27;20423;-69
2022/04/17 10:27:11;;;;;;;12.50;8.00;;;;;;;9.81;69.52;94423.03;5130388;27;20026;-67
2022/04/17 10:29:41;;;;;;;10.80;5.95;;;;;;;9.76;68.67;94422.59;5098074;27;20031;-69
2022/04/17 10:32:51;;;;;;;10.50;8.43;;;;;;;9.71;68.32;94424.75;5122032;27;20027;-69
2022/04/17 10:35:28;;;;;;;13.52;7.45;;;;;;;9.67;69.47;94422.56;5097552;28;20566;-69
2022/04/17 10:38:15;;;;;;;15.48;7.88;;;;;;;9.62;70.91;94426.38;5129013;27;20035;-69
2022/04/17 10:40:50;;;;;;;20.63;12.18;;;;;;;9.65;70.50;94420.09;5134440;27;20038;-70
2022/04/17 10:43:16;;;;;;;16.00;8.93;;;;;;;9.61;69.58;94409.19;5135053;27;20514;-70
2022/04/17 10:46:05;;;;;;;23.73;12.32;;;;;;;9.64;71.14;94415.88;5129978;27;20030;-69
2022/04/17 10:48:30;;;;;;;15.32;6.90;;;;;;;9.62;68.47;94404.81;5115314;27;20015;-69
2022/04/17 10:50:56;;;;;;;9.15;5.28;;;;;;;9.63;70.19;94399.47;5114596;27;20227;-69
2022/04/17 10:53:28;;;;;;;11.75;6.00;;;;;;;9.65;70.81;94401.94;5132874;27;20076;-69
2022/04/17 10:56:07;;;;;;;12.85;5.95;;;;;;;9.72;69.17;94399.63;5113907;27;20446;-70
2022/04/17 10:58:37;;;;;;;12.02;5.07;;;;;;;9.74;69.99;94403.75;5129561;27;20111;-70
2022/04/17 11:01:03;;;;;;;12.35;5.93;;;;;;;9.74;69.95;94408.94;5128978;27;20027;-69
2022/04/17 11:03:29;;;;;;;23.20;11.25;;;;;;;9.75;70.07;94408.00;5127354;27;20028;-69
2022/04/17 11:08:29;;;;;;;10.38;6.97;;;;;;;9.67;69.43;94397.47;5126454;27;20481;-70
2022/04/17 11:11:00;;;;;;;12.45;8.20;;;;;;;9.67;69.17;94392.28;5120264;27;20060;-69
2022/04/17 11:13:26;;;;;;;19.55;9.90;;;;;;;9.70;68.31;94393.78;5099308;27;20043;-70
2022/04/17 11:15:55;;;;;;;16.00;8.77;;;;;;;9.69;67.76;94399.91;5130644;27;20102;-70
2022/04/17 11:18:23;;;;;;;15.65;6.22;;;;;;;9.67;66.95;94392.28;5132291;27;20019;-70
2022/04/17 11:20:53;;;;;;;12.18;7.07;;;;;;;9.55;69.49;94398.50;5131087;27;20080;-70
2022/04/17 11:23:56;;;;;;;11.70;6.28;;;;;;;9.60;69.54;94411.91;5094604;28;20023;-69
2022/04/17 11:27:04;;;;;;;16.52;8.00;;;;;;;9.62;69.38;94415.19;5127045;27;20122;-70
2022/04/17 11:29:39;;;;;;;15.68;7.30;;;;;;;9.62;68.64;94413.41;5133487;27;20062;-70
2022/04/17 11:32:17;;;;;;;15.25;6.85;;;;;;;9.63;65.89;94409.84;5131870;27;20038;-70
2022/04/17 11:34:52;;;;;;;12.25;5.65;;;;;;;9.49;66.97;94404.22;5131728;27;20392;-70
2022/04/17 11:37:22;;;;;;;8.82;3.40;;;;;;;9.43;67.07;94408.13;5095131;28;20047;-70
2022/04/17 11:39:47;;;;;;;10.10;4.97;;;;;;;9.43;68.29;94409.91;5094860;28;20465;-70
2022/04/17 11:42:13;;;;;;;6.63;3.33;;;;;;;9.37;68.02;94406.06;5104933;28;20031;-70
2022/04/17 11:44:42;;;;;;;6.90;3.78;;;;;;;9.35;67.68;94402.78;5113397;27;20074;-70
2022/04/17 11:47:10;;;;;;;7.82;4.28;;;;;;;9.32;67.11;94401.25;5130284;27;20034;-70
2022/04/17 11:49:48;;;;;;;10.80;5.72;;;;;;;9.23;66.52;94399.47;5133273;27;20036;-70
2022/04/17 11:52:20;;;;;;;10.88;6.68;;;;;;;9.18;67.92;94401.59;5124251;27;20023;-70
2022/04/17 11:54:46;;;;;;;6.32;4.00;;;;;;;9.23;67.22;94404.63;5111747;27;20135;-70