Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:46;;;;;;;5.13;3.25;;;16.10;91.30;;;;;;5049806;28;20028;-69
2021/07/12 00:04:12;;;;;;;3.22;2.88;;;16.10;91.00;;;;;;5049051;28;20029;-68
2021/07/12 00:06:38;;;;;;;4.85;2.55;;;16.00;91.10;;;;;;5047409;28;20033;-68
2021/07/12 00:09:04;;;;;;;3.78;3.08;;;16.00;91.20;;;;;;5049847;28;20021;-67
2021/07/12 00:11:31;;;;;;;5.10;3.45;;;16.00;91.20;;;;;;5048634;28;20355;-68
2021/07/12 00:13:56;;;;;;;4.45;2.78;;;15.90;91.10;;;;;;5049787;28;20648;-68
2021/07/12 00:16:22;;;;;;;5.80;2.70;;;15.90;91.10;;;;;;5047962;28;20025;-67
2021/07/12 00:18:48;;;;;;;4.22;2.88;;;15.80;91.00;;;;;;5022597;28;20033;-67
2021/07/12 00:21:14;;;;;;;3.35;2.63;;;15.80;91.10;;;;;;5039978;28;20044;-68
2021/07/12 00:23:39;;;;;;;3.05;2.55;;;15.80;91.10;;;;;;5064752;28;20075;-69
2021/07/12 00:26:05;;;;;;;5.68;2.80;;;15.70;91.20;;;;;;5046054;28;20596;-69
2021/07/12 00:28:32;;;;;;;6.47;2.97;;;15.70;91.20;;;;;;5049903;28;20025;-69
2021/07/12 00:30:58;;;;;;;4.15;3.13;;;15.70;91.30;;;;;;5048620;28;20025;-69
2021/07/12 00:33:24;;;;;;;3.30;2.88;;;15.70;91.20;;;;;;5049439;28;20032;-69
2021/07/12 00:35:50;;;;;;;3.65;2.95;;;15.70;91.20;;;;;;5048360;28;20025;-68
2021/07/12 00:38:16;;;;;;;3.33;2.85;;;15.70;91.30;;;;;;5049075;28;20146;-69
2021/07/12 00:40:42;;;;;;;3.63;2.80;;;15.70;91.30;;;;;;5048982;28;20140;-69
2021/07/12 00:43:08;;;;;;;2.58;2.38;;;15.70;91.40;;;;;;5048399;28;20082;-68
2021/07/12 00:45:35;;;;;;;4.30;2.10;;;15.60;91.40;;;;;;5048079;28;20060;-69
2021/07/12 00:48:01;;;;;;;5.85;3.00;;;15.60;91.40;;;;;;5029095;28;20025;-69
2021/07/12 00:50:32;;;;;;;4.75;2.10;;;15.60;91.30;;;;;;5049014;28;20032;-69
2021/07/12 00:52:58;;;;;;;8.40;2.25;;;15.50;91.30;;;;;;5048579;28;20041;-69
2021/07/12 00:55:27;;;;;;;2.58;1.98;;;15.50;91.30;;;;;;5048112;28;20430;-69
2021/07/12 00:57:53;;;;;;;3.05;2.05;;;15.50;91.40;;;;;;5051606;28;20029;-69
2021/07/12 01:00:21;;;;;;;2.22;2.03;;;15.40;91.40;;;;;;5053006;28;20044;-69
2021/07/12 01:02:46;;;;;;;4.50;2.10;;;15.40;91.50;;;;;;5052066;28;20084;-69
2021/07/12 01:05:16;;;;;;;4.13;2.05;;;15.40;91.50;;;;;;5049891;28;20460;-69
2021/07/12 01:07:43;;;;;;;2.60;1.90;;;15.40;91.50;;;;;;5052924;28;20104;-68
2021/07/12 01:10:10;;;;;;;3.83;2.15;;;15.40;91.40;;;;;;5051286;28;20025;-69
2021/07/12 01:13:29;;;;;;;1.80;1.70;;;15.30;91.50;;;;;;5052808;28;20127;-69
2021/07/12 01:16:33;;;;;;;3.38;1.90;;;15.30;91.50;;;;;;4983684;28;20066;-69
2021/07/12 01:19:10;;;;;;;2.00;1.90;;;15.30;91.50;;;;;;5046057;28;20431;-69
2021/07/12 01:22:00;;;;;;;1.75;1.65;;;15.20;91.50;;;;;;5022802;28;20033;-68
2021/07/12 01:25:03;;;;;;;2.08;1.90;;;15.20;91.50;;;;;;5046343;28;20108;-67
2021/07/12 01:27:47;;;;;;;2.38;1.80;;;15.20;91.50;;;;;;5050884;28;20406;-69
2021/07/12 01:30:29;;;;;;;2.10;1.60;;;15.10;91.40;;;;;;5033877;28;20025;-69
2021/07/12 01:33:05;;;;;;;1.80;1.70;;;15.10;91.50;;;;;;5045358;28;20029;-69
2021/07/12 01:36:15;;;;;;;4.97;1.92;;;15.10;91.60;;;;;;5050789;28;20083;-69
2021/07/12 01:38:43;;;;;;;2.20;2.05;;;15.10;91.60;;;;;;4995814;28;20033;-68
2021/07/12 01:41:27;;;;;;;2.45;2.25;;;15.00;91.40;;;;;;5050903;28;20099;-68
2021/07/12 01:44:25;;;;;;;2.67;2.05;;;14.90;91.50;;;;;;5051770;28;20032;-69
2021/07/12 01:47:05;;;;;;;4.18;2.13;;;14.80;91.60;;;;;;5050959;28;20148;-69
2021/07/12 01:49:55;;;;;;;2.45;2.05;;;14.70;91.50;;;;;;5050870;28;20059;-68
2021/07/12 01:52:47;;;;;;;2.90;1.70;;;14.60;91.60;;;;;;5052034;28;20504;-68
2021/07/12 01:55:40;;;;;;;2.17;1.98;;;14.60;91.80;;;;;;5092673;23;20411;-69
2021/07/12 01:58:16;;;;;;;2.05;1.90;;;14.50;91.80;;;;;;5079062;28;20043;-70
2021/07/12 02:00:45;;;;;;;3.33;2.05;;;14.60;91.80;;;;;;5069263;28;20027;-69
2021/07/12 02:03:15;;;;;;;2.70;1.80;;;14.60;91.70;;;;;;5084530;28;20775;-69
2021/07/12 02:05:42;;;;;;;2.15;1.52;;;14.60;91.70;;;;;;5064366;28;20042;-69
2021/07/12 02:08:09;;;;;;;2.40;1.90;;;14.60;91.70;;;;;;5087160;28;20436;-69
2021/07/12 02:10:36;;;;;;;2.28;1.70;;;14.60;91.70;;;;;;5090446;28;20534;-68
2021/07/12 02:13:03;;;;;;;4.53;2.10;;;14.50;91.80;;;;;;5082271;28;20024;-68
2021/07/12 02:15:30;;;;;;;2.78;2.00;;;14.60;91.80;;;;;;5087571;28;20047;-69
2021/07/12 02:17:57;;;;;;;3.67;2.10;;;14.50;91.80;;;;;;5087132;28;20035;-68
2021/07/12 02:20:26;;;;;;;1.90;1.80;;;14.50;91.80;;;;;;5090668;28;20080;-69
2021/07/12 02:22:53;;;;;;;2.58;1.95;;;14.50;91.80;;;;;;5090912;28;20020;-69
2021/07/12 02:25:21;;;;;;;2.17;1.95;;;14.60;91.90;;;;;;5086073;28;20032;-69
2021/07/12 02:27:47;;;;;;;2.20;1.95;;;14.60;91.90;;;;;;5086327;28;20074;-69
2021/07/12 02:30:15;;;;;;;2.10;1.70;;;14.60;91.90;;;;;;5090155;28;20020;-71
2021/07/12 02:32:41;;;;;;;2.03;1.80;;;14.60;91.90;;;;;;5101621;28;20356;-69
2021/07/12 02:35:09;;;;;;;2.08;1.88;;;14.60;91.90;;;;;;5088384;28;20384;-69
2021/07/12 02:37:38;;;;;;;2.72;1.67;;;14.50;91.80;;;;;;5087915;28;20031;-69
2021/07/12 02:40:07;;;;;;;2.33;1.80;;;14.50;91.90;;;;;;5087733;28;20028;-67
2021/07/12 02:42:34;;;;;;;1.92;1.80;;;14.60;91.90;;;;;;5087986;28;20392;-69
2021/07/12 02:45:00;;;;;;;3.15;1.70;;;14.60;91.80;;;;;;5088591;28;20352;-69
2021/07/12 02:47:26;;;;;;;8.68;1.75;;;14.50;91.70;;;;;;5087613;28;20441;-69
2021/07/12 02:49:52;;;;;;;1.65;1.55;;;14.50;91.70;;;;;;5072088;28;20110;-68
2021/07/12 02:52:22;;;;;;;5.18;1.80;;;14.40;91.70;;;;;;5089314;28;20101;-69
2021/07/12 02:54:50;;;;;;;2.42;2.10;;;14.30;91.70;;;;;;5083100;28;20074;-68
2021/07/12 02:57:16;;;;;;;2.63;1.60;;;14.30;91.80;;;;;;5087844;28;20095;-69
2021/07/12 02:59:41;;;;;;;3.25;1.60;;;14.30;91.90;;;;;;5084443;28;20153;-70
2021/07/12 03:02:07;;;;;;;1.92;1.50;;;14.30;92.00;;;;;;5070246;28;20214;-69
2021/07/12 03:04:32;;;;;;;3.78;1.80;;;14.30;91.90;;;;;;5088569;28;20039;-68
2021/07/12 03:07:07;;;;;;;1.90;1.80;;;14.30;91.80;;;;;;5087896;28;20552;-69
2021/07/12 03:09:41;;;;;;;2.38;1.77;;;14.30;91.70;;;;;;5078829;28;20039;-68
2021/07/12 03:12:13;;;;;;;2.72;1.60;;;14.20;91.70;;;;;;5059929;28;20115;-67
2021/07/12 03:14:42;;;;;;;;;;;14.20;91.70;;;;;;5087710;28;20028;-69
2021/07/12 03:17:08;;;;;;;2.38;2.17;;;14.10;91.60;;;;;;5088638;28;19912;-68
2021/07/12 03:19:37;;;;;;;2.45;1.50;;;14.00;91.70;;;;;;5088890;28;20020;-69
2021/07/12 03:22:06;;;;;;;2.60;1.70;;;14.00;92.00;;;;;;5088089;28;20059;-69
2021/07/12 03:24:36;;;;;;;2.08;1.60;;;14.00;91.80;;;;;;5068745;28;20484;-66
2021/07/12 03:27:03;;;;;;;5.20;2.10;;;14.00;91.80;;;;;;5088679;28;20050;-69
2021/07/12 03:29:30;;;;;;;4.97;2.05;;;13.90;91.70;;;;;;5080707;28;20016;-68
2021/07/12 03:31:58;;;;;;;2.25;1.85;;;13.80;91.70;;;;;;5088678;28;20031;-69
2021/07/12 03:34:27;;;;;;;12.70;2.00;;;13.80;91.80;;;;;;5068471;28;20020;-70
2021/07/12 03:36:53;;;;;;;8.48;1.92;;;13.70;91.80;;;;;;5088867;28;20448;-67
2021/07/12 03:39:21;;;;;;;4.88;1.88;;;13.60;91.80;;;;;;5086575;28;20112;-66
2021/07/12 03:41:47;;;;;;;21.17;1.75;;;13.60;91.80;;;;;;5087522;28;20024;-69
2021/07/12 03:44:13;;;;;;;14.90;1.90;;;13.50;91.90;;;;;;5088117;28;20050;-69
2021/07/12 03:46:43;;;;;;;8.23;1.73;;;13.50;92.00;;;;;;5088794;28;20027;-68
2021/07/12 03:49:11;;;;;;;19.77;1.80;;;13.40;92.10;;;;;;5087942;28;20016;-68
2021/07/12 03:51:38;;;;;;;5.25;1.80;;;13.40;92.10;;;;;;5076126;28;20044;-69
2021/07/12 03:54:04;;;;;;;2.08;1.98;;;13.40;92.20;;;;;;5087045;28;20036;-69
2021/07/12 03:56:30;;;;;;;8.93;1.95;;;13.40;92.30;;;;;;5086356;28;20447;-68
2021/07/12 03:58:56;;;;;;;2.45;2.25;;;13.40;92.40;;;;;;5084759;28;20057;-67
2021/07/12 04:01:22;;;;;;;1.85;1.75;;;13.40;92.40;;;;;;5071771;28;20031;-69
2021/07/12 04:03:49;;;;;;;2.08;1.98;;;13.50;92.30;;;;;;5088459;28;20035;-66
2021/07/12 04:06:16;;;;;;;1.60;1.50;;;13.50;92.30;;;;;;5088667;28;20080;-69
2021/07/12 04:08:42;;;;;;;2.63;1.67;;;13.50;92.30;;;;;;5087851;28;20019;-68
2021/07/12 04:11:09;;;;;;;2.05;1.80;;;13.50;92.30;;;;;;5088674;28;20109;-69
2021/07/12 04:13:35;;;;;;;2.00;1.88;;;13.60;92.40;;;;;;5089812;28;20093;-70
2021/07/12 04:16:01;;;;;;;1.52;1.42;;;13.60;92.50;;;;;;5069522;28;20169;-71
2021/07/12 04:18:26;;;;;;;1.80;1.70;;;13.60;92.50;;;;;;5079562;28;20533;-69
2021/07/12 04:20:52;;;;;;;1.90;1.73;;;13.70;92.50;;;;;;5088678;28;20028;-70
2021/07/12 04:23:17;;;;;;;3.85;1.95;;;13.70;92.50;;;;;;5087693;28;20035;-69
2021/07/12 04:25:43;;;;;;;4.03;2.28;;;13.70;92.50;;;;;;5087704;28;20566;-69
2021/07/12 04:28:09;;;;;;;2.10;1.90;;;13.80;92.50;;;;;;5070803;28;20036;-69
2021/07/12 04:30:35;;;;;;;2.60;1.95;;;13.80;92.50;;;;;;5091617;28;20028;-67
2021/07/12 04:33:01;;;;;;;2.00;1.88;;;13.80;92.60;;;;;;5092126;28;20028;-69
2021/07/12 04:35:27;;;;;;;1.95;1.75;;;13.80;92.50;;;;;;5089810;28;20688;-69
2021/07/12 04:37:52;;;;;;;2.55;1.80;;;13.90;92.60;;;;;;5083521;28;20028;-70
2021/07/12 04:40:18;;;;;;;3.53;2.08;;;13.90;92.60;;;;;;5074036;28;20494;-70
2021/07/12 04:42:44;;;;;;;2.20;1.83;;;14.00;92.60;;;;;;5091918;28;20118;-71
2021/07/12 04:45:10;;;;;;;3.40;2.22;;;14.00;92.60;;;;;;5091634;28;20502;-70
2021/07/12 04:47:35;;;;;;;4.47;2.13;;;14.00;92.60;;;;;;5091100;28;20032;-69
2021/07/12 04:50:01;;;;;;;3.53;2.15;;;14.10;92.70;;;;;;5092993;28;20023;-67
2021/07/12 04:52:27;;;;;;;6.72;2.00;;;14.10;92.70;;;;;;5094553;28;20500;-69
2021/07/12 04:54:52;;;;;;;3.10;2.30;;;14.10;92.70;;;;;;5097381;28;20673;-70
2021/07/12 04:57:18;;;;;;;3.05;2.10;;;14.20;92.70;;;;;;5073517;28;20122;-70
2021/07/12 04:59:44;;;;;;;2.53;2.10;;;14.20;92.70;;;;;;5091897;28;20024;-69
2021/07/12 05:02:14;;;;;;;1.65;1.55;;;14.20;92.70;;;;;;5092716;28;20451;-69
2021/07/12 05:04:41;;;;;;;2.13;1.90;;;14.30;92.70;;;;;;5087157;28;20047;-68
2021/07/12 05:07:07;;;;;;;1.98;1.88;;;14.30;92.80;;;;;;5091173;28;20020;-70
2021/07/12 05:09:32;;;;;;;4.28;2.15;;;14.40;92.90;;;;;;5065896;28;20031;-69
2021/07/12 05:11:59;;;;;;;5.38;2.22;;;14.50;92.90;;;;;;5086109;28;20034;-69
2021/07/12 05:14:26;;;;;;;3.13;2.00;;;14.60;92.90;;;;;;5092771;28;20131;-69
2021/07/12 05:16:52;;;;;;;4.28;2.00;;;14.60;92.90;;;;;;5072073;28;20074;-69
2021/07/12 05:19:18;;;;;;;3.33;1.80;;;14.70;92.90;;;;;;5090383;28;20396;-67
2021/07/12 05:21:44;;;;;;;2.90;1.90;;;14.80;93.00;;;;;;5089814;28;20095;-67
2021/07/12 05:24:10;;;;;;;2.90;2.25;;;14.90;93.00;;;;;;5089388;28;20033;-70
2021/07/12 05:26:36;;;;;;;3.80;2.25;;;15.00;93.30;;;;;;5088921;28;20020;-70
2021/07/12 05:29:01;;;;;;;2.75;2.17;;;15.10;93.00;;;;;;5091880;28;20064;-69
2021/07/12 05:31:27;;;;;;;4.90;2.45;;;15.10;93.00;;;;;;5074285;28;20099;-69
2021/07/12 05:33:56;;;;;;;25.98;17.02;;;15.20;93.00;;;;;;5092332;28;20117;-69
2021/07/12 05:36:21;;;;;;;8.15;5.93;;;15.30;93.10;;;;;;5090482;28;20024;-68
2021/07/12 05:38:47;;;;;;;5.43;3.33;;;15.40;93.10;;;;;;5090189;28;20043;-68
2021/07/12 05:41:12;;;;;;;3.50;3.20;;;15.40;93.20;;;;;;5091389;28;20107;-68
2021/07/12 05:43:38;;;;;;;3.20;2.90;;;15.50;93.20;;;;;;5092686;28;20032;-67
2021/07/12 05:46:05;;;;;;;4.25;3.20;;;15.60;93.20;;;;;;5090322;28;20115;-67
2021/07/12 05:48:31;;;;;;;6.13;3.28;;;15.70;93.20;;;;;;5085994;28;20024;-67
2021/07/12 05:50:56;;;;;;;5.75;3.28;;;15.80;93.20;;;;;;5092375;28;20062;-67
2021/07/12 05:53:22;;;;;;;8.27;3.25;;;15.90;93.20;;;;;;5090688;28;20403;-68
2021/07/12 05:55:48;;;;;;;3.05;2.75;;;16.00;93.20;;;;;;5071502;28;20396;-68
2021/07/12 05:58:13;;;;;;;3.13;2.60;;;16.10;93.20;;;;;;5091328;28;20020;-67
2021/07/12 06:00:39;;;;;;;4.50;3.00;;;16.10;93.20;;;;;;5090875;28;20024;-67
2021/07/12 06:03:04;;;;;;;3.78;3.35;;;16.30;93.30;;;;;;5092261;28;20020;-69
2021/07/12 06:05:30;;;;;;;3.65;3.30;;;16.40;93.20;;;;;;5089801;28;20056;-67
2021/07/12 06:07:56;;;;;;;3.88;2.83;;;16.40;93.20;;;;;;5090930;28;20024;-67
2021/07/12 06:10:21;;;;;;;3.78;3.33;;;16.50;93.10;;;;;;5089785;28;20016;-68
2021/07/12 06:12:47;;;;;;;6.72;3.35;;;16.60;93.00;;;;;;5087049;28;20033;-67
2021/07/12 06:15:13;;;;;;;3.33;3.00;;;16.70;93.10;;;;;;5087095;28;20186;-67
2021/07/12 06:17:39;;;;;;;3.20;2.90;;;16.70;93.00;;;;;;5072339;28;20032;-67
2021/07/12 06:20:07;;;;;;;2.83;2.63;;;16.70;93.00;;;;;;5090997;28;20024;-67
2021/07/12 06:22:33;;;;;;;2.85;2.65;;;16.80;93.00;;;;;;5086037;28;20530;-67
2021/07/12 06:24:58;;;;;;;5.10;2.80;;;16.90;93.20;;;;;;5083228;28;20036;-67
2021/07/12 06:27:24;;;;;;;2.83;2.47;;;16.90;93.00;;;;;;5089963;28;20027;-68
2021/07/12 06:29:49;;;;;;;3.00;2.70;;;17.00;93.00;;;;;;5073337;28;20024;-67
2021/07/12 06:32:15;;;;;;;4.10;2.83;;;17.10;93.00;;;;;;5089442;28;20480;-66
2021/07/12 06:34:41;;;;;;;2.50;2.30;;;17.20;93.00;;;;;;5085246;28;20031;-67
2021/07/12 06:37:06;;;;;;;4.00;2.50;;;17.30;92.90;;;;;;5090346;28;20391;-67
2021/07/12 06:39:32;;;;;;;2.20;2.00;;;17.40;92.90;;;;;;5084732;28;20484;-68
2021/07/12 06:41:58;;;;;;;4.00;1.80;;;17.50;92.80;;;;;;5089959;28;20028;-67
2021/07/12 06:44:23;;;;;;;2.45;2.00;;;17.70;92.70;;;;;;5089627;28;20028;-67
2021/07/12 06:46:49;;;;;;;1.95;1.85;;;17.80;92.60;;;;;;5088183;28;20472;-66
2021/07/12 06:49:14;;;;;;;6.68;2.03;;;18.00;92.60;;;;;;5091014;28;20401;-69
2021/07/12 06:51:40;;;;;;;2.13;1.90;;;18.10;92.50;;;;;;5090012;28;20469;-67
2021/07/12 06:54:07;;;;;;;3.17;2.05;;;18.20;92.30;;;;;;5087678;28;20032;-67
2021/07/12 06:56:32;;;;;;;1.75;1.58;;;18.40;92.30;;;;;;5071946;28;20693;-67
2021/07/12 06:58:58;;;;;;;2.92;1.83;;;18.50;92.20;;;;;;5091022;28;20123;-67
2021/07/12 07:01:23;;;;;;;4.00;1.50;;;18.60;92.10;;;;;;5091311;28;20416;-66
2021/07/12 07:03:49;;;;;;;1.92;1.65;;;18.80;92.00;;;;;;5091026;28;20035;-67
2021/07/12 07:06:15;;;;;;;5.68;1.80;;;19.00;91.90;;;;;;5088343;28;20047;-68
2021/07/12 07:08:40;;;;;;;2.25;1.83;;;19.10;91.80;;;;;;5090264;28;20103;-67
2021/07/12 07:11:06;;;;;;;2.47;1.67;;;19.30;91.60;;;;;;5066952;28;20017;-67
2021/07/12 07:13:32;;;;;;;4.13;1.50;;;19.30;91.20;;;;;;5090221;28;20043;-67
2021/07/12 07:15:58;;;;;;;2.88;1.30;;;19.40;91.20;;;;;;5088445;28;20106;-68
2021/07/12 07:18:24;;;;;;;2.45;1.48;;;19.50;91.00;;;;;;5071532;28;20453;-67
2021/07/12 07:20:50;;;;;;;1.63;1.30;;;19.60;91.00;;;;;;5084460;28;20040;-68
2021/07/12 07:23:15;;;;;;;1.63;1.17;;;19.80;90.80;;;;;;5068574;28;20032;-69
2021/07/12 07:25:41;;;;;;;1.85;1.08;;;20.00;90.60;;;;;;5084743;28;20066;-66
2021/07/12 07:28:07;;;;;;;1.20;0.90;;;20.20;90.40;;;;;;5090757;28;20028;-66
2021/07/12 07:30:35;;;;;;;1.42;1.30;;;20.40;90.10;;;;;;5089725;28;20078;-66
2021/07/12 07:33:01;;;;;;;1.90;1.20;;;20.60;89.70;;;;;;5090814;28;20364;-67
2021/07/12 07:35:27;;;;;;;1.42;1.13;;;20.90;89.00;;;;;;5089559;28;20066;-66
2021/07/12 07:37:53;;;;;;;1.60;1.20;;;21.00;88.40;;;;;;5071188;28;20059;-66
2021/07/12 07:40:20;;;;;;;1.20;1.10;;;21.20;87.90;;;;;;5072525;28;20064;-66
2021/07/12 07:42:46;;;;;;;4.72;1.00;;;21.20;87.20;;;;;;5090645;28;20676;-66
2021/07/12 07:45:13;;;;;;;1.20;0.90;;;21.40;86.90;;;;;;5089008;28;20028;-67
2021/07/12 07:47:40;;;;;;;1.65;1.00;;;21.50;86.50;;;;;;5090268;28;20440;-67
2021/07/12 07:50:08;;;;;;;4.00;1.23;;;21.50;85.90;;;;;;5090236;28;20050;-66
2021/07/12 07:52:34;;;;;;;1.13;1.10;;;21.60;85.70;;;;;;5072125;28;20049;-68
2021/07/12 07:55:00;;;;;;;1.10;1.10;;;21.70;85.40;;;;;;5088612;28;20406;-69
2021/07/12 07:57:26;;;;;;;2.40;1.00;;;21.80;85.40;;;;;;5090698;28;20024;-66
2021/07/12 07:59:52;;;;;;;1.00;0.90;;;22.00;84.90;;;;;;5090673;28;20496;-67
2021/07/12 08:02:17;;;;;;;1.38;0.93;;;22.10;84.00;;;;;;5090691;28;20048;-66
2021/07/12 08:04:43;;;;;;;1.23;1.05;;;22.20;83.70;;;;;;5090630;28;20043;-67
2021/07/12 08:07:09;;;;;;;2.75;1.10;;;22.50;83.50;;;;;;5094714;28;20024;-68
2021/07/12 08:09:35;;;;;;;0.82;0.82;;;22.60;82.90;;;;;;5094520;28;20012;-67
2021/07/12 08:12:01;;;;;;;3.47;0.85;;;22.80;82.10;;;;;;5070125;28;20024;-67
2021/07/12 08:14:26;;;;;;;1.00;0.90;;;23.00;80.90;;;;;;5075600;28;20089;-67
2021/07/12 08:16:52;;;;;;;1.10;0.85;;;23.30;79.90;;;;;;5092854;28;20034;-67
2021/07/12 08:19:17;;;;;;;0.95;0.95;;;23.60;79.30;;;;;;5092468;28;20039;-67
2021/07/12 08:21:45;;;;;;;2.20;0.85;;;23.60;78.50;;;;;;5086698;28;20020;-67
2021/07/12 08:24:11;;;;;;;0.98;0.90;;;23.70;77.80;;;;;;5094194;28;20110;-67
2021/07/12 08:26:36;;;;;;;1.10;0.77;;;23.70;77.20;;;;;;5075048;28;20115;-68
2021/07/12 08:29:03;;;;;;;1.38;1.00;;;24.00;76.30;;;;;;5093567;28;20020;-67
2021/07/12 08:31:29;;;;;;;2.60;0.80;;;24.20;75.70;;;;;;5093986;28;20028;-68
2021/07/12 08:33:55;;;;;;;1.05;0.90;;;24.50;75.10;;;;;;5094018;28;20494;-67
2021/07/12 08:36:20;;;;;;;0.80;0.80;;;24.80;73.80;;;;;;5093147;28;20460;-67
2021/07/12 08:38:46;;;;;;;2.90;0.98;;;25.10;73.10;;;;;;5093414;28;20020;-67
2021/07/12 08:41:12;;;;;;;1.50;0.90;;;25.50;72.70;;;;;;5075948;28;20024;-67
2021/07/12 08:43:40;;;;;;;0.93;0.90;;;25.80;71.50;;;;;;5093650;28;20107;-67
2021/07/12 08:46:06;;;;;;;4.18;0.80;;;26.10;70.50;;;;;;5091502;28;20020;-68
2021/07/12 08:48:32;;;;;;;0.80;0.80;;;26.50;69.50;;;;;;5093843;28;20108;-67
2021/07/12 08:50:57;;;;;;;0.80;0.80;;;27.00;68.10;;;;;;5075575;28;20093;-68
2021/07/12 08:53:23;;;;;;;4.40;0.90;;;27.30;66.80;;;;;;5092533;28;20089;-67
2021/07/12 08:55:49;;;;;;;1.25;0.98;;;27.70;65.40;;;;;;5091700;28;20071;-66
2021/07/12 08:58:24;;;;;;;1.40;0.63;;;28.00;64.60;;;;;;5093995;28;20537;-67
2021/07/12 09:01:06;;;;;;;1.58;0.65;;;28.40;63.00;;;;;;5093530;28;20056;-67
2021/07/12 09:03:31;;;;;;;3.15;1.00;;;28.80;61.60;;;;;;5093791;28;20490;-67
2021/07/12 09:06:11;;;;;;;1.40;0.70;;;29.20;60.70;;;;;;5073330;28;20062;-67
2021/07/12 09:08:38;;;;;;;0.80;0.80;;;29.50;59.30;;;;;;5074449;28;20016;-67
2021/07/12 09:11:13;;;;;;;1.13;0.93;;;29.70;59.00;;;;;;5093682;28;20065;-67
2021/07/12 09:13:55;;;;;;;2.05;0.95;;;30.10;57.80;;;;;;5093236;28;20318;-67
2021/07/12 09:16:29;;;;;;;0.80;0.80;;;30.40;57.50;;;;;;5073708;28;20549;-67
2021/07/12 09:19:06;;;;;;;0.77;0.77;;;30.80;56.20;;;;;;5093204;28;20540;-68
2021/07/12 09:21:37;;;;;;;0.50;0.50;;;31.00;55.40;;;;;;5093444;28;20042;-67
2021/07/12 09:24:17;;;;;;;1.23;0.80;;;31.30;55.30;;;;;;5092927;28;20030;-68
2021/07/12 09:27:05;;;;;;;2.08;0.75;;;31.70;54.50;;;;;;5091550;28;20027;-67
2021/07/12 09:29:40;;;;;;;1.30;0.68;;;31.90;53.50;;;;;;5061955;28;20064;-70
2021/07/12 09:32:09;;;;;;;1.83;0.75;;;32.00;53.10;;;;;;5072937;28;20095;-67
2021/07/12 09:34:35;;;;;;;3.00;0.63;;;32.20;52.80;;;;;;5059630;28;20024;-68
2021/07/12 09:37:01;;;;;;;0.80;0.57;;;32.30;51.70;;;;;;5093082;28;20024;-69
2021/07/12 09:39:34;;;;;;;3.60;0.60;;;32.30;50.90;;;;;;5075136;28;20016;-68
2021/07/12 09:42:05;;;;;;;2.70;0.80;;;32.30;50.10;;;;;;5092247;28;20408;-67
2021/07/12 09:44:32;;;;;;;0.70;0.70;;;32.30;49.70;;;;;;5085941;28;20016;-69
2021/07/12 09:47:07;;;;;;;97.70;70.45;;;32.50;50.50;;;;;;5071931;28;20082;-67
2021/07/12 09:49:33;;;;;;;1.23;1.13;;;32.80;50.00;;;;;;5072853;28;20469;-69
2021/07/12 09:52:03;;;;;;;0.80;0.80;;;33.00;49.60;;;;;;5078773;28;20510;-69
2021/07/12 09:54:35;;;;;;;0.57;0.57;;;33.00;49.20;;;;;;5070458;28;20028;-68
2021/07/12 09:57:22;;;;;;;0.68;0.60;;;32.90;48.90;;;;;;5085926;28;20111;-68
2021/07/12 09:59:55;;;;;;;0.63;0.50;;;32.70;49.90;;;;;;5074627;28;20031;-70
2021/07/12 10:02:23;;;;;;;0.50;0.50;;;32.50;49.60;;;;;;5074903;28;20020;-68
2021/07/12 10:05:03;;;;;;;2.20;0.60;;;32.40;50.20;;;;;;5090422;28;20016;-68
2021/07/12 10:07:30;;;;;;;1.25;0.68;;;32.30;50.60;;;;;;5074324;28;20028;-68
2021/07/12 10:09:57;;;;;;;1.23;0.63;;;32.00;50.60;;;;;;5092251;28;20039;-68
2021/07/12 10:12:23;;;;;;;1.85;0.70;;;31.70;50.60;;;;;;5092361;28;20027;-67
2021/07/12 10:14:49;;;;;;;3.22;0.70;;;31.50;51.20;;;;;;5091227;28;20024;-68
2021/07/12 10:17:14;;;;;;;2.15;0.85;;;31.20;51.00;;;;;;5091091;28;20464;-68
2021/07/12 10:19:43;;;;;;;0.65;0.65;;;31.00;51.30;;;;;;5092327;28;20020;-68
2021/07/12 10:22:11;;;;;;;1.17;0.50;;;30.70;51.30;;;;;;5090475;28;20030;-68
2021/07/12 10:24:43;;;;;;;1.30;0.50;;;30.50;51.30;;;;;;5084967;28;20031;-69
2021/07/12 10:27:51;;;;;;;1.02;0.60;;;30.20;50.80;;;;;;5071978;28;20024;-68
2021/07/12 10:30:26;;;;;;;1.08;0.70;;;29.70;51.30;;;;;;5059896;28;20082;-68
2021/07/12 10:32:54;;;;;;;2.95;0.52;;;29.40;52.70;;;;;;5073092;28;20052;-69
2021/07/12 10:35:47;;;;;;;0.70;0.70;;;29.20;52.20;;;;;;5089127;28;20384;-69
2021/07/12 10:38:24;;;;;;;2.50;0.60;;;28.90;52.50;;;;;;5085009;28;20484;-68
2021/07/12 10:40:52;;;;;;;0.70;0.70;;;28.60;53.10;;;;;;5072235;28;20496;-69
2021/07/12 10:43:46;;;;;;;0.60;0.60;;;28.50;52.90;;;;;;5080154;28;20024;-69
2021/07/12 10:46:23;;;;;;;0.75;0.75;;;28.30;53.50;;;;;;5089865;28;20076;-69
2021/07/12 10:48:50;;;;;;;1.67;0.82;;;28.20;53.90;;;;;;5091375;28;20020;-68
2021/07/12 10:51:21;;;;;;;0.60;0.60;;;28.00;54.10;;;;;;5090562;28;20024;-68
2021/07/12 10:53:57;;;;;;;1.03;0.80;;;27.90;53.90;;;;;;5089129;28;20031;-68
2021/07/12 10:56:39;;;;;;;2.35;0.63;;;27.80;54.10;;;;;;5071852;28;20020;-70
2021/07/12 10:59:05;;;;;;;0.88;0.75;;;27.70;54.70;;;;;;5091535;28;20492;-70
2021/07/12 11:01:40;;;;;;;1.90;0.77;;;27.70;55.90;;;;;;5081516;28;20068;-68
2021/07/12 11:04:31;;;;;;;1.52;0.70;;;27.60;55.80;;;;;;5089549;28;20487;-68
2021/07/12 11:06:57;;;;;;;0.60;0.60;;;27.60;55.60;;;;;;5071917;28;20017;-68
2021/07/12 11:09:42;;;;;;;0.85;0.60;;;27.40;55.30;;;;;;5091134;28;20277;-69
2021/07/12 11:12:28;;;;;;;1.10;0.70;;;27.20;54.40;;;;;;5072401;28;20118;-69
2021/07/12 11:15:15;;;;;;;0.70;0.70;;;27.10;54.90;;;;;;5054145;28;20033;-68
2021/07/12 11:18:00;;;;;;;0.70;0.70;;;26.90;55.30;;;;;;5072391;28;20103;-67
2021/07/12 11:20:55;;;;;;;2.05;0.90;;;26.80;55.20;;;;;;5091629;28;20536;-71
2021/07/12 11:23:35;;;;;;;0.80;0.80;;;26.60;56.00;;;;;;5088402;28;20065;-71
2021/07/12 11:26:01;;;;;;;0.70;0.70;;;26.50;56.60;;;;;;5088837;28;20024;-71
2021/07/12 11:28:43;;;;;;;0.82;0.70;;;26.50;57.10;;;;;;5090973;28;20365;-71
2021/07/12 11:31:46;;;;;;;0.85;0.70;;;26.40;56.70;;;;;;5090144;28;20380;-71
2021/07/12 11:34:22;;;;;;;0.60;0.60;;;26.40;57.70;;;;;;5090435;28;20077;-71
2021/07/12 11:36:52;;;;;;;0.60;0.60;;;26.40;57.70;;;;;;5089022;28;20028;-71
2021/07/12 11:39:20;;;;;;;0.70;0.70;;;26.40;57.80;;;;;;5071605;28;20031;-72
2021/07/12 11:41:45;;;;;;;0.70;0.70;;;26.40;57.20;;;;;;5071915;28;20377;-72
2021/07/12 11:44:13;;;;;;;0.55;0.50;;;26.40;57.50;;;;;;5086730;28;20099;-71
2021/07/12 11:46:40;;;;;;;1.35;0.90;;;26.40;57.60;;;;;;5087631;28;20063;-71
2021/07/12 11:49:08;;;;;;;0.98;0.90;;;26.40;57.00;;;;;;5090657;28;20063;-72
2021/07/12 11:51:34;;;;;;;0.70;0.70;;;26.30;57.20;;;;;;5089565;28;20016;-71
2021/07/12 11:54:01;;;;;;;3.50;0.70;;;26.20;57.30;;;;;;5082601;28;20032;-72
2021/07/12 11:56:27;;;;;;;0.77;0.70;;;26.10;57.50;;;;;;5072805;28;20028;-69
2021/07/12 11:58:59;;;;;;;0.80;0.80;;;26.10;57.20;;;;;;5072384;28;20031;-71
2021/07/12 12:01:27;;;;;;;1.25;1.00;;;26.10;56.70;;;;;;5090263;28;20034;-67
2021/07/12 12:04:01;;;;;;;0.70;0.70;;;26.00;57.20;;;;;;5090580;28;20032;-70
2021/07/12 12:06:27;;;;;;;0.80;0.80;;;26.00;56.40;;;;;;5088911;28;20611;-71
2021/07/12 12:09:00;;;;;;;0.73;0.73;;;25.90;56.60;;;;;;5071551;28;20476;-69
2021/07/12 12:11:31;;;;;;;0.80;0.80;;;25.90;56.40;;;;;;5089006;28;20120;-71
2021/07/12 12:13:57;;;;;;;0.70;0.70;;;25.90;57.00;;;;;;5057937;28;20028;-70
2021/07/12 12:16:29;;;;;;;0.80;0.80;;;25.90;57.60;;;;;;5056236;28;20024;-68
2021/07/12 12:18:55;;;;;;;1.77;0.98;;;26.00;57.40;;;;;;5063725;28;20119;-71
2021/07/12 12:21:24;;;;;;;1.60;1.00;;;26.00;57.60;;;;;;5090416;28;20035;-68
2021/07/12 12:23:50;;;;;;;1.02;1.00;;;26.00;57.40;;;;;;5071082;28;20441;-70
2021/07/12 12:26:23;;;;;;;0.60;0.60;;;26.00;58.00;;;;;;5069055;28;20051;-68
2021/07/12 12:28:58;;;;;;;1.10;1.00;;;26.00;58.00;;;;;;5086891;28;20035;-71
2021/07/12 12:31:32;;;;;;;1.52;0.85;;;26.00;58.50;;;;;;5071788;28;20024;-71
2021/07/12 12:34:02;;;;;;;1.20;0.80;;;26.10;58.50;;;;;;5089185;28;20569;-70
2021/07/12 12:36:32;;;;;;;1.67;1.00;;;26.10;58.50;;;;;;5083323;28;20040;-68
2021/07/12 12:39:00;;;;;;;1.08;0.98;;;26.20;58.70;;;;;;5089863;28;20028;-70
2021/07/12 12:41:31;;;;;;;0.95;0.95;;;26.20;58.60;;;;;;5088652;28;20027;-71
2021/07/12 12:44:05;;;;;;;1.85;1.30;;;26.10;57.90;;;;;;5088705;28;20039;-70
2021/07/12 12:46:32;;;;;;;1.33;1.10;;;26.00;58.10;;;;;;5069903;28;20123;-71
2021/07/12 12:48:58;;;;;;;1.45;1.02;;;25.90;58.50;;;;;;5087897;28;20039;-69
2021/07/12 12:51:27;;;;;;;2.10;1.08;;;25.90;58.70;;;;;;5091117;28;20020;-71
2021/07/12 12:54:11;;;;;;;4.53;1.10;;;25.80;58.60;;;;;;5087149;28;20036;-71
2021/07/12 12:56:52;;;;;;;1.60;1.20;;;25.60;58.70;;;;;;5082426;28;20062;-71
2021/07/12 12:59:36;;;;;;;1.65;1.25;;;25.60;58.70;;;;;;5092983;28;20444;-71
2021/07/12 13:02:06;;;;;;;2.60;1.38;;;25.50;59.30;;;;;;5074232;28;20027;-66