Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 14:21:47;;;;;;;5.63;1.17;;;21.10;92.90;;;;;;5105304;28;20492;-34
2021/12/03 14:44:52;;;;;;;3.30;1.20;;;21.40;92.80;;;;;;5095590;28;20083;-36
2021/12/03 14:52:46;;;;;;;4.47;1.23;;;21.40;92.80;;;;;;5095236;28;20093;-34
2021/12/03 14:55:25;;;;;;;5.28;1.25;;;21.40;92.80;;;;;;5098090;28;20043;-33
2021/12/03 14:57:57;;;;;;;4.75;1.35;;;21.40;92.90;;;;;;5105309;28;20079;-34
2021/12/03 15:00:43;;;;;;;2.38;1.00;;;21.40;92.90;;;;;;5112643;28;20047;-33
2021/12/03 15:14:06;;;;;;;4.47;1.40;;;21.40;93.00;;;;;;5095819;28;20132;-33
2021/12/03 15:18:57;;;;;;;3.08;1.13;;;21.50;93.10;;;;;;5095954;28;20104;-33
2021/12/03 15:32:05;;;;;;;9.65;1.25;;;21.50;93.00;;;;;;5103290;28;20048;-33
2021/12/03 16:04:20;;;;;;;3.63;1.30;;;20.60;93.70;;;;;;5105143;28;20040;-34
2021/12/03 16:11:47;;;;;;;4.55;1.23;;;20.40;93.60;;;;;;5094158;28;20097;-33
2021/12/03 16:17:05;;;;;;;4.75;1.38;;;20.30;93.90;;;;;;5094177;28;20048;-35
2021/12/03 16:20:05;;;;;;;4.95;1.33;;;20.20;94.00;;;;;;5093523;28;20048;-33
2021/12/03 16:22:43;;;;;;;3.90;1.35;;;20.20;94.00;;;;;;5094153;28;20460;-33
2021/12/03 16:47:36;;;;;;;6.85;1.95;;;19.90;94.70;;;;;;5093745;28;20085;-33
2021/12/03 16:52:53;;;;;;;11.32;3.13;;;20.00;94.90;;;;;;5082783;28;20055;-33
2021/12/03 16:55:20;;;;;;;10.60;3.17;;;20.10;94.90;;;;;;5094302;28;20387;-33
2021/12/03 16:57:48;;;;;;;11.43;3.22;;;20.10;94.80;;;;;;5093544;28;20055;-33
2021/12/03 17:00:22;;;;;;;9.13;3.47;;;20.10;94.50;;;;;;5093639;28;20040;-33
2021/12/03 17:03:05;;;;;;;12.77;3.00;;;20.20;94.80;;;;;;5093692;28;20273;-36
2021/12/03 17:51:03;;;;;;;17.50;13.10;;;20.20;95.60;;;;;;5096076;28;20052;-33
2021/12/03 17:56:16;;;;;;;18.80;13.57;;;20.10;95.40;;;;;;5105674;28;20047;-34
2021/12/03 17:58:44;;;;;;;16.60;12.57;;;20.20;95.50;;;;;;5095589;28;20081;-33
2021/12/03 18:01:27;;;;;;;17.40;12.57;;;20.20;95.50;;;;;;5107235;28;20081;-33
2021/12/03 18:51:55;;;;;;;9.82;6.88;;;20.00;96.10;;;;;;5104309;27;20040;-33
2021/12/03 18:56:54;;;;;;;9.38;6.30;;;20.00;96.10;;;;;;5104477;28;20044;-32
2021/12/03 18:59:20;;;;;;;9.68;5.97;;;20.10;96.10;;;;;;5103866;28;20404;-32
2021/12/03 19:01:47;;;;;;;7.50;5.90;;;20.10;96.20;;;;;;5104501;28;20624;-33
2021/12/03 19:04:29;;;;;;;9.07;6.50;;;20.00;96.20;;;;;;5106284;28;20031;-32
2021/12/03 19:09:32;;;;;;;9.18;5.82;;;20.00;96.20;;;;;;5104623;28;20050;-36
2021/12/03 19:12:03;;;;;;;7.55;5.28;;;20.00;96.20;;;;;;5104431;28;20044;-33
2021/12/03 19:14:31;;;;;;;9.38;6.93;;;20.00;96.20;;;;;;5104443;28;20047;-32
2021/12/03 19:16:58;;;;;;;8.45;6.07;;;20.00;96.40;;;;;;5104315;28;20050;-33
2021/12/03 19:19:25;;;;;;;16.60;10.73;;;20.00;96.40;;;;;;5104834;28;20043;-32
2021/12/03 19:21:54;;;;;;;45.03;39.28;;;20.10;96.40;;;;;;5105983;28;20115;-32
2021/12/03 19:24:19;;;;;;;52.08;44.58;;;20.20;96.50;;;;;;5104030;28;20036;-32
2021/12/03 19:26:46;;;;;;;48.03;42.65;;;20.20;96.50;;;;;;5104502;28;20099;-33
2021/12/03 19:29:17;;;;;;;48.17;41.28;;;20.30;96.40;;;;;;5105836;28;20056;-33
2021/12/03 19:31:47;;;;;;;47.72;39.75;;;20.40;96.30;;;;;;5103866;28;20404;-33
2021/12/03 19:34:13;;;;;;;45.70;39.17;;;20.40;96.20;;;;;;5105943;28;20070;-34
2021/12/03 19:36:48;;;;;;;44.78;39.17;;;20.40;96.20;;;;;;5106867;28;20047;-33
2021/12/03 19:39:16;;;;;;;43.28;37.58;;;20.40;96.10;;;;;;5115268;28;20047;-33
2021/12/03 19:44:14;;;;;;;41.83;35.60;;;20.30;96.10;;;;;;5115123;28;20124;-33
2021/12/03 19:46:45;;;;;;;41.17;34.92;;;20.30;96.10;;;;;;5115032;28;20047;-33
2021/12/03 19:49:33;;;;;;;41.20;35.47;;;20.30;96.20;;;;;;5115425;28;20399;-34
2021/12/03 19:52:07;;;;;;;39.28;34.38;;;20.20;96.20;;;;;;5114614;28;20055;-36
2021/12/03 19:54:33;;;;;;;43.55;33.38;;;20.20;96.20;;;;;;5114950;28;20062;-33
2021/12/03 19:56:58;;;;;;;41.35;31.90;;;20.10;96.30;;;;;;5114769;28;20047;-33
2021/12/03 19:59:25;;;;;;;34.80;31.00;;;20.10;96.30;;;;;;5115182;28;20044;-33
2021/12/03 20:01:51;;;;;;;37.33;31.42;;;20.10;96.40;;;;;;5114372;28;20079;-33
2021/12/03 20:04:17;;;;;;;34.75;30.58;;;20.00;96.40;;;;;;5114723;28;20051;-33
2021/12/03 20:06:45;;;;;;;40.30;30.63;;;20.00;96.50;;;;;;5114673;28;20047;-33
2021/12/03 20:09:17;;;;;;;34.13;30.25;;;19.90;96.50;;;;;;5114662;28;20053;-33
2021/12/03 20:11:47;;;;;;;35.25;29.67;;;19.90;96.60;;;;;;5107105;28;20527;-32
2021/12/03 20:14:15;;;;;;;35.08;28.60;;;19.90;96.70;;;;;;5104874;28;20044;-33
2021/12/03 20:19:17;;;;;;;32.35;28.00;;;19.80;96.80;;;;;;5103241;28;20491;-32
2021/12/03 20:21:50;;;;;;;30.58;27.13;;;19.70;96.80;;;;;;5112078;28;20488;-33
2021/12/03 20:24:29;;;;;;;32.13;28.08;;;19.70;96.90;;;;;;5115082;28;20048;-32
2021/12/03 20:27:00;;;;;;;31.85;27.23;;;19.70;96.90;;;;;;5114369;28;20538;-32
2021/12/03 20:29:35;;;;;;;30.88;25.60;;;19.60;97.00;;;;;;5115059;28;20090;-32
2021/12/03 20:40:01;;;;;;;27.35;24.35;;;19.50;97.10;;;;;;5094686;28;20071;-32
2021/12/03 20:42:39;;;;;;;27.90;23.02;;;19.50;97.10;;;;;;5093808;28;20105;-33
2021/12/03 20:45:22;;;;;;;28.30;23.30;;;19.50;97.00;;;;;;5094495;28;20051;-32
2021/12/03 21:09:17;;;;;;;21.45;18.55;;;19.80;96.70;;;;;;5114050;28;20077;-32
2021/12/03 21:11:50;;;;;;;21.00;18.10;;;19.90;96.60;;;;;;5113802;28;20046;-32
2021/12/03 21:14:19;;;;;;;19.85;17.70;;;19.90;96.60;;;;;;5115720;28;20047;-32
2021/12/03 21:16:58;;;;;;;20.92;17.13;;;19.90;96.50;;;;;;5117095;28;20052;-32
2021/12/03 21:19:36;;;;;;;20.73;17.45;;;19.90;96.40;;;;;;5118383;28;20383;-33
2021/12/03 21:22:07;;;;;;;20.45;17.15;;;19.90;96.40;;;;;;5118578;27;20040;-32
2021/12/03 21:24:36;;;;;;;18.75;16.30;;;19.90;96.40;;;;;;5118222;28;20390;-33
2021/12/03 21:27:08;;;;;;;17.77;15.75;;;19.90;96.40;;;;;;5111501;28;20115;-33
2021/12/03 21:32:28;;;;;;;17.88;15.95;;;19.90;96.40;;;;;;5095541;28;20052;-33
2021/12/03 21:43:07;;;;;;;16.33;14.48;;;19.90;96.40;;;;;;5107320;28;20054;-32
2021/12/03 21:45:33;;;;;;;17.30;14.07;;;19.80;96.40;;;;;;5097833;28;20044;-33
2021/12/03 21:47:58;;;;;;;15.95;14.10;;;19.80;96.40;;;;;;5094134;28;20054;-33
2021/12/03 21:50:24;;;;;;;15.98;13.25;;;19.80;96.40;;;;;;5095670;28;20040;-33
2021/12/03 21:52:50;;;;;;;17.90;13.70;;;19.80;96.40;;;;;;5095688;28;20094;-33
