Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:06;;;;;;;9.53;8.63;;;12.30;99.90;;;;;;4970282;28;20235;-68
2022/04/26 03:36:58;;;;;;;17.70;16.00;;;10.30;99.90;;;;;;4952310;28;20451;-66
2022/04/26 03:39:23;;;;;;;19.43;17.47;;;10.30;99.90;;;;;;4949051;28;20476;-67
2022/04/26 03:41:49;;;;;;;19.80;17.80;;;10.40;99.90;;;;;;4951435;28;20977;-67
2022/04/26 03:44:14;;;;;;;19.83;17.73;;;10.40;99.90;;;;;;4951264;28;20227;-66
2022/04/26 03:46:40;;;;;;;16.73;15.13;;;10.40;99.90;;;;;;4952029;28;20173;-66
2022/04/26 03:49:05;;;;;;;18.50;16.80;;;10.40;99.90;;;;;;4951130;29;20196;-67
2022/04/26 03:51:31;;;;;;;21.47;17.23;;;10.40;99.90;;;;;;4943412;28;20543;-66
2022/04/26 03:53:57;;;;;;;19.00;17.20;;;10.40;99.90;;;;;;4951088;28;20200;-66
2022/04/26 03:56:22;;;;;;;17.93;16.23;;;10.40;99.90;;;;;;4951094;29;20950;-66
2022/04/26 03:58:48;;;;;;;18.87;16.87;;;10.30;99.90;;;;;;4950888;28;20571;-66
2022/04/26 04:01:13;;;;;;;20.03;18.07;;;10.30;99.90;;;;;;4949761;28;20185;-67
2022/04/26 04:03:39;;;;;;;20.00;18.10;;;10.30;99.90;;;;;;4950603;28;20243;-66
2022/04/26 04:06:05;;;;;;;19.83;17.83;;;10.30;99.90;;;;;;4951182;28;20177;-66
2022/04/26 04:08:30;;;;;;;19.97;17.97;;;10.20;99.90;;;;;;4950526;28;20181;-67
2022/04/26 04:10:56;;;;;;;20.37;18.23;;;10.10;99.90;;;;;;4951878;29;20677;-67
2022/04/26 04:13:22;;;;;;;20.30;18.30;;;10.10;99.90;;;;;;4951119;28;20242;-66
2022/04/26 04:15:47;;;;;;;21.13;18.93;;;10.20;99.90;;;;;;4954193;28;20268;-66
2022/04/26 04:20:57;;;;;;;17.80;16.13;;;10.30;99.90;;;;;;4954755;28;20730;-67
2022/04/26 04:23:23;;;;;;;20.23;18.13;;;10.20;99.90;;;;;;4951906;28;20511;-67
2022/04/26 04:25:48;;;;;;;18.23;16.57;;;10.30;99.90;;;;;;4955437;29;20260;-66
2022/04/26 04:28:15;;;;;;;17.53;15.87;;;10.40;99.90;;;;;;4954410;28;20204;-66
2022/04/26 04:30:41;;;;;;;18.40;16.60;;;10.30;99.90;;;;;;4953367;28;20543;-67
2022/04/26 04:33:06;;;;;;;18.80;16.93;;;10.30;99.90;;;;;;4954526;28;20439;-66
2022/04/26 04:35:32;;;;;;;19.70;17.60;;;10.30;99.90;;;;;;4953993;28;20547;-67
2022/04/26 04:37:57;;;;;;;19.27;17.40;;;10.30;99.90;;;;;;4954933;28;20207;-67
2022/04/26 04:40:23;;;;;;;17.53;15.73;;;10.30;99.90;;;;;;4955161;28;20680;-67
2022/04/26 04:42:48;;;;;;;19.47;17.47;;;10.40;99.90;;;;;;4953124;28;20598;-66
2022/04/26 04:45:14;;;;;;;20.50;18.40;;;10.40;99.90;;;;;;4954218;28;20701;-67
2022/04/26 04:47:39;;;;;;;19.33;17.47;;;10.30;99.90;;;;;;4955132;28;20184;-67
2022/04/26 04:50:05;;;;;;;17.47;15.87;;;10.30;99.90;;;;;;4953751;29;20236;-67
2022/04/26 04:52:31;;;;;;;19.50;17.40;;;10.30;99.90;;;;;;4952947;28;20211;-67
2022/04/26 04:54:56;;;;;;;20.43;18.23;;;10.40;99.90;;;;;;4947953;28;20457;-67
2022/04/26 04:57:22;;;;;;;21.93;19.70;;;10.40;99.90;;;;;;4951699;28;20256;-66
2022/04/26 04:59:48;;;;;;;21.50;18.90;;;10.40;99.90;;;;;;4954537;28;20283;-67
2022/04/26 05:02:13;;;;;;;21.07;18.87;;;10.40;99.90;;;;;;4952582;28;20192;-67
2022/04/26 05:04:42;;;;;;;19.70;17.70;;;10.40;99.90;;;;;;4953943;28;20251;-67
2022/04/26 05:07:08;;;;;;;19.73;17.50;;;10.40;99.90;;;;;;4953340;28;20177;-67
2022/04/26 05:09:33;;;;;;;20.90;18.67;;;10.50;99.90;;;;;;4955120;29;20440;-67
2022/04/26 05:11:59;;;;;;;19.17;17.20;;;10.50;99.90;;;;;;4954823;29;20193;-67
2022/04/26 05:14:24;;;;;;;19.93;17.97;;;10.60;99.90;;;;;;4954716;28;20200;-67
2022/04/26 05:16:50;;;;;;;21.47;19.43;;;10.60;99.90;;;;;;4955533;29;20185;-67
2022/04/26 05:19:16;;;;;;;21.77;19.70;;;10.60;99.90;;;;;;4953473;29;20295;-67
2022/04/26 05:21:42;;;;;;;18.73;16.90;;;10.60;99.90;;;;;;4955570;29;20195;-67
2022/04/26 05:26:52;;;;;;;20.73;18.50;;;10.60;99.90;;;;;;4947616;28;20187;-66
2022/04/26 05:29:17;;;;;;;23.87;20.23;;;10.70;99.90;;;;;;4956828;28;20437;-67
2022/04/26 05:31:43;;;;;;;20.77;18.63;;;10.50;99.90;;;;;;4953952;28;20239;-67
2022/04/26 05:34:08;;;;;;;20.80;18.70;;;10.30;99.90;;;;;;4953828;28;20307;-71
2022/04/26 05:36:35;;;;;;;21.80;19.80;;;10.30;99.90;;;;;;4954259;29;20197;-67
2022/04/26 05:39:01;;;;;;;19.33;17.53;;;10.40;99.90;;;;;;4951691;28;20260;-67
2022/04/26 05:41:27;;;;;;;22.50;20.30;;;10.30;99.90;;;;;;4954017;29;20525;-67
2022/04/26 05:43:52;;;;;;;22.10;19.70;;;10.30;99.90;;;;;;4954452;28;20461;-68
2022/04/26 05:46:18;;;;;;;21.30;19.07;;;10.30;99.90;;;;;;4941092;29;20264;-67
2022/04/26 05:48:43;;;;;;;34.80;19.53;;;10.40;99.90;;;;;;4954478;29;20180;-67
2022/04/26 05:51:09;;;;;;;21.93;19.70;;;10.30;99.90;;;;;;4953683;28;20188;-67
2022/04/26 05:53:35;;;;;;;21.40;19.30;;;10.40;99.90;;;;;;4953006;28;20538;-66
2022/04/26 05:56:01;;;;;;;23.57;21.17;;;10.60;99.90;;;;;;4948109;28;20658;-67
2022/04/26 05:58:26;;;;;;;20.43;18.43;;;10.70;99.90;;;;;;4952338;28;20878;-67
2022/04/26 06:00:52;;;;;;;19.03;17.23;;;10.80;99.90;;;;;;4953544;28;20578;-67
2022/04/26 06:03:17;;;;;;;22.00;18.67;;;10.90;99.90;;;;;;4954185;28;20193;-67
2022/04/26 06:05:43;;;;;;;20.40;18.20;;;10.80;99.90;;;;;;4954786;29;20236;-67
2022/04/26 06:08:09;;;;;;;24.53;20.77;;;10.70;99.90;;;;;;4950322;28;20185;-67
2022/04/26 06:10:38;;;;;;;20.30;18.30;;;10.60;99.90;;;;;;4954297;29;20256;-67
2022/04/26 06:13:03;;;;;;;20.20;18.30;;;10.60;99.90;;;;;;4952912;28;20527;-67
2022/04/26 06:15:29;;;;;;;18.70;16.80;;;10.70;99.90;;;;;;4952234;28;20543;-67
2022/04/26 06:17:54;;;;;;;19.37;17.40;;;10.70;99.90;;;;;;4951861;28;20642;-67
2022/04/26 06:20:23;;;;;;;17.20;15.50;;;10.70;99.90;;;;;;4954172;28;20256;-67
2022/04/26 06:22:48;;;;;;;17.77;16.10;;;10.80;99.90;;;;;;4953594;28;20180;-66
2022/04/26 06:25:14;;;;;;;20.03;16.20;;;10.80;99.90;;;;;;4949591;28;20473;-67
2022/04/26 06:27:40;;;;;;;16.80;15.20;;;10.90;99.90;;;;;;4953788;29;20181;-67
2022/04/26 06:30:06;;;;;;;18.80;16.77;;;10.90;99.90;;;;;;4949570;28;20188;-67
2022/04/26 06:32:31;;;;;;;18.40;16.50;;;10.80;99.90;;;;;;4950524;28;20199;-66
2022/04/26 06:34:57;;;;;;;16.60;15.00;;;10.80;99.90;;;;;;4949948;28;20472;-67
2022/04/26 06:37:23;;;;;;;16.33;14.77;;;10.80;99.90;;;;;;4951669;28;20181;-67
2022/04/26 06:39:53;;;;;;;17.37;15.67;;;10.90;99.90;;;;;;4952514;28;20773;-67
2022/04/26 06:42:19;;;;;;;17.37;15.77;;;11.00;99.90;;;;;;4952887;29;20438;-67
2022/04/26 06:44:44;;;;;;;16.10;14.43;;;11.00;99.90;;;;;;4950152;28;20958;-67
2022/04/26 06:47:10;;;;;;;16.70;14.93;;;11.00;99.90;;;;;;4951524;28;20231;-67
2022/04/26 06:49:35;;;;;;;15.10;13.63;;;11.10;99.90;;;;;;4951636;28;20199;-67
2022/04/26 06:52:01;;;;;;;15.47;13.93;;;11.20;99.90;;;;;;4953430;29;20217;-67
2022/04/26 06:54:27;;;;;;;15.67;14.07;;;11.40;99.90;;;;;;4951889;28;20219;-67
2022/04/26 06:56:52;;;;;;;17.70;15.77;;;11.50;99.90;;;;;;4950854;28;20229;-67
2022/04/26 06:59:18;;;;;;;15.57;14.00;;;11.20;99.90;;;;;;4951477;29;20217;-67
2022/04/26 07:01:45;;;;;;;14.93;13.33;;;11.30;99.90;;;;;;4952532;28;20173;-67
2022/04/26 07:04:11;;;;;;;16.00;14.50;;;11.50;99.90;;;;;;4951322;28;20471;-67
2022/04/26 07:06:38;;;;;;;15.93;14.53;;;11.60;99.90;;;;;;4951838;28;20432;-67
2022/04/26 07:09:04;;;;;;;13.80;12.53;;;11.90;99.90;;;;;;4950225;28;20244;-67
2022/04/26 07:11:30;;;;;;;13.60;12.30;;;12.10;99.90;;;;;;4951321;28;20452;-67
2022/04/26 07:13:57;;;;;;;13.97;12.77;;;12.20;99.90;;;;;;4952217;28;20464;-67
2022/04/26 07:16:23;;;;;;;14.47;13.20;;;12.30;99.90;;;;;;4951267;28;20600;-67
2022/04/26 07:18:48;;;;;;;14.00;12.70;;;12.50;99.90;;;;;;4950685;29;20997;-67
2022/04/26 07:21:14;;;;;;;11.23;10.13;;;12.60;99.90;;;;;;4951498;28;20702;-67
2022/04/26 07:23:39;;;;;;;13.30;12.20;;;12.80;99.90;;;;;;4951833;28;20312;-67
2022/04/26 07:26:05;;;;;;;11.97;10.87;;;13.20;99.90;;;;;;4950616;28;20181;-67
2022/04/26 07:28:30;;;;;;;10.80;9.93;;;13.70;99.90;;;;;;4950240;28;20197;-67
2022/04/26 07:30:56;;;;;;;10.87;9.87;;;14.00;99.90;;;;;;4949285;28;20590;-67
2022/04/26 07:36:06;;;;;;;10.03;9.23;;;14.30;99.90;;;;;;4952208;29;20199;-67
2022/04/26 07:38:31;;;;;;;10.60;9.70;;;14.10;99.90;;;;;;4950379;28;20468;-67
2022/04/26 07:40:57;;;;;;;10.20;9.20;;;13.90;99.90;;;;;;4950639;28;20264;-67
2022/04/26 07:43:22;;;;;;;11.53;10.53;;;13.50;99.90;;;;;;4951136;28;20180;-67
2022/04/26 07:45:48;;;;;;;10.67;9.73;;;13.10;99.90;;;;;;4951575;28;20562;-66
2022/04/26 07:48:16;;;;;;;9.83;9.00;;;13.00;99.90;;;;;;4949783;28;20239;-67
2022/04/26 07:50:44;;;;;;;10.07;9.37;;;13.10;99.90;;;;;;4950887;28;20476;-67
2022/04/26 07:53:10;;;;;;;9.93;9.03;;;12.90;99.90;;;;;;4950181;28;20436;-66
2022/04/26 07:55:38;;;;;;;10.13;9.33;;;12.90;99.90;;;;;;4949891;28;20456;-67
2022/04/26 07:58:03;;;;;;;10.30;9.30;;;13.00;99.90;;;;;;4951631;28;20473;-66
2022/04/26 08:00:29;;;;;;;23.87;21.40;;;13.10;99.90;;;;;;4949177;28;20441;-66
2022/04/26 08:02:55;;;;;;;9.20;8.40;;;13.20;99.90;;;;;;4949316;28;20176;-67
2022/04/26 08:05:21;;;;;;;10.70;9.80;;;13.30;99.90;;;;;;4951127;28;20200;-65
2022/04/26 08:07:48;;;;;;;11.53;10.50;;;13.10;99.90;;;;;;4950693;28;20506;-65
2022/04/26 08:10:14;;;;;;;11.20;10.20;;;12.90;99.90;;;;;;4950117;28;20440;-65
2022/04/26 08:12:40;;;;;;;10.03;9.13;;;12.90;99.90;;;;;;4949994;29;20495;-65
2022/04/26 08:15:07;;;;;;;10.20;9.40;;;13.00;99.90;;;;;;4950137;28;20291;-65
2022/04/26 08:17:33;;;;;;;10.67;9.80;;;12.90;99.90;;;;;;4952251;29;20602;-65
2022/04/26 08:19:58;;;;;;;14.97;12.40;;;12.70;99.90;;;;;;4952801;29;20555;-65
2022/04/26 08:22:24;;;;;;;10.93;9.97;;;12.80;99.90;;;;;;4953610;29;20203;-66
2022/04/26 08:27:33;;;;;;;9.43;8.53;;;13.10;99.90;;;;;;4953942;29;20730;-66
2022/04/26 08:30:02;;;;;;;11.97;9.10;;;13.10;99.90;;;;;;4953253;29;20432;-66
2022/04/26 08:32:40;;;;;;;9.93;9.03;;;13.00;99.90;;;;;;4953759;29;20177;-66
2022/04/26 08:35:08;;;;;;;9.70;9.00;;;13.10;99.90;;;;;;4953423;28;20444;-66
2022/04/26 08:37:34;;;;;;;9.60;8.80;;;13.50;99.90;;;;;;4953433;29;20416;-66
2022/04/26 08:40:00;;;;;;;11.10;9.93;;;13.80;99.90;;;;;;4952987;29;20554;-66
2022/04/26 08:42:36;;;;;;;9.50;8.60;;;13.80;99.90;;;;;;4952139;29;20424;-66
2022/04/26 08:45:04;;;;;;;11.07;10.07;;;14.00;99.90;;;;;;4953283;28;20536;-66
2022/04/26 08:52:58;;;;;;;10.87;9.97;;;14.40;99.90;;;;;;4953298;29;20435;-66
2022/04/26 08:55:24;;;;;;;9.00;8.13;;;14.70;99.90;;;;;;4953215;28;20444;-66
2022/04/26 08:57:51;;;;;;;9.80;8.90;;;14.60;99.90;;;;;;4953096;29;20430;-66
2022/04/26 09:00:17;;;;;;;8.90;8.30;;;14.70;99.90;;;;;;4954028;28;20464;-66
2022/04/26 09:02:42;;;;;;;8.77;8.07;;;14.80;99.90;;;;;;4956696;29;20435;-65
2022/04/26 09:05:13;;;;;;;8.77;8.07;;;14.40;99.90;;;;;;4956656;28;20388;-66
2022/04/26 09:07:40;;;;;;;9.33;8.33;;;13.70;99.90;;;;;;4956401;29;20654;-65
2022/04/26 09:10:15;;;;;;;10.43;9.47;;;13.40;99.90;;;;;;4956291;29;20424;-65
2022/04/26 09:13:10;;;;;;;10.23;9.30;;;13.20;99.90;;;;;;4956368;29;21003;-65
2022/04/26 09:15:44;;;;;;;9.40;8.63;;;13.20;99.90;;;;;;4956329;28;20957;-65
2022/04/26 09:18:17;;;;;;;8.73;8.03;;;13.00;99.90;;;;;;4955907;29;20424;-66
2022/04/26 09:20:44;;;;;;;10.00;8.03;;;13.10;99.90;;;;;;4956411;29;20512;-66
2022/04/26 09:23:24;;;;;;;9.53;8.73;;;13.30;99.90;;;;;;4956216;29;20465;-65
2022/04/26 09:25:58;;;;;;;9.50;8.67;;;13.60;99.90;;;;;;4956292;29;20777;-66
2022/04/26 09:28:28;;;;;;;10.13;9.33;;;13.50;99.90;;;;;;4955905;29;20404;-66
2022/04/26 09:30:54;;;;;;;11.07;8.67;;;14.00;99.90;;;;;;4956188;29;20411;-66
2022/04/26 09:33:38;;;;;;;9.03;8.30;;;14.70;99.90;;;;;;4956076;28;20973;-66
2022/04/26 09:36:09;;;;;;;8.90;8.10;;;15.80;99.90;;;;;;4956142;29;20423;-65
2022/04/26 09:38:36;;;;;;;9.47;8.47;;;16.50;99.90;;;;;;4955632;29;20463;-66
2022/04/26 09:41:07;;;;;;;8.23;7.43;;;17.40;99.90;;;;;;4955848;29;20424;-65
2022/04/26 09:43:33;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;4955917;28;20771;-65
2022/04/26 09:45:59;;;;;;;7.63;6.93;;;16.80;99.90;;;;;;4955893;29;20452;-66
2022/04/26 09:48:35;;;;;;;8.00;7.40;;;17.30;99.90;;;;;;4955575;29;20175;-65
2022/04/26 09:51:02;;;;;;;8.97;8.07;;;18.40;99.90;;;;;;4955936;29;20416;-65
2022/04/26 09:53:29;;;;;;;11.23;9.50;;;18.70;99.10;;;;;;4953877;28;20466;-65
2022/04/26 09:55:56;;;;;;;7.20;6.57;;;18.60;99.60;;;;;;4955225;28;20448;-67
2022/04/26 09:58:23;;;;;;;6.97;6.43;;;18.50;98.60;;;;;;4949431;29;20933;-66
2022/04/26 10:00:51;;;;;;;8.07;7.30;;;18.00;98.80;;;;;;4954359;29;20446;-65
2022/04/26 10:03:28;;;;;;;8.07;7.37;;;17.30;99.70;;;;;;4952988;29;20436;-66
2022/04/26 10:05:59;;;;;;;8.57;7.87;;;17.10;99.90;;;;;;4952084;28;20476;-66
2022/04/26 10:08:29;;;;;;;7.87;7.27;;;17.30;99.90;;;;;;4954293;29;20527;-66
2022/04/26 10:10:56;;;;;;;8.83;7.93;;;17.30;99.70;;;;;;4952918;28;20965;-66
2022/04/26 10:13:31;;;;;;;8.97;7.37;;;17.20;99.90;;;;;;4954395;28;20879;-66
2022/04/26 10:15:58;;;;;;;7.20;6.60;;;17.40;99.90;;;;;;4951337;29;20435;-66
2022/04/26 10:18:30;;;;;;;7.47;6.77;;;17.70;99.20;;;;;;4953644;28;20452;-66
2022/04/26 10:20:55;;;;;;;7.40;6.70;;;17.10;97.50;;;;;;4953069;29;20926;-66
2022/04/26 10:23:21;;;;;;;7.80;7.17;;;16.90;98.60;;;;;;4953920;28;20439;-67
2022/04/26 10:26:21;;;;;;;6.73;6.23;;;16.60;98.80;;;;;;4952677;29;20665;-66
2022/04/26 10:28:59;;;;;;;8.33;7.73;;;16.20;99.70;;;;;;4953839;29;20185;-66
2022/04/26 10:31:35;;;;;;;7.23;6.53;;;16.40;99.20;;;;;;4953440;28;20440;-66
2022/04/26 10:34:27;;;;;;;7.07;6.47;;;17.90;98.90;;;;;;4948867;28;20813;-66
2022/04/26 10:37:11;;;;;;;9.10;7.20;;;20.50;93.60;;;;;;4950064;28;21020;-66
2022/04/26 10:39:37;;;;;;;9.83;9.03;;;23.50;85.60;;;;;;4951439;28;21009;-67
2022/04/26 10:42:27;;;;;;;8.63;7.83;;;25.80;71.50;;;;;;4950957;28;20826;-67
2022/04/26 10:44:58;;;;;;;6.77;6.17;;;24.40;59.10;;;;;;4952524;28;20456;-66
2022/04/26 10:47:25;;;;;;;6.57;5.97;;;23.10;65.90;;;;;;4953141;29;20443;-66
2022/04/26 10:49:53;;;;;;;6.67;6.17;;;23.20;64.50;;;;;;4952781;28;20436;-64
2022/04/26 10:52:25;;;;;;;6.67;6.07;;;22.50;65.10;;;;;;4953649;29;20436;-66
2022/04/26 10:57:23;;;;;;;10.20;9.30;;;20.30;71.90;;;;;;4952840;28;20440;-65
2022/04/26 10:59:54;;;;;;;5.90;5.40;;;19.90;74.20;;;;;;4951648;29;20468;-66
2022/04/26 11:02:23;;;;;;;6.67;6.07;;;19.40;74.60;;;;;;4953066;29;20938;-65
2022/04/26 11:05:00;;;;;;;5.43;5.03;;;18.50;78.30;;;;;;4936310;29;20452;-66
2022/04/26 11:07:27;;;;;;;5.33;4.87;;;18.00;82.70;;;;;;4953673;29;20432;-66
2022/04/26 11:09:55;;;;;;;6.13;5.33;;;17.80;80.20;;;;;;4953029;29;20436;-65
2022/04/26 11:12:34;;;;;;;17.90;15.17;;;17.30;82.60;;;;;;4951767;29;21029;-66
2022/04/26 11:15:03;;;;;;;8.17;6.70;;;16.90;89.50;;;;;;4952076;28;20940;-66
2022/04/26 11:17:32;;;;;;;5.77;5.27;;;16.60;90.80;;;;;;4949808;28;21016;-65
2022/04/26 11:19:59;;;;;;;4.80;4.40;;;18.30;90.20;;;;;;4950817;29;20523;-66
2022/04/26 11:22:27;;;;;;;5.00;4.70;;;21.70;84.20;;;;;;4951079;28;20828;-66
2022/04/26 11:28:01;;;;;;;4.13;3.73;;;24.70;73.00;;;;;;4950091;28;20529;-66
2022/04/26 11:30:35;;;;;;;8.30;7.70;;;26.30;64.70;;;;;;4949571;28;20964;-66
2022/04/26 11:33:04;;;;;;;9.20;8.37;;;27.90;59.00;;;;;;4949821;28;20810;-66
2022/04/26 11:35:31;;;;;;;10.00;9.10;;;25.70;61.90;;;;;;4949977;28;20460;-66
2022/04/26 11:38:08;;;;;;;9.30;8.60;;;22.80;72.30;;;;;;4950740;28;20448;-66
2022/04/26 11:40:37;;;;;;;11.30;9.97;;;20.10;81.90;;;;;;4950424;28;20558;-66
2022/04/26 11:43:12;;;;;;;9.30;8.70;;;18.30;91.00;;;;;;4950256;28;20853;-66
2022/04/26 11:45:39;;;;;;;11.03;10.13;;;16.90;97.50;;;;;;4951382;28;20466;-66
2022/04/26 11:48:09;;;;;;;10.47;9.50;;;16.10;93.40;;;;;;4950662;28;20432;-66
2022/04/26 11:50:35;;;;;;;11.10;10.20;;;15.80;96.50;;;;;;4948465;29;20447;-65
2022/04/26 11:53:06;;;;;;;12.20;11.20;;;15.40;99.00;;;;;;4951449;29;20440;-66
2022/04/26 11:55:33;;;;;;;11.00;10.10;;;15.10;99.90;;;;;;4949051;28;20701;-65
2022/04/26 11:58:12;;;;;;;10.40;9.50;;;15.70;99.90;;;;;;4950894;29;20439;-65
2022/04/26 12:01:10;;;;;;;9.73;8.93;;;17.60;96.10;;;;;;4951257;29;20470;-65
2022/04/26 12:03:51;;;;;;;8.93;8.20;;;20.00;90.60;;;;;;4950176;28;20425;-66
2022/04/26 12:06:19;;;;;;;10.40;8.73;;;21.90;80.30;;;;;;4951773;29;20460;-65
2022/04/26 12:08:50;;;;;;;10.03;9.13;;;20.30;79.90;;;;;;4950503;29;20854;-65
2022/04/26 12:11:26;;;;;;;9.90;8.90;;;18.80;89.40;;;;;;4950241;29;20506;-65
2022/04/26 12:13:59;;;;;;;9.90;9.00;;;17.40;98.00;;;;;;4950765;28;20838;-66
2022/04/26 12:16:25;;;;;;;10.40;9.50;;;16.40;99.90;;;;;;4951698;29;20437;-65
2022/04/26 12:19:00;;;;;;;10.30;9.40;;;15.50;99.90;;;;;;4950824;28;20464;-66
2022/04/26 12:21:29;;;;;;;9.60;8.80;;;14.90;99.90;;;;;;4951267;29;20458;-65
2022/04/26 12:24:13;;;;;;;10.60;9.83;;;14.70;99.90;;;;;;4950857;28;20468;-65
2022/04/26 12:26:58;;;;;;;9.97;9.07;;;14.70;99.90;;;;;;4950906;29;20436;-66
2022/04/26 12:29:29;;;;;;;10.50;9.60;;;15.10;99.90;;;;;;4950668;28;20440;-66
2022/04/26 12:31:55;;;;;;;10.40;9.60;;;15.30;99.90;;;;;;4951106;29;20474;-65
2022/04/26 12:34:29;;;;;;;12.27;11.17;;;15.40;99.90;;;;;;4949962;28;20513;-66
2022/04/26 12:37:03;;;;;;;11.07;10.17;;;15.20;99.90;;;;;;4952301;29;20432;-65
2022/04/26 12:39:42;;;;;;;11.87;9.63;;;14.80;99.90;;;;;;4950503;29;20975;-65
2022/04/26 12:42:13;;;;;;;8.57;7.87;;;14.60;99.90;;;;;;4952856;28;21146;-66
2022/04/26 12:44:52;;;;;;;8.83;8.00;;;13.80;99.90;;;;;;4952957;28;20471;-65
2022/04/26 12:52:53;;;;;;;11.03;6.77;;;11.50;99.90;;;;;;4950591;29;20439;-65
2022/04/26 12:55:30;;;;;;;7.60;5.77;;;11.20;99.90;;;;;;4946354;28;20464;-65
2022/04/26 12:58:01;;;;;;;6.60;5.70;;;10.80;99.90;;;;;;4950000;29;20829;-65
2022/04/26 13:00:28;;;;;;;5.77;5.27;;;10.70;99.90;;;;;;4943679;29;20526;-64
2022/04/26 13:03:02;;;;;;;6.37;5.60;;;10.60;99.90;;;;;;4953796;28;20526;-65
2022/04/26 13:05:29;;;;;;;7.53;6.83;;;10.60;99.90;;;;;;4950372;28;20460;-65
2022/04/26 13:07:55;;;;;;;6.20;5.73;;;10.50;99.90;;;;;;4947461;28;20503;-65
2022/04/26 13:10:21;;;;;;;4.77;4.37;;;10.60;99.90;;;;;;4945878;29;20944;-65
2022/04/26 13:12:46;;;;;;;5.53;5.03;;;10.80;99.90;;;;;;4949844;29;20204;-65
2022/04/26 13:15:15;;;;;;;8.73;5.17;;;11.20;99.90;;;;;;4950996;28;20869;-65
2022/04/26 13:17:41;;;;;;;5.17;4.73;;;11.70;99.90;;;;;;4947922;29;20262;-65
2022/04/26 13:20:10;;;;;;;6.10;3.90;;;12.30;99.90;;;;;;4950683;29;20595;-65
2022/04/26 13:22:37;;;;;;;4.20;3.90;;;13.00;99.90;;;;;;4950461;29;20783;-65
2022/04/26 13:25:04;;;;;;;4.27;3.70;;;14.60;99.90;;;;;;4950242;28;20476;-65
2022/04/26 13:27:35;;;;;;;4.93;4.53;;;15.80;99.90;;;;;;4952398;29;20829;-65
2022/04/26 13:30:02;;;;;;;5.13;4.60;;;17.90;99.90;;;;;;4950386;29;20531;-66
2022/04/26 13:32:29;;;;;;;4.27;3.93;;;19.80;99.90;;;;;;4950821;29;20472;-65
2022/04/26 13:34:55;;;;;;;4.90;4.27;;;20.40;99.90;;;;;;4954040;28;20460;-65
2022/04/26 13:37:21;;;;;;;4.40;4.00;;;19.30;99.50;;;;;;4951678;29;20467;-66
2022/04/26 13:39:49;;;;;;;4.93;4.20;;;18.40;99.90;;;;;;4950774;28;20472;-66
2022/04/26 13:42:16;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;4951924;28;20176;-66
2022/04/26 13:44:42;;;;;;;4.00;3.70;;;18.80;99.90;;;;;;4953462;28;20452;-66
2022/04/26 13:47:08;;;;;;;3.73;3.53;;;19.40;98.80;;;;;;4948869;28;20992;-65
2022/04/26 13:49:39;;;;;;;3.30;3.10;;;19.40;95.80;;;;;;4952344;29;20491;-65
2022/04/26 13:52:06;;;;;;;3.23;3.03;;;19.00;94.20;;;;;;4951996;29;20463;-65
2022/04/26 13:54:31;;;;;;;4.23;3.87;;;18.80;95.60;;;;;;4949579;28;20471;-65
2022/04/26 13:56:57;;;;;;;4.43;4.13;;;18.50;92.90;;;;;;4952579;29;20444;-66
2022/04/26 13:59:23;;;;;;;3.87;3.57;;;17.80;92.60;;;;;;4948675;28;20212;-65
2022/04/26 14:01:50;;;;;;;3.97;3.57;;;17.20;94.40;;;;;;4947352;28;20173;-66
2022/04/26 14:04:16;;;;;;;4.10;3.70;;;17.10;94.90;;;;;;4951453;28;20515;-65
2022/04/26 14:06:42;;;;;;;4.67;4.13;;;17.10;96.30;;;;;;4950455;28;20495;-65
2022/04/26 14:09:08;;;;;;;4.07;3.77;;;16.70;97.00;;;;;;4950329;29;20441;-65
2022/04/26 14:11:34;;;;;;;4.77;4.37;;;16.40;95.90;;;;;;4950820;29;20451;-65
2022/04/26 14:22:12;;;;;;;3.53;3.23;;;15.20;98.00;;;;;;4950165;29;20443;-65
2022/04/26 14:24:38;;;;;;;3.60;3.30;;;15.20;98.30;;;;;;4951555;28;20472;-65
2022/04/26 14:27:04;;;;;;;3.57;3.27;;;15.10;99.10;;;;;;4952216;29;20309;-65
2022/04/26 14:29:30;;;;;;;4.30;3.90;;;15.20;99.60;;;;;;4950887;28;20957;-65
2022/04/26 14:31:55;;;;;;;3.27;2.97;;;15.60;98.40;;;;;;4951067;29;20521;-65
2022/04/26 14:34:22;;;;;;;3.10;2.87;;;15.70;96.60;;;;;;4952715;28;20208;-65
2022/04/26 14:36:48;;;;;;;4.83;3.33;;;15.50;98.00;;;;;;4951815;28;20173;-65
2022/04/26 14:39:15;;;;;;;3.33;3.13;;;15.30;97.90;;;;;;4951969;28;20499;-65
2022/04/26 14:41:41;;;;;;;4.03;3.73;;;15.20;98.40;;;;;;4953813;29;20520;-65
2022/04/26 14:44:07;;;;;;;4.50;4.10;;;15.30;98.00;;;;;;4946677;28;20495;-65
2022/04/26 14:46:35;;;;;;;4.50;4.10;;;15.20;99.40;;;;;;4950704;29;20881;-65
2022/04/26 14:49:01;;;;;;;3.67;3.40;;;15.20;99.50;;;;;;4945794;28;20268;-65
2022/04/26 14:51:29;;;;;;;4.20;3.90;;;15.30;99.50;;;;;;4951569;29;20449;-65
2022/04/26 14:53:54;;;;;;;3.60;3.40;;;15.30;97.90;;;;;;4951351;28;20499;-64
2022/04/26 14:56:20;;;;;;;2.90;2.70;;;15.30;97.80;;;;;;4950532;29;20472;-65
2022/04/26 14:58:49;;;;;;;3.77;3.30;;;15.40;97.20;;;;;;4948315;28;20695;-65
2022/04/26 15:01:15;;;;;;;5.83;3.23;;;15.40;96.20;;;;;;4952755;28;20185;-65
2022/04/26 15:03:40;;;;;;;3.90;3.40;;;15.40;95.70;;;;;;4952102;28;20463;-65
2022/04/26 15:06:06;;;;;;;2.93;2.73;;;15.40;95.90;;;;;;4954385;29;20424;-65
2022/04/26 15:11:15;;;;;;;3.77;3.47;;;15.40;95.50;;;;;;4951693;29;20188;-65
2022/04/26 15:16:41;;;;;;;3.10;2.90;;;15.30;95.30;;;;;;4949038;29;20319;-66
2022/04/26 15:19:09;;;;;;;4.10;3.67;;;15.20;95.20;;;;;;4948705;29;20468;-65
2022/04/26 15:21:35;;;;;;;4.20;3.80;;;15.00;96.40;;;;;;4950446;28;20436;-65
2022/04/26 15:24:01;;;;;;;4.53;4.00;;;14.90;96.70;;;;;;4951324;28;20856;-65
2022/04/26 15:26:27;;;;;;;4.07;3.67;;;14.70;96.80;;;;;;4949589;29;20437;-65
2022/04/26 15:28:54;;;;;;;3.80;3.50;;;14.50;96.90;;;;;;4949961;28;20448;-65
2022/04/26 15:31:21;;;;;;;6.73;4.30;;;14.30;97.50;;;;;;4948437;29;20495;-65
2022/04/26 15:33:48;;;;;;;4.10;3.70;;;14.20;98.00;;;;;;4951125;28;20471;-65
2022/04/26 15:36:15;;;;;;;4.07;3.67;;;14.20;98.40;;;;;;4948296;29;20445;-65
2022/04/26 15:38:42;;;;;;;4.30;4.00;;;14.10;98.70;;;;;;4950984;28;21048;-65
2022/04/26 15:41:07;;;;;;;4.37;3.97;;;14.10;98.90;;;;;;4952152;29;21084;-65
2022/04/26 15:43:34;;;;;;;5.03;4.53;;;14.20;99.20;;;;;;4952251;28;20436;-65
2022/04/26 15:46:02;;;;;;;4.00;3.70;;;14.10;99.90;;;;;;4952940;29;20667;-65
2022/04/26 15:48:27;;;;;;;5.90;4.50;;;14.00;99.90;;;;;;4952464;29;20444;-65
2022/04/26 15:50:53;;;;;;;5.23;4.83;;;13.70;99.90;;;;;;4952204;29;20439;-64
2022/04/26 15:53:19;;;;;;;5.53;5.03;;;13.20;99.90;;;;;;4952057;28;20169;-65
2022/04/26 15:55:45;;;;;;;5.17;4.77;;;12.80;99.90;;;;;;4952801;29;20546;-65
2022/04/26 15:58:10;;;;;;;5.43;4.70;;;12.50;99.90;;;;;;4951359;29;20177;-64
2022/04/26 16:00:37;;;;;;;5.37;4.90;;;12.40;99.90;;;;;;4950924;29;20471;-65
2022/04/26 16:03:03;;;;;;;4.57;4.17;;;12.30;99.90;;;;;;4952867;29;20211;-64
2022/04/26 16:05:29;;;;;;;3.90;3.60;;;12.50;99.90;;;;;;4952656;28;20539;-65
2022/04/26 16:07:55;;;;;;;4.53;4.00;;;12.50;99.90;;;;;;4949603;28;20801;-65
2022/04/26 16:21:22;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;4955096;29;20532;-66
2022/04/26 16:23:48;;;;;;;3.77;3.47;;;12.90;99.90;;;;;;4953048;28;20482;-65
2022/04/26 16:26:15;;;;;;;3.80;3.50;;;13.20;99.90;;;;;;4954017;29;20479;-64
2022/04/26 16:28:40;;;;;;;4.00;3.70;;;13.30;99.90;;;;;;4954254;29;20963;-65
2022/04/26 16:31:06;;;;;;;6.47;5.87;;;13.20;99.90;;;;;;4954446;29;20428;-65
2022/04/26 16:33:32;;;;;;;4.80;4.30;;;13.20;99.90;;;;;;4954134;28;20181;-65
2022/04/26 16:35:58;;;;;;;3.90;3.60;;;13.00;99.90;;;;;;4954362;28;20174;-65
2022/04/26 16:38:23;;;;;;;3.43;3.23;;;12.80;99.90;;;;;;4954848;29;20184;-65
2022/04/26 16:40:50;;;;;;;3.90;3.60;;;12.80;99.90;;;;;;4955342;29;20468;-65
2022/04/26 16:43:16;;;;;;;5.43;4.97;;;12.80;99.90;;;;;;4954916;28;20259;-65
2022/04/26 16:45:46;;;;;;;5.20;4.10;;;12.80;99.90;;;;;;4955457;28;20475;-66
2022/04/26 16:48:12;;;;;;;3.30;3.00;;;12.80;99.90;;;;;;4954759;29;20531;-67
2022/04/26 16:50:38;;;;;;;4.00;3.70;;;12.70;99.90;;;;;;4954595;29;20532;-64
2022/04/26 16:53:04;;;;;;;6.47;5.80;;;12.80;99.90;;;;;;4953841;28;20527;-65
2022/04/26 16:55:30;;;;;;;4.33;3.93;;;13.00;99.90;;;;;;4956062;28;20675;-65
2022/04/26 16:58:00;;;;;;;4.17;3.87;;;13.10;99.90;;;;;;4954035;28;20437;-65
2022/04/26 17:00:26;;;;;;;3.37;3.07;;;13.00;99.90;;;;;;4955739;29;20889;-65
2022/04/26 17:02:52;;;;;;;3.57;3.37;;;13.00;99.90;;;;;;4954561;28;20451;-65
2022/04/26 17:05:22;;;;;;;3.93;3.53;;;13.00;99.90;;;;;;4955147;28;20464;-67
2022/04/26 17:07:48;;;;;;;4.20;3.90;;;13.00;99.90;;;;;;4954726;29;20226;-65