Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:49;;;;;;;36.50;20.25;;;;;;;;;;5033471;28;20697;-59
2022/01/14 00:04:16;;;;;;;37.33;20.95;;;;;;;;;;5033601;28;20219;-59
2022/01/14 00:06:44;;;;;;;35.05;17.88;;;;;;;;;;5033924;28;20202;-59
2022/01/14 00:09:13;;;;;;;35.53;18.77;;;;;;;;;;5033687;28;20701;-60
2022/01/14 00:11:44;;;;;;;38.95;19.67;;;;;;;;;;5033793;28;20232;-59
2022/01/14 00:14:21;;;;;;;39.47;21.10;;;;;;;;;;5033509;28;20225;-60
2022/01/14 00:16:50;;;;;;;39.92;18.73;;;;;;;;;;5033852;28;20197;-60
2022/01/14 00:19:18;;;;;;;37.65;17.92;;;;;;;;;;5033569;28;20206;-60
2022/01/14 00:21:45;;;;;;;39.15;19.92;;;;;;;;;;5033391;28;20693;-59
2022/01/14 00:24:24;;;;;;;40.85;19.27;;;;;;;;;;5034785;28;20234;-59
2022/01/14 00:32:42;;;;;;;42.70;20.13;;;;;;;;;;5002302;28;20756;-59
2022/01/14 00:35:09;;;;;;;41.50;18.85;;;;;;;;;;5037345;28;20228;-59
2022/01/14 00:37:37;;;;;;;39.03;19.80;;;;;;;;;;5037669;28;20206;-60
2022/01/14 00:40:04;;;;;;;35.40;17.95;;;;;;;;;;5037486;28;20213;-58
2022/01/14 00:42:32;;;;;;;40.83;19.67;;;;;;;;;;5037532;28;20202;-59
2022/01/14 00:44:59;;;;;;;39.08;18.80;;;;;;;;;;5038199;28;20218;-59
2022/01/14 00:47:26;;;;;;;34.83;18.20;;;;;;;;;;5040496;28;20206;-59
2022/01/14 00:49:55;;;;;;;39.10;19.88;;;;;;;;;;5043854;28;20214;-60
2022/01/14 00:52:22;;;;;;;35.55;19.50;;;;;;;;;;5039832;28;20555;-60
2022/01/14 00:54:50;;;;;;;40.22;19.15;;;;;;;;;;5037787;28;20226;-60
2022/01/14 00:57:28;;;;;;;38.90;17.88;;;;;;;;;;5037409;28;20206;-59
2022/01/14 00:59:54;;;;;;;39.92;19.42;;;;;;;;;;5037513;28;20194;-59
2022/01/14 01:02:22;;;;;;;35.10;21.10;;;;;;;;;;5036797;28;20202;-59
2022/01/14 01:04:50;;;;;;;36.15;16.85;;;;;;;;;;5037254;28;20233;-60
2022/01/14 01:07:19;;;;;;;38.95;19.75;;;;;;;;;;5036867;28;20209;-59
2022/01/14 01:09:49;;;;;;;36.90;19.50;;;;;;;;;;5036830;28;20198;-60
2022/01/14 01:12:30;;;;;;;40.08;18.98;;;;;;;;;;5036603;28;20205;-60
2022/01/14 01:15:05;;;;;;;34.75;17.88;;;;;;;;;;5036782;28;20230;-60
2022/01/14 01:17:33;;;;;;;37.47;18.67;;;;;;;;;;5036688;28;20204;-59
2022/01/14 01:20:00;;;;;;;40.70;21.30;;;;;;;;;;5036852;28;20202;-60
2022/01/14 01:22:29;;;;;;;47.30;20.00;;;;;;;;;;5036707;28;20740;-59
2022/01/14 01:24:57;;;;;;;40.78;18.77;;;;;;;;;;5037259;28;20234;-59
2022/01/14 01:27:24;;;;;;;41.92;20.08;;;;;;;;;;5038150;28;20234;-60
2022/01/14 01:29:56;;;;;;;41.47;21.20;;;;;;;;;;5038483;28;20578;-60
2022/01/14 01:32:24;;;;;;;39.38;18.17;;;;;;;;;;5041731;28;20191;-60
2022/01/14 01:34:51;;;;;;;41.65;21.10;;;;;;;;;;5041361;28;20222;-59
2022/01/14 01:37:18;;;;;;;33.13;19.15;;;;;;;;;;5036971;28;20604;-60
2022/01/14 01:39:47;;;;;;;43.60;20.73;;;;;;;;;;5037561;28;20587;-59
2022/01/14 01:42:16;;;;;;;40.22;21.02;;;;;;;;;;5037087;28;20583;-59
2022/01/14 01:44:44;;;;;;;50.72;22.63;;;;;;;;;;5036734;28;20309;-60
2022/01/14 01:47:12;;;;;;;43.75;20.38;;;;;;;;;;5036101;28;20206;-59
2022/01/14 01:49:39;;;;;;;39.05;18.75;;;;;;;;;;5036123;28;20225;-60
2022/01/14 01:52:07;;;;;;;40.13;19.25;;;;;;;;;;5036015;28;20203;-58
2022/01/14 01:54:35;;;;;;;45.33;23.75;;;;;;;;;;5035911;28;20233;-59
2022/01/14 01:57:04;;;;;;;50.60;22.55;;;;;;;;;;5036186;28;20202;-60
2022/01/14 01:59:31;;;;;;;42.80;20.33;;;;;;;;;;5036169;28;20229;-59
2022/01/14 02:01:59;;;;;;;42.55;22.00;;;;;;;;;;5036818;28;20206;-58
2022/01/14 02:04:27;;;;;;;34.17;17.10;;;;;;;;;;5036879;28;20249;-59
2022/01/14 02:06:56;;;;;;;40.80;19.27;;;;;;;;;;5036611;28;20198;-59
2022/01/14 02:09:23;;;;;;;30.90;19.02;;;;;;;;;;5036205;28;20210;-59
2022/01/14 02:11:51;;;;;;;47.38;20.23;;;;;;;;;;5036137;28;20209;-59
2022/01/14 02:14:52;;;;;;;48.45;22.60;;;;;;;;;;5036427;28;20244;-59
2022/01/14 02:22:46;;;;;;;37.20;19.50;;;;;;;;;;5035233;28;20225;-60
2022/01/14 02:25:15;;;;;;;37.53;17.67;;;;;;;;;;5035270;28;20276;-59
2022/01/14 02:27:43;;;;;;;44.38;20.80;;;;;;;;;;5035097;28;20238;-58
2022/01/14 02:30:12;;;;;;;41.45;19.60;;;;;;;;;;5037648;28;20239;-60
2022/01/14 02:32:40;;;;;;;44.42;19.60;;;;;;;;;;5040953;28;20194;-59
2022/01/14 02:35:10;;;;;;;43.17;21.50;;;;;;;;;;5036569;28;20230;-59
2022/01/14 02:37:38;;;;;;;39.78;19.55;;;;;;;;;;5035234;28;20285;-60
2022/01/14 02:40:05;;;;;;;37.92;17.17;;;;;;;;;;5035145;28;20215;-60
2022/01/14 02:42:33;;;;;;;40.28;18.92;;;;;;;;;;5034929;28;20203;-59
2022/01/14 02:45:05;;;;;;;36.95;19.67;;;;;;;;;;5035188;28;20218;-59
2022/01/14 02:47:32;;;;;;;43.78;22.17;;;;;;;;;;5034813;28;20640;-60
2022/01/14 02:49:59;;;;;;;34.30;17.55;;;;;;;;;;5034604;28;20198;-60
2022/01/14 02:52:41;;;;;;;37.33;19.25;;;;;;;;;;5035289;28;20324;-59
2022/01/14 02:55:17;;;;;;;36.15;19.15;;;;;;;;;;5034607;28;20222;-59
2022/01/14 02:57:45;;;;;;;37.17;18.92;;;;;;;;;;5035191;28;20194;-60
2022/01/14 03:00:13;;;;;;;36.10;18.50;;;;;;;;;;5034812;28;20690;-58
2022/01/14 03:02:44;;;;;;;36.50;18.50;;;;;;;;;;5034786;28;20216;-59
2022/01/14 03:05:11;;;;;;;32.38;18.48;;;;;;;;;;5034456;28;20226;-59
2022/01/14 03:07:41;;;;;;;35.33;17.35;;;;;;;;;;5042316;28;20207;-60
2022/01/14 03:10:09;;;;;;;37.47;19.05;;;;;;;;;;5050089;28;20210;-59
2022/01/14 03:12:36;;;;;;;40.17;20.42;;;;;;;;;;5051674;28;20213;-59
2022/01/14 03:15:04;;;;;;;42.45;18.58;;;;;;;;;;5047395;28;20230;-60
2022/01/14 03:17:32;;;;;;;35.35;16.58;;;;;;;;;;5047528;28;20213;-59
2022/01/14 03:20:01;;;;;;;37.15;19.75;;;;;;;;;;5048603;28;20205;-59
2022/01/14 03:22:32;;;;;;;39.40;19.60;;;;;;;;;;5047167;28;20202;-59
2022/01/14 03:27:45;;;;;;;37.00;18.80;;;;;;;;;;5045782;28;20197;-59
2022/01/14 03:30:13;;;;;;;38.83;19.25;;;;;;;;;;5042203;28;20218;-60
2022/01/14 03:32:41;;;;;;;32.03;17.35;;;;;;;;;;5046650;28;20647;-58
2022/01/14 03:35:09;;;;;;;38.65;19.00;;;;;;;;;;5041758;28;20234;-59
2022/01/14 03:37:36;;;;;;;31.90;17.85;;;;;;;;;;5038146;28;20205;-59
2022/01/14 03:40:06;;;;;;;35.30;17.95;;;;;;;;;;5034951;28;20225;-59
2022/01/14 03:42:34;;;;;;;41.47;19.58;;;;;;;;;;5034995;28;20210;-59
2022/01/14 03:45:01;;;;;;;37.88;17.88;;;;;;;;;;5034191;28;20225;-60
2022/01/14 03:47:28;;;;;;;39.00;19.70;;;;;;;;;;5033670;28;20206;-59
2022/01/14 03:49:56;;;;;;;39.95;20.30;;;;;;;;;;5033771;28;20209;-60
2022/01/14 03:52:23;;;;;;;43.08;20.00;;;;;;;;;;5033686;28;20198;-60
2022/01/14 03:54:50;;;;;;;49.22;22.25;;;;;;;;;;5033876;28;20225;-59
2022/01/14 03:57:19;;;;;;;43.22;21.02;;;;;;;;;;5033814;28;20732;-59
2022/01/14 03:59:46;;;;;;;43.50;21.17;;;;;;;;;;5034019;28;20206;-60
2022/01/14 04:02:14;;;;;;;38.53;21.52;;;;;;;;;;5035073;28;20218;-59
2022/01/14 04:04:42;;;;;;;38.05;18.60;;;;;;;;;;5039547;28;20674;-59
2022/01/14 04:09:10;;;;;;;36.53;18.98;;;3.90;99.90;;;;;;5092596;27;20549;-59
2022/01/14 04:11:38;;;;;;;43.70;20.45;;;3.90;99.90;;;;;;5091498;28;20204;-59
2022/01/14 04:15:36;;;;;;;43.33;21.42;;;3.90;99.90;;;;;;5091085;28;20223;-60
2022/01/14 04:16:58;;;;;;;38.95;19.70;;;3.90;99.90;;;;;;5091028;28;20204;-59
2022/01/14 04:19:27;;;;;;;44.05;19.67;;;3.90;99.90;;;;;;5112971;22;20228;-57
2022/01/14 04:21:54;;;;;;;40.95;19.88;;;3.90;99.90;;;;;;5031391;28;20246;-55
2022/01/14 04:24:23;;;;;;;39.50;18.20;;;4.00;99.90;;;;;;5031302;28;20202;-55
2022/01/14 04:26:50;;;;;;;39.78;19.88;;;4.00;99.90;;;;;;5030917;28;20202;-56
2022/01/14 04:29:17;;;;;;;40.90;20.75;;;4.00;99.90;;;;;;5030298;28;20642;-55
2022/01/14 04:31:44;;;;;;;39.10;20.55;;;4.00;99.90;;;;;;5030536;28;20198;-54
2022/01/14 04:34:11;;;;;;;41.40;19.92;;;4.00;99.90;;;;;;5030527;28;20206;-54
2022/01/14 04:36:38;;;;;;;41.58;17.60;;;4.00;99.90;;;;;;5030780;28;20206;-55
2022/01/14 04:39:05;;;;;;;41.22;19.55;;;4.00;99.90;;;;;;5031337;28;20233;-55
2022/01/14 04:41:34;;;;;;;44.22;19.80;;;4.00;99.90;;;;;;5030513;28;20229;-55
2022/01/14 04:44:01;;;;;;;39.90;20.20;;;4.00;99.90;;;;;;5029929;28;20202;-54
2022/01/14 04:47:00;;;;;;;42.65;20.13;;;4.10;99.90;;;;;;5030059;28;20198;-54
2022/01/14 04:49:27;;;;;;;42.15;21.25;;;4.10;99.90;;;;;;5030271;28;20179;-56
2022/01/14 04:51:55;;;;;;;45.05;20.60;;;4.10;99.90;;;;;;5029727;28;20670;-55
2022/01/14 04:54:23;;;;;;;39.92;20.83;;;4.10;99.90;;;;;;5030242;28;20679;-55
2022/01/14 04:56:51;;;;;;;45.97;21.55;;;4.20;99.90;;;;;;5029617;28;20207;-55
2022/01/14 04:59:19;;;;;;;42.33;21.00;;;4.20;99.90;;;;;;5029484;28;20234;-55
2022/01/14 05:01:46;;;;;;;42.47;21.23;;;4.20;99.90;;;;;;5029730;28;20277;-55
2022/01/14 05:04:13;;;;;;;40.25;20.30;;;4.20;99.90;;;;;;5029628;28;20210;-55
2022/01/14 05:06:42;;;;;;;33.28;17.40;;;4.20;99.90;;;;;;5029252;28;20285;-55
2022/01/14 05:09:18;;;;;;;38.65;20.48;;;4.20;99.90;;;;;;5029415;28;20230;-55
2022/01/14 05:11:53;;;;;;;42.30;20.30;;;4.20;99.90;;;;;;5029710;28;20236;-55
2022/01/14 05:14:21;;;;;;;42.55;21.60;;;4.20;99.90;;;;;;5029382;28;20230;-55
2022/01/14 05:16:48;;;;;;;41.20;21.35;;;4.30;99.90;;;;;;5029565;28;20207;-55
2022/01/14 05:19:15;;;;;;;36.60;20.05;;;4.30;99.90;;;;;;5023449;28;20221;-55
2022/01/14 05:21:42;;;;;;;43.38;21.70;;;4.30;99.90;;;;;;5015929;28;20211;-55
2022/01/14 05:24:09;;;;;;;36.58;18.42;;;4.30;99.90;;;;;;5016067;28;20207;-54
2022/01/14 05:26:36;;;;;;;44.55;22.63;;;4.30;99.90;;;;;;5015928;28;20211;-54
2022/01/14 05:29:03;;;;;;;31.63;16.42;;;4.40;99.90;;;;;;5015554;28;20219;-55
2022/01/14 05:31:51;;;;;;;35.40;18.17;;;4.40;99.90;;;;;;5015754;28;20315;-54
2022/01/14 05:34:19;;;;;;;37.92;20.35;;;4.40;99.90;;;;;;5016317;28;20202;-54
2022/01/14 05:36:46;;;;;;;35.95;20.55;;;4.40;99.90;;;;;;5016830;28;20197;-55
2022/01/14 05:39:14;;;;;;;38.20;22.25;;;4.40;99.90;;;;;;5015626;28;20583;-55
2022/01/14 05:41:41;;;;;;;34.25;17.63;;;4.40;99.90;;;;;;5015968;28;20207;-55
2022/01/14 05:44:08;;;;;;;39.85;20.58;;;4.40;99.90;;;;;;5015396;28;20580;-55
2022/01/14 05:46:36;;;;;;;43.05;22.05;;;4.50;99.90;;;;;;5015453;28;20218;-55
2022/01/14 05:49:04;;;;;;;37.80;21.60;;;4.40;99.90;;;;;;5015794;28;20223;-54
2022/01/14 05:51:32;;;;;;;42.28;20.30;;;4.50;99.90;;;;;;5015746;28;20612;-55
2022/01/14 05:53:59;;;;;;;41.65;20.58;;;4.50;99.90;;;;;;5015462;28;20207;-55
2022/01/14 05:56:26;;;;;;;42.85;21.58;;;4.50;99.90;;;;;;5015737;28;20210;-55
2022/01/14 05:58:53;;;;;;;37.30;19.17;;;4.50;99.90;;;;;;5015551;28;20203;-55
2022/01/14 06:01:20;;;;;;;34.65;19.15;;;4.50;99.90;;;;;;5015502;28;20223;-54
2022/01/14 06:03:47;;;;;;;38.65;21.02;;;4.50;99.90;;;;;;5015331;28;20686;-55
2022/01/14 06:06:16;;;;;;;30.58;18.25;;;4.50;99.90;;;;;;5015465;28;20199;-55
2022/01/14 06:08:46;;;;;;;39.05;20.02;;;4.60;99.90;;;;;;5014943;28;20218;-55
2022/01/14 06:11:14;;;;;;;42.20;19.77;;;4.60;99.90;;;;;;5015251;28;20313;-55
2022/01/14 06:13:41;;;;;;;37.65;20.95;;;4.60;99.90;;;;;;5015093;28;20215;-55
2022/01/14 06:16:08;;;;;;;35.17;18.92;;;4.60;99.90;;;;;;5015542;28;20203;-54
2022/01/14 06:18:35;;;;;;;35.17;19.15;;;4.60;99.90;;;;;;5015562;28;20269;-54
2022/01/14 06:21:02;;;;;;;37.55;21.33;;;4.60;99.90;;;;;;5015568;28;20234;-55
2022/01/14 06:23:31;;;;;;;39.83;21.67;;;4.60;99.90;;;;;;5015549;28;20207;-55
2022/01/14 06:25:58;;;;;;;37.95;20.25;;;4.60;99.90;;;;;;5015764;28;20206;-55
2022/01/14 06:28:25;;;;;;;41.88;21.92;;;4.60;99.90;;;;;;5015839;28;20231;-55
2022/01/14 06:30:53;;;;;;;36.42;20.70;;;4.70;99.90;;;;;;5014168;28;20218;-56
2022/01/14 06:33:20;;;;;;;36.95;17.70;;;4.70;99.90;;;;;;5015093;28;20214;-55
2022/01/14 06:35:47;;;;;;;35.60;19.70;;;4.70;99.90;;;;;;5015078;28;20218;-55
2022/01/14 06:38:14;;;;;;;38.13;19.55;;;4.70;99.90;;;;;;5015893;28;20207;-56
2022/01/14 06:40:43;;;;;;;29.95;17.23;;;4.70;99.90;;;;;;5014746;28;20227;-57
2022/01/14 06:43:10;;;;;;;35.28;19.10;;;4.70;99.90;;;;;;5014281;28;20667;-56
2022/01/14 06:45:37;;;;;;;39.33;20.60;;;4.70;99.90;;;;;;5014488;28;20207;-56
2022/01/14 06:48:05;;;;;;;33.42;17.15;;;4.80;99.90;;;;;;5014447;28;20594;-56
2022/01/14 06:50:32;;;;;;;37.47;19.67;;;4.70;99.90;;;;;;5014511;28;20227;-56
2022/01/14 06:52:59;;;;;;;39.95;19.63;;;4.80;99.90;;;;;;5014323;28;20207;-55
2022/01/14 06:55:26;;;;;;;39.35;20.67;;;4.80;99.90;;;;;;5014621;28;20207;-55
2022/01/14 06:57:55;;;;;;;33.90;19.38;;;4.80;99.90;;;;;;5014532;28;20203;-55
2022/01/14 07:00:23;;;;;;;36.53;20.70;;;4.80;99.90;;;;;;5014376;28;20230;-55
2022/01/14 07:02:50;;;;;;;37.47;19.80;;;4.80;99.90;;;;;;5014503;28;20283;-55
2022/01/14 07:05:17;;;;;;;37.08;21.75;;;4.80;99.90;;;;;;5014124;28;20662;-55
2022/01/14 07:07:44;;;;;;;32.58;18.88;;;4.80;99.90;;;;;;5013890;28;20676;-55
2022/01/14 07:10:11;;;;;;;37.63;19.85;;;4.80;99.90;;;;;;5014122;28;20231;-55
2022/01/14 07:12:41;;;;;;;41.50;20.55;;;4.80;99.90;;;;;;5014069;28;20211;-55
2022/01/14 07:15:11;;;;;;;38.33;20.20;;;4.80;99.90;;;;;;5013949;28;20244;-55
2022/01/14 07:17:39;;;;;;;37.20;19.83;;;4.80;99.90;;;;;;5014090;28;20230;-55
2022/01/14 07:20:11;;;;;;;39.30;21.85;;;4.80;99.90;;;;;;5013892;28;20231;-55
2022/01/14 07:22:38;;;;;;;38.25;20.08;;;4.80;99.90;;;;;;5014087;28;20640;-55
2022/01/14 07:25:06;;;;;;;35.58;20.27;;;4.80;99.90;;;;;;5013927;28;20202;-55
2022/01/14 07:27:33;;;;;;;37.40;19.70;;;4.70;99.90;;;;;;5013600;28;20203;-55
2022/01/14 07:30:00;;;;;;;34.85;20.52;;;4.70;99.90;;;;;;5013389;28;20231;-55
2022/01/14 07:32:28;;;;;;;44.22;21.88;;;4.70;99.90;;;;;;5013586;28;20211;-55
2022/01/14 07:34:55;;;;;;;37.20;20.63;;;4.70;99.90;;;;;;5013698;28;20214;-56
2022/01/14 07:37:23;;;;;;;42.70;20.88;;;4.70;99.90;;;;;;5013341;28;20203;-55
2022/01/14 07:39:50;;;;;;;32.90;19.10;;;4.60;99.90;;;;;;5013523;28;20222;-55
2022/01/14 07:42:17;;;;;;;33.67;20.80;;;4.60;99.90;;;;;;5013227;28;20229;-55
2022/01/14 07:44:44;;;;;;;44.10;22.33;;;4.60;99.90;;;;;;5013579;28;20604;-55
2022/01/14 07:47:11;;;;;;;49.13;22.25;;;4.60;99.90;;;;;;5013158;28;20702;-55
2022/01/14 07:49:40;;;;;;;42.88;22.27;;;4.60;99.90;;;;;;5012921;28;20332;-55
2022/01/14 07:52:07;;;;;;;38.72;21.27;;;4.60;99.90;;;;;;5013276;28;20212;-55
2022/01/14 07:54:34;;;;;;;40.90;22.58;;;4.60;99.90;;;;;;5013153;28;20210;-55
2022/01/14 07:57:02;;;;;;;44.97;22.27;;;4.60;99.90;;;;;;5013182;28;20210;-56
2022/01/14 07:59:32;;;;;;;39.45;21.38;;;4.60;99.90;;;;;;5013350;28;20257;-55
2022/01/14 08:02:01;;;;;;;38.33;22.63;;;4.60;99.90;;;;;;5013367;28;20614;-55
2022/01/14 08:04:32;;;;;;;38.85;22.25;;;4.60;99.90;;;;;;5013604;28;20207;-54
2022/01/14 08:07:08;;;;;;;36.05;21.85;;;4.70;99.90;;;;;;5014269;28;20199;-55
2022/01/14 08:09:36;;;;;;;45.78;22.38;;;4.70;99.90;;;;;;5015293;28;20282;-55
2022/01/14 08:12:04;;;;;;;44.22;23.00;;;4.70;99.90;;;;;;5015476;28;20245;-55
2022/01/14 08:14:31;;;;;;;43.13;23.73;;;4.70;99.90;;;;;;5013538;28;20206;-55
2022/01/14 08:16:59;;;;;;;38.05;22.67;;;4.70;99.90;;;;;;5012803;28;20688;-55
2022/01/14 08:19:26;;;;;;;43.85;23.90;;;4.70;99.90;;;;;;5012775;28;20195;-56
2022/01/14 08:21:53;;;;;;;40.50;21.30;;;4.70;99.90;;;;;;5013175;28;20194;-56
2022/01/14 08:24:22;;;;;;;43.25;22.52;;;4.70;99.90;;;;;;5012696;28;20441;-56
2022/01/14 08:26:49;;;;;;;40.47;22.95;;;4.70;99.90;;;;;;5013022;28;20689;-57
2022/01/14 08:29:16;;;;;;;46.60;24.52;;;4.80;99.90;;;;;;5012697;28;20229;-56
2022/01/14 08:31:43;;;;;;;42.65;24.77;;;4.80;99.90;;;;;;5013599;28;20218;-56
2022/01/14 08:34:10;;;;;;;41.97;23.15;;;4.70;99.90;;;;;;5012748;28;20302;-56
2022/01/14 08:36:37;;;;;;;48.55;24.23;;;4.70;99.90;;;;;;5013043;28;20224;-56
2022/01/14 08:39:04;;;;;;;37.88;22.63;;;4.80;99.90;;;;;;5013214;28;20203;-58
2022/01/14 08:41:33;;;;;;;40.25;21.27;;;4.80;99.90;;;;;;5013403;28;20282;-57
2022/01/14 08:44:01;;;;;;;42.67;23.02;;;4.80;99.90;;;;;;5012481;28;20199;-55
2022/01/14 08:46:28;;;;;;;34.08;20.02;;;4.80;99.90;;;;;;5012247;28;20200;-57
2022/01/14 08:48:58;;;;;;;41.63;23.63;;;4.80;99.90;;;;;;5012135;28;20486;-57
2022/01/14 08:51:27;;;;;;;43.67;24.27;;;4.80;99.90;;;;;;5012837;28;20227;-56
2022/01/14 08:53:54;;;;;;;44.42;24.73;;;4.80;99.90;;;;;;5013126;28;20686;-56
2022/01/14 08:56:21;;;;;;;38.60;20.50;;;4.80;99.90;;;;;;5016811;28;20207;-56
2022/01/14 08:58:50;;;;;;;37.72;22.98;;;4.80;99.90;;;;;;5016083;28;20200;-56
2022/01/14 09:01:17;;;;;;;36.10;21.25;;;4.80;99.90;;;;;;5017190;28;20230;-55
2022/01/14 09:03:44;;;;;;;40.33;21.60;;;4.80;99.90;;;;;;5016264;28;20199;-56
2022/01/14 09:06:11;;;;;;;40.28;23.13;;;4.90;99.90;;;;;;5016441;28;20207;-56
2022/01/14 09:08:38;;;;;;;53.22;23.17;;;4.90;99.90;;;;;;5016268;28;20219;-55
2022/01/14 09:11:06;;;;;;;37.45;19.75;;;4.90;99.90;;;;;;5016146;28;20223;-56
2022/01/14 09:13:33;;;;;;;44.13;22.67;;;4.90;99.90;;;;;;5016022;28;20242;-56
2022/01/14 09:16:01;;;;;;;35.72;22.38;;;5.00;99.90;;;;;;5015999;28;20199;-56
2022/01/14 09:18:29;;;;;;;35.65;22.40;;;5.00;99.90;;;;;;5016155;28;20199;-56
2022/01/14 09:20:58;;;;;;;41.65;23.33;;;5.00;99.90;;;;;;5015769;28;20238;-56
2022/01/14 09:23:27;;;;;;;44.42;22.45;;;5.10;99.90;;;;;;5015932;28;20302;-56
2022/01/14 09:25:55;;;;;;;47.15;24.17;;;5.10;99.90;;;;;;5015347;28;20478;-55
2022/01/14 09:28:22;;;;;;;37.90;23.08;;;5.10;99.90;;;;;;5015599;28;20670;-55
2022/01/14 09:30:49;;;;;;;42.28;24.35;;;5.20;99.90;;;;;;5015886;28;20235;-56
2022/01/14 09:33:18;;;;;;;45.70;23.77;;;5.20;99.90;;;;;;5015547;28;20210;-55
2022/01/14 09:35:47;;;;;;;38.17;22.10;;;5.30;99.90;;;;;;5015362;28;20551;-55
2022/01/14 09:38:16;;;;;;;37.97;21.58;;;5.40;99.90;;;;;;5015257;28;20740;-55
2022/01/14 09:40:45;;;;;;;42.35;22.23;;;5.40;99.90;;;;;;5015392;28;20227;-55
2022/01/14 09:43:13;;;;;;;47.90;24.98;;;5.50;99.90;;;;;;5015759;28;20207;-55
2022/01/14 09:45:41;;;;;;;38.20;23.58;;;5.50;99.90;;;;;;5015319;28;20207;-54
2022/01/14 09:48:08;;;;;;;39.90;22.95;;;5.50;99.90;;;;;;5015299;28;20226;-56
2022/01/14 09:50:37;;;;;;;42.83;22.85;;;5.60;99.90;;;;;;5015292;28;20306;-55
2022/01/14 09:53:04;;;;;;;35.30;21.20;;;5.70;99.90;;;;;;5015713;28;20222;-55
2022/01/14 09:55:31;;;;;;;35.22;21.50;;;5.70;99.90;;;;;;5015511;28;20203;-56
2022/01/14 09:58:00;;;;;;;41.55;24.33;;;5.70;99.90;;;;;;5015160;28;20218;-56
2022/01/14 10:00:27;;;;;;;37.30;23.02;;;5.70;99.90;;;;;;5015180;28;20226;-57
2022/01/14 10:02:54;;;;;;;35.50;22.40;;;5.80;99.90;;;;;;5015528;28;20211;-57
2022/01/14 10:05:36;;;;;;;35.83;22.08;;;5.80;99.90;;;;;;5015384;28;20207;-56
2022/01/14 10:08:16;;;;;;;34.50;21.00;;;5.80;99.90;;;;;;5015528;28;20627;-56
2022/01/14 10:10:46;;;;;;;43.13;22.90;;;5.90;99.90;;;;;;5015555;28;20241;-55
2022/01/14 10:13:19;;;;;;;39.38;22.45;;;5.90;99.90;;;;;;5015811;28;20214;-55
2022/01/14 10:15:48;;;;;;;45.40;25.02;;;5.90;99.90;;;;;;5015748;28;20207;-56
2022/01/14 10:18:17;;;;;;;44.25;23.52;;;5.90;99.90;;;;;;5015081;28;20203;-56
2022/01/14 10:20:44;;;;;;;39.50;22.90;;;6.00;99.90;;;;;;5014924;28;20713;-56
2022/01/14 10:23:15;;;;;;;41.47;24.85;;;6.00;99.90;;;;;;5015057;28;20203;-56
2022/01/14 10:25:42;;;;;;;41.42;23.35;;;6.00;99.90;;;;;;5015866;28;20281;-58
2022/01/14 10:28:20;;;;;;;38.72;23.50;;;6.00;99.90;;;;;;5014804;28;20213;-56
2022/01/14 10:30:48;;;;;;;38.15;22.75;;;6.10;99.90;;;;;;5014521;28;20238;-56
2022/01/14 10:33:20;;;;;;;35.20;23.40;;;6.10;99.90;;;;;;5014445;28;20206;-57
2022/01/14 10:35:48;;;;;;;38.45;20.17;;;6.10;99.90;;;;;;5014792;28;20202;-57
2022/01/14 10:40:48;;;;;;;37.97;20.55;;;6.10;99.90;;;;;;4993547;28;20611;-56
2022/01/14 10:43:21;;;;;;;41.88;22.23;;;6.10;99.90;;;;;;4994810;28;20574;-57
2022/01/14 10:45:49;;;;;;;49.67;23.45;;;6.10;99.90;;;;;;4994637;28;20254;-57
2022/01/14 10:48:28;;;;;;;36.60;21.42;;;6.10;99.90;;;;;;4994938;28;20211;-57
2022/01/14 10:50:57;;;;;;;39.53;22.25;;;6.10;99.90;;;;;;4994776;28;20212;-57
2022/01/14 10:53:26;;;;;;;38.60;20.00;;;6.00;99.90;;;;;;4994402;28;20210;-57
2022/01/14 10:56:00;;;;;;;43.55;23.45;;;6.00;99.90;;;;;;4994438;28;20203;-55
2022/01/14 10:58:29;;;;;;;40.30;23.67;;;6.10;99.90;;;;;;4994565;28;20281;-57
2022/01/14 11:00:59;;;;;;;43.53;22.88;;;6.10;99.90;;;;;;4994614;28;20211;-56
2022/01/14 11:03:35;;;;;;;40.25;23.27;;;6.10;99.90;;;;;;4994641;28;20668;-57
2022/01/14 11:06:18;;;;;;;45.28;24.20;;;6.10;99.90;;;;;;4993762;28;20503;-57
2022/01/14 11:08:46;;;;;;;36.40;22.50;;;6.10;99.90;;;;;;4994569;28;20233;-58
2022/01/14 11:11:15;;;;;;;39.08;21.42;;;6.10;99.90;;;;;;4994130;28;20219;-58
2022/01/14 11:13:44;;;;;;;36.15;21.88;;;6.10;99.90;;;;;;4994370;28;20203;-54
2022/01/14 11:16:11;;;;;;;46.05;22.52;;;6.10;99.90;;;;;;4993897;28;20211;-55
2022/01/14 11:18:38;;;;;;;40.38;21.30;;;6.10;99.90;;;;;;4993434;28;20750;-56
2022/01/14 11:23:50;;;;;;;34.80;20.75;;;6.10;99.90;;;;;;4994177;28;20191;-55
2022/01/14 11:26:21;;;;;;;39.08;23.35;;;6.10;99.90;;;;;;4994114;28;20208;-57
2022/01/14 11:28:49;;;;;;;42.10;22.83;;;6.10;99.90;;;;;;4994792;28;20231;-61
2022/01/14 11:31:28;;;;;;;36.85;20.02;;;6.10;99.90;;;;;;4994684;28;20569;-56
2022/01/14 11:33:55;;;;;;;38.53;21.40;;;6.20;99.90;;;;;;4994495;28;20290;-56
2022/01/14 11:36:23;;;;;;;41.30;22.13;;;6.10;99.90;;;;;;4994233;28;20196;-60
2022/01/14 11:38:50;;;;;;;37.30;20.40;;;6.20;99.90;;;;;;4993847;28;20232;-57
2022/01/14 11:41:23;;;;;;;42.95;21.63;;;6.20;99.90;;;;;;4993802;28;20184;-56
2022/01/14 11:43:53;;;;;;;34.92;21.08;;;6.20;99.90;;;;;;4993651;28;20192;-58
2022/01/14 11:46:46;;;;;;;40.72;22.23;;;6.20;99.90;;;;;;4993848;28;20187;-59
2022/01/14 11:49:40;;;;;;;38.38;20.17;;;6.20;99.90;;;;;;4993641;28;20311;-58
2022/01/14 11:52:09;;;;;;;37.95;21.55;;;6.20;99.90;;;;;;4958736;28;20645;-58
2022/01/14 11:54:46;;;;;;;38.78;19.67;;;6.20;99.90;;;;;;4993267;28;20645;-58
2022/01/14 11:57:44;;;;;;;40.22;21.10;;;6.20;99.90;;;;;;4993800;28;20203;-58
2022/01/14 12:00:37;;;;;;;45.30;22.63;;;6.20;99.90;;;;;;4993356;28;20216;-58
2022/01/14 12:03:29;;;;;;;33.42;19.88;;;6.10;99.90;;;;;;4993244;28;20622;-57
2022/01/14 12:05:59;;;;;;;36.08;20.98;;;6.10;99.90;;;;;;4993668;28;20195;-55
2022/01/14 12:08:31;;;;;;;31.40;21.52;;;6.00;99.90;;;;;;4993904;28;20311;-56
2022/01/14 12:11:17;;;;;;;32.88;18.95;;;6.00;99.90;;;;;;4995118;28;20238;-57
2022/01/14 12:14:07;;;;;;;39.58;17.70;;;6.00;99.90;;;;;;4993734;28;20187;-59
2022/01/14 12:16:49;;;;;;;32.42;19.40;;;6.00;99.90;;;;;;4993559;28;20644;-60
2022/01/14 12:19:26;;;;;;;41.22;20.88;;;6.00;99.90;;;;;;4993285;28;20262;-57
2022/01/14 12:22:05;;;;;;;41.75;20.05;;;6.00;99.90;;;;;;4993381;28;20191;-58
2022/01/14 12:24:44;;;;;;;32.95;19.50;;;6.00;99.90;;;;;;4994821;28;20188;-60
2022/01/14 12:27:44;;;;;;;37.60;20.60;;;6.00;99.90;;;;;;4994542;28;20315;-58
2022/01/14 12:30:28;;;;;;;37.72;20.20;;;6.10;99.90;;;;;;4995107;28;20222;-58
2022/01/14 12:33:03;;;;;;;39.25;21.40;;;6.10;99.90;;;;;;4998533;28;20191;-58
2022/01/14 12:35:37;;;;;;;36.13;21.02;;;6.10;99.90;;;;;;4997557;28;20206;-59
2022/01/14 12:38:10;;;;;;;34.63;19.20;;;6.20;99.90;;;;;;4996945;28;20294;-58
2022/01/14 12:40:45;;;;;;;35.13;21.25;;;6.20;99.90;;;;;;4997106;28;20212;-58
2022/01/14 12:43:16;;;;;;;36.80;19.10;;;6.30;99.90;;;;;;4997169;28;20226;-55
2022/01/14 12:46:11;;;;;;;34.35;18.30;;;6.30;99.90;;;;;;4997011;28;20192;-58
2022/01/14 12:48:52;;;;;;;40.80;19.83;;;6.30;99.90;;;;;;4997016;28;20231;-57
2022/01/14 12:51:26;;;;;;;35.63;20.70;;;6.20;99.90;;;;;;4996891;28;20215;-59
2022/01/14 12:54:00;;;;;;;36.30;18.80;;;6.20;99.90;;;;;;4996810;28;20282;-58
2022/01/14 12:56:34;;;;;;;39.47;20.30;;;6.20;99.90;;;;;;4996339;28;20184;-58
2022/01/14 12:59:13;;;;;;;34.58;19.98;;;6.10;99.90;;;;;;4996513;28;20227;-58
2022/01/14 13:01:52;;;;;;;37.90;18.77;;;6.10;99.90;;;;;;4996633;28;20192;-58
2022/01/14 13:04:28;;;;;;;42.05;19.38;;;6.10;99.90;;;;;;4996341;28;20192;-57
2022/01/14 13:07:04;;;;;;;33.30;18.55;;;6.10;99.90;;;;;;4996370;28;20192;-57
2022/01/14 13:09:39;;;;;;;35.47;20.27;;;6.10;99.90;;;;;;4996284;28;20227;-57
2022/01/14 13:12:13;;;;;;;37.42;20.60;;;6.10;99.90;;;;;;4996663;28;20188;-56
2022/01/14 13:14:48;;;;;;;40.05;20.25;;;6.20;99.90;;;;;;4996322;28;20188;-55
2022/01/14 13:17:25;;;;;;;38.45;17.95;;;6.20;99.90;;;;;;4996505;28;20191;-57
2022/01/14 13:20:02;;;;;;;39.03;17.60;;;6.10;99.90;;;;;;4996756;28;20238;-59
2022/01/14 13:22:36;;;;;;;35.38;19.15;;;6.00;99.90;;;;;;4995831;28;20226;-58
2022/01/14 13:25:10;;;;;;;24.77;15.77;;;6.00;99.90;;;;;;4996490;28;20546;-58
2022/01/14 13:27:41;;;;;;;37.80;19.90;;;6.00;99.90;;;;;;4996215;28;20568;-57
2022/01/14 13:30:17;;;;;;;37.97;20.27;;;6.00;99.90;;;;;;4996621;28;20227;-57
2022/01/14 13:32:46;;;;;;;41.78;20.67;;;6.00;99.90;;;;;;4995918;28;20205;-57
2022/01/14 13:35:15;;;;;;;35.05;18.63;;;6.00;99.90;;;;;;4996240;28;20629;-57
2022/01/14 13:37:44;;;;;;;45.90;21.38;;;5.90;99.90;;;;;;4996151;28;20212;-58
2022/01/14 13:40:13;;;;;;;37.75;20.10;;;6.00;99.90;;;;;;4994686;28;20616;-57