Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 05:43:31;;;;;;;;;;;;;;;1.37;94.42;100998.27;1726185;81;20133;-45
2021/01/04 05:46:05;;;;;;;;;;;;;;;1.40;94.12;100993.28;1707847;83;20479;-44
2021/01/04 05:48:42;;;;;;;;;;;;;;;1.41;93.85;100992.05;1686190;82;20148;-39
2021/01/04 05:51:19;;;;;;;;;;;;;;;1.40;93.74;100989.41;1715793;81;20184;-45
2021/01/04 05:53:46;;;;;;;;;;;;;;;1.40;93.78;100986.83;1707224;81;20172;-46
2021/01/04 05:56:25;;;;;;;;;;;;;;;1.41;93.73;100992.05;1699841;82;20514;-46
2021/01/04 05:59:11;;;;;;;;;;;;;;;1.41;93.73;101008.81;1711740;82;20203;-45
2021/01/04 06:01:39;;;;;;;;;;;;;;;1.42;93.77;101021.30;1709075;82;20314;-46
2021/01/04 06:04:08;;;;;;;;;;;;;;;1.43;93.86;101031.67;1709080;81;20216;-44
2021/01/04 06:06:58;;;;;;;;;;;;;;;1.45;93.89;101035.61;1704822;82;20198;-46
2021/01/04 06:09:28;;;;;;;;;;;;;;;1.45;93.78;101039.10;1707466;81;20172;-45
2021/01/04 06:11:57;;;;;;;;;;;;;;;1.47;93.58;101049.48;1710102;81;20208;-40
2021/01/04 06:14:30;;;;;;;;;;;;;;;1.43;93.37;101059.16;1656594;84;20669;-40
2021/01/04 06:17:05;;;;;;;;;;;;;;;1.42;93.49;101059.98;1646564;84;20730;-46
2021/01/04 06:19:36;;;;;;;;;;;;;;;1.41;93.50;101056.52;1705660;81;20186;-46
2021/01/04 06:22:11;;;;;;;;;;;;;;;1.43;93.52;101043.69;1706466;82;20152;-46
2021/01/04 06:24:39;;;;;;;;;;;;;;;1.43;93.44;101052.72;1706947;82;20190;-46
2021/01/04 06:27:16;;;;;;;;;;;;;;;1.45;93.53;101063.60;1701727;81;20633;-47
2021/01/04 06:29:47;;;;;;;;;;;;;;;1.48;93.73;101074.05;1706577;81;20553;-45
2021/01/04 06:32:24;;;;;;;;;;;;;;;1.52;93.75;101079.85;1709377;81;20440;-45
2021/01/04 06:34:55;;;;;;;;;;;;;;;1.55;93.64;101076.11;1703664;82;20513;-44
2021/01/04 06:37:24;;;;;;;;;;;;;;;1.57;93.57;101064.20;1709681;81;20180;-45
2021/01/04 06:39:58;;;;;;;;;;;;;;;1.56;92.84;101066.27;1712232;81;20154;-43
2021/01/04 06:42:26;;;;;;;;;;;;;;;1.53;92.54;101071.70;1707071;81;20166;-46
2021/01/04 06:45:00;;;;;;;;;;;;;;;1.48;92.42;101066.31;1744003;80;20175;-40
2021/01/04 06:47:37;;;;;;;;;;;;;;;1.50;92.23;101066.38;1739341;80;20481;-41
2021/01/04 06:50:25;;;;;;;;;;;;;;;1.49;92.17;101070.66;1719088;80;20368;-40
2021/01/04 06:53:13;;;;;;;;;;;;;;;1.51;92.01;101070.34;1746932;80;20180;-37
2021/01/04 06:56:08;;;;;;;;;;;;;;;1.51;91.83;101065.19;1746040;80;20169;-47
2021/01/04 06:59:11;;;;;;;;;;;;;;;1.53;91.76;101058.80;1745771;80;20339;-45
2021/01/04 07:01:53;;;;;;;;;;;;;;;1.50;91.65;101065.09;1743827;80;20193;-45
2021/01/04 07:04:50;;;;;;;;;;;;;;;1.48;91.73;101068.89;1746837;80;20202;-44
2021/01/04 07:07:51;;;;;;;;;;;;;;;1.49;91.87;101065.91;1745689;80;20177;-40
2021/01/04 07:10:26;;;;;;;;;;;;;;;1.47;91.72;101061.97;1743461;80;20163;-41
2021/01/04 07:13:19;;;;;;;;;;;;;;;1.46;91.75;101069.64;1743365;80;20535;-42
2021/01/04 07:16:19;;;;;;;;;;;;;;;1.45;91.72;101066.19;1743735;80;20544;-44
2021/01/04 07:19:12;;;;;;;;;;;;;;;1.45;91.71;101071.34;1740725;80;20130;-47
2021/01/04 07:21:46;;;;;;;;;;;;;;;1.43;91.50;101079.80;1742189;80;20421;-47
2021/01/04 07:24:34;;;;;;;;;;;;;;;1.37;91.07;101079.09;1742448;80;20208;-43
2021/01/04 07:27:22;;;;;;;;;;;;;;;1.33;91.09;101078.45;1741913;80;20197;-41
2021/01/04 07:30:09;;;;;;;;;;;;;;;1.29;91.29;101077.84;1746051;80;20551;-41
2021/01/04 07:32:43;;;;;;;;;;;;;;;1.34;91.52;101078.95;1742350;80;20181;-47
2021/01/04 07:35:17;;;;;;;;;;;;;;;1.39;91.27;101085.59;1745746;80;20225;-47
2021/01/04 07:38:03;;;;;;;;;;;;;;;1.42;91.13;101084.07;1730269;80;20844;-47
2021/01/04 07:40:55;;;;;;;;;;;;;;;1.45;91.15;101093.64;1761265;80;20178;-47
2021/01/04 07:43:30;;;;;;;;;;;;;;;1.49;90.98;101087.42;1752404;80;20438;-47
2021/01/04 07:46:04;;;;;;;;;;;;;;;1.48;90.56;101081.79;1669393;83;20183;-46
2021/01/04 07:48:52;;;;;;;;;;;;;;;1.47;90.38;101082.61;1741806;80;20465;-52
2021/01/04 07:51:35;;;;;;;;;;;;;;;1.47;90.30;101077.45;1738224;80;20197;-48
2021/01/04 07:54:28;;;;;;;;;;;;;;;1.48;90.16;101070.19;1733191;80;20170;-43
2021/01/04 07:57:05;;;;;;;;;;;;;;;1.48;90.16;101061.56;1739519;80;20281;-41
2021/01/04 07:59:59;;;;;;;;;;;;;;;1.43;89.95;101064.32;1740116;80;20190;-40
2021/01/04 08:02:49;;;;;;;;;;;;;;;1.41;90.11;101056.52;1702508;82;20499;-41
2021/01/04 08:05:44;;;;;;;;;;;;;;;1.43;90.15;101054.00;1701347;82;20188;-41
2021/01/04 08:08:33;;;;;;;;;;;;;;;1.43;90.28;101048.84;1699309;82;20225;-46
2021/01/04 08:11:06;;;;;;;;;;;;;;;1.46;90.36;101049.89;1701869;82;20180;-47
2021/01/04 08:13:59;;;;;;;;;;;;;;;1.50;90.40;101057.36;1704413;81;20212;-47
2021/01/04 08:16:29;;;;;;;;;;;;;;;1.52;90.39;101054.05;1707016;82;20181;-46
2021/01/04 08:18:58;;;;;;;;;;;;;;;1.57;90.43;101051.70;1705453;82;20192;-47
2021/01/04 08:21:32;;;;;;;;;;;;;;;1.58;90.24;101046.61;1702502;82;20482;-47
2021/01/04 08:24:32;;;;;;;;;;;;;;;1.57;90.02;101044.84;1707135;82;20491;-48
2021/01/04 08:27:11;;;;;;;;;;;;;;;1.57;90.14;101046.14;1703639;82;20272;-40
2021/01/04 08:30:10;;;;;;;;;;;;;;;1.62;90.17;101045.45;1832558;76;20428;-41
2021/01/04 08:32:45;;;;;;;;;;;;;;;1.58;90.14;101053.47;1841944;76;20413;-47
2021/01/04 08:35:27;;;;;;;;;;;;;;;1.52;90.13;101057.92;1816075;76;20207;-41
2021/01/04 08:37:59;;;;;;;;;;;;;;;1.47;90.32;101053.36;1841423;76;20662;-42
2021/01/04 08:40:33;;;;;;;;;;;;;;;1.48;90.67;101058.98;1843734;76;20194;-41
2021/01/04 08:43:07;;;;;;;;;;;;;;;1.50;90.71;101056.06;1837516;77;20433;-42
2021/01/04 08:45:46;;;;;;;;;;;;;;;1.53;90.67;101058.80;1844759;77;20284;-42
2021/01/04 08:48:16;;;;;;;;;;;;;;;1.51;89.98;101062.61;1848247;77;20170;-47
2021/01/04 08:50:46;;;;;;;;;;;;;;;1.49;89.77;101067.20;1835481;76;20169;-42
2021/01/04 08:53:22;;;;;;;;;;;;;;;1.48;89.83;101071.47;1840197;77;20305;-42
2021/01/04 08:55:49;;;;;;;;;;;;;;;1.52;89.89;101074.69;1845309;76;20483;-41
2021/01/04 08:58:33;;;;;;;;;;;;;;;1.57;89.59;101069.35;1841766;76;20209;-44
2021/01/04 09:01:15;;;;;;;;;;;;;;;1.56;89.31;101062.40;1836647;76;20676;-41
2021/01/04 09:03:45;;;;;;;;;;;;;;;1.56;89.29;101062.80;1808520;77;20560;-42
2021/01/04 09:06:28;;;;;;;;;;;;;;;1.56;89.30;101071.42;1781807;77;20302;-46
2021/01/04 09:08:59;;;;;;;;;;;;;;;1.54;89.36;101064.03;1843106;76;20156;-41
2021/01/04 09:11:29;;;;;;;;;;;;;;;1.52;89.35;101061.80;1799272;76;20193;-45
2021/01/04 09:14:19;;;;;;;;;;;;;;;1.51;89.60;101058.74;1826219;76;20173;-41
2021/01/04 09:16:47;;;;;;;;;;;;;;;1.53;89.71;101063.56;1803254;76;20361;-42
2021/01/04 09:19:20;;;;;;;;;;;;;;;1.55;89.82;101059.34;1812436;77;20172;-42
2021/01/04 09:21:52;;;;;;;;;;;;;;;1.59;89.86;101061.27;1837017;76;20174;-47
2021/01/04 09:24:27;;;;;;;;;;;;;;;1.63;89.67;101058.86;1834796;76;20297;-43
2021/01/04 09:26:58;;;;;;;;;;;;;;;1.64;89.56;101056.34;1839390;76;20462;-47
2021/01/04 09:29:29;;;;;;;;;;;;;;;1.65;89.19;101057.22;1833731;76;20162;-41
2021/01/04 09:32:08;;;;;;;;;;;;;;;1.62;89.06;101048.91;1829247;77;20163;-47
2021/01/04 09:34:36;;;;;;;;;;;;;;;1.59;88.98;101048.38;1830754;77;20172;-46
2021/01/04 09:37:31;;;;;;;;;;;;;;;1.54;88.91;101049.84;1828709;77;20151;-46
2021/01/04 09:40:05;;;;;;;;;;;;;;;1.52;89.06;101042.86;1804992;77;20301;-47
2021/01/04 09:42:32;;;;;;;;;;;;;;;1.52;89.15;101045.03;1829962;77;20174;-42
2021/01/04 09:45:14;;;;;;;;;;;;;;;1.51;89.24;101041.98;1829215;77;20173;-42
2021/01/04 09:47:54;;;;;;;;;;;;;;;1.53;89.15;101039.05;1822877;77;20504;-47
2021/01/04 09:50:28;;;;;;;;;;;;;;;1.55;89.05;101042.58;1833630;77;20175;-41
2021/01/04 09:53:01;;;;;;;;;;;;;;;1.55;89.02;101039.12;1828442;77;20268;-47
2021/01/04 09:55:36;;;;;;;;;;;;;;;1.57;89.14;101042.27;1831992;77;20158;-43
2021/01/04 09:58:07;;;;;;;;;;;;;;;1.63;89.14;101038.22;1830313;77;20358;-47
2021/01/04 10:00:36;;;;;;;;;;;;;;;1.63;88.96;101031.36;1840448;77;20170;-42
2021/01/04 10:03:13;;;;;;;;;;;;;;;1.64;88.87;101034.82;1836321;77;20210;-41
2021/01/04 10:05:43;;;;;;;;;;;;;;;1.61;88.67;101020.06;1830346;77;20171;-43
2021/01/04 10:08:22;;;;;;;;;;;;;;;1.57;88.67;101013.02;1825819;77;20171;-41
2021/01/04 10:10:58;;;;;;;;;;;;;;;1.53;88.83;101014.96;1808060;77;20249;-42
2021/01/04 10:13:27;;;;;;;;;;;;;;;1.51;89.01;101005.87;1828289;77;20452;-47
2021/01/04 10:15:55;;;;;;;;;;;;;;;1.50;89.05;101013.10;1828201;77;20152;-47
2021/01/04 10:18:44;;;;;;;;;;;;;;;1.51;89.14;101005.87;1830821;77;20183;-46
2021/01/04 10:21:19;;;;;;;;;;;;;;;1.48;89.06;101004.42;1831634;77;20458;-42
2021/01/04 10:24:08;;;;;;;;;;;;;;;1.49;89.27;100997.56;1826179;77;20161;-42
2021/01/04 10:26:44;;;;;;;;;;;;;;;1.53;89.37;101003.36;1802549;78;20213;-48
2021/01/04 10:29:18;;;;;;;;;;;;;;;1.54;89.34;100989.23;1807870;77;20607;-41
2021/01/04 10:31:45;;;;;;;;;;;;;;;1.56;89.27;100990.59;1850968;77;20161;-43
2021/01/04 10:34:16;;;;;;;;;;;;;;;1.57;89.27;100988.10;1844213;77;20477;-43
2021/01/04 10:37:00;;;;;;;;;;;;;;;1.59;89.07;100985.59;1842627;77;20184;-42
2021/01/04 10:39:36;;;;;;;;;;;;;;;1.58;88.84;100976.09;1837057;77;20166;-48
2021/01/04 10:42:12;;;;;;;;;;;;;;;1.53;88.24;100980.14;1800504;77;20200;-42
2021/01/04 10:44:41;;;;;;;;;;;;;;;1.48;88.30;100973.88;1841867;77;20400;-41
2021/01/04 10:47:35;;;;;;;;;;;;;;;1.49;88.28;100966.20;1810024;77;20420;-46
2021/01/04 10:50:08;;;;;;;;;;;;;;;1.49;88.15;100964.91;1838171;77;20188;-46
2021/01/04 10:52:38;;;;;;;;;;;;;;;1.52;88.35;100968.06;1795672;77;20206;-41
2021/01/04 10:55:18;;;;;;;;;;;;;;;1.57;88.34;100965.30;1838983;77;20212;-46
2021/01/04 10:57:49;;;;;;;;;;;;;;;1.61;88.01;100968.47;1834280;77;20172;-40
2021/01/04 11:00:19;;;;;;;;;;;;;;;1.59;87.84;100972.69;1837256;77;20167;-47
2021/01/04 11:02:50;;;;;;;;;;;;;;;1.59;87.96;100964.95;1842755;77;20201;-48
2021/01/04 11:05:36;;;;;;;;;;;;;;;1.62;87.77;100970.23;1829682;77;20195;-46
2021/01/04 11:08:20;;;;;;;;;;;;;;;1.69;87.79;100975.30;1793172;77;20526;-46
2021/01/04 11:10:54;;;;;;;;;;;;;;;1.75;87.40;100980.74;1840609;77;20156;-42
2021/01/04 11:13:31;;;;;;;;;;;;;;;1.74;87.33;100972.50;1845021;77;20174;-46
2021/01/04 11:16:17;;;;;;;;;;;;;;;1.74;87.20;100978.58;1840353;77;20632;-42
2021/01/04 11:18:47;;;;;;;;;;;;;;;1.70;87.01;100987.38;1837935;77;21039;-41
2021/01/04 11:21:16;;;;;;;;;;;;;;;1.69;87.11;100987.79;1837829;77;20564;-42
2021/01/04 11:23:48;;;;;;;;;;;;;;;1.68;87.05;100987.70;1847535;77;20559;-49
2021/01/04 11:26:19;;;;;;;;;;;;;;;1.67;86.97;100992.38;1840967;77;20242;-47
2021/01/04 11:28:52;;;;;;;;;;;;;;;1.65;86.90;100990.15;1810042;77;20586;-44
2021/01/04 11:31:20;;;;;;;;;;;;;;;1.57;86.59;100988.10;1837383;77;20461;-49
2021/01/04 11:33:48;;;;;;;;;;;;;;;1.49;86.80;100974.35;1835774;77;20454;-43
2021/01/04 11:36:16;;;;;;;;;;;;;;;1.47;86.70;100970.42;1836104;77;20901;-50
2021/01/04 11:38:44;;;;;;;;;;;;;;;1.43;86.60;100968.91;1836512;77;20181;-47
2021/01/04 11:41:20;;;;;;;;;;;;;;;1.37;86.49;100964.34;1830692;77;20229;-46
2021/01/04 11:43:52;;;;;;;;;;;;;;;1.29;86.37;100960.53;1807363;77;20365;-42
2021/01/04 11:46:22;;;;;;;;;;;;;;;1.23;86.62;100967.56;1835502;77;20465;-41
2021/01/04 11:48:49;;;;;;;;;;;;;;;1.22;86.55;100966.21;1838539;77;20275;-48
2021/01/04 11:51:20;;;;;;;;;;;;;;;1.21;86.67;100964.00;1838320;76;20175;-47
2021/01/04 11:53:50;;;;;;;;;;;;;;;1.23;86.58;100967.56;1833848;77;20182;-46
2021/01/04 11:56:18;;;;;;;;;;;;;;;1.18;86.50;100972.90;1836273;77;20182;-46
2021/01/04 11:58:48;;;;;;;;;;;;;;;1.16;86.55;100975.81;1836692;77;20205;-49
2021/01/04 12:01:17;;;;;;;;;;;;;;;1.15;86.65;100971.86;1808484;77;20166;-42
2021/01/04 12:03:53;;;;;;;;;;;;;;;1.17;86.30;100965.98;1841188;77;20201;-48
2021/01/04 12:06:27;;;;;;;;;;;;;;;1.17;85.64;100963.81;1806349;77;20547;-49
2021/01/04 12:08:55;;;;;;;;;;;;;;;1.13;85.58;100966.63;1841185;77;20160;-43
2021/01/04 12:11:24;;;;;;;;;;;;;;;1.10;85.57;100973.31;1832901;77;20410;-42
2021/01/04 12:13:52;;;;;;;;;;;;;;;1.06;85.73;100977.46;1833742;77;20264;-43
2021/01/04 12:16:20;;;;;;;;;;;;;;;1.07;86.05;100989.53;1835705;76;20168;-48
2021/01/04 12:18:48;;;;;;;;;;;;;;;1.05;86.26;100986.89;1836858;77;20170;-47
2021/01/04 12:21:23;;;;;;;;;;;;;;;1.10;86.66;100985.80;1836641;77;20386;-48
2021/01/04 12:23:51;;;;;;;;;;;;;;;1.17;86.76;100987.89;1837683;77;20181;-47
2021/01/04 12:26:19;;;;;;;;;;;;;;;1.21;86.53;100987.20;1837228;77;20579;-48
2021/01/04 12:28:47;;;;;;;;;;;;;;;1.24;86.32;100986.48;1835303;77;20182;-48
2021/01/04 12:31:14;;;;;;;;;;;;;;;1.19;86.17;100983.69;1843458;77;20161;-49
2021/01/04 12:33:47;;;;;;;;;;;;;;;1.17;86.30;100995.63;1844726;77;20172;-47
2021/01/04 12:36:17;;;;;;;;;;;;;;;1.16;86.10;100998.10;1849258;77;20453;-48
2021/01/04 12:38:44;;;;;;;;;;;;;;;1.10;85.83;100996.11;1842304;77;20578;-43
2021/01/04 12:41:14;;;;;;;;;;;;;;;1.07;85.87;100994.69;1844108;77;20640;-43
2021/01/04 12:43:43;;;;;;;;;;;;;;;1.07;85.64;100992.11;1842791;77;20166;-50
2021/01/04 12:46:20;;;;;;;;;;;;;;;1.04;85.51;100992.86;1838761;75;20192;-47
2021/01/04 12:48:48;;;;;;;;;;;;;;;0.99;85.37;100990.86;1838951;77;20303;-43
2021/01/04 12:51:16;;;;;;;;;;;;;;;0.93;85.45;100986.66;1850700;77;20627;-43
2021/01/04 12:53:43;;;;;;;;;;;;;;;0.90;85.78;100984.83;1852967;77;20173;-42
2021/01/04 12:56:16;;;;;;;;;;;;;;;0.88;85.87;100978.73;1850333;77;20165;-44
2021/01/04 12:58:48;;;;;;;;;;;;;;;0.85;85.90;100965.68;1846480;77;20189;-48
2021/01/04 13:01:17;;;;;;;;;;;;;;;0.82;86.25;100961.69;1835581;77;20418;-50
2021/01/04 13:03:45;;;;;;;;;;;;;;;0.82;86.50;100969.81;1834896;77;20160;-45
2021/01/04 13:06:23;;;;;;;;;;;;;;;0.80;86.51;100971.00;1837206;77;20162;-45
2021/01/04 13:08:52;;;;;;;;;;;;;;;0.79;86.75;100974.39;1835252;77;20597;-43
2021/01/04 13:11:20;;;;;;;;;;;;;;;0.82;86.91;100970.70;1800313;79;20184;-44
2021/01/04 13:13:49;;;;;;;;;;;;;;;0.82;87.01;100968.13;1780897;80;20163;-44
2021/01/04 13:16:16;;;;;;;;;;;;;;;0.87;87.11;100969.61;1778961;80;20222;-44
2021/01/04 13:18:43;;;;;;;;;;;;;;;0.91;87.12;100970.25;1809087;79;20161;-44
2021/01/04 13:21:20;;;;;;;;;;;;;;;0.93;87.16;100972.12;1806617;79;20182;-48
2021/01/04 13:23:47;;;;;;;;;;;;;;;0.96;87.28;100975.23;1789056;79;20164;-57
2021/01/04 13:26:15;;;;;;;;;;;;;;;0.93;87.06;100981.51;1772757;81;20163;-48
2021/01/04 13:28:44;;;;;;;;;;;;;;;0.85;86.99;100985.00;1761308;81;20427;-44
2021/01/04 13:31:13;;;;;;;;;;;;;;;0.80;87.03;100976.16;1771694;80;20449;-48
2021/01/04 13:33:40;;;;;;;;;;;;;;;0.73;87.00;100976.27;1797169;79;20268;-44
2021/01/04 13:36:09;;;;;;;;;;;;;;;0.70;86.96;100985.55;1819829;79;20551;-48
2021/01/04 13:38:36;;;;;;;;;;;;;;;0.69;87.04;100989.78;1819674;79;20530;-48
2021/01/04 13:41:06;;;;;;;;;;;;;;;0.67;86.90;100991.81;1817970;77;20263;-43
2021/01/04 13:43:33;;;;;;;;;;;;;;;0.60;86.97;100990.63;1797243;79;20163;-48
2021/01/04 13:46:00;;;;;;;;;;;;;;;0.58;87.29;100984.89;1788539;79;20163;-43
2021/01/04 13:48:28;;;;;;;;;;;;;;;0.57;87.59;100984.02;1788402;80;20199;-44
2021/01/04 13:50:55;;;;;;;;;;;;;;;0.58;87.87;100992.25;1788926;79;20163;-43
2021/01/04 13:53:23;;;;;;;;;;;;;;;0.62;88.03;100982.56;1789069;80;20473;-50
2021/01/04 13:55:53;;;;;;;;;;;;;;;0.61;87.97;100983.38;1789335;79;20165;-44
2021/01/04 13:58:21;;;;;;;;;;;;;;;0.60;88.03;100980.32;1811726;79;20443;-43
2021/01/04 14:00:48;;;;;;;;;;;;;;;0.59;88.08;100996.59;1814415;79;20169;-44
2021/01/04 14:03:16;;;;;;;;;;;;;;;0.59;88.08;101000.45;1820117;79;20503;-48
2021/01/04 14:05:43;;;;;;;;;;;;;;;0.59;88.15;100999.16;1808906;79;20207;-44
2021/01/04 14:08:11;;;;;;;;;;;;;;;0.61;88.26;100996.25;1787528;80;20191;-48
2021/01/04 14:10:38;;;;;;;;;;;;;;;0.62;88.36;100992.86;1787231;79;20175;-44
2021/01/04 14:13:06;;;;;;;;;;;;;;;0.63;88.50;100990.77;1788616;80;20163;-48
2021/01/04 14:15:33;;;;;;;;;;;;;;;0.63;88.50;100993.34;1796096;79;20176;-47
2021/01/04 14:18:01;;;;;;;;;;;;;;;0.64;88.63;100990.36;1788261;80;20156;-48
2021/01/04 14:20:28;;;;;;;;;;;;;;;0.63;88.63;100986.02;1819420;79;20290;-44
2021/01/04 14:22:56;;;;;;;;;;;;;;;0.62;88.69;100982.56;1819809;79;20185;-47
2021/01/04 14:25:24;;;;;;;;;;;;;;;0.61;88.75;100988.92;1813740;79;20434;-47
2021/01/04 14:27:51;;;;;;;;;;;;;;;0.62;88.94;100990.28;1788756;80;20191;-44
2021/01/04 14:30:20;;;;;;;;;;;;;;;0.62;89.08;100985.54;1781134;79;20565;-43
2021/01/04 14:32:49;;;;;;;;;;;;;;;0.64;89.15;100984.83;1809519;78;20440;-44
2021/01/04 14:35:22;;;;;;;;;;;;;;;0.65;89.27;100982.73;1808063;79;20165;-48
2021/01/04 14:37:52;;;;;;;;;;;;;;;0.65;89.30;100982.73;1809250;79;20427;-43
2021/01/04 14:40:19;;;;;;;;;;;;;;;0.65;89.33;100980.56;1790271;79;20167;-43
2021/01/04 14:42:47;;;;;;;;;;;;;;;0.63;89.36;100975.72;1759004;81;20470;-43
2021/01/04 14:45:15;;;;;;;;;;;;;;;0.62;89.50;100973.55;1764520;79;20275;-44
2021/01/04 14:47:42;;;;;;;;;;;;;;;0.61;89.74;100972.19;1809187;79;20405;-49
2021/01/04 14:50:12;;;;;;;;;;;;;;;0.60;89.72;100968.73;1808081;79;20268;-49
2021/01/04 14:52:39;;;;;;;;;;;;;;;0.57;89.72;100966.39;1809258;79;20145;-45
2021/01/04 14:55:08;;;;;;;;;;;;;;;0.51;89.78;100961.41;1809257;79;20161;-44
2021/01/04 14:57:35;;;;;;;;;;;;;;;0.48;90.08;100963.84;1809206;79;20189;-48
2021/01/04 15:00:05;;;;;;;;;;;;;;;0.51;90.35;100972.12;1791662;79;20581;-44
2021/01/04 15:02:32;;;;;;;;;;;;;;;0.55;90.71;100969.30;1777226;80;20243;-43
2021/01/04 15:05:00;;;;;;;;;;;;;;;0.59;90.68;100967.38;1777500;79;20497;-48
2021/01/04 15:07:27;;;;;;;;;;;;;;;0.61;90.59;100960.59;1750131;82;20175;-48
2021/01/04 15:09:56;;;;;;;;;;;;;;;0.62;90.44;100954.23;1750274;82;20483;-44
2021/01/04 15:12:26;;;;;;;;;;;;;;;0.67;90.51;100952.77;1747929;82;20176;-48
2021/01/04 15:14:53;;;;;;;;;;;;;;;0.70;90.36;100955.52;1750445;82;20120;-47
2021/01/04 15:17:21;;;;;;;;;;;;;;;0.71;90.11;100961.14;1758670;82;20317;-49
2021/01/04 15:19:49;;;;;;;;;;;;;;;0.72;90.20;100966.77;1759114;80;20167;-47
2021/01/04 15:22:16;;;;;;;;;;;;;;;0.74;90.21;100966.84;1758933;81;20431;-48
2021/01/04 15:24:48;;;;;;;;;;;;;;;0.73;90.24;100954.36;1789916;80;20449;-44
2021/01/04 15:27:16;;;;;;;;;;;;;;;0.73;90.18;100948.33;1787733;80;20151;-48
2021/01/04 15:29:44;;;;;;;;;;;;;;;0.70;90.04;100951.66;1789504;80;20336;-49
2021/01/04 15:32:11;;;;;;;;;;;;;;;0.64;89.99;100951.34;1789219;80;20143;-48
2021/01/04 15:34:39;;;;;;;;;;;;;;;0.58;89.82;100951.05;1789144;80;20167;-48
2021/01/04 15:37:06;;;;;;;;;;;;;;;0.55;89.96;100953.85;1788905;80;20246;-48
2021/01/04 15:39:34;;;;;;;;;;;;;;;0.55;90.05;100949.58;1789276;80;20175;-44
2021/01/04 15:42:04;;;;;;;;;;;;;;;0.51;90.04;100938.64;1789519;80;20159;-48
2021/01/04 15:44:33;;;;;;;;;;;;;;;0.49;89.91;100935.11;1789217;80;20148;-45
2021/01/04 15:47:00;;;;;;;;;;;;;;;0.44;89.86;100936.16;1789478;80;20199;-46
2021/01/04 15:49:30;;;;;;;;;;;;;;;0.40;89.85;100941.08;1789796;80;20604;-48
2021/01/04 15:52:00;;;;;;;;;;;;;;;0.39;89.86;100946.63;1760177;80;20558;-48
2021/01/04 15:54:33;;;;;;;;;;;;;;;0.40;89.78;100950.96;1761629;80;20194;-44
