Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 12:20:32;;;;;;;;;2.00;2.00;;;;;23.22;37.22;101948.94;5091939;27;45573;-62
2021/05/30 12:23:08;;;;;;;;;2.00;1.75;;;;;23.29;36.94;101969.22;5071105;28;45340;-61
2021/05/30 12:25:33;;;;;;;;;2.00;2.00;;;;;23.17;36.73;101965.81;5072670;28;45289;-64
2021/05/30 12:30:12;;;;;;;;;3.00;1.75;;;;;23.50;36.78;101968.94;5128250;27;46075;-60
2021/05/30 12:32:37;;;;;;;;;3.00;3.00;;;;;23.58;36.26;101962.66;5089857;27;45664;-60
2021/05/30 12:35:03;;;;;;;;;2.50;2.50;;;;;23.55;36.39;101960.22;5092516;27;45841;-60
2021/05/30 12:37:44;;;;;;;;;2.50;2.50;;;;;23.31;36.71;101948.00;5074901;27;45675;-69
2021/05/30 12:40:11;;;;;;;;;3.00;3.00;;;;;23.16;36.98;101955.88;5088212;27;46212;-67
2021/05/30 12:42:38;;;;;;;;;1.00;1.00;;;;;22.97;37.27;101951.34;5091320;27;45479;-67
2021/05/30 12:45:08;;;;;;;;;2.25;1.25;;;;;22.81;36.75;101952.91;5092552;27;45536;-68
2021/05/30 12:47:42;;;;;;;;;2.00;2.00;;;;;22.68;37.59;101942.28;5096295;27;45474;-68
2021/05/30 12:50:09;;;;;;;;;1.25;1.25;;;;;22.57;37.81;101939.72;5074080;27;47355;-68
2021/05/30 12:52:49;;;;;;;;;2.75;2.25;;;;;22.47;37.67;101927.94;5091108;27;45334;-67
2021/05/30 12:55:15;;;;;;;;;2.00;2.00;;;;;22.41;37.69;101935.75;5074706;27;45383;-69
2021/05/30 12:57:56;;;;;;;;;2.00;2.00;;;;;22.37;37.82;101933.44;5091059;27;45591;-69
2021/05/30 13:00:33;;;;;;;;;3.50;1.00;;;;;22.29;37.08;101931.44;5075771;27;47081;-69
2021/05/30 13:02:59;;;;;;;;;3.75;2.75;;;;;22.23;37.69;101927.44;5091100;27;45355;-69
2021/05/30 13:05:41;;;;;;;;;1.25;1.25;;;;;22.18;37.83;101915.19;5092235;27;45730;-69
2021/05/30 13:08:19;;;;;;;;;2.50;2.50;;;;;22.13;37.81;101918.34;5071936;28;45447;-69
2021/05/30 13:11:01;;;;;;;;;2.00;1.75;;;;;22.07;37.77;101905.28;5071715;27;45413;-69
2021/05/30 13:13:29;;;;;;;;;2.75;2.00;;;;;22.06;38.20;101919.97;5072293;27;45356;-69
2021/05/30 13:15:55;;;;;;;;;1.50;1.50;;;;;22.04;38.16;101916.53;5071984;28;45594;-69
2021/05/30 13:18:21;;;;;;;;;3.25;3.25;;;;;22.02;38.04;101904.88;5053442;28;45515;-69
2021/05/30 13:20:51;;;;;;;;;3.00;2.00;;;;;22.02;38.35;101913.06;5072243;27;45407;-68
2021/05/30 13:23:29;;;;;;;;;2.00;2.00;;;;;22.00;38.40;101913.22;5070451;28;45559;-69
2021/05/30 13:26:09;;;;;;;;;2.00;2.00;;;;;22.00;38.29;101904.13;5054125;28;45378;-68
2021/05/30 13:28:39;;;;;;;;;1.75;1.75;;;;;21.98;38.63;101907.03;5070087;28;45333;-69
2021/05/30 13:31:09;;;;;;;;;4.00;3.00;;;;;21.96;38.15;101901.69;5069969;28;45453;-69
2021/05/30 13:33:38;;;;;;;;;2.00;1.75;;;;;21.96;38.69;101888.03;5069771;28;45948;-69
2021/05/30 13:36:05;;;;;;;;;1.50;1.50;;;;;21.95;38.51;101905.47;5071674;27;45402;-69
2021/05/30 13:38:30;;;;;;;;;1.00;1.00;;;;;21.95;38.37;101905.47;5071531;27;45374;-69
2021/05/30 13:40:57;;;;;;;;;2.00;2.00;;;;;21.94;38.54;101898.28;5059708;28;45416;-69
2021/05/30 13:43:22;;;;;;;;;3.75;3.00;;;;;21.94;39.04;101900.13;5056437;28;45829;-69
2021/05/30 13:45:48;;;;;;;;;3.00;3.00;;;;;21.94;39.14;101892.81;5056633;28;45341;-69
2021/05/30 13:48:14;;;;;;;;;1.25;1.25;;;;;21.94;38.71;101886.44;5056726;28;45455;-69
2021/05/30 13:50:41;;;;;;;;;3.25;2.00;;;;;21.93;38.78;101891.06;5056214;28;45440;-69
2021/05/30 13:53:08;;;;;;;;;3.25;3.25;;;;;21.94;39.30;101886.44;5056413;28;45450;-69
2021/05/30 13:55:37;;;;;;;;;2.00;2.00;;;;;21.96;39.21;101887.16;5039715;28;45440;-69
2021/05/30 13:58:03;;;;;;;;;3.25;3.00;;;;;21.95;39.08;101889.06;5040245;28;45520;-69
2021/05/30 14:00:28;;;;;;;;;3.00;3.00;;;;;21.95;38.77;101872.66;5039054;28;45944;-68
2021/05/30 14:02:54;;;;;;;;;3.00;3.00;;;;;21.96;39.18;101885.28;5055829;28;45582;-68
2021/05/30 14:05:20;;;;;;;;;2.00;2.00;;;;;21.95;39.20;101877.25;5056642;28;45539;-69
2021/05/30 14:07:45;;;;;;;;;2.00;2.00;;;;;21.95;38.70;101869.91;5056008;28;45575;-69
2021/05/30 14:10:11;;;;;;;;;2.25;2.25;;;;;21.97;39.06;101864.28;5057193;28;45362;-69
2021/05/30 14:12:37;;;;;;;;;2.75;2.75;;;;;21.98;39.29;101864.13;5055886;28;45547;-69
2021/05/30 14:15:03;;;;;;;;;3.50;3.00;;;;;21.97;39.31;101869.75;5056338;28;45481;-69
2021/05/30 14:17:29;;;;;;;;;2.00;2.00;;;;;21.98;38.96;101864.13;5056000;28;45249;-69
2021/05/30 14:19:55;;;;;;;;;3.00;3.00;;;;;22.00;39.25;101869.47;5056931;28;45918;-69
2021/05/30 14:22:20;;;;;;;;;3.00;3.00;;;;;22.00;38.64;101874.06;5056017;28;45340;-69
2021/05/30 14:24:46;;;;;;;;;2.00;2.00;;;;;22.00;39.14;101871.31;5090044;27;45307;-69
2021/05/30 14:27:11;;;;;;;;;2.50;2.50;;;;;22.00;38.75;101866.72;5056189;28;45349;-69
2021/05/30 14:29:37;;;;;;;;;3.00;3.00;;;;;22.01;39.18;101871.19;5056427;28;45899;-69
2021/05/30 14:32:03;;;;;;;;;3.50;2.75;;;;;22.01;39.18;101867.59;5055585;28;45427;-69
2021/05/30 14:34:28;;;;;;;;;2.25;2.25;;;;;22.00;38.79;101868.59;5056869;28;45427;-69
2021/05/30 14:36:54;;;;;;;;;2.00;2.00;;;;;22.00;38.69;101877.69;5057248;28;45416;-69
2021/05/30 14:39:19;;;;;;;;;2.00;2.00;;;;;21.99;38.91;101867.75;5055486;28;45434;-68
2021/05/30 14:41:45;;;;;;;;;2.75;2.75;;;;;22.01;38.77;101862.13;5056536;28;45431;-69
2021/05/30 14:44:10;;;;;;;;;3.00;3.00;;;;;22.02;39.28;101863.84;5055869;28;45426;-69
2021/05/30 14:46:36;;;;;;;;;3.75;2.25;;;;;22.03;39.17;101868.31;5056889;28;45513;-68
2021/05/30 14:49:02;;;;;;;;;2.50;2.50;;;;;22.01;39.16;101860.25;5055416;28;45693;-68
2021/05/30 14:51:27;;;;;;;;;4.00;4.00;;;;;22.04;39.54;101859.94;5054371;28;45427;-68
2021/05/30 14:53:53;;;;;;;;;3.00;3.00;;;;;22.05;39.31;101858.09;5055305;28;45630;-69
2021/05/30 14:56:19;;;;;;;;;2.25;2.25;;;;;22.04;39.48;101854.47;5055673;28;45428;-69
2021/05/30 14:58:44;;;;;;;;;3.25;3.25;;;;;22.06;39.31;101848.88;5055269;28;46735;-68
2021/05/30 15:01:10;;;;;;;;;4.00;2.75;;;;;22.06;39.30;101846.97;5056257;28;45511;-68
2021/05/30 15:03:35;;;;;;;;;4.25;3.75;;;;;22.05;38.95;101842.53;5056458;28;45304;-68
2021/05/30 15:06:01;;;;;;;;;2.75;2.75;;;;;22.07;38.97;101831.44;5072219;27;45580;-68
2021/05/30 15:08:26;;;;;;;;;3.00;3.00;;;;;22.04;39.17;101832.59;5056042;28;45852;-68
2021/05/30 15:10:55;;;;;;;;;3.00;3.00;;;;;22.07;39.04;101832.31;5056406;28;45783;-68
2021/05/30 15:13:23;;;;;;;;;2.25;2.25;;;;;22.08;39.42;101836.75;5056373;28;45525;-69
2021/05/30 15:15:48;;;;;;;;;3.50;2.75;;;;;22.08;39.04;101825.81;5055095;28;45567;-69
2021/05/30 15:18:15;;;;;;;;;2.50;2.50;;;;;22.08;39.27;101822.25;5056454;28;45499;-69
2021/05/30 15:20:40;;;;;;;;;3.50;3.00;;;;;22.11;39.02;101832.84;5055875;28;45546;-69
2021/05/30 15:23:06;;;;;;;;;3.00;3.00;;;;;22.11;39.39;101825.53;5055152;28;45313;-68
2021/05/30 15:25:31;;;;;;;;;4.00;4.00;;;;;22.13;39.01;101817.16;5056347;28;45259;-69
2021/05/30 15:27:57;;;;;;;;;3.75;3.75;;;;;22.15;39.16;101809.69;5055984;28;46429;-68
2021/05/30 15:30:23;;;;;;;;;3.75;3.75;;;;;22.15;39.36;101809.69;5055897;28;45360;-69
2021/05/30 15:32:49;;;;;;;;;3.25;3.25;;;;;22.16;39.13;101808.66;5056366;28;45282;-69
2021/05/30 15:35:14;;;;;;;;;3.00;3.00;;;;;22.16;39.11;101805.94;5056147;28;45407;-69
2021/05/30 15:37:40;;;;;;;;;2.75;2.75;;;;;22.18;39.15;101811.25;5054714;28;46062;-69
2021/05/30 15:40:09;;;;;;;;;4.00;4.00;;;;;22.19;39.69;101811.09;5054801;28;45431;-69
2021/05/30 15:42:34;;;;;;;;;4.25;4.25;;;;;22.20;39.34;101806.47;5038376;28;45476;-69
2021/05/30 15:45:00;;;;;;;;;3.25;3.25;;;;;22.21;39.20;101806.34;5055597;28;45884;-69
2021/05/30 15:47:25;;;;;;;;;5.25;5.25;;;;;22.21;39.30;101791.78;5055820;28;45394;-69
2021/05/30 15:49:51;;;;;;;;;5.50;5.50;;;;;22.23;39.70;101797.97;5055698;28;45599;-69
2021/05/30 15:52:16;;;;;;;;;5.00;5.00;;;;;22.21;39.60;101781.72;5056293;28;45399;-69
2021/05/30 15:54:43;;;;;;;;;5.00;5.00;;;;;22.23;39.33;101789.78;5054515;28;45982;-69
2021/05/30 15:57:08;;;;;;;;;8.00;7.00;;;;;22.23;39.71;101784.31;5054654;28;45387;-69
2021/05/30 15:59:35;;;;;;;;;7.00;6.50;;;;;22.22;39.96;101783.47;5037361;28;45653;-69
2021/05/30 16:02:00;;;;;;;;;8.50;7.25;;;;;22.24;40.02;101781.44;5055936;28;45526;-69
2021/05/30 16:04:26;;;;;;;;;5.75;5.25;;;;;22.23;39.76;101782.44;5054190;28;45623;-69
2021/05/30 16:06:52;;;;;;;;;8.00;7.00;;;;;22.23;40.24;101787.91;5055659;28;45434;-69
2021/05/30 16:09:17;;;;;;;;;6.00;6.00;;;;;22.23;39.69;101790.66;5054258;28;45408;-69
2021/05/30 16:11:43;;;;;;;;;7.25;6.00;;;;;22.24;39.74;101775.09;5055534;28;45425;-69
2021/05/30 16:14:08;;;;;;;;;9.50;7.75;;;;;22.25;39.81;101783.13;5053966;28;45365;-68
2021/05/30 16:16:35;;;;;;;;;6.75;6.75;;;;;22.25;39.90;101777.66;5055460;28;46111;-69
2021/05/30 16:19:01;;;;;;;;;5.75;5.75;;;;;22.25;40.09;101777.66;5054360;28;45479;-69
2021/05/30 16:21:26;;;;;;;;;6.00;6.00;;;;;22.25;39.78;101772.19;5055341;28;45336;-69
2021/05/30 16:23:52;;;;;;;;;6.00;6.00;;;;;22.25;39.74;101765.88;5054137;28;45310;-69
2021/05/30 16:26:17;;;;;;;;;7.00;5.00;;;;;22.28;39.79;101771.88;5055335;28;45794;-69
2021/05/30 16:28:43;;;;;;;;;5.00;5.00;;;;;22.29;39.83;101767.31;5053571;28;45398;-69
2021/05/30 16:31:09;;;;;;;;;5.50;5.50;;;;;22.30;39.80;101776.34;5055313;28;45282;-69
2021/05/30 16:33:34;;;;;;;;;4.50;4.50;;;;;22.31;39.46;101775.34;5065699;28;45504;-69
2021/05/30 16:36:00;;;;;;;;;4.50;4.50;;;;;22.31;38.46;101778.94;5074051;28;45434;-69
2021/05/30 16:38:25;;;;;;;;;2.00;2.00;;;;;22.31;38.84;101769.88;5075317;27;45387;-69
2021/05/30 16:40:51;;;;;;;;;3.00;3.00;;;;;22.31;38.61;101768.00;5075661;27;45293;-69
2021/05/30 16:43:17;;;;;;;;;3.00;3.00;;;;;22.33;38.76;101770.59;5060691;27;45717;-69
2021/05/30 16:45:43;;;;;;;;;3.25;3.25;;;;;22.33;38.89;101771.44;5036841;28;45293;-68
2021/05/30 16:48:09;;;;;;;;;4.00;4.00;;;;;22.33;38.56;101763.22;5055197;28;45265;-68
2021/05/30 16:50:34;;;;;;;;;2.00;2.00;;;;;22.32;38.02;101761.50;5057481;28;45319;-69
2021/05/30 16:53:00;;;;;;;;;2.50;2.50;;;;;22.44;39.68;101759.44;5057922;27;45473;-65
2021/05/30 16:55:25;;;;;;;;;3.00;3.00;;;;;22.62;38.45;101767.69;5037910;28;45714;-65
2021/05/30 16:59:03;;;;;;;;;3.00;3.00;;;;;22.68;38.37;101764.34;5080473;27;45390;-67
2021/05/30 17:01:29;;;;;;;;;1.50;1.00;;;;;22.72;38.01;101762.16;5042544;28;45397;-67
2021/05/30 17:03:54;;;;;;;;;3.25;3.25;;;;;22.88;42.81;101756.84;5032364;28;45274;-69
2021/05/30 17:06:20;;;;;;;;;2.00;2.00;;;;;23.44;37.53;101753.91;5031936;28;45457;-70
2021/05/30 17:08:45;;;;;;;;;3.00;3.00;;;;;23.44;37.68;101762.13;5032147;28;46113;-69
2021/05/30 17:11:11;;;;;;;;;2.25;2.25;;;;;23.37;37.67;101758.31;5035363;28;45482;-69
2021/05/30 17:13:36;;;;;;;;;3.00;3.00;;;;;23.31;37.82;101753.47;5051282;28;45258;-69
2021/05/30 17:16:03;;;;;;;;;3.00;3.00;;;;;23.25;37.41;101760.44;5048084;28;45384;-69
2021/05/30 20:10:26;;;;;;;;;3.75;3.75;;;;;22.70;41.49;101720.38;5090885;27;45473;-42
2021/05/30 20:12:53;;;;;;;;;5.75;4.50;;;;;22.93;40.72;101725.41;5071573;28;45459;-41
2021/05/30 20:15:20;;;;;;;;;6.00;4.00;;;;;23.10;40.51;101723.66;5071018;27;45372;-40
2021/05/30 20:17:52;;;;;;;;;4.50;4.50;;;;;23.29;40.31;101714.41;5072872;28;45456;-40
2021/05/30 20:20:18;;;;;;;;;4.00;4.00;;;;;23.46;39.86;101716.25;5070493;28;46332;-41
2021/05/30 20:22:44;;;;;;;;;4.00;4.00;;;;;23.64;39.85;101731.78;5071182;28;45403;-46
2021/05/30 20:25:10;;;;;;;;;4.00;4.00;;;;;23.83;39.45;101724.31;5071256;28;45491;-43
2021/05/30 20:27:41;;;;;;;;;4.75;4.75;;;;;23.99;39.66;101731.81;5072390;28;45501;-42
2021/05/30 20:30:08;;;;;;;;;4.25;3.25;;;;;24.10;39.67;101731.50;5071694;28;45399;-44
2021/05/30 20:32:34;;;;;;;;;4.25;3.25;;;;;24.27;39.23;101732.41;5071819;27;45249;-43
2021/05/30 20:34:59;;;;;;;;;4.00;4.00;;;;;24.38;38.96;101734.88;5068232;28;45478;-44
2021/05/30 20:37:25;;;;;;;;;5.50;5.00;;;;;24.49;38.83;101732.84;5072113;28;45265;-44
2021/05/30 20:39:55;;;;;;;;;5.75;5.75;;;;;24.59;38.55;101735.44;5070415;28;45343;-47
2021/05/30 20:42:21;;;;;;;;;4.00;4.00;;;;;24.68;38.36;101742.66;5072357;28;45312;-47
2021/05/30 20:44:46;;;;;;;;;2.75;2.75;;;;;24.75;38.30;101738.22;5072306;28;45289;-52
2021/05/30 20:47:12;;;;;;;;;4.00;4.00;;;;;24.82;38.17;101735.69;5072296;28;45438;-45
2021/05/30 20:49:37;;;;;;;;;3.00;3.00;;;;;24.88;37.95;101739.63;5071090;28;45946;-48
2021/05/30 20:52:04;;;;;;;;;4.50;4.50;;;;;24.93;37.88;101729.84;5071937;28;45313;-49
2021/05/30 20:54:31;;;;;;;;;6.00;5.00;;;;;24.98;37.93;101734.81;5070857;28;45333;-43
2021/05/30 20:56:58;;;;;;;;;5.25;5.00;;;;;25.04;37.81;101730.53;5071805;27;45376;-47
2021/05/30 20:59:23;;;;;;;;;5.50;3.75;;;;;25.08;37.48;101734.66;5070413;28;46654;-45
2021/05/30 21:01:49;;;;;;;;;3.75;3.75;;;;;25.10;37.68;101735.34;5071392;28;45372;-46
2021/05/30 21:04:14;;;;;;;;;5.00;5.00;;;;;25.13;37.37;101729.47;5071535;28;45612;-46
2021/05/30 21:06:40;;;;;;;;;5.00;5.00;;;;;25.17;37.28;101734.47;5058790;27;45559;-48
2021/05/30 21:09:08;;;;;;;;;5.00;5.00;;;;;25.16;37.25;101730.00;5051643;28;45441;-49
2021/05/30 21:11:33;;;;;;;;;5.25;5.25;;;;;25.21;37.11;101731.38;5052489;28;45880;-45
2021/05/30 21:13:59;;;;;;;;;4.25;4.25;;;;;25.23;37.31;101730.19;5071887;28;45428;-49
2021/05/30 21:16:27;;;;;;;;;5.00;5.00;;;;;25.24;37.14;101726.41;5071820;28;45467;-46
2021/05/30 21:18:53;;;;;;;;;4.50;4.50;;;;;25.24;37.18;101731.91;5070939;28;45571;-47
2021/05/30 21:21:18;;;;;;;;;4.75;4.75;;;;;25.25;36.93;101722.59;5057772;28;45699;-44
2021/05/30 21:23:44;;;;;;;;;4.00;4.00;;;;;25.25;37.02;101724.50;5058388;28;45460;-47
2021/05/30 21:26:10;;;;;;;;;5.00;4.00;;;;;25.25;37.13;101727.25;5058073;28;45417;-45
2021/05/30 21:28:38;;;;;;;;;4.00;4.00;;;;;25.25;37.11;101728.09;5058030;28;45696;-45
2021/05/30 21:31:03;;;;;;;;;5.50;5.00;;;;;25.24;37.33;101729.16;5073776;28;45622;-47
2021/05/30 21:33:29;;;;;;;;;7.50;4.50;;;;;25.24;36.98;101725.53;5068310;28;45816;-45
2021/05/30 21:35:54;;;;;;;;;5.00;5.00;;;;;25.23;36.96;101726.56;5058475;28;45507;-45
2021/05/30 21:38:20;;;;;;;;;4.00;4.00;;;;;25.23;37.41;101730.19;5058320;28;45447;-48
2021/05/30 21:40:45;;;;;;;;;5.50;4.00;;;;;25.22;36.96;101722.97;5058173;28;45507;-44
2021/05/30 21:43:11;;;;;;;;;5.00;5.00;;;;;25.20;36.89;101713.16;5040350;28;45498;-46
2021/05/30 21:45:36;;;;;;;;;5.00;4.25;;;;;25.21;36.98;101726.75;5058290;28;45270;-44
2021/05/30 21:48:02;;;;;;;;;6.00;5.25;;;;;25.18;36.89;101729.84;5056131;28;45667;-45
2021/05/30 21:50:29;;;;;;;;;3.75;3.75;;;;;25.19;36.84;101720.56;5058133;28;45217;-49
2021/05/30 21:52:54;;;;;;;;;5.25;4.25;;;;;25.18;37.00;101729.84;5058336;28;45413;-45
2021/05/30 21:55:20;;;;;;;;;5.00;5.00;;;;;25.18;37.10;101732.56;5037899;28;45466;-47
2021/05/30 21:57:46;;;;;;;;;4.25;4.25;;;;;25.18;36.84;101743.56;5057615;28;45829;-44
2021/05/30 22:00:18;;;;;;;;;5.50;5.00;;;;;25.17;37.16;101737.22;5039417;28;45545;-43
2021/05/30 22:02:45;;;;;;;;;7.25;6.75;;;;;25.16;37.21;101743.75;5057585;28;45488;-44
2021/05/30 22:05:12;;;;;;;;;4.25;4.00;;;;;25.16;36.83;101740.13;5058278;28;45206;-48
2021/05/30 22:07:41;;;;;;;;;4.00;4.00;;;;;25.14;37.06;101736.69;5057738;28;45543;-47
2021/05/30 22:10:08;;;;;;;;;5.00;5.00;;;;;25.15;37.28;101732.91;5057436;28;45385;-45
2021/05/30 22:12:33;;;;;;;;;6.00;5.00;;;;;25.14;36.70;101736.69;5057996;28;45286;-44
2021/05/30 22:14:59;;;;;;;;;4.00;4.00;;;;;25.12;36.95;101736.00;5057745;28;45340;-44
2021/05/30 22:19:51;;;;;;;;;5.00;5.00;;;;;25.10;36.91;101729.84;5057719;28;45264;-47
2021/05/30 22:22:16;;;;;;;;;4.50;4.00;;;;;25.09;37.03;101733.63;5058066;28;45504;-46
2021/05/30 22:24:42;;;;;;;;;5.50;4.75;;;;;25.07;36.94;101721.94;5057544;28;45681;-47
2021/05/30 22:27:08;;;;;;;;;6.25;6.00;;;;;25.06;36.83;101733.97;5057699;28;45437;-44
2021/05/30 22:29:35;;;;;;;;;4.75;4.75;;;;;25.01;36.63;101724.34;5057367;28;45559;-44
2021/05/30 22:32:00;;;;;;;;;5.75;4.25;;;;;25.01;37.23;101721.59;5056776;28;45377;-44
2021/05/30 22:34:26;;;;;;;;;3.75;3.75;;;;;25.02;36.91;101728.81;5057578;28;45341;-44
2021/05/30 22:36:52;;;;;;;;;4.00;3.00;;;;;25.00;37.33;101728.13;5057537;28;45432;-44
2021/05/30 22:39:17;;;;;;;;;4.25;4.25;;;;;24.99;37.13;101723.66;5057611;28;45345;-44
2021/05/30 22:41:43;;;;;;;;;4.75;4.75;;;;;25.00;36.95;101727.28;5057763;28;45314;-44
2021/05/30 22:44:10;;;;;;;;;5.00;4.00;;;;;24.98;36.90;101727.41;5057248;28;45307;-43
2021/05/30 22:46:36;;;;;;;;;4.00;4.00;;;;;24.98;36.97;101729.31;5057277;28;45984;-43
2021/05/30 22:49:03;;;;;;;;;7.00;6.00;;;;;24.97;37.23;101730.34;5039334;28;45998;-43
2021/05/30 22:51:29;;;;;;;;;4.75;4.75;;;;;24.96;36.97;101731.38;5039344;28;45402;-44
2021/05/30 22:53:55;;;;;;;;;4.75;4.75;;;;;24.95;37.09;101727.78;5057137;28;45350;-44
2021/05/30 22:56:21;;;;;;;;;4.50;4.50;;;;;24.93;37.14;101727.09;5056817;28;45355;-44
2021/05/30 22:58:46;;;;;;;;;4.00;4.00;;;;;24.92;37.18;101721.75;5056365;28;45544;-46
2021/05/30 23:01:12;;;;;;;;;3.50;3.50;;;;;24.90;37.08;101724.69;5057483;28;45297;-44
2021/05/30 23:03:37;;;;;;;;;3.00;3.00;;;;;24.90;37.13;101723.81;5057264;28;45304;-45
2021/05/30 23:06:04;;;;;;;;;4.00;4.00;;;;;24.88;37.10;101721.25;5056969;28;45296;-43
2021/05/30 23:08:30;;;;;;;;;4.00;4.00;;;;;24.85;37.26;101716.09;5056769;28;45178;-43
2021/05/30 23:10:56;;;;;;;;;3.50;3.00;;;;;24.86;37.26;101726.03;5057069;28;45289;-45
2021/05/30 23:13:22;;;;;;;;;4.75;4.00;;;;;24.86;37.20;101723.31;5056918;28;45250;-43
2021/05/30 23:15:49;;;;;;;;;5.00;5.00;;;;;24.85;37.22;101732.56;5056772;28;45957;-44
2021/05/30 23:18:15;;;;;;;;;3.75;3.75;;;;;24.81;37.18;101721.06;5056628;28;45474;-44
2021/05/30 23:20:41;;;;;;;;;6.75;5.75;;;;;24.81;37.13;101722.97;5057233;28;45389;-43
2021/05/30 23:23:06;;;;;;;;;4.75;4.00;;;;;24.81;37.20;101725.72;5056827;28;45428;-44
2021/05/30 23:25:32;;;;;;;;;4.75;4.00;;;;;24.79;37.13;101722.28;5056752;28;46305;-44
2021/05/30 23:27:57;;;;;;;;;5.00;5.00;;;;;24.78;37.19;101715.91;5056698;28;45346;-44
2021/05/30 23:30:23;;;;;;;;;4.75;4.00;;;;;24.77;37.20;101721.59;5056837;28;45467;-43
2021/05/30 23:32:50;;;;;;;;;6.00;4.00;;;;;24.76;37.36;101722.63;5056817;28;45384;-43
2021/05/30 23:35:17;;;;;;;;;9.00;4.50;;;;;24.74;37.58;101717.31;5056586;28;45330;-44
2021/05/30 23:37:44;;;;;;;;;3.50;3.50;;;;;24.73;37.47;101715.59;5056542;28;45283;-44
2021/05/30 23:40:10;;;;;;;;;5.00;4.75;;;;;24.73;37.53;101721.06;5038330;28;45408;-43
2021/05/30 23:42:36;;;;;;;;;4.75;3.75;;;;;24.71;37.52;101717.63;5055873;28;45473;-44
2021/05/30 23:45:05;;;;;;;;;5.50;5.50;;;;;24.71;37.50;101721.22;5038504;28;45757;-43
2021/05/30 23:47:30;;;;;;;;;6.00;5.00;;;;;24.69;37.65;101722.41;5056533;28;45461;-44
2021/05/30 23:49:56;;;;;;;;;6.00;4.00;;;;;24.68;37.51;101720.69;5038474;28;45180;-43
2021/05/30 23:52:21;;;;;;;;;6.00;5.00;;;;;24.66;37.50;101711.75;5056557;28;45377;-43
2021/05/30 23:54:47;;;;;;;;;4.50;4.50;;;;;24.65;37.61;101721.00;5056380;28;46059;-44
2021/05/30 23:57:12;;;;;;;;;6.00;4.00;;;;;24.64;37.67;101711.94;5055879;28;45189;-45
2021/05/30 23:59:38;;;;;;;;;6.00;6.00;;;;;24.63;37.46;101710.22;5056207;28;45393;-44
