Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:22;;;;;;;10.35;1.77;;;;;;;;;;5069639;28;20040;-68
2023/08/08 00:04:50;;;;;;;2.88;1.38;;;;;;;;;;5051850;28;20518;-65
2023/08/08 00:07:16;;;;;;;5.20;1.73;;;;;;;;;;5069876;28;20074;-65
2023/08/08 00:09:41;;;;;;;4.85;1.30;;;;;;;;;;5069986;28;20036;-66
2023/08/08 00:12:07;;;;;;;7.70;1.70;;;;;;;;;;5069688;28;20427;-65
2023/08/08 00:14:33;;;;;;;5.43;1.65;;;;;;;;;;5069021;28;20040;-66
2023/08/08 00:16:58;;;;;;;3.90;1.30;;;;;;;;;;5069412;28;20035;-66
2023/08/08 00:19:24;;;;;;;3.28;1.33;;;;;;;;;;5069385;28;20028;-67
2023/08/08 00:21:50;;;;;;;4.28;1.55;;;;;;;;;;5069648;28;20032;-65
2023/08/08 00:24:16;;;;;;;5.65;1.20;;;;;;;;;;5069113;28;20498;-65
2023/08/08 00:26:41;;;;;;;8.00;1.50;;;;;;;;;;5051363;28;20028;-66
2023/08/08 00:29:07;;;;;;;3.00;1.30;;;;;;;;;;5069196;28;20128;-66
2023/08/08 00:31:33;;;;;;;5.80;1.23;;;;;;;;;;5050254;28;20043;-66
2023/08/08 00:33:58;;;;;;;5.05;1.35;;;;;;;;;;5029788;28;20032;-65
2023/08/08 00:36:24;;;;;;;4.75;1.42;;;;;;;;;;5062238;28;20024;-66
2023/08/08 00:38:50;;;;;;;3.53;1.10;;;;;;;;;;5069647;28;20063;-66
2023/08/08 00:41:16;;;;;;;4.25;1.10;;;;;;;;;;5035452;28;20021;-66
2023/08/08 00:43:43;;;;;;;5.25;1.20;;;;;;;;;;5051694;28;20119;-67
2023/08/08 00:46:10;;;;;;;8.70;1.40;;;;;;;;;;5069834;28;20433;-66
2023/08/08 00:48:36;;;;;;;2.33;1.27;;;;;;;;;;5052669;28;20039;-65
2023/08/08 00:51:02;;;;;;;4.03;1.20;;;;;;;;;;5071595;28;20029;-66
2023/08/08 00:53:31;;;;;;;4.25;1.30;;;;;;;;;;5053544;28;20032;-66
2023/08/08 00:55:59;;;;;;;5.72;1.55;;;;;;;;;;5053296;28;20021;-66
2023/08/08 00:58:25;;;;;;;4.28;1.30;;;;;;;;;;5071311;28;20043;-66
2023/08/08 01:00:54;;;;;;;8.80;1.73;;;;;;;;;;5036957;28;20077;-65
2023/08/08 01:03:20;;;;;;;2.35;1.05;;;;;;;;;;5062060;28;20536;-66
2023/08/08 01:06:09;;;;;;;3.88;1.27;;;;;;;;;;5071255;28;20103;-65
2023/08/08 01:08:57;;;;;;;5.85;1.50;;;;;;;;;;5057504;28;20032;-66
2023/08/08 01:11:25;;;;;;;4.88;1.42;;;;;;;;;;5058183;28;20089;-66
2023/08/08 01:13:52;;;;;;;10.93;2.47;;;;;;;;;;5075532;28;20035;-67
2023/08/08 01:16:20;;;;;;;12.05;2.13;;;;;;;;;;5073979;28;20118;-67
2023/08/08 01:18:48;;;;;;;4.07;1.50;;;;;;;;;;5057564;28;20478;-66
2023/08/08 01:21:15;;;;;;;12.10;2.17;;;;;;;;;;5075379;28;20498;-66
2023/08/08 01:23:55;;;;;;;7.45;1.77;;;;;;;;;;5075093;28;20056;-66
2023/08/08 01:26:22;;;;;;;6.60;1.58;;;;;;;;;;5057367;28;20040;-66
2023/08/08 01:28:48;;;;;;;8.52;1.80;;;;;;;;;;5057414;28;20486;-66
2023/08/08 01:31:13;;;;;;;5.22;1.67;;;;;;;;;;5075226;28;20040;-66
2023/08/08 01:33:40;;;;;;;6.80;1.42;;;;;;;;;;5075207;28;20024;-66
2023/08/08 01:36:18;;;;;;;6.82;1.42;;;;;;;;;;5056623;28;20482;-66
2023/08/08 01:38:47;;;;;;;3.97;1.23;;;;;;;;;;5057224;28;20036;-66
2023/08/08 01:41:13;;;;;;;8.15;1.70;;;;;;;;;;5074907;28;20074;-66
2023/08/08 01:43:40;;;;;;;5.07;1.80;;;;;;;;;;5056868;28;20112;-66
2023/08/08 01:46:07;;;;;;;2.58;1.30;;;;;;;;;;5056178;28;20027;-66
2023/08/08 01:48:33;;;;;;;5.32;1.55;;;;;;;;;;5081563;28;20030;-66
2023/08/08 01:50:59;;;;;;;6.80;1.60;;;;;;;;;;5056735;28;20461;-66
2023/08/08 01:53:25;;;;;;;3.53;1.17;;;;;;;;;;5074865;28;20371;-65
2023/08/08 01:55:52;;;;;;;4.95;1.30;;;;;;;;;;5056198;28;20017;-65
2023/08/08 01:58:18;;;;;;;3.85;1.20;;;;;;;;;;5074300;28;20032;-66
2023/08/08 02:00:46;;;;;;;3.28;1.02;;;;;;;;;;5056671;28;20389;-66
2023/08/08 02:03:12;;;;;;;6.07;1.45;;;;;;;;;;5056366;28;20050;-66
2023/08/08 02:05:38;;;;;;;3.83;1.52;;;;;;;;;;5071761;28;20120;-66
2023/08/08 02:08:04;;;;;;;6.38;1.30;;;;;;;;;;5053736;28;20037;-66
2023/08/08 02:10:30;;;;;;;2.88;1.20;;;;;;;;;;5072531;28;20128;-66
2023/08/08 02:12:56;;;;;;;3.58;1.33;;;;;;;;;;5054259;28;20541;-66
2023/08/08 02:15:21;;;;;;;5.32;1.42;;;;;;;;;;5053956;28;20065;-67
2023/08/08 02:17:47;;;;;;;2.50;1.10;;;;;;;;;;5071346;28;20041;-67
2023/08/08 02:20:13;;;;;;;2.88;1.23;;;;;;;;;;5054599;28;20489;-66
2023/08/08 02:22:39;;;;;;;3.90;1.40;;;;;;;;;;5053840;28;20042;-67
2023/08/08 02:25:05;;;;;;;3.30;1.30;;;;;;;;;;5053921;28;20028;-67
2023/08/08 02:27:30;;;;;;;4.60;1.73;;;;;;;;;;5054019;28;20041;-66
2023/08/08 02:29:57;;;;;;;6.35;1.95;;;;;;;;;;5053873;28;20024;-65
2023/08/08 02:32:23;;;;;;;5.70;1.67;;;;;;;;;;5071575;28;20040;-66
2023/08/08 02:34:49;;;;;;;6.30;1.60;;;;;;;;;;5071490;28;20028;-67
2023/08/08 02:37:15;;;;;;;5.68;1.48;;;;;;;;;;5053808;28;20043;-67
2023/08/08 02:39:44;;;;;;;5.70;1.85;;;;;;;;;;5071820;28;20029;-67
2023/08/08 02:42:10;;;;;;;7.97;2.00;;;;;;;;;;5053780;28;20397;-66
2023/08/08 02:44:36;;;;;;;4.80;1.70;;;;;;;;;;5036738;28;20119;-65
2023/08/08 02:47:01;;;;;;;3.65;1.38;;;;;;;;;;5053176;28;20044;-65
2023/08/08 02:49:28;;;;;;;3.08;1.55;;;;;;;;;;5053633;28;20036;-67
2023/08/08 02:51:54;;;;;;;4.30;1.40;;;;;;;;;;5071103;28;20031;-65
2023/08/08 02:54:20;;;;;;;3.35;1.63;;;;;;;;;;5068164;28;20020;-66
2023/08/08 02:56:47;;;;;;;5.50;1.75;;;;;;;;;;5068367;28;20040;-67
2023/08/08 02:59:12;;;;;;;10.68;1.73;;;;;;;;;;5053324;28;20021;-67
2023/08/08 03:01:39;;;;;;;3.60;1.48;;;;;;;;;;5070034;28;20498;-65
2023/08/08 03:04:10;;;;;;;4.72;1.52;;;;;;;;;;5053089;28;20482;-66
2023/08/08 03:06:36;;;;;;;2.78;1.60;;;;;;;;;;5070096;28;20082;-67
2023/08/08 03:09:02;;;;;;;8.23;2.10;;;;;;;;;;5053243;28;20537;-67
2023/08/08 03:11:28;;;;;;;5.35;1.83;;;;;;;;;;5053364;28;20060;-66
2023/08/08 03:13:54;;;;;;;6.93;1.60;;;;;;;;;;5069473;28;20082;-66
2023/08/08 03:16:21;;;;;;;7.03;1.70;;;;;;;;;;5053221;28;20036;-66
2023/08/08 03:18:47;;;;;;;8.05;2.03;;;;;;;;;;5071238;28;20074;-66
2023/08/08 03:21:13;;;;;;;14.55;2.83;;;;;;;;;;5053187;28;20032;-66
2023/08/08 03:23:39;;;;;;;7.93;2.08;;;;;;;;;;5036094;28;20028;-66
2023/08/08 03:26:05;;;;;;;3.33;1.60;;;;;;;;;;5070621;28;20486;-66
2023/08/08 03:28:31;;;;;;;6.25;2.00;;;;;;;;;;5070683;28;20060;-67
2023/08/08 03:30:57;;;;;;;10.65;2.15;;;;;;;;;;5052366;28;20463;-66
2023/08/08 03:33:23;;;;;;;4.07;1.58;;;;;;;;;;5052928;28;20025;-66
2023/08/08 03:35:49;;;;;;;3.50;1.50;;;;;;;;;;5070597;28;20036;-66
2023/08/08 03:38:16;;;;;;;8.98;1.70;;;;;;;;;;5069552;28;20025;-66
2023/08/08 03:40:42;;;;;;;4.63;1.80;;;;;;;;;;5070400;28;20048;-66
2023/08/08 03:43:08;;;;;;;3.25;1.55;;;;;;;;;;5052513;28;20398;-67
2023/08/08 03:45:33;;;;;;;6.35;1.75;;;;;;;;;;5035728;28;20040;-66
2023/08/08 03:47:59;;;;;;;3.92;1.60;;;;;;;;;;5070414;28;20033;-67
2023/08/08 03:50:25;;;;;;;5.15;1.83;;;;;;;;;;5053251;28;20036;-67
2023/08/08 03:52:50;;;;;;;3.83;1.83;;;;;;;;;;5071275;28;20024;-65
2023/08/08 03:55:16;;;;;;;9.30;2.47;;;;;;;;;;5070052;28;20036;-66
2023/08/08 03:57:42;;;;;;;7.63;2.03;;;;;;;;;;5054528;28;20130;-66
2023/08/08 04:00:08;;;;;;;14.80;2.78;;;;;;;;;;5055515;28;20036;-67
2023/08/08 04:02:40;;;;;;;6.47;2.28;;;;;;;;;;5072872;28;20043;-66
2023/08/08 04:05:06;;;;;;;7.47;2.30;;;;;;;;;;5054357;28;20036;-65
2023/08/08 04:07:32;;;;;;;6.65;2.22;;;;;;;;;;5050011;28;20021;-66
2023/08/08 04:09:58;;;;;;;4.13;1.80;;;;;;;;;;5066932;28;20552;-66
2023/08/08 04:12:24;;;;;;;9.25;1.92;;;;;;;;;;5071422;28;20029;-66
2023/08/08 04:14:49;;;;;;;11.93;2.80;;;;;;;;;;5053753;28;20091;-65
2023/08/08 04:17:15;;;;;;;8.10;2.15;;;;;;;;;;5071867;28;20028;-66
2023/08/08 04:19:41;;;;;;;19.80;3.70;;;;;;;;;;5071739;28;20405;-67
2023/08/08 04:22:06;;;;;;;7.28;2.50;;;;;;;;;;5071728;28;20048;-67
2023/08/08 04:24:32;;;;;;;7.82;2.30;;;;;;;;;;5071652;28;20032;-66
2023/08/08 04:26:57;;;;;;;20.90;3.97;;;;;;;;;;5071548;28;20474;-65
2023/08/08 04:29:23;;;;;;;10.18;2.35;;;;;;;;;;5071694;28;20498;-65
2023/08/08 04:31:49;;;;;;;9.23;2.30;;;;;;;;;;5071581;28;20028;-67
2023/08/08 04:34:15;;;;;;;12.48;2.40;;;;;;;;;;5071370;28;20044;-65
2023/08/08 04:36:40;;;;;;;7.97;1.80;;;;;;;;;;5078369;28;20029;-67
2023/08/08 04:39:06;;;;;;;5.60;1.88;;;;;;;;;;5082966;28;20028;-67
2023/08/08 04:41:32;;;;;;;13.05;2.10;;;;;;;;;;5052164;28;20020;-67
2023/08/08 04:43:57;;;;;;;5.30;1.98;;;;;;;;;;5070876;28;20551;-67
2023/08/08 04:46:23;;;;;;;11.82;2.47;;;;;;;;;;5070956;28;20112;-67
2023/08/08 04:48:49;;;;;;;4.15;1.92;;;;;;;;;;5070991;28;20032;-67
2023/08/08 04:51:14;;;;;;;10.20;2.20;;;;;;;;;;5070842;28;20021;-67
2023/08/08 04:53:40;;;;;;;6.22;1.90;;;;;;;;;;5070023;28;20343;-66
2023/08/08 04:56:06;;;;;;;10.77;2.33;;;;;;;;;;5071024;28;20433;-66
2023/08/08 04:58:31;;;;;;;7.45;2.05;;;;;;;;;;5071185;28;20024;-66
2023/08/08 05:00:57;;;;;;;8.88;2.08;;;;;;;;;;5071153;28;20386;-67
2023/08/08 05:03:23;;;;;;;9.90;2.78;;;;;;;;;;5071077;28;20037;-66
2023/08/08 05:05:48;;;;;;;12.35;2.13;;;;;;;;;;5071057;28;20024;-66
2023/08/08 05:08:14;;;;;;;12.07;2.53;;;;;;;;;;5052919;28;20406;-66
2023/08/08 05:10:40;;;;;;;7.82;1.65;;;;;;;;;;5071097;28;20024;-65
2023/08/08 05:13:06;;;;;;;6.65;1.90;;;;;;;;;;5071157;28;20115;-67
2023/08/08 05:15:31;;;;;;;13.52;2.50;;;;;;;;;;5052859;28;20489;-66
2023/08/08 05:17:57;;;;;;;8.63;2.30;;;;;;;;;;5070947;28;20385;-66
2023/08/08 05:20:23;;;;;;;10.40;2.60;;;;;;;;;;5070971;28;20032;-66
2023/08/08 05:22:48;;;;;;;10.85;2.40;;;;;;;;;;5070954;28;20028;-66
2023/08/08 05:25:14;;;;;;;11.00;2.10;;;;;;;;;;5070451;28;20506;-66
2023/08/08 05:27:40;;;;;;;5.00;1.75;;;;;;;;;;5070853;28;20036;-66
2023/08/08 05:30:06;;;;;;;5.28;1.70;;;;;;;;;;5070889;28;20025;-66
2023/08/08 05:32:32;;;;;;;4.57;1.63;;;;;;;;;;5070623;28;20498;-66
2023/08/08 05:34:58;;;;;;;3.83;1.67;;;;;;;;;;5070494;28;20025;-65
2023/08/08 05:37:24;;;;;;;4.05;1.85;;;;;;;;;;5070912;28;20090;-66
2023/08/08 05:39:50;;;;;;;4.93;1.67;;;;;;;;;;5052991;28;20442;-66
2023/08/08 05:42:15;;;;;;;6.90;2.17;;;;;;;;;;5052790;28;20058;-66
2023/08/08 05:44:41;;;;;;;10.32;2.20;;;;;;;;;;5070512;28;20024;-66
2023/08/08 05:47:07;;;;;;;5.03;1.70;;;;;;;;;;5070184;28;20120;-66
2023/08/08 05:49:34;;;;;;;4.82;1.88;;;;;;;;;;5069395;28;20112;-66
2023/08/08 05:51:59;;;;;;;5.82;2.10;;;;;;;;;;5070580;28;20072;-66
2023/08/08 05:54:25;;;;;;;9.63;2.22;;;;;;;;;;5072828;28;20024;-65
2023/08/08 05:56:51;;;;;;;3.80;1.70;;;;;;;;;;5056191;28;20029;-67
2023/08/08 05:59:16;;;;;;;6.75;2.17;;;;;;;;;;5074269;28;20016;-65
2023/08/08 06:01:44;;;;;;;6.65;2.22;;;;;;;;;;5065562;28;20115;-67
2023/08/08 06:04:09;;;;;;;2.88;1.73;;;;;;;;;;5073819;28;20157;-66
2023/08/08 06:06:35;;;;;;;5.78;2.13;;;;;;;;;;5056193;28;20060;-67
2023/08/08 06:09:01;;;;;;;3.80;1.45;;;;;;;;;;5073933;28;20446;-65
2023/08/08 06:11:27;;;;;;;7.80;1.70;;;;;;;;;;5074370;28;20039;-66
2023/08/08 06:13:54;;;;;;;2.88;1.70;;;;;;;;;;5073690;28;20043;-66
2023/08/08 06:16:20;;;;;;;6.38;2.13;;;;;;;;;;5073611;28;20033;-66
2023/08/08 06:18:45;;;;;;;7.32;1.73;;;;;;;;;;5073674;28;20557;-65
2023/08/08 06:21:11;;;;;;;3.33;2.00;;;;;;;;;;5073588;28;20045;-66
2023/08/08 06:23:37;;;;;;;3.55;1.77;;;;;;;;;;5073761;28;20029;-65
2023/08/08 06:26:02;;;;;;;5.55;1.90;;;;;;;;;;5055234;28;20074;-66
2023/08/08 06:28:30;;;;;;;3.72;1.80;;;;;;;;;;5073773;28;20154;-65
2023/08/08 06:30:57;;;;;;;4.13;2.08;;;;;;;;;;5073566;28;20059;-65
2023/08/08 06:33:23;;;;;;;4.38;1.60;;;;;;;;;;5073550;28;20474;-66
2023/08/08 06:35:49;;;;;;;4.65;1.70;;;;;;;;;;5072364;28;20089;-67
2023/08/08 06:38:14;;;;;;;3.38;1.80;;;;;;;;;;5053522;28;20017;-67
2023/08/08 06:40:40;;;;;;;9.73;1.85;;;;;;;;;;5053419;28;20036;-65
2023/08/08 06:43:06;;;;;;;9.25;1.90;;;;;;;;;;5053422;28;20029;-66
2023/08/08 06:45:32;;;;;;;3.90;1.63;;;;;;;;;;5053872;28;20028;-66
2023/08/08 06:47:57;;;;;;;5.88;1.77;;;;;;;;;;5053752;28;20040;-67
2023/08/08 06:50:24;;;;;;;6.50;1.80;;;;;;;;;;5053550;28;20033;-66
2023/08/08 06:52:50;;;;;;;4.60;1.98;;;;;;;;;;5053759;28;20033;-67
2023/08/08 06:55:16;;;;;;;5.97;2.20;;;;;;;;;;5068398;28;20033;-66
2023/08/08 06:57:42;;;;;;;6.57;1.90;;;;;;;;;;5073766;28;20031;-67
2023/08/08 07:00:08;;;;;;;5.55;2.22;;;;;;;;;;5073668;28;20410;-66
2023/08/08 07:02:34;;;;;;;6.25;1.63;;;;;;;;;;5073808;28;20020;-66
2023/08/08 07:05:00;;;;;;;3.63;2.03;;;;;;;;;;5073302;28;20097;-66
2023/08/08 07:07:26;;;;;;;5.22;1.60;;;;;;;;;;5073444;28;20117;-66
2023/08/08 07:09:51;;;;;;;2.92;1.75;;;;;;;;;;5057662;28;20043;-67
2023/08/08 07:12:17;;;;;;;6.13;1.70;;;;;;;;;;5072707;28;20024;-67
2023/08/08 07:14:43;;;;;;;3.85;1.70;;;;;;;;;;5071601;28;20029;-67
2023/08/08 07:17:08;;;;;;;6.07;1.88;;;;;;;;;;5071042;28;20028;-67
2023/08/08 07:19:36;;;;;;;4.28;2.05;;;;;;;;;;5055520;28;20037;-67
2023/08/08 07:22:02;;;;;;;5.97;2.30;;;;;;;;;;5066677;28;20127;-67
2023/08/08 07:24:28;;;;;;;4.32;1.42;;;;;;;;;;5071820;28;20128;-69
2023/08/08 07:26:58;;;;;;;3.30;1.52;;;;;;;;;;5072093;28;20017;-68
2023/08/08 07:29:25;;;;;;;5.97;1.70;;;;;;;;;;5070364;28;20029;-68
2023/08/08 07:31:53;;;;;;;4.05;1.77;;;;;;;;;;5071838;28;20048;-68
2023/08/08 07:34:19;;;;;;;5.35;1.70;;;;;;;;;;5065701;28;20037;-68
2023/08/08 07:36:46;;;;;;;3.03;1.52;;;;;;;;;;5070331;28;20031;-68
2023/08/08 07:39:12;;;;;;;4.82;1.48;;;;;;;;;;5072271;28;20078;-67
2023/08/08 07:41:38;;;;;;;7.32;1.80;;;;;;;;;;5072042;28;20020;-68
2023/08/08 07:44:04;;;;;;;3.50;1.63;;;;;;;;;;5071847;28;20048;-67
2023/08/08 07:46:30;;;;;;;3.17;1.45;;;;;;;;;;5072076;28;20031;-67
2023/08/08 07:48:59;;;;;;;2.65;1.58;;;;;;;;;;5071595;28;20039;-67
2023/08/08 07:51:25;;;;;;;11.68;1.70;;;;;;;;;;5072459;28;20104;-67
2023/08/08 07:53:51;;;;;;;5.30;1.83;;;;;;;;;;5053967;28;20114;-68
2023/08/08 07:56:16;;;;;;;6.88;1.50;;;;;;;;;;5071683;28;20016;-67
2023/08/08 07:58:42;;;;;;;4.25;1.85;;;;;;;;;;5072232;28;20037;-67
2023/08/08 08:01:08;;;;;;;3.40;1.63;;;;;;;;;;5071316;28;20031;-66
2023/08/08 08:03:33;;;;;;;4.43;1.67;;;;;;;;;;5072060;28;20090;-66
2023/08/08 08:05:59;;;;;;;3.75;1.77;;;;;;;;;;5071953;28;20124;-67
2023/08/08 08:08:25;;;;;;;4.15;1.98;;;;;;;;;;5070725;28;20119;-67
2023/08/08 08:10:51;;;;;;;5.97;1.63;;;;;;;;;;5071759;28;20032;-67
2023/08/08 08:13:17;;;;;;;5.32;1.60;;;;;;;;;;5071577;28;20347;-66
2023/08/08 08:15:43;;;;;;;3.63;1.55;;;;;;;;;;5070663;28;20020;-67
2023/08/08 08:18:11;;;;;;;8.18;1.80;;;;;;;;;;5071245;28;20029;-70
2023/08/08 08:20:36;;;;;;;6.30;1.88;;;;;;;;;;5071632;28;20112;-68
2023/08/08 08:23:02;;;;;;;8.93;2.22;;;;;;;;;;5071595;28;20040;-68
2023/08/08 08:25:28;;;;;;;7.25;2.63;;;;;;;;;;5052806;28;20391;-68
2023/08/08 08:27:54;;;;;;;4.55;2.80;;;;;;;;;;5051400;28;20425;-68
2023/08/08 08:30:19;;;;;;;5.97;2.60;;;;;;;;;;5051906;28;20027;-68
2023/08/08 08:32:45;;;;;;;3.40;1.50;;;;;;;;;;5059116;28;20133;-68
2023/08/08 08:35:12;;;;;;;3.92;1.52;;;;;;;;;;5070730;28;20039;-67
2023/08/08 08:37:38;;;;;;;2.70;1.60;;;;;;;;;;5071503;28;20406;-68
2023/08/08 08:40:04;;;;;;;2.42;1.42;;;;;;;;;;5070870;28;20021;-69
2023/08/08 08:42:32;;;;;;;3.58;1.48;;;;;;;;;;5071086;28;20037;-68
2023/08/08 08:44:59;;;;;;;3.78;1.70;;;;;;;;;;5070537;28;20393;-68
2023/08/08 08:47:25;;;;;;;3.85;1.67;;;;;;;;;;5051963;28;20041;-68
2023/08/08 08:49:55;;;;;;;6.15;1.88;;;;;;;;;;5071071;28;20039;-68
2023/08/08 08:52:22;;;;;;;4.65;1.70;;;;;;;;;;5070522;28;20052;-67
2023/08/08 08:54:48;;;;;;;6.53;1.90;;;;;;;;;;5070273;28;20032;-67
2023/08/08 08:57:14;;;;;;;6.47;1.45;;;;;;;;;;5070715;28;20059;-68
2023/08/08 08:59:40;;;;;;;7.93;1.85;;;;;;;;;;5070863;28;20016;-72
2023/08/08 09:02:06;;;;;;;2.65;1.50;;;;;;;;;;5070288;28;20125;-69
2023/08/08 09:04:34;;;;;;;2.40;1.40;;;;;;;;;;5070287;28;20024;-70
2023/08/08 09:07:00;;;;;;;3.40;1.75;;;;;;;;;;5070619;28;20103;-70
2023/08/08 09:09:26;;;;;;;6.28;1.73;;;;;;;;;;5070666;28;20086;-71
2023/08/08 09:11:57;;;;;;;3.90;1.60;;;;;;;;;;5070985;28;20482;-70
2023/08/08 09:14:25;;;;;;;4.43;1.65;;;;;;;;;;5069838;28;20063;-70
2023/08/08 09:16:53;;;;;;;4.13;1.70;;;;;;;;;;5057715;28;20048;-70
2023/08/08 09:19:19;;;;;;;4.05;1.70;;;;;;;;;;5049213;28;20466;-70
2023/08/08 09:21:46;;;;;;;3.28;1.50;;;;;;;;;;5050304;28;20101;-71
2023/08/08 09:24:12;;;;;;;5.68;1.80;;;;;;;;;;5049946;28;20033;-70
2023/08/08 09:26:39;;;;;;;4.78;2.40;;;;;;;;;;5049234;28;20390;-69
2023/08/08 09:29:05;;;;;;;8.30;2.17;;;;;;;;;;5053992;28;20041;-71
2023/08/08 09:31:33;;;;;;;7.00;2.78;;;;;;;;;;5054886;28;20406;-70
2023/08/08 09:34:01;;;;;;;7.75;2.80;;;;;;;;;;5053546;28;20041;-70
2023/08/08 09:36:26;;;;;;;3.58;1.80;;;;;;;;;;5054283;28;20501;-70
2023/08/08 09:38:53;;;;;;;5.85;2.60;;;;;;;;;;5061020;28;20064;-70
2023/08/08 09:41:21;;;;;;;6.68;2.45;;;;;;;;;;5074293;28;20033;-70
2023/08/08 09:43:51;;;;;;;2.50;1.35;;;;;;;;;;5073990;28;20034;-71
2023/08/08 09:46:22;;;;;;;8.48;1.85;;;;;;;;;;5073169;28;20032;-69
2023/08/08 09:48:48;;;;;;;4.90;2.00;;;;;;;;;;5074141;28;20056;-69
2023/08/08 09:51:15;;;;;;;5.05;1.75;;;;;;;;;;5061000;28;20348;-70
2023/08/08 09:53:41;;;;;;;2.10;1.30;;;;;;;;;;5054230;28;20029;-70
2023/08/08 09:56:07;;;;;;;2.00;1.38;;;;;;;;;;5052872;28;20059;-71
2023/08/08 09:58:33;;;;;;;2.72;1.30;;;;;;;;;;5052290;28;20135;-71
2023/08/08 10:01:00;;;;;;;6.72;1.70;;;;;;;;;;5064424;28;20051;-71
2023/08/08 10:03:29;;;;;;;3.20;1.70;;;;;;;;;;5055732;28;20036;-70
2023/08/08 10:05:54;;;;;;;4.53;1.70;;;;;;;;;;5073424;28;20047;-73
2023/08/08 10:08:20;;;;;;;3.83;1.70;;;;;;;;;;5073316;28;20250;-70
2023/08/08 10:10:49;;;;;;;3.33;1.60;;;;;;;;;;5072808;28;20120;-69
2023/08/08 10:13:26;;;;;;;2.85;1.40;;;;;;;;;;5073495;28;20029;-71
2023/08/08 10:15:52;;;;;;;6.88;1.70;;;;;;;;;;5072827;28;20039;-70
2023/08/08 10:18:21;;;;;;;6.47;1.80;;;;;;;;;;5071473;28;20017;-70
2023/08/08 10:20:49;;;;;;;7.10;1.48;;;;;;;;;;5065745;28;20127;-70
2023/08/08 10:23:16;;;;;;;4.35;1.80;;;;;;;;;;5072252;28;20029;-70
2023/08/08 10:25:47;;;;;;;3.50;1.70;;;;;;;;;;5073963;28;20047;-69
2023/08/08 10:28:14;;;;;;;3.17;1.65;;;;;;;;;;5073782;28;20383;-70
2023/08/08 10:30:48;;;;;;;3.60;1.60;;;;;;;;;;5073110;28;20032;-70
2023/08/08 10:33:40;;;;;;;4.18;1.42;;;;;;;;;;5073068;28;20033;-70
2023/08/08 10:36:07;;;;;;;3.65;1.73;;;;;;;;;;5072547;28;20115;-70
2023/08/08 10:38:40;;;;;;;3.22;1.58;;;;;;;;;;5072472;28;20028;-71
2023/08/08 10:41:09;;;;;;;3.38;1.58;;;;;;;;;;5073030;28;20036;-68
2023/08/08 10:43:35;;;;;;;2.85;1.35;;;;;;;;;;5071724;28;20024;-69
2023/08/08 10:46:02;;;;;;;4.32;1.67;;;;;;;;;;5071946;28;20035;-71
2023/08/08 10:48:28;;;;;;;6.90;2.00;;;;;;;;;;5064754;28;20032;-70
2023/08/08 10:51:00;;;;;;;4.97;1.58;;;;;;;;;;5073412;28;20020;-68
2023/08/08 10:53:29;;;;;;;3.65;1.73;;;;;;;;;;5070951;28;20035;-69
2023/08/08 10:56:00;;;;;;;4.70;1.80;;;;;;;;;;5054921;28;20033;-70
2023/08/08 10:58:48;;;;;;;5.10;1.60;;;;;;;;;;5072071;28;20116;-69
2023/08/08 11:01:16;;;;;;;8.68;2.13;;;;;;;;;;5071776;28;20119;-71
2023/08/08 11:03:43;;;;;;;2.55;1.52;;;;;;;;;;5072659;28;20025;-70
2023/08/08 11:06:10;;;;;;;6.85;2.20;;;;;;;;;;5054293;28;20120;-70
2023/08/08 11:08:38;;;;;;;6.78;1.70;;;;;;;;;;5073117;28;20029;-69
2023/08/08 11:11:06;;;;;;;3.55;1.70;;;;;;;;;;5072419;28;20039;-69
2023/08/08 11:13:33;;;;;;;3.70;1.65;;;;;;;;;;5072093;28;20031;-70
2023/08/08 11:16:01;;;;;;;6.82;1.70;;;;;;;;;;5071884;28;20032;-70
2023/08/08 11:18:27;;;;;;;3.40;1.55;;;;;;;;;;5054589;28;20485;-70
2023/08/08 11:20:54;;;;;;;6.38;1.85;;;;;;;;;;5072895;28;20036;-70
2023/08/08 11:23:20;;;;;;;4.90;1.90;;;;;;;;;;5072925;28;20388;-70
2023/08/08 11:25:47;;;;;;;6.28;1.75;;;;;;;;;;5071337;28;20051;-70
2023/08/08 11:28:14;;;;;;;4.80;1.70;;;;;;;;;;5072547;28;20020;-70
2023/08/08 11:30:42;;;;;;;3.80;1.60;;;;;;;;;;5071455;28;20502;-72
2023/08/08 11:33:08;;;;;;;3.13;1.80;;;;;;;;;;5072094;28;20116;-70
2023/08/08 11:35:34;;;;;;;6.22;1.60;;;;;;;;;;5072505;28;20066;-69
2023/08/08 11:38:00;;;;;;;5.05;1.80;;;;;;;;;;5072659;28;20086;-69
2023/08/08 11:40:28;;;;;;;3.17;1.52;;;;;;;;;;5071622;28;20139;-69
2023/08/08 11:42:59;;;;;;;4.22;1.42;;;;;;;;;;5072595;28;20051;-69
2023/08/08 11:45:25;;;;;;;3.55;1.60;;;;;;;;;;5072363;28;20040;-70
2023/08/08 11:47:53;;;;;;;8.68;1.95;;;;;;;;;;5072543;28;20439;-71
2023/08/08 11:50:22;;;;;;;4.10;1.77;;;;;;;;;;5071857;28;20452;-72
2023/08/08 11:52:53;;;;;;;3.78;1.70;;;;;;;;;;5072510;28;20036;-71
2023/08/08 11:55:22;;;;;;;5.15;1.70;;;;;;;;;;5072734;28;20036;-71
2023/08/08 11:57:48;;;;;;;2.65;1.65;;;;;;;;;;5073304;28;20017;-70
2023/08/08 12:00:14;;;;;;;4.43;1.75;;;;;;;;;;5055058;28;20404;-72
2023/08/08 12:02:42;;;;;;;5.05;1.98;;;;;;;;;;5072827;28;20040;-71
2023/08/08 12:05:22;;;;;;;7.32;2.70;;;;;;;;;;5072304;28;20108;-71
2023/08/08 12:07:49;;;;;;;3.85;1.60;;;;;;;;;;5070211;28;20499;-71
2023/08/08 12:10:20;;;;;;;3.28;1.40;;;;;;;;;;5064216;28;20060;-71
2023/08/08 12:12:47;;;;;;;5.78;1.73;;;;;;;;;;5072413;28;20043;-69
2023/08/08 12:15:13;;;;;;;4.45;1.70;;;;;;;;;;5072179;28;20109;-70
2023/08/08 12:17:39;;;;;;;5.07;1.70;;;;;;;;;;5072410;28;20502;-70
2023/08/08 12:20:07;;;;;;;4.47;1.58;;;;;;;;;;5072899;28;20115;-69
2023/08/08 12:22:34;;;;;;;3.75;1.85;;;;;;;;;;5072507;28;20470;-70
2023/08/08 12:25:00;;;;;;;4.10;1.45;;;;;;;;;;5071111;28;20428;-71
2023/08/08 12:27:25;;;;;;;3.45;1.35;;;;;;;;;;5071800;28;20094;-70
2023/08/08 12:29:51;;;;;;;6.55;1.80;;;;;;;;;;5071702;28;20082;-70
2023/08/08 12:32:23;;;;;;;3.28;1.70;;;;;;;;;;5071327;28;20447;-69
2023/08/08 12:34:50;;;;;;;2.92;1.90;;;;;;;;;;5071214;28;20032;-69
2023/08/08 12:37:16;;;;;;;6.97;1.50;;;;;;;;;;5071726;28;20020;-70
2023/08/08 12:39:41;;;;;;;4.78;1.60;;;;;;;;;;5071690;28;20085;-70
2023/08/08 12:42:07;;;;;;;2.70;1.40;;;;;;;;;;5071637;28;20021;-71
2023/08/08 12:44:33;;;;;;;3.28;1.63;;;;;;;;;;5071426;28;20117;-70
2023/08/08 12:46:58;;;;;;;3.83;1.42;;;;;;;;;;5071122;28;20035;-70
2023/08/08 12:49:24;;;;;;;4.47;1.58;;;;;;;;;;5072154;28;20033;-68
2023/08/08 12:51:50;;;;;;;4.55;1.70;;;;;;;;;;5071846;28;20077;-70
2023/08/08 12:54:18;;;;;;;4.03;1.45;;;;;;;;;;5053564;28;20128;-69
2023/08/08 12:56:43;;;;;;;5.03;1.48;;;;;;;;;;5071321;28;20036;-69
2023/08/08 12:59:09;;;;;;;4.72;1.70;;;;;;;;;;5071609;28;20034;-69
2023/08/08 13:01:35;;;;;;;4.82;1.55;;;;;;;;;;5070839;28;20470;-70
2023/08/08 13:04:01;;;;;;;4.07;1.60;;;;;;;;;;5053606;28;20041;-69
2023/08/08 13:06:27;;;;;;;2.58;1.60;;;;;;;;;;5053534;28;20115;-68
2023/08/08 13:08:52;;;;;;;3.83;1.58;;;;;;;;;;5071337;28;20112;-69
2023/08/08 13:11:18;;;;;;;4.28;1.70;;;;;;;;;;5071341;28;20393;-69
2023/08/08 13:13:44;;;;;;;2.92;1.50;;;;;;;;;;5071145;28;20474;-69
2023/08/08 13:16:10;;;;;;;3.70;1.60;;;;;;;;;;5070953;28;20032;-70
2023/08/08 13:18:36;;;;;;;4.70;1.80;;;;;;;;;;5071507;28;20056;-70
2023/08/08 13:21:02;;;;;;;4.07;1.60;;;;;;;;;;5070734;28;20474;-68
2023/08/08 13:23:28;;;;;;;6.32;1.83;;;;;;;;;;5071206;28;20047;-69
2023/08/08 13:25:54;;;;;;;4.53;1.60;;;;;;;;;;5070972;28;20032;-69
2023/08/08 13:28:20;;;;;;;4.90;1.80;;;;;;;;;;5070834;28;20054;-69
2023/08/08 13:30:47;;;;;;;5.57;1.40;;;;;;;;;;5070714;28;20028;-69
2023/08/08 13:33:13;;;;;;;5.78;1.80;;;;;;;;;;5070472;28;20028;-69
2023/08/08 13:35:39;;;;;;;2.88;1.65;;;;;;;;;;5069372;28;20136;-70
2023/08/08 13:38:04;;;;;;;3.60;1.67;;;;;;;;;;5071212;28;20077;-69
2023/08/08 13:40:30;;;;;;;4.00;1.58;;;;;;;;;;5071042;28;20222;-70
2023/08/08 13:42:56;;;;;;;2.53;1.50;;;;;;;;;;5070786;28;20032;-69
2023/08/08 13:45:22;;;;;;;2.38;1.30;;;;;;;;;;5070162;28;20048;-69
2023/08/08 13:47:49;;;;;;;3.58;1.55;;;;;;;;;;5071136;28;20035;-69
2023/08/08 13:50:14;;;;;;;4.90;1.65;;;;;;;;;;5070830;28;20086;-69
2023/08/08 13:52:41;;;;;;;2.90;1.60;;;;;;;;;;5069609;28;20037;-69
2023/08/08 13:55:08;;;;;;;3.53;1.85;;;;;;;;;;5070287;28;20086;-71
2023/08/08 13:57:35;;;;;;;2.85;1.40;;;;;;;;;;5052075;28;20032;-69
2023/08/08 14:00:03;;;;;;;4.45;1.58;;;;;;;;;;5069662;28;20020;-70
2023/08/08 14:02:33;;;;;;;4.18;1.85;;;;;;;;;;5070630;28;20045;-70
2023/08/08 14:04:59;;;;;;;3.25;1.48;;;;;;;;;;5070487;28;20383;-70
2023/08/08 14:07:24;;;;;;;5.40;1.80;;;;;;;;;;5070534;28;20021;-72
2023/08/08 14:09:50;;;;;;;27.92;2.65;;;;;;;;;;5070204;28;20060;-71
2023/08/08 14:12:16;;;;;;;4.88;1.63;;;;;;;;;;5070432;28;20099;-70
2023/08/08 14:14:42;;;;;;;4.05;1.73;;;;;;;;;;5072173;28;20043;-72
2023/08/08 14:17:07;;;;;;;2.03;1.40;;;;;;;;;;5056083;28;20028;-71
2023/08/08 14:19:33;;;;;;;5.88;1.65;;;;;;;;;;5073823;28;20060;-70
2023/08/08 14:21:59;;;;;;;2.28;1.35;;;;;;;;;;5073880;28;20048;-71
2023/08/08 14:24:25;;;;;;;4.07;1.70;;;;;;;;;;5073922;28;20563;-71
2023/08/08 14:26:50;;;;;;;3.50;1.40;;;;;;;;;;5073569;28;20111;-72
2023/08/08 14:29:16;;;;;;;2.72;1.40;;;;;;;;;;5073744;28;20033;-70
2023/08/08 14:31:42;;;;;;;4.35;1.63;;;;;;;;;;5073656;28;20024;-70
2023/08/08 14:34:07;;;;;;;4.90;1.80;;;;;;;;;;5055462;28;20115;-70
2023/08/08 14:36:33;;;;;;;3.40;1.48;;;;;;;;;;5073535;28;20035;-71
2023/08/08 14:38:59;;;;;;;2.17;1.33;;;;;;;;;;5073628;28;20045;-69
2023/08/08 14:41:24;;;;;;;4.53;1.75;;;;;;;;;;5073413;28;20103;-69