Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:12;;;;;;;3.95;3.50;;;;;;;;;;5160665;27;20106;-81
2023/10/17 00:02:40;;;;;;;3.40;2.40;;;;;;;;;;5143567;27;20099;-81
2023/10/17 00:05:09;;;;;;;4.55;3.17;;;;;;;;;;5159687;27;20042;-81
2023/10/17 00:07:36;;;;;;;3.75;3.45;;;;;;;;;;5159937;27;20049;-81
2023/10/17 00:10:02;;;;;;;3.30;3.00;;;;;;;;;;5142827;27;20468;-81
2023/10/17 00:12:39;;;;;;;4.15;3.72;;;;;;;;;;5159551;27;20034;-81
2023/10/17 00:15:20;;;;;;;5.15;3.80;;;;;;;;;;5160101;27;20053;-81
2023/10/17 00:17:46;;;;;;;4.07;3.03;;;;;;;;;;5145604;27;20117;-81
2023/10/17 00:20:17;;;;;;;5.80;4.15;;;;;;;;;;5159702;27;20108;-81
2023/10/17 00:22:43;;;;;;;5.65;4.25;;;;;;;;;;5143389;27;20058;-81
2023/10/17 00:25:10;;;;;;;4.15;3.67;;;;;;;;;;5177892;27;20098;-81
2023/10/17 00:27:36;;;;;;;3.83;3.50;;;;;;;;;;5142202;27;20454;-81
2023/10/17 00:30:03;;;;;;;4.00;3.60;;;;;;;;;;5159555;27;20034;-81
2023/10/17 00:32:31;;;;;;;4.57;4.00;;;;;;;;;;5143097;27;20117;-81
2023/10/17 00:34:57;;;;;;;4.95;3.80;;;;;;;;;;5142814;27;20048;-81
2023/10/17 00:37:30;;;;;;;4.40;3.95;;;;;;;;;;5142772;27;20339;-81
2023/10/17 00:39:59;;;;;;;4.60;4.10;;;;;;;;;;5159276;27;20082;-81
2023/10/17 00:42:29;;;;;;;4.10;3.75;;;;;;;;;;5159055;27;20042;-81
2023/10/17 00:44:56;;;;;;;6.88;5.18;;;;;;;;;;5142846;27;20117;-81
2023/10/17 00:47:22;;;;;;;6.43;3.08;;;;;;;;;;5158172;27;20088;-81
2023/10/17 00:49:52;;;;;;;4.65;3.40;;;;;;;;;;5158360;27;20410;-81
2023/10/17 00:52:22;;;;;;;8.13;5.50;;;;;;;;;;5141732;27;20442;-81
2023/10/17 00:54:53;;;;;;;5.03;4.53;;;;;;;;;;5159432;27;20046;-81
2023/10/17 00:57:22;;;;;;;4.75;4.05;;;;;;;;;;5142547;27;20098;-81
2023/10/17 00:59:53;;;;;;;5.65;3.95;;;;;;;;;;5141547;27;20087;-81
2023/10/17 01:02:23;;;;;;;6.38;3.33;;;;;;;;;;5158836;27;20120;-81
2023/10/17 01:04:50;;;;;;;3.95;3.20;;;;;;;;;;5159699;27;20115;-81
2023/10/17 01:07:34;;;;;;;5.97;4.78;;;;;;;;;;5158534;27;20039;-81
2023/10/17 01:10:10;;;;;;;6.18;3.95;;;;;;;;;;5159047;27;20042;-81
2023/10/17 01:12:41;;;;;;;5.88;3.45;;;;;;;;;;5158637;27;20109;-81
2023/10/17 01:15:07;;;;;;;4.63;4.18;;;;;;;;;;5177000;27;20085;-81
2023/10/17 01:17:35;;;;;;;4.88;4.35;;;;;;;;;;5141211;27;20067;-81
2023/10/17 01:20:08;;;;;;;4.78;3.55;;;;;;;;;;5141244;27;20049;-81
2023/10/17 01:22:41;;;;;;;5.55;4.47;;;;;;;;;;5158552;27;20045;-81
2023/10/17 01:25:19;;;;;;;6.20;4.18;;;;;;;;;;5141961;27;20359;-81
2023/10/17 01:27:45;;;;;;;6.13;4.80;;;;;;;;;;5158439;27;20046;-81
2023/10/17 01:30:11;;;;;;;6.00;4.00;;;;;;;;;;5141131;27;20046;-81
2023/10/17 01:32:37;;;;;;;5.22;4.05;;;;;;;;;;5159087;27;20050;-81
2023/10/17 01:35:04;;;;;;;6.95;4.25;;;;;;;;;;5176686;27;20042;-81
2023/10/17 01:37:32;;;;;;;4.63;4.25;;;;;;;;;;5158232;27;20042;-80
2023/10/17 01:39:58;;;;;;;6.47;4.43;;;;;;;;;;5158232;27;20065;-81
2023/10/17 01:42:24;;;;;;;4.18;3.60;;;;;;;;;;5176494;27;20037;-81
2023/10/17 01:44:51;;;;;;;4.07;3.63;;;;;;;;;;5141010;27;20117;-81
2023/10/17 01:47:18;;;;;;;5.93;4.55;;;;;;;;;;5176214;27;20382;-81
2023/10/17 01:49:44;;;;;;;4.78;4.38;;;;;;;;;;5140841;27;20046;-81
2023/10/17 01:52:12;;;;;;;5.70;4.38;;;;;;;;;;5177061;27;20081;-81
2023/10/17 01:54:38;;;;;;;4.95;4.47;;;;;;;;;;5158880;27;20046;-81
2023/10/17 01:57:06;;;;;;;4.68;3.88;;;;;;;;;;5176388;27;20034;-81
2023/10/17 01:59:34;;;;;;;5.50;4.05;;;;;;;;;;5157876;27;20048;-81
2023/10/17 02:02:03;;;;;;;4.85;4.32;;;;;;;;;;5157822;27;20049;-81
2023/10/17 02:04:30;;;;;;;4.97;3.42;;;;;;;;;;5158273;27;20057;-80
2023/10/17 02:06:57;;;;;;;6.05;3.55;;;;;;;;;;5157684;27;20049;-81
2023/10/17 02:11:56;;;;;;;4.22;3.92;;;;;;;;;;5158160;27;20035;-81
2023/10/17 02:14:22;;;;;;;3.67;3.38;;;;;;;;;;5157718;27;20046;-81
2023/10/17 02:16:51;;;;;;;4.00;3.70;;;;;;;;;;5158152;27;20487;-81
2023/10/17 02:19:20;;;;;;;3.90;3.17;;;;;;;;;;5158060;27;20038;-81
2023/10/17 02:21:50;;;;;;;4.25;3.78;;;;;;;;;;5157759;27;20041;-81
2023/10/17 02:24:19;;;;;;;5.32;4.55;;;;;;;;;;5157775;27;20489;-81
2023/10/17 02:27:29;;;;;;;3.40;3.10;;;;;;;;;;5176032;27;20489;-81
2023/10/17 02:29:44;;;;;;;5.07;3.40;;;;;;;;;;5149222;27;20046;-81
2023/10/17 02:32:13;;;;;;;5.57;3.92;;;;;;;;;;5157956;27;20416;-81
2023/10/17 02:34:40;;;;;;;6.03;4.32;;;;;;;;;;5157666;27;20069;-80
2023/10/17 02:37:11;;;;;;;4.13;3.72;;;;;;;;;;5157608;27;20068;-81
2023/10/17 02:39:37;;;;;;;4.43;3.13;;;;;;;;;;5141988;27;20040;-81
2023/10/17 02:42:07;;;;;;;7.13;4.82;;;;;;;;;;5157609;27;20430;-81
2023/10/17 02:44:33;;;;;;;3.33;3.13;;;;;;;;;;5175915;27;20039;-80
2023/10/17 02:47:01;;;;;;;4.50;4.13;;;;;;;;;;5157148;27;20106;-81
2023/10/17 02:49:36;;;;;;;4.32;4.00;;;;;;;;;;5158315;27;20038;-81
2023/10/17 02:52:02;;;;;;;5.22;4.57;;;;;;;;;;5124853;27;20347;-80
2023/10/17 02:54:28;;;;;;;3.78;3.38;;;;;;;;;;5175932;27;20045;-81
2023/10/17 02:56:54;;;;;;;3.97;3.58;;;;;;;;;;5158410;27;20096;-80
2023/10/17 02:59:21;;;;;;;4.85;4.00;;;;;;;;;;5157508;27;20042;-81
2023/10/17 03:01:53;;;;;;;5.05;3.85;;;;;;;;;;5157415;27;20054;-81
2023/10/17 03:04:23;;;;;;;4.22;2.80;;;;;;;;;;5157099;27;20094;-81
2023/10/17 03:06:56;;;;;;;6.28;3.13;;;;;;;;;;5157450;27;20042;-81
2023/10/17 03:12:17;;;;;;;4.00;2.85;;;;;;;;;;5158663;27;20083;-80
2023/10/17 03:17:04;;;;;;;5.68;3.30;;;;;;;;;;5160905;27;20046;-80
2023/10/17 03:19:32;;;;;;;3.78;3.28;;;;;;;;;;5144489;27;20040;-81
2023/10/17 03:22:08;;;;;;;7.03;3.33;;;;;;;;;;5160880;27;20094;-80
2023/10/17 03:24:41;;;;;;;3.17;2.63;;;;;;;;;;5143877;27;20094;-80
2023/10/17 03:27:10;;;;;;;4.03;2.60;;;;;;;;;;5160555;27;20569;-80
2023/10/17 03:29:41;;;;;;;4.78;4.30;;;;;;;;;;5160437;27;20098;-81
2023/10/17 03:32:11;;;;;;;5.03;3.40;;;;;;;;;;5143385;27;20045;-80
2023/10/17 03:34:44;;;;;;;3.20;2.88;;;;;;;;;;5161543;27;20106;-80
2023/10/17 03:39:55;;;;;;;3.15;2.38;;;;;;;;;;5161177;27;20472;-80
2023/10/17 03:48:13;;;;;;;;;;;;;;;;;;5146953;27;20046;-80
2023/10/17 03:50:57;;;;;;;3.10;2.80;;;;;;;;;;5143956;27;19959;-81
2023/10/17 03:53:29;;;;;;;3.38;2.67;;;;;;;;;;5159915;27;20050;-81
2023/10/17 03:56:01;;;;;;;3.15;2.53;;;;;;;;;;5160099;27;20491;-81
2023/10/17 03:58:43;;;;;;;4.07;2.80;;;;;;;;;;5160195;27;20046;-80
2023/10/17 04:01:10;;;;;;;3.60;3.30;;;;;;;;;;5143732;27;20442;-80
2023/10/17 04:03:36;;;;;;;3.65;3.35;;;;;;;;;;5160037;27;20532;-80
2023/10/17 04:08:49;;;;;;;4.15;3.47;;;;;;;;;;5144454;27;20056;-80
2023/10/17 04:13:49;;;;;;;5.43;3.42;;;;;;;;;;5160183;27;20042;-79
2023/10/17 04:16:22;;;;;;;3.65;3.30;;;;;;;;;;5160465;27;20088;-80
2023/10/17 04:18:54;;;;;;;4.85;3.88;;;;;;;;;;5178744;27;20038;-80
2023/10/17 04:21:31;;;;;;;6.63;4.28;;;;;;;;;;5159946;27;20042;-80
2023/10/17 04:24:05;;;;;;;4.82;3.97;;;;;;;;;;5158865;27;20482;-79
2023/10/17 04:26:34;;;;;;;4.93;4.40;;;;;;;;;;5160020;27;20432;-80
2023/10/17 04:29:11;;;;;;;6.78;5.28;;;;;;;;;;5159294;27;20071;-80
2023/10/17 04:31:38;;;;;;;4.82;3.80;;;;;;;;;;5159739;27;20053;-80
2023/10/17 04:34:07;;;;;;;4.20;3.90;;;;;;;;;;5142189;27;20042;-80
2023/10/17 04:36:40;;;;;;;3.40;3.20;;;;;;;;;;5159059;27;20049;-80
2023/10/17 04:39:24;;;;;;;4.88;3.80;;;;;;;;;;5159513;27;20046;-80
2023/10/17 04:44:32;;;;;;;4.35;3.95;;;;;;;;;;5159060;27;20129;-80
2023/10/17 04:49:30;;;;;;;4.50;3.72;;;;;;;;;;5158892;27;20057;-80
2023/10/17 04:54:41;;;;;;;4.45;3.33;;;;;;;;;;5159757;27;20051;-80
2023/10/17 04:57:21;;;;;;;5.05;2.97;;;;;;;;;;5159148;27;20473;-80
2023/10/17 05:07:28;;;;;;;4.70;3.30;;;;;;;;;;5158398;27;20050;-80
2023/10/17 06:18:33;;;;;;;;;;;;;;;;;;5158478;27;20090;-80
2023/10/17 06:34:16;;;;;;;6.47;3.97;;;;;;;;;;5141291;27;20054;-80
2023/10/17 06:36:43;;;;;;;3.90;3.60;;;;;;;;;;5157523;27;20046;-80
2023/10/17 06:39:19;;;;;;;4.18;3.78;;;;;;;;;;5157792;27;20042;-80
2023/10/17 06:41:46;;;;;;;7.15;3.67;;;;;;;;;;5157852;27;20050;-80
2023/10/17 06:44:21;;;;;;;3.85;3.55;;;;;;;;;;5157319;27;20042;-80
2023/10/17 06:47:07;;;;;;;4.00;2.97;;;;;;;;;;5143202;27;20066;-79
2023/10/17 06:54:41;;;;;;;3.92;3.50;;;;;;;;;;5161620;27;20046;-79
2023/10/17 06:57:20;;;;;;;5.47;3.28;;;;;;;;;;5144022;27;20053;-79
2023/10/17 06:59:53;;;;;;;5.70;4.07;;;;;;;;;;5145214;27;20374;-80
2023/10/17 07:02:27;;;;;;;19.42;9.57;;;;;;;;;;5160426;27;20474;-81
2023/10/17 07:04:55;;;;;;;6.78;6.18;;;;;;;;;;5161376;27;20078;-80
2023/10/17 07:07:31;;;;;;;6.03;5.53;;;;;;;;;;5160939;27;20084;-81
2023/10/17 07:12:42;;;;;;;5.03;4.57;;;;;;;;;;5146664;27;20065;-80
2023/10/17 07:15:25;;;;;;;7.82;5.47;;;;;;;;;;5160983;27;20334;-81
2023/10/17 07:18:39;;;;;;;8.77;6.90;;;;;;;;;;5147043;27;20113;-81
2023/10/17 07:23:27;;;;;;;11.23;8.65;;;;;;;;;;5161576;27;20465;-80
2023/10/17 07:25:56;;;;;;;23.08;12.45;;;;;;;;;;5143823;27;20110;-80
2023/10/17 07:28:22;;;;;;;11.40;8.93;;;;;;;;;;5143222;27;20037;-80
2023/10/17 07:30:49;;;;;;;13.27;9.43;;;;;;;;;;5160648;27;20049;-80
2023/10/17 07:33:17;;;;;;;11.50;9.93;;;;;;;;;;5160560;27;20430;-81
2023/10/17 07:35:43;;;;;;;11.98;10.25;;;;;;;;;;5143253;27;20046;-80
2023/10/17 07:38:14;;;;;;;10.70;9.77;;;;;;;;;;5143498;27;20047;-81
2023/10/17 07:43:09;;;;;;;11.05;9.93;;;;;;;;;;5160441;27;20046;-81
2023/10/17 07:45:41;;;;;;;11.13;9.95;;;;;;;;;;5160047;27;20134;-80
2023/10/17 07:48:21;;;;;;;11.95;9.40;;;;;;;;;;5156372;27;20051;-80
2023/10/17 07:50:50;;;;;;;12.02;9.30;;;;;;;;;;5139840;27;20050;-80
2023/10/17 07:53:19;;;;;;;9.50;7.88;;;;;;;;;;5156735;27;20049;-80
2023/10/17 07:55:48;;;;;;;10.80;8.88;;;;;;;;;;5157654;27;20043;-80
2023/10/17 07:58:17;;;;;;;8.52;7.78;;;;;;;;;;5155957;27;20509;-80
2023/10/17 08:00:49;;;;;;;8.93;8.10;;;;;;;;;;5158149;27;20050;-80
2023/10/17 08:03:15;;;;;;;8.32;7.53;;;;;;;;;;5157475;27;20394;-80
2023/10/17 08:08:44;;;;;;;7.90;7.10;;;;;;;;;;5156810;27;20043;-80
2023/10/17 08:14:09;;;;;;;;;;;;;;;;;;5147876;27;20039;-80
2023/10/17 08:16:39;;;;;;;7.30;4.85;;;;;;;;;;5157155;27;19958;-80
2023/10/17 08:19:29;;;;;;;5.53;4.68;;;;;;;;;;5156289;27;20172;-80
2023/10/17 08:24:40;;;;;;;4.40;4.00;;;;;;;;;;5156150;27;20057;-80
2023/10/17 08:29:49;;;;;;;8.10;3.40;;;;;;;;;;5156353;27;20055;-80
2023/10/17 08:35:08;;;;;;;6.00;3.63;;;;;;;;;;5155865;27;20129;-80
2023/10/17 08:37:43;;;;;;;6.25;3.13;;;;;;;;;;5156249;27;20054;-80
2023/10/17 08:43:16;;;;;;;3.30;2.75;;;;;;;;;;5132768;27;20051;-80
2023/10/17 08:45:46;;;;;;;7.57;3.03;;;;;;;;;;5156545;27;20485;-81
2023/10/17 08:48:12;;;;;;;2.63;1.75;;;;;;;;;;5155459;27;20081;-80
2023/10/17 08:50:39;;;;;;;3.30;1.55;;;;;;;;;;5138269;27;20059;-81
2023/10/17 08:53:30;;;;;;;3.75;1.80;;;;;;;;;;5156395;27;20171;-79
2023/10/17 08:55:55;;;;;;;5.63;1.45;;;;;;;;;;5155044;27;20410;-82
2023/10/17 08:58:24;;;;;;;2.50;1.23;;;;;;;;;;5156428;27;20050;-80
2023/10/17 09:00:58;;;;;;;7.88;1.98;;;;;;;;;;5139042;27;20047;-80
2023/10/17 09:03:29;;;;;;;1.83;1.30;;;;;;;;;;5155373;27;20050;-81
2023/10/17 09:11:25;;;;;;;1.75;0.80;;;;;;;;;;5155907;27;20086;-80
2023/10/17 09:14:12;;;;;;;2.88;0.85;;;;;;;;;;5156116;27;20089;-81
2023/10/17 09:16:43;;;;;;;4.32;1.25;;;;;;;;;;5141873;27;20053;-81
2023/10/17 09:19:10;;;;;;;3.55;0.57;;;;;;;;;;5155154;27;20634;-80
2023/10/17 09:21:42;;;;;;;4.35;0.50;;;;;;;;;;5155059;27;20066;-81
2023/10/17 09:24:29;;;;;;;1.13;0.43;;;;;;;;;;5155399;27;20034;-80
2023/10/17 09:26:56;;;;;;;2.38;0.50;;;;;;;;;;5155043;27;20043;-80
2023/10/17 09:29:22;;;;;;;3.58;0.40;;;;;;;;;;5154972;27;20134;-81
2023/10/17 09:31:50;;;;;;;3.80;0.57;;;;;;;;;;5154872;27;20038;-81
2023/10/17 09:34:17;;;;;;;3.15;0.40;;;;;;;;;;5154785;27;20100;-82
2023/10/17 09:36:46;;;;;;;2.65;0.40;;;;;;;;;;5156575;27;20046;-81
2023/10/17 09:39:15;;;;;;;2.33;0.47;;;;;;;;;;5154752;27;20102;-82
2023/10/17 09:41:41;;;;;;;3.30;0.40;;;;;;;;;;5137468;27;20054;-81
2023/10/17 09:44:12;;;;;;;2.15;0.30;;;;;;;;;;5154673;27;20051;-82
2023/10/17 09:46:39;;;;;;;2.10;0.32;;;;;;;;;;5158092;27;20045;-82
2023/10/17 09:49:06;;;;;;;2.45;0.30;;;;;;;;;;5158384;27;20422;-82
2023/10/17 09:51:36;;;;;;;1.45;0.20;;;;;;;;;;5157714;27;20042;-82
2023/10/17 09:54:04;;;;;;;2.85;0.20;;;;;;;;;;5176297;27;20130;-82
2023/10/17 09:56:37;;;;;;;2.17;0.30;;;;;;;;;;5158850;27;20050;-81
2023/10/17 09:59:06;;;;;;;2.33;0.20;;;;;;;;;;5176966;27;20046;-82
2023/10/17 10:01:33;;;;;;;1.10;0.20;;;;;;;;;;5157939;27;20481;-81
2023/10/17 10:04:02;;;;;;;3.72;0.20;;;;;;;;;;5158215;27;20081;-81
2023/10/17 10:06:32;;;;;;;1.60;0.20;;;;;;;;;;5123675;27;20045;-81
2023/10/17 10:09:01;;;;;;;3.05;0.20;;;;;;;;;;5157680;27;20102;-81
2023/10/17 10:11:46;;;;;;;1.42;0.15;;;;;;;;;;5158175;27;20105;-82
2023/10/17 10:14:12;;;;;;;0.73;0.20;;;;;;;;;;5157750;27;20129;-81
2023/10/17 10:16:54;;;;;;;1.38;0.20;;;;;;;;;;5176166;27;20042;-82
2023/10/17 10:19:21;;;;;;;1.20;0.20;;;;;;;;;;5157507;27;20431;-82
2023/10/17 10:22:00;;;;;;;1.70;0.20;;;;;;;;;;5179038;27;20046;-82
2023/10/17 10:24:28;;;;;;;1.10;0.20;;;;;;;;;;5162141;27;20081;-81
2023/10/17 10:27:25;;;;;;;1.80;0.20;;;;;;;;;;5161684;27;20098;-81
2023/10/17 10:29:55;;;;;;;0.70;0.10;;;;;;;;;;5161639;27;20072;-81
2023/10/17 10:32:35;;;;;;;1.23;0.10;;;;;;;;;;5161667;27;20046;-82
2023/10/17 10:35:03;;;;;;;2.90;0.20;;;;;;;;;;5144874;27;20042;-81
2023/10/17 10:37:30;;;;;;;2.03;0.20;;;;;;;;;;5161880;27;20501;-80
2023/10/17 10:40:12;;;;;;;1.17;0.10;;;;;;;;;;5180891;27;20114;-82
2023/10/17 10:42:45;;;;;;;1.58;0.38;;;;;;;;;;5162454;27;20526;-82
2023/10/17 10:45:42;;;;;;;2.03;0.22;;;;;;;;;;5161573;27;20038;-82
2023/10/17 10:48:15;;;;;;;0.85;0.17;;;;;;;;;;5161191;27;20054;-81
2023/10/17 10:50:42;;;;;;;0.75;0.10;;;;;;;;;;5180120;27;20134;-82
2023/10/17 10:53:20;;;;;;;2.45;0.20;;;;;;;;;;5179794;27;20400;-81
2023/10/17 10:55:55;;;;;;;3.67;0.20;;;;;;;;;;5161288;27;20434;-82
2023/10/17 10:58:22;;;;;;;2.47;0.10;;;;;;;;;;5179709;27;20042;-81
2023/10/17 11:00:49;;;;;;;1.58;0.20;;;;;;;;;;5179685;27;20054;-81
2023/10/17 11:03:21;;;;;;;3.85;0.20;;;;;;;;;;5162064;27;20038;-81
2023/10/17 11:05:55;;;;;;;1.58;0.20;;;;;;;;;;5161081;27;20129;-81
2023/10/17 11:08:21;;;;;;;1.25;0.20;;;;;;;;;;5161542;27;20085;-81
2023/10/17 11:10:47;;;;;;;1.85;0.20;;;;;;;;;;5161394;27;20056;-80
2023/10/17 11:13:15;;;;;;;2.60;0.20;;;;;;;;;;5179440;27;20050;-81
2023/10/17 11:15:43;;;;;;;1.67;0.20;;;;;;;;;;5161088;27;20159;-81
2023/10/17 11:18:10;;;;;;;1.60;0.20;;;;;;;;;;5127803;27;20045;-81
2023/10/17 11:20:40;;;;;;;0.82;0.25;;;;;;;;;;5160624;27;20397;-81
2023/10/17 11:23:11;;;;;;;3.95;0.20;;;;;;;;;;5160801;27;20070;-80
2023/10/17 11:25:38;;;;;;;2.38;0.15;;;;;;;;;;5160771;27;20048;-80
2023/10/17 11:28:07;;;;;;;2.10;0.30;;;;;;;;;;5161606;27;20042;-80
2023/10/17 11:30:41;;;;;;;2.13;0.15;;;;;;;;;;5161275;27;20054;-80
2023/10/17 11:33:11;;;;;;;1.42;0.20;;;;;;;;;;5160245;27;20129;-81
2023/10/17 11:35:50;;;;;;;0.57;0.10;;;;;;;;;;5160553;27;20179;-80
2023/10/17 11:38:33;;;;;;;0.50;0.10;;;;;;;;;;5160495;27;20112;-81
2023/10/17 11:41:00;;;;;;;3.80;0.20;;;;;;;;;;5160914;27;20367;-81
2023/10/17 11:43:33;;;;;;;1.50;0.20;;;;;;;;;;5160241;27;20042;-80
2023/10/17 11:46:00;;;;;;;2.05;0.30;;;;;;;;;;5143719;27;20045;-81
2023/10/17 11:48:36;;;;;;;0.77;0.20;;;;;;;;;;5159952;27;20599;-81
2023/10/17 11:51:15;;;;;;;0.82;0.30;;;;;;;;;;5160585;27;20056;-81
2023/10/17 11:54:03;;;;;;;2.55;0.20;;;;;;;;;;5160341;27;20064;-81
2023/10/17 11:56:29;;;;;;;1.58;0.30;;;;;;;;;;5160256;27;20375;-81
2023/10/17 11:58:56;;;;;;;1.80;0.20;;;;;;;;;;5178536;27;20046;-81
2023/10/17 12:01:23;;;;;;;1.85;0.20;;;;;;;;;;5160114;27;20046;-81
2023/10/17 12:03:53;;;;;;;2.10;0.30;;;;;;;;;;5159965;27;20042;-81
2023/10/17 12:06:21;;;;;;;1.95;0.20;;;;;;;;;;5160721;27;20381;-80
2023/10/17 12:08:47;;;;;;;1.17;0.20;;;;;;;;;;5160820;27;20058;-80
2023/10/17 12:11:13;;;;;;;1.02;0.20;;;;;;;;;;5179093;27;20046;-81
2023/10/17 12:13:40;;;;;;;3.35;0.20;;;;;;;;;;5159839;27;20084;-81
2023/10/17 12:16:09;;;;;;;2.17;0.30;;;;;;;;;;5159848;27;20386;-81
2023/10/17 12:18:36;;;;;;;1.48;0.30;;;;;;;;;;5160608;27;20125;-81
2023/10/17 12:21:04;;;;;;;1.17;0.20;;;;;;;;;;5178664;27;20049;-80
2023/10/17 12:23:30;;;;;;;1.42;0.25;;;;;;;;;;5142687;27;20084;-80
2023/10/17 12:26:07;;;;;;;2.25;0.30;;;;;;;;;;5159424;27;20089;-81
2023/10/17 12:28:35;;;;;;;4.13;0.30;;;;;;;;;;5160467;27;20050;-80
2023/10/17 12:31:01;;;;;;;3.08;0.40;;;;;;;;;;5178733;27;20078;-80
2023/10/17 12:33:27;;;;;;;1.35;0.30;;;;;;;;;;5159439;27;20046;-80
2023/10/17 12:35:53;;;;;;;2.80;0.30;;;;;;;;;;5159267;27;20137;-81
2023/10/17 12:38:25;;;;;;;2.17;0.30;;;;;;;;;;5141983;27;20058;-80
2023/10/17 12:40:53;;;;;;;3.38;0.50;;;;;;;;;;5159657;27;20094;-80
2023/10/17 12:43:19;;;;;;;1.25;0.25;;;;;;;;;;5159960;27;20470;-81
2023/10/17 12:45:46;;;;;;;2.55;0.30;;;;;;;;;;5159136;27;20046;-81
2023/10/17 12:48:14;;;;;;;1.13;0.30;;;;;;;;;;5141805;27;20061;-81
2023/10/17 12:50:44;;;;;;;1.90;0.20;;;;;;;;;;5159423;27;20042;-81
2023/10/17 12:53:11;;;;;;;2.33;0.20;;;;;;;;;;5159112;27;20044;-80
2023/10/17 12:55:38;;;;;;;1.38;0.20;;;;;;;;;;5159034;27;20053;-80
2023/10/17 12:58:07;;;;;;;2.53;0.30;;;;;;;;;;5158999;27;20161;-81
2023/10/17 13:00:33;;;;;;;2.90;0.25;;;;;;;;;;5159707;27;20049;-82
2023/10/17 13:03:00;;;;;;;1.90;0.40;;;;;;;;;;5158681;27;20050;-81
2023/10/17 13:05:26;;;;;;;3.97;0.30;;;;;;;;;;5158630;27;20481;-81
2023/10/17 13:07:52;;;;;;;3.03;0.30;;;;;;;;;;5158505;27;20039;-81
2023/10/17 13:10:22;;;;;;;1.02;0.20;;;;;;;;;;5159667;27;20377;-81
2023/10/17 13:12:48;;;;;;;0.98;0.30;;;;;;;;;;5158452;27;20397;-80
2023/10/17 13:15:17;;;;;;;1.50;0.20;;;;;;;;;;5177006;27;20054;-81
2023/10/17 13:17:44;;;;;;;2.17;0.30;;;;;;;;;;5158610;27;20057;-80
2023/10/17 13:20:10;;;;;;;1.23;0.43;;;;;;;;;;5158503;27;20042;-81
2023/10/17 13:22:46;;;;;;;2.90;0.22;;;;;;;;;;5176907;27;20046;-80
2023/10/17 13:25:13;;;;;;;3.55;0.30;;;;;;;;;;5158356;27;20059;-80
2023/10/17 13:27:39;;;;;;;3.08;0.20;;;;;;;;;;5141250;27;20038;-81
2023/10/17 13:30:06;;;;;;;1.58;0.30;;;;;;;;;;5158267;27;20077;-80
2023/10/17 13:32:32;;;;;;;1.98;0.30;;;;;;;;;;5157850;27;20061;-81
2023/10/17 13:34:59;;;;;;;1.67;0.30;;;;;;;;;;5158861;27;20049;-81
2023/10/17 13:37:27;;;;;;;1.15;0.20;;;;;;;;;;5158423;27;20046;-81
2023/10/17 13:39:53;;;;;;;2.58;0.30;;;;;;;;;;5158095;27;20042;-81
2023/10/17 13:42:19;;;;;;;3.13;0.30;;;;;;;;;;5177048;27;20049;-81
2023/10/17 13:44:46;;;;;;;1.45;0.35;;;;;;;;;;5158161;27;20367;-81
2023/10/17 13:47:12;;;;;;;2.80;0.30;;;;;;;;;;5140456;27;20447;-81
2023/10/17 13:49:39;;;;;;;2.88;0.40;;;;;;;;;;5140881;27;20534;-80
2023/10/17 13:52:05;;;;;;;1.38;0.30;;;;;;;;;;5158152;27;20130;-80
2023/10/17 13:54:34;;;;;;;2.47;0.20;;;;;;;;;;5158827;27;20402;-80
2023/10/17 13:57:07;;;;;;;1.70;0.30;;;;;;;;;;5140359;27;20049;-80
2023/10/17 13:59:39;;;;;;;1.70;0.30;;;;;;;;;;5158901;27;20042;-80
2023/10/17 14:02:11;;;;;;;3.03;0.38;;;;;;;;;;5157882;27;20477;-80
2023/10/17 14:04:39;;;;;;;1.65;0.30;;;;;;;;;;5141461;27;20050;-80
2023/10/17 14:07:05;;;;;;;2.63;0.38;;;;;;;;;;5176267;27;20039;-80
2023/10/17 14:09:31;;;;;;;3.08;0.30;;;;;;;;;;5176213;27;20143;-80
2023/10/17 14:11:59;;;;;;;4.57;0.30;;;;;;;;;;5157837;27;20133;-80
2023/10/17 14:14:25;;;;;;;1.60;0.20;;;;;;;;;;5157841;27;20496;-80
2023/10/17 14:16:52;;;;;;;3.28;0.45;;;;;;;;;;5157687;27;20053;-80
2023/10/17 14:19:31;;;;;;;5.57;0.40;;;;;;;;;;5158063;27;20043;-80
2023/10/17 14:27:24;;;;;;;1.52;0.38;;;;;;;;;;5157788;27;20042;-79
2023/10/17 14:29:51;;;;;;;1.92;0.47;;;;;;;;;;5158610;27;20053;-79
2023/10/17 14:32:17;;;;;;;1.77;0.55;;;;;;;;;;5158549;27;20085;-80
2023/10/17 14:34:44;;;;;;;2.22;0.35;;;;;;;;;;5140569;27;20054;-80
2023/10/17 14:37:13;;;;;;;2.28;0.47;;;;;;;;;;5158373;27;20411;-80
2023/10/17 14:39:40;;;;;;;1.67;0.30;;;;;;;;;;5141776;27;20054;-80
2023/10/17 14:42:06;;;;;;;1.35;0.43;;;;;;;;;;5175987;27;20053;-80
2023/10/17 14:44:33;;;;;;;2.00;0.40;;;;;;;;;;5140101;27;20129;-80
2023/10/17 14:46:59;;;;;;;1.80;0.30;;;;;;;;;;5140535;27;20051;-80
2023/10/17 14:49:28;;;;;;;0.98;0.30;;;;;;;;;;5158462;27;20109;-80
2023/10/17 14:51:54;;;;;;;3.17;0.60;;;;;;;;;;5140676;27;20541;-80
2023/10/17 14:54:21;;;;;;;2.25;0.35;;;;;;;;;;5158203;27;20110;-80
2023/10/17 14:56:47;;;;;;;0.70;0.30;;;;;;;;;;5157568;27;20466;-80
2023/10/17 14:59:13;;;;;;;3.42;0.40;;;;;;;;;;5157892;27;20046;-80
2023/10/17 15:01:43;;;;;;;1.13;0.30;;;;;;;;;;5175712;27;20090;-80
2023/10/17 15:04:09;;;;;;;2.67;0.38;;;;;;;;;;5158012;27;20106;-80
2023/10/17 15:06:36;;;;;;;2.97;0.40;;;;;;;;;;5141593;27;20038;-80
2023/10/17 15:09:05;;;;;;;1.27;0.30;;;;;;;;;;5161182;27;20121;-80
2023/10/17 15:11:32;;;;;;;1.45;0.40;;;;;;;;;;5126816;27;20059;-80
2023/10/17 15:14:00;;;;;;;4.50;0.50;;;;;;;;;;5143896;27;20051;-80
2023/10/17 15:16:27;;;;;;;2.88;0.40;;;;;;;;;;5143336;27;20053;-80
2023/10/17 15:18:54;;;;;;;1.65;0.38;;;;;;;;;;5179095;27;20497;-80
2023/10/17 15:21:26;;;;;;;3.30;0.30;;;;;;;;;;5161120;27;20090;-80
2023/10/17 15:23:52;;;;;;;1.65;0.35;;;;;;;;;;5161808;27;20053;-80
2023/10/17 15:26:20;;;;;;;1.25;0.20;;;;;;;;;;5160663;27;20074;-80
2023/10/17 15:28:48;;;;;;;1.80;0.30;;;;;;;;;;5160820;27;20098;-80
2023/10/17 15:31:14;;;;;;;1.50;0.30;;;;;;;;;;5160686;27;20050;-80
2023/10/17 15:33:40;;;;;;;3.30;0.30;;;;;;;;;;5179071;27;20046;-80
2023/10/17 15:36:11;;;;;;;2.65;0.65;;;;;;;;;;5160425;27;20487;-80
2023/10/17 15:38:37;;;;;;;4.32;0.50;;;;;;;;;;5160351;27;20125;-80
2023/10/17 15:41:03;;;;;;;3.97;0.47;;;;;;;;;;5160636;27;20133;-80
2023/10/17 15:43:30;;;;;;;1.98;0.32;;;;;;;;;;5161446;27;20042;-79
2023/10/17 15:45:56;;;;;;;2.17;0.35;;;;;;;;;;5160335;27;20050;-80
2023/10/17 15:48:23;;;;;;;2.80;0.38;;;;;;;;;;5156769;27;20055;-79
2023/10/17 15:50:56;;;;;;;5.43;0.40;;;;;;;;;;5139622;27;20134;-80
2023/10/17 15:53:28;;;;;;;1.48;0.30;;;;;;;;;;5156550;27;20098;-80
2023/10/17 15:55:56;;;;;;;6.10;0.50;;;;;;;;;;5157760;27;20046;-80
2023/10/17 15:58:22;;;;;;;3.00;0.40;;;;;;;;;;5156525;27;20046;-80
2023/10/17 16:00:49;;;;;;;2.53;0.43;;;;;;;;;;5139795;27;20043;-80
2023/10/17 16:03:18;;;;;;;3.00;0.40;;;;;;;;;;5156872;27;20045;-80
2023/10/17 16:05:45;;;;;;;1.35;0.30;;;;;;;;;;5156548;27;20042;-79
2023/10/17 16:08:11;;;;;;;4.55;0.70;;;;;;;;;;5156332;27;20043;-79
2023/10/17 16:10:38;;;;;;;2.97;0.38;;;;;;;;;;5156232;27;20125;-79
2023/10/17 16:13:04;;;;;;;3.50;0.57;;;;;;;;;;5156416;27;20065;-79
2023/10/17 16:15:30;;;;;;;1.88;0.40;;;;;;;;;;5156749;27;20063;-79
2023/10/17 16:17:56;;;;;;;2.50;0.40;;;;;;;;;;5138743;27;20046;-79
2023/10/17 16:20:22;;;;;;;2.60;0.40;;;;;;;;;;5157252;27;20121;-79
2023/10/17 16:22:48;;;;;;;2.88;0.40;;;;;;;;;;5157267;27;20096;-79
2023/10/17 16:25:16;;;;;;;1.75;0.30;;;;;;;;;;5156471;27;20043;-79
2023/10/17 16:27:47;;;;;;;4.28;0.50;;;;;;;;;;5157059;27;20091;-80
2023/10/17 16:30:13;;;;;;;1.20;0.40;;;;;;;;;;5155891;27;20039;-79
2023/10/17 16:32:39;;;;;;;2.85;0.40;;;;;;;;;;5155852;27;20072;-79
2023/10/17 16:35:07;;;;;;;2.55;0.43;;;;;;;;;;5156848;27;20133;-80
2023/10/17 16:37:34;;;;;;;2.08;0.52;;;;;;;;;;5156621;27;20054;-80
2023/10/17 16:40:10;;;;;;;2.42;0.60;;;;;;;;;;5138650;27;20082;-80
2023/10/17 16:42:38;;;;;;;1.77;0.40;;;;;;;;;;5156866;27;20042;-79
2023/10/17 16:45:05;;;;;;;1.48;0.40;;;;;;;;;;5156805;27;20046;-80
2023/10/17 16:47:31;;;;;;;1.13;0.50;;;;;;;;;;5155243;27;20055;-80
2023/10/17 16:49:57;;;;;;;4.65;0.65;;;;;;;;;;5155766;27;20050;-79
2023/10/17 16:52:23;;;;;;;1.80;0.40;;;;;;;;;;5156616;27;20054;-79
2023/10/17 16:54:50;;;;;;;1.52;0.38;;;;;;;;;;5156521;27;20086;-79
2023/10/17 16:57:16;;;;;;;2.85;0.40;;;;;;;;;;5156423;27;20371;-79
2023/10/17 16:59:44;;;;;;;1.58;0.30;;;;;;;;;;5155232;27;20039;-79
2023/10/17 17:02:10;;;;;;;2.15;0.40;;;;;;;;;;5157067;27;20054;-80
2023/10/17 17:04:37;;;;;;;6.25;0.75;;;;;;;;;;5155160;27;20042;-80
2023/10/17 17:07:05;;;;;;;3.13;0.40;;;;;;;;;;5155090;27;20046;-80
2023/10/17 17:09:32;;;;;;;2.30;0.60;;;;;;;;;;5156344;27;20134;-79
2023/10/17 17:11:58;;;;;;;2.53;0.50;;;;;;;;;;5155236;27;20039;-80
2023/10/17 17:14:24;;;;;;;2.17;0.50;;;;;;;;;;5155075;27;20102;-79
2023/10/17 17:16:54;;;;;;;1.83;0.40;;;;;;;;;;5156159;27;20050;-79
2023/10/17 17:19:21;;;;;;;6.07;0.47;;;;;;;;;;5155461;27;20043;-80
2023/10/17 17:21:48;;;;;;;2.28;0.50;;;;;;;;;;5155145;27;20405;-80
2023/10/17 17:24:16;;;;;;;1.77;0.40;;;;;;;;;;5155597;27;20179;-80
2023/10/17 17:26:43;;;;;;;4.00;0.70;;;;;;;;;;5155718;27;20383;-80
2023/10/17 17:29:09;;;;;;;2.58;0.50;;;;;;;;;;5154807;27;20047;-80
2023/10/17 17:31:35;;;;;;;3.03;0.50;;;;;;;;;;5120161;27;20131;-80
2023/10/17 17:34:03;;;;;;;5.38;0.70;;;;;;;;;;5154642;27;20046;-81
2023/10/17 17:36:29;;;;;;;1.38;0.60;;;;;;;;;;5138147;27;20087;-80