Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:39;;;;;;;;;;;;;;;4.00;100.00;97791.38;5070674;28;20060;-61
2022/11/29 00:03:06;;;;;;;;;;;;;;;3.98;100.00;97804.03;5070810;28;19924;-60
2022/11/29 00:05:33;;;;;;;;;;;;;;;3.96;100.00;97791.03;5070405;28;19956;-62
2022/11/29 00:07:59;;;;;;;;;;;;;;;3.93;100.00;97791.47;5052783;28;19925;-60
2022/11/29 00:10:26;;;;;;;;;;;;;;;3.89;100.00;97789.50;5070489;28;19936;-61
2022/11/29 00:12:52;;;;;;;;;;;;;;;3.95;100.00;97793.91;5052767;28;19995;-62
2022/11/29 00:15:18;;;;;;;;;;;;;;;3.94;100.00;97793.09;5070203;28;19931;-61
2022/11/29 00:17:46;;;;;;;;;;;;;;;3.90;100.00;97791.13;5070460;28;20056;-61
2022/11/29 00:20:13;;;;;;;;;;;;;;;3.89;100.00;97792.16;5070649;28;19933;-62
2022/11/29 00:22:39;;;;;;;;;;;;;;;3.93;100.00;97786.19;5035967;28;19929;-60
2022/11/29 00:25:06;;;;;;;;;;;;;;;3.96;100.00;97796.31;5070370;28;19997;-60
2022/11/29 00:27:32;;;;;;;;;;;;;;;3.95;100.00;97788.63;5069873;28;19956;-61
2022/11/29 00:29:59;;;;;;;;;;;;;;;4.02;100.00;97795.44;5070314;28;19975;-61
2022/11/29 00:32:27;;;;;;;;;;;;;;;4.01;100.00;97800.94;5069350;28;20467;-61
2022/11/29 00:34:55;;;;;;;;;;;;;;;4.02;100.00;97792.00;5070029;28;19971;-60
2022/11/29 00:37:21;;;;;;;;;;;;;;;3.97;100.00;97792.63;5069832;28;19925;-60
2022/11/29 00:39:47;;;;;;;;;;;;;;;3.99;100.00;97790.56;5069886;28;19992;-61
2022/11/29 00:42:14;;;;;;;;;;;;;;;4.00;100.00;97781.63;5069587;28;19992;-63
2022/11/29 00:44:40;;;;;;;;;;;;;;;4.00;100.00;97788.75;5069679;28;21355;-60
2022/11/29 00:47:07;;;;;;;;;;;;;;;4.05;100.00;97781.78;5069592;28;20008;-61
2022/11/29 00:49:33;;;;;;;;;;;;;;;4.05;100.00;97784.41;5069568;28;19980;-61
2022/11/29 00:52:01;;;;;;;;;;;;;;;4.09;100.00;97782.91;5069801;28;19931;-60
2022/11/29 00:54:27;;;;;;;;;;;;;;;4.04;100.00;97785.44;5041971;28;19980;-61
2022/11/29 00:56:54;;;;;;;;;;;;;;;4.09;100.00;97782.91;5069623;28;19925;-61
2022/11/29 00:59:20;;;;;;;;;;;;;;;4.12;100.00;97785.13;5069434;28;19936;-62
2022/11/29 01:01:47;;;;;;;;;;;;;;;4.02;100.00;97787.50;5069329;28;19968;-61
2022/11/29 01:04:13;;;;;;;;;;;;;;;3.98;100.00;97781.06;5069464;28;19997;-62
2022/11/29 01:06:39;;;;;;;;;;;;;;;3.98;100.00;97782.88;5061096;28;19928;-61
2022/11/29 01:09:07;;;;;;;;;;;;;;;4.03;100.00;97778.53;5069288;28;20593;-60
2022/11/29 01:11:33;;;;;;;;;;;;;;;4.03;100.00;97786.47;5069325;28;19995;-60
2022/11/29 01:14:01;;;;;;;;;;;;;;;3.96;100.00;97791.03;5069291;28;19980;-61
2022/11/29 01:16:28;;;;;;;;;;;;;;;4.00;100.00;97792.19;5069186;28;19971;-59
2022/11/29 01:18:55;;;;;;;;;;;;;;;4.04;100.00;97782.81;5069099;28;19997;-60
2022/11/29 01:21:22;;;;;;;;;;;;;;;3.97;100.00;97790.00;5068900;28;19929;-59
2022/11/29 01:23:49;;;;;;;;;;;;;;;4.01;100.00;97788.53;5067294;28;19984;-60
2022/11/29 01:26:19;;;;;;;;;;;;;;;3.95;100.00;97789.44;5069096;28;19924;-60
2022/11/29 01:28:46;;;;;;;;;;;;;;;4.03;100.00;97783.81;5069083;28;19956;-61
2022/11/29 01:31:13;;;;;;;;;;;;;;;4.07;100.00;97794.75;5069172;28;19984;-60
2022/11/29 01:33:39;;;;;;;;;;;;;;;4.10;100.00;97803.03;5060658;28;20016;-60
2022/11/29 01:36:07;;;;;;;;;;;;;;;4.05;100.00;97797.63;5069191;28;19929;-62
2022/11/29 01:38:33;;;;;;;;;;;;;;;4.07;100.00;97786.81;5068875;28;19936;-61
2022/11/29 01:41:00;;;;;;;;;;;;;;;3.98;100.00;97791.63;5069120;28;19929;-60
2022/11/29 01:43:28;;;;;;;;;;;;;;;4.07;100.00;97790.28;5069022;28;19960;-61
2022/11/29 01:45:55;;;;;;;;;;;;;;;4.06;100.00;97796.59;5069095;28;19992;-60
2022/11/29 01:48:23;;;;;;;;;;;;;;;4.10;100.00;97791.66;5068820;28;19951;-61
2022/11/29 01:50:50;;;;;;;;;;;;;;;4.13;100.00;97791.22;5069066;28;19979;-61
2022/11/29 01:53:17;;;;;;;;;;;;;;;4.02;100.00;97778.78;5067262;28;20048;-61
2022/11/29 01:55:46;;;;;;;;;;;;;;;3.98;100.00;97785.53;5069227;28;19992;-60
2022/11/29 01:58:14;;;;;;;;;;;;;;;4.01;100.00;97777.97;5069106;28;20019;-61
2022/11/29 02:00:42;;;;;;;;;;;;;;;3.92;100.00;97787.22;5061016;28;19936;-61
2022/11/29 02:03:10;;;;;;;;;;;;;;;3.91;100.00;97782.97;5068788;28;19931;-60
2022/11/29 02:05:37;;;;;;;;;;;;;;;3.86;100.00;97780.19;5068749;28;19940;-62
2022/11/29 02:08:04;;;;;;;;;;;;;;;3.87;100.00;97776.50;5068606;28;19996;-60
2022/11/29 02:10:36;;;;;;;;;;;;;;;3.89;100.00;97778.94;5068660;28;19924;-60
2022/11/29 02:13:09;;;;;;;;;;;;;;;3.88;100.00;97778.13;5068842;28;19925;-61
2022/11/29 02:15:41;;;;;;;;;;;;;;;3.90;100.00;97778.72;5068534;28;19988;-60
2022/11/29 02:18:10;;;;;;;;;;;;;;;3.87;100.00;97775.72;5068748;28;19993;-60
2022/11/29 02:21:01;;;;;;;;;;;;;;;3.90;100.00;97777.94;5068825;28;19990;-62
2022/11/29 02:23:41;;;;;;;;;;;;;;;3.87;100.00;97770.44;5066741;28;19929;-60
2022/11/29 02:26:16;;;;;;;;;;;;;;;3.91;100.00;97782.16;5069052;28;19925;-61
2022/11/29 02:29:07;;;;;;;;;;;;;;;3.95;100.00;97781.50;5061005;28;19992;-62
2022/11/29 02:31:52;;;;;;;;;;;;;;;3.98;100.00;97783.69;5012303;28;20009;-60
2022/11/29 02:34:40;;;;;;;;;;;;;;;3.98;100.00;97783.69;5068838;28;19983;-62
2022/11/29 02:37:18;;;;;;;;;;;;;;;4.00;100.00;97783.47;5063214;28;19960;-60
2022/11/29 02:40:05;;;;;;;;;;;;;;;3.97;100.00;97781.25;5060943;28;20472;-61
2022/11/29 02:42:49;;;;;;;;;;;;;;;3.99;100.00;97780.00;5063153;28;19994;-61
2022/11/29 02:45:22;;;;;;;;;;;;;;;4.00;100.00;97780.81;5068309;28;19952;-62
2022/11/29 02:47:55;;;;;;;;;;;;;;;3.98;100.00;97783.69;5068396;28;20428;-62
2022/11/29 02:50:31;;;;;;;;;;;;;;;3.99;100.00;97784.50;5069219;28;20012;-60
2022/11/29 02:53:05;;;;;;;;;;;;;;;3.94;100.00;97781.72;5070311;28;19925;-60
2022/11/29 02:55:35;;;;;;;;;;;;;;;3.91;100.00;97782.16;5071933;28;19925;-61
2022/11/29 02:58:06;;;;;;;;;;;;;;;3.95;100.00;97781.50;5072015;28;20499;-61
2022/11/29 03:00:33;;;;;;;;;;;;;;;3.97;100.00;97786.53;5071688;28;20016;-59
2022/11/29 03:03:03;;;;;;;;;;;;;;;3.90;100.00;97770.78;5071908;28;19924;-62
2022/11/29 03:05:34;;;;;;;;;;;;;;;4.08;100.00;97791.09;5071786;28;20342;-62
2022/11/29 03:08:07;;;;;;;;;;;;;;;4.06;100.00;97790.50;5071727;28;19988;-60
2022/11/29 03:10:38;;;;;;;;;;;;;;;4.06;100.00;97793.94;5071850;28;19924;-61
2022/11/29 03:13:09;;;;;;;;;;;;;;;4.08;100.00;97789.25;5071834;28;20035;-60
2022/11/29 03:15:41;;;;;;;;;;;;;;;4.07;100.00;97792.91;5071626;28;19929;-63
2022/11/29 03:18:14;;;;;;;;;;;;;;;4.03;100.00;97801.50;5071669;28;20047;-61
2022/11/29 03:20:49;;;;;;;;;;;;;;;4.04;100.00;97800.47;5063540;28;19953;-61
2022/11/29 03:23:23;;;;;;;;;;;;;;;4.08;100.00;97801.66;5069678;28;20210;-61
2022/11/29 03:25:54;;;;;;;;;;;;;;;4.07;100.00;97792.09;5071605;28;19972;-60
2022/11/29 03:28:23;;;;;;;;;;;;;;;4.16;100.00;97794.22;5071475;28;19959;-60
2022/11/29 03:30:54;;;;;;;;;;;;;;;4.15;100.00;97795.25;5071655;28;20007;-61
2022/11/29 03:33:25;;;;;;;;;;;;;;;4.16;100.00;97791.56;5071388;28;19925;-61
2022/11/29 03:35:56;;;;;;;;;;;;;;;4.10;100.00;97791.66;5071253;28;19969;-60
2022/11/29 03:38:28;;;;;;;;;;;;;;;4.05;100.00;97799.47;5070972;28;19951;-61
2022/11/29 03:40:57;;;;;;;;;;;;;;;4.12;100.00;97800.16;5071250;28;19989;-61
2022/11/29 03:43:27;;;;;;;;;;;;;;;4.09;100.00;97798.78;5070986;28;20019;-61
2022/11/29 03:45:58;;;;;;;;;;;;;;;4.10;100.00;97810.97;5071189;28;19925;-61
2022/11/29 03:48:29;;;;;;;;;;;;;;;4.11;100.00;97802.03;5070957;28;19925;-61
2022/11/29 03:50:57;;;;;;;;;;;;;;;4.10;100.00;97803.03;5071007;28;20362;-60
2022/11/29 03:53:30;;;;;;;;;;;;;;;4.10;100.00;97807.50;5069423;28;19988;-61
2022/11/29 03:55:58;;;;;;;;;;;;;;;4.06;100.00;97807.16;5071121;28;19927;-60
2022/11/29 03:58:35;;;;;;;;;;;;;;;4.05;100.00;97802.09;5070897;28;20052;-61
2022/11/29 04:01:15;;;;;;;;;;;;;;;4.04;100.00;97808.41;5071048;28;19952;-61
2022/11/29 04:03:53;;;;;;;;;;;;;;;3.96;100.00;97806.09;5062198;28;19975;-60
2022/11/29 04:06:23;;;;;;;;;;;;;;;4.05;100.00;97804.75;5052590;28;19989;-61
2022/11/29 04:09:03;;;;;;;;;;;;;;;4.06;100.00;97806.34;5070856;28;20019;-60
2022/11/29 04:11:53;;;;;;;;;;;;;;;3.95;100.00;97809.75;5070859;28;19924;-61
2022/11/29 04:14:32;;;;;;;;;;;;;;;3.98;100.00;97804.03;5071312;28;19980;-61
2022/11/29 04:17:20;;;;;;;;;;;;;;;3.97;100.00;97800.56;5071269;28;19988;-60
2022/11/29 04:19:57;;;;;;;;;;;;;;;4.01;100.00;97800.94;5064439;28;19921;-61
2022/11/29 04:22:31;;;;;;;;;;;;;;;4.07;100.00;97811.41;5069404;28;19965;-60
2022/11/29 04:25:20;;;;;;;;;;;;;;;4.12;100.00;97814.19;5071755;28;19960;-61
2022/11/29 04:27:52;;;;;;;;;;;;;;;4.11;100.00;97809.13;5079136;28;19992;-60
2022/11/29 04:30:22;;;;;;;;;;;;;;;4.11;100.00;97817.06;5070910;28;20028;-60
2022/11/29 04:33:07;;;;;;;;;;;;;;;4.08;100.00;97820.16;5070596;28;20004;-61
2022/11/29 04:35:38;;;;;;;;;;;;;;;4.14;100.00;97816.63;5070476;28;19951;-60
2022/11/29 04:38:23;;;;;;;;;;;;;;;4.13;100.00;97818.44;5072931;28;19925;-61
2022/11/29 04:40:55;;;;;;;;;;;;;;;4.05;100.00;97816.13;5066419;28;19988;-59
2022/11/29 04:43:34;;;;;;;;;;;;;;;4.10;100.00;97818.09;5073253;28;19947;-60
2022/11/29 04:46:10;;;;;;;;;;;;;;;4.09;100.00;97816.47;5072032;28;19932;-60
2022/11/29 04:48:43;;;;;;;;;;;;;;;4.08;100.00;97820.97;5070068;28;19983;-61
2022/11/29 04:51:17;;;;;;;;;;;;;;;3.96;100.00;97828.00;5070233;28;19947;-60
2022/11/29 04:53:49;;;;;;;;;;;;;;;4.11;100.00;97825.81;5062152;28;20000;-62
2022/11/29 04:56:20;;;;;;;;;;;;;;;4.12;100.00;97819.47;5070007;28;19960;-61
2022/11/29 04:58:53;;;;;;;;;;;;;;;4.11;100.00;97825.81;5069800;28;19920;-61
2022/11/29 05:01:23;;;;;;;;;;;;;;;4.04;100.00;97830.38;5052037;28;19960;-61
2022/11/29 05:03:53;;;;;;;;;;;;;;;4.10;100.00;97836.59;5069716;28;19988;-60
2022/11/29 05:06:23;;;;;;;;;;;;;;;4.06;100.00;97832.78;5069844;28;19989;-61
2022/11/29 05:08:59;;;;;;;;;;;;;;;4.13;100.00;97833.50;5069793;28;19929;-61
2022/11/29 05:11:30;;;;;;;;;;;;;;;4.09;100.00;97838.41;5069735;28;19956;-62
2022/11/29 05:14:01;;;;;;;;;;;;;;;4.06;100.00;97830.94;5068794;28;20028;-60
2022/11/29 05:16:35;;;;;;;;;;;;;;;4.08;100.00;97836.00;5069372;28;19956;-60
2022/11/29 05:19:16;;;;;;;;;;;;;;;4.06;100.00;97849.44;5069415;28;19971;-60
2022/11/29 05:21:47;;;;;;;;;;;;;;;4.07;100.00;97844.97;5061578;28;19967;-60
2022/11/29 05:24:19;;;;;;;;;;;;;;;4.06;100.00;97849.44;5067360;28;19925;-61
2022/11/29 05:26:50;;;;;;;;;;;;;;;4.09;100.00;97846.34;5061814;28;19976;-60
2022/11/29 05:29:21;;;;;;;;;;;;;;;4.10;100.00;97839.22;5069114;28;20571;-61
2022/11/29 05:31:55;;;;;;;;;;;;;;;4.10;100.00;97847.16;5069178;28;20028;-62
2022/11/29 05:34:27;;;;;;;;;;;;;;;4.09;100.00;97838.41;5069314;28;20020;-61
2022/11/29 05:37:00;;;;;;;;;;;;;;;4.12;100.00;97847.72;5069295;28;20007;-61
2022/11/29 05:39:31;;;;;;;;;;;;;;;4.09;100.00;97854.28;5069067;28;19956;-60
2022/11/29 05:42:07;;;;;;;;;;;;;;;4.09;100.00;97853.47;5068929;28;19925;-61
2022/11/29 05:44:37;;;;;;;;;;;;;;;4.13;100.00;97855.44;5068717;28;19989;-61
2022/11/29 05:47:04;;;;;;;;;;;;;;;4.11;100.00;97860.16;5068802;28;20001;-61
2022/11/29 05:49:36;;;;;;;;;;;;;;;4.07;100.00;97864.28;5069318;28;19992;-62
2022/11/29 05:52:14;;;;;;;;;;;;;;;4.04;100.00;97854.16;5068914;28;19928;-60
2022/11/29 05:54:44;;;;;;;;;;;;;;;4.08;100.00;97854.50;5061167;28;19968;-61
2022/11/29 05:57:14;;;;;;;;;;;;;;;4.09;100.00;97854.28;5069160;28;20047;-60
2022/11/29 05:59:44;;;;;;;;;;;;;;;4.08;100.00;97863.25;5060834;28;20035;-60
2022/11/29 06:02:19;;;;;;;;;;;;;;;4.09;100.00;97862.19;5069047;28;19996;-61
2022/11/29 06:04:51;;;;;;;;;;;;;;;4.09;100.00;97859.56;5061386;28;19984;-60
2022/11/29 06:07:19;;;;;;;;;;;;;;;4.10;100.00;97863.81;5068687;28;19925;-60
2022/11/29 06:09:50;;;;;;;;;;;;;;;4.11;100.00;97862.00;5068769;28;19963;-60
2022/11/29 06:12:19;;;;;;;;;;;;;;;4.05;100.00;97861.06;5068780;28;20192;-60
2022/11/29 06:14:55;;;;;;;;;;;;;;;4.05;100.00;97868.97;5068681;28;19935;-61
2022/11/29 06:17:33;;;;;;;;;;;;;;;4.00;100.00;97871.47;5068680;28;20581;-60
2022/11/29 06:20:09;;;;;;;;;;;;;;;4.06;100.00;97873.22;5068722;28;19980;-60
2022/11/29 06:22:51;;;;;;;;;;;;;;;4.04;100.00;97866.53;5066647;28;19939;-60
2022/11/29 06:25:23;;;;;;;;;;;;;;;4.04;100.00;97867.34;5069373;28;19967;-61
2022/11/29 06:27:56;;;;;;;;;;;;;;;4.04;100.00;97877.13;5072586;28;19998;-61
2022/11/29 06:30:26;;;;;;;;;;;;;;;4.04;100.00;97867.34;5072521;28;19925;-61
2022/11/29 06:33:00;;;;;;;;;;;;;;;4.04;100.00;97877.94;5072734;28;19959;-60
2022/11/29 06:35:38;;;;;;;;;;;;;;;4.00;100.00;97879.38;5072501;28;19929;-60
2022/11/29 06:38:09;;;;;;;;;;;;;;;4.04;100.00;97885.84;5072637;28;19983;-60
2022/11/29 06:40:38;;;;;;;;;;;;;;;4.02;100.00;97890.56;5072325;28;19972;-60
2022/11/29 06:43:05;;;;;;;;;;;;;;;4.02;100.00;97890.56;5072152;28;19925;-60
2022/11/29 06:45:33;;;;;;;;;;;;;;;4.05;100.00;97886.66;5072230;28;19925;-61
2022/11/29 06:48:01;;;;;;;;;;;;;;;4.07;100.00;97890.69;5072282;28;19932;-61
2022/11/29 06:50:37;;;;;;;;;;;;;;;4.10;100.00;97887.59;5072072;28;19931;-61
2022/11/29 06:53:09;;;;;;;;;;;;;;;4.16;100.00;97894.66;5070396;28;19980;-61
2022/11/29 06:55:42;;;;;;;;;;;;;;;4.10;100.00;97900.00;5072108;28;20479;-60
2022/11/29 06:58:13;;;;;;;;;;;;;;;4.12;100.00;97903.22;5072131;28;19971;-60
2022/11/29 07:00:43;;;;;;;;;;;;;;;4.10;100.00;97897.38;5071895;28;20552;-60
2022/11/29 07:03:20;;;;;;;;;;;;;;;4.10;100.00;97900.81;5072090;28;19976;-61
2022/11/29 07:05:47;;;;;;;;;;;;;;;4.14;100.00;97902.00;5079830;28;19984;-61
2022/11/29 07:08:14;;;;;;;;;;;;;;;4.12;100.00;97900.59;5071617;28;19935;-60
2022/11/29 07:10:41;;;;;;;;;;;;;;;4.15;100.00;97906.25;5063531;28;19956;-62
2022/11/29 07:13:10;;;;;;;;;;;;;;;4.14;100.00;97909.94;5072101;28;19925;-61
2022/11/29 07:15:37;;;;;;;;;;;;;;;4.09;100.00;97907.13;5071710;28;19944;-60
2022/11/29 07:18:17;;;;;;;;;;;;;;;4.13;100.00;97910.13;5071801;28;19925;-61
2022/11/29 07:20:51;;;;;;;;;;;;;;;4.15;100.00;97903.59;5063822;28;19993;-61
2022/11/29 07:23:24;;;;;;;;;;;;;;;4.17;100.00;97904.19;5069511;28;19992;-60
2022/11/29 07:25:54;;;;;;;;;;;;;;;4.17;100.00;97909.47;5071417;28;19987;-60
2022/11/29 07:28:27;;;;;;;;;;;;;;;4.20;100.00;97916.97;5053093;28;20019;-61
2022/11/29 07:30:58;;;;;;;;;;;;;;;4.22;100.00;97914.09;5071315;28;20010;-60
2022/11/29 07:33:29;;;;;;;;;;;;;;;4.15;100.00;97911.53;5070896;28;19925;-61
2022/11/29 07:35:59;;;;;;;;;;;;;;;4.17;100.00;97924.53;5071146;28;20019;-60
2022/11/29 07:38:29;;;;;;;;;;;;;;;4.19;100.00;97907.41;5070161;28;19987;-61
2022/11/29 07:40:59;;;;;;;;;;;;;;;4.12;100.00;97911.97;5071234;28;19925;-60
2022/11/29 07:43:31;;;;;;;;;;;;;;;4.14;100.00;97917.84;5070952;28;19929;-60
2022/11/29 07:45:58;;;;;;;;;;;;;;;4.13;100.00;97924.16;5071097;28;19988;-61
2022/11/29 07:48:25;;;;;;;;;;;;;;;4.15;100.00;97929.22;5070818;28;20149;-60
2022/11/29 07:50:53;;;;;;;;;;;;;;;4.16;100.00;97922.91;5053531;28;19951;-61
2022/11/29 07:53:21;;;;;;;;;;;;;;;4.16;100.00;97928.19;5069340;28;19960;-60
2022/11/29 07:55:48;;;;;;;;;;;;;;;4.22;100.00;97922.03;5071064;28;19924;-60
2022/11/29 07:58:15;;;;;;;;;;;;;;;4.18;100.00;97919.00;5070698;28;19952;-61
2022/11/29 08:00:42;;;;;;;;;;;;;;;4.16;100.00;97923.72;5062811;28;20008;-61
2022/11/29 08:03:08;;;;;;;;;;;;;;;4.18;100.00;97929.59;5070992;28;20019;-61
2022/11/29 08:05:34;;;;;;;;;;;;;;;4.19;100.00;97928.56;5052948;28;19924;-60
2022/11/29 08:08:02;;;;;;;;;;;;;;;4.24;100.00;97933.97;5070678;28;19925;-63
2022/11/29 08:10:29;;;;;;;;;;;;;;;4.18;100.00;97932.22;5070753;28;19948;-60
2022/11/29 08:12:55;;;;;;;;;;;;;;;4.18;100.00;97932.22;5070755;28;19988;-60
2022/11/29 08:15:22;;;;;;;;;;;;;;;4.23;100.00;97929.75;5070356;28;19953;-60
2022/11/29 08:17:49;;;;;;;;;;;;;;;4.27;100.00;97932.75;5070469;28;19984;-60
2022/11/29 08:20:16;;;;;;;;;;;;;;;4.22;100.00;97933.41;5070513;28;19925;-61
2022/11/29 08:22:42;;;;;;;;;;;;;;;4.29;100.00;97933.31;5068239;28;20013;-60
2022/11/29 08:25:11;;;;;;;;;;;;;;;4.34;100.00;97931.63;5070237;28;20011;-60
2022/11/29 08:27:37;;;;;;;;;;;;;;;4.37;100.00;97940.94;5070193;28;19939;-60
2022/11/29 08:30:04;;;;;;;;;;;;;;;4.33;100.00;97943.22;5070157;28;19931;-61
2022/11/29 08:32:30;;;;;;;;;;;;;;;4.36;100.00;97945.41;5070139;28;19921;-59
2022/11/29 08:34:57;;;;;;;;;;;;;;;4.43;100.00;97942.69;5070113;28;19929;-60
2022/11/29 08:37:23;;;;;;;;;;;;;;;4.43;100.00;97944.53;5070004;28;19963;-60
2022/11/29 08:39:49;;;;;;;;;;;;;;;4.46;100.00;97944.91;5070063;28;19964;-60
2022/11/29 08:42:17;;;;;;;;;;;;;;;4.44;100.00;97944.31;5069900;28;19928;-60
2022/11/29 08:44:43;;;;;;;;;;;;;;;4.42;100.00;97942.94;5069867;28;19980;-60
2022/11/29 08:50:02;;;;;;;;;;;;;;;4.40;100.00;97951.06;5063392;28;20007;-60
2022/11/29 08:55:13;;;;;;;;;;;;;;;4.52;100.00;97956.44;5069700;28;19947;-60
2022/11/29 08:57:41;;;;;;;;;;;;;;;4.48;100.00;97949.97;5069855;28;19991;-60
2022/11/29 09:00:08;;;;;;;;;;;;;;;4.50;100.00;97958.47;5069853;28;20009;-61
2022/11/29 09:02:35;;;;;;;;;;;;;;;4.53;100.00;97955.38;5069745;28;20004;-60
2022/11/29 09:05:02;;;;;;;;;;;;;;;4.50;100.00;97961.13;5069522;28;20529;-60
2022/11/29 09:07:28;;;;;;;;;;;;;;;4.48;100.00;97964.00;5069552;28;20101;-61
2022/11/29 09:09:54;;;;;;;;;;;;;;;4.54;100.00;97964.94;5069494;28;19988;-61
2022/11/29 09:12:20;;;;;;;;;;;;;;;4.50;100.00;97975.16;5069318;28;20012;-60
2022/11/29 09:14:48;;;;;;;;;;;;;;;4.61;100.00;97965.69;5069443;28;20766;-60
2022/11/29 09:17:15;;;;;;;;;;;;;;;4.56;100.00;97962.88;5069440;28;19924;-60
2022/11/29 09:19:41;;;;;;;;;;;;;;;4.56;100.00;97970.81;5061277;28;19924;-60
2022/11/29 09:22:07;;;;;;;;;;;;;;;4.59;100.00;97967.72;5068511;28;19962;-60
2022/11/29 09:24:34;;;;;;;;;;;;;;;4.63;100.00;97971.53;5068401;28;20345;-60
2022/11/29 09:27:00;;;;;;;;;;;;;;;4.70;100.00;97972.28;5069256;28;19964;-60
2022/11/29 09:29:26;;;;;;;;;;;;;;;4.62;100.00;97972.56;5051016;28;19921;-59
2022/11/29 09:31:54;;;;;;;;;;;;;;;4.63;100.00;97971.53;5069163;28;20035;-59
2022/11/29 09:34:20;;;;;;;;;;;;;;;4.66;100.00;97973.75;5068835;28;19956;-61
2022/11/29 09:36:47;;;;;;;;;;;;;;;4.70;100.00;97977.56;5068960;28;19929;-61
2022/11/29 09:39:13;;;;;;;;;;;;;;;4.75;100.00;97975.03;5068907;28;20230;-60
2022/11/29 09:42:04;;;;;;;;;;;;;;;4.74;100.00;97978.72;5068849;28;19984;-60
2022/11/29 09:44:37;;;;;;;;;;;;;;;4.77;100.00;97970.31;5053129;28;19984;-61
2022/11/29 09:47:14;;;;;;;;;;;;;;;4.73;100.00;97977.13;5068988;28;19940;-60
2022/11/29 09:49:54;;;;;;;;;;;;;;;4.77;100.00;97975.63;5068843;28;20019;-60
2022/11/29 09:52:26;;;;;;;;;;;;;;;4.81;100.00;97968.84;5067084;28;20000;-60
2022/11/29 09:54:56;;;;;;;;;;;;;;;4.78;100.00;97974.59;5068813;28;19980;-59
2022/11/29 09:57:25;;;;;;;;;;;;;;;4.76;100.00;97972.19;5068783;28;19925;-60
2022/11/29 09:59:54;;;;;;;;;;;;;;;4.72;100.00;97986.88;5069244;28;19975;-60
2022/11/29 10:02:26;;;;;;;;;;;;;;;4.74;100.00;97984.00;5072704;28;19992;-60
2022/11/29 10:04:54;;;;;;;;;;;;;;;4.76;100.00;97987.25;5072939;28;19984;-61
2022/11/29 10:07:23;;;;;;;;;;;;;;;4.76;100.00;97979.31;5072827;28;19992;-60
2022/11/29 10:09:53;;;;;;;;;;;;;;;4.80;100.00;97983.91;5072638;28;19996;-61
2022/11/29 10:12:23;;;;;;;;;;;;;;;4.78;100.00;97982.53;5072588;28;20016;-60
2022/11/29 10:14:51;;;;;;;;;;;;;;;4.84;100.00;97985.09;5054909;28;19936;-60
2022/11/29 10:17:24;;;;;;;;;;;;;;;4.91;100.00;97979.72;5072706;28;19971;-61
2022/11/29 10:19:53;;;;;;;;;;;;;;;4.88;100.00;97983.63;5072820;28;19935;-60
2022/11/29 10:22:22;;;;;;;;;;;;;;;4.93;100.00;97985.56;5070613;28;19937;-60
2022/11/29 10:24:51;;;;;;;;;;;;;;;4.94;100.00;97984.56;5072551;28;19960;-60
2022/11/29 10:27:19;;;;;;;;;;;;;;;4.91;100.00;97979.72;5054474;28;19937;-60
2022/11/29 10:29:49;;;;;;;;;;;;;;;4.87;100.00;97978.53;5072276;28;20107;-60
2022/11/29 10:32:15;;;;;;;;;;;;;;;4.88;100.00;97972.22;5072480;28;19925;-60
2022/11/29 10:34:43;;;;;;;;;;;;;;;4.89;100.00;97989.69;5064441;28;19980;-61
2022/11/29 10:37:13;;;;;;;;;;;;;;;4.91;100.00;97977.06;5072605;28;19993;-60
2022/11/29 10:39:41;;;;;;;;;;;;;;;4.93;100.00;97974.19;5072480;28;19920;-60
2022/11/29 10:42:47;;;;;;;;;;;;;;;4.87;100.00;97973.25;5072398;28;19928;-60
2022/11/29 10:44:59;;;;;;;;;;;;;;;4.89;100.00;97976.47;5066303;28;19925;-60
2022/11/29 10:47:26;;;;;;;;;;;;;;;4.87;100.00;97971.41;5072278;28;19931;-60
2022/11/29 10:49:54;;;;;;;;;;;;;;;4.94;100.00;97973.97;5072124;28;19980;-60
2022/11/29 10:52:21;;;;;;;;;;;;;;;4.88;100.00;97974.88;5070290;28;19980;-60
2022/11/29 10:54:49;;;;;;;;;;;;;;;4.93;100.00;97969.69;5071988;28;19984;-60
2022/11/29 10:57:16;;;;;;;;;;;;;;;4.90;100.00;97975.44;5071858;28;19992;-60
2022/11/29 10:59:57;;;;;;;;;;;;;;;4.93;100.00;97974.19;5063804;28;19931;-60
2022/11/29 11:02:24;;;;;;;;;;;;;;;4.97;100.00;97973.53;5071519;28;19988;-60
2022/11/29 11:04:50;;;;;;;;;;;;;;;4.90;100.00;97975.44;5071719;28;19979;-60
2022/11/29 11:07:23;;;;;;;;;;;;;;;4.99;100.00;97970.63;5071725;28;19989;-60
2022/11/29 11:09:51;;;;;;;;;;;;;;;5.04;100.00;97968.13;5071870;28;19925;-60
2022/11/29 11:12:19;;;;;;;;;;;;;;;5.07;100.00;97973.78;5070244;28;20013;-60
2022/11/29 11:14:46;;;;;;;;;;;;;;;5.10;100.00;97977.81;5071485;28;19967;-60
2022/11/29 11:17:20;;;;;;;;;;;;;;;5.09;100.00;97977.00;5071450;28;20480;-60
2022/11/29 11:19:54;;;;;;;;;;;;;;;5.12;100.00;97981.03;5063925;28;19932;-59
2022/11/29 11:22:22;;;;;;;;;;;;;;;5.04;100.00;97974.25;5069100;28;20011;-59
2022/11/29 11:24:55;;;;;;;;;;;;;;;5.08;100.00;97974.56;5071466;28;19960;-60
2022/11/29 11:27:28;;;;;;;;;;;;;;;5.10;100.00;97977.81;5071089;28;19956;-60
2022/11/29 11:29:54;;;;;;;;;;;;;;;5.07;100.00;97984.38;5071055;28;19956;-60
2022/11/29 11:32:20;;;;;;;;;;;;;;;5.11;100.00;97979.41;5071110;28;19980;-61
2022/11/29 11:34:51;;;;;;;;;;;;;;;5.12;100.00;97987.13;5071157;28;19956;-61
2022/11/29 11:37:23;;;;;;;;;;;;;;;5.20;100.00;97986.81;5070985;28;19921;-61
2022/11/29 11:39:50;;;;;;;;;;;;;;;5.24;100.00;97980.03;5071185;28;19925;-61
2022/11/29 11:45:02;;;;;;;;;;;;;;;5.24;100.00;97980.03;5070786;28;20004;-60
2022/11/29 11:47:31;;;;;;;;;;;;;;;5.26;100.00;97983.25;5071045;28;19975;-60
2022/11/29 11:50:05;;;;;;;;;;;;;;;5.16;100.00;97983.03;5071038;28;19982;-60
2022/11/29 11:52:36;;;;;;;;;;;;;;;5.24;100.00;97980.03;5068872;28;19926;-60
2022/11/29 11:55:05;;;;;;;;;;;;;;;5.30;100.00;97986.25;5070767;28;20016;-60
2022/11/29 11:57:31;;;;;;;;;;;;;;;5.26;100.00;97988.53;5070430;28;19992;-61
2022/11/29 11:59:58;;;;;;;;;;;;;;;5.34;100.00;97987.41;5070669;28;20468;-60
2022/11/29 12:02:28;;;;;;;;;;;;;;;5.33;100.00;97991.91;5070630;28;19989;-61
2022/11/29 12:04:57;;;;;;;;;;;;;;;5.28;100.00;97989.16;5070554;28;20007;-60
2022/11/29 12:07:27;;;;;;;;;;;;;;;5.31;100.00;97999.28;5070545;28;19924;-60
2022/11/29 12:09:56;;;;;;;;;;;;;;;5.35;100.00;97984.53;5070442;28;19971;-60
2022/11/29 12:12:25;;;;;;;;;;;;;;;5.35;100.00;97997.00;5070524;28;19963;-60
2022/11/29 12:14:55;;;;;;;;;;;;;;;5.28;100.00;97989.16;5070549;28;19925;-60
2022/11/29 12:17:26;;;;;;;;;;;;;;;5.31;100.00;97996.63;5070229;28;19935;-61
2022/11/29 12:20:00;;;;;;;;;;;;;;;5.37;100.00;97992.25;5070361;28;19990;-60
2022/11/29 12:22:30;;;;;;;;;;;;;;;5.42;100.00;98000.31;5067835;28;20023;-60
2022/11/29 12:25:01;;;;;;;;;;;;;;;5.42;100.00;97998.47;5070082;28;19928;-59
2022/11/29 12:27:27;;;;;;;;;;;;;;;5.42;100.00;97998.47;5070407;28;19970;-60
2022/11/29 12:29:54;;;;;;;;;;;;;;;5.45;100.00;97998.03;5070314;28;20024;-60
2022/11/29 12:32:26;;;;;;;;;;;;;;;5.45;100.00;97992.72;5070337;28;19964;-60
2022/11/29 12:34:57;;;;;;;;;;;;;;;5.39;100.00;97993.66;5070578;28;19959;-61
2022/11/29 12:37:27;;;;;;;;;;;;;;;5.35;100.00;97997.78;5070834;28;19925;-59
2022/11/29 12:39:56;;;;;;;;;;;;;;;5.43;100.00;98002.75;5070703;28;20012;-60
2022/11/29 12:42:35;;;;;;;;;;;;;;;5.42;100.00;97992.38;5069985;28;19924;-61
2022/11/29 12:45:11;;;;;;;;;;;;;;;5.43;100.00;98000.09;5070220;28;19925;-61
2022/11/29 12:47:44;;;;;;;;;;;;;;;5.51;100.00;97993.66;5070365;28;19955;-60
2022/11/29 12:50:17;;;;;;;;;;;;;;;5.49;100.00;97997.56;5070471;28;19979;-60
2022/11/29 12:52:47;;;;;;;;;;;;;;;5.46;100.00;97996.19;5060605;28;19988;-60
2022/11/29 12:55:17;;;;;;;;;;;;;;;5.48;100.00;97996.75;5071021;28;19925;-61
2022/11/29 12:57:50;;;;;;;;;;;;;;;5.35;100.00;98005.72;5062438;28;20015;-61
2022/11/29 13:00:18;;;;;;;;;;;;;;;5.40;100.00;97995.25;5070545;28;19931;-61
2022/11/29 13:02:58;;;;;;;;;;;;;;;5.45;100.00;97998.03;5070096;28;19939;-60
2022/11/29 13:05:32;;;;;;;;;;;;;;;5.41;100.00;98002.19;5069813;28;19971;-61
2022/11/29 13:08:13;;;;;;;;;;;;;;;5.34;100.00;98004.13;5069955;28;19925;-60
2022/11/29 13:10:49;;;;;;;;;;;;;;;5.44;100.00;98008.88;5069656;28;19971;-60
2022/11/29 13:13:21;;;;;;;;;;;;;;;5.41;100.00;98010.13;5070071;28;19935;-62