Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:17;;;;;;;85.40;34.00;;;;;;;;;;6268933;28;20140;-58
2023/01/18 00:05:18;;;;;;;87.90;33.58;;;;;;;;;;6285580;28;20101;-60
2023/01/18 00:08:19;;;;;;;84.30;34.53;;;;;;;;;;6285885;28;20460;-58
2023/01/18 00:11:19;;;;;;;83.22;31.73;;;;;;;;;;6282848;28;20036;-59
2023/01/18 00:14:20;;;;;;;78.38;32.63;;;;;;;;;;6278610;28;20041;-58
2023/01/18 00:17:21;;;;;;;83.95;31.80;;;;;;;;;;6278575;28;20052;-58
2023/01/18 00:20:24;;;;;;;74.82;30.90;;;;;;;;;;6287991;28;20044;-60
2023/01/18 00:23:24;;;;;;;;;;;;;;;;;;6290759;28;20083;-59
2023/01/18 00:26:25;;;;;;;74.85;29.73;;;;;;;;;;6289831;28;19921;-58
2023/01/18 00:29:25;;;;;;;81.05;29.20;;;;;;;;;;6282866;28;20048;-58
2023/01/18 00:32:26;;;;;;;76.93;30.35;;;;;;;;;;6288768;28;20086;-59
2023/01/18 00:35:26;;;;;;;80.65;33.72;;;;;;;;;;6283280;28;20044;-57
2023/01/18 00:38:28;;;;;;;79.45;32.08;;;;;;;;;;6286107;28;20052;-55
2023/01/18 00:41:29;;;;;;;75.82;31.42;;;;;;;;;;6283102;28;20170;-59
2023/01/18 00:44:29;;;;;;;80.45;32.40;;;;;;;;;;6289908;28;20132;-58
2023/01/18 00:47:30;;;;;;;75.50;31.73;;;;;;;;;;6281662;28;20044;-58
2023/01/18 00:50:31;;;;;;;74.50;29.88;;;;;;;;;;6283499;28;20075;-58
2023/01/18 00:53:31;;;;;;;70.32;29.98;;;;;;;;;;6284125;28;20033;-60
2023/01/18 00:56:32;;;;;;;80.80;31.60;;;;;;;;;;6287462;28;20464;-60
2023/01/18 00:59:33;;;;;;;79.80;33.03;;;;;;;;;;6290314;28;20527;-59
2023/01/18 01:02:37;;;;;;;75.60;31.48;;;;;;;;;;6273624;28;20052;-60
2023/01/18 01:08:57;;;;;;;78.22;34.05;;;;;;;;;;6265063;28;20394;-59
2023/01/18 01:28:35;;;;;;;63.72;27.30;;;;;;;;;;6266739;28;20053;-58
2023/01/18 01:31:37;;;;;;;;;;;;;;;;;;6266439;28;20066;-60
2023/01/18 01:34:38;;;;;;;60.70;23.67;;;;;;;;;;6265049;28;19928;-61
2023/01/18 01:37:38;;;;;;;51.95;22.15;;;;;;;;;;6266009;28;20049;-59
2023/01/18 01:40:39;;;;;;;50.33;20.92;;;;;;;;;;6266400;28;20044;-58
2023/01/18 01:43:44;;;;;;;49.92;21.02;;;;;;;;;;6269363;28;20804;-58
2023/01/18 01:46:47;;;;;;;50.15;22.70;;;;;;;;;;6278476;28;20106;-59
2023/01/18 01:49:53;;;;;;;48.25;21.80;;;;;;;;;;6290717;28;20052;-60
2023/01/18 01:52:55;;;;;;;45.55;20.95;;;;;;;;;;6267673;28;20155;-58
2023/01/18 01:55:56;;;;;;;48.78;22.13;;;;;;;;;;6269040;28;20057;-58
2023/01/18 01:59:00;;;;;;;45.60;19.75;;;;;;;;;;6270949;28;20446;-60
2023/01/18 02:02:02;;;;;;;49.75;20.20;;;;;;;;;;6267327;28;20048;-60
2023/01/18 02:05:06;;;;;;;43.35;18.85;;;;;;;;;;6267081;28;20053;-58
2023/01/18 02:08:10;;;;;;;46.78;18.58;;;;;;;;;;6271931;28;20092;-59
2023/01/18 02:11:10;;;;;;;52.22;20.80;;;;;;;;;;6276844;28;20147;-60
2023/01/18 02:14:14;;;;;;;48.88;19.45;;;;;;;;;;6283126;28;20153;-59
2023/01/18 02:17:41;;;;;;;53.90;21.05;;;;;;;;;;6266284;28;20483;-59
2023/01/18 02:21:13;;;;;;;55.30;21.60;;;;;;;;;;6267719;28;20495;-60
2023/01/18 02:24:58;;;;;;;44.08;18.60;;;;;;;;;;6262839;28;20057;-60
2023/01/18 02:28:05;;;;;;;44.75;19.00;;;;;;;;;;6265852;28;20143;-58
2023/01/18 02:31:14;;;;;;;45.30;17.92;;;;;;;;;;6266389;28;20041;-58
2023/01/18 02:34:49;;;;;;;42.08;17.58;;;;;;;;;;6265977;28;20045;-55
2023/01/18 02:37:58;;;;;;;42.30;17.13;;;;;;;;;;6266023;28;20140;-58
2023/01/18 02:41:08;;;;;;;42.28;18.52;;;;;;;;;;6266656;28;20128;-59
2023/01/18 02:47:29;;;;;;;41.38;18.05;;;;;;;;;;6288837;28;20048;-59
2023/01/18 02:50:30;;;;;;;45.22;19.05;;;;;;;;;;6264683;28;20048;-59
2023/01/18 02:53:34;;;;;;;44.22;17.52;;;;;;;;;;6266741;28;20040;-59
2023/01/18 02:56:48;;;;;;;33.97;16.27;;;;;;;;;;6267014;28;21343;-58
2023/01/18 02:59:53;;;;;;;39.83;15.60;;;;;;;;;;6268234;28;20041;-59
2023/01/18 03:02:55;;;;;;;37.58;17.63;;;;;;;;;;6265254;28;20044;-58
2023/01/18 03:06:01;;;;;;;38.50;16.88;;;;;;;;;;6264260;28;20152;-59
2023/01/18 03:09:02;;;;;;;42.53;18.65;;;;;;;;;;6289323;28;20051;-57
2023/01/18 03:12:20;;;;;;;45.70;18.45;;;;;;;;;;6267499;28;20049;-59
2023/01/18 03:15:34;;;;;;;41.22;18.35;;;;;;;;;;6268369;28;20507;-60
2023/01/18 03:19:01;;;;;;;37.22;16.58;;;;;;;;;;6266766;28;20393;-60
2023/01/18 03:22:03;;;;;;;38.25;17.00;;;;;;;;;;6289419;28;20611;-60
2023/01/18 03:25:06;;;;;;;38.50;16.60;;;;;;;;;;6266077;28;20064;-60
2023/01/18 03:35:29;;;;;;;38.03;17.08;;;;;;;;;;6242350;28;20053;-60
2023/01/18 03:38:32;;;;;;;39.80;17.52;;;;;;;;;;6272674;28;20059;-60
2023/01/18 03:41:39;;;;;;;34.00;15.32;;;;;;;;;;6271682;28;20048;-60
2023/01/18 03:44:47;;;;;;;36.78;16.20;;;;;;;;;;6260131;28;20077;-59
2023/01/18 03:47:49;;;;;;;39.20;16.08;;;;;;;;;;6266468;28;20408;-58
2023/01/18 03:51:17;;;;;;;36.85;16.75;;;;;;;;;;6266667;28;20505;-60
2023/01/18 03:54:45;;;;;;;40.67;17.02;;;;;;;;;;6279279;28;20044;-59
2023/01/18 03:57:56;;;;;;;38.17;16.48;;;;;;;;;;6270492;28;20045;-60
2023/01/18 04:00:57;;;;;;;37.47;16.15;;;;;;;;;;6288172;28;20054;-58
2023/01/18 04:03:57;;;;;;;42.45;17.48;;;;;;;;;;6262879;28;20805;-61
2023/01/18 04:06:58;;;;;;;38.10;16.98;;;;;;;;;;6290768;28;20695;-60
2023/01/18 04:09:59;;;;;;;40.65;16.98;;;;;;;;;;6267067;28;20044;-60
2023/01/18 04:13:00;;;;;;;42.72;18.55;;;;;;;;;;6265677;28;20041;-59
2023/01/18 04:16:00;;;;;;;43.88;19.10;;;;;;;;;;6262300;28;20040;-58
2023/01/18 04:19:01;;;;;;;41.80;18.10;;;;;;;;;;6261104;28;20067;-59
2023/01/18 04:22:01;;;;;;;37.00;17.63;;;;;;;;;;6263897;28;20056;-57
2023/01/18 04:25:02;;;;;;;34.25;14.98;;;;;;;;;;6264872;28;20072;-60
2023/01/18 04:28:04;;;;;;;41.03;15.27;;;;;;;;;;6262390;28;20515;-61
2023/01/18 04:31:04;;;;;;;47.87;15.93;;;;;;;;;;6267245;28;20122;-60
2023/01/18 04:34:05;;;;;;;32.72;13.40;;;;;;;;;;6257607;28;20318;-58
2023/01/18 04:37:06;;;;;;;27.48;12.23;;;;;;;;;;6267610;28;20135;-59
2023/01/18 04:40:08;;;;;;;31.67;12.27;;;;;;;;;;6267242;28;20050;-58
2023/01/18 04:43:09;;;;;;;30.23;12.98;;;;;;;;;;6280967;28;20151;-58
2023/01/18 04:46:10;;;;;;;33.05;12.82;;;;;;;;;;6277102;28;20064;-57
2023/01/18 04:49:16;;;;;;;29.48;13.23;;;;;;;;;;6270471;28;20100;-59
2023/01/18 04:52:17;;;;;;;26.15;11.82;;;;;;;;;;6271860;28;20044;-59
2023/01/18 04:55:18;;;;;;;23.75;10.15;;;;;;;;;;6267337;28;20049;-60
2023/01/18 04:58:18;;;;;;;20.58;10.07;;;;;;;;;;6267058;28;20510;-59
2023/01/18 05:01:20;;;;;;;22.73;10.48;;;;;;;;;;6268832;28;20048;-59
2023/01/18 05:04:20;;;;;;;23.73;10.73;;;;;;;;;;6268102;28;20057;-59
2023/01/18 05:07:24;;;;;;;24.77;12.80;;;;;;;;;;6271699;28;20513;-60
2023/01/18 05:10:24;;;;;;;18.58;9.63;;;;;;;;;;6270335;28;20048;-60
2023/01/18 05:13:25;;;;;;;18.92;8.68;;;;;;;;;;6267530;28;20475;-60
2023/01/18 05:16:26;;;;;;;19.58;9.10;;;;;;;;;;6267539;28;20570;-60
2023/01/18 05:19:29;;;;;;;23.98;10.60;;;;;;;;;;6265844;28;20410;-60
2023/01/18 05:22:31;;;;;;;21.73;8.20;;;;;;;;;;6270429;28;20113;-60
2023/01/18 05:25:32;;;;;;;17.73;8.93;;;;;;;;;;6266113;28;20045;-58
2023/01/18 05:28:33;;;;;;;22.73;9.68;;;;;;;;;;6267070;28;20064;-56
2023/01/18 05:31:33;;;;;;;23.33;8.82;;;;;;;;;;6265808;28;20049;-60
2023/01/18 05:34:34;;;;;;;20.23;11.18;;;;;;;;;;6269608;28;20048;-59
2023/01/18 05:37:34;;;;;;;17.52;8.48;;;;;;;;;;6266881;28;20076;-60
2023/01/18 05:40:35;;;;;;;16.83;8.10;;;;;;;;;;6283638;28;20687;-60
2023/01/18 05:43:37;;;;;;;18.05;9.55;;;;;;;;;;6273777;28;20483;-61
2023/01/18 05:46:37;;;;;;;17.58;8.75;;;;;;;;;;6287287;28;20052;-57
2023/01/18 05:49:38;;;;;;;17.45;9.38;;;;;;;;;;6295179;28;20144;-59
2023/01/18 05:52:38;;;;;;;20.95;10.52;;;;;;;;;;6293372;28;20048;-59
2023/01/18 05:55:39;;;;;;;18.27;9.68;;;;;;;;;;6285920;28;20733;-59
2023/01/18 05:58:40;;;;;;;18.73;10.35;;;;;;;;;;6295202;28;20057;-59
2023/01/18 06:01:41;;;;;;;24.42;11.60;;;;;;;;;;6274402;28;20059;-59
2023/01/18 06:04:43;;;;;;;19.75;10.00;;;;;;;;;;6267532;28;20060;-60
2023/01/18 06:07:43;;;;;;;17.33;9.13;;;;;;;;;;6265168;28;20048;-60
2023/01/18 06:10:52;;;;;;;17.63;9.55;;;;;;;;;;6267394;28;20449;-60
2023/01/18 06:13:52;;;;;;;18.98;9.60;;;;;;;;;;6263338;28;20054;-60
2023/01/18 06:16:53;;;;;;;22.98;10.55;;;;;;;;;;6263884;28;20053;-60
2023/01/18 06:19:53;;;;;;;24.38;12.43;;;;;;;;;;6263643;28;20041;-60
2023/01/18 06:22:54;;;;;;;22.10;10.27;;;;;;;;;;6267026;28;21199;-59
2023/01/18 06:25:55;;;;;;;20.58;10.38;;;;;;;;;;6264546;28;20045;-60
2023/01/18 06:28:57;;;;;;;24.60;11.60;;;;;;;;;;6267148;28;20045;-58
2023/01/18 06:31:57;;;;;;;24.45;11.55;;;;;;;;;;6266407;28;20048;-59
2023/01/18 06:34:58;;;;;;;22.52;12.43;;;;;;;;;;6268272;28;20406;-58
2023/01/18 06:37:58;;;;;;;26.77;13.40;;;;;;;;;;6275031;28;20516;-60
2023/01/18 06:40:59;;;;;;;25.35;11.38;;;;;;;;;;6286604;28;20045;-57
2023/01/18 06:44:00;;;;;;;24.08;11.00;;;;;;;;;;6270018;28;20115;-61
2023/01/18 06:47:00;;;;;;;21.60;10.93;;;;;;;;;;6266114;28;20060;-60
2023/01/18 06:50:01;;;;;;;24.35;11.38;;;;;;;;;;6272047;28;20072;-61
2023/01/18 06:53:02;;;;;;;22.88;10.18;;;;;;;;;;6270285;28;20047;-61
2023/01/18 06:56:03;;;;;;;23.90;11.18;;;;;;;;;;6264481;28;20551;-59
2023/01/18 06:59:04;;;;;;;22.52;10.65;;;;;;;;;;6267786;28;20116;-59
2023/01/18 07:02:05;;;;;;;25.92;10.90;;;;;;;;;;6271024;28;20128;-60
2023/01/18 07:05:06;;;;;;;22.27;11.52;;;;;;;;;;6267503;28;20430;-60
2023/01/18 07:08:07;;;;;;;29.77;16.55;;;;;;;;;;6271733;28;20072;-60
2023/01/18 07:11:10;;;;;;;34.17;16.88;;;;;;;;;;6274660;28;20056;-60
2023/01/18 07:14:11;;;;;;;28.77;13.77;;;;;;;;;;6267466;28;20480;-61
2023/01/18 07:17:12;;;;;;;30.52;13.32;;;;;;;;;;6287692;28;20090;-61
2023/01/18 07:20:14;;;;;;;35.00;15.35;;;;;;;;;;6292075;28;20040;-61
2023/01/18 07:23:15;;;;;;;33.63;15.75;;;;;;;;;;6288416;28;20053;-61
2023/01/18 07:26:16;;;;;;;36.42;17.70;;;;;;;;;;6291037;28;20049;-62
2023/01/18 07:29:16;;;;;;;40.45;19.20;;;;;;;;;;6283933;28;20040;-60
2023/01/18 07:32:17;;;;;;;34.95;16.80;;;;;;;;;;6287062;28;20517;-59
2023/01/18 07:35:21;;;;;;;39.85;18.02;;;;;;;;;;6291631;28;20055;-60
2023/01/18 07:38:21;;;;;;;47.97;21.90;;;;;;;;;;6286603;28;20049;-60
2023/01/18 07:41:22;;;;;;;35.85;16.60;;;;;;;;;;6289025;28;20093;-60
2023/01/18 07:44:22;;;;;;;42.08;17.73;;;;;;;;;;6287879;28;20076;-61
2023/01/18 07:47:23;;;;;;;34.85;16.60;;;;;;;;;;6287029;28;20057;-60
2023/01/18 07:50:24;;;;;;;37.13;16.13;;;;;;;;;;6292512;28;20459;-61
2023/01/18 07:53:25;;;;;;;38.42;15.23;;;;;;;;;;6286765;28;20051;-61
2023/01/18 07:56:26;;;;;;;35.67;14.70;;;;;;;;;;6289494;28;20497;-60
2023/01/18 07:59:29;;;;;;;35.90;14.32;;;;;;;;;;6289910;28;20040;-60
2023/01/18 08:02:30;;;;;;;36.28;15.73;;;;;;;;;;6289428;28;20155;-60
2023/01/18 08:05:31;;;;;;;40.35;16.75;;;;;;;;;;6274525;28;20063;-60
2023/01/18 08:08:33;;;;;;;44.47;17.23;;;;;;;;;;6262993;28;20470;-59
2023/01/18 08:11:34;;;;;;;58.58;19.90;;;;;;;;;;6261581;28;20052;-59
2023/01/18 08:14:34;;;;;;;59.22;20.75;;;;;;;;;;6261156;28;20094;-60
2023/01/18 08:17:35;;;;;;;49.95;16.77;;;;;;;;;;6267414;28;20131;-59
2023/01/18 08:20:36;;;;;;;34.33;13.13;;;;;;;;;;6288939;28;20044;-60
2023/01/18 08:23:37;;;;;;;52.05;18.23;;;;;;;;;;6279614;28;20060;-60
2023/01/18 08:26:39;;;;;;;49.33;18.40;;;;;;;;;;6288601;28;20083;-60
2023/01/18 08:29:40;;;;;;;49.88;17.52;;;;;;;;;;6286036;28;20049;-61
2023/01/18 08:32:41;;;;;;;39.50;14.88;;;;;;;;;;6267658;28;20468;-61
2023/01/18 08:35:44;;;;;;;46.80;20.10;;;;;;;;;;6264788;28;20052;-60
2023/01/18 08:38:49;;;;;;;43.38;18.35;;;;;;;;;;6270166;28;20044;-59
2023/01/18 08:41:50;;;;;;;42.72;19.45;;;;;;;;;;6286437;28;20044;-59
2023/01/18 08:44:52;;;;;;;31.02;13.32;;;;;;;;;;6290073;28;20048;-60
2023/01/18 08:47:57;;;;;;;40.92;19.83;;;;;;;;;;6288047;28;20076;-60
2023/01/18 08:51:02;;;;;;;38.58;17.80;;;;;;;;;;6291883;28;20056;-59
2023/01/18 08:54:05;;;;;;;57.35;27.55;;;;;;;;;;6261671;28;20069;-61
2023/01/18 08:57:07;;;;;;;34.97;14.75;;;;;;;;;;6270119;28;20049;-60
2023/01/18 09:00:08;;;;;;;29.75;11.25;;;;;;;;;;6264957;28;20061;-61
2023/01/18 09:03:09;;;;;;;30.05;11.65;;;;;;;;;;6266026;28;20048;-60
2023/01/18 09:06:10;;;;;;;33.10;14.30;;;;;;;;;;6264048;28;20045;-61
2023/01/18 09:09:11;;;;;;;31.88;13.27;;;;;;;;;;6265752;28;20055;-61
2023/01/18 09:12:12;;;;;;;60.38;26.35;;;;;;;;;;6265650;28;20549;-60
2023/01/18 09:15:13;;;;;;;37.67;17.73;;;;;;;;;;6264342;28;20091;-60
2023/01/18 09:18:13;;;;;;;56.13;27.17;;;;;;;;;;6264771;28;20459;-59
2023/01/18 09:21:18;;;;;;;29.17;10.82;;;;;;;;;;6271814;28;20051;-58
2023/01/18 09:24:18;;;;;;;26.77;10.23;;;;;;;;;;6266112;28;20053;-58
2023/01/18 09:27:19;;;;;;;21.60;9.30;;;;;;;;;;6263585;28;20088;-59
2023/01/18 09:30:19;;;;;;;26.35;10.63;;;;;;;;;;6270311;28;20056;-59
2023/01/18 09:33:20;;;;;;;26.08;10.07;;;;;;;;;;6272917;28;20036;-61
2023/01/18 09:36:25;;;;;;;31.92;12.30;;;;;;;;;;6265937;28;20111;-61
2023/01/18 09:39:26;;;;;;;25.30;10.25;;;;;;;;;;6268025;28;20123;-60
2023/01/18 09:42:39;;;;;;;24.75;10.35;;;;;;;;;;6269853;28;20091;-61
2023/01/18 09:45:43;;;;;;;22.52;9.40;;;;;;;;;;6269938;28;20099;-60
2023/01/18 09:48:47;;;;;;;27.48;12.13;;;;;;;;;;6268026;28;20040;-59
2023/01/18 09:52:06;;;;;;;38.58;16.80;;;;;;;;;;6270199;28;20173;-59
2023/01/18 09:55:18;;;;;;;24.50;10.00;;;;;;;;;;6271550;28;20048;-60
2023/01/18 09:58:49;;;;;;;76.63;29.13;;;;;;;;;;6282740;28;20051;-60
2023/01/18 10:01:51;;;;;;;41.08;19.08;;;;;;;;;;6290448;28;20045;-61
2023/01/18 10:04:57;;;;;;;27.00;11.18;;;;;;;;;;6287382;28;20060;-59
2023/01/18 10:08:12;;;;;;;41.08;21.15;;;;;;;;;;6286866;28;20060;-59
2023/01/18 10:11:36;;;;;;;26.48;12.15;;;;;;;;;;6293460;28;20101;-59
2023/01/18 10:14:51;;;;;;;35.63;16.52;;;;;;;;;;6286465;28;20199;-60
2023/01/18 10:17:56;;;;;;;26.33;10.50;;;;;;;;;;6287710;28;20039;-61
2023/01/18 10:21:01;;;;;;;29.40;10.70;;;;;;;;;;6252128;28;20045;-59
2023/01/18 10:24:20;;;;;;;27.20;12.23;;;;;;;;;;6251770;28;20194;-60
2023/01/18 10:27:39;;;;;;;27.88;10.68;;;;;;;;;;6250549;28;20059;-60
2023/01/18 10:31:00;;;;;;;26.88;11.50;;;;;;;;;;6252371;28;20049;-59
2023/01/18 10:34:03;;;;;;;23.42;10.00;;;;;;;;;;6253932;28;20051;-61
2023/01/18 10:37:13;;;;;;;24.15;10.45;;;;;;;;;;6253527;28;20811;-60
2023/01/18 10:40:14;;;;;;;25.00;9.70;;;;;;;;;;6253483;28;20045;-59
2023/01/18 10:43:20;;;;;;;22.30;9.65;;;;;;;;;;6256559;28;20075;-60
2023/01/18 10:46:20;;;;;;;25.92;10.65;;;;;;;;;;6254454;28;20134;-59
2023/01/18 10:49:36;;;;;;;22.52;10.52;;;;;;;;;;6251718;28;20053;-67
2023/01/18 10:52:37;;;;;;;25.35;10.57;;;;;;;;;;6252181;28;21027;-59
2023/01/18 10:55:38;;;;;;;25.25;10.32;;;;;;;;;;6255405;28;20052;-58
2023/01/18 10:58:45;;;;;;;25.25;11.63;;;;;;;;;;6256386;28;20163;-59
2023/01/18 11:01:56;;;;;;;23.08;10.55;;;;;;;;;;6257924;28;20651;-59
2023/01/18 11:05:01;;;;;;;34.75;15.52;;;;;;;;;;6259397;28;20153;-58
2023/01/18 11:08:20;;;;;;;35.60;17.00;;;;;;;;;;6258338;28;20056;-59
2023/01/18 11:12:32;;;;;;;43.00;22.60;;;;;;;;;;6247323;28;20048;-58
2023/01/18 11:14:48;;;;;;;38.50;17.73;;;;;;;;;;6249874;28;20049;-59
2023/01/18 11:17:49;;;;;;;28.92;13.10;;;;;;;;;;6250141;28;20091;-60
2023/01/18 11:20:50;;;;;;;38.67;18.10;;;;;;;;;;6245704;28;20081;-59
2023/01/18 11:23:52;;;;;;;37.05;14.68;;;;;;;;;;6251059;28;20049;-59
2023/01/18 11:27:15;;;;;;;42.72;15.80;;;;;;;;;;6255787;28;20053;-59
2023/01/18 11:30:22;;;;;;;37.38;16.08;;;;;;;;;;6247905;28;20170;-58
2023/01/18 11:33:25;;;;;;;37.58;15.68;;;;;;;;;;6248582;28;20049;-58
2023/01/18 11:36:53;;;;;;;44.03;17.80;;;;;;;;;;6254047;28;20091;-58
2023/01/18 11:39:54;;;;;;;43.30;18.27;;;;;;;;;;6248995;28;20492;-58
2023/01/18 11:43:24;;;;;;;43.13;16.90;;;;;;;;;;6248032;28;20053;-58
2023/01/18 11:46:35;;;;;;;47.58;20.05;;;;;;;;;;6246645;28;20057;-59
2023/01/18 11:49:48;;;;;;;52.95;21.90;;;;;;;;;;6251826;28;20048;-58
2023/01/18 11:52:55;;;;;;;58.03;22.58;;;;;;;;;;6249714;28;20079;-58
2023/01/18 11:56:14;;;;;;;58.15;22.50;;;;;;;;;;6247361;28;20052;-58
2023/01/18 11:59:40;;;;;;;62.63;24.77;;;;;;;;;;6248082;28;20055;-58
2023/01/18 12:02:55;;;;;;;74.93;27.00;;;;;;;;;;6253163;28;20069;-59
2023/01/18 12:06:20;;;;;;;84.28;35.85;;;;;;;;;;6251582;28;20080;-59
2023/01/18 12:09:27;;;;;;;66.90;26.38;;;;;;;;;;6247183;28;20051;-60
2023/01/18 12:12:47;;;;;;;72.22;27.42;;;;;;;;;;6248013;28;20175;-60
2023/01/18 12:16:12;;;;;;;86.70;33.10;;;;;;;;;;6258248;28;20495;-60
2023/01/18 12:19:29;;;;;;;66.22;26.17;;;;;;;;;;6251362;28;20048;-59
2023/01/18 12:22:56;;;;;;;63.45;25.10;;;;;;;;;;6252520;28;20096;-61
2023/01/18 12:26:02;;;;;;;65.25;24.13;;;;;;;;;;6248172;28;20094;-59
2023/01/18 12:29:11;;;;;;;71.93;26.17;;;;;;;;;;6244029;28;20556;-59
2023/01/18 12:32:54;;;;;;;74.78;29.23;;;;;;;;;;6248955;28;20049;-58
2023/01/18 12:36:32;;;;;;;63.08;26.00;;;;;;;;;;6253872;28;20041;-59
2023/01/18 12:39:52;;;;;;;65.00;24.70;;;;;;;;;;6251181;28;20077;-59
2023/01/18 12:43:24;;;;;;;74.00;26.30;;;;;;;;;;6256342;28;20043;-61
2023/01/18 12:46:32;;;;;;;83.78;30.63;;;;;;;;;;6250208;28;20049;-61
2023/01/18 12:49:39;;;;;;;73.88;28.42;;;;;;;;;;6248672;28;20531;-61
2023/01/18 12:52:46;;;;;;;74.70;26.08;;;;;;;;;;6263523;28;20572;-60
2023/01/18 12:55:51;;;;;;;67.43;26.40;;;;;;;;;;6262864;28;20040;-61
2023/01/18 12:58:55;;;;;;;60.50;23.55;;;;;;;;;;6262601;28;20480;-60
2023/01/18 13:02:09;;;;;;;63.47;25.10;;;;;;;;;;6264934;28;20134;-61
2023/01/18 13:05:19;;;;;;;66.07;24.40;;;;;;;;;;6282214;28;20051;-61
2023/01/18 13:08:41;;;;;;;58.78;22.00;;;;;;;;;;6269514;28;20651;-61
2023/01/18 13:11:43;;;;;;;56.17;22.33;;;;;;;;;;6271793;28;20055;-61
2023/01/18 13:15:00;;;;;;;61.13;22.30;;;;;;;;;;6268630;28;20090;-61
2023/01/18 13:18:03;;;;;;;61.08;24.05;;;;;;;;;;6270612;28;20099;-61
2023/01/18 13:21:23;;;;;;;58.15;21.42;;;;;;;;;;6271637;28;20091;-60
2023/01/18 13:24:50;;;;;;;61.13;22.60;;;;;;;;;;6270201;28;20427;-60
2023/01/18 13:28:14;;;;;;;65.72;25.90;;;;;;;;;;6272007;28;20092;-62
2023/01/18 13:31:15;;;;;;;54.05;21.15;;;;;;;;;;6270621;28;20044;-61
2023/01/18 13:34:32;;;;;;;59.78;23.60;;;;;;;;;;6269798;28;20428;-61
2023/01/18 13:37:43;;;;;;;71.30;29.42;;;;;;;;;;6270461;28;20094;-61
2023/01/18 13:41:04;;;;;;;67.20;24.90;;;;;;;;;;6271186;28;20056;-61
2023/01/18 13:44:26;;;;;;;67.60;23.67;;;;;;;;;;6285350;28;20058;-60
2023/01/18 13:47:38;;;;;;;60.42;21.63;;;;;;;;;;6287519;28;20411;-61
2023/01/18 13:50:40;;;;;;;60.80;22.48;;;;;;;;;;6281143;28;20045;-61
2023/01/18 13:53:48;;;;;;;64.15;28.65;;;;;;;;;;6268541;28;20052;-61
2023/01/18 13:57:03;;;;;;;61.55;24.40;;;;;;;;;;6267734;28;20033;-61
2023/01/18 14:00:04;;;;;;;69.32;24.52;;;;;;;;;;6267782;28;20048;-60
2023/01/18 14:03:15;;;;;;;67.67;25.00;;;;;;;;;;6268920;28;20065;-59
2023/01/18 14:06:32;;;;;;;62.58;22.63;;;;;;;;;;6271986;28;20310;-60
2023/01/18 14:09:44;;;;;;;60.28;25.35;;;;;;;;;;6268002;28;20950;-60
2023/01/18 14:12:47;;;;;;;64.00;24.15;;;;;;;;;;6273399;28;20037;-60
2023/01/18 14:15:52;;;;;;;60.60;22.95;;;;;;;;;;6256127;28;20054;-60
2023/01/18 14:19:20;;;;;;;72.30;25.90;;;;;;;;;;6268715;28;20132;-60
2023/01/18 14:22:41;;;;;;;64.35;24.63;;;;;;;;;;6268713;28;20048;-61
2023/01/18 14:26:00;;;;;;;59.50;22.35;;;;;;;;;;6267497;28;20109;-61
2023/01/18 14:29:15;;;;;;;54.92;21.60;;;;;;;;;;6270471;28;20098;-60
2023/01/18 14:32:26;;;;;;;61.67;22.48;;;;;;;;;;6264270;28;20396;-61
2023/01/18 14:35:27;;;;;;;53.85;23.30;;;;;;;;;;6266690;28;20041;-61
2023/01/18 14:38:29;;;;;;;64.90;27.48;;;;;;;;;;6282079;28;20040;-60
2023/01/18 14:41:30;;;;;;;80.45;33.83;;;;;;;;;;6290337;28;20451;-60
2023/01/18 14:44:36;;;;;;;73.03;27.67;;;;;;;;;;6290020;28;20503;-60
2023/01/18 14:47:38;;;;;;;79.35;35.80;;;;;;;;;;6270324;28;20041;-60
2023/01/18 14:50:47;;;;;;;58.97;24.65;;;;;;;;;;6269427;28;20061;-61
2023/01/18 14:54:00;;;;;;;55.30;22.98;;;;;;;;;;6273175;28;20458;-61
2023/01/18 14:57:07;;;;;;;56.42;20.75;;;;;;;;;;6269125;28;20042;-62
2023/01/18 15:00:15;;;;;;;60.80;21.08;;;;;;;;;;6267925;28;20041;-60
2023/01/18 15:03:34;;;;;;;51.53;19.83;;;;;;;;;;6269853;28;20071;-61
2023/01/18 15:06:48;;;;;;;50.05;20.92;;;;;;;;;;6265993;28;20049;-61
2023/01/18 15:09:49;;;;;;;56.72;20.10;;;;;;;;;;6268091;28;20049;-62
2023/01/18 15:12:56;;;;;;;52.40;19.67;;;;;;;;;;6268135;28;20092;-61
2023/01/18 15:15:59;;;;;;;52.28;20.58;;;;;;;;;;6266937;28;20041;-61
2023/01/18 15:19:00;;;;;;;53.72;21.33;;;;;;;;;;6266565;28;20148;-59
2023/01/18 15:22:06;;;;;;;59.17;23.35;;;;;;;;;;6269173;28;20053;-60
2023/01/18 15:25:18;;;;;;;55.55;22.25;;;;;;;;;;6262824;28;20068;-60
2023/01/18 15:28:19;;;;;;;59.20;23.00;;;;;;;;;;6271377;28;20053;-61
2023/01/18 15:31:20;;;;;;;57.20;23.30;;;;;;;;;;6289033;28;20898;-61
2023/01/18 15:34:35;;;;;;;59.47;23.25;;;;;;;;;;6267119;28;20040;-61
2023/01/18 15:37:38;;;;;;;53.47;20.55;;;;;;;;;;6266197;28;20045;-61
2023/01/18 15:40:51;;;;;;;65.90;26.45;;;;;;;;;;6264523;28;20083;-61
2023/01/18 15:43:52;;;;;;;60.30;24.88;;;;;;;;;;6264390;28;20621;-61
2023/01/18 15:46:52;;;;;;;59.60;22.42;;;;;;;;;;6267532;28;20044;-61
2023/01/18 15:49:55;;;;;;;52.92;23.88;;;;;;;;;;6258525;28;20048;-61
2023/01/18 15:53:04;;;;;;;59.13;25.48;;;;;;;;;;6259815;28;20041;-60
2023/01/18 15:56:07;;;;;;;60.85;23.90;;;;;;;;;;6265984;28;20406;-60
2023/01/18 15:59:08;;;;;;;46.85;18.88;;;;;;;;;;6265255;28;20396;-61
2023/01/18 16:02:18;;;;;;;51.85;22.13;;;;;;;;;;6261451;28;20041;-61
2023/01/18 16:05:22;;;;;;;50.60;18.92;;;;;;;;;;6262267;28;20534;-61
2023/01/18 16:08:22;;;;;;;45.33;18.73;;;;;;;;;;6266548;28;20044;-61
2023/01/18 16:11:33;;;;;;;38.50;15.98;;;;;;;;;;6268938;28;20052;-58
2023/01/18 16:14:37;;;;;;;35.72;14.70;;;;;;;;;;6246530;28;20104;-60
2023/01/18 16:17:37;;;;;;;36.55;14.55;;;;;;;;;;6275990;28;20432;-59
2023/01/18 16:20:38;;;;;;;43.38;16.92;;;;;;;;;;6282863;28;20052;-61
2023/01/18 16:23:43;;;;;;;41.70;16.10;;;;;;;;;;6278888;28;20061;-61
2023/01/18 16:26:45;;;;;;;38.70;15.68;;;;;;;;;;6288200;28;20041;-59
2023/01/18 16:29:51;;;;;;;44.38;19.55;;;;;;;;;;6281711;28;20072;-58
2023/01/18 16:32:52;;;;;;;42.95;18.40;;;;;;;;;;6272005;28;20072;-59
2023/01/18 16:35:52;;;;;;;45.33;20.65;;;;;;;;;;6281860;28;20100;-58
2023/01/18 16:38:53;;;;;;;34.80;15.73;;;;;;;;;;6260930;28;20568;-61
2023/01/18 16:41:56;;;;;;;45.15;18.77;;;;;;;;;;6273564;28;20051;-61
2023/01/18 16:44:57;;;;;;;37.22;18.08;;;;;;;;;;6264843;28;20049;-59
2023/01/18 16:47:57;;;;;;;48.95;21.90;;;;;;;;;;6271908;28;20060;-59
2023/01/18 16:51:00;;;;;;;51.10;23.23;;;;;;;;;;6281316;28;20484;-62
2023/01/18 16:54:00;;;;;;;51.00;22.48;;;;;;;;;;6278025;28;20048;-58
2023/01/18 16:57:01;;;;;;;68.30;33.45;;;;;;;;;;6281238;28;20188;-59
2023/01/18 17:00:09;;;;;;;46.47;19.13;;;;;;;;;;6271873;28;20040;-60
2023/01/18 17:03:10;;;;;;;46.17;22.73;;;;;;;;;;6289104;28;20099;-61
2023/01/18 17:06:21;;;;;;;59.55;27.35;;;;;;;;;;6290232;28;20051;-59
2023/01/18 17:09:24;;;;;;;54.92;29.38;;;;;;;;;;6290467;28;20040;-59
2023/01/18 17:12:25;;;;;;;34.78;16.50;;;;;;;;;;6252297;28;20055;-59
2023/01/18 17:15:33;;;;;;;74.43;35.53;;;;;;;;;;6259411;28;20904;-60
2023/01/18 17:18:33;;;;;;;41.28;18.73;;;;;;;;;;6265084;28;20053;-60
2023/01/18 17:21:34;;;;;;;30.38;14.05;;;;;;;;;;6263381;28;20150;-59
2023/01/18 17:24:35;;;;;;;25.73;11.23;;;;;;;;;;6262317;28;20049;-59
2023/01/18 17:27:36;;;;;;;31.00;14.60;;;;;;;;;;6260297;28;20405;-58
2023/01/18 17:30:37;;;;;;;27.13;12.23;;;;;;;;;;6263299;28;20049;-59
2023/01/18 17:33:39;;;;;;;28.08;11.40;;;;;;;;;;6261565;28;20048;-59
2023/01/18 17:36:39;;;;;;;31.08;13.73;;;;;;;;;;6267263;28;20406;-58
2023/01/18 17:39:40;;;;;;;22.63;10.88;;;;;;;;;;6257052;28;20084;-59
2023/01/18 17:42:41;;;;;;;23.55;10.13;;;;;;;;;;6264719;28;20056;-60
2023/01/18 17:45:41;;;;;;;22.08;9.82;;;;;;;;;;6258487;28;20168;-58
2023/01/18 17:48:42;;;;;;;22.35;9.82;;;;;;;;;;6264775;28;20083;-61
2023/01/18 17:51:43;;;;;;;24.20;11.25;;;;;;;;;;6267578;28;20064;-62
2023/01/18 17:54:43;;;;;;;163.30;46.88;;;;;;;;;;6266365;28;20484;-61
2023/01/18 17:57:44;;;;;;;55.97;23.88;;;;;;;;;;6266237;28;20195;-60
2023/01/18 18:00:44;;;;;;;68.25;37.80;;;;;;;;;;6247142;28;20399;-61
2023/01/18 18:03:48;;;;;;;48.30;20.23;;;;;;;;;;6257141;28;20045;-59
2023/01/18 18:06:51;;;;;;;105.10;40.20;;;;;;;;;;6261007;28;20056;-59
2023/01/18 18:09:57;;;;;;;72.22;32.83;;;;;;;;;;6264396;28;20051;-59
2023/01/18 18:12:58;;;;;;;108.88;33.75;;;;;;;;;;6263546;28;20190;-60
2023/01/18 18:15:59;;;;;;;43.07;21.13;;;;;;;;;;6265480;28;20044;-62
2023/01/18 18:18:59;;;;;;;23.42;10.50;;;;;;;;;;6265086;28;20048;-61
2023/01/18 18:22:00;;;;;;;119.32;43.40;;;;;;;;;;6265567;28;20049;-61
2023/01/18 18:25:00;;;;;;;48.22;22.20;;;;;;;;;;6264179;28;20109;-61
2023/01/18 18:28:01;;;;;;;31.75;16.15;;;;;;;;;;6261567;28;20404;-63
2023/01/18 18:31:02;;;;;;;27.45;13.15;;;;;;;;;;6265838;28;20423;-62
2023/01/18 18:34:03;;;;;;;36.22;18.77;;;;;;;;;;6263198;28;20569;-61