Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:16;;;;;;;4.15;3.58;;;11.80;99.90;;;;;;5053137;28;20182;-58
2023/03/19 00:04:41;;;;;;;5.25;3.60;;;11.70;99.90;;;;;;5052764;28;20176;-58
2023/03/19 00:07:07;;;;;;;4.68;3.60;;;11.70;99.90;;;;;;5053065;28;20205;-58
2023/03/19 00:09:33;;;;;;;5.03;3.70;;;11.70;99.90;;;;;;5052850;28;20186;-59
2023/03/19 00:11:58;;;;;;;3.83;3.42;;;11.60;99.90;;;;;;5053024;28;20217;-58
2023/03/19 00:14:24;;;;;;;4.40;3.42;;;11.50;99.90;;;;;;5052750;28;20241;-59
2023/03/19 00:16:50;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5052967;28;20221;-58
2023/03/19 00:19:16;;;;;;;3.30;2.92;;;11.40;99.90;;;;;;5052900;28;20571;-58
2023/03/19 00:21:42;;;;;;;4.50;3.42;;;11.40;99.90;;;;;;5052836;28;20705;-58
2023/03/19 00:24:08;;;;;;;3.97;3.58;;;11.30;99.90;;;;;;5052670;28;20585;-58
2023/03/19 00:26:35;;;;;;;5.30;3.75;;;11.30;99.90;;;;;;5052807;28;20302;-59
2023/03/19 00:29:01;;;;;;;3.97;3.58;;;11.30;99.90;;;;;;5052664;28;20167;-58
2023/03/19 00:31:28;;;;;;;4.50;3.50;;;11.10;99.90;;;;;;5056179;28;20228;-58
2023/03/19 00:33:57;;;;;;;5.32;3.60;;;11.10;99.90;;;;;;5056761;28;20183;-58
2023/03/19 00:36:24;;;;;;;4.72;3.47;;;11.10;99.90;;;;;;5056651;28;20218;-59
2023/03/19 00:38:50;;;;;;;4.93;4.07;;;11.10;99.90;;;;;;5056560;28;20530;-58
2023/03/19 00:41:17;;;;;;;4.85;4.32;;;11.10;99.90;;;;;;5056423;28;20513;-58
2023/03/19 00:43:43;;;;;;;5.85;3.90;;;11.00;99.90;;;;;;5056185;28;20203;-58
2023/03/19 00:46:09;;;;;;;4.93;4.10;;;11.00;99.90;;;;;;5056413;28;20296;-59
2023/03/19 00:48:35;;;;;;;5.15;3.95;;;10.90;99.90;;;;;;5056320;28;20651;-59
2023/03/19 00:51:07;;;;;;;4.72;4.25;;;10.90;99.90;;;;;;5056399;28;20215;-58
2023/03/19 00:53:39;;;;;;;7.22;4.20;;;11.10;99.90;;;;;;5056166;28;20167;-58
2023/03/19 00:56:06;;;;;;;4.80;3.95;;;11.10;99.90;;;;;;5056179;28;20698;-58
2023/03/19 00:58:33;;;;;;;4.90;4.30;;;11.10;99.90;;;;;;5055976;28;20179;-58
2023/03/19 01:00:58;;;;;;;4.70;4.25;;;11.00;99.90;;;;;;5056252;28;20233;-58
2023/03/19 01:03:24;;;;;;;5.32;4.20;;;11.10;99.90;;;;;;5056158;28;20624;-58
2023/03/19 01:05:50;;;;;;;5.78;4.20;;;11.00;99.90;;;;;;5055901;28;20632;-58
2023/03/19 01:08:17;;;;;;;4.25;3.85;;;10.90;99.90;;;;;;5055889;28;20181;-58
2023/03/19 01:10:43;;;;;;;5.47;4.63;;;10.90;99.90;;;;;;5055812;28;20176;-58
2023/03/19 01:13:09;;;;;;;6.30;4.68;;;10.90;99.90;;;;;;5055849;28;20747;-59
2023/03/19 01:15:39;;;;;;;6.22;4.85;;;10.90;99.90;;;;;;5055956;28;20513;-59
2023/03/19 01:18:06;;;;;;;5.32;4.80;;;10.90;99.90;;;;;;5055895;28;20178;-58
2023/03/19 01:20:33;;;;;;;5.55;4.95;;;10.90;99.90;;;;;;5055804;28;20559;-58
2023/03/19 01:22:58;;;;;;;7.18;5.35;;;10.90;99.90;;;;;;5055690;28;20285;-58
2023/03/19 01:25:24;;;;;;;6.20;5.57;;;10.90;99.90;;;;;;5055462;28;20238;-58
2023/03/19 01:27:51;;;;;;;8.02;5.78;;;11.00;99.90;;;;;;5055878;28;20595;-58
2023/03/19 01:30:17;;;;;;;6.18;5.43;;;11.10;99.90;;;;;;5055643;28;20171;-58
2023/03/19 01:32:42;;;;;;;6.78;5.80;;;11.10;99.90;;;;;;5055493;28;20182;-58
2023/03/19 01:35:08;;;;;;;6.93;5.85;;;11.00;99.90;;;;;;5054258;28;20179;-58
2023/03/19 01:37:35;;;;;;;8.65;5.22;;;11.00;99.90;;;;;;5055365;28;20241;-59
2023/03/19 01:40:02;;;;;;;6.93;5.65;;;11.10;99.90;;;;;;5055289;28;20250;-58
2023/03/19 01:42:28;;;;;;;5.95;5.45;;;11.00;99.90;;;;;;5054122;28;20183;-58
2023/03/19 01:44:54;;;;;;;6.53;5.35;;;11.00;99.90;;;;;;5055124;28;20178;-58
2023/03/19 01:47:28;;;;;;;5.97;5.45;;;10.90;99.90;;;;;;5055320;28;20172;-58
2023/03/19 01:49:55;;;;;;;6.53;5.53;;;11.00;99.90;;;;;;5055156;28;20639;-58
2023/03/19 01:52:24;;;;;;;6.45;5.85;;;11.00;99.90;;;;;;5055065;28;20175;-59
2023/03/19 01:54:51;;;;;;;6.15;5.55;;;11.00;99.90;;;;;;5055316;28;20239;-58
2023/03/19 01:57:18;;;;;;;7.43;6.20;;;10.90;99.90;;;;;;5055223;28;20173;-58
2023/03/19 01:59:49;;;;;;;6.57;5.88;;;10.80;99.90;;;;;;5055044;28;20175;-58
2023/03/19 02:02:22;;;;;;;9.05;6.32;;;10.90;99.90;;;;;;5054999;28;20176;-58
2023/03/19 02:04:52;;;;;;;6.47;5.90;;;10.80;99.90;;;;;;5054926;28;20171;-58
2023/03/19 02:07:19;;;;;;;6.80;6.13;;;10.80;99.90;;;;;;5055116;28;20167;-58
2023/03/19 02:09:45;;;;;;;7.40;6.43;;;10.70;99.90;;;;;;5054931;28;20182;-59
2023/03/19 02:12:12;;;;;;;7.25;6.55;;;10.60;99.90;;;;;;5054945;28;20195;-58
2023/03/19 02:14:38;;;;;;;6.97;6.35;;;10.60;99.90;;;;;;5054654;28;20245;-58
2023/03/19 02:17:05;;;;;;;7.00;6.28;;;10.50;99.90;;;;;;5054611;28;20194;-58
2023/03/19 02:19:34;;;;;;;7.78;6.95;;;10.50;99.90;;;;;;5054494;28;20179;-58
2023/03/19 02:22:01;;;;;;;7.25;6.55;;;10.40;99.90;;;;;;5054765;28;20168;-59
2023/03/19 02:24:34;;;;;;;8.48;6.93;;;10.30;99.90;;;;;;5054697;28;20236;-58
2023/03/19 02:27:00;;;;;;;7.15;6.43;;;10.30;99.90;;;;;;5054568;28;20555;-58
2023/03/19 02:29:26;;;;;;;6.53;5.85;;;10.30;99.90;;;;;;5054508;28;20601;-58
2023/03/19 02:31:52;;;;;;;8.45;6.63;;;10.00;99.90;;;;;;5054408;28;20262;-58
2023/03/19 02:34:34;;;;;;;7.72;6.22;;;10.10;99.90;;;;;;5054244;28;20190;-58
2023/03/19 02:37:05;;;;;;;6.88;6.25;;;10.10;99.90;;;;;;5054493;28;20189;-58
2023/03/19 02:39:42;;;;;;;6.75;5.95;;;10.00;99.90;;;;;;5054324;28;20532;-58
2023/03/19 02:42:10;;;;;;;6.80;5.60;;;10.00;99.90;;;;;;5054378;28;20172;-58
2023/03/19 02:44:36;;;;;;;7.93;6.18;;;10.00;99.90;;;;;;5053966;28;20175;-58
2023/03/19 02:47:02;;;;;;;6.70;5.68;;;10.00;99.90;;;;;;5054179;28;20211;-58
2023/03/19 02:49:28;;;;;;;7.25;6.13;;;9.90;99.90;;;;;;5054161;28;20175;-58
2023/03/19 02:51:54;;;;;;;6.35;5.65;;;9.90;99.90;;;;;;5053934;28;20172;-58
2023/03/19 02:54:20;;;;;;;6.65;5.78;;;9.80;99.90;;;;;;5053775;28;20177;-58
2023/03/19 02:56:46;;;;;;;6.95;6.25;;;9.80;99.90;;;;;;5053917;28;20186;-58
2023/03/19 02:59:12;;;;;;;6.53;5.93;;;9.80;99.90;;;;;;5053793;28;20218;-58
2023/03/19 03:01:37;;;;;;;7.30;6.03;;;9.80;99.90;;;;;;5052678;28;20556;-58
2023/03/19 03:04:04;;;;;;;7.07;5.82;;;9.80;99.90;;;;;;5052679;28;20167;-58
2023/03/19 03:06:29;;;;;;;9.00;6.45;;;9.80;99.90;;;;;;5053591;28;20683;-58
2023/03/19 03:08:55;;;;;;;7.53;6.18;;;9.80;99.90;;;;;;5053827;28;20203;-58
2023/03/19 03:11:21;;;;;;;7.53;6.03;;;9.60;99.90;;;;;;5053421;28;20175;-59
2023/03/19 03:13:47;;;;;;;8.23;5.68;;;9.60;99.90;;;;;;5053468;28;20186;-58
2023/03/19 03:16:13;;;;;;;6.30;5.63;;;9.50;99.90;;;;;;5053768;28;20179;-58
2023/03/19 03:18:38;;;;;;;6.40;5.15;;;9.50;99.90;;;;;;5053523;28;20179;-58
2023/03/19 03:21:04;;;;;;;7.13;5.30;;;9.50;99.90;;;;;;5053606;28;20717;-58
2023/03/19 03:23:30;;;;;;;6.75;5.28;;;9.50;99.90;;;;;;5053112;28;20757;-58
2023/03/19 03:25:55;;;;;;;8.55;5.47;;;9.50;99.90;;;;;;5053462;28;20199;-58
2023/03/19 03:28:21;;;;;;;7.78;4.80;;;9.50;99.90;;;;;;5053265;28;20179;-59
2023/03/19 03:30:47;;;;;;;5.32;4.82;;;9.50;99.90;;;;;;5053249;28;20171;-58
2023/03/19 03:33:14;;;;;;;5.60;4.78;;;9.40;99.90;;;;;;5053379;28;20175;-58
2023/03/19 03:35:40;;;;;;;6.72;6.10;;;9.50;99.90;;;;;;5053195;28;20620;-58
2023/03/19 03:38:05;;;;;;;6.30;5.43;;;9.50;99.90;;;;;;5053259;28;20210;-58
2023/03/19 03:40:33;;;;;;;7.60;5.30;;;9.50;99.90;;;;;;5053242;28;20175;-58
2023/03/19 03:42:58;;;;;;;6.55;5.43;;;9.50;99.90;;;;;;5053049;28;20177;-58
2023/03/19 03:45:24;;;;;;;7.75;6.20;;;9.50;99.90;;;;;;5053481;28;20573;-58
2023/03/19 03:47:50;;;;;;;8.82;5.78;;;9.40;99.90;;;;;;5053237;28;20179;-58
2023/03/19 03:50:16;;;;;;;6.90;5.82;;;9.40;99.90;;;;;;5053136;28;20176;-58
2023/03/19 03:52:41;;;;;;;8.77;6.20;;;9.40;99.90;;;;;;5052969;28;20178;-58
2023/03/19 03:55:08;;;;;;;8.60;6.05;;;9.30;99.90;;;;;;5052904;28;20222;-58
2023/03/19 03:57:34;;;;;;;7.43;5.97;;;9.30;99.90;;;;;;5052865;28;20163;-58
2023/03/19 04:00:00;;;;;;;7.00;5.70;;;9.40;99.90;;;;;;5052922;28;20221;-58
2023/03/19 04:02:26;;;;;;;8.35;6.22;;;9.40;99.90;;;;;;5052934;28;20164;-58
2023/03/19 04:04:52;;;;;;;7.20;5.93;;;9.30;99.90;;;;;;5053758;28;20183;-58
2023/03/19 04:07:18;;;;;;;6.20;5.60;;;9.30;99.90;;;;;;5057175;28;20171;-58
2023/03/19 04:09:44;;;;;;;7.68;5.50;;;9.20;99.90;;;;;;5057119;28;20251;-58
2023/03/19 04:12:11;;;;;;;8.48;6.15;;;9.20;99.90;;;;;;5056922;28;20648;-58
2023/03/19 04:14:37;;;;;;;7.85;5.55;;;9.10;99.90;;;;;;5056924;28;20659;-58
2023/03/19 04:17:04;;;;;;;8.02;5.50;;;9.10;99.90;;;;;;5056878;28;20210;-58
2023/03/19 04:19:30;;;;;;;6.47;5.38;;;9.00;99.90;;;;;;5057017;28;20256;-58
2023/03/19 04:21:56;;;;;;;6.25;5.18;;;9.00;99.90;;;;;;5056938;28;20183;-58
2023/03/19 04:24:22;;;;;;;7.68;5.50;;;9.00;99.90;;;;;;5055415;28;20266;-58
2023/03/19 04:26:48;;;;;;;8.00;5.13;;;8.90;99.90;;;;;;5056577;28;20238;-59
2023/03/19 04:29:15;;;;;;;5.38;4.75;;;8.90;99.90;;;;;;5056834;28;20175;-58
2023/03/19 04:31:41;;;;;;;8.40;5.47;;;8.90;99.90;;;;;;5055534;28;20536;-58
2023/03/19 04:34:06;;;;;;;8.40;4.90;;;8.90;99.90;;;;;;5056727;28;20168;-58
2023/03/19 04:36:32;;;;;;;9.90;5.60;;;8.90;99.90;;;;;;5056604;28;20183;-58
2023/03/19 04:38:58;;;;;;;7.03;5.00;;;8.90;99.90;;;;;;5056547;28;20634;-59
2023/03/19 04:41:24;;;;;;;9.82;5.38;;;8.90;99.90;;;;;;5056377;28;20178;-59
2023/03/19 04:43:50;;;;;;;7.28;5.05;;;8.90;99.90;;;;;;5056611;28;20183;-58
2023/03/19 04:46:16;;;;;;;8.20;5.10;;;9.00;99.90;;;;;;5056470;28;20329;-58
2023/03/19 04:48:42;;;;;;;8.45;5.20;;;8.90;99.90;;;;;;5056459;28;20175;-59
2023/03/19 04:51:08;;;;;;;5.63;4.72;;;8.90;99.90;;;;;;5056285;28;20171;-58
2023/03/19 04:53:35;;;;;;;7.55;4.95;;;8.90;99.90;;;;;;5056332;28;20262;-59
2023/03/19 04:56:01;;;;;;;7.78;5.05;;;9.00;99.90;;;;;;5056141;28;20175;-59
2023/03/19 04:58:27;;;;;;;9.32;4.72;;;8.90;99.90;;;;;;5056462;28;20240;-58
2023/03/19 05:00:53;;;;;;;8.30;4.88;;;8.80;99.90;;;;;;5056262;28;20630;-59
2023/03/19 05:03:19;;;;;;;7.28;4.55;;;8.80;99.90;;;;;;5056130;28;20648;-58
2023/03/19 05:05:44;;;;;;;7.07;4.97;;;8.80;99.90;;;;;;5056051;28;20560;-58
2023/03/19 05:08:10;;;;;;;8.48;4.43;;;8.80;99.90;;;;;;5055980;28;20172;-59
2023/03/19 05:10:37;;;;;;;9.05;4.65;;;8.70;99.90;;;;;;5055810;28;20209;-58
2023/03/19 05:13:02;;;;;;;8.00;4.38;;;8.70;99.90;;;;;;5055787;28;20193;-58
2023/03/19 05:15:28;;;;;;;9.48;4.70;;;8.70;99.90;;;;;;5055927;28;20175;-58
2023/03/19 05:17:54;;;;;;;9.27;4.60;;;8.70;99.90;;;;;;5055774;28;20236;-58
2023/03/19 05:20:20;;;;;;;8.85;4.15;;;8.70;99.90;;;;;;5055669;28;20592;-58
2023/03/19 05:22:46;;;;;;;10.35;4.43;;;8.70;99.90;;;;;;5055477;28;20688;-59
2023/03/19 05:25:12;;;;;;;7.43;4.07;;;8.70;99.90;;;;;;5055488;28;20207;-59
2023/03/19 05:27:38;;;;;;;8.38;3.80;;;8.70;99.90;;;;;;5055502;28;20175;-58
2023/03/19 05:30:05;;;;;;;7.63;4.10;;;8.70;99.90;;;;;;5055563;28;20171;-58
2023/03/19 05:32:31;;;;;;;9.90;4.35;;;8.60;99.90;;;;;;5055651;28;20176;-58
2023/03/19 05:34:57;;;;;;;14.30;4.25;;;8.60;99.90;;;;;;5055570;28;20640;-59
2023/03/19 05:37:23;;;;;;;8.27;4.05;;;8.60;99.90;;;;;;5055462;28;20277;-59
2023/03/19 05:39:50;;;;;;;6.95;3.80;;;8.60;99.90;;;;;;5055340;28;20174;-58
2023/03/19 05:42:15;;;;;;;8.77;3.95;;;8.60;99.90;;;;;;5055469;28;20596;-58
2023/03/19 05:44:41;;;;;;;7.72;4.22;;;8.50;99.90;;;;;;5055694;28;20262;-58
2023/03/19 05:47:09;;;;;;;8.18;3.88;;;8.60;99.90;;;;;;5055083;28;20580;-59
2023/03/19 05:49:34;;;;;;;8.38;4.28;;;8.60;99.90;;;;;;5055276;28;20171;-59
2023/03/19 05:52:00;;;;;;;8.35;3.72;;;8.50;99.90;;;;;;5055193;28;20179;-58
2023/03/19 05:54:26;;;;;;;11.00;4.05;;;8.50;99.90;;;;;;5055023;28;20198;-59
2023/03/19 05:56:51;;;;;;;9.73;3.70;;;8.60;99.90;;;;;;5055059;28;20175;-58
2023/03/19 05:59:17;;;;;;;7.93;3.55;;;8.60;99.90;;;;;;5055199;28;20624;-59
2023/03/19 06:01:43;;;;;;;7.13;4.00;;;8.60;99.90;;;;;;5055099;28;20288;-58
2023/03/19 06:04:08;;;;;;;11.20;4.38;;;8.60;99.90;;;;;;5055125;28;20209;-59
2023/03/19 06:06:34;;;;;;;9.55;4.38;;;8.70;99.90;;;;;;5054870;28;20213;-59
2023/03/19 06:09:00;;;;;;;8.43;4.20;;;8.80;99.90;;;;;;5054822;28;20628;-58
2023/03/19 06:11:28;;;;;;;7.80;4.25;;;8.80;99.90;;;;;;5054616;28;20684;-58
2023/03/19 06:13:54;;;;;;;9.40;5.13;;;9.00;99.90;;;;;;5054964;28;20163;-58
2023/03/19 06:16:20;;;;;;;7.63;4.35;;;9.00;99.90;;;;;;5054673;28;20198;-58
2023/03/19 06:18:46;;;;;;;8.20;4.25;;;9.10;99.90;;;;;;5054582;28;20203;-59
2023/03/19 06:21:11;;;;;;;10.00;5.00;;;9.20;99.90;;;;;;5054584;28;20540;-59
2023/03/19 06:23:37;;;;;;;8.43;4.78;;;9.30;99.90;;;;;;5054542;28;20257;-59
2023/03/19 06:26:04;;;;;;;11.43;5.65;;;9.40;99.90;;;;;;5054576;28;20252;-58
2023/03/19 06:28:30;;;;;;;9.80;4.80;;;9.40;99.90;;;;;;5054082;28;20175;-58
2023/03/19 06:30:56;;;;;;;10.15;5.30;;;9.50;99.90;;;;;;5054569;28;20695;-58
2023/03/19 06:33:24;;;;;;;9.18;4.95;;;9.50;99.90;;;;;;5054421;28;20184;-59
2023/03/19 06:35:50;;;;;;;10.25;5.22;;;9.60;99.90;;;;;;5054305;28;20597;-59
2023/03/19 06:38:15;;;;;;;8.60;5.18;;;9.60;99.90;;;;;;5054227;28;20262;-58
2023/03/19 06:40:41;;;;;;;10.90;4.93;;;9.70;99.90;;;;;;5054144;28;20171;-58
2023/03/19 06:43:07;;;;;;;9.10;5.10;;;9.70;99.90;;;;;;5054389;28;20186;-58
2023/03/19 06:45:33;;;;;;;9.45;5.35;;;9.70;99.90;;;;;;5054076;28;20199;-59
2023/03/19 06:47:58;;;;;;;9.73;5.60;;;9.70;99.90;;;;;;5053660;28;20190;-58
2023/03/19 06:50:25;;;;;;;10.70;6.18;;;9.70;99.90;;;;;;5054352;28;20502;-58
2023/03/19 06:52:50;;;;;;;11.57;6.13;;;9.70;99.90;;;;;;5053560;28;20199;-58
2023/03/19 06:55:17;;;;;;;12.70;6.47;;;9.50;99.90;;;;;;5054273;28;20706;-58
2023/03/19 06:57:42;;;;;;;10.23;6.18;;;9.50;99.90;;;;;;5054122;28;20171;-58
2023/03/19 07:00:10;;;;;;;13.20;6.75;;;9.60;99.90;;;;;;5053863;28;20171;-58
2023/03/19 07:02:36;;;;;;;12.38;6.50;;;9.70;99.90;;;;;;5052327;28;20191;-59
2023/03/19 07:05:02;;;;;;;12.52;7.00;;;9.80;99.90;;;;;;5050030;28;20195;-58
2023/03/19 07:07:27;;;;;;;14.45;6.82;;;9.90;99.90;;;;;;5053173;28;20628;-59
2023/03/19 07:09:53;;;;;;;10.82;6.05;;;10.10;99.90;;;;;;5053296;28;20300;-58
2023/03/19 07:12:19;;;;;;;14.25;6.32;;;10.30;99.90;;;;;;5053377;28;20233;-58
2023/03/19 07:14:45;;;;;;;8.25;5.43;;;10.50;99.90;;;;;;5053434;28;20632;-58
2023/03/19 07:17:10;;;;;;;10.18;5.40;;;10.80;99.90;;;;;;5053218;28;20628;-58
2023/03/19 07:19:36;;;;;;;13.45;6.10;;;10.90;99.90;;;;;;5051742;28;20186;-58
2023/03/19 07:22:02;;;;;;;12.95;5.25;;;11.10;99.90;;;;;;5051957;28;20270;-58
2023/03/19 07:24:28;;;;;;;12.43;5.78;;;11.20;99.90;;;;;;5052948;28;20234;-58
2023/03/19 07:26:54;;;;;;;8.13;5.05;;;11.50;99.90;;;;;;5053074;28;20211;-58
2023/03/19 07:29:20;;;;;;;12.13;5.03;;;11.60;99.90;;;;;;5053195;28;20237;-58
2023/03/19 07:31:46;;;;;;;9.93;4.47;;;11.80;99.90;;;;;;5053118;28;20266;-58
2023/03/19 07:34:11;;;;;;;8.35;4.85;;;12.00;99.90;;;;;;5052956;28;20669;-58
2023/03/19 07:36:37;;;;;;;8.98;4.47;;;12.10;99.90;;;;;;5053091;28;20533;-59
2023/03/19 07:39:03;;;;;;;8.50;4.95;;;12.20;99.90;;;;;;5052617;28;20526;-58
2023/03/19 07:41:28;;;;;;;9.65;5.20;;;12.30;99.90;;;;;;5052731;28;20171;-58
2023/03/19 07:43:54;;;;;;;9.85;5.10;;;12.40;99.90;;;;;;5053314;28;20639;-58
2023/03/19 07:46:20;;;;;;;10.05;4.80;;;12.50;99.90;;;;;;5053076;28;20222;-58
2023/03/19 07:48:45;;;;;;;9.02;5.03;;;12.50;99.90;;;;;;5053141;28;20191;-59
2023/03/19 07:51:11;;;;;;;7.93;4.60;;;12.40;99.90;;;;;;5053108;28;20171;-59
2023/03/19 07:53:37;;;;;;;7.82;4.90;;;12.50;99.90;;;;;;5052749;28;20532;-58
2023/03/19 07:56:03;;;;;;;11.30;5.18;;;12.40;99.90;;;;;;5052913;28;20190;-59
2023/03/19 07:58:28;;;;;;;9.52;5.25;;;12.30;99.90;;;;;;5053180;28;20171;-58
2023/03/19 08:00:54;;;;;;;12.35;5.35;;;12.50;99.90;;;;;;5053088;28;20180;-59
2023/03/19 08:03:20;;;;;;;12.38;5.45;;;12.70;99.90;;;;;;5052812;28;20560;-58
2023/03/19 08:05:49;;;;;;;11.68;5.07;;;12.90;99.90;;;;;;5052893;28;20199;-59
2023/03/19 08:08:15;;;;;;;11.00;5.80;;;13.00;99.90;;;;;;5052875;28;20167;-58
2023/03/19 08:10:40;;;;;;;10.60;5.05;;;13.20;99.90;;;;;;5053044;28;20637;-58
2023/03/19 08:13:06;;;;;;;9.93;5.10;;;13.20;99.90;;;;;;5052920;28;20179;-58
2023/03/19 08:15:32;;;;;;;13.57;5.80;;;13.10;99.90;;;;;;5051953;28;20183;-58
2023/03/19 08:18:03;;;;;;;10.77;5.97;;;13.20;99.90;;;;;;5051196;28;20183;-59
2023/03/19 08:20:30;;;;;;;9.20;5.03;;;13.30;99.90;;;;;;5052586;28;20650;-59
2023/03/19 08:22:56;;;;;;;9.80;5.55;;;13.70;99.90;;;;;;5052249;28;20706;-59
2023/03/19 08:25:22;;;;;;;10.50;5.75;;;13.90;99.90;;;;;;5052596;28;20207;-59
2023/03/19 08:27:48;;;;;;;8.27;5.43;;;14.00;99.90;;;;;;5052503;28;20172;-59
2023/03/19 08:30:15;;;;;;;6.72;5.28;;;14.30;99.90;;;;;;5052601;28;20206;-59
2023/03/19 08:32:41;;;;;;;10.77;5.90;;;14.60;99.90;;;;;;5052452;28;20186;-59
2023/03/19 08:35:07;;;;;;;11.00;5.97;;;14.60;99.90;;;;;;5051440;28;20164;-59
2023/03/19 08:37:32;;;;;;;9.10;5.78;;;14.60;99.90;;;;;;5060434;28;20195;-59
2023/03/19 08:39:58;;;;;;;9.23;4.97;;;14.50;99.90;;;;;;5051835;28;20262;-59
2023/03/19 08:42:24;;;;;;;7.25;5.82;;;14.60;99.90;;;;;;5051929;28;20167;-58
2023/03/19 08:44:49;;;;;;;11.45;5.70;;;14.50;99.90;;;;;;5051799;28;20643;-58
2023/03/19 08:47:15;;;;;;;10.55;5.90;;;14.40;99.90;;;;;;5051512;28;20218;-59
2023/03/19 08:49:41;;;;;;;11.45;6.30;;;14.50;99.90;;;;;;5052032;28;20691;-58
2023/03/19 08:52:07;;;;;;;10.00;6.03;;;14.50;99.90;;;;;;5054890;28;20183;-58
2023/03/19 08:54:33;;;;;;;10.30;5.80;;;14.90;99.90;;;;;;5056333;28;20646;-59
2023/03/19 08:57:00;;;;;;;10.68;5.80;;;15.20;99.90;;;;;;5056103;28;20187;-59
2023/03/19 08:59:26;;;;;;;9.95;6.43;;;15.40;99.90;;;;;;5054938;28;20171;-58
2023/03/19 09:01:52;;;;;;;11.25;6.15;;;15.30;99.90;;;;;;5056047;28;20179;-58
2023/03/19 09:04:19;;;;;;;9.68;6.22;;;15.10;99.90;;;;;;5055936;28;20183;-59
2023/03/19 09:06:45;;;;;;;10.30;6.28;;;15.20;99.90;;;;;;5055776;28;20638;-59
2023/03/19 09:09:11;;;;;;;9.07;6.00;;;15.30;99.90;;;;;;5056144;28;20262;-59
2023/03/19 09:11:36;;;;;;;8.63;6.03;;;15.10;99.90;;;;;;5055969;28;20183;-58
2023/03/19 09:14:02;;;;;;;9.27;6.00;;;15.10;99.90;;;;;;5055806;28;20186;-59
2023/03/19 09:16:28;;;;;;;12.40;6.30;;;14.70;99.90;;;;;;5055722;28;20183;-58
2023/03/19 09:18:55;;;;;;;11.43;7.35;;;14.60;99.90;;;;;;5055556;28;20180;-59
2023/03/19 09:21:20;;;;;;;9.93;6.78;;;14.40;99.90;;;;;;5055892;28;20651;-59
2023/03/19 09:23:46;;;;;;;9.85;6.63;;;14.10;99.90;;;;;;5055692;28;20223;-59
2023/03/19 09:26:12;;;;;;;12.15;7.88;;;14.10;99.90;;;;;;5055699;28;20214;-59
2023/03/19 09:28:37;;;;;;;10.27;7.85;;;14.00;99.90;;;;;;5055493;28;20182;-58
2023/03/19 09:31:06;;;;;;;10.90;8.18;;;13.90;99.90;;;;;;5055532;28;20179;-58
2023/03/19 09:33:32;;;;;;;12.80;8.55;;;13.70;99.90;;;;;;5055320;28;20187;-58
2023/03/19 09:35:58;;;;;;;15.13;10.20;;;13.60;99.90;;;;;;5055528;28;20252;-59
2023/03/19 09:38:23;;;;;;;14.57;10.68;;;13.60;99.90;;;;;;5055550;28;20176;-58
2023/03/19 09:41:27;;;;;;;13.75;11.00;;;13.60;99.90;;;;;;5054170;28;20182;-58
2023/03/19 09:44:02;;;;;;;12.57;10.77;;;13.50;99.90;;;;;;5055226;28;20172;-58
2023/03/19 09:47:06;;;;;;;16.02;12.07;;;13.40;99.90;;;;;;5055124;28;20198;-58
2023/03/19 09:49:42;;;;;;;16.77;12.18;;;13.10;99.90;;;;;;5054963;28;20229;-58
2023/03/19 09:52:29;;;;;;;16.33;12.60;;;13.00;99.90;;;;;;5055196;28;20532;-58
2023/03/19 09:54:59;;;;;;;18.15;13.38;;;13.00;99.90;;;;;;5055302;28;20206;-58
2023/03/19 09:57:28;;;;;;;18.50;12.82;;;13.10;99.90;;;;;;5055109;28;20176;-58
2023/03/19 09:59:55;;;;;;;15.27;12.95;;;13.10;99.90;;;;;;5055050;28;20636;-58
2023/03/19 10:02:41;;;;;;;16.73;13.10;;;13.10;99.90;;;;;;5054066;28;20183;-59
2023/03/19 10:05:44;;;;;;;17.80;13.98;;;13.10;99.90;;;;;;5054612;28;20225;-58
2023/03/19 10:08:50;;;;;;;15.95;13.25;;;13.10;99.90;;;;;;5055009;28;20175;-59
2023/03/19 10:11:42;;;;;;;23.35;16.75;;;13.20;99.90;;;;;;5054676;28;20171;-58
2023/03/19 10:14:42;;;;;;;23.17;15.77;;;13.10;99.90;;;;;;5055093;28;20205;-58
2023/03/19 10:17:23;;;;;;;21.77;16.05;;;13.00;99.90;;;;;;5054683;28;20179;-58
2023/03/19 10:20:01;;;;;;;22.67;16.15;;;13.10;99.90;;;;;;5054798;28;20162;-58
2023/03/19 10:22:34;;;;;;;25.17;16.67;;;13.10;99.90;;;;;;5054352;28;20690;-59
2023/03/19 10:25:01;;;;;;;21.83;16.20;;;13.10;99.90;;;;;;5054592;28;20171;-59
2023/03/19 10:27:28;;;;;;;22.38;16.33;;;13.10;99.90;;;;;;5054420;28;20193;-58
2023/03/19 10:29:54;;;;;;;21.02;14.85;;;13.20;99.90;;;;;;5054328;28;20190;-58
2023/03/19 10:32:33;;;;;;;20.42;15.05;;;13.10;99.90;;;;;;5054547;28;20186;-58
2023/03/19 10:35:03;;;;;;;21.58;15.27;;;13.00;99.90;;;;;;5054525;28;20200;-58
2023/03/19 10:37:29;;;;;;;23.75;16.10;;;13.10;99.90;;;;;;5054200;28;20168;-58
2023/03/19 10:39:59;;;;;;;23.65;15.93;;;13.20;99.90;;;;;;5054262;28;20178;-58
2023/03/19 10:42:42;;;;;;;23.42;14.93;;;13.30;99.90;;;;;;5053108;28;20168;-58
2023/03/19 10:45:26;;;;;;;19.67;15.98;;;13.30;99.90;;;;;;5054242;28;20182;-58
2023/03/19 10:47:54;;;;;;;17.83;13.98;;;13.30;99.90;;;;;;5054104;28;20266;-58
2023/03/19 10:50:28;;;;;;;18.77;14.45;;;13.50;99.90;;;;;;5054107;28;20262;-58
2023/03/19 10:53:05;;;;;;;18.20;14.32;;;13.50;99.90;;;;;;5053959;28;20638;-58
2023/03/19 10:55:31;;;;;;;22.00;15.95;;;13.70;99.90;;;;;;5054028;28;20277;-58
2023/03/19 10:58:15;;;;;;;21.48;15.48;;;13.70;99.90;;;;;;5054036;28;20315;-60
2023/03/19 11:00:45;;;;;;;22.50;16.02;;;13.50;99.90;;;;;;5053984;28;20186;-58
2023/03/19 11:03:39;;;;;;;18.45;15.07;;;13.60;99.90;;;;;;5053795;28;20194;-58
2023/03/19 11:06:18;;;;;;;21.60;16.77;;;13.50;99.90;;;;;;5053616;28;20210;-58
2023/03/19 11:08:58;;;;;;;20.95;16.38;;;13.40;99.90;;;;;;5053726;28;20174;-58
2023/03/19 11:11:31;;;;;;;20.83;16.45;;;13.50;99.90;;;;;;5053617;28;20175;-58
2023/03/19 11:13:57;;;;;;;22.95;16.40;;;13.60;99.90;;;;;;5053277;28;20187;-59
2023/03/19 11:16:23;;;;;;;22.35;16.23;;;13.60;99.90;;;;;;5052564;28;20177;-58
2023/03/19 11:18:49;;;;;;;20.27;15.80;;;13.50;99.90;;;;;;5053623;28;20182;-58
2023/03/19 11:21:31;;;;;;;23.13;16.10;;;13.50;99.90;;;;;;5053507;28;20179;-58
2023/03/19 11:24:02;;;;;;;22.25;16.40;;;13.50;99.90;;;;;;5053240;28;20227;-58
2023/03/19 11:26:28;;;;;;;23.50;17.63;;;13.40;99.90;;;;;;5053125;28;20195;-58
2023/03/19 11:29:02;;;;;;;22.48;16.42;;;13.60;99.90;;;;;;5053583;28;20167;-58
2023/03/19 11:31:44;;;;;;;22.30;16.90;;;13.90;99.90;;;;;;5053521;28;20189;-58
2023/03/19 11:34:54;;;;;;;22.60;16.05;;;14.00;99.90;;;;;;5053467;28;20171;-58
2023/03/19 11:37:32;;;;;;;22.25;15.45;;;14.30;99.90;;;;;;5016147;28;20196;-58
2023/03/19 11:40:06;;;;;;;21.50;15.40;;;14.40;99.90;;;;;;5053333;28;20175;-59
2023/03/19 11:43:02;;;;;;;21.92;15.60;;;14.50;99.90;;;;;;5053225;28;20174;-58
2023/03/19 11:45:39;;;;;;;18.40;14.75;;;14.80;99.90;;;;;;5053222;28;20218;-58
2023/03/19 11:48:28;;;;;;;22.25;14.55;;;14.90;99.90;;;;;;5053231;28;20221;-58
2023/03/19 11:51:09;;;;;;;20.13;14.68;;;14.80;99.90;;;;;;5053126;28;20172;-58
2023/03/19 11:54:02;;;;;;;26.90;16.10;;;14.90;99.90;;;;;;5052824;28;20202;-59
2023/03/19 11:56:37;;;;;;;20.92;14.35;;;15.00;99.90;;;;;;5053018;28;20181;-59
2023/03/19 11:59:17;;;;;;;16.63;13.77;;;15.10;99.90;;;;;;5053183;28;20175;-58
2023/03/19 12:01:55;;;;;;;19.15;14.13;;;15.10;99.90;;;;;;5052916;28;20170;-59
2023/03/19 12:04:39;;;;;;;17.75;13.82;;;15.20;99.90;;;;;;5053166;28;20174;-59
2023/03/19 12:07:36;;;;;;;17.33;14.32;;;15.10;99.90;;;;;;5053077;28;20260;-58
2023/03/19 12:10:15;;;;;;;15.48;13.10;;;15.00;99.90;;;;;;5052948;28;20233;-58
2023/03/19 12:12:47;;;;;;;13.35;11.48;;;14.90;99.90;;;;;;5052958;28;20177;-58
2023/03/19 12:15:36;;;;;;;18.25;11.77;;;14.80;99.90;;;;;;5053343;28;20174;-59
2023/03/19 12:18:39;;;;;;;14.60;10.75;;;14.90;99.90;;;;;;5052902;28;20179;-58
2023/03/19 12:21:14;;;;;;;12.35;9.50;;;14.90;99.90;;;;;;5052940;28;20170;-59
2023/03/19 12:24:11;;;;;;;13.93;10.48;;;14.90;99.90;;;;;;5052827;28;20222;-58
2023/03/19 12:27:03;;;;;;;12.82;10.48;;;14.90;99.90;;;;;;5054727;28;20601;-58
2023/03/19 12:29:42;;;;;;;13.23;10.70;;;15.00;99.90;;;;;;5056894;28;20183;-58
2023/03/19 12:32:31;;;;;;;18.10;11.15;;;14.90;99.90;;;;;;5056823;28;20186;-58
2023/03/19 12:35:10;;;;;;;15.35;10.55;;;14.70;99.90;;;;;;5056666;28;20671;-59
2023/03/19 12:38:19;;;;;;;13.35;11.45;;;14.80;99.90;;;;;;5056825;28;20219;-58
2023/03/19 12:41:11;;;;;;;11.07;9.80;;;14.90;99.90;;;;;;5056634;28;20236;-59
2023/03/19 12:43:50;;;;;;;14.88;10.15;;;15.00;99.90;;;;;;5056446;28;20617;-58
2023/03/19 12:46:24;;;;;;;14.38;10.48;;;15.10;99.90;;;;;;5056589;28;20251;-58
2023/03/19 12:48:55;;;;;;;12.35;10.25;;;15.20;99.90;;;;;;5056519;28;20179;-58
2023/03/19 12:51:26;;;;;;;13.98;10.52;;;15.40;99.90;;;;;;5056434;28;20655;-59
2023/03/19 12:53:55;;;;;;;10.38;9.38;;;15.60;99.90;;;;;;5056337;28;20254;-59
2023/03/19 12:56:31;;;;;;;11.27;8.77;;;15.70;99.90;;;;;;5056087;28;20175;-59