Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:35;;;;;;;16.30;10.40;;;3.20;91.50;;;3.90;72.63;99162.97;4953005;28;20054;-83
2020/12/08 00:03:02;;;;;;;20.13;11.63;;;3.20;91.40;;;3.86;73.52;99165.16;4953373;28;20047;-82
2020/12/08 00:05:29;;;;;;;20.88;10.68;;;3.20;91.50;;;3.84;72.71;99156.41;4951996;29;20047;-82
2020/12/08 00:07:56;;;;;;;19.10;11.02;;;3.20;91.20;;;3.86;72.42;99164.31;4953615;29;20124;-82
2020/12/08 00:10:23;;;;;;;18.50;10.95;;;3.20;91.50;;;3.81;72.77;99162.16;4954151;29;20062;-82
2020/12/08 00:12:51;;;;;;;20.02;11.25;;;3.20;91.80;;;3.78;72.88;99159.81;4953404;28;20511;-82
2020/12/08 00:15:19;;;;;;;22.10;11.35;;;3.20;91.50;;;3.76;73.43;99166.41;4953111;29;20047;-82
2020/12/08 00:17:47;;;;;;;14.65;9.77;;;3.10;91.60;;;3.72;73.33;99150.59;4955078;29;20067;-82
2020/12/08 00:20:16;;;;;;;17.98;10.52;;;3.10;91.60;;;3.75;73.26;99153.94;4956848;28;20072;-83
2020/12/08 00:22:43;;;;;;;17.83;11.55;;;3.10;91.50;;;3.68;72.95;99161.88;4955541;28;20115;-83
2020/12/08 00:25:11;;;;;;;18.75;11.07;;;3.10;91.60;;;3.74;73.68;99153.13;4962622;28;20138;-82
2020/12/08 00:27:39;;;;;;;18.45;11.43;;;3.10;91.90;;;3.78;72.91;99154.44;4975261;28;20058;-83
2020/12/08 00:30:08;;;;;;;17.92;11.10;;;3.10;91.80;;;3.71;73.05;99154.31;4974920;28;20077;-82
2020/12/08 00:32:39;;;;;;;19.45;10.95;;;3.10;91.70;;;3.70;73.29;99159.84;4975487;28;20137;-82
2020/12/08 00:35:07;;;;;;;18.10;10.95;;;3.10;91.70;;;3.67;73.53;99162.88;4974889;28;20488;-82
2020/12/08 00:37:34;;;;;;;18.67;11.57;;;3.10;91.90;;;3.67;73.02;99158.34;4975313;28;20042;-82
2020/12/08 00:40:01;;;;;;;17.08;10.55;;;3.30;91.90;;;3.63;73.55;99157.00;4975318;28;20488;-82
2020/12/08 00:42:28;;;;;;;17.17;11.00;;;3.10;91.60;;;3.65;73.00;99154.16;4974998;28;20055;-82
2020/12/08 00:44:54;;;;;;;16.38;10.85;;;3.10;91.80;;;3.63;73.06;99156.19;4966389;28;20051;-82
2020/12/08 00:47:21;;;;;;;19.67;10.80;;;3.20;91.70;;;3.58;72.95;99156.72;4954501;29;20051;-82
2020/12/08 00:49:50;;;;;;;17.65;11.38;;;3.00;91.50;;;3.61;73.19;99153.66;4954311;29;20533;-83
2020/12/08 00:52:16;;;;;;;18.23;10.98;;;3.00;91.90;;;3.63;73.00;99156.19;4970219;28;20050;-83
2020/12/08 00:54:44;;;;;;;19.02;11.43;;;3.00;91.80;;;3.68;72.96;99153.81;4953675;29;20518;-83
2020/12/08 00:57:19;;;;;;;16.85;10.23;;;3.00;91.80;;;3.64;73.03;99160.56;4953553;29;20492;-82
2020/12/08 00:59:46;;;;;;;18.70;11.30;;;2.90;91.60;;;3.59;73.07;99155.69;4955357;28;20066;-83
2020/12/08 01:02:15;;;;;;;17.20;11.15;;;3.00;91.60;;;3.61;73.09;99160.91;4953495;29;20073;-83
2020/12/08 01:04:42;;;;;;;18.98;10.98;;;3.00;91.70;;;3.56;73.14;99161.44;4951466;29;20110;-82
2020/12/08 01:07:11;;;;;;;19.27;11.75;;;2.90;91.90;;;3.49;73.35;99155.88;4951455;28;20077;-82
2020/12/08 01:09:38;;;;;;;17.20;10.52;;;2.90;91.60;;;3.48;72.97;99153.38;4951376;29;20516;-82
2020/12/08 01:12:06;;;;;;;18.17;10.90;;;2.90;91.50;;;3.50;72.64;99164.78;4953091;28;20073;-82
2020/12/08 01:14:36;;;;;;;18.08;10.50;;;2.90;91.50;;;3.50;73.23;99165.66;4952470;28;20047;-82
2020/12/08 01:17:05;;;;;;;17.75;10.73;;;2.90;91.70;;;3.47;73.26;99160.59;4951466;29;20055;-82
2020/12/08 01:19:33;;;;;;;18.23;10.43;;;2.90;91.90;;;3.51;73.34;99161.94;4969915;28;20051;-82
2020/12/08 01:22:01;;;;;;;17.75;10.77;;;2.90;91.80;;;3.47;73.29;99162.47;4970383;28;20416;-82
2020/12/08 01:24:28;;;;;;;18.15;10.43;;;2.90;91.60;;;3.50;73.08;99167.47;4974136;28;20114;-82
2020/12/08 01:26:57;;;;;;;16.33;10.63;;;2.90;91.60;;;3.49;73.21;99165.81;4973366;28;20600;-82
2020/12/08 01:29:24;;;;;;;18.80;11.20;;;2.90;91.50;;;3.49;72.90;99171.19;4973400;28;20049;-82
2020/12/08 01:31:51;;;;;;;19.73;10.95;;;2.90;91.80;;;3.47;73.16;99174.03;4973601;28;20431;-82
2020/12/08 01:34:20;;;;;;;17.17;10.13;;;3.00;91.50;;;3.44;72.91;99174.38;4970696;28;20475;-82
2020/12/08 01:36:51;;;;;;;15.88;10.63;;;2.90;91.50;;;3.45;72.91;99176.06;4971087;28;20529;-82
2020/12/08 01:39:18;;;;;;;18.65;11.07;;;2.80;91.60;;;3.41;73.39;99169.38;4965468;28;20085;-82
2020/12/08 01:41:46;;;;;;;17.73;10.25;;;2.80;91.60;;;3.39;73.58;99165.16;4953297;29;20073;-82
2020/12/08 01:44:15;;;;;;;17.30;10.52;;;2.80;91.60;;;3.38;73.79;99176.94;4951761;28;20071;-82
2020/12/08 01:46:42;;;;;;;16.30;10.05;;;2.80;91.60;;;3.36;73.10;99176.25;4955703;28;20074;-82
2020/12/08 01:49:09;;;;;;;16.88;10.57;;;2.80;91.30;;;3.35;73.66;99170.06;4972417;28;20055;-82
2020/12/08 01:51:38;;;;;;;18.63;11.02;;;2.80;91.70;;;3.37;73.20;99173.41;4957605;28;20055;-82
2020/12/08 01:54:06;;;;;;;16.92;10.55;;;2.80;92.00;;;3.37;73.82;99173.41;4957393;28;20131;-82
2020/12/08 01:56:41;;;;;;;17.83;10.52;;;2.80;91.90;;;3.40;73.15;99162.28;4955815;29;20117;-82
2020/12/08 01:59:11;;;;;;;17.50;10.90;;;2.90;92.00;;;3.41;73.90;99157.75;4955920;29;20055;-83
2020/12/08 02:01:44;;;;;;;17.02;10.65;;;2.80;91.90;;;3.41;74.08;99158.59;4955480;29;20078;-83
2020/12/08 02:04:11;;;;;;;17.15;10.45;;;2.90;92.20;;;3.43;73.84;99164.66;4955289;28;20047;-82
2020/12/08 02:06:41;;;;;;;17.35;10.88;;;2.90;92.20;;;3.40;73.59;99164.97;4954811;28;20154;-82
2020/12/08 02:09:09;;;;;;;17.08;10.90;;;2.90;92.10;;;3.39;73.44;99160.63;4955117;29;20469;-82
2020/12/08 02:11:35;;;;;;;18.80;10.88;;;2.90;92.20;;;3.42;73.91;99162.13;4955060;29;20054;-82
2020/12/08 02:14:02;;;;;;;17.92;10.95;;;2.80;91.90;;;3.39;73.48;99166.00;4954886;28;20051;-82
2020/12/08 02:16:30;;;;;;;18.73;11.20;;;2.90;91.90;;;3.35;72.92;99159.31;4954918;28;20057;-82
2020/12/08 02:18:57;;;;;;;19.48;10.77;;;2.80;91.80;;;3.34;73.31;99160.28;4957527;28;20102;-82
2020/12/08 02:21:32;;;;;;;19.58;11.10;;;2.80;92.00;;;3.33;73.75;99161.28;4974145;28;20054;-82
2020/12/08 02:24:06;;;;;;;18.38;10.93;;;2.80;92.10;;;3.30;74.40;99162.47;4974118;28;20055;-82
2020/12/08 02:26:33;;;;;;;19.00;11.45;;;2.80;92.20;;;3.39;74.19;99166.00;4974041;28;20057;-82
2020/12/08 02:29:04;;;;;;;18.13;11.15;;;2.80;92.50;;;3.35;74.10;99159.31;4974375;28;20078;-82
2020/12/08 02:31:32;;;;;;;20.23;11.68;;;2.90;92.60;;;3.31;74.94;99163.31;4973825;28;20051;-82
2020/12/08 02:34:00;;;;;;;19.33;11.90;;;2.90;92.50;;;3.36;74.14;99160.97;4973456;28;20047;-82
2020/12/08 02:36:27;;;;;;;21.50;12.20;;;2.90;92.60;;;3.36;74.57;99152.91;4975388;28;20039;-82
2020/12/08 02:38:55;;;;;;;20.38;12.27;;;2.90;92.60;;;3.39;74.57;99160.63;4973424;28;20047;-82
2020/12/08 02:41:25;;;;;;;20.63;12.45;;;2.90;92.70;;;3.37;74.81;99162.66;4973237;28;20052;-82
2020/12/08 02:43:53;;;;;;;22.40;12.57;;;3.00;92.80;;;3.40;74.97;99164.97;4974682;28;20049;-82
2020/12/08 02:46:22;;;;;;;18.23;10.73;;;3.00;93.00;;;3.37;74.77;99162.66;4969748;28;20093;-82
2020/12/08 02:48:49;;;;;;;22.42;12.35;;;3.10;93.10;;;3.38;74.67;99164.31;4955382;28;20053;-82
2020/12/08 02:51:18;;;;;;;18.23;11.25;;;3.00;92.40;;;3.39;75.16;99163.31;4955796;28;20141;-82
2020/12/08 02:53:48;;;;;;;22.45;12.80;;;3.00;92.80;;;3.44;74.46;99171.69;4953438;28;20675;-82
2020/12/08 02:56:16;;;;;;;19.42;12.25;;;3.00;92.40;;;3.44;74.63;99166.31;4953079;28;20595;-82
2020/12/08 02:58:42;;;;;;;20.95;12.43;;;3.00;92.70;;;3.45;74.60;99165.31;4956766;28;20082;-82
2020/12/08 03:01:09;;;;;;;21.58;12.32;;;3.10;92.80;;;3.45;74.87;99168.00;4973610;28;20138;-82
2020/12/08 03:03:38;;;;;;;20.42;12.25;;;3.10;92.70;;;3.45;74.86;99167.19;4955954;28;20071;-82
2020/12/08 03:06:05;;;;;;;22.95;12.55;;;3.10;92.30;;;3.45;74.64;99167.19;4955224;28;20507;-82
2020/12/08 03:08:32;;;;;;;21.98;12.43;;;3.00;92.70;;;3.47;74.98;99167.84;4955007;28;20082;-82
2020/12/08 03:10:58;;;;;;;20.92;12.18;;;3.10;92.90;;;3.46;75.42;99161.59;4955458;28;20434;-82
2020/12/08 03:13:29;;;;;;;21.10;12.45;;;3.10;93.20;;;3.47;75.47;99162.47;4954577;28;20504;-82
2020/12/08 03:15:56;;;;;;;19.45;12.30;;;3.20;93.00;;;3.44;75.62;99165.47;4954973;28;20051;-82
2020/12/08 03:18:23;;;;;;;23.05;12.48;;;3.10;93.00;;;3.46;75.70;99160.75;4955138;29;20130;-82
2020/12/08 03:20:51;;;;;;;23.25;12.43;;;3.10;93.20;;;3.44;75.36;99163.63;4957297;28;20134;-83
2020/12/08 03:23:19;;;;;;;21.30;11.90;;;3.10;93.20;;;3.45;75.63;99159.94;4958398;28;20110;-83
2020/12/08 03:25:47;;;;;;;20.98;12.07;;;3.20;93.30;;;3.47;75.80;99152.53;4958251;28;20054;-83
2020/12/08 03:28:17;;;;;;;21.40;12.88;;;3.10;93.20;;;3.51;76.12;99153.84;4959326;28;20066;-83
2020/12/08 03:30:47;;;;;;;19.08;11.88;;;3.20;93.20;;;3.50;74.82;99152.19;4958419;28;20419;-83
2020/12/08 03:33:14;;;;;;;21.52;12.13;;;3.10;92.90;;;3.47;75.78;99152.53;4958401;28;20051;-82
2020/12/08 03:35:42;;;;;;;20.80;12.15;;;3.10;93.10;;;3.49;75.92;99163.13;4955437;28;20083;-82
2020/12/08 03:38:09;;;;;;;20.55;12.20;;;3.10;93.20;;;3.53;75.14;99157.22;4954257;28;20119;-82
2020/12/08 03:40:37;;;;;;;21.25;12.02;;;3.10;93.20;;;3.54;75.53;99155.34;4970708;28;20054;-82
2020/12/08 03:43:10;;;;;;;18.17;11.35;;;3.10;93.20;;;3.53;75.09;99167.97;4973977;28;20034;-82
2020/12/08 03:45:38;;;;;;;21.40;12.13;;;3.10;93.00;;;3.50;74.86;99157.56;4975035;28;20078;-82
2020/12/08 03:48:08;;;;;;;22.60;12.27;;;3.10;92.90;;;3.43;75.40;99159.28;4973781;28;20046;-82
2020/12/08 03:50:40;;;;;;;21.75;12.40;;;3.10;93.00;;;3.46;75.36;99150.84;4977110;28;20142;-82
2020/12/08 03:53:12;;;;;;;22.73;11.82;;;3.10;93.20;;;3.50;75.17;99160.28;4977155;28;20047;-82
2020/12/08 03:55:48;;;;;;;22.90;12.63;;;3.20;93.20;;;3.50;75.57;99151.34;4977629;28;20050;-82
2020/12/08 03:58:15;;;;;;;19.77;12.32;;;3.10;92.90;;;3.46;74.86;99150.84;4977806;28;20058;-82
2020/12/08 04:00:42;;;;;;;19.67;11.75;;;3.10;92.70;;;3.45;74.79;99157.25;4977083;28;20127;-83
2020/12/08 04:03:10;;;;;;;20.13;12.18;;;3.10;92.90;;;3.44;75.67;99158.25;4976839;28;20043;-83
2020/12/08 04:05:41;;;;;;;19.35;11.73;;;3.10;92.90;;;3.43;75.03;99156.59;4976392;28;20121;-83
2020/12/08 04:08:10;;;;;;;20.70;12.43;;;3.30;93.30;;;3.47;75.72;99163.28;4975814;28;20137;-83
2020/12/08 04:10:43;;;;;;;19.75;11.30;;;3.10;93.00;;;3.49;75.30;99161.25;4976333;28;20486;-83
2020/12/08 04:13:11;;;;;;;22.98;12.38;;;3.10;93.20;;;3.47;75.32;99155.22;4976905;28;20230;-82
2020/12/08 04:15:40;;;;;;;20.83;12.02;;;3.10;93.10;;;3.42;75.22;99154.88;4976449;28;20565;-82
2020/12/08 04:18:09;;;;;;;21.60;12.75;;;3.10;92.70;;;3.42;75.00;99165.66;4976649;28;20134;-83
2020/12/08 04:20:36;;;;;;;22.30;12.25;;;3.20;92.80;;;3.52;74.86;99171.69;4976036;28;20054;-83
2020/12/08 04:23:03;;;;;;;22.77;12.00;;;3.10;92.70;;;3.48;75.02;99159.59;4975724;28;20047;-83
2020/12/08 04:25:33;;;;;;;18.88;11.52;;;3.10;92.60;;;3.44;74.42;99166.31;4975019;28;20058;-83
2020/12/08 04:28:01;;;;;;;20.27;11.90;;;3.10;92.50;;;3.41;75.11;99169.38;4970275;28;20138;-82
2020/12/08 04:30:28;;;;;;;19.98;11.90;;;3.10;92.70;;;3.38;75.33;99172.38;4971929;28;20058;-82
2020/12/08 04:32:55;;;;;;;20.38;11.95;;;3.10;92.70;;;3.42;75.69;99170.19;4971969;28;20511;-83
2020/12/08 04:35:23;;;;;;;21.42;12.25;;;3.10;93.10;;;3.45;74.92;99175.25;4957500;28;20455;-82
2020/12/08 04:37:50;;;;;;;23.02;12.95;;;3.10;92.90;;;3.46;75.17;99174.22;4972600;28;20050;-82
2020/12/08 04:40:16;;;;;;;20.55;12.07;;;3.10;93.20;;;3.45;75.44;99173.38;4958258;28;20043;-82
2020/12/08 04:42:47;;;;;;;20.45;11.57;;;3.10;93.00;;;3.40;75.74;99173.03;4958907;28;20130;-82
2020/12/08 04:45:16;;;;;;;20.00;11.77;;;3.10;93.10;;;3.41;75.88;99180.13;4957222;28;20067;-82
2020/12/08 04:47:44;;;;;;;23.88;13.35;;;3.10;93.00;;;3.38;75.52;99183.13;4972151;28;20059;-82
2020/12/08 04:50:13;;;;;;;23.58;12.45;;;3.10;93.20;;;3.41;76.25;99179.25;4971325;28;20460;-82
2020/12/08 04:52:41;;;;;;;22.58;12.98;;;3.20;93.10;;;3.42;75.68;99181.78;4954976;28;20039;-82
2020/12/08 04:55:08;;;;;;;19.60;11.93;;;3.20;93.40;;;3.40;76.64;99178.44;4955374;28;20463;-82
2020/12/08 04:57:35;;;;;;;20.73;12.55;;;3.50;93.60;;;3.46;76.14;99176.91;4955190;28;20106;-83
2020/12/08 05:00:05;;;;;;;25.20;13.23;;;3.30;93.60;;;3.50;76.21;99173.72;4955423;28;20118;-82
2020/12/08 05:02:32;;;;;;;20.10;12.43;;;3.30;93.80;;;3.53;76.00;99170.66;4954834;28;20046;-83
2020/12/08 05:04:59;;;;;;;19.38;12.35;;;3.40;93.60;;;3.56;76.53;99168.63;4955352;28;20095;-83
2020/12/08 05:07:27;;;;;;;23.52;13.70;;;3.30;93.90;;;3.52;76.16;99170.81;4956237;28;20056;-83
2020/12/08 05:09:55;;;;;;;24.70;13.55;;;3.40;93.90;;;3.53;77.17;99173.34;4970537;28;20523;-83
2020/12/08 05:12:23;;;;;;;22.23;12.52;;;3.40;93.90;;;3.56;77.06;99177.56;4975134;28;20051;-83
2020/12/08 05:14:51;;;;;;;22.30;12.43;;;3.40;93.90;;;3.58;77.29;99172.00;4975360;28;20038;-83
2020/12/08 05:17:22;;;;;;;20.52;11.98;;;3.40;93.80;;;3.59;77.34;99171.00;4975623;28;20046;-82
2020/12/08 05:20:00;;;;;;;;;;;3.40;93.90;;;3.59;76.73;99171.00;4977230;28;20047;-82
2020/12/08 05:22:27;;;;;;;24.40;12.48;;;3.50;93.90;;;3.60;77.24;99167.28;4979708;28;19960;-82
2020/12/08 05:24:54;;;;;;;24.67;13.27;;;3.50;94.00;;;3.65;77.23;99164.91;4979977;28;20109;-83
2020/12/08 05:27:21;;;;;;;21.20;12.15;;;3.50;94.20;;;3.65;76.72;99172.97;4980161;28;20062;-82
2020/12/08 05:29:48;;;;;;;22.33;13.25;;;3.50;94.00;;;3.71;76.71;99174.97;4982261;28;20054;-84
2020/12/08 05:32:24;;;;;;;21.48;11.68;;;3.50;94.10;;;3.71;76.99;99173.16;4983763;28;20050;-80
2020/12/08 05:34:54;;;;;;;20.83;12.43;;;3.50;93.90;;;3.71;76.92;99181.22;4983616;28;20046;-81
2020/12/08 05:37:22;;;;;;;27.30;13.30;;;3.70;94.10;;;3.74;76.52;99180.03;4984608;28;20089;-82
2020/12/08 05:39:50;;;;;;;22.48;13.30;;;3.60;93.80;;;3.76;76.80;99183.38;4988825;28;20050;-81
2020/12/08 05:42:21;;;;;;;23.13;13.50;;;3.60;93.80;;;3.78;77.00;99188.59;4986363;28;20081;-82
2020/12/08 05:44:51;;;;;;;23.35;13.35;;;3.60;93.70;;;3.80;76.78;99191.94;4985882;28;20047;-79
2020/12/08 05:47:19;;;;;;;25.75;14.05;;;3.60;93.80;;;3.80;76.53;99192.78;4985572;28;20465;-82
2020/12/08 05:49:59;;;;;;;21.92;13.07;;;3.60;93.80;;;3.83;76.90;99188.91;4999738;28;20432;-82
2020/12/08 05:52:29;;;;;;;23.80;13.43;;;3.60;93.80;;;3.86;76.95;99189.38;4984236;28;20156;-81
2020/12/08 05:55:11;;;;;;;22.92;13.45;;;3.60;93.80;;;3.83;76.61;99184.38;4993114;28;20057;-81
2020/12/08 05:57:41;;;;;;;21.50;12.85;;;3.60;93.90;;;3.84;76.92;99198.66;5000348;28;20125;-82
2020/12/08 06:00:20;;;;;;;24.23;14.32;;;3.60;94.00;;;3.85;77.07;99192.25;4966019;28;20078;-81
2020/12/08 06:02:47;;;;;;;23.17;13.32;;;3.80;94.20;;;3.84;77.14;99196.78;4965858;28;20090;-81
2020/12/08 06:05:29;;;;;;;26.73;15.05;;;3.60;94.10;;;3.83;76.85;99191.59;4984088;28;20050;-81
2020/12/08 06:07:56;;;;;;;26.70;13.63;;;3.70;94.20;;;3.82;76.77;99190.75;4983898;28;20074;-81
2020/12/08 06:10:22;;;;;;;26.02;14.65;;;3.70;94.00;;;3.81;76.96;99198.97;4985314;28;20054;-82
2020/12/08 06:13:01;;;;;;;24.73;14.45;;;3.70;94.00;;;3.83;76.73;99208.59;4985584;28;20046;-82
2020/12/08 06:15:39;;;;;;;27.30;13.65;;;3.70;94.00;;;3.90;77.20;99193.44;4985586;28;20053;-83
2020/12/08 06:18:07;;;;;;;24.23;14.15;;;3.70;94.10;;;3.90;76.70;99190.72;4979107;28;20078;-83
2020/12/08 06:20:37;;;;;;;22.65;14.02;;;3.80;94.30;;;3.89;76.84;99196.28;4978585;28;20047;-83
2020/12/08 06:23:05;;;;;;;25.27;13.90;;;4.00;94.30;;;3.91;77.14;99194.25;4978085;28;20051;-83
2020/12/08 06:25:33;;;;;;;26.17;14.82;;;3.80;94.20;;;3.92;76.93;99193.22;4977684;28;20043;-82
2020/12/08 06:28:02;;;;;;;25.35;14.13;;;3.70;94.20;;;3.94;77.24;99204.69;4981078;28;20138;-83
2020/12/08 06:30:29;;;;;;;29.52;15.27;;;3.70;94.10;;;3.94;77.19;99209.22;4982131;28;20039;-83
2020/12/08 06:32:56;;;;;;;28.10;15.00;;;3.70;94.30;;;3.94;77.02;99211.91;4984174;28;20053;-83
2020/12/08 06:35:23;;;;;;;26.02;14.75;;;3.80;94.30;;;3.95;77.38;99210.91;4985972;28;20039;-83
2020/12/08 06:37:52;;;;;;;25.27;14.63;;;3.70;94.50;;;3.91;77.63;99213.09;4979660;28;20054;-82
2020/12/08 06:40:22;;;;;;;23.40;14.07;;;3.80;94.50;;;3.94;77.25;99219.97;4981995;28;20101;-83
2020/12/08 06:42:50;;;;;;;25.50;14.88;;;3.80;94.60;;;3.91;77.28;99219.31;4981830;28;20054;-83
2020/12/08 06:45:20;;;;;;;26.27;15.05;;;3.90;94.60;;;3.94;77.32;99222.66;4974185;28;20059;-83
2020/12/08 06:47:48;;;;;;;25.85;14.85;;;3.90;94.50;;;3.96;77.78;99216.13;4968478;28;20129;-83
2020/12/08 06:50:26;;;;;;;23.35;14.40;;;3.80;94.60;;;3.98;77.51;99215.91;4967787;28;20145;-83
2020/12/08 06:52:55;;;;;;;26.88;15.15;;;3.80;94.50;;;3.95;77.87;99218.97;4961505;28;20040;-82
2020/12/08 06:55:22;;;;;;;23.80;13.82;;;3.80;94.70;;;4.01;77.48;99218.28;4967497;28;20069;-82
2020/12/08 06:57:49;;;;;;;23.13;13.52;;;3.80;94.40;;;4.00;76.93;99227.34;4978532;28;20046;-78
2020/12/08 07:00:17;;;;;;;23.45;13.80;;;3.80;94.30;;;4.01;77.25;99223.66;4973816;28;20078;-78
2020/12/08 07:02:50;;;;;;;22.35;13.73;;;3.70;94.30;;;3.99;76.82;99220.28;4962085;28;20046;-78
2020/12/08 07:05:21;;;;;;;25.92;14.65;;;3.80;94.20;;;3.95;77.26;99225.19;4974383;28;20047;-79
2020/12/08 07:07:48;;;;;;;24.55;13.80;;;3.80;94.30;;;3.96;77.02;99234.97;4974295;28;20058;-78
2020/12/08 07:10:16;;;;;;;23.83;13.70;;;3.80;94.30;;;3.98;77.12;99237.44;4975573;28;20133;-79
2020/12/08 07:12:45;;;;;;;25.35;14.85;;;3.80;94.40;;;3.96;77.57;99234.97;4975689;28;20561;-79
2020/12/08 07:15:20;;;;;;;28.45;15.70;;;3.80;94.50;;;3.96;77.97;99244.84;4975450;28;20073;-79
2020/12/08 07:17:56;;;;;;;25.20;14.82;;;3.80;94.80;;;4.03;77.42;99243.16;4975730;28;20050;-78
2020/12/08 07:20:24;;;;;;;28.38;15.13;;;3.80;94.80;;;4.04;77.65;99244.84;4971062;28;20122;-78
2020/12/08 07:22:51;;;;;;;26.55;15.13;;;3.80;94.90;;;3.99;77.79;99242.66;4972335;28;20106;-78
2020/12/08 07:25:20;;;;;;;26.05;15.50;;;3.90;95.00;;;4.02;77.88;99246.88;4976197;28;20121;-79
2020/12/08 07:27:48;;;;;;;27.48;14.48;;;3.90;94.80;;;4.04;77.60;99251.06;4976387;28;20047;-79
2020/12/08 07:30:20;;;;;;;27.75;15.25;;;3.80;94.60;;;4.03;77.20;99243.16;4975922;28;20058;-78
2020/12/08 07:32:47;;;;;;;25.58;15.05;;;3.80;94.40;;;4.01;77.48;99245.19;4975354;28;20054;-79
2020/12/08 07:35:26;;;;;;;23.83;13.45;;;3.80;94.40;;;3.98;77.41;99251.78;4975892;28;20651;-78
2020/12/08 07:37:54;;;;;;;28.15;14.93;;;3.80;94.30;;;3.97;77.15;99254.63;4975836;28;20086;-79
2020/12/08 07:40:22;;;;;;;25.70;15.32;;;3.80;94.20;;;3.98;77.41;99261.69;4976263;28;20106;-78
2020/12/08 07:42:51;;;;;;;26.45;14.48;;;3.80;94.40;;;3.97;77.55;99260.00;4975647;28;20062;-78
2020/12/08 07:45:20;;;;;;;25.80;14.50;;;3.80;94.50;;;3.98;77.54;99262.53;4964504;28;20062;-78
2020/12/08 07:47:52;;;;;;;27.25;15.13;;;3.90;94.70;;;3.98;77.93;99267.06;4956459;29;20078;-78
2020/12/08 07:50:27;;;;;;;25.23;14.60;;;3.90;94.80;;;4.00;77.92;99265.03;4967459;28;20455;-79
2020/12/08 07:52:57;;;;;;;26.90;14.80;;;3.90;94.90;;;4.00;78.43;99265.88;4976889;28;20101;-79
2020/12/08 07:55:23;;;;;;;25.42;15.00;;;3.90;94.90;;;4.01;78.53;99255.97;4976251;28;20039;-79
2020/12/08 07:57:50;;;;;;;27.00;14.93;;;3.90;94.90;;;3.98;77.90;99261.69;4976748;28;20051;-78
2020/12/08 08:00:18;;;;;;;26.25;15.18;;;3.90;94.80;;;4.00;78.07;99265.03;4976463;28;20109;-78
2020/12/08 08:02:45;;;;;;;28.98;16.20;;;3.90;94.70;;;4.02;78.25;99268.41;4976193;28;20046;-79
2020/12/08 08:05:12;;;;;;;23.83;14.70;;;3.90;94.80;;;4.01;78.04;99266.72;4975864;28;20066;-78
2020/12/08 08:07:39;;;;;;;23.83;13.57;;;3.90;94.70;;;4.01;78.60;99272.09;4975134;28;20042;-78
2020/12/08 08:10:06;;;;;;;25.13;14.15;;;3.90;94.90;;;4.04;78.60;99277.16;4974744;28;20506;-78
2020/12/08 08:12:33;;;;;;;22.20;13.52;;;4.00;94.90;;;4.06;78.49;99277.81;4975095;28;20048;-78
2020/12/08 08:14:59;;;;;;;22.70;13.45;;;4.00;95.00;;;4.09;78.76;99272.06;4974827;28;20715;-78
2020/12/08 08:17:27;;;;;;;23.23;13.50;;;4.00;95.00;;;4.09;78.54;99274.75;4974941;28;20423;-77
2020/12/08 08:19:54;;;;;;;22.60;12.82;;;4.00;95.00;;;4.09;78.78;99277.44;4974771;28;20130;-78
2020/12/08 08:22:20;;;;;;;20.45;12.30;;;4.00;95.30;;;4.07;79.27;99280.34;4974746;28;20557;-78
2020/12/08 08:24:47;;;;;;;19.88;12.13;;;4.00;95.40;;;4.13;78.85;99281.47;4970656;28;20039;-78
2020/12/08 08:27:14;;;;;;;21.23;12.35;;;4.10;95.60;;;4.16;79.33;99274.91;4974191;28;20097;-78
2020/12/08 08:29:41;;;;;;;19.52;11.90;;;4.10;95.50;;;4.18;79.21;99283.66;4973875;28;20070;-79
2020/12/08 08:32:07;;;;;;;20.52;12.52;;;4.20;95.70;;;4.18;79.01;99272.91;4974192;28;20079;-78
2020/12/08 08:34:35;;;;;;;20.48;11.20;;;4.10;95.60;;;4.18;79.64;99279.13;4966817;28;20058;-78
2020/12/08 08:37:02;;;;;;;19.10;11.80;;;4.20;95.70;;;4.20;79.81;99281.63;4973333;28;20074;-78
2020/12/08 08:39:28;;;;;;;18.92;11.32;;;4.20;95.60;;;4.22;79.34;99272.34;4971137;28;20137;-78
2020/12/08 08:41:57;;;;;;;19.05;11.30;;;4.20;95.80;;;4.19;79.54;99280.81;4971433;28;20121;-78
2020/12/08 08:44:24;;;;;;;20.55;11.57;;;4.30;95.80;;;4.24;79.77;99283.78;4963277;28;20070;-78
2020/12/08 08:46:51;;;;;;;17.95;11.40;;;4.30;95.90;;;4.29;79.97;99281.44;4970192;28;20047;-78
2020/12/08 08:49:19;;;;;;;19.77;10.85;;;4.30;96.00;;;4.30;79.91;99284.94;4969612;28;20118;-79
2020/12/08 08:51:48;;;;;;;20.08;10.45;;;4.40;96.20;;;4.34;80.10;99288.13;4963603;28;20046;-82
2020/12/08 08:54:17;;;;;;;17.08;10.68;;;4.40;96.20;;;4.35;80.04;99289.84;4969925;28;20042;-82
2020/12/08 08:56:44;;;;;;;18.88;10.65;;;4.40;96.20;;;4.36;80.14;99291.50;4979218;28;20137;-81
2020/12/08 08:59:11;;;;;;;16.45;10.02;;;4.50;96.40;;;4.40;80.56;99295.50;4978709;28;20070;-82
2020/12/08 09:01:38;;;;;;;18.63;10.45;;;4.50;96.20;;;4.47;80.38;99304.56;4983174;28;20561;-80
2020/12/08 09:04:05;;;;;;;15.95;9.95;;;4.60;96.30;;;4.47;80.40;99305.44;4983220;28;20047;-80
2020/12/08 09:06:32;;;;;;;17.05;10.50;;;4.60;96.10;;;4.49;80.50;99298.03;4983499;28;20066;-80
2020/12/08 09:08:59;;;;;;;16.17;9.32;;;4.70;96.10;;;4.59;79.99;99313.97;4983812;28;20050;-81
2020/12/08 09:11:27;;;;;;;16.25;9.82;;;4.70;96.00;;;4.66;79.74;99311.41;4977098;28;20066;-81
2020/12/08 09:13:54;;;;;;;17.85;9.93;;;4.80;95.70;;;4.69;79.60;99314.59;4975717;28;20047;-80
2020/12/08 09:16:22;;;;;;;14.70;8.77;;;4.80;95.30;;;4.76;79.44;99313.88;4978781;28;20547;-80
2020/12/08 09:18:49;;;;;;;15.30;9.68;;;4.90;95.40;;;4.80;79.26;99312.53;4979933;28;20046;-80
2020/12/08 09:21:16;;;;;;;16.95;9.43;;;4.90;95.30;;;4.86;79.31;99309.13;4972407;28;20071;-80
2020/12/08 09:23:43;;;;;;;15.75;9.63;;;4.90;95.10;;;4.88;78.97;99313.31;4970503;28;20071;-80
2020/12/08 09:26:11;;;;;;;15.18;9.07;;;5.00;94.80;;;4.93;78.95;99309.22;4962524;28;20201;-80
2020/12/08 09:28:38;;;;;;;15.73;9.00;;;5.10;94.60;;;4.97;78.57;99314.09;4963155;28;20066;-81
2020/12/08 09:31:04;;;;;;;13.48;8.13;;;5.10;94.30;;;5.02;78.54;99309.00;4965985;28;20043;-80
2020/12/08 09:33:31;;;;;;;12.57;7.43;;;5.10;94.20;;;5.06;78.11;99312.19;4962871;28;20051;-80
2020/12/08 09:35:58;;;;;;;12.60;7.85;;;5.20;94.30;;;5.07;78.68;99308.47;4969077;28;20039;-78
2020/12/08 09:38:25;;;;;;;13.43;7.57;;;5.20;94.30;;;5.09;78.47;99309.13;4965282;28;20467;-78
2020/12/08 09:40:52;;;;;;;11.77;7.40;;;5.20;94.20;;;5.05;78.73;99305.94;4958606;28;20098;-78
2020/12/08 09:43:19;;;;;;;11.98;6.75;;;5.20;94.20;;;5.09;78.04;99311.81;4958364;29;20047;-78
2020/12/08 09:45:46;;;;;;;11.77;6.30;;;5.30;93.90;;;5.13;78.24;99309.63;4958499;29;20054;-78
2020/12/08 09:48:13;;;;;;;10.38;5.40;;;5.30;93.70;;;5.16;77.86;99303.84;4957469;29;20451;-79
2020/12/08 09:50:39;;;;;;;10.93;5.80;;;5.40;93.50;;;5.20;77.96;99314.13;4963458;28;20077;-80
2020/12/08 09:53:06;;;;;;;9.63;5.60;;;5.40;93.30;;;5.26;77.62;99315.25;4962815;29;20047;-80
2020/12/08 09:55:33;;;;;;;8.45;5.47;;;5.50;93.20;;;5.28;77.64;99313.22;4961935;28;20044;-80
2020/12/08 09:58:00;;;;;;;9.68;5.63;;;5.40;93.00;;;5.31;77.04;99306.59;4962853;28;20067;-80
2020/12/08 10:00:27;;;;;;;10.38;5.90;;;5.40;92.70;;;5.31;76.88;99320.91;4964240;28;20146;-80
2020/12/08 10:02:54;;;;;;;9.00;5.20;;;5.50;92.80;;;5.27;77.16;99314.22;4982357;28;20122;-80
2020/12/08 10:05:21;;;;;;;11.13;6.60;;;5.50;93.10;;;5.29;77.45;99314.88;4982094;28;20049;-80
2020/12/08 10:07:48;;;;;;;11.18;6.95;;;5.50;92.90;;;5.32;77.57;99311.81;4982044;28;20051;-80
2020/12/08 10:10:14;;;;;;;12.15;7.20;;;5.50;93.00;;;5.35;77.30;99303.38;4982554;28;20153;-80
2020/12/08 10:12:41;;;;;;;11.40;7.15;;;5.50;92.60;;;5.35;77.30;99308.78;4982224;28;20094;-80
2020/12/08 10:15:08;;;;;;;11.93;6.95;;;5.50;92.90;;;5.38;77.30;99318.34;4965648;28;20078;-78
2020/12/08 10:17:35;;;;;;;9.70;6.15;;;5.50;93.00;;;5.35;77.09;99319.56;4974549;28;20150;-78
2020/12/08 10:20:02;;;;;;;10.60;6.60;;;5.60;92.80;;;5.36;76.73;99317.69;4974845;28;20133;-77
2020/12/08 10:22:29;;;;;;;11.95;7.30;;;5.60;92.40;;;5.41;77.11;99318.84;4972949;28;20070;-77
2020/12/08 10:24:55;;;;;;;11.50;7.03;;;5.60;92.20;;;5.41;77.48;99313.44;4976179;28;20078;-78