Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:29;;;;;;;6.35;2.78;;;27.30;58.20;;;;;;5063598;28;20048;-68
2021/01/14 00:02:55;;;;;;;4.38;1.58;;;27.20;58.20;;;;;;5062753;28;20066;-68
2021/01/14 00:05:22;;;;;;;5.95;1.88;;;27.20;58.30;;;;;;5077340;28;20490;-68
2021/01/14 00:07:49;;;;;;;4.15;2.00;;;27.20;58.40;;;;;;5062422;28;20084;-68
2021/01/14 00:10:17;;;;;;;5.95;1.83;;;27.20;58.50;;;;;;5067484;28;20034;-68
2021/01/14 00:12:44;;;;;;;3.95;1.35;;;27.10;58.50;;;;;;5064853;28;20417;-68
2021/01/14 00:15:13;;;;;;;2.67;1.67;;;27.10;58.50;;;;;;5067121;28;20380;-68
2021/01/14 00:17:39;;;;;;;7.25;2.17;;;27.10;58.60;;;;;;5063776;28;20025;-69
2021/01/14 00:20:11;;;;;;;6.13;2.45;;;27.10;58.60;;;;;;5061993;28;20021;-68
2021/01/14 00:22:38;;;;;;;5.68;1.63;;;27.10;58.60;;;;;;5060693;28;20522;-68
2021/01/14 00:25:07;;;;;;;6.50;1.73;;;27.10;58.60;;;;;;5064723;28;20371;-68
2021/01/14 00:27:34;;;;;;;7.28;1.75;;;27.10;58.70;;;;;;5060588;28;20035;-67
2021/01/14 00:30:00;;;;;;;5.40;1.38;;;27.10;58.70;;;;;;5066076;28;20048;-68
2021/01/14 00:32:27;;;;;;;4.88;1.58;;;27.10;58.80;;;;;;5057753;28;20050;-68
2021/01/14 00:34:53;;;;;;;4.63;1.88;;;27.10;58.80;;;;;;5063789;28;20101;-68
2021/01/14 00:40:06;;;;;;;5.90;2.17;;;27.10;58.80;;;;;;5061010;28;20499;-68
2021/01/14 00:42:32;;;;;;;5.90;1.83;;;27.00;59.40;;;;;;5064335;28;20020;-68
2021/01/14 00:45:00;;;;;;;2.92;1.38;;;27.00;58.90;;;;;;5065636;28;20020;-68
2021/01/14 00:47:33;;;;;;;3.53;1.55;;;27.00;59.00;;;;;;5063238;28;20562;-68
2021/01/14 00:49:59;;;;;;;4.75;2.00;;;27.00;59.00;;;;;;5064775;28;20025;-68
2021/01/14 00:52:26;;;;;;;6.15;1.90;;;27.00;59.10;;;;;;5069491;28;20372;-68
2021/01/14 00:54:52;;;;;;;3.95;1.45;;;27.00;59.20;;;;;;5067654;28;20115;-68
2021/01/14 00:57:19;;;;;;;2.42;1.17;;;27.00;59.30;;;;;;5069809;28;20040;-68
2021/01/14 00:59:45;;;;;;;4.82;1.23;;;26.90;59.30;;;;;;5066872;28;20024;-68
2021/01/14 01:02:13;;;;;;;4.55;1.38;;;26.90;59.30;;;;;;5066478;28;20025;-68
2021/01/14 01:04:41;;;;;;;3.90;2.15;;;26.90;59.30;;;;;;5060390;28;20079;-68
2021/01/14 01:07:08;;;;;;;5.13;1.65;;;27.00;59.50;;;;;;5066584;28;20403;-68
2021/01/14 01:09:34;;;;;;;8.52;2.22;;;26.90;59.50;;;;;;5064492;28;20531;-69
2021/01/14 01:12:01;;;;;;;7.22;1.80;;;26.90;59.50;;;;;;5064481;28;20025;-68
2021/01/14 01:14:27;;;;;;;4.63;1.67;;;26.90;59.60;;;;;;5070589;28;20115;-68
2021/01/14 01:16:57;;;;;;;4.40;1.65;;;26.90;59.60;;;;;;5069217;28;20407;-68
2021/01/14 01:19:23;;;;;;;4.88;1.48;;;26.90;59.60;;;;;;5066721;28;20027;-68
2021/01/14 01:21:50;;;;;;;6.82;1.73;;;26.90;59.60;;;;;;5067184;28;20078;-69
2021/01/14 01:24:16;;;;;;;4.55;1.70;;;26.90;59.60;;;;;;5062134;28;20054;-68
2021/01/14 01:26:43;;;;;;;7.30;2.35;;;26.80;59.60;;;;;;5066378;28;20475;-68
2021/01/14 01:29:09;;;;;;;3.80;1.40;;;26.80;59.60;;;;;;5067695;28;20479;-68
2021/01/14 01:31:39;;;;;;;6.60;1.88;;;26.80;59.70;;;;;;5070028;28;20025;-67
2021/01/14 01:34:45;;;;;;;5.88;2.00;;;26.80;59.60;;;;;;5058321;28;20048;-68
2021/01/14 01:37:12;;;;;;;8.35;2.28;;;26.80;59.70;;;;;;5065880;28;20028;-68
2021/01/14 01:39:38;;;;;;;4.20;1.88;;;26.80;59.70;;;;;;5063680;28;20028;-68
2021/01/14 01:42:05;;;;;;;4.45;1.98;;;26.80;59.70;;;;;;5064821;28;20008;-68
2021/01/14 01:44:32;;;;;;;5.47;1.90;;;26.80;59.70;;;;;;5065314;28;20120;-69
2021/01/14 01:47:07;;;;;;;4.38;1.55;;;26.80;59.70;;;;;;5066600;28;20021;-69
2021/01/14 01:49:37;;;;;;;4.50;2.03;;;26.80;59.80;;;;;;5067020;28;20036;-69
2021/01/14 01:52:06;;;;;;;6.95;2.55;;;26.70;59.70;;;;;;5064548;28;20017;-67
2021/01/14 01:54:34;;;;;;;4.72;1.90;;;26.70;59.80;;;;;;5064033;28;20082;-68
2021/01/14 01:57:07;;;;;;;6.57;2.78;;;26.70;59.80;;;;;;5067939;28;20025;-68
2021/01/14 01:59:34;;;;;;;5.93;2.05;;;26.70;59.70;;;;;;5081374;28;20029;-68
2021/01/14 02:02:25;;;;;;;5.57;2.05;;;26.70;60.40;;;;;;5063389;28;20048;-68
2021/01/14 02:04:52;;;;;;;5.22;1.85;;;26.60;59.70;;;;;;5065842;28;20059;-68
2021/01/14 02:08:03;;;;;;;8.30;1.52;;;26.60;59.70;;;;;;5066826;28;20028;-68
2021/01/14 02:10:34;;;;;;;6.68;1.90;;;26.60;59.70;;;;;;5044507;28;20040;-68
2021/01/14 02:13:41;;;;;;;6.97;2.20;;;26.60;59.70;;;;;;5062833;28;20475;-68
2021/01/14 02:16:10;;;;;;;6.50;2.45;;;26.60;59.80;;;;;;5064564;28;20059;-68
2021/01/14 02:18:37;;;;;;;5.78;2.00;;;26.60;59.80;;;;;;5066377;28;20501;-69
2021/01/14 02:21:14;;;;;;;7.03;2.42;;;26.60;59.80;;;;;;5063198;28;20100;-68
2021/01/14 02:24:07;;;;;;;10.57;2.15;;;26.60;59.80;;;;;;5067572;28;20491;-68
2021/01/14 02:26:37;;;;;;;7.05;3.30;;;26.60;59.90;;;;;;5062776;28;20016;-68
2021/01/14 02:29:03;;;;;;;7.18;2.25;;;26.50;59.90;;;;;;5064040;28;20124;-68
2021/01/14 02:31:30;;;;;;;6.35;2.00;;;26.50;59.90;;;;;;5063194;28;20546;-68
2021/01/14 02:33:57;;;;;;;5.88;1.80;;;26.60;60.00;;;;;;5064920;28;20067;-68
2021/01/14 02:36:26;;;;;;;5.18;2.00;;;26.50;60.00;;;;;;5064748;28;20033;-68
2021/01/14 02:38:53;;;;;;;7.18;2.63;;;26.50;60.70;;;;;;5064312;28;20140;-68
2021/01/14 02:41:20;;;;;;;5.45;2.08;;;26.50;60.10;;;;;;5066931;28;20025;-68
2021/01/14 02:43:47;;;;;;;6.90;2.10;;;26.50;60.10;;;;;;5064251;28;20024;-68
2021/01/14 02:46:15;;;;;;;6.32;2.17;;;26.50;60.10;;;;;;5061114;28;20024;-68
2021/01/14 02:48:59;;;;;;;6.22;2.40;;;26.40;60.10;;;;;;5061202;28;20082;-69
2021/01/14 02:51:42;;;;;;;4.80;1.92;;;26.40;60.10;;;;;;5063434;28;20024;-68
2021/01/14 02:54:10;;;;;;;6.75;2.00;;;26.40;60.20;;;;;;5065854;28;20033;-68
2021/01/14 02:56:42;;;;;;;3.45;2.38;;;26.40;60.20;;;;;;5063561;28;20404;-68
2021/01/14 02:59:11;;;;;;;4.65;2.28;;;26.40;60.30;;;;;;5063719;28;20552;-68
2021/01/14 03:01:38;;;;;;;7.88;3.60;;;26.40;60.30;;;;;;5066793;28;20017;-68
2021/01/14 03:04:04;;;;;;;5.80;2.53;;;26.40;60.30;;;;;;5061823;28;20043;-68
2021/01/14 03:06:32;;;;;;;3.97;1.90;;;26.40;60.30;;;;;;5069215;28;20115;-69
2021/01/14 03:08:58;;;;;;;7.13;2.38;;;26.40;60.40;;;;;;5064532;28;20103;-68
2021/01/14 03:11:34;;;;;;;4.85;2.47;;;26.40;60.40;;;;;;5065863;28;20029;-67
2021/01/14 03:14:01;;;;;;;7.78;2.55;;;26.40;60.40;;;;;;5064331;28;20062;-69
2021/01/14 03:16:28;;;;;;;7.70;2.55;;;26.30;60.30;;;;;;5060504;28;20013;-68
2021/01/14 03:18:54;;;;;;;8.73;2.83;;;26.30;60.40;;;;;;5064416;28;20130;-69
2021/01/14 03:21:25;;;;;;;5.53;2.25;;;26.30;60.40;;;;;;5065589;28;20023;-69
2021/01/14 03:23:53;;;;;;;7.53;2.88;;;26.40;60.40;;;;;;5064688;28;20029;-68
2021/01/14 03:26:20;;;;;;;4.88;2.45;;;26.30;60.40;;;;;;5059035;28;20499;-68
2021/01/14 03:28:49;;;;;;;9.93;5.07;;;26.30;60.30;;;;;;5062109;28;20033;-68
2021/01/14 03:31:16;;;;;;;8.45;2.42;;;26.30;60.30;;;;;;5066235;28;20021;-67
2021/01/14 03:33:44;;;;;;;6.65;3.10;;;26.30;60.30;;;;;;5064363;28;20035;-68
2021/01/14 03:36:16;;;;;;;8.88;3.70;;;26.30;60.30;;;;;;5064761;28;20407;-69
2021/01/14 03:38:43;;;;;;;7.13;3.00;;;26.30;60.30;;;;;;5059741;28;20027;-68
2021/01/14 03:41:10;;;;;;;6.25;2.42;;;26.20;60.20;;;;;;5059548;28;20070;-68
2021/01/14 03:43:37;;;;;;;7.22;2.67;;;26.20;60.20;;;;;;5060373;28;20501;-67
2021/01/14 03:46:14;;;;;;;12.98;2.90;;;26.20;60.20;;;;;;5063822;28;20412;-68
2021/01/14 03:48:45;;;;;;;8.02;2.95;;;26.20;60.20;;;;;;5062222;28;20094;-68
2021/01/14 03:51:22;;;;;;;8.07;2.85;;;26.20;60.20;;;;;;5062802;28;20027;-68
2021/01/14 03:53:52;;;;;;;8.02;2.90;;;26.20;60.30;;;;;;5062165;28;20042;-70
2021/01/14 03:56:19;;;;;;;9.35;3.03;;;26.20;60.40;;;;;;5061559;28;20360;-68
2021/01/14 03:58:46;;;;;;;10.65;3.47;;;26.10;60.40;;;;;;5064507;28;20024;-67
2021/01/14 04:01:12;;;;;;;8.00;3.90;;;26.10;60.40;;;;;;5061966;28;20021;-68
2021/01/14 04:03:40;;;;;;;8.60;3.13;;;26.10;60.40;;;;;;5060249;28;20023;-66
2021/01/14 04:06:07;;;;;;;9.07;2.97;;;26.10;60.50;;;;;;5066309;28;20040;-66
2021/01/14 04:08:33;;;;;;;13.63;7.47;;;26.10;60.60;;;;;;5064816;28;20425;-65
2021/01/14 04:11:00;;;;;;;15.68;13.38;;;26.10;60.60;;;;;;5062710;28;20163;-66
2021/01/14 04:13:27;;;;;;;15.30;10.68;;;26.10;61.30;;;;;;5063225;28;20468;-65
2021/01/14 04:15:53;;;;;;;11.95;8.00;;;26.10;60.60;;;;;;5064992;28;20024;-67
2021/01/14 04:18:19;;;;;;;7.65;4.78;;;26.10;60.70;;;;;;5060970;28;20056;-66
2021/01/14 04:20:46;;;;;;;6.47;4.43;;;26.10;60.70;;;;;;5062331;28;20017;-66
2021/01/14 04:23:12;;;;;;;11.38;4.75;;;26.10;60.80;;;;;;5065983;28;20039;-66
2021/01/14 04:25:39;;;;;;;12.85;10.20;;;26.10;60.80;;;;;;5063092;28;20033;-66
2021/01/14 04:28:06;;;;;;;19.73;13.02;;;26.10;60.80;;;;;;5068283;28;20025;-67
2021/01/14 04:30:34;;;;;;;13.05;9.88;;;26.10;60.90;;;;;;5067690;28;20030;-66
2021/01/14 04:33:13;;;;;;;12.88;7.07;;;26.10;61.00;;;;;;5065989;28;20025;-67
2021/01/14 04:36:03;;;;;;;8.18;5.00;;;26.10;61.00;;;;;;5063167;28;20103;-68
2021/01/14 04:38:29;;;;;;;11.23;5.45;;;26.10;61.00;;;;;;5059084;28;20040;-67
2021/01/14 04:41:00;;;;;;;10.35;6.70;;;26.10;61.10;;;;;;5062934;28;20078;-67
2021/01/14 04:43:29;;;;;;;19.27;12.35;;;26.10;61.10;;;;;;5065554;28;20043;-66
2021/01/14 04:46:04;;;;;;;12.90;9.68;;;26.10;61.10;;;;;;5066042;28;20077;-68
2021/01/14 04:48:38;;;;;;;;;;;26.10;61.20;;;;;;5065110;28;20115;-67
2021/01/14 04:51:45;;;;;;;9.25;5.60;;;26.00;61.10;;;;;;5057464;28;20322;-66
2021/01/14 04:54:53;;;;;;;9.30;5.22;;;26.10;61.20;;;;;;5066470;28;20033;-66
2021/01/14 04:57:59;;;;;;;12.13;5.50;;;26.10;61.20;;;;;;5062898;28;20029;-66
2021/01/14 05:01:06;;;;;;;10.40;4.38;;;26.10;61.20;;;;;;5068515;28;20032;-66
2021/01/14 05:04:12;;;;;;;8.70;3.40;;;26.00;61.20;;;;;;5065347;28;20118;-67
2021/01/14 05:06:39;;;;;;;7.00;3.45;;;26.10;61.30;;;;;;5067414;28;20036;-68
2021/01/14 05:09:08;;;;;;;6.40;3.38;;;26.10;61.20;;;;;;5066790;28;20119;-66
2021/01/14 05:11:50;;;;;;;7.88;3.08;;;26.10;61.20;;;;;;5066956;28;20031;-66
2021/01/14 05:14:18;;;;;;;6.38;2.65;;;26.10;61.20;;;;;;5067541;28;20064;-66
2021/01/14 05:16:47;;;;;;;8.27;3.17;;;26.00;61.10;;;;;;5069228;28;20032;-66
2021/01/14 05:19:54;;;;;;;10.95;3.50;;;26.10;61.20;;;;;;5065149;28;20028;-68
2021/01/14 05:22:24;;;;;;;9.00;3.42;;;26.10;61.10;;;;;;5066282;28;20083;-67
2021/01/14 05:25:09;;;;;;;7.40;2.53;;;26.10;61.10;;;;;;5067046;28;20047;-67
2021/01/14 05:27:37;;;;;;;9.73;3.70;;;26.10;61.20;;;;;;5064118;28;20017;-66
2021/01/14 05:30:09;;;;;;;12.55;3.78;;;26.10;61.10;;;;;;5063080;28;20064;-67
2021/01/14 05:32:46;;;;;;;12.70;3.45;;;26.10;61.10;;;;;;5063320;28;20016;-66
2021/01/14 05:35:28;;;;;;;11.80;3.20;;;26.10;61.00;;;;;;5066629;28;20479;-67
2021/01/14 05:38:00;;;;;;;8.35;2.90;;;26.10;61.00;;;;;;5068138;28;20028;-67
2021/01/14 05:40:29;;;;;;;11.63;3.78;;;26.10;61.00;;;;;;5063436;28;20009;-67
2021/01/14 05:43:06;;;;;;;9.55;3.22;;;26.10;61.00;;;;;;5069341;28;20024;-67
2021/01/14 05:45:36;;;;;;;11.60;4.20;;;26.10;61.00;;;;;;5064983;28;20066;-66
2021/01/14 05:48:11;;;;;;;12.27;3.50;;;26.20;61.00;;;;;;5065274;28;20487;-67
2021/01/14 05:50:47;;;;;;;18.13;4.32;;;26.20;61.10;;;;;;5063536;28;20062;-67
2021/01/14 05:53:20;;;;;;;20.52;5.32;;;26.20;61.00;;;;;;5066654;28;20012;-67
2021/01/14 05:55:51;;;;;;;20.05;4.75;;;26.20;61.60;;;;;;5065126;28;20396;-66
2021/01/14 05:58:21;;;;;;;18.70;4.93;;;26.30;61.10;;;;;;5063519;28;20086;-66
2021/01/14 06:00:48;;;;;;;17.63;5.22;;;26.30;61.60;;;;;;5067905;28;20475;-67
2021/01/14 06:03:31;;;;;;;17.63;4.82;;;26.30;61.00;;;;;;5062808;28;20108;-68
2021/01/14 06:05:58;;;;;;;11.18;3.88;;;26.40;61.00;;;;;;5068553;28;20063;-66
2021/01/14 06:08:29;;;;;;;12.18;5.20;;;26.40;60.90;;;;;;5065169;28;20078;-67
2021/01/14 06:10:56;;;;;;;10.80;3.65;;;26.40;60.90;;;;;;5065117;28;20541;-67
2021/01/14 06:13:39;;;;;;;8.25;3.60;;;26.40;60.80;;;;;;5065913;28;20031;-68
2021/01/14 06:16:45;;;;;;;10.98;3.63;;;26.50;61.50;;;;;;5062283;28;20399;-69
2021/01/14 06:19:51;;;;;;;10.02;3.90;;;26.50;60.80;;;;;;5065846;28;20112;-70
2021/01/14 06:22:58;;;;;;;6.25;3.83;;;26.60;60.80;;;;;;5062304;28;20029;-68
2021/01/14 06:26:07;;;;;;;8.98;4.20;;;26.60;60.70;;;;;;5062235;28;20024;-69
2021/01/14 06:29:13;;;;;;;9.77;3.95;;;26.70;60.60;;;;;;5063101;28;20503;-69
2021/01/14 06:32:31;;;;;;;10.55;3.78;;;26.80;60.60;;;;;;5061495;28;20107;-69
2021/01/14 06:34:59;;;;;;;9.43;3.50;;;26.80;60.40;;;;;;5063526;28;20039;-69
2021/01/14 06:37:27;;;;;;;8.15;3.47;;;26.80;60.30;;;;;;5063731;28;20032;-69
2021/01/14 06:39:59;;;;;;;9.85;3.00;;;26.90;60.20;;;;;;5062669;28;20479;-69
2021/01/14 06:42:28;;;;;;;10.27;4.35;;;26.90;60.10;;;;;;5063323;28;20056;-70
2021/01/14 06:45:05;;;;;;;13.25;3.70;;;26.90;60.00;;;;;;5065447;28;21114;-70
2021/01/14 06:47:42;;;;;;;8.25;4.63;;;27.00;60.00;;;;;;5065919;28;20073;-70
2021/01/14 06:50:25;;;;;;;8.65;3.70;;;27.00;59.90;;;;;;5064095;28;20032;-69
2021/01/14 06:53:01;;;;;;;9.05;4.00;;;27.10;59.90;;;;;;5060196;28;20039;-70
2021/01/14 06:55:30;;;;;;;11.82;5.15;;;27.10;59.80;;;;;;5065450;28;20029;-69
2021/01/14 06:58:00;;;;;;;6.22;3.95;;;27.20;59.80;;;;;;5064601;28;20100;-69
2021/01/14 07:00:29;;;;;;;11.63;7.28;;;27.20;59.70;;;;;;5060157;28;20021;-69
2021/01/14 07:03:20;;;;;;;12.80;6.43;;;27.20;59.70;;;;;;5064276;28;20028;-70
2021/01/14 07:05:55;;;;;;;9.32;4.88;;;27.30;59.90;;;;;;5066910;28;20519;-69
2021/01/14 07:08:39;;;;;;;9.95;5.70;;;27.30;59.90;;;;;;5077898;28;20032;-71
2021/01/14 07:11:17;;;;;;;9.50;5.47;;;27.40;59.80;;;;;;5061033;28;20396;-69
2021/01/14 07:13:44;;;;;;;13.18;5.88;;;27.40;59.90;;;;;;5064731;28;20471;-70
2021/01/14 07:16:13;;;;;;;10.90;3.83;;;27.50;60.10;;;;;;5060262;28;20025;-70
2021/01/14 07:18:40;;;;;;;9.50;4.38;;;27.50;60.10;;;;;;5063973;28;20021;-70
2021/01/14 07:21:35;;;;;;;10.50;4.05;;;27.50;60.00;;;;;;5061820;28;20506;-72
2021/01/14 07:24:12;;;;;;;11.65;4.80;;;27.60;60.20;;;;;;5061795;28;20021;-71
2021/01/14 07:26:43;;;;;;;12.43;4.05;;;27.60;60.20;;;;;;5064410;28;20040;-70
2021/01/14 07:29:11;;;;;;;10.27;3.97;;;27.70;60.30;;;;;;5059677;28;20041;-71
2021/01/14 07:31:50;;;;;;;9.77;4.13;;;27.70;60.20;;;;;;5062868;28;20021;-71
2021/01/14 07:34:36;;;;;;;10.88;4.53;;;27.80;60.10;;;;;;5060590;28;20065;-70
2021/01/14 07:37:05;;;;;;;8.23;3.40;;;27.80;59.90;;;;;;5062830;28;20035;-70
2021/01/14 07:39:54;;;;;;;14.80;5.47;;;27.90;59.90;;;;;;5067020;28;20472;-70
2021/01/14 07:42:23;;;;;;;15.98;4.22;;;27.90;59.90;;;;;;5062457;28;20035;-69
2021/01/14 07:44:55;;;;;;;12.15;4.30;;;28.00;60.00;;;;;;5060110;28;20013;-70
2021/01/14 07:47:35;;;;;;;18.38;6.85;;;28.10;59.90;;;;;;5062798;28;20120;-70
2021/01/14 07:50:23;;;;;;;11.30;4.93;;;28.10;59.60;;;;;;5062799;28;20059;-70
2021/01/14 07:52:57;;;;;;;14.40;4.85;;;28.20;59.30;;;;;;5060078;28;20679;-70
2021/01/14 07:55:31;;;;;;;11.15;3.88;;;28.20;59.20;;;;;;5061788;28;20025;-70
2021/01/14 07:58:23;;;;;;;16.92;4.30;;;28.30;59.20;;;;;;5060966;28;20037;-70
2021/01/14 08:01:21;;;;;;;10.07;3.97;;;28.30;59.10;;;;;;5068016;28;20440;-70
2021/01/14 08:03:48;;;;;;;14.57;3.95;;;28.40;58.90;;;;;;5034771;28;20380;-72
2021/01/14 08:06:26;;;;;;;9.10;3.60;;;28.50;58.60;;;;;;5064217;28;20611;-70
2021/01/14 08:09:06;;;;;;;7.32;3.20;;;28.60;58.50;;;;;;5065280;28;20036;-71
2021/01/14 08:11:34;;;;;;;9.88;2.97;;;28.60;58.10;;;;;;5069822;28;20021;-70
2021/01/14 08:14:11;;;;;;;12.45;7.03;;;28.70;57.90;;;;;;5069061;28;20066;-71
2021/01/14 08:16:42;;;;;;;9.50;6.20;;;28.80;57.60;;;;;;5062479;28;20032;-71
2021/01/14 08:19:28;;;;;;;10.13;5.30;;;28.80;57.50;;;;;;5067802;28;20060;-70
2021/01/14 08:22:01;;;;;;;7.97;4.13;;;28.90;57.50;;;;;;5084472;28;20086;-71
2021/01/14 08:24:41;;;;;;;10.82;3.50;;;29.00;57.30;;;;;;5064830;28;20066;-71
2021/01/14 08:27:20;;;;;;;36.08;28.55;;;29.10;56.80;;;;;;5069071;28;20032;-71
2021/01/14 08:29:54;;;;;;;14.95;8.63;;;29.20;56.50;;;;;;5066245;28;20086;-71
2021/01/14 08:32:47;;;;;;;11.80;5.60;;;29.20;56.50;;;;;;5066704;28;20056;-69
2021/01/14 08:35:18;;;;;;;11.48;5.85;;;29.30;56.30;;;;;;5064271;28;20071;-71
2021/01/14 08:37:46;;;;;;;14.98;7.78;;;29.40;56.00;;;;;;5068129;28;20372;-70
2021/01/14 08:40:33;;;;;;;12.02;6.80;;;29.40;55.90;;;;;;5068877;28;20025;-70
2021/01/14 08:43:03;;;;;;;12.20;5.43;;;29.50;55.70;;;;;;5065549;28;20033;-70
2021/01/14 08:45:32;;;;;;;11.18;4.95;;;29.50;55.40;;;;;;5062890;28;20040;-70
2021/01/14 08:48:10;;;;;;;13.55;5.57;;;29.60;55.30;;;;;;5062685;28;20533;-70
2021/01/14 08:50:46;;;;;;;9.75;3.42;;;29.70;55.10;;;;;;5065887;28;20155;-68
2021/01/14 08:53:25;;;;;;;9.65;3.00;;;29.70;54.90;;;;;;5063624;28;20025;-68
2021/01/14 08:55:53;;;;;;;9.68;3.55;;;29.80;54.80;;;;;;5063067;28;22668;-68
2021/01/14 08:58:20;;;;;;;14.15;3.55;;;29.80;54.50;;;;;;5069379;28;20150;-68
2021/01/14 09:00:48;;;;;;;9.65;3.63;;;29.80;54.40;;;;;;5069729;28;20020;-68
2021/01/14 09:03:15;;;;;;;13.30;3.05;;;29.90;54.30;;;;;;5068860;28;20020;-69
2021/01/14 09:05:46;;;;;;;9.68;2.92;;;29.90;54.00;;;;;;5068550;28;20056;-68
2021/01/14 09:08:16;;;;;;;10.70;2.90;;;29.90;53.70;;;;;;5067873;28;20021;-68
2021/01/14 09:10:57;;;;;;;6.60;3.08;;;30.00;53.60;;;;;;5066395;28;20103;-69
2021/01/14 09:13:28;;;;;;;6.43;3.83;;;30.00;53.40;;;;;;5067342;28;20508;-69
2021/01/14 09:16:05;;;;;;;6.53;2.25;;;30.00;53.40;;;;;;5063672;28;20054;-68
2021/01/14 09:18:40;;;;;;;8.02;2.25;;;30.00;53.30;;;;;;5062798;28;20029;-71
2021/01/14 09:21:08;;;;;;;6.47;3.03;;;29.90;53.20;;;;;;5066018;28;20106;-69
2021/01/14 09:23:36;;;;;;;7.60;2.45;;;29.90;53.10;;;;;;5067099;28;20104;-68
2021/01/14 09:26:14;;;;;;;6.55;3.13;;;29.90;53.00;;;;;;5061966;28;20381;-69
2021/01/14 09:28:42;;;;;;;9.05;2.58;;;29.90;52.90;;;;;;5065973;28;20086;-69
2021/01/14 09:31:11;;;;;;;11.80;2.92;;;29.90;52.80;;;;;;5065495;28;20024;-68
2021/01/14 09:33:39;;;;;;;6.45;2.70;;;29.90;52.70;;;;;;5060707;28;20609;-68
2021/01/14 09:36:26;;;;;;;6.40;2.17;;;29.90;52.60;;;;;;5067147;28;20425;-68
2021/01/14 09:39:00;;;;;;;8.25;2.15;;;29.90;52.40;;;;;;5062717;28;20028;-68
2021/01/14 09:41:30;;;;;;;7.07;2.10;;;29.90;52.40;;;;;;5060786;28;20016;-68
2021/01/14 09:44:03;;;;;;;9.50;2.17;;;29.90;52.40;;;;;;5065561;28;20514;-68
2021/01/14 09:46:32;;;;;;;6.05;2.38;;;30.00;52.30;;;;;;5064299;28;20029;-70
2021/01/14 09:49:41;;;;;;;3.97;1.70;;;30.00;52.20;;;;;;5065532;28;20033;-68
2021/01/14 09:52:47;;;;;;;7.65;2.17;;;30.10;52.20;;;;;;5064318;28;20028;-69
2021/01/14 09:55:53;;;;;;;5.88;2.08;;;30.10;52.10;;;;;;5061630;28;20115;-69
2021/01/14 09:58:46;;;;;;;9.75;4.80;;;30.10;52.00;;;;;;5069015;28;20028;-70
2021/01/14 10:01:14;;;;;;;3.45;3.03;;;30.10;52.10;;;;;;5067898;28;20044;-71
2021/01/14 10:03:53;;;;;;;4.28;2.40;;;30.10;52.10;;;;;;5063929;28;20029;-71
2021/01/14 10:06:21;;;;;;;5.22;2.88;;;30.20;52.10;;;;;;5069098;28;20040;-70
2021/01/14 10:08:50;;;;;;;5.13;2.45;;;30.20;52.10;;;;;;5063535;28;20090;-72
2021/01/14 10:11:20;;;;;;;8.77;4.97;;;30.30;52.10;;;;;;5066746;28;20073;-71
2021/01/14 10:14:29;;;;;;;4.97;3.15;;;30.30;52.00;;;;;;5057045;28;20391;-70
2021/01/14 10:17:35;;;;;;;3.88;2.20;;;30.30;51.90;;;;;;5065763;28;20409;-70
2021/01/14 10:20:41;;;;;;;4.10;2.10;;;30.40;51.90;;;;;;5063918;28;20480;-70
2021/01/14 10:23:47;;;;;;;5.55;2.35;;;30.50;51.80;;;;;;5063046;28;20033;-71
2021/01/14 10:26:53;;;;;;;6.38;2.20;;;30.60;51.80;;;;;;5064210;28;20099;-70
2021/01/14 10:30:08;;;;;;;4.93;2.15;;;30.70;51.60;;;;;;5066278;28;20047;-70
2021/01/14 10:33:20;;;;;;;6.00;2.10;;;30.80;51.40;;;;;;5063992;28;20025;-71
2021/01/14 10:36:26;;;;;;;7.47;2.13;;;30.80;51.30;;;;;;5061035;28;20032;-70
2021/01/14 10:38:52;;;;;;;6.18;3.58;;;30.80;51.30;;;;;;5060739;28;20017;-71
2021/01/14 10:41:22;;;;;;;7.38;2.70;;;30.80;51.20;;;;;;5061203;28;20135;-72
2021/01/14 10:43:49;;;;;;;8.10;3.08;;;30.70;51.00;;;;;;5059671;28;20112;-72
2021/01/14 10:46:24;;;;;;;5.25;3.67;;;30.70;50.90;;;;;;5063622;28;20105;-72
2021/01/14 10:48:51;;;;;;;8.98;2.83;;;30.70;50.70;;;;;;5063537;28;20451;-71
2021/01/14 10:51:40;;;;;;;7.38;2.75;;;30.70;50.70;;;;;;5061754;28;20033;-71
2021/01/14 10:54:08;;;;;;;9.05;2.78;;;30.70;50.70;;;;;;5062765;28;20025;-73
2021/01/14 10:56:55;;;;;;;11.07;3.47;;;30.70;50.80;;;;;;5059626;28;20151;-70
2021/01/14 10:59:24;;;;;;;10.27;3.08;;;30.70;50.80;;;;;;5063782;28;20068;-71
2021/01/14 11:02:09;;;;;;;12.27;3.75;;;30.70;50.80;;;;;;5059891;28;20117;-70
2021/01/14 11:04:35;;;;;;;8.35;3.38;;;30.70;50.80;;;;;;5062003;28;20040;-72
2021/01/14 11:07:14;;;;;;;7.00;3.55;;;30.70;50.80;;;;;;5062086;28;20025;-71
2021/01/14 11:09:51;;;;;;;11.15;5.22;;;30.70;50.50;;;;;;5063891;28;20024;-72
2021/01/14 11:12:20;;;;;;;15.65;5.85;;;30.60;50.30;;;;;;5064046;28;20044;-71
2021/01/14 11:14:48;;;;;;;10.18;3.83;;;30.60;50.20;;;;;;5058545;28;20405;-71
2021/01/14 11:17:14;;;;;;;8.80;3.60;;;30.60;50.60;;;;;;5064967;28;20021;-70
2021/01/14 11:19:41;;;;;;;12.95;4.07;;;30.50;49.80;;;;;;5066790;28;20016;-71
2021/01/14 11:22:07;;;;;;;9.32;3.50;;;30.50;49.80;;;;;;5063581;28;20020;-72
2021/01/14 11:24:34;;;;;;;13.45;4.20;;;30.50;49.80;;;;;;5064049;28;20029;-71
2021/01/14 11:27:00;;;;;;;13.75;3.45;;;30.50;49.70;;;;;;5061862;28;20434;-71
2021/01/14 11:29:27;;;;;;;10.88;4.15;;;30.50;49.70;;;;;;5061834;28;20034;-71
2021/01/14 11:31:53;;;;;;;9.95;4.13;;;30.50;49.50;;;;;;5057855;28;20036;-72
2021/01/14 11:34:19;;;;;;;9.52;4.40;;;30.50;49.30;;;;;;5066547;28;20077;-70
2021/01/14 11:36:46;;;;;;;8.00;4.13;;;30.50;49.10;;;;;;5059734;28;20376;-70
2021/01/14 11:39:13;;;;;;;501.05;457.40;;;30.50;49.00;;;;;;5060929;28;20433;-71
2021/01/14 11:41:39;;;;;;;124.72;113.40;;;30.50;48.30;;;;;;5064578;28;20024;-70
2021/01/14 11:44:06;;;;;;;82.78;75.07;;;30.40;48.60;;;;;;5062980;28;20017;-72
2021/01/14 11:46:32;;;;;;;32.60;29.17;;;30.30;48.70;;;;;;5066049;28;20052;-72
2021/01/14 11:48:59;;;;;;;12.35;7.85;;;30.30;48.80;;;;;;5065400;28;20602;-71
2021/01/14 11:51:25;;;;;;;14.45;4.90;;;30.40;48.80;;;;;;5060220;28;20037;-70
2021/01/14 11:53:52;;;;;;;9.50;3.47;;;30.40;48.60;;;;;;5062333;28;20074;-69
2021/01/14 11:56:19;;;;;;;8.25;3.33;;;30.40;48.50;;;;;;5064629;28;20024;-70
2021/01/14 11:58:46;;;;;;;14.43;9.57;;;30.50;48.50;;;;;;5064190;28;20047;-70
2021/01/14 12:01:12;;;;;;;14.52;10.48;;;30.50;48.40;;;;;;5065163;28;20021;-71
2021/01/14 12:03:40;;;;;;;10.95;6.60;;;30.50;48.10;;;;;;5065515;28;20024;-71
2021/01/14 12:06:07;;;;;;;10.18;3.70;;;30.50;48.00;;;;;;5056230;28;20392;-71
2021/01/14 12:08:33;;;;;;;9.50;3.00;;;30.50;47.90;;;;;;5063738;28;20087;-71
2021/01/14 12:11:00;;;;;;;6.97;3.65;;;30.50;47.90;;;;;;5065521;28;20032;-71
2021/01/14 12:13:26;;;;;;;9.32;3.10;;;30.50;47.80;;;;;;5062424;28;20021;-71
2021/01/14 12:15:53;;;;;;;25.58;4.22;;;30.50;47.70;;;;;;5066409;28;20029;-71
2021/01/14 12:18:20;;;;;;;8.30;3.15;;;30.50;47.70;;;;;;5060388;28;20016;-71
2021/01/14 12:20:47;;;;;;;7.28;2.58;;;30.50;47.60;;;;;;5065580;28;20028;-71
2021/01/14 12:23:14;;;;;;;7.50;3.03;;;30.50;47.60;;;;;;5060683;28;20024;-72
2021/01/14 12:25:40;;;;;;;6.97;2.83;;;30.50;47.60;;;;;;5061877;28;20509;-70
2021/01/14 12:28:07;;;;;;;9.25;2.50;;;30.50;47.60;;;;;;5059892;28;20021;-72
2021/01/14 12:30:34;;;;;;;6.35;2.63;;;30.50;47.60;;;;;;5092981;28;20399;-70
2021/01/14 12:33:00;;;;;;;7.30;3.35;;;30.50;47.90;;;;;;5057800;28;20040;-71
2021/01/14 12:35:27;;;;;;;8.23;2.90;;;30.50;47.50;;;;;;5065446;28;20034;-71
2021/01/14 12:37:53;;;;;;;10.45;3.22;;;30.50;47.50;;;;;;5058585;28;20594;-70
2021/01/14 12:40:20;;;;;;;7.70;3.33;;;30.50;47.50;;;;;;5060627;28;20083;-71
2021/01/14 12:42:47;;;;;;;12.98;3.95;;;30.50;47.50;;;;;;5062697;28;20013;-70
2021/01/14 12:45:14;;;;;;;14.05;4.03;;;30.60;47.50;;;;;;5062270;28;20078;-72
2021/01/14 12:47:43;;;;;;;10.90;3.33;;;30.60;47.40;;;;;;5065254;28;20063;-68
2021/01/14 12:50:10;;;;;;;9.82;4.25;;;30.60;47.40;;;;;;5083345;28;20047;-68
2021/01/14 12:52:37;;;;;;;12.73;3.97;;;30.60;47.30;;;;;;5064386;28;20017;-69
2021/01/14 12:55:04;;;;;;;10.93;3.83;;;30.70;47.40;;;;;;5066582;28;20055;-69
2021/01/14 12:57:30;;;;;;;11.98;3.53;;;30.70;47.30;;;;;;5068874;28;20039;-69
2021/01/14 12:59:57;;;;;;;7.57;3.65;;;30.80;47.30;;;;;;5065913;28;20025;-69
2021/01/14 13:02:23;;;;;;;10.82;3.60;;;30.80;47.30;;;;;;5068058;28;20031;-68
2021/01/14 13:04:51;;;;;;;16.42;4.15;;;30.80;47.30;;;;;;5069084;28;20052;-69
2021/01/14 13:07:18;;;;;;;8.98;3.60;;;30.80;47.20;;;;;;5068064;28;20028;-70
2021/01/14 13:09:44;;;;;;;8.70;2.55;;;30.80;47.10;;;;;;5065634;28;20644;-68
2021/01/14 13:12:11;;;;;;;10.77;4.30;;;30.80;47.10;;;;;;5066011;28;20036;-69
2021/01/14 13:14:37;;;;;;;6.88;2.65;;;30.80;47.70;;;;;;5067084;28;20507;-69
2021/01/14 13:17:05;;;;;;;8.00;3.10;;;30.90;47.00;;;;;;5065423;28;20537;-69
2021/01/14 13:19:31;;;;;;;11.27;3.60;;;30.90;47.00;;;;;;5066902;28;20013;-69