Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:33;;;;;;;3.83;3.20;;;;;;;20.45;65.30;100731.16;5088659;28;20028;-73
2021/06/12 00:03:00;;;;;;;3.30;3.00;;;;;;;20.48;65.07;100725.34;5088738;28;20493;-74
2021/06/12 00:05:26;;;;;;;2.80;2.50;;;;;;;20.46;65.34;100724.72;5088607;28;20028;-74
2021/06/12 00:07:51;;;;;;;3.38;2.75;;;;;;;20.49;64.99;100726.16;5088980;28;20102;-74
2021/06/12 00:10:30;;;;;;;3.67;2.90;;;;;;;20.47;65.99;100722.88;5082554;28;20037;-74
2021/06/12 00:12:57;;;;;;;2.67;2.20;;;;;;;20.40;67.20;100724.75;5082905;28;20062;-74
2021/06/12 00:15:23;;;;;;;2.80;2.58;;;;;;;20.33;66.91;100730.13;5083353;28;20373;-74
2021/06/12 00:17:49;;;;;;;2.90;2.40;;;;;;;20.28;68.00;100721.88;5080233;28;20120;-74
2021/06/12 00:20:21;;;;;;;3.22;2.63;;;;;;;20.21;68.18;100723.75;5079116;28;20357;-73
2021/06/12 00:22:47;;;;;;;3.08;2.60;;;;;;;20.12;67.31;100725.88;5081430;28;20121;-74
2021/06/12 00:25:15;;;;;;;3.42;2.90;;;;;;;20.10;66.94;100726.06;5091353;28;20127;-74
2021/06/12 00:27:41;;;;;;;3.75;3.15;;;;;;;20.09;67.28;100724.44;5074479;28;20028;-74
2021/06/12 00:30:11;;;;;;;3.30;3.00;;;;;;;20.08;67.53;100730.81;5086218;28;20027;-74
2021/06/12 00:32:37;;;;;;;3.20;2.90;;;;;;;20.14;66.38;100723.78;5077077;28;20262;-74
2021/06/12 00:35:05;;;;;;;4.50;3.28;;;;;;;20.19;66.37;100720.47;5083098;28;20586;-74
2021/06/12 00:37:30;;;;;;;4.05;3.35;;;;;;;20.14;66.95;100732.69;5092103;28;20024;-74
2021/06/12 00:39:56;;;;;;;3.40;2.95;;;;;;;20.09;68.74;100727.13;5073279;28;20393;-74
2021/06/12 00:42:21;;;;;;;3.60;3.30;;;;;;;20.09;67.69;100731.63;5090150;28;20450;-74
2021/06/12 00:44:46;;;;;;;4.32;2.90;;;;;;;20.03;68.29;100727.13;5089784;28;20024;-74
2021/06/12 00:47:12;;;;;;;3.47;2.80;;;;;;;20.00;67.96;100725.69;5085932;28;20545;-74
2021/06/12 00:49:37;;;;;;;4.50;3.58;;;;;;;20.04;66.99;100728.75;5087755;28;20120;-74
2021/06/12 00:52:03;;;;;;;3.90;2.90;;;;;;;20.00;67.62;100717.63;5090434;28;20028;-74
2021/06/12 00:54:28;;;;;;;3.85;3.08;;;;;;;19.92;69.27;100718.66;5083636;28;20215;-74
2021/06/12 00:56:54;;;;;;;3.25;2.85;;;;;;;19.83;68.04;100717.25;5082398;28;20024;-74
2021/06/12 00:59:21;;;;;;;2.35;2.10;;;;;;;19.84;68.86;100713.53;5092102;28;20212;-74
2021/06/12 01:01:47;;;;;;;2.33;2.13;;;;;;;19.88;68.24;100716.63;5091069;28;20024;-74
2021/06/12 01:04:12;;;;;;;2.30;2.10;;;;;;;19.87;69.19;100717.63;5091067;28;20028;-74
2021/06/12 01:06:38;;;;;;;6.80;3.83;;;;;;;19.69;70.61;100710.25;5091024;28;20059;-74
2021/06/12 01:09:03;;;;;;;3.90;3.50;;;;;;;19.53;71.12;100716.81;5078588;28;20039;-74
2021/06/12 01:11:37;;;;;;;3.20;2.90;;;;;;;19.43;70.19;100716.41;5078752;28;20024;-74
2021/06/12 01:14:13;;;;;;;6.43;2.95;;;;;;;19.39;71.39;100724.00;5090913;28;20028;-74
2021/06/12 01:17:10;;;;;;;3.92;3.10;;;;;;;19.31;71.82;100724.22;5081496;28;20497;-74
2021/06/12 01:19:38;;;;;;;4.60;3.30;;;;;;;19.26;70.76;100716.78;5085298;28;20036;-74
2021/06/12 01:22:10;;;;;;;2.90;2.60;;;;;;;19.30;71.94;100717.19;5074890;28;20565;-74
2021/06/12 01:24:54;;;;;;;3.20;2.90;;;;;;;19.29;72.02;100715.56;5089955;28;20036;-74
2021/06/12 01:27:36;;;;;;;4.22;2.78;;;;;;;19.26;71.13;100710.59;5082626;28;20043;-74
2021/06/12 01:30:17;;;;;;;3.45;2.85;;;;;;;19.32;69.97;100712.44;5074114;28;20166;-73
2021/06/12 01:32:51;;;;;;;4.15;3.75;;;;;;;19.38;69.53;100708.97;5087766;28;20568;-74
2021/06/12 01:35:23;;;;;;;3.63;3.22;;;;;;;19.33;71.33;100705.22;5082732;28;20111;-74
2021/06/12 01:37:50;;;;;;;3.40;3.10;;;;;;;19.28;71.07;100703.16;5090986;28;20514;-73
2021/06/12 01:40:17;;;;;;;3.22;2.90;;;;;;;19.29;71.32;100702.97;5084627;28;20040;-74
2021/06/12 01:42:46;;;;;;;3.00;2.70;;;;;;;19.28;72.47;100703.16;5084631;28;20127;-74
2021/06/12 01:45:12;;;;;;;3.70;3.10;;;;;;;19.23;71.47;100702.94;5090191;28;20109;-74
2021/06/12 01:47:37;;;;;;;3.50;3.10;;;;;;;19.14;72.26;100705.03;5081823;28;20524;-74
2021/06/12 01:50:07;;;;;;;3.47;3.17;;;;;;;19.06;70.69;100706.00;5090561;28;20111;-74
2021/06/12 01:52:34;;;;;;;4.55;3.33;;;;;;;19.00;73.29;100706.84;5089890;28;20028;-74
2021/06/12 01:55:01;;;;;;;3.42;3.13;;;;;;;18.89;73.91;100710.94;5077314;28;20488;-73
2021/06/12 01:57:27;;;;;;;3.28;2.90;;;;;;;18.87;71.96;100723.69;5085202;28;20028;-74
2021/06/12 01:59:54;;;;;;;4.00;3.60;;;;;;;18.84;73.71;100716.06;5089763;28;20085;-74
2021/06/12 02:02:21;;;;;;;4.18;3.50;;;;;;;18.84;72.76;100723.28;5090286;28;20627;-74
2021/06/12 02:04:50;;;;;;;3.90;3.50;;;;;;;18.86;73.02;100723.91;5089386;28;20028;-74
2021/06/12 02:07:15;;;;;;;4.85;3.78;;;;;;;18.95;71.40;100719.19;5089810;28;20020;-74
2021/06/12 02:09:42;;;;;;;5.18;3.97;;;;;;;19.04;70.76;100716.13;5072245;28;20098;-74
2021/06/12 02:12:07;;;;;;;7.50;4.10;;;;;;;19.13;70.63;100708.72;5078004;28;20028;-74
2021/06/12 02:14:34;;;;;;;4.07;3.42;;;;;;;19.12;70.71;100706.25;5078026;28;20020;-74
2021/06/12 02:17:01;;;;;;;4.68;3.53;;;;;;;19.17;70.31;100709.97;5089090;28;20051;-74
2021/06/12 02:19:26;;;;;;;3.70;3.28;;;;;;;19.17;70.14;100709.97;5086972;28;20476;-74
2021/06/12 02:21:53;;;;;;;3.70;3.30;;;;;;;19.13;71.80;100721.28;5090143;28;20122;-74
2021/06/12 02:24:19;;;;;;;3.72;2.80;;;;;;;19.08;71.93;100705.81;5084245;28;20033;-74
2021/06/12 02:26:48;;;;;;;3.83;3.22;;;;;;;19.07;71.00;100698.81;5088062;28;20028;-74
2021/06/12 02:29:15;;;;;;;4.13;3.30;;;;;;;19.10;70.50;100690.38;5085338;28;20175;-74
2021/06/12 02:32:12;;;;;;;3.17;2.78;;;;;;;19.09;72.35;100692.22;5085318;28;20051;-74
2021/06/12 02:34:38;;;;;;;3.00;2.40;;;;;;;19.09;71.57;100680.66;5078609;28;20039;-74
2021/06/12 02:37:05;;;;;;;3.92;3.10;;;;;;;19.09;70.64;100680.66;5077775;28;20393;-74
2021/06/12 02:39:31;;;;;;;3.50;3.20;;;;;;;19.07;71.10;100682.75;5086710;28;20035;-74
2021/06/12 02:41:57;;;;;;;3.30;2.90;;;;;;;19.05;71.09;100674.06;5089287;28;20032;-74
2021/06/12 02:44:22;;;;;;;3.47;3.00;;;;;;;19.03;72.57;100684.16;5088182;28;20063;-74
2021/06/12 02:46:48;;;;;;;4.20;3.33;;;;;;;18.91;71.99;100691.16;5081595;28;20036;-74
2021/06/12 02:49:17;;;;;;;5.45;3.35;;;;;;;18.82;73.46;100683.28;5072361;28;20557;-74
2021/06/12 02:51:47;;;;;;;4.18;3.78;;;;;;;18.72;74.46;100696.22;5069773;28;20035;-74
2021/06/12 02:54:13;;;;;;;4.55;3.92;;;;;;;18.64;73.94;100707.13;5083809;28;20046;-74
2021/06/12 02:56:40;;;;;;;4.05;3.47;;;;;;;18.60;74.00;100706.69;5080484;28;20035;-74
2021/06/12 02:59:15;;;;;;;3.75;3.20;;;;;;;18.60;73.56;100709.34;5081509;28;20532;-74
2021/06/12 03:01:42;;;;;;;3.55;3.13;;;;;;;18.63;74.08;100713.50;5075808;28;20101;-74
2021/06/12 03:04:12;;;;;;;3.70;3.25;;;;;;;18.67;73.64;100712.06;5089498;28;20534;-74
2021/06/12 03:06:39;;;;;;;3.00;2.70;;;;;;;18.71;72.64;100707.13;5081918;28;20039;-74
2021/06/12 03:09:06;;;;;;;3.20;2.90;;;;;;;18.70;72.88;100708.97;5078240;28;20392;-74
2021/06/12 03:11:33;;;;;;;3.13;2.80;;;;;;;18.74;73.16;100710.25;5081052;28;20024;-74
2021/06/12 03:13:59;;;;;;;3.17;2.88;;;;;;;18.74;72.27;100712.09;5089490;28;20504;-74
2021/06/12 03:16:26;;;;;;;3.75;2.92;;;;;;;18.68;73.11;100714.53;5089416;28;20042;-73
2021/06/12 03:18:53;;;;;;;3.10;2.55;;;;;;;18.66;72.34;100715.75;5087332;28;20115;-74
2021/06/12 03:21:23;;;;;;;2.67;2.38;;;;;;;18.66;73.03;100718.44;5090015;28;20409;-74
2021/06/12 03:23:53;;;;;;;3.07;2.77;;;;;;;18.68;73.61;100719.06;5089686;28;20039;-74
2021/06/12 03:26:20;;;;;;;3.00;2.42;;;;;;;18.72;72.61;100720.31;5089461;28;20020;-74
2021/06/12 03:28:46;;;;;;;5.55;3.20;;;;;;;18.66;73.59;100718.44;5073031;28;20312;-74
2021/06/12 03:31:12;;;;;;;4.90;4.20;;;;;;;18.53;74.20;100719.22;5089252;28;20149;-74
2021/06/12 03:33:37;;;;;;;5.95;3.78;;;;;;;18.42;75.66;100723.31;5076244;28;20153;-74
2021/06/12 03:36:03;;;;;;;4.20;3.80;;;;;;;18.38;75.24;100718.53;5089403;28;20044;-74
2021/06/12 03:38:30;;;;;;;4.65;3.42;;;;;;;18.34;74.52;100723.44;5089748;28;20441;-74
2021/06/12 03:40:57;;;;;;;3.95;3.15;;;;;;;18.36;75.36;100721.41;5086394;28;20128;-74
2021/06/12 03:43:24;;;;;;;4.82;3.20;;;;;;;18.41;73.82;100710.94;5070715;28;20081;-74
2021/06/12 03:45:54;;;;;;;3.60;3.30;;;;;;;18.42;74.64;100706.38;5090368;28;20021;-74
2021/06/12 03:48:20;;;;;;;4.53;3.67;;;;;;;18.44;74.89;100717.72;5083775;28;20020;-74
2021/06/12 03:50:47;;;;;;;4.25;3.53;;;;;;;18.45;75.22;100708.69;5085339;28;20024;-74
2021/06/12 03:53:13;;;;;;;7.38;3.78;;;;;;;18.49;74.77;100714.47;5094200;28;20041;-74
2021/06/12 03:55:39;;;;;;;5.00;4.03;;;;;;;18.50;73.88;100722.31;5092947;28;20147;-74
2021/06/12 03:58:05;;;;;;;5.05;4.03;;;;;;;18.47;75.19;100733.38;5077126;28;20552;-74
2021/06/12 04:00:31;;;;;;;3.63;3.22;;;;;;;18.49;74.34;100733.19;5089239;28;20111;-74
2021/06/12 04:02:56;;;;;;;3.90;3.42;;;;;;;18.46;75.24;100731.75;5072452;28;20028;-74
2021/06/12 04:05:22;;;;;;;5.82;4.03;;;;;;;18.43;74.50;100735.66;5087165;28;20122;-74
2021/06/12 04:07:47;;;;;;;3.55;3.25;;;;;;;18.42;74.09;100731.34;5084162;28;20024;-73
2021/06/12 04:10:13;;;;;;;3.95;3.55;;;;;;;18.43;74.94;100740.19;5093129;28;20176;-74
2021/06/12 04:12:38;;;;;;;4.07;3.67;;;;;;;18.40;75.66;100741.41;5093175;28;20016;-74
2021/06/12 04:15:05;;;;;;;4.93;4.43;;;;;;;18.38;74.94;100740.78;5076745;28;20046;-74
2021/06/12 04:17:31;;;;;;;5.28;3.80;;;;;;;18.39;75.17;100737.06;5077401;28;20016;-74
2021/06/12 04:19:56;;;;;;;3.90;3.50;;;;;;;18.40;75.66;100741.41;5089672;28;20123;-74
2021/06/12 04:22:21;;;;;;;4.30;3.85;;;;;;;18.41;76.49;100743.06;5091741;28;20107;-74
2021/06/12 04:24:47;;;;;;;4.72;4.25;;;;;;;18.41;77.46;100756.44;5081490;28;20044;-74
2021/06/12 04:27:12;;;;;;;4.93;4.40;;;;;;;18.40;77.86;100754.81;5080411;28;20028;-74
2021/06/12 04:29:37;;;;;;;4.97;4.38;;;;;;;18.42;77.37;100747.41;5086402;28;20435;-75
2021/06/12 04:32:03;;;;;;;4.88;3.50;;;;;;;18.51;76.92;100752.56;5080849;28;20032;-74
2021/06/12 04:34:28;;;;;;;4.82;4.30;;;;;;;18.57;78.12;100763.34;5088348;28;20028;-74
2021/06/12 04:36:53;;;;;;;4.05;3.65;;;;;;;18.65;76.15;100755.13;5088082;28;20046;-74
2021/06/12 04:39:19;;;;;;;3.22;2.92;;;;;;;18.76;76.99;100751.09;5079767;28;20516;-73
2021/06/12 04:41:45;;;;;;;4.10;3.70;;;;;;;18.83;76.95;100751.09;5072135;28;20039;-73
2021/06/12 04:44:11;;;;;;;3.90;3.50;;;;;;;18.89;75.87;100750.28;5088770;28;20495;-73
2021/06/12 04:46:36;;;;;;;4.60;3.92;;;;;;;18.97;75.33;100750.09;5091836;28;20412;-73
2021/06/12 04:49:02;;;;;;;4.70;4.20;;;;;;;19.01;76.16;100742.50;5082216;28;20035;-73
2021/06/12 04:51:27;;;;;;;3.88;3.47;;;;;;;19.08;75.01;100749.53;5091557;28;20496;-73
2021/06/12 04:53:52;;;;;;;4.40;3.60;;;;;;;19.19;74.38;100749.97;5091618;28;20059;-73
2021/06/12 04:56:18;;;;;;;5.18;4.18;;;;;;;19.31;73.69;100753.72;5088829;28;20080;-73
2021/06/12 04:58:43;;;;;;;5.28;4.22;;;;;;;19.39;73.52;100758.06;5087167;28;20036;-73
2021/06/12 05:01:08;;;;;;;6.88;5.47;;;;;;;19.46;73.18;100754.34;5089766;28;20039;-73
2021/06/12 05:03:35;;;;;;;5.68;5.07;;;;;;;19.53;72.85;100754.34;5075379;28;20025;-73
2021/06/12 05:06:01;;;;;;;6.00;5.40;;;;;;;19.56;72.71;100753.13;5091561;28;20488;-73
2021/06/12 05:08:26;;;;;;;8.77;5.90;;;;;;;19.61;72.59;100758.69;5089541;28;20035;-73
2021/06/12 05:10:51;;;;;;;6.00;5.40;;;;;;;19.65;72.56;100759.94;5089745;28;20059;-73
2021/06/12 05:13:17;;;;;;;5.20;4.70;;;;;;;19.69;72.92;100759.34;5089513;28;20028;-73
2021/06/12 05:15:42;;;;;;;6.05;5.10;;;;;;;19.79;72.20;100766.16;5091272;28;20512;-73
2021/06/12 05:18:07;;;;;;;5.97;5.03;;;;;;;19.76;72.69;100762.03;5090793;28;20040;-73
2021/06/12 05:20:37;;;;;;;6.35;5.20;;;;;;;19.84;72.52;100761.00;5089585;28;20032;-73
2021/06/12 05:23:03;;;;;;;8.02;5.55;;;;;;;19.94;72.06;100764.09;5091074;28;20024;-73
2021/06/12 05:25:29;;;;;;;6.22;5.22;;;;;;;20.05;71.69;100774.19;5090953;28;20028;-73
2021/06/12 05:27:55;;;;;;;5.63;5.03;;;;;;;20.17;71.60;100770.88;5091198;28;20035;-73
2021/06/12 05:30:21;;;;;;;5.80;4.28;;;;;;;20.25;71.41;100773.34;5090265;28;20162;-73
2021/06/12 05:32:46;;;;;;;5.93;4.88;;;;;;;20.30;70.72;100768.16;5087590;28;20111;-73
2021/06/12 05:35:12;;;;;;;6.35;5.75;;;;;;;20.40;70.81;100768.53;5089171;28;20028;-73
2021/06/12 05:37:37;;;;;;;6.85;6.15;;;;;;;20.52;70.66;100763.34;5089469;28;20046;-73
2021/06/12 05:40:05;;;;;;;6.55;5.60;;;;;;;20.62;70.57;100758.41;5087523;28;20420;-74
2021/06/12 05:42:30;;;;;;;5.57;4.85;;;;;;;20.73;70.09;100763.09;5091197;28;20035;-73
2021/06/12 05:44:55;;;;;;;6.43;5.10;;;;;;;20.80;69.77;100765.75;5090367;28;20518;-73
2021/06/12 05:47:20;;;;;;;5.13;4.63;;;;;;;20.90;70.13;100762.59;5089994;28;20123;-73
2021/06/12 05:49:46;;;;;;;6.85;5.72;;;;;;;20.94;69.61;100764.66;5088887;28;20016;-73
2021/06/12 05:52:11;;;;;;;7.30;5.10;;;;;;;21.11;69.58;100770.34;5069046;28;20115;-73
2021/06/12 05:54:36;;;;;;;5.13;4.53;;;;;;;21.26;69.03;100769.25;5079979;28;20093;-73
2021/06/12 05:57:02;;;;;;;5.47;4.45;;;;;;;21.35;68.36;100768.75;5082500;28;20081;-73
2021/06/12 05:59:27;;;;;;;6.57;5.13;;;;;;;21.47;68.60;100773.50;5090512;28;20032;-73
2021/06/12 06:01:53;;;;;;;5.82;4.97;;;;;;;21.61;67.59;100778.53;5087267;28;20059;-73
2021/06/12 06:04:18;;;;;;;6.88;6.03;;;;;;;21.98;66.70;100772.47;5084600;28;20036;-74
2021/06/12 06:06:44;;;;;;;6.70;5.78;;;;;;;22.33;66.01;100772.75;5079687;28;20521;-73
2021/06/12 06:09:09;;;;;;;6.57;5.05;;;;;;;22.73;65.31;100771.50;5086142;28;20123;-73
2021/06/12 06:11:34;;;;;;;6.25;5.65;;;;;;;22.90;62.97;100770.63;5086727;28;20066;-73
2021/06/12 06:14:00;;;;;;;6.13;5.35;;;;;;;23.03;63.40;100772.38;5090252;28;20035;-73
2021/06/12 06:16:25;;;;;;;6.25;5.47;;;;;;;23.12;62.68;100780.97;5090018;28;20036;-73
2021/06/12 06:18:50;;;;;;;5.57;4.88;;;;;;;23.41;62.91;100787.41;5088519;28;20389;-73
2021/06/12 06:21:18;;;;;;;8.20;5.30;;;;;;;23.77;62.66;100791.03;5075337;28;20442;-73
2021/06/12 06:23:43;;;;;;;5.80;4.97;;;;;;;23.76;60.18;100792.06;5081712;28;20290;-73
2021/06/12 06:26:09;;;;;;;7.15;4.88;;;;;;;23.79;60.18;100788.94;5085262;28;20055;-73
2021/06/12 06:28:34;;;;;;;6.03;5.20;;;;;;;23.93;60.01;100787.66;5085206;28;20031;-72
2021/06/12 06:30:59;;;;;;;7.10;5.05;;;;;;;23.97;60.51;100785.28;5090204;28;20024;-73
2021/06/12 06:33:25;;;;;;;5.88;4.53;;;;;;;24.31;60.73;100790.91;5081955;28;20032;-73
2021/06/12 06:35:51;;;;;;;6.93;4.57;;;;;;;24.95;59.57;100796.34;5089667;28;20032;-73
2021/06/12 06:38:17;;;;;;;6.32;4.32;;;;;;;25.06;58.14;100795.47;5089484;28;20077;-73
2021/06/12 06:40:42;;;;;;;5.22;4.20;;;;;;;25.10;56.07;100799.34;5090925;28;20028;-73
2021/06/12 06:43:11;;;;;;;5.20;4.22;;;;;;;25.47;56.04;100793.53;5089639;28;20035;-73
2021/06/12 06:45:37;;;;;;;5.10;4.60;;;;;;;26.00;55.42;100797.69;5089669;28;20028;-73
2021/06/12 06:48:02;;;;;;;7.35;4.40;;;;;;;26.01;54.12;100799.34;5085688;28;20119;-73
2021/06/12 06:50:28;;;;;;;5.20;3.47;;;;;;;26.37;54.32;100802.56;5075583;28;20020;-73
2021/06/12 06:52:53;;;;;;;6.25;4.70;;;;;;;26.68;54.50;100803.00;5089747;28;20039;-73
2021/06/12 06:55:18;;;;;;;5.50;3.50;;;;;;;26.56;54.33;100824.00;5088428;28;20382;-73
2021/06/12 06:57:44;;;;;;;3.70;3.40;;;;;;;26.59;54.79;100816.16;5089573;28;20539;-73
2021/06/12 07:00:10;;;;;;;5.50;4.00;;;;;;;26.47;54.75;100818.97;5076151;28;20434;-73
2021/06/12 07:02:35;;;;;;;5.32;3.80;;;;;;;26.11;54.52;100808.69;5085965;28;20090;-73
2021/06/12 07:05:00;;;;;;;4.25;3.40;;;;;;;26.16;54.70;100812.28;5089225;28;20059;-73
2021/06/12 07:07:25;;;;;;;5.82;3.90;;;;;;;26.15;54.90;100807.09;5081186;28;20114;-73
2021/06/12 07:09:52;;;;;;;5.57;4.38;;;;;;;25.80;53.75;100800.06;5089257;28;20549;-73
2021/06/12 07:12:18;;;;;;;5.07;3.60;;;;;;;25.38;55.80;100811.25;5089224;28;20028;-73
2021/06/12 07:14:43;;;;;;;4.40;3.88;;;;;;;25.15;55.66;100812.97;5072627;28;20024;-73
2021/06/12 07:17:09;;;;;;;5.10;4.05;;;;;;;24.88;56.39;100817.28;5089919;28;20024;-73
2021/06/12 07:19:34;;;;;;;4.90;3.80;;;;;;;24.67;57.10;100816.91;5089529;28;20059;-73
2021/06/12 07:21:59;;;;;;;5.10;3.30;;;;;;;24.88;56.23;100817.28;5081431;28;20036;-73
2021/06/12 07:24:25;;;;;;;3.20;2.50;;;;;;;25.16;55.00;100820.03;5080196;28;20043;-73
2021/06/12 07:26:50;;;;;;;3.10;2.00;;;;;;;25.47;54.37;100809.78;5084338;28;20032;-73
2021/06/12 07:29:16;;;;;;;2.88;2.20;;;;;;;25.89;54.10;100820.28;5093002;28;20077;-73
2021/06/12 07:31:42;;;;;;;2.75;1.70;;;;;;;26.47;52.35;100816.25;5093512;28;20074;-73
2021/06/12 07:34:09;;;;;;;4.07;3.25;;;;;;;26.80;52.93;100811.81;5087862;28;20024;-73
2021/06/12 07:36:35;;;;;;;4.53;3.92;;;;;;;26.87;52.05;100814.34;5093452;28;20544;-73
2021/06/12 07:39:02;;;;;;;5.47;4.50;;;;;;;27.02;50.48;100811.81;5092885;28;20028;-74
2021/06/12 07:41:28;;;;;;;5.15;4.30;;;;;;;26.86;51.55;100809.97;5092923;28;20493;-73
2021/06/12 07:43:55;;;;;;;6.45;4.20;;;;;;;26.77;50.64;100812.34;5093024;28;20038;-73
2021/06/12 07:46:20;;;;;;;5.18;4.00;;;;;;;26.75;51.14;100817.19;5093181;28;20024;-73
2021/06/12 07:48:46;;;;;;;3.97;3.30;;;;;;;26.60;51.98;100806.97;5083565;28;20393;-74
2021/06/12 07:51:11;;;;;;;4.70;3.43;;;;;;;26.69;51.54;100821.72;5090739;28;20031;-73
2021/06/12 07:53:36;;;;;;;4.63;3.20;;;;;;;26.71;50.97;100818.75;5093411;28;20270;-74
2021/06/12 07:56:02;;;;;;;3.83;2.70;;;;;;;26.57;52.80;100806.66;5091890;28;20123;-74
2021/06/12 07:58:27;;;;;;;3.85;3.28;;;;;;;26.48;51.55;100806.22;5085227;28;20048;-73
2021/06/12 08:00:53;;;;;;;3.47;2.50;;;;;;;26.45;52.75;100810.25;5075460;28;20055;-73
2021/06/12 08:03:18;;;;;;;3.67;2.30;;;;;;;26.93;53.28;100812.50;5087045;28;20361;-73
2021/06/12 08:05:43;;;;;;;3.80;2.17;;;;;;;27.63;50.88;100810.81;5091901;28;20539;-74
2021/06/12 08:08:09;;;;;;;2.92;2.33;;;;;;;28.41;47.37;100813.00;5085263;28;20575;-73
2021/06/12 08:10:34;;;;;;;3.50;2.55;;;;;;;28.95;46.38;100812.72;5092514;28;20565;-73
2021/06/12 08:12:59;;;;;;;3.88;2.80;;;;;;;29.51;45.88;100799.25;5091128;28;20408;-73
2021/06/12 08:15:25;;;;;;;4.00;2.70;;;;;;;29.80;43.78;100796.81;5092605;28;20127;-73
2021/06/12 08:17:50;;;;;;;3.80;3.00;;;;;;;30.25;41.90;100800.59;5092245;28;20039;-73
2021/06/12 08:20:16;;;;;;;3.33;2.50;;;;;;;30.35;42.76;100801.69;5091761;28;20062;-73
2021/06/12 08:22:41;;;;;;;3.00;2.30;;;;;;;30.40;43.53;100801.66;5084494;28;20032;-73
2021/06/12 08:25:09;;;;;;;5.57;2.75;;;;;;;30.17;43.00;100795.66;5092632;28;20025;-74
2021/06/12 08:27:34;;;;;;;4.57;2.30;;;;;;;30.42;41.61;100794.00;5083161;28;20060;-74
2021/06/12 08:30:00;;;;;;;2.78;1.90;;;;;;;30.68;42.68;100794.72;5092418;28;20048;-73
2021/06/12 08:32:25;;;;;;;5.15;2.40;;;;;;;31.10;39.46;100796.16;5089745;28;20028;-73
2021/06/12 08:34:51;;;;;;;4.45;2.67;;;;;;;30.73;41.50;100786.50;5090683;28;20028;-73
2021/06/12 08:37:16;;;;;;;3.75;2.10;;;;;;;30.42;40.38;100797.56;5092414;28;20051;-73
2021/06/12 08:39:41;;;;;;;3.28;1.90;;;;;;;30.45;41.71;100793.44;5075637;28;20048;-73
2021/06/12 08:42:07;;;;;;;3.38;2.40;;;;;;;30.09;42.37;100790.78;5083617;28;20028;-74
2021/06/12 08:44:34;;;;;;;3.78;2.38;;;;;;;29.74;42.46;100789.72;5084637;28;20025;-74
2021/06/12 08:47:00;;;;;;;3.78;2.58;;;;;;;29.65;42.04;100791.34;5074983;28;20031;-74
2021/06/12 08:49:25;;;;;;;3.42;2.22;;;;;;;29.86;44.41;100784.00;5077209;28;20024;-72
2021/06/12 08:51:50;;;;;;;3.97;2.55;;;;;;;30.61;40.82;100767.72;5090059;28;20622;-72
2021/06/12 08:54:17;;;;;;;3.28;2.20;;;;;;;30.95;40.67;100780.69;5077970;28;20028;-72
2021/06/12 08:56:45;;;;;;;3.45;2.30;;;;;;;30.56;39.86;100769.66;5081246;28;20028;-72
2021/06/12 08:59:11;;;;;;;4.85;2.67;;;;;;;30.06;41.38;100769.53;5093094;28;20020;-72
2021/06/12 09:01:36;;;;;;;5.60;3.10;;;;;;;29.81;42.44;100765.72;5087549;28;20182;-72
2021/06/12 09:04:01;;;;;;;3.33;2.28;;;;;;;30.18;43.58;100766.50;5092475;28;20107;-73
2021/06/12 09:06:27;;;;;;;4.43;2.28;;;;;;;30.46;41.63;100776.81;5093043;28;20032;-72
2021/06/12 09:08:52;;;;;;;4.13;2.40;;;;;;;30.67;40.96;100772.06;5093515;28;20032;-72
2021/06/12 09:11:19;;;;;;;2.65;2.15;;;;;;;30.54;42.84;100771.88;5084066;28;20274;-73
2021/06/12 09:13:44;;;;;;;3.38;2.13;;;;;;;30.00;41.46;100773.34;5075168;28;20020;-73
2021/06/12 09:16:32;;;;;;;4.93;2.57;;;;;;;29.76;41.41;100779.38;5091167;28;20535;-72
2021/06/12 09:19:07;;;;;;;4.57;2.70;;;;;;;29.20;42.17;100780.16;5083694;28;20278;-72
2021/06/12 09:21:34;;;;;;;3.03;2.20;;;;;;;28.78;43.30;100781.09;5091613;28;20025;-72
2021/06/12 09:24:01;;;;;;;3.88;1.90;;;;;;;28.43;46.33;100780.94;5083274;28;20111;-72
2021/06/12 09:26:49;;;;;;;3.70;2.75;;;;;;;28.07;45.49;100789.69;5082832;28;20032;-73
2021/06/12 09:29:19;;;;;;;5.55;2.92;;;;;;;28.35;45.31;100790.41;5091448;28;20035;-73
2021/06/12 09:31:52;;;;;;;4.18;2.55;;;;;;;28.64;45.35;100798.19;5081750;28;20028;-73
2021/06/12 09:34:21;;;;;;;4.32;2.70;;;;;;;28.83;44.17;100803.97;5084598;28;20028;-73
2021/06/12 09:36:47;;;;;;;5.32;3.13;;;;;;;28.75;43.65;100802.59;5091052;28;20378;-73
2021/06/12 09:39:20;;;;;;;4.20;2.50;;;;;;;28.68;44.06;100791.16;5086312;28;20123;-72
2021/06/12 09:41:54;;;;;;;4.40;3.10;;;;;;;28.74;44.74;100793.59;5080290;28;20036;-72
2021/06/12 09:44:37;;;;;;;3.20;2.45;;;;;;;28.50;44.93;100795.94;5081733;28;20024;-72
2021/06/12 09:47:21;;;;;;;4.38;2.72;;;;;;;27.89;45.64;100790.13;5088766;28;20158;-72
2021/06/12 09:49:46;;;;;;;3.60;2.55;;;;;;;27.44;47.03;100785.94;5090599;28;20028;-72
2021/06/12 09:52:15;;;;;;;2.80;2.10;;;;;;;27.56;48.32;100786.59;5077405;28;20159;-73
2021/06/12 09:54:49;;;;;;;5.10;2.75;;;;;;;27.84;46.73;100790.06;5087820;28;20032;-73
2021/06/12 09:57:21;;;;;;;3.85;2.42;;;;;;;28.07;46.68;100781.53;5091283;28;20034;-72
2021/06/12 09:59:53;;;;;;;3.65;2.53;;;;;;;28.11;47.36;100779.13;5090534;28;20020;-73
2021/06/12 10:02:36;;;;;;;4.35;2.60;;;;;;;28.41;45.91;100792.06;5077203;28;20086;-73
2021/06/12 10:05:03;;;;;;;3.10;2.30;;;;;;;28.74;46.95;100785.44;5079075;28;20114;-73
2021/06/12 10:07:28;;;;;;;3.33;2.15;;;;;;;29.16;44.94;100784.50;5077600;28;20028;-73
2021/06/12 10:09:54;;;;;;;3.80;2.25;;;;;;;29.58;44.99;100777.16;5082118;28;20035;-72
2021/06/12 10:12:21;;;;;;;3.03;2.15;;;;;;;30.01;42.87;100773.09;5090228;28;20031;-73
2021/06/12 10:14:49;;;;;;;3.92;2.42;;;;;;;30.02;43.11;100782.06;5090858;28;20025;-73
2021/06/12 10:17:15;;;;;;;3.67;2.30;;;;;;;29.82;42.46;100772.84;5090551;28;20032;-72
2021/06/12 10:19:42;;;;;;;5.38;2.75;;;;;;;29.72;42.91;100781.00;5089871;28;20388;-73
2021/06/12 10:22:09;;;;;;;4.85;2.58;;;;;;;29.63;42.08;100775.28;5090074;28;20028;-73
2021/06/12 10:24:35;;;;;;;3.65;2.03;;;;;;;29.31;42.32;100769.25;5091694;28;20059;-72
2021/06/12 10:27:01;;;;;;;2.47;1.83;;;;;;;28.80;43.60;100769.97;5082410;28;20079;-73
2021/06/12 10:29:27;;;;;;;4.22;1.77;;;;;;;28.78;44.07;100777.56;5090262;28;20115;-72
2021/06/12 10:31:55;;;;;;;2.15;1.50;;;;;;;29.13;45.54;100765.19;5081991;28;20120;-72
2021/06/12 10:34:26;;;;;;;2.90;1.90;;;;;;;29.26;42.10;100770.06;5085069;28;20040;-73
2021/06/12 10:37:03;;;;;;;2.63;1.80;;;;;;;29.23;43.28;100769.81;5081964;28;20035;-74
2021/06/12 10:39:32;;;;;;;3.33;2.10;;;;;;;29.39;42.20;100757.81;5089554;28;20056;-72
2021/06/12 10:42:24;;;;;;;2.28;1.80;;;;;;;29.32;42.31;100752.66;5081232;28;20067;-74
2021/06/12 10:44:52;;;;;;;3.00;1.88;;;;;;;29.18;43.53;100759.72;5087167;28;20119;-73
2021/06/12 10:47:36;;;;;;;3.20;1.90;;;;;;;29.11;41.77;100746.38;5089219;28;20032;-72
2021/06/12 10:50:27;;;;;;;2.33;1.70;;;;;;;28.68;43.39;100751.13;5089775;28;20060;-72
2021/06/12 10:52:53;;;;;;;;;;;;;;;28.43;44.70;100746.38;5090051;28;20040;-73
2021/06/12 10:55:41;;;;;;;3.10;2.20;;;;;;;28.48;44.69;100748.34;5075509;28;19982;-72
2021/06/12 10:58:28;;;;;;;3.35;2.03;;;;;;;28.25;47.27;100744.94;5074059;28;20266;-73
2021/06/12 11:01:06;;;;;;;2.20;1.70;;;;;;;28.44;46.37;100737.16;5081152;28;20424;-72
2021/06/12 11:06:57;;;;;;;1.77;1.40;;;;;;;28.08;43.57;100736.97;5089559;28;20648;-75
2021/06/12 11:09:26;;;;;;;2.40;1.33;;;;;;;28.45;44.14;100727.06;5078282;28;20038;-73
2021/06/12 11:12:14;;;;;;;2.38;1.17;;;;;;;28.37;41.44;100729.22;5089312;28;20074;-76
2021/06/12 11:14:53;;;;;;;2.42;1.25;;;;;;;28.41;42.75;100734.13;5086115;28;20024;-74
2021/06/12 11:17:18;;;;;;;2.35;1.20;;;;;;;28.51;44.04;100735.03;5079687;28;20077;-73
2021/06/12 11:19:51;;;;;;;2.95;1.20;;;;;;;28.61;43.40;100730.72;5088794;28;20032;-74
2021/06/12 11:22:36;;;;;;;2.72;1.52;;;;;;;28.63;42.27;100728.53;5074516;28;20028;-74
2021/06/12 11:25:07;;;;;;;1.90;1.25;;;;;;;28.45;42.03;100730.63;5081325;28;20055;-73
2021/06/12 11:27:32;;;;;;;1.25;1.02;;;;;;;28.68;41.94;100734.00;5089370;28;20036;-73
2021/06/12 11:30:23;;;;;;;1.83;1.10;;;;;;;28.65;41.16;100732.63;5089327;28;20055;-76