Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:00;;;;;;;8.65;5.20;;;4.00;99.90;;;;;;5070001;28;20016;-74
2021/12/13 00:03:47;;;;;;;10.50;5.47;;;4.00;99.90;;;;;;5075638;28;20743;-73
2021/12/13 00:06:28;;;;;;;8.77;4.60;;;4.00;99.90;;;;;;5066059;28;20032;-73
2021/12/13 00:08:59;;;;;;;9.25;4.88;;;4.00;99.90;;;;;;5064205;28;20062;-73
2021/12/13 00:11:30;;;;;;;8.90;4.78;;;4.00;99.90;;;;;;5062232;28;20021;-73
2021/12/13 00:14:00;;;;;;;10.30;5.35;;;4.00;99.90;;;;;;5064855;28;20024;-73
2021/12/13 00:16:34;;;;;;;8.07;4.57;;;4.00;99.90;;;;;;5061362;28;20694;-74
2021/12/13 00:19:08;;;;;;;7.88;4.90;;;4.10;99.90;;;;;;5065816;28;20166;-73
2021/12/13 00:21:41;;;;;;;9.52;4.75;;;4.00;99.90;;;;;;5065615;28;20504;-73
2021/12/13 00:24:13;;;;;;;7.78;5.18;;;4.00;99.90;;;;;;5065023;28;20404;-74
2021/12/13 00:26:49;;;;;;;8.23;4.75;;;4.00;99.90;;;;;;5070430;28;20428;-73
2021/12/13 00:29:23;;;;;;;7.22;4.28;;;4.10;99.90;;;;;;5068879;28;20412;-74
2021/12/13 00:31:59;;;;;;;9.30;4.93;;;4.10;99.90;;;;;;5071442;28;20098;-74
2021/12/13 00:34:58;;;;;;;10.38;5.13;;;4.10;99.90;;;;;;5064854;28;20016;-73
2021/12/13 00:37:41;;;;;;;8.82;4.88;;;4.10;99.90;;;;;;5020657;28;20045;-72
2021/12/13 00:40:24;;;;;;;11.93;5.10;;;4.10;99.90;;;;;;5013617;28;20044;-73
2021/12/13 00:43:05;;;;;;;9.30;4.88;;;4.10;99.90;;;;;;5013636;28;20575;-74
2021/12/13 00:45:36;;;;;;;8.02;4.90;;;4.10;99.90;;;;;;5017593;28;20056;-73
2021/12/13 00:48:06;;;;;;;9.18;4.43;;;4.10;99.90;;;;;;5052732;28;20755;-73
2021/12/13 00:50:36;;;;;;;8.80;4.82;;;4.10;99.90;;;;;;5065968;28;20025;-74
2021/12/13 00:53:08;;;;;;;7.10;4.50;;;4.10;99.90;;;;;;5067320;28;20020;-74
2021/12/13 00:55:36;;;;;;;12.05;5.25;;;4.20;99.90;;;;;;5065740;28;20631;-73
2021/12/13 00:58:13;;;;;;;7.22;4.40;;;4.20;99.90;;;;;;5066559;28;20046;-74
2021/12/13 01:00:45;;;;;;;8.50;4.50;;;4.20;99.90;;;;;;5068579;28;20021;-73
2021/12/13 01:03:14;;;;;;;7.43;4.47;;;4.20;99.90;;;;;;5071982;28;20012;-73
2021/12/13 01:05:40;;;;;;;7.35;4.55;;;4.20;99.90;;;;;;5072627;28;20017;-74
2021/12/13 01:08:14;;;;;;;5.73;4.07;;;4.20;99.90;;;;;;5068689;28;20055;-73
2021/12/13 01:10:53;;;;;;;8.70;4.60;;;4.30;99.90;;;;;;5069508;28;20035;-73
2021/12/13 01:13:33;;;;;;;8.38;4.55;;;4.30;99.90;;;;;;5066284;28;20020;-73
2021/12/13 01:16:34;;;;;;;9.40;4.68;;;4.30;99.90;;;;;;5059709;28;20052;-74
2021/12/13 01:20:01;;;;;;;9.32;4.93;;;4.30;99.90;;;;;;5068040;28;20020;-73
2021/12/13 01:25:18;;;;;;;8.35;4.55;;;4.30;99.90;;;;;;5071726;28;20042;-73
2021/12/13 01:27:55;;;;;;;10.15;5.13;;;4.30;99.90;;;;;;5067378;28;20035;-73
2021/12/13 01:30:35;;;;;;;10.50;5.32;;;4.30;99.90;;;;;;5075255;28;20477;-74
2021/12/13 01:33:05;;;;;;;9.07;5.20;;;4.30;99.90;;;;;;5070095;28;20031;-73
2021/12/13 01:35:43;;;;;;;9.00;5.30;;;4.30;99.90;;;;;;5070523;28;20062;-73
2021/12/13 01:38:16;;;;;;;10.32;5.40;;;4.30;99.90;;;;;;5062454;28;20016;-73
2021/12/13 01:40:49;;;;;;;9.65;5.40;;;4.30;99.90;;;;;;5068735;28;20110;-73
2021/12/13 01:43:23;;;;;;;9.63;5.38;;;4.30;99.90;;;;;;5072913;28;20031;-73
2021/12/13 01:45:56;;;;;;;10.98;5.47;;;4.30;99.90;;;;;;5069538;28;20107;-73
2021/12/13 01:48:25;;;;;;;8.85;5.00;;;4.30;99.90;;;;;;5074740;28;20549;-73
2021/12/13 01:51:04;;;;;;;10.18;6.18;;;4.30;99.90;;;;;;5061770;28;20060;-74
2021/12/13 01:53:34;;;;;;;9.68;5.80;;;4.40;99.90;;;;;;5071382;28;20048;-73
2021/12/13 01:56:11;;;;;;;8.57;5.40;;;4.40;99.90;;;;;;5062145;28;20077;-74
2021/12/13 01:58:43;;;;;;;10.70;5.60;;;4.40;99.90;;;;;;5072155;28;20137;-74
2021/12/13 02:01:16;;;;;;;8.80;5.57;;;4.40;99.90;;;;;;5067361;28;20027;-74
2021/12/13 02:03:57;;;;;;;8.70;5.43;;;4.40;99.90;;;;;;5073088;28;20055;-73
2021/12/13 02:06:39;;;;;;;10.88;5.72;;;4.40;99.90;;;;;;5068462;28;20382;-73
2021/12/13 02:09:16;;;;;;;9.18;5.50;;;4.40;99.90;;;;;;5071666;28;20020;-74
2021/12/13 02:11:45;;;;;;;10.02;5.35;;;4.30;99.90;;;;;;5077885;28;20032;-73
2021/12/13 02:14:19;;;;;;;8.95;5.63;;;4.40;99.90;;;;;;5075459;28;20111;-73
2021/12/13 02:17:10;;;;;;;8.70;5.80;;;4.40;99.90;;;;;;5067446;28;20036;-74
2021/12/13 02:19:48;;;;;;;9.57;5.82;;;4.40;99.90;;;;;;5075339;28;20462;-71
2021/12/13 02:22:34;;;;;;;8.73;4.97;;;4.40;99.90;;;;;;5074736;28;20020;-71
2021/12/13 02:25:20;;;;;;;7.50;5.05;;;4.40;99.90;;;;;;5065350;28;20024;-70
2021/12/13 02:27:58;;;;;;;6.80;5.05;;;4.40;99.90;;;;;;5065305;28;20036;-73
2021/12/13 02:30:42;;;;;;;6.93;4.70;;;4.40;99.90;;;;;;5070260;28;20011;-73
2021/12/13 02:33:12;;;;;;;7.03;4.93;;;4.30;99.90;;;;;;5062195;28;20024;-73
2021/12/13 02:35:46;;;;;;;5.65;4.30;;;4.40;99.90;;;;;;5072913;28;20078;-73
2021/12/13 02:38:16;;;;;;;8.18;4.93;;;4.40;99.90;;;;;;5070327;28;20538;-74
2021/12/13 02:40:44;;;;;;;7.10;4.18;;;4.40;99.90;;;;;;5074757;28;20033;-73
2021/12/13 02:43:14;;;;;;;6.93;4.55;;;4.40;99.90;;;;;;5057767;28;20017;-73
2021/12/13 02:45:52;;;;;;;6.68;4.68;;;4.40;99.90;;;;;;5066310;28;20020;-73
2021/12/13 02:48:36;;;;;;;8.05;4.60;;;4.40;99.90;;;;;;5069875;28;20029;-74
2021/12/13 02:51:09;;;;;;;7.40;4.63;;;4.40;99.90;;;;;;5064317;28;20027;-73
2021/12/13 02:53:43;;;;;;;6.43;4.43;;;4.40;99.90;;;;;;5065526;28;20685;-73
2021/12/13 02:56:12;;;;;;;6.70;3.85;;;4.30;99.90;;;;;;5061721;28;20768;-74
2021/12/13 02:58:40;;;;;;;7.07;4.03;;;4.30;99.90;;;;;;5065352;28;20417;-73
2021/12/13 03:01:15;;;;;;;6.10;3.83;;;4.30;99.90;;;;;;5060274;28;20016;-73
2021/12/13 03:03:49;;;;;;;6.78;3.80;;;4.30;99.90;;;;;;5069778;28;20028;-74
2021/12/13 03:06:28;;;;;;;5.70;3.50;;;4.30;99.90;;;;;;5075423;28;20028;-73
2021/12/13 03:09:00;;;;;;;5.90;3.50;;;4.30;99.90;;;;;;5065157;28;20020;-73
2021/12/13 03:11:32;;;;;;;5.57;3.72;;;4.30;99.90;;;;;;5069242;28;20025;-73
2021/12/13 03:14:22;;;;;;;4.50;3.10;;;4.20;99.90;;;;;;5065210;28;20070;-73
2021/12/13 03:17:00;;;;;;;5.55;3.55;;;4.20;99.90;;;;;;5065846;28;20026;-74
2021/12/13 03:19:38;;;;;;;5.05;3.00;;;4.20;99.90;;;;;;5069391;28;20020;-73
2021/12/13 03:22:39;;;;;;;4.20;3.10;;;4.20;99.90;;;;;;5063185;28;20027;-73
2021/12/13 03:25:39;;;;;;;4.85;2.97;;;4.20;99.90;;;;;;5053947;28;20078;-73
2021/12/13 03:28:13;;;;;;;3.30;2.75;;;4.10;99.90;;;;;;5053513;28;20583;-73
2021/12/13 03:30:57;;;;;;;4.20;3.08;;;4.10;99.90;;;;;;5070777;28;20416;-74
2021/12/13 03:33:43;;;;;;;3.22;2.65;;;4.10;99.90;;;;;;5069779;28;20031;-73
2021/12/13 03:36:13;;;;;;;3.22;2.33;;;4.20;99.90;;;;;;5060736;28;20027;-74
2021/12/13 03:38:51;;;;;;;3.80;2.35;;;4.20;99.90;;;;;;5068204;28;20389;-73
2021/12/13 03:41:23;;;;;;;4.20;2.25;;;4.20;99.90;;;;;;5071915;28;20020;-73
2021/12/13 03:43:57;;;;;;;3.83;2.40;;;4.10;99.90;;;;;;5065158;28;20043;-73
2021/12/13 03:46:32;;;;;;;2.90;2.58;;;4.10;99.90;;;;;;5062815;28;20549;-73
2021/12/13 03:49:03;;;;;;;2.35;2.13;;;4.10;99.90;;;;;;5060929;28;20085;-73
2021/12/13 03:51:36;;;;;;;2.88;2.10;;;4.10;99.90;;;;;;5067304;28;20027;-73
2021/12/13 03:54:05;;;;;;;4.80;2.40;;;4.00;99.90;;;;;;5058348;28;20318;-74
2021/12/13 03:56:36;;;;;;;2.47;2.20;;;4.00;99.90;;;;;;5062585;28;20118;-74
2021/12/13 03:59:09;;;;;;;2.65;1.88;;;4.00;99.90;;;;;;5062901;28;20103;-73
2021/12/13 04:01:49;;;;;;;2.47;1.73;;;4.00;99.90;;;;;;5068801;28;20028;-73
2021/12/13 04:04:20;;;;;;;1.88;1.58;;;3.90;99.90;;;;;;5066080;28;20063;-73
2021/12/13 04:06:57;;;;;;;2.10;1.70;;;3.90;99.90;;;;;;5065738;28;20030;-73
2021/12/13 04:09:27;;;;;;;2.22;1.80;;;3.90;99.90;;;;;;5068155;28;20574;-73
2021/12/13 04:11:56;;;;;;;2.05;1.60;;;3.90;99.90;;;;;;5063723;28;20025;-73
2021/12/13 04:14:29;;;;;;;1.88;1.70;;;3.90;99.90;;;;;;5066341;28;20086;-74
2021/12/13 04:17:20;;;;;;;2.58;1.67;;;3.90;99.90;;;;;;5058447;28;20520;-75
2021/12/13 04:19:55;;;;;;;1.88;1.58;;;3.90;99.90;;;;;;5067090;28;20111;-74
2021/12/13 04:22:34;;;;;;;2.08;1.83;;;3.90;99.90;;;;;;5068364;28;20024;-72
2021/12/13 04:25:06;;;;;;;1.98;1.77;;;3.90;99.90;;;;;;5055697;28;20846;-73
2021/12/13 04:27:59;;;;;;;3.92;2.15;;;3.90;99.90;;;;;;5058125;28;20021;-73
2021/12/13 04:30:35;;;;;;;2.33;1.70;;;3.90;99.90;;;;;;5061043;28;20468;-74
2021/12/13 04:33:11;;;;;;;2.22;2.03;;;3.90;99.90;;;;;;5064642;28;20107;-73
2021/12/13 04:35:37;;;;;;;3.10;2.22;;;3.90;99.90;;;;;;5062752;28;20032;-73
2021/12/13 04:38:06;;;;;;;2.58;2.13;;;3.90;99.90;;;;;;5065659;28;20012;-73
2021/12/13 04:40:36;;;;;;;2.38;2.15;;;3.90;99.90;;;;;;5071369;28;20023;-73
2021/12/13 04:43:12;;;;;;;3.40;2.22;;;4.00;99.90;;;;;;5052415;28;20028;-73
2021/12/13 04:45:46;;;;;;;3.65;2.42;;;4.00;99.90;;;;;;5058239;28;20482;-73
2021/12/13 04:48:19;;;;;;;4.55;2.50;;;3.90;99.90;;;;;;5063428;28;20032;-73
2021/12/13 04:50:54;;;;;;;4.22;2.42;;;4.00;99.90;;;;;;5059917;28;20120;-73
2021/12/13 04:53:31;;;;;;;3.20;2.47;;;4.00;99.90;;;;;;5062077;28;20013;-73
2021/12/13 04:56:06;;;;;;;4.40;2.80;;;3.90;99.90;;;;;;5060125;28;20016;-73
2021/12/13 04:58:40;;;;;;;3.03;2.47;;;3.90;99.90;;;;;;5067009;28;20051;-72
2021/12/13 05:01:09;;;;;;;4.30;2.83;;;4.00;99.90;;;;;;5068143;28;20016;-74
2021/12/13 05:03:41;;;;;;;3.22;2.70;;;4.00;99.90;;;;;;5066961;28;20020;-73
2021/12/13 05:06:18;;;;;;;3.92;3.10;;;4.00;99.90;;;;;;5063022;28;20027;-73
2021/12/13 05:08:47;;;;;;;3.72;2.80;;;4.00;99.90;;;;;;5069403;28;20036;-73
2021/12/13 05:11:14;;;;;;;4.10;2.63;;;4.00;99.90;;;;;;5063513;28;20032;-73
2021/12/13 05:13:49;;;;;;;3.40;2.40;;;4.00;99.90;;;;;;5066157;28;20017;-73
2021/12/13 05:16:25;;;;;;;4.32;2.60;;;4.00;99.90;;;;;;5062070;28;20028;-73
2021/12/13 05:18:54;;;;;;;4.05;2.72;;;4.00;99.90;;;;;;5061783;28;20498;-73
2021/12/13 05:21:50;;;;;;;3.13;2.50;;;4.10;99.90;;;;;;5060342;28;20070;-72
2021/12/13 05:24:19;;;;;;;2.72;2.30;;;4.30;99.90;;;;;;5066560;28;20040;-71
2021/12/13 05:27:07;;;;;;;3.75;2.35;;;4.30;99.90;;;;;;5064787;28;20017;-71
2021/12/13 05:29:41;;;;;;;2.60;2.10;;;4.30;99.90;;;;;;5065009;28;20760;-72
2021/12/13 05:32:19;;;;;;;3.40;2.55;;;4.20;99.90;;;;;;5065926;28;20032;-71
2021/12/13 05:34:56;;;;;;;2.88;2.60;;;4.30;99.90;;;;;;5067229;28;20546;-71
2021/12/13 05:37:23;;;;;;;3.00;2.35;;;4.20;99.90;;;;;;5072367;28;20020;-72
2021/12/13 05:40:01;;;;;;;2.15;1.95;;;4.20;99.90;;;;;;5073673;28;20059;-72
2021/12/13 05:42:37;;;;;;;3.42;2.45;;;4.20;99.90;;;;;;5069993;28;20359;-72
2021/12/13 05:45:04;;;;;;;2.53;1.95;;;4.20;99.90;;;;;;5063149;28;20631;-71
2021/12/13 05:47:30;;;;;;;2.20;2.00;;;4.20;99.90;;;;;;5062700;28;20032;-72
2021/12/13 05:49:56;;;;;;;2.43;2.07;;;4.10;99.90;;;;;;5061385;28;20025;-71
2021/12/13 05:52:30;;;;;;;1.80;1.67;;;4.20;99.90;;;;;;5074209;28;20013;-72
2021/12/13 05:55:00;;;;;;;2.88;2.13;;;4.20;99.90;;;;;;5054844;28;20115;-72
2021/12/13 05:57:37;;;;;;;1.88;1.63;;;4.20;99.90;;;;;;5060289;28;20025;-71
2021/12/13 06:00:05;;;;;;;2.40;1.88;;;4.20;99.90;;;;;;5066838;28;20016;-72
2021/12/13 06:02:52;;;;;;;2.28;1.77;;;4.20;99.90;;;;;;5059948;28;20027;-72
2021/12/13 06:05:30;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5058785;28;20025;-71
2021/12/13 06:08:03;;;;;;;2.20;1.83;;;4.20;99.90;;;;;;5070170;28;20106;-71
2021/12/13 06:10:49;;;;;;;2.20;1.80;;;4.20;99.90;;;;;;5058034;28;20347;-72
2021/12/13 06:13:43;;;;;;;2.30;1.60;;;4.20;99.90;;;;;;5068160;28;21006;-72
2021/12/13 06:16:13;;;;;;;2.95;1.98;;;4.20;99.90;;;;;;5062422;28;20093;-71
2021/12/13 06:19:03;;;;;;;2.03;1.83;;;4.20;99.90;;;;;;5067882;28;20024;-72
2021/12/13 06:22:06;;;;;;;1.55;1.45;;;4.20;99.90;;;;;;5064808;28;20068;-71
2021/12/13 06:25:05;;;;;;;1.65;1.35;;;4.20;99.90;;;;;;5060353;28;20031;-72
2021/12/13 06:27:41;;;;;;;2.38;1.80;;;4.20;99.90;;;;;;5062223;28;20027;-72
2021/12/13 06:30:18;;;;;;;2.63;1.90;;;4.20;99.90;;;;;;5067140;28;20069;-71
2021/12/13 06:32:53;;;;;;;1.55;1.40;;;4.20;99.90;;;;;;5062513;28;20036;-71
2021/12/13 06:35:58;;;;;;;2.17;1.75;;;4.20;99.90;;;;;;5068979;28;20035;-72
2021/12/13 06:38:42;;;;;;;1.83;1.40;;;4.20;99.90;;;;;;5065788;28;20023;-72
2021/12/13 06:41:30;;;;;;;1.90;1.58;;;4.20;99.90;;;;;;5068682;28;20047;-71
2021/12/13 06:44:06;;;;;;;1.90;1.63;;;4.20;99.90;;;;;;5071976;28;20051;-71
2021/12/13 06:46:45;;;;;;;1.85;1.67;;;4.20;99.90;;;;;;5068074;28;20036;-71
2021/12/13 06:49:19;;;;;;;1.63;1.52;;;4.20;99.90;;;;;;5066494;28;20032;-71
2021/12/13 06:51:56;;;;;;;2.10;1.70;;;4.30;99.90;;;;;;5062262;28;20077;-71
2021/12/13 06:54:28;;;;;;;1.65;1.55;;;4.30;99.90;;;;;;5062869;28;20020;-71
2021/12/13 06:57:06;;;;;;;2.30;1.90;;;4.30;99.90;;;;;;5062639;28;20039;-71
2021/12/13 06:59:36;;;;;;;2.95;2.10;;;4.30;99.90;;;;;;5062332;28;20016;-72
2021/12/13 07:02:18;;;;;;;2.80;2.20;;;4.30;99.90;;;;;;5070486;28;20023;-72
2021/12/13 07:04:52;;;;;;;3.00;2.58;;;4.30;99.90;;;;;;5066111;28;20036;-71
2021/12/13 07:07:22;;;;;;;3.22;2.70;;;4.30;99.90;;;;;;5065509;28;20127;-71
2021/12/13 07:09:53;;;;;;;3.28;2.83;;;4.30;99.90;;;;;;5072238;28;20600;-72
2021/12/13 07:12:20;;;;;;;3.90;2.90;;;4.30;99.90;;;;;;5067805;28;20024;-71
2021/12/13 07:14:48;;;;;;;4.05;3.58;;;4.30;99.90;;;;;;5063823;28;20062;-71
2021/12/13 07:17:29;;;;;;;3.55;3.05;;;4.40;99.90;;;;;;5067410;28;20066;-72
2021/12/13 07:19:58;;;;;;;5.28;3.83;;;4.40;99.90;;;;;;5061481;28;20637;-71
2021/12/13 07:22:28;;;;;;;4.68;3.53;;;4.40;99.90;;;;;;5056429;28;20381;-71
2021/12/13 07:25:10;;;;;;;4.82;3.83;;;4.30;99.90;;;;;;5063460;28;20661;-71
2021/12/13 07:27:44;;;;;;;5.22;3.80;;;4.40;99.90;;;;;;5073425;28;20028;-71
2021/12/13 07:30:28;;;;;;;6.30;4.45;;;4.40;99.90;;;;;;5066212;28;20051;-71
2021/12/13 07:32:59;;;;;;;5.20;3.70;;;4.30;99.90;;;;;;5059657;28;20027;-71
2021/12/13 07:35:43;;;;;;;5.47;4.18;;;4.40;99.90;;;;;;5057809;28;20079;-72
2021/12/13 07:38:26;;;;;;;4.72;3.47;;;4.40;99.90;;;;;;5068284;28;20023;-71
2021/12/13 07:41:05;;;;;;;5.28;3.97;;;4.50;99.90;;;;;;5065690;28;20020;-71
2021/12/13 07:43:42;;;;;;;4.78;3.83;;;4.50;99.90;;;;;;5055290;28;20112;-71
2021/12/13 07:46:20;;;;;;;4.43;3.60;;;4.50;99.90;;;;;;5065612;28;20663;-71
2021/12/13 07:48:45;;;;;;;3.85;3.30;;;4.50;99.90;;;;;;5064069;28;20031;-71
2021/12/13 07:51:14;;;;;;;4.77;3.17;;;4.50;99.90;;;;;;5064399;28;22288;-71
2021/12/13 07:53:40;;;;;;;5.45;3.65;;;4.50;99.90;;;;;;5062826;28;20032;-71
2021/12/13 07:56:06;;;;;;;4.88;3.50;;;4.50;99.90;;;;;;5060912;28;20025;-71
2021/12/13 07:58:48;;;;;;;6.35;3.25;;;4.60;99.90;;;;;;5061659;28;20616;-71
2021/12/13 08:01:23;;;;;;;3.72;2.65;;;4.60;99.90;;;;;;5063159;28;20072;-71
2021/12/13 08:03:57;;;;;;;3.90;3.00;;;4.60;99.90;;;;;;5068256;28;20101;-72
2021/12/13 08:06:31;;;;;;;3.13;2.50;;;4.70;99.90;;;;;;5077527;28;20102;-71
2021/12/13 08:09:03;;;;;;;2.60;2.40;;;4.60;99.90;;;;;;5070907;28;20523;-71
2021/12/13 08:11:44;;;;;;;2.70;2.03;;;4.70;99.90;;;;;;5054292;28;20032;-71
2021/12/13 08:14:12;;;;;;;2.80;2.40;;;4.70;99.90;;;;;;5060460;28;20017;-72
2021/12/13 08:16:42;;;;;;;2.30;2.08;;;4.70;99.90;;;;;;5064426;28;20060;-71
2021/12/13 08:19:16;;;;;;;2.15;1.80;;;4.70;99.90;;;;;;5064095;28;20665;-71
2021/12/13 08:21:47;;;;;;;2.17;1.95;;;4.80;99.90;;;;;;5055964;28;20374;-71
2021/12/13 08:24:21;;;;;;;1.85;1.60;;;4.80;99.90;;;;;;5058156;28;20020;-71
2021/12/13 08:26:52;;;;;;;19.85;10.48;;;4.80;99.90;;;;;;5056086;28;20553;-71
2021/12/13 08:29:29;;;;;;;17.17;8.98;;;4.90;99.90;;;;;;5062190;28;20025;-71
2021/12/13 08:31:58;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5063758;28;20020;-71
2021/12/13 08:34:31;;;;;;;1.55;1.45;;;4.80;99.90;;;;;;5067553;28;20027;-72
2021/12/13 08:36:58;;;;;;;1.77;1.65;;;4.80;99.90;;;;;;5067069;28;20020;-71
2021/12/13 08:39:36;;;;;;;1.65;1.42;;;4.80;99.90;;;;;;5064039;28;20020;-71
2021/12/13 08:42:11;;;;;;;1.70;1.50;;;4.90;99.90;;;;;;5072559;28;20502;-71
2021/12/13 08:45:22;;;;;;;1.67;1.50;;;4.90;99.90;;;;;;5065534;28;20038;-71
2021/12/13 08:47:55;;;;;;;1.80;1.60;;;4.90;99.90;;;;;;5016012;28;20029;-72
2021/12/13 08:50:46;;;;;;;1.73;1.42;;;5.00;99.90;;;;;;5031190;28;20939;-71
2021/12/13 08:53:35;;;;;;;1.33;1.20;;;5.00;99.90;;;;;;5059308;28;20118;-71
2021/12/13 08:56:11;;;;;;;1.98;1.73;;;5.00;99.90;;;;;;5066086;28;20030;-71
2021/12/13 08:58:59;;;;;;;1.90;1.70;;;5.10;99.90;;;;;;5060860;28;20021;-71
2021/12/13 09:01:28;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;5065559;28;20043;-72
2021/12/13 09:03:55;;;;;;;1.83;1.67;;;5.10;99.90;;;;;;5068540;28;20027;-71
2021/12/13 09:06:34;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5057433;28;20707;-71
2021/12/13 09:09:06;;;;;;;1.88;1.70;;;5.10;99.90;;;;;;5064430;28;20056;-71
2021/12/13 09:11:45;;;;;;;1.88;1.77;;;5.20;99.90;;;;;;5063713;28;20221;-71
2021/12/13 09:14:17;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;5061425;28;20055;-71
2021/12/13 09:17:13;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;5065452;28;20514;-71
2021/12/13 09:19:47;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;5066708;28;20020;-71
2021/12/13 09:22:30;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5071740;28;20024;-72
2021/12/13 09:25:26;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5067596;28;20069;-71
2021/12/13 09:27:57;;;;;;;2.45;2.25;;;5.50;99.90;;;;;;5061324;28;20025;-71
2021/12/13 09:30:46;;;;;;;2.53;2.00;;;5.60;99.90;;;;;;5069102;28;20058;-71
2021/12/13 09:33:40;;;;;;;2.42;2.17;;;5.80;99.90;;;;;;5066795;28;20024;-72
2021/12/13 09:36:12;;;;;;;3.17;2.28;;;5.90;99.90;;;;;;5061264;28;20078;-72
2021/12/13 09:38:50;;;;;;;2.25;1.80;;;6.20;99.90;;;;;;5062766;28;20026;-71
2021/12/13 09:41:37;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;5066606;28;20028;-71
2021/12/13 09:44:16;;;;;;;1.88;1.52;;;6.50;99.90;;;;;;5069479;28;20019;-72
2021/12/13 09:46:49;;;;;;;4.72;1.92;;;6.60;99.90;;;;;;5059140;28;20105;-71
2021/12/13 09:49:24;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5065602;28;20074;-71
2021/12/13 09:52:08;;;;;;;1.65;1.52;;;6.80;99.90;;;;;;5071080;28;20099;-71
2021/12/13 09:54:44;;;;;;;3.38;1.90;;;6.70;99.90;;;;;;5058957;28;20445;-72
2021/12/13 09:57:17;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5065071;28;20722;-71
2021/12/13 09:59:49;;;;;;;1.90;1.70;;;6.60;99.90;;;;;;5067117;28;20055;-71
2021/12/13 10:02:34;;;;;;;2.00;1.73;;;6.60;99.90;;;;;;5066242;28;20025;-71
2021/12/13 10:05:06;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5067695;28;20012;-72
2021/12/13 10:07:35;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5059489;28;20039;-71
2021/12/13 10:10:11;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;5071765;28;20020;-71
2021/12/13 10:12:44;;;;;;;1.90;1.70;;;6.50;99.90;;;;;;5065695;28;20099;-71
2021/12/13 10:15:19;;;;;;;1.52;1.40;;;6.50;99.90;;;;;;5056769;28;20146;-73
2021/12/13 10:17:49;;;;;;;3.38;1.83;;;6.40;99.90;;;;;;5059008;28;20013;-72
2021/12/13 10:20:23;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5065073;28;20521;-71
2021/12/13 10:22:49;;;;;;;2.13;1.83;;;6.10;99.90;;;;;;5062082;28;21312;-72
2021/12/13 10:25:37;;;;;;;2.05;1.83;;;6.00;99.90;;;;;;5067572;28;20044;-71
2021/12/13 10:28:07;;;;;;;1.85;1.70;;;5.90;99.90;;;;;;5070991;28;20016;-71
2021/12/13 10:30:49;;;;;;;1.63;1.52;;;5.90;99.90;;;;;;5064281;28;20028;-71
2021/12/13 10:33:17;;;;;;;1.85;1.75;;;5.80;99.90;;;;;;5063521;28;20016;-72
2021/12/13 10:35:43;;;;;;;2.10;1.65;;;5.80;99.90;;;;;;5065024;28;20039;-72
2021/12/13 10:38:24;;;;;;;3.13;1.67;;;5.90;99.90;;;;;;5065290;28;20016;-71
2021/12/13 10:40:54;;;;;;;1.65;1.55;;;5.80;99.90;;;;;;5066665;28;20103;-71
2021/12/13 10:43:24;;;;;;;1.48;1.38;;;5.80;99.90;;;;;;5067075;28;20027;-71
2021/12/13 10:45:57;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5056130;28;20210;-71
2021/12/13 10:48:30;;;;;;;2.58;1.85;;;5.80;99.90;;;;;;5081100;28;20024;-72
2021/12/13 10:51:22;;;;;;;1.92;1.73;;;5.80;99.90;;;;;;5059414;28;20661;-71
2021/12/13 10:53:51;;;;;;;1.88;1.50;;;5.80;99.90;;;;;;5061785;28;20024;-71
2021/12/13 10:56:23;;;;;;;3.22;1.75;;;5.80;99.90;;;;;;5061219;28;20028;-72
2021/12/13 10:58:53;;;;;;;1.75;1.63;;;5.70;99.90;;;;;;5065583;28;20013;-72
2021/12/13 11:01:27;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5065478;28;20104;-71
2021/12/13 11:03:56;;;;;;;2.05;1.85;;;5.70;99.90;;;;;;5066416;28;20096;-71
2021/12/13 11:06:24;;;;;;;1.58;1.48;;;5.80;99.90;;;;;;5060858;28;20031;-71
2021/12/13 11:08:51;;;;;;;2.13;1.85;;;5.70;99.90;;;;;;5060405;28;20044;-71
2021/12/13 11:11:28;;;;;;;;;;;5.70;99.90;;;;;;5069245;28;20016;-71
2021/12/13 11:13:59;;;;;;;2.08;1.67;;;5.70;99.90;;;;;;5068373;28;19908;-71
2021/12/13 11:16:38;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5065488;28;20035;-71
2021/12/13 11:19:06;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5070281;28;20036;-72
2021/12/13 11:21:36;;;;;;;2.00;1.42;;;5.70;99.90;;;;;;5059624;28;20020;-71
2021/12/13 11:24:06;;;;;;;1.80;1.55;;;5.70;99.90;;;;;;5071740;28;20023;-71
2021/12/13 11:26:35;;;;;;;3.28;1.70;;;5.70;99.90;;;;;;5067125;28;20028;-72
2021/12/13 11:29:04;;;;;;;1.30;1.17;;;5.80;99.90;;;;;;5063001;28;20020;-72
2021/12/13 11:31:33;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5062629;28;20478;-71
2021/12/13 11:34:18;;;;;;;3.22;1.35;;;5.90;99.90;;;;;;5069952;28;20055;-71
2021/12/13 11:37:11;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5062776;28;20025;-71
2021/12/13 11:39:57;;;;;;;1.48;1.38;;;5.90;99.90;;;;;;5057600;28;20025;-72
2021/12/13 11:42:43;;;;;;;2.40;1.80;;;5.90;99.90;;;;;;5069494;28;20012;-71
2021/12/13 11:45:33;;;;;;;2.72;2.00;;;5.80;99.90;;;;;;5064386;28;20024;-71
2021/12/13 11:48:08;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5063669;28;20424;-71
2021/12/13 11:51:13;;;;;;;1.42;1.33;;;5.80;99.90;;;;;;5057037;28;20025;-71
2021/12/13 11:54:03;;;;;;;1.85;1.38;;;5.80;99.90;;;;;;5065362;28;20074;-72
2021/12/13 11:56:45;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5064511;28;20082;-71
2021/12/13 11:59:50;;;;;;;4.43;2.78;;;5.70;99.90;;;;;;5067725;28;20112;-72
2021/12/13 12:02:29;;;;;;;4.05;2.38;;;5.60;99.90;;;;;;5069137;28;21291;-71
2021/12/13 12:05:32;;;;;;;1.63;1.48;;;5.60;99.90;;;;;;5057667;28;20051;-72
2021/12/13 12:08:19;;;;;;;2.00;1.80;;;5.60;99.90;;;;;;5062232;28;20028;-71
2021/12/13 12:11:02;;;;;;;2.20;1.65;;;5.60;99.90;;;;;;5059676;28;20070;-71
2021/12/13 12:13:52;;;;;;;1.15;1.15;;;5.60;99.90;;;;;;5061804;28;20039;-71
2021/12/13 12:16:24;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5067125;28;20020;-72
2021/12/13 12:18:53;;;;;;;1.70;1.33;;;5.50;99.90;;;;;;5059514;28;20070;-71
2021/12/13 12:21:46;;;;;;;1.67;1.13;;;5.60;99.90;;;;;;5062724;28;20035;-71
2021/12/13 12:24:21;;;;;;;4.43;2.60;;;5.50;99.90;;;;;;5061128;28;20052;-71
2021/12/13 12:27:09;;;;;;;1.52;1.33;;;5.50;99.90;;;;;;5059799;28;20035;-71
2021/12/13 12:29:39;;;;;;;1.73;1.40;;;5.50;99.90;;;;;;5056045;28;20583;-71
2021/12/13 12:32:27;;;;;;;1.55;1.35;;;5.50;99.90;;;;;;5060589;28;20485;-72
2021/12/13 12:35:00;;;;;;;;;;;5.50;99.90;;;;;;5057012;28;20029;-72
2021/12/13 12:37:27;;;;;;;1.63;1.25;;;5.50;99.90;;;;;;5064127;28;19951;-71
2021/12/13 12:40:07;;;;;;;1.75;1.55;;;5.50;99.90;;;;;;5063920;28;20021;-71
2021/12/13 12:42:33;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5057875;28;20024;-71
2021/12/13 12:45:07;;;;;;;2.03;1.20;;;5.40;99.90;;;;;;5058090;28;20017;-71
2021/12/13 12:47:35;;;;;;;1.80;1.45;;;5.40;99.90;;;;;;5060471;28;20478;-71
2021/12/13 12:50:15;;;;;;;1.35;1.25;;;5.40;99.90;;;;;;5057116;28;20017;-71
2021/12/13 12:53:09;;;;;;;2.00;1.48;;;5.40;99.90;;;;;;5063018;28;20037;-71
2021/12/13 12:55:58;;;;;;;1.52;1.40;;;5.40;99.90;;;;;;5066014;28;20027;-71
2021/12/13 12:58:38;;;;;;;2.70;2.08;;;5.30;99.90;;;;;;5067341;28;20119;-71
2021/12/13 13:01:31;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5054580;28;20023;-71
2021/12/13 13:04:10;;;;;;;2.10;1.58;;;5.40;99.90;;;;;;5061720;28;20511;-71
2021/12/13 13:06:46;;;;;;;2.05;1.50;;;5.40;99.90;;;;;;5060609;28;20215;-71
2021/12/13 13:09:12;;;;;;;1.58;1.48;;;5.40;99.90;;;;;;5060055;28;20358;-71
2021/12/13 13:11:44;;;;;;;1.47;1.37;;;5.40;99.90;;;;;;5057489;28;20090;-71
2021/12/13 13:14:27;;;;;;;1.48;1.27;;;5.40;99.90;;;;;;5060027;28;20772;-71
2021/12/13 13:17:04;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5058344;28;20534;-72
2021/12/13 13:19:36;;;;;;;1.63;1.50;;;5.50;99.90;;;;;;5069697;28;20428;-71
2021/12/13 13:22:11;;;;;;;1.35;1.25;;;5.40;99.90;;;;;;5060007;28;20441;-72
2021/12/13 13:24:52;;;;;;;3.33;2.00;;;5.50;99.90;;;;;;5067654;28;20484;-71
2021/12/13 13:27:23;;;;;;;4.45;2.03;;;5.50;99.90;;;;;;5073456;28;20059;-73
2021/12/13 13:29:49;;;;;;;1.98;1.80;;;5.50;99.90;;;;;;5064162;28;20089;-73
2021/12/13 13:32:19;;;;;;;1.83;1.73;;;5.70;99.90;;;;;;5064428;28;20020;-74
2021/12/13 13:34:53;;;;;;;1.88;1.60;;;5.90;99.90;;;;;;5072968;28;21544;-70
2021/12/13 13:37:29;;;;;;;2.33;1.85;;;6.00;99.90;;;;;;5063652;28;20023;-71
2021/12/13 13:40:02;;;;;;;1.65;1.55;;;6.10;99.90;;;;;;5063444;28;20124;-71
2021/12/13 13:42:34;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5057250;28;20545;-71
2021/12/13 13:45:06;;;;;;;1.75;1.58;;;5.90;99.90;;;;;;5069583;28;20504;-71
2021/12/13 13:47:39;;;;;;;1.70;1.40;;;5.80;99.90;;;;;;5068568;28;20034;-71
2021/12/13 13:50:31;;;;;;;1.60;1.40;;;5.70;99.90;;;;;;5066710;28;20024;-71