Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:26;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;5052927;28;20218;-80
2023/03/09 00:03:54;;;;;;;1.73;1.60;;;1.20;99.90;;;;;;5033235;28;20190;-81
2023/03/09 00:06:21;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;5039602;28;20187;-79
2023/03/09 00:08:48;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5047842;28;20278;-79
2023/03/09 00:11:18;;;;;;;1.67;1.08;;;1.10;99.90;;;;;;5040624;28;20217;-80
2023/03/09 00:13:48;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5040073;28;20210;-79
2023/03/09 00:16:16;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;5055082;28;20274;-79
2023/03/09 00:18:43;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;5060767;28;20266;-80
2023/03/09 00:21:14;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5045638;28;20563;-81
2023/03/09 00:23:41;;;;;;;0.50;0.40;;;1.30;99.90;;;;;;5040892;28;20202;-79
2023/03/09 00:26:09;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5049583;28;20279;-78
2023/03/09 00:28:35;;;;;;;1.35;1.25;;;1.30;99.90;;;;;;5049718;28;20617;-81
2023/03/09 00:31:06;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5046974;28;20389;-79
2023/03/09 00:33:33;;;;;;;2.90;2.80;;;1.10;99.90;;;;;;5040554;28;20299;-79
2023/03/09 00:36:00;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5046618;28;20673;-81
2023/03/09 00:38:27;;;;;;;0.45;0.40;;;1.10;99.90;;;;;;5047903;28;20669;-80
2023/03/09 00:40:53;;;;;;;1.27;1.27;;;1.10;99.90;;;;;;5051078;28;20302;-81
2023/03/09 00:43:20;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5052515;28;20286;-81
2023/03/09 00:45:47;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;5046617;28;20191;-79
2023/03/09 00:48:15;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5053050;28;20194;-80
2023/03/09 00:50:42;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5039905;28;20790;-79
2023/03/09 00:53:09;;;;;;;5.18;2.67;;;1.30;99.90;;;;;;5044171;28;20190;-80
2023/03/09 00:55:36;;;;;;;1.08;0.98;;;1.30;99.90;;;;;;5049208;28;20273;-78
2023/03/09 00:58:03;;;;;;;1.30;1.08;;;1.20;99.90;;;;;;5044706;28;20734;-79
2023/03/09 01:00:32;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5047063;28;20302;-78
2023/03/09 01:02:59;;;;;;;1.27;1.23;;;1.20;99.90;;;;;;5049181;28;20198;-80
2023/03/09 01:05:27;;;;;;;1.73;1.63;;;1.20;99.90;;;;;;5049834;28;20202;-80
2023/03/09 01:07:54;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5040783;28;20191;-78
2023/03/09 01:10:22;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;5042567;28;20217;-80
2023/03/09 01:12:48;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5043314;28;20258;-79
2023/03/09 01:15:16;;;;;;;10.32;4.40;;;1.20;99.90;;;;;;5043454;28;20282;-78
2023/03/09 01:17:43;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5053174;28;20272;-79
2023/03/09 01:20:11;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5049439;28;20215;-80
2023/03/09 01:22:39;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5036267;28;20191;-80
2023/03/09 01:25:07;;;;;;;0.50;0.40;;;1.30;99.90;;;;;;5041581;28;20191;-77
2023/03/09 01:27:34;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5050817;28;20202;-77
2023/03/09 01:30:01;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5038667;28;20223;-78
2023/03/09 01:32:27;;;;;;;4.25;2.72;;;1.30;99.90;;;;;;5047167;28;20234;-79
2023/03/09 01:34:54;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5038972;28;20286;-79
2023/03/09 01:37:21;;;;;;;0.60;0.40;;;1.20;99.90;;;;;;5039336;28;20215;-79
2023/03/09 01:39:49;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5045500;28;20249;-81
2023/03/09 01:42:16;;;;;;;0.43;0.40;;;1.20;99.90;;;;;;5048480;28;20245;-79
2023/03/09 01:44:43;;;;;;;0.45;0.40;;;1.20;99.90;;;;;;5052540;28;20199;-81
2023/03/09 01:47:10;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5055014;28;20217;-76
2023/03/09 01:49:41;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5038497;28;20473;-79
2023/03/09 01:52:16;;;;;;;6.93;3.00;;;1.30;99.90;;;;;;5050464;28;20205;-80
2023/03/09 01:54:48;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5045511;28;20194;-79
2023/03/09 01:57:22;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5047499;28;20214;-79
2023/03/09 01:59:51;;;;;;;0.98;0.98;;;1.50;99.90;;;;;;5044631;28;20286;-79
2023/03/09 02:02:19;;;;;;;0.95;0.95;;;1.50;99.90;;;;;;5035233;28;20195;-79
2023/03/09 02:04:48;;;;;;;1.42;1.40;;;1.30;99.90;;;;;;5035104;28;20287;-79
2023/03/09 02:07:18;;;;;;;2.05;1.95;;;1.30;99.90;;;;;;5043443;28;20193;-80
2023/03/09 02:09:49;;;;;;;3.15;1.80;;;1.30;99.90;;;;;;5044836;28;20313;-80
2023/03/09 02:12:20;;;;;;;1.58;1.48;;;1.20;99.90;;;;;;5040548;28;20880;-79
2023/03/09 02:14:47;;;;;;;0.45;0.45;;;1.20;99.90;;;;;;5036825;28;20195;-80
2023/03/09 02:17:15;;;;;;;2.95;0.95;;;1.30;99.90;;;;;;5054363;28;20899;-78
2023/03/09 02:20:04;;;;;;;3.70;3.50;;;1.20;99.90;;;;;;5036731;28;20560;-80
2023/03/09 02:22:32;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5043292;28;20294;-80
2023/03/09 02:25:11;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;5035352;28;20191;-79
2023/03/09 02:27:39;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5043245;28;20195;-80
2023/03/09 02:30:08;;;;;;;1.70;1.60;;;1.30;99.90;;;;;;5043121;28;20695;-80
2023/03/09 02:32:35;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5051345;28;20201;-79
2023/03/09 02:35:02;;;;;;;6.82;5.75;;;1.30;99.90;;;;;;5043302;28;20258;-80
2023/03/09 02:37:32;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5034267;28;20585;-79
2023/03/09 02:40:04;;;;;;;1.50;1.40;;;1.40;99.90;;;;;;5038268;28;20209;-78
2023/03/09 02:42:31;;;;;;;3.15;2.78;;;1.40;99.90;;;;;;5038383;28;20690;-80
2023/03/09 02:45:00;;;;;;;4.25;4.05;;;1.40;99.90;;;;;;5042601;28;20187;-80
2023/03/09 02:47:27;;;;;;;1.95;1.67;;;1.50;99.90;;;;;;5041865;28;20186;-80
2023/03/09 02:49:54;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5054590;28;20225;-79
2023/03/09 02:52:21;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5048519;28;20221;-80
2023/03/09 02:54:48;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5036154;28;20227;-79
2023/03/09 02:57:14;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5054320;28;20308;-80
2023/03/09 02:59:41;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5053062;28;20309;-80
2023/03/09 03:02:10;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5039013;28;20205;-79
2023/03/09 03:04:37;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5037777;28;20241;-79
2023/03/09 03:07:04;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5038689;28;20237;-79
2023/03/09 03:09:31;;;;;;;3.10;2.80;;;1.50;99.90;;;;;;5046195;28;20226;-80
2023/03/09 03:11:58;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5034916;28;20195;-80
2023/03/09 03:14:25;;;;;;;0.50;0.47;;;1.60;99.90;;;;;;5049519;28;20202;-79
2023/03/09 03:16:52;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5051828;28;20590;-80
2023/03/09 03:19:20;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5048982;28;20282;-79
2023/03/09 03:21:48;;;;;;;1.45;1.45;;;1.60;99.90;;;;;;5054394;28;20201;-80
2023/03/09 03:24:15;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5036471;28;20194;-80
2023/03/09 03:26:42;;;;;;;3.17;1.30;;;1.60;99.90;;;;;;5044632;28;20565;-80
2023/03/09 03:29:08;;;;;;;1.13;1.02;;;1.50;99.90;;;;;;5041493;28;20203;-80
2023/03/09 03:31:36;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5045874;28;20907;-80
2023/03/09 03:34:03;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5050610;28;20706;-80
2023/03/09 03:36:31;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5050635;28;20211;-80
2023/03/09 03:38:58;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5045503;28;20281;-79
2023/03/09 03:41:25;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5046551;28;20254;-80
2023/03/09 03:43:52;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5051014;28;20210;-80
2023/03/09 03:46:18;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5047331;28;20222;-79
2023/03/09 03:48:46;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5059152;28;20199;-80
2023/03/09 03:51:13;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5055421;28;20234;-80
2023/03/09 03:53:42;;;;;;;1.27;1.27;;;1.60;99.90;;;;;;5041094;28;20196;-79
2023/03/09 03:56:09;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5052602;28;20231;-80
2023/03/09 03:58:36;;;;;;;3.20;2.83;;;1.70;99.90;;;;;;5053185;28;20254;-80
2023/03/09 04:01:03;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5051992;28;20220;-76
2023/03/09 04:03:30;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5054019;28;20282;-79
2023/03/09 04:05:57;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5041831;28;20290;-79
2023/03/09 04:08:24;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5047229;28;20191;-80
2023/03/09 04:10:52;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5044365;28;20282;-79
2023/03/09 04:13:19;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5052371;28;20301;-80
2023/03/09 04:15:46;;;;;;;6.88;6.55;;;1.60;99.90;;;;;;5041937;28;20195;-79
2023/03/09 04:18:13;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5039110;28;20299;-77
2023/03/09 04:20:41;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5039416;28;20211;-80
2023/03/09 04:23:09;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5034683;28;20237;-78
2023/03/09 04:25:35;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5052422;28;20226;-78
2023/03/09 04:28:04;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5047276;28;20194;-79
2023/03/09 04:30:31;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5045948;28;20230;-79
2023/03/09 04:32:58;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5051127;28;20222;-79
2023/03/09 04:35:25;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5059424;28;20203;-79
2023/03/09 04:37:52;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5040994;28;20261;-80
2023/03/09 04:40:19;;;;;;;1.95;1.85;;;1.50;99.90;;;;;;5038408;28;20298;-79
2023/03/09 04:42:46;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5048357;28;20195;-80
2023/03/09 04:45:14;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5046469;28;20219;-79
2023/03/09 04:47:41;;;;;;;1.95;1.85;;;1.60;99.90;;;;;;5047006;28;20206;-79
2023/03/09 04:50:10;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5032265;28;20221;-79
2023/03/09 04:52:38;;;;;;;0.45;0.40;;;1.60;99.90;;;;;;5046688;28;20229;-79
2023/03/09 04:55:05;;;;;;;2.05;1.95;;;1.60;99.90;;;;;;5059273;28;20195;-80
2023/03/09 04:57:32;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5043605;28;20298;-79
2023/03/09 04:59:59;;;;;;;1.48;1.38;;;1.60;99.90;;;;;;5048911;28;20298;-79
2023/03/09 05:02:28;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5050079;28;20218;-80
2023/03/09 05:04:55;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5041765;28;20195;-80
2023/03/09 05:07:22;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5057848;28;20289;-79
2023/03/09 05:09:49;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5050032;28;20215;-80
2023/03/09 05:12:16;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5053788;28;20199;-80
2023/03/09 05:14:43;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5046371;28;20199;-78
2023/03/09 05:17:09;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;5033713;28;20305;-80
2023/03/09 05:19:38;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5057863;28;20250;-79
2023/03/09 05:22:05;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5050093;28;20234;-76
2023/03/09 05:24:32;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5057944;28;20233;-80
2023/03/09 05:26:59;;;;;;;4.10;3.15;;;1.60;99.90;;;;;;5039565;28;20195;-79
2023/03/09 05:29:26;;;;;;;0.47;0.40;;;1.70;99.90;;;;;;5051983;28;20309;-79
2023/03/09 05:31:53;;;;;;;9.27;2.58;;;1.70;99.90;;;;;;5048934;28;20277;-79
2023/03/09 05:34:20;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5046805;28;20199;-79
2023/03/09 05:36:49;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5046247;28;20552;-79
2023/03/09 05:39:16;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5045158;28;20191;-80
2023/03/09 05:41:43;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5044911;28;20263;-80
2023/03/09 05:44:10;;;;;;;1.50;1.50;;;1.70;99.90;;;;;;5032024;28;20281;-78
2023/03/09 05:46:37;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5060879;28;20205;-80
2023/03/09 05:49:04;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5062652;28;20293;-79
2023/03/09 05:51:31;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5061850;28;20205;-80
2023/03/09 05:53:59;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5063164;28;20201;-80
2023/03/09 05:56:26;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5051860;28;20282;-79
2023/03/09 05:58:56;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5034356;28;20314;-79
2023/03/09 06:01:24;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5035799;28;20282;-80
2023/03/09 06:03:52;;;;;;;0.45;0.40;;;1.90;99.90;;;;;;5035920;28;20432;-80
2023/03/09 06:06:19;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5036752;28;20199;-80
2023/03/09 06:08:46;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5044556;28;20824;-79
2023/03/09 06:11:15;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5028511;28;20568;-79
2023/03/09 06:13:41;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5044920;28;20202;-78
2023/03/09 06:16:12;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5045455;28;20197;-80
2023/03/09 06:18:39;;;;;;;2.25;0.73;;;1.90;99.90;;;;;;5052073;28;20298;-82
2023/03/09 06:21:08;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5037194;28;20215;-79
2023/03/09 06:23:36;;;;;;;0.45;0.40;;;2.00;99.90;;;;;;5038979;28;20195;-80
2023/03/09 06:26:03;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5056325;28;20290;-80
2023/03/09 06:28:32;;;;;;;0.98;0.98;;;2.10;99.90;;;;;;5056915;28;20193;-79
2023/03/09 06:30:59;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5056289;28;20246;-80
2023/03/09 06:33:26;;;;;;;0.45;0.40;;;2.00;99.90;;;;;;5048293;28;20242;-81
2023/03/09 06:35:53;;;;;;;0.63;0.50;;;2.00;99.90;;;;;;5058454;28;20198;-81
2023/03/09 06:38:20;;;;;;;2.55;2.45;;;2.00;99.90;;;;;;5056563;28;20219;-79
2023/03/09 06:40:48;;;;;;;0.60;0.52;;;2.00;99.90;;;;;;5040505;28;20211;-80
2023/03/09 06:43:15;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5059895;28;20226;-79
2023/03/09 06:45:47;;;;;;;30.25;11.23;;;2.00;99.90;;;;;;5052630;28;20262;-79
2023/03/09 06:48:14;;;;;;;0.63;0.40;;;2.10;99.90;;;;;;5048947;28;20287;-78
2023/03/09 06:50:41;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5046241;28;20218;-80
2023/03/09 06:53:08;;;;;;;1.83;1.50;;;2.10;99.90;;;;;;5047943;28;20199;-76
2023/03/09 06:55:34;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5037627;28;20578;-81
2023/03/09 06:58:01;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5047450;28;20274;-80
2023/03/09 07:00:28;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5058690;28;20306;-81
2023/03/09 07:02:57;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5050786;28;20199;-79
2023/03/09 07:05:24;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5044630;28;20282;-79
2023/03/09 07:07:51;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5042165;28;20230;-80
2023/03/09 07:10:18;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5051985;28;20223;-80
2023/03/09 07:12:47;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5058124;28;20195;-80
2023/03/09 07:15:15;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5046402;28;20194;-80
2023/03/09 07:17:42;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5054052;28;20221;-82
2023/03/09 07:20:12;;;;;;;0.50;0.43;;;2.60;99.90;;;;;;5045248;28;20581;-78
2023/03/09 07:22:39;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5055083;28;20206;-80
2023/03/09 07:25:07;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5063363;28;20194;-80
2023/03/09 07:27:33;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5058571;28;20229;-79
2023/03/09 07:30:00;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5064016;28;20246;-82
2023/03/09 07:32:27;;;;;;;3.10;2.88;;;2.90;99.90;;;;;;5050892;28;20662;-80
2023/03/09 07:34:54;;;;;;;0.50;0.38;;;2.70;99.90;;;;;;5044385;28;20203;-80
2023/03/09 07:37:22;;;;;;;2.80;2.70;;;2.70;99.90;;;;;;5046029;28;20199;-79
2023/03/09 07:39:49;;;;;;;5.28;1.58;;;2.60;99.90;;;;;;5043622;28;20269;-80
2023/03/09 07:42:16;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5051705;28;20221;-80
2023/03/09 07:44:43;;;;;;;1.38;1.30;;;2.50;99.90;;;;;;5043914;28;20290;-79
2023/03/09 07:47:10;;;;;;;0.50;0.45;;;2.40;99.90;;;;;;5051705;28;20282;-80
2023/03/09 07:49:37;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5043503;28;20653;-82
2023/03/09 07:52:04;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5043361;28;20571;-81
2023/03/09 07:54:33;;;;;;;0.47;0.40;;;2.60;99.90;;;;;;5062139;28;20258;-82
2023/03/09 07:57:00;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5064222;28;20191;-81
2023/03/09 07:59:27;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5065118;28;20612;-81
2023/03/09 08:01:54;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5057267;28;20230;-80
2023/03/09 08:04:21;;;;;;;6.68;1.35;;;3.00;99.90;;;;;;5062871;28;20195;-80
2023/03/09 08:06:48;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5047955;28;20263;-83
2023/03/09 08:09:17;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5047510;28;20202;-81
2023/03/09 08:11:45;;;;;;;0.52;0.50;;;3.20;99.90;;;;;;5054176;28;20289;-80
2023/03/09 08:14:12;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5042153;28;20234;-79
2023/03/09 08:16:39;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5042521;28;20559;-80
2023/03/09 08:19:06;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5057839;28;20281;-80
2023/03/09 08:21:33;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5051152;28;20200;-83
2023/03/09 08:24:00;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5039331;28;20282;-81
2023/03/09 08:26:27;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5052450;28;20191;-80
2023/03/09 08:28:55;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5043312;28;20192;-82
2023/03/09 08:31:23;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5031662;28;20219;-81
2023/03/09 08:33:49;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5058360;28;20183;-82
2023/03/09 08:36:19;;;;;;;1.30;1.30;;;3.50;99.90;;;;;;5066949;28;20254;-84
2023/03/09 08:38:47;;;;;;;6.40;5.85;;;3.50;99.90;;;;;;5054215;28;20697;-82
2023/03/09 08:41:14;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;5045522;28;20219;-82
2023/03/09 08:43:41;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5059545;28;20283;-81
2023/03/09 08:46:10;;;;;;;2.28;1.83;;;3.50;99.90;;;;;;5059483;28;20241;-82
2023/03/09 08:48:37;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5059262;28;20194;-80
2023/03/09 08:51:06;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5049455;28;20238;-81
2023/03/09 08:53:33;;;;;;;2.28;2.17;;;3.70;99.90;;;;;;5037637;28;20192;-82
2023/03/09 08:56:03;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5046260;28;20213;-80
2023/03/09 08:58:30;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5058362;28;20213;-79
2023/03/09 09:00:57;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5057501;28;20215;-80
2023/03/09 09:03:25;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5050930;28;20274;-78
2023/03/09 09:05:52;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5057900;28;20237;-80
2023/03/09 09:08:19;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5047049;28;20223;-80
2023/03/09 09:10:46;;;;;;;2.78;2.67;;;3.70;99.90;;;;;;5053522;28;20207;-80
2023/03/09 09:13:13;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5057545;28;20278;-80
2023/03/09 09:15:41;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5059275;28;20201;-80
2023/03/09 09:18:09;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5060612;28;20195;-81
2023/03/09 09:20:37;;;;;;;16.00;5.97;;;4.10;99.90;;;;;;5060603;28;20210;-81
2023/03/09 09:23:04;;;;;;;2.75;2.35;;;4.00;99.90;;;;;;5051589;28;20666;-82
2023/03/09 09:25:31;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5041142;28;20234;-80
2023/03/09 09:27:58;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5057764;28;20281;-79
2023/03/09 09:30:25;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5032565;28;20223;-82
2023/03/09 09:32:52;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5041756;28;20194;-80
2023/03/09 09:35:19;;;;;;;1.13;1.13;;;4.10;99.90;;;;;;5041408;28;20227;-81
2023/03/09 09:37:47;;;;;;;1.05;1.05;;;4.00;99.90;;;;;;5046866;28;20639;-82
2023/03/09 09:40:15;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5058781;28;20278;-81
2023/03/09 09:42:44;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5046542;28;20254;-82
2023/03/09 09:45:27;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5062183;28;20203;-79
2023/03/09 09:47:56;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5053324;28;20248;-79
2023/03/09 09:50:34;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5052600;28;20686;-80
2023/03/09 09:53:13;;;;;;;1.80;0.70;;;4.50;99.90;;;;;;5062090;28;20285;-80
2023/03/09 09:55:42;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5047986;28;20283;-81
2023/03/09 09:58:24;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5042498;28;20201;-81
2023/03/09 10:00:55;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5041245;28;20211;-82
2023/03/09 10:03:25;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5042951;28;20257;-81
2023/03/09 10:05:57;;;;;;;1.75;1.42;;;4.70;99.90;;;;;;5040597;28;20274;-80
2023/03/09 10:08:39;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5039912;28;20183;-78
2023/03/09 10:11:14;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5040598;28;20226;-79
2023/03/09 10:13:44;;;;;;;1.45;1.45;;;4.40;99.90;;;;;;5046214;28;20197;-80
2023/03/09 10:16:17;;;;;;;1.88;1.77;;;4.60;99.90;;;;;;5056124;28;20218;-81
2023/03/09 10:18:48;;;;;;;14.55;4.72;;;4.70;99.90;;;;;;5052065;28;20203;-79
2023/03/09 10:21:21;;;;;;;4.43;4.13;;;4.60;99.90;;;;;;5057279;28;20272;-79
2023/03/09 10:23:50;;;;;;;0.95;0.95;;;4.70;99.90;;;;;;5053062;28;20219;-82
2023/03/09 10:26:32;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5056887;28;20262;-82
2023/03/09 10:29:04;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5057981;28;20210;-80
2023/03/09 10:31:38;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5049903;28;20254;-79
2023/03/09 10:34:13;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;5042195;28;20262;-79
2023/03/09 10:36:46;;;;;;;2.70;2.50;;;5.50;99.90;;;;;;5039019;28;20205;-81
2023/03/09 10:39:17;;;;;;;6.18;4.85;;;5.50;99.90;;;;;;5040943;28;20585;-79
2023/03/09 10:41:44;;;;;;;6.82;6.40;;;5.40;99.90;;;;;;5058188;28;20218;-81
2023/03/09 10:44:15;;;;;;;16.05;3.65;;;5.20;99.90;;;;;;5059033;28;20205;-78
2023/03/09 10:46:57;;;;;;;1.40;1.27;;;5.00;99.90;;;;;;5050776;28;20210;-80
2023/03/09 10:49:24;;;;;;;5.55;2.80;;;4.90;99.90;;;;;;5051543;28;20310;-80
2023/03/09 10:52:01;;;;;;;3.42;3.22;;;4.90;99.90;;;;;;5043888;28;20582;-81
2023/03/09 10:54:33;;;;;;;1.55;1.20;;;4.80;99.90;;;;;;5040021;28;20646;-81
2023/03/09 10:57:00;;;;;;;2.83;1.65;;;5.00;99.90;;;;;;5038092;28;20199;-79
2023/03/09 10:59:29;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5057855;28;20309;-80
2023/03/09 11:01:59;;;;;;;1.88;1.17;;;5.10;99.90;;;;;;5057640;28;20280;-79
2023/03/09 11:04:29;;;;;;;1.08;0.95;;;5.10;99.90;;;;;;5056553;28;20201;-79
2023/03/09 11:06:57;;;;;;;2.35;2.25;;;5.10;99.90;;;;;;5048723;28;20191;-80
2023/03/09 11:09:32;;;;;;;1.67;1.20;;;5.20;99.90;;;;;;5051778;28;20219;-79
2023/03/09 11:12:11;;;;;;;2.20;2.10;;;5.20;99.90;;;;;;5042836;28;20195;-79
2023/03/09 11:14:44;;;;;;;4.75;2.47;;;5.20;99.90;;;;;;5044520;28;20363;-80
2023/03/09 11:17:37;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5053363;28;20194;-78
2023/03/09 11:20:24;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5037536;28;20639;-80
2023/03/09 11:22:57;;;;;;;6.03;4.78;;;5.40;99.90;;;;;;5032921;28;20254;-79
2023/03/09 11:25:43;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5040292;28;20286;-80
2023/03/09 11:28:22;;;;;;;2.35;2.25;;;5.40;99.90;;;;;;5049621;28;20223;-79
2023/03/09 11:30:52;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5057763;28;20301;-81
2023/03/09 11:33:20;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5055698;28;20241;-80
2023/03/09 11:35:51;;;;;;;2.05;1.92;;;5.30;99.90;;;;;;5042477;28;20278;-81
2023/03/09 11:38:20;;;;;;;4.15;3.88;;;5.30;99.90;;;;;;5035834;28;20231;-77
2023/03/09 11:40:51;;;;;;;4.18;3.78;;;5.30;99.90;;;;;;5049252;28;20214;-79
2023/03/09 11:43:22;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5045388;28;20264;-79
2023/03/09 11:45:50;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5042130;28;20191;-78
2023/03/09 11:48:23;;;;;;;0.98;0.93;;;5.40;99.90;;;;;;5039471;28;20199;-79
2023/03/09 11:50:59;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5044381;28;20214;-80
2023/03/09 11:53:29;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5059233;28;20198;-78
2023/03/09 11:56:09;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5042189;28;20195;-80
2023/03/09 11:58:40;;;;;;;9.40;4.00;;;5.50;99.90;;;;;;5043660;28;20254;-82
2023/03/09 12:01:13;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5058605;28;20288;-77
2023/03/09 12:03:46;;;;;;;27.20;3.08;;;5.30;99.90;;;;;;5037384;28;20187;-80
2023/03/09 12:06:26;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5041796;28;20195;-80
2023/03/09 12:08:55;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5051220;28;20265;-80
2023/03/09 12:11:30;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5071200;28;20214;-81
2023/03/09 12:14:02;;;;;;;6.32;5.95;;;5.10;99.90;;;;;;5066235;28;20560;-83
2023/03/09 12:16:33;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5048126;28;20203;-80
2023/03/09 12:19:03;;;;;;;3.42;2.97;;;5.10;99.90;;;;;;5055250;28;20197;-82
2023/03/09 12:21:33;;;;;;;3.70;3.10;;;5.10;99.90;;;;;;5049536;28;20258;-82
2023/03/09 12:24:04;;;;;;;4.55;1.35;;;5.00;99.90;;;;;;5045521;28;20590;-81
2023/03/09 12:26:34;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5061698;28;20253;-83
2023/03/09 12:29:17;;;;;;;0.50;0.45;;;5.10;99.90;;;;;;5058375;28;20222;-79
2023/03/09 12:31:44;;;;;;;5.00;4.70;;;5.10;99.90;;;;;;5037256;28;20218;-82
2023/03/09 12:34:38;;;;;;;1.88;1.20;;;5.20;99.90;;;;;;5045949;28;20215;-79
2023/03/09 12:37:54;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5048910;28;20260;-81
2023/03/09 12:40:30;;;;;;;5.88;4.90;;;5.40;99.90;;;;;;4987037;28;20711;-82
2023/03/09 12:43:21;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5028744;28;20540;-81
2023/03/09 12:45:49;;;;;;;2.28;2.17;;;5.70;99.90;;;;;;5039889;28;20192;-80
2023/03/09 12:48:25;;;;;;;1.33;1.25;;;5.80;99.90;;;;;;5039707;28;20291;-80
2023/03/09 12:51:00;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5039157;28;20213;-80
2023/03/09 12:53:30;;;;;;;3.60;3.30;;;5.90;99.90;;;;;;5040659;28;20202;-79
2023/03/09 12:55:58;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5044512;28;20191;-81
2023/03/09 12:58:42;;;;;;;1.58;1.50;;;5.90;99.90;;;;;;5048391;28;20198;-79
2023/03/09 13:01:12;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5042118;28;20239;-82
2023/03/09 13:03:44;;;;;;;0.98;0.80;;;5.80;99.90;;;;;;5030313;28;20279;-80
2023/03/09 13:06:25;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5047073;28;20195;-83
2023/03/09 13:08:55;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5044853;28;20195;-81