Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:16;;;;;;;9.93;6.35;;;;;;;17.71;nan;101745.44;5021241;28;20041;-74
2023/08/24 00:03:43;;;;;;;8.25;6.15;;;;;;;17.78;nan;101746.06;5021189;28;20018;-75
2023/08/24 00:06:10;;;;;;;11.95;7.32;;;;;;;17.72;nan;101744.53;5023111;28;20037;-74
2023/08/24 00:08:35;;;;;;;11.63;7.13;;;;;;;17.68;nan;101750.81;5021212;28;20053;-74
2023/08/24 00:11:01;;;;;;;12.45;7.45;;;;;;;17.74;nan;101762.91;5020335;28;20056;-74
2023/08/24 00:13:26;;;;;;;14.63;7.57;;;;;;;17.78;nan;101760.13;5021551;28;20029;-75
2023/08/24 00:15:53;;;;;;;10.40;7.28;;;;;;;17.79;nan;101771.56;5022687;28;20056;-74
2023/08/24 00:18:21;;;;;;;10.15;7.32;;;;;;;17.75;nan;101764.63;5022865;28;20041;-75
2023/08/24 00:20:47;;;;;;;10.55;7.25;;;;;;;17.74;nan;101757.63;5015363;28;20032;-74
2023/08/24 00:23:13;;;;;;;11.40;7.63;;;;;;;17.73;nan;101740.97;5025181;28;20105;-74
2023/08/24 00:25:38;;;;;;;13.32;8.13;;;;;;;17.77;nan;101736.47;5019612;28;20413;-74
2023/08/24 00:28:04;;;;;;;10.55;7.78;;;;;;;17.76;nan;101742.63;5022464;28;20093;-75
2023/08/24 00:30:29;;;;;;;11.38;8.35;;;;;;;17.72;nan;101739.25;5025139;28;20065;-74
2023/08/24 00:32:54;;;;;;;9.75;7.43;;;;;;;17.74;nan;101740.03;5020014;28;20104;-74
2023/08/24 00:35:20;;;;;;;9.65;7.57;;;;;;;17.71;nan;101736.66;5026718;28;20382;-75
2023/08/24 00:37:45;;;;;;;11.60;7.80;;;;;;;17.74;nan;101736.53;5015877;28;20026;-75
2023/08/24 00:40:11;;;;;;;9.90;7.68;;;;;;;17.72;nan;101731.34;5030837;28;20060;-75
2023/08/24 00:42:40;;;;;;;10.90;7.78;;;;;;;17.76;nan;101727.69;5024273;28;20076;-75
2023/08/24 00:45:07;;;;;;;10.82;7.82;;;;;;;17.76;nan;101714.50;5032352;28;20037;-74
2023/08/24 00:47:33;;;;;;;9.82;7.45;;;;;;;17.80;nan;101717.88;5022947;28;20073;-75
2023/08/24 00:50:00;;;;;;;10.68;7.90;;;;;;;17.76;nan;101718.91;5023998;28;20053;-75
2023/08/24 00:52:28;;;;;;;9.82;7.30;;;;;;;17.72;nan;101707.59;5029274;28;20126;-75
2023/08/24 00:54:54;;;;;;;13.32;8.20;;;;;;;17.82;nan;101726.59;5023205;28;20355;-75
2023/08/24 00:57:20;;;;;;;12.35;7.95;;;;;;;17.83;nan;101730.09;5029152;28;20034;-75
2023/08/24 00:59:46;;;;;;;10.15;6.65;;;;;;;17.84;nan;101732.66;5020536;28;20030;-75
2023/08/24 01:02:12;;;;;;;9.70;7.13;;;;;;;17.85;nan;101726.44;5022617;28;20026;-74
2023/08/24 01:04:37;;;;;;;10.02;7.45;;;;;;;17.86;nan;101720.28;5017140;28;20373;-75
2023/08/24 01:07:03;;;;;;;10.68;7.05;;;;;;;17.83;nan;101704.56;5019301;28;20060;-75
2023/08/24 01:09:28;;;;;;;10.70;7.13;;;;;;;17.80;nan;101706.47;5026300;28;20084;-74
2023/08/24 01:12:04;;;;;;;11.35;7.38;;;;;;;17.84;nan;101719.47;5023105;28;20049;-75
2023/08/24 01:14:33;;;;;;;11.32;7.38;;;;;;;17.78;nan;101719.69;5022137;28;20140;-75
2023/08/24 01:17:01;;;;;;;10.30;7.57;;;;;;;17.74;nan;101724.22;5024627;28;20029;-75
2023/08/24 01:19:44;;;;;;;11.73;7.82;;;;;;;17.75;nan;101725.91;5026314;28;20045;-74
2023/08/24 01:22:27;;;;;;;10.38;7.32;;;;;;;17.75;nan;101722.44;5024082;28;20026;-75
2023/08/24 01:25:32;;;;;;;10.60;7.18;;;;;;;17.75;nan;101709.25;5029155;28;20045;-74
2023/08/24 01:28:00;;;;;;;10.25;6.90;;;;;;;17.65;nan;101706.09;5008041;28;20390;-74
2023/08/24 01:30:25;;;;;;;9.93;7.43;;;;;;;17.70;nan;101708.59;5028601;28;20557;-75
2023/08/24 01:32:51;;;;;;;9.65;7.28;;;;;;;17.70;nan;101704.16;5023228;28;20026;-75
2023/08/24 01:35:16;;;;;;;10.68;7.20;;;;;;;17.80;nan;101709.13;5029592;28;20026;-76
2023/08/24 01:37:42;;;;;;;10.57;7.18;;;;;;;17.82;nan;101718.69;5023161;28;20030;-75
2023/08/24 01:40:12;;;;;;;10.38;7.32;;;;;;;17.83;nan;101709.00;5031031;28;20025;-74
2023/08/24 01:42:57;;;;;;;11.90;6.97;;;;;;;17.82;nan;101712.53;5022529;28;20037;-74
2023/08/24 01:45:27;;;;;;;11.95;7.03;;;;;;;17.83;nan;101715.13;5029280;28;20107;-75
2023/08/24 01:47:54;;;;;;;16.52;7.20;;;;;;;17.90;nan;101715.72;5023195;28;20033;-75
2023/08/24 01:50:20;;;;;;;15.80;7.50;;;;;;;17.93;nan;101713.81;5028983;28;20477;-75
2023/08/24 01:52:45;;;;;;;11.57;7.38;;;;;;;17.88;nan;101707.88;5022644;28;20040;-74
2023/08/24 01:55:11;;;;;;;9.60;7.03;;;;;;;17.91;nan;101709.53;5022517;28;20050;-74
2023/08/24 01:57:37;;;;;;;8.98;8.02;;;;;;;17.89;nan;101719.31;5027803;28;20062;-74
2023/08/24 02:00:06;;;;;;;11.15;7.13;;;;;;;17.95;nan;101727.81;5027037;28;20103;-74
2023/08/24 02:02:33;;;;;;;12.10;7.20;;;;;;;17.94;nan;101712.91;5021308;28;20062;-75
2023/08/24 02:04:58;;;;;;;9.48;7.15;;;;;;;17.97;nan;101711.91;5024913;28;20156;-74
2023/08/24 02:07:23;;;;;;;11.77;6.95;;;;;;;18.03;nan;101711.69;5025486;28;20104;-75
2023/08/24 02:09:49;;;;;;;9.60;6.75;;;;;;;18.10;nan;101709.63;5023171;28;20127;-74
2023/08/24 02:12:14;;;;;;;10.20;7.18;;;;;;;18.02;nan;101691.50;5021070;28;20474;-74
2023/08/24 02:14:39;;;;;;;11.35;7.95;;;;;;;18.06;nan;101690.44;5016022;28;20034;-74
2023/08/24 02:17:05;;;;;;;10.70;7.60;;;;;;;18.02;nan;101683.59;5026808;28;20028;-74
2023/08/24 02:19:30;;;;;;;11.98;8.43;;;;;;;17.93;nan;101678.69;5013834;28;20036;-74
2023/08/24 02:21:56;;;;;;;14.52;8.48;;;;;;;18.05;nan;101698.41;5019520;28;20470;-74
2023/08/24 02:24:21;;;;;;;9.40;6.95;;;;;;;18.08;nan;101706.19;5012739;28;20034;-75
2023/08/24 02:26:46;;;;;;;13.20;7.60;;;;;;;18.07;nan;101701.84;5028307;28;20104;-74
2023/08/24 02:29:12;;;;;;;9.60;7.55;;;;;;;18.05;nan;101686.09;5016396;28;20037;-75
2023/08/24 02:31:37;;;;;;;10.38;7.63;;;;;;;17.97;nan;101689.03;5026003;28;20079;-75
2023/08/24 02:34:02;;;;;;;12.55;8.48;;;;;;;17.91;nan;101686.63;5023681;28;20144;-74
2023/08/24 02:36:28;;;;;;;9.15;7.68;;;;;;;18.00;nan;101699.47;5017687;28;20516;-75
2023/08/24 02:38:54;;;;;;;13.50;8.23;;;;;;;18.01;nan;101695.88;5024462;28;20055;-75
2023/08/24 02:41:19;;;;;;;10.88;8.45;;;;;;;18.02;nan;101688.88;5018480;28;20043;-75
2023/08/24 02:43:44;;;;;;;11.10;8.10;;;;;;;17.99;nan;101673.16;5025142;28;20069;-74
2023/08/24 02:46:10;;;;;;;10.43;7.53;;;;;;;18.02;nan;101673.03;5022915;28;20032;-74
2023/08/24 02:48:36;;;;;;;13.43;8.43;;;;;;;18.05;nan;101666.75;5020988;28;20386;-75
2023/08/24 02:51:03;;;;;;;13.93;8.25;;;;;;;17.97;nan;101643.31;5022884;28;20026;-74
2023/08/24 02:53:29;;;;;;;11.88;8.88;;;;;;;18.00;nan;101644.06;5024376;28;20030;-74
2023/08/24 02:55:55;;;;;;;12.02;8.63;;;;;;;17.92;nan;101622.44;5025072;28;20017;-74
2023/08/24 02:58:21;;;;;;;13.35;9.93;;;;;;;17.97;nan;101633.63;5023517;28;20025;-75
2023/08/24 03:00:46;;;;;;;10.90;9.73;;;;;;;17.89;nan;101613.78;5023419;28;20029;-75
2023/08/24 03:03:14;;;;;;;13.85;10.10;;;;;;;17.74;nan;101599.41;5024779;28;20026;-75
2023/08/24 03:05:40;;;;;;;15.45;10.30;;;;;;;17.74;nan;101591.50;5023627;28;20513;-75
2023/08/24 03:08:05;;;;;;;15.02;11.40;;;;;;;17.61;nan;101572.69;5026258;28;20030;-75
2023/08/24 03:10:34;;;;;;;13.60;10.80;;;;;;;17.49;nan;101565.28;5020268;28;20021;-75
2023/08/24 03:12:59;;;;;;;15.43;10.93;;;;;;;17.44;nan;101567.25;5024542;28;20087;-75
2023/08/24 03:15:24;;;;;;;16.58;11.52;;;;;;;17.40;nan;101560.41;5022804;28;20030;-75
2023/08/24 03:17:50;;;;;;;16.65;11.48;;;;;;;17.36;nan;101580.72;5022830;28;20087;-75
2023/08/24 03:20:16;;;;;;;16.17;11.75;;;;;;;17.35;nan;101579.00;5025281;28;20030;-75
2023/08/24 03:22:41;;;;;;;21.23;11.88;;;;;;;17.43;nan;101573.44;5020734;28;20026;-75
2023/08/24 03:25:07;;;;;;;16.50;11.75;;;;;;;17.45;nan;101551.38;5027569;28;20025;-75
2023/08/24 03:27:32;;;;;;;19.23;11.45;;;;;;;17.46;nan;101533.75;5013794;28;20498;-75
2023/08/24 03:29:58;;;;;;;19.15;12.70;;;;;;;17.44;nan;101523.31;5013110;28;20033;-75
2023/08/24 03:32:24;;;;;;;17.27;13.15;;;;;;;17.50;nan;101517.78;5020886;28;20018;-75
2023/08/24 03:34:49;;;;;;;17.33;13.48;;;;;;;17.53;nan;101522.06;5020750;28;20046;-75
2023/08/24 03:37:14;;;;;;;18.38;12.65;;;;;;;17.51;nan;101508.09;5024082;28;20050;-75
2023/08/24 03:39:41;;;;;;;17.50;13.63;;;;;;;17.50;nan;101491.41;5018691;28;20448;-76
2023/08/24 03:42:07;;;;;;;21.00;14.30;;;;;;;17.48;nan;101490.63;5024381;28;20026;-75
2023/08/24 03:44:32;;;;;;;23.05;15.02;;;;;;;17.48;nan;101489.75;5023506;28;20444;-76
2023/08/24 03:46:58;;;;;;;25.45;15.05;;;;;;;17.46;nan;101487.19;5024620;28;20029;-76
2023/08/24 03:49:23;;;;;;;21.63;15.65;;;;;;;17.43;nan;101470.63;5017013;28;20489;-75
2023/08/24 03:51:48;;;;;;;23.70;16.67;;;;;;;17.52;nan;101480.78;5016154;28;20044;-76
2023/08/24 03:54:14;;;;;;;23.48;17.15;;;;;;;17.51;nan;101479.09;5014332;28;20036;-76
2023/08/24 03:56:39;;;;;;;21.30;16.58;;;;;;;17.53;nan;101487.81;5022873;28;20090;-76
2023/08/24 03:59:04;;;;;;;29.15;17.80;;;;;;;17.59;nan;101499.84;5023714;28;20057;-76
2023/08/24 04:01:30;;;;;;;28.63;18.10;;;;;;;17.63;nan;101490.91;5021003;28;20026;-76
2023/08/24 04:03:55;;;;;;;22.90;17.13;;;;;;;17.67;nan;101490.69;5018411;28;20034;-76
2023/08/24 04:06:20;;;;;;;26.85;18.25;;;;;;;17.71;nan;101497.53;5018226;28;20037;-76
2023/08/24 04:08:46;;;;;;;26.25;18.70;;;;;;;17.72;nan;101495.75;5016790;28;20041;-76
2023/08/24 04:11:11;;;;;;;28.55;18.67;;;;;;;17.72;nan;101499.28;5022522;28;20025;-76
2023/08/24 04:13:37;;;;;;;26.98;18.70;;;;;;;17.75;nan;101499.13;5020960;28;20033;-76
2023/08/24 04:16:03;;;;;;;25.20;18.02;;;;;;;17.75;nan;101511.44;5020419;28;20047;-76
2023/08/24 04:18:29;;;;;;;26.75;18.38;;;;;;;17.66;nan;101496.91;5018431;28;20029;-76
2023/08/24 04:20:54;;;;;;;23.98;18.02;;;;;;;17.77;nan;101521.06;5021654;28;20022;-75
2023/08/24 04:23:27;;;;;;;25.45;17.95;;;;;;;17.79;nan;101513.09;5022814;28;20033;-75
2023/08/24 04:25:53;;;;;;;29.33;19.05;;;;;;;17.72;nan;101517.75;5015154;28;20113;-76
2023/08/24 04:28:19;;;;;;;23.40;18.65;;;;;;;17.73;nan;101535.28;5018172;28;20098;-76
2023/08/24 04:30:55;;;;;;;28.40;19.33;;;;;;;17.67;nan;101529.41;5020495;28;20470;-76
2023/08/24 04:33:21;;;;;;;24.88;19.00;;;;;;;17.69;nan;101532.81;5009496;28;20052;-76
2023/08/24 04:35:48;;;;;;;30.38;19.88;;;;;;;17.67;nan;101532.03;5018750;28;20477;-76
2023/08/24 04:38:13;;;;;;;28.48;18.40;;;;;;;17.59;nan;101526.22;5021626;28;20037;-76
2023/08/24 04:40:53;;;;;;;23.25;17.45;;;;;;;17.52;nan;101528.25;5024517;28;20022;-76
2023/08/24 04:43:20;;;;;;;24.90;17.23;;;;;;;17.46;nan;101521.47;5021593;28;20120;-76
2023/08/24 04:45:48;;;;;;;24.58;17.88;;;;;;;17.40;nan;101536.69;5023942;28;20026;-75
2023/08/24 04:48:13;;;;;;;22.80;17.63;;;;;;;17.30;nan;101523.03;5020591;28;20018;-76
2023/08/24 04:50:39;;;;;;;24.35;18.45;;;;;;;17.29;nan;101529.19;5029307;28;20028;-76
2023/08/24 04:53:04;;;;;;;26.10;18.67;;;;;;;17.22;nan;101527.72;5019338;28;20477;-76
2023/08/24 04:55:29;;;;;;;27.17;18.25;;;;;;;17.17;nan;101525.28;5026696;28;20041;-76
2023/08/24 04:57:55;;;;;;;27.30;18.92;;;;;;;17.15;nan;101532.38;5019672;28;20022;-76
2023/08/24 05:00:20;;;;;;;23.88;18.70;;;;;;;17.11;nan;101520.25;5026276;28;20034;-76
2023/08/24 05:02:46;;;;;;;26.55;19.25;;;;;;;17.05;nan;101523.13;5019807;28;20520;-76
2023/08/24 05:05:13;;;;;;;28.38;19.35;;;;;;;17.07;nan;101524.81;5025289;28;20544;-76
2023/08/24 05:07:39;;;;;;;25.85;19.45;;;;;;;17.08;nan;101536.19;5020324;28;20500;-76
2023/08/24 05:10:05;;;;;;;27.80;19.10;;;;;;;17.08;nan;101538.81;5019244;28;20026;-76
2023/08/24 05:12:33;;;;;;;25.85;18.85;;;;;;;17.09;nan;101543.16;5019079;28;20033;-76
2023/08/24 05:14:59;;;;;;;24.02;17.73;;;;;;;17.03;nan;101535.50;5013319;28;20022;-76
2023/08/24 05:17:26;;;;;;;25.23;19.27;;;;;;;17.08;nan;101542.31;5018924;28;20417;-76
2023/08/24 05:19:53;;;;;;;26.38;18.77;;;;;;;16.98;nan;101522.53;5021098;28;20033;-75
2023/08/24 05:22:18;;;;;;;25.42;19.88;;;;;;;17.03;nan;101522.31;5019970;28;20108;-76
2023/08/24 05:24:44;;;;;;;28.17;20.80;;;;;;;17.06;nan;101528.31;5027441;28;20117;-76
2023/08/24 05:27:09;;;;;;;28.17;20.17;;;;;;;17.11;nan;101515.00;5022095;28;20470;-76
2023/08/24 05:29:34;;;;;;;26.73;20.00;;;;;;;17.17;nan;101506.00;5028133;28;20038;-76
2023/08/24 05:32:00;;;;;;;27.02;20.58;;;;;;;17.21;nan;101500.53;5025102;28;20120;-76
2023/08/24 05:34:25;;;;;;;26.92;20.35;;;;;;;17.23;nan;101500.44;5018433;28;20033;-76
2023/08/24 05:36:50;;;;;;;29.85;20.77;;;;;;;17.31;nan;101501.00;5026180;28;20045;-76
2023/08/24 05:39:16;;;;;;;29.45;20.90;;;;;;;17.29;nan;101487.88;5024222;28;20060;-76
2023/08/24 05:41:41;;;;;;;25.98;20.35;;;;;;;17.45;nan;101505.69;5025831;28;20032;-76
2023/08/24 05:44:07;;;;;;;30.60;20.48;;;;;;;17.45;nan;101497.78;5024223;28;20021;-76
2023/08/24 05:46:32;;;;;;;26.70;20.50;;;;;;;17.50;nan;101496.69;5021680;28;20056;-76
2023/08/24 05:48:58;;;;;;;23.23;20.75;;;;;;;17.58;nan;101492.88;5022732;28;20021;-76
2023/08/24 05:51:24;;;;;;;26.42;21.35;;;;;;;17.65;nan;101499.59;5024339;28;20037;-76
2023/08/24 05:53:49;;;;;;;32.88;21.45;;;;;;;17.70;nan;101495.84;5026595;28;20033;-76
2023/08/24 05:56:14;;;;;;;26.75;20.77;;;;;;;17.68;nan;101489.75;5023949;28;20037;-76
2023/08/24 05:58:40;;;;;;;26.27;20.25;;;;;;;17.77;nan;101480.66;5026211;28;20517;-76
2023/08/24 06:01:05;;;;;;;24.63;21.38;;;;;;;17.82;nan;101470.75;5024788;28;20021;-76
2023/08/24 06:03:30;;;;;;;26.63;21.00;;;;;;;17.88;nan;101465.19;5022808;28;20038;-76
2023/08/24 06:06:02;;;;;;;27.40;21.48;;;;;;;17.92;nan;101455.38;5028219;28;20021;-76
2023/08/24 06:08:27;;;;;;;30.98;21.25;;;;;;;17.99;nan;101455.03;5019212;28;20470;-76
2023/08/24 06:10:52;;;;;;;28.55;21.02;;;;;;;18.04;nan;101444.25;5026522;28;20044;-76
2023/08/24 06:13:18;;;;;;;24.27;21.38;;;;;;;18.08;nan;101430.00;5025142;28;20033;-76
2023/08/24 06:15:43;;;;;;;27.73;21.33;;;;;;;18.11;nan;101426.38;5024040;28;20037;-76
2023/08/24 06:18:08;;;;;;;25.30;21.27;;;;;;;18.14;nan;101426.25;5020252;28;20107;-76
2023/08/24 06:20:34;;;;;;;25.65;20.20;;;;;;;18.19;nan;101437.44;5024026;28;20064;-76
2023/08/24 06:22:59;;;;;;;25.80;20.02;;;;;;;18.13;nan;101421.91;5024788;28;20573;-76
2023/08/24 06:25:25;;;;;;;25.45;20.08;;;;;;;18.27;nan;101437.09;5024772;28;20088;-76
2023/08/24 06:27:50;;;;;;;25.58;19.80;;;;;;;18.32;nan;101430.69;5022666;28;20101;-75
2023/08/24 06:30:15;;;;;;;22.63;18.75;;;;;;;18.44;nan;101447.72;5028082;28;20025;-75
2023/08/24 06:32:41;;;;;;;24.42;19.50;;;;;;;18.52;nan;101447.38;5021307;28;20462;-75
2023/08/24 06:35:06;;;;;;;24.75;20.17;;;;;;;18.57;nan;101450.63;5022219;28;20037;-76
2023/08/24 06:37:31;;;;;;;21.17;18.88;;;;;;;18.63;nan;101442.44;5011691;28;20405;-76
2023/08/24 06:39:57;;;;;;;27.55;18.38;;;;;;;18.69;nan;101448.28;5029203;28;20025;-75
2023/08/24 06:42:22;;;;;;;27.05;18.95;;;;;;;18.75;nan;101441.88;5021353;28;20541;-76
2023/08/24 06:44:49;;;;;;;24.55;17.65;;;;;;;18.86;nan;101447.50;5026396;28;20029;-72
2023/08/24 06:47:15;;;;;;;22.45;17.65;;;;;;;18.88;nan;101442.16;5015732;28;20030;-72
2023/08/24 06:49:40;;;;;;;21.30;17.70;;;;;;;18.98;nan;101438.13;5023997;28;20025;-71
2023/08/24 06:52:06;;;;;;;21.73;17.45;;;;;;;19.03;nan;101441.41;5021132;28;20065;-73
2023/08/24 06:54:31;;;;;;;20.40;16.95;;;;;;;19.07;nan;101436.81;5018553;28;20116;-72
2023/08/24 06:56:56;;;;;;;22.38;17.17;;;;;;;19.20;nan;101437.91;5021658;28;20041;-71
2023/08/24 06:59:22;;;;;;;22.27;17.42;;;;;;;19.21;nan;101430.84;5021246;28;20064;-72
2023/08/24 07:01:47;;;;;;;18.17;16.15;;;;;;;19.38;nan;101441.41;5024789;28;20037;-72
2023/08/24 07:04:12;;;;;;;20.05;15.68;;;;;;;19.48;nan;101455.03;5024079;28;20045;-72
2023/08/24 07:06:38;;;;;;;20.73;16.60;;;;;;;19.56;nan;101444.91;5023079;28;20037;-72
2023/08/24 07:09:06;;;;;;;18.67;16.05;;;;;;;19.64;nan;101429.53;5017939;28;20029;-72
2023/08/24 07:11:31;;;;;;;19.20;15.57;;;;;;;19.74;nan;101429.91;5012506;28;20072;-72
2023/08/24 07:13:57;;;;;;;22.13;16.30;;;;;;;19.82;nan;101430.38;5022357;28;20448;-72
2023/08/24 07:16:22;;;;;;;26.75;15.73;;;;;;;19.90;nan;101416.72;5020458;28;20029;-72
2023/08/24 07:18:48;;;;;;;21.30;15.48;;;;;;;19.97;nan;101413.66;5018628;28;20040;-72
2023/08/24 07:21:14;;;;;;;24.52;15.85;;;;;;;20.07;nan;101416.66;5018542;28;20074;-72
2023/08/24 07:23:39;;;;;;;17.67;14.60;;;;;;;20.16;nan;101424.09;5017328;28;20034;-72
2023/08/24 07:26:05;;;;;;;19.23;15.10;;;;;;;20.20;nan;101420.34;5025592;28;20029;-72
2023/08/24 07:28:30;;;;;;;19.98;14.85;;;;;;;20.32;nan;101419.69;5009939;28;20034;-72
2023/08/24 07:30:55;;;;;;;23.27;14.82;;;;;;;20.47;nan;101414.47;5011788;28;20034;-72
2023/08/24 07:33:21;;;;;;;19.58;16.02;;;;;;;20.59;nan;101411.16;5016337;28;20116;-72
2023/08/24 07:35:47;;;;;;;17.98;13.93;;;;;;;20.77;nan;101410.13;5009898;28;20458;-72
2023/08/24 07:38:12;;;;;;;21.10;14.15;;;;;;;20.93;nan;101404.81;5013911;28;20034;-72
2023/08/24 07:40:37;;;;;;;17.70;14.05;;;;;;;21.10;nan;101400.31;5019202;28;20108;-71
2023/08/24 07:43:03;;;;;;;17.02;13.35;;;;;;;21.31;nan;101400.84;5019450;28;20026;-71
2023/08/24 07:45:29;;;;;;;18.17;13.13;;;;;;;21.48;nan;101400.69;5019881;28;20548;-72
2023/08/24 07:47:55;;;;;;;18.27;13.75;;;;;;;21.61;nan;101404.31;5016038;28;20032;-72
2023/08/24 07:50:22;;;;;;;17.20;12.70;;;;;;;21.72;nan;101396.56;5015559;28;20143;-72
2023/08/24 07:52:47;;;;;;;19.67;12.43;;;;;;;21.90;nan;101401.69;5024391;28;20099;-72
2023/08/24 07:55:12;;;;;;;16.15;11.77;;;;;;;22.02;nan;101408.88;5023295;28;20465;-72
2023/08/24 07:57:38;;;;;;;18.25;12.60;;;;;;;22.22;nan;101412.97;5019000;28;20120;-72
2023/08/24 08:00:04;;;;;;;14.68;11.63;;;;;;;22.30;nan;101409.81;5023529;28;20017;-72
2023/08/24 08:02:32;;;;;;;16.38;11.57;;;;;;;22.33;nan;101415.78;5018085;28;20061;-72
2023/08/24 08:04:58;;;;;;;16.73;11.98;;;;;;;22.43;nan;101410.72;5021280;28;20033;-71
2023/08/24 08:07:24;;;;;;;14.32;11.27;;;;;;;22.53;nan;101401.25;5022105;28;20484;-71
2023/08/24 08:09:49;;;;;;;21.92;11.40;;;;;;;22.62;nan;101400.63;5019171;28;20034;-72
2023/08/24 08:12:14;;;;;;;12.75;10.05;;;;;;;22.68;nan;101402.88;5019035;28;20034;-71
2023/08/24 08:14:39;;;;;;;14.82;10.43;;;;;;;22.84;nan;101399.22;5018623;28;20047;-72
2023/08/24 08:17:05;;;;;;;19.83;10.30;;;;;;;23.03;nan;101396.22;5018145;28;20030;-72
2023/08/24 08:19:30;;;;;;;17.20;10.70;;;;;;;23.19;nan;101393.41;5021648;28;20054;-72
2023/08/24 08:21:56;;;;;;;14.23;10.95;;;;;;;23.35;nan;101389.56;5015550;28;20386;-72
2023/08/24 08:24:21;;;;;;;10.93;9.82;;;;;;;23.40;nan;101383.94;5009590;28;20037;-72
2023/08/24 08:26:46;;;;;;;14.57;10.40;;;;;;;23.34;nan;101355.94;5012638;28;20105;-75
2023/08/24 08:29:12;;;;;;;17.55;9.95;;;;;;;23.51;nan;101373.41;5017825;28;20104;-75
2023/08/24 08:31:37;;;;;;;14.30;9.02;;;;;;;23.54;nan;101375.88;5012575;28;20046;-75
2023/08/24 08:34:04;;;;;;;11.95;9.57;;;;;;;23.63;nan;101369.03;5017256;28;20069;-75
2023/08/24 08:36:31;;;;;;;14.40;10.35;;;;;;;23.78;nan;101378.63;5023817;28;20671;-75
2023/08/24 08:38:56;;;;;;;13.88;9.45;;;;;;;23.97;nan;101374.66;5013065;28;20033;-74
2023/08/24 08:41:25;;;;;;;14.93;10.73;;;;;;;24.10;nan;101370.16;5012088;28;20034;-76
2023/08/24 08:43:51;;;;;;;13.88;9.65;;;;;;;24.06;nan;101342.88;5019939;28;20055;-75
2023/08/24 08:46:16;;;;;;;15.00;10.45;;;;;;;24.21;nan;101346.25;5013474;28;20529;-75
2023/08/24 08:48:44;;;;;;;14.15;9.80;;;;;;;24.21;nan;101340.09;5009881;28;20030;-75
2023/08/24 08:51:11;;;;;;;13.98;10.13;;;;;;;24.24;nan;101323.88;5014198;28;20653;-74
2023/08/24 08:53:36;;;;;;;14.15;8.77;;;;;;;24.32;nan;101318.81;5017976;28;20616;-77
2023/08/24 08:56:06;;;;;;;14.88;9.80;;;;;;;24.37;nan;101314.00;5023113;28;20124;-77
2023/08/24 08:58:31;;;;;;;14.57;9.45;;;;;;;24.43;nan;101308.25;5019018;28;20018;-77
2023/08/24 09:00:59;;;;;;;16.17;10.45;;;;;;;24.54;nan;101304.78;5026474;28;20022;-74
2023/08/24 09:03:27;;;;;;;13.48;9.80;;;;;;;24.62;nan;101297.03;5023961;28;20038;-75
2023/08/24 09:05:53;;;;;;;16.35;10.52;;;;;;;24.78;nan;101291.41;5026296;28;20021;-74
2023/08/24 09:08:18;;;;;;;14.82;10.40;;;;;;;24.84;nan;101280.28;5020799;28;20051;-74
2023/08/24 09:10:44;;;;;;;15.50;11.15;;;;;;;24.91;nan;101270.00;5023014;28;20076;-76
2023/08/24 09:13:09;;;;;;;14.50;10.32;;;;;;;24.97;nan;101257.03;5014632;28;20112;-77
2023/08/24 09:15:36;;;;;;;15.13;10.65;;;;;;;25.02;nan;101255.84;5011097;28;20049;-75
2023/08/24 09:18:02;;;;;;;18.00;11.55;;;;;;;25.04;nan;101237.88;5014224;28;20052;-73
2023/08/24 09:20:29;;;;;;;14.52;11.50;;;;;;;25.09;nan;101244.56;5022029;28;20096;-73
2023/08/24 09:22:56;;;;;;;12.70;10.52;;;;;;;25.09;nan;101241.06;5019468;28;20030;-74
2023/08/24 09:25:22;;;;;;;18.88;10.20;;;;;;;25.25;nan;101236.25;5018274;28;20124;-73
2023/08/24 09:27:56;;;;;;;14.95;10.18;;;;;;;25.30;nan;101233.19;5020115;28;20488;-71
2023/08/24 09:30:22;;;;;;;15.65;9.65;;;;;;;25.32;nan;101242.78;5021061;28;20545;-71
2023/08/24 09:32:47;;;;;;;10.35;8.77;;;;;;;25.40;nan;101235.00;5023355;28;20108;-70
2023/08/24 09:35:14;;;;;;;11.43;9.32;;;;;;;25.48;nan;101253.09;5019354;28;20034;-70
2023/08/24 09:37:40;;;;;;;11.85;9.00;;;;;;;25.63;nan;101262.53;5017019;28;20040;-72
2023/08/24 09:40:11;;;;;;;11.32;7.68;;;;;;;25.79;nan;101272.81;5030152;28;20419;-72
2023/08/24 09:42:41;;;;;;;13.00;8.73;;;;;;;25.97;nan;101296.38;5012076;28;20377;-71
2023/08/24 09:45:09;;;;;;;12.32;8.35;;;;;;;26.14;nan;101291.34;5024437;28;20109;-71
2023/08/24 09:47:36;;;;;;;11.40;8.30;;;;;;;26.15;nan;101301.06;5015503;28;20148;-71
2023/08/24 09:50:02;;;;;;;13.15;8.98;;;;;;;26.21;nan;101299.72;5026362;28;20025;-73
2023/08/24 09:52:32;;;;;;;13.15;8.45;;;;;;;26.21;nan;101298.88;5015532;28;20113;-74
2023/08/24 09:55:07;;;;;;;11.10;7.40;;;;;;;26.32;nan;101294.34;5018157;28;20037;-74
2023/08/24 09:57:39;;;;;;;13.23;9.43;;;;;;;26.41;nan;101302.56;5020431;28;20033;-73
2023/08/24 10:00:14;;;;;;;12.67;7.40;;;;;;;26.43;nan;101305.97;5028272;28;20018;-73
2023/08/24 10:02:50;;;;;;;12.43;7.60;;;;;;;26.51;nan;101312.38;5011254;28;20052;-74
2023/08/24 10:05:23;;;;;;;12.50;7.60;;;;;;;26.44;nan;101321.03;5011669;28;20057;-73
2023/08/24 10:07:53;;;;;;;11.32;7.65;;;;;;;26.35;nan;101328.81;5014839;28;20048;-73
2023/08/24 10:10:19;;;;;;;9.15;6.35;;;;;;;26.10;nan;101326.47;5012284;28;20026;-73
2023/08/24 10:12:50;;;;;;;9.25;6.57;;;;;;;25.93;nan;101341.16;5023366;28;20057;-73
2023/08/24 10:15:17;;;;;;;13.02;6.32;;;;;;;25.75;nan;101337.28;5017817;28;20505;-73
2023/08/24 10:17:44;;;;;;;10.60;6.25;;;;;;;25.55;nan;101325.53;5012458;28;20037;-73
2023/08/24 10:20:10;;;;;;;8.82;5.93;;;;;;;25.31;nan;101326.50;5027454;28;20110;-73
2023/08/24 10:22:37;;;;;;;8.93;6.15;;;;;;;25.11;nan;101311.97;5009545;28;20168;-74
2023/08/24 10:25:03;;;;;;;8.25;5.13;;;;;;;24.89;nan;101315.47;5019906;28;20045;-73
2023/08/24 10:27:29;;;;;;;6.10;4.90;;;;;;;24.70;nan;101320.47;5020830;28;20036;-71
2023/08/24 10:29:55;;;;;;;9.38;5.15;;;;;;;24.53;nan;101329.75;5018051;28;20022;-70
2023/08/24 10:32:23;;;;;;;13.07;5.07;;;;;;;24.38;nan;101330.84;5016861;28;20037;-70
2023/08/24 10:34:50;;;;;;;9.10;4.75;;;;;;;24.23;nan;101343.47;5023690;28;20033;-71
2023/08/24 10:37:15;;;;;;;10.45;5.15;;;;;;;24.08;nan;101349.94;5020877;28;20056;-71
2023/08/24 10:39:45;;;;;;;6.50;4.65;;;;;;;23.95;nan;101350.81;5026487;28;20029;-71
2023/08/24 10:42:12;;;;;;;8.20;4.70;;;;;;;23.87;nan;101357.63;5020294;28;20052;-70
2023/08/24 10:44:39;;;;;;;14.07;5.07;;;;;;;23.95;nan;101372.09;5023776;28;20028;-70
2023/08/24 10:47:16;;;;;;;6.53;4.75;;;;;;;23.93;nan;101371.34;5025668;28;20025;-70
2023/08/24 10:49:43;;;;;;;11.45;4.80;;;;;;;23.88;nan;101360.19;5014116;28;20496;-70
2023/08/24 10:52:22;;;;;;;9.80;5.80;;;;;;;23.89;nan;101369.03;5024824;28;20026;-70
2023/08/24 10:54:49;;;;;;;14.40;6.47;;;;;;;23.98;nan;101355.91;5024472;28;20021;-70
2023/08/24 10:57:35;;;;;;;10.68;6.15;;;;;;;24.20;nan;101338.38;5017649;28;20117;-70
2023/08/24 11:00:09;;;;;;;12.15;6.30;;;;;;;24.46;nan;101333.81;5017334;28;20026;-70
2023/08/24 11:03:04;;;;;;;10.98;5.90;;;;;;;24.72;nan;101331.88;5024646;28;20105;-70
2023/08/24 11:05:35;;;;;;;13.95;6.50;;;;;;;24.85;nan;101347.78;5004630;28;20046;-70
2023/08/24 11:08:04;;;;;;;10.55;6.30;;;;;;;24.98;nan;101336.09;5025124;28;20033;-71
2023/08/24 11:10:43;;;;;;;9.52;6.53;;;;;;;24.95;nan;101328.31;5010628;28;20128;-71
2023/08/24 11:13:19;;;;;;;15.95;6.55;;;;;;;24.98;nan;101324.56;5013447;28;20071;-71
2023/08/24 11:15:54;;;;;;;9.73;6.13;;;;;;;24.93;nan;101316.06;5013394;28;20022;-71
2023/08/24 11:18:23;;;;;;;12.95;7.65;;;;;;;24.89;nan;101299.47;5012997;28;20025;-71
2023/08/24 11:20:51;;;;;;;10.65;7.63;;;;;;;24.85;nan;101286.47;5020147;28;20030;-71
2023/08/24 11:23:18;;;;;;;10.30;6.70;;;;;;;24.80;nan;101268.16;5013479;28;20030;-71
2023/08/24 11:25:45;;;;;;;10.15;7.05;;;;;;;24.52;nan;101258.72;5018230;28;20536;-71
2023/08/24 11:28:10;;;;;;;13.32;7.28;;;;;;;24.34;nan;101276.94;5005777;28;20048;-71