Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:55;;;;;;;2.33;1.52;;;;;;;;;;5052843;28;20215;-81
2022/05/27 00:03:22;;;;;;;1.40;1.02;;;;;;;;;;5053251;28;20588;-81
2022/05/27 00:05:50;;;;;;;1.25;1.10;;;;;;;;;;5047595;28;20195;-82
2022/05/27 00:08:18;;;;;;;3.10;1.92;;;;;;;;;;5065282;28;20207;-82
2022/05/27 00:10:45;;;;;;;1.70;1.50;;;;;;;;;;5055464;28;20194;-82
2022/05/27 00:13:12;;;;;;;2.08;1.35;;;;;;;;;;5052228;28;20199;-83
2022/05/27 00:15:41;;;;;;;1.58;1.27;;;;;;;;;;5040003;28;20660;-84
2022/05/27 00:18:08;;;;;;;1.65;1.27;;;;;;;;;;5054199;28;20227;-85
2022/05/27 00:20:36;;;;;;;4.30;1.60;;;;;;;;;;5048318;28;20574;-84
2022/05/27 00:23:03;;;;;;;2.78;2.00;;;;;;;;;;5039520;28;20230;-83
2022/05/27 00:25:30;;;;;;;1.30;1.13;;;;;;;;;;5051569;28;20203;-85
2022/05/27 00:27:58;;;;;;;3.05;1.65;;;;;;;;;;5053840;28;20191;-84
2022/05/27 00:30:25;;;;;;;1.75;1.48;;;;;;;;;;5037178;28;20873;-85
2022/05/27 00:32:54;;;;;;;5.88;3.38;;;;;;;;;;5052023;28;20199;-85
2022/05/27 00:35:21;;;;;;;2.00;1.50;;;;;;;;;;5046291;28;20187;-83
2022/05/27 00:37:48;;;;;;;2.05;1.40;;;;;;;;;;5053605;28;20210;-84
2022/05/27 00:40:17;;;;;;;5.53;1.73;;;;;;;;;;5056028;28;20226;-83
2022/05/27 00:42:45;;;;;;;1.98;1.58;;;;;;;;;;5042557;28;20222;-83
2022/05/27 00:45:15;;;;;;;2.15;1.50;;;;;;;;;;5053097;28;20198;-84
2022/05/27 00:47:42;;;;;;;5.88;1.35;;;;;;;;;;5051048;28;20210;-85
2022/05/27 00:50:13;;;;;;;1.60;1.40;;;;;;;;;;5044007;28;20662;-84
2022/05/27 00:52:41;;;;;;;1.42;1.30;;;;;;;;;;5047023;28;20492;-84
2022/05/27 00:55:10;;;;;;;2.17;1.42;;;;;;;;;;5052836;28;20252;-82
2022/05/27 00:57:40;;;;;;;2.35;1.55;;;;;;;;;;5049315;28;20202;-82
2022/05/27 01:00:09;;;;;;;2.80;1.67;;;;;;;;;;5051636;28;20284;-83
2022/05/27 01:02:36;;;;;;;1.38;1.05;;;;;;;;;;5050979;28;20199;-82
2022/05/27 01:05:04;;;;;;;2.00;1.80;;;;;;;;;;5035958;28;20568;-81
2022/05/27 01:07:32;;;;;;;1.92;1.60;;;;;;;;;;5047680;28;20207;-82
2022/05/27 01:10:00;;;;;;;1.83;1.10;;;;;;;;;;5042245;28;20191;-82
2022/05/27 01:12:40;;;;;;;1.30;1.15;;;;;;;;;;5042665;28;20277;-84
2022/05/27 01:15:16;;;;;;;1.70;1.38;;;;;;;;;;5036251;28;20678;-83
2022/05/27 01:17:48;;;;;;;1.73;1.10;;;;;;;;;;5052183;28;20681;-82
2022/05/27 01:20:22;;;;;;;1.77;1.33;;;;;;;;;;5043266;28;20230;-83
2022/05/27 01:23:07;;;;;;;1.85;1.20;;;;;;;;;;5051326;28;20206;-84
2022/05/27 01:25:49;;;;;;;2.03;1.23;;;;;;;;;;5020123;28;20561;-84
2022/05/27 01:28:23;;;;;;;1.30;1.20;;;;;;;;;;5035842;28;20199;-83
2022/05/27 01:30:53;;;;;;;2.22;1.40;;;;;;;;;;5055215;28;20191;-82
2022/05/27 01:33:27;;;;;;;2.75;1.70;;;;;;;;;;5052622;28;20593;-83
2022/05/27 01:36:04;;;;;;;1.60;1.50;;;;;;;;;;5040936;28;20206;-83
2022/05/27 01:38:36;;;;;;;2.78;2.20;;;;;;;;;;5052656;28;20194;-86
2022/05/27 01:41:08;;;;;;;2.00;1.58;;;;;;;;;;5052774;28;20234;-87
2022/05/27 01:43:40;;;;;;;2.55;1.80;;;;;;;;;;5051369;28;20700;-84
2022/05/27 01:46:11;;;;;;;2.03;1.70;;;;;;;;;;5052716;28;20190;-84
2022/05/27 01:48:41;;;;;;;2.15;1.70;;;;;;;;;;5052606;28;20201;-83
2022/05/27 01:51:12;;;;;;;2.53;1.30;;;;;;;;;;5049050;28;20566;-83
2022/05/27 01:53:44;;;;;;;2.78;1.38;;;;;;;;;;5051172;28;20662;-84
2022/05/27 01:56:13;;;;;;;2.03;1.50;;;;;;;;;;5053649;28;20661;-86
2022/05/27 01:58:42;;;;;;;2.10;1.90;;;;;;;;;;5045059;28;20268;-82
2022/05/27 02:01:12;;;;;;;3.70;1.55;;;;;;;;;;5049427;28;20223;-83
2022/05/27 02:03:41;;;;;;;4.47;1.58;;;;;;;;;;5051666;28;20195;-81
2022/05/27 02:06:12;;;;;;;3.15;1.58;;;;;;;;;;5049000;28;20482;-81
2022/05/27 02:08:40;;;;;;;2.38;1.40;;;;;;;;;;5051987;28;20604;-83
2022/05/27 02:11:09;;;;;;;1.75;1.55;;;;;;;;;;5049499;28;20590;-82
2022/05/27 02:13:39;;;;;;;2.28;1.73;;;;;;;;;;5045982;28;20212;-80
2022/05/27 02:16:07;;;;;;;2.08;1.80;;;;;;;;;;5047806;28;20214;-83
2022/05/27 02:18:37;;;;;;;2.80;1.75;;;;;;;;;;5050262;28;20214;-83
2022/05/27 02:21:06;;;;;;;1.60;1.40;;;;;;;;;;5049793;28;20329;-83
2022/05/27 02:23:37;;;;;;;2.40;1.55;;;;;;;;;;5051764;28;20191;-83
2022/05/27 02:26:06;;;;;;;3.05;1.60;;;;;;;;;;5044111;28;20202;-84
2022/05/27 02:28:35;;;;;;;3.17;1.90;;;;;;;;;;5051422;28;20543;-84
2022/05/27 02:31:04;;;;;;;2.30;1.50;;;;;;;;;;5039853;28;20199;-85
2022/05/27 02:36:21;;;;;;;1.90;1.80;;;;;;;;;;5051273;28;20329;-83
2022/05/27 02:38:49;;;;;;;2.20;2.00;;;;;;;;;;5051161;28;20565;-83
2022/05/27 02:41:21;;;;;;;2.70;1.48;;;;;;;;;;5049654;28;20237;-82
2022/05/27 02:43:55;;;;;;;1.90;1.80;;;;;;;;;;5031975;28;20270;-83
2022/05/27 02:46:25;;;;;;;2.08;1.60;;;;;;;;;;5048410;28;20195;-84
2022/05/27 02:48:57;;;;;;;2.10;1.55;;;;;;;;;;5050439;28;20195;-83
2022/05/27 02:51:28;;;;;;;2.15;1.77;;;;;;;;;;5049401;28;20206;-81
2022/05/27 02:53:56;;;;;;;2.08;1.80;;;;;;;;;;5046369;28;20199;-82
2022/05/27 02:56:25;;;;;;;3.45;1.80;;;;;;;;;;5053986;28;20223;-81
2022/05/27 02:58:54;;;;;;;2.08;1.65;;;;;;;;;;5047630;28;20223;-84
2022/05/27 03:01:22;;;;;;;3.28;1.83;;;;;;;;;;5054093;28;20215;-86
2022/05/27 03:03:49;;;;;;;3.25;1.60;;;;;;;;;;5047040;28;20658;-86
2022/05/27 03:06:25;;;;;;;3.40;1.67;;;;;;;;;;5045326;28;20200;-85
2022/05/27 03:08:59;;;;;;;7.15;4.38;;;;;;;;;;5051163;28;20194;-85
2022/05/27 03:11:28;;;;;;;2.20;2.00;;;;;;;;;;5054372;28;20191;-83
2022/05/27 03:14:06;;;;;;;3.30;2.00;;;;;;;;;;5042488;28;20215;-86
2022/05/27 03:16:39;;;;;;;2.03;1.50;;;;;;;;;;5039261;28;20222;-83
2022/05/27 03:19:17;;;;;;;2.03;1.63;;;;;;;;;;5042624;28;20195;-84
2022/05/27 03:21:49;;;;;;;1.80;1.70;;;;;;;;;;5051726;28;20218;-84
2022/05/27 03:24:20;;;;;;;1.73;1.60;;;;;;;;;;5036970;28;20654;-82
2022/05/27 03:26:55;;;;;;;1.80;1.70;;;;;;;;;;5050586;28;20210;-83
2022/05/27 03:29:27;;;;;;;1.80;1.33;;;;;;;;;;5043273;28;20199;-85
2022/05/27 03:31:57;;;;;;;1.50;1.33;;;;;;;;;;5048424;28;20545;-88
2022/05/27 03:34:25;;;;;;;1.70;1.50;;;;;;;;;;5046311;28;20202;-86
2022/05/27 03:36:54;;;;;;;1.50;1.40;;;;;;;;;;5044987;28;20654;-86
2022/05/27 03:39:24;;;;;;;1.52;1.42;;;;;;;;;;5052718;28;20201;-90
2022/05/27 03:41:54;;;;;;;1.63;1.52;;;;;;;;;;5051198;28;20230;-90
2022/05/27 03:44:26;;;;;;;1.50;1.10;;;;;;;;;;5048299;28;20199;-88
2022/05/27 03:46:54;;;;;;;1.92;1.52;;;;;;;;;;5045827;28;20238;-88
2022/05/27 03:49:21;;;;;;;3.13;1.60;;;;;;;;;;5039983;28;20199;-88
2022/05/27 03:51:52;;;;;;;1.52;1.42;;;;;;;;;;5064725;28;20191;-85
2022/05/27 03:54:21;;;;;;;2.05;1.50;;;;;;;;;;5050121;28;20203;-86
2022/05/27 03:56:49;;;;;;;1.88;1.33;;;;;;;;;;5048265;28;20230;-85
2022/05/27 03:59:18;;;;;;;1.80;1.58;;;;;;;;;;5055830;28;20195;-85
2022/05/27 04:01:46;;;;;;;1.98;1.60;;;;;;;;;;5051440;28;20215;-83
2022/05/27 04:04:14;;;;;;;1.40;1.30;;;;;;;;;;5051155;28;20202;-83
2022/05/27 04:06:41;;;;;;;1.90;1.70;;;;;;;;;;5046440;28;20207;-87
2022/05/27 04:09:08;;;;;;;1.90;1.70;;;;;;;;;;5047536;28;20198;-86
2022/05/27 04:11:36;;;;;;;2.00;1.80;;;;;;;;;;5049599;28;20268;-86
2022/05/27 04:14:04;;;;;;;1.75;1.35;;;;;;;;;;5052754;28;20565;-87
2022/05/27 04:16:31;;;;;;;1.90;1.30;;;;;;;;;;5051775;28;20577;-84
2022/05/27 04:18:59;;;;;;;3.03;1.35;;;;;;;;;;5045217;28;20562;-85
2022/05/27 04:21:26;;;;;;;1.73;1.23;;;;;;;;;;5067377;28;20222;-85
2022/05/27 04:23:53;;;;;;;1.38;1.27;;;;;;;;;;5052142;28;20566;-85
2022/05/27 04:26:20;;;;;;;1.27;1.17;;;;;;;;;;5054807;28;20203;-85
2022/05/27 04:28:47;;;;;;;1.38;1.10;;;;;;;;;;5040161;28;20203;-84
2022/05/27 04:31:15;;;;;;;1.20;1.10;;;;;;;;;;5050603;28;20203;-85
2022/05/27 04:33:43;;;;;;;1.63;1.35;;;;;;;;;;5045012;28;20214;-84
2022/05/27 04:36:11;;;;;;;1.20;1.10;;;;;;;;;;5043099;28;20658;-85
2022/05/27 04:38:39;;;;;;;2.67;1.20;;;;;;;;;;5053096;28;20650;-85
2022/05/27 04:41:06;;;;;;;1.30;1.10;;;;;;;;;;5051904;28;20252;-86
2022/05/27 04:43:33;;;;;;;1.67;1.13;;;;;;;;;;5047681;28;20230;-87
2022/05/27 04:46:01;;;;;;;1.00;0.90;;;;;;;;;;5043809;28;20226;-86
2022/05/27 04:48:30;;;;;;;1.63;1.40;;;;;;;;;;5053966;28;20268;-84
2022/05/27 04:50:58;;;;;;;1.17;1.08;;;;;;;;;;5046696;28;20606;-87
2022/05/27 04:53:27;;;;;;;1.73;1.33;;;;;;;;;;5049511;28;20293;-85
2022/05/27 04:55:54;;;;;;;2.10;1.13;;;;;;;;;;5054023;28;20203;-86
2022/05/27 04:58:21;;;;;;;3.13;1.80;;;;;;;;;;5051743;28;20200;-86
2022/05/27 05:00:49;;;;;;;2.00;1.08;;;;;;;;;;5049224;28;20202;-85
2022/05/27 05:03:16;;;;;;;2.47;1.20;;;;;;;;;;5056602;28;20281;-85
2022/05/27 05:05:45;;;;;;;1.70;1.05;;;;;;;;;;5042723;28;20570;-85
2022/05/27 05:08:17;;;;;;;1.70;1.20;;;;;;;;;;5053614;28;20673;-86
2022/05/27 05:10:44;;;;;;;2.05;0.98;;;;;;;;;;5051524;28;20203;-86
2022/05/27 05:13:11;;;;;;;2.00;1.00;;;;;;;;;;5047456;28;20198;-85
2022/05/27 05:15:38;;;;;;;4.40;3.92;;;;;;;;;;5034687;28;20191;-86
2022/05/27 05:18:06;;;;;;;3.00;1.35;;;;;;;;;;5045391;28;20199;-86
2022/05/27 05:20:33;;;;;;;1.75;1.20;;;;;;;;;;5035849;28;20697;-84
2022/05/27 05:23:02;;;;;;;2.10;1.08;;;;;;;;;;5048223;28;20361;-84
2022/05/27 05:25:29;;;;;;;1.55;1.45;;;;;;;;;;5047174;28;20538;-83
2022/05/27 05:27:56;;;;;;;1.60;1.30;;;;;;;;;;5044637;28;20294;-83
2022/05/27 05:30:25;;;;;;;1.77;1.67;;;;;;;;;;5054829;28;20199;-84
2022/05/27 05:32:52;;;;;;;1.83;1.25;;;;;;;;;;5049574;28;20194;-84
2022/05/27 05:35:19;;;;;;;1.40;1.30;;;;;;;;;;5035951;28;20215;-83
2022/05/27 05:37:46;;;;;;;1.23;1.10;;;;;;;;;;5053284;28;20194;-83
2022/05/27 05:40:15;;;;;;;1.20;1.00;;;;;;;;;;5045834;28;20202;-82
2022/05/27 05:42:43;;;;;;;2.42;1.20;;;;;;;;;;5050324;28;20683;-82
2022/05/27 05:45:11;;;;;;;2.85;1.50;;;;;;;;;;5049154;28;20210;-83
2022/05/27 05:47:38;;;;;;;3.15;1.60;;;;;;;;;;5048270;28;20265;-80
2022/05/27 05:50:05;;;;;;;2.05;1.60;;;;;;;;;;5043337;28;20198;-82
2022/05/27 05:52:32;;;;;;;3.78;1.33;;;;;;;;;;5050187;28;20664;-82
2022/05/27 05:54:59;;;;;;;2.17;1.38;;;;;;;;;;5050353;28;20203;-82
2022/05/27 05:57:27;;;;;;;1.85;1.40;;;;;;;;;;5044233;28;20206;-83
2022/05/27 05:59:55;;;;;;;1.55;1.40;;;;;;;;;;5056846;28;20199;-83
2022/05/27 06:02:22;;;;;;;1.70;1.40;;;;;;;;;;5050552;28;20242;-82
2022/05/27 06:04:49;;;;;;;2.78;1.30;;;;;;;;;;5042210;28;20210;-84
2022/05/27 06:07:16;;;;;;;1.30;1.10;;;;;;;;;;5039693;28;20663;-82
2022/05/27 06:09:44;;;;;;;1.10;1.00;;;;;;;;;;5045179;28;20208;-81
2022/05/27 06:12:11;;;;;;;1.10;1.00;;;;;;;;;;5047792;28;20202;-84
2022/05/27 06:14:39;;;;;;;1.10;1.00;;;;;;;;;;5037469;28;20207;-83
2022/05/27 06:17:06;;;;;;;1.63;1.05;;;;;;;;;;5045432;28;20191;-83
2022/05/27 06:19:33;;;;;;;3.75;1.05;;;;;;;;;;5050202;28;20195;-83
2022/05/27 06:22:00;;;;;;;1.35;0.90;;;;;;;;;;5050982;28;20229;-82
2022/05/27 06:24:27;;;;;;;2.05;1.20;;;;;;;;;;5049758;28;20203;-80
2022/05/27 06:26:54;;;;;;;3.38;1.60;;;;;;;;;;5049832;28;20261;-82
2022/05/27 06:34:54;;;;;;;1.35;1.10;;;;;;;;;;5044168;28;20241;-82
2022/05/27 06:37:22;;;;;;;1.25;0.98;;;;;;;;;;5046679;28;20277;-84
2022/05/27 06:39:49;;;;;;;1.48;1.23;;;;;;;;;;5051674;28;20268;-84
2022/05/27 06:42:17;;;;;;;2.03;1.00;;;;;;;;;;5045422;28;20249;-85
2022/05/27 06:44:44;;;;;;;2.00;1.13;;;;;;;;;;5044362;28;20199;-85
2022/05/27 06:47:13;;;;;;;1.30;0.90;;;;;;;;;;5049472;28;20217;-86
2022/05/27 06:49:43;;;;;;;2.17;1.10;;;;;;;;;;5047841;28;20218;-91
2022/05/27 06:52:10;;;;;;;2.33;1.40;;;;;;;;;;5049110;28;20313;-86
2022/05/27 06:54:38;;;;;;;1.45;1.00;;;;;;;;;;5041850;28;20654;-86
2022/05/27 06:57:06;;;;;;;1.35;1.00;;;;;;;;;;5048818;28;20203;-84
2022/05/27 06:59:33;;;;;;;1.33;1.23;;;;;;;;;;5042269;28;20208;-85
2022/05/27 07:02:00;;;;;;;1.73;1.27;;;;;;;;;;5050905;28;20226;-83
2022/05/27 07:04:29;;;;;;;2.80;1.40;;;;;;;;;;5045179;28;20195;-85
2022/05/27 07:06:57;;;;;;;1.48;1.20;;;;;;;;;;5037778;28;20210;-84
2022/05/27 07:09:24;;;;;;;2.15;1.20;;;;;;;;;;5052813;28;20194;-86
2022/05/27 07:11:52;;;;;;;3.17;1.00;;;;;;;;;;5050832;28;20202;-83
2022/05/27 07:14:19;;;;;;;1.42;1.05;;;;;;;;;;5038314;28;20214;-84
2022/05/27 07:16:47;;;;;;;2.25;1.27;;;;;;;;;;5050962;28;20195;-83
2022/05/27 07:19:15;;;;;;;2.35;1.25;;;;;;;;;;5049130;28;20204;-84
2022/05/27 07:21:44;;;;;;;2.72;1.00;;;;;;;;;;5056670;28;20225;-87
2022/05/27 07:24:13;;;;;;;2.03;1.10;;;;;;;;;;5061355;28;20685;-83
2022/05/27 07:26:41;;;;;;;1.20;1.10;;;;;;;;;;5056637;28;20597;-82
2022/05/27 07:29:08;;;;;;;1.70;1.20;;;;;;;;;;5035576;28;20203;-87
2022/05/27 07:31:36;;;;;;;1.30;0.85;;;;;;;;;;5050355;28;20642;-84
2022/05/27 07:34:03;;;;;;;1.20;1.00;;;;;;;;;;5043416;28;20590;-82
2022/05/27 07:36:30;;;;;;;1.67;1.58;;;;;;;;;;5050459;28;20198;-84
2022/05/27 07:38:59;;;;;;;2.10;1.02;;;;;;;;;;5053752;28;20667;-85
2022/05/27 07:41:27;;;;;;;3.67;1.00;;;;;;;;;;5057652;28;20229;-82
2022/05/27 07:43:54;;;;;;;2.00;0.98;;;;;;;;;;5040178;28;20238;-83
2022/05/27 07:46:22;;;;;;;3.88;1.63;;;;;;;;;;5058192;28;20194;-82
2022/05/27 07:48:50;;;;;;;2.20;1.25;;;;;;;;;;5058239;28;20203;-83
2022/05/27 07:51:17;;;;;;;1.65;1.20;;;;;;;;;;5034602;28;20227;-84
2022/05/27 07:53:44;;;;;;;1.60;1.30;;;;;;;;;;5051794;28;20195;-81
2022/05/27 07:56:13;;;;;;;2.40;1.20;;;;;;;;;;5051931;28;20199;-79
2022/05/27 07:58:40;;;;;;;1.52;1.23;;;;;;;;;;5046028;28;20579;-81
2022/05/27 08:01:08;;;;;;;1.52;1.10;;;;;;;;;;5045514;28;20199;-80
2022/05/27 08:03:35;;;;;;;1.30;1.00;;;;;;;;;;5052215;28;20621;-80
2022/05/27 08:06:03;;;;;;;2.42;1.35;;;;;;;;;;5048364;28;20257;-81
2022/05/27 08:08:30;;;;;;;2.10;1.20;;;;;;;;;;5051380;28;20195;-80
2022/05/27 08:10:57;;;;;;;1.45;1.02;;;;;;;;;;5052368;28;20241;-80
2022/05/27 08:13:26;;;;;;;2.63;1.30;;;;;;;;;;5050440;28;20665;-80
2022/05/27 08:15:53;;;;;;;2.83;1.52;;;;;;;;;;5049074;28;20677;-81
2022/05/27 08:18:21;;;;;;;4.47;1.50;;;;;;;;;;5046505;28;20714;-80
2022/05/27 08:20:48;;;;;;;1.35;1.00;;;;;;;;;;5042963;28;20571;-81
2022/05/27 08:23:15;;;;;;;2.08;1.10;;;;;;;;;;5052673;28;20215;-81
2022/05/27 08:25:42;;;;;;;1.83;1.10;;;;;;;;;;5043812;28;20196;-79
2022/05/27 08:28:10;;;;;;;1.48;1.20;;;;;;;;;;5051344;28;20199;-80
2022/05/27 08:30:40;;;;;;;1.45;0.90;;;;;;;;;;5042269;28;20198;-80
2022/05/27 08:33:07;;;;;;;2.60;1.33;;;;;;;;;;5048858;28;20195;-80
2022/05/27 08:38:22;;;;;;;3.75;1.52;;;;;;;;;;5048445;28;20205;-85
2022/05/27 08:40:59;;;;;;;1.30;1.00;;;;;;;;;;5045463;28;20192;-83
2022/05/27 08:43:30;;;;;;;3.10;1.30;;;;;;;;;;5046107;28;20225;-85
2022/05/27 08:46:01;;;;;;;1.38;1.13;;;;;;;;;;5046773;28;20299;-87
2022/05/27 08:48:32;;;;;;;2.25;1.30;;;;;;;;;;5050191;28;20199;-84
2022/05/27 08:51:01;;;;;;;2.72;1.70;;;;;;;;;;5047832;28;20242;-81
2022/05/27 08:53:31;;;;;;;1.92;1.08;;;;;;;;;;5043100;28;20200;-82
2022/05/27 09:01:35;;;;;;;3.47;1.55;;;;;;;;;;5046233;28;20201;-80
2022/05/27 09:04:06;;;;;;;4.20;1.65;;;;;;;;;;5041756;28;20704;-82
2022/05/27 09:06:35;;;;;;;1.63;1.15;;;;;;;;;;5042747;28;20199;-81
2022/05/27 09:09:03;;;;;;;2.60;1.30;;;;;;;;;;5055733;28;20199;-84
2022/05/27 09:11:36;;;;;;;3.85;1.75;;;;;;;;;;5053292;28;20637;-82
2022/05/27 09:14:09;;;;;;;2.00;1.02;;;;;;;;;;5041831;28;20206;-83
2022/05/27 09:16:39;;;;;;;3.17;1.45;;;;;;;;;;5044535;28;20199;-84
2022/05/27 09:19:13;;;;;;;2.22;1.23;;;;;;;;;;5045072;28;20202;-82
2022/05/27 09:21:45;;;;;;;2.55;1.70;;;;;;;;;;5042512;28;20206;-83
2022/05/27 09:24:21;;;;;;;1.48;1.10;;;;;;;;;;5047285;28;20646;-83
2022/05/27 09:26:54;;;;;;;2.97;1.40;;;;;;;;;;5049193;28;20456;-82
2022/05/27 09:29:28;;;;;;;4.05;1.40;;;;;;;;;;5045131;28;20206;-84
2022/05/27 09:31:58;;;;;;;3.30;1.70;;;;;;;;;;5044015;28;20273;-82
2022/05/27 09:34:28;;;;;;;3.25;1.10;;;;;;;;;;5045477;28;20231;-82
2022/05/27 09:36:57;;;;;;;3.78;1.50;;;;;;;;;;5043721;28;20198;-80
2022/05/27 09:39:24;;;;;;;2.50;1.58;;;;;;;;;;5054791;28;20243;-83
2022/05/27 09:41:57;;;;;;;3.47;1.50;;;;;;;;;;5059017;28;20218;-83
2022/05/27 09:44:26;;;;;;;3.05;1.45;;;;;;;;;;5058420;28;20231;-85
2022/05/27 09:46:53;;;;;;;2.92;1.77;;;;;;;;;;5043735;28;20196;-83
2022/05/27 09:49:22;;;;;;;2.42;1.10;;;;;;;;;;5045193;28;20203;-82
2022/05/27 09:51:49;;;;;;;3.95;1.70;;;;;;;;;;5044700;28;20676;-81
2022/05/27 09:54:21;;;;;;;2.72;1.40;;;;;;;;;;5049324;28;20214;-83
2022/05/27 09:56:59;;;;;;;6.68;1.88;;;;;;;;;;5054673;28;20270;-81
2022/05/27 09:59:27;;;;;;;3.45;1.92;;;;;;;;;;5041438;28;20203;-82
2022/05/27 10:01:54;;;;;;;4.15;1.20;;;;;;;;;;5041310;28;20210;-85
2022/05/27 10:04:22;;;;;;;2.67;1.20;;;;;;;;;;5045768;28;20226;-85
2022/05/27 10:06:51;;;;;;;3.08;1.40;;;;;;;;;;5048423;28;20770;-81
2022/05/27 10:09:30;;;;;;;3.45;1.45;;;;;;;;;;5051494;28;20227;-85
2022/05/27 10:11:58;;;;;;;6.32;2.15;;;;;;;;;;5035725;28;20216;-85
2022/05/27 10:14:27;;;;;;;1.63;1.08;;;;;;;;;;5046650;28;20206;-84
2022/05/27 10:17:08;;;;;;;2.25;1.33;;;;;;;;;;5046279;28;20569;-87
2022/05/27 10:19:37;;;;;;;5.30;2.15;;;;;;;;;;5044378;28;20290;-87
2022/05/27 10:22:05;;;;;;;3.53;1.50;;;;;;;;;;5049380;28;20202;-88
2022/05/27 10:24:36;;;;;;;2.78;1.60;;;;;;;;;;5042785;28;20598;-85
2022/05/27 10:27:14;;;;;;;3.08;1.50;;;;;;;;;;5047584;28;20198;-86
2022/05/27 10:29:54;;;;;;;5.28;1.50;;;;;;;;;;5041478;28;20208;-87
2022/05/27 10:32:30;;;;;;;2.45;1.30;;;;;;;;;;5046040;28;20206;-80
2022/05/27 10:34:59;;;;;;;4.50;1.75;;;;;;;;;;5040312;28;20199;-81
2022/05/27 10:37:32;;;;;;;2.35;1.30;;;;;;;;;;5049534;28;20206;-83
2022/05/27 10:40:05;;;;;;;2.70;1.42;;;;;;;;;;5050335;28;20249;-83
2022/05/27 10:42:37;;;;;;;2.22;1.38;;;;;;;;;;5047585;28;20250;-83
2022/05/27 10:45:10;;;;;;;4.90;1.75;;;;;;;;;;5040467;28;20685;-84
2022/05/27 10:47:56;;;;;;;3.50;1.30;;;;;;;;;;5045846;28;20281;-84
2022/05/27 10:50:29;;;;;;;4.30;1.63;;;;;;;;;;5034112;28;20202;-84
2022/05/27 10:53:10;;;;;;;2.97;1.40;;;;;;;;;;5046447;28;20248;-86
2022/05/27 10:55:40;;;;;;;6.93;1.70;;;;;;;;;;5036734;28;20198;-84
2022/05/27 11:03:55;;;;;;;3.95;1.52;;;;;;;;;;5045203;28;20534;-85
2022/05/27 11:06:43;;;;;;;2.85;1.70;;;;;;;;;;5042165;28;20674;-83
2022/05/27 11:09:18;;;;;;;4.40;1.80;;;;;;;;;;5040385;28;20582;-84
2022/05/27 11:11:49;;;;;;;2.25;1.27;;;;;;;;;;5044529;28;20202;-84
2022/05/27 11:17:11;;;;;;;9.85;1.90;;;;;;;;;;5044425;28;20566;-85
2022/05/27 11:19:56;;;;;;;3.72;1.55;;;;;;;;;;5039196;28;20445;-85
2022/05/27 11:22:28;;;;;;;2.60;1.85;;;;;;;;;;5041582;28;20207;-84
2022/05/27 11:25:12;;;;;;;2.47;1.20;;;;;;;;;;5047875;28;20214;-86
2022/05/27 11:27:46;;;;;;;2.45;1.50;;;;;;;;;;5037690;28;20203;-84
2022/05/27 11:30:21;;;;;;;3.75;1.85;;;;;;;;;;5043967;28;20210;-85
2022/05/27 11:32:56;;;;;;;3.65;1.70;;;;;;;;;;5049405;28;20202;-85
2022/05/27 11:35:29;;;;;;;2.95;1.30;;;;;;;;;;5040855;28;20677;-84
2022/05/27 11:38:03;;;;;;;2.60;1.27;;;;;;;;;;5049653;28;20208;-83
2022/05/27 11:40:33;;;;;;;3.30;1.15;;;;;;;;;;5051088;28;20198;-88
2022/05/27 11:43:10;;;;;;;2.10;1.30;;;;;;;;;;5041046;28;20222;-84
2022/05/27 11:45:37;;;;;;;2.55;1.63;;;;;;;;;;5040154;28;20210;-82
2022/05/27 11:48:06;;;;;;;2.75;1.48;;;;;;;;;;5035393;28;20245;-83
2022/05/27 11:50:51;;;;;;;2.17;1.98;;;;;;;;;;5036698;28;20200;-83
2022/05/27 11:53:30;;;;;;;2.08;1.50;;;;;;;;;;5033757;28;20210;-83
2022/05/27 11:56:01;;;;;;;3.30;1.67;;;;;;;;;;5035632;28;20200;-83
2022/05/27 11:58:31;;;;;;;2.58;1.52;;;;;;;;;;5035662;28;20257;-81
2022/05/27 12:01:03;;;;;;;2.28;1.50;;;;;;;;;;5044359;28;20191;-80
2022/05/27 12:03:39;;;;;;;6.60;1.95;;;;;;;;;;5046289;28;20215;-85
2022/05/27 12:06:09;;;;;;;3.28;1.77;;;;;;;;;;5044452;28;20199;-82
2022/05/27 12:08:38;;;;;;;2.60;1.45;;;;;;;;;;5052614;28;20666;-84
2022/05/27 12:11:08;;;;;;;4.40;1.48;;;;;;;;;;5045529;28;20202;-80
2022/05/27 12:13:38;;;;;;;7.00;1.80;;;;;;;;;;5042092;28;20209;-83
2022/05/27 12:16:07;;;;;;;2.17;1.63;;;;;;;;;;5045613;28;20209;-84
2022/05/27 12:18:36;;;;;;;2.28;1.25;;;;;;;;;;5039566;28;20214;-83
2022/05/27 12:21:05;;;;;;;6.80;2.00;;;;;;;;;;5041076;28;20265;-83
2022/05/27 12:23:35;;;;;;;2.70;1.30;;;;;;;;;;5048613;28;20544;-85
2022/05/27 12:26:02;;;;;;;2.50;1.40;;;;;;;;;;5042301;28;20234;-83
2022/05/27 12:28:30;;;;;;;2.85;1.98;;;;;;;;;;5046660;28;20207;-83
2022/05/27 12:31:00;;;;;;;1.90;1.48;;;;;;;;;;5044375;28;20578;-83
2022/05/27 12:33:28;;;;;;;3.80;1.63;;;;;;;;;;5042736;28;20206;-86
2022/05/27 12:35:59;;;;;;;3.38;1.70;;;;;;;;;;5041452;28;20209;-83
2022/05/27 12:38:27;;;;;;;3.35;1.55;;;;;;;;;;5047844;28;20199;-81
2022/05/27 12:40:55;;;;;;;1.85;1.25;;;;;;;;;;5039152;28;20208;-85
2022/05/27 12:43:27;;;;;;;4.07;1.70;;;;;;;;;;5043886;28;20222;-81
2022/05/27 12:45:55;;;;;;;2.65;1.48;;;;;;;;;;5041398;28;20200;-81
2022/05/27 12:48:31;;;;;;;3.75;2.88;;;;;;;;;;5046140;28;20199;-81
2022/05/27 12:50:59;;;;;;;3.80;2.25;;;;;;;;;;5033649;28;20639;-81
2022/05/27 12:53:37;;;;;;;3.78;1.30;;;;;;;;;;5043360;28;20233;-82
2022/05/27 13:02:18;;;;;;;5.10;1.70;;;;;;;;;;5052050;28;20736;-87
2022/05/27 13:04:47;;;;;;;3.60;1.33;;;;;;;;;;5043431;28;20225;-86
2022/05/27 13:07:14;;;;;;;5.10;1.70;;;;;;;;;;5057013;28;20237;-87
2022/05/27 13:09:43;;;;;;;2.65;1.27;;;;;;;;;;5054310;28;20198;-86
2022/05/27 13:12:12;;;;;;;2.38;1.52;;;;;;;;;;5053454;28;20205;-84
2022/05/27 13:14:45;;;;;;;3.00;2.35;;;;;;;;;;5044002;28;20237;-84
2022/05/27 13:17:23;;;;;;;4.47;1.65;;;;;;;;;;5053808;28;20203;-86
2022/05/27 13:19:53;;;;;;;4.03;1.70;;;;;;;;;;5043736;28;20547;-82
2022/05/27 13:22:32;;;;;;;5.30;1.40;;;;;;;;;;5041552;28;20200;-89
2022/05/27 13:25:17;;;;;;;4.32;1.70;;;;;;;;;;5053592;28;20686;-86
2022/05/27 13:27:44;;;;;;;2.80;1.20;;;;;;;;;;5053737;28;20256;-90
2022/05/27 13:30:12;;;;;;;6.55;1.80;;;;;;;;;;5038720;28;20207;-87
2022/05/27 13:32:53;;;;;;;4.25;1.95;;;;;;;;;;5054450;28;20202;-83
2022/05/27 13:35:22;;;;;;;3.75;1.45;;;;;;;;;;5042495;28;20196;-88
2022/05/27 13:37:52;;;;;;;5.50;1.67;;;;;;;;;;5052684;28;20662;-87
2022/05/27 13:40:23;;;;;;;2.47;1.88;;;;;;;;;;5051662;28;20578;-85
2022/05/27 13:42:52;;;;;;;2.15;1.52;;;;;;;;;;5046879;28;20218;-83
2022/05/27 13:45:24;;;;;;;5.45;1.70;;;;;;;;;;5033422;28;20706;-86
2022/05/27 13:47:55;;;;;;;2.95;1.50;;;;;;;;;;5032858;28;20198;-84
2022/05/27 13:50:36;;;;;;;3.90;1.65;;;;;;;;;;5040588;28;20661;-86
2022/05/27 13:53:23;;;;;;;2.63;1.60;;;;;;;;;;5044166;28;20195;-88
2022/05/27 13:55:51;;;;;;;5.22;1.80;;;;;;;;;;5034485;28;20196;-86
2022/05/27 13:58:19;;;;;;;3.25;1.83;;;;;;;;;;5033296;28;20664;-90
2022/05/27 14:00:47;;;;;;;6.45;1.60;;;;;;;;;;5062343;28;20659;-88
2022/05/27 14:03:24;;;;;;;1.70;1.10;;;;;;;;;;5052532;28;20199;-89
2022/05/27 14:05:58;;;;;;;2.17;1.27;;;;;;;;;;5041025;28;20229;-85
2022/05/27 14:08:34;;;;;;;4.43;1.70;;;;;;;;;;5052201;28;20688;-89
2022/05/27 14:11:01;;;;;;;6.22;1.90;;;;;;;;;;5052341;28;20572;-87
2022/05/27 14:13:29;;;;;;;4.22;2.10;;;;;;;;;;5041470;28;20610;-89
2022/05/27 14:15:56;;;;;;;3.92;1.80;;;;;;;;;;5035552;28;20555;-89
2022/05/27 14:18:33;;;;;;;3.45;1.40;;;;;;;;;;5056484;28;20198;-89
2022/05/27 14:23:47;;;;;;;4.25;1.60;;;;;;;;;;5052149;28;20245;-86
2022/05/27 14:26:15;;;;;;;2.95;1.98;;;;;;;;;;5050882;28;20725;-88
2022/05/27 14:28:43;;;;;;;2.90;1.25;;;;;;;;;;5040564;28;20226;-84
2022/05/27 14:31:11;;;;;;;2.35;1.55;;;;;;;;;;5052046;28;20222;-83
2022/05/27 14:33:40;;;;;;;2.47;1.92;;;;;;;;;;5052210;28;20289;-86
2022/05/27 14:36:09;;;;;;;2.28;1.20;;;;;;;;;;5049522;28;20202;-87
2022/05/27 14:38:37;;;;;;;3.50;1.33;;;;;;;;;;5044542;28;20202;-88
2022/05/27 14:41:07;;;;;;;2.60;1.75;;;;;;;;;;5044104;28;20191;-87
2022/05/27 14:43:39;;;;;;;3.25;1.50;;;;;;;;;;5033521;28;20357;-89
2022/05/27 14:46:13;;;;;;;2.55;1.20;;;;;;;;;;5038307;28;20214;-89
2022/05/27 14:48:40;;;;;;;6.18;1.83;;;;;;;;;;5055079;28;20737;-87
2022/05/27 14:51:24;;;;;;;4.07;1.35;;;;;;;;;;5040466;28;20205;-85
2022/05/27 14:53:52;;;;;;;5.28;1.52;;;;;;;;;;5053001;28;20673;-84
2022/05/27 14:56:20;;;;;;;4.45;1.88;;;;;;;;;;5052109;28;20741;-84
2022/05/27 14:58:47;;;;;;;3.15;1.50;;;;;;;;;;5045773;28;20198;-85
2022/05/27 15:01:19;;;;;;;8.88;1.75;;;;;;;;;;5066499;28;20187;-87
2022/05/27 15:03:46;;;;;;;4.47;1.40;;;;;;;;;;5051498;28;20225;-87
2022/05/27 15:06:17;;;;;;;5.10;1.50;;;;;;;;;;5034992;28;20218;-87
2022/05/27 15:08:46;;;;;;;6.10;1.50;;;;;;;;;;5058426;28;20681;-88
2022/05/27 15:11:22;;;;;;;2.83;1.90;;;;;;;;;;5051794;28;20191;-85
2022/05/27 15:13:51;;;;;;;2.30;1.60;;;;;;;;;;5044693;28;20218;-88
2022/05/27 15:16:25;;;;;;;4.90;1.20;;;;;;;;;;5034342;28;20659;-86
2022/05/27 15:18:54;;;;;;;4.28;1.30;;;;;;;;;;5044667;28;20206;-88
2022/05/27 15:21:22;;;;;;;4.05;1.50;;;;;;;;;;5046060;28;20207;-84
2022/05/27 15:23:54;;;;;;;2.85;1.60;;;;;;;;;;5053720;28;20677;-85
2022/05/27 15:34:47;;;;;;;2.45;1.45;;;;;;;;;;5021002;28;20253;-86
2022/05/27 15:37:14;;;;;;;3.88;1.60;;;;;;;;;;5048781;28;20203;-85
2022/05/27 15:39:42;;;;;;;2.30;1.35;;;;;;;;;;5055049;28;20203;-85
2022/05/27 15:42:11;;;;;;;3.97;1.60;;;;;;;;;;5055381;28;20657;-84