Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:22;;;;;;;29.23;12.77;;;;;;;-2.52;100.00;102602.53;6185914;23;20096;-84
2021/12/21 00:03:48;;;;;;;25.20;11.80;;;;;;;-2.37;100.00;102635.38;6158956;23;20008;-84
2021/12/21 00:06:13;;;;;;;29.10;11.85;;;;;;;-2.41;100.00;102637.31;6185913;23;20008;-84
2021/12/21 00:08:39;;;;;;;28.52;11.57;;;;;;;-2.49;100.00;102624.47;6185580;23;20083;-84
2021/12/21 00:11:04;;;;;;;36.38;12.27;;;;;;;-2.42;100.00;102629.44;6159297;23;20328;-84
2021/12/21 00:18:50;;;;;;;29.15;11.45;;;;;;;-2.46;100.00;102644.72;6161625;23;20063;-84
2021/12/21 00:24:09;;;;;;;23.73;11.35;;;;;;;-2.51;100.00;102638.78;6163229;23;20075;-84
2021/12/21 00:26:38;;;;;;;24.92;10.93;;;;;;;-2.61;100.00;102621.63;6136589;23;20013;-84
2021/12/21 00:29:06;;;;;;;30.67;11.80;;;;;;;-2.62;100.00;102620.78;6134981;23;20091;-83
2021/12/21 00:31:35;;;;;;;27.25;12.18;;;;;;;-2.78;100.00;102604.00;6185072;23;20001;-84
2021/12/21 00:34:01;;;;;;;25.35;11.00;;;;;;;-2.87;100.00;102589.41;6185563;23;20434;-83
2021/12/21 00:36:29;;;;;;;33.17;11.93;;;;;;;-2.69;100.00;102628.28;6159321;23;20005;-84
2021/12/21 00:38:57;;;;;;;30.23;11.75;;;;;;;-2.95;100.00;102576.56;6133949;23;20013;-84
2021/12/21 00:41:24;;;;;;;29.90;12.30;;;;;;;-2.86;100.00;102596.44;6185175;23;20012;-84
2021/12/21 00:43:51;;;;;;;28.92;11.43;;;;;;;-2.72;100.00;102623.09;6135160;23;20433;-84
2021/12/21 00:46:20;;;;;;;30.27;12.27;;;;;;;-2.99;100.00;102575.00;6134536;23;20100;-84
2021/12/21 00:48:51;;;;;;;33.22;11.43;;;;;;;-2.96;100.00;102579.31;6185271;23;20009;-84
2021/12/21 00:51:19;;;;;;;29.27;11.95;;;;;;;-2.75;100.00;102614.44;6136111;23;20005;-84
2021/12/21 00:53:45;;;;;;;30.60;11.50;;;;;;;-2.77;100.00;102611.03;6185172;23;20080;-84
2021/12/21 00:56:11;;;;;;;26.70;11.27;;;;;;;-2.78;100.00;102615.47;6158148;23;20106;-84
2021/12/21 00:58:37;;;;;;;30.02;11.60;;;;;;;-3.04;100.00;102569.09;6185127;23;20005;-83
2021/12/21 01:01:07;;;;;;;28.30;12.15;;;;;;;-2.97;100.00;102586.41;6109210;23;20333;-83
2021/12/21 01:03:40;;;;;;;31.23;11.90;;;;;;;-2.83;100.00;102610.41;6134998;23;20474;-84
2021/12/21 01:06:20;;;;;;;30.33;11.57;;;;;;;-2.85;100.00;102606.13;6184806;23;20079;-84
2021/12/21 01:11:49;;;;;;;28.50;10.82;;;;;;;-2.93;100.00;102600.38;6194895;23;20015;-84
2021/12/21 01:19:49;;;;;;;31.63;12.20;;;;;;;-2.96;100.00;102613.84;6185051;23;20087;-84
2021/12/21 01:22:23;;;;;;;27.65;11.07;;;;;;;-2.97;100.00;102607.66;6114064;23;20016;-84
2021/12/21 01:35:35;;;;;;;33.05;12.00;;;;;;;-3.03;100.00;102608.00;6185437;23;20052;-83
2021/12/21 01:38:10;;;;;;;30.05;11.88;;;;;;;-3.24;100.00;102572.84;6158399;23;20440;-83
2021/12/21 01:43:21;;;;;;;33.23;12.20;;;;;;;-3.06;100.00;102600.19;6194641;23;20013;-83
2021/12/21 01:51:16;;;;;;;28.58;11.60;;;;;;;-3.30;100.00;102570.53;6184581;23;20032;-84
2021/12/21 01:53:43;;;;;;;32.00;12.25;;;;;;;-3.14;100.00;102597.06;6184725;23;20428;-83
2021/12/21 01:56:10;;;;;;;30.85;12.32;;;;;;;-3.29;100.00;102564.25;6157890;23;20020;-83
2021/12/21 01:58:39;;;;;;;32.45;12.90;;;;;;;-3.11;100.00;102592.47;6157954;23;20017;-84
2021/12/21 02:01:07;;;;;;;34.25;12.48;;;;;;;-3.17;100.00;102582.19;6184329;23;20059;-84
2021/12/21 02:03:33;;;;;;;33.20;12.93;;;;;;;-3.16;100.00;102583.88;6158590;23;20328;-84
2021/12/21 02:05:59;;;;;;;31.88;12.73;;;;;;;-3.21;100.00;102584.13;6133280;23;20040;-84
2021/12/21 02:08:25;;;;;;;30.40;12.30;;;;;;;-3.17;100.00;102587.50;6133717;23;20083;-84
2021/12/21 02:11:04;;;;;;;29.95;12.43;;;;;;;-3.26;100.00;102566.75;6184572;23;20008;-84
2021/12/21 02:13:32;;;;;;;31.02;12.15;;;;;;;-3.20;100.00;102579.72;6112262;23;20006;-84
2021/12/21 02:15:58;;;;;;;25.73;12.05;;;;;;;-3.44;100.00;102548.22;6158159;23;20008;-84
2021/12/21 02:18:43;;;;;;;28.70;12.43;;;;;;;-3.36;100.00;102574.34;6158421;23;20459;-84
2021/12/21 02:23:57;;;;;;;32.45;13.10;;;;;;;-3.31;100.00;102574.09;6161534;23;20020;-84
2021/12/21 02:31:34;;;;;;;32.67;13.27;;;;;;;-3.31;100.00;102584.72;6184612;23;20024;-84
2021/12/21 02:33:59;;;;;;;29.98;12.70;;;;;;;-3.44;100.00;102563.28;6133873;23;20005;-84
2021/12/21 02:36:25;;;;;;;32.17;12.95;;;;;;;-3.42;100.00;102567.56;6158299;23;20013;-83
2021/12/21 02:38:50;;;;;;;35.00;12.85;;;;;;;-3.42;100.00;102572.03;6133815;23;20009;-84
2021/12/21 02:41:16;;;;;;;33.33;13.27;;;;;;;-3.43;100.00;102573.81;6132975;23;20096;-84
2021/12/21 02:43:42;;;;;;;30.27;13.50;;;;;;;-3.52;100.00;102553.06;6157698;23;20162;-84
2021/12/21 02:46:07;;;;;;;32.60;13.98;;;;;;;-3.39;100.00;102566.56;6158207;23;20092;-83
2021/12/21 02:48:33;;;;;;;33.75;13.35;;;;;;;-3.38;100.00;102570.91;6184479;23;20032;-83
2021/12/21 02:51:00;;;;;;;33.05;13.68;;;;;;;-3.40;100.00;102572.78;6184334;23;20008;-83
2021/12/21 02:53:26;;;;;;;35.63;13.68;;;;;;;-3.46;100.00;102559.84;6158209;23;20013;-83
2021/12/21 02:55:54;;;;;;;33.50;13.85;;;;;;;-3.48;100.00;102557.28;6157026;23;20068;-83
2021/12/21 02:58:20;;;;;;;35.70;13.30;;;;;;;-3.45;100.00;102567.75;6157320;23;20348;-83
2021/12/21 03:00:47;;;;;;;36.88;13.93;;;;;;;-3.48;100.00;102559.94;6157891;23;20013;-83
2021/12/21 03:03:14;;;;;;;37.22;12.82;;;;;;;-3.46;100.00;102563.34;6133698;23;20009;-84
2021/12/21 03:05:53;;;;;;;30.45;12.88;;;;;;;-3.46;100.00;102565.16;6157895;23;20048;-84
2021/12/21 03:08:38;;;;;;;36.30;13.48;;;;;;;-3.46;100.00;102567.81;6157841;23;20017;-83
2021/12/21 03:16:39;;;;;;;35.55;12.90;;;;;;;-3.62;100.00;102562.47;6119434;23;20009;-83
2021/12/21 03:19:06;;;;;;;31.83;12.85;;;;;;;-3.64;100.00;102551.09;6184430;23;20001;-83
2021/12/21 03:21:34;;;;;;;38.42;13.10;;;;;;;-3.54;100.00;102563.78;6157430;23;20057;-83
2021/12/21 03:24:04;;;;;;;38.60;13.90;;;;;;;-3.61;100.00;102557.06;6157881;23;20009;-84
2021/12/21 03:26:29;;;;;;;38.15;13.77;;;;;;;-3.82;100.00;102521.94;6159878;23;20032;-83
2021/12/21 03:28:56;;;;;;;34.42;13.85;;;;;;;-3.85;100.00;102522.09;6159807;23;20155;-83
2021/12/21 03:31:21;;;;;;;35.63;13.00;;;;;;;-3.68;100.00;102554.81;6159934;23;20051;-83
2021/12/21 03:33:48;;;;;;;36.95;14.30;;;;;;;-3.64;100.00;102567.84;6159208;23;20340;-83
2021/12/21 03:36:16;;;;;;;32.92;12.80;;;;;;;-3.83;100.00;102528.16;6134867;23;20020;-83
2021/12/21 03:38:48;;;;;;;37.90;13.32;;;;;;;-3.80;100.00;102527.16;6159456;23;20000;-83
2021/12/21 03:41:16;;;;;;;33.95;13.65;;;;;;;-3.64;100.00;102554.59;6136121;23;20009;-83
2021/12/21 03:43:41;;;;;;;35.13;14.38;;;;;;;-3.73;100.00;102541.81;6160247;23;20015;-83
2021/12/21 03:46:13;;;;;;;30.25;13.38;;;;;;;-3.76;100.00;102545.47;6159540;23;20344;-83
2021/12/21 03:48:41;;;;;;;36.05;13.70;;;;;;;-3.73;100.00;102553.28;6185779;23;20031;-83
2021/12/21 03:51:07;;;;;;;32.75;12.68;;;;;;;-3.77;100.00;102543.75;6185169;23;20005;-83
2021/12/21 03:53:33;;;;;;;33.90;13.45;;;;;;;-3.95;100.00;102519.06;6159520;23;20333;-83
2021/12/21 03:56:11;;;;;;;35.55;13.75;;;;;;;-3.76;100.00;102556.09;6185559;23;20012;-83
2021/12/21 03:58:37;;;;;;;33.78;13.15;;;;;;;-3.79;100.00;102552.75;6162188;23;20047;-83
2021/12/21 04:01:03;;;;;;;32.20;13.15;;;;;;;-3.84;100.00;102541.50;6185609;23;20821;-84
2021/12/21 04:03:28;;;;;;;35.78;13.23;;;;;;;-3.81;100.00;102546.66;6134856;23;20008;-83
2021/12/21 04:05:54;;;;;;;33.70;12.82;;;;;;;-3.81;100.00;102550.19;6159314;23;20005;-84
2021/12/21 04:08:19;;;;;;;35.75;14.07;;;;;;;-4.05;100.00;102517.81;6158738;23;20460;-83
2021/12/21 04:10:45;;;;;;;36.85;13.23;;;;;;;-3.88;100.00;102552.28;6135067;23;20039;-84
2021/12/21 04:13:16;;;;;;;33.65;13.93;;;;;;;-3.86;100.00;102549.53;6159347;23;20034;-83
2021/12/21 04:15:43;;;;;;;35.30;12.60;;;;;;;-3.89;100.00;102552.34;6159250;23;20440;-83
2021/12/21 04:18:12;;;;;;;41.58;14.15;;;;;;;-4.08;100.00;102517.97;6134802;23;20013;-83
2021/12/21 04:20:41;;;;;;;33.97;14.38;;;;;;;-3.91;100.00;102554.25;6158693;23;20429;-84
2021/12/21 04:23:07;;;;;;;31.20;13.10;;;;;;;-3.96;100.00;102549.16;6134854;23;20019;-84
2021/12/21 04:25:34;;;;;;;34.13;13.50;;;;;;;-3.93;100.00;102545.50;6134223;23;20506;-84
2021/12/21 04:28:00;;;;;;;35.15;13.65;;;;;;;-4.29;100.00;102496.91;6159365;23;20005;-83
2021/12/21 04:30:27;;;;;;;36.45;13.77;;;;;;;-3.97;100.00;102546.56;6134430;23;20020;-83
2021/12/21 04:32:53;;;;;;;28.17;13.43;;;;;;;-4.21;100.00;102504.47;6159079;23;20032;-83
2021/12/21 04:35:20;;;;;;;36.00;14.15;;;;;;;-3.96;100.00;102545.66;6158753;23;20008;-83
2021/12/21 04:37:56;;;;;;;38.15;14.93;;;;;;;-4.07;100.00;102533.78;6158848;23;20012;-83
2021/12/21 04:40:26;;;;;;;29.88;13.23;;;;;;;-4.03;100.00;102545.13;6158949;23;20001;-83
2021/12/21 04:42:52;;;;;;;35.45;13.80;;;;;;;-4.07;100.00;102538.25;6158485;23;20128;-83
2021/12/21 04:45:17;;;;;;;30.17;13.25;;;;;;;-4.03;100.00;102544.25;6158832;23;20036;-83
2021/12/21 04:47:42;;;;;;;31.58;13.68;;;;;;;-4.07;100.00;102528.50;6158921;23;20018;-83
2021/12/21 04:50:09;;;;;;;31.85;13.90;;;;;;;-4.06;100.00;102534.66;6134353;23;20027;-83
2021/12/21 04:52:38;;;;;;;34.08;13.82;;;;;;;-4.08;100.00;102536.53;6158879;23;20424;-83
2021/12/21 04:55:07;;;;;;;36.58;14.52;;;;;;;-4.12;100.00;102532.31;6185203;23;20009;-83
2021/12/21 04:57:32;;;;;;;33.95;13.60;;;;;;;-4.31;100.00;102495.28;6133989;23;20060;-83
2021/12/21 05:00:01;;;;;;;34.70;13.48;;;;;;;-4.35;100.00;102493.75;6184734;23;20005;-83
2021/12/21 05:02:26;;;;;;;32.40;14.02;;;;;;;-4.51;100.00;102461.84;6158771;23;20025;-83
2021/12/21 05:04:51;;;;;;;33.45;15.00;;;;;;;-4.24;100.00;102509.94;6158910;23;20005;-84
2021/12/21 05:07:22;;;;;;;34.00;14.35;;;;;;;-4.31;100.00;102497.94;6158554;23;20344;-83
2021/12/21 05:09:55;;;;;;;33.97;14.10;;;;;;;-4.34;100.00;102503.38;6158786;23;20012;-83
2021/12/21 05:12:21;;;;;;;36.97;14.52;;;;;;;-4.47;100.00;102474.88;6160070;23;20340;-83
2021/12/21 05:14:46;;;;;;;34.08;14.45;;;;;;;-4.42;100.00;102472.81;6158623;23;20013;-84
2021/12/21 05:17:11;;;;;;;35.30;15.13;;;;;;;-3.98;100.00;102539.56;6133728;23;20032;-83
2021/12/21 05:19:37;;;;;;;34.60;14.77;;;;;;;-4.18;100.00;102509.63;6158718;23;20016;-84
2021/12/21 05:22:03;;;;;;;35.22;14.45;;;;;;;-4.12;100.00;102532.31;6158576;23;20017;-83
2021/12/21 05:24:28;;;;;;;39.33;14.52;;;;;;;-4.24;100.00;102518.78;6109650;23;20009;-84
2021/12/21 05:26:56;;;;;;;37.45;14.68;;;;;;;-4.15;100.00;102540.44;6184691;23;20071;-84
2021/12/21 05:29:22;;;;;;;34.17;14.77;;;;;;;-4.31;100.00;102508.53;6159203;23;20013;-83
2021/12/21 05:31:47;;;;;;;35.85;14.13;;;;;;;-4.17;100.00;102535.19;6184938;23;20056;-84
2021/12/21 05:34:12;;;;;;;35.83;14.18;;;;;;;-4.25;100.00;102529.44;6133931;23;20437;-83
2021/12/21 05:36:41;;;;;;;33.83;14.32;;;;;;;-4.33;100.00;102519.22;6108872;23;20387;-84
2021/12/21 05:39:15;;;;;;;37.35;14.38;;;;;;;-4.29;100.00;102527.88;6184830;23;20084;-84
2021/12/21 05:41:51;;;;;;;33.08;14.75;;;;;;;-4.25;100.00;102535.59;6160235;23;20005;-83
2021/12/21 05:44:20;;;;;;;32.70;14.70;;;;;;;-4.25;100.00;102540.06;6184632;23;20016;-84
2021/12/21 05:46:46;;;;;;;39.97;15.73;;;;;;;-4.40;100.00;102520.44;6133688;23;20020;-83
2021/12/21 05:49:13;;;;;;;36.58;14.77;;;;;;;-4.29;100.00;102535.84;6133349;23;20013;-83
2021/12/21 05:51:38;;;;;;;32.70;13.80;;;;;;;-4.30;100.00;102539.41;6184675;23;20005;-83
2021/12/21 05:54:04;;;;;;;37.92;14.50;;;;;;;-4.29;100.00;102547.28;6157897;23;20332;-84
2021/12/21 05:56:30;;;;;;;37.67;15.63;;;;;;;-4.28;100.00;102542.81;6183792;23;20013;-84
2021/12/21 05:58:57;;;;;;;36.70;14.85;;;;;;;-4.30;100.00;102548.22;6184329;23;20014;-84
2021/12/21 06:01:23;;;;;;;41.10;15.57;;;;;;;-4.27;100.00;102545.41;6157848;23;20008;-83
2021/12/21 06:03:48;;;;;;;36.38;15.52;;;;;;;-4.26;100.00;102541.81;6184845;23;20012;-83
2021/12/21 06:06:16;;;;;;;45.25;16.45;;;;;;;-4.40;100.00;102517.78;6158128;23;20013;-84
2021/12/21 06:08:44;;;;;;;39.97;16.27;;;;;;;-4.33;100.00;102527.16;6134455;23;20063;-83
2021/12/21 06:11:10;;;;;;;39.20;15.38;;;;;;;-4.29;100.00;102536.69;6157399;23;20001;-83
2021/12/21 06:27:02;;;;;;;33.78;14.90;;;;;;;-4.37;100.00;102538.88;6161735;23;20451;-87
2021/12/21 06:29:28;;;;;;;40.40;15.95;;;;;;;-4.36;100.00;102545.88;6158808;23;20001;-89
2021/12/21 06:31:59;;;;;;;35.72;16.13;;;;;;;-4.44;100.00;102540.09;6133718;23;20009;-88
2021/12/21 06:34:25;;;;;;;41.43;15.47;;;;;;;-4.71;100.00;102484.03;6133813;23;20016;-88
2021/12/21 06:36:51;;;;;;;40.60;16.38;;;;;;;-4.49;100.00;102523.56;6158699;23;20005;-88
2021/12/21 06:39:17;;;;;;;33.30;14.68;;;;;;;-4.79;100.00;102481.75;6158129;23;20012;-88
2021/12/21 06:41:43;;;;;;;37.60;15.05;;;;;;;-4.45;100.00;102536.56;6133562;23;20013;-88
2021/12/21 06:44:10;;;;;;;37.88;14.45;;;;;;;-4.62;100.00;102510.06;6132671;23;20436;-84
2021/12/21 06:46:52;;;;;;;34.53;15.30;;;;;;;-4.60;100.00;102513.50;6133276;23;20019;-84
2021/12/21 06:52:02;;;;;;;41.28;15.80;;;;;;;-4.49;100.00;102537.66;6184195;23;20012;-85
2021/12/21 06:54:29;;;;;;;35.90;15.57;;;;;;;-4.48;100.00;102535.88;6157739;23;20446;-86
2021/12/21 06:57:00;;;;;;;39.25;15.65;;;;;;;-4.45;100.00;102533.09;6133252;23;20452;-89
2021/12/21 06:59:26;;;;;;;43.33;16.40;;;;;;;-4.61;100.00;102507.34;6133168;23;20059;-87
2021/12/21 07:01:52;;;;;;;37.45;15.60;;;;;;;-4.57;100.00;102517.81;6159393;23;20009;-84
2021/12/21 07:04:24;;;;;;;34.17;15.10;;;;;;;-4.48;100.00;102549.97;6185897;23;20013;-84
2021/12/21 07:06:53;;;;;;;36.50;14.93;;;;;;;-4.60;100.00;102540.84;6159873;23;20005;-84
2021/12/21 07:11:55;;;;;;;35.03;16.10;;;;;;;-4.90;100.00;102495.53;6159257;23;20440;-85
2021/12/21 07:19:52;;;;;;;39.33;16.27;;;;;;;-4.62;100.00;102544.50;6185386;23;20043;-84
2021/12/21 07:22:17;;;;;;;37.10;15.50;;;;;;;-4.57;100.00;102557.53;6134703;23;20009;-84
2021/12/21 07:24:44;;;;;;;35.60;16.00;;;;;;;-4.55;100.00;102566.25;6135201;23;20714;-84
2021/12/21 07:27:09;;;;;;;37.60;15.27;;;;;;;-4.74;100.00;102526.56;6135038;23;20018;-85
2021/12/21 07:29:35;;;;;;;39.83;15.95;;;;;;;-4.70;100.00;102533.44;6159607;23;20009;-85
2021/12/21 07:32:00;;;;;;;40.55;16.98;;;;;;;-4.56;100.00;102559.22;6134822;23;20384;-84
2021/12/21 07:34:26;;;;;;;37.65;15.75;;;;;;;-4.57;100.00;102560.19;6158936;23;20333;-85
2021/12/21 07:36:51;;;;;;;40.70;16.92;;;;;;;-4.60;100.00;102556.75;6158752;23;20091;-85
2021/12/21 07:39:18;;;;;;;39.13;15.55;;;;;;;-4.91;100.00;102512.34;6159258;23;20088;-85
2021/12/21 07:41:46;;;;;;;37.00;15.88;;;;;;;-4.63;100.00;102559.53;6159246;23;20005;-85
2021/12/21 07:44:13;;;;;;;37.45;16.30;;;;;;;-4.78;100.00;102533.81;6185252;23;20001;-85
2021/12/21 07:46:44;;;;;;;37.72;15.88;;;;;;;-4.71;100.00;102537.00;6159463;23;20012;-85
2021/12/21 07:49:09;;;;;;;45.63;16.38;;;;;;;-4.74;100.00;102535.34;6185708;23;20000;-85
2021/12/21 07:51:38;;;;;;;38.05;16.92;;;;;;;-4.92;100.00;102515.91;6159517;23;20031;-85
2021/12/21 07:54:06;;;;;;;41.13;17.08;;;;;;;-4.72;100.00;102543.22;6158334;23;20005;-85
2021/12/21 07:56:31;;;;;;;40.50;17.05;;;;;;;-4.51;100.00;102566.03;6185237;23;20411;-85
2021/12/21 07:59:07;;;;;;;36.58;16.02;;;;;;;-4.75;100.00;102523.06;6134499;23;20429;-85
2021/12/21 08:01:33;;;;;;;40.38;17.23;;;;;;;-4.63;100.00;102551.59;6158619;23;20032;-85
2021/12/21 08:03:59;;;;;;;41.00;16.88;;;;;;;-4.61;100.00;102557.66;6185480;23;20008;-84
2021/12/21 08:06:28;;;;;;;34.65;16.40;;;;;;;-4.56;100.00;102556.59;6185113;23;20063;-84
2021/12/21 08:09:02;;;;;;;38.95;16.00;;;;;;;-4.42;100.00;102580.63;6158895;23;20091;-84
2021/12/21 08:14:00;;;;;;;34.33;17.42;;;;;;;-4.38;100.00;102582.19;6195506;23;20392;-84
2021/12/21 08:16:28;;;;;;;39.10;16.80;;;;;;;-4.35;100.00;102579.41;6134486;23;20013;-83
2021/12/21 08:18:54;;;;;;;45.60;18.80;;;;;;;-4.32;100.00;102579.25;6158872;23;20009;-84
2021/12/21 08:21:20;;;;;;;36.70;15.20;;;;;;;-4.30;100.00;102571.22;6185215;23;20012;-84
2021/12/21 08:23:46;;;;;;;35.58;16.13;;;;;;;-4.36;100.00;102569.72;6157457;23;20563;-84
2021/12/21 08:26:12;;;;;;;33.58;15.95;;;;;;;-4.24;100.00;102578.84;6185409;23;20016;-85
2021/12/21 08:28:38;;;;;;;37.33;16.65;;;;;;;-4.21;100.00;102576.03;6184518;23;20326;-84
2021/12/21 08:31:04;;;;;;;36.97;16.15;;;;;;;-4.17;100.00;102580.28;6158882;23;20001;-84
2021/12/21 08:33:29;;;;;;;39.88;16.63;;;;;;;-4.28;100.00;102551.66;6185253;23;20063;-84
2021/12/21 08:35:55;;;;;;;42.67;16.60;;;;;;;-4.07;100.00;102578.03;6185415;23;20005;-84
2021/12/21 08:38:21;;;;;;;34.55;16.30;;;;;;;-4.23;100.00;102541.66;6158701;23;20008;-84
2021/12/21 08:40:49;;;;;;;36.40;15.82;;;;;;;-4.01;100.00;102576.84;6133920;23;20012;-84
2021/12/21 08:43:19;;;;;;;39.45;17.13;;;;;;;-3.99;100.00;102570.53;6159136;23;20430;-84
2021/12/21 08:45:47;;;;;;;37.25;16.40;;;;;;;-4.11;100.00;102548.13;6158675;23;20440;-84
2021/12/21 08:48:14;;;;;;;36.83;17.05;;;;;;;-3.91;100.00;102570.16;6158029;23;20005;-85
2021/12/21 08:50:40;;;;;;;39.00;16.23;;;;;;;-3.86;100.00;102569.91;6158692;23;20387;-84
2021/12/21 08:53:06;;;;;;;39.20;17.25;;;;;;;-4.02;100.00;102546.81;6158474;23;20009;-85
2021/12/21 08:55:31;;;;;;;36.45;16.45;;;;;;;-3.74;100.00;102582.53;6184358;23;20348;-84
2021/12/21 08:57:57;;;;;;;41.50;17.77;;;;;;;-3.67;100.00;102578.63;6183256;23;20778;-85
2021/12/21 09:00:23;;;;;;;38.25;17.58;;;;;;;-3.90;100.00;102521.47;6181748;23;20005;-85
2021/12/21 09:02:51;;;;;;;36.33;17.17;;;;;;;-3.66;100.00;102560.91;6181728;23;20032;-85
2021/12/21 09:05:20;;;;;;;36.88;17.02;;;;;;;-3.83;100.00;102525.50;6156474;23;20440;-85
2021/12/21 09:07:48;;;;;;;40.88;17.48;;;;;;;-3.68;100.00;102544.22;6181941;23;20004;-84
2021/12/21 09:10:19;;;;;;;38.38;18.27;;;;;;;-3.58;100.00;102540.16;6157312;23;20001;-85
2021/12/21 09:12:45;;;;;;;37.22;17.70;;;;;;;-3.38;100.00;102566.47;6156882;23;20001;-85
2021/12/21 09:15:12;;;;;;;37.95;17.33;;;;;;;-3.38;100.00;102553.19;6157203;23;20009;-85
2021/12/21 09:17:42;;;;;;;38.95;19.05;;;;;;;-3.50;100.00;102521.16;6132715;23;20013;-85
2021/12/21 09:20:10;;;;;;;41.80;18.92;;;;;;;-3.30;100.00;102544.81;6183549;23;20080;-85
2021/12/21 09:22:36;;;;;;;41.28;18.50;;;;;;;-2.98;100.00;102582.06;6131384;23;20051;-85
2021/12/21 09:25:03;;;;;;;41.75;19.55;;;;;;;-3.07;100.00;102571.91;6157042;23;20005;-85
2021/12/21 09:27:28;;;;;;;43.35;19.80;;;;;;;-2.88;100.00;102590.34;6183227;23;20005;-85
2021/12/21 09:29:57;;;;;;;51.67;25.42;;;;;;;-3.20;100.00;102534.56;6157089;23;20015;-85
2021/12/21 09:32:22;;;;;;;40.70;21.85;;;;;;;-2.75;100.00;102594.03;6157200;23;20013;-84
2021/12/21 09:34:54;;;;;;;40.28;20.20;;;;;;;-2.98;100.00;102544.00;6183292;23;20031;-85
2021/12/21 09:37:29;;;;;;;40.17;19.10;;;;;;;-2.69;100.00;102587.53;6157104;23;20340;-85
2021/12/21 09:39:58;;;;;;;37.75;18.27;;;;;;;-2.75;100.00;102563.97;6156321;23;20428;-85
2021/12/21 09:42:27;;;;;;;38.50;19.45;;;;;;;-2.67;100.00;102567.91;6183335;23;20055;-85
2021/12/21 09:44:55;;;;;;;39.28;20.58;;;;;;;-2.74;100.00;102549.75;6157239;23;20464;-85
2021/12/21 09:47:20;;;;;;;34.88;19.38;;;;;;;-2.80;100.00;102535.00;6156860;23;20332;-85
2021/12/21 09:49:50;;;;;;;40.17;20.13;;;;;;;-2.76;100.00;102527.69;6183227;23;20017;-84
2021/12/21 09:52:23;;;;;;;39.38;19.38;;;;;;;-2.68;100.00;102528.97;6182984;23;19997;-85
2021/12/21 09:54:53;;;;;;;36.10;19.63;;;;;;;-2.42;100.00;102560.31;6183244;23;20040;-84
2021/12/21 09:57:19;;;;;;;36.72;19.70;;;;;;;-2.40;100.00;102555.78;6137390;23;1084655;-86
2021/12/21 09:59:47;;;;;;;38.15;20.63;;;;;;;-2.32;100.00;102551.75;6184550;23;20516;-87
2021/12/21 10:02:13;;;;;;;40.95;19.17;;;;;;;-2.09;100.00;102578.78;6184350;23;20081;-86
2021/12/21 10:05:10;;;;;;;38.08;20.50;;;;;;;-2.16;100.00;102557.00;6158212;23;20009;-85
2021/12/21 10:07:35;;;;;;;38.40;19.85;;;;;;;-2.11;100.00;102543.47;6156314;23;20864;-86
2021/12/21 10:10:08;;;;;;;33.20;19.73;;;;;;;-1.90;100.00;102567.06;6109024;23;20008;-87
2021/12/21 10:12:39;;;;;;;32.53;18.77;;;;;;;-2.10;100.00;102515.88;6157817;23;20001;-86
2021/12/21 10:15:08;;;;;;;33.50;17.13;;;;;;;-1.86;100.00;102548.16;6183742;23;20005;-87
2021/12/21 10:17:35;;;;;;;35.20;17.88;;;;;;;-1.77;100.00;102554.75;6184009;23;20011;-86
2021/12/21 10:20:08;;;;;;;36.10;18.13;;;;;;;-1.85;100.00;102531.22;6132908;23;20013;-86
2021/12/21 10:22:35;;;;;;;30.30;17.02;;;;;;;-1.58;100.00;102573.09;6184286;23;20077;-87
2021/12/21 10:25:00;;;;;;;30.58;15.90;;;;;;;-1.53;100.00;102563.03;6158118;23;20016;-87
2021/12/21 10:27:26;;;;;;;29.38;15.48;;;;;;;-1.84;100.00;102495.69;6157763;23;20013;-87
2021/12/21 10:29:58;;;;;;;30.38;15.10;;;;;;;-1.48;100.00;102538.78;6157670;23;20076;-87
2021/12/21 10:32:34;;;;;;;31.87;14.87;;;;;;;-1.50;100.00;102519.41;6157448;23;20088;-87
2021/12/21 10:35:04;;;;;;;29.88;13.77;;;;;;;-1.51;100.00;102513.19;6134480;23;20013;-87
2021/12/21 10:37:36;;;;;;;41.17;19.48;;;;;;;-1.36;100.00;102521.19;6158986;23;20055;-87
2021/12/21 10:40:23;;;;;;;32.80;15.93;;;;;;;-1.29;99.83;102517.19;6185967;23;20259;-87
2021/12/21 10:43:01;;;;;;;22.50;11.60;;;;;;;-1.12;98.74;102535.63;6159875;23;20009;-87
2021/12/21 10:45:36;;;;;;;22.67;10.95;;;;;;;-1.18;98.34;102513.84;6159535;23;20005;-87
2021/12/21 10:48:04;;;;;;;23.48;11.13;;;;;;;-0.99;98.48;102530.38;6158461;23;20052;-87
2021/12/21 10:50:33;;;;;;;26.30;10.98;;;;;;;-1.04;97.46;102515.63;6159716;23;20005;-87
2021/12/21 10:53:01;;;;;;;23.02;10.52;;;;;;;-0.94;97.25;102516.75;6159464;23;20008;-87
2021/12/21 10:55:33;;;;;;;21.98;10.65;;;;;;;-0.71;96.69;102544.56;6159759;23;20383;-87
2021/12/21 10:58:03;;;;;;;20.88;11.10;;;;;;;-0.60;97.11;102546.53;6185949;23;20440;-87
2021/12/21 11:00:29;;;;;;;19.67;9.77;;;;;;;-0.52;96.21;102535.38;6159218;23;20088;-85
2021/12/21 11:02:54;;;;;;;22.73;10.70;;;;;;;-0.76;96.28;102491.56;6185934;23;20064;-87
2021/12/21 11:05:21;;;;;;;20.60;10.43;;;;;;;-0.60;96.56;102501.22;6158708;23;20005;-86
2021/12/21 11:07:58;;;;;;;21.38;10.25;;;;;;;-0.71;95.80;102468.13;6184850;23;20089;-87
2021/12/21 11:10:29;;;;;;;18.25;9.80;;;;;;;-0.37;95.22;102513.88;6158924;23;20027;-87
2021/12/21 11:12:59;;;;;;;20.13;10.55;;;;;;;-0.30;95.35;102505.47;6159655;23;20005;-87
2021/12/21 11:15:30;;;;;;;18.60;9.80;;;;;;;-0.24;94.71;102503.22;6159482;23;20080;-87
2021/12/21 11:17:58;;;;;;;19.83;9.83;;;;;;;-0.17;94.73;102493.00;6185934;23;20031;-87
2021/12/21 11:20:24;;;;;;;16.15;8.57;;;;;;;0.06;94.06;102515.44;6158581;23;20004;-87
2021/12/21 11:22:51;;;;;;;14.90;8.68;;;;;;;0.29;93.21;102532.53;6135008;23;20009;-87
2021/12/21 11:25:17;;;;;;;21.02;8.35;;;;;;;0.38;92.30;102519.50;6110677;23;20326;-87
2021/12/21 11:27:43;;;;;;;18.30;9.13;;;;;;;0.34;92.22;102484.16;6159256;23;20008;-87
2021/12/21 11:30:24;;;;;;;18.45;8.55;;;;;;;0.67;91.79;102523.63;6161164;23;20001;-87
2021/12/21 11:32:52;;;;;;;20.77;9.05;;;;;;;0.68;91.15;102493.28;6185779;23;20083;-88
2021/12/21 11:37:50;;;;;;;17.58;8.90;;;;;;;1.20;89.52;102490.47;6186116;23;20017;-87
2021/12/21 11:40:21;;;;;;;17.70;8.85;;;;;;;1.21;88.48;102428.84;6158581;23;20055;-87
2021/12/21 11:43:21;;;;;;;17.35;9.43;;;;;;;2.88;90.22;102463.22;6158809;23;20016;-87
2021/12/21 11:46:05;;;;;;;16.73;9.10;;;;;;;6.34;81.98;102413.78;6157972;23;20016;-87
2021/12/21 11:48:52;;;;;;;14.55;7.80;;;;;;;9.49;64.50;102466.03;6159109;23;20163;-88
2021/12/21 11:51:24;;;;;;;14.40;7.40;;;;;;;12.43;58.46;102449.31;6158813;23;20390;-87
2021/12/21 11:53:49;;;;;;;14.55;6.63;;;;;;;14.54;47.77;102432.56;6185408;23;20005;-87
2021/12/21 11:56:22;;;;;;;13.13;6.60;;;;;;;16.39;45.91;102428.53;6109830;23;20016;-88
2021/12/21 11:58:50;;;;;;;12.45;6.47;;;;;;;18.28;39.02;102427.84;6158903;23;20005;-88
2021/12/21 12:01:27;;;;;;;14.93;5.95;;;;;;;19.36;41.47;102395.06;6185309;23;20074;-88
2021/12/21 12:04:00;;;;;;;12.70;5.82;;;;;;;20.62;33.46;102413.03;6158877;23;20009;-88
2021/12/21 12:06:29;;;;;;;13.48;6.07;;;;;;;21.57;29.67;102384.13;6185077;23;20078;-88
2021/12/21 12:09:03;;;;;;;12.25;5.78;;;;;;;22.74;32.75;102389.56;6157608;23;20005;-88
2021/12/21 12:11:35;;;;;;;10.75;5.00;;;;;;;23.07;26.88;102385.72;6134298;23;20012;-88
2021/12/21 12:14:24;;;;;;;9.25;4.72;;;;;;;24.12;34.92;102425.91;6159013;23;20005;-90
2021/12/21 12:16:53;;;;;;;9.35;4.88;;;;;;;24.40;24.57;102393.28;6158421;23;20012;-90
2021/12/21 12:19:27;;;;;;;9.30;5.53;;;;;;;24.66;23.89;102391.44;6158730;23;20055;-89
2021/12/21 12:21:53;;;;;;;7.40;5.20;;;;;;;25.48;22.19;102406.53;6158258;23;20016;-90
2021/12/21 12:24:20;;;;;;;11.98;5.40;;;;;;;25.51;21.00;102373.47;6159209;23;20339;-89
2021/12/21 12:27:00;;;;;;;8.15;5.07;;;;;;;26.27;25.19;102395.81;6132787;23;20012;-90
2021/12/21 12:29:26;;;;;;;8.68;5.03;;;;;;;26.56;20.08;102412.66;6157856;23;20056;-90