Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:43;;;;;;;7.33;4.53;;;10.20;60.00;;;;;;5007718;28;20030;-85
2022/03/15 00:03:09;;;;;;;7.82;4.45;;;10.30;60.00;;;;;;5024204;28;20201;-85
2022/03/15 00:05:35;;;;;;;6.43;4.47;;;10.20;60.00;;;;;;5037213;28;20047;-85
2022/03/15 00:08:00;;;;;;;6.68;4.25;;;10.30;60.10;;;;;;5006940;28;20033;-85
2022/03/15 00:10:27;;;;;;;7.17;4.77;;;10.20;60.10;;;;;;5058263;28;20473;-85
2022/03/15 00:12:56;;;;;;;8.30;4.50;;;10.20;60.20;;;;;;5050189;28;20452;-85
2022/03/15 00:15:22;;;;;;;8.15;4.68;;;10.20;60.20;;;;;;5032430;28;20434;-85
2022/03/15 00:17:48;;;;;;;6.82;4.55;;;10.10;60.20;;;;;;5045830;28;20388;-85
2022/03/15 00:20:18;;;;;;;7.30;4.63;;;10.10;60.30;;;;;;5035138;28;20125;-86
2022/03/15 00:22:45;;;;;;;7.23;4.40;;;10.10;60.40;;;;;;5021121;28;20017;-86
2022/03/15 00:25:15;;;;;;;7.05;4.53;;;10.10;60.40;;;;;;5055420;28;20488;-86
2022/03/15 00:27:41;;;;;;;8.60;4.72;;;10.00;60.50;;;;;;5020682;28;20116;-86
2022/03/15 00:30:07;;;;;;;8.90;4.90;;;10.00;60.50;;;;;;5041606;28;20104;-86
2022/03/15 00:32:33;;;;;;;7.47;4.78;;;10.00;60.60;;;;;;5012653;28;20474;-85
2022/03/15 00:34:58;;;;;;;8.40;4.75;;;10.00;60.70;;;;;;5030612;28;20211;-85
2022/03/15 00:37:24;;;;;;;7.87;4.57;;;9.90;60.70;;;;;;5023134;28;20103;-86
2022/03/15 00:39:50;;;;;;;7.85;4.28;;;9.90;60.80;;;;;;5032012;28;20094;-86
2022/03/15 00:42:17;;;;;;;6.45;4.47;;;9.90;60.90;;;;;;5043406;28;20039;-86
2022/03/15 00:44:43;;;;;;;6.22;3.88;;;9.90;61.70;;;;;;5038209;28;20370;-86
2022/03/15 00:47:08;;;;;;;6.50;4.37;;;9.90;60.90;;;;;;5015093;28;20055;-85
2022/03/15 00:49:35;;;;;;;6.78;4.55;;;9.90;61.00;;;;;;5037489;28;20106;-85
2022/03/15 00:52:01;;;;;;;6.65;4.45;;;9.90;61.90;;;;;;5055936;28;20234;-85
2022/03/15 00:54:27;;;;;;;7.03;4.47;;;9.90;61.20;;;;;;5020619;28;20033;-85
2022/03/15 00:56:53;;;;;;;6.27;4.17;;;9.80;61.10;;;;;;5035872;28;20037;-85
2022/03/15 00:59:19;;;;;;;7.10;4.43;;;9.80;61.10;;;;;;5042924;28;20032;-85
2022/03/15 01:01:46;;;;;;;6.88;4.20;;;9.80;61.20;;;;;;5027704;28;20048;-85
2022/03/15 01:04:12;;;;;;;6.37;4.40;;;9.80;61.30;;;;;;5044957;28;20366;-85
2022/03/15 01:06:38;;;;;;;6.75;4.10;;;9.80;61.30;;;;;;5058226;28;20114;-85
2022/03/15 01:09:05;;;;;;;6.93;4.15;;;9.80;61.30;;;;;;5031447;28;20298;-86
2022/03/15 01:11:31;;;;;;;6.32;3.97;;;9.70;61.30;;;;;;5042617;28;20510;-85
2022/03/15 01:13:56;;;;;;;6.97;4.13;;;9.70;61.30;;;;;;5024895;28;20029;-85
2022/03/15 01:16:22;;;;;;;6.45;4.50;;;9.70;61.50;;;;;;5003304;28;20116;-85
2022/03/15 01:18:48;;;;;;;5.80;3.80;;;9.60;61.50;;;;;;5010124;28;20614;-86
2022/03/15 01:21:14;;;;;;;6.97;4.38;;;9.60;61.60;;;;;;5034565;28;20030;-85
2022/03/15 01:24:10;;;;;;;8.37;3.87;;;9.60;61.60;;;;;;5037096;28;20033;-85
2022/03/15 01:26:39;;;;;;;8.75;4.40;;;9.60;63.00;;;;;;5040913;28;20025;-85
2022/03/15 01:29:04;;;;;;;6.30;3.92;;;9.60;61.60;;;;;;5051565;28;20021;-85
2022/03/15 01:31:30;;;;;;;6.97;4.30;;;9.50;61.60;;;;;;5042223;28;20120;-85
2022/03/15 01:33:56;;;;;;;6.77;4.33;;;9.50;61.80;;;;;;5021318;28;20332;-85
2022/03/15 01:36:23;;;;;;;6.70;4.50;;;9.50;61.80;;;;;;5035340;28;20029;-85
2022/03/15 01:38:52;;;;;;;7.28;4.80;;;9.50;61.90;;;;;;5050143;28;20020;-85
2022/03/15 01:41:18;;;;;;;5.57;3.78;;;9.50;61.90;;;;;;5027840;28;20044;-85
2022/03/15 01:43:46;;;;;;;5.73;3.77;;;9.50;61.90;;;;;;5048514;28;20097;-85
2022/03/15 01:46:12;;;;;;;7.40;4.57;;;9.40;62.00;;;;;;5058167;28;20070;-86
2022/03/15 01:48:39;;;;;;;6.95;4.40;;;9.40;62.10;;;;;;5037702;28;20115;-86
2022/03/15 01:51:05;;;;;;;6.93;4.53;;;9.40;62.10;;;;;;5022557;28;20212;-85
2022/03/15 01:53:32;;;;;;;6.15;3.80;;;9.40;62.20;;;;;;5046927;28;20029;-85
2022/03/15 01:55:59;;;;;;;6.37;4.57;;;9.40;62.30;;;;;;5028179;28;20114;-85
2022/03/15 01:58:25;;;;;;;8.35;4.47;;;9.40;62.40;;;;;;5060065;28;20013;-85
2022/03/15 02:00:51;;;;;;;7.65;4.25;;;9.40;62.40;;;;;;5034072;28;20032;-87
2022/03/15 02:03:17;;;;;;;5.78;4.00;;;9.30;62.40;;;;;;5041936;28;20086;-87
2022/03/15 02:05:43;;;;;;;6.75;4.22;;;9.40;62.40;;;;;;5006105;28;20024;-88
2022/03/15 02:08:10;;;;;;;6.57;4.27;;;9.30;62.40;;;;;;5021028;28;20408;-88
2022/03/15 02:10:36;;;;;;;6.47;3.88;;;9.30;62.60;;;;;;5038947;28;20067;-88
2022/03/15 02:13:02;;;;;;;4.83;3.40;;;9.30;62.50;;;;;;5027048;28;20597;-88
2022/03/15 02:15:27;;;;;;;6.30;3.70;;;9.30;62.60;;;;;;5060218;28;20025;-88
2022/03/15 02:17:53;;;;;;;6.53;3.88;;;9.30;62.60;;;;;;5017715;28;20540;-88
2022/03/15 02:20:19;;;;;;;4.37;3.47;;;9.20;62.60;;;;;;5041657;28;20082;-87
2022/03/15 02:22:45;;;;;;;6.03;4.25;;;9.30;62.70;;;;;;5001269;28;20258;-88
2022/03/15 02:25:10;;;;;;;7.13;4.30;;;9.20;62.70;;;;;;5048626;28;20648;-88
2022/03/15 02:27:36;;;;;;;5.82;3.90;;;9.20;62.80;;;;;;5041885;28;20036;-88
2022/03/15 02:30:05;;;;;;;6.77;3.90;;;9.20;62.80;;;;;;5055023;28;20717;-88
2022/03/15 02:32:30;;;;;;;5.82;3.88;;;9.20;62.90;;;;;;5059692;28;20031;-88
2022/03/15 02:34:56;;;;;;;5.57;3.72;;;9.20;62.90;;;;;;5017355;28;20321;-88
2022/03/15 02:37:23;;;;;;;5.37;3.90;;;9.20;63.20;;;;;;5021480;28;20053;-88
2022/03/15 02:39:50;;;;;;;6.22;4.07;;;9.20;63.00;;;;;;5028768;28;20025;-88
2022/03/15 02:42:15;;;;;;;6.63;3.83;;;9.20;63.10;;;;;;5031661;28;20020;-88
2022/03/15 02:44:41;;;;;;;6.23;3.70;;;9.20;63.10;;;;;;5040623;28;20029;-88
2022/03/15 02:47:07;;;;;;;5.70;3.80;;;9.10;63.10;;;;;;5039278;28;20036;-88
2022/03/15 02:49:32;;;;;;;6.50;4.15;;;9.20;63.20;;;;;;5020309;28;20481;-88
2022/03/15 02:51:58;;;;;;;6.80;4.07;;;9.20;63.30;;;;;;5007693;28;20090;-88
2022/03/15 02:54:24;;;;;;;5.35;3.72;;;9.10;63.30;;;;;;5026091;28;20084;-87
2022/03/15 02:56:50;;;;;;;6.57;4.37;;;9.10;63.30;;;;;;5037543;28;20028;-87
2022/03/15 02:59:16;;;;;;;6.90;4.07;;;9.10;63.40;;;;;;5028292;28;20034;-88
2022/03/15 03:01:46;;;;;;;5.50;3.80;;;9.10;63.40;;;;;;5038662;28;20031;-88
2022/03/15 03:04:12;;;;;;;7.60;4.10;;;9.20;63.70;;;;;;5047799;28;20107;-88
2022/03/15 03:06:41;;;;;;;5.82;4.05;;;9.20;63.40;;;;;;5041999;28;20047;-88
2022/03/15 03:09:07;;;;;;;5.00;3.43;;;9.10;63.50;;;;;;5037083;28;20219;-88
2022/03/15 03:11:33;;;;;;;4.68;3.60;;;9.10;63.40;;;;;;5040366;28;20048;-88
2022/03/15 03:14:00;;;;;;;5.78;3.75;;;9.10;63.40;;;;;;5007640;28;20292;-88
2022/03/15 03:16:26;;;;;;;7.85;4.15;;;9.10;63.50;;;;;;5057298;28;20036;-88
2022/03/15 03:18:57;;;;;;;6.05;3.55;;;9.20;63.50;;;;;;5033604;28;20205;-88
2022/03/15 03:21:25;;;;;;;5.27;3.50;;;9.10;63.50;;;;;;5057100;28;20036;-87
2022/03/15 03:23:53;;;;;;;6.10;3.53;;;9.20;63.60;;;;;;5019867;28;20059;-87
2022/03/15 03:26:23;;;;;;;6.70;3.90;;;9.10;63.50;;;;;;5057486;28;20032;-87
2022/03/15 03:28:50;;;;;;;5.28;3.55;;;9.10;63.40;;;;;;5027250;28;20121;-87
2022/03/15 03:31:16;;;;;;;6.07;3.60;;;9.10;63.60;;;;;;5036694;28;20024;-87
2022/03/15 03:33:42;;;;;;;5.60;3.63;;;9.10;63.50;;;;;;5056457;28;20039;-87
2022/03/15 03:36:09;;;;;;;5.93;3.45;;;9.10;63.60;;;;;;5035463;28;20299;-87
2022/03/15 03:38:36;;;;;;;5.97;3.63;;;9.10;63.60;;;;;;5036249;28;20025;-87
2022/03/15 03:41:02;;;;;;;7.18;3.17;;;9.10;63.50;;;;;;5024795;28;20029;-87
2022/03/15 03:43:29;;;;;;;5.50;3.47;;;9.10;63.60;;;;;;5043345;28;20226;-87
2022/03/15 03:45:55;;;;;;;5.57;3.17;;;9.10;63.40;;;;;;5014742;28;20392;-87
2022/03/15 03:48:23;;;;;;;5.22;3.63;;;9.10;63.60;;;;;;5028640;28;20048;-87
2022/03/15 03:50:50;;;;;;;5.50;3.42;;;9.10;63.60;;;;;;5020398;28;20637;-87
2022/03/15 03:53:17;;;;;;;4.28;2.80;;;9.10;63.60;;;;;;5023577;28;20061;-87
2022/03/15 03:55:44;;;;;;;4.50;3.30;;;9.10;63.40;;;;;;5025394;28;20037;-87
2022/03/15 03:58:10;;;;;;;5.60;3.33;;;9.10;63.70;;;;;;5029933;28;20021;-87
2022/03/15 04:00:36;;;;;;;6.03;3.20;;;9.10;64.00;;;;;;5018415;28;20044;-87
2022/03/15 04:03:03;;;;;;;6.25;3.60;;;9.10;63.80;;;;;;5014290;28;20552;-87
2022/03/15 04:05:30;;;;;;;8.23;3.47;;;9.10;63.90;;;;;;5041357;28;20243;-87
2022/03/15 04:07:59;;;;;;;4.63;3.08;;;9.10;63.90;;;;;;5024168;28;20036;-87
2022/03/15 04:10:28;;;;;;;5.50;3.17;;;9.10;64.00;;;;;;5038785;28;20294;-87
2022/03/15 04:12:55;;;;;;;6.72;3.00;;;9.10;64.00;;;;;;5030817;28;20402;-87
2022/03/15 04:15:22;;;;;;;5.57;2.70;;;9.10;64.00;;;;;;5048812;28;20646;-87
2022/03/15 04:17:48;;;;;;;4.68;2.88;;;9.00;63.90;;;;;;5039681;28;20384;-87
2022/03/15 04:20:14;;;;;;;3.85;2.75;;;9.10;64.00;;;;;;5031101;28;20120;-87
2022/03/15 04:22:40;;;;;;;4.80;3.00;;;9.00;64.00;;;;;;5030280;28;20104;-87
2022/03/15 04:25:06;;;;;;;4.57;2.85;;;9.00;64.10;;;;;;5035023;28;20119;-87
2022/03/15 04:27:32;;;;;;;4.10;2.55;;;9.00;64.20;;;;;;5015301;28;20087;-88
2022/03/15 04:29:58;;;;;;;4.28;3.00;;;9.10;64.20;;;;;;5043744;28;20476;-87
2022/03/15 04:32:24;;;;;;;5.23;3.00;;;9.10;64.20;;;;;;5031442;28;20071;-88
2022/03/15 04:34:50;;;;;;;4.90;2.90;;;9.10;64.30;;;;;;5061615;28;20068;-88
2022/03/15 04:37:16;;;;;;;4.88;2.88;;;9.00;64.20;;;;;;5019963;28;20442;-88
2022/03/15 04:39:42;;;;;;;5.53;2.90;;;9.00;64.30;;;;;;5043119;28;20056;-88
2022/03/15 04:42:07;;;;;;;4.38;2.83;;;9.00;64.20;;;;;;5005275;28;20045;-88
2022/03/15 04:44:33;;;;;;;5.47;3.00;;;9.00;64.20;;;;;;5035685;28;20029;-88
2022/03/15 04:46:59;;;;;;;4.40;2.67;;;9.10;64.40;;;;;;5029749;28;20029;-88
2022/03/15 04:49:25;;;;;;;4.78;2.53;;;9.10;64.40;;;;;;5020310;28;20221;-88
2022/03/15 04:51:51;;;;;;;4.30;2.60;;;9.00;64.30;;;;;;5061366;28;20456;-87
2022/03/15 04:54:16;;;;;;;5.57;2.88;;;9.10;64.40;;;;;;5019411;28;20032;-87
2022/03/15 04:56:43;;;;;;;5.23;2.60;;;9.10;64.50;;;;;;5007324;28;20075;-87
2022/03/15 04:59:08;;;;;;;3.72;2.42;;;9.00;64.40;;;;;;5001711;28;20034;-88
2022/03/15 05:01:34;;;;;;;4.90;2.70;;;9.00;64.40;;;;;;5001991;28;20048;-88
2022/03/15 05:04:00;;;;;;;3.70;2.53;;;9.00;64.50;;;;;;5016570;28;20026;-87
2022/03/15 05:06:26;;;;;;;3.83;2.42;;;9.00;64.50;;;;;;5056409;28;20178;-87
2022/03/15 05:08:51;;;;;;;3.70;2.47;;;9.10;64.60;;;;;;5019455;28;20116;-87
2022/03/15 05:11:18;;;;;;;3.63;2.45;;;9.10;64.70;;;;;;5056831;28;20070;-87
2022/03/15 05:13:46;;;;;;;3.97;2.63;;;9.10;64.60;;;;;;4998733;28;20387;-87
2022/03/15 05:16:21;;;;;;;5.82;2.83;;;9.10;64.80;;;;;;5056867;28;20032;-87
2022/03/15 05:18:54;;;;;;;4.77;2.63;;;9.10;65.20;;;;;;5013176;28;20373;-87
2022/03/15 05:21:22;;;;;;;4.50;2.63;;;9.10;64.90;;;;;;5057027;28;20322;-87
2022/03/15 05:23:49;;;;;;;3.72;2.40;;;9.00;64.60;;;;;;5007875;28;20372;-87
2022/03/15 05:26:15;;;;;;;3.90;2.33;;;9.10;64.80;;;;;;5056261;28;20068;-87
2022/03/15 05:28:42;;;;;;;4.00;2.40;;;9.10;64.80;;;;;;5006013;28;20397;-87
2022/03/15 05:31:08;;;;;;;4.80;2.57;;;9.10;64.80;;;;;;5007634;28;20123;-87
2022/03/15 05:33:34;;;;;;;5.28;2.63;;;9.00;64.80;;;;;;5015642;28;21954;-88
2022/03/15 05:36:01;;;;;;;4.30;2.42;;;9.00;64.70;;;;;;5045814;28;20017;-87
2022/03/15 05:38:27;;;;;;;4.45;2.38;;;9.10;64.90;;;;;;5041861;28;20219;-87
2022/03/15 05:40:53;;;;;;;4.25;2.28;;;9.10;64.90;;;;;;5047899;28;20064;-87
2022/03/15 05:43:19;;;;;;;3.67;2.30;;;9.00;64.80;;;;;;5035293;28;20044;-88
2022/03/15 05:45:45;;;;;;;4.38;2.47;;;9.10;64.90;;;;;;5042496;28;20037;-88
2022/03/15 05:48:11;;;;;;;3.03;2.30;;;9.00;65.00;;;;;;5020345;28;20060;-88
2022/03/15 05:50:37;;;;;;;4.37;2.40;;;9.00;64.90;;;;;;5021285;28;20187;-88
2022/03/15 05:53:05;;;;;;;4.03;2.13;;;9.10;65.00;;;;;;5023722;28;20036;-87
2022/03/15 05:55:34;;;;;;;4.05;2.30;;;9.10;65.00;;;;;;5005576;28;20029;-87
2022/03/15 05:58:00;;;;;;;5.75;2.38;;;9.10;65.30;;;;;;5015349;28;20028;-88
2022/03/15 06:00:27;;;;;;;3.57;2.13;;;9.10;65.10;;;;;;4999508;28;20021;-88
2022/03/15 06:02:53;;;;;;;4.65;2.30;;;9.10;65.20;;;;;;5019524;28;20139;-88
2022/03/15 06:05:19;;;;;;;4.15;2.60;;;9.10;65.10;;;;;;5014122;28;20082;-88
2022/03/15 06:07:46;;;;;;;3.70;1.98;;;9.10;65.10;;;;;;5020758;28;20033;-87
2022/03/15 06:10:13;;;;;;;3.83;1.98;;;9.10;65.10;;;;;;5041729;28;20025;-87
2022/03/15 06:12:39;;;;;;;4.33;2.20;;;9.10;65.20;;;;;;5016605;28;20037;-87
2022/03/15 06:15:05;;;;;;;3.83;2.17;;;9.10;65.10;;;;;;5005124;28;20497;-88
2022/03/15 06:17:34;;;;;;;3.47;1.70;;;9.10;65.20;;;;;;5016641;28;20054;-87
2022/03/15 06:19:59;;;;;;;2.80;1.88;;;9.10;65.20;;;;;;5023625;28;20169;-87
2022/03/15 06:22:25;;;;;;;4.07;2.03;;;9.10;65.20;;;;;;5001867;28;20029;-89
2022/03/15 06:24:51;;;;;;;4.88;1.90;;;9.10;65.20;;;;;;5035633;28;20041;-87
2022/03/15 06:27:16;;;;;;;3.27;2.10;;;9.10;65.10;;;;;;5020879;28;20446;-87
2022/03/15 06:29:42;;;;;;;3.17;1.93;;;9.20;65.20;;;;;;5003208;28;20032;-87
2022/03/15 06:32:08;;;;;;;3.25;1.67;;;9.20;65.20;;;;;;5008254;28;20017;-87
2022/03/15 06:34:34;;;;;;;3.17;2.10;;;9.20;65.00;;;;;;5015108;28;20488;-87
2022/03/15 06:37:00;;;;;;;4.20;1.83;;;9.20;65.20;;;;;;5025989;28;20032;-87
2022/03/15 06:39:25;;;;;;;4.53;2.20;;;9.20;65.20;;;;;;5036717;28;20070;-87
2022/03/15 06:41:51;;;;;;;3.00;2.03;;;9.20;65.20;;;;;;5016800;28;20043;-87
2022/03/15 06:44:17;;;;;;;4.32;2.20;;;9.20;65.20;;;;;;5038583;28;20025;-87
2022/03/15 06:46:43;;;;;;;3.57;2.03;;;9.20;65.00;;;;;;5013208;28;20553;-87
2022/03/15 06:49:09;;;;;;;2.73;2.00;;;9.30;65.20;;;;;;5034959;28;20279;-87
2022/03/15 06:51:35;;;;;;;3.35;1.75;;;9.30;65.40;;;;;;5026680;28;20404;-87
2022/03/15 06:54:00;;;;;;;2.80;1.80;;;9.30;65.30;;;;;;5014603;28;20028;-87
2022/03/15 06:56:26;;;;;;;3.33;1.85;;;9.30;65.20;;;;;;5026987;28;20131;-87
2022/03/15 06:58:52;;;;;;;2.90;1.90;;;9.30;65.10;;;;;;5015029;28;20112;-87
2022/03/15 07:01:18;;;;;;;2.87;1.90;;;9.30;65.20;;;;;;5011775;28;20025;-87
2022/03/15 07:03:44;;;;;;;3.40;1.52;;;9.30;65.30;;;;;;5010271;28;20035;-87
2022/03/15 07:06:10;;;;;;;4.88;2.10;;;9.30;65.20;;;;;;5040242;28;20060;-87
2022/03/15 07:08:36;;;;;;;2.85;1.95;;;9.40;65.30;;;;;;5008969;28;20515;-87
2022/03/15 07:11:02;;;;;;;3.37;1.60;;;9.40;65.40;;;;;;5022964;28;20118;-87
2022/03/15 07:13:27;;;;;;;6.45;2.10;;;9.40;65.50;;;;;;5018567;28;20079;-87
2022/03/15 07:15:53;;;;;;;3.57;1.83;;;9.40;65.40;;;;;;5025686;28;20114;-87
2022/03/15 07:18:19;;;;;;;2.60;1.70;;;9.50;65.50;;;;;;5015644;28;20028;-87
2022/03/15 07:20:45;;;;;;;2.47;1.70;;;9.50;65.50;;;;;;5036755;28;20105;-87
2022/03/15 07:23:10;;;;;;;3.28;1.75;;;9.50;65.70;;;;;;5048686;28;20025;-87
2022/03/15 07:25:36;;;;;;;3.07;1.70;;;9.50;65.70;;;;;;5039306;28;20489;-88
2022/03/15 07:28:02;;;;;;;3.40;1.67;;;9.60;65.70;;;;;;5032858;28;20559;-88
2022/03/15 07:30:27;;;;;;;3.30;1.65;;;9.60;65.80;;;;;;5030174;28;20512;-88
2022/03/15 07:32:53;;;;;;;3.77;1.90;;;9.60;65.80;;;;;;5029905;28;20189;-88
2022/03/15 07:35:19;;;;;;;2.97;1.70;;;9.70;65.80;;;;;;5019657;28;20020;-88
2022/03/15 07:37:50;;;;;;;2.22;1.60;;;9.70;65.80;;;;;;5018970;28;20068;-88
2022/03/15 07:40:16;;;;;;;3.30;1.70;;;9.70;66.10;;;;;;5040502;28;20501;-88
2022/03/15 07:42:41;;;;;;;2.60;1.53;;;9.70;66.50;;;;;;5009893;28;20025;-88
2022/03/15 07:45:07;;;;;;;3.35;1.70;;;9.80;65.90;;;;;;5033818;28;20236;-88
2022/03/15 07:47:33;;;;;;;2.60;1.70;;;9.80;66.00;;;;;;5032422;28;20040;-88
2022/03/15 07:49:59;;;;;;;2.67;1.70;;;9.80;65.90;;;;;;4998933;28;20716;-88
2022/03/15 07:52:24;;;;;;;2.75;1.67;;;9.90;66.00;;;;;;5037949;28;20052;-88
2022/03/15 07:54:50;;;;;;;2.57;1.90;;;9.90;66.10;;;;;;5005842;28;21155;-88
2022/03/15 07:57:16;;;;;;;3.03;1.63;;;9.90;66.10;;;;;;5038985;28;20032;-88
2022/03/15 07:59:42;;;;;;;3.40;1.80;;;10.00;66.20;;;;;;5024879;28;20318;-88
2022/03/15 08:02:08;;;;;;;2.28;1.70;;;10.10;66.30;;;;;;5058769;28;20040;-88
2022/03/15 08:04:34;;;;;;;2.55;1.70;;;10.10;66.20;;;;;;5016788;28;20029;-88
2022/03/15 08:07:00;;;;;;;3.67;1.60;;;10.10;66.30;;;;;;5020857;28;20036;-88
2022/03/15 08:09:25;;;;;;;3.35;1.80;;;10.20;66.10;;;;;;5038602;28;20108;-88
2022/03/15 08:11:51;;;;;;;3.90;1.40;;;10.20;66.10;;;;;;4998559;28;20037;-88
2022/03/15 08:14:17;;;;;;;2.92;1.60;;;10.20;66.10;;;;;;5025487;28;20037;-88
2022/03/15 08:16:43;;;;;;;2.23;1.50;;;10.30;66.20;;;;;;5045533;28;20031;-88
2022/03/15 08:19:09;;;;;;;3.65;1.70;;;10.30;66.30;;;;;;5013808;28;20122;-88
2022/03/15 08:21:36;;;;;;;3.33;1.60;;;10.40;66.20;;;;;;5032655;28;20459;-87
2022/03/15 08:24:01;;;;;;;2.17;1.50;;;10.40;66.00;;;;;;5039064;28;20047;-87
2022/03/15 08:26:27;;;;;;;2.80;1.75;;;10.50;66.10;;;;;;5046098;28;20037;-87
2022/03/15 08:28:53;;;;;;;2.53;1.53;;;10.40;66.10;;;;;;5027353;28;20371;-88
2022/03/15 08:31:18;;;;;;;2.45;1.58;;;10.50;66.10;;;;;;5042266;28;20104;-88
2022/03/15 08:33:47;;;;;;;2.30;1.60;;;10.50;66.20;;;;;;5037693;28;20036;-88
2022/03/15 08:36:13;;;;;;;2.30;1.50;;;10.60;66.10;;;;;;4995004;28;20020;-88
2022/03/15 08:38:39;;;;;;;3.35;2.00;;;10.60;66.00;;;;;;5008476;28;20057;-87
2022/03/15 08:41:05;;;;;;;3.58;1.77;;;10.60;65.90;;;;;;5041984;28;20033;-87
2022/03/15 08:43:31;;;;;;;2.20;1.52;;;10.60;65.90;;;;;;5023862;28;20036;-87
2022/03/15 08:45:58;;;;;;;2.70;1.47;;;10.70;66.00;;;;;;5035326;28;20405;-87
2022/03/15 08:48:24;;;;;;;3.03;1.50;;;10.70;65.90;;;;;;5035247;28;20158;-87
2022/03/15 08:50:49;;;;;;;3.03;1.60;;;10.80;65.90;;;;;;5016608;28;20079;-88
2022/03/15 08:53:15;;;;;;;3.07;1.47;;;10.80;65.90;;;;;;5037056;28;20031;-88
2022/03/15 08:55:41;;;;;;;2.40;1.60;;;10.80;66.00;;;;;;5057733;28;20438;-87
2022/03/15 08:58:07;;;;;;;3.17;1.60;;;10.80;65.90;;;;;;5004724;28;20083;-88
2022/03/15 09:00:33;;;;;;;2.70;1.70;;;10.90;66.00;;;;;;5049430;28;20017;-88
2022/03/15 09:02:59;;;;;;;2.85;1.70;;;10.90;65.90;;;;;;5044506;28;20206;-88
2022/03/15 09:05:26;;;;;;;2.63;1.70;;;10.90;66.00;;;;;;5050826;28;20374;-88
2022/03/15 09:07:53;;;;;;;3.38;1.65;;;11.00;66.20;;;;;;5012066;28;20226;-88
2022/03/15 09:10:23;;;;;;;3.95;1.90;;;11.00;66.20;;;;;;5048760;28;20028;-88
2022/03/15 09:12:50;;;;;;;2.65;1.50;;;11.10;66.40;;;;;;5019230;28;20234;-88
2022/03/15 09:15:16;;;;;;;2.45;1.42;;;11.10;66.20;;;;;;5019405;28;20084;-88
2022/03/15 09:17:42;;;;;;;2.67;1.70;;;11.20;66.30;;;;;;5030058;28;20037;-88
2022/03/15 09:20:09;;;;;;;2.35;1.63;;;11.20;66.30;;;;;;5043585;28;20024;-88
2022/03/15 09:22:35;;;;;;;3.20;1.80;;;11.30;66.50;;;;;;5014785;28;20039;-88
2022/03/15 09:25:05;;;;;;;2.70;1.73;;;11.40;66.60;;;;;;5049090;28;20016;-88
2022/03/15 09:27:30;;;;;;;2.70;1.70;;;11.40;66.70;;;;;;5035957;28;20540;-88
2022/03/15 09:29:58;;;;;;;2.30;1.60;;;11.50;66.70;;;;;;5017763;28;20243;-88
2022/03/15 09:32:24;;;;;;;4.15;1.70;;;11.60;66.80;;;;;;5059528;28;20111;-88
2022/03/15 09:34:51;;;;;;;3.75;1.77;;;11.60;66.70;;;;;;5039559;28;20245;-88
2022/03/15 09:37:17;;;;;;;2.58;1.75;;;11.70;66.70;;;;;;5022121;28;20032;-88
2022/03/15 09:39:43;;;;;;;2.63;1.53;;;11.80;66.70;;;;;;5025638;28;20520;-88
2022/03/15 09:42:10;;;;;;;3.03;1.65;;;11.90;66.70;;;;;;5018656;28;20032;-88
2022/03/15 09:44:39;;;;;;;3.55;1.90;;;11.90;66.70;;;;;;5018977;28;20425;-88
2022/03/15 09:47:07;;;;;;;3.47;1.90;;;12.00;66.60;;;;;;5053568;28;20567;-88
2022/03/15 09:49:34;;;;;;;3.95;1.63;;;12.10;66.30;;;;;;5020692;28;20033;-88
2022/03/15 09:52:00;;;;;;;2.43;1.80;;;12.10;66.20;;;;;;5049896;28;20295;-88
2022/03/15 09:54:29;;;;;;;2.25;1.55;;;12.10;66.00;;;;;;5026207;28;20035;-88
2022/03/15 09:56:55;;;;;;;2.95;1.73;;;12.20;66.00;;;;;;5037279;28;20344;-88
2022/03/15 09:59:23;;;;;;;4.22;1.85;;;12.20;65.80;;;;;;5005665;28;20029;-88
2022/03/15 10:01:51;;;;;;;2.67;1.50;;;12.20;65.80;;;;;;5024714;28;20109;-88
2022/03/15 10:04:18;;;;;;;3.67;1.60;;;12.20;65.80;;;;;;5048516;28;20116;-88
2022/03/15 10:06:44;;;;;;;2.88;1.50;;;12.30;65.90;;;;;;5037381;28;20443;-88
2022/03/15 10:09:11;;;;;;;2.90;1.60;;;12.30;65.80;;;;;;5015013;28;20264;-88
2022/03/15 10:11:37;;;;;;;2.80;1.75;;;12.30;65.80;;;;;;5027015;28;20349;-88
2022/03/15 10:14:04;;;;;;;2.80;1.80;;;12.30;65.80;;;;;;5042610;28;20356;-88
2022/03/15 10:16:36;;;;;;;3.00;1.80;;;12.40;65.90;;;;;;5030634;28;20033;-88
2022/03/15 10:19:02;;;;;;;2.63;1.55;;;12.40;66.00;;;;;;5021031;28;20025;-88
2022/03/15 10:21:49;;;;;;;2.30;1.65;;;12.40;65.90;;;;;;5039584;28;20181;-88
2022/03/15 10:24:38;;;;;;;3.92;1.60;;;12.50;66.30;;;;;;5019844;28;20032;-88
2022/03/15 10:27:06;;;;;;;2.37;1.40;;;12.50;66.30;;;;;;5042526;28;20029;-88
2022/03/15 10:29:34;;;;;;;3.53;1.65;;;12.60;65.90;;;;;;5046506;28;20051;-88
2022/03/15 10:32:04;;;;;;;3.70;1.70;;;12.60;65.90;;;;;;5033679;28;20424;-88
2022/03/15 10:34:29;;;;;;;3.03;1.63;;;12.60;66.10;;;;;;5044374;28;20545;-88
2022/03/15 10:36:56;;;;;;;2.43;1.77;;;12.70;65.90;;;;;;5037649;28;20322;-88
2022/03/15 10:39:24;;;;;;;3.60;1.70;;;12.70;66.00;;;;;;5046199;28;20022;-88
2022/03/15 10:41:54;;;;;;;2.22;1.63;;;12.70;65.90;;;;;;5004135;28;20029;-87
2022/03/15 10:44:27;;;;;;;3.22;1.90;;;12.70;65.90;;;;;;5023178;28;20048;-87
2022/03/15 10:47:15;;;;;;;3.73;1.90;;;12.70;65.80;;;;;;5014039;28;20028;-88
2022/03/15 10:49:51;;;;;;;4.55;1.90;;;12.80;65.90;;;;;;5014982;28;20052;-88
2022/03/15 10:52:37;;;;;;;3.58;1.98;;;12.80;65.80;;;;;;5040552;28;20474;-88
2022/03/15 10:55:13;;;;;;;2.63;1.80;;;12.80;66.20;;;;;;5020542;28;20669;-88
2022/03/15 10:57:51;;;;;;;3.83;1.77;;;12.80;66.10;;;;;;5030837;28;20044;-88
2022/03/15 11:00:25;;;;;;;3.10;1.87;;;12.90;66.40;;;;;;5023454;28;20067;-88
2022/03/15 11:02:52;;;;;;;3.28;1.70;;;12.90;66.30;;;;;;5031112;28;20039;-88
2022/03/15 11:05:46;;;;;;;3.88;1.90;;;13.00;66.60;;;;;;5048131;28;20448;-88
2022/03/15 11:08:15;;;;;;;3.33;1.88;;;13.10;67.20;;;;;;5039346;28;20452;-88
2022/03/15 11:10:45;;;;;;;4.65;1.95;;;13.20;66.90;;;;;;5020110;28;20337;-88
2022/03/15 11:13:11;;;;;;;3.43;1.93;;;13.30;66.90;;;;;;5031594;28;20079;-88
2022/03/15 11:15:49;;;;;;;3.85;2.03;;;13.40;67.10;;;;;;5032243;28;20113;-88
2022/03/15 11:18:16;;;;;;;3.42;2.03;;;13.60;67.10;;;;;;5011912;28;20031;-88
2022/03/15 11:20:45;;;;;;;4.10;2.17;;;13.70;66.90;;;;;;5036815;28;20028;-88
2022/03/15 11:23:13;;;;;;;3.83;2.10;;;13.80;66.70;;;;;;5015943;28;20032;-89
2022/03/15 11:25:48;;;;;;;3.63;1.90;;;13.90;66.80;;;;;;5017069;28;20125;-88
2022/03/15 11:28:25;;;;;;;2.95;2.15;;;14.10;66.80;;;;;;5010275;28;20550;-88
2022/03/15 11:30:52;;;;;;;3.90;1.90;;;14.20;66.80;;;;;;5051064;28;20059;-88
2022/03/15 11:33:18;;;;;;;3.42;1.85;;;14.30;66.80;;;;;;5009720;28;20021;-89
2022/03/15 11:35:44;;;;;;;3.20;1.80;;;14.40;66.60;;;;;;5035553;28;20028;-89
2022/03/15 11:38:13;;;;;;;5.00;1.90;;;14.60;66.50;;;;;;5022527;28;20021;-90
2022/03/15 11:40:39;;;;;;;3.83;1.80;;;14.70;66.50;;;;;;5018828;28;20053;-90
2022/03/15 11:43:14;;;;;;;2.55;1.90;;;14.80;66.30;;;;;;5013019;28;20467;-90
2022/03/15 11:45:44;;;;;;;3.40;1.90;;;14.90;65.80;;;;;;5027645;28;20037;-89
2022/03/15 11:48:34;;;;;;;2.80;1.83;;;14.90;65.40;;;;;;5045464;28;20483;-89
2022/03/15 11:51:14;;;;;;;3.03;1.80;;;14.90;65.00;;;;;;5038591;28;20226;-88
2022/03/15 11:53:58;;;;;;;3.47;1.80;;;14.90;64.50;;;;;;5012047;28;20056;-88
2022/03/15 11:56:37;;;;;;;3.80;1.75;;;14.90;64.50;;;;;;5045207;28;20044;-88
2022/03/15 11:59:03;;;;;;;2.75;1.67;;;14.90;64.60;;;;;;5003241;28;20047;-88
2022/03/15 12:01:30;;;;;;;2.47;1.87;;;14.90;64.80;;;;;;5034755;28;20033;-89
2022/03/15 12:03:59;;;;;;;2.83;1.80;;;14.90;64.70;;;;;;5013960;28;20281;-88
2022/03/15 12:06:28;;;;;;;2.72;1.63;;;15.00;64.60;;;;;;5025782;28;20025;-88
2022/03/15 12:09:00;;;;;;;3.35;1.48;;;15.00;64.70;;;;;;5032973;28;20404;-88
2022/03/15 12:11:45;;;;;;;3.53;1.90;;;15.00;64.50;;;;;;5022924;28;20068;-88
2022/03/15 12:14:16;;;;;;;2.95;1.80;;;15.00;64.30;;;;;;5008251;28;20484;-89
2022/03/15 12:16:48;;;;;;;2.35;1.60;;;15.00;64.70;;;;;;5018854;28;20397;-88
2022/03/15 12:19:35;;;;;;;2.15;1.60;;;15.10;65.40;;;;;;5016760;28;20417;-88
2022/03/15 12:22:06;;;;;;;3.40;1.60;;;15.30;65.50;;;;;;5038381;28;20096;-88
2022/03/15 12:24:46;;;;;;;3.87;1.53;;;15.40;65.50;;;;;;5023559;28;20086;-88
2022/03/15 12:27:22;;;;;;;3.80;1.70;;;15.60;65.30;;;;;;5026481;28;20022;-89
2022/03/15 12:30:07;;;;;;;1.88;1.45;;;15.80;65.20;;;;;;5031988;28;20351;-89
2022/03/15 12:32:32;;;;;;;2.00;1.35;;;15.90;64.40;;;;;;5025731;28;20112;-89
2022/03/15 12:34:59;;;;;;;3.73;1.80;;;16.00;64.50;;;;;;5017656;28;20031;-88
2022/03/15 12:37:33;;;;;;;2.47;1.45;;;16.10;64.00;;;;;;5023163;28;20025;-89
2022/03/15 12:40:01;;;;;;;2.80;1.52;;;16.20;63.60;;;;;;5028561;28;20078;-88
2022/03/15 12:42:26;;;;;;;3.08;1.60;;;16.20;63.60;;;;;;5039755;28;20100;-88
2022/03/15 12:45:10;;;;;;;3.90;1.50;;;16.20;63.10;;;;;;5032026;28;20115;-89
2022/03/15 12:47:41;;;;;;;2.33;1.55;;;16.20;62.70;;;;;;5038730;28;20034;-89
2022/03/15 12:50:33;;;;;;;3.13;1.70;;;16.30;63.10;;;;;;5034892;28;20043;-88
2022/03/15 12:53:12;;;;;;;3.90;1.60;;;16.30;62.60;;;;;;5028579;28;20031;-88
2022/03/15 12:55:42;;;;;;;2.40;1.65;;;16.30;62.60;;;;;;5045635;28;20542;-88