Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:25;;;;;;;14.30;9.53;;;;;;;;;;5052946;28;20511;-57
2022/11/27 00:02:51;;;;;;;15.13;9.40;;;8.90;1.00;;;;;;5053135;28;20191;-56
2022/11/27 00:05:17;;;;;;;15.50;8.60;;;8.90;1.00;;;;;;5043892;28;20452;-56
2022/11/27 00:07:42;;;;;;;16.40;10.10;;;8.90;1.00;;;;;;5055562;28;20190;-57
2022/11/27 00:10:08;;;;;;;16.80;9.57;;;9.00;1.00;;;;;;5046319;28;20210;-56
2022/11/27 00:12:34;;;;;;;15.37;9.10;;;8.90;1.00;;;;;;5051043;28;20278;-58
2022/11/27 00:15:01;;;;;;;14.67;9.20;;;8.90;1.00;;;;;;5047953;28;20972;-56
2022/11/27 00:17:27;;;;;;;12.00;9.13;;;;;;;;;;5056308;28;20520;-58
2022/11/27 00:19:52;;;;;;;15.13;9.40;;;9.00;1.00;;;;;;5055686;28;20517;-58
2022/11/27 00:22:18;;;;;;;11.30;8.40;;;9.10;1.00;;;;;;5049816;28;20443;-57
2022/11/27 00:24:43;;;;;;;9.30;8.10;;;9.10;1.00;;;;;;5051602;28;20187;-56
2022/11/27 00:27:10;;;;;;;13.73;8.00;;;9.00;1.00;;;;;;5041584;28;20192;-56
2022/11/27 00:29:35;;;;;;;17.47;9.40;;;9.00;1.00;;;;;;5060990;28;20657;-57
2022/11/27 00:32:01;;;;;;;14.03;9.00;;;8.90;1.00;;;;;;5055602;28;20425;-56
2022/11/27 00:34:27;;;;;;;17.57;9.67;;;8.80;1.00;;;;;;5047209;28;20237;-57
2022/11/27 00:36:53;;;;;;;10.43;8.50;;;;;;;;;;5056151;28;20206;-55
2022/11/27 00:39:19;;;;;;;9.50;8.40;;;8.70;1.00;;;;;;5056639;28;20625;-57
2022/11/27 00:41:45;;;;;;;13.97;7.77;;;;;;;;;;5043658;28;21213;-56
2022/11/27 00:44:14;;;;;;;15.83;8.97;;;8.50;1.00;;;;;;5046757;28;20451;-56
2022/11/27 00:46:43;;;;;;;16.70;8.57;;;8.60;1.00;;;;;;5051739;28;20454;-57
2022/11/27 00:49:12;;;;;;;13.10;8.40;;;8.50;1.00;;;;;;5058681;28;20908;-57
2022/11/27 00:51:38;;;;;;;11.77;9.87;;;8.50;1.00;;;;;;5058075;28;20460;-56
2022/11/27 00:54:04;;;;;;;13.90;8.43;;;;;;;;;;5056399;28;20785;-55
2022/11/27 00:56:33;;;;;;;15.33;9.30;;;8.60;1.00;;;;;;5049912;28;20212;-57
2022/11/27 00:58:59;;;;;;;9.03;6.73;;;8.50;1.00;;;;;;5048488;28;20465;-57
2022/11/27 01:01:27;;;;;;;12.57;8.07;;;8.50;1.00;;;;;;5044245;28;20858;-57
2022/11/27 01:03:54;;;;;;;12.77;8.20;;;8.50;1.00;;;;;;5047179;28;20486;-57
2022/11/27 01:06:20;;;;;;;11.67;7.50;;;8.70;1.00;;;;;;5044551;28;20797;-58
2022/11/27 01:08:47;;;;;;;8.90;7.00;;;8.70;1.00;;;;;;5043030;28;20513;-57
2022/11/27 01:11:14;;;;;;;14.60;7.53;;;8.60;1.00;;;;;;5043032;28;20454;-57
2022/11/27 01:13:41;;;;;;;12.10;7.20;;;8.60;1.00;;;;;;5046914;28;21106;-58
2022/11/27 01:16:10;;;;;;;11.87;7.70;;;8.70;1.00;;;;;;5055173;28;20409;-57
2022/11/27 01:18:37;;;;;;;10.57;7.20;;;8.70;1.00;;;;;;5042263;28;20975;-57
2022/11/27 01:21:04;;;;;;;10.87;7.73;;;8.50;1.00;;;;;;5046867;28;20422;-56
2022/11/27 01:23:30;;;;;;;14.90;8.27;;;8.40;1.00;;;;;;5054448;28;20415;-56
2022/11/27 01:25:55;;;;;;;10.60;7.87;;;8.50;1.00;;;;;;5043450;28;20521;-56
2022/11/27 01:28:23;;;;;;;10.17;8.23;;;8.50;1.00;;;;;;5047796;28;20474;-56
2022/11/27 01:30:49;;;;;;;11.17;7.77;;;8.50;1.00;;;;;;5047547;28;20192;-56
2022/11/27 01:33:15;;;;;;;15.37;7.70;;;8.60;1.00;;;;;;5044101;28;20420;-56
2022/11/27 01:35:41;;;;;;;11.37;7.13;;;8.50;1.00;;;;;;5046842;28;20447;-56
2022/11/27 01:38:07;;;;;;;11.47;7.67;;;8.40;1.00;;;;;;5046143;28;20556;-57
2022/11/27 01:40:32;;;;;;;14.70;8.13;;;8.40;1.00;;;;;;5048848;28;20180;-57
2022/11/27 01:42:58;;;;;;;15.00;8.17;;;8.40;1.00;;;;;;5045117;28;20476;-56
2022/11/27 01:45:24;;;;;;;18.13;8.63;;;8.30;1.00;;;;;;5057613;28;20542;-56
2022/11/27 01:47:53;;;;;;;15.03;9.07;;;8.30;1.00;;;;;;5047164;28;20191;-57
2022/11/27 01:50:28;;;;;;;19.07;8.73;;;8.20;1.00;;;;;;5054449;28;20425;-56
2022/11/27 01:53:05;;;;;;;11.87;7.73;;;8.30;1.00;;;;;;5052901;28;20981;-56
2022/11/27 01:55:34;;;;;;;10.47;7.63;;;8.20;1.00;;;;;;5051185;28;20464;-57
2022/11/27 01:58:13;;;;;;;9.67;7.63;;;8.20;1.00;;;;;;5039232;28;20564;-56
2022/11/27 02:00:39;;;;;;;10.60;7.87;;;8.10;1.00;;;;;;5049552;28;20516;-57
2022/11/27 02:03:05;;;;;;;13.53;7.77;;;;;;;;;;5043227;28;20456;-57
2022/11/27 02:05:32;;;;;;;14.97;8.77;;;7.80;1.00;;;;;;5056695;28;20974;-57
2022/11/27 02:08:01;;;;;;;11.10;7.97;;;7.80;1.00;;;;;;5045187;28;20982;-57
2022/11/27 02:10:48;;;;;;;18.67;10.10;;;7.70;1.00;;;;;;5053316;28;20449;-56
2022/11/27 02:13:22;;;;;;;14.13;9.33;;;7.60;1.00;;;;;;5053131;28;20421;-57
2022/11/27 02:16:15;;;;;;;16.97;10.77;;;7.60;1.00;;;;;;5058556;28;20441;-56
2022/11/27 02:19:19;;;;;;;13.20;8.70;;;7.50;1.00;;;;;;5042825;28;20423;-56
2022/11/27 02:22:18;;;;;;;14.07;8.20;;;7.40;1.00;;;;;;5040707;28;20457;-58
2022/11/27 02:25:06;;;;;;;11.57;9.43;;;7.40;1.00;;;;;;4999904;28;20480;-56
2022/11/27 02:28:01;;;;;;;17.27;10.10;;;7.40;1.00;;;;;;5039671;28;20461;-57
2022/11/27 02:30:35;;;;;;;12.20;8.87;;;7.40;1.00;;;;;;5042148;28;20457;-56
2022/11/27 02:33:09;;;;;;;14.83;9.00;;;7.30;1.00;;;;;;5042651;28;20448;-57
2022/11/27 02:35:46;;;;;;;12.00;9.23;;;7.30;1.00;;;;;;5038840;28;20536;-57
2022/11/27 02:38:37;;;;;;;14.00;8.60;;;7.20;1.00;;;;;;5035881;28;20523;-58
2022/11/27 02:41:03;;;;;;;14.50;9.60;;;7.10;1.00;;;;;;5046722;28;20502;-56
2022/11/27 02:43:38;;;;;;;13.97;10.10;;;7.10;1.00;;;;;;5051704;28;20446;-57
2022/11/27 02:46:07;;;;;;;16.77;8.77;;;7.10;1.00;;;;;;5042128;28;20210;-58
2022/11/27 02:48:46;;;;;;;13.63;9.40;;;7.00;1.00;;;;;;5045750;28;20479;-55
2022/11/27 02:51:13;;;;;;;14.90;8.87;;;7.00;1.00;;;;;;5052107;28;20445;-58
2022/11/27 02:53:47;;;;;;;13.20;9.40;;;7.00;1.00;;;;;;5054378;28;20478;-56
2022/11/27 02:56:17;;;;;;;15.87;8.97;;;7.00;1.00;;;;;;5056174;28;20990;-57
2022/11/27 02:58:45;;;;;;;10.93;8.87;;;6.90;1.00;;;;;;5049366;28;20788;-56
2022/11/27 03:01:13;;;;;;;11.80;9.00;;;6.90;1.00;;;;;;5043888;28;20521;-56
2022/11/27 03:03:43;;;;;;;14.10;9.60;;;6.80;1.00;;;;;;5047247;28;20577;-57
2022/11/27 03:06:15;;;;;;;10.40;8.70;;;6.80;1.00;;;;;;5054208;28;20487;-58
2022/11/27 03:08:59;;;;;;;14.50;8.30;;;6.80;1.00;;;;;;5051721;28;20440;-56
2022/11/27 03:11:29;;;;;;;10.57;8.73;;;6.80;1.00;;;;;;5051620;28;20450;-56
2022/11/27 03:13:58;;;;;;;15.37;9.73;;;6.90;1.00;;;;;;5053630;28;20414;-57
2022/11/27 03:16:56;;;;;;;12.90;9.03;;;6.90;1.00;;;;;;5052504;28;20468;-56
2022/11/27 03:19:31;;;;;;;14.13;8.57;;;6.90;1.00;;;;;;5048090;28;20456;-57
2022/11/27 03:22:01;;;;;;;13.60;10.37;;;;;;;;;;5051813;28;20441;-58
2022/11/27 03:24:28;;;;;;;14.83;10.07;;;6.90;1.00;;;;;;5051243;28;20432;-58
2022/11/27 03:26:56;;;;;;;17.60;7.93;;;7.00;1.00;;;;;;5045480;28;20427;-56
2022/11/27 03:29:29;;;;;;;14.43;9.10;;;7.00;1.00;;;;;;5053008;28;20427;-57
2022/11/27 03:31:56;;;;;;;11.20;8.20;;;7.00;1.00;;;;;;5045715;28;20451;-57
2022/11/27 03:34:23;;;;;;;11.80;9.50;;;6.90;1.00;;;;;;5045185;28;20941;-56
2022/11/27 03:36:48;;;;;;;14.70;9.67;;;6.90;1.00;;;;;;5065610;28;20476;-57
2022/11/27 03:39:14;;;;;;;14.90;8.07;;;;;;;;;;5052390;28;21027;-58
2022/11/27 03:41:59;;;;;;;16.03;9.33;;;6.80;1.00;;;;;;5056531;28;20193;-55
2022/11/27 03:45:00;;;;;;;16.33;8.47;;;6.70;1.00;;;;;;5054820;28;20417;-57
2022/11/27 03:47:53;;;;;;;12.50;8.27;;;6.60;1.00;;;;;;5048557;28;20431;-57
2022/11/27 03:50:43;;;;;;;12.40;8.47;;;6.50;1.00;;;;;;5062168;28;20461;-58
2022/11/27 03:53:18;;;;;;;14.53;9.50;;;6.50;1.00;;;;;;5042565;28;20463;-57
2022/11/27 03:56:06;;;;;;;9.97;8.00;;;6.40;1.00;;;;;;5038609;28;20936;-56
2022/11/27 03:58:43;;;;;;;16.57;8.60;;;6.40;1.00;;;;;;5060455;28;20473;-57
2022/11/27 04:01:13;;;;;;;14.17;8.97;;;6.30;1.00;;;;;;5054278;28;20834;-57
2022/11/27 04:03:39;;;;;;;11.77;7.80;;;6.20;1.00;;;;;;5055191;28;20494;-55
2022/11/27 04:06:04;;;;;;;10.20;8.50;;;6.20;1.00;;;;;;5062493;28;20520;-58
2022/11/27 04:08:30;;;;;;;10.17;8.40;;;6.10;1.00;;;;;;5048510;28;20553;-56
2022/11/27 04:10:56;;;;;;;10.83;9.00;;;6.10;1.00;;;;;;5049817;28;20268;-57
2022/11/27 04:13:21;;;;;;;13.87;8.20;;;6.10;1.00;;;;;;5055488;28;20283;-57
2022/11/27 04:15:47;;;;;;;14.60;8.37;;;6.10;1.00;;;;;;5057538;28;20218;-56
2022/11/27 04:18:13;;;;;;;12.50;8.20;;;6.00;1.00;;;;;;5055781;28;20237;-57
2022/11/27 04:20:38;;;;;;;12.67;7.47;;;5.90;1.00;;;;;;5050100;28;20195;-57
2022/11/27 04:23:04;;;;;;;13.10;6.97;;;5.90;1.00;;;;;;5052688;28;20193;-56
2022/11/27 04:25:29;;;;;;;10.30;8.20;;;5.90;1.00;;;;;;5064713;28;20183;-57
2022/11/27 04:27:55;;;;;;;9.67;8.13;;;5.90;1.00;;;;;;5055007;28;20195;-56
2022/11/27 04:30:21;;;;;;;10.03;7.93;;;5.90;1.00;;;;;;5063400;28;20198;-55
2022/11/27 04:32:46;;;;;;;12.80;8.40;;;5.80;1.00;;;;;;5051498;28;20627;-57
2022/11/27 04:35:12;;;;;;;12.80;8.27;;;5.90;1.00;;;;;;5044536;28;20210;-56
2022/11/27 04:37:38;;;;;;;9.70;8.60;;;5.80;1.00;;;;;;5043735;28;20910;-57
2022/11/27 04:40:04;;;;;;;14.97;8.37;;;5.90;1.00;;;;;;5048861;28;20681;-57
2022/11/27 04:42:30;;;;;;;13.87;8.03;;;5.90;1.00;;;;;;5070241;28;20186;-58
2022/11/27 04:44:55;;;;;;;9.37;7.37;;;5.90;1.00;;;;;;5047774;28;20446;-56
2022/11/27 04:47:22;;;;;;;13.00;7.87;;;;;;;;;;5051960;28;20274;-57
2022/11/27 04:49:47;;;;;;;13.30;7.83;;;5.80;1.00;;;;;;5059355;28;20189;-57
2022/11/27 04:52:13;;;;;;;10.33;7.27;;;5.80;1.00;;;;;;5048064;28;20445;-57
2022/11/27 04:54:38;;;;;;;9.37;7.30;;;5.70;1.00;;;;;;5060848;28;20313;-58
2022/11/27 04:57:04;;;;;;;9.73;7.50;;;5.70;1.00;;;;;;5056629;28;20210;-58
2022/11/27 04:59:30;;;;;;;10.47;6.70;;;5.70;1.00;;;;;;5048078;28;20188;-57
2022/11/27 05:01:55;;;;;;;12.80;6.90;;;5.60;1.00;;;;;;5057067;28;20202;-58
2022/11/27 05:04:21;;;;;;;10.80;7.50;;;5.60;1.00;;;;;;5057901;28;20506;-57
2022/11/27 05:06:47;;;;;;;9.70;6.93;;;;;;;;;;5041396;28;20195;-56
2022/11/27 05:09:13;;;;;;;12.33;7.10;;;5.50;1.00;;;;;;5045098;28;20222;-57
2022/11/27 05:11:39;;;;;;;8.87;7.03;;;5.50;1.00;;;;;;5056963;28;20488;-56
2022/11/27 05:14:13;;;;;;;13.97;7.60;;;5.40;1.00;;;;;;5053804;28;20189;-56
2022/11/27 05:16:50;;;;;;;8.13;7.27;;;5.50;1.00;;;;;;5050479;28;20325;-58
2022/11/27 05:19:19;;;;;;;10.70;7.37;;;5.30;1.00;;;;;;5059974;28;20448;-57
2022/11/27 05:21:46;;;;;;;8.77;7.00;;;5.30;1.00;;;;;;5054991;28;20450;-57
2022/11/27 05:24:12;;;;;;;12.03;8.27;;;5.30;1.00;;;;;;5052713;28;20460;-56
2022/11/27 05:26:39;;;;;;;10.23;8.07;;;5.30;1.00;;;;;;5043729;28;20532;-57
2022/11/27 05:29:05;;;;;;;11.50;8.53;;;5.30;1.00;;;;;;5033249;28;20790;-57
2022/11/27 05:31:31;;;;;;;12.00;8.83;;;5.30;1.00;;;;;;5050391;28;21000;-58
2022/11/27 05:33:57;;;;;;;10.73;7.50;;;5.40;1.00;;;;;;5049017;28;20601;-56
2022/11/27 05:36:23;;;;;;;16.70;9.40;;;5.30;1.00;;;;;;5044720;28;20198;-58
2022/11/27 05:38:48;;;;;;;15.20;8.27;;;5.30;1.00;;;;;;5039505;28;20218;-57
2022/11/27 05:41:14;;;;;;;10.27;8.23;;;5.40;1.00;;;;;;5038714;28;20237;-55
2022/11/27 05:43:40;;;;;;;13.07;8.63;;;5.30;1.00;;;;;;5040596;28;20188;-57
2022/11/27 05:46:08;;;;;;;10.50;7.50;;;5.40;1.00;;;;;;5039467;28;20458;-57
2022/11/27 05:48:35;;;;;;;12.43;8.00;;;5.40;1.00;;;;;;5041159;28;20809;-58
2022/11/27 05:51:01;;;;;;;11.33;8.40;;;5.40;1.00;;;;;;5048324;28;20605;-57
2022/11/27 05:53:28;;;;;;;12.13;8.60;;;;;;;;;;5047165;28;20495;-60
2022/11/27 05:55:53;;;;;;;11.10;8.30;;;5.40;1.00;;;;;;5043042;28;20518;-56
2022/11/27 05:58:19;;;;;;;11.40;7.40;;;5.40;1.00;;;;;;5040984;28;20443;-56
2022/11/27 06:00:45;;;;;;;10.17;7.03;;;5.40;1.00;;;;;;5040201;28;20196;-58
2022/11/27 06:03:11;;;;;;;15.73;7.10;;;;;;;;;;5053348;28;20193;-57
2022/11/27 06:05:40;;;;;;;13.27;7.23;;;5.30;1.00;;;;;;5054201;28;20445;-57
2022/11/27 06:08:05;;;;;;;12.07;6.43;;;5.30;1.00;;;;;;5053372;28;20457;-55
2022/11/27 06:10:32;;;;;;;7.20;5.80;;;5.30;1.00;;;;;;5050541;28;20455;-56
2022/11/27 06:12:57;;;;;;;8.17;6.50;;;5.30;1.00;;;;;;5043860;28;20201;-56
2022/11/27 06:15:23;;;;;;;7.20;6.27;;;5.30;1.00;;;;;;5046144;28;20465;-58
2022/11/27 06:17:49;;;;;;;6.00;5.50;;;5.30;1.00;;;;;;5057646;28;20215;-56
2022/11/27 06:20:15;;;;;;;9.30;6.10;;;5.30;1.00;;;;;;5052851;28;21005;-56
2022/11/27 06:22:40;;;;;;;6.00;5.40;;;5.30;1.00;;;;;;5044961;28;20428;-55
2022/11/27 06:25:06;;;;;;;5.13;4.53;;;5.30;1.00;;;;;;5048024;28;20195;-56
2022/11/27 06:27:33;;;;;;;6.80;5.73;;;5.30;1.00;;;;;;5041568;28;20198;-56
2022/11/27 06:29:59;;;;;;;7.20;6.20;;;5.40;1.00;;;;;;5051602;28;20424;-56
2022/11/27 06:32:25;;;;;;;14.73;6.20;;;5.30;1.00;;;;;;5047587;28;20976;-55
2022/11/27 06:34:50;;;;;;;25.23;6.63;;;5.40;1.00;;;;;;5050246;28;20260;-57
2022/11/27 06:37:16;;;;;;;10.03;5.10;;;5.40;1.00;;;;;;5053681;28;20680;-57
2022/11/27 06:39:41;;;;;;;11.87;6.37;;;5.20;1.00;;;;;;5049479;28;20202;-55
2022/11/27 06:42:08;;;;;;;9.63;6.37;;;;;;;;;;5042600;28;20188;-56
2022/11/27 06:44:33;;;;;;;10.20;6.20;;;5.30;1.00;;;;;;5042440;28;20232;-56
2022/11/27 06:46:59;;;;;;;9.43;6.77;;;5.20;1.00;;;;;;5049373;28;20936;-56
2022/11/27 06:49:25;;;;;;;15.73;6.90;;;;;;;;;;5054292;28;20393;-56
2022/11/27 06:51:50;;;;;;;8.17;6.00;;;5.40;1.00;;;;;;5040874;28;20191;-57
2022/11/27 06:54:16;;;;;;;24.73;6.77;;;5.40;1.00;;;;;;5047430;28;20474;-57
2022/11/27 06:56:42;;;;;;;10.40;5.80;;;5.40;1.00;;;;;;5043906;28;20208;-55
2022/11/27 06:59:14;;;;;;;17.53;7.17;;;5.50;1.00;;;;;;5048481;28;20580;-56
2022/11/27 07:01:41;;;;;;;14.57;5.73;;;5.50;1.00;;;;;;5044565;28;20295;-57
2022/11/27 07:04:09;;;;;;;9.30;6.30;;;5.50;1.00;;;;;;5052603;28;20995;-58
2022/11/27 07:06:35;;;;;;;12.20;7.60;;;;;;;;;;5051392;28;20532;-57
2022/11/27 07:09:01;;;;;;;24.93;7.80;;;5.50;1.00;;;;;;5047376;28;20976;-56
2022/11/27 07:11:28;;;;;;;18.60;7.07;;;5.60;1.00;;;;;;5069009;28;20501;-56
2022/11/27 07:13:56;;;;;;;13.93;7.07;;;5.60;1.00;;;;;;5048635;28;20346;-57
2022/11/27 07:16:22;;;;;;;13.33;7.77;;;5.60;1.00;;;;;;5045694;28;20508;-56
2022/11/27 07:18:53;;;;;;;14.73;8.17;;;5.70;1.00;;;;;;5056541;28;20491;-57
2022/11/27 07:21:19;;;;;;;10.50;6.30;;;5.60;1.00;;;;;;5056850;28;20191;-56
2022/11/27 07:23:45;;;;;;;8.80;6.83;;;;;;;;;;5048934;28;20449;-55
2022/11/27 07:26:20;;;;;;;16.70;7.50;;;5.90;1.00;;;;;;5059624;28;20498;-57
2022/11/27 07:28:47;;;;;;;21.80;7.03;;;6.00;1.00;;;;;;5039585;28;20544;-55
2022/11/27 07:31:14;;;;;;;34.47;7.60;;;6.10;1.00;;;;;;5051397;28;20957;-57
2022/11/27 07:33:40;;;;;;;10.23;6.97;;;;;;;;;;5036900;28;20500;-57
2022/11/27 07:36:18;;;;;;;7.57;5.20;;;6.00;1.00;;;;;;5040012;28;20511;-57
2022/11/27 07:38:44;;;;;;;16.67;7.03;;;;;;;;;;5036737;28;20479;-58
2022/11/27 07:41:10;;;;;;;15.57;6.20;;;6.20;1.00;;;;;;5038037;28;20431;-57
2022/11/27 07:43:37;;;;;;;12.83;6.13;;;6.10;1.00;;;;;;5036847;28;20455;-56
2022/11/27 07:46:06;;;;;;;9.20;6.80;;;6.10;1.00;;;;;;5039240;28;20462;-57
2022/11/27 07:48:33;;;;;;;12.17;6.40;;;6.20;1.00;;;;;;5035745;28;20455;-56
2022/11/27 07:50:58;;;;;;;10.73;6.33;;;6.20;1.00;;;;;;5036632;28;20455;-59
2022/11/27 07:53:24;;;;;;;10.23;6.63;;;6.30;1.00;;;;;;5039429;28;20813;-57
2022/11/27 07:55:50;;;;;;;17.33;7.63;;;6.30;1.00;;;;;;5053928;28;20544;-56
2022/11/27 07:58:15;;;;;;;11.03;6.53;;;6.20;1.00;;;;;;5049315;28;20213;-56
2022/11/27 08:00:41;;;;;;;10.73;6.03;;;6.30;1.00;;;;;;5052093;28;20318;-57
2022/11/27 08:03:09;;;;;;;12.33;7.60;;;6.40;1.00;;;;;;5047807;28;20195;-60
2022/11/27 08:05:35;;;;;;;16.23;6.43;;;6.50;1.00;;;;;;5049166;28;20471;-60
2022/11/27 08:08:03;;;;;;;14.10;7.47;;;6.60;1.00;;;;;;5048162;28;20897;-58
2022/11/27 08:10:35;;;;;;;10.30;8.20;;;6.70;1.00;;;;;;5044753;28;20436;-64
2022/11/27 08:13:01;;;;;;;15.07;7.43;;;6.70;1.00;;;;;;5046856;28;20812;-62
2022/11/27 08:15:26;;;;;;;11.60;7.63;;;6.70;1.00;;;;;;5040582;28;20448;-61
2022/11/27 08:17:52;;;;;;;11.53;8.10;;;6.80;1.00;;;;;;5049674;28;20218;-59
2022/11/27 08:20:18;;;;;;;11.27;8.23;;;4.80;1.00;;;;;;5047009;28;20195;-59
2022/11/27 08:22:44;;;;;;;12.00;8.60;;;6.70;1.00;;;;;;5039714;28;20957;-59
2022/11/27 08:25:10;;;;;;;8.57;7.37;;;6.70;1.00;;;;;;5044458;28;20553;-60
2022/11/27 08:27:36;;;;;;;13.03;8.23;;;6.80;1.00;;;;;;5045990;28;20950;-58
2022/11/27 08:30:03;;;;;;;11.70;7.97;;;6.80;1.00;;;;;;5046171;28;20217;-59
2022/11/27 08:32:28;;;;;;;12.53;8.57;;;6.90;1.00;;;;;;5047640;28;20239;-60
2022/11/27 08:34:54;;;;;;;11.60;8.23;;;7.00;1.00;;;;;;5046297;28;20485;-59
2022/11/27 08:37:20;;;;;;;12.10;8.47;;;7.00;1.00;;;;;;5057322;28;20214;-61
2022/11/27 08:39:46;;;;;;;10.83;8.33;;;7.00;1.00;;;;;;5051451;28;20252;-60
2022/11/27 08:42:12;;;;;;;17.40;12.10;;;7.20;1.00;;;;;;5040901;28;20441;-59
2022/11/27 08:44:37;;;;;;;16.37;11.70;;;7.30;1.00;;;;;;5048343;28;20187;-60
2022/11/27 08:47:03;;;;;;;12.87;9.00;;;7.40;1.00;;;;;;5047154;28;20275;-59
2022/11/27 08:49:29;;;;;;;15.43;11.10;;;;;;;;;;5050029;28;20188;-60
2022/11/27 08:51:54;;;;;;;17.30;10.20;;;7.40;1.00;;;;;;5045474;28;20489;-60
2022/11/27 08:54:20;;;;;;;20.90;11.47;;;7.40;1.00;;;;;;5047420;28;20584;-60
2022/11/27 08:56:46;;;;;;;13.80;10.27;;;7.40;1.00;;;;;;5049179;28;20675;-59
2022/11/27 08:59:11;;;;;;;16.03;11.10;;;7.50;1.00;;;;;;5049780;28;20183;-59
2022/11/27 09:01:37;;;;;;;15.67;11.33;;;7.50;1.00;;;;;;5045123;28;20188;-59
2022/11/27 09:04:03;;;;;;;18.83;12.70;;;7.50;1.00;;;;;;5047553;28;20180;-59
2022/11/27 09:06:33;;;;;;;18.07;12.50;;;7.70;1.00;;;;;;5043839;28;21434;-60
2022/11/27 09:09:00;;;;;;;21.80;11.60;;;7.70;1.00;;;;;;5053976;28;20196;-57
2022/11/27 09:11:27;;;;;;;16.93;11.73;;;7.70;1.00;;;;;;5046045;28;20498;-59
2022/11/27 09:13:52;;;;;;;21.73;13.40;;;7.80;1.00;;;;;;5048836;28;20446;-59
2022/11/27 09:16:21;;;;;;;17.77;12.40;;;7.70;1.00;;;;;;5048334;28;20416;-58
2022/11/27 09:18:49;;;;;;;18.43;11.23;;;7.70;1.00;;;;;;5048651;28;20297;-60
2022/11/27 09:21:16;;;;;;;17.60;11.70;;;7.70;1.00;;;;;;5044403;28;20512;-58
2022/11/27 09:23:42;;;;;;;16.50;11.37;;;;;;;;;;5049738;28;20476;-59
2022/11/27 09:26:13;;;;;;;18.90;11.77;;;7.90;1.00;;;;;;5043460;28;20446;-59
2022/11/27 09:28:40;;;;;;;17.50;12.07;;;7.80;1.00;;;;;;5047985;28;20428;-58
2022/11/27 09:31:08;;;;;;;17.60;12.90;;;7.90;1.00;;;;;;5054600;28;20450;-59
2022/11/27 09:33:35;;;;;;;19.30;11.63;;;8.00;1.00;;;;;;5049617;28;20447;-59
2022/11/27 09:36:09;;;;;;;18.80;12.77;;;8.00;1.00;;;;;;5048482;28;20605;-59
2022/11/27 09:38:34;;;;;;;15.63;11.87;;;8.10;1.00;;;;;;5069439;28;21081;-59
2022/11/27 09:41:40;;;;;;;22.30;14.50;;;8.10;1.00;;;;;;5069351;28;20434;-60
2022/11/27 09:44:15;;;;;;;17.40;11.97;;;8.20;1.00;;;;;;5046461;28;22192;-59
2022/11/27 09:46:42;;;;;;;14.53;12.20;;;8.20;1.00;;;;;;5047899;28;20490;-59
2022/11/27 09:49:14;;;;;;;16.07;12.37;;;8.30;1.00;;;;;;5045915;28;20441;-59
2022/11/27 09:51:50;;;;;;;17.30;13.80;;;8.30;1.00;;;;;;5047740;28;20464;-58
2022/11/27 09:54:32;;;;;;;21.60;12.90;;;8.30;1.00;;;;;;5048219;28;20581;-60
2022/11/27 09:56:58;;;;;;;20.50;14.33;;;8.40;1.00;;;;;;5050633;28;20510;-58
2022/11/27 09:59:35;;;;;;;18.97;13.77;;;8.40;1.00;;;;;;5049712;28;20440;-59
2022/11/27 10:02:00;;;;;;;16.83;12.50;;;8.40;1.00;;;;;;5046179;28;20477;-59
2022/11/27 10:04:26;;;;;;;19.30;13.13;;;8.30;1.00;;;;;;5045933;28;20429;-59
2022/11/27 10:07:20;;;;;;;18.53;13.10;;;8.30;1.00;;;;;;5050395;28;20192;-59
2022/11/27 10:10:28;;;;;;;17.77;12.93;;;8.20;1.00;;;;;;5047368;28;20282;-59
2022/11/27 10:13:27;;;;;;;18.87;12.03;;;8.20;1.00;;;;;;5043703;28;20441;-59
2022/11/27 10:15:58;;;;;;;17.47;13.27;;;8.50;1.00;;;;;;5045541;28;20443;-60
2022/11/27 10:18:48;;;;;;;25.00;17.17;;;8.50;1.00;;;;;;5049307;28;20497;-59
2022/11/27 10:21:17;;;;;;;24.60;17.07;;;8.70;1.00;;;;;;5049667;28;20814;-59
2022/11/27 10:23:57;;;;;;;17.00;13.53;;;8.80;1.00;;;;;;5038619;28;20569;-59
2022/11/27 10:26:37;;;;;;;17.33;13.53;;;9.00;1.00;;;;;;5044824;28;20431;-59
2022/11/27 10:29:16;;;;;;;19.30;14.70;;;;;;;;;;5046935;28;20453;-60
2022/11/27 10:31:50;;;;;;;23.13;15.37;;;9.10;1.00;;;;;;5039339;28;20986;-59
2022/11/27 10:34:38;;;;;;;18.93;14.50;;;9.10;1.00;;;;;;5042665;28;21246;-59
2022/11/27 10:37:27;;;;;;;17.13;13.43;;;9.40;1.00;;;;;;5047349;28;20465;-60
2022/11/27 10:40:06;;;;;;;20.20;13.53;;;9.40;1.00;;;;;;5040226;28;20443;-60
2022/11/27 10:43:03;;;;;;;19.50;14.40;;;9.50;1.00;;;;;;5047916;28;20445;-59
2022/11/27 10:45:59;;;;;;;20.80;14.93;;;9.60;1.00;;;;;;5046940;28;20774;-60
2022/11/27 10:48:26;;;;;;;19.53;13.30;;;9.80;1.00;;;;;;5044328;28;20947;-60
2022/11/27 10:50:52;;;;;;;22.07;14.13;;;9.70;1.00;;;;;;5044508;28;20450;-59
2022/11/27 10:53:25;;;;;;;15.80;11.27;;;9.80;1.00;;;;;;5042655;28;22570;-60
2022/11/27 10:56:10;;;;;;;19.70;12.07;;;9.80;1.00;;;;;;5042673;28;20279;-59
2022/11/27 10:58:48;;;;;;;17.33;10.60;;;10.10;1.00;;;;;;5045648;28;20474;-59
2022/11/27 11:01:22;;;;;;;17.63;12.00;;;10.00;1.00;;;;;;5048892;28;20424;-60
2022/11/27 11:03:49;;;;;;;16.07;10.80;;;10.10;1.00;;;;;;5047858;28;20816;-60
2022/11/27 11:06:17;;;;;;;9.57;7.13;;;10.10;1.00;;;;;;5047645;28;20458;-59
2022/11/27 11:08:43;;;;;;;11.53;7.20;;;10.20;1.00;;;;;;5042080;28;20458;-60
2022/11/27 11:11:09;;;;;;;10.67;6.90;;;10.10;1.00;;;;;;5046049;28;20921;-60
2022/11/27 11:13:40;;;;;;;8.93;6.27;;;10.20;1.00;;;;;;5047008;28;20219;-59
2022/11/27 11:16:29;;;;;;;9.17;6.30;;;10.30;1.00;;;;;;5044732;28;20765;-60
2022/11/27 11:18:57;;;;;;;8.27;6.20;;;10.30;1.00;;;;;;5048009;28;20467;-60
2022/11/27 11:21:39;;;;;;;8.97;5.33;;;10.40;1.00;;;;;;5049020;28;20442;-59
2022/11/27 11:24:22;;;;;;;5.80;5.20;;;10.50;1.00;;;;;;5050156;28;21159;-59
2022/11/27 11:26:51;;;;;;;11.77;5.60;;;10.60;1.00;;;;;;5046185;28;20451;-59
2022/11/27 11:29:33;;;;;;;6.43;5.40;;;10.60;1.00;;;;;;5046630;28;20428;-58
2022/11/27 11:32:11;;;;;;;6.03;5.13;;;10.60;1.00;;;;;;5051628;28;20592;-61
2022/11/27 11:34:47;;;;;;;7.70;5.03;;;10.60;1.00;;;;;;5056404;28;20463;-58
2022/11/27 11:37:26;;;;;;;11.90;6.97;;;10.60;1.00;;;;;;5045652;28;20577;-59
2022/11/27 11:40:00;;;;;;;11.33;7.50;;;10.90;1.00;;;;;;5047975;28;20425;-60
2022/11/27 11:42:29;;;;;;;11.07;7.10;;;10.80;1.00;;;;;;5044590;28;20451;-60
2022/11/27 11:45:04;;;;;;;8.40;6.67;;;10.90;1.00;;;;;;5050090;28;20425;-59
2022/11/27 11:47:30;;;;;;;7.10;4.73;;;10.80;1.00;;;;;;5051815;28;20931;-59
2022/11/27 11:49:56;;;;;;;8.17;5.90;;;11.00;1.00;;;;;;5053349;28;20413;-59
2022/11/27 11:52:51;;;;;;;8.83;5.40;;;11.00;1.00;;;;;;5051329;28;20195;-59
2022/11/27 11:55:32;;;;;;;8.33;5.43;;;11.10;1.00;;;;;;5051254;28;20429;-59
2022/11/27 11:57:57;;;;;;;11.37;4.97;;;11.10;1.00;;;;;;5052594;28;20467;-59
2022/11/27 12:00:30;;;;;;;7.70;5.40;;;11.00;1.00;;;;;;5055441;28;20587;-59
2022/11/27 12:03:12;;;;;;;7.07;4.97;;;10.90;1.00;;;;;;5050497;28;20646;-59
2022/11/27 12:06:06;;;;;;;6.30;4.33;;;10.80;1.00;;;;;;5048114;28;20442;-59
2022/11/27 12:09:07;;;;;;;6.00;5.17;;;10.90;1.00;;;;;;5046533;28;20769;-59
2022/11/27 12:12:07;;;;;;;6.70;4.33;;;11.10;1.00;;;;;;5029201;28;20476;-59
2022/11/27 12:14:43;;;;;;;7.63;4.90;;;11.00;1.00;;;;;;5046517;28;20450;-59
2022/11/27 12:17:18;;;;;;;9.60;5.47;;;11.00;1.00;;;;;;5048743;28;20467;-59
2022/11/27 12:20:01;;;;;;;5.97;4.90;;;11.10;1.00;;;;;;5050004;28;20418;-60
2022/11/27 12:22:36;;;;;;;5.20;4.13;;;11.10;1.00;;;;;;5048104;28;20429;-58
2022/11/27 12:25:32;;;;;;;5.73;4.00;;;11.00;1.00;;;;;;5049083;28;20543;-60
2022/11/27 12:28:36;;;;;;;7.33;4.90;;;10.90;1.00;;;;;;5050619;28;20497;-59
2022/11/27 12:31:37;;;;;;;8.40;5.07;;;10.90;1.00;;;;;;5057294;28;20551;-59
2022/11/27 12:34:07;;;;;;;7.20;4.20;;;10.90;1.00;;;;;;5051216;28;20425;-59
2022/11/27 12:36:44;;;;;;;7.37;5.30;;;10.70;1.00;;;;;;5049416;28;20452;-59
2022/11/27 12:39:40;;;;;;;7.00;4.03;;;10.80;1.00;;;;;;5049420;28;20421;-59
2022/11/27 12:42:35;;;;;;;5.60;4.90;;;10.70;1.00;;;;;;5051301;28;20518;-59
2022/11/27 12:45:32;;;;;;;5.00;4.00;;;10.70;1.00;;;;;;5042711;28;20465;-61
2022/11/27 12:48:03;;;;;;;5.23;3.90;;;10.70;1.00;;;;;;5050814;28;20438;-58
2022/11/27 12:50:41;;;;;;;7.13;4.43;;;10.80;1.00;;;;;;5048070;28;21064;-59
2022/11/27 12:53:16;;;;;;;8.20;4.63;;;10.70;1.00;;;;;;5049043;28;20502;-58
2022/11/27 12:55:57;;;;;;;7.10;4.50;;;10.60;1.00;;;;;;5048728;28;21868;-59
2022/11/27 12:58:31;;;;;;;6.70;4.13;;;10.70;1.00;;;;;;5049807;28;20496;-59
2022/11/27 13:01:12;;;;;;;7.77;5.10;;;10.70;1.00;;;;;;5044006;28;20421;-59
2022/11/27 13:03:59;;;;;;;9.80;4.70;;;10.60;1.00;;;;;;5048059;28;20434;-58
2022/11/27 13:06:30;;;;;;;5.30;4.40;;;10.80;1.00;;;;;;5045591;28;20444;-59
2022/11/27 13:09:09;;;;;;;8.40;5.10;;;10.50;1.00;;;;;;5049550;28;20473;-59
2022/11/27 13:11:37;;;;;;;6.80;4.83;;;10.40;1.00;;;;;;5045119;28;20420;-58
2022/11/27 13:14:18;;;;;;;6.97;4.70;;;10.50;1.00;;;;;;5049487;28;20449;-60
2022/11/27 13:17:04;;;;;;;6.80;4.70;;;10.40;1.00;;;;;;5043180;28;20447;-60
2022/11/27 13:19:46;;;;;;;9.20;5.30;;;10.20;1.00;;;;;;5045619;28;20473;-59
2022/11/27 13:22:20;;;;;;;7.70;5.00;;;10.20;1.00;;;;;;5045873;28;20523;-59