Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:54;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;5050103;28;20223;-65
2023/01/29 00:03:21;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;5050238;28;20203;-66
2023/01/29 00:05:48;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5050265;28;20693;-67
2023/01/29 00:08:14;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;5050566;28;20211;-66
2023/01/29 00:10:41;;;;;;;1.53;1.50;;;3.30;99.90;;;;;;5057862;28;20206;-65
2023/01/29 00:13:08;;;;;;;1.53;1.53;;;3.30;99.90;;;;;;5067402;28;20258;-66
2023/01/29 00:15:35;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5051866;28;20239;-66
2023/01/29 00:18:03;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;5052436;28;20222;-64
2023/01/29 00:20:31;;;;;;;1.40;1.40;;;3.50;99.90;;;;;;5051019;28;20234;-66
2023/01/29 00:22:57;;;;;;;1.40;1.40;;;3.50;99.90;;;;;;5050674;28;20220;-66
2023/01/29 00:25:24;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5049878;28;20226;-67
2023/01/29 00:27:51;;;;;;;1.43;1.37;;;3.60;99.90;;;;;;5050625;28;20212;-65
2023/01/29 00:30:19;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5050127;28;20198;-66
2023/01/29 00:32:46;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5050662;28;20252;-66
2023/01/29 00:35:15;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5049165;28;20230;-65
2023/01/29 00:37:41;;;;;;;1.43;1.40;;;3.80;99.90;;;;;;5050269;28;20682;-64
2023/01/29 00:40:10;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5051888;28;20234;-67
2023/01/29 00:45:22;;;;;;;1.57;1.47;;;3.60;99.90;;;;;;5051174;28;20198;-66
2023/01/29 00:47:48;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5050080;28;20204;-66
2023/01/29 00:50:17;;;;;;;1.83;1.73;;;3.50;99.90;;;;;;5050353;28;20206;-66
2023/01/29 00:52:44;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5051204;28;20231;-65
2023/01/29 00:55:12;;;;;;;2.03;1.93;;;3.50;99.90;;;;;;5050753;28;20302;-66
2023/01/29 00:57:39;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5051024;28;20208;-67
2023/01/29 01:00:08;;;;;;;1.67;1.60;;;3.30;99.90;;;;;;5050948;28;20228;-67
2023/01/29 01:05:21;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5050749;28;20690;-65
2023/01/29 01:07:50;;;;;;;1.83;1.73;;;3.10;99.90;;;;;;5050791;28;20207;-67
2023/01/29 01:10:21;;;;;;;1.67;1.57;;;3.00;99.90;;;;;;5050281;28;20698;-67
2023/01/29 01:12:54;;;;;;;1.40;1.40;;;2.90;99.90;;;;;;5050617;28;20307;-65
2023/01/29 01:15:22;;;;;;;1.97;1.87;;;2.90;99.90;;;;;;5049405;28;20675;-66
2023/01/29 01:17:53;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;5049378;28;20218;-67
2023/01/29 01:20:21;;;;;;;1.47;1.47;;;2.90;99.90;;;;;;5050558;28;20319;-67
2023/01/29 01:22:48;;;;;;;2.30;1.63;;;3.00;99.90;;;;;;5050961;28;20224;-68
2023/01/29 01:25:16;;;;;;;1.63;1.53;;;3.00;99.90;;;;;;5049680;28;20208;-65
2023/01/29 01:27:43;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5050594;28;20242;-65
2023/01/29 01:30:12;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5049649;28;20196;-66
2023/01/29 01:32:39;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5049495;28;20223;-65
2023/01/29 01:35:07;;;;;;;1.63;1.60;;;3.00;99.90;;;;;;5049445;28;20721;-66
2023/01/29 01:37:37;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5049660;28;20222;-66
2023/01/29 01:40:11;;;;;;;1.73;1.63;;;2.90;99.90;;;;;;5048849;28;20204;-67
2023/01/29 01:42:38;;;;;;;1.67;1.47;;;3.00;99.90;;;;;;5049450;28;20254;-67
2023/01/29 01:45:09;;;;;;;1.40;1.40;;;3.00;99.90;;;;;;5050407;28;20218;-66
2023/01/29 01:47:40;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5053498;28;20257;-66
2023/01/29 01:50:12;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;5052922;28;20396;-66
2023/01/29 01:52:47;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5053385;28;20563;-65
2023/01/29 01:55:19;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5053542;28;20208;-67
2023/01/29 01:57:49;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5060692;28;20210;-66
2023/01/29 02:00:20;;;;;;;1.35;1.35;;;2.90;99.90;;;;;;5063494;28;20307;-66
2023/01/29 02:11:11;;;;;;;1.53;1.53;;;3.00;99.90;;;;;;5054708;28;20219;-65
2023/01/29 02:13:39;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5054226;28;20300;-64
2023/01/29 02:16:06;;;;;;;1.67;1.40;;;3.00;99.90;;;;;;5054668;28;20306;-65
2023/01/29 02:18:36;;;;;;;1.43;1.43;;;3.00;99.90;;;;;;5054910;28;20629;-66
2023/01/29 02:21:28;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;5054643;28;20702;-67
2023/01/29 02:24:25;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5054950;28;20216;-66
2023/01/29 02:27:05;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5052820;28;20215;-67
2023/01/29 02:29:43;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5052454;28;20210;-66
2023/01/29 02:32:19;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5051907;28;20710;-66
2023/01/29 02:35:28;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5052590;28;20218;-67
2023/01/29 02:38:03;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;5008075;28;20209;-67
2023/01/29 02:40:35;;;;;;;1.53;1.43;;;3.20;99.90;;;;;;5009685;28;20228;-68
2023/01/29 02:43:08;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5009826;28;20229;-67
2023/01/29 02:45:45;;;;;;;1.63;1.53;;;3.20;99.90;;;;;;5007864;28;20211;-66
2023/01/29 02:48:18;;;;;;;1.33;1.33;;;3.30;99.90;;;;;;5009714;28;20825;-66
2023/01/29 02:50:50;;;;;;;1.43;1.43;;;3.30;99.90;;;;;;5009506;28;20331;-66
2023/01/29 02:53:22;;;;;;;1.33;1.33;;;3.30;99.90;;;;;;5009179;28;20692;-66
2023/01/29 02:55:55;;;;;;;1.53;1.50;;;3.20;99.90;;;;;;5031397;28;20207;-65
2023/01/29 02:58:30;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5052300;28;20250;-65
2023/01/29 03:01:03;;;;;;;1.40;1.40;;;3.30;99.90;;;;;;5052481;28;20255;-67
2023/01/29 03:03:36;;;;;;;1.33;1.33;;;3.20;99.90;;;;;;5052453;28;20674;-67
2023/01/29 03:06:06;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5052948;28;20590;-65
2023/01/29 03:08:41;;;;;;;1.33;1.33;;;3.30;99.90;;;;;;5052809;28;20218;-67
2023/01/29 03:11:12;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;5052984;28;20257;-66
2023/01/29 03:13:43;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;5053540;28;20254;-67
2023/01/29 03:16:19;;;;;;;1.33;1.33;;;3.30;99.90;;;;;;5052445;28;20215;-67
2023/01/29 03:18:51;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5052305;28;20215;-66
2023/01/29 03:32:28;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5052194;28;20304;-67
2023/01/29 03:35:02;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5052199;28;20207;-66
2023/01/29 03:37:33;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5051543;28;20232;-68
2023/01/29 03:40:01;;;;;;;1.50;1.50;;;3.20;99.90;;;;;;5050687;28;20192;-66
2023/01/29 03:42:37;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;5050783;28;20262;-67
2023/01/29 03:45:14;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5062313;28;20420;-65
2023/01/29 03:47:48;;;;;;;1.47;1.47;;;3.30;99.90;;;;;;5061999;28;20220;-68
2023/01/29 03:50:30;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5053890;28;20212;-66
2023/01/29 03:53:05;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5051734;28;20234;-67
2023/01/29 03:55:37;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5050652;28;20210;-66
2023/01/29 03:58:14;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5051371;28;20212;-67
2023/01/29 04:00:45;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5050453;28;20211;-66
2023/01/29 04:03:20;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5050446;28;20710;-65
2023/01/29 04:05:51;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5050634;28;20213;-67
2023/01/29 04:08:25;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5050195;28;20211;-67
2023/01/29 04:10:56;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5051696;28;20200;-67
2023/01/29 04:13:24;;;;;;;1.67;1.57;;;3.10;99.90;;;;;;5051828;28;20218;-67
2023/01/29 04:15:56;;;;;;;1.33;1.33;;;3.00;99.90;;;;;;5051374;28;20716;-65
2023/01/29 04:18:24;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;5051501;28;20242;-65
2023/01/29 04:20:51;;;;;;;1.40;1.40;;;3.00;99.90;;;;;;5051370;28;20211;-65
2023/01/29 04:23:21;;;;;;;1.40;1.40;;;3.00;99.90;;;;;;5051503;28;20204;-66
2023/01/29 04:26:07;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5051244;28;20211;-67
2023/01/29 04:28:51;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5051039;28;20200;-67
2023/01/29 04:31:23;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5051155;28;20230;-66
2023/01/29 04:34:00;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5050510;28;20214;-65
2023/01/29 04:36:34;;;;;;;1.37;1.37;;;3.10;99.90;;;;;;5049291;28;20207;-67
2023/01/29 04:39:11;;;;;;;1.40;1.40;;;3.00;99.90;;;;;;5050686;28;20676;-68
2023/01/29 04:41:49;;;;;;;1.40;1.40;;;3.00;99.90;;;;;;5050160;28;20587;-64
2023/01/29 04:44:20;;;;;;;1.30;1.30;;;2.90;99.90;;;;;;5050280;28;20211;-67
2023/01/29 04:46:52;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5049877;28;20210;-67
2023/01/29 04:49:30;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5050147;28;20556;-66
2023/01/29 04:52:05;;;;;;;1.27;1.27;;;2.80;99.90;;;;;;5049768;28;20230;-65
2023/01/29 04:54:42;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5049554;28;20696;-65
2023/01/29 04:57:21;;;;;;;1.40;1.40;;;2.70;99.90;;;;;;5049628;28;20203;-66
2023/01/29 04:59:54;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5049636;28;20277;-67
2023/01/29 05:02:23;;;;;;;1.47;1.37;;;2.70;99.90;;;;;;5049663;28;20611;-66
2023/01/29 05:04:54;;;;;;;1.30;1.30;;;2.70;99.90;;;;;;5050962;28;20630;-66
2023/01/29 05:07:23;;;;;;;1.40;1.40;;;2.80;99.90;;;;;;5054997;28;20370;-66
2023/01/29 05:09:51;;;;;;;1.40;1.40;;;2.70;99.90;;;;;;5051258;28;20212;-67
2023/01/29 05:12:18;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5051159;28;20219;-66
2023/01/29 05:14:48;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;5051251;28;20207;-65
2023/01/29 05:17:18;;;;;;;1.40;1.40;;;2.70;99.90;;;;;;5050945;28;20208;-67
2023/01/29 05:19:46;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5050742;28;20207;-64
2023/01/29 05:22:17;;;;;;;1.40;1.40;;;2.70;99.90;;;;;;5054608;28;20235;-66
2023/01/29 05:24:45;;;;;;;1.50;1.50;;;2.60;99.90;;;;;;5054604;28;20674;-66
2023/01/29 05:30:02;;;;;;;1.60;1.53;;;2.50;99.90;;;;;;5053720;28;20199;-64
2023/01/29 05:32:29;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5069264;28;20307;-66
2023/01/29 05:34:56;;;;;;;1.30;1.30;;;2.30;99.90;;;;;;5065240;28;20299;-67
2023/01/29 05:37:24;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5054525;28;20218;-66
2023/01/29 05:39:50;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5054485;28;20204;-66
2023/01/29 05:42:17;;;;;;;1.63;1.53;;;2.30;99.90;;;;;;5053912;28;20716;-67
2023/01/29 05:44:44;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5053560;28;20204;-67
2023/01/29 05:47:11;;;;;;;1.40;1.40;;;2.30;99.90;;;;;;5053705;28;20669;-66
2023/01/29 05:49:38;;;;;;;1.57;1.47;;;2.40;99.90;;;;;;5053521;28;20204;-65
2023/01/29 05:52:05;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5053695;28;20220;-66
2023/01/29 05:54:33;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5052551;28;20593;-68
2023/01/29 05:57:00;;;;;;;1.57;1.57;;;2.50;99.90;;;;;;5054173;28;20214;-66
2023/01/29 05:59:26;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5054195;28;20214;-65
2023/01/29 06:01:53;;;;;;;1.40;1.40;;;2.40;99.90;;;;;;5053908;28;20234;-66
2023/01/29 06:04:20;;;;;;;1.40;1.40;;;2.40;99.90;;;;;;5054428;28;20211;-67
2023/01/29 06:06:47;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5053912;28;20211;-67
2023/01/29 06:09:14;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5058952;28;20222;-66
2023/01/29 06:11:42;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5070116;28;20224;-67
2023/01/29 06:14:09;;;;;;;1.63;1.53;;;2.30;99.90;;;;;;5071400;28;20204;-65
2023/01/29 06:16:35;;;;;;;1.67;1.57;;;2.30;99.90;;;;;;5070205;28;20228;-68
2023/01/29 06:19:02;;;;;;;1.43;1.40;;;2.20;99.90;;;;;;5070741;28;20254;-66
2023/01/29 06:21:29;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5070168;28;20276;-64
2023/01/29 06:23:56;;;;;;;1.50;1.50;;;2.20;99.90;;;;;;5061399;28;20207;-68
2023/01/29 06:26:23;;;;;;;1.57;1.57;;;2.20;99.90;;;;;;5054776;28;20239;-67
2023/01/29 06:28:51;;;;;;;1.73;1.63;;;2.00;99.90;;;;;;5053692;28;20545;-66
2023/01/29 06:31:18;;;;;;;1.97;1.87;;;1.90;99.90;;;;;;5053192;28;20228;-67
2023/01/29 06:33:45;;;;;;;1.83;1.73;;;1.80;99.90;;;;;;5051643;28;20208;-65
2023/01/29 06:36:12;;;;;;;1.83;1.73;;;1.80;99.90;;;;;;5052554;28;20210;-66
2023/01/29 06:38:39;;;;;;;1.40;1.40;;;1.80;99.90;;;;;;5053014;28;20294;-66
2023/01/29 06:41:10;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5051908;28;20235;-67
2023/01/29 06:43:37;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;5051993;28;20239;-66
2023/01/29 06:46:07;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5052062;28;20204;-66
2023/01/29 06:48:34;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;5052174;28;20667;-65
2023/01/29 06:51:03;;;;;;;2.17;1.97;;;1.90;99.90;;;;;;5051626;28;20750;-66
2023/01/29 06:53:29;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;5051981;28;20212;-67
2023/01/29 06:55:56;;;;;;;1.80;1.70;;;2.00;99.90;;;;;;5051898;28;20210;-66
2023/01/29 06:58:23;;;;;;;1.47;1.47;;;2.00;99.90;;;;;;5052989;28;20257;-66
2023/01/29 07:00:50;;;;;;;1.50;1.50;;;2.10;99.90;;;;;;5053085;28;20276;-65
2023/01/29 07:03:19;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;5051793;28;20238;-66
2023/01/29 07:05:50;;;;;;;1.40;1.40;;;2.00;99.90;;;;;;5051716;28;20216;-66
2023/01/29 07:08:17;;;;;;;1.77;1.70;;;2.00;99.90;;;;;;5052050;28;20218;-64
2023/01/29 07:10:44;;;;;;;1.77;1.70;;;2.00;99.90;;;;;;5052014;28;20200;-66
2023/01/29 07:13:11;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;5050377;28;20215;-66
2023/01/29 07:15:37;;;;;;;1.73;1.63;;;2.00;99.90;;;;;;5051192;28;20294;-67
2023/01/29 07:18:10;;;;;;;1.93;1.83;;;2.10;99.90;;;;;;5053410;28;20678;-67
2023/01/29 07:20:39;;;;;;;1.63;1.53;;;2.20;99.90;;;;;;5068166;28;20218;-66
2023/01/29 07:23:06;;;;;;;1.43;1.40;;;2.30;99.90;;;;;;5057159;28;20238;-67
2023/01/29 07:25:34;;;;;;;1.63;1.52;;;2.30;99.90;;;;;;5052257;28;20203;-64
2023/01/29 07:28:00;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5052090;28;20210;-66
2023/01/29 07:30:28;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5051402;28;20204;-66
2023/01/29 07:32:55;;;;;;;3.53;2.00;;;2.50;99.90;;;;;;5052079;28;20234;-66
2023/01/29 07:35:21;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5052222;28;20215;-68
2023/01/29 07:37:51;;;;;;;1.53;1.50;;;2.70;99.90;;;;;;5052695;28;20208;-66
2023/01/29 07:40:18;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5052336;28;20298;-67
2023/01/29 07:42:44;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;5052637;28;20223;-67
2023/01/29 07:45:12;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5052381;28;20204;-65
2023/01/29 07:47:39;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5053755;28;20242;-65
2023/01/29 07:50:06;;;;;;;2.17;2.07;;;2.70;99.90;;;;;;5050930;28;20199;-66
2023/01/29 07:52:34;;;;;;;1.63;1.53;;;2.60;99.90;;;;;;5050573;28;20215;-66
2023/01/29 07:55:02;;;;;;;1.77;1.67;;;2.50;99.90;;;;;;5050504;28;20208;-67
2023/01/29 07:57:29;;;;;;;1.50;1.50;;;2.50;99.90;;;;;;5051059;28;20208;-66
2023/01/29 07:59:56;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;5050850;28;20216;-68
2023/01/29 08:02:23;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5050599;28;20231;-67
2023/01/29 08:04:49;;;;;;;1.77;1.67;;;2.50;99.90;;;;;;5050410;28;20211;-67
2023/01/29 08:07:16;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;5050799;28;20693;-66
2023/01/29 08:09:43;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5051451;28;20208;-66
2023/01/29 08:12:11;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;5051210;28;20255;-64
2023/01/29 08:14:38;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;5052406;28;20678;-66
2023/01/29 08:17:05;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;5053687;28;20211;-66
2023/01/29 08:19:32;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;5054097;28;20207;-66
2023/01/29 08:21:58;;;;;;;1.83;1.73;;;2.20;99.90;;;;;;5053753;28;20224;-65
2023/01/29 08:24:25;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5054165;28;20207;-66
2023/01/29 08:26:52;;;;;;;1.83;1.73;;;2.20;99.90;;;;;;5053565;28;20203;-67
2023/01/29 08:29:20;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;5053883;28;20235;-66
2023/01/29 08:31:47;;;;;;;1.73;1.63;;;2.20;99.90;;;;;;5053559;28;20220;-67
2023/01/29 08:34:14;;;;;;;2.27;2.17;;;2.30;99.90;;;;;;5051313;28;20206;-66
2023/01/29 08:36:41;;;;;;;2.07;1.93;;;2.40;99.90;;;;;;5050673;28;20592;-64
2023/01/29 08:39:08;;;;;;;2.20;2.07;;;2.50;99.90;;;;;;5051038;28;20221;-67
2023/01/29 08:41:34;;;;;;;3.00;2.80;;;2.50;99.90;;;;;;5050706;28;20246;-66
2023/01/29 08:44:03;;;;;;;2.27;2.17;;;2.60;99.90;;;;;;5050781;28;20234;-67
2023/01/29 08:46:31;;;;;;;1.97;1.87;;;2.60;99.90;;;;;;5053564;28;20212;-66
2023/01/29 08:48:58;;;;;;;2.40;2.30;;;2.70;99.90;;;;;;5051810;28;20231;-66
2023/01/29 08:51:26;;;;;;;2.37;2.27;;;2.90;99.90;;;;;;5052590;28;20230;-65
2023/01/29 08:53:53;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5052892;28;20208;-67
2023/01/29 08:56:20;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5049209;28;20208;-67
2023/01/29 08:58:47;;;;;;;2.10;2.00;;;2.80;99.90;;;;;;5050202;28;20253;-66
2023/01/29 09:01:14;;;;;;;1.63;1.63;;;2.70;99.90;;;;;;5050313;28;20235;-67
2023/01/29 09:03:43;;;;;;;1.87;1.77;;;2.70;99.90;;;;;;5050481;28;20579;-67
2023/01/29 09:06:12;;;;;;;2.07;1.97;;;2.70;99.90;;;;;;5059488;28;20219;-66
2023/01/29 09:08:39;;;;;;;2.10;2.00;;;2.70;99.90;;;;;;5065844;28;20207;-68
2023/01/29 09:11:06;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;5051662;28;20204;-67
2023/01/29 09:13:33;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5050937;28;20287;-66
2023/01/29 09:16:01;;;;;;;1.93;1.83;;;2.80;99.90;;;;;;5050296;28;20215;-66
2023/01/29 09:18:29;;;;;;;1.93;1.77;;;2.80;99.90;;;;;;5050529;28;20604;-64
2023/01/29 09:20:57;;;;;;;2.13;2.03;;;2.80;99.90;;;;;;5049850;28;20204;-65
2023/01/29 09:23:24;;;;;;;1.93;1.83;;;2.80;99.90;;;;;;5051217;28;20235;-65
2023/01/29 09:25:51;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5050830;28;20204;-67
2023/01/29 09:28:18;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5051695;28;20208;-65
2023/01/29 09:30:45;;;;;;;2.10;2.00;;;3.30;99.90;;;;;;5050930;28;20204;-66
2023/01/29 09:33:12;;;;;;;2.10;2.00;;;3.30;99.90;;;;;;5051214;28;20733;-66
2023/01/29 09:35:41;;;;;;;1.93;1.83;;;3.10;99.90;;;;;;5050520;28;20210;-66
2023/01/29 09:38:10;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5050993;28;20242;-67
2023/01/29 09:40:49;;;;;;;1.93;1.83;;;3.10;99.90;;;;;;5051114;28;20200;-66
2023/01/29 09:43:18;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5051398;28;20234;-67
2023/01/29 09:45:53;;;;;;;2.20;2.10;;;3.40;99.90;;;;;;5050245;28;20208;-67
2023/01/29 09:48:21;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5051070;28;20211;-66
2023/01/29 09:50:51;;;;;;;2.40;2.30;;;3.50;99.90;;;;;;5050530;28;20208;-68
2023/01/29 09:53:24;;;;;;;1.97;1.87;;;3.60;99.90;;;;;;5050801;28;20224;-67
2023/01/29 09:55:56;;;;;;;2.07;1.97;;;3.70;99.90;;;;;;5048535;28;20294;-67
2023/01/29 09:58:28;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5049436;28;20200;-67
2023/01/29 10:01:07;;;;;;;2.00;1.90;;;3.80;99.90;;;;;;5049424;28;20200;-66
2023/01/29 10:03:54;;;;;;;1.83;1.73;;;3.90;99.90;;;;;;5049843;28;20605;-65
2023/01/29 10:06:30;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;5049797;28;20692;-66
2023/01/29 10:09:39;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5053192;28;20242;-66
2023/01/29 10:12:23;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5024109;28;20228;-66
2023/01/29 10:14:58;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5053327;28;20678;-64
2023/01/29 10:17:49;;;;;;;1.83;1.73;;;4.40;99.90;;;;;;5054630;28;20581;-65
2023/01/29 10:20:31;;;;;;;1.40;1.40;;;4.60;99.90;;;;;;5053105;28;20202;-63
2023/01/29 10:23:10;;;;;;;1.40;1.40;;;4.80;99.90;;;;;;5053533;28;20702;-68
2023/01/29 10:25:41;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;5054538;28;20208;-66
2023/01/29 10:28:16;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5054556;28;20192;-66
2023/01/29 10:30:48;;;;;;;1.40;1.40;;;5.20;99.90;;;;;;5052991;28;20207;-66
2023/01/29 10:33:20;;;;;;;1.23;1.23;;;5.40;99.90;;;;;;5053316;28;20644;-65
2023/01/29 10:35:51;;;;;;;1.47;1.33;;;5.50;99.90;;;;;;5052535;28;20687;-67
2023/01/29 10:38:42;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5052751;28;20204;-67
2023/01/29 10:41:37;;;;;;;1.40;1.40;;;5.10;99.90;;;;;;5047418;28;20222;-67
2023/01/29 10:44:17;;;;;;;1.33;1.33;;;4.90;99.90;;;;;;5053092;28;20219;-67
2023/01/29 10:47:00;;;;;;;1.30;1.30;;;4.80;99.90;;;;;;5053437;28;20204;-66
2023/01/29 10:49:45;;;;;;;1.40;1.40;;;4.80;99.90;;;;;;5052696;28;20203;-66
2023/01/29 10:52:27;;;;;;;1.37;1.37;;;4.80;99.90;;;;;;5053642;28;20229;-65
2023/01/29 10:55:05;;;;;;;1.63;1.60;;;4.70;99.90;;;;;;5066570;28;20290;-67
2023/01/29 10:57:52;;;;;;;1.50;1.50;;;4.60;99.90;;;;;;5054643;28;20208;-66
2023/01/29 11:00:22;;;;;;;2.00;1.90;;;4.50;99.90;;;;;;5052801;28;20621;-67
2023/01/29 11:02:51;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5052803;28;20259;-66
2023/01/29 11:05:26;;;;;;;1.97;1.87;;;4.40;99.90;;;;;;5055874;28;20210;-65
2023/01/29 11:08:03;;;;;;;2.17;2.07;;;4.20;99.90;;;;;;5052975;28;20295;-65
2023/01/29 11:10:33;;;;;;;1.67;1.60;;;4.10;99.90;;;;;;5052699;28;20204;-67
2023/01/29 11:13:02;;;;;;;1.93;1.83;;;4.10;99.90;;;;;;5053541;28;20223;-65
2023/01/29 11:15:32;;;;;;;1.73;1.63;;;4.00;99.90;;;;;;5052394;28;20218;-68
2023/01/29 11:18:09;;;;;;;2.73;1.50;;;3.80;99.90;;;;;;5051466;28;20222;-66
2023/01/29 11:20:36;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5051978;28;20294;-67
2023/01/29 11:23:03;;;;;;;1.63;1.60;;;4.00;99.90;;;;;;5052100;28;20314;-66
2023/01/29 11:25:31;;;;;;;1.87;1.77;;;4.00;99.90;;;;;;5052146;28;20204;-67
2023/01/29 11:28:01;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;5053398;28;20207;-66
2023/01/29 11:30:30;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5051786;28;20207;-67
2023/01/29 11:33:07;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5052116;28;20232;-67
2023/01/29 11:35:35;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;5052929;28;20207;-66
2023/01/29 11:38:18;;;;;;;1.67;1.60;;;4.00;99.90;;;;;;5051758;28;20204;-67
2023/01/29 11:40:45;;;;;;;2.13;2.03;;;4.00;99.90;;;;;;5051228;28;20208;-67
2023/01/29 11:43:20;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;5051499;28;20223;-67
2023/01/29 11:45:48;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;5051039;28;20293;-66
2023/01/29 11:48:17;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;5051784;28;20682;-67
2023/01/29 11:50:50;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5051031;28;20681;-67
2023/01/29 11:53:35;;;;;;;2.30;2.20;;;4.10;99.90;;;;;;5051034;28;20281;-67
2023/01/29 11:56:05;;;;;;;1.50;1.50;;;4.20;99.90;;;;;;5050697;28;20204;-65
2023/01/29 11:58:35;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5050894;28;20204;-66
2023/01/29 12:01:03;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;5052297;28;20227;-67
2023/01/29 12:03:36;;;;;;;1.83;1.73;;;4.10;99.90;;;;;;5052553;28;20230;-67
2023/01/29 12:06:06;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5051544;28;20667;-66
2023/01/29 12:08:37;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5052542;28;20208;-65
2023/01/29 12:11:12;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;5051828;28;20310;-66
2023/01/29 12:13:42;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5052378;28;20211;-66
2023/01/29 12:16:29;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5050856;28;20262;-67
2023/01/29 12:19:05;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5051414;28;20277;-67
2023/01/29 12:21:39;;;;;;;1.50;1.50;;;4.30;99.90;;;;;;5056473;28;20228;-67
2023/01/29 12:24:16;;;;;;;1.40;1.40;;;4.40;99.90;;;;;;5055422;28;20287;-67
2023/01/29 12:26:49;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5059465;28;20253;-66
2023/01/29 12:29:25;;;;;;;1.53;1.53;;;4.40;99.90;;;;;;5051245;28;20227;-67
2023/01/29 12:31:59;;;;;;;1.40;1.40;;;4.50;99.90;;;;;;5051390;28;20770;-67
2023/01/29 12:34:33;;;;;;;1.57;1.50;;;4.60;99.90;;;;;;5050434;28;20207;-67
2023/01/29 12:37:09;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;5062192;28;20208;-65
2023/01/29 12:39:36;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5061105;28;20215;-66
2023/01/29 12:42:09;;;;;;;1.40;1.40;;;4.40;99.90;;;;;;5064269;28;20231;-66
2023/01/29 12:44:41;;;;;;;1.57;1.50;;;4.50;99.90;;;;;;5061869;28;20232;-65
2023/01/29 12:47:14;;;;;;;1.47;1.47;;;4.60;99.90;;;;;;5060748;28;20273;-65
2023/01/29 12:49:43;;;;;;;1.67;1.57;;;4.70;99.90;;;;;;5050110;28;20200;-66
2023/01/29 12:52:14;;;;;;;1.40;1.40;;;4.70;99.90;;;;;;5051501;28;20311;-66
2023/01/29 12:54:47;;;;;;;1.37;1.37;;;4.90;99.90;;;;;;5051352;28;20214;-67
2023/01/29 12:57:21;;;;;;;1.40;1.40;;;5.00;99.90;;;;;;5050327;28;20230;-67
2023/01/29 12:59:55;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5050591;28;20237;-67
2023/01/29 13:02:32;;;;;;;1.40;1.40;;;4.90;99.90;;;;;;5050132;28;20235;-65
2023/01/29 13:05:04;;;;;;;1.40;1.40;;;4.70;99.90;;;;;;5050737;28;20232;-67
2023/01/29 13:07:34;;;;;;;1.40;1.40;;;4.80;99.90;;;;;;5051022;28;20207;-67
2023/01/29 13:10:07;;;;;;;1.47;1.40;;;4.80;99.90;;;;;;5050290;28;20589;-67
2023/01/29 13:12:36;;;;;;;1.47;1.40;;;4.80;99.90;;;;;;5050403;28;20235;-64
2023/01/29 13:15:15;;;;;;;1.50;1.50;;;4.90;99.90;;;;;;5049881;28;20716;-68
2023/01/29 13:17:46;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5052383;28;20938;-65
2023/01/29 13:20:18;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5050842;28;20222;-66
2023/01/29 13:22:47;;;;;;;1.40;1.40;;;4.70;99.90;;;;;;5050956;28;20224;-66
2023/01/29 13:25:17;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5049629;28;20220;-65
2023/01/29 13:27:46;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5049705;28;20704;-66
2023/01/29 13:30:29;;;;;;;1.30;1.30;;;4.70;99.90;;;;;;5049562;28;20219;-69
2023/01/29 13:33:07;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5049778;28;20230;-64
2023/01/29 13:35:36;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5049550;28;20200;-65
2023/01/29 13:38:04;;;;;;;1.43;1.43;;;4.60;99.90;;;;;;5049730;28;20208;-65
2023/01/29 13:40:33;;;;;;;1.80;1.70;;;4.70;99.90;;;;;;5049981;28;20636;-64
2023/01/29 13:43:02;;;;;;;1.73;1.63;;;4.80;99.90;;;;;;5053089;28;20232;-65
2023/01/29 13:45:35;;;;;;;1.50;1.50;;;4.70;99.90;;;;;;5053023;28;20267;-66