Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:51;;;;;;;32.05;27.30;;;7.10;99.90;;;;;;4932532;29;20039;-95
2022/11/15 00:04:17;;;;;;;26.50;16.85;;;7.20;99.90;;;;;;4949334;29;20043;-95
2022/11/15 00:06:43;;;;;;;27.80;18.58;;;7.20;99.90;;;;;;4923970;29;20087;-94
2022/11/15 00:09:08;;;;;;;27.85;17.85;;;7.20;99.90;;;;;;4928032;29;20044;-93
2022/11/15 00:11:34;;;;;;;25.55;17.15;;;7.30;99.90;;;;;;4947762;29;20104;-94
2022/11/15 00:14:02;;;;;;;25.90;16.83;;;7.40;99.90;;;;;;4951842;29;20063;-96
2022/11/15 00:16:28;;;;;;;26.40;16.00;;;7.50;99.90;;;;;;4961904;28;20074;-94
2022/11/15 00:18:53;;;;;;;24.35;15.07;;;7.50;99.90;;;;;;4944427;29;20070;-93
2022/11/15 00:21:19;;;;;;;27.63;16.55;;;7.60;99.90;;;;;;4940023;29;20039;-93
2022/11/15 00:23:45;;;;;;;24.35;16.67;;;7.60;99.90;;;;;;4940864;28;20045;-93
2022/11/15 00:26:15;;;;;;;26.98;23.70;;;7.70;99.90;;;;;;4945184;29;20041;-92
2022/11/15 00:28:41;;;;;;;24.17;16.05;;;7.80;99.90;;;;;;4936858;29;20044;-94
2022/11/15 00:31:11;;;;;;;26.33;23.45;;;7.80;99.90;;;;;;4926265;29;20046;-93
2022/11/15 00:33:36;;;;;;;25.20;15.70;;;7.80;99.90;;;;;;4932873;28;20402;-94
2022/11/15 00:36:08;;;;;;;27.75;23.70;;;7.80;99.90;;;;;;4934417;29;20039;-96
2022/11/15 00:38:36;;;;;;;27.98;24.08;;;7.90;99.90;;;;;;4925179;29;20044;-95
2022/11/15 00:41:05;;;;;;;23.98;15.40;;;7.90;99.90;;;;;;4925882;29;20044;-93
2022/11/15 00:43:31;;;;;;;23.58;15.63;;;7.90;99.90;;;;;;4945712;28;20130;-95
2022/11/15 00:45:56;;;;;;;25.65;16.15;;;7.90;99.90;;;;;;4940139;29;20075;-94
2022/11/15 00:48:22;;;;;;;27.02;15.50;;;7.80;99.90;;;;;;4932263;29;20364;-93
2022/11/15 00:50:49;;;;;;;27.67;23.58;;;7.80;99.90;;;;;;4926601;29;20035;-95
2022/11/15 00:53:15;;;;;;;29.15;23.63;;;7.90;99.90;;;;;;4933685;29;20050;-93
2022/11/15 00:55:40;;;;;;;28.08;23.65;;;8.00;99.90;;;;;;4928922;28;20118;-93
2022/11/15 00:58:06;;;;;;;28.30;23.85;;;8.00;99.90;;;;;;4932259;29;20082;-92
2022/11/15 01:00:32;;;;;;;25.80;16.30;;;8.00;99.90;;;;;;4923053;29;20047;-92
2022/11/15 01:02:58;;;;;;;24.90;16.40;;;8.00;99.90;;;;;;4934617;29;20266;-94
2022/11/15 01:05:23;;;;;;;25.23;16.52;;;8.00;99.90;;;;;;4926689;29;20178;-93
2022/11/15 01:07:53;;;;;;;29.73;16.30;;;8.00;99.90;;;;;;4924003;29;20046;-93
2022/11/15 01:10:19;;;;;;;31.02;25.52;;;8.00;99.90;;;;;;4917633;29;20065;-93
2022/11/15 01:12:44;;;;;;;29.08;16.48;;;8.00;99.90;;;;;;4944135;29;20109;-92
2022/11/15 01:15:10;;;;;;;26.40;15.63;;;8.00;99.90;;;;;;4932578;29;20090;-94
2022/11/15 01:17:36;;;;;;;32.53;26.40;;;8.00;99.90;;;;;;4932965;29;20130;-91
2022/11/15 01:20:02;;;;;;;27.42;16.60;;;8.00;99.90;;;;;;4924302;29;21365;-94
2022/11/15 01:22:28;;;;;;;27.50;15.68;;;8.00;99.90;;;;;;4943644;29;20369;-92
2022/11/15 01:24:54;;;;;;;27.88;23.90;;;8.00;99.90;;;;;;4943229;29;20046;-91
2022/11/15 01:27:19;;;;;;;30.88;24.70;;;8.00;99.90;;;;;;4946931;29;20039;-91
2022/11/15 01:29:45;;;;;;;27.73;17.63;;;8.10;99.90;;;;;;4925722;29;20512;-94
2022/11/15 01:32:10;;;;;;;29.92;15.95;;;8.10;99.90;;;;;;4929737;29;20047;-93
2022/11/15 01:34:36;;;;;;;27.25;15.27;;;8.00;99.90;;;;;;4922419;29;20090;-94
2022/11/15 01:37:02;;;;;;;28.92;24.45;;;8.00;99.90;;;;;;4925712;29;20078;-92
2022/11/15 01:39:28;;;;;;;30.92;25.15;;;8.10;99.90;;;;;;4944164;29;20053;-91
2022/11/15 01:41:54;;;;;;;28.83;17.10;;;8.10;99.90;;;;;;4923750;29;20130;-92
2022/11/15 01:44:37;;;;;;;31.20;24.65;;;8.10;99.90;;;;;;4916486;29;20094;-94
2022/11/15 01:47:17;;;;;;;29.60;23.80;;;8.10;99.90;;;;;;4926759;29;20039;-92
2022/11/15 01:50:10;;;;;;;29.55;23.77;;;8.10;99.90;;;;;;4948230;29;20037;-91
2022/11/15 01:52:38;;;;;;;28.90;17.52;;;8.20;99.90;;;;;;4914334;29;20134;-92
2022/11/15 01:55:22;;;;;;;25.67;16.08;;;8.10;99.90;;;;;;4925304;29;20043;-92
2022/11/15 01:57:52;;;;;;;28.35;23.45;;;8.10;99.90;;;;;;4926283;29;20047;-93
2022/11/15 02:00:17;;;;;;;29.33;24.25;;;8.10;99.90;;;;;;4924183;29;20039;-92
2022/11/15 02:02:43;;;;;;;26.38;15.15;;;8.20;99.90;;;;;;4923153;28;20106;-93
2022/11/15 02:05:09;;;;;;;26.35;16.60;;;8.10;99.90;;;;;;4949530;28;21780;-92
2022/11/15 02:07:35;;;;;;;30.40;22.83;;;8.20;99.90;;;;;;4926963;29;20071;-90
2022/11/15 02:10:17;;;;;;;26.70;16.52;;;8.20;99.90;;;;;;4925182;29;20480;-91
2022/11/15 02:12:43;;;;;;;27.02;15.88;;;8.20;99.90;;;;;;4933471;29;20583;-92
2022/11/15 02:15:10;;;;;;;25.75;14.80;;;8.20;99.90;;;;;;4929756;29;20082;-94
2022/11/15 02:17:54;;;;;;;24.77;15.25;;;8.20;99.90;;;;;;4922927;29;20070;-91
2022/11/15 02:20:39;;;;;;;26.73;15.75;;;8.20;99.90;;;;;;4929328;29;20043;-91
2022/11/15 02:23:35;;;;;;;26.88;21.77;;;8.20;99.90;;;;;;4927877;29;20046;-95
2022/11/15 02:26:22;;;;;;;29.83;22.80;;;8.30;99.90;;;;;;4925408;29;20122;-94
2022/11/15 02:29:11;;;;;;;31.30;23.10;;;8.30;99.90;;;;;;4928293;29;20071;-92
2022/11/15 02:31:51;;;;;;;27.60;15.85;;;8.30;99.90;;;;;;4936504;29;20068;-92
2022/11/15 02:34:32;;;;;;;30.95;23.60;;;8.30;99.90;;;;;;4911846;29;20048;-92
2022/11/15 02:37:42;;;;;;;28.67;16.07;;;8.30;99.90;;;;;;4926771;29;20058;-91
2022/11/15 02:40:13;;;;;;;35.38;24.90;;;8.30;99.90;;;;;;4927853;29;20058;-91
2022/11/15 02:45:39;;;;;;;35.72;25.60;;;8.40;99.90;;;;;;4952203;28;20043;-93
2022/11/15 02:48:07;;;;;;;32.65;18.63;;;8.40;99.90;;;;;;4931220;29;20070;-92
2022/11/15 02:50:33;;;;;;;33.83;19.00;;;8.40;99.90;;;;;;4933768;29;20067;-93
2022/11/15 02:52:59;;;;;;;32.08;18.13;;;8.40;99.90;;;;;;4943475;29;20055;-93
2022/11/15 02:55:29;;;;;;;38.75;27.48;;;8.40;99.90;;;;;;4962754;28;20425;-92
2022/11/15 02:58:16;;;;;;;41.47;27.60;;;8.40;99.90;;;;;;4939308;29;20087;-92
2022/11/15 03:01:00;;;;;;;41.47;28.50;;;8.50;99.90;;;;;;4940418;28;20071;-91
2022/11/15 03:03:55;;;;;;;40.97;28.17;;;8.50;99.90;;;;;;4946631;29;20094;-92
2022/11/15 03:06:31;;;;;;;44.88;29.05;;;8.50;99.90;;;;;;4934197;29;20374;-92
2022/11/15 03:09:39;;;;;;;43.65;29.90;;;8.50;99.90;;;;;;4925197;29;20070;-92
2022/11/15 03:12:16;;;;;;;40.10;28.42;;;8.50;99.90;;;;;;4920394;29;20058;-92
2022/11/15 03:14:58;;;;;;;43.88;28.55;;;8.50;99.90;;;;;;4933105;29;20045;-91
2022/11/15 03:17:33;;;;;;;38.45;28.15;;;8.50;99.90;;;;;;4944556;29;20042;-91
2022/11/15 03:20:03;;;;;;;43.35;29.58;;;8.60;99.90;;;;;;4930580;29;20055;-91
2022/11/15 03:22:35;;;;;;;40.20;20.35;;;8.60;99.90;;;;;;4935686;28;20042;-92
2022/11/15 03:25:06;;;;;;;41.03;29.40;;;8.60;99.90;;;;;;4928708;29;20046;-93
2022/11/15 03:27:37;;;;;;;40.22;20.60;;;8.60;99.90;;;;;;4921947;29;20098;-93
2022/11/15 03:30:07;;;;;;;38.92;18.42;;;8.60;99.90;;;;;;4943008;28;20063;-92
2022/11/15 03:32:38;;;;;;;36.58;18.30;;;8.60;99.90;;;;;;4945626;28;20404;-93
2022/11/15 03:35:12;;;;;;;43.13;30.33;;;8.50;99.90;;;;;;4925375;29;20447;-93
2022/11/15 03:37:54;;;;;;;46.90;32.92;;;8.60;99.90;;;;;;4931001;29;20047;-91
2022/11/15 03:40:50;;;;;;;52.30;33.00;;;8.70;99.90;;;;;;4925786;29;20047;-91
2022/11/15 03:43:33;;;;;;;57.17;35.50;;;8.70;99.90;;;;;;4906951;29;20083;-91
2022/11/15 03:46:04;;;;;;;49.58;34.38;;;8.70;99.90;;;;;;4914698;29;20044;-92
2022/11/15 03:48:59;;;;;;;41.25;21.38;;;8.70;99.90;;;;;;4933380;29;20094;-92
2022/11/15 03:51:25;;;;;;;47.33;33.55;;;8.70;99.90;;;;;;4941881;28;20048;-92
2022/11/15 03:53:51;;;;;;;46.53;33.40;;;8.70;99.90;;;;;;4917809;29;20047;-94
2022/11/15 03:56:17;;;;;;;42.92;22.60;;;8.70;99.90;;;;;;4943742;28;20046;-91
2022/11/15 03:58:42;;;;;;;41.83;20.63;;;8.70;99.90;;;;;;4925221;29;20035;-92
2022/11/15 04:01:08;;;;;;;53.65;37.15;;;8.70;99.90;;;;;;4922267;29;20036;-92
2022/11/15 04:03:33;;;;;;;52.42;34.90;;;8.80;99.90;;;;;;4934342;29;20400;-92
2022/11/15 04:05:59;;;;;;;53.28;35.90;;;8.80;99.90;;;;;;4922262;29;20063;-92
2022/11/15 04:08:24;;;;;;;50.08;35.15;;;8.80;99.90;;;;;;4926277;29;20436;-92
2022/11/15 04:10:51;;;;;;;50.65;35.63;;;8.80;99.90;;;;;;4925545;29;20039;-93
2022/11/15 04:13:17;;;;;;;49.90;35.13;;;8.90;99.90;;;;;;4925527;29;20051;-92
2022/11/15 04:15:42;;;;;;;55.00;37.40;;;8.90;99.90;;;;;;4931394;29;20040;-93
2022/11/15 04:18:08;;;;;;;49.65;35.40;;;9.00;99.90;;;;;;4923655;29;20039;-94
2022/11/15 04:26:18;;;;;;;48.70;35.63;;;9.00;99.90;;;;;;4951136;29;20043;-92
2022/11/15 04:31:28;;;;;;;50.10;36.08;;;9.00;99.90;;;;;;4927566;29;20060;-93
2022/11/15 04:33:54;;;;;;;55.80;37.22;;;9.00;99.90;;;;;;4930579;29;20385;-92
2022/11/15 04:39:04;;;;;;;59.83;40.78;;;9.10;99.90;;;;;;4925785;29;20073;-93
2022/11/15 04:41:30;;;;;;;58.33;41.33;;;9.20;99.90;;;;;;4927696;29;20555;-91
2022/11/15 04:43:56;;;;;;;56.90;41.38;;;9.20;99.90;;;;;;4930061;29;20055;-91
2022/11/15 04:46:25;;;;;;;59.65;40.20;;;9.20;99.90;;;;;;4944691;29;20047;-91
2022/11/15 04:48:51;;;;;;;55.95;39.72;;;9.30;99.90;;;;;;4927838;29;20078;-92
2022/11/15 04:51:17;;;;;;;54.72;39.53;;;9.30;99.90;;;;;;4928330;29;20558;-92
2022/11/15 04:53:43;;;;;;;59.28;39.53;;;9.30;99.90;;;;;;4938839;29;20039;-93
2022/11/15 04:56:09;;;;;;;54.28;38.40;;;9.30;99.90;;;;;;4943975;29;20139;-94
2022/11/15 04:58:35;;;;;;;57.03;40.60;;;9.40;99.90;;;;;;4950592;29;20054;-94
2022/11/15 05:01:14;;;;;;;48.08;26.08;;;9.40;99.90;;;;;;4933452;29;20031;-91
2022/11/15 05:06:27;;;;;;;59.13;40.33;;;9.50;99.90;;;;;;4928539;29;20582;-93
2022/11/15 05:08:53;;;;;;;52.78;41.70;;;9.60;99.90;;;;;;4925709;29;20178;-91
2022/11/15 05:11:20;;;;;;;55.80;40.08;;;9.60;99.90;;;;;;4925469;29;20103;-93
2022/11/15 05:13:46;;;;;;;58.53;42.15;;;9.70;99.90;;;;;;4933890;29;20043;-93
2022/11/15 05:16:11;;;;;;;54.13;40.53;;;9.70;99.90;;;;;;4952747;29;20465;-91
2022/11/15 05:18:40;;;;;;;56.83;40.20;;;9.70;99.90;;;;;;4922072;29;20044;-91
2022/11/15 05:21:11;;;;;;;57.10;40.90;;;9.70;99.90;;;;;;4932325;29;20054;-92
2022/11/15 05:23:36;;;;;;;55.67;40.33;;;9.70;99.90;;;;;;4928777;29;20496;-91
2022/11/15 05:26:04;;;;;;;54.03;39.22;;;9.70;99.90;;;;;;4946553;29;20094;-92
2022/11/15 05:28:30;;;;;;;49.92;38.13;;;9.80;99.90;;;;;;4929352;29;20094;-92
2022/11/15 05:31:16;;;;;;;49.83;37.70;;;9.80;99.90;;;;;;4931104;29;20035;-92
2022/11/15 05:33:43;;;;;;;46.38;36.58;;;9.80;99.90;;;;;;4926920;29;20055;-91
2022/11/15 05:36:40;;;;;;;44.92;36.53;;;9.80;99.90;;;;;;4947980;28;20130;-92
2022/11/15 05:39:07;;;;;;;44.38;34.80;;;9.90;99.90;;;;;;4928820;29;20042;-90
2022/11/15 05:41:37;;;;;;;43.38;35.45;;;9.90;99.90;;;;;;4929462;29;20081;-91
2022/11/15 05:44:06;;;;;;;43.67;35.28;;;9.90;99.90;;;;;;4919253;28;20058;-91
2022/11/15 05:46:33;;;;;;;45.03;35.35;;;10.00;99.90;;;;;;4933555;29;20409;-93
2022/11/15 05:48:59;;;;;;;43.15;34.35;;;10.00;99.90;;;;;;4922026;29;20047;-93
2022/11/15 05:51:28;;;;;;;43.63;34.72;;;10.00;99.90;;;;;;4924090;29;20066;-91
2022/11/15 05:53:56;;;;;;;42.88;34.85;;;10.10;99.90;;;;;;4926088;29;20043;-93
2022/11/15 05:56:22;;;;;;;44.28;35.70;;;10.10;99.90;;;;;;4918789;29;20055;-92
2022/11/15 05:58:47;;;;;;;40.75;33.38;;;10.10;99.90;;;;;;4929321;29;20046;-91
2022/11/15 06:01:13;;;;;;;43.15;34.08;;;10.10;99.90;;;;;;4930494;29;20099;-93
2022/11/15 06:03:39;;;;;;;42.13;35.10;;;10.10;99.90;;;;;;4923134;29;20047;-92
2022/11/15 06:06:05;;;;;;;40.00;34.15;;;10.20;99.90;;;;;;4929875;29;20042;-93
2022/11/15 06:08:31;;;;;;;41.60;33.53;;;10.20;99.90;;;;;;4923391;29;20099;-93
2022/11/15 06:10:56;;;;;;;40.22;33.42;;;10.20;99.90;;;;;;4933337;29;20054;-94
2022/11/15 06:13:22;;;;;;;42.83;33.08;;;10.30;99.90;;;;;;4931884;29;20035;-93
2022/11/15 06:15:48;;;;;;;41.42;34.38;;;10.30;99.90;;;;;;4933790;29;20225;-90
2022/11/15 06:18:13;;;;;;;46.10;33.28;;;10.40;99.90;;;;;;4922283;28;20087;-92
2022/11/15 06:20:39;;;;;;;42.70;33.20;;;10.40;99.90;;;;;;4929533;28;20476;-91
2022/11/15 06:23:05;;;;;;;41.50;33.17;;;10.40;99.90;;;;;;4931754;29;20039;-89
2022/11/15 06:25:31;;;;;;;43.90;32.88;;;10.40;99.90;;;;;;4921881;29;20138;-93
2022/11/15 06:27:58;;;;;;;38.95;32.35;;;10.50;99.90;;;;;;4929051;29;20353;-93
2022/11/15 06:30:25;;;;;;;38.88;30.65;;;10.50;99.90;;;;;;4920604;29;20035;-90
2022/11/15 06:32:57;;;;;;;41.17;32.13;;;10.50;99.90;;;;;;4937441;29;20046;-93
2022/11/15 06:35:23;;;;;;;40.65;31.30;;;10.60;99.90;;;;;;4923362;29;20060;-92
2022/11/15 06:37:49;;;;;;;38.67;30.83;;;10.60;99.90;;;;;;4929364;29;20121;-92
2022/11/15 06:40:15;;;;;;;41.25;31.15;;;10.60;99.90;;;;;;4926359;29;20043;-90
2022/11/15 06:42:40;;;;;;;37.10;30.27;;;10.70;99.90;;;;;;4925634;29;20146;-91
2022/11/15 06:45:07;;;;;;;38.45;30.70;;;10.60;99.90;;;;;;4944216;28;20150;-91
2022/11/15 06:47:32;;;;;;;36.88;30.48;;;10.70;99.90;;;;;;4940770;29;20035;-91
2022/11/15 06:49:58;;;;;;;35.85;29.95;;;10.70;99.90;;;;;;4929099;29;20147;-93
2022/11/15 06:52:23;;;;;;;36.70;29.35;;;10.70;99.90;;;;;;4942974;28;20031;-93
2022/11/15 06:54:49;;;;;;;34.47;29.00;;;10.80;99.90;;;;;;4925828;29;20376;-93
2022/11/15 06:57:15;;;;;;;36.03;29.25;;;10.80;99.90;;;;;;4925735;29;20051;-91
2022/11/15 06:59:41;;;;;;;36.47;28.65;;;10.80;99.90;;;;;;4934766;29;20370;-90
2022/11/15 07:02:11;;;;;;;32.70;27.42;;;10.80;99.90;;;;;;4925488;29;20066;-91
2022/11/15 07:04:40;;;;;;;35.20;30.40;;;10.80;99.90;;;;;;4958149;29;20047;-92
2022/11/15 07:07:05;;;;;;;35.97;29.35;;;10.80;99.90;;;;;;4945657;29;20345;-92
2022/11/15 07:09:31;;;;;;;33.33;26.88;;;10.90;99.90;;;;;;4929062;29;20122;-94
2022/11/15 07:11:57;;;;;;;35.55;27.77;;;10.90;99.90;;;;;;4924120;29;20066;-91
2022/11/15 07:14:22;;;;;;;32.22;27.92;;;10.90;99.90;;;;;;4945217;28;20107;-93
2022/11/15 07:16:48;;;;;;;33.28;27.92;;;10.90;99.90;;;;;;4921272;29;20039;-92
2022/11/15 07:19:14;;;;;;;34.65;27.60;;;10.90;99.90;;;;;;4923528;29;20075;-92
2022/11/15 07:21:39;;;;;;;32.72;27.48;;;10.90;99.90;;;;;;4943948;29;20090;-92
2022/11/15 07:24:05;;;;;;;32.70;27.40;;;11.00;99.90;;;;;;4924431;29;20146;-92
2022/11/15 07:26:32;;;;;;;32.22;26.83;;;11.00;99.90;;;;;;4934297;29;20043;-90
2022/11/15 07:28:57;;;;;;;30.92;25.85;;;11.00;99.90;;;;;;4942509;29;20059;-95
2022/11/15 07:31:23;;;;;;;32.38;27.85;;;11.00;99.90;;;;;;4942076;28;20048;-91
2022/11/15 07:33:49;;;;;;;29.40;26.00;;;11.00;99.90;;;;;;4940111;28;20048;-93
2022/11/15 07:36:14;;;;;;;32.58;25.38;;;11.00;99.90;;;;;;4924064;29;20764;-94
2022/11/15 07:38:40;;;;;;;31.40;26.20;;;11.00;99.90;;;;;;4914633;28;20031;-90
2022/11/15 07:41:07;;;;;;;31.58;25.90;;;11.00;99.90;;;;;;4921139;28;20039;-93
2022/11/15 07:43:33;;;;;;;29.50;26.33;;;11.10;99.90;;;;;;4923242;29;20496;-94
2022/11/15 07:46:05;;;;;;;30.58;26.30;;;11.00;99.90;;;;;;4924184;29;20055;-92
2022/11/15 07:48:31;;;;;;;31.05;26.52;;;11.20;99.90;;;;;;4919624;29;20066;-92
2022/11/15 07:50:56;;;;;;;30.38;26.17;;;11.10;99.90;;;;;;4919887;29;20040;-92
2022/11/15 07:53:22;;;;;;;28.38;25.38;;;11.10;99.90;;;;;;4957590;28;20122;-95
2022/11/15 07:55:48;;;;;;;29.55;25.90;;;11.10;99.90;;;;;;4923367;28;20073;-93
2022/11/15 07:58:14;;;;;;;29.60;25.50;;;11.20;99.90;;;;;;4928993;28;20110;-92
2022/11/15 08:00:40;;;;;;;30.88;26.08;;;11.20;99.90;;;;;;4951858;28;20198;-91
2022/11/15 08:03:14;;;;;;;28.92;25.85;;;11.30;99.90;;;;;;4929355;29;20062;-92
2022/11/15 08:05:41;;;;;;;29.55;25.42;;;11.20;99.90;;;;;;4955906;28;20054;-92
2022/11/15 08:08:09;;;;;;;30.33;24.73;;;11.30;99.90;;;;;;4931154;29;20047;-91
2022/11/15 08:10:35;;;;;;;27.60;24.63;;;11.30;99.90;;;;;;4950639;28;20031;-90
2022/11/15 08:13:09;;;;;;;29.05;25.23;;;11.40;99.90;;;;;;4936826;29;20401;-91
2022/11/15 08:15:36;;;;;;;29.08;25.20;;;11.40;99.90;;;;;;4929987;29;20373;-91
2022/11/15 08:18:04;;;;;;;28.27;24.05;;;11.40;99.90;;;;;;4931666;29;20347;-91
2022/11/15 08:20:30;;;;;;;28.83;24.58;;;11.50;99.90;;;;;;4934811;29;20058;-89
2022/11/15 08:22:57;;;;;;;29.83;25.27;;;11.50;99.90;;;;;;4951787;29;20043;-89
2022/11/15 08:25:26;;;;;;;27.77;24.77;;;11.50;99.90;;;;;;4944426;29;20399;-91
2022/11/15 08:27:53;;;;;;;27.70;24.73;;;11.60;99.90;;;;;;4941399;29;20035;-91
2022/11/15 08:30:19;;;;;;;28.08;25.08;;;11.60;99.90;;;;;;4924319;29;20031;-94
2022/11/15 08:32:45;;;;;;;29.45;25.17;;;11.70;99.90;;;;;;4932560;29;20106;-95
2022/11/15 08:35:14;;;;;;;29.77;25.20;;;11.70;99.90;;;;;;4932639;29;20062;-95
2022/11/15 08:37:40;;;;;;;31.08;24.70;;;11.70;99.90;;;;;;4951787;28;20044;-92
2022/11/15 08:40:06;;;;;;;28.33;24.23;;;11.70;99.90;;;;;;4952980;28;20110;-93
2022/11/15 08:42:36;;;;;;;28.42;24.95;;;11.70;99.90;;;;;;4935345;29;20115;-95
2022/11/15 08:45:02;;;;;;;30.20;25.65;;;11.80;99.90;;;;;;4939269;29;20070;-92
2022/11/15 08:47:28;;;;;;;29.58;25.83;;;11.80;99.90;;;;;;4926831;29;20055;-89
2022/11/15 08:49:54;;;;;;;28.52;23.95;;;11.80;99.90;;;;;;4940782;28;20561;-92
2022/11/15 08:52:20;;;;;;;32.00;25.67;;;11.80;99.90;;;;;;4943299;29;20133;-90
2022/11/15 08:54:46;;;;;;;28.85;25.65;;;11.80;99.90;;;;;;4926425;29;20039;-91
2022/11/15 08:57:11;;;;;;;29.67;24.67;;;11.90;99.90;;;;;;4943620;29;20492;-91
2022/11/15 08:59:37;;;;;;;29.63;25.58;;;11.90;99.90;;;;;;4949882;28;20507;-89
2022/11/15 09:02:03;;;;;;;28.95;25.70;;;11.90;99.90;;;;;;4929700;29;20050;-92
2022/11/15 09:04:29;;;;;;;27.08;24.08;;;12.00;99.90;;;;;;4926972;29;20396;-90
2022/11/15 09:06:55;;;;;;;28.17;25.08;;;12.00;99.90;;;;;;4920453;29;20061;-91
2022/11/15 09:09:21;;;;;;;27.85;24.88;;;12.00;99.90;;;;;;4927167;29;20047;-92
2022/11/15 09:11:46;;;;;;;27.92;24.92;;;12.10;99.90;;;;;;4946629;29;20051;-91
2022/11/15 09:14:13;;;;;;;26.92;24.02;;;12.10;99.90;;;;;;4938968;29;20043;-91
2022/11/15 09:16:39;;;;;;;30.00;24.70;;;12.10;99.90;;;;;;4946844;29;20046;-89
2022/11/15 09:19:04;;;;;;;27.30;24.48;;;12.20;99.90;;;;;;4932051;29;20047;-89
2022/11/15 09:21:31;;;;;;;26.60;23.45;;;12.20;99.90;;;;;;4938164;29;20043;-95
2022/11/15 09:23:57;;;;;;;27.48;24.10;;;12.30;99.90;;;;;;4946302;29;20044;-94
2022/11/15 09:26:23;;;;;;;25.65;22.85;;;12.30;99.90;;;;;;4951922;28;20035;-92
2022/11/15 09:28:49;;;;;;;24.75;22.15;;;12.30;99.90;;;;;;4920861;29;20408;-92
2022/11/15 09:31:15;;;;;;;26.58;22.92;;;12.20;99.90;;;;;;4928211;29;20062;-95
2022/11/15 09:33:43;;;;;;;25.45;22.63;;;12.30;99.90;;;;;;4930277;29;20377;-96
2022/11/15 09:36:09;;;;;;;23.33;20.92;;;12.20;99.90;;;;;;4917201;29;20439;-93
2022/11/15 09:38:36;;;;;;;24.10;21.60;;;12.20;99.90;;;;;;4933835;29;20035;-94
2022/11/15 09:41:14;;;;;;;23.70;21.15;;;12.20;99.90;;;;;;4922900;29;20040;-93
2022/11/15 09:43:52;;;;;;;24.05;21.65;;;12.10;99.90;;;;;;4922434;29;20377;-91
2022/11/15 09:46:45;;;;;;;23.13;20.63;;;12.30;99.90;;;;;;4925407;29;20048;-94
2022/11/15 09:49:14;;;;;;;22.67;20.13;;;12.30;99.90;;;;;;4933411;29;20043;-93
2022/11/15 09:51:48;;;;;;;22.23;19.80;;;12.30;99.90;;;;;;4930831;28;20039;-92
2022/11/15 09:54:35;;;;;;;22.63;20.23;;;12.30;99.90;;;;;;4921467;29;20421;-94
2022/11/15 09:57:33;;;;;;;21.52;19.25;;;12.30;99.90;;;;;;4936760;29;20043;-92
2022/11/15 10:00:02;;;;;;;22.15;19.85;;;12.30;99.90;;;;;;4938474;29;20102;-91
2022/11/15 10:02:55;;;;;;;21.45;19.15;;;12.30;99.90;;;;;;4925595;29;20130;-93
2022/11/15 10:05:23;;;;;;;22.75;20.40;;;12.30;99.90;;;;;;4935907;29;20064;-95
2022/11/15 10:08:01;;;;;;;22.30;19.90;;;12.30;99.90;;;;;;4945195;29;20040;-95
2022/11/15 10:10:43;;;;;;;21.48;19.17;;;12.30;99.90;;;;;;4926498;28;20048;-93
2022/11/15 10:13:19;;;;;;;24.60;19.63;;;12.20;99.90;;;;;;4942299;29;20039;-94
2022/11/15 10:15:47;;;;;;;21.85;19.55;;;12.20;99.90;;;;;;4943011;29;20036;-93
2022/11/15 10:18:16;;;;;;;22.02;19.73;;;12.20;99.90;;;;;;4923780;29;20043;-96
2022/11/15 10:20:49;;;;;;;21.40;19.25;;;12.30;99.90;;;;;;4927292;29;20087;-93
2022/11/15 10:23:19;;;;;;;22.13;18.98;;;12.40;99.90;;;;;;4947684;29;20055;-94
2022/11/15 10:25:45;;;;;;;21.35;19.05;;;12.40;99.90;;;;;;4934838;28;20043;-94
2022/11/15 10:28:15;;;;;;;21.55;19.10;;;12.50;99.90;;;;;;4923946;29;20058;-94
2022/11/15 10:30:47;;;;;;;21.42;19.23;;;12.50;99.90;;;;;;4936665;29;20083;-95
2022/11/15 10:33:36;;;;;;;20.38;18.15;;;12.60;99.90;;;;;;4928269;29;20093;-95
2022/11/15 10:36:08;;;;;;;20.10;18.00;;;12.70;99.90;;;;;;4943466;28;20081;-95
2022/11/15 10:38:48;;;;;;;20.17;18.05;;;12.70;99.90;;;;;;4931031;29;20051;-96
2022/11/15 10:41:19;;;;;;;19.13;17.10;;;12.80;99.90;;;;;;4918910;29;20137;-93
2022/11/15 10:43:45;;;;;;;;;;;12.80;99.90;;;;;;4948224;29;20060;-93
2022/11/15 10:46:21;;;;;;;18.05;16.15;;;12.80;99.90;;;;;;4929875;29;19918;-94
2022/11/15 10:48:47;;;;;;;16.20;14.38;;;12.80;99.90;;;;;;4951123;29;20050;-91
2022/11/15 10:51:27;;;;;;;16.48;14.35;;;12.90;99.90;;;;;;4919058;29;20370;-90
2022/11/15 10:53:59;;;;;;;16.73;14.98;;;12.90;99.90;;;;;;4936507;29;20377;-92
2022/11/15 10:56:26;;;;;;;15.60;13.30;;;12.90;99.90;;;;;;4937479;29;20035;-94
2022/11/15 10:58:55;;;;;;;14.52;12.82;;;13.00;99.90;;;;;;4931661;29;20039;-96
2022/11/15 11:01:26;;;;;;;14.32;12.05;;;13.00;99.90;;;;;;4916777;29;20043;-93
2022/11/15 11:04:21;;;;;;;13.00;11.45;;;12.90;99.90;;;;;;4930938;29;20066;-92
2022/11/15 11:06:56;;;;;;;14.00;10.65;;;13.00;99.90;;;;;;4901308;29;20405;-95
2022/11/15 11:09:36;;;;;;;13.23;10.15;;;13.00;99.90;;;;;;4924317;29;20412;-92
2022/11/15 11:12:04;;;;;;;14.00;10.40;;;13.10;99.90;;;;;;4946430;28;20055;-93
2022/11/15 11:14:33;;;;;;;12.45;10.18;;;13.10;99.90;;;;;;4934681;29;20452;-94
2022/11/15 11:17:20;;;;;;;12.40;10.15;;;13.10;99.90;;;;;;4935442;28;20063;-96
2022/11/15 11:20:27;;;;;;;12.45;9.85;;;13.10;99.90;;;;;;4928487;29;20300;-92
2022/11/15 11:23:21;;;;;;;12.88;8.90;;;13.10;99.90;;;;;;4897366;29;20601;-94
2022/11/15 11:26:03;;;;;;;11.85;7.80;;;13.10;99.90;;;;;;4855150;29;20060;-96
2022/11/15 11:28:44;;;;;;;10.43;7.55;;;13.10;99.90;;;;;;4853534;29;20069;-96
2022/11/15 11:31:36;;;;;;;11.93;7.93;;;13.10;99.90;;;;;;4883843;29;20069;-95
2022/11/15 11:34:17;;;;;;;11.20;8.32;;;13.10;99.90;;;;;;4887880;29;20045;-93
2022/11/15 11:37:06;;;;;;;11.73;7.80;;;13.10;99.90;;;;;;4869417;29;20084;-95
2022/11/15 11:40:08;;;;;;;10.45;7.88;;;13.10;99.90;;;;;;4887842;29;20197;-95
2022/11/15 11:42:44;;;;;;;10.95;7.85;;;13.10;99.90;;;;;;4888871;29;20184;-94
2022/11/15 11:45:39;;;;;;;10.05;7.78;;;13.10;99.90;;;;;;4876917;29;20053;-94
2022/11/15 11:48:13;;;;;;;11.00;8.00;;;13.00;99.90;;;;;;4873357;29;20072;-92
2022/11/15 11:50:40;;;;;;;10.10;7.57;;;12.90;99.90;;;;;;4872142;29;20134;-93
2022/11/15 11:53:14;;;;;;;10.80;7.95;;;12.80;99.90;;;;;;4870219;29;20085;-92
2022/11/15 11:55:45;;;;;;;10.98;8.20;;;12.80;99.90;;;;;;4884811;29;20052;-91
2022/11/15 11:58:44;;;;;;;11.23;8.07;;;12.80;99.90;;;;;;4902372;29;20511;-95
2022/11/15 12:01:21;;;;;;;11.48;8.23;;;12.70;99.90;;;;;;4952497;29;20085;-92
2022/11/15 12:03:59;;;;;;;11.27;8.30;;;12.70;99.90;;;;;;4926614;29;20143;-93
2022/11/15 12:06:37;;;;;;;11.20;7.88;;;12.70;99.90;;;;;;4928970;29;20168;-94
2022/11/15 12:09:41;;;;;;;11.48;7.50;;;12.60;99.90;;;;;;4934311;28;20127;-95
2022/11/15 12:12:22;;;;;;;10.93;7.43;;;12.60;99.90;;;;;;4934979;29;20051;-93
2022/11/15 12:14:53;;;;;;;11.20;6.88;;;12.70;99.90;;;;;;4929925;29;20236;-93
2022/11/15 12:17:23;;;;;;;11.80;6.97;;;12.80;99.90;;;;;;4940335;29;20024;-92
2022/11/15 12:19:49;;;;;;;10.50;7.07;;;12.90;99.90;;;;;;4936468;29;20311;-93
2022/11/15 12:22:27;;;;;;;10.57;7.13;;;12.90;99.90;;;;;;4926779;29;20094;-95
2022/11/15 12:25:07;;;;;;;10.63;6.85;;;12.90;99.90;;;;;;4916318;29;20035;-94
2022/11/15 12:27:46;;;;;;;9.90;6.10;;;13.00;99.90;;;;;;4932870;29;20071;-94
2022/11/15 12:30:13;;;;;;;12.30;6.30;;;13.00;99.90;;;;;;4955198;29;20044;-96
2022/11/15 12:32:49;;;;;;;9.55;5.57;;;13.10;99.90;;;;;;4935838;29;20043;-96
2022/11/15 12:35:34;;;;;;;9.80;4.97;;;13.20;99.90;;;;;;4947106;29;20562;-96
2022/11/15 12:38:00;;;;;;;10.38;5.07;;;13.20;99.90;;;;;;4929515;29;20388;-94
2022/11/15 12:40:31;;;;;;;9.77;5.20;;;13.20;99.90;;;;;;4930137;29;20065;-95
2022/11/15 12:43:29;;;;;;;9.05;5.28;;;13.30;99.90;;;;;;4936801;29;20055;-95
2022/11/15 12:45:55;;;;;;;8.55;4.90;;;13.40;99.90;;;;;;4925787;29;20461;-94
2022/11/15 12:48:36;;;;;;;9.75;4.75;;;13.50;99.90;;;;;;4942277;28;20058;-95
2022/11/15 12:51:14;;;;;;;10.00;5.03;;;13.40;99.90;;;;;;4947415;29;20442;-96
2022/11/15 12:53:39;;;;;;;9.30;4.90;;;13.40;99.90;;;;;;4942939;29;20035;-95
2022/11/15 12:56:18;;;;;;;8.95;4.53;;;13.40;99.90;;;;;;4926669;29;20043;-94
2022/11/15 12:58:57;;;;;;;8.38;4.18;;;13.40;99.90;;;;;;4944160;29;20111;-94
2022/11/15 13:01:32;;;;;;;6.88;4.00;;;13.40;99.90;;;;;;4948866;28;20040;-96
2022/11/15 13:04:24;;;;;;;8.23;4.20;;;13.50;99.90;;;;;;4948226;29;20035;-96
2022/11/15 15:54:23;;;;;;;10.10;8.25;;;11.50;99.90;;;;;;4812828;26;20054;-90
2022/11/15 15:56:49;;;;;;;9.85;6.75;;;11.50;99.90;;;;;;4962821;28;20051;-88
2022/11/15 15:59:14;;;;;;;8.55;6.13;;;11.60;99.90;;;;;;4966276;28;20081;-88