Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:19;;;;;;;2.47;1.73;;;17.80;99.90;;;;;;5057199;28;20244;-82
2021/06/06 00:02:44;;;;;;;6.70;2.20;;;17.80;99.90;;;;;;5047298;28;20220;-82
2021/06/06 00:05:13;;;;;;;3.23;2.33;;;17.80;99.90;;;;;;5042011;28;20213;-82
2021/06/06 00:07:38;;;;;;;3.40;2.30;;;17.80;99.90;;;;;;5048719;28;20182;-82
2021/06/06 00:10:05;;;;;;;3.03;1.80;;;17.80;99.90;;;;;;5050217;28;20216;-82
2021/06/06 00:12:32;;;;;;;4.50;3.03;;;17.70;99.90;;;;;;5052546;28;20214;-82
2021/06/06 00:14:57;;;;;;;7.83;3.00;;;17.60;99.90;;;;;;5052808;28;20185;-82
2021/06/06 00:17:23;;;;;;;2.20;1.53;;;17.70;99.90;;;;;;5068537;28;20842;-82
2021/06/06 00:19:48;;;;;;;2.53;2.33;;;17.70;99.90;;;;;;5050216;28;20300;-83
2021/06/06 00:22:14;;;;;;;2.53;2.07;;;17.60;99.90;;;;;;5049131;28;20181;-82
2021/06/06 00:24:40;;;;;;;1.67;1.53;;;17.60;99.90;;;;;;5052032;28;20217;-82
2021/06/06 00:27:07;;;;;;;1.33;1.23;;;17.50;99.90;;;;;;5047095;28;20178;-82
2021/06/06 00:29:33;;;;;;;5.47;3.13;;;17.70;99.90;;;;;;5052967;28;20217;-82
2021/06/06 00:31:58;;;;;;;1.97;1.77;;;17.50;99.90;;;;;;5050163;28;20265;-82
2021/06/06 00:34:25;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5053292;28;20233;-81
2021/06/06 00:36:52;;;;;;;3.27;1.97;;;17.80;99.90;;;;;;5050976;28;20218;-82
2021/06/06 00:39:18;;;;;;;3.77;2.17;;;17.70;99.90;;;;;;5045497;28;20221;-81
2021/06/06 00:41:45;;;;;;;4.47;2.60;;;17.80;99.90;;;;;;5049704;28;20189;-82
2021/06/06 00:44:11;;;;;;;2.50;2.17;;;17.70;99.90;;;;;;5053953;28;20191;-84
2021/06/06 00:46:38;;;;;;;4.23;2.20;;;17.70;99.90;;;;;;5048879;28;20276;-84
2021/06/06 00:49:06;;;;;;;3.07;2.13;;;17.80;99.90;;;;;;5053635;28;20215;-84
2021/06/06 00:51:54;;;;;;;2.63;2.40;;;17.80;99.90;;;;;;5050947;28;20204;-84
2021/06/06 00:54:36;;;;;;;2.87;2.40;;;17.80;99.90;;;;;;5057656;28;20193;-82
2021/06/06 00:57:20;;;;;;;3.23;2.90;;;17.50;99.90;;;;;;5061375;28;20175;-82
2021/06/06 00:59:49;;;;;;;4.70;2.47;;;17.70;99.90;;;;;;5068153;28;20243;-80
2021/06/06 01:02:15;;;;;;;5.23;3.37;;;17.70;99.90;;;;;;5061596;28;20180;-82
2021/06/06 01:04:43;;;;;;;2.57;2.30;;;17.60;99.90;;;;;;5053027;28;20189;-82
2021/06/06 01:07:10;;;;;;;4.90;3.33;;;17.50;99.90;;;;;;5052710;28;20216;-83
2021/06/06 01:09:36;;;;;;;6.57;2.57;;;17.50;99.90;;;;;;5048161;28;20220;-82
2021/06/06 01:12:24;;;;;;;3.30;2.03;;;17.40;99.90;;;;;;5066330;28;20197;-82
2021/06/06 01:15:01;;;;;;;5.00;2.67;;;17.40;99.90;;;;;;5047690;28;20251;-82
2021/06/06 01:17:48;;;;;;;4.13;1.97;;;17.50;99.90;;;;;;5061265;28;20177;-81
2021/06/06 01:20:37;;;;;;;8.60;2.57;;;17.40;99.90;;;;;;5036000;28;20292;-82
2021/06/06 01:23:32;;;;;;;3.63;2.43;;;17.40;99.90;;;;;;5049294;28;20268;-82
2021/06/06 01:26:03;;;;;;;1.47;1.37;;;17.50;99.90;;;;;;5047946;28;20268;-82
2021/06/06 01:28:33;;;;;;;5.77;2.30;;;17.50;99.90;;;;;;5046768;28;20200;-82
2021/06/06 01:31:02;;;;;;;10.53;4.07;;;17.60;99.90;;;;;;5054548;28;20850;-83
2021/06/06 01:33:37;;;;;;;7.43;3.10;;;17.50;99.90;;;;;;5046481;28;20186;-82
2021/06/06 01:36:11;;;;;;;10.40;3.77;;;17.50;99.90;;;;;;5050552;28;20185;-82
2021/06/06 01:38:45;;;;;;;7.73;2.57;;;17.40;99.90;;;;;;5049631;28;20884;-82
2021/06/06 01:41:15;;;;;;;2.57;1.60;;;17.50;99.90;;;;;;5042876;28;20280;-82
2021/06/06 01:43:46;;;;;;;2.97;2.53;;;17.50;99.90;;;;;;5048075;28;20691;-82
2021/06/06 01:46:18;;;;;;;2.80;1.70;;;17.40;99.90;;;;;;5061622;28;20194;-81
2021/06/06 01:48:45;;;;;;;2.00;1.73;;;17.50;99.90;;;;;;5065975;28;20281;-81
2021/06/06 01:51:12;;;;;;;6.47;3.83;;;17.50;99.90;;;;;;5051546;28;20200;-82
2021/06/06 01:53:41;;;;;;;3.20;1.47;;;17.60;99.90;;;;;;5052172;28;20178;-81
2021/06/06 01:56:08;;;;;;;2.50;2.33;;;17.60;99.90;;;;;;5050966;28;20646;-82
2021/06/06 01:58:36;;;;;;;2.63;2.27;;;17.40;99.90;;;;;;5050303;28;20212;-82
2021/06/06 02:01:08;;;;;;;7.33;3.63;;;17.40;99.90;;;;;;5052907;28;20336;-81
2021/06/06 02:03:35;;;;;;;2.90;2.57;;;17.10;99.90;;;;;;5042073;28;20207;-81
2021/06/06 02:06:01;;;;;;;3.87;2.33;;;17.10;99.90;;;;;;5049451;28;20184;-81
2021/06/06 02:08:30;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5051062;28;20188;-82
2021/06/06 02:11:05;;;;;;;6.77;3.87;;;17.10;99.90;;;;;;5048815;28;20348;-82
2021/06/06 02:13:42;;;;;;;2.30;1.87;;;16.90;99.90;;;;;;5050738;28;20192;-82
2021/06/06 02:16:10;;;;;;;1.87;1.03;;;16.90;99.90;;;;;;5048211;28;20721;-82
2021/06/06 02:18:35;;;;;;;1.63;1.23;;;16.90;99.90;;;;;;5041961;28;20193;-83
2021/06/06 02:21:01;;;;;;;3.43;2.70;;;16.90;99.90;;;;;;5048970;28;20219;-81
2021/06/06 02:23:29;;;;;;;2.73;2.27;;;16.90;99.90;;;;;;5049512;28;20180;-82
2021/06/06 02:26:08;;;;;;;3.00;1.03;;;17.00;99.90;;;;;;5051199;28;20177;-82
2021/06/06 02:28:42;;;;;;;3.07;2.73;;;17.00;99.90;;;;;;5038570;28;20185;-82
2021/06/06 02:31:39;;;;;;;2.53;1.97;;;17.00;99.90;;;;;;5048098;28;20268;-82
2021/06/06 02:34:19;;;;;;;3.30;2.10;;;16.70;99.90;;;;;;5050968;28;20196;-82
2021/06/06 02:36:54;;;;;;;2.47;2.07;;;16.80;99.90;;;;;;5048997;28;20184;-80
2021/06/06 02:39:31;;;;;;;4.50;2.93;;;16.70;99.90;;;;;;5051277;28;20219;-85
2021/06/06 02:42:03;;;;;;;2.30;2.13;;;16.60;99.90;;;;;;5050456;28;20249;-84
2021/06/06 02:44:46;;;;;;;2.27;1.97;;;16.50;99.90;;;;;;5042417;28;20183;-81
2021/06/06 02:47:14;;;;;;;0.67;0.63;;;16.60;99.90;;;;;;5045184;28;20191;-82
2021/06/06 02:49:42;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;5048562;28;20724;-82
2021/06/06 02:52:14;;;;;;;2.43;2.10;;;16.80;99.90;;;;;;5051069;28;20190;-82
2021/06/06 02:55:02;;;;;;;3.20;1.80;;;16.80;99.90;;;;;;5046563;28;20197;-81
2021/06/06 02:57:30;;;;;;;2.00;1.60;;;16.60;99.90;;;;;;5046344;28;20184;-81
2021/06/06 03:00:15;;;;;;;1.57;1.47;;;16.70;99.90;;;;;;5052113;28;20320;-81
2021/06/06 03:02:46;;;;;;;5.10;1.80;;;16.70;99.90;;;;;;5043234;28;20195;-81
2021/06/06 03:05:20;;;;;;;8.37;3.57;;;16.80;99.90;;;;;;5042942;28;20194;-83
2021/06/06 03:07:49;;;;;;;5.10;2.60;;;16.70;99.90;;;;;;5051642;28;20189;-82
2021/06/06 03:10:18;;;;;;;1.43;1.30;;;16.70;99.90;;;;;;5042299;28;20712;-82
2021/06/06 03:12:48;;;;;;;1.37;1.13;;;16.60;99.90;;;;;;5046069;28;20188;-82
2021/06/06 03:15:14;;;;;;;2.30;1.07;;;16.70;99.90;;;;;;5050711;28;20249;-82
2021/06/06 03:17:45;;;;;;;4.07;1.27;;;16.80;99.90;;;;;;5050371;28;20607;-82
2021/06/06 03:20:15;;;;;;;3.90;2.23;;;16.60;99.90;;;;;;5049238;28;20222;-82
2021/06/06 03:22:43;;;;;;;2.83;2.30;;;16.70;99.90;;;;;;5049248;28;20189;-82
2021/06/06 03:25:18;;;;;;;1.77;1.33;;;16.60;99.90;;;;;;5053458;28;20196;-82
2021/06/06 03:27:46;;;;;;;1.90;1.37;;;16.60;99.90;;;;;;5051719;28;20177;-82
2021/06/06 03:30:34;;;;;;;2.23;1.47;;;16.70;99.90;;;;;;5050800;28;20220;-82
2021/06/06 03:33:03;;;;;;;4.70;1.97;;;16.70;99.90;;;;;;5046742;28;20185;-82
2021/06/06 03:35:29;;;;;;;1.07;0.97;;;16.60;99.90;;;;;;5049605;28;20566;-82
2021/06/06 03:37:54;;;;;;;10.23;1.90;;;16.60;99.90;;;;;;5053156;28;20180;-82
2021/06/06 03:40:24;;;;;;;2.77;2.20;;;16.60;99.90;;;;;;5051944;28;20215;-82
2021/06/06 03:42:49;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;5052464;28;20184;-82
2021/06/06 03:45:16;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5053531;28;20179;-82
2021/06/06 03:47:42;;;;;;;1.93;1.27;;;16.50;99.90;;;;;;5053840;28;20663;-82
2021/06/06 03:50:10;;;;;;;3.47;2.37;;;16.60;99.90;;;;;;5051801;28;20202;-82
2021/06/06 03:52:39;;;;;;;2.83;1.57;;;16.50;99.90;;;;;;5043799;28;20188;-82
2021/06/06 03:55:07;;;;;;;4.23;2.13;;;16.50;99.90;;;;;;5044511;28;20192;-80
2021/06/06 03:57:33;;;;;;;1.87;1.77;;;16.30;99.90;;;;;;5053824;28;20189;-85
2021/06/06 04:00:00;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;5057471;28;20220;-86
2021/06/06 04:02:26;;;;;;;1.57;1.43;;;16.40;99.90;;;;;;5051530;28;20177;-81
2021/06/06 04:04:51;;;;;;;1.93;1.23;;;16.50;99.90;;;;;;5034156;28;20182;-82
2021/06/06 04:07:17;;;;;;;2.30;1.93;;;16.50;99.90;;;;;;5059303;28;20603;-82
2021/06/06 04:09:42;;;;;;;7.23;2.13;;;16.40;99.90;;;;;;5051598;28;20208;-82
2021/06/06 04:12:08;;;;;;;3.10;2.27;;;16.30;99.90;;;;;;5048955;28;20257;-82
2021/06/06 04:14:34;;;;;;;4.00;1.50;;;16.10;99.90;;;;;;5053188;28;20193;-82
2021/06/06 04:17:00;;;;;;;5.77;1.50;;;16.10;99.90;;;;;;5045778;28;20239;-82
2021/06/06 04:19:25;;;;;;;1.90;1.70;;;16.00;99.90;;;;;;5045530;28;20584;-82
2021/06/06 04:21:51;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5046185;28;20217;-82
2021/06/06 04:24:16;;;;;;;3.33;1.33;;;16.20;99.90;;;;;;5051854;28;20181;-82
2021/06/06 04:26:42;;;;;;;4.07;1.53;;;16.30;99.90;;;;;;5049962;28;20220;-82
2021/06/06 04:29:08;;;;;;;2.93;1.00;;;16.30;99.90;;;;;;5051984;28;20688;-82
2021/06/06 04:31:36;;;;;;;2.77;2.30;;;16.30;99.90;;;;;;5045655;28;20193;-82
2021/06/06 04:34:03;;;;;;;3.60;2.00;;;16.30;99.90;;;;;;5052164;28;20271;-82
2021/06/06 04:36:29;;;;;;;3.43;2.13;;;16.20;99.90;;;;;;5039227;28;20189;-82
2021/06/06 04:38:55;;;;;;;1.57;1.37;;;16.20;99.90;;;;;;5052543;28;20188;-82
2021/06/06 04:41:20;;;;;;;4.33;3.17;;;16.10;99.90;;;;;;5048393;28;20189;-83
2021/06/06 04:43:46;;;;;;;1.70;1.50;;;16.10;99.90;;;;;;5049558;28;20644;-83
2021/06/06 04:46:14;;;;;;;2.43;1.80;;;16.10;99.90;;;;;;5050319;28;20182;-82
2021/06/06 04:48:42;;;;;;;4.17;2.77;;;16.10;99.90;;;;;;5048449;28;20279;-83
2021/06/06 04:51:13;;;;;;;4.37;1.30;;;16.00;99.90;;;;;;5065481;28;20722;-82
2021/06/06 04:53:38;;;;;;;4.10;1.80;;;16.20;99.90;;;;;;5052611;28;20195;-82
2021/06/06 04:56:04;;;;;;;1.63;1.53;;;16.30;99.90;;;;;;5051726;28;20185;-82
2021/06/06 04:58:31;;;;;;;1.93;1.70;;;16.30;99.90;;;;;;5058510;28;20191;-82
2021/06/06 05:00:57;;;;;;;4.00;2.47;;;16.30;99.90;;;;;;5066586;28;20219;-81
2021/06/06 05:03:23;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5046904;28;20177;-80
2021/06/06 05:05:49;;;;;;;2.53;1.57;;;16.10;99.90;;;;;;5048959;28;20180;-82
2021/06/06 05:08:18;;;;;;;2.30;1.93;;;16.10;99.90;;;;;;5049767;28;20177;-82
2021/06/06 05:10:44;;;;;;;3.97;2.47;;;16.10;99.90;;;;;;5050312;28;20209;-81
2021/06/06 05:13:11;;;;;;;3.87;2.87;;;16.20;99.90;;;;;;5051321;28;20188;-82
2021/06/06 05:15:37;;;;;;;5.37;3.13;;;16.10;99.90;;;;;;5051474;28;20215;-82
2021/06/06 05:18:04;;;;;;;2.13;2.00;;;16.00;99.90;;;;;;5065428;28;20202;-82
2021/06/06 05:20:42;;;;;;;1.67;1.57;;;16.10;99.90;;;;;;5039321;28;20212;-82
2021/06/06 05:23:08;;;;;;;3.47;2.43;;;16.20;99.90;;;;;;5050648;28;20195;-82
2021/06/06 05:25:37;;;;;;;2.20;1.97;;;16.40;99.90;;;;;;5051719;28;20192;-82
2021/06/06 05:28:06;;;;;;;2.03;1.93;;;16.60;99.90;;;;;;5051193;28;20235;-81
2021/06/06 05:30:34;;;;;;;2.83;1.87;;;16.80;99.90;;;;;;5049748;28;20565;-82
2021/06/06 05:33:00;;;;;;;2.57;1.67;;;17.00;99.90;;;;;;5044664;28;20185;-84
2021/06/06 05:35:28;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5052534;28;20232;-84
2021/06/06 05:37:54;;;;;;;3.83;1.17;;;17.20;99.90;;;;;;5046592;28;20611;-81
2021/06/06 05:40:25;;;;;;;4.57;1.37;;;17.10;99.90;;;;;;5050846;28;20208;-81
2021/06/06 05:42:51;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5046191;28;20185;-83
2021/06/06 05:45:20;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5049118;28;20405;-83
2021/06/06 05:47:46;;;;;;;3.17;2.10;;;17.40;99.90;;;;;;5050017;28;20597;-84
2021/06/06 05:50:15;;;;;;;1.93;1.63;;;17.40;99.90;;;;;;5052111;28;20202;-85
2021/06/06 05:52:41;;;;;;;2.37;1.87;;;17.70;99.90;;;;;;5047364;28;20190;-82
2021/06/06 05:55:08;;;;;;;6.03;2.57;;;17.70;99.90;;;;;;5050316;28;20216;-81
2021/06/06 05:57:34;;;;;;;3.57;2.40;;;17.60;99.90;;;;;;5053868;28;20262;-79
2021/06/06 06:00:03;;;;;;;1.87;1.60;;;17.60;99.90;;;;;;5032963;28;20702;-80
2021/06/06 06:02:28;;;;;;;2.77;1.57;;;17.60;99.90;;;;;;5051857;28;20661;-81
2021/06/06 06:04:54;;;;;;;2.47;1.40;;;17.80;99.90;;;;;;5051560;28;20209;-81
2021/06/06 06:07:19;;;;;;;3.87;2.67;;;18.00;99.90;;;;;;5052809;28;20238;-80
2021/06/06 06:09:45;;;;;;;2.83;1.90;;;17.70;99.90;;;;;;5047462;28;20304;-81
2021/06/06 06:12:11;;;;;;;4.20;2.10;;;17.50;99.90;;;;;;5052146;28;20193;-82
2021/06/06 06:14:36;;;;;;;2.23;1.60;;;17.30;99.90;;;;;;5050411;28;20208;-81
2021/06/06 06:17:02;;;;;;;2.53;2.33;;;17.10;99.90;;;;;;5050367;28;20247;-83
2021/06/06 06:19:28;;;;;;;2.13;1.73;;;17.20;99.90;;;;;;5041233;28;20308;-83
2021/06/06 06:21:53;;;;;;;4.13;1.53;;;17.40;99.90;;;;;;5049225;28;20254;-84
2021/06/06 06:24:19;;;;;;;2.27;1.57;;;17.00;99.90;;;;;;5046105;28;20539;-84
2021/06/06 06:26:45;;;;;;;2.57;1.93;;;17.20;99.90;;;;;;5046095;28;20188;-83
2021/06/06 06:29:11;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5046700;28;20216;-82
2021/06/06 06:31:37;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5039837;28;20212;-83
2021/06/06 06:34:04;;;;;;;3.43;3.13;;;17.30;99.90;;;;;;5050892;28;20228;-82
2021/06/06 06:36:30;;;;;;;5.40;2.23;;;17.60;99.90;;;;;;5048263;28;20181;-81
2021/06/06 06:38:56;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5045299;28;20183;-81
2021/06/06 06:41:25;;;;;;;3.17;2.07;;;17.70;99.90;;;;;;5048698;28;20184;-82
2021/06/06 06:43:51;;;;;;;1.77;1.33;;;17.70;99.90;;;;;;5043635;28;20195;-79
2021/06/06 06:46:17;;;;;;;6.13;1.70;;;17.70;99.90;;;;;;5046558;28;20182;-80
2021/06/06 06:48:44;;;;;;;1.93;1.63;;;17.40;99.90;;;;;;5046370;28;20196;-81
2021/06/06 06:51:10;;;;;;;2.70;1.70;;;17.60;99.90;;;;;;5043232;28;20200;-80
2021/06/06 06:53:35;;;;;;;2.53;2.03;;;17.40;99.90;;;;;;5049664;28;20189;-82
2021/06/06 06:56:03;;;;;;;5.10;1.20;;;17.40;99.90;;;;;;5047388;28;20191;-81
2021/06/06 06:58:28;;;;;;;1.53;1.10;;;17.30;99.90;;;;;;5049717;28;20649;-80
2021/06/06 07:00:55;;;;;;;2.93;1.77;;;17.70;99.90;;;;;;5048016;28;20216;-79
2021/06/06 07:03:31;;;;;;;4.00;1.73;;;17.70;99.90;;;;;;5049263;28;20198;-81
2021/06/06 07:06:00;;;;;;;1.77;1.67;;;17.70;99.90;;;;;;5046891;28;20268;-81
2021/06/06 07:08:29;;;;;;;1.50;1.00;;;17.80;99.90;;;;;;5050203;28;20180;-81
2021/06/06 07:10:55;;;;;;;3.37;1.20;;;17.90;99.90;;;;;;5044524;28;20211;-81
2021/06/06 07:13:22;;;;;;;1.77;1.53;;;18.00;99.90;;;;;;5049181;28;20196;-81
2021/06/06 07:15:49;;;;;;;1.37;1.20;;;18.30;99.90;;;;;;5051391;28;20181;-81
2021/06/06 07:18:20;;;;;;;2.03;1.83;;;18.10;99.90;;;;;;5048469;28;20206;-79
2021/06/06 07:20:47;;;;;;;1.80;1.47;;;18.40;99.90;;;;;;5051932;28;20255;-82
2021/06/06 07:23:14;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5055342;28;20186;-82
2021/06/06 07:25:42;;;;;;;2.43;1.23;;;18.70;99.90;;;;;;5057433;28;20185;-82
2021/06/06 07:28:10;;;;;;;1.43;0.97;;;18.60;99.90;;;;;;5063241;28;20264;-81
2021/06/06 07:30:41;;;;;;;1.53;1.00;;;18.30;99.90;;;;;;5057745;28;20205;-82
2021/06/06 07:33:07;;;;;;;1.17;1.03;;;18.60;99.90;;;;;;5050467;28;20188;-82
2021/06/06 07:35:33;;;;;;;2.53;1.70;;;18.90;99.90;;;;;;5050227;28;20181;-82
2021/06/06 07:37:59;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5050816;28;20703;-82
2021/06/06 07:40:28;;;;;;;2.20;1.50;;;18.70;99.90;;;;;;5051632;28;20688;-82
2021/06/06 07:42:54;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5051286;28;20189;-82
2021/06/06 07:45:20;;;;;;;1.33;1.03;;;19.00;99.90;;;;;;5049807;28;20208;-82
2021/06/06 07:47:46;;;;;;;2.40;1.77;;;18.50;99.90;;;;;;5050483;28;20177;-81
2021/06/06 07:50:17;;;;;;;2.20;0.83;;;18.10;99.90;;;;;;5049926;28;20289;-82
2021/06/06 07:52:43;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5050243;28;20185;-82
2021/06/06 07:55:11;;;;;;;1.57;1.23;;;18.40;99.90;;;;;;5051806;28;20186;-81
2021/06/06 07:57:37;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5050481;28;20196;-82
2021/06/06 08:00:10;;;;;;;2.43;1.03;;;18.30;99.90;;;;;;5050548;28;20200;-82
2021/06/06 08:02:35;;;;;;;3.40;1.47;;;18.10;99.90;;;;;;5049320;28;20177;-81
2021/06/06 08:05:01;;;;;;;1.37;1.13;;;18.00;99.90;;;;;;5050431;28;20185;-82
2021/06/06 08:07:28;;;;;;;2.27;1.73;;;18.30;99.90;;;;;;5049574;28;20266;-82
2021/06/06 08:09:55;;;;;;;2.03;1.50;;;18.40;99.90;;;;;;5054254;28;20209;-82
2021/06/06 08:12:20;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;5057942;28;20897;-81
2021/06/06 08:14:46;;;;;;;1.07;1.07;;;18.50;99.90;;;;;;5056240;28;20193;-82
2021/06/06 08:17:12;;;;;;;1.37;1.27;;;18.60;99.90;;;;;;5048776;28;20194;-82
2021/06/06 08:19:37;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5048493;28;20274;-82
2021/06/06 08:22:03;;;;;;;2.20;1.03;;;19.40;99.90;;;;;;5044525;28;20191;-80
2021/06/06 08:24:29;;;;;;;3.10;1.10;;;19.40;99.90;;;;;;5051973;28;20257;-80
2021/06/06 08:26:55;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5047413;28;20273;-82
2021/06/06 08:29:20;;;;;;;0.80;0.73;;;18.90;99.90;;;;;;5049528;28;20240;-82
2021/06/06 08:31:46;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5046381;28;20197;-81
2021/06/06 08:34:12;;;;;;;0.83;0.83;;;19.40;99.90;;;;;;5055387;28;20281;-81
2021/06/06 08:36:44;;;;;;;1.20;0.97;;;19.50;99.90;;;;;;5051204;28;20204;-79
2021/06/06 08:39:21;;;;;;;1.37;1.27;;;19.40;99.90;;;;;;5052569;28;20260;-81
2021/06/06 08:41:55;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;5053372;28;20192;-79
2021/06/06 08:44:42;;;;;;;2.77;1.87;;;19.50;99.90;;;;;;5046106;28;20181;-81
2021/06/06 08:47:13;;;;;;;3.60;0.67;;;18.70;99.90;;;;;;5051871;28;20220;-81
2021/06/06 08:49:42;;;;;;;1.47;1.47;;;18.90;99.90;;;;;;5053092;28;20201;-81
2021/06/06 08:52:26;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5048567;28;20174;-80
2021/06/06 08:55:19;;;;;;;1.13;1.03;;;19.10;99.90;;;;;;5050668;28;20189;-83
2021/06/06 08:57:49;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5049670;28;20672;-82
2021/06/06 09:00:20;;;;;;;1.03;0.93;;;19.10;99.90;;;;;;5055330;28;20679;-81
2021/06/06 09:02:53;;;;;;;1.37;0.97;;;19.30;99.90;;;;;;5056406;28;20201;-81
2021/06/06 09:05:40;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5055898;28;20605;-81
2021/06/06 09:08:10;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5055125;28;20208;-81
2021/06/06 09:10:39;;;;;;;3.33;0.60;;;19.60;99.90;;;;;;5053957;28;20207;-82
2021/06/06 09:13:08;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;5054720;28;20272;-81
2021/06/06 09:15:35;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5055320;28;20209;-81
2021/06/06 09:18:28;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5047171;28;20256;-81
2021/06/06 09:21:06;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5051929;28;20236;-81
2021/06/06 09:23:33;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5054960;28;20174;-81
2021/06/06 09:26:03;;;;;;;2.17;1.37;;;19.60;99.90;;;;;;5050622;28;20650;-81
2021/06/06 09:28:30;;;;;;;1.27;0.60;;;19.50;99.90;;;;;;5052138;28;20178;-80
2021/06/06 09:31:16;;;;;;;1.70;0.70;;;19.60;99.90;;;;;;5053056;28;20213;-82
2021/06/06 09:33:54;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5050168;28;20268;-81
2021/06/06 09:36:33;;;;;;;1.23;1.13;;;20.00;99.90;;;;;;5052193;28;20185;-81
2021/06/06 09:39:02;;;;;;;0.50;0.43;;;20.10;99.90;;;;;;5052839;28;20182;-81
2021/06/06 09:41:36;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5052868;28;20186;-82
2021/06/06 09:44:10;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5051619;28;20247;-81
2021/06/06 09:46:40;;;;;;;0.70;0.60;;;20.60;99.90;;;;;;5052407;28;20206;-81
2021/06/06 09:49:26;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5052537;28;20216;-81
2021/06/06 09:51:56;;;;;;;3.03;1.47;;;20.60;99.90;;;;;;5051240;28;20236;-82
2021/06/06 09:54:30;;;;;;;1.20;1.03;;;19.50;99.90;;;;;;5052486;28;20246;-81
2021/06/06 09:56:59;;;;;;;0.87;0.57;;;20.10;99.90;;;;;;5041035;28;20236;-81
2021/06/06 09:59:29;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5052193;28;20215;-82
2021/06/06 10:02:20;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;5053187;28;20623;-81
2021/06/06 10:04:46;;;;;;;0.53;0.53;;;21.00;99.90;;;;;;5047613;28;20214;-82
2021/06/06 10:07:29;;;;;;;2.63;0.87;;;21.50;99.90;;;;;;5053774;28;20177;-81
2021/06/06 10:09:57;;;;;;;0.87;0.87;;;21.70;99.90;;;;;;5054401;28;20197;-81
2021/06/06 10:12:39;;;;;;;0.87;0.87;;;21.50;99.90;;;;;;5045181;28;20273;-81
2021/06/06 10:15:22;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5042639;28;20876;-81
2021/06/06 10:17:54;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5051414;28;20207;-81
2021/06/06 10:20:35;;;;;;;1.03;1.03;;;21.80;99.90;;;;;;5050032;28;20314;-81
2021/06/06 10:23:22;;;;;;;2.50;0.80;;;21.60;99.90;;;;;;5046191;28;20235;-81
2021/06/06 10:25:56;;;;;;;1.43;1.33;;;21.30;99.90;;;;;;5049339;28;20182;-81
2021/06/06 10:28:29;;;;;;;0.83;0.83;;;20.20;99.90;;;;;;5046897;28;20239;-81
2021/06/06 10:31:13;;;;;;;1.33;1.23;;;20.50;99.90;;;;;;5051219;28;20311;-81
2021/06/06 10:33:45;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;5052075;28;20593;-81
2021/06/06 10:36:15;;;;;;;1.17;0.80;;;20.50;99.90;;;;;;5047877;28;20351;-80
2021/06/06 10:38:41;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5044631;28;20194;-81
2021/06/06 10:41:22;;;;;;;1.03;0.97;;;21.10;99.90;;;;;;5049000;28;20209;-81
2021/06/06 10:43:57;;;;;;;0.87;0.87;;;21.30;99.90;;;;;;5043661;28;20606;-81
2021/06/06 10:46:41;;;;;;;0.57;0.57;;;20.50;99.90;;;;;;5048592;28;20260;-81
2021/06/06 10:49:37;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5043963;28;20251;-81
2021/06/06 10:52:23;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5046298;28;20174;-80
2021/06/06 10:54:56;;;;;;;0.60;0.57;;;19.90;99.90;;;;;;5042972;28;20181;-81
2021/06/06 10:57:25;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5051343;28;20797;-81
2021/06/06 11:00:02;;;;;;;0.97;0.67;;;20.20;99.90;;;;;;5049896;28;20224;-81
2021/06/06 11:02:38;;;;;;;3.73;1.63;;;20.20;99.90;;;;;;5053734;28;20286;-81
2021/06/06 11:05:44;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5049658;28;20207;-81
2021/06/06 11:08:40;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;5051050;28;20231;-82
2021/06/06 11:11:37;;;;;;;4.33;0.80;;;21.40;99.90;;;;;;5037117;28;20213;-80
2021/06/06 11:14:09;;;;;;;1.07;0.83;;;21.90;99.90;;;;;;5036270;28;20197;-80
2021/06/06 11:16:41;;;;;;;0.73;0.53;;;21.80;99.90;;;;;;5050865;28;20186;-81
2021/06/06 11:19:18;;;;;;;0.53;0.53;;;21.70;99.90;;;;;;5050827;28;20216;-81
2021/06/06 11:22:01;;;;;;;0.97;0.70;;;22.10;99.90;;;;;;5049795;28;20262;-81
2021/06/06 11:24:39;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5050615;28;20178;-81
2021/06/06 11:27:05;;;;;;;0.93;0.87;;;21.60;99.90;;;;;;5046371;28;20185;-81
2021/06/06 11:29:59;;;;;;;0.57;0.57;;;21.90;99.90;;;;;;5051866;28;20205;-81
2021/06/06 11:32:49;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5049900;28;20245;-81
2021/06/06 11:35:28;;;;;;;1.03;0.97;;;22.30;99.90;;;;;;5047096;28;20252;-81
2021/06/06 11:37:57;;;;;;;0.93;0.93;;;22.50;99.90;;;;;;5050150;28;20185;-80
2021/06/06 11:40:39;;;;;;;0.80;0.50;;;23.00;99.90;;;;;;5050860;28;20201;-81
2021/06/06 11:43:29;;;;;;;0.53;0.47;;;22.50;99.90;;;;;;5042182;28;20182;-83
2021/06/06 11:46:09;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5049621;28;21143;-84
2021/06/06 11:48:44;;;;;;;1.27;1.00;;;23.40;99.90;;;;;;5052440;28;20264;-81
2021/06/06 11:51:24;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;5053953;28;20628;-82
2021/06/06 11:53:50;;;;;;;1.20;1.20;;;22.60;99.90;;;;;;5048454;28;20265;-81
2021/06/06 11:56:28;;;;;;;1.17;1.13;;;22.90;99.90;;;;;;5052310;28;20277;-81
2021/06/06 11:59:07;;;;;;;1.70;1.07;;;23.20;99.90;;;;;;5052850;28;20185;-82
2021/06/06 12:01:45;;;;;;;1.37;1.07;;;23.40;99.90;;;;;;5052852;28;20267;-82
2021/06/06 12:04:11;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5052959;28;20209;-81
2021/06/06 12:06:41;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;5055137;28;20209;-81
2021/06/06 12:09:36;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5052636;28;20206;-82
2021/06/06 12:12:30;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5052863;28;20196;-82
2021/06/06 12:15:08;;;;;;;0.57;0.40;;;22.30;99.90;;;;;;5043668;28;20173;-81
2021/06/06 12:17:33;;;;;;;0.80;0.67;;;22.80;99.90;;;;;;5064144;28;20780;-81
2021/06/06 12:20:03;;;;;;;1.47;0.77;;;22.60;99.90;;;;;;5054666;28;20288;-81
2021/06/06 12:22:33;;;;;;;1.63;0.93;;;22.80;99.90;;;;;;5053388;28;20552;-81
2021/06/06 12:25:09;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5054502;28;20181;-81
2021/06/06 12:27:41;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;5054050;28;20612;-80
2021/06/06 12:30:28;;;;;;;1.13;0.90;;;22.10;99.90;;;;;;5055539;28;20288;-80
2021/06/06 12:33:05;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5045048;28;20185;-81
2021/06/06 12:35:37;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5054313;28;20181;-81
2021/06/06 12:38:03;;;;;;;1.03;0.90;;;22.40;99.90;;;;;;5049973;28;20642;-81
2021/06/06 12:40:35;;;;;;;2.10;0.80;;;21.70;99.90;;;;;;5055139;28;20210;-81
2021/06/06 12:43:02;;;;;;;1.33;1.23;;;21.30;99.90;;;;;;5053256;28;20177;-82
2021/06/06 12:45:29;;;;;;;2.10;1.20;;;21.10;99.90;;;;;;5056877;28;20188;-81
2021/06/06 12:48:10;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5053440;28;20206;-81
2021/06/06 12:50:38;;;;;;;1.70;1.07;;;20.60;99.90;;;;;;5055659;28;20286;-81
2021/06/06 12:53:14;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5053931;28;20244;-80
2021/06/06 12:55:43;;;;;;;1.13;1.03;;;20.40;99.90;;;;;;5047629;28;20181;-81
2021/06/06 12:58:15;;;;;;;2.23;1.13;;;20.40;99.90;;;;;;5049048;28;20182;-79
2021/06/06 13:00:52;;;;;;;1.00;0.97;;;20.00;99.90;;;;;;5053350;28;20244;-81
2021/06/06 13:03:27;;;;;;;0.93;0.83;;;20.50;99.90;;;;;;5051481;28;20277;-81
2021/06/06 13:06:15;;;;;;;1.23;0.67;;;21.00;99.90;;;;;;5051797;28;20180;-81