Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:57;;;;;;;6.30;5.70;;;;;;;16.86;57.81;97893.06;8451796;28;20226;-62
2021/09/18 00:06:00;;;;;;;7.13;5.80;;;;;;;16.88;57.90;97891.19;8452836;28;20204;-62
2021/09/18 00:10:05;;;;;;;7.27;6.00;;;;;;;16.75;58.60;97888.56;8452424;28;20209;-62
2021/09/18 00:14:08;;;;;;;7.03;6.33;;;;;;;16.79;58.57;97890.88;8452263;28;20198;-62
2021/09/18 00:18:11;;;;;;;9.63;6.50;;;;;;;16.79;58.48;97892.63;8452476;28;20206;-61
2021/09/18 00:22:14;;;;;;;6.60;5.90;;;;;;;16.85;58.56;97894.00;8452181;28;20537;-62
2021/09/18 00:26:18;;;;;;;7.23;6.53;;;;;;;16.81;58.58;97894.22;8451904;28;20202;-62
2021/09/18 00:30:21;;;;;;;7.13;6.53;;;;;;;16.79;58.66;97890.88;8451987;28;20436;-62
2021/09/18 00:34:24;;;;;;;6.80;6.20;;;;;;;16.78;58.70;97897.03;8451832;28;20401;-62
2021/09/18 00:38:27;;;;;;;8.80;6.50;;;;;;;16.76;58.63;97896.31;8451658;28;20202;-61
2021/09/18 00:42:31;;;;;;;7.37;6.60;;;;;;;16.81;58.75;97901.19;8451397;28;20530;-61
2021/09/18 00:46:34;;;;;;;7.90;7.10;;;;;;;16.79;59.07;97901.34;8451458;28;20236;-61
2021/09/18 00:50:37;;;;;;;7.30;6.70;;;;;;;16.75;59.07;97892.03;8451136;28;20212;-62
2021/09/18 00:54:40;;;;;;;9.80;6.70;;;;;;;16.77;58.81;97897.13;8451117;28;20394;-62
2021/09/18 00:58:44;;;;;;;6.70;6.10;;;;;;;16.79;58.56;97903.94;8450993;28;20202;-62
2021/09/18 01:02:47;;;;;;;7.60;6.07;;;;;;;16.74;59.00;97910.44;8450818;28;20222;-62
2021/09/18 01:06:50;;;;;;;7.63;6.10;;;;;;;16.75;58.93;97910.34;8450746;28;20204;-61
2021/09/18 01:10:54;;;;;;;7.93;7.23;;;;;;;16.83;59.35;97907.22;8450673;28;20392;-62
2021/09/18 01:14:58;;;;;;;7.40;6.80;;;;;;;16.83;59.37;97906.34;8450769;28;20217;-61
2021/09/18 01:19:01;;;;;;;7.27;6.67;;;;;;;16.85;59.27;97897.47;8450399;28;20203;-62
2021/09/18 01:23:05;;;;;;;7.50;6.57;;;;;;;16.86;59.13;97899.13;8450137;28;20257;-62
2021/09/18 01:27:10;;;;;;;8.00;6.13;;;;;;;16.78;58.95;97902.25;8449704;28;20198;-62
2021/09/18 01:31:14;;;;;;;7.67;6.07;;;;;;;16.77;59.18;97899.75;8449956;28;20206;-62
2021/09/18 01:35:17;;;;;;;7.93;6.93;;;;;;;16.79;59.09;97903.09;8449738;28;20286;-62
2021/09/18 01:39:21;;;;;;;6.90;6.00;;;;;;;16.78;59.40;97898.81;8449961;28;20198;-62
2021/09/18 01:43:28;;;;;;;6.63;6.00;;;;;;;16.85;59.34;97894.88;8449933;28;20230;-62
2021/09/18 01:47:42;;;;;;;6.00;5.50;;;;;;;16.83;59.15;97894.13;8449769;28;20426;-62
2021/09/18 01:51:54;;;;;;;6.83;6.10;;;;;;;16.84;59.29;97894.97;8449745;28;20433;-62
2021/09/18 01:55:58;;;;;;;8.33;6.27;;;;;;;16.88;59.47;97899.84;8449262;28;20235;-62
2021/09/18 02:00:04;;;;;;;8.97;6.37;;;;;;;16.88;59.78;97896.41;8449357;28;20332;-62
2021/09/18 02:04:07;;;;;;;8.33;7.53;;;;;;;16.77;60.02;97899.75;8449311;28;20244;-61
2021/09/18 02:08:10;;;;;;;8.33;7.53;;;;;;;16.79;60.20;97901.34;8449297;28;20198;-62
2021/09/18 02:12:13;;;;;;;7.80;7.10;;;;;;;16.79;60.86;97897.84;8449285;28;20202;-62
2021/09/18 02:16:18;;;;;;;7.93;6.47;;;;;;;16.84;60.28;97893.19;8449765;28;20400;-62
2021/09/18 02:20:22;;;;;;;6.17;5.67;;;;;;;16.85;60.39;97883.53;8448829;28;20225;-62
2021/09/18 02:24:25;;;;;;;6.80;6.07;;;;;;;16.72;60.65;97894.03;8449010;28;20202;-63
2021/09/18 02:28:28;;;;;;;9.47;6.30;;;;;;;16.77;60.59;97884.91;8448839;28;20204;-63
2021/09/18 02:32:34;;;;;;;6.43;5.83;;;;;;;16.76;60.43;97883.22;8448874;28;20271;-62
2021/09/18 02:36:38;;;;;;;6.57;5.87;;;;;;;16.76;60.58;97874.56;8449005;28;20205;-63
2021/09/18 02:40:41;;;;;;;11.90;6.17;;;;;;;16.79;59.99;97876.94;8455351;28;20225;-63
2021/09/18 02:44:44;;;;;;;6.43;5.83;;;;;;;16.70;60.25;97869.78;8455196;28;20209;-62
2021/09/18 02:48:48;;;;;;;6.67;5.97;;;;;;;16.66;60.66;97873.53;8455046;28;20222;-63
2021/09/18 02:52:58;;;;;;;6.60;6.00;;;;;;;16.68;60.43;97869.88;8454839;28;20264;-63
2021/09/18 02:57:01;;;;;;;6.40;5.80;;;;;;;16.61;60.41;97871.25;8454906;28;20289;-63
2021/09/18 03:01:04;;;;;;;6.97;6.17;;;;;;;16.59;60.68;97875.75;8454531;28;20226;-63
2021/09/18 03:05:09;;;;;;;6.63;6.03;;;;;;;16.60;60.32;97866.94;8454573;28;20206;-63
2021/09/18 03:09:12;;;;;;;6.40;5.90;;;;;;;16.54;60.33;97864.78;8454779;28;20285;-63
2021/09/18 03:13:15;;;;;;;8.77;6.20;;;;;;;16.51;59.90;97865.00;8454576;28;20213;-63
2021/09/18 03:17:18;;;;;;;6.87;6.17;;;;;;;16.49;60.47;97867.72;8454072;28;20201;-63
2021/09/18 03:21:22;;;;;;;6.53;5.90;;;;;;;16.41;59.99;97868.25;8453879;28;20229;-63
2021/09/18 03:25:25;;;;;;;6.70;6.10;;;;;;;16.44;60.12;97867.19;8453822;28;20226;-63
2021/09/18 03:29:28;;;;;;;6.40;5.80;;;;;;;16.41;60.10;97867.41;8453748;28;20198;-63
2021/09/18 03:33:31;;;;;;;6.83;5.67;;;;;;;16.38;60.11;97865.84;8453683;28;20271;-62
2021/09/18 03:37:36;;;;;;;6.17;5.60;;;;;;;16.38;60.16;97865.03;8453575;28;20215;-63
2021/09/18 03:41:39;;;;;;;6.10;5.50;;;;;;;16.33;59.71;97860.09;8453334;28;20340;-63
2021/09/18 03:45:42;;;;;;;9.97;6.00;;;;;;;16.29;59.68;97855.19;8453254;28;20208;-62
2021/09/18 03:49:45;;;;;;;7.23;5.50;;;;;;;16.27;59.67;97854.47;8452662;28;20210;-63
2021/09/18 03:53:49;;;;;;;6.63;5.80;;;;;;;16.21;59.81;97855.72;8453003;28;20394;-63
2021/09/18 03:57:52;;;;;;;8.03;5.90;;;;;;;16.17;59.60;97849.88;8453065;28;20300;-62
2021/09/18 04:01:55;;;;;;;7.07;5.80;;;;;;;16.18;59.05;97856.78;8452731;28;20253;-63
2021/09/18 04:05:58;;;;;;;6.10;5.50;;;;;;;16.14;59.34;97862.31;8452602;28;20215;-62
2021/09/18 04:10:02;;;;;;;10.53;6.23;;;;;;;16.07;59.24;97859.31;8452566;28;20433;-62
2021/09/18 04:14:05;;;;;;;7.40;6.70;;;;;;;16.05;59.41;97860.31;8452559;28;20390;-63
2021/09/18 04:18:08;;;;;;;6.90;6.23;;;;;;;16.07;59.37;97863.66;8452247;28;20260;-62
2021/09/18 04:22:11;;;;;;;6.80;6.20;;;;;;;16.02;59.45;97861.38;8452076;28;20222;-62
2021/09/18 04:26:16;;;;;;;8.10;6.60;;;;;;;15.96;59.39;97864.41;8451857;28;20204;-63
2021/09/18 04:30:20;;;;;;;8.20;6.63;;;;;;;15.93;59.44;97864.63;8451711;28;20205;-62
2021/09/18 04:34:24;;;;;;;11.43;6.20;;;;;;;15.91;59.45;97872.53;8451744;28;20211;-62
2021/09/18 04:38:26;;;;;;;7.10;6.27;;;;;;;15.90;59.34;97870.06;8451668;28;20202;-62
2021/09/18 04:42:31;;;;;;;6.87;6.20;;;;;;;15.87;59.01;97875.47;8451516;28;20291;-62
2021/09/18 04:46:34;;;;;;;9.27;6.00;;;;;;;15.82;59.00;97867.94;8451324;28;20202;-62
2021/09/18 04:50:38;;;;;;;9.73;7.17;;;;;;;15.72;59.41;97859.03;8451046;28;20229;-62
2021/09/18 04:54:40;;;;;;;7.00;6.30;;;;;;;15.76;59.69;97870.97;8451211;28;20287;-62
2021/09/18 04:58:46;;;;;;;8.53;6.30;;;;;;;15.75;59.23;97880.59;8450959;28;20395;-64
2021/09/18 05:02:49;;;;;;;6.70;6.10;;;;;;;15.69;59.07;97874.88;8450243;28;20222;-63
2021/09/18 05:06:52;;;;;;;7.97;6.17;;;;;;;15.69;58.53;97877.50;8450782;28;20225;-63
2021/09/18 05:10:55;;;;;;;8.03;6.27;;;;;;;15.67;58.96;97882.84;8450739;28;20230;-62
2021/09/18 05:14:59;;;;;;;7.13;6.37;;;;;;;15.67;58.93;97880.25;8450529;28;20210;-63
2021/09/18 05:19:02;;;;;;;8.10;6.23;;;;;;;15.66;58.95;97886.38;8450436;28;20209;-63
2021/09/18 05:23:05;;;;;;;7.33;6.63;;;;;;;15.79;59.05;97886.44;8450198;28;20271;-62
2021/09/18 05:27:08;;;;;;;9.87;6.70;;;;;;;15.64;58.72;97886.47;8450241;28;20205;-62
2021/09/18 05:31:14;;;;;;;7.93;6.93;;;;;;;15.78;58.78;97890.84;8450165;28;20201;-62
2021/09/18 05:35:17;;;;;;;6.70;6.10;;;;;;;15.83;58.64;97893.13;8449965;28;20271;-62
2021/09/18 05:39:20;;;;;;;8.00;6.90;;;;;;;15.72;58.82;97895.59;8449941;28;20392;-62
2021/09/18 05:43:23;;;;;;;8.80;7.27;;;;;;;15.75;59.02;97895.41;8449697;28;20222;-62
2021/09/18 05:47:27;;;;;;;8.30;7.50;;;;;;;15.85;59.01;97900.88;8449484;28;20271;-63
2021/09/18 05:51:30;;;;;;;9.03;8.03;;;;;;;15.81;59.11;97908.88;8449582;28;20209;-63
2021/09/18 05:55:33;;;;;;;9.53;8.53;;;;;;;15.81;59.17;97903.66;8449027;28;20222;-63
2021/09/18 05:59:38;;;;;;;12.67;8.73;;;;;;;15.92;59.02;97904.75;8449371;28;20205;-63
2021/09/18 06:03:42;;;;;;;10.97;8.87;;;;;;;15.97;59.65;97906.09;8449201;28;20228;-63
2021/09/18 06:07:45;;;;;;;9.90;8.90;;;;;;;16.05;59.23;97910.81;8449192;28;20205;-62
2021/09/18 06:11:49;;;;;;;11.57;9.43;;;;;;;16.08;59.57;97917.59;8451526;28;20563;-62
2021/09/18 06:15:52;;;;;;;10.80;9.70;;;;;;;16.14;59.75;97915.38;8456247;28;20206;-62
2021/09/18 06:19:58;;;;;;;11.77;10.20;;;;;;;16.21;60.26;97916.66;8456048;28;20198;-62
2021/09/18 06:24:02;;;;;;;12.17;10.97;;;;;;;16.20;60.34;97914.13;8456079;28;20399;-63
2021/09/18 06:28:05;;;;;;;11.90;10.70;;;;;;;16.25;60.23;97919.91;8455840;28;20282;-62
2021/09/18 06:32:08;;;;;;;12.37;11.07;;;;;;;16.40;59.86;97923.25;8455711;28;20202;-63
2021/09/18 06:36:12;;;;;;;15.63;11.37;;;;;;;16.73;59.20;97925.28;8455382;28;20225;-63
2021/09/18 06:40:17;;;;;;;13.57;12.20;;;;;;;16.87;59.23;97926.13;8455456;28;20220;-62
2021/09/18 06:44:20;;;;;;;13.33;12.00;;;;;;;17.06;58.64;97916.03;8454760;28;20267;-63
2021/09/18 06:48:23;;;;;;;9.33;6.93;;;;;;;17.90;62.15;97921.31;8455065;28;20236;-62
2021/09/18 06:52:27;;;;;;;8.47;7.33;;;;;;;18.35;60.69;97911.75;8455103;28;20208;-62
2021/09/18 06:56:30;;;;;;;9.13;7.30;;;;;;;18.62;60.43;97915.78;8454867;28;20238;-62
2021/09/18 07:00:34;;;;;;;10.33;8.13;;;;;;;18.78;59.70;97915.41;8454688;28;20248;-62
2021/09/18 07:04:37;;;;;;;13.90;10.13;;;;;;;18.91;56.77;97912.69;8454574;28;20233;-62
2021/09/18 07:08:42;;;;;;;13.07;9.13;;;;;;;19.21;57.60;97919.06;8454537;28;20266;-62
2021/09/18 07:12:45;;;;;;;11.73;9.00;;;;;;;19.32;56.69;97930.38;8454571;28;20202;-62
2021/09/18 07:16:48;;;;;;;10.60;9.50;;;;;;;19.44;57.19;97930.31;8454506;28;20493;-62
2021/09/18 07:20:51;;;;;;;15.60;9.57;;;;;;;19.51;56.66;97932.34;8454200;28;20244;-62
2021/09/18 07:24:56;;;;;;;13.20;10.00;;;;;;;19.68;55.95;97938.81;8453295;28;20230;-62
2021/09/18 07:28:59;;;;;;;16.17;14.47;;;;;;;19.79;54.68;97937.16;8453827;28;20202;-62
2021/09/18 07:33:02;;;;;;;22.43;16.43;;;;;;;19.68;54.42;97938.00;8453649;28;20218;-62
2021/09/18 07:37:05;;;;;;;16.90;15.23;;;;;;;19.80;54.50;97937.03;8453843;28;20198;-62
2021/09/18 07:41:09;;;;;;;17.13;15.33;;;;;;;20.02;53.66;97949.22;8453589;28;20211;-62
2021/09/18 07:45:14;;;;;;;16.17;14.57;;;;;;;20.16;53.84;97941.97;8453179;28;20253;-62
2021/09/18 07:49:17;;;;;;;16.37;14.67;;;;;;;20.33;53.47;97938.75;8453325;28;20234;-62
2021/09/18 07:53:20;;;;;;;15.33;13.67;;;;;;;20.59;53.11;97944.41;8453144;28;20278;-62
2021/09/18 07:57:25;;;;;;;15.27;13.77;;;;;;;20.84;52.43;97944.97;8452833;28;20809;-62
2021/09/18 08:01:30;;;;;;;13.97;12.50;;;;;;;21.06;52.19;97944.75;8452946;28;20207;-62
2021/09/18 08:05:33;;;;;;;15.13;13.63;;;;;;;21.29;51.71;97941.91;8452789;28;20198;-62
2021/09/18 08:09:36;;;;;;;13.90;12.57;;;;;;;21.55;51.75;97938.75;8452780;28;20294;-62
2021/09/18 08:13:41;;;;;;;14.67;13.27;;;;;;;21.69;50.94;97938.34;8452431;28;20384;-62
2021/09/18 08:17:45;;;;;;;15.23;13.47;;;;;;;21.91;50.25;97936.41;8452317;28;20205;-62
2021/09/18 08:21:49;;;;;;;13.40;12.10;;;;;;;21.79;51.02;97949.72;8452301;28;20438;-62
2021/09/18 08:25:52;;;;;;;12.90;11.70;;;;;;;21.87;49.99;97943.75;8452094;28;20203;-62
2021/09/18 08:29:57;;;;;;;12.20;9.93;;;;;;;22.08;49.56;97945.41;8451933;28;20482;-62
2021/09/18 08:34:00;;;;;;;12.00;10.80;;;;;;;21.67;50.41;97950.84;8451294;28;20218;-62
2021/09/18 08:38:05;;;;;;;11.27;10.20;;;;;;;21.44;51.65;97952.91;8451222;28;20198;-62
2021/09/18 08:42:11;;;;;;;12.73;10.77;;;;;;;21.28;51.99;97956.88;8451513;28;20252;-62
2021/09/18 08:46:17;;;;;;;11.67;10.47;;;;;;;21.07;52.44;97956.94;8451525;28;20201;-62
2021/09/18 08:50:21;;;;;;;14.93;10.27;;;;;;;21.16;52.40;97957.13;8451084;28;20216;-62
2021/09/18 08:54:24;;;;;;;10.70;9.67;;;;;;;21.08;52.43;97963.88;8451117;28;20510;-62
2021/09/18 08:58:27;;;;;;;17.13;10.90;;;;;;;21.08;52.94;97958.63;8450886;28;20313;-62
2021/09/18 09:02:33;;;;;;;7.60;6.80;;;;;;;21.34;52.47;97963.38;8450820;28;20229;-63
2021/09/18 09:06:44;;;;;;;10.70;9.60;;;;;;;21.29;51.97;97955.91;8450947;28;20367;-63
2021/09/18 09:10:48;;;;;;;12.33;10.07;;;;;;;21.54;51.64;97958.19;8450677;28;20226;-63
2021/09/18 09:14:51;;;;;;;12.70;11.33;;;;;;;21.84;51.50;97957.22;8450465;28;20506;-63
2021/09/18 09:18:56;;;;;;;29.63;15.43;;;;;;;21.89;50.81;97951.53;8450446;28;20221;-63
2021/09/18 09:22:58;;;;;;;19.30;15.07;;;;;;;22.87;49.26;97955.59;8450137;28;20236;-63
2021/09/18 09:27:06;;;;;;;17.77;15.57;;;;;;;23.21;47.48;97952.41;8450115;28;20197;-65
2021/09/18 09:31:12;;;;;;;29.30;15.97;;;;;;;22.44;49.40;97952.56;8449896;28;20202;-64
2021/09/18 09:35:16;;;;;;;27.17;16.30;;;;;;;21.98;49.79;97958.59;8449202;28;20238;-64
2021/09/18 09:39:20;;;;;;;17.47;15.63;;;;;;;22.75;48.13;97957.63;8448821;28;20191;-64
2021/09/18 09:43:23;;;;;;;19.03;14.87;;;;;;;22.48;47.91;97947.81;8448854;28;20224;-64
2021/09/18 09:47:26;;;;;;;17.63;15.73;;;;;;;22.26;48.01;97949.00;8448390;28;20217;-64
2021/09/18 09:51:34;;;;;;;17.53;15.03;;;;;;;22.38;47.95;97950.50;8446051;28;20202;-63
2021/09/18 09:55:38;;;;;;;23.97;15.77;;;;;;;22.91;47.36;97956.16;8446303;28;20232;-64
2021/09/18 09:59:42;;;;;;;15.50;13.13;;;;;;;23.74;45.49;97956.06;8448443;28;20236;-64
2021/09/18 10:03:46;;;;;;;18.87;14.43;;;;;;;23.96;44.34;97957.44;8448521;28;20225;-63
2021/09/18 10:07:50;;;;;;;21.23;16.20;;;;;;;24.18;43.62;97954.31;8448391;28;20203;-64
2021/09/18 10:11:55;;;;;;;17.60;14.83;;;;;;;24.74;42.62;97948.72;8442961;28;20512;-64
2021/09/18 10:15:58;;;;;;;19.07;17.17;;;;;;;23.63;44.56;97957.13;8446047;28;20191;-64
2021/09/18 10:20:05;;;;;;;25.43;16.50;;;;;;;23.71;45.54;97948.44;8448573;28;20204;-63
2021/09/18 10:24:09;;;;;;;19.33;16.77;;;;;;;23.23;45.54;97946.00;8449236;28;20230;-63
2021/09/18 10:28:14;;;;;;;18.23;15.57;;;;;;;22.99;45.96;97946.50;8449206;28;20390;-63
2021/09/18 10:32:19;;;;;;;19.60;17.00;;;;;;;23.95;44.21;97935.47;8448965;28;20198;-63
2021/09/18 10:36:40;;;;;;;17.50;15.60;;;;;;;24.68;43.17;97936.09;8449039;28;20203;-63
2021/09/18 10:40:56;;;;;;;17.80;15.10;;;;;;;23.96;44.05;97931.81;8449020;28;20259;-63
2021/09/18 10:44:59;;;;;;;15.00;12.90;;;;;;;23.32;46.05;97941.63;8448451;28;20223;-64
2021/09/18 10:49:02;;;;;;;16.27;12.50;;;;;;;23.41;46.36;97943.34;8448614;28;20205;-64
2021/09/18 10:53:06;;;;;;;14.63;12.70;;;;;;;23.72;45.50;97939.50;8449045;28;20209;-64
2021/09/18 10:57:10;;;;;;;15.83;14.10;;;;;;;24.78;42.37;97927.03;8448665;28;20420;-63
2021/09/18 11:01:22;;;;;;;16.90;13.47;;;;;;;24.22;43.51;97925.72;8454451;28;20493;-63
2021/09/18 11:05:48;;;;;;;15.33;13.73;;;;;;;25.21;41.14;97931.47;8454770;28;20248;-63
2021/09/18 11:09:50;;;;;;;15.63;13.73;;;;;;;25.22;41.75;97923.38;8454900;28;20209;-63
2021/09/18 11:13:57;;;;;;;14.03;12.23;;;;;;;24.77;40.86;97928.03;8454407;28;20203;-63
2021/09/18 11:18:08;;;;;;;13.27;10.47;;;;;;;25.59;40.06;97927.47;8454165;28;20207;-64
2021/09/18 11:22:12;;;;;;;16.00;10.27;;;;;;;24.80;41.80;97923.41;8450739;28;20190;-64
2021/09/18 11:26:47;;;;;;;15.27;9.83;;;;;;;24.08;43.19;97910.41;8452807;28;20222;-64
2021/09/18 11:30:56;;;;;;;14.27;10.40;;;;;;;23.55;43.98;97912.09;8449913;28;20191;-65
2021/09/18 11:34:59;;;;;;;12.60;11.40;;;;;;;23.43;44.23;97919.44;8452315;28;20526;-64
2021/09/18 11:39:02;;;;;;;12.50;8.90;;;;;;;24.29;43.09;97912.69;8452685;28;20209;-63
2021/09/18 11:43:05;;;;;;;17.67;8.47;;;;;;;24.17;42.82;97910.31;8452497;28;20194;-64
2021/09/18 11:47:09;;;;;;;9.97;7.43;;;;;;;23.89;42.37;97912.25;8452427;28;20490;-63
2021/09/18 11:51:12;;;;;;;7.57;6.60;;;;;;;23.46;43.39;97913.84;8451317;28;20415;-64
2021/09/18 11:55:34;;;;;;;7.23;5.93;;;;;;;23.64;42.96;97911.19;8451773;28;20232;-63
2021/09/18 11:59:37;;;;;;;11.60;6.10;;;;;;;24.52;42.13;97915.66;8451003;28;20201;-63
2021/09/18 12:03:43;;;;;;;6.70;5.50;;;;;;;24.70;40.57;97908.47;8452691;28;20237;-63
2021/09/18 12:07:49;;;;;;;5.87;4.80;;;;;;;24.92;39.73;97900.94;8453062;28;20427;-63
2021/09/18 12:11:51;;;;;;;5.40;4.30;;;;;;;25.15;38.90;97902.00;8452247;28;20199;-64
2021/09/18 12:15:55;;;;;;;11.13;5.20;;;;;;;24.82;39.27;97897.59;8451219;28;20198;-63
2021/09/18 12:19:59;;;;;;;6.17;4.37;;;;;;;24.90;38.51;97887.88;8448283;28;20195;-63
2021/09/18 12:24:04;;;;;;;5.87;4.37;;;;;;;25.10;38.01;97891.06;8448788;28;20300;-63
2021/09/18 12:28:07;;;;;;;7.47;4.37;;;;;;;25.44;38.05;97879.56;8451465;28;20195;-63
2021/09/18 12:32:10;;;;;;;5.17;4.03;;;;;;;25.29;37.44;97886.50;8451938;28;20202;-63
2021/09/18 12:36:16;;;;;;;4.90;3.57;;;;;;;24.86;37.90;97885.69;8451781;28;20202;-63
2021/09/18 12:40:21;;;;;;;4.93;3.90;;;;;;;24.05;40.01;97887.75;8451756;28;20491;-63
2021/09/18 12:44:33;;;;;;;4.93;3.70;;;;;;;24.13;39.79;97881.69;8451550;28;20228;-63
2021/09/18 12:48:36;;;;;;;29.80;4.30;;;;;;;24.92;38.66;97882.38;8450977;28;20202;-63
2021/09/18 12:52:41;;;;;;;6.80;4.13;;;;;;;25.06;36.84;97880.97;8450479;28;20221;-63
2021/09/18 12:56:43;;;;;;;3.93;3.53;;;;;;;25.37;37.19;97873.25;8450574;28;20427;-63
2021/09/18 13:00:57;;;;;;;5.10;3.60;;;;;;;25.43;36.64;97874.41;8450914;28;20200;-63
2021/09/18 13:05:03;;;;;;;16.87;3.90;;;;;;;25.86;36.42;97862.66;8450625;28;20241;-63
2021/09/18 13:09:08;;;;;;;9.53;3.63;;;;;;;25.28;35.56;97866.28;8450807;28;20209;-63
2021/09/18 13:13:32;;;;;;;12.10;3.20;;;;;;;24.61;38.14;97866.25;8450823;28;20519;-63
2021/09/18 13:17:36;;;;;;;3.83;2.83;;;;;;;24.14;39.00;97864.81;8450657;28;20207;-63
2021/09/18 13:21:40;;;;;;;4.83;3.07;;;;;;;23.92;39.89;97867.00;8449583;28;20545;-63
2021/09/18 13:25:44;;;;;;;6.53;2.87;;;;;;;23.74;40.03;97860.88;8449164;28;20228;-63
2021/09/18 13:29:47;;;;;;;3.27;2.80;;;;;;;24.89;38.67;97864.19;8449804;28;20207;-63
2021/09/18 13:33:50;;;;;;;4.70;2.70;;;;;;;25.19;37.18;97868.06;8450142;28;20247;-63
2021/09/18 13:37:53;;;;;;;3.30;3.00;;;;;;;25.29;37.32;97862.66;8449791;28;20209;-63
2021/09/18 13:41:57;;;;;;;4.33;3.47;;;;;;;24.81;37.88;97867.66;8449883;28;20199;-63
2021/09/18 13:46:00;;;;;;;4.00;2.77;;;;;;;24.69;37.21;97869.72;8449432;28;20233;-63
2021/09/18 13:50:04;;;;;;;3.50;3.20;;;;;;;25.24;36.53;97872.91;8449678;28;20200;-63
2021/09/18 13:54:07;;;;;;;3.63;3.27;;;;;;;25.28;37.01;97858.31;8449316;28;20241;-63
2021/09/18 13:58:13;;;;;;;5.20;3.37;;;;;;;25.58;36.78;97854.22;8449569;28;20206;-63
2021/09/18 14:02:16;;;;;;;3.43;3.03;;;;;;;25.29;36.69;97858.16;8449604;28;20383;-63
2021/09/18 14:06:19;;;;;;;4.07;3.37;;;;;;;25.00;37.27;97861.25;8449212;28;20564;-63
2021/09/18 14:10:22;;;;;;;3.30;3.10;;;;;;;24.74;37.63;97850.75;8449222;28;20202;-63
2021/09/18 14:14:27;;;;;;;3.37;2.80;;;;;;;24.73;37.83;97854.34;8449105;28;20382;-63
2021/09/18 14:18:31;;;;;;;2.97;2.67;;;;;;;25.10;38.07;97861.09;8449480;28;20198;-63
2021/09/18 14:22:35;;;;;;;6.93;2.50;;;;;;;25.17;37.94;97857.63;8449095;28;20205;-63
2021/09/18 14:26:38;;;;;;;3.13;2.27;;;;;;;24.46;37.70;97853.56;8449215;28;20226;-63
2021/09/18 14:30:42;;;;;;;8.40;2.50;;;;;;;24.74;37.98;97848.09;8449068;28;20206;-63
2021/09/18 14:34:45;;;;;;;3.33;2.40;;;;;;;24.75;36.73;97844.44;8454383;28;20227;-63
2021/09/18 14:38:48;;;;;;;5.73;2.50;;;;;;;24.82;36.75;97861.34;8455509;28;20275;-63
2021/09/18 14:42:51;;;;;;;2.60;2.30;;;;;;;24.77;36.68;97845.94;8455301;28;20206;-63
2021/09/18 14:46:55;;;;;;;3.83;2.40;;;;;;;24.78;36.72;97852.06;8455333;28;20233;-63
2021/09/18 14:50:58;;;;;;;2.83;2.53;;;;;;;24.77;37.41;97845.94;8455018;28;20198;-63
2021/09/18 14:55:01;;;;;;;3.93;2.20;;;;;;;24.59;37.28;97846.03;8455014;28;20239;-63
2021/09/18 14:59:04;;;;;;;4.57;2.70;;;;;;;24.57;37.28;97849.84;8454880;28;20199;-63
2021/09/18 15:03:09;;;;;;;2.93;2.40;;;;;;;24.55;37.53;97838.59;8454685;28;20210;-63
2021/09/18 15:07:12;;;;;;;4.00;2.40;;;;;;;24.40;37.58;97841.78;8454505;28;20335;-63
2021/09/18 15:11:16;;;;;;;4.23;2.53;;;;;;;24.07;37.84;97840.81;8454300;28;20201;-63
2021/09/18 15:15:18;;;;;;;3.67;2.63;;;;;;;24.22;38.34;97845.50;8454365;28;20209;-63
2021/09/18 15:19:23;;;;;;;3.60;2.00;;;;;;;24.00;37.93;97842.41;8454247;28;20210;-63
2021/09/18 15:23:25;;;;;;;2.60;2.40;;;;;;;23.89;37.92;97832.91;8454146;28;20386;-63
2021/09/18 15:27:28;;;;;;;4.03;2.17;;;;;;;23.68;38.50;97830.59;8453796;28;20229;-63
2021/09/18 15:31:31;;;;;;;2.10;1.90;;;;;;;23.58;38.63;97829.88;8453829;28;20210;-63
2021/09/18 15:35:36;;;;;;;2.37;2.03;;;;;;;23.61;38.34;97833.03;8453481;28;20236;-63
2021/09/18 15:39:39;;;;;;;2.40;2.20;;;;;;;23.44;39.36;97831.25;8453447;28;20208;-63
2021/09/18 15:43:43;;;;;;;2.70;2.00;;;;;;;23.30;39.29;97839.72;8452870;28;20391;-63
2021/09/18 15:47:46;;;;;;;1.97;1.53;;;;;;;23.42;39.77;97835.88;8453224;28;20222;-63
2021/09/18 15:51:50;;;;;;;4.53;1.83;;;;;;;23.04;39.81;97843.13;8453329;28;20202;-63
2021/09/18 15:55:56;;;;;;;2.60;1.63;;;;;;;22.97;40.18;97842.84;8451975;28;20232;-63
2021/09/18 15:59:59;;;;;;;5.70;1.90;;;;;;;22.79;40.52;97848.09;8452703;28;20198;-64
2021/09/18 16:04:02;;;;;;;3.80;1.73;;;;;;;22.63;40.92;97846.09;8451828;28;20193;-63
2021/09/18 16:08:06;;;;;;;685.23;584.03;;;;;;;22.65;40.81;97838.84;8452379;28;20251;-64
2021/09/18 16:12:10;;;;;;;332.43;290.33;;;;;;;22.54;41.32;97838.22;8451966;28;20261;-63
2021/09/18 16:16:12;;;;;;;12.27;8.33;;;;;;;22.35;40.96;97826.81;8451511;28;20205;-63
2021/09/18 16:20:20;;;;;;;5.93;3.10;;;;;;;22.30;41.46;97831.69;8451456;28;20197;-63
2021/09/18 16:24:24;;;;;;;6.63;2.27;;;;;;;22.42;41.66;97829.69;8451176;28;20201;-64
2021/09/18 16:28:27;;;;;;;2.70;1.57;;;;;;;22.15;42.31;97822.56;8451082;28;20218;-65
2021/09/18 16:32:29;;;;;;;3.50;1.80;;;;;;;21.88;42.40;97833.88;8450978;28;20193;-64
2021/09/18 16:36:32;;;;;;;8.93;2.40;;;;;;;22.06;43.10;97826.88;8451032;28;20197;-64
2021/09/18 16:40:37;;;;;;;8.97;7.87;;;;;;;22.09;42.60;97823.13;8450841;28;20489;-64
2021/09/18 16:44:40;;;;;;;91.67;82.17;;;;;;;22.04;42.54;97823.56;8450550;28;20190;-64
2021/09/18 16:48:43;;;;;;;1783.83;999.90;;;;;;;22.13;45.52;97832.41;8448048;28;20202;-64
2021/09/18 16:52:46;;;;;;;1340.67;982.87;;;;;;;22.12;44.92;97828.94;8451377;28;20208;-64
2021/09/18 16:56:50;;;;;;;908.43;811.33;;;;;;;22.11;45.57;97835.19;8450033;28;20236;-64
2021/09/18 17:00:53;;;;;;;432.17;389.10;;;;;;;22.01;43.58;97835.22;8450524;28;20192;-65
2021/09/18 17:04:56;;;;;;;73.77;56.07;;;;;;;21.87;43.93;97838.31;8450736;28;20208;-64
2021/09/18 17:08:59;;;;;;;110.23;65.27;;;;;;;22.02;44.08;97838.69;8450659;28;20485;-64
2021/09/18 17:13:03;;;;;;;31.10;19.63;;;;;;;22.12;43.93;97830.75;8450701;28;20198;-65
2021/09/18 17:17:06;;;;;;;261.60;174.97;;;;;;;21.95;44.37;97837.59;8450402;28;20205;-65
2021/09/18 17:21:11;;;;;;;285.57;200.10;;;;;;;21.94;44.37;97830.69;8450515;28;20215;-64
2021/09/18 17:25:14;;;;;;;120.23;92.13;;;;;;;21.84;44.33;97834.16;8450314;28;20238;-64
2021/09/18 17:29:18;;;;;;;12.57;9.57;;;;;;;21.52;44.16;97834.50;8450257;28;20197;-64
2021/09/18 17:33:21;;;;;;;3.30;2.00;;;;;;;21.33;44.93;97845.84;8450236;28;20533;-65
2021/09/18 17:37:25;;;;;;;67.50;5.03;;;;;;;21.17;45.40;97846.41;8449953;28;20506;-65
2021/09/18 17:41:28;;;;;;;15.03;2.10;;;;;;;21.09;45.60;97848.88;8449895;28;20402;-65
2021/09/18 17:45:32;;;;;;;42.40;3.40;;;;;;;20.94;46.16;97847.59;8449958;28;20530;-65
2021/09/18 17:49:35;;;;;;;2.57;1.60;;;;;;;20.67;45.85;97855.16;8449658;28;20271;-65
2021/09/18 17:53:38;;;;;;;13.43;1.83;;;;;;;20.69;45.93;97855.88;8449641;28;20485;-65
2021/09/18 17:57:41;;;;;;;10.17;2.70;;;;;;;20.57;47.14;97861.34;8449347;28;20209;-65
2021/09/18 18:01:45;;;;;;;6.63;2.50;;;;;;;20.46;46.80;97857.00;8449771;28;20236;-65
2021/09/18 18:05:49;;;;;;;2.23;1.70;;;;;;;20.41;46.73;97861.81;8449395;28;20520;-65
2021/09/18 18:09:59;;;;;;;4.10;2.10;;;;;;;20.30;47.34;97863.59;8449074;28;20206;-65
2021/09/18 18:14:02;;;;;;;2.40;2.07;;;;;;;20.23;47.10;97866.88;8449328;28;20273;-65
2021/09/18 18:18:07;;;;;;;6.40;1.83;;;;;;;20.19;47.58;97871.56;8449489;28;20486;-65
2021/09/18 18:22:11;;;;;;;1.80;1.63;;;;;;;20.14;47.68;97871.09;8449085;28;20202;-65
2021/09/18 18:26:13;;;;;;;3.17;1.90;;;;;;;20.03;47.84;97874.66;8449266;28;20229;-65
2021/09/18 18:30:16;;;;;;;2.80;2.10;;;;;;;19.95;48.30;97865.75;8449229;28;20211;-65
2021/09/18 18:34:21;;;;;;;3.83;2.10;;;;;;;19.88;47.91;97875.97;8448801;28;20219;-65
2021/09/18 18:38:24;;;;;;;2.57;2.00;;;;;;;19.79;48.74;97884.59;8448975;28;20533;-65
2021/09/18 18:42:27;;;;;;;2.83;1.80;;;;;;;19.70;48.62;97887.03;8448939;28;20211;-65
2021/09/18 18:46:35;;;;;;;4.27;2.20;;;;;;;19.68;48.69;97875.78;8448794;28;20338;-65
2021/09/18 18:50:39;;;;;;;4.70;2.20;;;;;;;19.56;49.20;97884.69;8448577;28;20210;-65
2021/09/18 18:54:43;;;;;;;3.10;2.20;;;;;;;19.52;49.04;97883.28;8448696;28;20249;-66
2021/09/18 18:58:46;;;;;;;5.27;1.97;;;;;;;19.46;49.45;97891.66;8448201;28;20487;-65