Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:16;;;;;;;3.10;2.90;;;;;;;;;;5034259;28;20064;-59
2021/06/27 00:02:43;;;;;;;2.70;2.60;;;;;;;;;;5034339;28;20025;-59
2021/06/27 00:05:11;;;;;;;2.70;2.60;;;;;;;;;;5034321;28;20433;-59
2021/06/27 00:07:39;;;;;;;3.65;2.55;;;;;;;;;;5034272;28;20045;-60
2021/06/27 00:10:08;;;;;;;1.85;1.80;;;;;;;;;;5034108;28;20101;-57
2021/06/27 00:12:35;;;;;;;2.30;2.20;;;;;;;;;;5033999;28;20056;-60
2021/06/27 00:15:03;;;;;;;2.40;2.30;;;;;;;;;;5033992;28;20060;-61
2021/06/27 00:17:31;;;;;;;1.90;1.80;;;;;;;;;;5033960;28;20060;-61
2021/06/27 00:19:58;;;;;;;2.15;1.98;;;;;;;;;;5033842;28;20030;-61
2021/06/27 00:22:25;;;;;;;1.90;1.80;;;;;;;;;;5034054;28;20013;-60
2021/06/27 00:24:52;;;;;;;2.00;1.90;;;;;;;;;;5033871;28;20036;-60
2021/06/27 00:27:19;;;;;;;2.10;2.00;;;;;;;;;;5033785;28;20029;-59
2021/06/27 00:29:47;;;;;;;1.90;1.80;;;;;;;;;;5033912;28;20017;-61
2021/06/27 00:32:14;;;;;;;1.77;1.70;;;;;;;;;;5032469;28;20030;-61
2021/06/27 00:34:41;;;;;;;1.90;1.90;;;;;;;;;;5033652;28;20025;-60
2021/06/27 00:37:09;;;;;;;1.70;1.60;;;;;;;;;;5033712;28;20026;-60
2021/06/27 00:39:37;;;;;;;1.80;1.80;;;;;;;;;;5033634;28;20501;-60
2021/06/27 00:42:05;;;;;;;1.90;1.80;;;;;;;;;;5033431;28;20029;-59
2021/06/27 00:44:32;;;;;;;1.50;1.50;;;;;;;;;;5032797;28;20026;-61
2021/06/27 00:46:59;;;;;;;2.03;1.92;;;;;;;;;;5033577;28;20105;-61
2021/06/27 00:49:26;;;;;;;2.10;2.00;;;;;;;;;;5033401;28;20368;-61
2021/06/27 00:51:53;;;;;;;1.80;1.70;;;;;;;;;;5033388;28;20520;-61
2021/06/27 00:54:21;;;;;;;2.08;2.00;;;;;;;;;;5033244;28;20046;-61
2021/06/27 00:56:48;;;;;;;1.77;1.77;;;;;;;;;;5033421;28;20030;-61
2021/06/27 00:59:15;;;;;;;1.90;1.85;;;;;;;;;;5033405;28;20035;-60
2021/06/27 01:01:42;;;;;;;2.00;1.90;;;;;;;;;;5033329;28;20037;-60
2021/06/27 01:04:10;;;;;;;3.10;2.83;;;;;;;;;;5033345;28;20075;-61
2021/06/27 01:06:37;;;;;;;2.00;1.90;;;;;;;;;;5033262;28;20021;-61
2021/06/27 01:09:04;;;;;;;2.15;1.95;;;;;;;;;;5033263;28;20082;-61
2021/06/27 01:11:32;;;;;;;2.10;2.00;;;;;;;;;;5033322;28;20399;-61
2021/06/27 01:14:01;;;;;;;2.30;2.20;;;;;;;;;;5033132;28;20025;-61
2021/06/27 01:16:28;;;;;;;2.45;2.10;;;;;;;;;;5033072;28;20026;-60
2021/06/27 01:18:55;;;;;;;2.45;2.30;;;;;;;;;;5033184;28;20105;-60
2021/06/27 01:21:23;;;;;;;2.70;2.60;;;;;;;;;;5032854;28;20037;-61
2021/06/27 01:23:50;;;;;;;2.50;2.40;;;;;;;;;;5033030;28;20045;-59
2021/06/27 01:26:17;;;;;;;2.40;2.30;;;;;;;;;;5032909;28;20108;-60
2021/06/27 01:28:44;;;;;;;2.33;2.22;;;;;;;;;;5032703;28;20489;-61
2021/06/27 01:31:11;;;;;;;2.20;2.10;;;;;;;;;;5032919;28;20026;-61
2021/06/27 01:33:39;;;;;;;2.00;1.90;;;;;;;;;;5032857;28;20029;-60
2021/06/27 01:36:06;;;;;;;1.95;1.77;;;;;;;;;;5032852;28;20100;-59
2021/06/27 01:38:35;;;;;;;2.40;2.30;;;;;;;;;;5032886;28;20025;-60
2021/06/27 01:41:02;;;;;;;2.40;2.30;;;;;;;;;;5032681;28;20061;-60
2021/06/27 01:43:29;;;;;;;2.65;2.45;;;;;;;;;;5032744;28;20017;-60
2021/06/27 01:46:01;;;;;;;2.45;2.10;;;;;;;;;;5032804;28;20093;-61
2021/06/27 01:48:29;;;;;;;1.90;1.80;;;;;;;;;;5032678;28;20074;-60
2021/06/27 01:50:57;;;;;;;1.83;1.77;;;;;;;;;;5032773;28;20509;-59
2021/06/27 01:53:26;;;;;;;1.83;1.70;;;;;;;;;;5032754;28;20021;-60
2021/06/27 01:56:14;;;;;;;1.80;1.70;;;;;;;;;;5034508;28;20053;-60
2021/06/27 01:58:44;;;;;;;2.17;2.08;;;;;;;;;;5036270;28;20083;-60
2021/06/27 02:01:19;;;;;;;2.00;1.90;;;;;;;;;;5036597;28;20029;-59
2021/06/27 02:03:46;;;;;;;2.47;2.20;;;;;;;;;;5036663;28;20076;-59
2021/06/27 02:06:14;;;;;;;2.20;2.10;;;;;;;;;;5036599;28;20028;-59
2021/06/27 02:08:43;;;;;;;2.40;2.20;;;;;;;;;;5036564;28;20494;-59
2021/06/27 02:11:11;;;;;;;2.28;2.13;;;;;;;;;;5036482;28;20394;-60
2021/06/27 02:13:38;;;;;;;2.50;2.33;;;;;;;;;;5036357;28;20036;-59
2021/06/27 02:16:06;;;;;;;2.45;2.33;;;;;;;;;;5036459;28;20101;-60
2021/06/27 02:18:54;;;;;;;2.40;2.20;;;;;;;;;;5036244;28;20026;-60
2021/06/27 02:21:23;;;;;;;1.80;1.70;;;;;;;;;;5036263;28;20041;-60
2021/06/27 02:23:51;;;;;;;2.10;1.90;;;;;;;;;;5036354;28;20106;-61
2021/06/27 02:26:18;;;;;;;2.05;1.70;;;;;;;;;;5036254;28;20055;-60
2021/06/27 02:28:46;;;;;;;1.80;1.70;;;;;;;;;;5036289;28;20102;-60
2021/06/27 02:31:13;;;;;;;2.08;1.88;;;;;;;;;;5036122;28;20021;-60
2021/06/27 02:33:41;;;;;;;1.73;1.63;;;;;;;;;;5036126;28;20453;-61
2021/06/27 02:36:09;;;;;;;1.98;1.60;;;;;;;;;;5036084;28;20021;-60
2021/06/27 02:38:36;;;;;;;1.50;1.40;;;;;;;;;;5036003;28;20022;-60
2021/06/27 02:41:04;;;;;;;1.88;1.77;;;;;;;;;;5035841;28;20026;-59
2021/06/27 02:43:31;;;;;;;1.98;1.80;;;;;;;;;;5035995;28;20076;-59
2021/06/27 02:45:59;;;;;;;2.17;2.00;;;;;;;;;;5036315;28;20421;-60
2021/06/27 02:48:26;;;;;;;1.90;1.90;;;;;;;;;;5035547;28;20021;-60
2021/06/27 02:50:53;;;;;;;2.47;2.38;;;;;;;;;;5035780;28;20025;-60
2021/06/27 02:53:21;;;;;;;2.20;2.10;;;;;;;;;;5034431;28;20025;-60
2021/06/27 02:55:48;;;;;;;2.40;2.30;;;;;;;;;;5035414;28;20052;-60
2021/06/27 02:58:15;;;;;;;2.22;2.10;;;;;;;;;;5035581;28;20021;-60
2021/06/27 03:00:42;;;;;;;3.35;1.83;;;;;;;;;;5035535;28;20040;-60
2021/06/27 03:03:09;;;;;;;2.20;2.10;;;;;;;;;;5035585;28;20021;-60
2021/06/27 03:05:36;;;;;;;2.05;1.95;;;;;;;;;;5035511;28;20436;-60
2021/06/27 03:08:04;;;;;;;2.30;2.20;;;;;;;;;;5034570;28;20075;-60
2021/06/27 03:10:31;;;;;;;2.45;2.35;;;;;;;;;;5035603;28;20034;-60
2021/06/27 03:12:58;;;;;;;2.20;2.10;;;;;;;;;;5035323;28;20049;-60
2021/06/27 03:15:25;;;;;;;2.40;2.30;;;;;;;;;;5035334;28;20032;-60
2021/06/27 03:17:52;;;;;;;2.20;2.10;;;;;;;;;;5035832;28;20049;-60
2021/06/27 03:20:19;;;;;;;2.47;2.28;;;;;;;;;;5035128;28;20029;-59
2021/06/27 03:22:47;;;;;;;2.35;2.25;;;;;;;;;;5035172;28;20041;-62
2021/06/27 03:25:15;;;;;;;2.53;2.40;;;;;;;;;;5034998;28;20086;-60
2021/06/27 03:27:42;;;;;;;2.10;2.00;;;;;;;;;;5034782;28;20026;-59
2021/06/27 03:30:10;;;;;;;2.22;2.13;;;;;;;;;;5034663;28;20033;-60
2021/06/27 03:32:37;;;;;;;2.40;2.20;;;;;;;;;;5034810;28;20021;-61
2021/06/27 03:35:08;;;;;;;2.35;2.15;;;;;;;;;;5035002;28;20493;-62
2021/06/27 03:37:35;;;;;;;2.20;2.10;;;;;;;;;;5035033;28;20025;-59
2021/06/27 03:40:03;;;;;;;2.40;2.30;;;;;;;;;;5034861;28;20033;-61
2021/06/27 03:42:30;;;;;;;2.15;2.05;;;;;;;;;;5034889;28;20022;-62
2021/06/27 03:44:57;;;;;;;2.20;2.10;;;;;;;;;;5034755;28;20516;-60
2021/06/27 03:47:25;;;;;;;2.60;2.47;;;;;;;;;;5034818;28;20048;-61
2021/06/27 03:49:53;;;;;;;2.85;2.60;;;;;;;;;;5035108;28;20519;-61
2021/06/27 03:52:20;;;;;;;2.60;2.50;;;;;;;;;;5034640;28;20021;-61
2021/06/27 03:54:47;;;;;;;2.40;2.20;;;;;;;;;;5034410;28;20120;-61
2021/06/27 03:57:14;;;;;;;2.30;2.10;;;;;;;;;;5034541;28;20017;-60
2021/06/27 03:59:42;;;;;;;2.40;2.30;;;;;;;;;;5034308;28;20445;-60
2021/06/27 04:02:09;;;;;;;3.58;2.28;;;;;;;;;;5034372;28;20044;-61
2021/06/27 04:04:36;;;;;;;2.75;2.65;;;;;;;;;;5034459;28;20028;-62
2021/06/27 04:07:03;;;;;;;2.22;2.10;;;;;;;;;;5034426;28;20021;-60
2021/06/27 04:09:30;;;;;;;2.80;2.60;;;;;;;;;;5034284;28;20045;-62
2021/06/27 04:11:57;;;;;;;2.40;2.30;;;;;;;;;;5034234;28;20022;-60
2021/06/27 04:14:25;;;;;;;2.10;1.92;;;;;;;;;;5034255;28;20432;-61
2021/06/27 04:16:52;;;;;;;2.63;2.30;;;;;;;;;;5034232;28;20383;-61
2021/06/27 04:19:19;;;;;;;2.70;2.60;;;;;;;;;;5033893;28;20559;-62
2021/06/27 04:21:46;;;;;;;2.25;2.15;;;;;;;;;;5033924;28;20028;-62
2021/06/27 04:24:13;;;;;;;2.70;2.50;;;;;;;;;;5034100;28;20083;-61
2021/06/27 04:26:40;;;;;;;2.65;2.47;;;;;;;;;;5033993;28;20025;-61
2021/06/27 04:29:12;;;;;;;2.53;2.38;;;;;;;;;;5033806;28;20017;-61
2021/06/27 04:31:40;;;;;;;2.35;2.22;;;;;;;;;;5033789;28;20444;-62
2021/06/27 04:34:07;;;;;;;2.75;2.40;;;;;;;;;;5033988;28;20029;-62
2021/06/27 04:36:35;;;;;;;2.50;2.30;;;;;;;;;;5033624;28;20509;-64
2021/06/27 04:39:02;;;;;;;2.83;2.17;;;;;;;;;;5033688;28;20025;-61
2021/06/27 04:41:29;;;;;;;1.85;1.75;;;;;;;;;;5033493;28;20049;-62
2021/06/27 04:43:56;;;;;;;2.70;2.60;;;;;;;;;;5033755;28;20080;-61
2021/06/27 04:46:23;;;;;;;2.15;2.05;;;;;;;;;;5033583;28;20025;-62
2021/06/27 04:48:50;;;;;;;3.13;2.55;;;;;;;;;;5033636;28;20018;-61
2021/06/27 04:51:18;;;;;;;2.47;2.28;;;;;;;;;;5033555;28;20021;-61
2021/06/27 04:53:46;;;;;;;2.95;2.08;;;;;;;;;;5032122;28;20038;-60
2021/06/27 04:56:13;;;;;;;2.58;2.47;;;;;;;;;;5033154;28;20045;-61
2021/06/27 04:58:40;;;;;;;3.10;1.90;;;;;;;;;;5033400;28;20022;-60
2021/06/27 05:01:07;;;;;;;2.58;2.03;;;;;;;;;;5033337;28;20105;-60
2021/06/27 05:03:34;;;;;;;2.67;2.55;;;;;;;;;;5033323;28;20018;-61
2021/06/27 05:06:01;;;;;;;2.42;2.22;;;;;;;;;;5033552;28;20072;-62
2021/06/27 05:08:29;;;;;;;2.00;1.90;;;;;;;;;;5033157;28;20537;-60
2021/06/27 05:10:58;;;;;;;3.67;2.63;;;;;;;;;;5033219;28;20022;-61
2021/06/27 05:13:25;;;;;;;2.65;2.45;;;;;;;;;;5033080;28;20033;-61
2021/06/27 05:15:53;;;;;;;2.30;2.10;;;;;;;;;;5033206;28;20479;-61
2021/06/27 05:18:20;;;;;;;2.85;2.65;;;;;;;;;;5033185;28;20033;-60
2021/06/27 05:20:48;;;;;;;2.80;2.60;;;;;;;;;;5033099;28;20127;-59
2021/06/27 05:23:16;;;;;;;2.63;2.53;;;;;;;;;;5033096;28;20386;-60
2021/06/27 05:25:43;;;;;;;2.70;2.50;;;;;;;;;;5033029;28;20025;-61
2021/06/27 05:28:11;;;;;;;2.72;2.60;;;;;;;;;;5032918;28;20018;-61
2021/06/27 05:30:39;;;;;;;2.42;2.33;;;;;;;;;;5032396;28;20029;-61
2021/06/27 05:33:06;;;;;;;2.67;2.55;;;;;;;;;;5032830;28;20021;-61
2021/06/27 05:35:33;;;;;;;2.72;2.50;;;;;;;;;;5032919;28;20025;-61
2021/06/27 05:38:00;;;;;;;2.35;2.15;;;;;;;;;;5032724;28;20394;-61
2021/06/27 05:40:27;;;;;;;2.40;2.30;;;;;;;;;;5032769;28;20129;-61
2021/06/27 05:42:56;;;;;;;2.72;2.60;;;;;;;;;;5032710;28;20475;-61
2021/06/27 05:45:23;;;;;;;2.95;2.85;;;;;;;;;;5032538;28;20033;-61
2021/06/27 05:47:50;;;;;;;3.25;3.05;;;;;;;;;;5032571;28;20033;-60
2021/06/27 05:50:18;;;;;;;3.47;3.20;;;;;;;;;;5032638;28;20021;-61
2021/06/27 05:52:45;;;;;;;2.75;2.65;;;;;;;;;;5032503;28;20026;-61
2021/06/27 05:55:12;;;;;;;2.92;2.72;;;;;;;;;;5032428;28;20057;-60
2021/06/27 05:57:39;;;;;;;3.00;2.80;;;;;;;;;;5032516;28;20017;-61
2021/06/27 06:00:07;;;;;;;3.60;3.30;;;;;;;;;;5032557;28;20049;-61
2021/06/27 06:02:34;;;;;;;2.90;2.70;;;;;;;;;;5032461;28;20486;-61
2021/06/27 06:05:01;;;;;;;3.03;2.80;;;;;;;;;;5032789;28;20105;-61
2021/06/27 06:07:28;;;;;;;5.07;3.30;;;;;;;;;;5032624;28;20029;-61
2021/06/27 06:09:55;;;;;;;3.03;2.83;;;;;;;;;;5032508;28;20013;-61
2021/06/27 06:12:23;;;;;;;3.05;2.85;;;;;;;;;;5032418;28;20017;-61
2021/06/27 06:14:50;;;;;;;3.38;2.65;;;;;;;;;;5032399;28;20030;-60
2021/06/27 06:17:17;;;;;;;4.03;2.65;;;;;;;;;;5032238;28;20102;-61
2021/06/27 06:19:48;;;;;;;2.42;2.20;;;;;;;;;;5032480;28;20025;-61
2021/06/27 06:22:15;;;;;;;2.83;2.38;;;;;;;;;;5032312;28;20033;-61
2021/06/27 06:24:43;;;;;;;3.00;2.80;;;;;;;;;;5032199;28;20040;-60
2021/06/27 06:27:10;;;;;;;2.80;2.60;;;;;;;;;;5032183;28;20070;-60
2021/06/27 06:29:37;;;;;;;2.67;2.47;;;;;;;;;;5031974;28;20026;-60
2021/06/27 06:32:04;;;;;;;2.70;2.50;;;;;;;;;;5032461;28;20032;-58
2021/06/27 06:34:31;;;;;;;2.70;2.60;;;;;;;;;;5032461;28;20025;-59
2021/06/27 06:36:58;;;;;;;2.33;2.22;;;;;;;;;;5032361;28;20017;-59
2021/06/27 06:39:26;;;;;;;2.90;2.70;;;;;;;;;;5032132;28;20075;-58
2021/06/27 06:41:53;;;;;;;2.85;2.65;;;;;;;;;;5032413;28;20033;-58
2021/06/27 06:44:20;;;;;;;3.70;3.33;;;;;;;;;;5035842;28;20021;-57
2021/06/27 06:46:47;;;;;;;3.90;3.35;;;;;;;;;;5035742;28;20436;-58
2021/06/27 06:49:15;;;;;;;8.30;3.42;;;;;;;;;;5035643;28;20052;-58
2021/06/27 06:51:43;;;;;;;4.32;3.00;;;;;;;;;;5035472;28;20037;-57
2021/06/27 06:54:10;;;;;;;3.92;3.38;;;;;;;;;;5035421;28;20094;-59
2021/06/27 06:56:40;;;;;;;3.30;3.00;;;;;;;;;;5035620;28;20531;-58
2021/06/27 06:59:07;;;;;;;4.18;3.50;;;;;;;;;;5035464;28;20386;-58
2021/06/27 07:01:35;;;;;;;7.15;3.63;;;;;;;;;;5035203;28;20026;-58
2021/06/27 07:04:02;;;;;;;5.18;4.00;;;;;;;;;;5035477;28;20474;-57
2021/06/27 07:06:29;;;;;;;3.70;3.40;;;;;;;;;;5035535;28;20027;-54
2021/06/27 07:08:57;;;;;;;3.03;2.83;;;;;;;;;;5035457;28;20021;-57
2021/06/27 07:11:24;;;;;;;3.00;2.80;;;;;;;;;;5035412;28;20022;-54
2021/06/27 07:13:51;;;;;;;3.63;3.33;;;;;;;;;;5035404;28;20095;-57
2021/06/27 07:16:18;;;;;;;3.00;2.80;;;;;;;;;;5035263;28;20121;-55
2021/06/27 07:18:45;;;;;;;3.25;3.05;;;;;;;;;;5035105;28;20029;-54
2021/06/27 07:21:13;;;;;;;22.17;6.82;;;;;;;;;;5034986;28;20041;-55
2021/06/27 07:23:40;;;;;;;7.45;5.53;;;;;;;;;;5035557;28;20033;-55
2021/06/27 07:26:07;;;;;;;5.90;5.40;;;;;;;;;;5035104;28;20091;-55
2021/06/27 07:28:34;;;;;;;7.15;6.40;;;;;;;;;;5035084;28;20028;-56
2021/06/27 07:31:01;;;;;;;6.93;6.25;;;;;;;;;;5035113;28;20075;-52
2021/06/27 07:33:28;;;;;;;10.13;6.47;;;;;;;;;;5035006;28;20390;-51
2021/06/27 07:35:55;;;;;;;5.32;4.93;;;;;;;;;;5034901;28;20021;-52
2021/06/27 07:38:22;;;;;;;7.78;5.95;;;;;;;;;;5034896;28;20495;-55
2021/06/27 07:40:50;;;;;;;5.40;4.90;;;;;;;;;;5034817;28;20029;-56
2021/06/27 07:43:18;;;;;;;5.57;5.20;;;;;;;;;;5034939;28;20033;-57
2021/06/27 07:45:45;;;;;;;5.72;5.20;;;;;;;;;;5034708;28;20025;-53
2021/06/27 07:48:12;;;;;;;4.80;4.40;;;;;;;;;;5034772;28;20022;-52
2021/06/27 07:50:40;;;;;;;4.95;4.55;;;;;;;;;;5034665;28;20029;-53
2021/06/27 07:53:07;;;;;;;5.22;4.82;;;;;;;;;;5034165;28;20037;-53
2021/06/27 07:55:34;;;;;;;5.70;5.30;;;;;;;;;;5034198;28;20048;-52
2021/06/27 07:58:02;;;;;;;6.25;4.70;;;;;;;;;;5034627;28;20037;-57
2021/06/27 08:00:30;;;;;;;5.97;5.47;;;;;;;;;;5034266;28;20029;-56
2021/06/27 08:03:01;;;;;;;5.97;5.47;;;;;;;;;;5034302;28;20024;-56
2021/06/27 08:05:28;;;;;;;5.97;5.55;;;;;;;;;;5034321;28;20014;-51
2021/06/27 08:07:55;;;;;;;5.30;4.80;;;;;;;;;;5034328;28;20079;-53
2021/06/27 08:10:22;;;;;;;7.22;4.70;;;;;;;;;;5034138;28;20375;-55
2021/06/27 08:12:53;;;;;;;5.72;5.25;;;;;;;;;;5034035;28;20029;-54
2021/06/27 08:15:23;;;;;;;6.90;6.20;;;;;;;;;;5034052;28;20029;-53
2021/06/27 08:17:51;;;;;;;6.90;6.30;;;;;;;;;;5034110;28;20025;-53
2021/06/27 08:20:19;;;;;;;7.35;6.57;;;;;;;;;;5033929;28;20029;-55
2021/06/27 08:22:55;;;;;;;10.38;8.20;;;;;;;;;;5034030;28;20028;-54
2021/06/27 08:25:23;;;;;;;9.23;8.40;;;;;;;;;;5033770;28;20112;-53
2021/06/27 08:27:50;;;;;;;10.88;9.77;;;;;;;;;;5033791;28;20028;-55
2021/06/27 08:30:18;;;;;;;11.27;10.13;;;;;;;;;;5033747;28;20028;-54
2021/06/27 08:32:46;;;;;;;12.63;11.27;;;;;;;;;;5033840;28;20022;-53
2021/06/27 08:35:15;;;;;;;12.70;11.40;;;;;;;;;;5033688;28;20104;-54
2021/06/27 08:37:43;;;;;;;13.90;12.52;;;;;;;;;;5033597;28;20080;-49
2021/06/27 08:40:11;;;;;;;16.20;14.65;;;;;;;;;;5033567;28;20487;-52
2021/06/27 08:42:38;;;;;;;15.82;14.23;;;;;;;;;;5033555;28;20021;-52
2021/06/27 08:45:09;;;;;;;16.15;14.55;;;;;;;;;;5033418;28;20067;-55
2021/06/27 08:47:37;;;;;;;16.23;14.73;;;;;;;;;;5033495;28;20124;-55
2021/06/27 08:50:08;;;;;;;16.48;14.77;;;;;;;;;;5033239;28;20109;-54
2021/06/27 08:52:35;;;;;;;16.27;14.13;;;;;;;;;;5033245;28;20563;-56
2021/06/27 08:55:03;;;;;;;15.75;14.15;;;;;;;;;;5031615;28;20107;-55
2021/06/27 08:57:31;;;;;;;15.73;14.30;;;;;;;;;;5033221;28;20427;-55
2021/06/27 09:00:04;;;;;;;15.93;14.32;;;;;;;;;;5033065;28;20018;-57
2021/06/27 09:02:31;;;;;;;15.55;14.05;;;;;;;;;;5033196;28;20017;-57
2021/06/27 09:04:58;;;;;;;13.15;12.15;;;;;;;;;;5032480;28;20024;-55
2021/06/27 09:07:34;;;;;;;13.90;12.32;;;;;;;;;;5033010;28;20021;-54
2021/06/27 09:10:03;;;;;;;14.18;12.88;;;;;;;;;;5032986;28;20390;-58
2021/06/27 09:12:45;;;;;;;14.20;12.88;;;;;;;;;;5033000;28;20029;-55
2021/06/27 09:15:13;;;;;;;14.80;13.40;;;;;;;;;;5032781;28;20044;-55
2021/06/27 09:17:44;;;;;;;15.95;14.25;;;;;;;;;;5032913;28;20017;-56
2021/06/27 09:20:12;;;;;;;14.20;12.93;;;;;;;;;;5032755;28;20042;-56
2021/06/27 09:22:44;;;;;;;14.13;12.80;;;;;;;;;;5032880;28;20025;-58
2021/06/27 09:25:13;;;;;;;15.15;13.75;;;;;;;;;;5032749;28;20033;-57
2021/06/27 09:27:40;;;;;;;17.48;15.95;;;;;;;;;;5032663;28;20029;-57
2021/06/27 09:30:14;;;;;;;17.80;15.00;;;;;;;;;;5032678;28;20475;-57
2021/06/27 09:33:03;;;;;;;15.85;14.40;;;;;;;;;;5032591;28;20072;-56
2021/06/27 09:35:59;;;;;;;17.85;16.17;;;;;;;;;;5032455;28;20029;-57
2021/06/27 09:38:35;;;;;;;18.30;16.70;;;;;;;;;;5024022;28;20487;-57
2021/06/27 09:41:03;;;;;;;18.60;16.95;;;;;;;;;;5032396;28;20040;-56
2021/06/27 09:43:31;;;;;;;20.95;18.77;;;;;;;;;;5032309;28;20048;-56
2021/06/27 09:46:10;;;;;;;21.83;19.92;;;;;;;;;;5032416;28;20014;-56
2021/06/27 09:48:48;;;;;;;23.55;21.27;;;;;;;;;;5032534;28;20109;-56
2021/06/27 09:51:16;;;;;;;22.88;20.77;;;;;;;;;;5032516;28;20025;-56
2021/06/27 09:53:45;;;;;;;22.77;20.75;;;;;;;;;;5032227;28;20367;-55
2021/06/27 09:56:13;;;;;;;23.08;21.02;;;;;;;;;;5032062;28;20076;-54
2021/06/27 09:58:40;;;;;;;22.90;20.90;;;;;;;;;;5032332;28;20026;-56
2021/06/27 10:01:28;;;;;;;26.98;24.45;;;;;;;;;;5032352;28;20490;-58
2021/06/27 10:04:00;;;;;;;26.40;23.80;;;;;;;;;;5032576;28;20031;-53
2021/06/27 10:06:47;;;;;;;24.50;22.20;;;;;;;;;;5032603;28;20031;-58
2021/06/27 10:09:24;;;;;;;23.55;21.55;;;;;;;;;;5032493;28;20022;-56
2021/06/27 10:12:08;;;;;;;23.65;21.30;;;;;;;;;;5032312;28;20025;-56
2021/06/27 10:14:58;;;;;;;21.77;19.88;;;;;;;;;;5032295;28;20026;-53
2021/06/27 10:17:27;;;;;;;27.50;25.08;;;;;;;;;;5029966;28;20044;-53
2021/06/27 10:19:55;;;;;;;25.50;23.20;;;;;;;;;;5035930;28;20091;-57
2021/06/27 10:22:26;;;;;;;24.40;22.40;;;;;;;;;;5035757;28;20509;-53
2021/06/27 10:24:56;;;;;;;24.60;22.48;;;;;;;;;;5035891;28;20036;-56
2021/06/27 10:27:25;;;;;;;22.30;19.73;;;;;;;;;;5035942;28;20372;-54
2021/06/27 10:29:52;;;;;;;22.73;20.92;;;;;;;;;;5035889;28;20033;-57
2021/06/27 10:32:20;;;;;;;21.35;19.70;;;;;;;;;;5036043;28;20032;-54
2021/06/27 10:34:48;;;;;;;20.63;18.85;;;;;;;;;;5036008;28;20029;-57
2021/06/27 10:37:15;;;;;;;20.67;19.17;;;;;;;;;;5035761;28;20390;-56
2021/06/27 10:39:59;;;;;;;19.20;17.80;;;;;;;;;;5035750;28;20025;-57
2021/06/27 10:43:01;;;;;;;17.10;15.80;;;;;;;;;;5035644;28;20502;-57
2021/06/27 10:45:40;;;;;;;14.55;13.65;;;;;;;;;;4994106;28;20483;-55
2021/06/27 10:48:26;;;;;;;13.43;12.52;;;;;;;;;;5031024;28;20030;-57
2021/06/27 10:50:53;;;;;;;13.05;11.85;;;;;;;;;;5035641;28;20029;-55
2021/06/27 10:53:20;;;;;;;12.23;11.30;;;;;;;;;;5035502;28;20104;-56
2021/06/27 10:55:48;;;;;;;11.50;10.73;;;;;;;;;;5035189;28;20464;-58
2021/06/27 10:58:19;;;;;;;11.35;10.55;;;;;;;;;;5035426;28;20022;-57
2021/06/27 11:03:27;;;;;;;9.70;9.10;;;;;;;;;;5035354;28;20025;-55
2021/06/27 11:06:01;;;;;;;9.43;8.70;;;;;;;;;;5035366;28;20140;-57
2021/06/27 11:08:33;;;;;;;9.38;8.70;;;;;;;;;;5035340;28;20018;-57
2021/06/27 11:11:11;;;;;;;9.38;8.60;;;;;;;;;;5035239;28;20029;-57
2021/06/27 11:13:39;;;;;;;8.82;8.20;;;;;;;;;;5035320;28;20386;-55
2021/06/27 11:16:08;;;;;;;8.00;7.40;;;;;;;;;;5035091;28;20017;-56
2021/06/27 11:18:35;;;;;;;8.88;8.27;;;;;;;;;;5034988;28;20033;-57
2021/06/27 11:21:04;;;;;;;8.52;7.93;;;;;;;;;;5033570;28;20033;-58
2021/06/27 11:23:52;;;;;;;8.57;7.88;;;;;;;;;;5035190;28;20488;-56
2021/06/27 11:26:37;;;;;;;9.07;8.38;;;;;;;;;;5034950;28;20488;-58
2021/06/27 11:29:24;;;;;;;9.23;8.63;;;;;;;;;;5034325;28;20041;-58
2021/06/27 11:31:52;;;;;;;9.90;9.20;;;;;;;;;;5035003;28;20413;-56
2021/06/27 11:34:23;;;;;;;8.68;8.10;;;;;;;;;;5034905;28;20021;-56
2021/06/27 11:36:51;;;;;;;9.25;8.45;;;;;;;;;;5034726;28;20041;-57
2021/06/27 11:39:37;;;;;;;9.05;8.45;;;;;;;;;;5034604;28;20025;-57
2021/06/27 11:42:04;;;;;;;7.88;7.47;;;;;;;;;;5034711;28;20363;-58
2021/06/27 11:44:31;;;;;;;9.25;8.40;;;;;;;;;;5034665;28;20017;-57
2021/06/27 11:47:18;;;;;;;7.95;7.25;;;;;;;;;;5034452;28;20055;-58
2021/06/27 11:49:45;;;;;;;7.50;7.00;;;;;;;;;;5034461;28;20458;-57
2021/06/27 11:52:14;;;;;;;7.82;7.32;;;;;;;;;;5034343;28;20025;-57
2021/06/27 11:54:41;;;;;;;7.68;7.18;;;;;;;;;;5034319;28;20494;-58
2021/06/27 11:57:09;;;;;;;7.07;6.60;;;;;;;;;;5034342;28;20022;-57
2021/06/27 11:59:37;;;;;;;8.73;8.23;;;;;;;;;;5034133;28;20545;-53
2021/06/27 12:02:04;;;;;;;8.27;7.78;;;;;;;;;;5034215;28;20029;-56
2021/06/27 12:04:45;;;;;;;8.02;7.50;;;;;;;;;;5034277;28;20022;-55
2021/06/27 12:07:26;;;;;;;8.63;8.10;;;;;;;;;;5034248;28;20029;-57
2021/06/27 12:09:53;;;;;;;7.15;6.80;;;;;;;;;;5034322;28;20017;-58
2021/06/27 12:12:36;;;;;;;7.07;6.50;;;;;;;;;;5034223;28;20378;-55
2021/06/27 12:15:06;;;;;;;6.78;6.40;;;;;;;;;;5034227;28;20320;-58
2021/06/27 12:17:33;;;;;;;6.65;6.25;;;;;;;;;;5033966;28;20033;-57
2021/06/27 12:20:00;;;;;;;6.57;6.13;;;;;;;;;;5033971;28;20025;-57
2021/06/27 12:22:27;;;;;;;6.50;6.20;;;;;;;;;;5033958;28;20475;-58
2021/06/27 12:25:01;;;;;;;6.25;5.82;;;;;;;;;;5034024;28;20021;-56
2021/06/27 12:27:28;;;;;;;5.70;5.40;;;;;;;;;;5033965;28;20501;-57
2021/06/27 12:29:57;;;;;;;6.35;6.05;;;;;;;;;;5033974;28;20025;-58
2021/06/27 12:32:24;;;;;;;6.60;6.15;;;;;;;;;;5033731;28;20044;-58
2021/06/27 12:34:51;;;;;;;6.60;6.30;;;;;;;;;;5034083;28;20021;-59
2021/06/27 12:37:18;;;;;;;6.60;6.30;;;;;;;;;;5033778;28;20029;-58
2021/06/27 12:39:46;;;;;;;6.65;6.35;;;;;;;;;;5032794;28;20033;-57
2021/06/27 12:42:17;;;;;;;5.93;5.70;;;;;;;;;;5033676;28;20051;-57
2021/06/27 12:44:44;;;;;;;6.30;6.00;;;;;;;;;;5033631;28;20022;-57
2021/06/27 12:47:11;;;;;;;6.60;6.30;;;;;;;;;;5033661;28;20022;-58
2021/06/27 12:49:49;;;;;;;7.10;6.80;;;;;;;;;;5033502;28;20021;-58
2021/06/27 12:52:17;;;;;;;7.10;6.80;;;;;;;;;;5033578;28;20148;-58
2021/06/27 12:54:50;;;;;;;6.82;6.53;;;;;;;;;;5033295;28;20498;-59
2021/06/27 12:57:17;;;;;;;6.80;6.40;;;;;;;;;;5033309;28;20501;-57
2021/06/27 12:59:46;;;;;;;6.45;6.07;;;;;;;;;;5033326;28;20037;-57
2021/06/27 13:02:17;;;;;;;6.45;6.15;;;;;;;;;;5033442;28;20029;-56
2021/06/27 13:04:47;;;;;;;6.80;6.40;;;;;;;;;;5033443;28;20560;-58
2021/06/27 13:07:15;;;;;;;7.60;7.30;;;;;;;;;;5033465;28;20072;-57
2021/06/27 13:09:57;;;;;;;7.90;7.50;;;;;;;;;;5033262;28;20048;-58
2021/06/27 13:12:25;;;;;;;7.03;6.72;;;;;;;;;;5033219;28;20026;-56
2021/06/27 13:15:07;;;;;;;7.82;7.43;;;;;;;;;;5033188;28;20025;-56
2021/06/27 13:17:44;;;;;;;7.13;6.70;;;;;;;;;;5033091;28;20040;-56
2021/06/27 13:20:14;;;;;;;7.25;6.95;;;;;;;;;;5032977;28;20562;-57
2021/06/27 13:23:00;;;;;;;8.00;7.60;;;;;;;;;;5033064;28;20104;-57
2021/06/27 13:25:34;;;;;;;8.30;7.88;;;;;;;;;;5032965;28;20026;-58
2021/06/27 13:28:01;;;;;;;8.88;8.48;;;;;;;;;;5032924;28;20475;-59
2021/06/27 13:30:29;;;;;;;8.30;7.90;;;;;;;;;;5033007;28;20030;-56
2021/06/27 13:33:06;;;;;;;8.60;8.25;;;;;;;;;;5033185;28;20041;-58
2021/06/27 13:35:34;;;;;;;9.30;8.80;;;;;;;;;;5032936;28;20024;-56
2021/06/27 13:38:02;;;;;;;8.30;8.00;;;;;;;;;;5032985;28;20021;-57
2021/06/27 13:40:30;;;;;;;8.70;8.30;;;;;;;;;;5032995;28;20021;-56
2021/06/27 13:42:58;;;;;;;8.40;8.00;;;;;;;;;;5032853;28;20025;-56
2021/06/27 13:45:26;;;;;;;8.40;8.00;;;;;;;;;;5032707;28;20033;-57
2021/06/27 13:47:54;;;;;;;8.05;7.65;;;;;;;;;;5032929;28;20013;-56
2021/06/27 13:50:26;;;;;;;8.65;8.15;;;;;;;;;;5032680;28;20037;-57
2021/06/27 13:52:54;;;;;;;8.95;8.50;;;;;;;;;;5036556;28;20025;-57
2021/06/27 13:55:22;;;;;;;8.75;8.30;;;;;;;;;;5036587;28;20063;-57
2021/06/27 13:57:50;;;;;;;8.68;8.27;;;;;;;;;;5036863;28;20022;-56
2021/06/27 14:00:17;;;;;;;8.90;8.50;;;;;;;;;;5036659;28;20022;-58
2021/06/27 14:02:45;;;;;;;8.65;8.25;;;;;;;;;;5036672;28;20049;-57
2021/06/27 14:05:15;;;;;;;8.52;8.10;;;;;;;;;;5036663;28;20105;-57
2021/06/27 14:07:43;;;;;;;8.55;8.10;;;;;;;;;;5036920;28;20033;-56
2021/06/27 14:10:11;;;;;;;8.70;8.20;;;;;;;;;;5036504;28;20096;-58
2021/06/27 14:12:39;;;;;;;7.97;7.68;;;;;;;;;;5036473;28;20024;-58
2021/06/27 14:15:07;;;;;;;8.50;8.10;;;;;;;;;;5036390;28;20500;-54
2021/06/27 14:17:34;;;;;;;9.10;8.70;;;;;;;;;;5036563;28;20018;-58
2021/06/27 14:20:02;;;;;;;8.00;7.70;;;;;;;;;;5036474;28;20510;-58
2021/06/27 14:22:29;;;;;;;7.75;7.38;;;;;;;;;;5036413;28;20030;-56
2021/06/27 14:24:58;;;;;;;8.20;7.60;;;;;;;;;;5036347;28;20052;-58
2021/06/27 14:27:26;;;;;;;8.30;7.80;;;;;;;;;;5036181;28;20029;-57
2021/06/27 14:29:53;;;;;;;8.35;7.85;;;;;;;;;;5036282;28;20018;-58
2021/06/27 14:32:21;;;;;;;8.80;8.30;;;;;;;;;;5036072;28;20033;-57
2021/06/27 14:34:48;;;;;;;8.65;8.25;;;;;;;;;;5036160;28;20032;-58
2021/06/27 14:37:15;;;;;;;8.15;7.80;;;;;;;;;;5036068;28;20029;-57
2021/06/27 14:39:43;;;;;;;9.05;8.55;;;;;;;;;;5036069;28;20026;-58
2021/06/27 14:42:10;;;;;;;8.95;8.55;;;;;;;;;;5036024;28;20022;-56
2021/06/27 14:44:37;;;;;;;9.10;8.60;;;;;;;;;;5035971;28;20029;-57
2021/06/27 14:47:05;;;;;;;9.20;8.70;;;;;;;;;;5035957;28;20021;-58
2021/06/27 14:49:32;;;;;;;9.10;8.80;;;;;;;;;;5036011;28;20025;-56
2021/06/27 14:51:59;;;;;;;9.70;9.20;;;;;;;;;;5035897;28;20453;-55