Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:01;;;;;;;72.67;39.30;;;;;;;;;;5061653;28;20192;-77
2022/12/11 00:04:27;;;;;;;71.93;37.77;;;;;;;;;;5065185;28;20192;-78
2022/12/11 00:06:53;;;;;;;77.97;39.30;;;;;;;;;;5055672;28;20182;-77
2022/12/11 00:09:20;;;;;;;74.03;38.17;;;;;;;;;;5053194;28;20250;-79
2022/12/11 00:11:46;;;;;;;67.17;38.13;;;;;;;;;;5066951;28;20193;-78
2022/12/11 00:14:13;;;;;;;69.93;38.67;;;;;;;;;;5065673;28;20645;-78
2022/12/11 00:16:39;;;;;;;74.67;39.73;;;;;;;;;;5069188;28;20208;-78
2022/12/11 00:19:05;;;;;;;71.43;37.53;;;;;;;;;;5069709;28;20203;-78
2022/12/11 00:21:31;;;;;;;77.50;39.40;;;;;;;;;;5052269;28;20181;-77
2022/12/11 00:23:57;;;;;;;71.70;39.33;;;;;;;;;;5055678;28;20319;-78
2022/12/11 00:26:23;;;;;;;75.23;37.57;;;;;;;;;;5057571;28;20185;-78
2022/12/11 00:28:51;;;;;;;70.53;37.83;;;;;;;;;;5058599;28;20181;-77
2022/12/11 00:31:18;;;;;;;75.27;38.13;;;;;;;;;;5056470;28;20264;-77
2022/12/11 00:33:45;;;;;;;72.27;38.60;;;;;;;;;;5069651;28;20172;-77
2022/12/11 00:36:19;;;;;;;77.50;39.83;;;;;;;;;;5057075;28;20561;-77
2022/12/11 00:38:46;;;;;;;67.47;36.53;;;;;;;;;;5055881;28;20267;-77
2022/12/11 00:41:12;;;;;;;71.83;36.43;;;;;;;;;;5057407;28;20181;-78
2022/12/11 00:43:38;;;;;;;78.03;38.37;;;;;;;;;;5054426;28;20271;-77
2022/12/11 00:46:05;;;;;;;73.83;37.10;;;;;;;;;;5060093;28;20629;-77
2022/12/11 00:48:31;;;;;;;65.67;35.20;;;;;;;;;;5056496;28;20178;-77
2022/12/11 00:50:57;;;;;;;62.07;34.27;;;;;;;;;;5059615;28;20536;-78
2022/12/11 00:53:23;;;;;;;65.93;34.40;;;;;;;;;;5066652;28;20181;-76
2022/12/11 00:55:49;;;;;;;68.27;34.67;;;;;;;;;;5069927;28;20310;-77
2022/12/11 00:58:15;;;;;;;68.73;35.43;;;;;;;;;;5068938;28;20177;-78
2022/12/11 01:00:42;;;;;;;69.87;37.37;;;;;;;;;;5053573;28;20253;-77
2022/12/11 01:03:08;;;;;;;63.83;34.63;;;;;;;;;;5066380;28;20633;-77
2022/12/11 01:05:36;;;;;;;69.20;34.87;;;;;;;;;;5070160;28;20187;-79
2022/12/11 01:08:02;;;;;;;66.00;34.80;;;;;;;;;;5070766;28;20205;-77
2022/12/11 01:10:28;;;;;;;57.73;31.20;;;;;;;;;;5069077;28;20582;-77
2022/12/11 01:12:56;;;;;;;63.90;32.03;;;;;;;;;;5069538;28;20183;-77
2022/12/11 01:15:23;;;;;;;67.33;33.70;;;;;;;;;;5052556;28;20203;-76
2022/12/11 01:17:49;;;;;;;66.23;33.60;;;;;;;;;;5068516;28;20198;-78
2022/12/11 01:20:16;;;;;;;59.50;30.53;;;;;;;;;;5063680;28;20188;-78
2022/12/11 01:22:42;;;;;;;62.70;32.63;;;;;;;;;;5056943;28;20187;-76
2022/12/11 01:25:09;;;;;;;62.33;31.27;;;;;;;;;;5052584;28;20216;-75
2022/12/11 01:27:35;;;;;;;56.10;30.07;;;;;;;;;;5066847;28;20588;-76
2022/12/11 01:30:01;;;;;;;58.33;30.20;;;;;;;;;;5067045;28;20181;-77
2022/12/11 01:32:28;;;;;;;61.73;30.40;;;;;;;;;;5065469;28;20659;-77
2022/12/11 01:34:54;;;;;;;55.70;31.20;;;;;;;;;;5068244;28;20306;-77
2022/12/11 01:37:20;;;;;;;51.20;28.83;;;;;;;;;;5074455;28;20274;-76
2022/12/11 01:39:46;;;;;;;49.53;28.07;;;;;;;;;;5068375;28;20181;-76
2022/12/11 01:42:19;;;;;;;55.17;29.73;;;;;;;;;;5059733;28;20264;-76
2022/12/11 01:44:45;;;;;;;51.93;28.50;;;;;;;;;;5057781;28;20530;-76
2022/12/11 01:47:11;;;;;;;49.47;27.90;;;;;;;;;;5062177;28;20279;-76
2022/12/11 01:49:38;;;;;;;46.67;26.53;;;;;;;;;;5058144;28;20220;-77
2022/12/11 01:52:04;;;;;;;43.87;25.57;;;;;;;;;;5071342;28;20637;-76
2022/12/11 01:54:31;;;;;;;42.20;24.83;;;;;;;;;;5072879;28;20176;-76
2022/12/11 01:56:59;;;;;;;42.27;24.90;;;;;;;;;;5059033;28;20182;-76
2022/12/11 01:59:26;;;;;;;44.93;24.97;;;;;;;;;;5059840;28;20227;-76
2022/12/11 02:02:01;;;;;;;45.87;25.93;;;;;;;;;;5062558;28;20196;-77
2022/12/11 02:04:28;;;;;;;41.80;25.27;;;;;;;;;;5070734;28;20187;-77
2022/12/11 02:06:54;;;;;;;48.87;26.07;;;;;;;;;;5071013;28;20285;-76
2022/12/11 02:09:28;;;;;;;45.97;26.43;;;;;;;;;;5058411;28;20312;-77
2022/12/11 02:12:12;;;;;;;48.20;27.00;;;;;;;;;;5054510;28;20196;-76
2022/12/11 02:14:52;;;;;;;49.70;27.93;;;;;;;;;;5065750;28;20218;-77
2022/12/11 02:17:33;;;;;;;50.00;26.93;;;;;;;;;;5065958;28;20258;-77
2022/12/11 02:20:07;;;;;;;48.20;26.40;;;;;;;;;;5057380;28;20196;-77
2022/12/11 02:22:37;;;;;;;48.10;26.23;;;;;;;;;;5061815;28;20191;-76
2022/12/11 02:25:06;;;;;;;44.73;25.50;;;;;;;;;;5058651;28;20179;-76
2022/12/11 02:27:55;;;;;;;43.80;25.63;;;;;;;;;;5074233;28;20264;-77
2022/12/11 02:30:22;;;;;;;38.47;22.43;;;;;;;;;;5061320;28;20232;-77
2022/12/11 02:32:58;;;;;;;36.80;21.63;;;;;;;;;;5060156;28;20217;-76
2022/12/11 02:35:33;;;;;;;36.10;21.83;;;;;;;;;;5063559;28;20311;-76
2022/12/11 02:38:07;;;;;;;36.27;21.83;;;;;;;;;;5075744;28;20204;-76
2022/12/11 02:40:35;;;;;;;36.47;21.10;;;;;;;;;;5060850;28;20302;-77
2022/12/11 02:43:04;;;;;;;37.93;22.00;;;;;;;;;;5060037;28;20208;-76
2022/12/11 02:45:30;;;;;;;37.50;22.60;;;;;;;;;;5064404;28;20204;-76
2022/12/11 02:47:58;;;;;;;40.07;22.07;;;;;;;;;;5058911;28;20540;-76
2022/12/11 02:50:24;;;;;;;37.50;21.83;;;;;;;;;;5059330;28;20207;-76
2022/12/11 02:52:54;;;;;;;37.47;23.87;;;;;;;;;;5062859;28;20234;-77
2022/12/11 02:55:20;;;;;;;38.43;23.00;;;;;;;;;;5057751;28;20708;-76
2022/12/11 02:57:52;;;;;;;37.57;22.97;;;;;;;;;;5073221;28;20204;-76
2022/12/11 03:00:18;;;;;;;40.30;23.43;;;;;;;;;;5065995;28;20206;-77
2022/12/11 03:02:45;;;;;;;41.63;24.77;;;;;;;;;;5074962;28;20272;-76
2022/12/11 03:05:12;;;;;;;42.93;24.83;;;;;;;;;;5073254;28;20578;-77
2022/12/11 03:07:39;;;;;;;47.90;27.33;;;;;;;;;;5071926;28;20518;-76
2022/12/11 03:10:07;;;;;;;46.73;26.70;;;;;;;;;;5058596;28;20717;-76
2022/12/11 03:12:35;;;;;;;46.20;27.20;;;;;;;;;;5053730;28;20288;-76
2022/12/11 03:15:02;;;;;;;47.67;27.73;;;;;;;;;;5070985;28;20212;-76
2022/12/11 03:17:38;;;;;;;48.13;28.77;;;;;;;;;;5072185;28;20188;-77
2022/12/11 03:20:04;;;;;;;53.20;29.90;;;;;;;;;;5069594;28;20183;-76
2022/12/11 03:22:42;;;;;;;55.17;30.80;;;;;;;;;;5062251;28;20660;-77
2022/12/11 03:25:14;;;;;;;47.43;28.37;;;;;;;;;;5071671;28;20196;-77
2022/12/11 03:28:06;;;;;;;45.60;26.33;;;;;;;;;;5051785;28;20177;-76
2022/12/11 03:30:35;;;;;;;46.17;26.30;;;;;;;;;;5058476;28;20377;-77
2022/12/11 03:33:04;;;;;;;50.73;26.50;;;;;;;;;;5062243;28;20537;-77
2022/12/11 03:35:51;;;;;;;53.60;29.40;;;;;;;;;;5066513;28;20254;-76
2022/12/11 03:38:19;;;;;;;52.90;27.87;;;;;;;;;;5075100;28;20185;-77
2022/12/11 03:40:48;;;;;;;48.50;26.17;;;;;;;;;;5060872;28;20181;-77
2022/12/11 03:43:14;;;;;;;46.83;27.47;;;;;;;;;;5054822;28;20189;-77
2022/12/11 03:45:41;;;;;;;54.70;29.23;;;;;;;;;;5071902;28;20225;-77
2022/12/11 03:48:08;;;;;;;51.93;28.43;;;;;;;;;;5061369;28;20174;-77
2022/12/11 03:50:35;;;;;;;55.33;29.23;;;;;;;;;;5058420;28;20195;-77
2022/12/11 03:53:02;;;;;;;48.00;28.30;;;;;;;;;;5062472;28;20186;-77
2022/12/11 03:55:29;;;;;;;53.80;28.77;;;;;;;;;;5057998;28;20222;-76
2022/12/11 03:57:55;;;;;;;53.90;29.80;;;;;;;;;;5054901;28;20175;-77
2022/12/11 04:00:22;;;;;;;51.53;28.07;;;;;;;;;;5059272;28;20185;-77
2022/12/11 04:03:11;;;;;;;59.87;30.13;;;;;;;;;;5067785;28;20182;-77
2022/12/11 04:05:34;;;;;;;56.37;28.73;;;;;;;;;;5069362;28;20209;-76
2022/12/11 04:08:00;;;;;;;57.07;30.97;;;;;;;;;;5069241;28;20181;-77
2022/12/11 04:10:27;;;;;;;61.40;32.13;;;;;;;;;;5071078;28;20187;-76
2022/12/11 04:12:53;;;;;;;58.87;29.13;;;;;;;;;;5056219;28;20181;-76
2022/12/11 04:15:19;;;;;;;57.70;29.80;;;;;;;;;;5059212;28;20216;-77
2022/12/11 04:26:09;;;;;;;62.13;31.80;;;;;;;;;;5058373;28;20260;-77
2022/12/11 04:28:35;;;;;;;57.33;30.23;;;;;;;;;;5057121;28;20188;-77
2022/12/11 04:31:01;;;;;;;61.83;30.40;;;;;;;;;;5066911;28;20638;-77
2022/12/11 04:33:27;;;;;;;59.73;31.67;;;;;;;;;;5057532;28;20188;-76
2022/12/11 04:35:53;;;;;;;63.60;31.53;;;;;;;;;;5067445;28;20228;-76
2022/12/11 04:38:19;;;;;;;58.97;30.60;;;;;;;;;;5070066;28;20528;-77
2022/12/11 04:40:45;;;;;;;56.90;30.17;;;;;;;;;;5067052;28;20184;-76
2022/12/11 04:43:11;;;;;;;59.37;31.27;;;;;;;;;;5069020;28;20188;-77
2022/12/11 04:45:37;;;;;;;55.77;30.83;;;;;;;;;;5063763;28;20200;-76
2022/12/11 04:48:03;;;;;;;57.70;31.57;;;;;;;;;;5067554;28;20184;-76
2022/12/11 04:50:29;;;;;;;56.97;30.90;;;;;;;;;;5054365;28;20187;-77
2022/12/11 04:52:56;;;;;;;57.23;31.03;;;;;;;;;;5058630;28;20185;-76
2022/12/11 04:55:22;;;;;;;64.37;32.80;;;;;;;;;;5055550;28;20283;-77
2022/12/11 04:57:48;;;;;;;54.67;30.30;;;;;;;;;;5067825;28;20646;-76
2022/12/11 05:00:15;;;;;;;57.47;29.63;;;;;;;;;;5070173;28;20188;-77
2022/12/11 05:02:41;;;;;;;51.57;28.27;;;;;;;;;;5069905;28;20512;-76
2022/12/11 05:05:08;;;;;;;54.23;31.30;;;;;;;;;;5068480;28;20188;-76
2022/12/11 05:07:34;;;;;;;56.33;29.80;;;;;;;;;;5069660;28;20187;-76
2022/12/11 05:10:00;;;;;;;56.23;29.40;;;;;;;;;;5054848;28;20199;-76
2022/12/11 05:12:26;;;;;;;52.90;29.53;;;;;;;;;;5058054;28;20262;-77
2022/12/11 05:14:53;;;;;;;54.20;31.07;;;;;;;;;;5066078;28;20219;-77
2022/12/11 05:17:20;;;;;;;55.50;29.50;;;;;;;;;;5069742;28;20187;-77
2022/12/11 05:19:50;;;;;;;53.40;28.83;;;;;;;;;;5069942;28;20180;-77
2022/12/11 05:22:17;;;;;;;52.50;28.60;;;;;;;;;;5057527;28;20194;-77
2022/12/11 05:24:43;;;;;;;52.17;30.00;;;;;;;;;;5052204;28;20683;-76
2022/12/11 05:27:09;;;;;;;54.40;31.50;;;;;;;;;;5062939;28;20192;-76
2022/12/11 05:29:35;;;;;;;60.07;32.73;;;;;;;;;;5064441;28;20223;-76
2022/12/11 05:32:02;;;;;;;59.27;32.30;;;;;;;;;;5066968;28;20550;-77
2022/12/11 05:34:28;;;;;;;60.77;33.53;;;;;;;;;;5069541;28;20636;-76
2022/12/11 05:36:54;;;;;;;68.47;33.97;;;;;;;;;;5068111;28;20176;-76
2022/12/11 05:39:20;;;;;;;60.20;32.67;;;;;;;;;;5058117;28;20228;-77
2022/12/11 05:41:46;;;;;;;52.70;30.07;;;;;;;;;;5057629;28;20224;-76
2022/12/11 05:44:12;;;;;;;55.97;32.53;;;;;;;;;;5053494;28;20279;-76
2022/12/11 05:46:38;;;;;;;56.90;31.70;;;;;;;;;;5062915;28;20245;-76
2022/12/11 05:49:05;;;;;;;57.90;29.93;;;;;;;;;;5067226;28;20214;-76
2022/12/11 05:51:33;;;;;;;54.80;30.07;;;;;;;;;;5057230;28;20249;-77
2022/12/11 05:53:59;;;;;;;55.63;30.83;;;;;;;;;;5061570;28;20236;-77
2022/12/11 05:56:27;;;;;;;53.87;31.23;;;;;;;;;;5055576;28;20243;-76
2022/12/11 05:58:53;;;;;;;53.77;31.17;;;;;;;;;;5054004;28;20185;-76
2022/12/11 06:01:42;;;;;;;53.83;31.63;;;;;;;;;;5053230;28;20664;-76
2022/12/11 06:04:09;;;;;;;61.60;32.10;;;;;;;;;;5070581;28;20180;-76
2022/12/11 06:06:35;;;;;;;56.30;31.00;;;;;;;;;;5067150;28;20242;-76
2022/12/11 06:09:02;;;;;;;54.97;30.67;;;;;;;;;;5059674;28;20175;-76
2022/12/11 06:11:29;;;;;;;54.80;29.77;;;;;;;;;;5059064;28;20269;-76
2022/12/11 06:13:55;;;;;;;53.10;30.03;;;;;;;;;;5055233;28;20176;-76
2022/12/11 06:16:22;;;;;;;52.90;30.73;;;;;;;;;;5067612;28;20244;-76
2022/12/11 06:18:48;;;;;;;55.40;30.37;;;;;;;;;;5069671;28;20180;-77
2022/12/11 06:21:19;;;;;;;56.30;31.30;;;;;;;;;;5061213;28;20188;-77
2022/12/11 06:23:45;;;;;;;55.23;30.77;;;;;;;;;;5064603;28;20214;-76
2022/12/11 06:26:12;;;;;;;54.30;30.80;;;;;;;;;;5061663;28;20195;-77
2022/12/11 06:28:38;;;;;;;52.43;30.27;;;;;;;;;;5058163;28;20190;-77
2022/12/11 06:31:04;;;;;;;50.57;30.67;;;;;;;;;;5069690;28;20180;-77
2022/12/11 06:33:31;;;;;;;46.53;27.70;;;;;;;;;;5059726;28;20205;-77
2022/12/11 06:36:00;;;;;;;47.27;26.83;;;;;;;;;;5061191;28;20263;-77
2022/12/11 06:38:26;;;;;;;42.57;25.37;;;;;;;;;;5077190;28;20189;-77
2022/12/11 06:40:56;;;;;;;43.03;26.40;;;;;;;;;;5057446;28;20193;-77
2022/12/11 06:43:22;;;;;;;40.43;25.77;;;;;;;;;;5071088;28;20261;-76
2022/12/11 06:45:48;;;;;;;38.33;24.87;;;;;;;;;;5072018;28;20210;-76
2022/12/11 06:48:14;;;;;;;38.13;24.27;;;;;;;;;;5062137;28;20263;-77
2022/12/11 06:50:40;;;;;;;38.43;23.97;;;;;;;;;;5059685;28;20752;-76
2022/12/11 06:53:06;;;;;;;39.23;24.37;;;;;;;;;;5062273;28;20710;-76
2022/12/11 06:55:36;;;;;;;39.57;25.50;;;;;;;;;;5069834;28;20673;-76
2022/12/11 06:58:02;;;;;;;39.67;24.23;;;;;;;;;;5071026;28;20194;-77
2022/12/11 07:00:28;;;;;;;40.67;25.03;;;;;;;;;;5060350;28;20176;-76
2022/12/11 07:02:54;;;;;;;38.50;22.73;;;;;;;;;;5064021;28;20239;-77
2022/12/11 07:05:20;;;;;;;42.20;25.80;;;;;;;;;;5072153;28;20266;-77
2022/12/11 07:07:46;;;;;;;37.50;23.87;;;;;;;;;;5059816;28;20207;-77
2022/12/11 07:10:12;;;;;;;37.03;22.90;;;;;;;;;;5070314;28;20257;-76
2022/12/11 07:12:38;;;;;;;41.47;25.07;;;;;;;;;;5070455;28;20170;-76
2022/12/11 07:15:05;;;;;;;40.53;26.53;;;;;;;;;;5068426;28;20676;-77
2022/12/11 07:17:31;;;;;;;39.40;24.30;;;;;;;;;;5059593;28;20187;-77
2022/12/11 07:19:57;;;;;;;42.77;27.23;;;;;;;;;;5058468;28;20178;-77
2022/12/11 07:22:23;;;;;;;41.97;26.43;;;;;;;;;;5072257;28;20593;-76
2022/12/11 07:24:49;;;;;;;39.13;25.53;;;;;;;;;;5054265;28;20538;-77
2022/12/11 07:27:15;;;;;;;39.03;25.53;;;;;;;;;;5062419;28;20195;-76
2022/12/11 07:29:41;;;;;;;37.97;24.77;;;;;;;;;;5070841;28;20513;-77
2022/12/11 07:32:07;;;;;;;35.90;22.67;;;;;;;;;;5071673;28;20188;-76
2022/12/11 07:34:33;;;;;;;36.77;24.77;;;;;;;;;;5053032;28;20223;-76
2022/12/11 07:36:59;;;;;;;34.83;23.07;;;;;;;;;;5081337;28;20536;-76
2022/12/11 07:39:25;;;;;;;38.97;23.10;;;;;;;;;;5057362;28;20233;-77
2022/12/11 07:41:51;;;;;;;38.50;23.77;;;;;;;;;;5063206;28;20190;-76
2022/12/11 07:44:17;;;;;;;38.47;24.63;;;;;;;;;;5059780;28;20187;-77
2022/12/11 07:46:43;;;;;;;36.73;24.37;;;;;;;;;;5070514;28;20525;-76
2022/12/11 07:49:09;;;;;;;35.83;22.63;;;;;;;;;;5061424;28;20172;-77
2022/12/11 07:51:36;;;;;;;36.57;22.80;;;;;;;;;;5060901;28;20184;-77
2022/12/11 07:54:03;;;;;;;34.90;22.10;;;;;;;;;;5070949;28;20240;-76
2022/12/11 07:56:30;;;;;;;32.07;21.70;;;;;;;;;;5069799;28;20585;-76
2022/12/11 07:58:58;;;;;;;33.13;20.77;;;;;;;;;;5069545;28;20207;-76
2022/12/11 08:01:25;;;;;;;33.50;20.80;;;;;;;;;;5069480;28;20183;-77
2022/12/11 08:03:52;;;;;;;30.23;19.77;;;;;;;;;;5069347;28;20509;-77
2022/12/11 08:06:20;;;;;;;30.63;19.40;;;;;;;;;;5057954;28;20275;-76
2022/12/11 08:08:46;;;;;;;33.37;20.50;;;;;;;;;;5058852;28;20191;-77
2022/12/11 08:11:13;;;;;;;33.60;22.07;;;;;;;;;;5068862;28;20270;-76
2022/12/11 08:13:40;;;;;;;35.43;21.33;;;;;;;;;;5052227;28;20598;-77
2022/12/11 08:16:07;;;;;;;30.60;20.87;;;;;;;;;;5059233;28;20291;-77
2022/12/11 08:18:34;;;;;;;33.93;21.13;;;;;;;;;;5067245;28;20206;-76
2022/12/11 08:21:06;;;;;;;32.13;20.87;;;;;;;;;;5055138;28;20190;-76
2022/12/11 08:23:32;;;;;;;31.63;19.73;;;;;;;;;;5065157;28;20187;-77
2022/12/11 08:25:58;;;;;;;31.40;19.40;;;;;;;;;;5064382;28;20191;-76
2022/12/11 08:28:24;;;;;;;30.00;18.27;;;;;;;;;;5053523;28;20265;-76
2022/12/11 08:30:50;;;;;;;25.77;18.03;;;;;;;;;;5066236;28;20510;-76
2022/12/11 08:33:16;;;;;;;32.07;21.60;;;;;;;;;;5063872;28;20712;-76
2022/12/11 08:35:45;;;;;;;29.70;20.83;;;;;;;;;;5058907;28;20711;-77
2022/12/11 08:38:11;;;;;;;32.13;20.23;;;;;;;;;;5077830;28;20184;-76
2022/12/11 08:40:37;;;;;;;30.07;20.13;;;;;;;;;;5070330;28;20186;-76
2022/12/11 08:43:03;;;;;;;27.70;18.67;;;;;;;;;;5052952;28;20196;-77
2022/12/11 08:45:29;;;;;;;28.30;17.63;;;;;;;;;;5061519;28;20195;-77
2022/12/11 08:47:55;;;;;;;26.73;18.10;;;;;;;;;;5059284;28;20281;-76
2022/12/11 08:50:21;;;;;;;28.33;18.53;;;;;;;;;;5057672;28;20269;-76
2022/12/11 08:52:47;;;;;;;30.53;18.73;;;;;;;;;;5059602;28;20303;-76
2022/12/11 08:55:13;;;;;;;32.57;19.80;;;;;;;;;;5056508;28;20683;-76
2022/12/11 08:57:39;;;;;;;32.37;20.87;;;;;;;;;;5059809;28;20172;-76
2022/12/11 09:00:07;;;;;;;29.70;20.00;;;;;;;;;;5059081;28;20191;-77
2022/12/11 09:02:33;;;;;;;35.03;20.53;;;;;;;;;;5061560;28;20529;-76
2022/12/11 09:04:59;;;;;;;27.93;18.40;;;;;;;;;;5068982;28;20187;-77
2022/12/11 09:07:25;;;;;;;33.30;19.43;;;;;;;;;;5055663;28;20225;-77
2022/12/11 09:09:53;;;;;;;31.83;19.03;;;;;;;;;;5054360;28;20262;-76
2022/12/11 09:12:19;;;;;;;32.03;19.83;;;;;;;;;;5063754;28;20187;-77
2022/12/11 09:14:45;;;;;;;29.30;18.73;;;;;;;;;;5066657;28;20186;-77
2022/12/11 09:17:11;;;;;;;29.57;19.10;;;;;;;;;;5058631;28;20213;-78
2022/12/11 09:19:37;;;;;;;31.47;18.53;;;;;;;;;;5069013;28;20185;-77
2022/12/11 09:22:03;;;;;;;29.07;17.73;;;;;;;;;;5060065;28;20604;-76
2022/12/11 09:24:29;;;;;;;32.33;20.60;;;;;;;;;;5069347;28;20191;-76
2022/12/11 09:26:55;;;;;;;32.37;19.73;;;;;;;;;;5062596;28;20215;-77
2022/12/11 09:29:22;;;;;;;28.23;19.20;;;;;;;;;;5054698;28;20647;-77
2022/12/11 09:31:48;;;;;;;31.43;18.50;;;;;;;;;;5053039;28;20184;-77
2022/12/11 09:34:14;;;;;;;33.03;20.30;;;;;;;;;;5067280;28;20212;-76
2022/12/11 09:36:42;;;;;;;27.80;17.97;;;;;;;;;;5070933;28;20210;-77
2022/12/11 09:39:11;;;;;;;28.57;18.07;;;;;;;;;;5070763;28;20210;-76
2022/12/11 09:41:46;;;;;;;24.37;16.83;;;;;;;;;;5069484;28;20215;-77
2022/12/11 09:44:15;;;;;;;29.30;18.77;;;;;;;;;;5068062;28;20298;-77
2022/12/11 09:46:42;;;;;;;32.43;18.57;;;;;;;;;;5067971;28;20190;-77
2022/12/11 09:49:21;;;;;;;28.70;18.50;;;;;;;;;;5066947;28;20207;-77
2022/12/11 09:51:50;;;;;;;29.60;18.53;;;;;;;;;;5054922;28;20275;-77
2022/12/11 09:54:17;;;;;;;26.57;16.50;;;;;;;;;;5061382;28;20649;-76
2022/12/11 09:56:46;;;;;;;28.57;18.63;;;;;;;;;;5069621;28;20281;-77
2022/12/11 09:59:23;;;;;;;27.10;17.77;;;;;;;;;;5070949;28;20184;-77
2022/12/11 10:01:52;;;;;;;27.93;17.67;;;;;;;;;;5052972;28;20246;-77
2022/12/11 10:04:23;;;;;;;27.83;17.00;;;;;;;;;;5069503;28;20173;-76
2022/12/11 10:06:49;;;;;;;28.23;17.50;;;;;;;;;;5070751;28;20186;-77
2022/12/11 10:09:34;;;;;;;29.77;18.23;;;;;;;;;;5062319;28;20183;-77
2022/12/11 10:12:03;;;;;;;27.70;17.67;;;;;;;;;;5058320;28;20238;-76
2022/12/11 10:14:48;;;;;;;25.10;17.23;;;;;;;;;;5057175;28;20305;-77
2022/12/11 10:17:33;;;;;;;28.93;18.80;;;;;;;;;;5066031;28;20189;-77
2022/12/11 10:20:16;;;;;;;26.00;17.10;;;;;;;;;;5052416;28;20251;-75
2022/12/11 10:22:42;;;;;;;25.93;17.97;;;;;;;;;;5067135;28;20572;-77
2022/12/11 10:25:16;;;;;;;32.40;19.80;;;;;;;;;;5063206;28;20518;-77
2022/12/11 10:27:43;;;;;;;29.10;18.07;;;;;;;;;;5071188;28;20194;-76
2022/12/11 10:30:13;;;;;;;29.40;18.33;;;;;;;;;;5062890;28;20190;-77
2022/12/11 10:32:39;;;;;;;36.10;19.67;;;;;;;;;;5064925;28;20262;-77
2022/12/11 10:35:05;;;;;;;36.03;20.70;;;;;;;;;;5054191;28;20309;-78
2022/12/11 10:37:31;;;;;;;34.63;21.47;;;;;;;;;;5069875;28;20270;-78
2022/12/11 10:39:57;;;;;;;33.80;21.33;;;;;;;;;;5071092;28;20178;-78
2022/12/11 10:42:24;;;;;;;35.33;20.20;;;;;;;;;;5071623;28;20188;-77
2022/12/11 10:44:57;;;;;;;34.90;20.10;;;;;;;;;;5064433;28;20309;-78
2022/12/11 10:47:23;;;;;;;34.20;20.20;;;;;;;;;;5068296;28;20546;-78
2022/12/11 10:49:57;;;;;;;31.57;19.73;;;;;;;;;;5070603;28;20181;-77
2022/12/11 10:52:30;;;;;;;30.47;18.17;;;;;;;;;;5069495;28;20190;-78
2022/12/11 10:55:04;;;;;;;32.23;20.30;;;;;;;;;;5056965;28;20263;-78
2022/12/11 10:57:38;;;;;;;32.27;19.53;;;;;;;;;;5066360;28;20329;-77
2022/12/11 11:00:05;;;;;;;33.30;22.53;;;;;;;;;;5061330;28;20208;-77
2022/12/11 11:02:34;;;;;;;28.00;18.47;;;;;;;;;;5060567;28;20743;-77
2022/12/11 11:05:10;;;;;;;29.37;19.13;;;;;;;;;;5075153;28;20200;-77
2022/12/11 11:07:36;;;;;;;28.83;17.80;;;;;;;;;;5072253;28;20189;-78
2022/12/11 11:10:11;;;;;;;25.40;17.63;;;;;;;;;;5073365;28;20173;-78
2022/12/11 11:12:42;;;;;;;32.10;18.03;;;;;;;;;;5070017;28;20202;-78
2022/12/11 11:15:11;;;;;;;29.93;19.13;;;;;;;;;;5062865;28;20343;-78
2022/12/11 11:17:57;;;;;;;26.77;17.20;;;;;;;;;;5060145;28;20668;-78
2022/12/11 11:20:25;;;;;;;30.37;18.83;;;;;;;;;;5056306;28;20181;-78
2022/12/11 11:22:53;;;;;;;30.10;18.20;;;;;;;;;;5070046;28;20200;-79
2022/12/11 11:25:20;;;;;;;31.77;18.57;;;;;;;;;;5075144;28;20177;-79
2022/12/11 11:27:49;;;;;;;37.20;21.80;;;;;;;;;;5064806;28;20198;-79
2022/12/11 11:30:21;;;;;;;36.03;20.47;;;;;;;;;;5069516;28;20183;-78
2022/12/11 11:32:48;;;;;;;36.80;22.00;;;;;;;;;;5073751;28;20193;-79
2022/12/11 11:35:17;;;;;;;38.77;22.03;;;;;;;;;;5071348;28;20226;-79
2022/12/11 11:37:52;;;;;;;40.33;23.43;;;;;;;;;;5056019;28;20535;-79
2022/12/11 11:40:21;;;;;;;39.27;23.47;;;;;;;;;;5055337;28;20648;-79
2022/12/11 11:42:51;;;;;;;39.77;23.63;;;;;;;;;;5069783;28;20195;-79
2022/12/11 11:45:21;;;;;;;34.37;20.60;;;;;;;;;;5064105;28;20185;-79
2022/12/11 11:47:59;;;;;;;40.73;21.67;;;;;;;;;;5066934;28;20214;-79
2022/12/11 11:50:27;;;;;;;36.60;19.93;;;;;;;;;;5072090;28;20219;-79
2022/12/11 11:52:57;;;;;;;33.10;20.23;;;;;;;;;;5070666;28;20186;-78
2022/12/11 11:55:47;;;;;;;31.93;20.80;;;;;;;;;;5086443;28;20208;-77
2022/12/11 11:58:21;;;;;;;32.27;20.23;;;;;;;;;;5068418;28;20224;-77
2022/12/11 12:00:48;;;;;;;34.57;20.43;;;;;;;;;;5074123;28;20617;-78
2022/12/11 12:03:19;;;;;;;38.67;21.27;;;;;;;;;;5072772;28;20220;-78
2022/12/11 12:05:51;;;;;;;37.30;22.93;;;;;;;;;;5071877;28;20179;-78
2022/12/11 12:08:25;;;;;;;34.80;20.63;;;;;;;;;;5073111;28;20213;-78
2022/12/11 12:11:10;;;;;;;33.30;21.07;;;;;;;;;;5071531;28;20198;-78
2022/12/11 12:13:36;;;;;;;30.07;18.57;;;;;;;;;;5071725;28;20674;-78
2022/12/11 12:16:04;;;;;;;33.33;20.53;;;;;;;;;;5072837;28;20670;-77
2022/12/11 12:18:45;;;;;;;26.60;17.33;;;;;;;;;;5072109;28;20182;-79
2022/12/11 12:21:17;;;;;;;29.57;19.57;;;;;;;;;;5070103;28;20184;-78
2022/12/11 12:23:56;;;;;;;33.43;20.53;;;;;;;;;;5068475;28;20206;-78
2022/12/11 12:26:32;;;;;;;32.73;19.80;;;;;;;;;;5068808;28;20194;-77
2022/12/11 12:29:14;;;;;;;33.63;20.33;;;;;;;;;;5069560;28;20193;-77
2022/12/11 12:31:46;;;;;;;30.10;20.17;;;;;;;;;;5069368;28;20674;-77
2022/12/11 12:34:50;;;;;;;31.33;20.07;;;;;;;;;;5073142;28;20214;-78
2022/12/11 12:37:16;;;;;;;32.63;20.00;;;;;;;;;;5004240;28;20278;-78
2022/12/11 12:39:42;;;;;;;33.03;21.80;;;;;;;;;;4998266;28;20273;-79
2022/12/11 12:42:11;;;;;;;31.33;20.33;;;;;;;;;;5004283;28;20266;-78
2022/12/11 12:44:45;;;;;;;30.13;19.57;;;;;;;;;;5005039;28;20184;-78
2022/12/11 12:47:16;;;;;;;34.50;21.17;;;;;;;;;;4987493;28;20185;-78
2022/12/11 12:49:46;;;;;;;34.47;21.00;;;;;;;;;;4987789;28;20211;-79
2022/12/11 12:52:31;;;;;;;33.50;21.37;;;;;;;;;;4994751;28;20180;-79
2022/12/11 12:55:12;;;;;;;34.33;21.73;;;;;;;;;;4993475;28;20195;-78
2022/12/11 12:57:44;;;;;;;33.57;20.80;;;;;;;;;;5002369;28;20183;-78
2022/12/11 13:00:13;;;;;;;34.00;22.60;;;;;;;;;;4991109;28;20227;-79
2022/12/11 13:02:49;;;;;;;32.93;21.13;;;;;;;;;;4998907;28;20227;-79
2022/12/11 13:05:23;;;;;;;35.03;21.43;;;;;;;;;;5003116;28;20192;-80
2022/12/11 13:07:51;;;;;;;35.10;20.93;;;;;;;;;;5029569;28;20177;-80
2022/12/11 13:10:26;;;;;;;30.90;21.50;;;;;;;;;;5071177;28;20168;-80
2022/12/11 13:12:52;;;;;;;33.57;21.80;;;;;;;;;;5068346;28;20973;-79
2022/12/11 13:15:24;;;;;;;32.23;20.97;;;;;;;;;;5068908;28;20541;-79
2022/12/11 13:17:50;;;;;;;32.63;20.73;;;;;;;;;;5068950;28;20269;-80
2022/12/11 13:20:18;;;;;;;31.93;22.03;;;;;;;;;;5071089;28;20601;-80
2022/12/11 13:22:49;;;;;;;31.97;22.03;;;;;;;;;;5069297;28;20176;-80
2022/12/11 13:25:21;;;;;;;35.83;22.63;;;;;;;;;;5069468;28;20178;-80
2022/12/11 13:27:48;;;;;;;34.03;21.70;;;;;;;;;;5069435;28;20604;-79
2022/12/11 13:30:14;;;;;;;29.90;20.13;;;;;;;;;;5069626;28;20203;-81
2022/12/11 13:32:41;;;;;;;26.40;17.27;;;;;;;;;;5067059;28;20195;-80
2022/12/11 13:35:07;;;;;;;23.07;16.20;;;;;;;;;;5069434;28;20221;-80
2022/12/11 13:37:36;;;;;;;23.67;16.60;;;;;;;;;;5069765;28;20170;-79
2022/12/11 13:40:05;;;;;;;24.40;17.67;;;;;;;;;;5068554;28;20197;-80
2022/12/11 13:42:32;;;;;;;29.57;18.73;;;;;;;;;;5075575;28;20196;-80
2022/12/11 13:44:59;;;;;;;24.77;17.00;;;;;;;;;;5076014;28;20666;-80
2022/12/11 13:47:25;;;;;;;25.60;17.33;;;;;;;;;;5077706;28;20187;-80
2022/12/11 13:50:00;;;;;;;27.63;17.87;;;;;;;;;;5076167;28;20173;-80
2022/12/11 13:52:27;;;;;;;28.83;19.40;;;;;;;;;;5073692;28;20206;-80
2022/12/11 13:54:54;;;;;;;25.20;17.50;;;;;;;;;;5070785;28;20192;-79
2022/12/11 13:57:22;;;;;;;24.53;16.87;;;;;;;;;;5061450;28;20178;-79
2022/12/11 13:59:58;;;;;;;25.13;16.07;;;;;;;;;;5057034;28;20185;-78
2022/12/11 14:02:35;;;;;;;25.07;16.87;;;;;;;;;;5067426;28;20684;-79
2022/12/11 14:05:08;;;;;;;24.67;16.97;;;;;;;;;;5082491;28;20186;-79
2022/12/11 14:07:36;;;;;;;24.87;16.60;;;;;;;;;;5070715;28;20175;-80
2022/12/11 14:10:08;;;;;;;26.47;17.33;;;;;;;;;;5068191;28;20227;-81
2022/12/11 14:12:35;;;;;;;25.67;17.30;;;;;;;;;;5065160;28;20241;-78
2022/12/11 14:15:02;;;;;;;26.63;17.80;;;;;;;;;;5067259;28;20192;-79
2022/12/11 14:17:29;;;;;;;30.03;19.07;;;;;;;;;;5068638;28;20188;-79
2022/12/11 14:19:58;;;;;;;32.33;19.67;;;;;;;;;;5072737;28;20224;-79
2022/12/11 14:22:26;;;;;;;26.67;18.40;;;;;;;;;;5075372;28;20170;-80
2022/12/11 14:24:54;;;;;;;32.30;19.07;;;;;;;;;;5058148;28;20218;-79
2022/12/11 14:27:21;;;;;;;30.43;20.17;;;;;;;;;;5057777;28;20260;-79
2022/12/11 14:29:48;;;;;;;29.10;19.53;;;;;;;;;;5058339;28;20179;-80
2022/12/11 14:32:20;;;;;;;27.90;19.17;;;;;;;;;;5073074;28;20175;-79
2022/12/11 14:34:48;;;;;;;26.60;17.93;;;;;;;;;;5074092;28;20221;-79